datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-16 22:29:48.323101952,52.0,19.89251651429903,4.260099816201776e-25
1995-09-16 22:29:48.323101952,60.0,20.094584915799118,-1
1995-09-16 22:29:48.323101952,72.0,19.859897341267757,-1
1995-09-16 22:29:48.323101952,80.0,41.132103548966235,5.004235342745091e-23
1995-09-16 22:29:48.323101952,92.0,33.204549979010224,6.366941782422576e-24
1995-09-16 22:29:48.323101952,104.0,36.397330450671646,1.2477345392880591e-23
1995-09-16 22:29:48.323101952,116.0,21.32811787516616,1.204568968751336e-25
1995-09-16 22:29:48.323101952,136.0,27.711909918034458,1.0604848115819958e-24
1995-09-16 22:29:48.323101952,152.0,26.068951025644942,2.5024312161165045e-24
1995-09-16 22:29:48.323101952,176.0,31.495289824987324,9.21961291107873e-24
1995-09-16 22:29:48.323101952,196.0,38.689521884187755,1.3604591150546863e-23
1995-09-16 22:29:48.323101952,224.0,43.42581269529795,3.415297429811394e-23
1995-09-16 22:29:48.323101952,256.0,40.84487989735271,1.8171115281906974e-23
1995-09-16 22:29:48.323101952,292.0,41.41066741950182,2.1058777506034567e-23
1995-09-16 22:29:48.323101952,332.0,43.86049273451184,3.500977998831001e-23
1995-09-16 22:29:48.323101952,376.0,45.035214450802826,5.182001149200352e-23
1995-09-16 22:29:48.323101952,428.0,42.615822014423756,3.405304259215322e-23
1995-09-16 22:29:48.323101952,484.0,38.99114102904297,1.4043539791279508e-23
1995-09-16 22:29:48.323101952,548.0,30.7767761167321,2.0537317963897107e-24
1995-09-16 22:29:48.323101952,624.0,24.57256386493176,1.0678484540667815e-24
1995-09-16 22:29:48.323101952,708.0,19.710940008113866,-1
1995-09-16 22:29:48.323101952,804.0,19.938446643576036,-1
1995-09-16 22:29:48.323101952,916.0,20.321548679513608,4.125433097701043e-26
1995-09-16 22:29:48.323101952,1040.0,19.702545983887834,-1
1995-09-16 22:32:51.587095552,20.0,21.116728727857122,-1
1995-09-16 22:32:51.587095552,24.0,19.683569451765294,-1
1995-09-16 22:32:51.587095552,28.0,20.850540440897397,-1
1995-09-16 22:32:51.587095552,32.0,20.082215499676764,-1
1995-09-16 22:32:51.587095552,36.0,20.37386922169528,-1
1995-09-16 22:32:51.587095552,40.0,20.001921499593422,-1
1995-09-16 22:32:51.587095552,44.0,20.126846609341897,-1
1995-09-16 22:32:51.587095552,48.0,19.82803419382211,-1
1995-09-16 22:32:51.587095552,52.0,20.242668632230732,-1
1995-09-16 22:32:51.587095552,60.0,20.124841266390405,-1
1995-09-16 22:32:51.587095552,72.0,20.34696220930233,-1
1995-09-16 22:32:51.587095552,80.0,21.279356262100478,1.8706052561532937e-25
1995-09-16 22:32:51.587095552,92.0,20.64638753950453,-1
1995-09-16 22:32:51.587095552,104.0,21.00802243236151,-1
1995-09-16 22:32:51.587095552,116.0,21.047314135306987,9.97096078875655e-26
1995-09-16 22:32:51.587095552,136.0,19.74577173810411,-1
1995-09-16 22:32:51.587095552,152.0,20.495802993318122,-1
1995-09-16 22:32:51.587095552,176.0,30.943730916085137,4.894872788783974e-24
1995-09-16 22:32:51.587095552,196.0,31.820158931095328,8.885982452669128e-24
1995-09-16 22:32:51.587095552,224.0,36.8659069688853,7.810619435242853e-24
1995-09-16 22:32:51.587095552,256.0,42.36348402348015,3.7787377860512485e-23
1995-09-16 22:32:51.587095552,292.0,43.20845624791387,4.812987256203761e-23
1995-09-16 22:32:51.587095552,332.0,43.280483810023824,5.1906403755445636e-23
1995-09-16 22:32:51.587095552,376.0,36.98901455307927,7.133312735526298e-24
1995-09-16 22:32:51.587095552,428.0,39.04267885626696,2.236816792998102e-23
1995-09-16 22:32:51.587095552,484.0,38.95586645923482,2.2799178013862605e-23
1995-09-16 22:32:51.587095552,548.0,29.106627281759195,1.9659218348713693e-23
1995-09-16 22:32:51.587095552,624.0,23.813425821992595,1.03565669321384e-24
1995-09-16 22:32:51.587095552,708.0,19.836975278161013,-1
1995-09-16 22:32:51.587095552,804.0,20.500187843065476,5.464094793531083e-26
1995-09-16 22:32:51.587095552,916.0,20.05472172602267,-1
1995-09-16 22:32:51.587095552,1040.0,19.71618296806504,-1
1995-09-16 22:35:54.851089280,20.0,21.01615957537931,-1
1995-09-16 22:35:54.851089280,24.0,19.717876230302295,-1
1995-09-16 22:35:54.851089280,28.0,20.470402987323368,-1
1995-09-16 22:35:54.851089280,32.0,19.778931770191438,-1
1995-09-16 22:35:54.851089280,36.0,20.30809163323432,-1
1995-09-16 22:35:54.851089280,40.0,19.86851992656944,-1
1995-09-16 22:35:54.851089280,44.0,20.06104238425145,-1
1995-09-16 22:35:54.851089280,48.0,20.24967921689738,-1
1995-09-16 22:35:54.851089280,52.0,20.391204224470133,3.0095609265856232e-25
1995-09-16 22:35:54.851089280,60.0,19.9673681148499,-1
1995-09-16 22:35:54.851089280,72.0,20.100872854795302,-1
1995-09-16 22:35:54.851089280,80.0,20.026494792755166,-1
1995-09-16 22:35:54.851089280,92.0,20.469717924962566,-1
1995-09-16 22:35:54.851089280,104.0,19.600979079954747,-1
1995-09-16 22:35:54.851089280,116.0,20.64488621806366,7.238248799544356e-26
1995-09-16 22:35:54.851089280,136.0,19.792576647668714,-1
1995-09-16 22:35:54.851089280,152.0,19.87735085003061,-1
1995-09-16 22:35:54.851089280,176.0,20.072981025618915,2.2717355987877457e-25
1995-09-16 22:35:54.851089280,196.0,22.863952505652613,2.2831745981614533e-25
1995-09-16 22:35:54.851089280,224.0,30.87240279664765,2.7936794865258728e-24
1995-09-16 22:35:54.851089280,256.0,34.46971815535052,4.017468185788227e-24
1995-09-16 22:35:54.851089280,292.0,30.211717134427285,2.0888825615150708e-24
1995-09-16 22:35:54.851089280,332.0,35.199411123536656,6.1212209546912774e-24
1995-09-16 22:35:54.851089280,376.0,37.00663132906024,1.376597002284731e-23
1995-09-16 22:35:54.851089280,428.0,32.85646527364697,8.486172820129043e-24
1995-09-16 22:35:54.851089280,484.0,24.154239416919257,6.379559508121287e-25
1995-09-16 22:35:54.851089280,548.0,20.54398809855452,5.595457758771023e-26
1995-09-16 22:35:54.851089280,624.0,19.54672849295749,-1
1995-09-16 22:35:54.851089280,708.0,19.65677899140598,-1
1995-09-16 22:35:54.851089280,804.0,19.77293732679232,-1
1995-09-16 22:35:54.851089280,916.0,19.722358101754452,-1
1995-09-16 22:35:54.851089280,1040.0,19.511207328388235,-1
1995-09-16 22:38:58.115082880,20.0,21.257190241470347,-1
1995-09-16 22:38:58.115082880,24.0,19.821485836976823,-1
1995-09-16 22:38:58.115082880,28.0,20.645411634125672,-1
1995-09-16 22:38:58.115082880,32.0,20.11508796709052,-1
1995-09-16 22:38:58.115082880,36.0,20.443019808069774,-1
1995-09-16 22:38:58.115082880,40.0,21.193280151921947,5.939343646360078e-25
1995-09-16 22:38:58.115082880,44.0,20.42034579535489,-1
1995-09-16 22:38:58.115082880,48.0,20.640340563372167,-1
1995-09-16 22:38:58.115082880,52.0,20.46199324127653,3.2345870028812916e-25
1995-09-16 22:38:58.115082880,60.0,42.810629860176654,1.2003012032287907e-22
1995-09-16 22:38:58.115082880,72.0,34.186356223845166,1.1742248796620203e-23
1995-09-16 22:38:58.115082880,80.0,22.011212367179603,2.8152045228656406e-25
1995-09-16 22:38:58.115082880,92.0,21.182866751217965,-1
1995-09-16 22:38:58.115082880,104.0,27.786136325437592,1.4934645033956128e-24
1995-09-16 22:38:58.115082880,116.0,34.78547386091097,7.034694574861817e-24
1995-09-16 22:38:58.115082880,136.0,23.269119248977944,2.6406391153288242e-25
1995-09-16 22:38:58.115082880,152.0,32.44899014334351,2.0897881488936441e-23
1995-09-16 22:38:58.115082880,176.0,33.74690493303721,9.527677364284723e-24
1995-09-16 22:38:58.115082880,196.0,37.846700144513065,1.576841751906302e-23
1995-09-16 22:38:58.115082880,224.0,42.64769951959312,8.642939299932919e-23
1995-09-16 22:38:58.115082880,256.0,50.33848006946789,2.5746784941494543e-22
1995-09-16 22:38:58.115082880,292.0,47.72514869136671,9.34708975734285e-23
1995-09-16 22:38:58.115082880,332.0,51.43793088242724,5.676072005423324e-22
1995-09-16 22:38:58.115082880,376.0,39.7099863447636,3.3521228915099165e-23
1995-09-16 22:38:58.115082880,428.0,41.61871144666618,5.258944810247603e-23
1995-09-16 22:38:58.115082880,484.0,38.48526840878541,1.2828804690802215e-23
1995-09-16 22:38:58.115082880,548.0,23.94234172980852,2.6970778958397883e-25
1995-09-16 22:38:58.115082880,624.0,21.96407039940414,1.1800116555956548e-25
1995-09-16 22:38:58.115082880,708.0,20.82225656979652,4.758557173603027e-26
1995-09-16 22:38:58.115082880,804.0,20.418551309074303,-1
1995-09-16 22:38:58.115082880,916.0,19.545672748159387,-1
1995-09-16 22:38:58.115082880,1040.0,19.541576953769066,-1
1995-09-16 22:42:01.379076480,20.0,21.883368749928014,-1
1995-09-16 22:42:01.379076480,24.0,20.064446192819126,-1
1995-09-16 22:42:01.379076480,28.0,19.959641351673056,-1
1995-09-16 22:42:01.379076480,32.0,19.8839619436842,-1
1995-09-16 22:42:01.379076480,36.0,18.727357644844464,-1
1995-09-16 22:42:01.379076480,40.0,21.03110006709038,-1
1995-09-16 22:42:01.379076480,44.0,20.224892421218108,-1
1995-09-16 22:42:01.379076480,48.0,20.705162594336144,-1
1995-09-16 22:42:01.379076480,52.0,23.067576999828525,1.4921672158227011e-24
1995-09-16 22:42:01.379076480,60.0,20.000525880271695,-1
1995-09-16 22:42:01.379076480,72.0,19.31833383191463,-1
1995-09-16 22:42:01.379076480,80.0,20.357280712279888,-1
1995-09-16 22:42:01.379076480,92.0,32.37986202483113,5.181169656631747e-24
1995-09-16 22:42:01.379076480,104.0,20.511708997840465,-1
1995-09-16 22:42:01.379076480,116.0,19.952429892285256,-1
1995-09-16 22:42:01.379076480,136.0,22.936673204249583,2.30946579901697e-25
1995-09-16 22:42:01.379076480,152.0,27.966836176740294,2.3468231362393432e-24
1995-09-16 22:42:01.379076480,176.0,26.088041948844868,1.3817986419967171e-24
1995-09-16 22:42:01.379076480,196.0,32.806932636066435,3.4166009449422345e-24
1995-09-16 22:42:01.379076480,224.0,40.0739395386795,2.813256894793407e-23
1995-09-16 22:42:01.379076480,256.0,42.88115530269528,2.854823423689457e-23
1995-09-16 22:42:01.379076480,292.0,41.62393545448462,2.1117406848998572e-23
1995-09-16 22:42:01.379076480,332.0,44.73270134989153,4.0988112316559174e-23
1995-09-16 22:42:01.379076480,376.0,38.96307312020744,1.3144681147791745e-23
1995-09-16 22:42:01.379076480,428.0,40.51566169467319,1.6178231271123566e-23
1995-09-16 22:42:01.379076480,484.0,35.50199771624699,1.2449019290695679e-23
1995-09-16 22:42:01.379076480,548.0,28.83894216551616,2.330698764130418e-24
1995-09-16 22:42:01.379076480,624.0,21.21757160453209,9.147485457460828e-26
1995-09-16 22:42:01.379076480,708.0,20.402650420578205,-1
1995-09-16 22:42:01.379076480,804.0,20.206637375443524,3.7889509802126296e-26
1995-09-16 22:42:01.379076480,916.0,20.00375899182636,3.338057428703917e-26
1995-09-16 22:42:01.379076480,1040.0,19.499797847645393,-1
1995-09-16 22:45:04.643070080,20.0,22.33603992288774,-1
1995-09-16 22:45:04.643070080,24.0,19.412984076370204,-1
1995-09-16 22:45:04.643070080,28.0,20.645411634125672,-1
1995-09-16 22:45:04.643070080,32.0,20.4539446182061,-1
1995-09-16 22:45:04.643070080,36.0,20.34333217115368,-1
1995-09-16 22:45:04.643070080,40.0,19.50859592451707,-1
1995-09-16 22:45:04.643070080,44.0,18.7067768359533,-1
1995-09-16 22:45:04.643070080,48.0,20.645994996214753,2.892521202288022e-25
1995-09-16 22:45:04.643070080,52.0,21.129555516618428,5.582292305108476e-25
1995-09-16 22:45:04.643070080,60.0,20.217122972076154,1.2044868187499704e-25
1995-09-16 22:45:04.643070080,72.0,24.96758327728219,1.051452539450689e-24
1995-09-16 22:45:04.643070080,80.0,23.013497944852976,4.391935953390465e-25
1995-09-16 22:45:04.643070080,92.0,26.68169186951545,1.1949589069194016e-24
1995-09-16 22:45:04.643070080,104.0,35.63002740367417,1.0322666709445819e-23
1995-09-16 22:45:04.643070080,116.0,29.638250331723725,1.999654236003765e-24
1995-09-16 22:45:04.643070080,136.0,32.58310157935109,3.597063768666676e-24
1995-09-16 22:45:04.643070080,152.0,25.37229147424332,1.1206140383815532e-24
1995-09-16 22:45:04.643070080,176.0,33.605961256825196,1.7272320540604836e-23
1995-09-16 22:45:04.643070080,196.0,37.2355244671007,1.089495257296724e-23
1995-09-16 22:45:04.643070080,224.0,42.10032447214296,2.9771124388670133e-23
1995-09-16 22:45:04.643070080,256.0,43.56330515545598,3.3397189587326754e-23
1995-09-16 22:45:04.643070080,292.0,43.58416211277745,3.873395529079463e-23
1995-09-16 22:45:04.643070080,332.0,47.22933686467411,7.785365965741865e-23
1995-09-16 22:45:04.643070080,376.0,43.32384589299913,3.7333603393676135e-23
1995-09-16 22:45:04.643070080,428.0,41.986939737683,3.0277777404815054e-23
1995-09-16 22:45:04.643070080,484.0,42.1599126069093,1.624535701261562e-22
1995-09-16 22:45:04.643070080,548.0,35.06039937104505,1.095317732420786e-23
1995-09-16 22:45:04.643070080,624.0,23.256079256920543,2.3101875929534595e-25
1995-09-16 22:45:04.643070080,708.0,21.79667062274431,1.0952404010744445e-25
1995-09-16 22:45:04.643070080,804.0,20.594309052579455,-1
1995-09-16 22:45:04.643070080,916.0,20.629155308916943,4.41418124194176e-26
1995-09-16 22:45:04.643070080,1040.0,20.206609083544286,-1
1995-09-16 22:48:07.907063680,20.0,22.154149453912993,-1
1995-09-16 22:48:07.907063680,24.0,21.01259914754784,1.3081164766460317e-24
1995-09-16 22:48:07.907063680,28.0,21.17355957457249,1.3345194405993287e-24
1995-09-16 22:48:07.907063680,32.0,23.751144704450795,2.976761015593289e-24
1995-09-16 22:48:07.907063680,36.0,26.01870663267292,5.1131704128405575e-24
1995-09-16 22:48:07.907063680,40.0,25.862123083976442,3.878860677592566e-24
1995-09-16 22:48:07.907063680,44.0,29.786713885698163,9.568209511460949e-24
1995-09-16 22:48:07.907063680,48.0,21.022700533262046,3.897319322875965e-25
1995-09-16 22:48:07.907063680,52.0,32.3742922324339,2.0920041548867513e-23
1995-09-16 22:48:07.907063680,60.0,44.24663744593197,1.6639253922242097e-22
1995-09-16 22:48:07.907063680,72.0,44.691856247325234,1.352719434952002e-22
1995-09-16 22:48:07.907063680,80.0,34.43590459795057,1.0333949484216004e-23
1995-09-16 22:48:07.907063680,92.0,44.795729684287544,9.449093126552158e-23
1995-09-16 22:48:07.907063680,104.0,35.839136812570246,1.0825041279141756e-23
1995-09-16 22:48:07.907063680,116.0,36.50935041282295,1.050727752636292e-23
1995-09-16 22:48:07.907063680,136.0,27.768829893667203,1.0653021191577214e-24
1995-09-16 22:48:07.907063680,152.0,37.101082901672996,2.246034018437943e-23
1995-09-16 22:48:07.907063680,176.0,40.19312140815447,4.3282516821294447e-23
1995-09-16 22:48:07.907063680,196.0,44.39461185330721,5.2330586788245365e-23
1995-09-16 22:48:07.907063680,224.0,49.787761430499415,1.552852183971518e-22
1995-09-16 22:48:07.907063680,256.0,56.513714678987995,6.598901610046343e-22
1995-09-16 22:48:07.907063680,292.0,52.70774742137054,2.6426874646025296e-22
1995-09-16 22:48:07.907063680,332.0,50.4246326871158,1.7580893475938248e-22
1995-09-16 22:48:07.907063680,376.0,44.830473261334404,4.390277695387368e-23
1995-09-16 22:48:07.907063680,428.0,45.0506197527623,9.043544756183163e-23
1995-09-16 22:48:07.907063680,484.0,36.8504464359885,1.5961140156054276e-23
1995-09-16 22:48:07.907063680,548.0,29.027234723911864,1.15410875796863e-24
1995-09-16 22:48:07.907063680,624.0,27.97053369318305,6.477275026382127e-24
1995-09-16 22:48:07.907063680,708.0,22.63885896517173,1.9707156686492054e-25
1995-09-16 22:48:07.907063680,804.0,20.635344766860463,-1
1995-09-16 22:48:07.907063680,916.0,20.74584230005643,5.248160438923834e-26
1995-09-16 22:48:07.907063680,1040.0,21.7360522042572,2.0768369931139743e-25
1995-09-16 22:51:11.171057280,20.0,24.814818518722085,1.735431692304062e-23
1995-09-16 22:51:11.171057280,24.0,19.729097103803056,-1
1995-09-16 22:51:11.171057280,28.0,22.593935049820377,2.8312826763714686e-24
1995-09-16 22:51:11.171057280,32.0,22.124975449566364,1.515843585948571e-24
1995-09-16 22:51:11.171057280,36.0,41.032178354554986,2.0487272393984592e-22
1995-09-16 22:51:11.171057280,40.0,21.135426981699243,5.672582687191594e-25
1995-09-16 22:51:11.171057280,44.0,24.579153977160825,2.21721758502236e-24
1995-09-16 22:51:11.171057280,48.0,25.609083849821815,2.6642875156381227e-24
1995-09-16 22:51:11.171057280,52.0,50.21145032525503,1.3345771657401932e-21
1995-09-16 22:51:11.171057280,60.0,22.031404267909586,4.617170822752852e-25
1995-09-16 22:51:11.171057280,72.0,41.41548202977197,6.329754167875653e-23
1995-09-16 22:51:11.171057280,80.0,34.70006983279284,1.0983785540000646e-23
1995-09-16 22:51:11.171057280,92.0,43.075776374540084,6.339310808506627e-23
1995-09-16 22:51:11.171057280,104.0,36.97753082596903,1.41191889656414e-23
1995-09-16 22:51:11.171057280,116.0,31.56122264173923,3.2171530371765827e-24
1995-09-16 22:51:11.171057280,136.0,35.81009961145697,7.732524960373186e-24
1995-09-16 22:51:11.171057280,152.0,31.79656663384911,7.26820623549207e-24
1995-09-16 22:51:11.171057280,176.0,41.211451852668944,6.753083572122159e-23
1995-09-16 22:51:11.171057280,196.0,40.984805833773756,2.284217969429001e-23
1995-09-16 22:51:11.171057280,224.0,53.70827816175306,4.95852595809173e-22
1995-09-16 22:51:11.171057280,256.0,50.822682802206515,1.787504159875809e-22
1995-09-16 22:51:11.171057280,292.0,50.93977020220574,2.178560296445484e-22
1995-09-16 22:51:11.171057280,332.0,52.314062665965636,2.5038246965659375e-22
1995-09-16 22:51:11.171057280,376.0,45.793610095207484,1.0947630180633494e-22
1995-09-16 22:51:11.171057280,428.0,42.52655945948395,7.551692392359604e-23
1995-09-16 22:51:11.171057280,484.0,40.481379280971524,2.3231582259877843e-23
1995-09-16 22:51:11.171057280,548.0,29.531237413920543,2.8262553884368437e-24
1995-09-16 22:51:11.171057280,624.0,24.027720965933554,2.6858237525280242e-25
1995-09-16 22:51:11.171057280,708.0,21.026525043236063,-1
1995-09-16 22:51:11.171057280,804.0,20.47546827925912,-1
1995-09-16 22:51:11.171057280,916.0,20.13353471902635,-1
1995-09-16 22:51:11.171057280,1040.0,19.696219291018718,-1
1995-09-16 22:54:14.435050880,20.0,22.13952086426596,6.200748287844369e-24
1995-09-16 22:54:14.435050880,24.0,26.441566402248434,1.1480165294209012e-23
1995-09-16 22:54:14.435050880,28.0,23.88154736053234,4.677828489062832e-24
1995-09-16 22:54:14.435050880,32.0,32.551608565016124,3.3614514783937386e-23
1995-09-16 22:54:14.435050880,36.0,36.204317566237066,6.635301902290795e-23
1995-09-16 22:54:14.435050880,40.0,32.239622140902576,2.049312121459839e-23
1995-09-16 22:54:14.435050880,44.0,25.943748513485975,3.379972045258098e-24
1995-09-16 22:54:14.435050880,48.0,54.05890286476073,2.4363904154468824e-21
1995-09-16 22:54:14.435050880,52.0,33.00730082112936,-1
1995-09-16 22:54:14.435050880,60.0,38.365359078479536,4.2407177854750084e-23
1995-09-16 22:54:14.435050880,72.0,52.31017695855212,7.808919238273793e-22
1995-09-16 22:54:14.435050880,80.0,53.08932834912876,7.79085273824159e-22
1995-09-16 22:54:14.435050880,92.0,52.945544436686134,6.164848509618778e-22
1995-09-16 22:54:14.435050880,104.0,41.99270755864233,4.5265327937628095e-23
1995-09-16 22:54:14.435050880,116.0,39.45135363664503,2.081405143921638e-23
1995-09-16 22:54:14.435050880,136.0,39.99570448151904,2.0525288543653242e-23
1995-09-16 22:54:14.435050880,152.0,32.62344882257095,7.778956938079925e-24
1995-09-16 22:54:14.435050880,176.0,39.57321341183652,4.851526299596667e-23
1995-09-16 22:54:14.435050880,196.0,41.519043505187376,2.731823534972761e-23
1995-09-16 22:54:14.435050880,224.0,51.24527545218416,2.268399306201927e-22
1995-09-16 22:54:14.435050880,256.0,49.107756553973275,1.301562094269687e-22
1995-09-16 22:54:14.435050880,292.0,51.12186932988173,1.9857195085208678e-22
1995-09-16 22:54:14.435050880,332.0,53.056961096264416,2.77596369350259e-22
1995-09-16 22:54:14.435050880,376.0,49.164420222291014,1.1794373360298248e-22
1995-09-16 22:54:14.435050880,428.0,47.275449461204474,8.480943173778406e-23
1995-09-16 22:54:14.435050880,484.0,42.9936183467557,3.320894381101584e-23
1995-09-16 22:54:14.435050880,548.0,24.90298301955391,5.037618669791178e-25
1995-09-16 22:54:14.435050880,624.0,23.844686307230223,2.8662393188845797e-25
1995-09-16 22:54:14.435050880,708.0,20.649120497209548,-1
1995-09-16 22:54:14.435050880,804.0,20.234757631735597,-1
1995-09-16 22:54:14.435050880,916.0,20.19166628466826,-1
1995-09-16 22:54:14.435050880,1040.0,19.770133099149835,-1
1995-09-16 22:57:17.699044480,20.0,22.371999872573078,-1
1995-09-16 22:57:17.699044480,24.0,21.99121751807361,2.3322916471974507e-24
1995-09-16 22:57:17.699044480,28.0,20.3481132794329,-1
1995-09-16 22:57:17.699044480,32.0,22.266477523723026,1.6164094893171716e-24
1995-09-16 22:57:17.699044480,36.0,21.5599054699397,-1
1995-09-16 22:57:17.699044480,40.0,21.507303704430996,7.1481173917637235e-25
1995-09-16 22:57:17.699044480,44.0,19.572894878763552,-1
1995-09-16 22:57:17.699044480,48.0,41.9532625647514,1.4900181337861793e-22
1995-09-16 22:57:17.699044480,52.0,20.379313887430964,2.935002792832122e-25
1995-09-16 22:57:17.699044480,60.0,29.610219895591957,5.173139760278477e-24
1995-09-16 22:57:17.699044480,72.0,21.436663937771524,2.957767433326926e-25
1995-09-16 22:57:17.699044480,80.0,39.80106400477439,3.6163066171895794e-23
1995-09-16 22:57:17.699044480,92.0,28.951652543600687,2.185907594442042e-24
1995-09-16 22:57:17.699044480,104.0,41.48004508570626,4.012840535168943e-23
1995-09-16 22:57:17.699044480,116.0,38.29892586205218,1.5887714256626974e-23
1995-09-16 22:57:17.699044480,136.0,40.271944891854716,2.1847191345101936e-23
1995-09-16 22:57:17.699044480,152.0,32.73686534502339,7.706712709397148e-24
1995-09-16 22:57:17.699044480,176.0,38.2250535028096,2.7498824004880474e-23
1995-09-16 22:57:17.699044480,196.0,40.25947945561636,1.8921481187484103e-23
1995-09-16 22:57:17.699044480,224.0,50.009258017696034,1.5208382656328222e-22
1995-09-16 22:57:17.699044480,256.0,53.55034562502309,3.311765439138347e-22
1995-09-16 22:57:17.699044480,292.0,54.69754155308719,4.44911642339746e-22
1995-09-16 22:57:17.699044480,332.0,53.73335408721891,3.284203592376884e-22
1995-09-16 22:57:17.699044480,376.0,49.230096069687846,1.676395796924195e-22
1995-09-16 22:57:17.699044480,428.0,50.29219815090554,1.8593733888434588e-22
1995-09-16 22:57:17.699044480,484.0,35.24740703800355,7.121012454576442e-24
1995-09-16 22:57:17.699044480,548.0,22.54048547432727,1.322221452579412e-25
1995-09-16 22:57:17.699044480,624.0,21.467616934188342,7.214073434710345e-26
1995-09-16 22:57:17.699044480,708.0,21.593062209958106,-1
1995-09-16 22:57:17.699044480,804.0,21.15336241132676,6.73299571361685e-26
1995-09-16 22:57:17.699044480,916.0,19.77131528004648,-1
1995-09-16 22:57:17.699044480,1040.0,19.55118557009485,-1
1995-09-16 23:00:20.963038208,20.0,22.485825791950695,-1
1995-09-16 23:00:20.963038208,24.0,22.307088968934497,2.713202468947033e-24
1995-09-16 23:00:20.963038208,28.0,22.316595283920883,2.4860503479843406e-24
1995-09-16 23:00:20.963038208,32.0,21.35663861117937,9.909715642043602e-25
1995-09-16 23:00:20.963038208,36.0,21.75710248444325,1.033808606461334e-24
1995-09-16 23:00:20.963038208,40.0,20.361252221990036,-1
1995-09-16 23:00:20.963038208,44.0,19.18890750667625,-1
1995-09-16 23:00:20.963038208,48.0,22.193200910776334,7.604817538889793e-25
1995-09-16 23:00:20.963038208,52.0,22.777974381749495,1.3113385085663541e-24
1995-09-16 23:00:20.963038208,60.0,19.65701188314941,-1
1995-09-16 23:00:20.963038208,72.0,21.05976853905159,1.9056220715806992e-25
1995-09-16 23:00:20.963038208,80.0,25.185981699464605,9.308699419092226e-25
1995-09-16 23:00:20.963038208,92.0,24.34154423215856,5.794863020795037e-25
1995-09-16 23:00:20.963038208,104.0,32.87189094880076,5.306974099207203e-24
1995-09-16 23:00:20.963038208,116.0,22.433782336143167,2.1191848717176382e-25
1995-09-16 23:00:20.963038208,136.0,35.03284827437392,6.4029898448660696e-24
1995-09-16 23:00:20.963038208,152.0,25.410185406031225,1.1201575243901295e-24
1995-09-16 23:00:20.963038208,176.0,28.522567980393326,3.1252619277309843e-24
1995-09-16 23:00:20.963038208,196.0,33.216050870787484,3.9241791588432986e-24
1995-09-16 23:00:20.963038208,224.0,48.84913110015859,1.1648297678642915e-22
1995-09-16 23:00:20.963038208,256.0,47.326707841152285,8.126956556710603e-23
1995-09-16 23:00:20.963038208,292.0,54.814373685621995,5.405053589260834e-22
1995-09-16 23:00:20.963038208,332.0,49.28066650967837,1.200372369275556e-22
1995-09-16 23:00:20.963038208,376.0,47.38287418328744,7.811760416910044e-23
1995-09-16 23:00:20.963038208,428.0,41.66294361508269,4.22054456101973e-23
1995-09-16 23:00:20.963038208,484.0,27.424205124994586,3.08236699333007e-24
1995-09-16 23:00:20.963038208,548.0,20.45163050746487,-1
1995-09-16 23:00:20.963038208,624.0,21.082235134632764,6.016328189795032e-26
1995-09-16 23:00:20.963038208,708.0,22.162973514472306,1.1342175726426852e-25
1995-09-16 23:00:20.963038208,804.0,20.380388792631546,-1
1995-09-16 23:00:20.963038208,916.0,19.46300911629753,-1
1995-09-16 23:00:20.963038208,1040.0,19.53605119966758,-1
1995-09-16 23:03:24.227031808,20.0,23.005346861892832,-1
1995-09-16 23:03:24.227031808,24.0,22.035424397246995,2.376575127602475e-24
1995-09-16 23:03:24.227031808,28.0,33.76449687964109,6.736060404834975e-23
1995-09-16 23:03:24.227031808,32.0,24.846672360063092,4.279705306125572e-24
1995-09-16 23:03:24.227031808,36.0,33.78649659774154,3.72408149804708e-23
1995-09-16 23:03:24.227031808,40.0,29.154173701790075,9.458493323586679e-24
1995-09-16 23:03:24.227031808,44.0,30.870898546621774,1.2444172386035987e-23
1995-09-16 23:03:24.227031808,48.0,21.14605673604682,4.211336164895538e-25
1995-09-16 23:03:24.227031808,52.0,41.48973177831154,1.7697964949108015e-22
1995-09-16 23:03:24.227031808,60.0,33.19097521322395,1.2444510602473369e-23
1995-09-16 23:03:24.227031808,72.0,40.82841501222063,5.486996441790718e-23
1995-09-16 23:03:24.227031808,80.0,33.35238489977134,7.911351923142114e-24
1995-09-16 23:03:24.227031808,92.0,49.61914008019431,2.850125087042918e-22
1995-09-16 23:03:24.227031808,104.0,38.03930297664958,1.797523325480699e-23
1995-09-16 23:03:24.227031808,116.0,34.20652847806754,6.0466433012874266e-24
1995-09-16 23:03:24.227031808,136.0,27.04633058743529,8.671781818955061e-25
1995-09-16 23:03:24.227031808,152.0,33.518293174852936,1.5332784620677038e-23
1995-09-16 23:03:24.227031808,176.0,36.78143371730113,2.1718631598360336e-23
1995-09-16 23:03:24.227031808,196.0,41.1216276254073,4.9619980466080295e-23
1995-09-16 23:03:24.227031808,224.0,44.18524516559875,6.037216426858331e-23
1995-09-16 23:03:24.227031808,256.0,47.70192374712518,9.064838485904967e-23
1995-09-16 23:03:24.227031808,292.0,54.240011645762394,4.1788948191769467e-22
1995-09-16 23:03:24.227031808,332.0,50.25969167779129,1.44005705797643e-22
