datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-25 20:13:22.577502848,940.0,0.0,-1
1995-09-25 20:13:22.577502848,1040.0,0.0,-1
1995-09-25 20:16:25.752426496,20.0,-1,-1
1995-09-25 20:16:25.752426496,24.0,-1,-1
1995-09-25 20:16:25.752426496,28.0,-1,-1
1995-09-25 20:16:25.752426496,32.0,-1,-1
1995-09-25 20:16:25.752426496,36.0,-1,-1
1995-09-25 20:16:25.752426496,40.0,-1,-1
1995-09-25 20:16:25.752426496,44.0,-1,-1
1995-09-25 20:16:25.752426496,48.0,-1,-1
1995-09-25 20:16:25.752426496,52.0,-1,-1
1995-09-25 20:16:25.752426496,60.0,-1,-1
1995-09-25 20:16:25.752426496,72.0,-1,-1
1995-09-25 20:16:25.752426496,80.0,-1,-1
1995-09-25 20:16:25.752426496,92.0,-1,-1
1995-09-25 20:16:25.752426496,104.0,-1,-1
1995-09-25 20:16:25.752426496,124.0,-1,-1
1995-09-25 20:16:25.752426496,136.0,-1,-1
1995-09-25 20:16:25.752426496,148.0,-1,-1
1995-09-25 20:16:25.752426496,176.0,-1,-1
1995-09-25 20:16:25.752426496,196.0,-1,-1
1995-09-25 20:16:25.752426496,224.0,-1,-1
1995-09-25 20:16:25.752426496,256.0,-1,-1
1995-09-25 20:16:25.752426496,272.0,-1,-1
1995-09-25 20:16:25.752426496,332.0,-1,-1
1995-09-25 20:16:25.752426496,388.0,-1,-1
1995-09-25 20:16:25.752426496,428.0,-1,-1
1995-09-25 20:16:25.752426496,484.0,-1,-1
1995-09-25 20:16:25.752426496,540.0,-1,-1
1995-09-25 20:16:25.752426496,624.0,-1,-1
1995-09-25 20:16:25.752426496,740.0,-1,-1
1995-09-25 20:16:25.752426496,804.0,-1,-1
1995-09-25 20:16:25.752426496,940.0,-1,-1
1995-09-25 20:16:25.752426496,1040.0,-1,-1
1995-09-25 20:19:28.927350016,20.0,-1,-1
1995-09-25 20:19:28.927350016,24.0,-1,-1
1995-09-25 20:19:28.927350016,28.0,-1,-1
1995-09-25 20:19:28.927350016,32.0,-1,-1
1995-09-25 20:19:28.927350016,36.0,-1,-1
1995-09-25 20:19:28.927350016,40.0,-1,-1
1995-09-25 20:19:28.927350016,44.0,-1,-1
1995-09-25 20:19:28.927350016,48.0,-1,-1
1995-09-25 20:19:28.927350016,52.0,-1,-1
1995-09-25 20:19:28.927350016,60.0,-1,-1
1995-09-25 20:19:28.927350016,72.0,-1,-1
1995-09-25 20:19:28.927350016,80.0,-1,-1
1995-09-25 20:19:28.927350016,92.0,-1,-1
1995-09-25 20:19:28.927350016,104.0,-1,-1
1995-09-25 20:19:28.927350016,124.0,-1,-1
1995-09-25 20:19:28.927350016,136.0,-1,-1
1995-09-25 20:19:28.927350016,148.0,-1,-1
1995-09-25 20:19:28.927350016,176.0,-1,-1
1995-09-25 20:19:28.927350016,196.0,-1,-1
1995-09-25 20:19:28.927350016,224.0,-1,-1
1995-09-25 20:19:28.927350016,256.0,-1,-1
1995-09-25 20:19:28.927350016,272.0,-1,-1
1995-09-25 20:19:28.927350016,332.0,-1,-1
1995-09-25 20:19:28.927350016,388.0,-1,-1
1995-09-25 20:19:28.927350016,428.0,-1,-1
1995-09-25 20:19:28.927350016,484.0,-1,-1
1995-09-25 20:19:28.927350016,540.0,-1,-1
1995-09-25 20:19:28.927350016,624.0,-1,-1
1995-09-25 20:19:28.927350016,740.0,-1,-1
1995-09-25 20:19:28.927350016,804.0,-1,-1
1995-09-25 20:19:28.927350016,940.0,-1,-1
1995-09-25 20:19:28.927350016,1040.0,-1,-1
1995-09-25 20:22:32.102273536,20.0,-1,-1
1995-09-25 20:22:32.102273536,24.0,-1,-1
1995-09-25 20:22:32.102273536,28.0,-1,-1
1995-09-25 20:22:32.102273536,32.0,-1,-1
1995-09-25 20:22:32.102273536,36.0,-1,-1
1995-09-25 20:22:32.102273536,40.0,-1,-1
1995-09-25 20:22:32.102273536,44.0,-1,-1
1995-09-25 20:22:32.102273536,48.0,-1,-1
1995-09-25 20:22:32.102273536,52.0,-1,-1
1995-09-25 20:22:32.102273536,60.0,-1,-1
1995-09-25 20:22:32.102273536,72.0,-1,-1
1995-09-25 20:22:32.102273536,80.0,-1,-1
1995-09-25 20:22:32.102273536,92.0,-1,-1
1995-09-25 20:22:32.102273536,104.0,-1,-1
1995-09-25 20:22:32.102273536,124.0,-1,-1
1995-09-25 20:22:32.102273536,136.0,-1,-1
1995-09-25 20:22:32.102273536,148.0,-1,-1
1995-09-25 20:22:32.102273536,176.0,-1,-1
1995-09-25 20:22:32.102273536,196.0,-1,-1
1995-09-25 20:22:32.102273536,224.0,-1,-1
1995-09-25 20:22:32.102273536,256.0,-1,-1
1995-09-25 20:22:32.102273536,272.0,-1,-1
1995-09-25 20:22:32.102273536,332.0,-1,-1
1995-09-25 20:22:32.102273536,388.0,-1,-1
1995-09-25 20:22:32.102273536,428.0,-1,-1
1995-09-25 20:22:32.102273536,484.0,-1,-1
1995-09-25 20:22:32.102273536,540.0,-1,-1
1995-09-25 20:22:32.102273536,624.0,-1,-1
1995-09-25 20:22:32.102273536,740.0,-1,-1
1995-09-25 20:22:32.102273536,804.0,-1,-1
1995-09-25 20:22:32.102273536,940.0,-1,-1
1995-09-25 20:22:32.102273536,1040.0,-1,-1
1995-09-25 20:25:35.277197184,20.0,-1,-1
1995-09-25 20:25:35.277197184,24.0,-1,-1
1995-09-25 20:25:35.277197184,28.0,-1,-1
1995-09-25 20:25:35.277197184,32.0,-1,-1
1995-09-25 20:25:35.277197184,36.0,-1,-1
1995-09-25 20:25:35.277197184,40.0,-1,-1
1995-09-25 20:25:35.277197184,44.0,-1,-1
1995-09-25 20:25:35.277197184,48.0,-1,-1
1995-09-25 20:25:35.277197184,52.0,-1,-1
1995-09-25 20:25:35.277197184,60.0,-1,-1
1995-09-25 20:25:35.277197184,72.0,-1,-1
1995-09-25 20:25:35.277197184,80.0,-1,-1
1995-09-25 20:25:35.277197184,92.0,-1,-1
1995-09-25 20:25:35.277197184,104.0,-1,-1
1995-09-25 20:25:35.277197184,124.0,-1,-1
1995-09-25 20:25:35.277197184,136.0,-1,-1
1995-09-25 20:25:35.277197184,148.0,-1,-1
1995-09-25 20:25:35.277197184,176.0,-1,-1
1995-09-25 20:25:35.277197184,196.0,-1,-1
1995-09-25 20:25:35.277197184,224.0,-1,-1
1995-09-25 20:25:35.277197184,256.0,-1,-1
1995-09-25 20:25:35.277197184,272.0,-1,-1
1995-09-25 20:25:35.277197184,332.0,-1,-1
1995-09-25 20:25:35.277197184,388.0,-1,-1
1995-09-25 20:25:35.277197184,428.0,-1,-1
1995-09-25 20:25:35.277197184,484.0,-1,-1
1995-09-25 20:25:35.277197184,540.0,-1,-1
1995-09-25 20:25:35.277197184,624.0,-1,-1
1995-09-25 20:25:35.277197184,740.0,-1,-1
1995-09-25 20:25:35.277197184,804.0,-1,-1
1995-09-25 20:25:35.277197184,940.0,-1,-1
1995-09-25 20:25:35.277197184,1040.0,-1,-1
1995-09-25 20:28:38.452120704,20.0,-1,-1
1995-09-25 20:28:38.452120704,24.0,-1,-1
1995-09-25 20:28:38.452120704,28.0,-1,-1
1995-09-25 20:28:38.452120704,32.0,-1,-1
1995-09-25 20:28:38.452120704,36.0,-1,-1
1995-09-25 20:28:38.452120704,40.0,-1,-1
1995-09-25 20:28:38.452120704,44.0,-1,-1
1995-09-25 20:28:38.452120704,48.0,-1,-1
1995-09-25 20:28:38.452120704,52.0,-1,-1
1995-09-25 20:28:38.452120704,60.0,-1,-1
1995-09-25 20:28:38.452120704,72.0,-1,-1
1995-09-25 20:28:38.452120704,80.0,-1,-1
1995-09-25 20:28:38.452120704,92.0,-1,-1
1995-09-25 20:28:38.452120704,104.0,-1,-1
1995-09-25 20:28:38.452120704,124.0,-1,-1
1995-09-25 20:28:38.452120704,136.0,-1,-1
1995-09-25 20:28:38.452120704,148.0,-1,-1
1995-09-25 20:28:38.452120704,176.0,-1,-1
1995-09-25 20:28:38.452120704,196.0,-1,-1
1995-09-25 20:28:38.452120704,224.0,-1,-1
1995-09-25 20:28:38.452120704,256.0,-1,-1
1995-09-25 20:28:38.452120704,272.0,-1,-1
1995-09-25 20:28:38.452120704,332.0,-1,-1
1995-09-25 20:28:38.452120704,388.0,-1,-1
1995-09-25 20:28:38.452120704,428.0,-1,-1
1995-09-25 20:28:38.452120704,484.0,-1,-1
1995-09-25 20:28:38.452120704,540.0,-1,-1
1995-09-25 20:28:38.452120704,624.0,-1,-1
1995-09-25 20:28:38.452120704,740.0,-1,-1
1995-09-25 20:28:38.452120704,804.0,-1,-1
1995-09-25 20:28:38.452120704,940.0,-1,-1
1995-09-25 20:28:38.452120704,1040.0,-1,-1
1995-09-25 20:31:41.627044352,20.0,-1,-1
1995-09-25 20:31:41.627044352,24.0,-1,-1
1995-09-25 20:31:41.627044352,28.0,-1,-1
1995-09-25 20:31:41.627044352,32.0,-1,-1
1995-09-25 20:31:41.627044352,36.0,-1,-1
1995-09-25 20:31:41.627044352,40.0,-1,-1
1995-09-25 20:31:41.627044352,44.0,-1,-1
1995-09-25 20:31:41.627044352,48.0,-1,-1
1995-09-25 20:31:41.627044352,52.0,-1,-1
1995-09-25 20:31:41.627044352,60.0,-1,-1
1995-09-25 20:31:41.627044352,72.0,-1,-1
1995-09-25 20:31:41.627044352,80.0,-1,-1
1995-09-25 20:31:41.627044352,92.0,-1,-1
1995-09-25 20:31:41.627044352,104.0,-1,-1
1995-09-25 20:31:41.627044352,124.0,-1,-1
1995-09-25 20:31:41.627044352,136.0,-1,-1
1995-09-25 20:31:41.627044352,148.0,-1,-1
1995-09-25 20:31:41.627044352,176.0,-1,-1
1995-09-25 20:31:41.627044352,196.0,-1,-1
1995-09-25 20:31:41.627044352,224.0,-1,-1
1995-09-25 20:31:41.627044352,256.0,-1,-1
1995-09-25 20:31:41.627044352,272.0,-1,-1
1995-09-25 20:31:41.627044352,332.0,-1,-1
1995-09-25 20:31:41.627044352,388.0,-1,-1
1995-09-25 20:31:41.627044352,428.0,-1,-1
1995-09-25 20:31:41.627044352,484.0,-1,-1
1995-09-25 20:31:41.627044352,540.0,-1,-1
1995-09-25 20:31:41.627044352,624.0,-1,-1
1995-09-25 20:31:41.627044352,740.0,-1,-1
1995-09-25 20:31:41.627044352,804.0,-1,-1
1995-09-25 20:31:41.627044352,940.0,-1,-1
1995-09-25 20:31:41.627044352,1040.0,-1,-1
1995-09-25 20:34:44.801967872,20.0,-1,-1
1995-09-25 20:34:44.801967872,24.0,-1,-1
1995-09-25 20:34:44.801967872,28.0,-1,-1
1995-09-25 20:34:44.801967872,32.0,-1,-1
1995-09-25 20:34:44.801967872,36.0,-1,-1
1995-09-25 20:34:44.801967872,40.0,-1,-1
1995-09-25 20:34:44.801967872,44.0,-1,-1
1995-09-25 20:34:44.801967872,48.0,-1,-1
1995-09-25 20:34:44.801967872,52.0,-1,-1
1995-09-25 20:34:44.801967872,60.0,-1,-1
1995-09-25 20:34:44.801967872,72.0,-1,-1
1995-09-25 20:34:44.801967872,80.0,-1,-1
1995-09-25 20:34:44.801967872,92.0,-1,-1
1995-09-25 20:34:44.801967872,104.0,-1,-1
1995-09-25 20:34:44.801967872,124.0,-1,-1
1995-09-25 20:34:44.801967872,136.0,-1,-1
1995-09-25 20:34:44.801967872,148.0,-1,-1
1995-09-25 20:34:44.801967872,176.0,-1,-1
1995-09-25 20:34:44.801967872,196.0,-1,-1
1995-09-25 20:34:44.801967872,224.0,-1,-1
1995-09-25 20:34:44.801967872,256.0,-1,-1
1995-09-25 20:34:44.801967872,272.0,-1,-1
1995-09-25 20:34:44.801967872,332.0,-1,-1
1995-09-25 20:34:44.801967872,388.0,-1,-1
1995-09-25 20:34:44.801967872,428.0,-1,-1
1995-09-25 20:34:44.801967872,484.0,-1,-1
1995-09-25 20:34:44.801967872,540.0,-1,-1
1995-09-25 20:34:44.801967872,624.0,-1,-1
1995-09-25 20:34:44.801967872,740.0,-1,-1
1995-09-25 20:34:44.801967872,804.0,-1,-1
1995-09-25 20:34:44.801967872,940.0,-1,-1
1995-09-25 20:34:44.801967872,1040.0,-1,-1
1995-09-25 20:37:47.976891392,20.0,-1,-1
1995-09-25 20:37:47.976891392,24.0,-1,-1
1995-09-25 20:37:47.976891392,28.0,-1,-1
1995-09-25 20:37:47.976891392,32.0,-1,-1
1995-09-25 20:37:47.976891392,36.0,-1,-1
1995-09-25 20:37:47.976891392,40.0,-1,-1
1995-09-25 20:37:47.976891392,44.0,-1,-1
1995-09-25 20:37:47.976891392,48.0,-1,-1
1995-09-25 20:37:47.976891392,52.0,-1,-1
1995-09-25 20:37:47.976891392,60.0,-1,-1
1995-09-25 20:37:47.976891392,72.0,-1,-1
1995-09-25 20:37:47.976891392,80.0,-1,-1
1995-09-25 20:37:47.976891392,92.0,-1,-1
1995-09-25 20:37:47.976891392,104.0,-1,-1
1995-09-25 20:37:47.976891392,124.0,-1,-1
1995-09-25 20:37:47.976891392,136.0,-1,-1
1995-09-25 20:37:47.976891392,148.0,-1,-1
1995-09-25 20:37:47.976891392,176.0,-1,-1
1995-09-25 20:37:47.976891392,196.0,-1,-1
1995-09-25 20:37:47.976891392,224.0,-1,-1
1995-09-25 20:37:47.976891392,256.0,-1,-1
1995-09-25 20:37:47.976891392,272.0,-1,-1
1995-09-25 20:37:47.976891392,332.0,-1,-1
1995-09-25 20:37:47.976891392,388.0,-1,-1
1995-09-25 20:37:47.976891392,428.0,-1,-1
1995-09-25 20:37:47.976891392,484.0,-1,-1
1995-09-25 20:37:47.976891392,540.0,-1,-1
1995-09-25 20:37:47.976891392,624.0,-1,-1
1995-09-25 20:37:47.976891392,740.0,-1,-1
1995-09-25 20:37:47.976891392,804.0,-1,-1
1995-09-25 20:37:47.976891392,940.0,-1,-1
1995-09-25 20:37:47.976891392,1040.0,-1,-1
1995-09-25 20:40:51.151815040,20.0,-1,-1
1995-09-25 20:40:51.151815040,24.0,-1,-1
1995-09-25 20:40:51.151815040,28.0,-1,-1
1995-09-25 20:40:51.151815040,32.0,-1,-1
1995-09-25 20:40:51.151815040,36.0,-1,-1
1995-09-25 20:40:51.151815040,40.0,-1,-1
1995-09-25 20:40:51.151815040,44.0,-1,-1
1995-09-25 20:40:51.151815040,48.0,-1,-1
1995-09-25 20:40:51.151815040,52.0,-1,-1
1995-09-25 20:40:51.151815040,60.0,-1,-1
1995-09-25 20:40:51.151815040,72.0,-1,-1
1995-09-25 20:40:51.151815040,80.0,-1,-1
1995-09-25 20:40:51.151815040,92.0,-1,-1
1995-09-25 20:40:51.151815040,104.0,-1,-1
1995-09-25 20:40:51.151815040,124.0,-1,-1
1995-09-25 20:40:51.151815040,136.0,-1,-1
1995-09-25 20:40:51.151815040,148.0,-1,-1
1995-09-25 20:40:51.151815040,176.0,-1,-1
1995-09-25 20:40:51.151815040,196.0,-1,-1
1995-09-25 20:40:51.151815040,224.0,-1,-1
1995-09-25 20:40:51.151815040,256.0,-1,-1
1995-09-25 20:40:51.151815040,272.0,-1,-1
1995-09-25 20:40:51.151815040,332.0,-1,-1
1995-09-25 20:40:51.151815040,388.0,-1,-1
1995-09-25 20:40:51.151815040,428.0,-1,-1
1995-09-25 20:40:51.151815040,484.0,-1,-1
1995-09-25 20:40:51.151815040,540.0,-1,-1
1995-09-25 20:40:51.151815040,624.0,-1,-1
1995-09-25 20:40:51.151815040,740.0,-1,-1
1995-09-25 20:40:51.151815040,804.0,-1,-1
1995-09-25 20:40:51.151815040,940.0,-1,-1
1995-09-25 20:40:51.151815040,1040.0,-1,-1
1995-09-25 20:43:54.326738560,20.0,-1,-1
1995-09-25 20:43:54.326738560,24.0,-1,-1
1995-09-25 20:43:54.326738560,28.0,-1,-1
1995-09-25 20:43:54.326738560,32.0,-1,-1
1995-09-25 20:43:54.326738560,36.0,-1,-1
1995-09-25 20:43:54.326738560,40.0,-1,-1
1995-09-25 20:43:54.326738560,44.0,-1,-1
1995-09-25 20:43:54.326738560,48.0,-1,-1
1995-09-25 20:43:54.326738560,52.0,-1,-1
1995-09-25 20:43:54.326738560,60.0,-1,-1
1995-09-25 20:43:54.326738560,72.0,-1,-1
1995-09-25 20:43:54.326738560,80.0,-1,-1
1995-09-25 20:43:54.326738560,92.0,-1,-1
1995-09-25 20:43:54.326738560,104.0,-1,-1
1995-09-25 20:43:54.326738560,124.0,-1,-1
1995-09-25 20:43:54.326738560,136.0,-1,-1
1995-09-25 20:43:54.326738560,148.0,-1,-1
1995-09-25 20:43:54.326738560,176.0,-1,-1
1995-09-25 20:43:54.326738560,196.0,-1,-1
1995-09-25 20:43:54.326738560,224.0,-1,-1
1995-09-25 20:43:54.326738560,256.0,-1,-1
1995-09-25 20:43:54.326738560,272.0,-1,-1
1995-09-25 20:43:54.326738560,332.0,-1,-1
1995-09-25 20:43:54.326738560,388.0,-1,-1
1995-09-25 20:43:54.326738560,428.0,-1,-1
1995-09-25 20:43:54.326738560,484.0,-1,-1
1995-09-25 20:43:54.326738560,540.0,-1,-1
1995-09-25 20:43:54.326738560,624.0,-1,-1
1995-09-25 20:43:54.326738560,740.0,-1,-1
1995-09-25 20:43:54.326738560,804.0,-1,-1
1995-09-25 20:43:54.326738560,940.0,-1,-1
1995-09-25 20:43:54.326738560,1040.0,-1,-1
1995-09-25 20:46:57.501662080,20.0,-1,-1
1995-09-25 20:46:57.501662080,24.0,-1,-1
1995-09-25 20:46:57.501662080,28.0,-1,-1
1995-09-25 20:46:57.501662080,32.0,-1,-1
1995-09-25 20:46:57.501662080,36.0,-1,-1
1995-09-25 20:46:57.501662080,40.0,-1,-1
1995-09-25 20:46:57.501662080,44.0,-1,-1
1995-09-25 20:46:57.501662080,48.0,-1,-1
1995-09-25 20:46:57.501662080,52.0,-1,-1
1995-09-25 20:46:57.501662080,60.0,-1,-1
1995-09-25 20:46:57.501662080,72.0,-1,-1
1995-09-25 20:46:57.501662080,80.0,-1,-1
1995-09-25 20:46:57.501662080,92.0,-1,-1
1995-09-25 20:46:57.501662080,104.0,-1,-1
1995-09-25 20:46:57.501662080,124.0,-1,-1
1995-09-25 20:46:57.501662080,136.0,-1,-1
1995-09-25 20:46:57.501662080,148.0,-1,-1
1995-09-25 20:46:57.501662080,176.0,-1,-1
1995-09-25 20:46:57.501662080,196.0,-1,-1
1995-09-25 20:46:57.501662080,224.0,-1,-1
1995-09-25 20:46:57.501662080,256.0,-1,-1
1995-09-25 20:46:57.501662080,272.0,-1,-1
1995-09-25 20:46:57.501662080,332.0,-1,-1
1995-09-25 20:46:57.501662080,388.0,-1,-1
1995-09-25 20:46:57.501662080,428.0,-1,-1
1995-09-25 20:46:57.501662080,484.0,-1,-1
1995-09-25 20:46:57.501662080,540.0,-1,-1
1995-09-25 20:46:57.501662080,624.0,-1,-1
1995-09-25 20:46:57.501662080,740.0,-1,-1
1995-09-25 20:46:57.501662080,804.0,-1,-1
1995-09-25 20:46:57.501662080,940.0,-1,-1
1995-09-25 20:46:57.501662080,1040.0,-1,-1
1995-09-25 20:50:00.676585728,20.0,-1,-1
1995-09-25 20:50:00.676585728,24.0,-1,-1
1995-09-25 20:50:00.676585728,28.0,-1,-1
1995-09-25 20:50:00.676585728,32.0,-1,-1
1995-09-25 20:50:00.676585728,36.0,-1,-1
1995-09-25 20:50:00.676585728,40.0,-1,-1
1995-09-25 20:50:00.676585728,44.0,-1,-1
1995-09-25 20:50:00.676585728,48.0,-1,-1
1995-09-25 20:50:00.676585728,52.0,-1,-1
1995-09-25 20:50:00.676585728,60.0,-1,-1
1995-09-25 20:50:00.676585728,72.0,-1,-1
1995-09-25 20:50:00.676585728,80.0,-1,-1
1995-09-25 20:50:00.676585728,92.0,-1,-1
1995-09-25 20:50:00.676585728,104.0,-1,-1
1995-09-25 20:50:00.676585728,124.0,-1,-1
1995-09-25 20:50:00.676585728,136.0,-1,-1
1995-09-25 20:50:00.676585728,148.0,-1,-1
1995-09-25 20:50:00.676585728,176.0,-1,-1
1995-09-25 20:50:00.676585728,196.0,-1,-1
1995-09-25 20:50:00.676585728,224.0,-1,-1
1995-09-25 20:50:00.676585728,256.0,-1,-1
1995-09-25 20:50:00.676585728,272.0,-1,-1
1995-09-25 20:50:00.676585728,332.0,-1,-1
1995-09-25 20:50:00.676585728,388.0,-1,-1
1995-09-25 20:50:00.676585728,428.0,-1,-1
1995-09-25 20:50:00.676585728,484.0,-1,-1
1995-09-25 20:50:00.676585728,540.0,-1,-1
1995-09-25 20:50:00.676585728,624.0,-1,-1
1995-09-25 20:50:00.676585728,740.0,-1,-1
1995-09-25 20:50:00.676585728,804.0,-1,-1
1995-09-25 20:50:00.676585728,940.0,-1,-1
1995-09-25 20:50:00.676585728,1040.0,-1,-1
1995-09-25 20:53:03.851509248,20.0,-1,-1
1995-09-25 20:53:03.851509248,24.0,-1,-1
1995-09-25 20:53:03.851509248,28.0,-1,-1
1995-09-25 20:53:03.851509248,32.0,-1,-1
1995-09-25 20:53:03.851509248,36.0,-1,-1
1995-09-25 20:53:03.851509248,40.0,-1,-1
1995-09-25 20:53:03.851509248,44.0,-1,-1
1995-09-25 20:53:03.851509248,48.0,-1,-1
1995-09-25 20:53:03.851509248,52.0,-1,-1
1995-09-25 20:53:03.851509248,60.0,-1,-1
1995-09-25 20:53:03.851509248,72.0,-1,-1
1995-09-25 20:53:03.851509248,80.0,-1,-1
1995-09-25 20:53:03.851509248,92.0,-1,-1
1995-09-25 20:53:03.851509248,104.0,-1,-1
1995-09-25 20:53:03.851509248,124.0,-1,-1
1995-09-25 20:53:03.851509248,136.0,-1,-1
1995-09-25 20:53:03.851509248,148.0,-1,-1
1995-09-25 20:53:03.851509248,176.0,-1,-1
1995-09-25 20:53:03.851509248,196.0,-1,-1
1995-09-25 20:53:03.851509248,224.0,-1,-1
1995-09-25 20:53:03.851509248,256.0,-1,-1
1995-09-25 20:53:03.851509248,272.0,-1,-1
1995-09-25 20:53:03.851509248,332.0,-1,-1
1995-09-25 20:53:03.851509248,388.0,-1,-1
1995-09-25 20:53:03.851509248,428.0,-1,-1
1995-09-25 20:53:03.851509248,484.0,-1,-1
1995-09-25 20:53:03.851509248,540.0,-1,-1
1995-09-25 20:53:03.851509248,624.0,-1,-1
1995-09-25 20:53:03.851509248,740.0,-1,-1
1995-09-25 20:53:03.851509248,804.0,-1,-1
1995-09-25 20:53:03.851509248,940.0,-1,-1
1995-09-25 20:53:03.851509248,1040.0,-1,-1
1995-09-25 20:56:07.026432768,20.0,-1,-1
1995-09-25 20:56:07.026432768,24.0,-1,-1
1995-09-25 20:56:07.026432768,28.0,-1,-1
1995-09-25 20:56:07.026432768,32.0,-1,-1
1995-09-25 20:56:07.026432768,36.0,-1,-1
1995-09-25 20:56:07.026432768,40.0,-1,-1
1995-09-25 20:56:07.026432768,44.0,-1,-1
1995-09-25 20:56:07.026432768,48.0,-1,-1
1995-09-25 20:56:07.026432768,52.0,-1,-1
1995-09-25 20:56:07.026432768,60.0,-1,-1
1995-09-25 20:56:07.026432768,72.0,-1,-1
1995-09-25 20:56:07.026432768,80.0,-1,-1
1995-09-25 20:56:07.026432768,92.0,-1,-1
1995-09-25 20:56:07.026432768,104.0,-1,-1
1995-09-25 20:56:07.026432768,124.0,-1,-1
1995-09-25 20:56:07.026432768,136.0,-1,-1
1995-09-25 20:56:07.026432768,148.0,-1,-1
1995-09-25 20:56:07.026432768,176.0,-1,-1
1995-09-25 20:56:07.026432768,196.0,-1,-1
1995-09-25 20:56:07.026432768,224.0,-1,-1
1995-09-25 20:56:07.026432768,256.0,-1,-1
1995-09-25 20:56:07.026432768,272.0,-1,-1
1995-09-25 20:56:07.026432768,332.0,-1,-1
1995-09-25 20:56:07.026432768,388.0,-1,-1
1995-09-25 20:56:07.026432768,428.0,-1,-1
1995-09-25 20:56:07.026432768,484.0,-1,-1
1995-09-25 20:56:07.026432768,540.0,-1,-1
1995-09-25 20:56:07.026432768,624.0,-1,-1
1995-09-25 20:56:07.026432768,740.0,-1,-1
1995-09-25 20:56:07.026432768,804.0,-1,-1
1995-09-25 20:56:07.026432768,940.0,-1,-1
1995-09-25 20:56:07.026432768,1040.0,-1,-1
1995-09-25 20:59:10.201356416,20.0,-1,-1
1995-09-25 20:59:10.201356416,24.0,-1,-1
1995-09-25 20:59:10.201356416,28.0,-1,-1
1995-09-25 20:59:10.201356416,32.0,-1,-1
1995-09-25 20:59:10.201356416,36.0,-1,-1
1995-09-25 20:59:10.201356416,40.0,-1,-1
1995-09-25 20:59:10.201356416,44.0,-1,-1
1995-09-25 20:59:10.201356416,48.0,-1,-1
1995-09-25 20:59:10.201356416,52.0,-1,-1
1995-09-25 20:59:10.201356416,60.0,-1,-1
1995-09-25 20:59:10.201356416,72.0,-1,-1
1995-09-25 20:59:10.201356416,80.0,-1,-1
1995-09-25 20:59:10.201356416,92.0,-1,-1
1995-09-25 20:59:10.201356416,104.0,-1,-1
1995-09-25 20:59:10.201356416,124.0,-1,-1
1995-09-25 20:59:10.201356416,136.0,-1,-1
1995-09-25 20:59:10.201356416,148.0,-1,-1
1995-09-25 20:59:10.201356416,176.0,-1,-1
1995-09-25 20:59:10.201356416,196.0,-1,-1
1995-09-25 20:59:10.201356416,224.0,-1,-1
1995-09-25 20:59:10.201356416,256.0,-1,-1
1995-09-25 20:59:10.201356416,272.0,-1,-1
1995-09-25 20:59:10.201356416,332.0,-1,-1
1995-09-25 20:59:10.201356416,388.0,-1,-1
1995-09-25 20:59:10.201356416,428.0,-1,-1
1995-09-25 20:59:10.201356416,484.0,-1,-1
1995-09-25 20:59:10.201356416,540.0,-1,-1
1995-09-25 20:59:10.201356416,624.0,-1,-1
1995-09-25 20:59:10.201356416,740.0,-1,-1
1995-09-25 20:59:10.201356416,804.0,-1,-1
1995-09-25 20:59:10.201356416,940.0,-1,-1
1995-09-25 20:59:10.201356416,1040.0,-1,-1
1995-09-25 21:02:13.376279936,20.0,-1,-1
1995-09-25 21:02:13.376279936,24.0,-1,-1
1995-09-25 21:02:13.376279936,28.0,-1,-1
1995-09-25 21:02:13.376279936,32.0,-1,-1
1995-09-25 21:02:13.376279936,36.0,-1,-1
1995-09-25 21:02:13.376279936,40.0,-1,-1
1995-09-25 21:02:13.376279936,44.0,-1,-1
1995-09-25 21:02:13.376279936,48.0,-1,-1
1995-09-25 21:02:13.376279936,52.0,-1,-1
1995-09-25 21:02:13.376279936,60.0,-1,-1
1995-09-25 21:02:13.376279936,72.0,-1,-1
1995-09-25 21:02:13.376279936,80.0,-1,-1
1995-09-25 21:02:13.376279936,92.0,-1,-1
1995-09-25 21:02:13.376279936,104.0,-1,-1
1995-09-25 21:02:13.376279936,124.0,-1,-1
1995-09-25 21:02:13.376279936,136.0,-1,-1
1995-09-25 21:02:13.376279936,148.0,-1,-1
1995-09-25 21:02:13.376279936,176.0,-1,-1
1995-09-25 21:02:13.376279936,196.0,-1,-1
1995-09-25 21:02:13.376279936,224.0,-1,-1
1995-09-25 21:02:13.376279936,256.0,-1,-1
1995-09-25 21:02:13.376279936,272.0,-1,-1
1995-09-25 21:02:13.376279936,332.0,-1,-1
1995-09-25 21:02:13.376279936,388.0,-1,-1
1995-09-25 21:02:13.376279936,428.0,-1,-1
1995-09-25 21:02:13.376279936,484.0,-1,-1
1995-09-25 21:02:13.376279936,540.0,-1,-1
1995-09-25 21:02:13.376279936,624.0,-1,-1
1995-09-25 21:02:13.376279936,740.0,-1,-1
1995-09-25 21:02:13.376279936,804.0,-1,-1
1995-09-25 21:02:13.376279936,940.0,-1,-1
1995-09-25 21:02:13.376279936,1040.0,-1,-1
1995-09-25 21:05:16.551203584,20.0,-1,-1
1995-09-25 21:05:16.551203584,24.0,-1,-1
