datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-28 21:10:17.774012672,80.0,19.974482426981552,-1
1995-09-28 21:10:17.774012672,104.0,19.900728736482634,-1
1995-09-28 21:10:17.774012672,124.0,19.929735768943623,-1
1995-09-28 21:10:17.774012672,148.0,19.865384630752573,-1
1995-09-28 21:10:17.774012672,196.0,19.758070288874794,-1
1995-09-28 21:10:17.774012672,272.0,19.68427522202415,-1
1995-09-28 21:10:17.774012672,388.0,19.544585581768416,-1
1995-09-28 21:10:17.774012672,540.0,19.57607638792046,-1
1995-09-28 21:10:17.774012672,740.0,19.608379585990306,-1
1995-09-28 21:10:17.774012672,940.0,19.55590040989987,-1
1995-09-28 21:10:17.774012672,1040.0,19.495274137273967,-1
1995-09-28 21:13:21.038399872,20.0,19.45122028792455,-1
1995-09-28 21:13:21.038399872,28.0,20.24043540156854,-1
1995-09-28 21:13:21.038399872,40.0,20.049092155076803,-1
1995-09-28 21:13:21.038399872,52.0,20.494923947928555,-1
1995-09-28 21:13:21.038399872,60.0,20.148508705762794,-1
1995-09-28 21:13:21.038399872,80.0,20.067220388866172,-1
1995-09-28 21:13:21.038399872,104.0,19.957967580503148,-1
1995-09-28 21:13:21.038399872,124.0,20.012301054602844,-1
1995-09-28 21:13:21.038399872,148.0,19.981235307938434,-1
1995-09-28 21:13:21.038399872,196.0,19.808962476602193,-1
1995-09-28 21:13:21.038399872,272.0,19.68964580587586,-1
1995-09-28 21:13:21.038399872,388.0,19.57537505192044,-1
1995-09-28 21:13:21.038399872,540.0,19.590755867946573,-1
1995-09-28 21:13:21.038399872,740.0,19.593080954519824,-1
1995-09-28 21:13:21.038399872,940.0,19.55770566536413,-1
1995-09-28 21:13:21.038399872,1040.0,19.49040260362849,-1
1995-09-28 21:16:24.302787072,20.0,19.415711139077565,-1
1995-09-28 21:16:24.302787072,28.0,20.344736488522216,-1
1995-09-28 21:16:24.302787072,40.0,20.18228647059515,-1
1995-09-28 21:16:24.302787072,52.0,20.383681805846983,2.1761783748126602e-23
1995-09-28 21:16:24.302787072,60.0,20.260548293871828,-1
1995-09-28 21:16:24.302787072,80.0,20.173924127782406,-1
1995-09-28 21:16:24.302787072,104.0,20.045454118404542,-1
1995-09-28 21:16:24.302787072,124.0,20.139178663031043,-1
1995-09-28 21:16:24.302787072,148.0,19.987417285382648,-1
1995-09-28 21:16:24.302787072,196.0,19.839704744777542,-1
1995-09-28 21:16:24.302787072,272.0,19.739360492132377,-1
1995-09-28 21:16:24.302787072,388.0,19.580827603350414,-1
1995-09-28 21:16:24.302787072,540.0,19.600146406267545,-1
1995-09-28 21:16:24.302787072,740.0,19.617415289711904,-1
1995-09-28 21:16:24.302787072,940.0,19.553672988380477,-1
1995-09-28 21:16:24.302787072,1040.0,19.518292110150412,-1
1995-09-28 21:19:27.567174272,20.0,19.415711139077565,-1
1995-09-28 21:19:27.567174272,28.0,20.312654613119555,-1
1995-09-28 21:19:27.567174272,40.0,20.082215320804853,-1
1995-09-28 21:19:27.567174272,52.0,20.288754163858727,2.961242503832101e-23
1995-09-28 21:19:27.567174272,60.0,20.30968818760944,-1
1995-09-28 21:19:27.567174272,80.0,20.113871780130914,-1
1995-09-28 21:19:27.567174272,104.0,20.091589802533715,-1
1995-09-28 21:19:27.567174272,124.0,20.222930146650274,-1
1995-09-28 21:19:27.567174272,148.0,20.008441184468992,-1
1995-09-28 21:19:27.567174272,196.0,19.85137782962007,-1
1995-09-28 21:19:27.567174272,272.0,19.75678970678793,-1
1995-09-28 21:19:27.567174272,388.0,19.60602461393099,-1
1995-09-28 21:19:27.567174272,540.0,19.62510846659102,-1
1995-09-28 21:19:27.567174272,740.0,19.612411465843728,-1
1995-09-28 21:19:27.567174272,940.0,19.54336834151421,-1
1995-09-28 21:19:27.567174272,1040.0,19.482705992705704,-1
1995-09-28 21:22:30.831561600,20.0,19.379909262285434,-1
1995-09-28 21:22:30.831561600,28.0,20.171803019765857,-1
1995-09-28 21:22:30.831561600,40.0,20.149920629024546,-1
1995-09-28 21:22:30.831561600,52.0,20.34438401682836,2.0848762899232496e-23
1995-09-28 21:22:30.831561600,60.0,20.324491204212304,-1
1995-09-28 21:22:30.831561600,80.0,20.22041325822087,-1
1995-09-28 21:22:30.831561600,104.0,20.15009892512414,-1
1995-09-28 21:22:30.831561600,124.0,20.111125084949155,-1
1995-09-28 21:22:30.831561600,148.0,20.021224431052865,-1
1995-09-28 21:22:30.831561600,196.0,19.852201065106833,-1
1995-09-28 21:22:30.831561600,272.0,19.75557315267011,-1
1995-09-28 21:22:30.831561600,388.0,19.580415544613047,-1
1995-09-28 21:22:30.831561600,540.0,19.556780321464387,-1
1995-09-28 21:22:30.831561600,740.0,19.63227638231315,-1
1995-09-28 21:22:30.831561600,940.0,19.533631941044845,-1
1995-09-28 21:22:30.831561600,1040.0,19.497625327218472,-1
1995-09-28 21:25:34.095948800,20.0,19.415711139077565,-1
1995-09-28 21:25:34.095948800,28.0,20.41290441805378,-1
1995-09-28 21:25:34.095948800,40.0,20.07997327292977,-1
1995-09-28 21:25:34.095948800,52.0,20.517809780426273,2.4981056528549323e-23
1995-09-28 21:25:34.095948800,60.0,20.37236578578718,-1
1995-09-28 21:25:34.095948800,80.0,20.204990430927488,-1
1995-09-28 21:25:34.095948800,104.0,20.060554880889434,-1
1995-09-28 21:25:34.095948800,124.0,20.081378805460353,-1
1995-09-28 21:25:34.095948800,148.0,19.966235364394763,-1
1995-09-28 21:25:34.095948800,196.0,19.82677936031604,-1
1995-09-28 21:25:34.095948800,272.0,19.70066992344601,-1
1995-09-28 21:25:34.095948800,388.0,19.595181840916073,-1
1995-09-28 21:25:34.095948800,540.0,19.61025107796315,-1
1995-09-28 21:25:34.095948800,740.0,19.61556139846476,-1
1995-09-28 21:25:34.095948800,940.0,19.542875441795122,-1
1995-09-28 21:25:34.095948800,1040.0,19.50322564410919,-1
1995-09-28 21:28:37.360336000,20.0,19.415711139077565,-1
1995-09-28 21:28:37.360336000,28.0,20.37895419948754,-1
1995-09-28 21:28:37.360336000,40.0,20.214412888600485,-1
1995-09-28 21:28:37.360336000,52.0,20.42877293479037,-1
1995-09-28 21:28:37.360336000,60.0,20.25931129703128,-1
1995-09-28 21:28:37.360336000,80.0,20.282443857383385,-1
1995-09-28 21:28:37.360336000,104.0,20.118807344641898,-1
1995-09-28 21:28:37.360336000,124.0,20.151782456552368,-1
1995-09-28 21:28:37.360336000,148.0,20.02153693361019,-1
1995-09-28 21:28:37.360336000,196.0,19.864524070622174,-1
1995-09-28 21:28:37.360336000,272.0,19.75099759564665,-1
1995-09-28 21:28:37.360336000,388.0,19.61085220533453,-1
1995-09-28 21:28:37.360336000,540.0,19.575889446594132,-1
1995-09-28 21:28:37.360336000,740.0,19.632624491431358,-1
1995-09-28 21:28:37.360336000,940.0,19.52830210970088,-1
1995-09-28 21:28:37.360336000,1040.0,19.49558928048956,-1
1995-09-28 21:31:40.624723200,20.0,19.415711139077565,-1
1995-09-28 21:31:40.624723200,28.0,20.31024703653735,-1
1995-09-28 21:31:40.624723200,40.0,20.01571441976408,-1
1995-09-28 21:31:40.624723200,52.0,20.476893475815924,2.40008359043183e-23
1995-09-28 21:31:40.624723200,60.0,20.260251786182998,-1
1995-09-28 21:31:40.624723200,80.0,20.14263399658594,-1
1995-09-28 21:31:40.624723200,104.0,19.9723810964503,-1
1995-09-28 21:31:40.624723200,124.0,20.19510659637997,-1
1995-09-28 21:31:40.624723200,148.0,19.96731979675612,-1
1995-09-28 21:31:40.624723200,196.0,19.838824853236815,-1
1995-09-28 21:31:40.624723200,272.0,19.667898565333502,-1
1995-09-28 21:31:40.624723200,388.0,19.559511791721015,-1
1995-09-28 21:31:40.624723200,540.0,19.579345061997415,-1
1995-09-28 21:31:40.624723200,740.0,19.62493920147015,-1
1995-09-28 21:31:40.624723200,940.0,19.567984381533506,-1
1995-09-28 21:31:40.624723200,1040.0,19.508199528761104,-1
1995-09-28 21:34:43.889110528,20.0,19.343809791060252,-1
1995-09-28 21:34:43.889110528,28.0,20.31024703653735,-1
1995-09-28 21:34:43.889110528,40.0,20.214412888600485,-1
1995-09-28 21:34:43.889110528,52.0,20.13778099606595,1.6153477753016535e-23
1995-09-28 21:34:43.889110528,60.0,20.260609761282712,-1
1995-09-28 21:34:43.889110528,80.0,20.159222374724074,-1
1995-09-28 21:34:43.889110528,104.0,19.971687501938607,-1
1995-09-28 21:34:43.889110528,124.0,20.166532510659255,-1
1995-09-28 21:34:43.889110528,148.0,19.933717478241814,-1
1995-09-28 21:34:43.889110528,196.0,19.833191044162078,-1
1995-09-28 21:34:43.889110528,272.0,19.74374385404156,-1
1995-09-28 21:34:43.889110528,388.0,19.55715095963352,-1
1995-09-28 21:34:43.889110528,540.0,19.570822283859663,-1
1995-09-28 21:34:43.889110528,740.0,19.612498739321246,-1
1995-09-28 21:34:43.889110528,940.0,19.54860068589491,-1
1995-09-28 21:34:43.889110528,1040.0,19.505681785064866,-1
1995-09-28 21:37:47.153497728,20.0,19.379909262285434,-1
1995-09-28 21:37:47.153497728,28.0,20.205104197870373,-1
1995-09-28 21:37:47.153497728,40.0,20.049092155076803,-1
1995-09-28 21:37:47.153497728,52.0,20.44901947544952,2.3340677750803402e-23
1995-09-28 21:37:47.153497728,60.0,20.194460918922093,-1
1995-09-28 21:37:47.153497728,80.0,20.18879049619413,-1
1995-09-28 21:37:47.153497728,104.0,20.000622750733484,-1
1995-09-28 21:37:47.153497728,124.0,20.0406751791416,-1
1995-09-28 21:37:47.153497728,148.0,19.973672136260397,-1
1995-09-28 21:37:47.153497728,196.0,19.796005902450332,-1
1995-09-28 21:37:47.153497728,272.0,19.683250171485913,-1
1995-09-28 21:37:47.153497728,388.0,19.577589953954064,-1
1995-09-28 21:37:47.153497728,540.0,19.569011988235502,-1
1995-09-28 21:37:47.153497728,740.0,19.598387356560576,-1
1995-09-28 21:37:47.153497728,940.0,19.540816426998965,-1
1995-09-28 21:37:47.153497728,1040.0,19.531082880980357,-1
1995-09-28 21:40:50.417884928,20.0,19.418044693404866,-1
1995-09-28 21:40:50.417884928,28.0,20.275481492879482,-1
1995-09-28 21:40:50.417884928,40.0,20.115087770741965,-1
1995-09-28 21:40:50.417884928,52.0,20.15875046416788,-1
1995-09-28 21:40:50.417884928,60.0,20.195459450323142,-1
1995-09-28 21:40:50.417884928,80.0,20.14263399658594,-1
1995-09-28 21:40:50.417884928,104.0,20.04681901181125,-1
1995-09-28 21:40:50.417884928,124.0,20.123676040460488,-1
1995-09-28 21:40:50.417884928,148.0,19.973849151596077,-1
1995-09-28 21:40:50.417884928,196.0,19.83348225243565,-1
1995-09-28 21:40:50.417884928,272.0,19.67905336043468,-1
1995-09-28 21:40:50.417884928,388.0,19.555143947132194,-1
1995-09-28 21:40:50.417884928,540.0,19.534525602293073,-1
1995-09-28 21:40:50.417884928,740.0,19.610267671781514,-1
1995-09-28 21:40:50.417884928,940.0,19.539058269245317,-1
1995-09-28 21:40:50.417884928,1040.0,19.53009859079374,-1
1995-09-28 21:43:53.682272256,20.0,19.415711139077565,-1
1995-09-28 21:43:53.682272256,28.0,20.1694832047286,-1
1995-09-28 21:43:53.682272256,40.0,20.082215320804853,-1
1995-09-28 21:43:53.682272256,52.0,20.32734902187226,2.047817173510393e-23
1995-09-28 21:43:53.682272256,60.0,20.261615683496345,-1
1995-09-28 21:43:53.682272256,80.0,20.173924127782406,-1
1995-09-28 21:43:53.682272256,104.0,19.959698537499236,-1
1995-09-28 21:43:53.682272256,124.0,20.053706230288668,-1
1995-09-28 21:43:53.682272256,148.0,19.857624232126415,-1
1995-09-28 21:43:53.682272256,196.0,19.84591943624344,-1
1995-09-28 21:43:53.682272256,272.0,19.688909018431332,-1
1995-09-28 21:43:53.682272256,388.0,19.582980995586603,-1
1995-09-28 21:43:53.682272256,540.0,19.566109550330694,-1
1995-09-28 21:43:53.682272256,740.0,19.608234575785765,-1
1995-09-28 21:43:53.682272256,940.0,19.56037368951766,-1
1995-09-28 21:43:53.682272256,1040.0,19.49037065058803,-1
1995-09-28 21:46:56.946659456,20.0,19.343809791060252,-1
1995-09-28 21:46:56.946659456,28.0,20.174121596318834,-1
1995-09-28 21:46:56.946659456,40.0,20.149920629024546,-1
1995-09-28 21:46:56.946659456,52.0,20.41535544258388,3.262405560395403e-23
1995-09-28 21:46:56.946659456,60.0,20.165987208962456,-1
1995-09-28 21:46:56.946659456,80.0,20.14409368880806,-1
1995-09-28 21:46:56.946659456,104.0,20.016722486126532,-1
1995-09-28 21:46:56.946659456,124.0,20.03933813699144,-1
1995-09-28 21:46:56.946659456,148.0,19.933663837612706,-1
1995-09-28 21:46:56.946659456,196.0,19.83902752325199,-1
1995-09-28 21:46:56.946659456,272.0,19.70131599744428,-1
1995-09-28 21:46:56.946659456,388.0,19.570873486326192,-1
1995-09-28 21:46:56.946659456,540.0,19.578195273833636,-1
1995-09-28 21:46:56.946659456,740.0,19.622177046094503,-1
1995-09-28 21:46:56.946659456,940.0,19.553401541704602,-1
1995-09-28 21:46:56.946659456,1040.0,19.487175612008116,-1
1995-09-28 21:50:00.211046656,20.0,19.275522176401974,-1
1995-09-28 21:50:00.211046656,28.0,20.102068588193266,-1
1995-09-28 21:50:00.211046656,40.0,20.04683293750655,-1
1995-09-28 21:50:00.211046656,52.0,20.231794120003265,-1
1995-09-28 21:50:00.211046656,60.0,20.14700270598274,-1
1995-09-28 21:50:00.211046656,80.0,20.066055867374125,-1
1995-09-28 21:50:00.211046656,104.0,20.001313079184182,-1
1995-09-28 21:50:00.211046656,124.0,20.040953315802874,-1
1995-09-28 21:50:00.211046656,148.0,19.927580803772194,-1
1995-09-28 21:50:00.211046656,196.0,19.852372909309743,-1
1995-09-28 21:50:00.211046656,272.0,19.673221725857694,-1
1995-09-28 21:50:00.211046656,388.0,19.582752594588193,-1
1995-09-28 21:50:00.211046656,540.0,19.578321200214347,-1
1995-09-28 21:50:00.211046656,740.0,19.62456362704488,-1
1995-09-28 21:50:00.211046656,940.0,19.56023351788393,-1
1995-09-28 21:50:00.211046656,1040.0,19.48275540274942,-1
1995-09-28 21:53:03.475433856,20.0,19.45122028792455,-1
1995-09-28 21:53:03.475433856,28.0,20.48464825036923,-1
1995-09-28 21:53:03.475433856,40.0,20.013437767496786,-1
1995-09-28 21:53:03.475433856,52.0,20.238162957312575,2.8511111189843105e-23
1995-09-28 21:53:03.475433856,60.0,20.130701028882967,-1
1995-09-28 21:53:03.475433856,80.0,20.22041325822087,-1
1995-09-28 21:53:03.475433856,104.0,20.015828899130007,-1
1995-09-28 21:53:03.475433856,124.0,20.054326141744436,-1
1995-09-28 21:53:03.475433856,148.0,19.939460171385527,-1
1995-09-28 21:53:03.475433856,196.0,19.827197836443943,-1
1995-09-28 21:53:03.475433856,272.0,19.700740596394635,-1
1995-09-28 21:53:03.475433856,388.0,19.588218553367664,-1
1995-09-28 21:53:03.475433856,540.0,19.581148834462248,-1
1995-09-28 21:53:03.475433856,740.0,19.617791445541243,-1
1995-09-28 21:53:03.475433856,940.0,19.534108771092782,-1
1995-09-28 21:53:03.475433856,1040.0,19.512660196006056,-1
1995-09-28 21:56:06.739821184,20.0,19.379909262285434,-1
1995-09-28 21:56:06.739821184,28.0,20.275481492879482,-1
1995-09-28 21:56:06.739821184,40.0,20.214412888600485,-1
1995-09-28 21:56:06.739821184,52.0,20.448940105283544,2.3364221825763082e-23
1995-09-28 21:56:06.739821184,60.0,20.211611137147045,-1
1995-09-28 21:56:06.739821184,80.0,20.143470639858023,-1
1995-09-28 21:56:06.739821184,104.0,20.031129808938182,-1
1995-09-28 21:56:06.739821184,124.0,20.053706230288668,-1
1995-09-28 21:56:06.739821184,148.0,19.92775509836523,-1
1995-09-28 21:56:06.739821184,196.0,19.858492251849054,-1
1995-09-28 21:56:06.739821184,272.0,19.72235599269985,-1
1995-09-28 21:56:06.739821184,388.0,19.580723116373314,-1
1995-09-28 21:56:06.739821184,540.0,19.573442793563874,-1
1995-09-28 21:56:06.739821184,740.0,19.624660941558176,-1
1995-09-28 21:56:06.739821184,940.0,19.540868967019446,-1
1995-09-28 21:56:06.739821184,1040.0,19.535812429124956,-1
1995-09-28 21:59:10.004208384,20.0,19.415711139077565,-1
1995-09-28 21:59:10.004208384,28.0,20.31024703653735,-1
1995-09-28 21:59:10.004208384,40.0,20.18009550673976,-1
1995-09-28 21:59:10.004208384,52.0,20.305315412313693,1.9984934198445342e-23
1995-09-28 21:59:10.004208384,60.0,20.27669998069573,-1
1995-09-28 21:59:10.004208384,80.0,20.22041325822087,-1
1995-09-28 21:59:10.004208384,104.0,20.01681752777179,-1
1995-09-28 21:59:10.004208384,124.0,20.082036190052168,-1
1995-09-28 21:59:10.004208384,148.0,19.96045818041106,-1
1995-09-28 21:59:10.004208384,196.0,19.851720659470242,-1
1995-09-28 21:59:10.004208384,272.0,19.73894738812237,-1
1995-09-28 21:59:10.004208384,388.0,19.56537978800145,-1
1995-09-28 21:59:10.004208384,540.0,19.575761778602768,-1
1995-09-28 21:59:10.004208384,740.0,19.61515112175833,-1
1995-09-28 21:59:10.004208384,940.0,19.530551690402163,-1
1995-09-28 21:59:10.004208384,1040.0,19.47056601363022,-1
1995-09-28 22:02:13.268595584,20.0,19.45122028792455,-1
1995-09-28 22:02:13.268595584,28.0,20.37895419948754,-1
1995-09-28 22:02:13.268595584,40.0,20.214412888600485,-1
1995-09-28 22:02:13.268595584,52.0,20.317919413211605,2.028107922254951e-23
1995-09-28 22:02:13.268595584,60.0,20.373858884410858,-1
1995-09-28 22:02:13.268595584,80.0,20.29866737824574,-1
1995-09-28 22:02:13.268595584,104.0,20.10608641269461,-1
1995-09-28 22:02:13.268595584,124.0,20.155001603710787,-1
1995-09-28 22:02:13.268595584,148.0,20.021491317293368,-1
1995-09-28 22:02:13.268595584,196.0,19.9511067514351,-1
1995-09-28 22:02:13.268595584,272.0,19.766877803066553,-1
1995-09-28 22:02:13.268595584,388.0,19.608092573672277,-1
1995-09-28 22:02:13.268595584,540.0,19.58868466135071,-1
1995-09-28 22:02:13.268595584,740.0,19.595858427815458,-1
1995-09-28 22:02:13.268595584,940.0,19.558388783433898,-1
1995-09-28 22:02:13.268595584,1040.0,19.497642339328284,-1
1995-09-28 22:05:16.532982784,20.0,19.415711139077565,-1
1995-09-28 22:05:16.532982784,28.0,20.482334182609435,-1
1995-09-28 22:05:16.532982784,40.0,20.18447632969272,-1
1995-09-28 22:05:16.532982784,52.0,20.433056450682304,-1
1995-09-28 22:05:16.532982784,60.0,20.38926561455411,-1
1995-09-28 22:05:16.532982784,80.0,20.36090745905165,-1
1995-09-28 22:05:16.532982784,104.0,20.16411005514545,-1
1995-09-28 22:05:16.532982784,124.0,20.321462131005642,-1
1995-09-28 22:05:16.532982784,148.0,20.0769688655328,-1
1995-09-28 22:05:16.532982784,196.0,19.94561064536878,-1
1995-09-28 22:05:16.532982784,272.0,19.760963742795134,-1
1995-09-28 22:05:16.532982784,388.0,19.628926562265825,-1
1995-09-28 22:05:16.532982784,540.0,19.600687390284563,-1
1995-09-28 22:05:16.532982784,740.0,19.617600592874382,-1
1995-09-28 22:05:16.532982784,940.0,19.54064371462939,-1
1995-09-28 22:05:16.532982784,1040.0,19.52585714339091,-1
1995-09-28 22:08:19.797370112,20.0,19.418044693404866,-1
1995-09-28 22:08:19.797370112,28.0,20.344736488522216,-1
1995-09-28 22:08:19.797370112,40.0,20.147713271828067,-1
1995-09-28 22:08:19.797370112,52.0,20.535816343728314,-1
1995-09-28 22:08:19.797370112,60.0,20.214011566201805,-1
1995-09-28 22:08:19.797370112,80.0,20.282423365880778,-1
1995-09-28 22:08:19.797370112,104.0,20.045055726259857,-1
1995-09-28 22:08:19.797370112,124.0,20.068821861146287,-1
1995-09-28 22:08:19.797370112,148.0,19.95945929166201,-1
1995-09-28 22:08:19.797370112,196.0,19.85233779689871,-1
1995-09-28 22:08:19.797370112,272.0,19.733354061986695,-1
1995-09-28 22:08:19.797370112,388.0,19.59035811776659,-1
1995-09-28 22:08:19.797370112,540.0,19.593661355944835,-1
1995-09-28 22:08:19.797370112,740.0,19.619432624195305,-1
1995-09-28 22:08:19.797370112,940.0,19.558714043911106,-1
1995-09-28 22:08:19.797370112,1040.0,19.485195665954546,-1
1995-09-28 22:11:23.061757312,20.0,19.558461376090555,-1
1995-09-28 22:11:23.061757312,28.0,20.41290441805378,-1
1995-09-28 22:11:23.061757312,40.0,20.21658661228253,-1
1995-09-28 22:11:23.061757312,52.0,20.529314058422784,-1
1995-09-28 22:11:23.061757312,60.0,20.21188529414742,-1
1995-09-28 22:11:23.061757312,80.0,20.313252581794213,-1
1995-09-28 22:11:23.061757312,104.0,19.97284257357671,-1
1995-09-28 22:11:23.061757312,124.0,20.181969984228473,-1
1995-09-28 22:11:23.061757312,148.0,20.008024310555786,-1
1995-09-28 22:11:23.061757312,196.0,19.86397773318935,-1
1995-09-28 22:11:23.061757312,272.0,19.722646187623248,-1
1995-09-28 22:11:23.061757312,388.0,19.593048830517596,-1
1995-09-28 22:11:23.061757312,540.0,19.593652755111883,-1
1995-09-28 22:11:23.061757312,740.0,19.58784117222472,-1
1995-09-28 22:11:23.061757312,940.0,19.57118164722977,-1
1995-09-28 22:11:23.061757312,1040.0,19.50774133342444,-1
1995-09-28 22:14:26.326144512,20.0,19.379909262285434,-1
1995-09-28 22:14:26.326144512,28.0,19.864491584753697,-1
1995-09-28 22:14:26.326144512,40.0,19.846919770767226,-1
1995-09-28 22:14:26.326144512,52.0,20.139408150026217,2.6317615141031443e-23
1995-09-28 22:14:26.326144512,60.0,19.953264508504393,-1
1995-09-28 22:14:26.326144512,80.0,19.896785792790254,-1
1995-09-28 22:14:26.326144512,104.0,19.739021024375553,-1
1995-09-28 22:14:26.326144512,124.0,19.858290439610812,-1
1995-09-28 22:14:26.326144512,148.0,19.78957338075185,-1
1995-09-28 22:14:26.326144512,196.0,19.67763047803188,-1
1995-09-28 22:14:26.326144512,272.0,19.629966805403544,-1
1995-09-28 22:14:26.326144512,388.0,19.542060576048904,-1
1995-09-28 22:14:26.326144512,540.0,19.575647435091753,-1
1995-09-28 22:14:26.326144512,740.0,19.610257685450662,-1
1995-09-28 22:14:26.326144512,940.0,19.56289768806797,-1
1995-09-28 22:14:26.326144512,1040.0,19.48252265110477,-1
1995-09-28 22:17:29.590531712,20.0,19.343809791060252,-1
1995-09-28 22:17:29.590531712,28.0,20.1382445178375,-1
1995-09-28 22:17:29.590531712,40.0,19.913859862235988,-1
1995-09-28 22:17:29.590531712,52.0,20.130213986119255,-1
1995-09-28 22:17:29.590531712,60.0,20.083027703431206,-1
1995-09-28 22:17:29.590531712,80.0,20.020508258653642,-1
1995-09-28 22:17:29.590531712,104.0,19.9723810964503,-1
1995-09-28 22:17:29.590531712,124.0,19.900825508113446,-1
1995-09-28 22:17:29.590531712,148.0,19.91956182292512,-1
1995-09-28 22:17:29.590531712,196.0,19.739907683532,-1
1995-09-28 22:17:29.590531712,272.0,19.67265196421067,-1
1995-09-28 22:17:29.590531712,388.0,19.562621949328573,-1
1995-09-28 22:17:29.590531712,540.0,19.559086279114727,-1
1995-09-28 22:17:29.590531712,740.0,19.61936795319084,-1
1995-09-28 22:17:29.590531712,940.0,19.531460541339776,-1
1995-09-28 22:17:29.590531712,1040.0,19.52721676460729,-1
1995-09-28 22:20:32.854919040,20.0,19.312191346182384,-1
1995-09-28 22:20:32.854919040,28.0,20.171803019765857,-1
1995-09-28 22:20:32.854919040,40.0,20.250617976291167,-1
1995-09-28 22:20:32.854919040,52.0,20.475144427622336,3.412173754743627e-23
1995-09-28 22:20:32.854919040,60.0,20.27552163266511,-1
1995-09-28 22:20:32.854919040,80.0,20.17381221375671,-1
1995-09-28 22:20:32.854919040,104.0,20.002194560143305,-1
1995-09-28 22:20:32.854919040,124.0,19.942013512877445,-1
1995-09-28 22:20:32.854919040,148.0,19.939259845464722,-1
1995-09-28 22:20:32.854919040,196.0,19.826455063752473,-1
1995-09-28 22:20:32.854919040,272.0,19.68343913786562,-1
1995-09-28 22:20:32.854919040,388.0,19.57847486901099,-1
1995-09-28 22:20:32.854919040,540.0,19.57138574498037,-1
1995-09-28 22:20:32.854919040,740.0,19.62263901807062,-1
1995-09-28 22:20:32.854919040,940.0,19.550713929821523,-1
1995-09-28 22:20:32.854919040,1040.0,19.505145025433404,-1
1995-09-28 22:23:36.119306240,20.0,19.48873732413921,-1
1995-09-28 22:23:36.119306240,28.0,20.41290441805378,-1
1995-09-28 22:23:36.119306240,40.0,20.147713271828067,-1
1995-09-28 22:23:36.119306240,52.0,20.437010132972574,-1
1995-09-28 22:23:36.119306240,60.0,20.22724920742393,-1
1995-09-28 22:23:36.119306240,80.0,20.282649928762353,-1
1995-09-28 22:23:36.119306240,104.0,20.13420869185442,-1
1995-09-28 22:23:36.119306240,124.0,20.12584836949971,-1
1995-09-28 22:23:36.119306240,148.0,20.05032647773206,-1
1995-09-28 22:23:36.119306240,196.0,19.832519285385953,-1
1995-09-28 22:23:36.119306240,272.0,19.771870169762174,-1
1995-09-28 22:23:36.119306240,388.0,19.580222003054484,-1
1995-09-28 22:23:36.119306240,540.0,19.55395613219816,-1
1995-09-28 22:23:36.119306240,740.0,19.598165048854142,-1
1995-09-28 22:23:36.119306240,940.0,19.53580146641101,-1
1995-09-28 22:23:36.119306240,1040.0,19.505450057756384,-1
1995-09-28 22:26:39.383693440,20.0,19.624537361001657,-1
1995-09-28 22:26:39.383693440,28.0,19.928806529507803,-1
1995-09-28 22:26:39.383693440,40.0,19.945867033098565,-1
1995-09-28 22:26:39.383693440,52.0,20.067476823352944,1.4646089214901248e-23
1995-09-28 22:26:39.383693440,60.0,19.9046526273381,-1
1995-09-28 22:26:39.383693440,80.0,19.92686982822969,-1
1995-09-28 22:26:39.383693440,104.0,19.769581570837516,-1
1995-09-28 22:26:39.383693440,124.0,19.78792297727695,-1
1995-09-28 22:26:39.383693440,148.0,19.736194624509142,-1
1995-09-28 22:26:39.383693440,196.0,19.71496356205944,-1
1995-09-28 22:26:39.383693440,272.0,19.672911157442478,-1
1995-09-28 22:26:39.383693440,388.0,19.550173828169598,-1
1995-09-28 22:26:39.383693440,540.0,19.552168440544875,-1
1995-09-28 22:26:39.383693440,740.0,19.607842588184162,-1
1995-09-28 22:26:39.383693440,940.0,19.543922066476178,-1
1995-09-28 22:26:39.383693440,1040.0,19.4802364757273,-1
1995-09-28 22:29:42.648080768,20.0,19.59042286846209,-1
1995-09-28 22:29:42.648080768,28.0,19.96401634018429,-1
1995-09-28 22:29:42.648080768,40.0,19.747777912269292,-1
1995-09-28 22:29:42.648080768,52.0,19.890386902798745,-1
1995-09-28 22:29:42.648080768,60.0,19.85754531487228,-1
1995-09-28 22:29:42.648080768,80.0,19.804804180562474,-1
1995-09-28 22:29:42.648080768,104.0,19.66552989355752,-1
1995-09-28 22:29:42.648080768,124.0,19.746686669832428,-1
1995-09-28 22:29:42.648080768,148.0,19.72213083080646,-1
1995-09-28 22:29:42.648080768,196.0,19.603693347472806,-1
1995-09-28 22:29:42.648080768,272.0,19.6350122476556,-1
1995-09-28 22:29:42.648080768,388.0,19.547451736574363,-1
1995-09-28 22:29:42.648080768,540.0,19.525156547270022,-1
1995-09-28 22:29:42.648080768,740.0,19.595043299295092,-1
1995-09-28 22:29:42.648080768,940.0,19.558095678055793,-1
1995-09-28 22:29:42.648080768,1040.0,19.511341760957237,-1
1995-09-28 22:32:45.912467968,20.0,19.59042286846209,-1
1995-09-28 22:32:45.912467968,28.0,19.90022454459508,-1
1995-09-28 22:32:45.912467968,40.0,19.74566548443537,-1
1995-09-28 22:32:45.912467968,52.0,19.86855953576982,3.117729715847093e-23
