datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-06 19:29:17.776033920,1040.0,19.443678436123886,-1
1995-09-06 19:32:21.040021120,20.0,19.275522176401974,-1
1995-09-06 19:32:21.040021120,28.0,19.72200300093633,-1
1995-09-06 19:32:21.040021120,40.0,19.478391631663076,-1
1995-09-06 19:32:21.040021120,52.0,19.75049806175294,-1
1995-09-06 19:32:21.040021120,60.0,19.455951345708495,-1
1995-09-06 19:32:21.040021120,80.0,19.39123640479695,-1
1995-09-06 19:32:21.040021120,104.0,19.37488932749457,-1
1995-09-06 19:32:21.040021120,124.0,19.660507086982673,-1
1995-09-06 19:32:21.040021120,148.0,19.58135776535905,-1
1995-09-06 19:32:21.040021120,196.0,22.186487245266747,6.781432476734212e-24
1995-09-06 19:32:21.040021120,272.0,23.234167787667026,1.2232639336364472e-23
1995-09-06 19:32:21.040021120,388.0,19.389759138713792,-1
1995-09-06 19:32:21.040021120,540.0,19.548709579014375,-1
1995-09-06 19:32:21.040021120,740.0,19.547365390893066,-1
1995-09-06 19:32:21.040021120,940.0,19.53595820236292,-1
1995-09-06 19:32:21.040021120,1040.0,19.487669762680433,-1
1995-09-06 19:35:24.304008320,20.0,19.523821786797377,-1
1995-09-06 19:35:24.304008320,28.0,19.826749442342997,-1
1995-09-06 19:35:24.304008320,40.0,19.84491208583383,-1
1995-09-06 19:35:24.304008320,52.0,20.037612083819816,1.4839306712735334e-23
1995-09-06 19:35:24.304008320,60.0,19.726870281021796,-1
1995-09-06 19:35:24.304008320,80.0,19.770536437651273,-1
1995-09-06 19:35:24.304008320,104.0,19.70920746924331,-1
1995-09-06 19:35:24.304008320,124.0,19.884653882861052,-1
1995-09-06 19:35:24.304008320,148.0,19.87855023110153,-1
1995-09-06 19:35:24.304008320,196.0,20.099071944242183,-1
1995-09-06 19:35:24.304008320,272.0,20.013880669026992,-1
1995-09-06 19:35:24.304008320,388.0,19.444816202526532,-1
1995-09-06 19:35:24.304008320,540.0,19.5543425545331,-1
1995-09-06 19:35:24.304008320,740.0,19.614991634834226,-1
1995-09-06 19:35:24.304008320,940.0,19.50370243478569,-1
1995-09-06 19:35:24.304008320,1040.0,19.508539111626803,-1
1995-09-06 19:38:27.567995648,20.0,19.629306431123346,-1
1995-09-06 19:38:27.567995648,28.0,20.09942110339078,-1
1995-09-06 19:38:27.567995648,40.0,19.879468309236582,-1
1995-09-06 19:38:27.567995648,52.0,20.3294185635359,-1
1995-09-06 19:38:27.567995648,60.0,19.93610948128915,-1
1995-09-06 19:38:27.567995648,80.0,19.97305906508806,-1
1995-09-06 19:38:27.567995648,104.0,19.8535226202154,-1
1995-09-06 19:38:27.567995648,124.0,20.12112830377649,-1
1995-09-06 19:38:27.567995648,148.0,19.89200182723258,-1
1995-09-06 19:38:27.567995648,196.0,19.89605883782339,-1
1995-09-06 19:38:27.567995648,272.0,19.954142818305915,-1
1995-09-06 19:38:27.567995648,388.0,19.51395277581052,-1
1995-09-06 19:38:27.567995648,540.0,19.566571947847564,-1
1995-09-06 19:38:27.567995648,740.0,19.60112712305877,-1
1995-09-06 19:38:27.567995648,940.0,19.507260144180492,-1
1995-09-06 19:38:27.567995648,1040.0,19.507688431426693,-1
1995-09-06 19:41:30.831982848,20.0,19.660752643226925,-1
1995-09-06 19:41:30.831982848,28.0,20.065432673952408,-1
1995-09-06 19:41:30.831982848,40.0,19.87511051305265,-1
1995-09-06 19:41:30.831982848,52.0,20.25424906651996,2.40395104630996e-23
1995-09-06 19:41:30.831982848,60.0,19.824532552041056,-1
1995-09-06 19:41:30.831982848,80.0,19.940272917177545,-1
1995-09-06 19:41:30.831982848,104.0,19.853852837852596,-1
1995-09-06 19:41:30.831982848,124.0,20.104668530084645,-1
1995-09-06 19:41:30.831982848,148.0,19.851859741132017,-1
1995-09-06 19:41:30.831982848,196.0,19.827869338665174,-1
1995-09-06 19:41:30.831982848,272.0,20.27987454658973,-1
1995-09-06 19:41:30.831982848,388.0,19.508687073088648,-1
1995-09-06 19:41:30.831982848,540.0,19.609080172323605,-1
1995-09-06 19:41:30.831982848,740.0,19.576056720919482,-1
1995-09-06 19:41:30.831982848,940.0,19.520927538570948,-1
1995-09-06 19:41:30.831982848,1040.0,19.480250496894413,-1
1995-09-06 19:44:34.095970048,20.0,19.379909262285434,-1
1995-09-06 19:44:34.095970048,28.0,19.65461796989446,-1
1995-09-06 19:44:34.095970048,40.0,19.511395399527288,-1
1995-09-06 19:44:34.095970048,52.0,20.10570025635595,1.5756237445977574e-23
1995-09-06 19:44:34.095970048,60.0,19.599630171417278,-1
1995-09-06 19:44:34.095970048,80.0,19.573164974816216,-1
1995-09-06 19:44:34.095970048,104.0,19.477221307604673,-1
1995-09-06 19:44:34.095970048,124.0,19.717897063422797,-1
1995-09-06 19:44:34.095970048,148.0,19.723674037607807,-1
1995-09-06 19:44:34.095970048,196.0,19.737585015113957,-1
1995-09-06 19:44:34.095970048,272.0,19.860959296381974,-1
1995-09-06 19:44:34.095970048,388.0,19.43727770716903,-1
1995-09-06 19:44:34.095970048,540.0,19.541589448025732,-1
1995-09-06 19:44:34.095970048,740.0,19.564175061974833,-1
1995-09-06 19:44:34.095970048,940.0,19.53127581916154,-1
1995-09-06 19:44:34.095970048,1040.0,19.49554405374854,-1
1995-09-06 19:47:37.359957248,20.0,19.20614364444566,-1
1995-09-06 19:47:37.359957248,28.0,19.277313563376588,-1
1995-09-06 19:47:37.359957248,40.0,19.37998137129835,-1
1995-09-06 19:47:37.359957248,52.0,19.634894532525085,2.902618921978565e-23
1995-09-06 19:47:37.359957248,60.0,19.204242334812296,-1
1995-09-06 19:47:37.359957248,80.0,19.2853755826171,-1
1995-09-06 19:47:37.359957248,104.0,18.992552752294408,-1
1995-09-06 19:47:37.359957248,124.0,19.456828738386683,-1
1995-09-06 19:47:37.359957248,148.0,19.440995314627564,-1
1995-09-06 19:47:37.359957248,196.0,19.309840340513155,-1
1995-09-06 19:47:37.359957248,272.0,19.488607821834385,-1
1995-09-06 19:47:37.359957248,388.0,19.504003638755396,-1
1995-09-06 19:47:37.359957248,540.0,19.522148309818753,-1
1995-09-06 19:47:37.359957248,740.0,19.56798179700345,-1
1995-09-06 19:47:37.359957248,940.0,19.50641710419996,-1
1995-09-06 19:47:37.359957248,1040.0,19.493982202447256,-1
1995-09-06 19:50:40.623944576,20.0,19.240971449183675,-1
1995-09-06 19:50:40.623944576,28.0,19.448323564428584,-1
1995-09-06 19:50:40.623944576,40.0,19.31383525267302,-1
1995-09-06 19:50:40.623944576,52.0,19.6917845400112,-1
1995-09-06 19:50:40.623944576,60.0,19.360845668668432,-1
1995-09-06 19:50:40.623944576,80.0,19.21035218105205,-1
1995-09-06 19:50:40.623944576,104.0,19.28897463439676,-1
1995-09-06 19:50:40.623944576,124.0,19.4705323901947,-1
1995-09-06 19:50:40.623944576,148.0,19.53218185739956,-1
1995-09-06 19:50:40.623944576,196.0,19.377296867327566,-1
1995-09-06 19:50:40.623944576,272.0,19.432720225954224,-1
1995-09-06 19:50:40.623944576,388.0,19.330608200064848,-1
1995-09-06 19:50:40.623944576,540.0,19.48845629621232,-1
1995-09-06 19:50:40.623944576,740.0,19.58389568874241,-1
1995-09-06 19:50:40.623944576,940.0,19.538563419580857,-1
1995-09-06 19:50:40.623944576,1040.0,19.47821192524249,-1
1995-09-06 19:53:43.887931776,20.0,19.379909262285434,-1
1995-09-06 19:53:43.887931776,28.0,19.34607482659012,-1
1995-09-06 19:53:43.887931776,40.0,19.544150249051867,-1
1995-09-06 19:53:43.887931776,52.0,19.73900699207697,2.4116908955245624e-23
1995-09-06 19:53:43.887931776,60.0,19.538390074106303,-1
1995-09-06 19:53:43.887931776,80.0,19.255968662995855,-1
1995-09-06 19:53:43.887931776,104.0,19.17630773289708,-1
1995-09-06 19:53:43.887931776,124.0,19.42956043263829,-1
1995-09-06 19:53:43.887931776,148.0,19.52739154995124,-1
1995-09-06 19:53:43.887931776,196.0,19.525567237660702,-1
1995-09-06 19:53:43.887931776,272.0,20.435255316312727,1.8858295556696318e-24
1995-09-06 19:53:43.887931776,388.0,19.397320064954858,-1
1995-09-06 19:53:43.887931776,540.0,19.51639964197002,-1
1995-09-06 19:53:43.887931776,740.0,19.576485372602328,-1
1995-09-06 19:53:43.887931776,940.0,19.50706809299454,-1
1995-09-06 19:53:43.887931776,1040.0,19.478023087079485,-1
1995-09-06 19:56:47.151918976,20.0,19.526262921152377,-1
1995-09-06 19:56:47.151918976,28.0,19.552695551929943,-1
1995-09-06 19:56:47.151918976,40.0,19.44513513319235,-1
1995-09-06 19:56:47.151918976,52.0,19.681360802154483,2.9610848096848607e-23
1995-09-06 19:56:47.151918976,60.0,19.250680376348647,-1
1995-09-06 19:56:47.151918976,80.0,19.17988357675719,-1
1995-09-06 19:56:47.151918976,104.0,19.30202749462792,-1
1995-09-06 19:56:47.151918976,124.0,19.278014166324873,-1
1995-09-06 19:56:47.151918976,148.0,19.499690044442893,-1
1995-09-06 19:56:47.151918976,196.0,19.453095182798336,-1
1995-09-06 19:56:47.151918976,272.0,21.061178692378007,2.4056060328652617e-24
1995-09-06 19:56:47.151918976,388.0,19.35107071300112,-1
1995-09-06 19:56:47.151918976,540.0,19.54678840899446,-1
1995-09-06 19:56:47.151918976,740.0,19.602418512478504,-1
1995-09-06 19:56:47.151918976,940.0,19.51813707488259,-1
1995-09-06 19:56:47.151918976,1040.0,19.500528609042043,-1
1995-09-06 19:59:50.415906304,20.0,19.9730092200799,1.0777859246262054e-22
1995-09-06 19:59:50.415906304,28.0,19.48260994310133,-1
1995-09-06 19:59:50.415906304,40.0,19.41162200359275,-1
1995-09-06 19:59:50.415906304,52.0,19.70909404080529,2.408105214682566e-23
1995-09-06 19:59:50.415906304,60.0,19.377349250839146,-1
1995-09-06 19:59:50.415906304,80.0,19.25582030088351,-1
1995-09-06 19:59:50.415906304,104.0,19.231519702849617,-1
1995-09-06 19:59:50.415906304,124.0,19.523440251212158,-1
1995-09-06 19:59:50.415906304,148.0,19.486602950005675,-1
1995-09-06 19:59:50.415906304,196.0,19.831911952026385,-1
1995-09-06 19:59:50.415906304,272.0,21.771456771862127,3.715305667397803e-24
1995-09-06 19:59:50.415906304,388.0,19.38387719132905,-1
1995-09-06 19:59:50.415906304,540.0,19.607524437149358,-1
1995-09-06 19:59:50.415906304,740.0,19.585793797983236,-1
1995-09-06 19:59:50.415906304,940.0,19.523478462482228,-1
1995-09-06 19:59:50.415906304,1040.0,19.477149113747757,-1
1995-09-06 20:02:53.679893504,20.0,19.309800199985073,-1
1995-09-06 20:02:53.679893504,28.0,19.828921154461195,-1
1995-09-06 20:02:53.679893504,40.0,19.31383525267302,-1
1995-09-06 20:02:53.679893504,52.0,19.78819234685959,-1
1995-09-06 20:02:53.679893504,60.0,19.30079028579781,-1
1995-09-06 20:02:53.679893504,80.0,19.287670458811206,-1
1995-09-06 20:02:53.679893504,104.0,19.34625718201138,-1
1995-09-06 20:02:53.679893504,124.0,19.387016842063794,-1
1995-09-06 20:02:53.679893504,148.0,19.493107406505036,-1
1995-09-06 20:02:53.679893504,196.0,20.282815064684257,-1
1995-09-06 20:02:53.679893504,272.0,21.253722933091158,2.5693827914348758e-24
1995-09-06 20:02:53.679893504,388.0,19.38173650049164,-1
1995-09-06 20:02:53.679893504,540.0,19.505557368332745,-1
1995-09-06 20:02:53.679893504,740.0,19.58875178112363,-1
1995-09-06 20:02:53.679893504,940.0,19.49630387213132,-1
1995-09-06 20:02:53.679893504,1040.0,19.505440264775658,-1
1995-09-06 20:05:56.943880704,20.0,19.309800199985073,-1
1995-09-06 20:05:56.943880704,28.0,19.62166807171715,-1
1995-09-06 20:05:56.943880704,40.0,19.348108527575082,-1
1995-09-06 20:05:56.943880704,52.0,19.740948959321827,3.0342528515202326e-23
1995-09-06 20:05:56.943880704,60.0,19.44158570974281,-1
1995-09-06 20:05:56.943880704,80.0,19.377213376248932,-1
1995-09-06 20:05:56.943880704,104.0,19.34625718201138,-1
1995-09-06 20:05:56.943880704,124.0,19.61954819855998,-1
1995-09-06 20:05:56.943880704,148.0,19.695958841510304,-1
1995-09-06 20:05:56.943880704,196.0,20.446943652057833,-1
1995-09-06 20:05:56.943880704,272.0,23.00534449479266,8.02145080566474e-24
1995-09-06 20:05:56.943880704,388.0,19.39961717863503,-1
1995-09-06 20:05:56.943880704,540.0,19.548907219872792,-1
1995-09-06 20:05:56.943880704,740.0,19.571812765835762,-1
1995-09-06 20:05:56.943880704,940.0,19.529099651620417,-1
1995-09-06 20:05:56.943880704,1040.0,19.493073680602013,-1
1995-09-06 20:09:00.207867904,20.0,19.240971449183675,-1
1995-09-06 20:09:00.207867904,28.0,19.413764348634473,-1
1995-09-06 20:09:00.207867904,40.0,19.37998137129835,-1
1995-09-06 20:09:00.207867904,52.0,19.730562432100008,-1
1995-09-06 20:09:00.207867904,60.0,19.237112613666344,-1
1995-09-06 20:09:00.207867904,80.0,19.194454435414997,-1
1995-09-06 20:09:00.207867904,104.0,19.16002091751652,-1
1995-09-06 20:09:00.207867904,124.0,19.372499432870875,-1
1995-09-06 20:09:00.207867904,148.0,19.50749740805178,-1
1995-09-06 20:09:00.207867904,196.0,19.74758404910749,-1
1995-09-06 20:09:00.207867904,272.0,20.041373892931315,-1
1995-09-06 20:09:00.207867904,388.0,19.893360010344658,-1
1995-09-06 20:09:00.207867904,540.0,19.56399820231892,-1
1995-09-06 20:09:00.207867904,740.0,19.56352277365804,-1
1995-09-06 20:09:00.207867904,940.0,19.52108726893544,-1
1995-09-06 20:09:00.207867904,1040.0,19.48286363356448,-1
1995-09-06 20:12:03.471855232,20.0,19.41821378651072,-1
1995-09-06 20:12:03.471855232,28.0,19.51662775890412,-1
1995-09-06 20:12:03.471855232,40.0,19.447235466551454,-1
1995-09-06 20:12:03.471855232,52.0,19.719061991633996,3.042805154083185e-23
1995-09-06 20:12:03.471855232,60.0,19.330201859200933,-1
1995-09-06 20:12:03.471855232,80.0,19.150551878632378,-1
1995-09-06 20:12:03.471855232,104.0,19.261447213640082,-1
1995-09-06 20:12:03.471855232,124.0,19.48506871938202,-1
1995-09-06 20:12:03.471855232,148.0,19.493239846957458,-1
1995-09-06 20:12:03.471855232,196.0,19.737993996907772,-1
1995-09-06 20:12:03.471855232,272.0,23.004763417598127,7.570642656119974e-24
1995-09-06 20:12:03.471855232,388.0,20.130889396754466,2.397472433995484e-24
1995-09-06 20:12:03.471855232,540.0,19.5368631219446,-1
1995-09-06 20:12:03.471855232,740.0,19.804899503342256,-1
1995-09-06 20:12:03.471855232,940.0,19.47672225781801,-1
1995-09-06 20:12:03.471855232,1040.0,19.500866158487398,-1
1995-09-06 20:15:06.735842432,20.0,19.312191346182384,-1
1995-09-06 20:15:06.735842432,28.0,19.864804043228645,-1
1995-09-06 20:15:06.735842432,40.0,19.511395399527288,-1
1995-09-06 20:15:06.735842432,52.0,19.833948383415304,1.872300674221214e-23
1995-09-06 20:15:06.735842432,60.0,19.39424555079155,-1
1995-09-06 20:15:06.735842432,80.0,19.376614075064353,-1
1995-09-06 20:15:06.735842432,104.0,19.332356357961075,-1
1995-09-06 20:15:06.735842432,124.0,19.48359927849031,-1
1995-09-06 20:15:06.735842432,148.0,19.831216591904983,-1
1995-09-06 20:15:06.735842432,196.0,19.74980300957574,-1
1995-09-06 20:15:06.735842432,272.0,19.55211897596753,-1
1995-09-06 20:15:06.735842432,388.0,19.39017158858779,-1
1995-09-06 20:15:06.735842432,540.0,19.518127110213563,-1
1995-09-06 20:15:06.735842432,740.0,19.56171785884208,-1
1995-09-06 20:15:06.735842432,940.0,19.49125193597542,-1
1995-09-06 20:15:06.735842432,1040.0,19.48285679899978,-1
1995-09-06 20:18:09.999829632,20.0,19.312191346182384,-1
1995-09-06 20:18:09.999829632,28.0,19.552695551929943,-1
1995-09-06 20:18:09.999829632,40.0,19.478391631663076,-1
1995-09-06 20:18:09.999829632,52.0,19.92832954958303,3.2361967919997856e-23
1995-09-06 20:18:09.999829632,60.0,19.537471437708582,-1
1995-09-06 20:18:09.999829632,80.0,19.45374285747123,-1
1995-09-06 20:18:09.999829632,104.0,19.432997359810358,-1
1995-09-06 20:18:09.999829632,124.0,19.55170330674634,-1
1995-09-06 20:18:09.999829632,148.0,19.68160407490936,-1
1995-09-06 20:18:09.999829632,196.0,19.696409667096667,-1
1995-09-06 20:18:09.999829632,272.0,19.93365196422065,-1
1995-09-06 20:18:09.999829632,388.0,19.382756222531548,-1
1995-09-06 20:18:09.999829632,540.0,19.5659834618544,-1
1995-09-06 20:18:09.999829632,740.0,19.595272674869,-1
1995-09-06 20:18:09.999829632,940.0,19.543882154147674,-1
1995-09-06 20:18:09.999829632,1040.0,19.468386901988026,-1
1995-09-06 20:21:13.263816832,20.0,19.415711139077565,-1
1995-09-06 20:21:13.263816832,28.0,19.58617089396828,-1
1995-09-06 20:21:13.263816832,40.0,19.348108527575082,-1
1995-09-06 20:21:13.263816832,52.0,19.98379410042624,-1
1995-09-06 20:21:13.263816832,60.0,19.474719988398256,-1
1995-09-06 20:21:13.263816832,80.0,19.45234133321707,-1
1995-09-06 20:21:13.263816832,104.0,19.50497913324854,-1
1995-09-06 20:21:13.263816832,124.0,19.60650824583208,-1
1995-09-06 20:21:13.263816832,148.0,19.675123117586036,-1
1995-09-06 20:21:13.263816832,196.0,20.06944775711251,-1
1995-09-06 20:21:13.263816832,272.0,20.35975291711936,1.2172531189279884e-24
1995-09-06 20:21:13.263816832,388.0,19.42877957475641,-1
1995-09-06 20:21:13.263816832,540.0,19.54188459893078,-1
1995-09-06 20:21:13.263816832,740.0,19.5716008849183,-1
1995-09-06 20:21:13.263816832,940.0,19.541091666487546,-1
1995-09-06 20:21:13.263816832,1040.0,19.500181754696776,-1
1995-09-06 20:24:16.527804160,20.0,19.275522176401974,-1
1995-09-06 20:24:16.527804160,28.0,19.62166807171715,-1
1995-09-06 20:24:16.527804160,40.0,19.581020201535907,-1
1995-09-06 20:24:16.527804160,52.0,19.97664135528155,2.020731144323285e-23
1995-09-06 20:24:16.527804160,60.0,19.50671424380435,-1
1995-09-06 20:24:16.527804160,80.0,19.40983152566458,-1
1995-09-06 20:24:16.527804160,104.0,19.389450404157472,-1
1995-09-06 20:24:16.527804160,124.0,19.525781946475412,-1
1995-09-06 20:24:16.527804160,148.0,19.594566502215248,-1
1995-09-06 20:24:16.527804160,196.0,19.69394473233443,-1
1995-09-06 20:24:16.527804160,272.0,20.362480011198926,1.3840358619043236e-24
1995-09-06 20:24:16.527804160,388.0,19.361766417289623,-1
1995-09-06 20:24:16.527804160,540.0,19.553703367082726,-1
1995-09-06 20:24:16.527804160,740.0,19.582790143756313,-1
1995-09-06 20:24:16.527804160,940.0,19.531183142525308,-1
1995-09-06 20:24:16.527804160,1040.0,19.5079377437174,-1
1995-09-06 20:27:19.791791360,20.0,19.382262127982695,-1
1995-09-06 20:27:19.791791360,28.0,19.69420415266783,-1
1995-09-06 20:27:19.791791360,40.0,19.57665990689088,-1
1995-09-06 20:27:19.791791360,52.0,20.00381473502965,1.4358023844477126e-23
1995-09-06 20:27:19.791791360,60.0,19.569730147043924,-1
1995-09-06 20:27:19.791791360,80.0,19.468248754181996,-1
1995-09-06 20:27:19.791791360,104.0,19.475257497273795,-1
1995-09-06 20:27:19.791791360,124.0,19.59423704577207,-1
1995-09-06 20:27:19.791791360,148.0,19.716551359607493,-1
1995-09-06 20:27:19.791791360,196.0,19.996482538687566,-1
1995-09-06 20:27:19.791791360,272.0,19.818235646179453,-1
1995-09-06 20:27:19.791791360,388.0,19.383435819657503,-1
1995-09-06 20:27:19.791791360,540.0,19.532172959320885,-1
1995-09-06 20:27:19.791791360,740.0,19.58264544536298,-1
1995-09-06 20:27:19.791791360,940.0,19.563408270017064,-1
1995-09-06 20:27:19.791791360,1040.0,19.606521521252876,-1
1995-09-06 20:30:23.055778560,20.0,19.312191346182384,-1
1995-09-06 20:30:23.055778560,28.0,19.55038118642819,-1
1995-09-06 20:30:23.055778560,40.0,19.677018688682328,-1
1995-09-06 20:30:23.055778560,52.0,19.821139416853498,-1
1995-09-06 20:30:23.055778560,60.0,19.53606208941632,-1
1995-09-06 20:30:23.055778560,80.0,19.512641280216393,-1
1995-09-06 20:30:23.055778560,104.0,19.4341666603669,-1
1995-09-06 20:30:23.055778560,124.0,19.64763861730135,-1
1995-09-06 20:30:23.055778560,148.0,19.709389494459515,-1
1995-09-06 20:30:23.055778560,196.0,19.749408620778745,-1
1995-09-06 20:30:23.055778560,272.0,20.78577978700964,-1
1995-09-06 20:30:23.055778560,388.0,19.44097101239705,-1
1995-09-06 20:30:23.055778560,540.0,19.56192076584449,-1
1995-09-06 20:30:23.055778560,740.0,19.666571515221086,-1
1995-09-06 20:30:23.055778560,940.0,19.587734701352396,-1
1995-09-06 20:30:23.055778560,1040.0,19.54279693470044,-1
1995-09-06 20:33:26.319765760,20.0,19.309800199985073,-1
1995-09-06 20:33:26.319765760,28.0,19.48496069746937,-1
1995-09-06 20:33:26.319765760,40.0,19.544150249051867,-1
1995-09-06 20:33:26.319765760,52.0,20.036421871488017,1.5156271614938123e-23
1995-09-06 20:33:26.319765760,60.0,19.48869198714953,-1
1995-09-06 20:33:26.319765760,80.0,19.37727389979831,-1
1995-09-06 20:33:26.319765760,104.0,19.390280986320334,-1
1995-09-06 20:33:26.319765760,124.0,19.55170330674634,-1
1995-09-06 20:33:26.319765760,148.0,19.594365163150368,-1
1995-09-06 20:33:26.319765760,196.0,19.702322100459057,-1
1995-09-06 20:33:26.319765760,272.0,21.278588691317054,3.2103773156681205e-24
1995-09-06 20:33:26.319765760,388.0,20.023678885604927,1.1500625183676402e-24
1995-09-06 20:33:26.319765760,540.0,19.656332347470347,-1
1995-09-06 20:33:26.319765760,740.0,19.64166021020783,-1
1995-09-06 20:33:26.319765760,940.0,19.553821251853496,-1
1995-09-06 20:33:26.319765760,1040.0,19.467930317329902,-1
1995-09-06 20:36:29.583753088,20.0,19.346182290417765,-1
1995-09-06 20:36:29.583753088,28.0,19.65687746295868,-1
1995-09-06 20:36:29.583753088,40.0,19.61109257265735,-1
1995-09-06 20:36:29.583753088,52.0,19.79963317996345,2.4109400589427157e-23
1995-09-06 20:36:29.583753088,60.0,19.584166340222183,-1
1995-09-06 20:36:29.583753088,80.0,19.438956962108072,-1
1995-09-06 20:36:29.583753088,104.0,19.447671501286816,-1
1995-09-06 20:36:29.583753088,124.0,19.701995052846634,-1
1995-09-06 20:36:29.583753088,148.0,19.769543085430932,-1
1995-09-06 20:36:29.583753088,196.0,19.70111409727331,-1
1995-09-06 20:36:29.583753088,272.0,21.1726848505603,3.239038696537148e-24
1995-09-06 20:36:29.583753088,388.0,19.73344987234813,-1
1995-09-06 20:36:29.583753088,540.0,19.645079746162914,-1
1995-09-06 20:36:29.583753088,740.0,19.58343687741781,-1
1995-09-06 20:36:29.583753088,940.0,19.526689214704618,-1
1995-09-06 20:36:29.583753088,1040.0,19.504734798120065,-1
1995-09-06 20:39:32.847740288,20.0,19.346182290417765,-1
1995-09-06 20:39:32.847740288,28.0,19.48260994310133,-1
1995-09-06 20:39:32.847740288,40.0,19.51346393890818,-1
1995-09-06 20:39:32.847740288,52.0,19.990177788997347,-1
1995-09-06 20:39:32.847740288,60.0,19.615751275740408,-1
1995-09-06 20:39:32.847740288,80.0,19.377797321436947,-1
1995-09-06 20:39:32.847740288,104.0,19.40424150831189,-1
1995-09-06 20:39:32.847740288,124.0,19.67505917296591,-1
1995-09-06 20:39:32.847740288,148.0,19.716531853912883,-1
1995-09-06 20:39:32.847740288,196.0,19.87346063765731,-1
1995-09-06 20:39:32.847740288,272.0,19.945690251539837,-1
1995-09-06 20:39:32.847740288,388.0,19.412127396053535,-1
1995-09-06 20:39:32.847740288,540.0,19.5523173823131,-1
1995-09-06 20:39:32.847740288,740.0,19.565867305596505,-1
1995-09-06 20:39:32.847740288,940.0,19.503662945669987,-1
1995-09-06 20:39:32.847740288,1040.0,19.495440072407572,-1
1995-09-06 20:42:36.111727488,20.0,19.243400782441356,-1
1995-09-06 20:42:36.111727488,28.0,19.790549432128785,-1
1995-09-06 20:42:36.111727488,40.0,19.546347324556905,-1
1995-09-06 20:42:36.111727488,52.0,20.21824881055163,2.38435835613062e-23
1995-09-06 20:42:36.111727488,60.0,19.569828632465857,-1
1995-09-06 20:42:36.111727488,80.0,19.544548410582706,-1
1995-09-06 20:42:36.111727488,104.0,19.432997359810358,-1
1995-09-06 20:42:36.111727488,124.0,19.759396117552107,-1
1995-09-06 20:42:36.111727488,148.0,19.621677660347032,-1
1995-09-06 20:42:36.111727488,196.0,19.606614594298538,-1
1995-09-06 20:42:36.111727488,272.0,20.01043381207568,-1
1995-09-06 20:42:36.111727488,388.0,19.59496060439068,-1
1995-09-06 20:42:36.111727488,540.0,19.541967597725446,-1
1995-09-06 20:42:36.111727488,740.0,19.588823908808845,-1
1995-09-06 20:42:36.111727488,940.0,19.54838227285672,-1
1995-09-06 20:42:36.111727488,1040.0,19.47844575834203,-1
1995-09-06 20:45:39.375714816,20.0,19.346182290417765,-1
1995-09-06 20:45:39.375714816,28.0,19.62379276482193,-1
1995-09-06 20:45:39.375714816,40.0,19.54839928710473,-1
1995-09-06 20:45:39.375714816,52.0,19.890825264851607,-1
1995-09-06 20:45:39.375714816,60.0,19.47349500951112,-1
1995-09-06 20:45:39.375714816,80.0,19.422562426051293,-1
1995-09-06 20:45:39.375714816,104.0,19.317511823770744,-1
1995-09-06 20:45:39.375714816,124.0,19.677010890693012,-1
1995-09-06 20:45:39.375714816,148.0,19.56073128366763,-1
1995-09-06 20:45:39.375714816,196.0,19.596748241468667,-1
1995-09-06 20:45:39.375714816,272.0,19.71623703122074,-1
1995-09-06 20:45:39.375714816,388.0,19.416946714317106,-1
1995-09-06 20:45:39.375714816,540.0,19.529442546754666,-1
1995-09-06 20:45:39.375714816,740.0,19.59897268980557,-1
1995-09-06 20:45:39.375714816,940.0,19.518405297778394,-1
1995-09-06 20:45:39.375714816,1040.0,19.507724107883966,-1
1995-09-06 20:48:42.639702016,20.0,19.343809791060252,-1
1995-09-06 20:48:42.639702016,28.0,19.58617089396828,-1
1995-09-06 20:48:42.639702016,40.0,19.44513513319235,-1
1995-09-06 20:48:42.639702016,52.0,19.671155715376482,2.940261138214472e-23
1995-09-06 20:48:42.639702016,60.0,19.441694469722126,-1
1995-09-06 20:48:42.639702016,80.0,19.271621861540268,-1
1995-09-06 20:48:42.639702016,104.0,19.331782874141417,-1
1995-09-06 20:48:42.639702016,124.0,19.622278765845486,-1
1995-09-06 20:48:42.639702016,148.0,19.561082003265227,-1
1995-09-06 20:48:42.639702016,196.0,19.41990735188775,-1
1995-09-06 20:48:42.639702016,272.0,20.020322085180872,-1
1995-09-06 20:48:42.639702016,388.0,19.412264324988882,-1
1995-09-06 20:48:42.639702016,540.0,19.512676206122894,-1
1995-09-06 20:48:42.639702016,740.0,19.557029849194855,-1
1995-09-06 20:48:42.639702016,940.0,19.51377388350251,-1
1995-09-06 20:48:42.639702016,1040.0,19.502294135536502,-1
1995-09-06 20:51:45.903689216,20.0,19.415711139077565,-1
1995-09-06 20:51:45.903689216,28.0,19.792895939363344,-1
1995-09-06 20:51:45.903689216,40.0,19.71066783077977,-1
1995-09-06 20:51:45.903689216,52.0,19.65184204829027,-1
1995-09-06 20:51:45.903689216,60.0,19.615982273060432,-1
1995-09-06 20:51:45.903689216,80.0,19.513552226799472,-1
1995-09-06 20:51:45.903689216,104.0,19.548775014705605,-1
1995-09-06 20:51:45.903689216,124.0,19.71735041976993,-1
1995-09-06 20:51:45.903689216,148.0,19.722662063945926,-1
1995-09-06 20:51:45.903689216,196.0,19.79339335993998,-1
