datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-12 17:06:04.352208384,52.0,20.61601332241441,-1
1995-09-12 17:06:04.352208384,60.0,20.53990215019684,-1
1995-09-12 17:06:04.352208384,80.0,20.39629287098677,-1
1995-09-12 17:06:04.352208384,104.0,20.287016556849647,-1
1995-09-12 17:06:04.352208384,124.0,20.12047488537547,-1
1995-09-12 17:06:04.352208384,148.0,20.13207830588047,-1
1995-09-12 17:06:04.352208384,196.0,20.05608978403121,-1
1995-09-12 17:06:04.352208384,272.0,20.23575209201801,-1
1995-09-12 17:06:04.352208384,388.0,20.03048503171063,-1
1995-09-12 17:06:04.352208384,540.0,19.660011120179604,-1
1995-09-12 17:06:04.352208384,740.0,19.641339100977433,-1
1995-09-12 17:06:04.352208384,940.0,19.60347186121909,-1
1995-09-12 17:06:04.352208384,1040.0,19.574154052196633,-1
1995-09-12 17:09:07.616206336,20.0,19.976507831322788,-1
1995-09-12 17:09:07.616206336,28.0,20.441237789838457,-1
1995-09-12 17:09:07.616206336,40.0,20.27855599306658,-1
1995-09-12 17:09:07.616206336,52.0,20.720208647259426,-1
1995-09-12 17:09:07.616206336,60.0,20.460571297692077,-1
1995-09-12 17:09:07.616206336,80.0,20.365353963511133,-1
1995-09-12 17:09:07.616206336,104.0,20.299513637433098,-1
1995-09-12 17:09:07.616206336,124.0,20.132595702079286,-1
1995-09-12 17:09:07.616206336,148.0,20.317781223447863,-1
1995-09-12 17:09:07.616206336,196.0,20.50824373226308,-1
1995-09-12 17:09:07.616206336,272.0,22.46200290131563,4.103174884962685e-24
1995-09-12 17:09:07.616206336,388.0,20.555543922921423,-1
1995-09-12 17:09:07.616206336,540.0,19.542771770885984,-1
1995-09-12 17:09:07.616206336,740.0,19.738413117213874,-1
1995-09-12 17:09:07.616206336,940.0,19.576736471754685,-1
1995-09-12 17:09:07.616206336,1040.0,19.54296362687931,-1
1995-09-12 17:12:10.880204160,20.0,20.01212902860373,-1
1995-09-12 17:12:10.880204160,28.0,20.371742233627028,-1
1995-09-12 17:12:10.880204160,40.0,20.142346571127963,-1
1995-09-12 17:12:10.880204160,52.0,20.68996457966758,-1
1995-09-12 17:12:10.880204160,60.0,20.39636161451331,-1
1995-09-12 17:12:10.880204160,80.0,20.367259810656517,-1
1995-09-12 17:12:10.880204160,104.0,20.413039609424573,-1
1995-09-12 17:12:10.880204160,124.0,20.135041666346496,-1
1995-09-12 17:12:10.880204160,148.0,20.30502932452891,-1
1995-09-12 17:12:10.880204160,196.0,20.25604988770535,-1
1995-09-12 17:12:10.880204160,272.0,20.557774619418346,7.466357547140958e-25
1995-09-12 17:12:10.880204160,388.0,20.463478567557118,-1
1995-09-12 17:12:10.880204160,540.0,19.58835124388322,-1
1995-09-12 17:12:10.880204160,740.0,19.624830342854548,-1
1995-09-12 17:12:10.880204160,940.0,19.56299293890621,-1
1995-09-12 17:12:10.880204160,1040.0,19.535132231258793,-1
1995-09-12 17:15:14.144201984,20.0,20.190774383436533,-1
1995-09-12 17:15:14.144201984,28.0,20.405466729604424,-1
1995-09-12 17:15:14.144201984,40.0,20.17680151472128,-1
1995-09-12 17:15:14.144201984,52.0,20.67108001078125,7.700083265512575e-24
1995-09-12 17:15:14.144201984,60.0,20.476891750990106,-1
1995-09-12 17:15:14.144201984,80.0,20.33528971126742,-1
1995-09-12 17:15:14.144201984,104.0,20.15536387551671,-1
1995-09-12 17:15:14.144201984,124.0,20.063966813011874,-1
1995-09-12 17:15:14.144201984,148.0,20.023941769763486,-1
1995-09-12 17:15:14.144201984,196.0,19.970540712519817,-1
1995-09-12 17:15:14.144201984,272.0,19.756078132040052,-1
1995-09-12 17:15:14.144201984,388.0,19.651687653557957,-1
1995-09-12 17:15:14.144201984,540.0,19.635428095426036,-1
1995-09-12 17:15:14.144201984,740.0,19.616005370608118,-1
1995-09-12 17:15:14.144201984,940.0,19.55833266101415,-1
1995-09-12 17:15:14.144201984,1040.0,19.548112251768806,-1
1995-09-12 17:18:17.408199936,20.0,25.805577250167595,3.852024039331801e-22
1995-09-12 17:18:17.408199936,28.0,20.476716623789297,-1
1995-09-12 17:18:17.408199936,40.0,20.244902038949068,-1
1995-09-12 17:18:17.408199936,52.0,20.680249447329906,7.757604330142504e-24
1995-09-12 17:18:17.408199936,60.0,20.334172013372772,-1
1995-09-12 17:18:17.408199936,80.0,20.335485581356977,-1
1995-09-12 17:18:17.408199936,104.0,20.305809052385204,-1
1995-09-12 17:18:17.408199936,124.0,20.0640112084564,-1
1995-09-12 17:18:17.408199936,148.0,20.01119885950461,-1
1995-09-12 17:18:17.408199936,196.0,19.99580778093277,-1
1995-09-12 17:18:17.408199936,272.0,19.63972034453782,-1
1995-09-12 17:18:17.408199936,388.0,19.775432833260936,-1
1995-09-12 17:18:17.408199936,540.0,19.59550419073189,-1
1995-09-12 17:18:17.408199936,740.0,19.63819084485356,-1
1995-09-12 17:18:17.408199936,940.0,19.58386557096908,-1
1995-09-12 17:18:17.408199936,1040.0,19.558325773640377,-1
1995-09-12 17:21:20.672197760,20.0,21.903227877647762,9.016597647101657e-23
1995-09-12 17:21:20.672197760,28.0,20.476716623789297,-1
1995-09-12 17:21:20.672197760,40.0,20.079290433203663,-1
1995-09-12 17:21:20.672197760,52.0,20.694989180140166,-1
1995-09-12 17:21:20.672197760,60.0,20.444433202897457,-1
1995-09-12 17:21:20.672197760,80.0,20.303588983688652,-1
1995-09-12 17:21:20.672197760,104.0,20.154375266514492,-1
1995-09-12 17:21:20.672197760,124.0,20.077176546348333,-1
1995-09-12 17:21:20.672197760,148.0,20.149422894637944,-1
1995-09-12 17:21:20.672197760,196.0,20.077487691530308,-1
1995-09-12 17:21:20.672197760,272.0,19.884042556840722,-1
1995-09-12 17:21:20.672197760,388.0,19.636753119188384,-1
1995-09-12 17:21:20.672197760,540.0,19.564003325622007,-1
1995-09-12 17:21:20.672197760,740.0,19.667720060199727,-1
1995-09-12 17:21:20.672197760,940.0,19.543889465198152,-1
1995-09-12 17:21:20.672197760,1040.0,19.562235738457158,-1
1995-09-12 17:24:23.936195712,20.0,19.940592048113597,-1
1995-09-12 17:24:23.936195712,28.0,20.407790995903838,-1
1995-09-12 17:24:23.936195712,40.0,20.280682174524102,-1
1995-09-12 17:24:23.936195712,52.0,20.443018466457374,-1
1995-09-12 17:24:23.936195712,60.0,20.571923128282876,-1
1995-09-12 17:24:23.936195712,80.0,20.427607161665073,-1
1995-09-12 17:24:23.936195712,104.0,20.301376370626606,-1
1995-09-12 17:24:23.936195712,124.0,20.160628940938288,-1
1995-09-12 17:24:23.936195712,148.0,20.2309855639237,-1
1995-09-12 17:24:23.936195712,196.0,20.84794547578503,-1
1995-09-12 17:24:23.936195712,272.0,20.8332397582108,-1
1995-09-12 17:24:23.936195712,388.0,19.904301040738744,-1
1995-09-12 17:24:23.936195712,540.0,19.57424877347581,-1
1995-09-12 17:24:23.936195712,740.0,19.62268683628848,-1
1995-09-12 17:24:23.936195712,940.0,19.563358513198175,-1
1995-09-12 17:24:23.936195712,1040.0,19.532928994762436,-1
1995-09-12 17:27:27.200193536,20.0,20.211701424545993,2.4817951946225575e-23
1995-09-12 17:27:27.200193536,28.0,20.479003079463745,-1
1995-09-12 17:27:27.200193536,40.0,20.18130752954509,-1
1995-09-12 17:27:27.200193536,52.0,20.484278457644457,-1
1995-09-12 17:27:27.200193536,60.0,20.41156085365733,-1
1995-09-12 17:27:27.200193536,80.0,20.349899718643087,-1
1995-09-12 17:27:27.200193536,104.0,20.228579040200202,-1
1995-09-12 17:27:27.200193536,124.0,20.119415873574255,-1
1995-09-12 17:27:27.200193536,148.0,20.07897146304426,-1
1995-09-12 17:27:27.200193536,196.0,20.705476716545558,-1
1995-09-12 17:27:27.200193536,272.0,19.846632758886663,-1
1995-09-12 17:27:27.200193536,388.0,19.67892453608196,-1
1995-09-12 17:27:27.200193536,540.0,19.571123807866073,-1
1995-09-12 17:27:27.200193536,740.0,19.623074770456583,-1
1995-09-12 17:27:27.200193536,940.0,19.57312161028136,-1
1995-09-12 17:27:27.200193536,1040.0,19.551372275179723,-1
1995-09-12 17:30:30.464191360,20.0,19.940592048113597,-1
1995-09-12 17:30:30.464191360,28.0,20.47442896371698,-1
1995-09-12 17:30:30.464191360,40.0,20.41503885459434,-1
1995-09-12 17:30:30.464191360,52.0,20.822194759921846,8.711351991371765e-24
1995-09-12 17:30:30.464191360,60.0,20.42817427333555,-1
1995-09-12 17:30:30.464191360,80.0,20.442705986427313,-1
1995-09-12 17:30:30.464191360,104.0,20.31696647419459,-1
1995-09-12 17:30:30.464191360,124.0,20.218390342636592,-1
1995-09-12 17:30:30.464191360,148.0,20.23622191997632,-1
1995-09-12 17:30:30.464191360,196.0,20.388456993219258,-1
1995-09-12 17:30:30.464191360,272.0,19.863867140776446,-1
1995-09-12 17:30:30.464191360,388.0,19.85083137967038,-1
1995-09-12 17:30:30.464191360,540.0,19.56449096345618,-1
1995-09-12 17:30:30.464191360,740.0,19.584399591148333,-1
1995-09-12 17:30:30.464191360,940.0,19.57572921851822,-1
1995-09-12 17:30:30.464191360,1040.0,19.52352789092964,-1
1995-09-12 17:33:33.728189312,20.0,19.976507831322788,-1
1995-09-12 17:33:33.728189312,28.0,20.683866952046678,-1
1995-09-12 17:33:33.728189312,40.0,20.345091498499563,-1
1995-09-12 17:33:33.728189312,52.0,20.73794102819011,8.126749390924384e-24
1995-09-12 17:33:33.728189312,60.0,20.881713358573446,-1
1995-09-12 17:33:33.728189312,80.0,20.596532715201782,-1
1995-09-12 17:33:33.728189312,104.0,20.508519972215623,-1
1995-09-12 17:33:33.728189312,124.0,20.205393897736357,-1
1995-09-12 17:33:33.728189312,148.0,20.319525113364847,-1
1995-09-12 17:33:33.728189312,196.0,20.31962627299476,-1
1995-09-12 17:33:33.728189312,272.0,19.8344929511587,-1
1995-09-12 17:33:33.728189312,388.0,19.67271060677657,-1
1995-09-12 17:33:33.728189312,540.0,19.553544936818376,-1
1995-09-12 17:33:33.728189312,740.0,19.640052039230483,-1
1995-09-12 17:33:33.728189312,940.0,19.56361835010129,-1
1995-09-12 17:33:33.728189312,1040.0,19.545599073591298,-1
1995-09-12 17:36:36.992187136,20.0,19.835877683220662,-1
1995-09-12 17:36:36.992187136,28.0,20.54681644237259,-1
1995-09-12 17:36:36.992187136,40.0,20.280832645333874,-1
1995-09-12 17:36:36.992187136,52.0,20.905558898921175,9.286225768813105e-24
1995-09-12 17:36:36.992187136,60.0,20.522944412818774,-1
1995-09-12 17:36:36.992187136,80.0,20.755719541578895,-1
1995-09-12 17:36:36.992187136,104.0,23.758552824743603,1.3165067188636023e-23
1995-09-12 17:36:36.992187136,124.0,21.009306214938647,-1
1995-09-12 17:36:36.992187136,148.0,23.189422446183997,-1
1995-09-12 17:36:36.992187136,196.0,21.188895569360326,-1
1995-09-12 17:36:36.992187136,272.0,21.00662313493456,1.037385016124696e-24
1995-09-12 17:36:36.992187136,388.0,19.81146193564083,-1
1995-09-12 17:36:36.992187136,540.0,19.558459207881363,-1
1995-09-12 17:36:36.992187136,740.0,19.618039164940164,-1
1995-09-12 17:36:36.992187136,940.0,19.570452893792613,-1
1995-09-12 17:36:36.992187136,1040.0,19.490493920749422,-1
1995-09-12 17:39:40.256184960,20.0,19.940592048113597,-1
1995-09-12 17:39:40.256184960,28.0,20.371742233627028,-1
1995-09-12 17:39:40.256184960,40.0,20.14454047645197,-1
1995-09-12 17:39:40.256184960,52.0,21.17432372220574,1.1242707910392835e-23
1995-09-12 17:39:40.256184960,60.0,20.396292101920928,-1
1995-09-12 17:39:40.256184960,80.0,20.613465581517872,-1
1995-09-12 17:39:40.256184960,104.0,20.50676156719587,-1
1995-09-12 17:39:40.256184960,124.0,22.003066130857206,4.0124354589332756e-24
1995-09-12 17:39:40.256184960,148.0,20.807696210098793,-1
1995-09-12 17:39:40.256184960,196.0,20.419803671688605,-1
1995-09-12 17:39:40.256184960,272.0,20.682190991145575,7.531228541687085e-25
1995-09-12 17:39:40.256184960,388.0,20.058446156555274,-1
1995-09-12 17:39:40.256184960,540.0,19.91309783758613,-1
1995-09-12 17:39:40.256184960,740.0,19.605279333491346,-1
1995-09-12 17:39:40.256184960,940.0,19.53801749256132,-1
1995-09-12 17:39:40.256184960,1040.0,19.50323975535543,-1
1995-09-12 17:42:43.520182912,20.0,19.835877683220662,-1
1995-09-12 17:42:43.520182912,28.0,20.476716623789297,-1
1995-09-12 17:42:43.520182912,40.0,20.010783710005164,-1
1995-09-12 17:42:43.520182912,52.0,20.699239261035494,7.851106600277002e-24
1995-09-12 17:42:43.520182912,60.0,20.29863904982846,-1
1995-09-12 17:42:43.520182912,80.0,20.31970791731257,-1
1995-09-12 17:42:43.520182912,104.0,20.1840551375568,-1
1995-09-12 17:42:43.520182912,124.0,20.600720095499135,1.4165946671488855e-24
1995-09-12 17:42:43.520182912,148.0,20.633004984259138,-1
1995-09-12 17:42:43.520182912,196.0,20.681620524731407,-1
1995-09-12 17:42:43.520182912,272.0,21.49530945713836,1.349774920272662e-24
1995-09-12 17:42:43.520182912,388.0,21.55110105229226,1.4313607927961186e-24
1995-09-12 17:42:43.520182912,540.0,19.726387542818838,-1
1995-09-12 17:42:43.520182912,740.0,19.60782448894952,-1
1995-09-12 17:42:43.520182912,940.0,19.5332877925052,-1
1995-09-12 17:42:43.520182912,1040.0,19.527606080869667,-1
1995-09-12 17:45:46.784180736,20.0,20.124753879664972,-1
1995-09-12 17:45:46.784180736,28.0,20.303497277507972,-1
1995-09-12 17:45:46.784180736,40.0,20.046294062884414,-1
1995-09-12 17:45:46.784180736,52.0,20.609398032327526,7.247492974422202e-24
1995-09-12 17:45:46.784180736,60.0,20.51396425600078,-1
1995-09-12 17:45:46.784180736,80.0,20.53890108236413,-1
1995-09-12 17:45:46.784180736,104.0,20.11207866224518,-1
1995-09-12 17:45:46.784180736,124.0,20.85935882839823,-1
1995-09-12 17:45:46.784180736,148.0,20.80857608589794,-1
1995-09-12 17:45:46.784180736,196.0,21.872077862286634,2.821340624967165e-24
1995-09-12 17:45:46.784180736,272.0,20.863306140615826,9.620919303483472e-25
1995-09-12 17:45:46.784180736,388.0,19.945902462945135,-1
1995-09-12 17:45:46.784180736,540.0,19.559521483967004,-1
1995-09-12 17:45:46.784180736,740.0,19.602928695780985,-1
1995-09-12 17:45:46.784180736,940.0,19.509047712260777,-1
1995-09-12 17:45:46.784180736,1040.0,19.522618133335556,-1
1995-09-12 17:48:50.048178688,20.0,19.9429574360893,-1
1995-09-12 17:48:50.048178688,28.0,20.615802724090578,-1
1995-09-12 17:48:50.048178688,40.0,20.244902038949068,-1
1995-09-12 17:48:50.048178688,52.0,20.739900929854702,8.11756609605801e-24
1995-09-12 17:48:50.048178688,60.0,20.621672184933082,-1
1995-09-12 17:48:50.048178688,80.0,20.59843262612261,-1
1995-09-12 17:48:50.048178688,104.0,20.31630445639493,-1
1995-09-12 17:48:50.048178688,124.0,20.28918454218094,-1
1995-09-12 17:48:50.048178688,148.0,21.36450768991252,-1
1995-09-12 17:48:50.048178688,196.0,21.314363589595125,-1
1995-09-12 17:48:50.048178688,272.0,20.29555981904046,-1
1995-09-12 17:48:50.048178688,388.0,19.70677495713194,-1
1995-09-12 17:48:50.048178688,540.0,19.575882709043277,-1
1995-09-12 17:48:50.048178688,740.0,19.580699507198535,-1
1995-09-12 17:48:50.048178688,940.0,19.5456838381048,-1
1995-09-12 17:48:50.048178688,1040.0,19.505513686186987,-1
1995-09-12 17:51:53.312176512,20.0,19.976507831322788,-1
1995-09-12 17:51:53.312176512,28.0,20.719744030528013,-1
1995-09-12 17:51:53.312176512,40.0,20.647164600789164,-1
1995-09-12 17:51:53.312176512,52.0,20.74223055369009,8.128889327188827e-24
1995-09-12 17:51:53.312176512,60.0,20.605886053035476,-1
1995-09-12 17:51:53.312176512,80.0,20.534746893331395,-1
1995-09-12 17:51:53.312176512,104.0,20.447621827810394,-1
1995-09-12 17:51:53.312176512,124.0,20.274179714450277,-1
1995-09-12 17:51:53.312176512,148.0,21.039995999988037,-1
1995-09-12 17:51:53.312176512,196.0,20.178979122177957,-1
1995-09-12 17:51:53.312176512,272.0,20.02555767630363,-1
1995-09-12 17:51:53.312176512,388.0,20.54335510956072,6.564314884519449e-25
1995-09-12 17:51:53.312176512,540.0,19.578541579898758,-1
1995-09-12 17:51:53.312176512,740.0,19.629643751204803,-1
1995-09-12 17:51:53.312176512,940.0,19.568047703072395,-1
1995-09-12 17:51:53.312176512,1040.0,19.502195740516452,-1
1995-09-12 17:54:56.576174336,20.0,19.976507831322788,-1
1995-09-12 17:54:56.576174336,28.0,20.75302750274534,-1
1995-09-12 17:54:56.576174336,40.0,20.58088562490274,-1
1995-09-12 17:54:56.576174336,52.0,20.88968444290803,9.143543715606706e-24
1995-09-12 17:54:56.576174336,60.0,20.73367083926678,-1
1995-09-12 17:54:56.576174336,80.0,20.658809405599808,-1
1995-09-12 17:54:56.576174336,104.0,20.47786947972969,-1
1995-09-12 17:54:56.576174336,124.0,20.87515541801023,-1
1995-09-12 17:54:56.576174336,148.0,20.29005788434484,-1
1995-09-12 17:54:56.576174336,196.0,19.970263844172766,-1
1995-09-12 17:54:56.576174336,272.0,19.755164144145006,-1
1995-09-12 17:54:56.576174336,388.0,19.81822141536419,-1
1995-09-12 17:54:56.576174336,540.0,19.63688151484661,-1
1995-09-12 17:54:56.576174336,740.0,19.646750844754983,-1
1995-09-12 17:54:56.576174336,940.0,19.527859441384066,-1
1995-09-12 17:54:56.576174336,1040.0,19.535156364001395,-1
1995-09-12 17:57:59.840172288,20.0,19.87026227334876,-1
1995-09-12 17:57:59.840172288,28.0,20.65004711853653,-1
1995-09-12 17:57:59.840172288,40.0,20.614151549520763,-1
1995-09-12 17:57:59.840172288,52.0,20.70818238597368,7.889523283295121e-24
1995-09-12 17:57:59.840172288,60.0,20.911614449007487,-1
1995-09-12 17:57:59.840172288,80.0,20.673406015143673,-1
1995-09-12 17:57:59.840172288,104.0,20.462082861544467,-1
1995-09-12 17:57:59.840172288,124.0,20.443165436872075,-1
1995-09-12 17:57:59.840172288,148.0,21.563236907208186,-1
1995-09-12 17:57:59.840172288,196.0,19.983439153828844,-1
1995-09-12 17:57:59.840172288,272.0,20.079993870806305,-1
1995-09-12 17:57:59.840172288,388.0,20.135765229829293,-1
1995-09-12 17:57:59.840172288,540.0,19.549888859004742,-1
1995-09-12 17:57:59.840172288,740.0,19.636273373634012,-1
1995-09-12 17:57:59.840172288,940.0,19.561725159606183,-1
1995-09-12 17:57:59.840172288,1040.0,19.54753167807634,-1
1995-09-12 18:01:03.104170112,20.0,19.695550543964234,-1
1995-09-12 18:01:03.104170112,28.0,20.7906211034857,-1
1995-09-12 18:01:03.104170112,40.0,20.850841699422652,-1
1995-09-12 18:01:03.104170112,52.0,20.813908355563868,8.605888213637538e-24
1995-09-12 18:01:03.104170112,60.0,21.122371142598574,-1
1995-09-12 18:01:03.104170112,80.0,20.674342557172352,-1
1995-09-12 18:01:03.104170112,104.0,20.58079686599965,-1
1995-09-12 18:01:03.104170112,124.0,20.45460016567386,-1
1995-09-12 18:01:03.104170112,148.0,20.399008358258698,-1
1995-09-12 18:01:03.104170112,196.0,20.364792740435416,-1
1995-09-12 18:01:03.104170112,272.0,20.6203751539116,-1
1995-09-12 18:01:03.104170112,388.0,20.989430466672978,8.954360094082271e-25
1995-09-12 18:01:03.104170112,540.0,19.742187454662794,-1
1995-09-12 18:01:03.104170112,740.0,19.710611582969605,-1
1995-09-12 18:01:03.104170112,940.0,19.568617187104035,-1
1995-09-12 18:01:03.104170112,1040.0,19.53314181136547,-1
1995-09-12 18:04:06.368167936,20.0,19.80121868441532,-1
1995-09-12 18:04:06.368167936,28.0,20.717425453975036,-1
1995-09-12 18:04:06.368167936,40.0,20.74910304552025,-1
1995-09-12 18:04:06.368167936,52.0,20.948118299181246,9.541148031597852e-24
1995-09-12 18:04:06.368167936,60.0,20.97691646560627,-1
1995-09-12 18:04:06.368167936,80.0,20.597911525050755,-1
1995-09-12 18:04:06.368167936,104.0,20.624746946672836,-1
1995-09-12 18:04:06.368167936,124.0,20.244796720641062,-1
1995-09-12 18:04:06.368167936,148.0,20.780944317582527,-1
1995-09-12 18:04:06.368167936,196.0,20.090254415081425,-1
1995-09-12 18:04:06.368167936,272.0,20.45221902163094,-1
1995-09-12 18:04:06.368167936,388.0,19.940503059653842,-1
1995-09-12 18:04:06.368167936,540.0,19.69095433857651,-1
1995-09-12 18:04:06.368167936,740.0,19.67431069323728,-1
1995-09-12 18:04:06.368167936,940.0,19.553343885371998,-1
1995-09-12 18:04:06.368167936,1040.0,19.52728701428894,-1
1995-09-12 18:07:09.632165888,20.0,19.731059692811222,-1
1995-09-12 18:07:09.632165888,28.0,20.75302750274534,-1
1995-09-12 18:07:09.632165888,40.0,20.74910304552025,-1
1995-09-12 18:07:09.632165888,52.0,21.08799715769623,-1
1995-09-12 18:07:09.632165888,60.0,20.977277726186564,-1
1995-09-12 18:07:09.632165888,80.0,20.642952527219293,-1
1995-09-12 18:07:09.632165888,104.0,20.551924944938044,-1
1995-09-12 18:07:09.632165888,124.0,20.370532851604963,-1
1995-09-12 18:07:09.632165888,148.0,20.26246346320293,-1
1995-09-12 18:07:09.632165888,196.0,20.385919339287494,-1
1995-09-12 18:07:09.632165888,272.0,21.515600497140547,1.378049079831743e-24
1995-09-12 18:07:09.632165888,388.0,20.05524301436443,-1
1995-09-12 18:07:09.632165888,540.0,19.716303342321137,-1
1995-09-12 18:07:09.632165888,740.0,19.668868166244277,-1
1995-09-12 18:07:09.632165888,940.0,19.593041041500022,-1
1995-09-12 18:07:09.632165888,1040.0,19.510464611375497,-1
1995-09-12 18:10:12.896163712,20.0,0.0,-1
1995-09-12 18:10:12.896163712,28.0,0.0,-1
1995-09-12 18:10:12.896163712,40.0,0.0,-1
1995-09-12 18:10:12.896163712,52.0,0.0,-1
1995-09-12 18:10:12.896163712,60.0,0.0,-1
1995-09-12 18:10:12.896163712,80.0,0.0,-1
1995-09-12 18:10:12.896163712,104.0,0.0,-1
1995-09-12 18:10:12.896163712,124.0,0.0,-1
1995-09-12 18:10:12.896163712,148.0,0.0,-1
1995-09-12 18:10:12.896163712,196.0,0.0,-1
1995-09-12 18:10:12.896163712,272.0,0.0,-1
1995-09-12 18:10:12.896163712,388.0,0.0,-1
1995-09-12 18:10:12.896163712,540.0,0.0,-1
1995-09-12 18:10:12.896163712,740.0,0.0,-1
1995-09-12 18:10:12.896163712,940.0,0.0,-1
1995-09-12 18:10:12.896163712,1040.0,0.0,-1
1995-09-12 18:13:16.160161664,20.0,19.80121868441532,-1
1995-09-12 18:13:16.160161664,28.0,20.750726632079555,-1
1995-09-12 18:13:16.160161664,40.0,20.817192938058007,-1
1995-09-12 18:13:16.160161664,52.0,20.843304357965057,8.789794791524936e-24
1995-09-12 18:13:16.160161664,60.0,20.897289291339703,-1
1995-09-12 18:13:16.160161664,80.0,20.986357994539038,-1
1995-09-12 18:13:16.160161664,104.0,20.594417817799496,-1
1995-09-12 18:13:16.160161664,124.0,21.030900903405453,-1
1995-09-12 18:13:16.160161664,148.0,20.56768124574692,-1
1995-09-12 18:13:16.160161664,196.0,20.47647378112777,-1
1995-09-12 18:13:16.160161664,272.0,21.640421655016134,-1
1995-09-12 18:13:16.160161664,388.0,20.75917181023734,-1
1995-09-12 18:13:16.160161664,540.0,19.65947745636955,-1
1995-09-12 18:13:16.160161664,740.0,19.65394377138046,-1
1995-09-12 18:13:16.160161664,940.0,19.54577629030708,-1
1995-09-12 18:13:16.160161664,1040.0,19.50311753043343,-1
1995-09-12 18:16:19.424159488,20.0,19.87026227334876,-1
1995-09-12 18:16:19.424159488,28.0,20.6135871857171,-1
1995-09-12 18:16:19.424159488,40.0,20.547362923094976,-1
1995-09-12 18:16:19.424159488,52.0,20.72633869033105,-1
1995-09-12 18:16:19.424159488,60.0,20.9294182566233,-1
1995-09-12 18:16:19.424159488,80.0,20.61155254319029,-1
1995-09-12 18:16:19.424159488,104.0,21.148382081552,-1
1995-09-12 18:16:19.424159488,124.0,22.92271863532109,5.481275314876559e-24
1995-09-12 18:16:19.424159488,148.0,20.567121180061456,-1
1995-09-12 18:16:19.424159488,196.0,20.276264386261808,-1
1995-09-12 18:16:19.424159488,272.0,22.655684893287134,2.657750042550206e-24
1995-09-12 18:16:19.424159488,388.0,19.889026110269,-1
1995-09-12 18:16:19.424159488,540.0,19.62243923927886,-1
1995-09-12 18:16:19.424159488,740.0,19.64008990530187,-1
1995-09-12 18:16:19.424159488,940.0,19.583018886706277,-1
1995-09-12 18:16:19.424159488,1040.0,19.530916678447802,-1
1995-09-12 18:19:22.688157312,20.0,19.976507831322788,-1
1995-09-12 18:19:22.688157312,28.0,20.717425453975036,-1
1995-09-12 18:19:22.688157312,40.0,20.71465354478555,-1
1995-09-12 18:19:22.688157312,52.0,20.675792034149623,7.642175520725109e-24
1995-09-12 18:19:22.688157312,60.0,20.685693528867752,-1
1995-09-12 18:19:22.688157312,80.0,20.68981467953943,-1
1995-09-12 18:19:22.688157312,104.0,20.78815102823124,-1
1995-09-12 18:19:22.688157312,124.0,20.783537053430884,-1
1995-09-12 18:19:22.688157312,148.0,20.61445421512106,-1
1995-09-12 18:19:22.688157312,196.0,21.13478740803063,-1
1995-09-12 18:19:22.688157312,272.0,24.208076515636378,4.7353645222309475e-24
1995-09-12 18:19:22.688157312,388.0,20.809359134489306,7.40466981408069e-25
1995-09-12 18:19:22.688157312,540.0,19.650208446920942,-1
1995-09-12 18:19:22.688157312,740.0,19.671020604103052,-1
1995-09-12 18:19:22.688157312,940.0,19.68957851597854,-1
1995-09-12 18:19:22.688157312,1040.0,19.570291911749322,-1
1995-09-12 18:22:25.952155264,20.0,19.940592048113597,-1
1995-09-12 18:22:25.952155264,28.0,20.441237789838457,-1
1995-09-12 18:22:25.952155264,40.0,20.44740469616494,-1
1995-09-12 18:22:25.952155264,52.0,20.65806734285823,-1
1995-09-12 18:22:25.952155264,60.0,20.68676955783706,-1
1995-09-12 18:22:25.952155264,80.0,20.53696631840838,-1
1995-09-12 18:22:25.952155264,104.0,20.775847371053416,-1
1995-09-12 18:22:25.952155264,124.0,21.094747955577077,-1
1995-09-12 18:22:25.952155264,148.0,20.476745692674314,-1
1995-09-12 18:22:25.952155264,196.0,22.59653806573533,3.624990554302537e-24
1995-09-12 18:22:25.952155264,272.0,23.745335929155743,3.864720596891527e-24
1995-09-12 18:22:25.952155264,388.0,21.3161018671103,1.0335952061092377e-24
1995-09-12 18:22:25.952155264,540.0,19.568638531767895,-1
1995-09-12 18:22:25.952155264,740.0,19.6892327769564,-1
1995-09-12 18:22:25.952155264,940.0,19.623261965705133,-1
1995-09-12 18:22:25.952155264,1040.0,19.645953582351748,-1
1995-09-12 18:25:29.216153088,20.0,19.87026227334876,-1
1995-09-12 18:25:29.216153088,28.0,20.788340068977664,-1
1995-09-12 18:25:29.216153088,40.0,20.483877474089986,-1
1995-09-12 18:25:29.216153088,52.0,20.817456372643516,8.591913132541973e-24
1995-09-12 18:25:29.216153088,60.0,20.718627173461606,-1
1995-09-12 18:25:29.216153088,80.0,20.62959832726594,-1
1995-09-12 18:25:29.216153088,104.0,20.564436098355234,-1
1995-09-12 18:25:29.216153088,124.0,27.51470213876631,6.775244957610701e-23
1995-09-12 18:25:29.216153088,148.0,21.398175045284955,-1
1995-09-12 18:25:29.216153088,196.0,21.077184495650826,-1
1995-09-12 18:25:29.216153088,272.0,20.81226123365445,8.090668371455687e-25
1995-09-12 18:25:29.216153088,388.0,21.85251713639206,1.5208952562235634e-24
1995-09-12 18:25:29.216153088,540.0,19.625258938935872,-1
