datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-17 20:01:48.994246784,224.0,24.420550585022962,4.718354288512113e-25
1995-09-17 20:01:48.994246784,256.0,28.17423633210679,1.3193358635243215e-24
1995-09-17 20:01:48.994246784,292.0,25.215739087575514,5.720271372515594e-25
1995-09-17 20:01:48.994246784,332.0,27.696713172320173,1.4788704905175248e-24
1995-09-17 20:01:48.994246784,376.0,23.445713952909593,-1
1995-09-17 20:01:48.994246784,428.0,24.214850925401457,-1
1995-09-17 20:01:48.994246784,484.0,23.682229612055465,3.266004850567199e-25
1995-09-17 20:01:48.994246784,548.0,23.12596431084114,-1
1995-09-17 20:01:48.994246784,624.0,22.14297635552243,-1
1995-09-17 20:01:48.994246784,708.0,21.232191657731583,-1
1995-09-17 20:01:48.994246784,804.0,20.53503104555777,-1
1995-09-17 20:01:48.994246784,916.0,20.1634353538128,-1
1995-09-17 20:01:48.994246784,1040.0,20.141185922856835,-1
1995-09-17 20:04:52.258242432,20.0,21.620212532233506,-1
1995-09-17 20:04:52.258242432,24.0,20.115087890709805,-1
1995-09-17 20:04:52.258242432,28.0,21.774034669495087,-1
1995-09-17 20:04:52.258242432,32.0,22.267791258513757,1.5774704713976014e-24
1995-09-17 20:04:52.258242432,36.0,22.560183726261897,-1
1995-09-17 20:04:52.258242432,40.0,22.825853154704376,-1
1995-09-17 20:04:52.258242432,44.0,24.253897118104017,1.576998587588454e-24
1995-09-17 20:04:52.258242432,48.0,23.860683333137793,1.2027295022701568e-24
1995-09-17 20:04:52.258242432,52.0,21.92299553511171,-1
1995-09-17 20:04:52.258242432,60.0,24.440057483304205,9.89782443976586e-25
1995-09-17 20:04:52.258242432,72.0,27.297919411012742,1.665978409864135e-24
1995-09-17 20:04:52.258242432,80.0,23.225371554806134,-1
1995-09-17 20:04:52.258242432,92.0,29.732735343057797,2.599648032417529e-24
1995-09-17 20:04:52.258242432,104.0,28.09721770144482,1.5796325486014064e-24
1995-09-17 20:04:52.258242432,116.0,35.57024493727952,8.819588582491093e-24
1995-09-17 20:04:52.258242432,136.0,38.18512375209383,1.64491900453258e-23
1995-09-17 20:04:52.258242432,152.0,33.94104865123906,3.4361006099656295e-23
1995-09-17 20:04:52.258242432,176.0,39.23337928390198,9.33470475094572e-23
1995-09-17 20:04:52.258242432,196.0,35.86961387577659,3.066870627572143e-23
1995-09-17 20:04:52.258242432,224.0,30.617484839043627,6.386503648650553e-24
1995-09-17 20:04:52.258242432,256.0,26.09260824512748,8.590152011414521e-25
1995-09-17 20:04:52.258242432,292.0,25.43502408400981,6.53537309779075e-25
1995-09-17 20:04:52.258242432,332.0,30.41308132861833,7.318974401462881e-24
1995-09-17 20:04:52.258242432,376.0,24.140064332334717,4.067355132893895e-25
1995-09-17 20:04:52.258242432,428.0,24.56317980308567,4.504223094985627e-25
1995-09-17 20:04:52.258242432,484.0,22.819155349977425,2.483053636266576e-25
1995-09-17 20:04:52.258242432,548.0,24.04018090049486,5.198666945630424e-25
1995-09-17 20:04:52.258242432,624.0,21.73096289233515,-1
1995-09-17 20:04:52.258242432,708.0,22.76445873758427,-1
1995-09-17 20:04:52.258242432,804.0,21.260749625514038,-1
1995-09-17 20:04:52.258242432,916.0,20.63570498883025,-1
1995-09-17 20:04:52.258242432,1040.0,20.159942179862966,-1
1995-09-17 20:07:55.522238208,20.0,21.62269570693101,-1
1995-09-17 20:07:55.522238208,24.0,20.451741050709003,-1
1995-09-17 20:07:55.522238208,28.0,22.043764818710862,-1
1995-09-17 20:07:55.522238208,32.0,22.01530949852918,-1
1995-09-17 20:07:55.522238208,36.0,22.726286528301635,-1
1995-09-17 20:07:55.522238208,40.0,22.49884412969369,-1
1995-09-17 20:07:55.522238208,44.0,23.071693712212383,-1
1995-09-17 20:07:55.522238208,48.0,23.677293991143088,1.1289603345808777e-24
1995-09-17 20:07:55.522238208,52.0,22.653694554919674,1.4696915615105773e-24
1995-09-17 20:07:55.522238208,60.0,22.800580262453217,-1
1995-09-17 20:07:55.522238208,72.0,23.914056365732655,5.940247537204079e-25
1995-09-17 20:07:55.522238208,80.0,24.325481742773782,6.100933187991517e-25
1995-09-17 20:07:55.522238208,92.0,26.762186579360353,1.1854702148355223e-24
1995-09-17 20:07:55.522238208,104.0,29.30489927356085,2.169944106146145e-24
1995-09-17 20:07:55.522238208,116.0,27.610860661414243,1.2334218164621847e-24
1995-09-17 20:07:55.522238208,136.0,35.918944356291156,9.7002753279335e-24
1995-09-17 20:07:55.522238208,152.0,28.10319909067292,4.449154772584334e-24
1995-09-17 20:07:55.522238208,176.0,32.173193352198716,1.0909838595457515e-23
1995-09-17 20:07:55.522238208,196.0,40.95466812634557,3.491561360250599e-23
1995-09-17 20:07:55.522238208,224.0,39.658721777626226,2.189313276238456e-23
1995-09-17 20:07:55.522238208,256.0,39.11258308531339,2.754819526110054e-23
1995-09-17 20:07:55.522238208,292.0,41.71550063162333,4.399541196862119e-23
1995-09-17 20:07:55.522238208,332.0,38.1964053164094,2.7194465292994286e-23
1995-09-17 20:07:55.522238208,376.0,36.462760510489026,2.961731613622583e-23
1995-09-17 20:07:55.522238208,428.0,32.07746581689279,8.875348127782089e-24
1995-09-17 20:07:55.522238208,484.0,29.655374583168104,7.208136189445449e-24
1995-09-17 20:07:55.522238208,548.0,24.821473153493862,5.851754339571434e-25
1995-09-17 20:07:55.522238208,624.0,25.196754029213405,5.510781302312932e-25
1995-09-17 20:07:55.522238208,708.0,24.923684132805416,7.416968366196716e-25
1995-09-17 20:07:55.522238208,804.0,21.28522564661593,-1
1995-09-17 20:07:55.522238208,916.0,20.438598113960552,-1
1995-09-17 20:07:55.522238208,1040.0,19.855433409255788,-1
1995-09-17 20:10:58.786233984,20.0,21.766706049412797,-1
1995-09-17 20:10:58.786233984,24.0,20.518163824385034,-1
1995-09-17 20:10:58.786233984,28.0,22.111931548566233,-1
1995-09-17 20:10:58.786233984,32.0,22.38245397447924,-1
1995-09-17 20:10:58.786233984,36.0,22.85778248320163,-1
1995-09-17 20:10:58.786233984,40.0,23.2275661880399,-1
1995-09-17 20:10:58.786233984,44.0,23.261024258931823,-1
1995-09-17 20:10:58.786233984,48.0,24.770256785372663,-1
1995-09-17 20:10:58.786233984,52.0,21.749874604853822,-1
1995-09-17 20:10:58.786233984,60.0,23.31118144396736,-1
1995-09-17 20:10:58.786233984,72.0,23.355283778050975,-1
1995-09-17 20:10:58.786233984,80.0,25.528333710056565,8.978855150337253e-25
1995-09-17 20:10:58.786233984,92.0,22.626393094422667,-1
1995-09-17 20:10:58.786233984,104.0,26.45793617883909,1.012278304895146e-24
1995-09-17 20:10:58.786233984,116.0,23.750058163016714,3.8086689550746083e-25
1995-09-17 20:10:58.786233984,136.0,29.838342186945482,2.2335812735003897e-24
1995-09-17 20:10:58.786233984,152.0,25.640160171487523,2.8710293291248294e-24
1995-09-17 20:10:58.786233984,176.0,26.179035722029358,2.3292694360787235e-24
1995-09-17 20:10:58.786233984,196.0,32.90355693805316,5.282752861201249e-24
1995-09-17 20:10:58.786233984,224.0,29.2456408207555,1.86337471237404e-24
1995-09-17 20:10:58.786233984,256.0,26.988876398530074,9.983378365743127e-25
1995-09-17 20:10:58.786233984,292.0,33.62491453177269,1.788727728598448e-23
1995-09-17 20:10:58.786233984,332.0,37.82758381903193,4.5983190706722055e-23
1995-09-17 20:10:58.786233984,376.0,27.762845066840377,1.193348841493472e-24
1995-09-17 20:10:58.786233984,428.0,22.292579403874292,2.0086952593641247e-25
1995-09-17 20:10:58.786233984,484.0,27.691110811401174,6.694960063391621e-24
1995-09-17 20:10:58.786233984,548.0,21.70631035608734,-1
1995-09-17 20:10:58.786233984,624.0,24.7126407074389,9.628797780637051e-25
1995-09-17 20:10:58.786233984,708.0,20.398646325309524,-1
1995-09-17 20:10:58.786233984,804.0,20.732737619511326,-1
1995-09-17 20:10:58.786233984,916.0,19.972885195375298,-1
1995-09-17 20:10:58.786233984,1040.0,19.96334805335492,-1
1995-09-17 20:14:02.050229760,20.0,21.802570145483926,-1
1995-09-17 20:14:02.050229760,24.0,20.518163824385034,-1
1995-09-17 20:14:02.050229760,28.0,22.146737161518814,-1
1995-09-17 20:14:02.050229760,32.0,22.38020984431884,-1
1995-09-17 20:14:02.050229760,36.0,23.023323091257758,-1
1995-09-17 20:14:02.050229760,40.0,22.95647963712348,-1
1995-09-17 20:14:02.050229760,44.0,23.293230276393526,-1
1995-09-17 20:14:02.050229760,48.0,23.575738762211653,-1
1995-09-17 20:14:02.050229760,52.0,21.884377306557262,-1
1995-09-17 20:14:02.050229760,60.0,23.175516624131085,-1
1995-09-17 20:14:02.050229760,72.0,23.567631533541366,-1
1995-09-17 20:14:02.050229760,80.0,23.312070598606873,-1
1995-09-17 20:14:02.050229760,92.0,24.187353404436777,5.409205029783403e-25
1995-09-17 20:14:02.050229760,104.0,22.277428871071685,-1
1995-09-17 20:14:02.050229760,116.0,25.601651272453346,7.004742349333503e-25
1995-09-17 20:14:02.050229760,136.0,22.700137543299746,-1
1995-09-17 20:14:02.050229760,152.0,22.281772524508796,5.935365716103466e-25
1995-09-17 20:14:02.050229760,176.0,22.232003697062233,5.704503967867511e-25
1995-09-17 20:14:02.050229760,196.0,28.40096798476754,3.836243084374015e-24
1995-09-17 20:14:02.050229760,224.0,27.751826938816993,1.2893545981968336e-24
1995-09-17 20:14:02.050229760,256.0,25.95257003512449,9.115003000561385e-25
1995-09-17 20:14:02.050229760,292.0,44.146125251492506,6.587451284691057e-23
1995-09-17 20:14:02.050229760,332.0,20.633998899927033,-1
1995-09-17 20:14:02.050229760,376.0,27.709354722102788,2.8735786548277075e-24
1995-09-17 20:14:02.050229760,428.0,23.77495001166939,3.3548079165842966e-25
1995-09-17 20:14:02.050229760,484.0,21.69459791554899,1.3936657450080255e-25
1995-09-17 20:14:02.050229760,548.0,24.53006363961112,2.1363534914475245e-24
1995-09-17 20:14:02.050229760,624.0,20.98976730268226,1.0040288433937561e-25
1995-09-17 20:14:02.050229760,708.0,19.649997351861558,-1
1995-09-17 20:14:02.050229760,804.0,19.723172862593067,-1
1995-09-17 20:14:02.050229760,916.0,19.6940782217358,-1
1995-09-17 20:14:02.050229760,1040.0,19.646526868439416,-1
1995-09-17 20:17:05.314225408,20.0,21.90841895636688,-1
1995-09-17 20:17:05.314225408,24.0,20.483985519013622,-1
1995-09-17 20:17:05.314225408,28.0,21.563854249900764,-1
1995-09-17 20:17:05.314225408,32.0,21.88455912242339,-1
1995-09-17 20:17:05.314225408,36.0,22.1968464259227,-1
1995-09-17 20:17:05.314225408,40.0,22.531165534514912,-1
1995-09-17 20:17:05.314225408,44.0,22.357860719599323,-1
1995-09-17 20:17:05.314225408,48.0,22.583395847560954,-1
1995-09-17 20:17:05.314225408,52.0,21.54154227848762,8.542332527680857e-25
1995-09-17 20:17:05.314225408,60.0,22.40051127534342,-1
1995-09-17 20:17:05.314225408,72.0,22.754080147733553,-1
1995-09-17 20:17:05.314225408,80.0,23.409855893852296,-1
1995-09-17 20:17:05.314225408,92.0,22.31087887299134,-1
1995-09-17 20:17:05.314225408,104.0,22.56894712687697,2.7046979454030877e-25
1995-09-17 20:17:05.314225408,116.0,21.882869361777445,-1
1995-09-17 20:17:05.314225408,136.0,20.912424076181736,-1
1995-09-17 20:17:05.314225408,152.0,26.004545586356222,2.253330593024867e-24
1995-09-17 20:17:05.314225408,176.0,32.502530385110184,1.6737893140842386e-23
1995-09-17 20:17:05.314225408,196.0,34.22503922381338,4.1034324513456234e-23
1995-09-17 20:17:05.314225408,224.0,23.74944085706363,3.7346323796811544e-25
1995-09-17 20:17:05.314225408,256.0,37.78073068531356,1.479708267281184e-23
1995-09-17 20:17:05.314225408,292.0,22.737053732573955,2.3045920334529335e-25
1995-09-17 20:17:05.314225408,332.0,33.69702231229585,8.16169561494929e-24
1995-09-17 20:17:05.314225408,376.0,20.674376090840273,7.406339078464323e-26
1995-09-17 20:17:05.314225408,428.0,25.8056566505659,1.9676829967210802e-24
1995-09-17 20:17:05.314225408,484.0,22.32539200595772,4.8392158576726265e-25
1995-09-17 20:17:05.314225408,548.0,20.107678234612678,3.888355004086613e-26
1995-09-17 20:17:05.314225408,624.0,20.322525491611653,6.745368552142187e-26
1995-09-17 20:17:05.314225408,708.0,20.1521953955571,-1
1995-09-17 20:17:05.314225408,804.0,19.56080909029018,-1
1995-09-17 20:17:05.314225408,916.0,19.56369905171143,-1
1995-09-17 20:17:05.314225408,1040.0,19.525437498186783,-1
1995-09-17 20:20:08.578221184,20.0,21.44281747296917,-1
1995-09-17 20:20:08.578221184,24.0,20.656756033293693,-1
1995-09-17 20:20:08.578221184,28.0,21.837409659867912,-1
1995-09-17 20:20:08.578221184,32.0,22.113353795938906,-1
1995-09-17 20:20:08.578221184,36.0,22.398529933189923,-1
1995-09-17 20:20:08.578221184,40.0,22.72837298082271,-1
1995-09-17 20:20:08.578221184,44.0,23.00194448620725,-1
1995-09-17 20:20:08.578221184,48.0,22.707816128679386,-1
1995-09-17 20:20:08.578221184,52.0,21.247045272842207,-1
1995-09-17 20:20:08.578221184,60.0,23.1735705508016,-1
1995-09-17 20:20:08.578221184,72.0,22.99397059966506,-1
1995-09-17 20:20:08.578221184,80.0,23.075856181813755,-1
1995-09-17 20:20:08.578221184,92.0,22.50845822578807,-1
1995-09-17 20:20:08.578221184,104.0,22.58078767536508,2.726364902251931e-25
1995-09-17 20:20:08.578221184,116.0,22.0398468505171,-1
1995-09-17 20:20:08.578221184,136.0,26.411699601248216,9.027909526902638e-25
1995-09-17 20:20:08.578221184,152.0,27.08839410583959,7.569178201122316e-24
1995-09-17 20:20:08.578221184,176.0,32.674558472096564,4.1959245360216207e-23
1995-09-17 20:20:08.578221184,196.0,41.3524684274133,6.354085432594804e-23
1995-09-17 20:20:08.578221184,224.0,37.8963354718862,1.4792360263550414e-23
1995-09-17 20:20:08.578221184,256.0,28.015360975760622,1.7077095213868616e-24
1995-09-17 20:20:08.578221184,292.0,30.894153731285353,3.577736458423271e-24
1995-09-17 20:20:08.578221184,332.0,25.000326624102456,6.691827988983255e-25
1995-09-17 20:20:08.578221184,376.0,22.15190221216576,1.840849420343527e-25
1995-09-17 20:20:08.578221184,428.0,23.77780603869688,4.530688071604343e-25
1995-09-17 20:20:08.578221184,484.0,23.79688068427977,3.7316327194277783e-25
1995-09-17 20:20:08.578221184,548.0,23.77020568585641,5.274641920094476e-25
1995-09-17 20:20:08.578221184,624.0,23.324893833438498,5.646293690693906e-25
1995-09-17 20:20:08.578221184,708.0,20.253797593803398,9.973714742426774e-26
1995-09-17 20:20:08.578221184,804.0,19.54536254034623,-1
1995-09-17 20:20:08.578221184,916.0,19.53976299464338,-1
1995-09-17 20:20:08.578221184,1040.0,19.480705696056233,-1
1995-09-17 20:23:11.842216960,20.0,23.354831782145943,2.0097818943712756e-23
1995-09-17 20:23:11.842216960,24.0,20.993682559317214,-1
1995-09-17 20:23:11.842216960,28.0,22.80234540472676,-1
1995-09-17 20:23:11.842216960,32.0,21.949416026478943,-1
1995-09-17 20:23:11.842216960,36.0,24.46138270279932,2.79153854599249e-24
1995-09-17 20:23:11.842216960,40.0,23.813106328637225,-1
1995-09-17 20:23:11.842216960,44.0,24.241021159149497,-1
1995-09-17 20:23:11.842216960,48.0,22.583395847560954,-1
1995-09-17 20:23:11.842216960,52.0,24.704827194998117,3.177151735352798e-24
1995-09-17 20:23:11.842216960,60.0,24.244801608700737,-1
1995-09-17 20:23:11.842216960,72.0,25.210677482728165,-1
1995-09-17 20:23:11.842216960,80.0,22.45797783090271,-1
1995-09-17 20:23:11.842216960,92.0,24.160063592227733,-1
1995-09-17 20:23:11.842216960,104.0,23.017354720701828,-1
1995-09-17 20:23:11.842216960,116.0,23.422758826708815,-1
1995-09-17 20:23:11.842216960,136.0,21.178185414206972,-1
1995-09-17 20:23:11.842216960,152.0,26.41976414750818,2.500133634764149e-24
1995-09-17 20:23:11.842216960,176.0,23.577441595982858,1.4775653262303635e-24
1995-09-17 20:23:11.842216960,196.0,37.173893341911366,1.4552485265990165e-23
1995-09-17 20:23:11.842216960,224.0,36.10906169555189,5.612900253488391e-23
1995-09-17 20:23:11.842216960,256.0,28.51797706325,1.6800568275709177e-24
1995-09-17 20:23:11.842216960,292.0,28.062384389894426,2.0196860367087805e-24
1995-09-17 20:23:11.842216960,332.0,20.617462929904036,6.837662308419484e-26
1995-09-17 20:23:11.842216960,376.0,20.284236896671104,4.951056452020664e-26
1995-09-17 20:23:11.842216960,428.0,22.043135111628246,1.7882391868363785e-25
1995-09-17 20:23:11.842216960,484.0,20.074483594283713,3.4981081583750613e-26
1995-09-17 20:23:11.842216960,548.0,20.733078020888115,-1
1995-09-17 20:23:11.842216960,624.0,19.55117975095115,-1
1995-09-17 20:23:11.842216960,708.0,19.511671618738,-1
1995-09-17 20:23:11.842216960,804.0,19.52626588117047,-1
1995-09-17 20:23:11.842216960,916.0,19.593390786636473,-1
1995-09-17 20:23:11.842216960,1040.0,19.4613905519373,-1
1995-09-17 20:26:15.106212736,20.0,19.985374917085895,-1
1995-09-17 20:26:15.106212736,24.0,23.05932068630128,-1
1995-09-17 20:26:15.106212736,28.0,23.326854478263176,-1
1995-09-17 20:26:15.106212736,32.0,23.765862973185854,-1
1995-09-17 20:26:15.106212736,36.0,26.626089819728726,5.412358415876566e-24
1995-09-17 20:26:15.106212736,40.0,25.930897126371985,-1
1995-09-17 20:26:15.106212736,44.0,26.086793020647157,-1
1995-09-17 20:26:15.106212736,48.0,25.71802904581498,-1
1995-09-17 20:26:15.106212736,52.0,23.150610678832066,-1
1995-09-17 20:26:15.106212736,60.0,26.554100483711785,-1
1995-09-17 20:26:15.106212736,72.0,27.002926213248575,-1
1995-09-17 20:26:15.106212736,80.0,24.897121443718788,-1
1995-09-17 20:26:15.106212736,92.0,26.335585541243127,-1
1995-09-17 20:26:15.106212736,104.0,25.63592152711159,-1
1995-09-17 20:26:15.106212736,116.0,25.676299003142702,-1
1995-09-17 20:26:15.106212736,136.0,23.761781151378486,-1
1995-09-17 20:26:15.106212736,152.0,22.793914606869244,7.561459634437468e-25
1995-09-17 20:26:15.106212736,176.0,25.002953874590254,2.2124936974333426e-24
1995-09-17 20:26:15.106212736,196.0,28.19680718972179,2.416305485105275e-24
1995-09-17 20:26:15.106212736,224.0,33.066517759236554,5.2117484570834575e-24
1995-09-17 20:26:15.106212736,256.0,26.415163728585576,8.799192098864328e-25
1995-09-17 20:26:15.106212736,292.0,26.669886349366276,8.66229563881734e-25
1995-09-17 20:26:15.106212736,332.0,26.839838217637325,9.110112539223023e-25
1995-09-17 20:26:15.106212736,376.0,20.893367449623693,-1
1995-09-17 20:26:15.106212736,428.0,21.182553224158738,9.992498345912633e-26
1995-09-17 20:26:15.106212736,484.0,20.77858182199785,7.346529227597684e-26
1995-09-17 20:26:15.106212736,548.0,20.38043831642343,-1
1995-09-17 20:26:15.106212736,624.0,22.30241325168791,3.3562348266742392e-25
1995-09-17 20:26:15.106212736,708.0,19.72371670671664,-1
1995-09-17 20:26:15.106212736,804.0,19.673778480812246,-1
1995-09-17 20:26:15.106212736,916.0,19.64730665170243,-1
1995-09-17 20:26:15.106212736,1040.0,19.526080327303156,-1
1995-09-17 20:29:18.370208384,20.0,21.732964221883535,-1
1995-09-17 20:29:18.370208384,24.0,20.652249136709706,-1
1995-09-17 20:29:18.370208384,28.0,21.974511061312064,-1
1995-09-17 20:29:18.370208384,32.0,21.749898624786205,-1
1995-09-17 20:29:18.370208384,36.0,22.52916460392519,-1
1995-09-17 20:29:18.370208384,40.0,22.30601091433478,-1
1995-09-17 20:29:18.370208384,44.0,22.74386754203217,-1
1995-09-17 20:29:18.370208384,48.0,23.746130465255124,-1
1995-09-17 20:29:18.370208384,52.0,21.793949043022856,9.939519518073098e-25
1995-09-17 20:29:18.370208384,60.0,22.432297619276994,-1
1995-09-17 20:29:18.370208384,72.0,23.20368278103805,-1
1995-09-17 20:29:18.370208384,80.0,22.753067628321357,-1
1995-09-17 20:29:18.370208384,92.0,26.096227191964275,9.989238779772475e-25
1995-09-17 20:29:18.370208384,104.0,22.196075128612904,-1
1995-09-17 20:29:18.370208384,116.0,24.00080522701467,4.233938691588254e-25
1995-09-17 20:29:18.370208384,136.0,22.744337243005248,-1
1995-09-17 20:29:18.370208384,152.0,22.661726036457278,6.956850452909774e-25
1995-09-17 20:29:18.370208384,176.0,25.95463968436406,2.239087860285098e-24
1995-09-17 20:29:18.370208384,196.0,29.321284927212865,2.34361909853401e-24
1995-09-17 20:29:18.370208384,224.0,30.901755340470302,3.2129379138545715e-24
1995-09-17 20:29:18.370208384,256.0,22.796711219866115,2.462032411374202e-25
1995-09-17 20:29:18.370208384,292.0,28.48040470132085,1.4655012066285596e-24
1995-09-17 20:29:18.370208384,332.0,21.946097906181713,1.9837951883350527e-25
1995-09-17 20:29:18.370208384,376.0,23.902992651327484,4.372452226919826e-25
1995-09-17 20:29:18.370208384,428.0,24.350551771331887,5.864816629357226e-25
1995-09-17 20:29:18.370208384,484.0,23.025770572319164,3.1907596913854077e-25
1995-09-17 20:29:18.370208384,548.0,21.099037958425306,1.1800150284122923e-25
1995-09-17 20:29:18.370208384,624.0,22.23372430256142,2.166701855599309e-25
1995-09-17 20:29:18.370208384,708.0,20.23213879257107,7.148088556257971e-26
1995-09-17 20:29:18.370208384,804.0,19.55564565838729,-1
1995-09-17 20:29:18.370208384,916.0,19.519969100116974,-1
1995-09-17 20:29:18.370208384,1040.0,19.510579332263266,-1
1995-09-17 20:32:21.634204160,20.0,21.369779580659944,-1
1995-09-17 20:32:21.634204160,24.0,20.41925538944281,-1
1995-09-17 20:32:21.634204160,28.0,22.561635723076723,-1
1995-09-17 20:32:21.634204160,32.0,21.849623770774002,-1
1995-09-17 20:32:21.634204160,36.0,22.52916460392519,-1
1995-09-17 20:32:21.634204160,40.0,22.11273723062842,-1
1995-09-17 20:32:21.634204160,44.0,24.3092108201592,-1
1995-09-17 20:32:21.634204160,48.0,22.963559604199652,-1
1995-09-17 20:32:21.634204160,52.0,21.139029821631578,6.731237838760111e-25
1995-09-17 20:32:21.634204160,60.0,22.461969655176656,-1
1995-09-17 20:32:21.634204160,72.0,24.522531863807536,-1
1995-09-17 20:32:21.634204160,80.0,22.658473799717854,-1
1995-09-17 20:32:21.634204160,92.0,22.744782947882058,-1
1995-09-17 20:32:21.634204160,104.0,22.308480203656472,-1
1995-09-17 20:32:21.634204160,116.0,22.69976303556021,2.574832463021889e-25
1995-09-17 20:32:21.634204160,136.0,26.59848457592264,9.628178386328959e-25
1995-09-17 20:32:21.634204160,152.0,21.644968009056,4.605630421995965e-25
1995-09-17 20:32:21.634204160,176.0,24.75681593670288,2.0588805152150703e-24
1995-09-17 20:32:21.634204160,196.0,32.18081786753045,1.557215460123468e-23
1995-09-17 20:32:21.634204160,224.0,27.644174061522047,1.5472177055728885e-24
1995-09-17 20:32:21.634204160,256.0,24.188537885622317,5.573666253517589e-25
1995-09-17 20:32:21.634204160,292.0,20.72164798046851,-1
1995-09-17 20:32:21.634204160,332.0,21.640432610080744,1.6762830978491604e-25
1995-09-17 20:32:21.634204160,376.0,21.65057487975568,1.6749215694246473e-25
1995-09-17 20:32:21.634204160,428.0,24.632068775022162,5.299605268712966e-25
1995-09-17 20:32:21.634204160,484.0,20.066895358985338,-1
1995-09-17 20:32:21.634204160,548.0,20.01318072905672,-1
1995-09-17 20:32:21.634204160,624.0,19.721127957753303,-1
1995-09-17 20:32:21.634204160,708.0,19.4526573008588,-1
1995-09-17 20:32:21.634204160,804.0,19.525837275915123,-1
1995-09-17 20:32:21.634204160,916.0,19.533349840597026,-1
1995-09-17 20:32:21.634204160,1040.0,19.490904070716617,-1
1995-09-17 20:35:24.898199936,20.0,21.194399833164187,-1
1995-09-17 20:35:24.898199936,24.0,20.115087890709805,-1
1995-09-17 20:35:24.898199936,28.0,21.702785453196228,-1
1995-09-17 20:35:24.898199936,32.0,21.814551729833553,-1
1995-09-17 20:35:24.898199936,36.0,24.475033768296473,-1
1995-09-17 20:35:24.898199936,40.0,22.209513139430634,-1
1995-09-17 20:35:24.898199936,44.0,22.23118369276747,-1
1995-09-17 20:35:24.898199936,48.0,22.521716525615325,-1
1995-09-17 20:35:24.898199936,52.0,22.537913546623294,1.4326294955071067e-24
1995-09-17 20:35:24.898199936,60.0,22.18519370147275,-1
1995-09-17 20:35:24.898199936,72.0,22.39404195405411,-1
1995-09-17 20:35:24.898199936,80.0,22.42414001847035,-1
1995-09-17 20:35:24.898199936,92.0,23.450386637811388,4.234848695761046e-25
1995-09-17 20:35:24.898199936,104.0,22.37022889007259,-1
1995-09-17 20:35:24.898199936,116.0,21.463283348116967,-1
1995-09-17 20:35:24.898199936,136.0,21.266781195249035,-1
1995-09-17 20:35:24.898199936,152.0,23.721395593204083,1.0646491903129355e-24
1995-09-17 20:35:24.898199936,176.0,23.77460417509709,1.3206347160463913e-24
1995-09-17 20:35:24.898199936,196.0,26.02758278519987,1.1542518509804394e-24
1995-09-17 20:35:24.898199936,224.0,27.798987899837655,1.272066954182442e-24
1995-09-17 20:35:24.898199936,256.0,24.324541822152298,6.4856445361907245e-25
1995-09-17 20:35:24.898199936,292.0,21.520138174888373,1.3240191756782622e-25
1995-09-17 20:35:24.898199936,332.0,20.007599789881183,-1
1995-09-17 20:35:24.898199936,376.0,20.676118471521406,7.366691938942007e-26
1995-09-17 20:35:24.898199936,428.0,20.975722195440703,8.448254093375391e-26
1995-09-17 20:35:24.898199936,484.0,21.704745842125003,2.0162106191900605e-25
1995-09-17 20:35:24.898199936,548.0,19.993860864631003,-1
1995-09-17 20:35:24.898199936,624.0,19.66483833571756,-1
1995-09-17 20:35:24.898199936,708.0,19.428864094787215,-1
1995-09-17 20:35:24.898199936,804.0,19.521538062871684,-1
1995-09-17 20:35:24.898199936,916.0,19.543690765143477,-1
1995-09-17 20:35:24.898199936,1040.0,19.56514204039433,-1
1995-09-17 20:38:28.162195712,20.0,21.33773509174969,-1
1995-09-17 20:38:28.162195712,24.0,20.182286619442216,-1
1995-09-17 20:38:28.162195712,28.0,21.398404071831965,-1
1995-09-17 20:38:28.162195712,32.0,21.35166796370151,-1
1995-09-17 20:38:28.162195712,36.0,22.726286528301635,-1
1995-09-17 20:38:28.162195712,40.0,22.59930350811935,-1
1995-09-17 20:38:28.162195712,44.0,22.291921850839636,-1
1995-09-17 20:38:28.162195712,48.0,22.48857239922333,-1
1995-09-17 20:38:28.162195712,52.0,21.860228612353396,1.0380142837455489e-24
1995-09-17 20:38:28.162195712,60.0,22.370414887350925,-1
1995-09-17 20:38:28.162195712,72.0,22.515512776830747,-1
1995-09-17 20:38:28.162195712,80.0,21.931056568264026,-1
1995-09-17 20:38:28.162195712,92.0,22.654527585727177,-1
1995-09-17 20:38:28.162195712,104.0,22.962493428204603,-1
1995-09-17 20:38:28.162195712,116.0,21.569118671764443,-1
1995-09-17 20:38:28.162195712,136.0,24.61953782314735,5.317243104070878e-25
1995-09-17 20:38:28.162195712,152.0,20.102889848934055,-1
1995-09-17 20:38:28.162195712,176.0,20.986612881281847,2.9109148780227835e-25
1995-09-17 20:38:28.162195712,196.0,24.305106856727225,7.69699525610263e-25
1995-09-17 20:38:28.162195712,224.0,26.06919203084596,1.794194965313189e-24
1995-09-17 20:38:28.162195712,256.0,25.79683781790557,6.983870829197823e-25
1995-09-17 20:38:28.162195712,292.0,22.46808794913806,2.152979632148753e-25
1995-09-17 20:38:28.162195712,332.0,19.493084017903215,-1
1995-09-17 20:38:28.162195712,376.0,21.451676084423006,2.463074940551334e-25
1995-09-17 20:38:28.162195712,428.0,19.726727671813624,-1
