datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-02 16:50:30.062514816,148.0,19.950298829811786,-1
1995-09-02 16:50:30.062514816,196.0,19.880950627963948,-1
1995-09-02 16:50:30.062514816,272.0,19.809447630214756,-1
1995-09-02 16:50:30.062514816,388.0,19.639998807446062,-1
1995-09-02 16:50:30.062514816,540.0,19.635924739163627,-1
1995-09-02 16:50:30.062514816,740.0,19.566534827790058,-1
1995-09-02 16:50:30.062514816,940.0,19.55841836469694,-1
1995-09-02 16:50:30.062514816,1040.0,19.56061765060405,-1
1995-09-02 16:53:33.326510592,20.0,19.62541302802623,-1
1995-09-02 16:53:33.326510592,28.0,19.624186501365408,-1
1995-09-02 16:53:33.326510592,40.0,20.5137369762479,-1
1995-09-02 16:53:33.326510592,52.0,20.509347737015805,2.6081744039499648e-23
1995-09-02 16:53:33.326510592,60.0,20.178435892234774,-1
1995-09-02 16:53:33.326510592,80.0,20.258834185624004,-1
1995-09-02 16:53:33.326510592,104.0,20.236706435399633,-1
1995-09-02 16:53:33.326510592,124.0,20.227770138987367,-1
1995-09-02 16:53:33.326510592,148.0,20.016292661030263,-1
1995-09-02 16:53:33.326510592,196.0,19.879999157526065,-1
1995-09-02 16:53:33.326510592,272.0,19.867402361447205,-1
1995-09-02 16:53:33.326510592,388.0,19.660623131813225,-1
1995-09-02 16:53:33.326510592,540.0,19.645098945682335,-1
1995-09-02 16:53:33.326510592,740.0,19.529280992672888,-1
1995-09-02 16:53:33.326510592,940.0,19.610376060659362,-1
1995-09-02 16:53:33.326510592,1040.0,19.52556185963831,-1
1995-09-02 16:56:36.590506368,20.0,19.556705485328596,-1
1995-09-02 16:56:36.590506368,28.0,19.798265865171413,-1
1995-09-02 16:56:36.590506368,40.0,20.791086861357996,-1
1995-09-02 16:56:36.590506368,52.0,20.58622900710043,-1
1995-09-02 16:56:36.590506368,60.0,20.22767838086978,-1
1995-09-02 16:56:36.590506368,80.0,20.48623921554986,-1
1995-09-02 16:56:36.590506368,104.0,20.359498229704357,-1
1995-09-02 16:56:36.590506368,124.0,20.46588917049472,-1
1995-09-02 16:56:36.590506368,148.0,20.180667639064687,-1
1995-09-02 16:56:36.590506368,196.0,20.045205197043813,-1
1995-09-02 16:56:36.590506368,272.0,19.972833452179486,-1
1995-09-02 16:56:36.590506368,388.0,19.702762970321565,-1
1995-09-02 16:56:36.590506368,540.0,19.7319429549994,-1
1995-09-02 16:56:36.590506368,740.0,19.59323305922369,-1
1995-09-02 16:56:36.590506368,940.0,19.613486431728738,-1
1995-09-02 16:56:36.590506368,1040.0,19.580248630073996,-1
1995-09-02 16:59:39.854502016,20.0,19.62541302802623,-1
1995-09-02 16:59:39.854502016,28.0,19.798265865171413,-1
1995-09-02 16:59:39.854502016,40.0,20.61803820865375,-1
1995-09-02 16:59:39.854502016,52.0,20.510168079018463,2.6103154276255535e-23
1995-09-02 16:59:39.854502016,60.0,20.244375980095565,-1
1995-09-02 16:59:39.854502016,80.0,20.469834372432942,-1
1995-09-02 16:59:39.854502016,104.0,20.345924197336004,-1
1995-09-02 16:59:39.854502016,124.0,20.46588917049472,-1
1995-09-02 16:59:39.854502016,148.0,20.18830977236012,-1
1995-09-02 16:59:39.854502016,196.0,19.97217359483532,-1
1995-09-02 16:59:39.854502016,272.0,19.94834511415885,-1
1995-09-02 16:59:39.854502016,388.0,19.67141425824242,-1
1995-09-02 16:59:39.854502016,540.0,19.667266329070998,-1
1995-09-02 16:59:39.854502016,740.0,19.551342185942396,-1
1995-09-02 16:59:39.854502016,940.0,19.577918751356847,-1
1995-09-02 16:59:39.854502016,1040.0,19.549775107980604,-1
1995-09-02 17:02:43.118497792,20.0,19.661742617211296,-1
1995-09-02 17:02:43.118497792,28.0,19.869255145154476,-1
1995-09-02 17:02:43.118497792,40.0,20.755635889880047,-1
1995-09-02 17:02:43.118497792,52.0,20.57317873615954,2.772313256528092e-23
1995-09-02 17:02:43.118497792,60.0,20.396827756901484,-1
1995-09-02 17:02:43.118497792,80.0,20.502521053530995,-1
1995-09-02 17:02:43.118497792,104.0,20.408061805609293,-1
1995-09-02 17:02:43.118497792,124.0,20.556278421977144,-1
1995-09-02 17:02:43.118497792,148.0,20.20852132378107,-1
1995-09-02 17:02:43.118497792,196.0,20.096753291282518,-1
1995-09-02 17:02:43.118497792,272.0,19.98411653225335,-1
1995-09-02 17:02:43.118497792,388.0,19.694355239595147,-1
1995-09-02 17:02:43.118497792,540.0,19.70936947749712,-1
1995-09-02 17:02:43.118497792,740.0,19.554036147504938,-1
1995-09-02 17:02:43.118497792,940.0,19.579990658950646,-1
1995-09-02 17:02:43.118497792,1040.0,19.567688348146035,-1
1995-09-02 17:05:46.382493568,20.0,19.556705485328596,-1
1995-09-02 17:05:46.382493568,28.0,19.86687709718196,-1
1995-09-02 17:05:46.382493568,40.0,20.755635889880047,-1
1995-09-02 17:05:46.382493568,52.0,20.579212447184688,-1
1995-09-02 17:05:46.382493568,60.0,20.428755774529478,-1
1995-09-02 17:05:46.382493568,80.0,20.56680730759929,-1
1995-09-02 17:05:46.382493568,104.0,20.391512927650535,-1
1995-09-02 17:05:46.382493568,124.0,20.570525649809237,-1
1995-09-02 17:05:46.382493568,148.0,20.28222362786471,-1
1995-09-02 17:05:46.382493568,196.0,20.09145716958789,-1
1995-09-02 17:05:46.382493568,272.0,20.01959249252367,-1
1995-09-02 17:05:46.382493568,388.0,19.71096417692818,-1
1995-09-02 17:05:46.382493568,540.0,19.729583507504604,-1
1995-09-02 17:05:46.382493568,740.0,19.596203693744243,-1
1995-09-02 17:05:46.382493568,940.0,19.603600416513547,-1
1995-09-02 17:05:46.382493568,1040.0,19.535418123412285,-1
1995-09-02 17:08:49.646489344,20.0,19.62541302802623,-1
1995-09-02 17:08:49.646489344,28.0,19.869255145154476,-1
1995-09-02 17:08:49.646489344,40.0,20.755635889880047,-1
1995-09-02 17:08:49.646489344,52.0,20.72454309491055,-1
1995-09-02 17:08:49.646489344,60.0,20.44728477846518,-1
1995-09-02 17:08:49.646489344,80.0,20.51844115908698,-1
1995-09-02 17:08:49.646489344,104.0,20.485168146968633,-1
1995-09-02 17:08:49.646489344,124.0,20.526517103610423,-1
1995-09-02 17:08:49.646489344,148.0,20.25930453099859,-1
1995-09-02 17:08:49.646489344,196.0,20.058907886719012,-1
1995-09-02 17:08:49.646489344,272.0,19.996617666199846,-1
1995-09-02 17:08:49.646489344,388.0,19.70495153554453,-1
1995-09-02 17:08:49.646489344,540.0,19.702275966108314,-1
1995-09-02 17:08:49.646489344,740.0,19.600068937670308,-1
1995-09-02 17:08:49.646489344,940.0,19.598530810543068,-1
1995-09-02 17:08:49.646489344,1040.0,19.525063683626705,-1
1995-09-02 17:11:52.910484992,20.0,19.62541302802623,-1
1995-09-02 17:11:52.910484992,28.0,19.869255145154476,-1
1995-09-02 17:11:52.910484992,40.0,20.791086861357996,-1
1995-09-02 17:11:52.910484992,52.0,20.602643888920497,2.848942377208097e-23
1995-09-02 17:11:52.910484992,60.0,20.363687049498044,-1
1995-09-02 17:11:52.910484992,80.0,20.567859613116905,-1
1995-09-02 17:11:52.910484992,104.0,20.45417361816341,-1
1995-09-02 17:11:52.910484992,124.0,20.570727452823157,-1
1995-09-02 17:11:52.910484992,148.0,20.251649692327486,-1
1995-09-02 17:11:52.910484992,196.0,20.08432736167972,-1
1995-09-02 17:11:52.910484992,272.0,19.97843063100044,-1
1995-09-02 17:11:52.910484992,388.0,19.70571533690388,-1
1995-09-02 17:11:52.910484992,540.0,19.704665785790752,-1
1995-09-02 17:11:52.910484992,740.0,19.584981829188266,-1
1995-09-02 17:11:52.910484992,940.0,19.608705687958977,-1
1995-09-02 17:11:52.910484992,1040.0,19.522937126726134,-1
1995-09-02 17:14:56.174480768,20.0,19.664120499722195,-1
1995-09-02 17:14:56.174480768,28.0,19.86687709718196,-1
1995-09-02 17:14:56.174480768,40.0,20.54878311682225,-1
1995-09-02 17:14:56.174480768,52.0,20.415666936474164,2.3718619406620704e-23
1995-09-02 17:14:56.174480768,60.0,20.313132010767028,-1
1995-09-02 17:14:56.174480768,80.0,20.48686287421728,-1
1995-09-02 17:14:56.174480768,104.0,20.376317596074358,-1
1995-09-02 17:14:56.174480768,124.0,20.524639225362684,-1
1995-09-02 17:14:56.174480768,148.0,20.158578904634478,-1
1995-09-02 17:14:56.174480768,196.0,20.031254912603426,-1
1995-09-02 17:14:56.174480768,272.0,19.967288831818664,-1
1995-09-02 17:14:56.174480768,388.0,19.684919161923514,-1
1995-09-02 17:14:56.174480768,540.0,19.67964943587654,-1
1995-09-02 17:14:56.174480768,740.0,19.59786319549474,-1
1995-09-02 17:14:56.174480768,940.0,19.600853924972228,-1
1995-09-02 17:14:56.174480768,1040.0,19.52816024387714,-1
1995-09-02 17:17:59.438476544,20.0,19.661742617211296,-1
1995-09-02 17:17:59.438476544,28.0,19.903140030949842,-1
1995-09-02 17:17:59.438476544,40.0,20.791086861357996,-1
1995-09-02 17:17:59.438476544,52.0,20.56063048620135,-1
1995-09-02 17:17:59.438476544,60.0,20.330688517993153,-1
1995-09-02 17:17:59.438476544,80.0,20.634451355983913,-1
1995-09-02 17:17:59.438476544,104.0,20.327934861088885,-1
1995-09-02 17:17:59.438476544,124.0,20.511998134632286,-1
1995-09-02 17:17:59.438476544,148.0,20.215559764004453,-1
1995-09-02 17:17:59.438476544,196.0,20.05828429409625,-1
1995-09-02 17:17:59.438476544,272.0,19.996233228172862,-1
1995-09-02 17:17:59.438476544,388.0,19.69250252793748,-1
1995-09-02 17:17:59.438476544,540.0,19.664260097795783,-1
1995-09-02 17:17:59.438476544,740.0,19.558323400502033,-1
1995-09-02 17:17:59.438476544,940.0,19.605253716229008,-1
1995-09-02 17:17:59.438476544,1040.0,19.550491602430313,-1
1995-09-02 17:21:02.702472320,20.0,19.591195128689094,-1
1995-09-02 17:21:02.702472320,28.0,19.832706972542557,-1
1995-09-02 17:21:02.702472320,40.0,20.65225596658113,-1
1995-09-02 17:21:02.702472320,52.0,20.68838131396464,-1
1995-09-02 17:21:02.702472320,60.0,20.193892984559895,-1
1995-09-02 17:21:02.702472320,80.0,20.569142799403092,-1
1995-09-02 17:21:02.702472320,104.0,20.31391666273477,-1
1995-09-02 17:21:02.702472320,124.0,20.421570797288403,-1
1995-09-02 17:21:02.702472320,148.0,20.137149401340274,-1
1995-09-02 17:21:02.702472320,196.0,20.050361156973455,-1
1995-09-02 17:21:02.702472320,272.0,19.966560472279404,-1
1995-09-02 17:21:02.702472320,388.0,19.702371968477763,-1
1995-09-02 17:21:02.702472320,540.0,19.66943782420094,-1
1995-09-02 17:21:02.702472320,740.0,19.551256523327602,-1
1995-09-02 17:21:02.702472320,940.0,19.62354146057878,-1
1995-09-02 17:21:02.702472320,1040.0,19.535632352724377,-1
1995-09-02 17:24:05.966467968,20.0,19.591195128689094,-1
1995-09-02 17:24:05.966467968,28.0,19.86687709718196,-1
1995-09-02 17:24:05.966467968,40.0,20.61803820865375,-1
1995-09-02 17:24:05.966467968,52.0,20.313017821059578,-1
1995-09-02 17:24:05.966467968,60.0,20.24477026774376,-1
1995-09-02 17:24:05.966467968,80.0,20.243459380076942,-1
1995-09-02 17:24:05.966467968,104.0,20.25336903584983,-1
1995-09-02 17:24:05.966467968,124.0,20.421570797288403,-1
1995-09-02 17:24:05.966467968,148.0,20.087144739504993,-1
1995-09-02 17:24:05.966467968,196.0,19.91258113963797,-1
1995-09-02 17:24:05.966467968,272.0,19.86211559559561,-1
1995-09-02 17:24:05.966467968,388.0,19.62650020655108,-1
1995-09-02 17:24:05.966467968,540.0,19.665194706063495,-1
1995-09-02 17:24:05.966467968,740.0,19.561188522219524,-1
1995-09-02 17:24:05.966467968,940.0,19.578284266995475,-1
1995-09-02 17:24:05.966467968,1040.0,19.550683423934167,-1
1995-09-02 17:27:09.230463744,20.0,19.556705485328596,-1
1995-09-02 17:27:09.230463744,28.0,19.798265865171413,-1
1995-09-02 17:27:09.230463744,40.0,20.272244690043443,-1
1995-09-02 17:27:09.230463744,52.0,20.338464705129788,2.1808553912888357e-23
1995-09-02 17:27:09.230463744,60.0,20.110884272304226,-1
1995-09-02 17:27:09.230463744,80.0,20.389497496887017,-1
1995-09-02 17:27:09.230463744,104.0,20.17541250503554,-1
1995-09-02 17:27:09.230463744,124.0,20.198716720352706,-1
1995-09-02 17:27:09.230463744,148.0,19.985985943262705,-1
1995-09-02 17:27:09.230463744,196.0,19.821193740205047,-1
1995-09-02 17:27:09.230463744,272.0,19.861703500842147,-1
1995-09-02 17:27:09.230463744,388.0,19.626003038255927,-1
1995-09-02 17:27:09.230463744,540.0,19.652222543427953,-1
1995-09-02 17:27:09.230463744,740.0,19.53690931934602,-1
1995-09-02 17:27:09.230463744,940.0,19.580710533995646,-1
1995-09-02 17:27:09.230463744,1040.0,19.542319633193316,-1
1995-09-02 17:30:12.494459520,20.0,19.62541302802623,-1
1995-09-02 17:30:12.494459520,28.0,19.660030364528758,-1
1995-09-02 17:30:12.494459520,40.0,20.65225596658113,-1
1995-09-02 17:30:12.494459520,52.0,20.384202158386216,2.293672257597196e-23
1995-09-02 17:30:12.494459520,60.0,20.228766731895565,-1
1995-09-02 17:30:12.494459520,80.0,20.422668010728728,-1
1995-09-02 17:30:12.494459520,104.0,20.314664979020776,-1
1995-09-02 17:30:12.494459520,124.0,20.42191811200666,-1
1995-09-02 17:30:12.494459520,148.0,20.035935164294827,-1
1995-09-02 17:30:12.494459520,196.0,19.964918578514304,-1
1995-09-02 17:30:12.494459520,272.0,19.943052586201826,-1
1995-09-02 17:30:12.494459520,388.0,19.68673355250556,-1
1995-09-02 17:30:12.494459520,540.0,19.64990795047683,-1
1995-09-02 17:30:12.494459520,740.0,19.575857719400336,-1
1995-09-02 17:30:12.494459520,940.0,19.590433731286744,-1
1995-09-02 17:30:12.494459520,1040.0,19.565875440439864,-1
1995-09-02 17:33:15.758455296,20.0,19.593611942504204,-1
1995-09-02 17:33:15.758455296,28.0,19.626531520066187,-1
1995-09-02 17:33:15.758455296,40.0,20.306892642743296,-1
1995-09-02 17:33:15.758455296,52.0,20.234161716100118,-1
1995-09-02 17:33:15.758455296,60.0,19.94334463807389,-1
1995-09-02 17:33:15.758455296,80.0,20.195305523961483,-1
1995-09-02 17:33:15.758455296,104.0,19.94243456731568,-1
1995-09-02 17:33:15.758455296,124.0,20.16855781535628,-1
1995-09-02 17:33:15.758455296,148.0,19.814520969066123,-1
1995-09-02 17:33:15.758455296,196.0,19.717139801378323,-1
1995-09-02 17:33:15.758455296,272.0,19.68846944778793,-1
1995-09-02 17:33:15.758455296,388.0,19.548109639909853,-1
1995-09-02 17:33:15.758455296,540.0,19.630329450225226,-1
1995-09-02 17:33:15.758455296,740.0,19.543585254567635,-1
1995-09-02 17:33:15.758455296,940.0,19.577825111145952,-1
1995-09-02 17:33:15.758455296,1040.0,19.549797687533605,-1
1995-09-02 17:36:19.022450944,20.0,19.521939747218834,-1
1995-09-02 17:36:19.022450944,28.0,19.72855326796732,-1
1995-09-02 17:36:19.022450944,40.0,20.272244690043443,-1
1995-09-02 17:36:19.022450944,52.0,20.37717622328087,2.2763058118293254e-23
1995-09-02 17:36:19.022450944,60.0,20.077030928569656,-1
1995-09-02 17:36:19.022450944,80.0,20.14766100491554,-1
1995-09-02 17:36:19.022450944,104.0,20.127825581618126,-1
1995-09-02 17:36:19.022450944,124.0,20.107934425023547,-1
1995-09-02 17:36:19.022450944,148.0,19.907868973104275,-1
1995-09-02 17:36:19.022450944,196.0,19.813804269068434,-1
1995-09-02 17:36:19.022450944,272.0,19.832914809721345,-1
1995-09-02 17:36:19.022450944,388.0,19.595186351369144,-1
1995-09-02 17:36:19.022450944,540.0,19.634618128898754,-1
1995-09-02 17:36:19.022450944,740.0,19.55609839541483,-1
1995-09-02 17:36:19.022450944,940.0,19.61554521483484,-1
1995-09-02 17:36:19.022450944,1040.0,19.530641138092484,-1
1995-09-02 17:39:22.286446720,20.0,19.451562053775653,-1
1995-09-02 17:39:22.286446720,28.0,19.763549442685605,-1
1995-09-02 17:39:22.286446720,40.0,20.44510458894425,-1
1995-09-02 17:39:22.286446720,52.0,20.20832707530463,-1
1995-09-02 17:39:22.286446720,60.0,19.993629225118074,-1
1995-09-02 17:39:22.286446720,80.0,20.30746720339808,-1
1995-09-02 17:39:22.286446720,104.0,20.222329162793876,-1
1995-09-02 17:39:22.286446720,124.0,20.28694083185673,-1
1995-09-02 17:39:22.286446720,148.0,20.021991641119406,-1
1995-09-02 17:39:22.286446720,196.0,19.880542025817235,-1
1995-09-02 17:39:22.286446720,272.0,19.821787850648438,-1
1995-09-02 17:39:22.286446720,388.0,19.645662958439033,-1
1995-09-02 17:39:22.286446720,540.0,19.642699473407827,-1
1995-09-02 17:39:22.286446720,740.0,19.548559800349278,-1
1995-09-02 17:39:22.286446720,940.0,19.60000744823688,-1
1995-09-02 17:39:22.286446720,1040.0,19.527643377006676,-1
1995-09-02 17:42:25.550442496,20.0,19.451562053775653,-1
1995-09-02 17:42:25.550442496,28.0,19.624186501365408,-1
1995-09-02 17:42:25.550442496,40.0,19.996647710316914,-1
1995-09-02 17:42:25.550442496,52.0,20.14040732121356,3.824394775017362e-23
1995-09-02 17:42:25.550442496,60.0,19.777348852712258,-1
1995-09-02 17:42:25.550442496,80.0,19.556126242387602,-1
1995-09-02 17:42:25.550442496,104.0,19.758054707230954,-1
1995-09-02 17:42:25.550442496,124.0,20.035798328157355,-1
1995-09-02 17:42:25.550442496,148.0,19.708099378845766,-1
1995-09-02 17:42:25.550442496,196.0,19.573496393061397,-1
1995-09-02 17:42:25.550442496,272.0,19.66580731964728,-1
1995-09-02 17:42:25.550442496,388.0,19.485376424094948,-1
1995-09-02 17:42:25.550442496,540.0,19.577784662163694,-1
1995-09-02 17:42:25.550442496,740.0,19.55176431435664,-1
1995-09-02 17:42:25.550442496,940.0,19.605628161078773,-1
1995-09-02 17:42:25.550442496,1040.0,19.550615452556055,-1
1995-09-02 17:45:28.814438272,20.0,19.521939747218834,-1
1995-09-02 17:45:28.814438272,28.0,19.485049522816546,-1
1995-09-02 17:45:28.814438272,40.0,19.824421485757647,-1
1995-09-02 17:45:28.814438272,52.0,20.170741006186947,-1
1995-09-02 17:45:28.814438272,60.0,19.74393118710774,-1
1995-09-02 17:45:28.814438272,80.0,19.858550645241586,-1
1995-09-02 17:45:28.814438272,104.0,19.696673414966355,-1
1995-09-02 17:45:28.814438272,124.0,19.857853755328918,-1
1995-09-02 17:45:28.814438272,148.0,19.55022918002553,-1
1995-09-02 17:45:28.814438272,196.0,19.566202081342233,-1
1995-09-02 17:45:28.814438272,272.0,19.567812204631466,-1
1995-09-02 17:45:28.814438272,388.0,19.488083989420904,-1
1995-09-02 17:45:28.814438272,540.0,19.603560300499282,-1
1995-09-02 17:45:28.814438272,740.0,19.528878108277176,-1
1995-09-02 17:45:28.814438272,940.0,19.592193352414306,-1
1995-09-02 17:45:28.814438272,1040.0,19.532742131507625,-1
1995-09-02 17:48:32.078433920,20.0,19.556705485328596,-1
1995-09-02 17:48:32.078433920,28.0,19.45016787765431,-1
1995-09-02 17:48:32.078433920,40.0,19.964097849930134,-1
1995-09-02 17:48:32.078433920,52.0,20.097860573825116,2.665979126366567e-23
1995-09-02 17:48:32.078433920,60.0,19.74504568200851,-1
1995-09-02 17:48:32.078433920,80.0,19.84117114293813,-1
1995-09-02 17:48:32.078433920,104.0,19.82058189764244,-1
1995-09-02 17:48:32.078433920,124.0,19.85879301272732,-1
1995-09-02 17:48:32.078433920,148.0,19.643155281093698,-1
1995-09-02 17:48:32.078433920,196.0,19.52654694057852,-1
1995-09-02 17:48:32.078433920,272.0,19.596316300991468,-1
1995-09-02 17:48:32.078433920,388.0,19.495879475175627,-1
1995-09-02 17:48:32.078433920,540.0,19.59313570081536,-1
1995-09-02 17:48:32.078433920,740.0,19.509287979913246,-1
1995-09-02 17:48:32.078433920,940.0,19.578051157186135,-1
1995-09-02 17:48:32.078433920,1040.0,19.502394880920264,-1
1995-09-02 17:51:35.342429696,20.0,19.38002507328552,-1
1995-09-02 17:51:35.342429696,28.0,19.454884217232255,-1
1995-09-02 17:51:35.342429696,40.0,19.689562520513025,-1
1995-09-02 17:51:35.342429696,52.0,20.097860573825116,2.666000358784845e-23
1995-09-02 17:51:35.342429696,60.0,19.561495595599943,-1
1995-09-02 17:51:35.342429696,80.0,19.824672791457864,-1
1995-09-02 17:51:35.342429696,104.0,19.635451584109234,-1
1995-09-02 17:51:35.342429696,124.0,19.81402736268346,-1
1995-09-02 17:51:35.342429696,148.0,19.55749535750911,-1
1995-09-02 17:51:35.342429696,196.0,19.507717669956367,-1
1995-09-02 17:51:35.342429696,272.0,19.58427604029814,-1
1995-09-02 17:51:35.342429696,388.0,19.48903840707164,-1
1995-09-02 17:51:35.342429696,540.0,19.59756413095323,-1
1995-09-02 17:51:35.342429696,740.0,19.55937211862916,-1
1995-09-02 17:51:35.342429696,940.0,19.58034144946875,-1
1995-09-02 17:51:35.342429696,1040.0,19.51478474230357,-1
1995-09-02 17:54:38.606425472,20.0,19.41828676883782,-1
1995-09-02 17:54:38.606425472,28.0,19.624186501365408,-1
1995-09-02 17:54:38.606425472,40.0,19.65687766329481,-1
1995-09-02 17:54:38.606425472,52.0,20.016698831760394,3.538631630435486e-23
1995-09-02 17:54:38.606425472,60.0,19.57835813266385,-1
1995-09-02 17:54:38.606425472,80.0,19.744723250978687,-1
1995-09-02 17:54:38.606425472,104.0,19.576399123315525,-1
1995-09-02 17:54:38.606425472,124.0,19.710636276707454,-1
1995-09-02 17:54:38.606425472,148.0,19.55787795749452,-1
1995-09-02 17:54:38.606425472,196.0,19.474588077620602,-1
1995-09-02 17:54:38.606425472,272.0,19.573104111159147,-1
1995-09-02 17:54:38.606425472,388.0,19.48694266951662,-1
1995-09-02 17:54:38.606425472,540.0,19.59490815005074,-1
1995-09-02 17:54:38.606425472,740.0,19.56349503530349,-1
1995-09-02 17:54:38.606425472,940.0,19.625818287257506,-1
1995-09-02 17:54:38.606425472,1040.0,19.53236311267091,-1
1995-09-02 17:57:41.870421248,20.0,19.384754561627958,-1
1995-09-02 17:57:41.870421248,28.0,19.485049522816546,-1
1995-09-02 17:57:41.870421248,40.0,19.824421485757647,-1
1995-09-02 17:57:41.870421248,52.0,19.896264600026697,-1
1995-09-02 17:57:41.870421248,60.0,19.6120306211741,-1
1995-09-02 17:57:41.870421248,80.0,19.761590256051417,-1
1995-09-02 17:57:41.870421248,104.0,19.574091875774876,-1
1995-09-02 17:57:41.870421248,124.0,19.726883715732633,-1
1995-09-02 17:57:41.870421248,148.0,19.48725590072885,-1
1995-09-02 17:57:41.870421248,196.0,19.46793042420858,-1
1995-09-02 17:57:41.870421248,272.0,19.539676331090636,-1
1995-09-02 17:57:41.870421248,388.0,19.490638384954114,-1
1995-09-02 17:57:41.870421248,540.0,19.576054927490855,-1
1995-09-02 17:57:41.870421248,740.0,19.541409099382122,-1
1995-09-02 17:57:41.870421248,940.0,19.583097211112886,-1
1995-09-02 17:57:41.870421248,1040.0,19.558620339293917,-1
1995-09-02 18:00:45.134416896,20.0,19.38002507328552,-1
1995-09-02 18:00:45.134416896,28.0,19.45016787765431,-1
1995-09-02 18:00:45.134416896,40.0,19.383420577036738,-1
1995-09-02 18:00:45.134416896,52.0,19.827328478727853,-1
1995-09-02 18:00:45.134416896,60.0,19.329635304899966,-1
1995-09-02 18:00:45.134416896,80.0,19.600786679509262,-1
1995-09-02 18:00:45.134416896,104.0,19.347538654636597,-1
1995-09-02 18:00:45.134416896,124.0,19.534871393861984,-1
1995-09-02 18:00:45.134416896,148.0,19.38152197385468,-1
1995-09-02 18:00:45.134416896,196.0,19.280809429049953,-1
1995-09-02 18:00:45.134416896,272.0,19.474199777479257,-1
1995-09-02 18:00:45.134416896,388.0,19.40240412116129,-1
1995-09-02 18:00:45.134416896,540.0,19.56136698997209,-1
1995-09-02 18:00:45.134416896,740.0,19.541668127308498,-1
1995-09-02 18:00:45.134416896,940.0,19.560861734142044,-1
1995-09-02 18:00:45.134416896,1040.0,19.53744959909376,-1
1995-09-02 18:03:48.398412672,20.0,19.451562053775653,-1
1995-09-02 18:03:48.398412672,28.0,19.45016787765431,-1
1995-09-02 18:03:48.398412672,40.0,19.413764381498332,-1
1995-09-02 18:03:48.398412672,52.0,19.802779468740493,-1
1995-09-02 18:03:48.398412672,60.0,19.411491746097983,-1
1995-09-02 18:03:48.398412672,80.0,19.53633214086897,-1
1995-09-02 18:03:48.398412672,104.0,19.468004307943005,-1
1995-09-02 18:03:48.398412672,124.0,19.506399420879553,-1
1995-09-02 18:03:48.398412672,148.0,19.359930783416452,-1
1995-09-02 18:03:48.398412672,196.0,19.34503979371247,-1
1995-09-02 18:03:48.398412672,272.0,19.470274888500025,-1
1995-09-02 18:03:48.398412672,388.0,19.441820796789564,-1
1995-09-02 18:03:48.398412672,540.0,19.58056834605403,-1
1995-09-02 18:03:48.398412672,740.0,19.53365021423391,-1
1995-09-02 18:03:48.398412672,940.0,19.602989596330687,-1
1995-09-02 18:03:48.398412672,1040.0,19.59584881232839,-1
1995-09-02 18:06:51.662408448,20.0,19.873560482072968,-1
1995-09-02 18:06:51.662408448,28.0,19.41500380027894,-1
1995-09-02 18:06:51.662408448,40.0,19.65235746084696,-1
1995-09-02 18:06:51.662408448,52.0,20.062699834012175,2.5848171860260938e-23
1995-09-02 18:06:51.662408448,60.0,20.095405766387906,-1
1995-09-02 18:06:51.662408448,80.0,19.698695788316886,-1
1995-09-02 18:06:51.662408448,104.0,20.12984626490851,-1
1995-09-02 18:06:51.662408448,124.0,19.491086360124292,-1
1995-09-02 18:06:51.662408448,148.0,19.660065139306518,-1
1995-09-02 18:06:51.662408448,196.0,19.588182775911108,-1
1995-09-02 18:06:51.662408448,272.0,19.59856464873702,-1
1995-09-02 18:06:51.662408448,388.0,19.501622030168313,-1
1995-09-02 18:06:51.662408448,540.0,19.60834913204218,-1
1995-09-02 18:06:51.662408448,740.0,19.535490128561413,-1
1995-09-02 18:06:51.662408448,940.0,19.612618621474027,-1
1995-09-02 18:06:51.662408448,1040.0,19.58583420990695,-1
1995-09-02 18:09:54.926404224,20.0,0.0,-1
1995-09-02 18:09:54.926404224,28.0,0.0,-1
1995-09-02 18:09:54.926404224,40.0,0.0,-1
1995-09-02 18:09:54.926404224,52.0,0.0,-1
1995-09-02 18:09:54.926404224,60.0,0.0,-1
1995-09-02 18:09:54.926404224,80.0,0.0,-1
1995-09-02 18:09:54.926404224,104.0,0.0,-1
1995-09-02 18:09:54.926404224,124.0,0.0,-1
1995-09-02 18:09:54.926404224,148.0,0.0,-1
1995-09-02 18:09:54.926404224,196.0,0.0,-1
1995-09-02 18:09:54.926404224,272.0,0.0,-1
1995-09-02 18:09:54.926404224,388.0,0.0,-1
1995-09-02 18:09:54.926404224,540.0,0.0,-1
1995-09-02 18:09:54.926404224,740.0,0.0,-1
1995-09-02 18:09:54.926404224,940.0,0.0,-1
1995-09-02 18:09:54.926404224,1040.0,0.0,-1
1995-09-02 18:12:58.190399872,20.0,19.733502600635905,-1
1995-09-02 18:12:58.190399872,28.0,20.11233274854575,-1
1995-09-02 18:12:58.190399872,40.0,20.204395922192976,-1
1995-09-02 18:12:58.190399872,52.0,21.139477602187707,4.3393412347512176e-23
1995-09-02 18:12:58.190399872,60.0,20.987327091002758,-1
1995-09-02 18:12:58.190399872,80.0,21.13809754561949,-1
1995-09-02 18:12:58.190399872,104.0,21.04814650278245,-1
1995-09-02 18:12:58.190399872,124.0,21.083134172704,-1
1995-09-02 18:12:58.190399872,148.0,20.711563271266748,-1
1995-09-02 18:12:58.190399872,196.0,20.39017816936141,-1
