datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-19 20:07:41.600069760,104.0,-1,-1
1995-09-19 20:07:41.600069760,116.0,-1,-1
1995-09-19 20:07:41.600069760,124.0,-1,-1
1995-09-19 20:07:41.600069760,136.0,-1,-1
1995-09-19 20:07:41.600069760,148.0,-1,-1
1995-09-19 20:07:41.600069760,152.0,-1,-1
1995-09-19 20:07:41.600069760,176.0,-1,-1
1995-09-19 20:07:41.600069760,196.0,-1,-1
1995-09-19 20:07:41.600069760,224.0,-1,-1
1995-09-19 20:07:41.600069760,256.0,-1,-1
1995-09-19 20:07:41.600069760,272.0,-1,-1
1995-09-19 20:07:41.600069760,292.0,-1,-1
1995-09-19 20:07:41.600069760,332.0,-1,-1
1995-09-19 20:07:41.600069760,376.0,-1,-1
1995-09-19 20:07:41.600069760,388.0,-1,-1
1995-09-19 20:07:41.600069760,428.0,-1,-1
1995-09-19 20:07:41.600069760,484.0,-1,-1
1995-09-19 20:07:41.600069760,540.0,-1,-1
1995-09-19 20:07:41.600069760,548.0,-1,-1
1995-09-19 20:07:41.600069760,624.0,-1,-1
1995-09-19 20:07:41.600069760,708.0,-1,-1
1995-09-19 20:07:41.600069760,740.0,-1,-1
1995-09-19 20:07:41.600069760,804.0,-1,-1
1995-09-19 20:07:41.600069760,916.0,-1,-1
1995-09-19 20:07:41.600069760,940.0,-1,-1
1995-09-19 20:07:41.600069760,1040.0,-1,-1
1995-09-19 20:10:44.783587840,20.0,-1,-1
1995-09-19 20:10:44.783587840,24.0,-1,-1
1995-09-19 20:10:44.783587840,28.0,-1,-1
1995-09-19 20:10:44.783587840,32.0,-1,-1
1995-09-19 20:10:44.783587840,36.0,-1,-1
1995-09-19 20:10:44.783587840,40.0,-1,-1
1995-09-19 20:10:44.783587840,44.0,-1,-1
1995-09-19 20:10:44.783587840,48.0,-1,-1
1995-09-19 20:10:44.783587840,52.0,-1,-1
1995-09-19 20:10:44.783587840,60.0,-1,-1
1995-09-19 20:10:44.783587840,72.0,-1,-1
1995-09-19 20:10:44.783587840,80.0,-1,-1
1995-09-19 20:10:44.783587840,92.0,-1,-1
1995-09-19 20:10:44.783587840,104.0,-1,-1
1995-09-19 20:10:44.783587840,116.0,-1,-1
1995-09-19 20:10:44.783587840,124.0,-1,-1
1995-09-19 20:10:44.783587840,136.0,-1,-1
1995-09-19 20:10:44.783587840,148.0,-1,-1
1995-09-19 20:10:44.783587840,152.0,-1,-1
1995-09-19 20:10:44.783587840,176.0,-1,-1
1995-09-19 20:10:44.783587840,196.0,-1,-1
1995-09-19 20:10:44.783587840,224.0,-1,-1
1995-09-19 20:10:44.783587840,256.0,-1,-1
1995-09-19 20:10:44.783587840,272.0,-1,-1
1995-09-19 20:10:44.783587840,292.0,-1,-1
1995-09-19 20:10:44.783587840,332.0,-1,-1
1995-09-19 20:10:44.783587840,376.0,-1,-1
1995-09-19 20:10:44.783587840,388.0,-1,-1
1995-09-19 20:10:44.783587840,428.0,-1,-1
1995-09-19 20:10:44.783587840,484.0,-1,-1
1995-09-19 20:10:44.783587840,540.0,-1,-1
1995-09-19 20:10:44.783587840,548.0,-1,-1
1995-09-19 20:10:44.783587840,624.0,-1,-1
1995-09-19 20:10:44.783587840,708.0,-1,-1
1995-09-19 20:10:44.783587840,740.0,-1,-1
1995-09-19 20:10:44.783587840,804.0,-1,-1
1995-09-19 20:10:44.783587840,916.0,-1,-1
1995-09-19 20:10:44.783587840,940.0,-1,-1
1995-09-19 20:10:44.783587840,1040.0,-1,-1
1995-09-19 20:13:47.967105920,20.0,-1,-1
1995-09-19 20:13:47.967105920,24.0,-1,-1
1995-09-19 20:13:47.967105920,28.0,-1,-1
1995-09-19 20:13:47.967105920,32.0,-1,-1
1995-09-19 20:13:47.967105920,36.0,-1,-1
1995-09-19 20:13:47.967105920,40.0,-1,-1
1995-09-19 20:13:47.967105920,44.0,-1,-1
1995-09-19 20:13:47.967105920,48.0,-1,-1
1995-09-19 20:13:47.967105920,52.0,-1,-1
1995-09-19 20:13:47.967105920,60.0,-1,-1
1995-09-19 20:13:47.967105920,72.0,-1,-1
1995-09-19 20:13:47.967105920,80.0,-1,-1
1995-09-19 20:13:47.967105920,92.0,-1,-1
1995-09-19 20:13:47.967105920,104.0,-1,-1
1995-09-19 20:13:47.967105920,116.0,-1,-1
1995-09-19 20:13:47.967105920,124.0,-1,-1
1995-09-19 20:13:47.967105920,136.0,-1,-1
1995-09-19 20:13:47.967105920,148.0,-1,-1
1995-09-19 20:13:47.967105920,152.0,-1,-1
1995-09-19 20:13:47.967105920,176.0,-1,-1
1995-09-19 20:13:47.967105920,196.0,-1,-1
1995-09-19 20:13:47.967105920,224.0,-1,-1
1995-09-19 20:13:47.967105920,256.0,-1,-1
1995-09-19 20:13:47.967105920,272.0,-1,-1
1995-09-19 20:13:47.967105920,292.0,-1,-1
1995-09-19 20:13:47.967105920,332.0,-1,-1
1995-09-19 20:13:47.967105920,376.0,-1,-1
1995-09-19 20:13:47.967105920,388.0,-1,-1
1995-09-19 20:13:47.967105920,428.0,-1,-1
1995-09-19 20:13:47.967105920,484.0,-1,-1
1995-09-19 20:13:47.967105920,540.0,-1,-1
1995-09-19 20:13:47.967105920,548.0,-1,-1
1995-09-19 20:13:47.967105920,624.0,-1,-1
1995-09-19 20:13:47.967105920,708.0,-1,-1
1995-09-19 20:13:47.967105920,740.0,-1,-1
1995-09-19 20:13:47.967105920,804.0,-1,-1
1995-09-19 20:13:47.967105920,916.0,-1,-1
1995-09-19 20:13:47.967105920,940.0,-1,-1
1995-09-19 20:13:47.967105920,1040.0,-1,-1
1995-09-19 20:16:51.150624000,20.0,-1,-1
1995-09-19 20:16:51.150624000,24.0,-1,-1
1995-09-19 20:16:51.150624000,28.0,-1,-1
1995-09-19 20:16:51.150624000,32.0,-1,-1
1995-09-19 20:16:51.150624000,36.0,-1,-1
1995-09-19 20:16:51.150624000,40.0,-1,-1
1995-09-19 20:16:51.150624000,44.0,-1,-1
1995-09-19 20:16:51.150624000,48.0,-1,-1
1995-09-19 20:16:51.150624000,52.0,-1,-1
1995-09-19 20:16:51.150624000,60.0,-1,-1
1995-09-19 20:16:51.150624000,72.0,-1,-1
1995-09-19 20:16:51.150624000,80.0,-1,-1
1995-09-19 20:16:51.150624000,92.0,-1,-1
1995-09-19 20:16:51.150624000,104.0,-1,-1
1995-09-19 20:16:51.150624000,116.0,-1,-1
1995-09-19 20:16:51.150624000,124.0,-1,-1
1995-09-19 20:16:51.150624000,136.0,-1,-1
1995-09-19 20:16:51.150624000,148.0,-1,-1
1995-09-19 20:16:51.150624000,152.0,-1,-1
1995-09-19 20:16:51.150624000,176.0,-1,-1
1995-09-19 20:16:51.150624000,196.0,-1,-1
1995-09-19 20:16:51.150624000,224.0,-1,-1
1995-09-19 20:16:51.150624000,256.0,-1,-1
1995-09-19 20:16:51.150624000,272.0,-1,-1
1995-09-19 20:16:51.150624000,292.0,-1,-1
1995-09-19 20:16:51.150624000,332.0,-1,-1
1995-09-19 20:16:51.150624000,376.0,-1,-1
1995-09-19 20:16:51.150624000,388.0,-1,-1
1995-09-19 20:16:51.150624000,428.0,-1,-1
1995-09-19 20:16:51.150624000,484.0,-1,-1
1995-09-19 20:16:51.150624000,540.0,-1,-1
1995-09-19 20:16:51.150624000,548.0,-1,-1
1995-09-19 20:16:51.150624000,624.0,-1,-1
1995-09-19 20:16:51.150624000,708.0,-1,-1
1995-09-19 20:16:51.150624000,740.0,-1,-1
1995-09-19 20:16:51.150624000,804.0,-1,-1
1995-09-19 20:16:51.150624000,916.0,-1,-1
1995-09-19 20:16:51.150624000,940.0,-1,-1
1995-09-19 20:16:51.150624000,1040.0,-1,-1
1995-09-19 20:19:54.334141952,20.0,-1,-1
1995-09-19 20:19:54.334141952,24.0,-1,-1
1995-09-19 20:19:54.334141952,28.0,-1,-1
1995-09-19 20:19:54.334141952,32.0,-1,-1
1995-09-19 20:19:54.334141952,36.0,-1,-1
1995-09-19 20:19:54.334141952,40.0,-1,-1
1995-09-19 20:19:54.334141952,44.0,-1,-1
1995-09-19 20:19:54.334141952,48.0,-1,-1
1995-09-19 20:19:54.334141952,52.0,-1,-1
1995-09-19 20:19:54.334141952,60.0,-1,-1
1995-09-19 20:19:54.334141952,72.0,-1,-1
1995-09-19 20:19:54.334141952,80.0,-1,-1
1995-09-19 20:19:54.334141952,92.0,-1,-1
1995-09-19 20:19:54.334141952,104.0,-1,-1
1995-09-19 20:19:54.334141952,116.0,-1,-1
1995-09-19 20:19:54.334141952,124.0,-1,-1
1995-09-19 20:19:54.334141952,136.0,-1,-1
1995-09-19 20:19:54.334141952,148.0,-1,-1
1995-09-19 20:19:54.334141952,152.0,-1,-1
1995-09-19 20:19:54.334141952,176.0,-1,-1
1995-09-19 20:19:54.334141952,196.0,-1,-1
1995-09-19 20:19:54.334141952,224.0,-1,-1
1995-09-19 20:19:54.334141952,256.0,-1,-1
1995-09-19 20:19:54.334141952,272.0,-1,-1
1995-09-19 20:19:54.334141952,292.0,-1,-1
1995-09-19 20:19:54.334141952,332.0,-1,-1
1995-09-19 20:19:54.334141952,376.0,-1,-1
1995-09-19 20:19:54.334141952,388.0,-1,-1
1995-09-19 20:19:54.334141952,428.0,-1,-1
1995-09-19 20:19:54.334141952,484.0,-1,-1
1995-09-19 20:19:54.334141952,540.0,-1,-1
1995-09-19 20:19:54.334141952,548.0,-1,-1
1995-09-19 20:19:54.334141952,624.0,-1,-1
1995-09-19 20:19:54.334141952,708.0,-1,-1
1995-09-19 20:19:54.334141952,740.0,-1,-1
1995-09-19 20:19:54.334141952,804.0,-1,-1
1995-09-19 20:19:54.334141952,916.0,-1,-1
1995-09-19 20:19:54.334141952,940.0,-1,-1
1995-09-19 20:19:54.334141952,1040.0,-1,-1
1995-09-19 20:22:57.517660032,20.0,-1,-1
1995-09-19 20:22:57.517660032,24.0,-1,-1
1995-09-19 20:22:57.517660032,28.0,-1,-1
1995-09-19 20:22:57.517660032,32.0,-1,-1
1995-09-19 20:22:57.517660032,36.0,-1,-1
1995-09-19 20:22:57.517660032,40.0,-1,-1
1995-09-19 20:22:57.517660032,44.0,-1,-1
1995-09-19 20:22:57.517660032,48.0,-1,-1
1995-09-19 20:22:57.517660032,52.0,-1,-1
1995-09-19 20:22:57.517660032,60.0,-1,-1
1995-09-19 20:22:57.517660032,72.0,-1,-1
1995-09-19 20:22:57.517660032,80.0,-1,-1
1995-09-19 20:22:57.517660032,92.0,-1,-1
1995-09-19 20:22:57.517660032,104.0,-1,-1
1995-09-19 20:22:57.517660032,116.0,-1,-1
1995-09-19 20:22:57.517660032,124.0,-1,-1
1995-09-19 20:22:57.517660032,136.0,-1,-1
1995-09-19 20:22:57.517660032,148.0,-1,-1
1995-09-19 20:22:57.517660032,152.0,-1,-1
1995-09-19 20:22:57.517660032,176.0,-1,-1
1995-09-19 20:22:57.517660032,196.0,-1,-1
1995-09-19 20:22:57.517660032,224.0,-1,-1
1995-09-19 20:22:57.517660032,256.0,-1,-1
1995-09-19 20:22:57.517660032,272.0,-1,-1
1995-09-19 20:22:57.517660032,292.0,-1,-1
1995-09-19 20:22:57.517660032,332.0,-1,-1
1995-09-19 20:22:57.517660032,376.0,-1,-1
1995-09-19 20:22:57.517660032,388.0,-1,-1
1995-09-19 20:22:57.517660032,428.0,-1,-1
1995-09-19 20:22:57.517660032,484.0,-1,-1
1995-09-19 20:22:57.517660032,540.0,-1,-1
1995-09-19 20:22:57.517660032,548.0,-1,-1
1995-09-19 20:22:57.517660032,624.0,-1,-1
1995-09-19 20:22:57.517660032,708.0,-1,-1
1995-09-19 20:22:57.517660032,740.0,-1,-1
1995-09-19 20:22:57.517660032,804.0,-1,-1
1995-09-19 20:22:57.517660032,916.0,-1,-1
1995-09-19 20:22:57.517660032,940.0,-1,-1
1995-09-19 20:22:57.517660032,1040.0,-1,-1
1995-09-19 20:26:00.701178112,20.0,-1,-1
1995-09-19 20:26:00.701178112,24.0,-1,-1
1995-09-19 20:26:00.701178112,28.0,-1,-1
1995-09-19 20:26:00.701178112,32.0,-1,-1
1995-09-19 20:26:00.701178112,36.0,-1,-1
1995-09-19 20:26:00.701178112,40.0,-1,-1
1995-09-19 20:26:00.701178112,44.0,-1,-1
1995-09-19 20:26:00.701178112,48.0,-1,-1
1995-09-19 20:26:00.701178112,52.0,-1,-1
1995-09-19 20:26:00.701178112,60.0,-1,-1
1995-09-19 20:26:00.701178112,72.0,-1,-1
1995-09-19 20:26:00.701178112,80.0,-1,-1
1995-09-19 20:26:00.701178112,92.0,-1,-1
1995-09-19 20:26:00.701178112,104.0,-1,-1
1995-09-19 20:26:00.701178112,116.0,-1,-1
1995-09-19 20:26:00.701178112,124.0,-1,-1
1995-09-19 20:26:00.701178112,136.0,-1,-1
1995-09-19 20:26:00.701178112,148.0,-1,-1
1995-09-19 20:26:00.701178112,152.0,-1,-1
1995-09-19 20:26:00.701178112,176.0,-1,-1
1995-09-19 20:26:00.701178112,196.0,-1,-1
1995-09-19 20:26:00.701178112,224.0,-1,-1
1995-09-19 20:26:00.701178112,256.0,-1,-1
1995-09-19 20:26:00.701178112,272.0,-1,-1
1995-09-19 20:26:00.701178112,292.0,-1,-1
1995-09-19 20:26:00.701178112,332.0,-1,-1
1995-09-19 20:26:00.701178112,376.0,-1,-1
1995-09-19 20:26:00.701178112,388.0,-1,-1
1995-09-19 20:26:00.701178112,428.0,-1,-1
1995-09-19 20:26:00.701178112,484.0,-1,-1
1995-09-19 20:26:00.701178112,540.0,-1,-1
1995-09-19 20:26:00.701178112,548.0,-1,-1
1995-09-19 20:26:00.701178112,624.0,-1,-1
1995-09-19 20:26:00.701178112,708.0,-1,-1
1995-09-19 20:26:00.701178112,740.0,-1,-1
1995-09-19 20:26:00.701178112,804.0,-1,-1
1995-09-19 20:26:00.701178112,916.0,-1,-1
1995-09-19 20:26:00.701178112,940.0,-1,-1
1995-09-19 20:26:00.701178112,1040.0,-1,-1
1995-09-19 20:29:03.884696192,20.0,-1,-1
1995-09-19 20:29:03.884696192,24.0,-1,-1
1995-09-19 20:29:03.884696192,28.0,-1,-1
1995-09-19 20:29:03.884696192,32.0,-1,-1
1995-09-19 20:29:03.884696192,36.0,-1,-1
1995-09-19 20:29:03.884696192,40.0,-1,-1
1995-09-19 20:29:03.884696192,44.0,-1,-1
1995-09-19 20:29:03.884696192,48.0,-1,-1
1995-09-19 20:29:03.884696192,52.0,-1,-1
1995-09-19 20:29:03.884696192,60.0,-1,-1
1995-09-19 20:29:03.884696192,72.0,-1,-1
1995-09-19 20:29:03.884696192,80.0,-1,-1
1995-09-19 20:29:03.884696192,92.0,-1,-1
1995-09-19 20:29:03.884696192,104.0,-1,-1
1995-09-19 20:29:03.884696192,116.0,-1,-1
1995-09-19 20:29:03.884696192,124.0,-1,-1
1995-09-19 20:29:03.884696192,136.0,-1,-1
1995-09-19 20:29:03.884696192,148.0,-1,-1
1995-09-19 20:29:03.884696192,152.0,-1,-1
1995-09-19 20:29:03.884696192,176.0,-1,-1
1995-09-19 20:29:03.884696192,196.0,-1,-1
1995-09-19 20:29:03.884696192,224.0,-1,-1
1995-09-19 20:29:03.884696192,256.0,-1,-1
1995-09-19 20:29:03.884696192,272.0,-1,-1
1995-09-19 20:29:03.884696192,292.0,-1,-1
1995-09-19 20:29:03.884696192,332.0,-1,-1
1995-09-19 20:29:03.884696192,376.0,-1,-1
1995-09-19 20:29:03.884696192,388.0,-1,-1
1995-09-19 20:29:03.884696192,428.0,-1,-1
1995-09-19 20:29:03.884696192,484.0,-1,-1
1995-09-19 20:29:03.884696192,540.0,-1,-1
1995-09-19 20:29:03.884696192,548.0,-1,-1
1995-09-19 20:29:03.884696192,624.0,-1,-1
1995-09-19 20:29:03.884696192,708.0,-1,-1
1995-09-19 20:29:03.884696192,740.0,-1,-1
1995-09-19 20:29:03.884696192,804.0,-1,-1
1995-09-19 20:29:03.884696192,916.0,-1,-1
1995-09-19 20:29:03.884696192,940.0,-1,-1
1995-09-19 20:29:03.884696192,1040.0,-1,-1
1995-09-19 20:32:07.068214144,20.0,-1,-1
1995-09-19 20:32:07.068214144,24.0,-1,-1
1995-09-19 20:32:07.068214144,28.0,-1,-1
1995-09-19 20:32:07.068214144,32.0,-1,-1
1995-09-19 20:32:07.068214144,36.0,-1,-1
1995-09-19 20:32:07.068214144,40.0,-1,-1
1995-09-19 20:32:07.068214144,44.0,-1,-1
1995-09-19 20:32:07.068214144,48.0,-1,-1
1995-09-19 20:32:07.068214144,52.0,-1,-1
1995-09-19 20:32:07.068214144,60.0,-1,-1
1995-09-19 20:32:07.068214144,72.0,-1,-1
1995-09-19 20:32:07.068214144,80.0,-1,-1
1995-09-19 20:32:07.068214144,92.0,-1,-1
1995-09-19 20:32:07.068214144,104.0,-1,-1
1995-09-19 20:32:07.068214144,116.0,-1,-1
1995-09-19 20:32:07.068214144,124.0,-1,-1
1995-09-19 20:32:07.068214144,136.0,-1,-1
1995-09-19 20:32:07.068214144,148.0,-1,-1
1995-09-19 20:32:07.068214144,152.0,-1,-1
1995-09-19 20:32:07.068214144,176.0,-1,-1
1995-09-19 20:32:07.068214144,196.0,-1,-1
1995-09-19 20:32:07.068214144,224.0,-1,-1
1995-09-19 20:32:07.068214144,256.0,-1,-1
1995-09-19 20:32:07.068214144,272.0,-1,-1
1995-09-19 20:32:07.068214144,292.0,-1,-1
1995-09-19 20:32:07.068214144,332.0,-1,-1
1995-09-19 20:32:07.068214144,376.0,-1,-1
1995-09-19 20:32:07.068214144,388.0,-1,-1
1995-09-19 20:32:07.068214144,428.0,-1,-1
1995-09-19 20:32:07.068214144,484.0,-1,-1
1995-09-19 20:32:07.068214144,540.0,-1,-1
1995-09-19 20:32:07.068214144,548.0,-1,-1
1995-09-19 20:32:07.068214144,624.0,-1,-1
1995-09-19 20:32:07.068214144,708.0,-1,-1
1995-09-19 20:32:07.068214144,740.0,-1,-1
1995-09-19 20:32:07.068214144,804.0,-1,-1
1995-09-19 20:32:07.068214144,916.0,-1,-1
1995-09-19 20:32:07.068214144,940.0,-1,-1
1995-09-19 20:32:07.068214144,1040.0,-1,-1
1995-09-19 20:35:10.251732224,20.0,-1,-1
1995-09-19 20:35:10.251732224,24.0,-1,-1
1995-09-19 20:35:10.251732224,28.0,-1,-1
1995-09-19 20:35:10.251732224,32.0,-1,-1
1995-09-19 20:35:10.251732224,36.0,-1,-1
1995-09-19 20:35:10.251732224,40.0,-1,-1
1995-09-19 20:35:10.251732224,44.0,-1,-1
1995-09-19 20:35:10.251732224,48.0,-1,-1
1995-09-19 20:35:10.251732224,52.0,-1,-1
1995-09-19 20:35:10.251732224,60.0,-1,-1
1995-09-19 20:35:10.251732224,72.0,-1,-1
1995-09-19 20:35:10.251732224,80.0,-1,-1
1995-09-19 20:35:10.251732224,92.0,-1,-1
1995-09-19 20:35:10.251732224,104.0,-1,-1
1995-09-19 20:35:10.251732224,116.0,-1,-1
1995-09-19 20:35:10.251732224,124.0,-1,-1
1995-09-19 20:35:10.251732224,136.0,-1,-1
1995-09-19 20:35:10.251732224,148.0,-1,-1
1995-09-19 20:35:10.251732224,152.0,-1,-1
1995-09-19 20:35:10.251732224,176.0,-1,-1
1995-09-19 20:35:10.251732224,196.0,-1,-1
1995-09-19 20:35:10.251732224,224.0,-1,-1
1995-09-19 20:35:10.251732224,256.0,-1,-1
1995-09-19 20:35:10.251732224,272.0,-1,-1
1995-09-19 20:35:10.251732224,292.0,-1,-1
1995-09-19 20:35:10.251732224,332.0,-1,-1
1995-09-19 20:35:10.251732224,376.0,-1,-1
1995-09-19 20:35:10.251732224,388.0,-1,-1
1995-09-19 20:35:10.251732224,428.0,-1,-1
1995-09-19 20:35:10.251732224,484.0,-1,-1
1995-09-19 20:35:10.251732224,540.0,-1,-1
1995-09-19 20:35:10.251732224,548.0,-1,-1
1995-09-19 20:35:10.251732224,624.0,-1,-1
1995-09-19 20:35:10.251732224,708.0,-1,-1
1995-09-19 20:35:10.251732224,740.0,-1,-1
1995-09-19 20:35:10.251732224,804.0,-1,-1
1995-09-19 20:35:10.251732224,916.0,-1,-1
1995-09-19 20:35:10.251732224,940.0,-1,-1
1995-09-19 20:35:10.251732224,1040.0,-1,-1
1995-09-19 20:38:13.435250304,20.0,-1,-1
1995-09-19 20:38:13.435250304,24.0,-1,-1
1995-09-19 20:38:13.435250304,28.0,-1,-1
1995-09-19 20:38:13.435250304,32.0,-1,-1
1995-09-19 20:38:13.435250304,36.0,-1,-1
1995-09-19 20:38:13.435250304,40.0,-1,-1
1995-09-19 20:38:13.435250304,44.0,-1,-1
1995-09-19 20:38:13.435250304,48.0,-1,-1
1995-09-19 20:38:13.435250304,52.0,-1,-1
1995-09-19 20:38:13.435250304,60.0,-1,-1
1995-09-19 20:38:13.435250304,72.0,-1,-1
1995-09-19 20:38:13.435250304,80.0,-1,-1
1995-09-19 20:38:13.435250304,92.0,-1,-1
1995-09-19 20:38:13.435250304,104.0,-1,-1
1995-09-19 20:38:13.435250304,116.0,-1,-1
1995-09-19 20:38:13.435250304,124.0,-1,-1
1995-09-19 20:38:13.435250304,136.0,-1,-1
1995-09-19 20:38:13.435250304,148.0,-1,-1
1995-09-19 20:38:13.435250304,152.0,-1,-1
1995-09-19 20:38:13.435250304,176.0,-1,-1
1995-09-19 20:38:13.435250304,196.0,-1,-1
1995-09-19 20:38:13.435250304,224.0,-1,-1
1995-09-19 20:38:13.435250304,256.0,-1,-1
1995-09-19 20:38:13.435250304,272.0,-1,-1
1995-09-19 20:38:13.435250304,292.0,-1,-1
1995-09-19 20:38:13.435250304,332.0,-1,-1
1995-09-19 20:38:13.435250304,376.0,-1,-1
1995-09-19 20:38:13.435250304,388.0,-1,-1
1995-09-19 20:38:13.435250304,428.0,-1,-1
1995-09-19 20:38:13.435250304,484.0,-1,-1
1995-09-19 20:38:13.435250304,540.0,-1,-1
1995-09-19 20:38:13.435250304,548.0,-1,-1
1995-09-19 20:38:13.435250304,624.0,-1,-1
1995-09-19 20:38:13.435250304,708.0,-1,-1
1995-09-19 20:38:13.435250304,740.0,-1,-1
1995-09-19 20:38:13.435250304,804.0,-1,-1
1995-09-19 20:38:13.435250304,916.0,-1,-1
1995-09-19 20:38:13.435250304,940.0,-1,-1
1995-09-19 20:38:13.435250304,1040.0,-1,-1
1995-09-19 20:41:16.618768384,20.0,-1,-1
1995-09-19 20:41:16.618768384,24.0,-1,-1
1995-09-19 20:41:16.618768384,28.0,-1,-1
1995-09-19 20:41:16.618768384,32.0,-1,-1
1995-09-19 20:41:16.618768384,36.0,-1,-1
1995-09-19 20:41:16.618768384,40.0,-1,-1
1995-09-19 20:41:16.618768384,44.0,-1,-1
1995-09-19 20:41:16.618768384,48.0,-1,-1
1995-09-19 20:41:16.618768384,52.0,-1,-1
1995-09-19 20:41:16.618768384,60.0,-1,-1
1995-09-19 20:41:16.618768384,72.0,-1,-1
1995-09-19 20:41:16.618768384,80.0,-1,-1
1995-09-19 20:41:16.618768384,92.0,-1,-1
1995-09-19 20:41:16.618768384,104.0,-1,-1
1995-09-19 20:41:16.618768384,116.0,-1,-1
1995-09-19 20:41:16.618768384,124.0,-1,-1
1995-09-19 20:41:16.618768384,136.0,-1,-1
1995-09-19 20:41:16.618768384,148.0,-1,-1
1995-09-19 20:41:16.618768384,152.0,-1,-1
1995-09-19 20:41:16.618768384,176.0,-1,-1
1995-09-19 20:41:16.618768384,196.0,-1,-1
1995-09-19 20:41:16.618768384,224.0,-1,-1
1995-09-19 20:41:16.618768384,256.0,-1,-1
1995-09-19 20:41:16.618768384,272.0,-1,-1
1995-09-19 20:41:16.618768384,292.0,-1,-1
1995-09-19 20:41:16.618768384,332.0,-1,-1
1995-09-19 20:41:16.618768384,376.0,-1,-1
1995-09-19 20:41:16.618768384,388.0,-1,-1
1995-09-19 20:41:16.618768384,428.0,-1,-1
1995-09-19 20:41:16.618768384,484.0,-1,-1
1995-09-19 20:41:16.618768384,540.0,-1,-1
1995-09-19 20:41:16.618768384,548.0,-1,-1
1995-09-19 20:41:16.618768384,624.0,-1,-1
1995-09-19 20:41:16.618768384,708.0,-1,-1
1995-09-19 20:41:16.618768384,740.0,-1,-1
1995-09-19 20:41:16.618768384,804.0,-1,-1
1995-09-19 20:41:16.618768384,916.0,-1,-1
1995-09-19 20:41:16.618768384,940.0,-1,-1
1995-09-19 20:41:16.618768384,1040.0,-1,-1
1995-09-19 20:44:19.802286336,20.0,-1,-1
1995-09-19 20:44:19.802286336,24.0,-1,-1
1995-09-19 20:44:19.802286336,28.0,-1,-1
1995-09-19 20:44:19.802286336,32.0,-1,-1
1995-09-19 20:44:19.802286336,36.0,-1,-1
1995-09-19 20:44:19.802286336,40.0,-1,-1
1995-09-19 20:44:19.802286336,44.0,-1,-1
1995-09-19 20:44:19.802286336,48.0,-1,-1
1995-09-19 20:44:19.802286336,52.0,-1,-1
1995-09-19 20:44:19.802286336,60.0,-1,-1
1995-09-19 20:44:19.802286336,72.0,-1,-1
1995-09-19 20:44:19.802286336,80.0,-1,-1
1995-09-19 20:44:19.802286336,92.0,-1,-1
1995-09-19 20:44:19.802286336,104.0,-1,-1
1995-09-19 20:44:19.802286336,116.0,-1,-1
1995-09-19 20:44:19.802286336,124.0,-1,-1
1995-09-19 20:44:19.802286336,136.0,-1,-1
1995-09-19 20:44:19.802286336,148.0,-1,-1
1995-09-19 20:44:19.802286336,152.0,-1,-1
1995-09-19 20:44:19.802286336,176.0,-1,-1
1995-09-19 20:44:19.802286336,196.0,-1,-1
1995-09-19 20:44:19.802286336,224.0,-1,-1
1995-09-19 20:44:19.802286336,256.0,-1,-1
1995-09-19 20:44:19.802286336,272.0,-1,-1
1995-09-19 20:44:19.802286336,292.0,-1,-1
1995-09-19 20:44:19.802286336,332.0,-1,-1
1995-09-19 20:44:19.802286336,376.0,-1,-1
1995-09-19 20:44:19.802286336,388.0,-1,-1
1995-09-19 20:44:19.802286336,428.0,-1,-1
1995-09-19 20:44:19.802286336,484.0,-1,-1
1995-09-19 20:44:19.802286336,540.0,-1,-1
1995-09-19 20:44:19.802286336,548.0,-1,-1
1995-09-19 20:44:19.802286336,624.0,-1,-1
1995-09-19 20:44:19.802286336,708.0,-1,-1
1995-09-19 20:44:19.802286336,740.0,-1,-1
1995-09-19 20:44:19.802286336,804.0,-1,-1
1995-09-19 20:44:19.802286336,916.0,-1,-1
1995-09-19 20:44:19.802286336,940.0,-1,-1
1995-09-19 20:44:19.802286336,1040.0,-1,-1
1995-09-19 20:47:22.985804416,20.0,-1,-1
1995-09-19 20:47:22.985804416,24.0,-1,-1
1995-09-19 20:47:22.985804416,28.0,-1,-1
1995-09-19 20:47:22.985804416,32.0,-1,-1
1995-09-19 20:47:22.985804416,36.0,-1,-1
1995-09-19 20:47:22.985804416,40.0,-1,-1
1995-09-19 20:47:22.985804416,44.0,-1,-1
1995-09-19 20:47:22.985804416,48.0,-1,-1
1995-09-19 20:47:22.985804416,52.0,-1,-1
1995-09-19 20:47:22.985804416,60.0,-1,-1
1995-09-19 20:47:22.985804416,72.0,-1,-1
1995-09-19 20:47:22.985804416,80.0,-1,-1
1995-09-19 20:47:22.985804416,92.0,-1,-1
1995-09-19 20:47:22.985804416,104.0,-1,-1
1995-09-19 20:47:22.985804416,116.0,-1,-1
1995-09-19 20:47:22.985804416,124.0,-1,-1
1995-09-19 20:47:22.985804416,136.0,-1,-1
1995-09-19 20:47:22.985804416,148.0,-1,-1
1995-09-19 20:47:22.985804416,152.0,-1,-1
1995-09-19 20:47:22.985804416,176.0,-1,-1
1995-09-19 20:47:22.985804416,196.0,-1,-1
1995-09-19 20:47:22.985804416,224.0,-1,-1
1995-09-19 20:47:22.985804416,256.0,-1,-1
