datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-20 21:22:34.505242368,60.0,19.863287638607986,-1
1995-09-20 21:22:34.505242368,80.0,19.9190232542468,-1
1995-09-20 21:22:34.505242368,104.0,19.725834211968863,-1
1995-09-20 21:22:34.505242368,124.0,19.777320005178044,-1
1995-09-20 21:22:34.505242368,148.0,19.93184759436535,1.7245966270022508e-24
1995-09-20 21:22:34.505242368,196.0,19.76732339223775,-1
1995-09-20 21:22:34.505242368,272.0,19.610285845631992,-1
1995-09-20 21:22:34.505242368,388.0,19.53481236992736,-1
1995-09-20 21:22:34.505242368,540.0,19.46198045604595,-1
1995-09-20 21:22:34.505242368,740.0,19.556284238786347,-1
1995-09-20 21:22:34.505242368,940.0,19.448210737721986,-1
1995-09-20 21:22:34.505242368,1040.0,19.613936692390265,-1
1995-09-20 21:25:37.769236096,20.0,19.415940856494714,-1
1995-09-20 21:25:37.769236096,28.0,19.588846672479185,-1
1995-09-20 21:25:37.769236096,40.0,19.277313741299132,-1
1995-09-20 21:25:37.769236096,52.0,19.2301666177653,-1
1995-09-20 21:25:37.769236096,60.0,19.82749568820781,-1
1995-09-20 21:25:37.769236096,80.0,19.616980377782802,-1
1995-09-20 21:25:37.769236096,104.0,19.436540786006912,-1
1995-09-20 21:25:37.769236096,124.0,19.31799998701643,-1
1995-09-20 21:25:37.769236096,148.0,19.27563060664435,-1
1995-09-20 21:25:37.769236096,196.0,19.293994707557204,-1
1995-09-20 21:25:37.769236096,272.0,19.351009275384584,-1
1995-09-20 21:25:37.769236096,388.0,19.504933606551496,-1
1995-09-20 21:25:37.769236096,540.0,19.380598454397834,-1
1995-09-20 21:25:37.769236096,740.0,19.534644523919013,-1
1995-09-20 21:25:37.769236096,940.0,19.43298610643027,-1
1995-09-20 21:25:37.769236096,1040.0,19.580801646324637,-1
1995-09-20 21:28:41.033229696,20.0,19.415940856494714,-1
1995-09-20 21:28:41.033229696,28.0,19.450522843264547,-1
1995-09-20 21:28:41.033229696,40.0,19.312971508387072,-1
1995-09-20 21:28:41.033229696,52.0,19.306544638647452,1.734583634811556e-23
1995-09-20 21:28:41.033229696,60.0,19.928606513918055,-1
1995-09-20 21:28:41.033229696,80.0,19.584173928978736,-1
1995-09-20 21:28:41.033229696,104.0,19.526933560269207,-1
1995-09-20 21:28:41.033229696,124.0,19.405487705603495,-1
1995-09-20 21:28:41.033229696,148.0,19.32458128073832,-1
1995-09-20 21:28:41.033229696,196.0,19.27438398051383,-1
1995-09-20 21:28:41.033229696,272.0,19.305681823327085,-1
1995-09-20 21:28:41.033229696,388.0,19.405035475483142,-1
1995-09-20 21:28:41.033229696,540.0,19.361105061940783,-1
1995-09-20 21:28:41.033229696,740.0,19.50913206122953,-1
1995-09-20 21:28:41.033229696,940.0,19.42006040708109,-1
1995-09-20 21:28:41.033229696,1040.0,19.57079362662298,-1
1995-09-20 21:31:44.297223296,20.0,19.48689345830498,-1
1995-09-20 21:31:44.297223296,28.0,19.41524237105774,-1
1995-09-20 21:31:44.297223296,40.0,19.177818626952718,-1
1995-09-20 21:31:44.297223296,52.0,19.55269571249392,-1
1995-09-20 21:31:44.297223296,60.0,20.41451895881889,-1
1995-09-20 21:31:44.297223296,80.0,19.80567484360936,-1
1995-09-20 21:31:44.297223296,104.0,19.786234022268665,-1
1995-09-20 21:31:44.297223296,124.0,19.52043894088566,-1
1995-09-20 21:31:44.297223296,148.0,19.452361090701057,-1
1995-09-20 21:31:44.297223296,196.0,19.405241154760816,-1
1995-09-20 21:31:44.297223296,272.0,19.31106153296252,-1
1995-09-20 21:31:44.297223296,388.0,19.433461299796967,-1
1995-09-20 21:31:44.297223296,540.0,19.38977359647236,-1
1995-09-20 21:31:44.297223296,740.0,19.512303929707514,-1
1995-09-20 21:31:44.297223296,940.0,19.460439339907424,-1
1995-09-20 21:31:44.297223296,1040.0,19.575169273794604,-1
1995-09-20 21:34:47.561216896,20.0,19.591195128689094,-1
1995-09-20 21:34:47.561216896,28.0,19.41524237105774,-1
1995-09-20 21:34:47.561216896,40.0,19.550381281966615,-1
1995-09-20 21:34:47.561216896,52.0,19.739790646264296,-1
1995-09-20 21:34:47.561216896,60.0,20.379931650481538,-1
1995-09-20 21:34:47.561216896,80.0,19.901779191447012,-1
1995-09-20 21:34:47.561216896,104.0,19.847929578878666,-1
1995-09-20 21:34:47.561216896,124.0,19.814414007944066,-1
1995-09-20 21:34:47.561216896,148.0,19.529987954717623,-1
1995-09-20 21:34:47.561216896,196.0,19.527216218278486,-1
1995-09-20 21:34:47.561216896,272.0,19.358168253993426,-1
1995-09-20 21:34:47.561216896,388.0,19.453976359453087,-1
1995-09-20 21:34:47.561216896,540.0,19.457078684725538,-1
1995-09-20 21:34:47.561216896,740.0,19.551487404935315,-1
1995-09-20 21:34:47.561216896,940.0,19.43047659351383,-1
1995-09-20 21:34:47.561216896,1040.0,19.57995182387286,-1
1995-09-20 21:37:50.825210496,20.0,19.415940856494714,-1
1995-09-20 21:37:50.825210496,28.0,19.379672944425344,-1
1995-09-20 21:37:50.825210496,40.0,19.48480391648372,-1
1995-09-20 21:37:50.825210496,52.0,19.847051887852636,1.2030451449194066e-23
1995-09-20 21:37:50.825210496,60.0,19.72582246397125,-1
1995-09-20 21:37:50.825210496,80.0,19.87120775210237,-1
1995-09-20 21:37:50.825210496,104.0,19.649200429225466,-1
1995-09-20 21:37:50.825210496,124.0,19.784825756645013,-1
1995-09-20 21:37:50.825210496,148.0,19.53737158936936,-1
1995-09-20 21:37:50.825210496,196.0,19.416804876605177,-1
1995-09-20 21:37:50.825210496,272.0,19.408694437611594,-1
1995-09-20 21:37:50.825210496,388.0,19.443891920654437,-1
1995-09-20 21:37:50.825210496,540.0,19.424621054746865,-1
1995-09-20 21:37:50.825210496,740.0,19.520099042934397,-1
1995-09-20 21:37:50.825210496,940.0,19.460316861707867,-1
1995-09-20 21:37:50.825210496,1040.0,19.59562699069087,-1
1995-09-20 21:40:54.089204096,20.0,19.451562053775653,-1
1995-09-20 21:40:54.089204096,28.0,19.448655980947432,5.722528888254778e-23
1995-09-20 21:40:54.089204096,40.0,19.209783699559033,-1
1995-09-20 21:40:54.089204096,52.0,19.72899196949895,-1
1995-09-20 21:40:54.089204096,60.0,19.16641805842664,-1
1995-09-20 21:40:54.089204096,80.0,19.21922481496162,-1
1995-09-20 21:40:54.089204096,104.0,19.196564941700583,-1
1995-09-20 21:40:54.089204096,124.0,19.231277458117376,-1
1995-09-20 21:40:54.089204096,148.0,19.11999800159567,-1
1995-09-20 21:40:54.089204096,196.0,19.15407140310041,-1
1995-09-20 21:40:54.089204096,272.0,19.204121054089622,-1
1995-09-20 21:40:54.089204096,388.0,19.37446866353511,-1
1995-09-20 21:40:54.089204096,540.0,19.385218420636775,-1
1995-09-20 21:40:54.089204096,740.0,19.51925031320298,-1
1995-09-20 21:40:54.089204096,940.0,19.452923109820453,-1
1995-09-20 21:40:54.089204096,1040.0,19.55234510893267,-1
1995-09-20 21:43:57.353197696,20.0,19.38002507328552,-1
1995-09-20 21:43:57.353197696,28.0,19.82580156773971,7.285300773494276e-24
1995-09-20 21:43:57.353197696,40.0,19.413764381498332,-1
1995-09-20 21:43:57.353197696,52.0,19.403762127505107,1.768833167389212e-23
1995-09-20 21:43:57.353197696,60.0,19.34651393439895,-1
1995-09-20 21:43:57.353197696,80.0,19.664739369607936,-1
1995-09-20 21:43:57.353197696,104.0,19.572869359376547,-1
1995-09-20 21:43:57.353197696,124.0,19.31897178595264,-1
1995-09-20 21:43:57.353197696,148.0,19.29800196857438,-1
1995-09-20 21:43:57.353197696,196.0,19.332297965650294,-1
1995-09-20 21:43:57.353197696,272.0,19.367845056900926,-1
1995-09-20 21:43:57.353197696,388.0,19.418426392547907,-1
1995-09-20 21:43:57.353197696,540.0,19.402441867624102,-1
1995-09-20 21:43:57.353197696,740.0,19.519045051168803,-1
1995-09-20 21:43:57.353197696,940.0,19.472321456017703,-1
1995-09-20 21:43:57.353197696,1040.0,19.60293508256212,-1
1995-09-20 21:47:00.617191296,20.0,19.48689345830498,-1
1995-09-20 21:47:00.617191296,28.0,19.588846672479185,-1
1995-09-20 21:47:00.617191296,40.0,19.413764381498332,-1
1995-09-20 21:47:00.617191296,52.0,19.512325312012685,1.8290162751918228e-23
1995-09-20 21:47:00.617191296,60.0,19.527525913529054,-1
1995-09-20 21:47:00.617191296,80.0,19.44166751157723,-1
1995-09-20 21:47:00.617191296,104.0,19.49882984693891,-1
1995-09-20 21:47:00.617191296,124.0,19.332916506583846,-1
1995-09-20 21:47:00.617191296,148.0,19.290701017222545,-1
1995-09-20 21:47:00.617191296,196.0,19.403863177829933,-1
1995-09-20 21:47:00.617191296,272.0,19.404087933382254,-1
1995-09-20 21:47:00.617191296,388.0,19.420661378991408,-1
1995-09-20 21:47:00.617191296,540.0,19.429949195458807,-1
1995-09-20 21:47:00.617191296,740.0,19.51916086146006,-1
1995-09-20 21:47:00.617191296,940.0,19.412245179559548,-1
1995-09-20 21:47:00.617191296,1040.0,19.56232734497065,-1
1995-09-20 21:50:03.881185024,20.0,19.521939747218834,-1
1995-09-20 21:50:03.881185024,28.0,19.450522843264547,-1
1995-09-20 21:50:03.881185024,40.0,19.722003228902896,-1
1995-09-20 21:50:03.881185024,52.0,19.656877669964857,-1
1995-09-20 21:50:03.881185024,60.0,19.84489084798988,-1
1995-09-20 21:50:03.881185024,80.0,20.0311079582913,-1
1995-09-20 21:50:03.881185024,104.0,19.924740138727444,-1
1995-09-20 21:50:03.881185024,124.0,19.78302547401084,-1
1995-09-20 21:50:03.881185024,148.0,19.7013227791143,-1
1995-09-20 21:50:03.881185024,196.0,19.598966037724225,-1
1995-09-20 21:50:03.881185024,272.0,19.513726150150557,-1
1995-09-20 21:50:03.881185024,388.0,19.467649238368885,-1
1995-09-20 21:50:03.881185024,540.0,19.47370114347804,-1
1995-09-20 21:50:03.881185024,740.0,19.894802975456635,-1
1995-09-20 21:50:03.881185024,940.0,19.817923700000023,-1
1995-09-20 21:50:03.881185024,1040.0,19.99728701244507,-1
1995-09-20 21:53:07.145178624,20.0,19.521939747218834,-1
1995-09-20 21:53:07.145178624,28.0,19.52023544046864,-1
1995-09-20 21:53:07.145178624,40.0,19.448323613333645,-1
1995-09-20 21:53:07.145178624,52.0,19.80680445825291,-1
1995-09-20 21:53:07.145178624,60.0,19.77835756544325,-1
1995-09-20 21:53:07.145178624,80.0,19.855653353324826,-1
1995-09-20 21:53:07.145178624,104.0,19.939886671572317,-1
1995-09-20 21:53:07.145178624,124.0,19.682446321974552,-1
1995-09-20 21:53:07.145178624,148.0,19.565018696921264,-1
1995-09-20 21:53:07.145178624,196.0,19.624111505581347,-1
1995-09-20 21:53:07.145178624,272.0,19.39197928822923,-1
1995-09-20 21:53:07.145178624,388.0,19.509705538473877,-1
1995-09-20 21:53:07.145178624,540.0,20.208015786435887,-1
1995-09-20 21:53:07.145178624,740.0,20.218367658679355,-1
1995-09-20 21:53:07.145178624,940.0,19.89956627216849,-1
1995-09-20 21:53:07.145178624,1040.0,19.9842462370961,-1
1995-09-20 21:56:10.409172224,20.0,19.661742617211296,-1
1995-09-20 21:56:10.409172224,28.0,19.52023544046864,-1
1995-09-20 21:56:10.409172224,40.0,19.893675296041494,-1
1995-09-20 21:56:10.409172224,52.0,19.818035721493136,1.5820249425205557e-23
1995-09-20 21:56:10.409172224,60.0,19.86000346347983,-1
1995-09-20 21:56:10.409172224,80.0,20.062885816035333,-1
1995-09-20 21:56:10.409172224,104.0,19.848264438945975,-1
1995-09-20 21:56:10.409172224,124.0,19.91638039523994,-1
1995-09-20 21:56:10.409172224,148.0,19.66549489824508,-1
1995-09-20 21:56:10.409172224,196.0,19.670761085707376,-1
1995-09-20 21:56:10.409172224,272.0,19.45418377633739,-1
1995-09-20 21:56:10.409172224,388.0,19.64824471637355,-1
1995-09-20 21:56:10.409172224,540.0,20.044133919097035,-1
1995-09-20 21:56:10.409172224,740.0,19.772261258251206,-1
1995-09-20 21:56:10.409172224,940.0,19.507712290285262,-1
1995-09-20 21:56:10.409172224,1040.0,19.577959179168055,-1
1995-09-20 21:59:13.673165824,20.0,19.556705485328596,-1
1995-09-20 21:59:13.673165824,28.0,19.41524237105774,-1
1995-09-20 21:59:13.673165824,40.0,19.7905497257691,-1
1995-09-20 21:59:13.673165824,52.0,19.624107849424828,-1
1995-09-20 21:59:13.673165824,60.0,19.627727050060535,-1
1995-09-20 21:59:13.673165824,80.0,19.983458037183212,-1
1995-09-20 21:59:13.673165824,104.0,19.863809860285947,-1
1995-09-20 21:59:13.673165824,124.0,19.784800573975716,-1
1995-09-20 21:59:13.673165824,148.0,19.629568922873638,-1
1995-09-20 21:59:13.673165824,196.0,19.61165105061019,-1
1995-09-20 21:59:13.673165824,272.0,19.47170761627584,-1
1995-09-20 21:59:13.673165824,388.0,19.65242150086263,-1
1995-09-20 21:59:13.673165824,540.0,19.56859712339505,-1
1995-09-20 21:59:13.673165824,740.0,19.571268036776512,-1
1995-09-20 21:59:13.673165824,940.0,19.410198781610525,-1
1995-09-20 21:59:13.673165824,1040.0,19.532676059674827,-1
1995-09-20 22:02:16.937159424,20.0,19.591195128689094,-1
1995-09-20 22:02:16.937159424,28.0,19.588846672479185,-1
1995-09-20 22:02:16.937159424,40.0,19.79273963035919,-1
1995-09-20 22:02:16.937159424,52.0,19.60452239327217,-1
1995-09-20 22:02:16.937159424,60.0,19.743548997884737,-1
1995-09-20 22:02:16.937159424,80.0,20.04827725770838,-1
1995-09-20 22:02:16.937159424,104.0,20.04839021686652,-1
1995-09-20 22:02:16.937159424,124.0,19.828871534110835,-1
1995-09-20 22:02:16.937159424,148.0,19.63586337365806,-1
1995-09-20 22:02:16.937159424,196.0,19.68381252723941,-1
1995-09-20 22:02:16.937159424,272.0,19.484046850917323,-1
1995-09-20 22:02:16.937159424,388.0,19.569074470592042,-1
1995-09-20 22:02:16.937159424,540.0,19.47383996335718,-1
1995-09-20 22:02:16.937159424,740.0,19.571393432489067,-1
1995-09-20 22:02:16.937159424,940.0,19.41857064390181,-1
1995-09-20 22:02:16.937159424,1040.0,19.540684461518,-1
1995-09-20 22:05:20.201153024,20.0,19.591195128689094,-1
1995-09-20 22:05:20.201153024,28.0,19.588846672479185,-1
1995-09-20 22:05:20.201153024,40.0,20.065433163522396,-1
1995-09-20 22:05:20.201153024,52.0,19.707791703058433,-1
1995-09-20 22:05:20.201153024,60.0,19.794742745780884,-1
1995-09-20 22:05:20.201153024,80.0,20.094197964487407,-1
1995-09-20 22:05:20.201153024,104.0,20.000678514373714,-1
1995-09-20 22:05:20.201153024,124.0,19.97718389953858,-1
1995-09-20 22:05:20.201153024,148.0,19.707147920702404,-1
1995-09-20 22:05:20.201153024,196.0,19.762662427514908,-1
1995-09-20 22:05:20.201153024,272.0,19.548053526501622,-1
1995-09-20 22:05:20.201153024,388.0,19.546068769052965,-1
1995-09-20 22:05:20.201153024,540.0,19.456157882538896,-1
1995-09-20 22:05:20.201153024,740.0,19.551202885370373,-1
1995-09-20 22:05:20.201153024,940.0,19.423409135106468,-1
1995-09-20 22:05:20.201153024,1040.0,19.54078174786894,-1
1995-09-20 22:08:23.465146624,20.0,19.62541302802623,-1
1995-09-20 22:08:23.465146624,28.0,19.48551901798283,-1
1995-09-20 22:08:23.465146624,40.0,19.860341442598354,-1
1995-09-20 22:08:23.465146624,52.0,19.68023500666697,2.2726118449043023e-23
1995-09-20 22:08:23.465146624,60.0,19.74393118710774,-1
1995-09-20 22:08:23.465146624,80.0,20.08218215607602,-1
1995-09-20 22:08:23.465146624,104.0,19.925025981186206,-1
1995-09-20 22:08:23.465146624,124.0,19.859556052596872,-1
1995-09-20 22:08:23.465146624,148.0,19.678623814636744,-1
1995-09-20 22:08:23.465146624,196.0,19.67629249685552,-1
1995-09-20 22:08:23.465146624,272.0,19.490672028712474,-1
1995-09-20 22:08:23.465146624,388.0,19.522044514127327,-1
1995-09-20 22:08:23.465146624,540.0,19.459392226629816,-1
1995-09-20 22:08:23.465146624,740.0,19.52974355365608,-1
1995-09-20 22:08:23.465146624,940.0,19.403086299529882,-1
1995-09-20 22:08:23.465146624,1040.0,19.515607296947415,-1
1995-09-20 22:11:26.729140352,20.0,19.697770821624225,-1
1995-09-20 22:11:26.729140352,28.0,19.694418600242894,-1
1995-09-20 22:11:26.729140352,40.0,20.239587217388753,-1
1995-09-20 22:11:26.729140352,52.0,19.77043705492027,-1
1995-09-20 22:11:26.729140352,60.0,20.11219086347475,-1
1995-09-20 22:11:26.729140352,80.0,20.44871560808666,-1
1995-09-20 22:11:26.729140352,104.0,20.27910166716662,-1
1995-09-20 22:11:26.729140352,124.0,19.977717211013324,-1
1995-09-20 22:11:26.729140352,148.0,19.850912557400882,-1
1995-09-20 22:11:26.729140352,196.0,19.93282139665053,-1
1995-09-20 22:11:26.729140352,272.0,19.681245409522543,-1
1995-09-20 22:11:26.729140352,388.0,19.649921051256992,-1
1995-09-20 22:11:26.729140352,540.0,19.5165175415138,-1
1995-09-20 22:11:26.729140352,740.0,19.553930233556347,-1
1995-09-20 22:11:26.729140352,940.0,19.432822193918255,-1
1995-09-20 22:11:26.729140352,1040.0,19.5552894911757,-1
1995-09-20 22:14:29.993133952,20.0,19.627810879910022,-1
1995-09-20 22:14:29.993133952,28.0,19.870971401474918,-1
1995-09-20 22:14:29.993133952,40.0,20.861132292841337,-1
1995-09-20 22:14:29.993133952,52.0,20.27690733520128,-1
1995-09-20 22:14:29.993133952,60.0,20.71709632596439,-1
1995-09-20 22:14:29.993133952,80.0,20.852465265429274,-1
1995-09-20 22:14:29.993133952,104.0,20.696806966825132,-1
1995-09-20 22:14:29.993133952,124.0,20.556278421977144,-1
1995-09-20 22:14:29.993133952,148.0,20.224255354593055,-1
1995-09-20 22:14:29.993133952,196.0,20.203901459428618,-1
1995-09-20 22:14:29.993133952,272.0,20.051894563489306,-1
1995-09-20 22:14:29.993133952,388.0,19.752238956509565,-1
1995-09-20 22:14:29.993133952,540.0,19.549094151558098,-1
1995-09-20 22:14:29.993133952,740.0,19.603479268951816,-1
1995-09-20 22:14:29.993133952,940.0,19.43493620984687,-1
1995-09-20 22:14:29.993133952,1040.0,19.552722996265388,-1
1995-09-20 22:17:33.257127552,20.0,19.865238569583283,1.3894201396495376e-23
1995-09-20 22:17:33.257127552,28.0,19.696739552856624,-1
1995-09-20 22:17:33.257127552,40.0,20.71989315281471,-1
1995-09-20 22:17:33.257127552,52.0,20.444069184720604,9.209598921351214e-24
1995-09-20 22:17:33.257127552,60.0,20.42972058263962,-1
1995-09-20 22:17:33.257127552,80.0,20.676074089190376,-1
1995-09-20 22:17:33.257127552,104.0,20.38635351574423,-1
1995-09-20 22:17:33.257127552,124.0,20.360499535644536,-1
1995-09-20 22:17:33.257127552,148.0,20.01410577918557,-1
1995-09-20 22:17:33.257127552,196.0,19.951823959443605,-1
1995-09-20 22:17:33.257127552,272.0,19.90107026070235,-1
1995-09-20 22:17:33.257127552,388.0,19.72055189362685,-1
1995-09-20 22:17:33.257127552,540.0,19.557943091519547,-1
1995-09-20 22:17:33.257127552,740.0,19.603720304444487,-1
1995-09-20 22:17:33.257127552,940.0,19.44563611806626,-1
1995-09-20 22:17:33.257127552,1040.0,19.575990894843443,-1
1995-09-20 22:20:36.521121152,20.0,19.591195128689094,-1
1995-09-20 22:20:36.521121152,28.0,19.834302323842977,-1
1995-09-20 22:20:36.521121152,40.0,20.5137369762479,-1
1995-09-20 22:20:36.521121152,52.0,20.194735584761535,6.918938274518772e-24
1995-09-20 22:20:36.521121152,60.0,20.261467866969546,-1
1995-09-20 22:20:36.521121152,80.0,20.594982408911488,-1
1995-09-20 22:20:36.521121152,104.0,20.495992842992592,-1
1995-09-20 22:20:36.521121152,124.0,20.420788790482277,-1
1995-09-20 22:20:36.521121152,148.0,20.094143838773537,-1
1995-09-20 22:20:36.521121152,196.0,20.097807728940438,-1
1995-09-20 22:20:36.521121152,272.0,19.79057917603663,-1
1995-09-20 22:20:36.521121152,388.0,19.676132424682624,-1
1995-09-20 22:20:36.521121152,540.0,19.523270066881118,-1
1995-09-20 22:20:36.521121152,740.0,19.548865956051593,-1
1995-09-20 22:20:36.521121152,940.0,19.423150791452553,-1
1995-09-20 22:20:36.521121152,1040.0,19.57760409182511,-1
1995-09-20 22:23:39.785114752,20.0,19.735841525886105,-1
1995-09-20 22:23:39.785114752,28.0,19.48551901798283,-1
1995-09-20 22:23:39.785114752,40.0,20.418563531026265,-1
1995-09-20 22:23:39.785114752,52.0,19.91020557468584,-1
1995-09-20 22:23:39.785114752,60.0,20.278479206944418,-1
1995-09-20 22:23:39.785114752,80.0,20.158173613412572,-1
1995-09-20 22:23:39.785114752,104.0,20.34168065346246,-1
1995-09-20 22:23:39.785114752,124.0,20.24229375308346,-1
1995-09-20 22:23:39.785114752,148.0,20.249420129199883,-1
1995-09-20 22:23:39.785114752,196.0,20.312758775697866,-1
1995-09-20 22:23:39.785114752,272.0,19.86716205717009,-1
1995-09-20 22:23:39.785114752,388.0,19.69813977399136,-1
1995-09-20 22:23:39.785114752,540.0,19.52085749021181,-1
1995-09-20 22:23:39.785114752,740.0,19.5958399479508,-1
1995-09-20 22:23:39.785114752,940.0,19.455368266031083,-1
1995-09-20 22:23:39.785114752,1040.0,19.62334957575885,-1
1995-09-20 22:26:43.049108352,20.0,19.661742617211296,-1
1995-09-20 22:26:43.049108352,28.0,19.834302323842977,-1
1995-09-20 22:26:43.049108352,40.0,21.733961811724214,2.5316644805785652e-23
1995-09-20 22:26:43.049108352,52.0,20.872901247834662,-1
1995-09-20 22:26:43.049108352,60.0,20.585549526211818,-1
1995-09-20 22:26:43.049108352,80.0,21.328006955493922,-1
1995-09-20 22:26:43.049108352,104.0,21.4841012809457,5.073420696492597e-24
1995-09-20 22:26:43.049108352,124.0,20.968808239401405,-1
1995-09-20 22:26:43.049108352,148.0,21.184152002480786,-1
1995-09-20 22:26:43.049108352,196.0,20.36557403283073,-1
1995-09-20 22:26:43.049108352,272.0,20.269987587450036,-1
1995-09-20 22:26:43.049108352,388.0,19.81887665247362,-1
1995-09-20 22:26:43.049108352,540.0,19.588138383891923,-1
1995-09-20 22:26:43.049108352,740.0,19.617813591894503,-1
1995-09-20 22:26:43.049108352,940.0,19.46056401899496,-1
1995-09-20 22:26:43.049108352,1040.0,19.632935589743248,-1
1995-09-20 22:29:46.313101952,20.0,19.48689345830498,-1
1995-09-20 22:29:46.313101952,28.0,19.83671224196388,-1
1995-09-20 22:29:46.313101952,40.0,19.687319952941447,-1
1995-09-20 22:29:46.313101952,52.0,19.717054389844545,1.9382356236807991e-23
1995-09-20 22:29:46.313101952,60.0,21.044247483707856,-1
1995-09-20 22:29:46.313101952,80.0,19.951333610859926,-1
1995-09-20 22:29:46.313101952,104.0,20.0204482924476,-1
1995-09-20 22:29:46.313101952,124.0,19.755072732442436,-1
1995-09-20 22:29:46.313101952,148.0,20.04343845490412,-1
1995-09-20 22:29:46.313101952,196.0,20.19345852101184,-1
1995-09-20 22:29:46.313101952,272.0,19.621724426732996,-1
1995-09-20 22:29:46.313101952,388.0,19.82673696599859,-1
1995-09-20 22:29:46.313101952,540.0,19.46145410832938,-1
1995-09-20 22:29:46.313101952,740.0,19.980836064477316,5.120673337665531e-25
1995-09-20 22:29:46.313101952,940.0,19.456230142886355,-1
1995-09-20 22:29:46.313101952,1040.0,19.8324248623948,-1
1995-09-20 22:32:49.577095552,20.0,19.451562053775653,-1
1995-09-20 22:32:49.577095552,28.0,27.93145637970266,3.911076587407583e-22
1995-09-20 22:32:49.577095552,40.0,19.24816045487016,-1
1995-09-20 22:32:49.577095552,52.0,19.90284539300102,-1
1995-09-20 22:32:49.577095552,60.0,19.562142526387433,-1
1995-09-20 22:32:49.577095552,80.0,19.775155412717396,-1
1995-09-20 22:32:49.577095552,104.0,19.43765600162414,-1
1995-09-20 22:32:49.577095552,124.0,19.88591920792563,-1
1995-09-20 22:32:49.577095552,148.0,19.503117414345752,-1
1995-09-20 22:32:49.577095552,196.0,19.987276523646536,1.4570910811859919e-24
1995-09-20 22:32:49.577095552,272.0,19.741166489459665,-1
1995-09-20 22:32:49.577095552,388.0,19.511612664911617,-1
1995-09-20 22:32:49.577095552,540.0,19.420199745136557,-1
1995-09-20 22:32:49.577095552,740.0,19.583535522923665,-1
1995-09-20 22:32:49.577095552,940.0,19.451026132110954,-1
1995-09-20 22:32:49.577095552,1040.0,19.681405681089824,-1
1995-09-20 22:35:52.841089280,20.0,19.90428916769582,2.875044496404498e-23
1995-09-20 22:35:52.841089280,28.0,48.12403034299053,4.7426637977267133e-20
1995-09-20 22:35:52.841089280,40.0,19.141187000761082,-1
1995-09-20 22:35:52.841089280,52.0,20.949119829344482,-1
1995-09-20 22:35:52.841089280,60.0,19.78167178961811,-1
1995-09-20 22:35:52.841089280,80.0,19.45761984675672,-1
1995-09-20 22:35:52.841089280,104.0,19.543900344270682,6.38051794943162e-24
1995-09-20 22:35:52.841089280,124.0,19.185677598609885,-1
1995-09-20 22:35:52.841089280,148.0,19.636557781828696,-1
1995-09-20 22:35:52.841089280,196.0,20.396340044983056,3.644081404438052e-24
1995-09-20 22:35:52.841089280,272.0,19.728208581299455,-1
1995-09-20 22:35:52.841089280,388.0,20.918559412221043,4.150832163414589e-24
1995-09-20 22:35:52.841089280,540.0,19.414714518692772,-1
1995-09-20 22:35:52.841089280,740.0,21.18172435170723,4.738563114621491e-24
1995-09-20 22:35:52.841089280,940.0,19.440735070192417,-1
1995-09-20 22:35:52.841089280,1040.0,19.744720160427818,-1
1995-09-20 22:38:56.105082880,20.0,19.48689345830498,-1
1995-09-20 22:38:56.105082880,28.0,36.33399633293465,3.0842896065413945e-21
1995-09-20 22:38:56.105082880,40.0,19.6916304740949,2.0450296582891108e-23
1995-09-20 22:38:56.105082880,52.0,22.089648859533927,-1
1995-09-20 22:38:56.105082880,60.0,19.3004921032124,-1
1995-09-20 22:38:56.105082880,80.0,19.21922481496162,-1
1995-09-20 22:38:56.105082880,104.0,19.333438511398114,-1
1995-09-20 22:38:56.105082880,124.0,19.412261056913124,-1
1995-09-20 22:38:56.105082880,148.0,19.675542983540502,-1
1995-09-20 22:38:56.105082880,196.0,19.52666862888447,-1
1995-09-20 22:38:56.105082880,272.0,19.938977519386498,-1
1995-09-20 22:38:56.105082880,388.0,19.418670884450684,-1
1995-09-20 22:38:56.105082880,540.0,19.38124797752254,-1
1995-09-20 22:38:56.105082880,740.0,19.53388222146952,-1
1995-09-20 22:38:56.105082880,940.0,19.468229206131674,-1
1995-09-20 22:38:56.105082880,1040.0,19.59600271184767,-1
1995-09-20 22:41:59.369076480,20.0,19.8512110863783,-1
1995-09-20 22:41:59.369076480,28.0,35.49464266272528,2.533142933595543e-21
1995-09-20 22:41:59.369076480,40.0,19.494205861022582,-1
1995-09-20 22:41:59.369076480,52.0,21.812762474535468,-1
1995-09-20 22:41:59.369076480,60.0,21.181868396439967,1.0556952990260412e-23
1995-09-20 22:41:59.369076480,80.0,19.377220760322338,-1
1995-09-20 22:41:59.369076480,104.0,19.655126197259,4.5898610054064694e-24
1995-09-20 22:41:59.369076480,124.0,19.450288472742436,-1
1995-09-20 22:41:59.369076480,148.0,20.09410076315498,3.273359548050274e-24
1995-09-20 22:41:59.369076480,196.0,20.7954205148135,2.3896034586834883e-24
1995-09-20 22:41:59.369076480,272.0,20.059564185218612,7.244037551224591e-25
1995-09-20 22:41:59.369076480,388.0,19.6750403108083,-1
1995-09-20 22:41:59.369076480,540.0,19.582055235955657,-1
1995-09-20 22:41:59.369076480,740.0,19.64662652708018,-1
1995-09-20 22:41:59.369076480,940.0,19.55390416050205,-1
