datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-14 16:53:27.290804224,388.0,-1,-1
1995-09-14 16:53:27.290804224,428.0,-1,-1
1995-09-14 16:53:27.290804224,484.0,-1,-1
1995-09-14 16:53:27.290804224,540.0,-1,-1
1995-09-14 16:53:27.290804224,548.0,-1,-1
1995-09-14 16:53:27.290804224,624.0,-1,-1
1995-09-14 16:53:27.290804224,708.0,-1,-1
1995-09-14 16:53:27.290804224,740.0,-1,-1
1995-09-14 16:53:27.290804224,804.0,-1,-1
1995-09-14 16:53:27.290804224,916.0,-1,-1
1995-09-14 16:53:27.290804224,940.0,-1,-1
1995-09-14 16:53:27.290804224,1040.0,-1,-1
1995-09-14 16:56:30.554797824,20.0,-1,-1
1995-09-14 16:56:30.554797824,24.0,-1,-1
1995-09-14 16:56:30.554797824,28.0,-1,-1
1995-09-14 16:56:30.554797824,32.0,-1,-1
1995-09-14 16:56:30.554797824,36.0,-1,-1
1995-09-14 16:56:30.554797824,40.0,-1,-1
1995-09-14 16:56:30.554797824,44.0,-1,-1
1995-09-14 16:56:30.554797824,48.0,-1,-1
1995-09-14 16:56:30.554797824,52.0,-1,-1
1995-09-14 16:56:30.554797824,60.0,-1,-1
1995-09-14 16:56:30.554797824,72.0,-1,-1
1995-09-14 16:56:30.554797824,80.0,-1,-1
1995-09-14 16:56:30.554797824,92.0,-1,-1
1995-09-14 16:56:30.554797824,104.0,-1,-1
1995-09-14 16:56:30.554797824,116.0,-1,-1
1995-09-14 16:56:30.554797824,124.0,-1,-1
1995-09-14 16:56:30.554797824,136.0,-1,-1
1995-09-14 16:56:30.554797824,148.0,-1,-1
1995-09-14 16:56:30.554797824,152.0,-1,-1
1995-09-14 16:56:30.554797824,176.0,-1,-1
1995-09-14 16:56:30.554797824,196.0,-1,-1
1995-09-14 16:56:30.554797824,224.0,-1,-1
1995-09-14 16:56:30.554797824,256.0,-1,-1
1995-09-14 16:56:30.554797824,272.0,-1,-1
1995-09-14 16:56:30.554797824,292.0,-1,-1
1995-09-14 16:56:30.554797824,332.0,-1,-1
1995-09-14 16:56:30.554797824,376.0,-1,-1
1995-09-14 16:56:30.554797824,388.0,-1,-1
1995-09-14 16:56:30.554797824,428.0,-1,-1
1995-09-14 16:56:30.554797824,484.0,-1,-1
1995-09-14 16:56:30.554797824,540.0,-1,-1
1995-09-14 16:56:30.554797824,548.0,-1,-1
1995-09-14 16:56:30.554797824,624.0,-1,-1
1995-09-14 16:56:30.554797824,708.0,-1,-1
1995-09-14 16:56:30.554797824,740.0,-1,-1
1995-09-14 16:56:30.554797824,804.0,-1,-1
1995-09-14 16:56:30.554797824,916.0,-1,-1
1995-09-14 16:56:30.554797824,940.0,-1,-1
1995-09-14 16:56:30.554797824,1040.0,-1,-1
1995-09-14 16:59:33.818791424,20.0,-1,-1
1995-09-14 16:59:33.818791424,24.0,-1,-1
1995-09-14 16:59:33.818791424,28.0,-1,-1
1995-09-14 16:59:33.818791424,32.0,-1,-1
1995-09-14 16:59:33.818791424,36.0,-1,-1
1995-09-14 16:59:33.818791424,40.0,-1,-1
1995-09-14 16:59:33.818791424,44.0,-1,-1
1995-09-14 16:59:33.818791424,48.0,-1,-1
1995-09-14 16:59:33.818791424,52.0,-1,-1
1995-09-14 16:59:33.818791424,60.0,-1,-1
1995-09-14 16:59:33.818791424,72.0,-1,-1
1995-09-14 16:59:33.818791424,80.0,-1,-1
1995-09-14 16:59:33.818791424,92.0,-1,-1
1995-09-14 16:59:33.818791424,104.0,-1,-1
1995-09-14 16:59:33.818791424,116.0,-1,-1
1995-09-14 16:59:33.818791424,124.0,-1,-1
1995-09-14 16:59:33.818791424,136.0,-1,-1
1995-09-14 16:59:33.818791424,148.0,-1,-1
1995-09-14 16:59:33.818791424,152.0,-1,-1
1995-09-14 16:59:33.818791424,176.0,-1,-1
1995-09-14 16:59:33.818791424,196.0,-1,-1
1995-09-14 16:59:33.818791424,224.0,-1,-1
1995-09-14 16:59:33.818791424,256.0,-1,-1
1995-09-14 16:59:33.818791424,272.0,-1,-1
1995-09-14 16:59:33.818791424,292.0,-1,-1
1995-09-14 16:59:33.818791424,332.0,-1,-1
1995-09-14 16:59:33.818791424,376.0,-1,-1
1995-09-14 16:59:33.818791424,388.0,-1,-1
1995-09-14 16:59:33.818791424,428.0,-1,-1
1995-09-14 16:59:33.818791424,484.0,-1,-1
1995-09-14 16:59:33.818791424,540.0,-1,-1
1995-09-14 16:59:33.818791424,548.0,-1,-1
1995-09-14 16:59:33.818791424,624.0,-1,-1
1995-09-14 16:59:33.818791424,708.0,-1,-1
1995-09-14 16:59:33.818791424,740.0,-1,-1
1995-09-14 16:59:33.818791424,804.0,-1,-1
1995-09-14 16:59:33.818791424,916.0,-1,-1
1995-09-14 16:59:33.818791424,940.0,-1,-1
1995-09-14 16:59:33.818791424,1040.0,-1,-1
1995-09-14 17:02:37.082785024,20.0,-1,-1
1995-09-14 17:02:37.082785024,24.0,-1,-1
1995-09-14 17:02:37.082785024,28.0,-1,-1
1995-09-14 17:02:37.082785024,32.0,-1,-1
1995-09-14 17:02:37.082785024,36.0,-1,-1
1995-09-14 17:02:37.082785024,40.0,-1,-1
1995-09-14 17:02:37.082785024,44.0,-1,-1
1995-09-14 17:02:37.082785024,48.0,-1,-1
1995-09-14 17:02:37.082785024,52.0,-1,-1
1995-09-14 17:02:37.082785024,60.0,-1,-1
1995-09-14 17:02:37.082785024,72.0,-1,-1
1995-09-14 17:02:37.082785024,80.0,-1,-1
1995-09-14 17:02:37.082785024,92.0,-1,-1
1995-09-14 17:02:37.082785024,104.0,-1,-1
1995-09-14 17:02:37.082785024,116.0,-1,-1
1995-09-14 17:02:37.082785024,124.0,-1,-1
1995-09-14 17:02:37.082785024,136.0,-1,-1
1995-09-14 17:02:37.082785024,148.0,-1,-1
1995-09-14 17:02:37.082785024,152.0,-1,-1
1995-09-14 17:02:37.082785024,176.0,-1,-1
1995-09-14 17:02:37.082785024,196.0,-1,-1
1995-09-14 17:02:37.082785024,224.0,-1,-1
1995-09-14 17:02:37.082785024,256.0,-1,-1
1995-09-14 17:02:37.082785024,272.0,-1,-1
1995-09-14 17:02:37.082785024,292.0,-1,-1
1995-09-14 17:02:37.082785024,332.0,-1,-1
1995-09-14 17:02:37.082785024,376.0,-1,-1
1995-09-14 17:02:37.082785024,388.0,-1,-1
1995-09-14 17:02:37.082785024,428.0,-1,-1
1995-09-14 17:02:37.082785024,484.0,-1,-1
1995-09-14 17:02:37.082785024,540.0,-1,-1
1995-09-14 17:02:37.082785024,548.0,-1,-1
1995-09-14 17:02:37.082785024,624.0,-1,-1
1995-09-14 17:02:37.082785024,708.0,-1,-1
1995-09-14 17:02:37.082785024,740.0,-1,-1
1995-09-14 17:02:37.082785024,804.0,-1,-1
1995-09-14 17:02:37.082785024,916.0,-1,-1
1995-09-14 17:02:37.082785024,940.0,-1,-1
1995-09-14 17:02:37.082785024,1040.0,-1,-1
1995-09-14 17:05:40.346778624,20.0,-1,-1
1995-09-14 17:05:40.346778624,24.0,-1,-1
1995-09-14 17:05:40.346778624,28.0,-1,-1
1995-09-14 17:05:40.346778624,32.0,-1,-1
1995-09-14 17:05:40.346778624,36.0,-1,-1
1995-09-14 17:05:40.346778624,40.0,-1,-1
1995-09-14 17:05:40.346778624,44.0,-1,-1
1995-09-14 17:05:40.346778624,48.0,-1,-1
1995-09-14 17:05:40.346778624,52.0,-1,-1
1995-09-14 17:05:40.346778624,60.0,-1,-1
1995-09-14 17:05:40.346778624,72.0,-1,-1
1995-09-14 17:05:40.346778624,80.0,-1,-1
1995-09-14 17:05:40.346778624,92.0,-1,-1
1995-09-14 17:05:40.346778624,104.0,-1,-1
1995-09-14 17:05:40.346778624,116.0,-1,-1
1995-09-14 17:05:40.346778624,124.0,-1,-1
1995-09-14 17:05:40.346778624,136.0,-1,-1
1995-09-14 17:05:40.346778624,148.0,-1,-1
1995-09-14 17:05:40.346778624,152.0,-1,-1
1995-09-14 17:05:40.346778624,176.0,-1,-1
1995-09-14 17:05:40.346778624,196.0,-1,-1
1995-09-14 17:05:40.346778624,224.0,-1,-1
1995-09-14 17:05:40.346778624,256.0,-1,-1
1995-09-14 17:05:40.346778624,272.0,-1,-1
1995-09-14 17:05:40.346778624,292.0,-1,-1
1995-09-14 17:05:40.346778624,332.0,-1,-1
1995-09-14 17:05:40.346778624,376.0,-1,-1
1995-09-14 17:05:40.346778624,388.0,-1,-1
1995-09-14 17:05:40.346778624,428.0,-1,-1
1995-09-14 17:05:40.346778624,484.0,-1,-1
1995-09-14 17:05:40.346778624,540.0,-1,-1
1995-09-14 17:05:40.346778624,548.0,-1,-1
1995-09-14 17:05:40.346778624,624.0,-1,-1
1995-09-14 17:05:40.346778624,708.0,-1,-1
1995-09-14 17:05:40.346778624,740.0,-1,-1
1995-09-14 17:05:40.346778624,804.0,-1,-1
1995-09-14 17:05:40.346778624,916.0,-1,-1
1995-09-14 17:05:40.346778624,940.0,-1,-1
1995-09-14 17:05:40.346778624,1040.0,-1,-1
1995-09-14 17:08:43.610772224,20.0,-1,-1
1995-09-14 17:08:43.610772224,24.0,-1,-1
1995-09-14 17:08:43.610772224,28.0,-1,-1
1995-09-14 17:08:43.610772224,32.0,-1,-1
1995-09-14 17:08:43.610772224,36.0,-1,-1
1995-09-14 17:08:43.610772224,40.0,-1,-1
1995-09-14 17:08:43.610772224,44.0,-1,-1
1995-09-14 17:08:43.610772224,48.0,-1,-1
1995-09-14 17:08:43.610772224,52.0,-1,-1
1995-09-14 17:08:43.610772224,60.0,-1,-1
1995-09-14 17:08:43.610772224,72.0,-1,-1
1995-09-14 17:08:43.610772224,80.0,-1,-1
1995-09-14 17:08:43.610772224,92.0,-1,-1
1995-09-14 17:08:43.610772224,104.0,-1,-1
1995-09-14 17:08:43.610772224,116.0,-1,-1
1995-09-14 17:08:43.610772224,124.0,-1,-1
1995-09-14 17:08:43.610772224,136.0,-1,-1
1995-09-14 17:08:43.610772224,148.0,-1,-1
1995-09-14 17:08:43.610772224,152.0,-1,-1
1995-09-14 17:08:43.610772224,176.0,-1,-1
1995-09-14 17:08:43.610772224,196.0,-1,-1
1995-09-14 17:08:43.610772224,224.0,-1,-1
1995-09-14 17:08:43.610772224,256.0,-1,-1
1995-09-14 17:08:43.610772224,272.0,-1,-1
1995-09-14 17:08:43.610772224,292.0,-1,-1
1995-09-14 17:08:43.610772224,332.0,-1,-1
1995-09-14 17:08:43.610772224,376.0,-1,-1
1995-09-14 17:08:43.610772224,388.0,-1,-1
1995-09-14 17:08:43.610772224,428.0,-1,-1
1995-09-14 17:08:43.610772224,484.0,-1,-1
1995-09-14 17:08:43.610772224,540.0,-1,-1
1995-09-14 17:08:43.610772224,548.0,-1,-1
1995-09-14 17:08:43.610772224,624.0,-1,-1
1995-09-14 17:08:43.610772224,708.0,-1,-1
1995-09-14 17:08:43.610772224,740.0,-1,-1
1995-09-14 17:08:43.610772224,804.0,-1,-1
1995-09-14 17:08:43.610772224,916.0,-1,-1
1995-09-14 17:08:43.610772224,940.0,-1,-1
1995-09-14 17:08:43.610772224,1040.0,-1,-1
1995-09-14 17:11:46.874765824,20.0,-1,-1
1995-09-14 17:11:46.874765824,24.0,-1,-1
1995-09-14 17:11:46.874765824,28.0,-1,-1
1995-09-14 17:11:46.874765824,32.0,-1,-1
1995-09-14 17:11:46.874765824,36.0,-1,-1
1995-09-14 17:11:46.874765824,40.0,-1,-1
1995-09-14 17:11:46.874765824,44.0,-1,-1
1995-09-14 17:11:46.874765824,48.0,-1,-1
1995-09-14 17:11:46.874765824,52.0,-1,-1
1995-09-14 17:11:46.874765824,60.0,-1,-1
1995-09-14 17:11:46.874765824,72.0,-1,-1
1995-09-14 17:11:46.874765824,80.0,-1,-1
1995-09-14 17:11:46.874765824,92.0,-1,-1
1995-09-14 17:11:46.874765824,104.0,-1,-1
1995-09-14 17:11:46.874765824,116.0,-1,-1
1995-09-14 17:11:46.874765824,124.0,-1,-1
1995-09-14 17:11:46.874765824,136.0,-1,-1
1995-09-14 17:11:46.874765824,148.0,-1,-1
1995-09-14 17:11:46.874765824,152.0,-1,-1
1995-09-14 17:11:46.874765824,176.0,-1,-1
1995-09-14 17:11:46.874765824,196.0,-1,-1
1995-09-14 17:11:46.874765824,224.0,-1,-1
1995-09-14 17:11:46.874765824,256.0,-1,-1
1995-09-14 17:11:46.874765824,272.0,-1,-1
1995-09-14 17:11:46.874765824,292.0,-1,-1
1995-09-14 17:11:46.874765824,332.0,-1,-1
1995-09-14 17:11:46.874765824,376.0,-1,-1
1995-09-14 17:11:46.874765824,388.0,-1,-1
1995-09-14 17:11:46.874765824,428.0,-1,-1
1995-09-14 17:11:46.874765824,484.0,-1,-1
1995-09-14 17:11:46.874765824,540.0,-1,-1
1995-09-14 17:11:46.874765824,548.0,-1,-1
1995-09-14 17:11:46.874765824,624.0,-1,-1
1995-09-14 17:11:46.874765824,708.0,-1,-1
1995-09-14 17:11:46.874765824,740.0,-1,-1
1995-09-14 17:11:46.874765824,804.0,-1,-1
1995-09-14 17:11:46.874765824,916.0,-1,-1
1995-09-14 17:11:46.874765824,940.0,-1,-1
1995-09-14 17:11:46.874765824,1040.0,-1,-1
1995-09-14 17:14:50.138759424,20.0,-1,-1
1995-09-14 17:14:50.138759424,24.0,-1,-1
1995-09-14 17:14:50.138759424,28.0,-1,-1
1995-09-14 17:14:50.138759424,32.0,-1,-1
1995-09-14 17:14:50.138759424,36.0,-1,-1
1995-09-14 17:14:50.138759424,40.0,-1,-1
1995-09-14 17:14:50.138759424,44.0,-1,-1
1995-09-14 17:14:50.138759424,48.0,-1,-1
1995-09-14 17:14:50.138759424,52.0,-1,-1
1995-09-14 17:14:50.138759424,60.0,-1,-1
1995-09-14 17:14:50.138759424,72.0,-1,-1
1995-09-14 17:14:50.138759424,80.0,-1,-1
1995-09-14 17:14:50.138759424,92.0,-1,-1
1995-09-14 17:14:50.138759424,104.0,-1,-1
1995-09-14 17:14:50.138759424,116.0,-1,-1
1995-09-14 17:14:50.138759424,124.0,-1,-1
1995-09-14 17:14:50.138759424,136.0,-1,-1
1995-09-14 17:14:50.138759424,148.0,-1,-1
1995-09-14 17:14:50.138759424,152.0,-1,-1
1995-09-14 17:14:50.138759424,176.0,-1,-1
1995-09-14 17:14:50.138759424,196.0,-1,-1
1995-09-14 17:14:50.138759424,224.0,-1,-1
1995-09-14 17:14:50.138759424,256.0,-1,-1
1995-09-14 17:14:50.138759424,272.0,-1,-1
1995-09-14 17:14:50.138759424,292.0,-1,-1
1995-09-14 17:14:50.138759424,332.0,-1,-1
1995-09-14 17:14:50.138759424,376.0,-1,-1
1995-09-14 17:14:50.138759424,388.0,-1,-1
1995-09-14 17:14:50.138759424,428.0,-1,-1
1995-09-14 17:14:50.138759424,484.0,-1,-1
1995-09-14 17:14:50.138759424,540.0,-1,-1
1995-09-14 17:14:50.138759424,548.0,-1,-1
1995-09-14 17:14:50.138759424,624.0,-1,-1
1995-09-14 17:14:50.138759424,708.0,-1,-1
1995-09-14 17:14:50.138759424,740.0,-1,-1
1995-09-14 17:14:50.138759424,804.0,-1,-1
1995-09-14 17:14:50.138759424,916.0,-1,-1
1995-09-14 17:14:50.138759424,940.0,-1,-1
1995-09-14 17:14:50.138759424,1040.0,-1,-1
1995-09-14 17:17:53.402753152,20.0,-1,-1
1995-09-14 17:17:53.402753152,24.0,-1,-1
1995-09-14 17:17:53.402753152,28.0,-1,-1
1995-09-14 17:17:53.402753152,32.0,-1,-1
1995-09-14 17:17:53.402753152,36.0,-1,-1
1995-09-14 17:17:53.402753152,40.0,-1,-1
1995-09-14 17:17:53.402753152,44.0,-1,-1
1995-09-14 17:17:53.402753152,48.0,-1,-1
1995-09-14 17:17:53.402753152,52.0,-1,-1
1995-09-14 17:17:53.402753152,60.0,-1,-1
1995-09-14 17:17:53.402753152,72.0,-1,-1
1995-09-14 17:17:53.402753152,80.0,-1,-1
1995-09-14 17:17:53.402753152,92.0,-1,-1
1995-09-14 17:17:53.402753152,104.0,-1,-1
1995-09-14 17:17:53.402753152,116.0,-1,-1
1995-09-14 17:17:53.402753152,124.0,-1,-1
1995-09-14 17:17:53.402753152,136.0,-1,-1
1995-09-14 17:17:53.402753152,148.0,-1,-1
1995-09-14 17:17:53.402753152,152.0,-1,-1
1995-09-14 17:17:53.402753152,176.0,-1,-1
1995-09-14 17:17:53.402753152,196.0,-1,-1
1995-09-14 17:17:53.402753152,224.0,-1,-1
1995-09-14 17:17:53.402753152,256.0,-1,-1
1995-09-14 17:17:53.402753152,272.0,-1,-1
1995-09-14 17:17:53.402753152,292.0,-1,-1
1995-09-14 17:17:53.402753152,332.0,-1,-1
1995-09-14 17:17:53.402753152,376.0,-1,-1
1995-09-14 17:17:53.402753152,388.0,-1,-1
1995-09-14 17:17:53.402753152,428.0,-1,-1
1995-09-14 17:17:53.402753152,484.0,-1,-1
1995-09-14 17:17:53.402753152,540.0,-1,-1
1995-09-14 17:17:53.402753152,548.0,-1,-1
1995-09-14 17:17:53.402753152,624.0,-1,-1
1995-09-14 17:17:53.402753152,708.0,-1,-1
1995-09-14 17:17:53.402753152,740.0,-1,-1
1995-09-14 17:17:53.402753152,804.0,-1,-1
1995-09-14 17:17:53.402753152,916.0,-1,-1
1995-09-14 17:17:53.402753152,940.0,-1,-1
1995-09-14 17:17:53.402753152,1040.0,-1,-1
1995-09-14 17:20:56.666746752,20.0,-1,-1
1995-09-14 17:20:56.666746752,24.0,-1,-1
1995-09-14 17:20:56.666746752,28.0,-1,-1
1995-09-14 17:20:56.666746752,32.0,-1,-1
1995-09-14 17:20:56.666746752,36.0,-1,-1
1995-09-14 17:20:56.666746752,40.0,-1,-1
1995-09-14 17:20:56.666746752,44.0,-1,-1
1995-09-14 17:20:56.666746752,48.0,-1,-1
1995-09-14 17:20:56.666746752,52.0,-1,-1
1995-09-14 17:20:56.666746752,60.0,-1,-1
1995-09-14 17:20:56.666746752,72.0,-1,-1
1995-09-14 17:20:56.666746752,80.0,-1,-1
1995-09-14 17:20:56.666746752,92.0,-1,-1
1995-09-14 17:20:56.666746752,104.0,-1,-1
1995-09-14 17:20:56.666746752,116.0,-1,-1
1995-09-14 17:20:56.666746752,124.0,-1,-1
1995-09-14 17:20:56.666746752,136.0,-1,-1
1995-09-14 17:20:56.666746752,148.0,-1,-1
1995-09-14 17:20:56.666746752,152.0,-1,-1
1995-09-14 17:20:56.666746752,176.0,-1,-1
1995-09-14 17:20:56.666746752,196.0,-1,-1
1995-09-14 17:20:56.666746752,224.0,-1,-1
1995-09-14 17:20:56.666746752,256.0,-1,-1
1995-09-14 17:20:56.666746752,272.0,-1,-1
1995-09-14 17:20:56.666746752,292.0,-1,-1
1995-09-14 17:20:56.666746752,332.0,-1,-1
1995-09-14 17:20:56.666746752,376.0,-1,-1
1995-09-14 17:20:56.666746752,388.0,-1,-1
1995-09-14 17:20:56.666746752,428.0,-1,-1
1995-09-14 17:20:56.666746752,484.0,-1,-1
1995-09-14 17:20:56.666746752,540.0,-1,-1
1995-09-14 17:20:56.666746752,548.0,-1,-1
1995-09-14 17:20:56.666746752,624.0,-1,-1
1995-09-14 17:20:56.666746752,708.0,-1,-1
1995-09-14 17:20:56.666746752,740.0,-1,-1
1995-09-14 17:20:56.666746752,804.0,-1,-1
1995-09-14 17:20:56.666746752,916.0,-1,-1
1995-09-14 17:20:56.666746752,940.0,-1,-1
1995-09-14 17:20:56.666746752,1040.0,-1,-1
1995-09-14 17:23:59.930740352,20.0,-1,-1
1995-09-14 17:23:59.930740352,24.0,-1,-1
1995-09-14 17:23:59.930740352,28.0,-1,-1
1995-09-14 17:23:59.930740352,32.0,-1,-1
1995-09-14 17:23:59.930740352,36.0,-1,-1
1995-09-14 17:23:59.930740352,40.0,-1,-1
1995-09-14 17:23:59.930740352,44.0,-1,-1
1995-09-14 17:23:59.930740352,48.0,-1,-1
1995-09-14 17:23:59.930740352,52.0,-1,-1
1995-09-14 17:23:59.930740352,60.0,-1,-1
1995-09-14 17:23:59.930740352,72.0,-1,-1
1995-09-14 17:23:59.930740352,80.0,-1,-1
1995-09-14 17:23:59.930740352,92.0,-1,-1
1995-09-14 17:23:59.930740352,104.0,-1,-1
1995-09-14 17:23:59.930740352,116.0,-1,-1
1995-09-14 17:23:59.930740352,124.0,-1,-1
1995-09-14 17:23:59.930740352,136.0,-1,-1
1995-09-14 17:23:59.930740352,148.0,-1,-1
1995-09-14 17:23:59.930740352,152.0,-1,-1
1995-09-14 17:23:59.930740352,176.0,-1,-1
1995-09-14 17:23:59.930740352,196.0,-1,-1
1995-09-14 17:23:59.930740352,224.0,-1,-1
1995-09-14 17:23:59.930740352,256.0,-1,-1
1995-09-14 17:23:59.930740352,272.0,-1,-1
1995-09-14 17:23:59.930740352,292.0,-1,-1
1995-09-14 17:23:59.930740352,332.0,-1,-1
1995-09-14 17:23:59.930740352,376.0,-1,-1
1995-09-14 17:23:59.930740352,388.0,-1,-1
1995-09-14 17:23:59.930740352,428.0,-1,-1
1995-09-14 17:23:59.930740352,484.0,-1,-1
1995-09-14 17:23:59.930740352,540.0,-1,-1
1995-09-14 17:23:59.930740352,548.0,-1,-1
1995-09-14 17:23:59.930740352,624.0,-1,-1
1995-09-14 17:23:59.930740352,708.0,-1,-1
1995-09-14 17:23:59.930740352,740.0,-1,-1
1995-09-14 17:23:59.930740352,804.0,-1,-1
1995-09-14 17:23:59.930740352,916.0,-1,-1
1995-09-14 17:23:59.930740352,940.0,-1,-1
1995-09-14 17:23:59.930740352,1040.0,-1,-1
1995-09-14 17:27:03.194733952,20.0,-1,-1
1995-09-14 17:27:03.194733952,24.0,-1,-1
1995-09-14 17:27:03.194733952,28.0,-1,-1
1995-09-14 17:27:03.194733952,32.0,-1,-1
1995-09-14 17:27:03.194733952,36.0,-1,-1
1995-09-14 17:27:03.194733952,40.0,-1,-1
1995-09-14 17:27:03.194733952,44.0,-1,-1
1995-09-14 17:27:03.194733952,48.0,-1,-1
1995-09-14 17:27:03.194733952,52.0,-1,-1
1995-09-14 17:27:03.194733952,60.0,-1,-1
1995-09-14 17:27:03.194733952,72.0,-1,-1
1995-09-14 17:27:03.194733952,80.0,-1,-1
1995-09-14 17:27:03.194733952,92.0,-1,-1
1995-09-14 17:27:03.194733952,104.0,-1,-1
1995-09-14 17:27:03.194733952,116.0,-1,-1
1995-09-14 17:27:03.194733952,124.0,-1,-1
1995-09-14 17:27:03.194733952,136.0,-1,-1
1995-09-14 17:27:03.194733952,148.0,-1,-1
1995-09-14 17:27:03.194733952,152.0,-1,-1
1995-09-14 17:27:03.194733952,176.0,-1,-1
1995-09-14 17:27:03.194733952,196.0,-1,-1
1995-09-14 17:27:03.194733952,224.0,-1,-1
1995-09-14 17:27:03.194733952,256.0,-1,-1
1995-09-14 17:27:03.194733952,272.0,-1,-1
1995-09-14 17:27:03.194733952,292.0,-1,-1
1995-09-14 17:27:03.194733952,332.0,-1,-1
1995-09-14 17:27:03.194733952,376.0,-1,-1
1995-09-14 17:27:03.194733952,388.0,-1,-1
1995-09-14 17:27:03.194733952,428.0,-1,-1
1995-09-14 17:27:03.194733952,484.0,-1,-1
1995-09-14 17:27:03.194733952,540.0,-1,-1
1995-09-14 17:27:03.194733952,548.0,-1,-1
1995-09-14 17:27:03.194733952,624.0,-1,-1
1995-09-14 17:27:03.194733952,708.0,-1,-1
1995-09-14 17:27:03.194733952,740.0,-1,-1
1995-09-14 17:27:03.194733952,804.0,-1,-1
1995-09-14 17:27:03.194733952,916.0,-1,-1
1995-09-14 17:27:03.194733952,940.0,-1,-1
1995-09-14 17:27:03.194733952,1040.0,-1,-1
1995-09-14 17:30:06.458727552,20.0,-1,-1
1995-09-14 17:30:06.458727552,24.0,-1,-1
1995-09-14 17:30:06.458727552,28.0,-1,-1
1995-09-14 17:30:06.458727552,32.0,-1,-1
1995-09-14 17:30:06.458727552,36.0,-1,-1
1995-09-14 17:30:06.458727552,40.0,-1,-1
1995-09-14 17:30:06.458727552,44.0,-1,-1
1995-09-14 17:30:06.458727552,48.0,-1,-1
1995-09-14 17:30:06.458727552,52.0,-1,-1
1995-09-14 17:30:06.458727552,60.0,-1,-1
1995-09-14 17:30:06.458727552,72.0,-1,-1
1995-09-14 17:30:06.458727552,80.0,-1,-1
1995-09-14 17:30:06.458727552,92.0,-1,-1
1995-09-14 17:30:06.458727552,104.0,-1,-1
1995-09-14 17:30:06.458727552,116.0,-1,-1
1995-09-14 17:30:06.458727552,124.0,-1,-1
1995-09-14 17:30:06.458727552,136.0,-1,-1
1995-09-14 17:30:06.458727552,148.0,-1,-1
1995-09-14 17:30:06.458727552,152.0,-1,-1
1995-09-14 17:30:06.458727552,176.0,-1,-1
1995-09-14 17:30:06.458727552,196.0,-1,-1
1995-09-14 17:30:06.458727552,224.0,-1,-1
1995-09-14 17:30:06.458727552,256.0,-1,-1
1995-09-14 17:30:06.458727552,272.0,-1,-1
1995-09-14 17:30:06.458727552,292.0,-1,-1
1995-09-14 17:30:06.458727552,332.0,-1,-1
1995-09-14 17:30:06.458727552,376.0,-1,-1
1995-09-14 17:30:06.458727552,388.0,-1,-1
1995-09-14 17:30:06.458727552,428.0,-1,-1
1995-09-14 17:30:06.458727552,484.0,-1,-1
1995-09-14 17:30:06.458727552,540.0,-1,-1
1995-09-14 17:30:06.458727552,548.0,-1,-1
1995-09-14 17:30:06.458727552,624.0,-1,-1
1995-09-14 17:30:06.458727552,708.0,-1,-1
1995-09-14 17:30:06.458727552,740.0,-1,-1
1995-09-14 17:30:06.458727552,804.0,-1,-1
1995-09-14 17:30:06.458727552,916.0,-1,-1
1995-09-14 17:30:06.458727552,940.0,-1,-1
1995-09-14 17:30:06.458727552,1040.0,-1,-1
1995-09-14 17:33:09.722721152,20.0,-1,-1
1995-09-14 17:33:09.722721152,24.0,-1,-1
1995-09-14 17:33:09.722721152,28.0,-1,-1
1995-09-14 17:33:09.722721152,32.0,-1,-1
1995-09-14 17:33:09.722721152,36.0,-1,-1
1995-09-14 17:33:09.722721152,40.0,-1,-1
1995-09-14 17:33:09.722721152,44.0,-1,-1
1995-09-14 17:33:09.722721152,48.0,-1,-1
1995-09-14 17:33:09.722721152,52.0,-1,-1
1995-09-14 17:33:09.722721152,60.0,-1,-1
1995-09-14 17:33:09.722721152,72.0,-1,-1
1995-09-14 17:33:09.722721152,80.0,-1,-1
1995-09-14 17:33:09.722721152,92.0,-1,-1
1995-09-14 17:33:09.722721152,104.0,-1,-1
1995-09-14 17:33:09.722721152,116.0,-1,-1
1995-09-14 17:33:09.722721152,124.0,-1,-1
1995-09-14 17:33:09.722721152,136.0,-1,-1
1995-09-14 17:33:09.722721152,148.0,-1,-1
1995-09-14 17:33:09.722721152,152.0,-1,-1
1995-09-14 17:33:09.722721152,176.0,-1,-1
1995-09-14 17:33:09.722721152,196.0,-1,-1
1995-09-14 17:33:09.722721152,224.0,-1,-1
1995-09-14 17:33:09.722721152,256.0,-1,-1
1995-09-14 17:33:09.722721152,272.0,-1,-1
1995-09-14 17:33:09.722721152,292.0,-1,-1
1995-09-14 17:33:09.722721152,332.0,-1,-1
1995-09-14 17:33:09.722721152,376.0,-1,-1
1995-09-14 17:33:09.722721152,388.0,-1,-1
1995-09-14 17:33:09.722721152,428.0,-1,-1
1995-09-14 17:33:09.722721152,484.0,-1,-1
1995-09-14 17:33:09.722721152,540.0,-1,-1
1995-09-14 17:33:09.722721152,548.0,-1,-1
1995-09-14 17:33:09.722721152,624.0,-1,-1
1995-09-14 17:33:09.722721152,708.0,-1,-1
1995-09-14 17:33:09.722721152,740.0,-1,-1
1995-09-14 17:33:09.722721152,804.0,-1,-1
1995-09-14 17:33:09.722721152,916.0,-1,-1
