datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-15 18:14:35.845054976,136.0,-1,-1
1995-09-15 18:14:35.845054976,148.0,-1,-1
1995-09-15 18:14:35.845054976,152.0,-1,-1
1995-09-15 18:14:35.845054976,176.0,-1,-1
1995-09-15 18:14:35.845054976,196.0,-1,-1
1995-09-15 18:14:35.845054976,224.0,-1,-1
1995-09-15 18:14:35.845054976,256.0,-1,-1
1995-09-15 18:14:35.845054976,272.0,-1,-1
1995-09-15 18:14:35.845054976,292.0,-1,-1
1995-09-15 18:14:35.845054976,332.0,-1,-1
1995-09-15 18:14:35.845054976,376.0,-1,-1
1995-09-15 18:14:35.845054976,388.0,-1,-1
1995-09-15 18:14:35.845054976,428.0,-1,-1
1995-09-15 18:14:35.845054976,484.0,-1,-1
1995-09-15 18:14:35.845054976,540.0,-1,-1
1995-09-15 18:14:35.845054976,548.0,-1,-1
1995-09-15 18:14:35.845054976,624.0,-1,-1
1995-09-15 18:14:35.845054976,708.0,-1,-1
1995-09-15 18:14:35.845054976,740.0,-1,-1
1995-09-15 18:14:35.845054976,804.0,-1,-1
1995-09-15 18:14:35.845054976,916.0,-1,-1
1995-09-15 18:14:35.845054976,940.0,-1,-1
1995-09-15 18:14:35.845054976,1040.0,-1,-1
1995-09-15 18:17:39.117643008,20.0,-1,-1
1995-09-15 18:17:39.117643008,24.0,-1,-1
1995-09-15 18:17:39.117643008,28.0,-1,-1
1995-09-15 18:17:39.117643008,32.0,-1,-1
1995-09-15 18:17:39.117643008,36.0,-1,-1
1995-09-15 18:17:39.117643008,40.0,-1,-1
1995-09-15 18:17:39.117643008,44.0,-1,-1
1995-09-15 18:17:39.117643008,48.0,-1,-1
1995-09-15 18:17:39.117643008,52.0,-1,-1
1995-09-15 18:17:39.117643008,60.0,-1,-1
1995-09-15 18:17:39.117643008,72.0,-1,-1
1995-09-15 18:17:39.117643008,80.0,-1,-1
1995-09-15 18:17:39.117643008,92.0,-1,-1
1995-09-15 18:17:39.117643008,104.0,-1,-1
1995-09-15 18:17:39.117643008,116.0,-1,-1
1995-09-15 18:17:39.117643008,124.0,-1,-1
1995-09-15 18:17:39.117643008,136.0,-1,-1
1995-09-15 18:17:39.117643008,148.0,-1,-1
1995-09-15 18:17:39.117643008,152.0,-1,-1
1995-09-15 18:17:39.117643008,176.0,-1,-1
1995-09-15 18:17:39.117643008,196.0,-1,-1
1995-09-15 18:17:39.117643008,224.0,-1,-1
1995-09-15 18:17:39.117643008,256.0,-1,-1
1995-09-15 18:17:39.117643008,272.0,-1,-1
1995-09-15 18:17:39.117643008,292.0,-1,-1
1995-09-15 18:17:39.117643008,332.0,-1,-1
1995-09-15 18:17:39.117643008,376.0,-1,-1
1995-09-15 18:17:39.117643008,388.0,-1,-1
1995-09-15 18:17:39.117643008,428.0,-1,-1
1995-09-15 18:17:39.117643008,484.0,-1,-1
1995-09-15 18:17:39.117643008,540.0,-1,-1
1995-09-15 18:17:39.117643008,548.0,-1,-1
1995-09-15 18:17:39.117643008,624.0,-1,-1
1995-09-15 18:17:39.117643008,708.0,-1,-1
1995-09-15 18:17:39.117643008,740.0,-1,-1
1995-09-15 18:17:39.117643008,804.0,-1,-1
1995-09-15 18:17:39.117643008,916.0,-1,-1
1995-09-15 18:17:39.117643008,940.0,-1,-1
1995-09-15 18:17:39.117643008,1040.0,-1,-1
1995-09-15 18:20:42.390231168,20.0,-1,-1
1995-09-15 18:20:42.390231168,24.0,-1,-1
1995-09-15 18:20:42.390231168,28.0,-1,-1
1995-09-15 18:20:42.390231168,32.0,-1,-1
1995-09-15 18:20:42.390231168,36.0,-1,-1
1995-09-15 18:20:42.390231168,40.0,-1,-1
1995-09-15 18:20:42.390231168,44.0,-1,-1
1995-09-15 18:20:42.390231168,48.0,-1,-1
1995-09-15 18:20:42.390231168,52.0,-1,-1
1995-09-15 18:20:42.390231168,60.0,-1,-1
1995-09-15 18:20:42.390231168,72.0,-1,-1
1995-09-15 18:20:42.390231168,80.0,-1,-1
1995-09-15 18:20:42.390231168,92.0,-1,-1
1995-09-15 18:20:42.390231168,104.0,-1,-1
1995-09-15 18:20:42.390231168,116.0,-1,-1
1995-09-15 18:20:42.390231168,124.0,-1,-1
1995-09-15 18:20:42.390231168,136.0,-1,-1
1995-09-15 18:20:42.390231168,148.0,-1,-1
1995-09-15 18:20:42.390231168,152.0,-1,-1
1995-09-15 18:20:42.390231168,176.0,-1,-1
1995-09-15 18:20:42.390231168,196.0,-1,-1
1995-09-15 18:20:42.390231168,224.0,-1,-1
1995-09-15 18:20:42.390231168,256.0,-1,-1
1995-09-15 18:20:42.390231168,272.0,-1,-1
1995-09-15 18:20:42.390231168,292.0,-1,-1
1995-09-15 18:20:42.390231168,332.0,-1,-1
1995-09-15 18:20:42.390231168,376.0,-1,-1
1995-09-15 18:20:42.390231168,388.0,-1,-1
1995-09-15 18:20:42.390231168,428.0,-1,-1
1995-09-15 18:20:42.390231168,484.0,-1,-1
1995-09-15 18:20:42.390231168,540.0,-1,-1
1995-09-15 18:20:42.390231168,548.0,-1,-1
1995-09-15 18:20:42.390231168,624.0,-1,-1
1995-09-15 18:20:42.390231168,708.0,-1,-1
1995-09-15 18:20:42.390231168,740.0,-1,-1
1995-09-15 18:20:42.390231168,804.0,-1,-1
1995-09-15 18:20:42.390231168,916.0,-1,-1
1995-09-15 18:20:42.390231168,940.0,-1,-1
1995-09-15 18:20:42.390231168,1040.0,-1,-1
1995-09-15 18:23:45.662819200,20.0,-1,-1
1995-09-15 18:23:45.662819200,24.0,-1,-1
1995-09-15 18:23:45.662819200,28.0,-1,-1
1995-09-15 18:23:45.662819200,32.0,-1,-1
1995-09-15 18:23:45.662819200,36.0,-1,-1
1995-09-15 18:23:45.662819200,40.0,-1,-1
1995-09-15 18:23:45.662819200,44.0,-1,-1
1995-09-15 18:23:45.662819200,48.0,-1,-1
1995-09-15 18:23:45.662819200,52.0,-1,-1
1995-09-15 18:23:45.662819200,60.0,-1,-1
1995-09-15 18:23:45.662819200,72.0,-1,-1
1995-09-15 18:23:45.662819200,80.0,-1,-1
1995-09-15 18:23:45.662819200,92.0,-1,-1
1995-09-15 18:23:45.662819200,104.0,-1,-1
1995-09-15 18:23:45.662819200,116.0,-1,-1
1995-09-15 18:23:45.662819200,124.0,-1,-1
1995-09-15 18:23:45.662819200,136.0,-1,-1
1995-09-15 18:23:45.662819200,148.0,-1,-1
1995-09-15 18:23:45.662819200,152.0,-1,-1
1995-09-15 18:23:45.662819200,176.0,-1,-1
1995-09-15 18:23:45.662819200,196.0,-1,-1
1995-09-15 18:23:45.662819200,224.0,-1,-1
1995-09-15 18:23:45.662819200,256.0,-1,-1
1995-09-15 18:23:45.662819200,272.0,-1,-1
1995-09-15 18:23:45.662819200,292.0,-1,-1
1995-09-15 18:23:45.662819200,332.0,-1,-1
1995-09-15 18:23:45.662819200,376.0,-1,-1
1995-09-15 18:23:45.662819200,388.0,-1,-1
1995-09-15 18:23:45.662819200,428.0,-1,-1
1995-09-15 18:23:45.662819200,484.0,-1,-1
1995-09-15 18:23:45.662819200,540.0,-1,-1
1995-09-15 18:23:45.662819200,548.0,-1,-1
1995-09-15 18:23:45.662819200,624.0,-1,-1
1995-09-15 18:23:45.662819200,708.0,-1,-1
1995-09-15 18:23:45.662819200,740.0,-1,-1
1995-09-15 18:23:45.662819200,804.0,-1,-1
1995-09-15 18:23:45.662819200,916.0,-1,-1
1995-09-15 18:23:45.662819200,940.0,-1,-1
1995-09-15 18:23:45.662819200,1040.0,-1,-1
1995-09-15 18:26:48.935407360,20.0,-1,-1
1995-09-15 18:26:48.935407360,24.0,-1,-1
1995-09-15 18:26:48.935407360,28.0,-1,-1
1995-09-15 18:26:48.935407360,32.0,-1,-1
1995-09-15 18:26:48.935407360,36.0,-1,-1
1995-09-15 18:26:48.935407360,40.0,-1,-1
1995-09-15 18:26:48.935407360,44.0,-1,-1
1995-09-15 18:26:48.935407360,48.0,-1,-1
1995-09-15 18:26:48.935407360,52.0,-1,-1
1995-09-15 18:26:48.935407360,60.0,-1,-1
1995-09-15 18:26:48.935407360,72.0,-1,-1
1995-09-15 18:26:48.935407360,80.0,-1,-1
1995-09-15 18:26:48.935407360,92.0,-1,-1
1995-09-15 18:26:48.935407360,104.0,-1,-1
1995-09-15 18:26:48.935407360,116.0,-1,-1
1995-09-15 18:26:48.935407360,124.0,-1,-1
1995-09-15 18:26:48.935407360,136.0,-1,-1
1995-09-15 18:26:48.935407360,148.0,-1,-1
1995-09-15 18:26:48.935407360,152.0,-1,-1
1995-09-15 18:26:48.935407360,176.0,-1,-1
1995-09-15 18:26:48.935407360,196.0,-1,-1
1995-09-15 18:26:48.935407360,224.0,-1,-1
1995-09-15 18:26:48.935407360,256.0,-1,-1
1995-09-15 18:26:48.935407360,272.0,-1,-1
1995-09-15 18:26:48.935407360,292.0,-1,-1
1995-09-15 18:26:48.935407360,332.0,-1,-1
1995-09-15 18:26:48.935407360,376.0,-1,-1
1995-09-15 18:26:48.935407360,388.0,-1,-1
1995-09-15 18:26:48.935407360,428.0,-1,-1
1995-09-15 18:26:48.935407360,484.0,-1,-1
1995-09-15 18:26:48.935407360,540.0,-1,-1
1995-09-15 18:26:48.935407360,548.0,-1,-1
1995-09-15 18:26:48.935407360,624.0,-1,-1
1995-09-15 18:26:48.935407360,708.0,-1,-1
1995-09-15 18:26:48.935407360,740.0,-1,-1
1995-09-15 18:26:48.935407360,804.0,-1,-1
1995-09-15 18:26:48.935407360,916.0,-1,-1
1995-09-15 18:26:48.935407360,940.0,-1,-1
1995-09-15 18:26:48.935407360,1040.0,-1,-1
1995-09-15 18:29:52.207995520,20.0,-1,-1
1995-09-15 18:29:52.207995520,24.0,-1,-1
1995-09-15 18:29:52.207995520,28.0,-1,-1
1995-09-15 18:29:52.207995520,32.0,-1,-1
1995-09-15 18:29:52.207995520,36.0,-1,-1
1995-09-15 18:29:52.207995520,40.0,-1,-1
1995-09-15 18:29:52.207995520,44.0,-1,-1
1995-09-15 18:29:52.207995520,48.0,-1,-1
1995-09-15 18:29:52.207995520,52.0,-1,-1
1995-09-15 18:29:52.207995520,60.0,-1,-1
1995-09-15 18:29:52.207995520,72.0,-1,-1
1995-09-15 18:29:52.207995520,80.0,-1,-1
1995-09-15 18:29:52.207995520,92.0,-1,-1
1995-09-15 18:29:52.207995520,104.0,-1,-1
1995-09-15 18:29:52.207995520,116.0,-1,-1
1995-09-15 18:29:52.207995520,124.0,-1,-1
1995-09-15 18:29:52.207995520,136.0,-1,-1
1995-09-15 18:29:52.207995520,148.0,-1,-1
1995-09-15 18:29:52.207995520,152.0,-1,-1
1995-09-15 18:29:52.207995520,176.0,-1,-1
1995-09-15 18:29:52.207995520,196.0,-1,-1
1995-09-15 18:29:52.207995520,224.0,-1,-1
1995-09-15 18:29:52.207995520,256.0,-1,-1
1995-09-15 18:29:52.207995520,272.0,-1,-1
1995-09-15 18:29:52.207995520,292.0,-1,-1
1995-09-15 18:29:52.207995520,332.0,-1,-1
1995-09-15 18:29:52.207995520,376.0,-1,-1
1995-09-15 18:29:52.207995520,388.0,-1,-1
1995-09-15 18:29:52.207995520,428.0,-1,-1
1995-09-15 18:29:52.207995520,484.0,-1,-1
1995-09-15 18:29:52.207995520,540.0,-1,-1
1995-09-15 18:29:52.207995520,548.0,-1,-1
1995-09-15 18:29:52.207995520,624.0,-1,-1
1995-09-15 18:29:52.207995520,708.0,-1,-1
1995-09-15 18:29:52.207995520,740.0,-1,-1
1995-09-15 18:29:52.207995520,804.0,-1,-1
1995-09-15 18:29:52.207995520,916.0,-1,-1
1995-09-15 18:29:52.207995520,940.0,-1,-1
1995-09-15 18:29:52.207995520,1040.0,-1,-1
1995-09-15 18:32:55.480583552,20.0,-1,-1
1995-09-15 18:32:55.480583552,24.0,-1,-1
1995-09-15 18:32:55.480583552,28.0,-1,-1
1995-09-15 18:32:55.480583552,32.0,-1,-1
1995-09-15 18:32:55.480583552,36.0,-1,-1
1995-09-15 18:32:55.480583552,40.0,-1,-1
1995-09-15 18:32:55.480583552,44.0,-1,-1
1995-09-15 18:32:55.480583552,48.0,-1,-1
1995-09-15 18:32:55.480583552,52.0,-1,-1
1995-09-15 18:32:55.480583552,60.0,-1,-1
1995-09-15 18:32:55.480583552,72.0,-1,-1
1995-09-15 18:32:55.480583552,80.0,-1,-1
1995-09-15 18:32:55.480583552,92.0,-1,-1
1995-09-15 18:32:55.480583552,104.0,-1,-1
1995-09-15 18:32:55.480583552,116.0,-1,-1
1995-09-15 18:32:55.480583552,124.0,-1,-1
1995-09-15 18:32:55.480583552,136.0,-1,-1
1995-09-15 18:32:55.480583552,148.0,-1,-1
1995-09-15 18:32:55.480583552,152.0,-1,-1
1995-09-15 18:32:55.480583552,176.0,-1,-1
1995-09-15 18:32:55.480583552,196.0,-1,-1
1995-09-15 18:32:55.480583552,224.0,-1,-1
1995-09-15 18:32:55.480583552,256.0,-1,-1
1995-09-15 18:32:55.480583552,272.0,-1,-1
1995-09-15 18:32:55.480583552,292.0,-1,-1
1995-09-15 18:32:55.480583552,332.0,-1,-1
1995-09-15 18:32:55.480583552,376.0,-1,-1
1995-09-15 18:32:55.480583552,388.0,-1,-1
1995-09-15 18:32:55.480583552,428.0,-1,-1
1995-09-15 18:32:55.480583552,484.0,-1,-1
1995-09-15 18:32:55.480583552,540.0,-1,-1
1995-09-15 18:32:55.480583552,548.0,-1,-1
1995-09-15 18:32:55.480583552,624.0,-1,-1
1995-09-15 18:32:55.480583552,708.0,-1,-1
1995-09-15 18:32:55.480583552,740.0,-1,-1
1995-09-15 18:32:55.480583552,804.0,-1,-1
1995-09-15 18:32:55.480583552,916.0,-1,-1
1995-09-15 18:32:55.480583552,940.0,-1,-1
1995-09-15 18:32:55.480583552,1040.0,-1,-1
1995-09-15 18:35:58.753171712,20.0,-1,-1
1995-09-15 18:35:58.753171712,24.0,-1,-1
1995-09-15 18:35:58.753171712,28.0,-1,-1
1995-09-15 18:35:58.753171712,32.0,-1,-1
1995-09-15 18:35:58.753171712,36.0,-1,-1
1995-09-15 18:35:58.753171712,40.0,-1,-1
1995-09-15 18:35:58.753171712,44.0,-1,-1
1995-09-15 18:35:58.753171712,48.0,-1,-1
1995-09-15 18:35:58.753171712,52.0,-1,-1
1995-09-15 18:35:58.753171712,60.0,-1,-1
1995-09-15 18:35:58.753171712,72.0,-1,-1
1995-09-15 18:35:58.753171712,80.0,-1,-1
1995-09-15 18:35:58.753171712,92.0,-1,-1
1995-09-15 18:35:58.753171712,104.0,-1,-1
1995-09-15 18:35:58.753171712,116.0,-1,-1
1995-09-15 18:35:58.753171712,124.0,-1,-1
1995-09-15 18:35:58.753171712,136.0,-1,-1
1995-09-15 18:35:58.753171712,148.0,-1,-1
1995-09-15 18:35:58.753171712,152.0,-1,-1
1995-09-15 18:35:58.753171712,176.0,-1,-1
1995-09-15 18:35:58.753171712,196.0,-1,-1
1995-09-15 18:35:58.753171712,224.0,-1,-1
1995-09-15 18:35:58.753171712,256.0,-1,-1
1995-09-15 18:35:58.753171712,272.0,-1,-1
1995-09-15 18:35:58.753171712,292.0,-1,-1
1995-09-15 18:35:58.753171712,332.0,-1,-1
1995-09-15 18:35:58.753171712,376.0,-1,-1
1995-09-15 18:35:58.753171712,388.0,-1,-1
1995-09-15 18:35:58.753171712,428.0,-1,-1
1995-09-15 18:35:58.753171712,484.0,-1,-1
1995-09-15 18:35:58.753171712,540.0,-1,-1
1995-09-15 18:35:58.753171712,548.0,-1,-1
1995-09-15 18:35:58.753171712,624.0,-1,-1
1995-09-15 18:35:58.753171712,708.0,-1,-1
1995-09-15 18:35:58.753171712,740.0,-1,-1
1995-09-15 18:35:58.753171712,804.0,-1,-1
1995-09-15 18:35:58.753171712,916.0,-1,-1
1995-09-15 18:35:58.753171712,940.0,-1,-1
1995-09-15 18:35:58.753171712,1040.0,-1,-1
1995-09-15 18:39:02.025759744,20.0,-1,-1
1995-09-15 18:39:02.025759744,24.0,-1,-1
1995-09-15 18:39:02.025759744,28.0,-1,-1
1995-09-15 18:39:02.025759744,32.0,-1,-1
1995-09-15 18:39:02.025759744,36.0,-1,-1
1995-09-15 18:39:02.025759744,40.0,-1,-1
1995-09-15 18:39:02.025759744,44.0,-1,-1
1995-09-15 18:39:02.025759744,48.0,-1,-1
1995-09-15 18:39:02.025759744,52.0,-1,-1
1995-09-15 18:39:02.025759744,60.0,-1,-1
1995-09-15 18:39:02.025759744,72.0,-1,-1
1995-09-15 18:39:02.025759744,80.0,-1,-1
1995-09-15 18:39:02.025759744,92.0,-1,-1
1995-09-15 18:39:02.025759744,104.0,-1,-1
1995-09-15 18:39:02.025759744,116.0,-1,-1
1995-09-15 18:39:02.025759744,124.0,-1,-1
1995-09-15 18:39:02.025759744,136.0,-1,-1
1995-09-15 18:39:02.025759744,148.0,-1,-1
1995-09-15 18:39:02.025759744,152.0,-1,-1
1995-09-15 18:39:02.025759744,176.0,-1,-1
1995-09-15 18:39:02.025759744,196.0,-1,-1
1995-09-15 18:39:02.025759744,224.0,-1,-1
1995-09-15 18:39:02.025759744,256.0,-1,-1
1995-09-15 18:39:02.025759744,272.0,-1,-1
1995-09-15 18:39:02.025759744,292.0,-1,-1
1995-09-15 18:39:02.025759744,332.0,-1,-1
1995-09-15 18:39:02.025759744,376.0,-1,-1
1995-09-15 18:39:02.025759744,388.0,-1,-1
1995-09-15 18:39:02.025759744,428.0,-1,-1
1995-09-15 18:39:02.025759744,484.0,-1,-1
1995-09-15 18:39:02.025759744,540.0,-1,-1
1995-09-15 18:39:02.025759744,548.0,-1,-1
1995-09-15 18:39:02.025759744,624.0,-1,-1
1995-09-15 18:39:02.025759744,708.0,-1,-1
1995-09-15 18:39:02.025759744,740.0,-1,-1
1995-09-15 18:39:02.025759744,804.0,-1,-1
1995-09-15 18:39:02.025759744,916.0,-1,-1
1995-09-15 18:39:02.025759744,940.0,-1,-1
1995-09-15 18:39:02.025759744,1040.0,-1,-1
1995-09-15 18:42:05.298347904,20.0,-1,-1
1995-09-15 18:42:05.298347904,24.0,-1,-1
1995-09-15 18:42:05.298347904,28.0,-1,-1
1995-09-15 18:42:05.298347904,32.0,-1,-1
1995-09-15 18:42:05.298347904,36.0,-1,-1
1995-09-15 18:42:05.298347904,40.0,-1,-1
1995-09-15 18:42:05.298347904,44.0,-1,-1
1995-09-15 18:42:05.298347904,48.0,-1,-1
1995-09-15 18:42:05.298347904,52.0,-1,-1
1995-09-15 18:42:05.298347904,60.0,-1,-1
1995-09-15 18:42:05.298347904,72.0,-1,-1
1995-09-15 18:42:05.298347904,80.0,-1,-1
1995-09-15 18:42:05.298347904,92.0,-1,-1
1995-09-15 18:42:05.298347904,104.0,-1,-1
1995-09-15 18:42:05.298347904,116.0,-1,-1
1995-09-15 18:42:05.298347904,124.0,-1,-1
1995-09-15 18:42:05.298347904,136.0,-1,-1
1995-09-15 18:42:05.298347904,148.0,-1,-1
1995-09-15 18:42:05.298347904,152.0,-1,-1
1995-09-15 18:42:05.298347904,176.0,-1,-1
1995-09-15 18:42:05.298347904,196.0,-1,-1
1995-09-15 18:42:05.298347904,224.0,-1,-1
1995-09-15 18:42:05.298347904,256.0,-1,-1
1995-09-15 18:42:05.298347904,272.0,-1,-1
1995-09-15 18:42:05.298347904,292.0,-1,-1
1995-09-15 18:42:05.298347904,332.0,-1,-1
1995-09-15 18:42:05.298347904,376.0,-1,-1
1995-09-15 18:42:05.298347904,388.0,-1,-1
1995-09-15 18:42:05.298347904,428.0,-1,-1
1995-09-15 18:42:05.298347904,484.0,-1,-1
1995-09-15 18:42:05.298347904,540.0,-1,-1
1995-09-15 18:42:05.298347904,548.0,-1,-1
1995-09-15 18:42:05.298347904,624.0,-1,-1
1995-09-15 18:42:05.298347904,708.0,-1,-1
1995-09-15 18:42:05.298347904,740.0,-1,-1
1995-09-15 18:42:05.298347904,804.0,-1,-1
1995-09-15 18:42:05.298347904,916.0,-1,-1
1995-09-15 18:42:05.298347904,940.0,-1,-1
1995-09-15 18:42:05.298347904,1040.0,-1,-1
1995-09-15 18:45:08.570936064,20.0,-1,-1
1995-09-15 18:45:08.570936064,24.0,-1,-1
1995-09-15 18:45:08.570936064,28.0,-1,-1
1995-09-15 18:45:08.570936064,32.0,-1,-1
1995-09-15 18:45:08.570936064,36.0,-1,-1
1995-09-15 18:45:08.570936064,40.0,-1,-1
1995-09-15 18:45:08.570936064,44.0,-1,-1
1995-09-15 18:45:08.570936064,48.0,-1,-1
1995-09-15 18:45:08.570936064,52.0,-1,-1
1995-09-15 18:45:08.570936064,60.0,-1,-1
1995-09-15 18:45:08.570936064,72.0,-1,-1
1995-09-15 18:45:08.570936064,80.0,-1,-1
1995-09-15 18:45:08.570936064,92.0,-1,-1
1995-09-15 18:45:08.570936064,104.0,-1,-1
1995-09-15 18:45:08.570936064,116.0,-1,-1
1995-09-15 18:45:08.570936064,124.0,-1,-1
1995-09-15 18:45:08.570936064,136.0,-1,-1
1995-09-15 18:45:08.570936064,148.0,-1,-1
1995-09-15 18:45:08.570936064,152.0,-1,-1
1995-09-15 18:45:08.570936064,176.0,-1,-1
1995-09-15 18:45:08.570936064,196.0,-1,-1
1995-09-15 18:45:08.570936064,224.0,-1,-1
1995-09-15 18:45:08.570936064,256.0,-1,-1
1995-09-15 18:45:08.570936064,272.0,-1,-1
1995-09-15 18:45:08.570936064,292.0,-1,-1
1995-09-15 18:45:08.570936064,332.0,-1,-1
1995-09-15 18:45:08.570936064,376.0,-1,-1
1995-09-15 18:45:08.570936064,388.0,-1,-1
1995-09-15 18:45:08.570936064,428.0,-1,-1
1995-09-15 18:45:08.570936064,484.0,-1,-1
1995-09-15 18:45:08.570936064,540.0,-1,-1
1995-09-15 18:45:08.570936064,548.0,-1,-1
1995-09-15 18:45:08.570936064,624.0,-1,-1
1995-09-15 18:45:08.570936064,708.0,-1,-1
1995-09-15 18:45:08.570936064,740.0,-1,-1
1995-09-15 18:45:08.570936064,804.0,-1,-1
1995-09-15 18:45:08.570936064,916.0,-1,-1
1995-09-15 18:45:08.570936064,940.0,-1,-1
1995-09-15 18:45:08.570936064,1040.0,-1,-1
1995-09-15 18:48:11.843524096,20.0,-1,-1
1995-09-15 18:48:11.843524096,24.0,-1,-1
1995-09-15 18:48:11.843524096,28.0,-1,-1
1995-09-15 18:48:11.843524096,32.0,-1,-1
1995-09-15 18:48:11.843524096,36.0,-1,-1
1995-09-15 18:48:11.843524096,40.0,-1,-1
1995-09-15 18:48:11.843524096,44.0,-1,-1
1995-09-15 18:48:11.843524096,48.0,-1,-1
1995-09-15 18:48:11.843524096,52.0,-1,-1
1995-09-15 18:48:11.843524096,60.0,-1,-1
1995-09-15 18:48:11.843524096,72.0,-1,-1
1995-09-15 18:48:11.843524096,80.0,-1,-1
1995-09-15 18:48:11.843524096,92.0,-1,-1
1995-09-15 18:48:11.843524096,104.0,-1,-1
1995-09-15 18:48:11.843524096,116.0,-1,-1
1995-09-15 18:48:11.843524096,124.0,-1,-1
1995-09-15 18:48:11.843524096,136.0,-1,-1
1995-09-15 18:48:11.843524096,148.0,-1,-1
1995-09-15 18:48:11.843524096,152.0,-1,-1
1995-09-15 18:48:11.843524096,176.0,-1,-1
1995-09-15 18:48:11.843524096,196.0,-1,-1
1995-09-15 18:48:11.843524096,224.0,-1,-1
1995-09-15 18:48:11.843524096,256.0,-1,-1
1995-09-15 18:48:11.843524096,272.0,-1,-1
1995-09-15 18:48:11.843524096,292.0,-1,-1
1995-09-15 18:48:11.843524096,332.0,-1,-1
1995-09-15 18:48:11.843524096,376.0,-1,-1
1995-09-15 18:48:11.843524096,388.0,-1,-1
1995-09-15 18:48:11.843524096,428.0,-1,-1
1995-09-15 18:48:11.843524096,484.0,-1,-1
1995-09-15 18:48:11.843524096,540.0,-1,-1
1995-09-15 18:48:11.843524096,548.0,-1,-1
1995-09-15 18:48:11.843524096,624.0,-1,-1
1995-09-15 18:48:11.843524096,708.0,-1,-1
1995-09-15 18:48:11.843524096,740.0,-1,-1
1995-09-15 18:48:11.843524096,804.0,-1,-1
1995-09-15 18:48:11.843524096,916.0,-1,-1
1995-09-15 18:48:11.843524096,940.0,-1,-1
1995-09-15 18:48:11.843524096,1040.0,-1,-1
1995-09-15 18:51:15.116112256,20.0,-1,-1
1995-09-15 18:51:15.116112256,24.0,-1,-1
1995-09-15 18:51:15.116112256,28.0,-1,-1
1995-09-15 18:51:15.116112256,32.0,-1,-1
1995-09-15 18:51:15.116112256,36.0,-1,-1
1995-09-15 18:51:15.116112256,40.0,-1,-1
1995-09-15 18:51:15.116112256,44.0,-1,-1
1995-09-15 18:51:15.116112256,48.0,-1,-1
1995-09-15 18:51:15.116112256,52.0,-1,-1
1995-09-15 18:51:15.116112256,60.0,-1,-1
1995-09-15 18:51:15.116112256,72.0,-1,-1
1995-09-15 18:51:15.116112256,80.0,-1,-1
1995-09-15 18:51:15.116112256,92.0,-1,-1
1995-09-15 18:51:15.116112256,104.0,-1,-1
1995-09-15 18:51:15.116112256,116.0,-1,-1
1995-09-15 18:51:15.116112256,124.0,-1,-1
1995-09-15 18:51:15.116112256,136.0,-1,-1
1995-09-15 18:51:15.116112256,148.0,-1,-1
1995-09-15 18:51:15.116112256,152.0,-1,-1
1995-09-15 18:51:15.116112256,176.0,-1,-1
1995-09-15 18:51:15.116112256,196.0,-1,-1
1995-09-15 18:51:15.116112256,224.0,-1,-1
1995-09-15 18:51:15.116112256,256.0,-1,-1
1995-09-15 18:51:15.116112256,272.0,-1,-1
1995-09-15 18:51:15.116112256,292.0,-1,-1
1995-09-15 18:51:15.116112256,332.0,-1,-1
1995-09-15 18:51:15.116112256,376.0,-1,-1
1995-09-15 18:51:15.116112256,388.0,-1,-1
1995-09-15 18:51:15.116112256,428.0,-1,-1
1995-09-15 18:51:15.116112256,484.0,-1,-1
1995-09-15 18:51:15.116112256,540.0,-1,-1
1995-09-15 18:51:15.116112256,548.0,-1,-1
1995-09-15 18:51:15.116112256,624.0,-1,-1
1995-09-15 18:51:15.116112256,708.0,-1,-1
1995-09-15 18:51:15.116112256,740.0,-1,-1
1995-09-15 18:51:15.116112256,804.0,-1,-1
1995-09-15 18:51:15.116112256,916.0,-1,-1
1995-09-15 18:51:15.116112256,940.0,-1,-1
1995-09-15 18:51:15.116112256,1040.0,-1,-1
1995-09-15 18:54:18.388700288,20.0,-1,-1
1995-09-15 18:54:18.388700288,24.0,-1,-1
1995-09-15 18:54:18.388700288,28.0,-1,-1
1995-09-15 18:54:18.388700288,32.0,-1,-1
1995-09-15 18:54:18.388700288,36.0,-1,-1
1995-09-15 18:54:18.388700288,40.0,-1,-1
1995-09-15 18:54:18.388700288,44.0,-1,-1
1995-09-15 18:54:18.388700288,48.0,-1,-1
1995-09-15 18:54:18.388700288,52.0,-1,-1
1995-09-15 18:54:18.388700288,60.0,-1,-1
1995-09-15 18:54:18.388700288,72.0,-1,-1
1995-09-15 18:54:18.388700288,80.0,-1,-1
1995-09-15 18:54:18.388700288,92.0,-1,-1
1995-09-15 18:54:18.388700288,104.0,-1,-1
1995-09-15 18:54:18.388700288,116.0,-1,-1
1995-09-15 18:54:18.388700288,124.0,-1,-1
1995-09-15 18:54:18.388700288,136.0,-1,-1
1995-09-15 18:54:18.388700288,148.0,-1,-1
1995-09-15 18:54:18.388700288,152.0,-1,-1
1995-09-15 18:54:18.388700288,176.0,-1,-1
1995-09-15 18:54:18.388700288,196.0,-1,-1
1995-09-15 18:54:18.388700288,224.0,-1,-1
1995-09-15 18:54:18.388700288,256.0,-1,-1
1995-09-15 18:54:18.388700288,272.0,-1,-1
1995-09-15 18:54:18.388700288,292.0,-1,-1
1995-09-15 18:54:18.388700288,332.0,-1,-1
