datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-10 18:09:50.901644544,80.0,24.672334288950115,-1
1995-09-10 18:09:50.901644544,104.0,24.620674348860202,-1
1995-09-10 18:09:50.901644544,124.0,24.427466594696394,-1
1995-09-10 18:09:50.901644544,148.0,23.511729483047286,-1
1995-09-10 18:09:50.901644544,196.0,25.867748239257235,-1
1995-09-10 18:09:50.901644544,272.0,23.45984805614241,4.779730040441965e-24
1995-09-10 18:09:50.901644544,388.0,21.04298299371903,-1
1995-09-10 18:09:50.901644544,540.0,20.162069621296922,-1
1995-09-10 18:09:50.901644544,740.0,19.728843923954763,-1
1995-09-10 18:09:50.901644544,940.0,19.663928155874608,-1
1995-09-10 18:09:50.901644544,1040.0,19.618986598443207,-1
1995-09-10 18:12:54.165638144,20.0,20.721572838222677,-1
1995-09-10 18:12:54.165638144,28.0,22.130610599502127,-1
1995-09-10 18:12:54.165638144,40.0,22.640607067381914,-1
1995-09-10 18:12:54.165638144,52.0,23.006445848300572,-1
1995-09-10 18:12:54.165638144,60.0,24.20955396904631,-1
1995-09-10 18:12:54.165638144,80.0,24.373730331284072,-1
1995-09-10 18:12:54.165638144,104.0,24.01216465205669,-1
1995-09-10 18:12:54.165638144,124.0,24.24008986942523,-1
1995-09-10 18:12:54.165638144,148.0,23.531545390453925,-1
1995-09-10 18:12:54.165638144,196.0,24.29929895502637,9.55502749279528e-24
1995-09-10 18:12:54.165638144,272.0,23.48191259432388,-1
1995-09-10 18:12:54.165638144,388.0,20.58880734077649,-1
1995-09-10 18:12:54.165638144,540.0,20.104257890516102,-1
1995-09-10 18:12:54.165638144,740.0,19.682429137646402,-1
1995-09-10 18:12:54.165638144,940.0,19.6807528816951,-1
1995-09-10 18:12:54.165638144,1040.0,19.572157361406312,-1
1995-09-10 18:15:57.429631744,20.0,20.580681348388595,-1
1995-09-10 18:15:57.429631744,28.0,22.133019808267903,-1
1995-09-10 18:15:57.429631744,40.0,22.885240218912376,-1
1995-09-10 18:15:57.429631744,52.0,24.309007964575635,7.696526556550236e-23
1995-09-10 18:15:57.429631744,60.0,24.382216526129774,-1
1995-09-10 18:15:57.429631744,80.0,24.7210669947966,-1
1995-09-10 18:15:57.429631744,104.0,24.105895485431162,-1
1995-09-10 18:15:57.429631744,124.0,24.487433995796067,-1
1995-09-10 18:15:57.429631744,148.0,23.399494746727118,-1
1995-09-10 18:15:57.429631744,196.0,23.1399679042257,-1
1995-09-10 18:15:57.429631744,272.0,22.177343350781634,-1
1995-09-10 18:15:57.429631744,388.0,20.7160756477581,-1
1995-09-10 18:15:57.429631744,540.0,20.10189264777903,-1
1995-09-10 18:15:57.429631744,740.0,19.70690485181577,-1
1995-09-10 18:15:57.429631744,940.0,19.675740518285235,-1
1995-09-10 18:15:57.429631744,1040.0,19.578401662745527,-1
1995-09-10 18:19:00.693625344,20.0,20.721572838222677,-1
1995-09-10 18:19:00.693625344,28.0,21.882062147011467,-1
1995-09-10 18:19:00.693625344,40.0,22.88758556231749,-1
1995-09-10 18:19:00.693625344,52.0,23.99462181528758,6.905319589332814e-23
1995-09-10 18:19:00.693625344,60.0,24.362839745459652,-1
1995-09-10 18:19:00.693625344,80.0,24.486828471672975,-1
1995-09-10 18:19:00.693625344,104.0,24.265143770997856,-1
1995-09-10 18:19:00.693625344,124.0,24.16035514762942,-1
1995-09-10 18:19:00.693625344,148.0,23.362607117901526,-1
1995-09-10 18:19:00.693625344,196.0,23.440171977276613,-1
1995-09-10 18:19:00.693625344,272.0,21.931265316441245,-1
1995-09-10 18:19:00.693625344,388.0,20.59719611920456,-1
1995-09-10 18:19:00.693625344,540.0,20.10391339721472,-1
1995-09-10 18:19:00.693625344,740.0,19.68962252652853,-1
1995-09-10 18:19:00.693625344,940.0,19.62550513671796,-1
1995-09-10 18:19:00.693625344,1040.0,19.583342865642543,-1
1995-09-10 18:22:03.957619072,20.0,20.5447325324716,-1
1995-09-10 18:22:03.957619072,28.0,21.95616105987701,-1
1995-09-10 18:22:03.957619072,40.0,22.989607218891265,-1
1995-09-10 18:22:03.957619072,52.0,24.176673658070552,7.352676855478342e-23
1995-09-10 18:22:03.957619072,60.0,24.225024857010894,-1
1995-09-10 18:22:03.957619072,80.0,24.420475166578843,-1
1995-09-10 18:22:03.957619072,104.0,24.136935702837057,-1
1995-09-10 18:22:03.957619072,124.0,24.301041961110236,-1
1995-09-10 18:22:03.957619072,148.0,23.92213368769285,-1
1995-09-10 18:22:03.957619072,196.0,23.489257632944405,-1
1995-09-10 18:22:03.957619072,272.0,22.074184295659393,-1
1995-09-10 18:22:03.957619072,388.0,20.627114510514524,-1
1995-09-10 18:22:03.957619072,540.0,20.12145103882027,-1
1995-09-10 18:22:03.957619072,740.0,19.682440963468295,-1
1995-09-10 18:22:03.957619072,940.0,19.635447334799963,-1
1995-09-10 18:22:03.957619072,1040.0,19.595342120533093,-1
1995-09-10 18:25:07.221612672,20.0,20.616335038474325,-1
1995-09-10 18:25:07.221612672,28.0,21.777024900034387,-1
1995-09-10 18:25:07.221612672,40.0,22.71122196953455,-1
1995-09-10 18:25:07.221612672,52.0,23.2118505301934,-1
1995-09-10 18:25:07.221612672,60.0,24.01931120122933,-1
1995-09-10 18:25:07.221612672,80.0,24.1387228225829,-1
1995-09-10 18:25:07.221612672,104.0,23.945448250688894,-1
1995-09-10 18:25:07.221612672,124.0,24.00857539646617,-1
1995-09-10 18:25:07.221612672,148.0,23.38407096357999,-1
1995-09-10 18:25:07.221612672,196.0,23.318047127125727,-1
1995-09-10 18:25:07.221612672,272.0,21.79759123032965,-1
1995-09-10 18:25:07.221612672,388.0,20.501410351176137,-1
1995-09-10 18:25:07.221612672,540.0,20.078802148615544,-1
1995-09-10 18:25:07.221612672,740.0,19.68302096920815,-1
1995-09-10 18:25:07.221612672,940.0,19.650469481579712,-1
1995-09-10 18:25:07.221612672,1040.0,19.550458132272624,-1
1995-09-10 18:28:10.485606272,20.0,20.29703107164594,-1
1995-09-10 18:28:10.485606272,28.0,21.777024900034387,-1
1995-09-10 18:28:10.485606272,40.0,22.64292093896274,-1
1995-09-10 18:28:10.485606272,52.0,23.45590252926717,-1
1995-09-10 18:28:10.485606272,60.0,23.459218269750096,-1
1995-09-10 18:28:10.485606272,80.0,24.055616392424493,-1
1995-09-10 18:28:10.485606272,104.0,23.770413287291156,-1
1995-09-10 18:28:10.485606272,124.0,23.853653759262176,-1
1995-09-10 18:28:10.485606272,148.0,22.846628017110547,-1
1995-09-10 18:28:10.485606272,196.0,23.640241371356794,-1
1995-09-10 18:28:10.485606272,272.0,22.6227679629985,-1
1995-09-10 18:28:10.485606272,388.0,20.426983686189153,-1
1995-09-10 18:28:10.485606272,540.0,20.02416348721829,-1
1995-09-10 18:28:10.485606272,740.0,19.6402336931847,-1
1995-09-10 18:28:10.485606272,940.0,19.6301257873873,-1
1995-09-10 18:28:10.485606272,1040.0,19.568094921226837,-1
1995-09-10 18:31:13.749599872,20.0,20.332578816843792,-1
1995-09-10 18:31:13.749599872,28.0,21.707212772162737,-1
1995-09-10 18:31:13.749599872,40.0,22.8514628080975,-1
1995-09-10 18:31:13.749599872,52.0,22.79271811899965,-1
1995-09-10 18:31:13.749599872,60.0,23.61230688665721,-1
1995-09-10 18:31:13.749599872,80.0,23.72566919363053,-1
1995-09-10 18:31:13.749599872,104.0,23.468101955984366,-1
1995-09-10 18:31:13.749599872,124.0,23.533165710643104,-1
1995-09-10 18:31:13.749599872,148.0,22.869814791258733,-1
1995-09-10 18:31:13.749599872,196.0,22.20170214088506,-1
1995-09-10 18:31:13.749599872,272.0,21.795252288997496,-1
1995-09-10 18:31:13.749599872,388.0,20.671939698824552,-1
1995-09-10 18:31:13.749599872,540.0,20.001259899085266,-1
1995-09-10 18:31:13.749599872,740.0,19.63973373700616,-1
1995-09-10 18:31:13.749599872,940.0,19.620075417596,-1
1995-09-10 18:31:13.749599872,1040.0,19.56279684081465,-1
1995-09-10 18:34:17.013593472,20.0,20.580681348388595,-1
1995-09-10 18:34:17.013593472,28.0,21.84573254041423,-1
1995-09-10 18:34:17.013593472,40.0,22.783109506081196,-1
1995-09-10 18:34:17.013593472,52.0,23.487348956716126,-1
1995-09-10 18:34:17.013593472,60.0,24.209365597836097,-1
1995-09-10 18:34:17.013593472,80.0,24.254481420001227,-1
1995-09-10 18:34:17.013593472,104.0,24.009359016427922,-1
1995-09-10 18:34:17.013593472,124.0,23.961547939758017,-1
1995-09-10 18:34:17.013593472,148.0,23.0626654619898,-1
1995-09-10 18:34:17.013593472,196.0,22.557439902648564,-1
1995-09-10 18:34:17.013593472,272.0,21.639340883349544,-1
1995-09-10 18:34:17.013593472,388.0,20.990808222160105,-1
1995-09-10 18:34:17.013593472,540.0,20.089000356721485,-1
1995-09-10 18:34:17.013593472,740.0,19.655205847543858,-1
1995-09-10 18:34:17.013593472,940.0,19.64303275260921,-1
1995-09-10 18:34:17.013593472,1040.0,19.56478229328715,-1
1995-09-10 18:37:20.277587072,20.0,20.367837958347323,-1
1995-09-10 18:37:20.277587072,28.0,21.636260066182167,-1
1995-09-10 18:37:20.277587072,40.0,22.817420631675965,-1
1995-09-10 18:37:20.277587072,52.0,23.327636439300367,5.399109411560183e-23
1995-09-10 18:37:20.277587072,60.0,23.47435334336942,-1
1995-09-10 18:37:20.277587072,80.0,24.006390764684642,-1
1995-09-10 18:37:20.277587072,104.0,23.422653383381622,-1
1995-09-10 18:37:20.277587072,124.0,23.70039927898572,-1
1995-09-10 18:37:20.277587072,148.0,22.728089520307453,-1
1995-09-10 18:37:20.277587072,196.0,22.648942600301538,-1
1995-09-10 18:37:20.277587072,272.0,22.02802879859859,-1
1995-09-10 18:37:20.277587072,388.0,20.45392109511536,-1
1995-09-10 18:37:20.277587072,540.0,20.048933528556283,-1
1995-09-10 18:37:20.277587072,740.0,19.640293470720984,-1
1995-09-10 18:37:20.277587072,940.0,19.615682679311305,-1
1995-09-10 18:37:20.277587072,1040.0,19.56859661688584,-1
1995-09-10 18:40:23.541580672,20.0,20.474352520591196,-1
1995-09-10 18:40:23.541580672,28.0,21.709688283507905,-1
1995-09-10 18:40:23.541580672,40.0,22.92341033968516,-1
1995-09-10 18:40:23.541580672,52.0,22.822023897126233,-1
1995-09-10 18:40:23.541580672,60.0,23.66472070268425,-1
1995-09-10 18:40:23.541580672,80.0,23.774675093157047,-1
1995-09-10 18:40:23.541580672,104.0,23.499819773892046,-1
1995-09-10 18:40:23.541580672,124.0,23.43834741272913,-1
1995-09-10 18:40:23.541580672,148.0,22.624666314856977,-1
1995-09-10 18:40:23.541580672,196.0,22.490940744866613,-1
1995-09-10 18:40:23.541580672,272.0,24.074551786094,7.13675837336474e-24
1995-09-10 18:40:23.541580672,388.0,22.059319845449224,2.5961607192519777e-24
1995-09-10 18:40:23.541580672,540.0,19.98120442317279,-1
1995-09-10 18:40:23.541580672,740.0,19.659554034454686,-1
1995-09-10 18:40:23.541580672,940.0,19.59852996850117,-1
1995-09-10 18:40:23.541580672,1040.0,19.56578108533212,-1
1995-09-10 18:43:26.805574400,20.0,20.29703107164594,-1
1995-09-10 18:43:26.805574400,28.0,21.636260066182167,-1
1995-09-10 18:43:26.805574400,40.0,22.885240218912376,-1
1995-09-10 18:43:26.805574400,52.0,23.061736326413737,-1
1995-09-10 18:43:26.805574400,60.0,23.527105797989016,-1
1995-09-10 18:43:26.805574400,80.0,23.64176153385082,-1
1995-09-10 18:43:26.805574400,104.0,23.342825382164197,-1
1995-09-10 18:43:26.805574400,124.0,23.468996844736694,-1
1995-09-10 18:43:26.805574400,148.0,22.79846821920143,-1
1995-09-10 18:43:26.805574400,196.0,22.50280436713173,-1
1995-09-10 18:43:26.805574400,272.0,22.51256564967564,3.2847780038857544e-24
1995-09-10 18:43:26.805574400,388.0,21.50789902250039,1.877446139345143e-24
1995-09-10 18:43:26.805574400,540.0,19.995902212154213,-1
1995-09-10 18:43:26.805574400,740.0,19.64715673589048,-1
1995-09-10 18:43:26.805574400,940.0,19.623295567902133,-1
1995-09-10 18:43:26.805574400,1040.0,19.565460127640915,-1
1995-09-10 18:46:30.069568000,20.0,20.22744105709478,-1
1995-09-10 18:46:30.069568000,28.0,21.53241861417627,-1
1995-09-10 18:46:30.069568000,40.0,22.954326563577023,-1
1995-09-10 18:46:30.069568000,52.0,22.64676321333382,4.090259257891287e-23
1995-09-10 18:46:30.069568000,60.0,23.32224929986056,-1
1995-09-10 18:46:30.069568000,80.0,23.364049338810517,-1
1995-09-10 18:46:30.069568000,104.0,23.089650705544496,-1
1995-09-10 18:46:30.069568000,124.0,23.179689301698204,-1
1995-09-10 18:46:30.069568000,148.0,22.323498637074014,-1
1995-09-10 18:46:30.069568000,196.0,21.896883080294668,-1
1995-09-10 18:46:30.069568000,272.0,21.270406229067767,-1
1995-09-10 18:46:30.069568000,388.0,20.308814333697725,-1
1995-09-10 18:46:30.069568000,540.0,19.94362405649463,-1
1995-09-10 18:46:30.069568000,740.0,19.622917342949613,-1
1995-09-10 18:46:30.069568000,940.0,19.621026970332103,-1
1995-09-10 18:46:30.069568000,1040.0,19.554970532792538,-1
1995-09-10 18:49:33.333561600,20.0,20.261189959168746,-1
1995-09-10 18:49:33.333561600,28.0,21.46341370856998,-1
1995-09-10 18:49:33.333561600,40.0,22.815037078504435,-1
1995-09-10 18:49:33.333561600,52.0,22.487122558691798,-1
1995-09-10 18:49:33.333561600,60.0,23.17062043218388,-1
1995-09-10 18:49:33.333561600,80.0,23.55997388031463,-1
1995-09-10 18:49:33.333561600,104.0,23.060696364240734,-1
1995-09-10 18:49:33.333561600,124.0,23.455755387598742,-1
1995-09-10 18:49:33.333561600,148.0,23.404213626429613,9.813253238166535e-24
1995-09-10 18:49:33.333561600,196.0,23.545773526887764,-1
1995-09-10 18:49:33.333561600,272.0,21.69888734591281,-1
1995-09-10 18:49:33.333561600,388.0,20.258355383921575,-1
1995-09-10 18:49:33.333561600,540.0,19.93111930684136,-1
1995-09-10 18:49:33.333561600,740.0,19.630707615856473,-1
1995-09-10 18:49:33.333561600,940.0,19.617990424106793,-1
1995-09-10 18:49:33.333561600,1040.0,19.557936655818118,-1
1995-09-10 18:52:36.597555200,20.0,20.40527482909807,-1
1995-09-10 18:52:36.597555200,28.0,21.636260066182167,-1
1995-09-10 18:52:36.597555200,40.0,23.024603573777807,-1
1995-09-10 18:52:36.597555200,52.0,22.924054860769097,4.593610448089686e-23
1995-09-10 18:52:36.597555200,60.0,23.355936288773883,-1
1995-09-10 18:52:36.597555200,80.0,23.85685640001531,-1
1995-09-10 18:52:36.597555200,104.0,23.18800479914673,-1
1995-09-10 18:52:36.597555200,124.0,23.19923927807855,-1
1995-09-10 18:52:36.597555200,148.0,22.32492714064324,-1
1995-09-10 18:52:36.597555200,196.0,22.13419544695622,-1
1995-09-10 18:52:36.597555200,272.0,21.384324256401506,-1
1995-09-10 18:52:36.597555200,388.0,20.303294719820187,-1
1995-09-10 18:52:36.597555200,540.0,19.929193521049903,-1
1995-09-10 18:52:36.597555200,740.0,19.62012658664358,-1
1995-09-10 18:52:36.597555200,940.0,19.61272884481167,-1
1995-09-10 18:52:36.597555200,1040.0,19.51533758265468,-1
1995-09-10 18:55:39.861548800,20.0,20.43995101475342,-1
1995-09-10 18:55:39.861548800,28.0,21.495629976022883,-1
1995-09-10 18:55:39.861548800,40.0,22.849097870443163,-1
1995-09-10 18:55:39.861548800,52.0,22.74745266685698,4.266213288485301e-23
1995-09-10 18:55:39.861548800,60.0,23.52687831062068,-1
1995-09-10 18:55:39.861548800,80.0,23.822939295983794,-1
1995-09-10 18:55:39.861548800,104.0,23.29570704499109,-1
1995-09-10 18:55:39.861548800,124.0,23.36300618403778,-1
1995-09-10 18:55:39.861548800,148.0,22.461932440577275,-1
1995-09-10 18:55:39.861548800,196.0,22.28268536564037,-1
1995-09-10 18:55:39.861548800,272.0,21.35465362936682,-1
1995-09-10 18:55:39.861548800,388.0,20.36798332487318,-1
1995-09-10 18:55:39.861548800,540.0,19.997098245697238,-1
1995-09-10 18:55:39.861548800,740.0,19.65510639100222,-1
1995-09-10 18:55:39.861548800,940.0,19.637892764172165,-1
1995-09-10 18:55:39.861548800,1040.0,19.5475496624263,-1
1995-09-10 18:58:43.125542400,20.0,20.402813144651425,-1
1995-09-10 18:58:43.125542400,28.0,21.848130361798805,-1
1995-09-10 18:58:43.125542400,40.0,22.88758556231749,-1
1995-09-10 18:58:43.125542400,52.0,22.903990075622733,-1
1995-09-10 18:58:43.125542400,60.0,23.628398484372816,-1
1995-09-10 18:58:43.125542400,80.0,25.37694198161808,-1
1995-09-10 18:58:43.125542400,104.0,23.499573640321305,-1
1995-09-10 18:58:43.125542400,124.0,23.515328160499486,-1
1995-09-10 18:58:43.125542400,148.0,22.580045213662068,-1
1995-09-10 18:58:43.125542400,196.0,22.18147668817007,-1
1995-09-10 18:58:43.125542400,272.0,21.400640331564176,-1
1995-09-10 18:58:43.125542400,388.0,20.382889109960427,-1
1995-09-10 18:58:43.125542400,540.0,20.018604664457186,-1
1995-09-10 18:58:43.125542400,740.0,19.6352265182031,-1
1995-09-10 18:58:43.125542400,940.0,19.595554952964118,-1
1995-09-10 18:58:43.125542400,1040.0,19.55061626087689,-1
1995-09-10 19:01:46.389536000,20.0,20.261189959168746,-1
1995-09-10 19:01:46.389536000,28.0,21.60034422959025,-1
1995-09-10 19:01:46.389536000,40.0,23.09376145543237,-1
1995-09-10 19:01:46.389536000,52.0,22.84600250285461,4.443529802518428e-23
1995-09-10 19:01:46.389536000,60.0,23.275320315174273,-1
1995-09-10 19:01:46.389536000,80.0,25.986983093265998,-1
1995-09-10 19:01:46.389536000,104.0,23.1690740982079,-1
1995-09-10 19:01:46.389536000,124.0,23.33276340299241,-1
1995-09-10 19:01:46.389536000,148.0,22.454775022294506,-1
1995-09-10 19:01:46.389536000,196.0,22.072199879308442,-1
1995-09-10 19:01:46.389536000,272.0,21.299983031780933,-1
1995-09-10 19:01:46.389536000,388.0,20.316934513302044,-1
1995-09-10 19:01:46.389536000,540.0,19.968286715822863,-1
1995-09-10 19:01:46.389536000,740.0,19.627853185213663,-1
1995-09-10 19:01:46.389536000,940.0,19.62578900037373,-1
1995-09-10 19:01:46.389536000,1040.0,19.55786659123881,-1
1995-09-10 19:04:49.653529600,20.0,20.367837958347323,-1
1995-09-10 19:04:49.653529600,28.0,21.777024900034387,-1
1995-09-10 19:04:49.653529600,40.0,23.098392254915787,-1
1995-09-10 19:04:49.653529600,52.0,22.718377931580562,-1
1995-09-10 19:04:49.653529600,60.0,23.37330830241001,-1
1995-09-10 19:04:49.653529600,80.0,26.175285654168988,-1
1995-09-10 19:04:49.653529600,104.0,23.105302548186863,-1
1995-09-10 19:04:49.653529600,124.0,23.348471512529912,-1
1995-09-10 19:04:49.653529600,148.0,22.530125661258957,-1
1995-09-10 19:04:49.653529600,196.0,23.4920782210913,7.009849388993712e-24
1995-09-10 19:04:49.653529600,272.0,21.48721250661398,-1
1995-09-10 19:04:49.653529600,388.0,20.299857317891963,-1
1995-09-10 19:04:49.653529600,540.0,19.97836362961955,-1
1995-09-10 19:04:49.653529600,740.0,19.613734354533563,-1
1995-09-10 19:04:49.653529600,940.0,19.6131592694633,-1
1995-09-10 19:04:49.653529600,1040.0,19.55812899890052,-1
1995-09-10 19:07:52.917523328,20.0,20.40527482909807,-1
1995-09-10 19:07:52.917523328,28.0,21.779460947138226,-1
1995-09-10 19:07:52.917523328,40.0,23.096158064344475,-1
1995-09-10 19:07:52.917523328,52.0,23.07364532506608,-1
1995-09-10 19:07:52.917523328,60.0,23.593713896683205,-1
1995-09-10 19:07:52.917523328,80.0,26.08963133359887,-1
1995-09-10 19:07:52.917523328,104.0,23.485350143691132,-1
1995-09-10 19:07:52.917523328,124.0,23.46880710950952,-1
1995-09-10 19:07:52.917523328,148.0,23.419636829685167,-1
1995-09-10 19:07:52.917523328,196.0,24.97350754785169,1.3475322804691663e-23
1995-09-10 19:07:52.917523328,272.0,22.056083835910755,-1
1995-09-10 19:07:52.917523328,388.0,20.382911527029687,-1
1995-09-10 19:07:52.917523328,540.0,20.03902727464303,-1
1995-09-10 19:07:52.917523328,740.0,19.6448069582558,-1
1995-09-10 19:07:52.917523328,940.0,19.650897290214033,-1
1995-09-10 19:07:52.917523328,1040.0,19.595618454273755,-1
1995-09-10 19:10:56.181516928,20.0,20.5447325324716,-1
1995-09-10 19:10:56.181516928,28.0,21.91809036854886,-1
1995-09-10 19:10:56.181516928,40.0,22.885240218912376,-1
1995-09-10 19:10:56.181516928,52.0,23.350642333844572,-1
1995-09-10 19:10:56.181516928,60.0,23.902122409612566,-1
1995-09-10 19:10:56.181516928,80.0,26.654605003780457,-1
1995-09-10 19:10:56.181516928,104.0,23.69100555856394,-1
1995-09-10 19:10:56.181516928,124.0,23.82197120965006,-1
1995-09-10 19:10:56.181516928,148.0,24.37259682064744,1.4265651096335616e-23
1995-09-10 19:10:56.181516928,196.0,24.886945932713306,1.1416103019270898e-23
1995-09-10 19:10:56.181516928,272.0,22.38910528654249,-1
1995-09-10 19:10:56.181516928,388.0,20.47524603094436,-1
1995-09-10 19:10:56.181516928,540.0,20.049469437473682,-1
1995-09-10 19:10:56.181516928,740.0,19.66002471459668,-1
1995-09-10 19:10:56.181516928,940.0,19.62349708224969,-1
1995-09-10 19:10:56.181516928,1040.0,19.60055439542343,-1
1995-09-10 19:13:59.445510528,20.0,20.510886191126332,-1
1995-09-10 19:13:59.445510528,28.0,21.91809036854886,-1
1995-09-10 19:13:59.445510528,40.0,22.78070704200466,-1
1995-09-10 19:13:59.445510528,52.0,22.901811335983858,-1
1995-09-10 19:13:59.445510528,60.0,23.729930263410925,-1
1995-09-10 19:13:59.445510528,80.0,25.477547544149274,-1
1995-09-10 19:13:59.445510528,104.0,23.68958577033306,-1
1995-09-10 19:13:59.445510528,124.0,23.852602171383744,-1
1995-09-10 19:13:59.445510528,148.0,23.04120652353135,-1
1995-09-10 19:13:59.445510528,196.0,23.98162960626448,8.352589971418713e-24
1995-09-10 19:13:59.445510528,272.0,22.370648433815425,-1
1995-09-10 19:13:59.445510528,388.0,20.49392966673588,-1
1995-09-10 19:13:59.445510528,540.0,20.043725372668575,-1
1995-09-10 19:13:59.445510528,740.0,19.677645126021343,-1
1995-09-10 19:13:59.445510528,940.0,19.645601250254398,-1
1995-09-10 19:13:59.445510528,1040.0,19.588261788387175,-1
1995-09-10 19:17:02.709504128,20.0,20.402813144651425,-1
1995-09-10 19:17:02.709504128,28.0,21.742259111905877,-1
1995-09-10 19:17:02.709504128,40.0,22.8514628080975,-1
1995-09-10 19:17:02.709504128,52.0,23.355661944771825,-1
1995-09-10 19:17:02.709504128,60.0,23.577062279723236,-1
1995-09-10 19:17:02.709504128,80.0,25.359731953050336,-1
1995-09-10 19:17:02.709504128,104.0,23.61232819184071,-1
1995-09-10 19:17:02.709504128,124.0,23.683709686135458,-1
1995-09-10 19:17:02.709504128,148.0,22.860682213918988,-1
1995-09-10 19:17:02.709504128,196.0,23.04060559438257,-1
1995-09-10 19:17:02.709504128,272.0,21.927145124386946,-1
1995-09-10 19:17:02.709504128,388.0,20.471620818011672,-1
1995-09-10 19:17:02.709504128,540.0,20.030829952095182,-1
1995-09-10 19:17:02.709504128,740.0,19.67744132585893,-1
1995-09-10 19:17:02.709504128,940.0,19.637702209073993,-1
1995-09-10 19:17:02.709504128,1040.0,19.555461470857026,-1
1995-09-10 19:20:05.973497728,20.0,20.367837958347323,-1
1995-09-10 19:20:05.973497728,28.0,21.707212772162737,-1
1995-09-10 19:20:05.973497728,40.0,23.130309583352858,-1
1995-09-10 19:20:05.973497728,52.0,22.889218673245274,4.514917482943092e-23
1995-09-10 19:20:05.973497728,60.0,23.440614085323535,-1
1995-09-10 19:20:05.973497728,80.0,25.75007354090753,-1
1995-09-10 19:20:05.973497728,104.0,23.438436073942036,-1
1995-09-10 19:20:05.973497728,124.0,23.54475090881705,-1
1995-09-10 19:20:05.973497728,148.0,22.795356068933913,-1
1995-09-10 19:20:05.973497728,196.0,23.74278918883116,8.041549723752969e-24
1995-09-10 19:20:05.973497728,272.0,21.84617091756742,-1
1995-09-10 19:20:05.973497728,388.0,20.47869537164216,-1
1995-09-10 19:20:05.973497728,540.0,19.99161775973205,-1
1995-09-10 19:20:05.973497728,740.0,19.62541841219386,-1
1995-09-10 19:20:05.973497728,940.0,19.630005589791892,-1
1995-09-10 19:20:05.973497728,1040.0,19.575867436235555,-1
1995-09-10 19:23:09.237491328,20.0,20.332578816843792,-1
1995-09-10 19:23:09.237491328,28.0,21.566514218936717,-1
1995-09-10 19:23:09.237491328,40.0,23.09376145543237,-1
1995-09-10 19:23:09.237491328,52.0,22.635133201479118,4.053755418597319e-23
1995-09-10 19:23:09.237491328,60.0,23.440818259170292,-1
1995-09-10 19:23:09.237491328,80.0,23.95837829768962,-1
1995-09-10 19:23:09.237491328,104.0,24.61687498179083,-1
1995-09-10 19:23:09.237491328,124.0,23.6119441118529,-1
1995-09-10 19:23:09.237491328,148.0,23.05617666809256,-1
1995-09-10 19:23:09.237491328,196.0,22.669833412942367,-1
1995-09-10 19:23:09.237491328,272.0,21.731524336972626,-1
1995-09-10 19:23:09.237491328,388.0,20.338107163441993,-1
1995-09-10 19:23:09.237491328,540.0,19.996288680580008,-1
1995-09-10 19:23:09.237491328,740.0,19.62804625031673,-1
1995-09-10 19:23:09.237491328,940.0,19.590927489410802,-1
1995-09-10 19:23:09.237491328,1040.0,19.5532373388951,-1
1995-09-10 19:26:12.501484928,20.0,20.61884973473159,-1
1995-09-10 19:26:12.501484928,28.0,21.813931375724064,-1
1995-09-10 19:26:12.501484928,40.0,23.233503755827766,-1
1995-09-10 19:26:12.501484928,52.0,22.713664091351284,-1
1995-09-10 19:26:12.501484928,60.0,23.646417903570246,-1
1995-09-10 19:26:12.501484928,80.0,24.586156142942972,-1
1995-09-10 19:26:12.501484928,104.0,30.856261664904526,1.1571245874836942e-22
1995-09-10 19:26:12.501484928,124.0,26.10183142360949,2.4184824511244097e-23
1995-09-10 19:26:12.501484928,148.0,23.64464243909282,-1
1995-09-10 19:26:12.501484928,196.0,23.31974369106728,-1
1995-09-10 19:26:12.501484928,272.0,21.991483787384105,-1
1995-09-10 19:26:12.501484928,388.0,20.458906924211217,-1
1995-09-10 19:26:12.501484928,540.0,20.023319212223484,-1
1995-09-10 19:26:12.501484928,740.0,19.615676998421897,-1
1995-09-10 19:26:12.501484928,940.0,19.653159595788427,-1
1995-09-10 19:26:12.501484928,1040.0,19.578390639010102,-1
1995-09-10 19:29:15.765478656,20.0,20.367837958347323,-1
1995-09-10 19:29:15.765478656,28.0,21.67188131597372,-1
1995-09-10 19:29:15.765478656,40.0,23.09855335144228,-1
1995-09-10 19:29:15.765478656,52.0,23.008572735592708,-1
1995-09-10 19:29:15.765478656,60.0,23.644960457554582,-1
1995-09-10 19:29:15.765478656,80.0,24.523142491306892,-1
1995-09-10 19:29:15.765478656,104.0,26.04710923274148,3.4771954930452615e-23
1995-09-10 19:29:15.765478656,124.0,26.240043041627608,-1
1995-09-10 19:29:15.765478656,148.0,24.700470103621342,1.50443597439731e-23
1995-09-10 19:29:15.765478656,196.0,24.475846204067853,-1
1995-09-10 19:29:15.765478656,272.0,22.52731023770245,-1
1995-09-10 19:29:15.765478656,388.0,20.622206868760692,-1
1995-09-10 19:29:15.765478656,540.0,20.023862826666576,-1
1995-09-10 19:29:15.765478656,740.0,19.64252184709415,-1
1995-09-10 19:29:15.765478656,940.0,19.666064415294603,-1
1995-09-10 19:29:15.765478656,1040.0,19.58514032244298,-1
1995-09-10 19:32:19.029472256,20.0,20.616335038474325,-1
