datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-30 20:21:01.197370112,1040.0,19.518345505446504,-1
1995-09-30 20:24:04.461363712,20.0,19.48644145691105,-1
1995-09-30 20:24:04.461363712,28.0,19.727275966899885,-1
1995-09-30 20:24:04.461363712,40.0,19.91611676471784,-1
1995-09-30 20:24:04.461363712,52.0,20.01972372212427,4.501478485319778e-23
1995-09-30 20:24:04.461363712,60.0,20.02671834552578,-1
1995-09-30 20:24:04.461363712,80.0,20.042286293558725,-1
1995-09-30 20:24:04.461363712,104.0,19.91990630488128,-1
1995-09-30 20:24:04.461363712,124.0,20.050047296874734,-1
1995-09-30 20:24:04.461363712,148.0,19.886197501745563,-1
1995-09-30 20:24:04.461363712,196.0,19.70169045252152,-1
1995-09-30 20:24:04.461363712,272.0,19.607268011997935,-1
1995-09-30 20:24:04.461363712,388.0,19.598353648386233,-1
1995-09-30 20:24:04.461363712,540.0,19.654681603840075,-1
1995-09-30 20:24:04.461363712,740.0,19.480173012441178,-1
1995-09-30 20:24:04.461363712,940.0,19.550826305907783,-1
1995-09-30 20:24:04.461363712,1040.0,19.514832628566595,-1
1995-09-30 20:27:07.725357312,20.0,19.52137927952865,-1
1995-09-30 20:27:07.725357312,28.0,19.833474725261162,-1
1995-09-30 20:27:07.725357312,40.0,19.881391814125163,-1
1995-09-30 20:27:07.725357312,52.0,20.101140264851402,-1
1995-09-30 20:27:07.725357312,60.0,20.089716392915335,-1
1995-09-30 20:27:07.725357312,80.0,20.088877680936733,-1
1995-09-30 20:27:07.725357312,104.0,19.920580257472636,-1
1995-09-30 20:27:07.725357312,124.0,20.105206407000367,-1
1995-09-30 20:27:07.725357312,148.0,19.92703039939343,-1
1995-09-30 20:27:07.725357312,196.0,19.74618457036982,-1
1995-09-30 20:27:07.725357312,272.0,19.623353757989833,-1
1995-09-30 20:27:07.725357312,388.0,19.54456885132415,-1
1995-09-30 20:27:07.725357312,540.0,19.673646601647455,-1
1995-09-30 20:27:07.725357312,740.0,19.490397242216375,-1
1995-09-30 20:27:07.725357312,940.0,19.550602643436616,-1
1995-09-30 20:27:07.725357312,1040.0,19.527648596571446,-1
1995-09-30 20:30:10.989350912,20.0,19.52137927952865,-1
1995-09-30 20:30:10.989350912,28.0,19.796761325785944,-1
1995-09-30 20:30:10.989350912,40.0,19.91611676471784,-1
1995-09-30 20:30:10.989350912,52.0,20.165130918174235,-1
1995-09-30 20:30:10.989350912,60.0,20.10581662703045,-1
1995-09-30 20:30:10.989350912,80.0,20.042286293558725,-1
1995-09-30 20:30:10.989350912,104.0,19.995533715159787,-1
1995-09-30 20:30:10.989350912,124.0,20.119390356744717,-1
1995-09-30 20:30:10.989350912,148.0,19.886387370740483,-1
1995-09-30 20:30:10.989350912,196.0,19.739349684100578,-1
1995-09-30 20:30:10.989350912,272.0,19.781937914603898,-1
1995-09-30 20:30:10.989350912,388.0,19.544704991536246,-1
1995-09-30 20:30:10.989350912,540.0,19.622216501811018,-1
1995-09-30 20:30:10.989350912,740.0,19.498803973193652,-1
1995-09-30 20:30:10.989350912,940.0,19.582624112050123,-1
1995-09-30 20:30:10.989350912,1040.0,19.547969036351464,-1
1995-09-30 20:33:14.253344512,20.0,19.48644145691105,-1
1995-09-30 20:33:14.253344512,28.0,19.762157612062122,-1
1995-09-30 20:33:14.253344512,40.0,19.85086751253393,-1
1995-09-30 20:33:14.253344512,52.0,20.039242295948082,1.8364690948661453e-23
1995-09-30 20:33:14.253344512,60.0,20.12291788591027,-1
1995-09-30 20:33:14.253344512,80.0,20.042279371920753,-1
1995-09-30 20:33:14.253344512,104.0,20.00977872763681,-1
1995-09-30 20:33:14.253344512,124.0,20.147853959453478,-1
1995-09-30 20:33:14.253344512,148.0,19.8855840453692,-1
1995-09-30 20:33:14.253344512,196.0,19.74577044885078,-1
1995-09-30 20:33:14.253344512,272.0,19.617964715895827,-1
1995-09-30 20:33:14.253344512,388.0,19.536371598253943,-1
1995-09-30 20:33:14.253344512,540.0,19.639356646216065,-1
1995-09-30 20:33:14.253344512,740.0,19.48812966601533,-1
1995-09-30 20:33:14.253344512,940.0,19.57797272584112,-1
1995-09-30 20:33:14.253344512,1040.0,19.530391232737326,-1
1995-09-30 20:36:17.517338112,20.0,19.48644145691105,-1
1995-09-30 20:36:17.517338112,28.0,19.796761325785944,-1
1995-09-30 20:36:17.517338112,40.0,19.815614769453052,-1
1995-09-30 20:36:17.517338112,52.0,20.157475435041196,4.823430119433025e-23
1995-09-30 20:36:17.517338112,60.0,20.1370029006198,-1
1995-09-30 20:36:17.517338112,80.0,20.134922330846045,-1
1995-09-30 20:36:17.517338112,104.0,19.934383193704015,-1
1995-09-30 20:36:17.517338112,124.0,20.106114888671645,-1
1995-09-30 20:36:17.517338112,148.0,19.85771022188233,-1
1995-09-30 20:36:17.517338112,196.0,19.707871752341156,-1
1995-09-30 20:36:17.517338112,272.0,19.61822435925103,-1
1995-09-30 20:36:17.517338112,388.0,19.539100159014644,-1
1995-09-30 20:36:17.517338112,540.0,19.64965661272209,-1
1995-09-30 20:36:17.517338112,740.0,19.50501056186691,-1
1995-09-30 20:36:17.517338112,940.0,19.59307028073091,-1
1995-09-30 20:36:17.517338112,1040.0,19.51552260976511,-1
1995-09-30 20:39:20.781331840,20.0,19.379909262285434,-1
1995-09-30 20:39:20.781331840,28.0,19.796761325785944,-1
1995-09-30 20:39:20.781331840,40.0,19.881391814125163,-1
1995-09-30 20:39:20.781331840,52.0,20.114607110500717,4.698818766897197e-23
1995-09-30 20:39:20.781331840,60.0,20.057766823831514,-1
1995-09-30 20:39:20.781331840,80.0,20.13588864628514,-1
1995-09-30 20:39:20.781331840,104.0,19.96425012858196,-1
1995-09-30 20:39:20.781331840,124.0,20.133762057635863,-1
1995-09-30 20:39:20.781331840,148.0,19.899110166072212,-1
1995-09-30 20:39:20.781331840,196.0,19.709034095724995,-1
1995-09-30 20:39:20.781331840,272.0,19.550924666920665,-1
1995-09-30 20:39:20.781331840,388.0,19.566981928213274,-1
1995-09-30 20:39:20.781331840,540.0,19.639281804956642,-1
1995-09-30 20:39:20.781331840,740.0,19.470248029554085,-1
1995-09-30 20:39:20.781331840,940.0,19.590775239706414,-1
1995-09-30 20:39:20.781331840,1040.0,19.52836317066977,-1
1995-09-30 20:42:24.045325440,20.0,19.45122028792455,-1
1995-09-30 20:42:24.045325440,28.0,19.901294590610984,-1
1995-09-30 20:42:24.045325440,40.0,19.848627820721454,-1
1995-09-30 20:42:24.045325440,52.0,20.108227227178908,2.036072988005633e-23
1995-09-30 20:42:24.045325440,60.0,20.123191472992684,-1
1995-09-30 20:42:24.045325440,80.0,20.027004544799773,-1
1995-09-30 20:42:24.045325440,104.0,19.9219729759578,-1
1995-09-30 20:42:24.045325440,124.0,20.105206407000367,-1
1995-09-30 20:42:24.045325440,148.0,19.899768231694427,-1
1995-09-30 20:42:24.045325440,196.0,19.73882398277219,-1
1995-09-30 20:42:24.045325440,272.0,19.562309110644627,-1
1995-09-30 20:42:24.045325440,388.0,19.52403031787832,-1
1995-09-30 20:42:24.045325440,540.0,19.644128692156258,-1
1995-09-30 20:42:24.045325440,740.0,19.49005861501432,-1
1995-09-30 20:42:24.045325440,940.0,19.586242268001847,-1
1995-09-30 20:42:24.045325440,1040.0,19.510015171372753,-1
1995-09-30 20:45:27.309319040,20.0,19.48644145691105,-1
1995-09-30 20:45:27.309319040,28.0,19.796761325785944,-1
1995-09-30 20:45:27.309319040,40.0,19.815614769453052,-1
1995-09-30 20:45:27.309319040,52.0,20.103543548735733,-1
1995-09-30 20:45:27.309319040,60.0,19.991239076223266,-1
1995-09-30 20:45:27.309319040,80.0,20.08875847700361,-1
1995-09-30 20:45:27.309319040,104.0,19.89091128477397,-1
1995-09-30 20:45:27.309319040,124.0,20.049720177533203,-1
1995-09-30 20:45:27.309319040,148.0,19.8444053249979,-1
1995-09-30 20:45:27.309319040,196.0,19.714608098922646,-1
1995-09-30 20:45:27.309319040,272.0,19.511448061842927,-1
1995-09-30 20:45:27.309319040,388.0,19.546288917862196,-1
1995-09-30 20:45:27.309319040,540.0,19.625420136993707,-1
1995-09-30 20:45:27.309319040,740.0,19.48760602466463,-1
1995-09-30 20:45:27.309319040,940.0,19.528225686309106,-1
1995-09-30 20:45:27.309319040,1040.0,19.540927683528256,-1
1995-09-30 20:48:30.573312640,20.0,19.48644145691105,-1
1995-09-30 20:48:30.573312640,28.0,19.729552722521866,-1
1995-09-30 20:48:30.573312640,40.0,19.88583640304959,-1
1995-09-30 20:48:30.573312640,52.0,19.945352230378866,4.217805148042328e-23
1995-09-30 20:48:30.573312640,60.0,20.025628355106832,-1
1995-09-30 20:48:30.573312640,80.0,20.026889315104018,-1
1995-09-30 20:48:30.573312640,104.0,20.026385475786057,-1
1995-09-30 20:48:30.573312640,124.0,19.97918609807536,-1
1995-09-30 20:48:30.573312640,148.0,19.912676344033702,-1
1995-09-30 20:48:30.573312640,196.0,19.68405899287193,-1
1995-09-30 20:48:30.573312640,272.0,19.55046971163931,-1
1995-09-30 20:48:30.573312640,388.0,19.537542086111507,-1
1995-09-30 20:48:30.573312640,540.0,19.652169615149052,-1
1995-09-30 20:48:30.573312640,740.0,19.487886098627463,-1
1995-09-30 20:48:30.573312640,940.0,19.608208097745496,-1
1995-09-30 20:48:30.573312640,1040.0,19.54076562950935,-1
1995-09-30 20:51:33.837306240,20.0,19.48644145691105,-1
1995-09-30 20:51:33.837306240,28.0,19.796761325785944,-1
1995-09-30 20:51:33.837306240,40.0,19.782348844835028,-1
1995-09-30 20:51:33.837306240,52.0,20.054897439932734,4.528945900703533e-23
1995-09-30 20:51:33.837306240,60.0,20.07274825243228,-1
1995-09-30 20:51:33.837306240,80.0,20.042286293558725,-1
1995-09-30 20:51:33.837306240,104.0,19.87582234251485,-1
1995-09-30 20:51:33.837306240,124.0,20.04917536854994,-1
1995-09-30 20:51:33.837306240,148.0,19.857712734160966,-1
1995-09-30 20:51:33.837306240,196.0,19.708037919895453,-1
1995-09-30 20:51:33.837306240,272.0,19.562355879019094,-1
1995-09-30 20:51:33.837306240,388.0,19.50854809392714,-1
1995-09-30 20:51:33.837306240,540.0,19.627621684209984,-1
1995-09-30 20:51:33.837306240,740.0,19.470653996498527,-1
1995-09-30 20:51:33.837306240,940.0,19.581048068649707,-1
1995-09-30 20:51:33.837306240,1040.0,19.598536325156246,-1
1995-09-30 20:54:37.101299840,20.0,19.45122028792455,-1
1995-09-30 20:54:37.101299840,28.0,19.69211188952452,-1
1995-09-30 20:54:37.101299840,40.0,19.91832192973636,-1
1995-09-30 20:54:37.101299840,52.0,20.001823724649512,-1
1995-09-30 20:54:37.101299840,60.0,20.056338537389088,-1
1995-09-30 20:54:37.101299840,80.0,20.073709551694854,-1
1995-09-30 20:54:37.101299840,104.0,19.84711899694161,-1
1995-09-30 20:54:37.101299840,124.0,20.008519790189336,-1
1995-09-30 20:54:37.101299840,148.0,19.837795112546956,-1
1995-09-30 20:54:37.101299840,196.0,19.709103099308802,-1
1995-09-30 20:54:37.101299840,272.0,19.544814566352233,-1
1995-09-30 20:54:37.101299840,388.0,19.522957179494263,-1
1995-09-30 20:54:37.101299840,540.0,19.666661435119988,-1
1995-09-30 20:54:37.101299840,740.0,19.483011142874386,-1
1995-09-30 20:54:37.101299840,940.0,19.591289879722154,-1
1995-09-30 20:54:37.101299840,1040.0,19.61799242186649,-1
1995-09-30 20:57:40.365293440,20.0,19.418044693404866,-1
1995-09-30 20:57:40.365293440,28.0,19.656660768941084,-1
1995-09-30 20:57:40.365293440,40.0,19.815614769453052,-1
1995-09-30 20:57:40.365293440,52.0,19.9979165401643,-1
1995-09-30 20:57:40.365293440,60.0,20.008165738879043,-1
1995-09-30 20:57:40.365293440,80.0,19.85661401431364,-1
1995-09-30 20:57:40.365293440,104.0,19.7873615663012,-1
1995-09-30 20:57:40.365293440,124.0,19.96300923645529,-1
1995-09-30 20:57:40.365293440,148.0,19.734739232072407,-1
1995-09-30 20:57:40.365293440,196.0,19.715413840854723,-1
1995-09-30 20:57:40.365293440,272.0,19.494923539057535,-1
1995-09-30 20:57:40.365293440,388.0,19.518963813423262,-1
1995-09-30 20:57:40.365293440,540.0,19.695785344734222,-1
1995-09-30 20:57:40.365293440,740.0,19.51523667633548,-1
1995-09-30 20:57:40.365293440,940.0,19.576338225623903,-1
1995-09-30 20:57:40.365293440,1040.0,19.645472406542286,-1
1995-09-30 21:00:43.629287040,20.0,19.45122028792455,-1
1995-09-30 21:00:43.629287040,28.0,19.831091502110993,-1
1995-09-30 21:00:43.629287040,40.0,19.81787154679656,-1
1995-09-30 21:00:43.629287040,52.0,20.016149921304603,4.420124219745264e-23
1995-09-30 21:00:43.629287040,60.0,19.910752562128152,-1
1995-09-30 21:00:43.629287040,80.0,19.948626040660073,-1
1995-09-30 21:00:43.629287040,104.0,19.83036606280359,-1
1995-09-30 21:00:43.629287040,124.0,19.992501552563922,-1
1995-09-30 21:00:43.629287040,148.0,19.843670414208013,-1
1995-09-30 21:00:43.629287040,196.0,19.707922991146134,-1
1995-09-30 21:00:43.629287040,272.0,19.550729403238027,-1
1995-09-30 21:00:43.629287040,388.0,19.516417532507614,-1
1995-09-30 21:00:43.629287040,540.0,19.6765410246688,-1
1995-09-30 21:00:43.629287040,740.0,19.4605890641483,-1
1995-09-30 21:00:43.629287040,940.0,19.597979136516447,-1
1995-09-30 21:00:43.629287040,1040.0,19.646218960690504,-1
1995-09-30 21:03:46.893280768,20.0,19.415711139077565,-1
1995-09-30 21:03:46.893280768,28.0,19.656660768941084,-1
1995-09-30 21:03:46.893280768,40.0,19.91611676471784,-1
1995-09-30 21:03:46.893280768,52.0,20.01611516297517,1.7731101727244195e-23
1995-09-30 21:03:46.893280768,60.0,20.008340335103085,-1
1995-09-30 21:03:46.893280768,80.0,20.026889315104018,-1
1995-09-30 21:03:46.893280768,104.0,19.91990630488128,-1
1995-09-30 21:03:46.893280768,124.0,20.04917536854994,-1
1995-09-30 21:03:46.893280768,148.0,19.864757180001916,-1
1995-09-30 21:03:46.893280768,196.0,19.714061150659496,-1
1995-09-30 21:03:46.893280768,272.0,19.561580344369947,-1
1995-09-30 21:03:46.893280768,388.0,19.531971488839094,-1
1995-09-30 21:03:46.893280768,540.0,19.688409596682206,-1
1995-09-30 21:03:46.893280768,740.0,19.502581762241974,-1
1995-09-30 21:03:46.893280768,940.0,19.61077348483863,-1
1995-09-30 21:03:46.893280768,1040.0,19.637889612989003,-1
1995-09-30 21:06:50.157274368,20.0,19.52137927952865,-1
1995-09-30 21:06:50.157274368,28.0,19.729552722521866,-1
1995-09-30 21:06:50.157274368,40.0,19.815614769453052,-1
1995-09-30 21:06:50.157274368,52.0,19.855996775643362,6.70066481787309e-23
1995-09-30 21:06:50.157274368,60.0,19.977159536517213,-1
1995-09-30 21:06:50.157274368,80.0,19.94840155911804,-1
1995-09-30 21:06:50.157274368,104.0,19.829682143750745,-1
1995-09-30 21:06:50.157274368,124.0,19.976746278551293,-1
1995-09-30 21:06:50.157274368,148.0,19.802827523481106,-1
1995-09-30 21:06:50.157274368,196.0,19.66975329528613,-1
1995-09-30 21:06:50.157274368,272.0,19.51820933722892,-1
1995-09-30 21:06:50.157274368,388.0,19.511208094852037,-1
1995-09-30 21:06:50.157274368,540.0,19.651531900414373,-1
1995-09-30 21:06:50.157274368,740.0,19.53465999039215,-1
1995-09-30 21:06:50.157274368,940.0,19.605991072714694,-1
1995-09-30 21:06:50.157274368,1040.0,19.621114946252113,-1
1995-09-30 21:09:53.421267968,20.0,19.48644145691105,-1
1995-09-30 21:09:53.421267968,28.0,19.727275966899885,-1
1995-09-30 21:09:53.421267968,40.0,19.748826143027266,-1
1995-09-30 21:09:53.421267968,52.0,19.766543421829464,-1
1995-09-30 21:09:53.421267968,60.0,19.976091916499993,-1
1995-09-30 21:09:53.421267968,80.0,19.99619483601022,-1
1995-09-30 21:09:53.421267968,104.0,19.802467880277664,-1
1995-09-30 21:09:53.421267968,124.0,20.020624461988035,-1
1995-09-30 21:09:53.421267968,148.0,19.775434396197475,-1
1995-09-30 21:09:53.421267968,196.0,19.657790678512892,-1
1995-09-30 21:09:53.421267968,272.0,19.501327258254783,-1
1995-09-30 21:09:53.421267968,388.0,19.539850929027086,-1
1995-09-30 21:09:53.421267968,540.0,19.637426618145987,-1
1995-09-30 21:09:53.421267968,740.0,19.54969457227184,-1
1995-09-30 21:09:53.421267968,940.0,19.61384681792211,-1
1995-09-30 21:09:53.421267968,1040.0,19.583426965471507,-1
1995-09-30 21:12:56.685261568,20.0,19.415711139077565,-1
1995-09-30 21:12:56.685261568,28.0,19.656660768941084,-1
1995-09-30 21:12:56.685261568,40.0,19.782348844835028,-1
1995-09-30 21:12:56.685261568,52.0,20.113238942988325,2.0536013750452285e-23
1995-09-30 21:12:56.685261568,60.0,19.910485650967722,-1
1995-09-30 21:12:56.685261568,80.0,20.011621508059584,-1
1995-09-30 21:12:56.685261568,104.0,19.833230119721676,-1
1995-09-30 21:12:56.685261568,124.0,19.9940426555073,-1
1995-09-30 21:12:56.685261568,148.0,19.803936356695374,-1
1995-09-30 21:12:56.685261568,196.0,19.627197398960558,-1
1995-09-30 21:12:56.685261568,272.0,19.523024695899103,-1
1995-09-30 21:12:56.685261568,388.0,19.549490924018038,-1
1995-09-30 21:12:56.685261568,540.0,19.664425378864316,-1
1995-09-30 21:12:56.685261568,740.0,19.50227669369585,-1
1995-09-30 21:12:56.685261568,940.0,19.56846050693369,-1
1995-09-30 21:12:56.685261568,1040.0,19.596269144906355,-1
1995-09-30 21:15:59.949255168,20.0,19.379909262285434,-1
1995-09-30 21:15:59.949255168,28.0,19.620917880305832,-1
1995-09-30 21:15:59.949255168,40.0,19.64886791609723,-1
1995-09-30 21:15:59.949255168,52.0,19.8947230299557,-1
1995-09-30 21:15:59.949255168,60.0,19.894858240085476,-1
1995-09-30 21:15:59.949255168,80.0,20.027883558591803,-1
1995-09-30 21:15:59.949255168,104.0,19.803599404755467,-1
1995-09-30 21:15:59.949255168,124.0,19.937111838678355,-1
1995-09-30 21:15:59.949255168,148.0,19.831311155277678,-1
1995-09-30 21:15:59.949255168,196.0,19.66425641316126,-1
1995-09-30 21:15:59.949255168,272.0,19.528122318452272,-1
1995-09-30 21:15:59.949255168,388.0,19.53402160540171,-1
1995-09-30 21:15:59.949255168,540.0,19.64986715727065,-1
1995-09-30 21:15:59.949255168,740.0,19.527453032739956,-1
1995-09-30 21:15:59.949255168,940.0,19.610945294291902,-1
1995-09-30 21:15:59.949255168,1040.0,19.547907405402448,-1
1995-09-30 21:19:03.213248768,20.0,19.55603827833399,-1
1995-09-30 21:19:03.213248768,28.0,19.727275966899885,-1
1995-09-30 21:19:03.213248768,40.0,19.71504266908516,-1
1995-09-30 21:19:03.213248768,52.0,19.963686883390825,-1
1995-09-30 21:19:03.213248768,60.0,19.9908755073465,-1
1995-09-30 21:19:03.213248768,80.0,19.94840155911804,-1
1995-09-30 21:19:03.213248768,104.0,19.846597531272458,-1
1995-09-30 21:19:03.213248768,124.0,19.949850625751473,-1
1995-09-30 21:19:03.213248768,148.0,19.775879031773908,-1
1995-09-30 21:19:03.213248768,196.0,19.683932232193822,-1
1995-09-30 21:19:03.213248768,272.0,19.494509898603365,-1
1995-09-30 21:19:03.213248768,388.0,19.508218819356294,-1
1995-09-30 21:19:03.213248768,540.0,19.634382617690644,-1
1995-09-30 21:19:03.213248768,740.0,19.55182790102995,-1
1995-09-30 21:19:03.213248768,940.0,19.59626911379619,-1
1995-09-30 21:19:03.213248768,1040.0,19.542838414374007,-1
1995-09-30 21:22:06.477242368,20.0,19.379909262285434,-1
1995-09-30 21:22:06.477242368,28.0,19.796761325785944,-1
1995-09-30 21:22:06.477242368,40.0,19.717199421793246,-1
1995-09-30 21:22:06.477242368,52.0,20.162899395792394,-1
1995-09-30 21:22:06.477242368,60.0,20.007121754625757,-1
1995-09-30 21:22:06.477242368,80.0,20.027004544799773,-1
1995-09-30 21:22:06.477242368,104.0,19.935665467420968,-1
1995-09-30 21:22:06.477242368,124.0,20.0065976136122,-1
1995-09-30 21:22:06.477242368,148.0,19.762041485692077,-1
1995-09-30 21:22:06.477242368,196.0,19.68262452903787,-1
1995-09-30 21:22:06.477242368,272.0,19.534029658284815,-1
1995-09-30 21:22:06.477242368,388.0,19.506103252750982,-1
1995-09-30 21:22:06.477242368,540.0,19.65616455348444,-1
1995-09-30 21:22:06.477242368,740.0,19.534038860698736,-1
1995-09-30 21:22:06.477242368,940.0,19.580870470450062,-1
1995-09-30 21:22:06.477242368,1040.0,19.550186673832957,-1
1995-09-30 21:25:09.741236096,20.0,19.48644145691105,-1
1995-09-30 21:25:09.741236096,28.0,19.658974836700878,-1
1995-09-30 21:25:09.741236096,40.0,19.883614677163845,-1
1995-09-30 21:25:09.741236096,52.0,20.295711491207335,2.5978535695949714e-23
1995-09-30 21:25:09.741236096,60.0,19.925861506585065,-1
1995-09-30 21:25:09.741236096,80.0,19.99714615312923,-1
1995-09-30 21:25:09.741236096,104.0,19.803445889751202,-1
1995-09-30 21:25:09.741236096,124.0,19.95041879905877,-1
1995-09-30 21:25:09.741236096,148.0,19.82437387747551,-1
1995-09-30 21:25:09.741236096,196.0,19.60256776889991,-1
1995-09-30 21:25:09.741236096,272.0,19.49463442135307,-1
1995-09-30 21:25:09.741236096,388.0,19.52383601795239,-1
1995-09-30 21:25:09.741236096,540.0,19.651993522458717,-1
1995-09-30 21:25:09.741236096,740.0,19.516712504212947,-1
1995-09-30 21:25:09.741236096,940.0,19.59420753862785,-1
1995-09-30 21:25:09.741236096,1040.0,19.576092124592876,-1
1995-09-30 21:28:13.005229696,20.0,19.379909262285434,-1
1995-09-30 21:28:13.005229696,28.0,19.58723100438543,-1
1995-09-30 21:28:13.005229696,40.0,19.683168057784613,-1
1995-09-30 21:28:13.005229696,52.0,20.038174521775375,-1
1995-09-30 21:28:13.005229696,60.0,19.944426295580556,-1
1995-09-30 21:28:13.005229696,80.0,19.903468128131678,-1
1995-09-30 21:28:13.005229696,104.0,19.83056621561819,-1
1995-09-30 21:28:13.005229696,124.0,19.864675548598967,-1
1995-09-30 21:28:13.005229696,148.0,19.816751465478518,-1
1995-09-30 21:28:13.005229696,196.0,19.601260096649504,-1
1995-09-30 21:28:13.005229696,272.0,19.54493359729684,-1
1995-09-30 21:28:13.005229696,388.0,19.525847596900086,-1
1995-09-30 21:28:13.005229696,540.0,19.63648418539965,-1
1995-09-30 21:28:13.005229696,740.0,19.533347800668814,-1
1995-09-30 21:28:13.005229696,940.0,19.590571224165693,-1
1995-09-30 21:28:13.005229696,1040.0,19.580841816692654,-1
1995-09-30 21:31:16.269223296,20.0,19.379909262285434,-1
1995-09-30 21:31:16.269223296,28.0,19.762157612062122,-1
1995-09-30 21:31:16.269223296,40.0,19.782348844835028,-1
1995-09-30 21:31:16.269223296,52.0,19.783960924428847,4.014335980250522e-23
1995-09-30 21:31:16.269223296,60.0,19.944426295580556,-1
1995-09-30 21:31:16.269223296,80.0,19.91823475778347,-1
1995-09-30 21:31:16.269223296,104.0,19.83057242218879,-1
1995-09-30 21:31:16.269223296,124.0,19.892618657546848,-1
1995-09-30 21:31:16.269223296,148.0,19.768549496951348,-1
1995-09-30 21:31:16.269223296,196.0,19.652326116160726,-1
1995-09-30 21:31:16.269223296,272.0,19.539080834763567,-1
1995-09-30 21:31:16.269223296,388.0,19.513680191562653,-1
1995-09-30 21:31:16.269223296,540.0,19.65659034275844,-1
1995-09-30 21:31:16.269223296,740.0,19.51191177538476,-1
1995-09-30 21:31:16.269223296,940.0,19.578840068814337,-1
1995-09-30 21:31:16.269223296,1040.0,19.588252221758943,-1
1995-09-30 21:34:19.533216896,20.0,19.415711139077565,-1
1995-09-30 21:34:19.533216896,28.0,19.727275966899885,-1
1995-09-30 21:34:19.533216896,40.0,19.748826143027266,-1
1995-09-30 21:34:19.533216896,52.0,19.927444630761034,-1
1995-09-30 21:34:19.533216896,60.0,19.942646210175024,-1
1995-09-30 21:34:19.533216896,80.0,20.011621508059584,-1
1995-09-30 21:34:19.533216896,104.0,19.818836940248296,-1
1995-09-30 21:34:19.533216896,124.0,19.8924332411508,-1
1995-09-30 21:34:19.533216896,148.0,19.78983483918544,-1
1995-09-30 21:34:19.533216896,196.0,19.702225061193438,-1
1995-09-30 21:34:19.533216896,272.0,19.523784678989966,-1
1995-09-30 21:34:19.533216896,388.0,19.51856048123885,-1
1995-09-30 21:34:19.533216896,540.0,19.664385205082276,-1
1995-09-30 21:34:19.533216896,740.0,19.495251679625973,-1
1995-09-30 21:34:19.533216896,940.0,19.556438498509582,-1
1995-09-30 21:34:19.533216896,1040.0,19.54110121993621,-1
1995-09-30 21:37:22.797210496,20.0,19.48644145691105,-1
1995-09-30 21:37:22.797210496,28.0,19.762157612062122,-1
1995-09-30 21:37:22.797210496,40.0,19.748826143027266,-1
1995-09-30 21:37:22.797210496,52.0,20.07227840769914,-1
1995-09-30 21:37:22.797210496,60.0,19.975078289348396,-1
1995-09-30 21:37:22.797210496,80.0,19.947952526402904,-1
1995-09-30 21:37:22.797210496,104.0,19.860849682984245,-1
1995-09-30 21:37:22.797210496,124.0,20.005315914418148,-1
1995-09-30 21:37:22.797210496,148.0,19.782397721453925,-1
1995-09-30 21:37:22.797210496,196.0,19.632700897302968,-1
1995-09-30 21:37:22.797210496,272.0,19.539376317385113,-1
1995-09-30 21:37:22.797210496,388.0,19.54487271385909,-1
1995-09-30 21:37:22.797210496,540.0,19.6422468279152,-1
1995-09-30 21:37:22.797210496,740.0,19.488379297219428,-1
1995-09-30 21:37:22.797210496,940.0,19.57845288713841,-1
1995-09-30 21:37:22.797210496,1040.0,19.54746206521559,-1
1995-09-30 21:40:26.061204096,20.0,19.415711139077565,-1
1995-09-30 21:40:26.061204096,28.0,19.727275966899885,-1
1995-09-30 21:40:26.061204096,40.0,19.782348844835028,-1
1995-09-30 21:40:26.061204096,52.0,19.945082247777645,6.958665643026393e-23
1995-09-30 21:40:26.061204096,60.0,19.958796326373843,-1
1995-09-30 21:40:26.061204096,80.0,20.026017321388533,-1
1995-09-30 21:40:26.061204096,104.0,19.920580257472636,-1
1995-09-30 21:40:26.061204096,124.0,19.977760356989435,-1
1995-09-30 21:40:26.061204096,148.0,19.857843965314434,-1
1995-09-30 21:40:26.061204096,196.0,19.645495883420296,-1
1995-09-30 21:40:26.061204096,272.0,19.54458080555867,-1
1995-09-30 21:40:26.061204096,388.0,19.531585365284613,-1
1995-09-30 21:40:26.061204096,540.0,19.634963664578663,-1
1995-09-30 21:40:26.061204096,740.0,19.480736376255756,-1
1995-09-30 21:40:26.061204096,940.0,19.605154952513697,-1
1995-09-30 21:40:26.061204096,1040.0,19.57035448621316,-1
1995-09-30 21:43:29.325197696,20.0,19.48644145691105,-1
1995-09-30 21:43:29.325197696,28.0,19.696701197238635,-1
1995-09-30 21:43:29.325197696,40.0,19.81787154679656,-1
1995-09-30 21:43:29.325197696,52.0,19.87132270083699,4.022794080173972e-23
1995-09-30 21:43:29.325197696,60.0,20.00858875353532,-1
1995-09-30 21:43:29.325197696,80.0,20.01353276015972,-1
1995-09-30 21:43:29.325197696,104.0,19.876706414382298,-1
1995-09-30 21:43:29.325197696,124.0,20.021443855021065,-1
1995-09-30 21:43:29.325197696,148.0,19.761560660182177,-1
1995-09-30 21:43:29.325197696,196.0,19.66383976633233,-1
1995-09-30 21:43:29.325197696,272.0,19.52224735772525,-1
1995-09-30 21:43:29.325197696,388.0,19.510926451539323,-1
1995-09-30 21:43:29.325197696,540.0,19.625137956016488,-1
1995-09-30 21:43:29.325197696,740.0,19.513698529075086,-1
