datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-22 20:18:01.955225344,124.0,22.140118100732664,-1
1995-09-22 20:18:01.955225344,148.0,21.41711200008116,-1
1995-09-22 20:18:01.955225344,196.0,21.25094198728353,-1
1995-09-22 20:18:01.955225344,272.0,20.64389480859905,-1
1995-09-22 20:18:01.955225344,388.0,20.055706221582373,-1
1995-09-22 20:18:01.955225344,540.0,19.766652983753254,-1
1995-09-22 20:18:01.955225344,740.0,19.600447573804075,-1
1995-09-22 20:18:01.955225344,940.0,19.63777198438386,-1
1995-09-22 20:18:01.955225344,1040.0,19.57782505598145,-1
1995-09-22 20:21:05.219221120,20.0,20.154288052014376,-1
1995-09-22 20:21:05.219221120,28.0,20.182992847395965,-1
1995-09-22 20:21:05.219221120,40.0,21.43200880859279,-1
1995-09-22 20:21:05.219221120,52.0,21.914242879909832,-1
1995-09-22 20:21:05.219221120,60.0,22.08672878090213,-1
1995-09-22 20:21:05.219221120,80.0,22.575197664106614,-1
1995-09-22 20:21:05.219221120,104.0,22.311154261491946,-1
1995-09-22 20:21:05.219221120,124.0,22.04805254970018,-1
1995-09-22 20:21:05.219221120,148.0,21.431592854796225,-1
1995-09-22 20:21:05.219221120,196.0,21.156627739747496,-1
1995-09-22 20:21:05.219221120,272.0,20.61929627654884,-1
1995-09-22 20:21:05.219221120,388.0,19.982590027514945,-1
1995-09-22 20:21:05.219221120,540.0,19.789428707412114,-1
1995-09-22 20:21:05.219221120,740.0,19.605586822676372,-1
1995-09-22 20:21:05.219221120,940.0,19.61490643793396,-1
1995-09-22 20:21:05.219221120,1040.0,19.578162766309784,-1
1995-09-22 20:24:08.483216896,20.0,20.19101857731775,-1
1995-09-22 20:24:08.483216896,28.0,20.180620515816354,-1
1995-09-22 20:24:08.483216896,40.0,21.43200880859279,-1
1995-09-22 20:24:08.483216896,52.0,21.96536439992126,3.524159035169111e-23
1995-09-22 20:24:08.483216896,60.0,22.0875155550279,-1
1995-09-22 20:24:08.483216896,80.0,22.523702035027043,-1
1995-09-22 20:24:08.483216896,104.0,22.294887008815934,-1
1995-09-22 20:24:08.483216896,124.0,22.108523921092306,-1
1995-09-22 20:24:08.483216896,148.0,21.438687299657516,-1
1995-09-22 20:24:08.483216896,196.0,21.196964619129997,-1
1995-09-22 20:24:08.483216896,272.0,20.678174366459487,-1
1995-09-22 20:24:08.483216896,388.0,20.14173975980076,-1
1995-09-22 20:24:08.483216896,540.0,19.76960568129941,-1
1995-09-22 20:24:08.483216896,740.0,19.60039436806257,-1
1995-09-22 20:24:08.483216896,940.0,19.627966432613913,-1
1995-09-22 20:24:08.483216896,1040.0,19.565628195057386,-1
1995-09-22 20:27:11.747212672,20.0,20.119694751140674,-1
1995-09-22 20:27:11.747212672,28.0,20.216719895055473,-1
1995-09-22 20:27:11.747212672,40.0,21.43200880859279,-1
1995-09-22 20:27:11.747212672,52.0,22.136042186849593,3.837634145531557e-23
1995-09-22 20:27:11.747212672,60.0,22.086423421986005,-1
1995-09-22 20:27:11.747212672,80.0,22.394665535515003,-1
1995-09-22 20:27:11.747212672,104.0,22.24792140991788,-1
1995-09-22 20:27:11.747212672,124.0,22.003401796543738,-1
1995-09-22 20:27:11.747212672,148.0,21.416632497639092,-1
1995-09-22 20:27:11.747212672,196.0,21.142477425953544,-1
1995-09-22 20:27:11.747212672,272.0,20.619021537260707,-1
1995-09-22 20:27:11.747212672,388.0,20.023812160079416,-1
1995-09-22 20:27:11.747212672,540.0,19.794649537554037,-1
1995-09-22 20:27:11.747212672,740.0,19.593333212010855,-1
1995-09-22 20:27:11.747212672,940.0,19.627207595676545,-1
1995-09-22 20:27:11.747212672,1040.0,19.588644516090564,-1
1995-09-22 20:30:15.011208320,20.0,20.154288052014376,-1
1995-09-22 20:30:15.011208320,28.0,20.25252168137191,-1
1995-09-22 20:30:15.011208320,40.0,21.46622656652017,-1
1995-09-22 20:30:15.011208320,52.0,21.999112039925727,3.5881379244438837e-23
1995-09-22 20:30:15.011208320,60.0,22.071421549906688,-1
1995-09-22 20:30:15.011208320,80.0,22.343436655339158,-1
1995-09-22 20:30:15.011208320,104.0,22.231995690350526,-1
1995-09-22 20:30:15.011208320,124.0,21.912510154411798,-1
1995-09-22 20:30:15.011208320,148.0,21.35881607271128,-1
1995-09-22 20:30:15.011208320,196.0,21.12232019203247,-1
1995-09-22 20:30:15.011208320,272.0,20.613209952283682,-1
1995-09-22 20:30:15.011208320,388.0,19.97473267851208,-1
1995-09-22 20:30:15.011208320,540.0,19.718667254509036,-1
1995-09-22 20:30:15.011208320,740.0,19.607656970791,-1
1995-09-22 20:30:15.011208320,940.0,19.63559911112536,-1
1995-09-22 20:30:15.011208320,1040.0,19.618134852861857,-1
1995-09-22 20:33:18.275204096,20.0,20.084823686744283,-1
1995-09-22 20:33:18.275204096,28.0,20.290345135056388,-1
1995-09-22 20:33:18.275204096,40.0,21.223178821206474,-1
1995-09-22 20:33:18.275204096,52.0,21.9306515755421,3.467052280659018e-23
1995-09-22 20:33:18.275204096,60.0,22.155585004055013,-1
1995-09-22 20:33:18.275204096,80.0,22.458758202582718,-1
1995-09-22 20:33:18.275204096,104.0,22.29639068296531,-1
1995-09-22 20:33:18.275204096,124.0,22.094290366225,-1
1995-09-22 20:33:18.275204096,148.0,21.48984881778184,-1
1995-09-22 20:33:18.275204096,196.0,21.19654381651786,-1
1995-09-22 20:33:18.275204096,272.0,20.68980922933693,-1
1995-09-22 20:33:18.275204096,388.0,20.052536984001335,-1
1995-09-22 20:33:18.275204096,540.0,19.779572664242686,-1
1995-09-22 20:33:18.275204096,740.0,19.612643543318573,-1
1995-09-22 20:33:18.275204096,940.0,19.658017253146102,-1
1995-09-22 20:33:18.275204096,1040.0,19.58329465624817,-1
1995-09-22 20:36:21.539199872,20.0,20.15671776965412,-1
1995-09-22 20:36:21.539199872,28.0,20.25252168137191,-1
1995-09-22 20:36:21.539199872,40.0,21.191696944669776,-1
1995-09-22 20:36:21.539199872,52.0,22.055500896213502,3.694064612938241e-23
1995-09-22 20:36:21.539199872,60.0,22.204772330103637,-1
1995-09-22 20:36:21.539199872,80.0,22.4934450891964,-1
1995-09-22 20:36:21.539199872,104.0,22.375525865656037,-1
1995-09-22 20:36:21.539199872,124.0,22.094290366225,-1
1995-09-22 20:36:21.539199872,148.0,21.5701806665964,-1
1995-09-22 20:36:21.539199872,196.0,21.27076429839954,-1
1995-09-22 20:36:21.539199872,272.0,20.772973385043837,-1
1995-09-22 20:36:21.539199872,388.0,20.04744507244715,-1
1995-09-22 20:36:21.539199872,540.0,19.811270627686568,-1
1995-09-22 20:36:21.539199872,740.0,19.612161513643315,-1
1995-09-22 20:36:21.539199872,940.0,19.655856161500903,-1
1995-09-22 20:36:21.539199872,1040.0,19.60781329056619,-1
1995-09-22 20:39:24.803195648,20.0,20.193427837910363,-1
1995-09-22 20:39:24.803195648,28.0,20.28803074121668,-1
1995-09-22 20:39:24.803195648,40.0,21.191696944669776,-1
1995-09-22 20:39:24.803195648,52.0,21.99325587803038,-1
1995-09-22 20:39:24.803195648,60.0,22.24155861368525,-1
1995-09-22 20:39:24.803195648,80.0,22.507903525842707,-1
1995-09-22 20:39:24.803195648,104.0,22.262994706507676,-1
1995-09-22 20:39:24.803195648,124.0,22.124130273276187,-1
1995-09-22 20:39:24.803195648,148.0,21.5639193898971,-1
1995-09-22 20:39:24.803195648,196.0,21.23039217365669,-1
1995-09-22 20:39:24.803195648,272.0,20.75511902311831,-1
1995-09-22 20:39:24.803195648,388.0,20.08469197557105,-1
1995-09-22 20:39:24.803195648,540.0,19.791105249033414,-1
1995-09-22 20:39:24.803195648,740.0,19.62218706570372,-1
1995-09-22 20:39:24.803195648,940.0,19.652220555919243,-1
1995-09-22 20:39:24.803195648,1040.0,19.606119974368625,-1
1995-09-22 20:42:28.067191296,20.0,20.18860797943929,-1
1995-09-22 20:42:28.067191296,28.0,20.290345135056388,-1
1995-09-22 20:42:28.067191296,40.0,21.292376322420544,-1
1995-09-22 20:42:28.067191296,52.0,22.11198720322517,3.8017031643804426e-23
1995-09-22 20:42:28.067191296,60.0,22.256918074459318,-1
1995-09-22 20:42:28.067191296,80.0,22.492460035939366,-1
1995-09-22 20:42:28.067191296,104.0,22.310164050446204,-1
1995-09-22 20:42:28.067191296,124.0,22.141423732072063,-1
1995-09-22 20:42:28.067191296,148.0,21.659194597381752,-1
1995-09-22 20:42:28.067191296,196.0,21.290462245489895,-1
1995-09-22 20:42:28.067191296,272.0,20.786082772230188,-1
1995-09-22 20:42:28.067191296,388.0,20.057245373400605,-1
1995-09-22 20:42:28.067191296,540.0,19.796674515538086,-1
1995-09-22 20:42:28.067191296,740.0,19.612332746525702,-1
1995-09-22 20:42:28.067191296,940.0,19.645040946260888,-1
1995-09-22 20:42:28.067191296,1040.0,19.587126506805937,-1
1995-09-22 20:45:31.331187072,20.0,20.29703107164594,-1
1995-09-22 20:45:31.331187072,28.0,20.358189559095095,-1
1995-09-22 20:45:31.331187072,40.0,21.223178821206474,-1
1995-09-22 20:45:31.331187072,52.0,22.190201037911848,-1
1995-09-22 20:45:31.331187072,60.0,22.30726516190359,-1
1995-09-22 20:45:31.331187072,80.0,22.476343523892524,-1
1995-09-22 20:45:31.331187072,104.0,22.310932399541343,-1
1995-09-22 20:45:31.331187072,124.0,22.154085126040684,-1
1995-09-22 20:45:31.331187072,148.0,21.600678834501906,-1
1995-09-22 20:45:31.331187072,196.0,21.338065915814113,-1
1995-09-22 20:45:31.331187072,272.0,20.779478439221805,-1
1995-09-22 20:45:31.331187072,388.0,20.06862765459069,-1
1995-09-22 20:45:31.331187072,540.0,19.82412105078042,-1
1995-09-22 20:45:31.331187072,740.0,19.65489311967064,-1
1995-09-22 20:45:31.331187072,940.0,19.630644157918432,-1
1995-09-22 20:45:31.331187072,1040.0,19.593659443230646,-1
1995-09-22 20:48:34.595182848,20.0,20.22744105709478,-1
1995-09-22 20:48:34.595182848,28.0,20.358189559095095,-1
1995-09-22 20:48:34.595182848,40.0,21.191696944669776,-1
1995-09-22 20:48:34.595182848,52.0,22.159718394541773,-1
1995-09-22 20:48:34.595182848,60.0,22.307822990894877,-1
1995-09-22 20:48:34.595182848,80.0,22.67406155873444,-1
1995-09-22 20:48:34.595182848,104.0,22.440139600758197,-1
1995-09-22 20:48:34.595182848,124.0,22.278316428488054,-1
1995-09-22 20:48:34.595182848,148.0,21.747161025505296,-1
1995-09-22 20:48:34.595182848,196.0,21.35802370067951,-1
1995-09-22 20:48:34.595182848,272.0,20.917275057182074,-1
1995-09-22 20:48:34.595182848,388.0,20.116094376973408,-1
1995-09-22 20:48:34.595182848,540.0,19.80965194793776,-1
1995-09-22 20:48:34.595182848,740.0,19.627948193445086,-1
1995-09-22 20:48:34.595182848,940.0,19.653710676087172,-1
1995-09-22 20:48:34.595182848,1040.0,19.61305563415288,-1
1995-09-22 20:51:37.859178624,20.0,20.193427837910363,-1
1995-09-22 20:51:37.859178624,28.0,20.28803074121668,-1
1995-09-22 20:51:37.859178624,40.0,21.296977034615203,-1
1995-09-22 20:51:37.859178624,52.0,21.92626922694521,-1
1995-09-22 20:51:37.859178624,60.0,22.105760550572544,-1
1995-09-22 20:51:37.859178624,80.0,22.37876744051176,-1
1995-09-22 20:51:37.859178624,104.0,22.15332371486551,-1
1995-09-22 20:51:37.859178624,124.0,22.019489638255134,-1
1995-09-22 20:51:37.859178624,148.0,21.540954353509974,-1
1995-09-22 20:51:37.859178624,196.0,21.10966195460122,-1
1995-09-22 20:51:37.859178624,272.0,20.737762118031608,-1
1995-09-22 20:51:37.859178624,388.0,20.057566360045605,-1
1995-09-22 20:51:37.859178624,540.0,19.806038153636273,-1
1995-09-22 20:51:37.859178624,740.0,19.619787150665736,-1
1995-09-22 20:51:37.859178624,940.0,19.6652959465766,-1
1995-09-22 20:51:37.859178624,1040.0,19.61556527675727,-1
1995-09-22 20:54:41.123174272,20.0,19.908538449851424,-1
1995-09-22 20:54:41.123174272,28.0,19.900780470008225,-1
1995-09-22 20:54:41.123174272,40.0,21.675102892780377,-1
1995-09-22 20:54:41.123174272,52.0,21.91180284679874,-1
1995-09-22 20:54:41.123174272,60.0,21.664593500835856,-1
1995-09-22 20:54:41.123174272,80.0,21.98431653186586,-1
1995-09-22 20:54:41.123174272,104.0,21.91624384907636,-1
1995-09-22 20:54:41.123174272,124.0,21.910916997976557,-1
1995-09-22 20:54:41.123174272,148.0,21.36833216397584,-1
1995-09-22 20:54:41.123174272,196.0,20.96939567916694,-1
1995-09-22 20:54:41.123174272,272.0,20.636829656099483,-1
1995-09-22 20:54:41.123174272,388.0,19.959217501132898,-1
1995-09-22 20:54:41.123174272,540.0,19.753380370375147,-1
1995-09-22 20:54:41.123174272,740.0,19.65201650282725,-1
1995-09-22 20:54:41.123174272,940.0,19.656232024865137,-1
1995-09-22 20:54:41.123174272,1040.0,19.59767078724296,-1
1995-09-22 20:57:44.387170048,20.0,19.978498391565626,-1
1995-09-22 20:57:44.387170048,28.0,19.972449024945668,-1
1995-09-22 20:57:44.387170048,40.0,21.536196741102387,-1
1995-09-22 20:57:44.387170048,52.0,21.24414400938299,2.3461435349186883e-23
1995-09-22 20:57:44.387170048,60.0,21.496474061905847,-1
1995-09-22 20:57:44.387170048,80.0,21.641411990551983,-1
1995-09-22 20:57:44.387170048,104.0,21.41588376198394,-1
1995-09-22 20:57:44.387170048,124.0,21.263015363855462,-1
1995-09-22 20:57:44.387170048,148.0,20.857077317488788,-1
1995-09-22 20:57:44.387170048,196.0,20.724146065151967,-1
1995-09-22 20:57:44.387170048,272.0,20.30282263038836,-1
1995-09-22 20:57:44.387170048,388.0,19.81970622390878,-1
1995-09-22 20:57:44.387170048,540.0,19.65943934609178,-1
1995-09-22 20:57:44.387170048,740.0,19.590996503744048,-1
1995-09-22 20:57:44.387170048,940.0,19.595144280563876,-1
1995-09-22 20:57:44.387170048,1040.0,19.582574737194815,-1
1995-09-22 21:00:47.651165824,20.0,20.159146128716383,-1
1995-09-22 21:00:47.651165824,28.0,20.182992847395965,-1
1995-09-22 21:00:47.651165824,40.0,21.744036500941604,-1
1995-09-22 21:00:47.651165824,52.0,21.60385623224219,-1
1995-09-22 21:00:47.651165824,60.0,21.91903529782624,-1
1995-09-22 21:00:47.651165824,80.0,22.11387348134823,-1
1995-09-22 21:00:47.651165824,104.0,21.899327697654883,-1
1995-09-22 21:00:47.651165824,124.0,21.593016972772197,-1
1995-09-22 21:00:47.651165824,148.0,21.248955536898755,-1
1995-09-22 21:00:47.651165824,196.0,20.98243981096165,-1
1995-09-22 21:00:47.651165824,272.0,20.543109320772135,-1
1995-09-22 21:00:47.651165824,388.0,19.930358061119925,-1
1995-09-22 21:00:47.651165824,540.0,19.721836864951044,-1
1995-09-22 21:00:47.651165824,740.0,19.61216271636153,-1
1995-09-22 21:00:47.651165824,940.0,19.63085443036629,-1
1995-09-22 21:00:47.651165824,1040.0,19.56805404296366,-1
1995-09-22 21:03:50.915161600,20.0,20.122143894264987,-1
1995-09-22 21:03:50.915161600,28.0,20.28803074121668,-1
1995-09-22 21:03:50.915161600,40.0,21.223178821206474,-1
1995-09-22 21:03:50.915161600,52.0,21.944740431061685,3.5082814749880405e-23
1995-09-22 21:03:50.915161600,60.0,22.17125770817804,-1
1995-09-22 21:03:50.915161600,80.0,22.295042304677747,-1
1995-09-22 21:03:50.915161600,104.0,22.200722790949776,-1
1995-09-22 21:03:50.915161600,124.0,21.987079926751758,-1
1995-09-22 21:03:50.915161600,148.0,21.504661659888797,-1
1995-09-22 21:03:50.915161600,196.0,21.21055487706238,-1
1995-09-22 21:03:50.915161600,272.0,20.696610164750645,-1
1995-09-22 21:03:50.915161600,388.0,20.027881405228644,-1
1995-09-22 21:03:50.915161600,540.0,19.761451571999096,-1
1995-09-22 21:03:50.915161600,740.0,19.615458354662955,-1
1995-09-22 21:03:50.915161600,940.0,19.640439316454028,-1
1995-09-22 21:03:50.915161600,1040.0,19.58081707173866,-1
1995-09-22 21:06:54.179157248,20.0,20.15671776965412,-1
1995-09-22 21:06:54.179157248,28.0,20.25252168137191,-1
1995-09-22 21:06:54.179157248,40.0,21.15523696089856,-1
1995-09-22 21:06:54.179157248,52.0,21.97810826124806,3.569975531510494e-23
1995-09-22 21:06:54.179157248,60.0,22.187885709580232,-1
1995-09-22 21:06:54.179157248,80.0,22.393962688354797,-1
1995-09-22 21:06:54.179157248,104.0,22.153547727835683,-1
1995-09-22 21:06:54.179157248,124.0,21.865591851726656,-1
1995-09-22 21:06:54.179157248,148.0,21.57889897646907,-1
1995-09-22 21:06:54.179157248,196.0,21.2843677625212,-1
1995-09-22 21:06:54.179157248,272.0,20.72680512345042,-1
1995-09-22 21:06:54.179157248,388.0,20.041392889011885,-1
1995-09-22 21:06:54.179157248,540.0,19.79930790826718,-1
1995-09-22 21:06:54.179157248,740.0,19.605949279483596,-1
1995-09-22 21:06:54.179157248,940.0,19.60565665257764,-1
1995-09-22 21:06:54.179157248,1040.0,19.570745899235014,-1
1995-09-22 21:09:57.443153024,20.0,20.19101857731775,-1
1995-09-22 21:09:57.443153024,28.0,20.254855070772678,-1
1995-09-22 21:09:57.443153024,40.0,21.15523696089856,-1
1995-09-22 21:09:57.443153024,52.0,21.895659057149967,3.423927570591422e-23
1995-09-22 21:09:57.443153024,60.0,22.138186118401116,-1
1995-09-22 21:09:57.443153024,80.0,22.410902558133255,-1
1995-09-22 21:09:57.443153024,104.0,22.23211435514647,-1
1995-09-22 21:09:57.443153024,124.0,21.972991948804378,-1
1995-09-22 21:09:57.443153024,148.0,21.548899026486808,-1
1995-09-22 21:09:57.443153024,196.0,21.198401975161048,-1
1995-09-22 21:09:57.443153024,272.0,20.79791445162197,-1
1995-09-22 21:09:57.443153024,388.0,20.025816290756335,-1
1995-09-22 21:09:57.443153024,540.0,19.777405814205867,-1
1995-09-22 21:09:57.443153024,740.0,19.62241237385399,-1
1995-09-22 21:09:57.443153024,940.0,19.608886388336447,-1
1995-09-22 21:09:57.443153024,1040.0,19.55062866372781,-1
1995-09-22 21:13:00.707148800,20.0,20.15671776965412,-1
1995-09-22 21:13:00.707148800,28.0,20.28803074121668,-1
1995-09-22 21:13:00.707148800,40.0,21.086215289982476,-1
1995-09-22 21:13:00.707148800,52.0,22.018107247441506,-1
1995-09-22 21:13:00.707148800,60.0,22.20704011210836,-1
1995-09-22 21:13:00.707148800,80.0,22.491384754021976,-1
1995-09-22 21:13:00.707148800,104.0,22.21578292078406,-1
1995-09-22 21:13:00.707148800,124.0,22.032045121961545,-1
1995-09-22 21:13:00.707148800,148.0,21.600844976747865,-1
1995-09-22 21:13:00.707148800,196.0,21.29874165027474,-1
1995-09-22 21:13:00.707148800,272.0,20.773206813844624,-1
1995-09-22 21:13:00.707148800,388.0,20.08710217087592,-1
1995-09-22 21:13:00.707148800,540.0,19.786067669673393,-1
1995-09-22 21:13:00.707148800,740.0,19.627480461574137,-1
1995-09-22 21:13:00.707148800,940.0,19.626562204676283,-1
1995-09-22 21:13:00.707148800,1040.0,19.555253448947532,-1
1995-09-22 21:16:03.971144576,20.0,20.225050596906126,-1
1995-09-22 21:16:03.971144576,28.0,20.28803074121668,-1
1995-09-22 21:16:03.971144576,40.0,21.189340751631644,-1
1995-09-22 21:16:03.971144576,52.0,22.190201037911848,-1
1995-09-22 21:16:03.971144576,60.0,22.39237293562931,-1
1995-09-22 21:16:03.971144576,80.0,22.640734873704627,-1
1995-09-22 21:16:03.971144576,104.0,22.32631768228037,-1
1995-09-22 21:16:03.971144576,124.0,22.139199072062347,-1
1995-09-22 21:16:03.971144576,148.0,21.64457812790529,-1
1995-09-22 21:16:03.971144576,196.0,21.405156707905938,-1
1995-09-22 21:16:03.971144576,272.0,20.8617712352301,-1
1995-09-22 21:16:03.971144576,388.0,20.12163827998659,-1
1995-09-22 21:16:03.971144576,540.0,19.816359328205905,-1
1995-09-22 21:16:03.971144576,740.0,19.618040523481625,-1
1995-09-22 21:16:03.971144576,940.0,19.645415727951033,-1
1995-09-22 21:16:03.971144576,1040.0,19.58079828461807,-1
1995-09-22 21:19:07.235140224,20.0,20.225050596906126,-1
1995-09-22 21:19:07.235140224,28.0,20.290345135056388,-1
1995-09-22 21:19:07.235140224,40.0,21.256755278385842,-1
1995-09-22 21:19:07.235140224,52.0,22.2944621640444,-1
1995-09-22 21:19:07.235140224,60.0,22.34183659430817,-1
1995-09-22 21:19:07.235140224,80.0,22.558886054955664,-1
1995-09-22 21:19:07.235140224,104.0,22.374765580969367,-1
1995-09-22 21:19:07.235140224,124.0,22.187107783083384,-1
1995-09-22 21:19:07.235140224,148.0,21.696000548120246,-1
1995-09-22 21:19:07.235140224,196.0,21.357957209383677,-1
1995-09-22 21:19:07.235140224,272.0,20.816060388571696,-1
1995-09-22 21:19:07.235140224,388.0,20.110815964692208,-1
1995-09-22 21:19:07.235140224,540.0,19.781709909005052,-1
1995-09-22 21:19:07.235140224,740.0,19.620233749083546,-1
1995-09-22 21:19:07.235140224,940.0,19.615395033764848,-1
1995-09-22 21:19:07.235140224,1040.0,19.572973203898542,-1
1995-09-22 21:22:10.499136000,20.0,20.154288052014376,-1
1995-09-22 21:22:10.499136000,28.0,20.182992847395965,-1
1995-09-22 21:22:10.499136000,40.0,21.15523696089856,-1
1995-09-22 21:22:10.499136000,52.0,22.194622502451452,-1
1995-09-22 21:22:10.499136000,60.0,22.34181896286494,-1
1995-09-22 21:22:10.499136000,80.0,22.59034477818444,-1
1995-09-22 21:22:10.499136000,104.0,22.12044251608586,-1
1995-09-22 21:22:10.499136000,124.0,22.10948428558642,-1
1995-09-22 21:22:10.499136000,148.0,21.53488940972278,-1
1995-09-22 21:22:10.499136000,196.0,21.310715395900417,-1
1995-09-22 21:22:10.499136000,272.0,20.82181525468817,-1
1995-09-22 21:22:10.499136000,388.0,20.103050563716096,-1
1995-09-22 21:22:10.499136000,540.0,19.771706520516467,-1
1995-09-22 21:22:10.499136000,740.0,19.6272080002226,-1
1995-09-22 21:22:10.499136000,940.0,19.635219386420324,-1
1995-09-22 21:22:10.499136000,1040.0,19.547144632819048,-1
1995-09-22 21:25:13.763131776,20.0,20.15671776965412,-1
1995-09-22 21:25:13.763131776,28.0,20.28803074121668,-1
1995-09-22 21:25:13.763131776,40.0,21.120863242682333,-1
1995-09-22 21:25:13.763131776,52.0,22.194941772179526,-1
1995-09-22 21:25:13.763131776,60.0,22.172000926112354,-1
1995-09-22 21:25:13.763131776,80.0,22.493130438394637,-1
1995-09-22 21:25:13.763131776,104.0,22.232615093258033,-1
1995-09-22 21:25:13.763131776,124.0,22.017076369904213,-1
1995-09-22 21:25:13.763131776,148.0,21.57146155300035,-1
1995-09-22 21:25:13.763131776,196.0,21.236687006875798,-1
1995-09-22 21:25:13.763131776,272.0,20.820489182517946,-1
1995-09-22 21:25:13.763131776,388.0,20.070832738488686,-1
1995-09-22 21:25:13.763131776,540.0,19.796544729933267,-1
1995-09-22 21:25:13.763131776,740.0,19.62495684366275,-1
1995-09-22 21:25:13.763131776,940.0,19.663227789163056,-1
1995-09-22 21:25:13.763131776,1040.0,19.57772354067768,-1
1995-09-22 21:28:17.027127552,20.0,20.154288052014376,-1
1995-09-22 21:28:17.027127552,28.0,20.358189559095095,-1
1995-09-22 21:28:17.027127552,40.0,21.159825985833187,-1
1995-09-22 21:28:17.027127552,52.0,22.07525470178546,3.759601391309682e-23
1995-09-22 21:28:17.027127552,60.0,22.272152616602853,-1
1995-09-22 21:28:17.027127552,80.0,22.4270190701801,-1
1995-09-22 21:28:17.027127552,104.0,22.186120928838065,-1
1995-09-22 21:28:17.027127552,124.0,21.941163902830056,-1
1995-09-22 21:28:17.027127552,148.0,21.586518676395446,-1
1995-09-22 21:28:17.027127552,196.0,21.364706072562516,-1
1995-09-22 21:28:17.027127552,272.0,20.78549253138387,-1
1995-09-22 21:28:17.027127552,388.0,20.09476047381512,-1
1995-09-22 21:28:17.027127552,540.0,19.799354787173044,-1
1995-09-22 21:28:17.027127552,740.0,19.620021746134803,-1
1995-09-22 21:28:17.027127552,940.0,19.62275038656375,-1
1995-09-22 21:28:17.027127552,1040.0,19.605814716679532,-1
1995-09-22 21:31:20.291123200,20.0,20.225050596906126,-1
1995-09-22 21:31:20.291123200,28.0,20.358189559095095,-1
1995-09-22 21:31:20.291123200,40.0,21.191696944669776,-1
1995-09-22 21:31:20.291123200,52.0,22.054333679645627,-1
1995-09-22 21:31:20.291123200,60.0,22.255524615200663,-1
1995-09-22 21:31:20.291123200,80.0,22.50878747976233,-1
1995-09-22 21:31:20.291123200,104.0,22.310762817547282,-1
1995-09-22 21:31:20.291123200,124.0,22.07879936885867,-1
1995-09-22 21:31:20.291123200,148.0,21.674268198448587,-1
1995-09-22 21:31:20.291123200,196.0,21.37900066370578,-1
1995-09-22 21:31:20.291123200,272.0,20.88630189718947,-1
1995-09-22 21:31:20.291123200,388.0,20.121471872760097,-1
1995-09-22 21:31:20.291123200,540.0,19.814698029806106,-1
1995-09-22 21:31:20.291123200,740.0,19.626043756294273,-1
1995-09-22 21:31:20.291123200,940.0,19.65532521498587,-1
1995-09-22 21:31:20.291123200,1040.0,19.5652941836723,-1
1995-09-22 21:34:23.555118976,20.0,20.154288052014376,-1
1995-09-22 21:34:23.555118976,28.0,20.219072594412722,-1
1995-09-22 21:34:23.555118976,40.0,21.259075188883287,-1
1995-09-22 21:34:23.555118976,52.0,22.269365229479394,-1
1995-09-22 21:34:23.555118976,60.0,22.255792471531926,-1
1995-09-22 21:34:23.555118976,80.0,22.79064561260666,-1
1995-09-22 21:34:23.555118976,104.0,22.249337307056003,-1
1995-09-22 21:34:23.555118976,124.0,22.018674027259156,-1
1995-09-22 21:34:23.555118976,148.0,21.608613953617045,-1
1995-09-22 21:34:23.555118976,196.0,21.391943400113878,-1
1995-09-22 21:34:23.555118976,272.0,20.8745283712949,-1
1995-09-22 21:34:23.555118976,388.0,20.111188024902205,-1
1995-09-22 21:34:23.555118976,540.0,19.808882389888804,-1
1995-09-22 21:34:23.555118976,740.0,19.600064467229785,-1
1995-09-22 21:34:23.555118976,940.0,19.628548536442292,-1
1995-09-22 21:34:23.555118976,1040.0,19.575167635946215,-1
1995-09-22 21:37:26.819114752,20.0,20.22744105709478,-1
1995-09-22 21:37:26.819114752,28.0,20.216719895055473,-1
1995-09-22 21:37:26.819114752,40.0,21.22785338534448,-1
1995-09-22 21:37:26.819114752,52.0,21.923343985070822,-1
1995-09-22 21:37:26.819114752,60.0,22.12168793705395,-1
1995-09-22 21:37:26.819114752,80.0,22.888915096952772,-1
1995-09-22 21:37:26.819114752,104.0,22.16994939923069,-1
1995-09-22 21:37:26.819114752,124.0,21.850517294772885,-1
1995-09-22 21:37:26.819114752,148.0,21.513036947196333,-1
1995-09-22 21:37:26.819114752,196.0,21.24375000615416,-1
1995-09-22 21:37:26.819114752,272.0,20.713180082067574,-1
1995-09-22 21:37:26.819114752,388.0,20.06083544052703,-1
1995-09-22 21:37:26.819114752,540.0,19.796652722824447,-1
1995-09-22 21:37:26.819114752,740.0,19.632550865626293,-1
1995-09-22 21:37:26.819114752,940.0,19.62309629343884,-1
1995-09-22 21:37:26.819114752,1040.0,19.569895403298403,-1
1995-09-22 21:40:30.083110528,20.0,20.263560615333308,-1
1995-09-22 21:40:30.083110528,28.0,20.392848473108955,-1
1995-09-22 21:40:30.083110528,40.0,21.191696944669776,-1
1995-09-22 21:40:30.083110528,52.0,22.10981332235786,3.8309475008786623e-23
1995-09-22 21:40:30.083110528,60.0,22.20551295235902,-1
1995-09-22 21:40:30.083110528,80.0,22.740770315908343,-1
1995-09-22 21:40:30.083110528,104.0,22.279261959183685,-1
