datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-17 18:03:58.945657344,60.0,19.833440340764554,-1
1996-01-17 18:03:58.945657344,80.0,19.79582314664487,-1
1996-01-17 18:03:58.945657344,104.0,19.745841193278494,-1
1996-01-17 18:03:58.945657344,124.0,19.881459317805046,-1
1996-01-17 18:03:58.945657344,148.0,22.6742680694067,-1
1996-01-17 18:03:58.945657344,196.0,30.2444253544731,7.089310158425888e-23
1996-01-17 18:03:58.945657344,272.0,38.45297394775286,4.577865304695458e-22
1996-01-17 18:03:58.945657344,388.0,24.035898250902843,4.2880580842265534e-24
1996-01-17 18:03:58.945657344,540.0,19.64294501406726,-1
1996-01-17 18:03:58.945657344,740.0,19.61013622278542,-1
1996-01-17 18:03:58.945657344,940.0,19.520980731548022,-1
1996-01-17 18:03:58.945657344,1040.0,19.502922470768496,-1
1996-01-17 18:07:02.209650944,20.0,19.52137927952865,-1
1996-01-17 18:07:02.209650944,28.0,19.58723100438543,-1
1996-01-17 18:07:02.209650944,40.0,20.124030645424888,-1
1996-01-17 18:07:02.209650944,52.0,20.035876785412896,-1
1996-01-17 18:07:02.209650944,60.0,19.75157533748773,-1
1996-01-17 18:07:02.209650944,80.0,19.79562198604004,-1
1996-01-17 18:07:02.209650944,104.0,20.386949857088137,-1
1996-01-17 18:07:02.209650944,124.0,23.818721916094276,1.3249450366778755e-23
1996-01-17 18:07:02.209650944,148.0,34.31702812091869,4.053948017920145e-22
1996-01-17 18:07:02.209650944,196.0,44.468965514051575,2.4469337829543304e-21
1996-01-17 18:07:02.209650944,272.0,53.21721520205361,6.682466860107249e-21
1996-01-17 18:07:02.209650944,388.0,35.26614493035176,1.1801315898879673e-22
1996-01-17 18:07:02.209650944,540.0,20.53278758746236,-1
1996-01-17 18:07:02.209650944,740.0,19.970701389123143,-1
1996-01-17 18:07:02.209650944,940.0,19.54590700154769,-1
1996-01-17 18:07:02.209650944,1040.0,19.492094253645618,-1
1996-01-17 18:10:05.473644544,20.0,19.52137927952865,-1
1996-01-17 18:10:05.473644544,28.0,19.55328078581919,-1
1996-01-17 18:10:05.473644544,40.0,19.51407239824966,-1
1996-01-17 18:10:05.473644544,52.0,19.89663458873524,-1
1996-01-17 18:10:05.473644544,60.0,19.685844925377527,-1
1996-01-17 18:10:05.473644544,80.0,19.624389786162,-1
1996-01-17 18:10:05.473644544,104.0,20.84065491754277,-1
1996-01-17 18:10:05.473644544,124.0,28.284047162394963,3.859914678225985e-23
1996-01-17 18:10:05.473644544,148.0,42.03009452100797,1.0080754155507292e-21
1996-01-17 18:10:05.473644544,196.0,49.022968635537275,3.653300931575418e-21
1996-01-17 18:10:05.473644544,272.0,50.27197399248755,4.0977088568927795e-21
1996-01-17 18:10:05.473644544,388.0,38.79817651070804,2.9576101646011896e-22
1996-01-17 18:10:05.473644544,540.0,20.131920713325265,-1
1996-01-17 18:10:05.473644544,740.0,20.694613019673838,-1
1996-01-17 18:10:05.473644544,940.0,19.57638920292232,-1
1996-01-17 18:10:05.473644544,1040.0,19.49283883314033,-1
1996-01-17 18:13:08.737638144,20.0,19.52137927952865,-1
1996-01-17 18:13:08.737638144,28.0,19.69211188952452,-1
1996-01-17 18:13:08.737638144,40.0,19.51407239824966,-1
1996-01-17 18:13:08.737638144,52.0,19.90137845120323,-1
1996-01-17 18:13:08.737638144,60.0,19.685063697796945,-1
1996-01-17 18:13:08.737638144,80.0,19.733059783288386,-1
1996-01-17 18:13:08.737638144,104.0,20.137139684713887,-1
1996-01-17 18:13:08.737638144,124.0,25.4800880109755,3.480281342470008e-23
1996-01-17 18:13:08.737638144,148.0,30.25695697488699,1.3300346992833357e-22
1996-01-17 18:13:08.737638144,196.0,35.05227729308829,2.0520739460636947e-22
1996-01-17 18:13:08.737638144,272.0,43.94261698302097,7.460021990767263e-22
1996-01-17 18:13:08.737638144,388.0,36.76582011189984,2.6262331636452926e-22
1996-01-17 18:13:08.737638144,540.0,19.817250780519544,-1
1996-01-17 18:13:08.737638144,740.0,19.942140228932615,-1
1996-01-17 18:13:08.737638144,940.0,19.604608834081457,-1
1996-01-17 18:13:08.737638144,1040.0,19.493451306951666,-1
1996-01-17 18:16:12.001631744,20.0,19.48644145691105,-1
1996-01-17 18:16:12.001631744,28.0,19.58958235387065,-1
1996-01-17 18:16:12.001631744,40.0,19.51407239824966,-1
1996-01-17 18:16:12.001631744,52.0,20.03878476769703,-1
1996-01-17 18:16:12.001631744,60.0,19.766354167501863,-1
1996-01-17 18:16:12.001631744,80.0,19.687681677834007,-1
1996-01-17 18:16:12.001631744,104.0,19.879389082400586,-1
1996-01-17 18:16:12.001631744,124.0,24.548870451739447,1.6231109655877316e-23
1996-01-17 18:16:12.001631744,148.0,31.86350703967348,1.140995554217825e-22
1996-01-17 18:16:12.001631744,196.0,44.15514556957176,1.1345034022507879e-21
1996-01-17 18:16:12.001631744,272.0,42.18667585661669,5.14901609771261e-22
1996-01-17 18:16:12.001631744,388.0,32.49287545825159,8.623955181187673e-23
1996-01-17 18:16:12.001631744,540.0,19.979688289642354,7.663697799321761e-25
1996-01-17 18:16:12.001631744,740.0,19.61030116283097,-1
1996-01-17 18:16:12.001631744,940.0,19.54176201892104,-1
1996-01-17 18:16:12.001631744,1040.0,19.46776622140813,-1
1996-01-17 18:19:15.265625344,20.0,19.52137927952865,-1
1996-01-17 18:19:15.265625344,28.0,19.379430784202025,-1
1996-01-17 18:19:15.265625344,40.0,19.44676622249979,-1
1996-01-17 18:19:15.265625344,52.0,20.012320764270072,8.948883025855198e-24
1996-01-17 18:19:15.265625344,60.0,19.540701658152862,-1
1996-01-17 18:19:15.265625344,80.0,19.63954979997761,-1
1996-01-17 18:19:15.265625344,104.0,19.581203098952336,-1
1996-01-17 18:19:15.265625344,124.0,20.26107804512896,1.3685295711327372e-24
1996-01-17 18:19:15.265625344,148.0,37.278113102986225,8.295041265976643e-22
1996-01-17 18:19:15.265625344,196.0,41.617929307539995,3.1564191915229437e-21
1996-01-17 18:19:15.265625344,272.0,33.56369264246756,1.2964910147459935e-22
1996-01-17 18:19:15.265625344,388.0,25.824539756162807,2.2053332328268994e-23
1996-01-17 18:19:15.265625344,540.0,19.972882910657383,5.926408848487321e-25
1996-01-17 18:19:15.265625344,740.0,19.61055602459276,-1
1996-01-17 18:19:15.265625344,940.0,19.53397001894399,-1
1996-01-17 18:19:15.265625344,1040.0,19.520329247703714,-1
1996-01-17 18:22:18.529619072,20.0,19.45122028792455,-1
1996-01-17 18:22:18.529619072,28.0,19.58958235387065,-1
1996-01-17 18:22:18.529619072,40.0,19.38059146951186,-1
1996-01-17 18:22:18.529619072,52.0,19.65558963909246,-1
1996-01-17 18:22:18.529619072,60.0,19.63656359725678,-1
1996-01-17 18:22:18.529619072,80.0,19.608731640680464,-1
1996-01-17 18:22:18.529619072,104.0,19.744922491418816,-1
1996-01-17 18:22:18.529619072,124.0,23.60232593687212,1.5010582359748134e-23
1996-01-17 18:22:18.529619072,148.0,38.03509012480629,7.181382015608986e-22
1996-01-17 18:22:18.529619072,196.0,45.32118659138864,1.537878573629961e-21
1996-01-17 18:22:18.529619072,272.0,39.445024545182804,1.917771156079999e-21
1996-01-17 18:22:18.529619072,388.0,22.54365278638226,2.408842327036255e-24
1996-01-17 18:22:18.529619072,540.0,19.66467225381578,-1
1996-01-17 18:22:18.529619072,740.0,19.65049396804455,-1
1996-01-17 18:22:18.529619072,940.0,19.528522875385118,-1
1996-01-17 18:22:18.529619072,1040.0,19.486052669089,-1
1996-01-17 18:25:21.793612672,20.0,19.45122028792455,-1
1996-01-17 18:25:21.793612672,28.0,19.623251066535204,-1
1996-01-17 18:25:21.793612672,40.0,19.54733832286768,-1
1996-01-17 18:25:21.793612672,52.0,19.916205458456925,8.618725576725783e-24
1996-01-17 18:25:21.793612672,60.0,19.766354167501863,-1
1996-01-17 18:25:21.793612672,80.0,19.76395287696741,-1
1996-01-17 18:25:21.793612672,104.0,19.85082684920786,-1
1996-01-17 18:25:21.793612672,124.0,20.14838846209516,-1
1996-01-17 18:25:21.793612672,148.0,21.71649234889285,4.238559291169069e-24
1996-01-17 18:25:21.793612672,196.0,43.498910283596615,9.626798266360316e-22
1996-01-17 18:25:21.793612672,272.0,29.448904802324282,5.889098849678836e-23
1996-01-17 18:25:21.793612672,388.0,21.93842685574132,1.9675841400803806e-24
1996-01-17 18:25:21.793612672,540.0,19.69733096675302,-1
1996-01-17 18:25:21.793612672,740.0,19.62457537503792,-1
1996-01-17 18:25:21.793612672,940.0,19.540108841217467,-1
1996-01-17 18:25:21.793612672,1040.0,19.465416513073155,-1
1996-01-17 18:28:25.057606272,20.0,19.45122028792455,-1
1996-01-17 18:28:25.057606272,28.0,19.623251066535204,-1
1996-01-17 18:28:25.057606272,40.0,19.54733832286768,-1
1996-01-17 18:28:25.057606272,52.0,20.00689443747381,1.2765402874831137e-23
1996-01-17 18:28:25.057606272,60.0,19.87997845783545,-1
1996-01-17 18:28:25.057606272,80.0,19.750582380308593,-1
1996-01-17 18:28:25.057606272,104.0,19.77811677990098,-1
1996-01-17 18:28:25.057606272,124.0,20.249659519845963,-1
1996-01-17 18:28:25.057606272,148.0,24.70918215055088,1.5433769035812818e-23
1996-01-17 18:28:25.057606272,196.0,45.17939157627319,3.086617909646997e-21
1996-01-17 18:28:25.057606272,272.0,24.95474623209051,7.569858317497301e-24
1996-01-17 18:28:25.057606272,388.0,21.142145304188155,1.078673353628519e-24
1996-01-17 18:28:25.057606272,540.0,19.625518950686395,-1
1996-01-17 18:28:25.057606272,740.0,19.614028049935726,-1
1996-01-17 18:28:25.057606272,940.0,19.525620159080958,-1
1996-01-17 18:28:25.057606272,1040.0,19.489798551368416,-1
1996-01-17 18:31:28.321599872,20.0,19.379909262285434,-1
1996-01-17 18:31:28.321599872,28.0,19.620917880305832,-1
1996-01-17 18:31:28.321599872,40.0,19.61311536753979,-1
1996-01-17 18:31:28.321599872,52.0,20.27633914796951,7.372770058503342e-24
1996-01-17 18:31:28.321599872,60.0,19.847846893800707,-1
1996-01-17 18:31:28.321599872,80.0,20.192225113601896,-1
1996-01-17 18:31:28.321599872,104.0,20.120075431455042,-1
1996-01-17 18:31:28.321599872,124.0,21.348731250346404,3.3523369478258064e-24
1996-01-17 18:31:28.321599872,148.0,23.72110977526107,1.0599610438259343e-23
1996-01-17 18:31:28.321599872,196.0,45.72149813875497,2.222504046065811e-21
1996-01-17 18:31:28.321599872,272.0,31.126979158405533,3.605878853568039e-23
1996-01-17 18:31:28.321599872,388.0,21.514061747563623,1.3868783080792566e-24
1996-01-17 18:31:28.321599872,540.0,19.65466609715761,-1
1996-01-17 18:31:28.321599872,740.0,19.614332558397095,-1
1996-01-17 18:31:28.321599872,940.0,19.528158196707032,-1
1996-01-17 18:31:28.321599872,1040.0,19.4754944227622,-1
1996-01-17 18:34:31.585593472,20.0,19.59042286846209,-1
1996-01-17 18:34:31.585593472,28.0,19.484573622869004,-1
1996-01-17 18:34:31.585593472,40.0,19.38059146951186,-1
1996-01-17 18:34:31.585593472,52.0,19.8683216651499,-1
1996-01-17 18:34:31.585593472,60.0,19.65417930445809,-1
1996-01-17 18:34:31.585593472,80.0,19.81012459363055,-1
1996-01-17 18:34:31.585593472,104.0,19.7157734591692,-1
1996-01-17 18:34:31.585593472,124.0,20.082845591517682,-1
1996-01-17 18:34:31.585593472,148.0,21.058018568981726,2.7615406859538428e-24
1996-01-17 18:34:31.585593472,196.0,23.88767801095686,9.433892684530198e-24
1996-01-17 18:34:31.585593472,272.0,38.39513369034036,3.316754079345219e-22
1996-01-17 18:34:31.585593472,388.0,21.14320020713237,1.1954054769201473e-24
1996-01-17 18:34:31.585593472,540.0,19.636702592937684,-1
1996-01-17 18:34:31.585593472,740.0,19.629738353690996,-1
1996-01-17 18:34:31.585593472,940.0,19.51699513962761,-1
1996-01-17 18:34:31.585593472,1040.0,19.483246920428485,-1
1996-01-17 18:37:34.849587072,20.0,19.48644145691105,-1
1996-01-17 18:37:34.849587072,28.0,19.484573622869004,-1
1996-01-17 18:37:34.849587072,40.0,19.448922975207875,-1
1996-01-17 18:37:34.849587072,52.0,20.20446249118935,-1
1996-01-17 18:37:34.849587072,60.0,19.84818894911446,-1
1996-01-17 18:37:34.849587072,80.0,30.85061364975383,1.5046680583275083e-22
1996-01-17 18:37:34.849587072,104.0,20.49288878031433,2.3564922867588468e-24
1996-01-17 18:37:34.849587072,124.0,22.683168103079055,8.771351927757181e-24
1996-01-17 18:37:34.849587072,148.0,21.91811485117028,-1
1996-01-17 18:37:34.849587072,196.0,31.643377505025306,1.603556043412857e-22
1996-01-17 18:37:34.849587072,272.0,25.675298448171404,1.3871354804950944e-23
1996-01-17 18:37:34.849587072,388.0,22.66944768374764,2.892170141293774e-24
1996-01-17 18:37:34.849587072,540.0,20.313925042362843,-1
1996-01-17 18:37:34.849587072,740.0,19.634881011166872,-1
1996-01-17 18:37:34.849587072,940.0,19.552974206637312,-1
1996-01-17 18:37:34.849587072,1040.0,19.465641213428203,-1
1996-01-17 18:40:38.113580672,20.0,20.738656491068706,6.776902546481278e-23
1996-01-17 18:40:38.113580672,28.0,22.156222038617848,6.612307969750309e-23
1996-01-17 18:40:38.113580672,40.0,19.716468205295183,-1
1996-01-17 18:40:38.113580672,52.0,19.862059820547675,-1
1996-01-17 18:40:38.113580672,60.0,21.20583000107364,9.668796865541317e-24
1996-01-17 18:40:38.113580672,80.0,25.24197471276891,3.653377498215157e-23
1996-01-17 18:40:38.113580672,104.0,22.504440172155903,8.453911007270739e-24
1996-01-17 18:40:38.113580672,124.0,22.32766510807675,5.609272468180873e-24
1996-01-17 18:40:38.113580672,148.0,24.434354036695545,1.9500509927861214e-23
1996-01-17 18:40:38.113580672,196.0,36.66886373504178,2.4380542783208437e-21
1996-01-17 18:40:38.113580672,272.0,26.551086293910046,1.6317151019972396e-23
1996-01-17 18:40:38.113580672,388.0,25.714825756341327,7.372092396628162e-24
1996-01-17 18:40:38.113580672,540.0,19.61306434557372,-1
1996-01-17 18:40:38.113580672,740.0,19.6473499487397,-1
1996-01-17 18:40:38.113580672,940.0,19.541798846391725,-1
1996-01-17 18:40:38.113580672,1040.0,19.50269698515276,-1
1996-01-17 18:43:41.377574400,20.0,22.799095633191385,1.6365641213161623e-22
1996-01-17 18:43:41.377574400,28.0,19.620917880305832,-1
1996-01-17 18:43:41.377574400,40.0,19.58482960332915,-1
1996-01-17 18:43:41.377574400,52.0,20.38739004766008,1.2237526748671552e-23
1996-01-17 18:43:41.377574400,60.0,21.4124774572079,-1
1996-01-17 18:43:41.377574400,80.0,25.065343802933235,-1
1996-01-17 18:43:41.377574400,104.0,23.62264938495643,2.0375394462521912e-23
1996-01-17 18:43:41.377574400,124.0,21.404591930244123,-1
1996-01-17 18:43:41.377574400,148.0,24.015594068054405,1.7027549556779092e-23
1996-01-17 18:43:41.377574400,196.0,41.26632878304186,1.2324091514767551e-21
1996-01-17 18:43:41.377574400,272.0,46.592891838399616,3.1764143238585108e-21
1996-01-17 18:43:41.377574400,388.0,37.953840389935806,1.615369384904984e-20
1996-01-17 18:43:41.377574400,540.0,20.171680831338826,-1
1996-01-17 18:43:41.377574400,740.0,19.80553965616748,-1
1996-01-17 18:43:41.377574400,940.0,19.60646915978338,-1
1996-01-17 18:43:41.377574400,1040.0,19.55906962074495,-1
1996-01-17 18:46:44.641568000,20.0,20.787553021375565,5.311546600847033e-23
1996-01-17 18:46:44.641568000,28.0,19.55328078581919,-1
1996-01-17 18:46:44.641568000,40.0,19.412717887517196,-1
1996-01-17 18:46:44.641568000,52.0,20.034341534495915,-1
1996-01-17 18:46:44.641568000,60.0,21.984953448574707,-1
1996-01-17 18:46:44.641568000,80.0,23.162300641370635,-1
1996-01-17 18:46:44.641568000,104.0,21.643589619416524,5.461982484377118e-24
1996-01-17 18:46:44.641568000,124.0,20.62170305937466,-1
1996-01-17 18:46:44.641568000,148.0,23.928560459519893,1.4383847397892783e-23
1996-01-17 18:46:44.641568000,196.0,29.546468958165505,5.1000290745342004e-23
1996-01-17 18:46:44.641568000,272.0,44.768321694502376,1.0302362478624097e-20
1996-01-17 18:46:44.641568000,388.0,28.13808247974713,1.7008878051466417e-21
1996-01-17 18:46:44.641568000,540.0,19.73257934104946,-1
1996-01-17 18:46:44.641568000,740.0,19.69950258713088,-1
1996-01-17 18:46:44.641568000,940.0,19.555426900718622,-1
1996-01-17 18:46:44.641568000,1040.0,19.49365992997544,-1
1996-01-17 18:49:47.905561600,20.0,22.90496030672745,1.7121780921531342e-22
1996-01-17 18:49:47.905561600,28.0,19.348448182650483,-1
1996-01-17 18:49:47.905561600,40.0,19.31116763247324,-1
1996-01-17 18:49:47.905561600,52.0,19.832902175942788,-1
1996-01-17 18:49:47.905561600,60.0,22.341910056126725,-1
1996-01-17 18:49:47.905561600,80.0,27.01081548090101,9.832062619501977e-23
1996-01-17 18:49:47.905561600,104.0,22.75746844529497,-1
1996-01-17 18:49:47.905561600,124.0,20.93333710513817,-1
1996-01-17 18:49:47.905561600,148.0,23.05188946586948,8.12010317514831e-24
1996-01-17 18:49:47.905561600,196.0,26.230766188876935,1.761370388655603e-23
1996-01-17 18:49:47.905561600,272.0,27.544921176244166,3.2189808286490654e-23
1996-01-17 18:49:47.905561600,388.0,24.794981331441292,6.12135250200142e-24
1996-01-17 18:49:47.905561600,540.0,19.716422373670675,-1
1996-01-17 18:49:47.905561600,740.0,19.612935864245948,-1
1996-01-17 18:49:47.905561600,940.0,19.52148694038847,-1
1996-01-17 18:49:47.905561600,1040.0,19.483264962698765,-1
1996-01-17 18:52:51.169555200,20.0,20.175790052620428,-1
1996-01-17 18:52:51.169555200,28.0,20.141233033102658,1.4665067848021892e-23
1996-01-17 18:52:51.169555200,40.0,19.480549696441894,-1
1996-01-17 18:52:51.169555200,52.0,20.010162967695845,8.989253127994213e-24
1996-01-17 18:52:51.169555200,60.0,22.7322321342355,-1
1996-01-17 18:52:51.169555200,80.0,28.38796407470167,1.4516914690888206e-22
1996-01-17 18:52:51.169555200,104.0,22.636673998790307,-1
1996-01-17 18:52:51.169555200,124.0,21.509197904478576,-1
1996-01-17 18:52:51.169555200,148.0,20.680725172145802,-1
1996-01-17 18:52:51.169555200,196.0,22.232441164637955,3.446373591819328e-24
1996-01-17 18:52:51.169555200,272.0,25.62133247463091,1.2651963806142374e-23
1996-01-17 18:52:51.169555200,388.0,22.82965716704394,2.9762694588448178e-24
1996-01-17 18:52:51.169555200,540.0,19.47193732074987,-1
1996-01-17 18:52:51.169555200,740.0,19.629567444492906,-1
1996-01-17 18:52:51.169555200,940.0,19.534212013136383,-1
1996-01-17 18:52:51.169555200,1040.0,19.51024845605754,-1
1996-01-17 18:55:54.433548800,20.0,19.45122028792455,-1
1996-01-17 18:55:54.433548800,28.0,19.658974836700878,-1
1996-01-17 18:55:54.433548800,40.0,19.75037971140493,-1
1996-01-17 18:55:54.433548800,52.0,21.33222695088438,-1
1996-01-17 18:55:54.433548800,60.0,30.39640625791413,-1
1996-01-17 18:55:54.433548800,80.0,28.813737634198105,9.658883068952748e-23
1996-01-17 18:55:54.433548800,104.0,23.540158481065262,1.4599218410014765e-23
1996-01-17 18:55:54.433548800,124.0,21.477991872322992,-1
1996-01-17 18:55:54.433548800,148.0,20.88091504724812,-1
1996-01-17 18:55:54.433548800,196.0,22.13004075663574,3.383208293496476e-24
1996-01-17 18:55:54.433548800,272.0,24.324111142142705,6.184841760014863e-24
1996-01-17 18:55:54.433548800,388.0,22.051366462060535,2.1962003559950642e-24
1996-01-17 18:55:54.433548800,540.0,19.46081988148176,-1
1996-01-17 18:55:54.433548800,740.0,19.6223618853151,-1
1996-01-17 18:55:54.433548800,940.0,19.54387282681403,-1
1996-01-17 18:55:54.433548800,1040.0,19.442689773085647,-1
1996-01-17 18:58:57.697542400,20.0,28.276489445169588,9.208872504148562e-22
1996-01-17 18:58:57.697542400,28.0,19.72971682976496,-1
1996-01-17 18:58:57.697542400,40.0,19.718638806471755,-1
1996-01-17 18:58:57.697542400,52.0,24.597508615835192,7.279911681169732e-23
1996-01-17 18:58:57.697542400,60.0,30.870154969555912,2.5309962553845354e-22
1996-01-17 18:58:57.697542400,80.0,29.303776030938238,1.040885857764623e-22
1996-01-17 18:58:57.697542400,104.0,23.225163323523645,-1
1996-01-17 18:58:57.697542400,124.0,21.724635224015948,-1
1996-01-17 18:58:57.697542400,148.0,20.8482382236421,-1
1996-01-17 18:58:57.697542400,196.0,22.508793148967627,-1
1996-01-17 18:58:57.697542400,272.0,29.836238513417356,5.074617086053081e-23
1996-01-17 18:58:57.697542400,388.0,22.379646483180377,2.7533277162138586e-24
1996-01-17 18:58:57.697542400,540.0,19.463306682639427,-1
1996-01-17 18:58:57.697542400,740.0,19.620159859469304,-1
1996-01-17 18:58:57.697542400,940.0,19.538653597462442,-1
1996-01-17 18:58:57.697542400,1040.0,19.470061688509396,-1
1996-01-17 19:02:00.961536000,20.0,19.45122028792455,-1
1996-01-17 19:02:00.961536000,28.0,19.727275966899885,-1
1996-01-17 19:02:00.961536000,40.0,19.54733832286768,-1
1996-01-17 19:02:00.961536000,52.0,22.425523473506512,-1
1996-01-17 19:02:00.961536000,60.0,25.03908645315485,5.527929955852064e-23
1996-01-17 19:02:00.961536000,80.0,31.489006813010423,2.1900575437146025e-22
1996-01-17 19:02:00.961536000,104.0,24.031680109000106,1.7001663790914983e-23
1996-01-17 19:02:00.961536000,124.0,21.795608936204758,4.324508645853224e-24
1996-01-17 19:02:00.961536000,148.0,20.665918620459458,-1
1996-01-17 19:02:00.961536000,196.0,22.91625561412414,6.034224673801828e-24
1996-01-17 19:02:00.961536000,272.0,23.697479819991273,4.523373277975162e-24
1996-01-17 19:02:00.961536000,388.0,22.988262584210354,5.650341334037948e-24
1996-01-17 19:02:00.961536000,540.0,19.518605001886193,-1
1996-01-17 19:02:00.961536000,740.0,19.627325770544445,-1
1996-01-17 19:02:00.961536000,940.0,19.54994120877988,-1
1996-01-17 19:02:00.961536000,1040.0,19.460736804440224,-1
1996-01-17 19:05:04.225529600,20.0,20.44500917211205,-1
1996-01-17 19:05:04.225529600,28.0,19.796761325785944,-1
1996-01-17 19:05:04.225529600,40.0,19.51407239824966,-1
1996-01-17 19:05:04.225529600,52.0,20.204788626065113,-1
1996-01-17 19:05:04.225529600,60.0,24.07635888749879,4.050973815774408e-23
1996-01-17 19:05:04.225529600,80.0,27.88910402124153,6.973912527016923e-23
1996-01-17 19:05:04.225529600,104.0,23.35732780687745,-1
1996-01-17 19:05:04.225529600,124.0,21.04415820040903,-1
1996-01-17 19:05:04.225529600,148.0,20.18273579833448,-1
1996-01-17 19:05:04.225529600,196.0,21.268784325887083,-1
1996-01-17 19:05:04.225529600,272.0,27.194846026485305,3.6834445281973996e-23
1996-01-17 19:05:04.225529600,388.0,21.035453106542086,1.03693642974252e-24
1996-01-17 19:05:04.225529600,540.0,19.531914110188303,-1
1996-01-17 19:05:04.225529600,740.0,19.614961757098524,-1
1996-01-17 19:05:04.225529600,940.0,19.52856731570013,-1
1996-01-17 19:05:04.225529600,1040.0,19.495953789980312,-1
1996-01-17 19:08:07.489523328,20.0,19.59042286846209,-1
1996-01-17 19:08:07.489523328,28.0,32.336580530012085,1.380645648959029e-21
1996-01-17 19:08:07.489523328,40.0,19.61755995646422,-1
1996-01-17 19:08:07.489523328,52.0,20.10340373912372,-1
1996-01-17 19:08:07.489523328,60.0,21.402731987279246,-1
1996-01-17 19:08:07.489523328,80.0,23.758886751683953,1.9963470684286208e-23
1996-01-17 19:08:07.489523328,104.0,25.26420479115845,2.4290951592260324e-23
1996-01-17 19:08:07.489523328,124.0,21.97728759702757,-1
1996-01-17 19:08:07.489523328,148.0,21.878329145795046,4.465845481812292e-24
1996-01-17 19:08:07.489523328,196.0,25.10305545822844,1.7292136714773184e-23
1996-01-17 19:08:07.489523328,272.0,23.18616690124134,4.7173463696893466e-24
1996-01-17 19:08:07.489523328,388.0,19.960847200572296,-1
1996-01-17 19:08:07.489523328,540.0,19.661289024934586,-1
1996-01-17 19:08:07.489523328,740.0,19.696200519905553,-1
1996-01-17 19:08:07.489523328,940.0,19.62389873884055,-1
1996-01-17 19:08:07.489523328,1040.0,19.52664089712605,-1
1996-01-17 19:11:10.753516928,20.0,19.52137927952865,-1
1996-01-17 19:11:10.753516928,28.0,19.656660768941084,-1
1996-01-17 19:11:10.753516928,40.0,19.61311536753979,-1
1996-01-17 19:11:10.753516928,52.0,19.991407537926207,-1
1996-01-17 19:11:10.753516928,60.0,20.12780561651143,-1
1996-01-17 19:11:10.753516928,80.0,23.629222854605672,2.1458874180074384e-23
1996-01-17 19:11:10.753516928,104.0,26.064531365377157,5.579104775614584e-23
1996-01-17 19:11:10.753516928,124.0,22.27551183140636,-1
1996-01-17 19:11:10.753516928,148.0,21.269093720513638,-1
1996-01-17 19:11:10.753516928,196.0,22.66868776920957,4.2736011080415914e-24
1996-01-17 19:11:10.753516928,272.0,28.77959132391703,7.532332602778971e-23
1996-01-17 19:11:10.753516928,388.0,22.783641497613125,3.1418171276469205e-24
1996-01-17 19:11:10.753516928,540.0,19.969289838987873,-1
1996-01-17 19:11:10.753516928,740.0,19.630579148911067,-1
1996-01-17 19:11:10.753516928,940.0,19.543753161187386,-1
1996-01-17 19:11:10.753516928,1040.0,19.505539690394993,-1
1996-01-17 19:14:14.017510528,20.0,19.45122028792455,-1
1996-01-17 19:14:14.017510528,28.0,21.424780286629705,4.4911759920377446e-23
1996-01-17 19:14:14.017510528,40.0,19.480549696441894,-1
1996-01-17 19:14:14.017510528,52.0,19.817872221269116,-1
1996-01-17 19:14:14.017510528,60.0,21.329912086940663,-1
1996-01-17 19:14:14.017510528,80.0,24.47357276840274,4.0231799492910433e-23
1996-01-17 19:14:14.017510528,104.0,22.520575454596347,8.554899752232414e-24
1996-01-17 19:14:14.017510528,124.0,21.775839691729217,-1
1996-01-17 19:14:14.017510528,148.0,22.279628098284316,7.954978170977494e-24
1996-01-17 19:14:14.017510528,196.0,26.97427100083692,3.418493696779573e-23
1996-01-17 19:14:14.017510528,272.0,30.42448897946852,9.328520264625147e-23
1996-01-17 19:14:14.017510528,388.0,25.209156274250468,1.4761536509276323e-23
1996-01-17 19:14:14.017510528,540.0,20.27033838652647,-1
1996-01-17 19:14:14.017510528,740.0,19.59564692047907,-1
1996-01-17 19:14:14.017510528,940.0,19.536356216762396,-1
1996-01-17 19:14:14.017510528,1040.0,19.485904420643624,-1
1996-01-17 19:17:17.281504128,20.0,19.523821786797377,-1
1996-01-17 19:17:17.281504128,28.0,19.661454379214543,-1
1996-01-17 19:17:17.281504128,40.0,19.54733832286768,-1
1996-01-17 19:17:17.281504128,52.0,19.94360618576072,8.929625178544079e-24
1996-01-17 19:17:17.281504128,60.0,19.81412717927948,-1
1996-01-17 19:17:17.281504128,80.0,20.498329583143438,-1
1996-01-17 19:17:17.281504128,104.0,20.465334655767045,-1
1996-01-17 19:17:17.281504128,124.0,20.645575605467407,-1
1996-01-17 19:17:17.281504128,148.0,20.28231711482328,-1
1996-01-17 19:17:17.281504128,196.0,22.252573506455004,3.7034570250223824e-24
1996-01-17 19:17:17.281504128,272.0,20.516866989126836,-1
1996-01-17 19:17:17.281504128,388.0,20.13812221358645,-1
1996-01-17 19:17:17.281504128,540.0,19.473043753987824,-1
1996-01-17 19:17:17.281504128,740.0,19.619829833299068,-1
1996-01-17 19:17:17.281504128,940.0,19.548536106069847,-1
1996-01-17 19:17:17.281504128,1040.0,19.51543355378994,-1
1996-01-17 19:20:20.545497728,20.0,19.624537361001657,-1
1996-01-17 19:20:20.545497728,28.0,19.69211188952452,-1
1996-01-17 19:20:20.545497728,40.0,19.448922975207875,-1
