datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-13 19:11:12.769516928,72.0,19.80248997761063,-1
1996-01-13 19:11:12.769516928,80.0,20.214152745691997,-1
1996-01-13 19:11:12.769516928,92.0,19.75208871842153,-1
1996-01-13 19:11:12.769516928,104.0,19.512476402312842,-1
1996-01-13 19:11:12.769516928,116.0,19.4841822841795,-1
1996-01-13 19:11:12.769516928,136.0,19.556914720778128,-1
1996-01-13 19:11:12.769516928,152.0,19.493365367044163,-1
1996-01-13 19:11:12.769516928,176.0,19.38657129153771,-1
1996-01-13 19:11:12.769516928,196.0,19.877993782743772,-1
1996-01-13 19:11:12.769516928,224.0,20.152235846166448,-1
1996-01-13 19:11:12.769516928,256.0,21.12377605252462,9.152630778706423e-26
1996-01-13 19:11:12.769516928,292.0,23.384939143459214,2.855402803705064e-25
1996-01-13 19:11:12.769516928,332.0,22.678510911152316,1.942661998240761e-25
1996-01-13 19:11:12.769516928,376.0,23.00915108575233,2.650878543041669e-25
1996-01-13 19:11:12.769516928,428.0,22.920382151867884,-1
1996-01-13 19:11:12.769516928,484.0,20.855587951805592,6.644359828788136e-26
1996-01-13 19:11:12.769516928,548.0,20.64084131220287,-1
1996-01-13 19:11:12.769516928,624.0,20.699757029071087,-1
1996-01-13 19:11:12.769516928,708.0,19.91180763244889,-1
1996-01-13 19:11:12.769516928,804.0,20.04013799769624,-1
1996-01-13 19:11:12.769516928,916.0,19.381600215568962,-1
1996-01-13 19:11:12.769516928,1040.0,19.53127632027347,-1
1996-01-13 19:14:16.033510528,20.0,20.429018909274497,-1
1996-01-13 19:14:16.033510528,24.0,19.730216457956587,-1
1996-01-13 19:14:16.033510528,28.0,19.348393918848565,-1
1996-01-13 19:14:16.033510528,32.0,18.93942435868555,-1
1996-01-13 19:14:16.033510528,36.0,19.07875341591817,-1
1996-01-13 19:14:16.033510528,40.0,19.844709380527398,-1
1996-01-13 19:14:16.033510528,44.0,20.799627477711606,-1
1996-01-13 19:14:16.033510528,48.0,20.323851871812906,-1
1996-01-13 19:14:16.033510528,52.0,19.96585131548338,4.942548175319264e-25
1996-01-13 19:14:16.033510528,60.0,19.976585862117226,-1
1996-01-13 19:14:16.033510528,72.0,19.7725475475992,-1
1996-01-13 19:14:16.033510528,80.0,20.061706074085706,-1
1996-01-13 19:14:16.033510528,92.0,19.71846627454545,-1
1996-01-13 19:14:16.033510528,104.0,19.57052514214108,-1
1996-01-13 19:14:16.033510528,116.0,19.426707322077988,-1
1996-01-13 19:14:16.033510528,136.0,19.503867334961996,-1
1996-01-13 19:14:16.033510528,152.0,19.47654922618411,-1
1996-01-13 19:14:16.033510528,176.0,19.372286338303283,-1
1996-01-13 19:14:16.033510528,196.0,19.55619267587081,-1
1996-01-13 19:14:16.033510528,224.0,20.771457531374384,7.446651278960263e-26
1996-01-13 19:14:16.033510528,256.0,26.977426247657142,8.714415514788892e-25
1996-01-13 19:14:16.033510528,292.0,20.014011822788767,5.348074627199811e-26
1996-01-13 19:14:16.033510528,332.0,27.79771784942313,2.7636315608730325e-24
1996-01-13 19:14:16.033510528,376.0,22.52077212381255,1.9530445962525507e-25
1996-01-13 19:14:16.033510528,428.0,27.329476996752113,3.7275900922851455e-24
1996-01-13 19:14:16.033510528,484.0,20.780749411480254,-1
1996-01-13 19:14:16.033510528,548.0,20.90842438581557,-1
1996-01-13 19:14:16.033510528,624.0,20.12808935485574,-1
1996-01-13 19:14:16.033510528,708.0,20.167293642458052,-1
1996-01-13 19:14:16.033510528,804.0,19.951857319110857,-1
1996-01-13 19:14:16.033510528,916.0,19.499066713758083,-1
1996-01-13 19:14:16.033510528,1040.0,19.52070786381194,-1
1996-01-13 19:17:19.297504128,20.0,20.64117471703019,-1
1996-01-13 19:17:19.297504128,24.0,21.96386333599996,-1
1996-01-13 19:17:19.297504128,28.0,19.48582375389693,-1
1996-01-13 19:17:19.297504128,32.0,19.381031677248203,-1
1996-01-13 19:17:19.297504128,36.0,19.247757474672095,-1
1996-01-13 19:17:19.297504128,40.0,20.24846122358308,-1
1996-01-13 19:17:19.297504128,44.0,20.86590705035271,-1
1996-01-13 19:17:19.297504128,48.0,20.26064567408671,-1
1996-01-13 19:17:19.297504128,52.0,19.75730233530723,-1
1996-01-13 19:17:19.297504128,60.0,19.976585862117226,-1
1996-01-13 19:17:19.297504128,72.0,19.96039985462789,-1
1996-01-13 19:17:19.297504128,80.0,19.852400444896556,-1
1996-01-13 19:17:19.297504128,92.0,19.689751008509585,-1
1996-01-13 19:17:19.297504128,104.0,19.568899721585833,-1
1996-01-13 19:17:19.297504128,116.0,19.595539026381218,-1
1996-01-13 19:17:19.297504128,136.0,19.502380060279087,-1
1996-01-13 19:17:19.297504128,152.0,19.517422360772088,-1
1996-01-13 19:17:19.297504128,176.0,19.400670738698594,-1
1996-01-13 19:17:19.297504128,196.0,19.602058384172366,-1
1996-01-13 19:17:19.297504128,224.0,19.651428789037062,-1
1996-01-13 19:17:19.297504128,256.0,20.954965225582985,-1
1996-01-13 19:17:19.297504128,292.0,20.678198602219318,6.879884150376791e-26
1996-01-13 19:17:19.297504128,332.0,21.481341598488218,1.093476714397211e-25
1996-01-13 19:17:19.297504128,376.0,34.924007165713164,6.281863927527007e-24
1996-01-13 19:17:19.297504128,428.0,23.754442204632934,3.6489486937748955e-25
1996-01-13 19:17:19.297504128,484.0,22.343036013884632,1.6303778591365985e-25
1996-01-13 19:17:19.297504128,548.0,19.624142996690644,-1
1996-01-13 19:17:19.297504128,624.0,20.033643314775325,-1
1996-01-13 19:17:19.297504128,708.0,19.546917882783397,-1
1996-01-13 19:17:19.297504128,804.0,19.93007704996038,-1
1996-01-13 19:17:19.297504128,916.0,19.440874441961924,-1
1996-01-13 19:17:19.297504128,1040.0,19.535867497706572,-1
1996-01-13 19:20:22.561497728,20.0,20.401173527658155,-1
1996-01-13 19:20:22.561497728,24.0,22.52753042998546,-1
1996-01-13 19:20:22.561497728,28.0,19.8616355493279,-1
1996-01-13 19:20:22.561497728,32.0,20.028732027275385,-1
1996-01-13 19:20:22.561497728,36.0,19.34600378303988,-1
1996-01-13 19:20:22.561497728,40.0,20.049092155076803,-1
1996-01-13 19:20:22.561497728,44.0,20.69827203662024,-1
1996-01-13 19:20:22.561497728,48.0,20.292363757952494,-1
1996-01-13 19:20:22.561497728,52.0,19.99220988603237,-1
1996-01-13 19:20:22.561497728,60.0,19.84782742966684,-1
1996-01-13 19:20:22.561497728,72.0,19.71010199970843,-1
1996-01-13 19:20:22.561497728,80.0,19.790732937488183,-1
1996-01-13 19:20:22.561497728,92.0,19.71846627454545,-1
1996-01-13 19:20:22.561497728,104.0,19.597646422501388,-1
1996-01-13 19:20:22.561497728,116.0,19.646440635720193,-1
1996-01-13 19:20:22.561497728,136.0,19.503867334961996,-1
1996-01-13 19:20:22.561497728,152.0,19.6037709461993,-1
1996-01-13 19:20:22.561497728,176.0,19.344524809742314,-1
1996-01-13 19:20:22.561497728,196.0,19.613153664665834,-1
1996-01-13 19:20:22.561497728,224.0,19.44217714993057,-1
1996-01-13 19:20:22.561497728,256.0,21.79207659607634,1.4249672183078214e-25
1996-01-13 19:20:22.561497728,292.0,21.48438984683571,1.3679847871512219e-25
1996-01-13 19:20:22.561497728,332.0,21.072521210031397,1.6571134709833923e-25
1996-01-13 19:20:22.561497728,376.0,19.916135181248578,-1
1996-01-13 19:20:22.561497728,428.0,22.719336525522426,2.839105351708172e-25
1996-01-13 19:20:22.561497728,484.0,24.33193038324669,7.885065009851702e-25
1996-01-13 19:20:22.561497728,548.0,19.842266267583092,-1
1996-01-13 19:20:22.561497728,624.0,20.16866254248726,-1
1996-01-13 19:20:22.561497728,708.0,19.48871530075257,-1
1996-01-13 19:20:22.561497728,804.0,19.63170667777871,-1
1996-01-13 19:20:22.561497728,916.0,19.39059181618039,-1
1996-01-13 19:20:22.561497728,1040.0,19.530536181087538,-1
1996-01-13 19:23:25.825491328,20.0,20.45938735578914,-1
1996-01-13 19:23:25.825491328,24.0,20.663750688239972,-1
1996-01-13 19:23:25.825491328,28.0,19.383892537712587,-1
1996-01-13 19:23:25.825491328,32.0,19.450295793793664,-1
1996-01-13 19:23:25.825491328,36.0,19.245513271474557,-1
1996-01-13 19:23:25.825491328,40.0,19.811945082868686,-1
1996-01-13 19:23:25.825491328,44.0,20.568266858171903,-1
1996-01-13 19:23:25.825491328,48.0,20.13126267801376,-1
1996-01-13 19:23:25.825491328,52.0,19.879316542428086,-1
1996-01-13 19:23:25.825491328,60.0,19.81905230918286,-1
1996-01-13 19:23:25.825491328,72.0,19.679513504917345,-1
1996-01-13 19:23:25.825491328,80.0,19.73188243780243,-1
1996-01-13 19:23:25.825491328,92.0,19.66084461459387,-1
1996-01-13 19:23:25.825491328,104.0,19.568899721585833,-1
1996-01-13 19:23:25.825491328,116.0,19.399250252269525,-1
1996-01-13 19:23:25.825491328,136.0,19.45016397518763,-1
1996-01-13 19:23:25.825491328,152.0,19.54884318107532,-1
1996-01-13 19:23:25.825491328,176.0,19.358094744294682,-1
1996-01-13 19:23:25.825491328,196.0,19.601677551919558,-1
1996-01-13 19:23:25.825491328,224.0,20.08515174373072,-1
1996-01-13 19:23:25.825491328,256.0,21.153464001548272,1.0626554404988622e-25
1996-01-13 19:23:25.825491328,292.0,28.86736608361455,3.322237464562883e-24
1996-01-13 19:23:25.825491328,332.0,26.81485993756516,2.2537087979174783e-24
1996-01-13 19:23:25.825491328,376.0,19.986709657817364,-1
1996-01-13 19:23:25.825491328,428.0,23.08702110586251,9.606787657285838e-25
1996-01-13 19:23:25.825491328,484.0,21.36469273136375,-1
1996-01-13 19:23:25.825491328,548.0,19.474528887509955,-1
1996-01-13 19:23:25.825491328,624.0,19.935755151390584,-1
1996-01-13 19:23:25.825491328,708.0,19.547903365764675,-1
1996-01-13 19:23:25.825491328,804.0,19.645556640695013,-1
1996-01-13 19:23:25.825491328,916.0,19.409851470088157,-1
1996-01-13 19:23:25.825491328,1040.0,19.5048824493117,-1
1996-01-13 19:26:29.089484928,20.0,20.573470994896322,-1
1996-01-13 19:26:29.089484928,24.0,18.563936843483514,-1
1996-01-13 19:26:29.089484928,28.0,19.48360368961962,-1
1996-01-13 19:26:29.089484928,32.0,18.905512934980962,-1
1996-01-13 19:26:29.089484928,36.0,19.046375533569286,-1
1996-01-13 19:26:29.089484928,40.0,19.811945082868686,-1
1996-01-13 19:26:29.089484928,44.0,20.369864241949468,-1
1996-01-13 19:26:29.089484928,48.0,20.13548369462088,-1
1996-01-13 19:26:29.089484928,52.0,19.64107797475198,6.271245977391329e-25
1996-01-13 19:26:29.089484928,60.0,19.97852289396199,-1
1996-01-13 19:26:29.089484928,72.0,19.648708038274616,-1
1996-01-13 19:26:29.089484928,80.0,19.94340802660748,-1
1996-01-13 19:26:29.089484928,92.0,19.664274435093397,-1
1996-01-13 19:26:29.089484928,104.0,19.624599383620623,-1
1996-01-13 19:26:29.089484928,116.0,19.426707322077988,-1
1996-01-13 19:26:29.089484928,136.0,19.423818603230025,-1
1996-01-13 19:26:29.089484928,152.0,19.52236677684818,-1
1996-01-13 19:26:29.089484928,176.0,19.302842903573136,-1
1996-01-13 19:26:29.089484928,196.0,19.478580732144426,-1
1996-01-13 19:26:29.089484928,224.0,19.31424704723834,-1
1996-01-13 19:26:29.089484928,256.0,19.818805638693348,-1
1996-01-13 19:26:29.089484928,292.0,23.51759342856876,4.206813646000359e-25
1996-01-13 19:26:29.089484928,332.0,22.64716168730383,3.2372199249375085e-25
1996-01-13 19:26:29.089484928,376.0,26.795235259701272,1.9342163395021295e-24
1996-01-13 19:26:29.089484928,428.0,19.90095980282055,-1
1996-01-13 19:26:29.089484928,484.0,21.71090114836472,-1
1996-01-13 19:26:29.089484928,548.0,19.619493763980422,-1
1996-01-13 19:26:29.089484928,624.0,19.958365686827513,-1
1996-01-13 19:26:29.089484928,708.0,19.467779471295493,-1
1996-01-13 19:26:29.089484928,804.0,19.634757633281296,-1
1996-01-13 19:26:29.089484928,916.0,19.38670105641351,-1
1996-01-13 19:26:29.089484928,1040.0,19.50147303808095,-1
1996-01-13 19:29:32.353478656,20.0,20.568389809551675,-1
1996-01-13 19:29:32.353478656,24.0,18.76518404780548,-1
1996-01-13 19:29:32.353478656,28.0,19.418941468147246,-1
1996-01-13 19:29:32.353478656,32.0,19.210264741166327,-1
1996-01-13 19:29:32.353478656,36.0,19.612086636594647,-1
1996-01-13 19:29:32.353478656,40.0,19.979783813379278,-1
1996-01-13 19:29:32.353478656,44.0,20.335191364336694,-1
1996-01-13 19:29:32.353478656,48.0,20.098198138106014,-1
1996-01-13 19:29:32.353478656,52.0,19.660799167382635,-1
1996-01-13 19:29:32.353478656,60.0,20.16680237991856,-1
1996-01-13 19:29:32.353478656,72.0,19.681338649225715,-1
1996-01-13 19:29:32.353478656,80.0,20.063536650382225,-1
1996-01-13 19:29:32.353478656,92.0,19.576342227603867,-1
1996-01-13 19:29:32.353478656,104.0,19.597646422501388,-1
1996-01-13 19:29:32.353478656,116.0,19.455492380963783,-1
1996-01-13 19:29:32.353478656,136.0,19.397312437854684,-1
1996-01-13 19:29:32.353478656,152.0,19.461286381309556,-1
1996-01-13 19:29:32.353478656,176.0,19.372286338303283,-1
1996-01-13 19:29:32.353478656,196.0,19.479854667900675,-1
1996-01-13 19:29:32.353478656,224.0,19.371191666345766,-1
1996-01-13 19:29:32.353478656,256.0,19.633081274739276,-1
1996-01-13 19:29:32.353478656,292.0,20.28767426590742,-1
1996-01-13 19:29:32.353478656,332.0,19.165997552996743,-1
1996-01-13 19:29:32.353478656,376.0,19.49377892527695,-1
1996-01-13 19:29:32.353478656,428.0,19.34786372568363,-1
1996-01-13 19:29:32.353478656,484.0,21.206911667687777,8.614000354008042e-26
1996-01-13 19:29:32.353478656,548.0,20.41509446380922,-1
1996-01-13 19:29:32.353478656,624.0,20.133736300618253,-1
1996-01-13 19:29:32.353478656,708.0,19.408779647887613,-1
1996-01-13 19:29:32.353478656,804.0,19.63213951720938,-1
1996-01-13 19:29:32.353478656,916.0,19.40652084581243,-1
1996-01-13 19:29:32.353478656,1040.0,19.48011453069279,-1
1996-01-13 19:32:35.617472256,20.0,20.456872871333527,-1
1996-01-13 19:32:35.617472256,24.0,19.211659499077964,-1
1996-01-13 19:32:35.617472256,28.0,19.20883899443648,-1
1996-01-13 19:32:35.617472256,32.0,19.383263725801505,-1
1996-01-13 19:32:35.617472256,36.0,19.480019418632487,-1
1996-01-13 19:32:35.617472256,40.0,19.716399006481787,-1
1996-01-13 19:32:35.617472256,44.0,20.46799346678824,-1
1996-01-13 19:32:35.617472256,48.0,19.96607466842844,-1
1996-01-13 19:32:35.617472256,52.0,19.519349519547944,-1
1996-01-13 19:32:35.617472256,60.0,20.039561285093363,-1
1996-01-13 19:32:35.617472256,72.0,19.89295344443809,-1
1996-01-13 19:32:35.617472256,80.0,19.882908909810297,-1
1996-01-13 19:32:35.617472256,92.0,19.459892375035675,-1
1996-01-13 19:32:35.617472256,104.0,19.34541841577616,-1
1996-01-13 19:32:35.617472256,116.0,19.373147703079592,-1
1996-01-13 19:32:35.617472256,136.0,19.45016397518763,-1
1996-01-13 19:32:35.617472256,152.0,19.347867884492228,-1
1996-01-13 19:32:35.617472256,176.0,19.358094744294682,-1
1996-01-13 19:32:35.617472256,196.0,19.309729847856467,-1
1996-01-13 19:32:35.617472256,224.0,19.25928291202859,-1
1996-01-13 19:32:35.617472256,256.0,19.577068453228154,-1
1996-01-13 19:32:35.617472256,292.0,20.04613149417929,-1
1996-01-13 19:32:35.617472256,332.0,19.113239089130964,-1
1996-01-13 19:32:35.617472256,376.0,19.253331650041027,-1
1996-01-13 19:32:35.617472256,428.0,19.39486727893733,-1
1996-01-13 19:32:35.617472256,484.0,21.287505982966824,9.126453213679438e-26
1996-01-13 19:32:35.617472256,548.0,19.89645208173357,-1
1996-01-13 19:32:35.617472256,624.0,20.360097869658304,-1
1996-01-13 19:32:35.617472256,708.0,19.419259448661037,-1
1996-01-13 19:32:35.617472256,804.0,19.620322950694252,-1
1996-01-13 19:32:35.617472256,916.0,19.406099066948453,-1
1996-01-13 19:32:35.617472256,1040.0,19.555202743445502,-1
1996-01-13 19:35:38.881465856,20.0,20.313994306686382,-1
1996-01-13 19:35:38.881465856,24.0,18.460840647815505,-1
1996-01-13 19:35:38.881465856,28.0,19.310458299223882,-1
1996-01-13 19:35:38.881465856,32.0,18.97749775174258,-1
1996-01-13 19:35:38.881465856,36.0,18.9142457113006,-1
1996-01-13 19:35:38.881465856,40.0,21.471142202514528,-1
1996-01-13 19:35:38.881465856,44.0,20.26723575193759,-1
1996-01-13 19:35:38.881465856,48.0,19.674652106870617,-1
1996-01-13 19:35:38.881465856,52.0,19.417789632520503,-1
1996-01-13 19:35:38.881465856,60.0,20.518497050412247,-1
1996-01-13 19:35:38.881465856,72.0,19.288352610956036,-1
1996-01-13 19:35:38.881465856,80.0,20.030588545672273,-1
1996-01-13 19:35:38.881465856,92.0,19.315987257718326,-1
1996-01-13 19:35:38.881465856,104.0,19.206382229328636,-1
1996-01-13 19:35:38.881465856,116.0,19.104449515702346,-1
1996-01-13 19:35:38.881465856,136.0,19.24362467578781,-1
1996-01-13 19:35:38.881465856,152.0,19.40592069390172,-1
1996-01-13 19:35:38.881465856,176.0,19.28927296902077,-1
1996-01-13 19:35:38.881465856,196.0,19.16677292299846,-1
1996-01-13 19:35:38.881465856,224.0,19.15281479950994,-1
1996-01-13 19:35:38.881465856,256.0,19.31553284400372,-1
1996-01-13 19:35:38.881465856,292.0,19.859605329632426,-1
1996-01-13 19:35:38.881465856,332.0,19.029900919761246,-1
1996-01-13 19:35:38.881465856,376.0,19.09800986342196,-1
1996-01-13 19:35:38.881465856,428.0,19.477125177636864,-1
1996-01-13 19:35:38.881465856,484.0,20.90281924400294,7.002043542584967e-26
1996-01-13 19:35:38.881465856,548.0,19.281352551670082,-1
1996-01-13 19:35:38.881465856,624.0,20.046870963172307,-1
1996-01-13 19:35:38.881465856,708.0,19.420041079177935,-1
1996-01-13 19:35:38.881465856,804.0,19.584792934759403,-1
1996-01-13 19:35:38.881465856,916.0,19.37530571738462,-1
1996-01-13 19:35:38.881465856,1040.0,19.564538962880132,-1
1996-01-13 19:38:42.145459456,20.0,20.568389809551675,-1
1996-01-13 19:38:42.145459456,24.0,20.417606060341974,-1
1996-01-13 19:38:42.145459456,28.0,19.34610245979247,-1
1996-01-13 19:38:42.145459456,32.0,18.83909027390009,-1
1996-01-13 19:38:42.145459456,36.0,19.480019418632487,-1
1996-01-13 19:38:42.145459456,40.0,19.3801361624215,-1
1996-01-13 19:38:42.145459456,44.0,19.804351824163206,-1
1996-01-13 19:38:42.145459456,48.0,19.644620922945986,-1
1996-01-13 19:38:42.145459456,52.0,19.787986135371966,-1
1996-01-13 19:38:42.145459456,60.0,20.13633785868059,-1
1996-01-13 19:38:42.145459456,72.0,19.832227382299692,-1
1996-01-13 19:38:42.145459456,80.0,19.643973989460864,-1
1996-01-13 19:38:42.145459456,92.0,19.720212359256028,-1
1996-01-13 19:38:42.145459456,104.0,19.261876184359636,-1
1996-01-13 19:38:42.145459456,116.0,19.373147703079592,-1
1996-01-13 19:38:42.145459456,136.0,19.192438193347638,-1
1996-01-13 19:38:42.145459456,152.0,19.447984866872485,-1
1996-01-13 19:38:42.145459456,176.0,19.289013704456572,-1
1996-01-13 19:38:42.145459456,196.0,19.419273817667715,-1
1996-01-13 19:38:42.145459456,224.0,19.061448113166577,-1
1996-01-13 19:38:42.145459456,256.0,19.30397331794491,-1
1996-01-13 19:38:42.145459456,292.0,20.376583170978233,-1
1996-01-13 19:38:42.145459456,332.0,19.447310059439722,1.269641726222418e-25
1996-01-13 19:38:42.145459456,376.0,19.691256992829025,-1
1996-01-13 19:38:42.145459456,428.0,19.276573192025047,-1
1996-01-13 19:38:42.145459456,484.0,20.614834891117898,-1
1996-01-13 19:38:42.145459456,548.0,19.377224707697142,-1
1996-01-13 19:38:42.145459456,624.0,19.856547110718157,-1
1996-01-13 19:38:42.145459456,708.0,19.414076556061616,-1
1996-01-13 19:38:42.145459456,804.0,19.594254364128176,-1
1996-01-13 19:38:42.145459456,916.0,19.381155966960446,-1
1996-01-13 19:38:42.145459456,1040.0,19.45547763186674,-1
1996-01-13 19:41:45.409453056,20.0,20.491869943728812,-1
1996-01-13 19:41:45.409453056,24.0,19.794492260813264,-1
1996-01-13 19:41:45.409453056,28.0,18.971387719266694,-1
1996-01-13 19:41:45.409453056,32.0,19.041852291459755,-1
1996-01-13 19:41:45.409453056,36.0,19.247757474672095,-1
1996-01-13 19:41:45.409453056,40.0,20.115087770741965,-1
1996-01-13 19:41:45.409453056,44.0,20.26723575193759,-1
1996-01-13 19:41:45.409453056,48.0,20.15974286960789,-1
1996-01-13 19:41:45.409453056,52.0,19.326428915946003,-1
1996-01-13 19:41:45.409453056,60.0,19.976585862117226,-1
1996-01-13 19:41:45.409453056,72.0,19.40574829484317,-1
1996-01-13 19:41:45.409453056,80.0,20.51422639305489,-1
1996-01-13 19:41:45.409453056,92.0,19.174136460700083,-1
1996-01-13 19:41:45.409453056,104.0,19.681178238570624,-1
1996-01-13 19:41:45.409453056,116.0,19.345348828000205,-1
1996-01-13 19:41:45.409453056,136.0,19.767140378349094,-1
1996-01-13 19:41:45.409453056,152.0,19.521729692752896,-1
1996-01-13 19:41:45.409453056,176.0,19.34559904914002,-1
1996-01-13 19:41:45.409453056,196.0,19.408848403006857,-1
1996-01-13 19:41:45.409453056,224.0,19.440883497756687,-1
1996-01-13 19:41:45.409453056,256.0,19.238386148150234,-1
1996-01-13 19:41:45.409453056,292.0,19.88840137124115,-1
1996-01-13 19:41:45.409453056,332.0,19.09611432549594,-1
1996-01-13 19:41:45.409453056,376.0,19.157978249008764,-1
1996-01-13 19:41:45.409453056,428.0,19.271631412528436,-1
1996-01-13 19:41:45.409453056,484.0,19.982130805479933,-1
1996-01-13 19:41:45.409453056,548.0,19.642287641241865,-1
1996-01-13 19:41:45.409453056,624.0,19.782069052948714,-1
1996-01-13 19:41:45.409453056,708.0,19.43358777598469,-1
1996-01-13 19:41:45.409453056,804.0,19.642317164233425,-1
1996-01-13 19:41:45.409453056,916.0,19.36133443878559,-1
1996-01-13 19:41:45.409453056,1040.0,19.47645238993398,-1
1996-01-13 19:44:48.673446656,20.0,20.42412647574206,-1
1996-01-13 19:44:48.673446656,24.0,18.52909723212559,-1
1996-01-13 19:44:48.673446656,28.0,19.141989848605988,-1
1996-01-13 19:44:48.673446656,32.0,18.471805992067395,-1
1996-01-13 19:44:48.673446656,36.0,19.214508523607662,-1
1996-01-13 19:44:48.673446656,40.0,19.080841465620132,-1
1996-01-13 19:44:48.673446656,44.0,19.6077799798949,-1
1996-01-13 19:44:48.673446656,48.0,19.44641192977955,-1
1996-01-13 19:44:48.673446656,52.0,19.484187856397096,-1
1996-01-13 19:44:48.673446656,60.0,19.723357609029108,-1
1996-01-13 19:44:48.673446656,72.0,19.378558295554583,-1
1996-01-13 19:44:48.673446656,80.0,19.22740502192568,-1
1996-01-13 19:44:48.673446656,92.0,19.259801688338356,-1
1996-01-13 19:44:48.673446656,104.0,19.26351543954545,-1
1996-01-13 19:44:48.673446656,116.0,19.209975616768396,-1
1996-01-13 19:44:48.673446656,136.0,19.16322243010935,-1
1996-01-13 19:44:48.673446656,152.0,19.41686362655419,-1
1996-01-13 19:44:48.673446656,176.0,19.303647175358016,-1
1996-01-13 19:44:48.673446656,196.0,19.386082381367288,-1
1996-01-13 19:44:48.673446656,224.0,19.481644837407604,-1
1996-01-13 19:44:48.673446656,256.0,19.291205022023604,-1
1996-01-13 19:44:48.673446656,292.0,19.720066106070668,-1
1996-01-13 19:44:48.673446656,332.0,19.03257589366958,-1
1996-01-13 19:44:48.673446656,376.0,19.136473367442285,-1
1996-01-13 19:44:48.673446656,428.0,19.303525781402588,-1
1996-01-13 19:44:48.673446656,484.0,19.643861269434943,-1
1996-01-13 19:44:48.673446656,548.0,19.600266504177917,-1
1996-01-13 19:44:48.673446656,624.0,19.593454709530704,-1
1996-01-13 19:44:48.673446656,708.0,19.41934101906002,-1
1996-01-13 19:44:48.673446656,804.0,19.60464402698854,-1
1996-01-13 19:44:48.673446656,916.0,19.35565419911093,-1
1996-01-13 19:44:48.673446656,1040.0,19.51558146961595,-1
1996-01-13 19:47:51.937440256,20.0,20.098098319079224,-1
1996-01-13 19:47:51.937440256,24.0,22.286324773979565,-1
1996-01-13 19:47:51.937440256,28.0,19.04303480739628,-1
1996-01-13 19:47:51.937440256,32.0,19.0087343291281,-1
1996-01-13 19:47:51.937440256,36.0,18.553725299379387,-1
1996-01-13 19:47:51.937440256,40.0,19.54717278798647,-1
1996-01-13 19:47:51.937440256,44.0,19.708213556141384,-1
1996-01-13 19:47:51.937440256,48.0,19.319788051678483,-1
1996-01-13 19:47:51.937440256,52.0,19.195432253483954,-1
1996-01-13 19:47:51.937440256,60.0,19.81905230918286,-1
1996-01-13 19:47:51.937440256,72.0,19.316227990356726,-1
1996-01-13 19:47:51.937440256,80.0,19.199537224717847,-1
1996-01-13 19:47:51.937440256,92.0,19.005986469278337,-1
1996-01-13 19:47:51.937440256,104.0,19.28935949513845,-1
1996-01-13 19:47:51.937440256,116.0,19.268613262479416,-1
1996-01-13 19:47:51.937440256,136.0,19.19119179902927,-1
1996-01-13 19:47:51.937440256,152.0,19.280686171834336,-1
1996-01-13 19:47:51.937440256,176.0,19.220121363645944,-1
1996-01-13 19:47:51.937440256,196.0,19.297205256507645,-1
1996-01-13 19:47:51.937440256,224.0,19.363371957110402,-1
1996-01-13 19:47:51.937440256,256.0,19.160243732610503,-1
1996-01-13 19:47:51.937440256,292.0,19.97433318725369,-1
1996-01-13 19:47:51.937440256,332.0,19.45019710026741,-1
1996-01-13 19:47:51.937440256,376.0,19.478395513934963,-1
1996-01-13 19:47:51.937440256,428.0,19.440567931069573,-1
1996-01-13 19:47:51.937440256,484.0,19.425818996150554,-1
1996-01-13 19:47:51.937440256,548.0,19.556051694403667,-1
1996-01-13 19:47:51.937440256,624.0,19.513424296003762,-1
1996-01-13 19:47:51.937440256,708.0,19.41897514203282,-1
1996-01-13 19:47:51.937440256,804.0,19.646304340948664,-1
1996-01-13 19:47:51.937440256,916.0,19.365743371144994,-1
1996-01-13 19:47:51.937440256,1040.0,19.52940669428381,-1
1996-01-13 19:50:55.201433856,20.0,19.95323056802188,-1
1996-01-13 19:50:55.201433856,24.0,18.49397587158184,-1
1996-01-13 19:50:55.201433856,28.0,19.242976974476676,-1
1996-01-13 19:50:55.201433856,32.0,18.236478717348426,-1
1996-01-13 19:50:55.201433856,36.0,19.34600378303988,-1
1996-01-13 19:50:55.201433856,40.0,19.215357721224628,-1
1996-01-13 19:50:55.201433856,44.0,19.215396503448336,-1
1996-01-13 19:50:55.201433856,48.0,19.35442496658083,-1
1996-01-13 19:50:55.201433856,52.0,19.461977180611942,-1
1996-01-13 19:50:55.201433856,60.0,19.8803766835368,-1
1996-01-13 19:50:55.201433856,72.0,19.254877095971942,-1
1996-01-13 19:50:55.201433856,80.0,19.139758547356895,-1
1996-01-13 19:50:55.201433856,92.0,19.436199933205152,-1
1996-01-13 19:50:55.201433856,104.0,19.178367054287083,-1
1996-01-13 19:50:55.201433856,116.0,19.290770002849293,-1
1996-01-13 19:50:55.201433856,136.0,19.032832864567265,-1
1996-01-13 19:50:55.201433856,152.0,19.40627324637963,-1
1996-01-13 19:50:55.201433856,176.0,19.164085065773268,-1
1996-01-13 19:50:55.201433856,196.0,19.26211693638895,-1
1996-01-13 19:50:55.201433856,224.0,19.22520343140743,-1
1996-01-13 19:50:55.201433856,256.0,19.410138889247317,-1
