datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-12 19:21:44.446375552,916.0,-1,-1
1996-01-12 19:21:44.446375552,940.0,-1,-1
1996-01-12 19:21:44.446375552,1040.0,-1,-1
1996-01-12 19:24:47.718959360,20.0,-1,-1
1996-01-12 19:24:47.718959360,24.0,-1,-1
1996-01-12 19:24:47.718959360,28.0,-1,-1
1996-01-12 19:24:47.718959360,32.0,-1,-1
1996-01-12 19:24:47.718959360,36.0,-1,-1
1996-01-12 19:24:47.718959360,40.0,-1,-1
1996-01-12 19:24:47.718959360,44.0,-1,-1
1996-01-12 19:24:47.718959360,48.0,-1,-1
1996-01-12 19:24:47.718959360,52.0,-1,-1
1996-01-12 19:24:47.718959360,60.0,-1,-1
1996-01-12 19:24:47.718959360,72.0,-1,-1
1996-01-12 19:24:47.718959360,80.0,-1,-1
1996-01-12 19:24:47.718959360,92.0,-1,-1
1996-01-12 19:24:47.718959360,104.0,-1,-1
1996-01-12 19:24:47.718959360,116.0,-1,-1
1996-01-12 19:24:47.718959360,124.0,-1,-1
1996-01-12 19:24:47.718959360,136.0,-1,-1
1996-01-12 19:24:47.718959360,148.0,-1,-1
1996-01-12 19:24:47.718959360,152.0,-1,-1
1996-01-12 19:24:47.718959360,176.0,-1,-1
1996-01-12 19:24:47.718959360,196.0,-1,-1
1996-01-12 19:24:47.718959360,224.0,-1,-1
1996-01-12 19:24:47.718959360,256.0,-1,-1
1996-01-12 19:24:47.718959360,272.0,-1,-1
1996-01-12 19:24:47.718959360,292.0,-1,-1
1996-01-12 19:24:47.718959360,332.0,-1,-1
1996-01-12 19:24:47.718959360,376.0,-1,-1
1996-01-12 19:24:47.718959360,388.0,-1,-1
1996-01-12 19:24:47.718959360,428.0,-1,-1
1996-01-12 19:24:47.718959360,484.0,-1,-1
1996-01-12 19:24:47.718959360,540.0,-1,-1
1996-01-12 19:24:47.718959360,548.0,-1,-1
1996-01-12 19:24:47.718959360,624.0,-1,-1
1996-01-12 19:24:47.718959360,708.0,-1,-1
1996-01-12 19:24:47.718959360,740.0,-1,-1
1996-01-12 19:24:47.718959360,804.0,-1,-1
1996-01-12 19:24:47.718959360,916.0,-1,-1
1996-01-12 19:24:47.718959360,940.0,-1,-1
1996-01-12 19:24:47.718959360,1040.0,-1,-1
1996-01-12 19:27:50.991543296,20.0,-1,-1
1996-01-12 19:27:50.991543296,24.0,-1,-1
1996-01-12 19:27:50.991543296,28.0,-1,-1
1996-01-12 19:27:50.991543296,32.0,-1,-1
1996-01-12 19:27:50.991543296,36.0,-1,-1
1996-01-12 19:27:50.991543296,40.0,-1,-1
1996-01-12 19:27:50.991543296,44.0,-1,-1
1996-01-12 19:27:50.991543296,48.0,-1,-1
1996-01-12 19:27:50.991543296,52.0,-1,-1
1996-01-12 19:27:50.991543296,60.0,-1,-1
1996-01-12 19:27:50.991543296,72.0,-1,-1
1996-01-12 19:27:50.991543296,80.0,-1,-1
1996-01-12 19:27:50.991543296,92.0,-1,-1
1996-01-12 19:27:50.991543296,104.0,-1,-1
1996-01-12 19:27:50.991543296,116.0,-1,-1
1996-01-12 19:27:50.991543296,124.0,-1,-1
1996-01-12 19:27:50.991543296,136.0,-1,-1
1996-01-12 19:27:50.991543296,148.0,-1,-1
1996-01-12 19:27:50.991543296,152.0,-1,-1
1996-01-12 19:27:50.991543296,176.0,-1,-1
1996-01-12 19:27:50.991543296,196.0,-1,-1
1996-01-12 19:27:50.991543296,224.0,-1,-1
1996-01-12 19:27:50.991543296,256.0,-1,-1
1996-01-12 19:27:50.991543296,272.0,-1,-1
1996-01-12 19:27:50.991543296,292.0,-1,-1
1996-01-12 19:27:50.991543296,332.0,-1,-1
1996-01-12 19:27:50.991543296,376.0,-1,-1
1996-01-12 19:27:50.991543296,388.0,-1,-1
1996-01-12 19:27:50.991543296,428.0,-1,-1
1996-01-12 19:27:50.991543296,484.0,-1,-1
1996-01-12 19:27:50.991543296,540.0,-1,-1
1996-01-12 19:27:50.991543296,548.0,-1,-1
1996-01-12 19:27:50.991543296,624.0,-1,-1
1996-01-12 19:27:50.991543296,708.0,-1,-1
1996-01-12 19:27:50.991543296,740.0,-1,-1
1996-01-12 19:27:50.991543296,804.0,-1,-1
1996-01-12 19:27:50.991543296,916.0,-1,-1
1996-01-12 19:27:50.991543296,940.0,-1,-1
1996-01-12 19:27:50.991543296,1040.0,-1,-1
1996-01-12 19:30:54.264127104,20.0,0.0,-1
1996-01-12 19:30:54.264127104,24.0,0.0,-1
1996-01-12 19:30:54.264127104,28.0,0.0,-1
1996-01-12 19:30:54.264127104,32.0,0.0,-1
1996-01-12 19:30:54.264127104,36.0,0.0,-1
1996-01-12 19:30:54.264127104,40.0,0.0,-1
1996-01-12 19:30:54.264127104,44.0,0.0,-1
1996-01-12 19:30:54.264127104,48.0,0.0,-1
1996-01-12 19:30:54.264127104,52.0,0.0,-1
1996-01-12 19:30:54.264127104,60.0,0.0,-1
1996-01-12 19:30:54.264127104,72.0,0.0,-1
1996-01-12 19:30:54.264127104,80.0,0.0,-1
1996-01-12 19:30:54.264127104,92.0,0.0,-1
1996-01-12 19:30:54.264127104,104.0,0.0,-1
1996-01-12 19:30:54.264127104,116.0,0.0,-1
1996-01-12 19:30:54.264127104,124.0,0.0,-1
1996-01-12 19:30:54.264127104,136.0,0.0,-1
1996-01-12 19:30:54.264127104,148.0,0.0,-1
1996-01-12 19:30:54.264127104,152.0,0.0,-1
1996-01-12 19:30:54.264127104,176.0,0.0,-1
1996-01-12 19:30:54.264127104,196.0,0.0,-1
1996-01-12 19:30:54.264127104,224.0,0.0,-1
1996-01-12 19:30:54.264127104,256.0,0.0,-1
1996-01-12 19:30:54.264127104,272.0,0.0,-1
1996-01-12 19:30:54.264127104,292.0,0.0,-1
1996-01-12 19:30:54.264127104,332.0,0.0,-1
1996-01-12 19:30:54.264127104,376.0,0.0,-1
1996-01-12 19:30:54.264127104,388.0,0.0,-1
1996-01-12 19:30:54.264127104,428.0,0.0,-1
1996-01-12 19:30:54.264127104,484.0,0.0,-1
1996-01-12 19:30:54.264127104,540.0,0.0,-1
1996-01-12 19:30:54.264127104,548.0,0.0,-1
1996-01-12 19:30:54.264127104,624.0,0.0,-1
1996-01-12 19:30:54.264127104,708.0,0.0,-1
1996-01-12 19:30:54.264127104,740.0,0.0,-1
1996-01-12 19:30:54.264127104,804.0,0.0,-1
1996-01-12 19:30:54.264127104,916.0,0.0,-1
1996-01-12 19:30:54.264127104,940.0,0.0,-1
1996-01-12 19:30:54.264127104,1040.0,0.0,-1
1996-01-12 19:33:57.536710912,20.0,0.0,-1
1996-01-12 19:33:57.536710912,24.0,0.0,-1
1996-01-12 19:33:57.536710912,28.0,0.0,-1
1996-01-12 19:33:57.536710912,32.0,0.0,-1
1996-01-12 19:33:57.536710912,36.0,0.0,-1
1996-01-12 19:33:57.536710912,40.0,0.0,-1
1996-01-12 19:33:57.536710912,44.0,0.0,-1
1996-01-12 19:33:57.536710912,48.0,0.0,-1
1996-01-12 19:33:57.536710912,52.0,0.0,-1
1996-01-12 19:33:57.536710912,60.0,0.0,-1
1996-01-12 19:33:57.536710912,72.0,0.0,-1
1996-01-12 19:33:57.536710912,80.0,0.0,-1
1996-01-12 19:33:57.536710912,92.0,0.0,-1
1996-01-12 19:33:57.536710912,104.0,0.0,-1
1996-01-12 19:33:57.536710912,116.0,0.0,-1
1996-01-12 19:33:57.536710912,124.0,0.0,-1
1996-01-12 19:33:57.536710912,136.0,0.0,-1
1996-01-12 19:33:57.536710912,148.0,0.0,-1
1996-01-12 19:33:57.536710912,152.0,0.0,-1
1996-01-12 19:33:57.536710912,176.0,0.0,-1
1996-01-12 19:33:57.536710912,196.0,0.0,-1
1996-01-12 19:33:57.536710912,224.0,0.0,-1
1996-01-12 19:33:57.536710912,256.0,0.0,-1
1996-01-12 19:33:57.536710912,272.0,0.0,-1
1996-01-12 19:33:57.536710912,292.0,0.0,-1
1996-01-12 19:33:57.536710912,332.0,0.0,-1
1996-01-12 19:33:57.536710912,376.0,0.0,-1
1996-01-12 19:33:57.536710912,388.0,0.0,-1
1996-01-12 19:33:57.536710912,428.0,0.0,-1
1996-01-12 19:33:57.536710912,484.0,0.0,-1
1996-01-12 19:33:57.536710912,540.0,0.0,-1
1996-01-12 19:33:57.536710912,548.0,0.0,-1
1996-01-12 19:33:57.536710912,624.0,0.0,-1
1996-01-12 19:33:57.536710912,708.0,0.0,-1
1996-01-12 19:33:57.536710912,740.0,0.0,-1
1996-01-12 19:33:57.536710912,804.0,0.0,-1
1996-01-12 19:33:57.536710912,916.0,0.0,-1
1996-01-12 19:33:57.536710912,940.0,0.0,-1
1996-01-12 19:33:57.536710912,1040.0,0.0,-1
1996-01-12 19:37:00.809294848,20.0,-1,-1
1996-01-12 19:37:00.809294848,24.0,-1,-1
1996-01-12 19:37:00.809294848,28.0,-1,-1
1996-01-12 19:37:00.809294848,32.0,-1,-1
1996-01-12 19:37:00.809294848,36.0,-1,-1
1996-01-12 19:37:00.809294848,40.0,-1,-1
1996-01-12 19:37:00.809294848,44.0,-1,-1
1996-01-12 19:37:00.809294848,48.0,-1,-1
1996-01-12 19:37:00.809294848,52.0,-1,-1
1996-01-12 19:37:00.809294848,60.0,-1,-1
1996-01-12 19:37:00.809294848,72.0,-1,-1
1996-01-12 19:37:00.809294848,80.0,-1,-1
1996-01-12 19:37:00.809294848,92.0,-1,-1
1996-01-12 19:37:00.809294848,104.0,-1,-1
1996-01-12 19:37:00.809294848,116.0,-1,-1
1996-01-12 19:37:00.809294848,124.0,-1,-1
1996-01-12 19:37:00.809294848,136.0,-1,-1
1996-01-12 19:37:00.809294848,148.0,-1,-1
1996-01-12 19:37:00.809294848,152.0,-1,-1
1996-01-12 19:37:00.809294848,176.0,-1,-1
1996-01-12 19:37:00.809294848,196.0,-1,-1
1996-01-12 19:37:00.809294848,224.0,-1,-1
1996-01-12 19:37:00.809294848,256.0,-1,-1
1996-01-12 19:37:00.809294848,272.0,-1,-1
1996-01-12 19:37:00.809294848,292.0,-1,-1
1996-01-12 19:37:00.809294848,332.0,-1,-1
1996-01-12 19:37:00.809294848,376.0,-1,-1
1996-01-12 19:37:00.809294848,388.0,-1,-1
1996-01-12 19:37:00.809294848,428.0,-1,-1
1996-01-12 19:37:00.809294848,484.0,-1,-1
1996-01-12 19:37:00.809294848,540.0,-1,-1
1996-01-12 19:37:00.809294848,548.0,-1,-1
1996-01-12 19:37:00.809294848,624.0,-1,-1
1996-01-12 19:37:00.809294848,708.0,-1,-1
1996-01-12 19:37:00.809294848,740.0,-1,-1
1996-01-12 19:37:00.809294848,804.0,-1,-1
1996-01-12 19:37:00.809294848,916.0,-1,-1
1996-01-12 19:37:00.809294848,940.0,-1,-1
1996-01-12 19:37:00.809294848,1040.0,-1,-1
1996-01-12 19:40:04.081878656,20.0,-1,-1
1996-01-12 19:40:04.081878656,24.0,-1,-1
1996-01-12 19:40:04.081878656,28.0,-1,-1
1996-01-12 19:40:04.081878656,32.0,-1,-1
1996-01-12 19:40:04.081878656,36.0,-1,-1
1996-01-12 19:40:04.081878656,40.0,-1,-1
1996-01-12 19:40:04.081878656,44.0,-1,-1
1996-01-12 19:40:04.081878656,48.0,-1,-1
1996-01-12 19:40:04.081878656,52.0,-1,-1
1996-01-12 19:40:04.081878656,60.0,-1,-1
1996-01-12 19:40:04.081878656,72.0,-1,-1
1996-01-12 19:40:04.081878656,80.0,-1,-1
1996-01-12 19:40:04.081878656,92.0,-1,-1
1996-01-12 19:40:04.081878656,104.0,-1,-1
1996-01-12 19:40:04.081878656,116.0,-1,-1
1996-01-12 19:40:04.081878656,124.0,-1,-1
1996-01-12 19:40:04.081878656,136.0,-1,-1
1996-01-12 19:40:04.081878656,148.0,-1,-1
1996-01-12 19:40:04.081878656,152.0,-1,-1
1996-01-12 19:40:04.081878656,176.0,-1,-1
1996-01-12 19:40:04.081878656,196.0,-1,-1
1996-01-12 19:40:04.081878656,224.0,-1,-1
1996-01-12 19:40:04.081878656,256.0,-1,-1
1996-01-12 19:40:04.081878656,272.0,-1,-1
1996-01-12 19:40:04.081878656,292.0,-1,-1
1996-01-12 19:40:04.081878656,332.0,-1,-1
1996-01-12 19:40:04.081878656,376.0,-1,-1
1996-01-12 19:40:04.081878656,388.0,-1,-1
1996-01-12 19:40:04.081878656,428.0,-1,-1
1996-01-12 19:40:04.081878656,484.0,-1,-1
1996-01-12 19:40:04.081878656,540.0,-1,-1
1996-01-12 19:40:04.081878656,548.0,-1,-1
1996-01-12 19:40:04.081878656,624.0,-1,-1
1996-01-12 19:40:04.081878656,708.0,-1,-1
1996-01-12 19:40:04.081878656,740.0,-1,-1
1996-01-12 19:40:04.081878656,804.0,-1,-1
1996-01-12 19:40:04.081878656,916.0,-1,-1
1996-01-12 19:40:04.081878656,940.0,-1,-1
1996-01-12 19:40:04.081878656,1040.0,-1,-1
1996-01-12 19:43:07.354462592,20.0,-1,-1
1996-01-12 19:43:07.354462592,24.0,-1,-1
1996-01-12 19:43:07.354462592,28.0,-1,-1
1996-01-12 19:43:07.354462592,32.0,-1,-1
1996-01-12 19:43:07.354462592,36.0,-1,-1
1996-01-12 19:43:07.354462592,40.0,-1,-1
1996-01-12 19:43:07.354462592,44.0,-1,-1
1996-01-12 19:43:07.354462592,48.0,-1,-1
1996-01-12 19:43:07.354462592,52.0,-1,-1
1996-01-12 19:43:07.354462592,60.0,-1,-1
1996-01-12 19:43:07.354462592,72.0,-1,-1
1996-01-12 19:43:07.354462592,80.0,-1,-1
1996-01-12 19:43:07.354462592,92.0,-1,-1
1996-01-12 19:43:07.354462592,104.0,-1,-1
1996-01-12 19:43:07.354462592,116.0,-1,-1
1996-01-12 19:43:07.354462592,124.0,-1,-1
1996-01-12 19:43:07.354462592,136.0,-1,-1
1996-01-12 19:43:07.354462592,148.0,-1,-1
1996-01-12 19:43:07.354462592,152.0,-1,-1
1996-01-12 19:43:07.354462592,176.0,-1,-1
1996-01-12 19:43:07.354462592,196.0,-1,-1
1996-01-12 19:43:07.354462592,224.0,-1,-1
1996-01-12 19:43:07.354462592,256.0,-1,-1
1996-01-12 19:43:07.354462592,272.0,-1,-1
1996-01-12 19:43:07.354462592,292.0,-1,-1
1996-01-12 19:43:07.354462592,332.0,-1,-1
1996-01-12 19:43:07.354462592,376.0,-1,-1
1996-01-12 19:43:07.354462592,388.0,-1,-1
1996-01-12 19:43:07.354462592,428.0,-1,-1
1996-01-12 19:43:07.354462592,484.0,-1,-1
1996-01-12 19:43:07.354462592,540.0,-1,-1
1996-01-12 19:43:07.354462592,548.0,-1,-1
1996-01-12 19:43:07.354462592,624.0,-1,-1
1996-01-12 19:43:07.354462592,708.0,-1,-1
1996-01-12 19:43:07.354462592,740.0,-1,-1
1996-01-12 19:43:07.354462592,804.0,-1,-1
1996-01-12 19:43:07.354462592,916.0,-1,-1
1996-01-12 19:43:07.354462592,940.0,-1,-1
1996-01-12 19:43:07.354462592,1040.0,-1,-1
1996-01-12 19:46:10.627046400,20.0,-1,-1
1996-01-12 19:46:10.627046400,24.0,-1,-1
1996-01-12 19:46:10.627046400,28.0,-1,-1
1996-01-12 19:46:10.627046400,32.0,-1,-1
1996-01-12 19:46:10.627046400,36.0,-1,-1
1996-01-12 19:46:10.627046400,40.0,-1,-1
1996-01-12 19:46:10.627046400,44.0,-1,-1
1996-01-12 19:46:10.627046400,48.0,-1,-1
1996-01-12 19:46:10.627046400,52.0,-1,-1
1996-01-12 19:46:10.627046400,60.0,-1,-1
1996-01-12 19:46:10.627046400,72.0,-1,-1
1996-01-12 19:46:10.627046400,80.0,-1,-1
1996-01-12 19:46:10.627046400,92.0,-1,-1
1996-01-12 19:46:10.627046400,104.0,-1,-1
1996-01-12 19:46:10.627046400,116.0,-1,-1
1996-01-12 19:46:10.627046400,124.0,-1,-1
1996-01-12 19:46:10.627046400,136.0,-1,-1
1996-01-12 19:46:10.627046400,148.0,-1,-1
1996-01-12 19:46:10.627046400,152.0,-1,-1
1996-01-12 19:46:10.627046400,176.0,-1,-1
1996-01-12 19:46:10.627046400,196.0,-1,-1
1996-01-12 19:46:10.627046400,224.0,-1,-1
1996-01-12 19:46:10.627046400,256.0,-1,-1
1996-01-12 19:46:10.627046400,272.0,-1,-1
1996-01-12 19:46:10.627046400,292.0,-1,-1
1996-01-12 19:46:10.627046400,332.0,-1,-1
1996-01-12 19:46:10.627046400,376.0,-1,-1
1996-01-12 19:46:10.627046400,388.0,-1,-1
1996-01-12 19:46:10.627046400,428.0,-1,-1
1996-01-12 19:46:10.627046400,484.0,-1,-1
1996-01-12 19:46:10.627046400,540.0,-1,-1
1996-01-12 19:46:10.627046400,548.0,-1,-1
1996-01-12 19:46:10.627046400,624.0,-1,-1
1996-01-12 19:46:10.627046400,708.0,-1,-1
1996-01-12 19:46:10.627046400,740.0,-1,-1
1996-01-12 19:46:10.627046400,804.0,-1,-1
1996-01-12 19:46:10.627046400,916.0,-1,-1
1996-01-12 19:46:10.627046400,940.0,-1,-1
1996-01-12 19:46:10.627046400,1040.0,-1,-1
1996-01-12 19:49:13.899630336,20.0,-1,-1
1996-01-12 19:49:13.899630336,24.0,-1,-1
1996-01-12 19:49:13.899630336,28.0,-1,-1
1996-01-12 19:49:13.899630336,32.0,-1,-1
1996-01-12 19:49:13.899630336,36.0,-1,-1
1996-01-12 19:49:13.899630336,40.0,-1,-1
1996-01-12 19:49:13.899630336,44.0,-1,-1
1996-01-12 19:49:13.899630336,48.0,-1,-1
1996-01-12 19:49:13.899630336,52.0,-1,-1
1996-01-12 19:49:13.899630336,60.0,-1,-1
1996-01-12 19:49:13.899630336,72.0,-1,-1
1996-01-12 19:49:13.899630336,80.0,-1,-1
1996-01-12 19:49:13.899630336,92.0,-1,-1
1996-01-12 19:49:13.899630336,104.0,-1,-1
1996-01-12 19:49:13.899630336,116.0,-1,-1
1996-01-12 19:49:13.899630336,124.0,-1,-1
1996-01-12 19:49:13.899630336,136.0,-1,-1
1996-01-12 19:49:13.899630336,148.0,-1,-1
1996-01-12 19:49:13.899630336,152.0,-1,-1
1996-01-12 19:49:13.899630336,176.0,-1,-1
1996-01-12 19:49:13.899630336,196.0,-1,-1
1996-01-12 19:49:13.899630336,224.0,-1,-1
1996-01-12 19:49:13.899630336,256.0,-1,-1
1996-01-12 19:49:13.899630336,272.0,-1,-1
1996-01-12 19:49:13.899630336,292.0,-1,-1
1996-01-12 19:49:13.899630336,332.0,-1,-1
1996-01-12 19:49:13.899630336,376.0,-1,-1
1996-01-12 19:49:13.899630336,388.0,-1,-1
1996-01-12 19:49:13.899630336,428.0,-1,-1
1996-01-12 19:49:13.899630336,484.0,-1,-1
1996-01-12 19:49:13.899630336,540.0,-1,-1
1996-01-12 19:49:13.899630336,548.0,-1,-1
1996-01-12 19:49:13.899630336,624.0,-1,-1
1996-01-12 19:49:13.899630336,708.0,-1,-1
1996-01-12 19:49:13.899630336,740.0,-1,-1
1996-01-12 19:49:13.899630336,804.0,-1,-1
1996-01-12 19:49:13.899630336,916.0,-1,-1
1996-01-12 19:49:13.899630336,940.0,-1,-1
1996-01-12 19:49:13.899630336,1040.0,-1,-1
1996-01-12 19:52:17.172214144,20.0,-1,-1
1996-01-12 19:52:17.172214144,24.0,-1,-1
1996-01-12 19:52:17.172214144,28.0,-1,-1
1996-01-12 19:52:17.172214144,32.0,-1,-1
1996-01-12 19:52:17.172214144,36.0,-1,-1
1996-01-12 19:52:17.172214144,40.0,-1,-1
1996-01-12 19:52:17.172214144,44.0,-1,-1
1996-01-12 19:52:17.172214144,48.0,-1,-1
1996-01-12 19:52:17.172214144,52.0,-1,-1
1996-01-12 19:52:17.172214144,60.0,-1,-1
1996-01-12 19:52:17.172214144,72.0,-1,-1
1996-01-12 19:52:17.172214144,80.0,-1,-1
1996-01-12 19:52:17.172214144,92.0,-1,-1
1996-01-12 19:52:17.172214144,104.0,-1,-1
1996-01-12 19:52:17.172214144,116.0,-1,-1
1996-01-12 19:52:17.172214144,124.0,-1,-1
1996-01-12 19:52:17.172214144,136.0,-1,-1
1996-01-12 19:52:17.172214144,148.0,-1,-1
1996-01-12 19:52:17.172214144,152.0,-1,-1
1996-01-12 19:52:17.172214144,176.0,-1,-1
1996-01-12 19:52:17.172214144,196.0,-1,-1
1996-01-12 19:52:17.172214144,224.0,-1,-1
1996-01-12 19:52:17.172214144,256.0,-1,-1
1996-01-12 19:52:17.172214144,272.0,-1,-1
1996-01-12 19:52:17.172214144,292.0,-1,-1
1996-01-12 19:52:17.172214144,332.0,-1,-1
1996-01-12 19:52:17.172214144,376.0,-1,-1
1996-01-12 19:52:17.172214144,388.0,-1,-1
1996-01-12 19:52:17.172214144,428.0,-1,-1
1996-01-12 19:52:17.172214144,484.0,-1,-1
1996-01-12 19:52:17.172214144,540.0,-1,-1
1996-01-12 19:52:17.172214144,548.0,-1,-1
1996-01-12 19:52:17.172214144,624.0,-1,-1
1996-01-12 19:52:17.172214144,708.0,-1,-1
1996-01-12 19:52:17.172214144,740.0,-1,-1
1996-01-12 19:52:17.172214144,804.0,-1,-1
1996-01-12 19:52:17.172214144,916.0,-1,-1
1996-01-12 19:52:17.172214144,940.0,-1,-1
1996-01-12 19:52:17.172214144,1040.0,-1,-1
1996-01-12 19:55:20.444797952,20.0,-1,-1
1996-01-12 19:55:20.444797952,24.0,-1,-1
1996-01-12 19:55:20.444797952,28.0,-1,-1
1996-01-12 19:55:20.444797952,32.0,-1,-1
1996-01-12 19:55:20.444797952,36.0,-1,-1
1996-01-12 19:55:20.444797952,40.0,-1,-1
1996-01-12 19:55:20.444797952,44.0,-1,-1
1996-01-12 19:55:20.444797952,48.0,-1,-1
1996-01-12 19:55:20.444797952,52.0,-1,-1
1996-01-12 19:55:20.444797952,60.0,-1,-1
1996-01-12 19:55:20.444797952,72.0,-1,-1
1996-01-12 19:55:20.444797952,80.0,-1,-1
1996-01-12 19:55:20.444797952,92.0,-1,-1
1996-01-12 19:55:20.444797952,104.0,-1,-1
1996-01-12 19:55:20.444797952,116.0,-1,-1
1996-01-12 19:55:20.444797952,124.0,-1,-1
1996-01-12 19:55:20.444797952,136.0,-1,-1
1996-01-12 19:55:20.444797952,148.0,-1,-1
1996-01-12 19:55:20.444797952,152.0,-1,-1
1996-01-12 19:55:20.444797952,176.0,-1,-1
1996-01-12 19:55:20.444797952,196.0,-1,-1
1996-01-12 19:55:20.444797952,224.0,-1,-1
1996-01-12 19:55:20.444797952,256.0,-1,-1
1996-01-12 19:55:20.444797952,272.0,-1,-1
1996-01-12 19:55:20.444797952,292.0,-1,-1
1996-01-12 19:55:20.444797952,332.0,-1,-1
1996-01-12 19:55:20.444797952,376.0,-1,-1
1996-01-12 19:55:20.444797952,388.0,-1,-1
1996-01-12 19:55:20.444797952,428.0,-1,-1
1996-01-12 19:55:20.444797952,484.0,-1,-1
1996-01-12 19:55:20.444797952,540.0,-1,-1
1996-01-12 19:55:20.444797952,548.0,-1,-1
1996-01-12 19:55:20.444797952,624.0,-1,-1
1996-01-12 19:55:20.444797952,708.0,-1,-1
1996-01-12 19:55:20.444797952,740.0,-1,-1
1996-01-12 19:55:20.444797952,804.0,-1,-1
1996-01-12 19:55:20.444797952,916.0,-1,-1
1996-01-12 19:55:20.444797952,940.0,-1,-1
1996-01-12 19:55:20.444797952,1040.0,-1,-1
1996-01-12 19:58:23.717381888,20.0,-1,-1
1996-01-12 19:58:23.717381888,24.0,-1,-1
1996-01-12 19:58:23.717381888,28.0,-1,-1
1996-01-12 19:58:23.717381888,32.0,-1,-1
1996-01-12 19:58:23.717381888,36.0,-1,-1
1996-01-12 19:58:23.717381888,40.0,-1,-1
1996-01-12 19:58:23.717381888,44.0,-1,-1
1996-01-12 19:58:23.717381888,48.0,-1,-1
1996-01-12 19:58:23.717381888,52.0,-1,-1
1996-01-12 19:58:23.717381888,60.0,-1,-1
1996-01-12 19:58:23.717381888,72.0,-1,-1
1996-01-12 19:58:23.717381888,80.0,-1,-1
1996-01-12 19:58:23.717381888,92.0,-1,-1
1996-01-12 19:58:23.717381888,104.0,-1,-1
1996-01-12 19:58:23.717381888,116.0,-1,-1
1996-01-12 19:58:23.717381888,124.0,-1,-1
1996-01-12 19:58:23.717381888,136.0,-1,-1
1996-01-12 19:58:23.717381888,148.0,-1,-1
1996-01-12 19:58:23.717381888,152.0,-1,-1
1996-01-12 19:58:23.717381888,176.0,-1,-1
1996-01-12 19:58:23.717381888,196.0,-1,-1
1996-01-12 19:58:23.717381888,224.0,-1,-1
1996-01-12 19:58:23.717381888,256.0,-1,-1
1996-01-12 19:58:23.717381888,272.0,-1,-1
1996-01-12 19:58:23.717381888,292.0,-1,-1
1996-01-12 19:58:23.717381888,332.0,-1,-1
1996-01-12 19:58:23.717381888,376.0,-1,-1
1996-01-12 19:58:23.717381888,388.0,-1,-1
1996-01-12 19:58:23.717381888,428.0,-1,-1
1996-01-12 19:58:23.717381888,484.0,-1,-1
1996-01-12 19:58:23.717381888,540.0,-1,-1
1996-01-12 19:58:23.717381888,548.0,-1,-1
1996-01-12 19:58:23.717381888,624.0,-1,-1
1996-01-12 19:58:23.717381888,708.0,-1,-1
1996-01-12 19:58:23.717381888,740.0,-1,-1
1996-01-12 19:58:23.717381888,804.0,-1,-1
1996-01-12 19:58:23.717381888,916.0,-1,-1
1996-01-12 19:58:23.717381888,940.0,-1,-1
1996-01-12 19:58:23.717381888,1040.0,-1,-1
1996-01-12 20:01:26.989965696,20.0,-1,-1
1996-01-12 20:01:26.989965696,24.0,-1,-1
1996-01-12 20:01:26.989965696,28.0,-1,-1
1996-01-12 20:01:26.989965696,32.0,-1,-1
1996-01-12 20:01:26.989965696,36.0,-1,-1
1996-01-12 20:01:26.989965696,40.0,-1,-1
1996-01-12 20:01:26.989965696,44.0,-1,-1
1996-01-12 20:01:26.989965696,48.0,-1,-1
1996-01-12 20:01:26.989965696,52.0,-1,-1
1996-01-12 20:01:26.989965696,60.0,-1,-1
1996-01-12 20:01:26.989965696,72.0,-1,-1
1996-01-12 20:01:26.989965696,80.0,-1,-1
1996-01-12 20:01:26.989965696,92.0,-1,-1
1996-01-12 20:01:26.989965696,104.0,-1,-1
1996-01-12 20:01:26.989965696,116.0,-1,-1
1996-01-12 20:01:26.989965696,124.0,-1,-1
1996-01-12 20:01:26.989965696,136.0,-1,-1
1996-01-12 20:01:26.989965696,148.0,-1,-1
1996-01-12 20:01:26.989965696,152.0,-1,-1
1996-01-12 20:01:26.989965696,176.0,-1,-1
1996-01-12 20:01:26.989965696,196.0,-1,-1
1996-01-12 20:01:26.989965696,224.0,-1,-1
1996-01-12 20:01:26.989965696,256.0,-1,-1
1996-01-12 20:01:26.989965696,272.0,-1,-1
1996-01-12 20:01:26.989965696,292.0,-1,-1
1996-01-12 20:01:26.989965696,332.0,-1,-1
1996-01-12 20:01:26.989965696,376.0,-1,-1
1996-01-12 20:01:26.989965696,388.0,-1,-1
1996-01-12 20:01:26.989965696,428.0,-1,-1
1996-01-12 20:01:26.989965696,484.0,-1,-1
1996-01-12 20:01:26.989965696,540.0,-1,-1
1996-01-12 20:01:26.989965696,548.0,-1,-1
1996-01-12 20:01:26.989965696,624.0,-1,-1
1996-01-12 20:01:26.989965696,708.0,-1,-1
1996-01-12 20:01:26.989965696,740.0,-1,-1
1996-01-12 20:01:26.989965696,804.0,-1,-1
1996-01-12 20:01:26.989965696,916.0,-1,-1
1996-01-12 20:01:26.989965696,940.0,-1,-1
1996-01-12 20:01:26.989965696,1040.0,-1,-1
1996-01-12 20:04:30.262549632,20.0,-1,-1
1996-01-12 20:04:30.262549632,24.0,-1,-1
1996-01-12 20:04:30.262549632,28.0,-1,-1
1996-01-12 20:04:30.262549632,32.0,-1,-1
