datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-14 22:09:23.850598400,124.0,-1,-1
1996-01-14 22:09:23.850598400,136.0,-1,-1
1996-01-14 22:09:23.850598400,148.0,-1,-1
1996-01-14 22:09:23.850598400,152.0,-1,-1
1996-01-14 22:09:23.850598400,176.0,-1,-1
1996-01-14 22:09:23.850598400,196.0,-1,-1
1996-01-14 22:09:23.850598400,224.0,-1,-1
1996-01-14 22:09:23.850598400,256.0,-1,-1
1996-01-14 22:09:23.850598400,272.0,-1,-1
1996-01-14 22:09:23.850598400,292.0,-1,-1
1996-01-14 22:09:23.850598400,332.0,-1,-1
1996-01-14 22:09:23.850598400,376.0,-1,-1
1996-01-14 22:09:23.850598400,388.0,-1,-1
1996-01-14 22:09:23.850598400,428.0,-1,-1
1996-01-14 22:09:23.850598400,484.0,-1,-1
1996-01-14 22:09:23.850598400,540.0,-1,-1
1996-01-14 22:09:23.850598400,548.0,-1,-1
1996-01-14 22:09:23.850598400,624.0,-1,-1
1996-01-14 22:09:23.850598400,708.0,-1,-1
1996-01-14 22:09:23.850598400,740.0,-1,-1
1996-01-14 22:09:23.850598400,804.0,-1,-1
1996-01-14 22:09:23.850598400,916.0,-1,-1
1996-01-14 22:09:23.850598400,940.0,-1,-1
1996-01-14 22:09:23.850598400,1040.0,-1,-1
1996-01-14 22:12:27.025522048,20.0,-1,-1
1996-01-14 22:12:27.025522048,24.0,-1,-1
1996-01-14 22:12:27.025522048,28.0,-1,-1
1996-01-14 22:12:27.025522048,32.0,-1,-1
1996-01-14 22:12:27.025522048,36.0,-1,-1
1996-01-14 22:12:27.025522048,40.0,-1,-1
1996-01-14 22:12:27.025522048,44.0,-1,-1
1996-01-14 22:12:27.025522048,48.0,-1,-1
1996-01-14 22:12:27.025522048,52.0,-1,-1
1996-01-14 22:12:27.025522048,60.0,-1,-1
1996-01-14 22:12:27.025522048,72.0,-1,-1
1996-01-14 22:12:27.025522048,80.0,-1,-1
1996-01-14 22:12:27.025522048,92.0,-1,-1
1996-01-14 22:12:27.025522048,104.0,-1,-1
1996-01-14 22:12:27.025522048,116.0,-1,-1
1996-01-14 22:12:27.025522048,124.0,-1,-1
1996-01-14 22:12:27.025522048,136.0,-1,-1
1996-01-14 22:12:27.025522048,148.0,-1,-1
1996-01-14 22:12:27.025522048,152.0,-1,-1
1996-01-14 22:12:27.025522048,176.0,-1,-1
1996-01-14 22:12:27.025522048,196.0,-1,-1
1996-01-14 22:12:27.025522048,224.0,-1,-1
1996-01-14 22:12:27.025522048,256.0,-1,-1
1996-01-14 22:12:27.025522048,272.0,-1,-1
1996-01-14 22:12:27.025522048,292.0,-1,-1
1996-01-14 22:12:27.025522048,332.0,-1,-1
1996-01-14 22:12:27.025522048,376.0,-1,-1
1996-01-14 22:12:27.025522048,388.0,-1,-1
1996-01-14 22:12:27.025522048,428.0,-1,-1
1996-01-14 22:12:27.025522048,484.0,-1,-1
1996-01-14 22:12:27.025522048,540.0,-1,-1
1996-01-14 22:12:27.025522048,548.0,-1,-1
1996-01-14 22:12:27.025522048,624.0,-1,-1
1996-01-14 22:12:27.025522048,708.0,-1,-1
1996-01-14 22:12:27.025522048,740.0,-1,-1
1996-01-14 22:12:27.025522048,804.0,-1,-1
1996-01-14 22:12:27.025522048,916.0,-1,-1
1996-01-14 22:12:27.025522048,940.0,-1,-1
1996-01-14 22:12:27.025522048,1040.0,-1,-1
1996-01-14 22:15:30.200445568,20.0,-1,-1
1996-01-14 22:15:30.200445568,24.0,-1,-1
1996-01-14 22:15:30.200445568,28.0,-1,-1
1996-01-14 22:15:30.200445568,32.0,-1,-1
1996-01-14 22:15:30.200445568,36.0,-1,-1
1996-01-14 22:15:30.200445568,40.0,-1,-1
1996-01-14 22:15:30.200445568,44.0,-1,-1
1996-01-14 22:15:30.200445568,48.0,-1,-1
1996-01-14 22:15:30.200445568,52.0,-1,-1
1996-01-14 22:15:30.200445568,60.0,-1,-1
1996-01-14 22:15:30.200445568,72.0,-1,-1
1996-01-14 22:15:30.200445568,80.0,-1,-1
1996-01-14 22:15:30.200445568,92.0,-1,-1
1996-01-14 22:15:30.200445568,104.0,-1,-1
1996-01-14 22:15:30.200445568,116.0,-1,-1
1996-01-14 22:15:30.200445568,124.0,-1,-1
1996-01-14 22:15:30.200445568,136.0,-1,-1
1996-01-14 22:15:30.200445568,148.0,-1,-1
1996-01-14 22:15:30.200445568,152.0,-1,-1
1996-01-14 22:15:30.200445568,176.0,-1,-1
1996-01-14 22:15:30.200445568,196.0,-1,-1
1996-01-14 22:15:30.200445568,224.0,-1,-1
1996-01-14 22:15:30.200445568,256.0,-1,-1
1996-01-14 22:15:30.200445568,272.0,-1,-1
1996-01-14 22:15:30.200445568,292.0,-1,-1
1996-01-14 22:15:30.200445568,332.0,-1,-1
1996-01-14 22:15:30.200445568,376.0,-1,-1
1996-01-14 22:15:30.200445568,388.0,-1,-1
1996-01-14 22:15:30.200445568,428.0,-1,-1
1996-01-14 22:15:30.200445568,484.0,-1,-1
1996-01-14 22:15:30.200445568,540.0,-1,-1
1996-01-14 22:15:30.200445568,548.0,-1,-1
1996-01-14 22:15:30.200445568,624.0,-1,-1
1996-01-14 22:15:30.200445568,708.0,-1,-1
1996-01-14 22:15:30.200445568,740.0,-1,-1
1996-01-14 22:15:30.200445568,804.0,-1,-1
1996-01-14 22:15:30.200445568,916.0,-1,-1
1996-01-14 22:15:30.200445568,940.0,-1,-1
1996-01-14 22:15:30.200445568,1040.0,-1,-1
1996-01-14 22:18:33.375369088,20.0,-1,-1
1996-01-14 22:18:33.375369088,24.0,-1,-1
1996-01-14 22:18:33.375369088,28.0,-1,-1
1996-01-14 22:18:33.375369088,32.0,-1,-1
1996-01-14 22:18:33.375369088,36.0,-1,-1
1996-01-14 22:18:33.375369088,40.0,-1,-1
1996-01-14 22:18:33.375369088,44.0,-1,-1
1996-01-14 22:18:33.375369088,48.0,-1,-1
1996-01-14 22:18:33.375369088,52.0,-1,-1
1996-01-14 22:18:33.375369088,60.0,-1,-1
1996-01-14 22:18:33.375369088,72.0,-1,-1
1996-01-14 22:18:33.375369088,80.0,-1,-1
1996-01-14 22:18:33.375369088,92.0,-1,-1
1996-01-14 22:18:33.375369088,104.0,-1,-1
1996-01-14 22:18:33.375369088,116.0,-1,-1
1996-01-14 22:18:33.375369088,124.0,-1,-1
1996-01-14 22:18:33.375369088,136.0,-1,-1
1996-01-14 22:18:33.375369088,148.0,-1,-1
1996-01-14 22:18:33.375369088,152.0,-1,-1
1996-01-14 22:18:33.375369088,176.0,-1,-1
1996-01-14 22:18:33.375369088,196.0,-1,-1
1996-01-14 22:18:33.375369088,224.0,-1,-1
1996-01-14 22:18:33.375369088,256.0,-1,-1
1996-01-14 22:18:33.375369088,272.0,-1,-1
1996-01-14 22:18:33.375369088,292.0,-1,-1
1996-01-14 22:18:33.375369088,332.0,-1,-1
1996-01-14 22:18:33.375369088,376.0,-1,-1
1996-01-14 22:18:33.375369088,388.0,-1,-1
1996-01-14 22:18:33.375369088,428.0,-1,-1
1996-01-14 22:18:33.375369088,484.0,-1,-1
1996-01-14 22:18:33.375369088,540.0,-1,-1
1996-01-14 22:18:33.375369088,548.0,-1,-1
1996-01-14 22:18:33.375369088,624.0,-1,-1
1996-01-14 22:18:33.375369088,708.0,-1,-1
1996-01-14 22:18:33.375369088,740.0,-1,-1
1996-01-14 22:18:33.375369088,804.0,-1,-1
1996-01-14 22:18:33.375369088,916.0,-1,-1
1996-01-14 22:18:33.375369088,940.0,-1,-1
1996-01-14 22:18:33.375369088,1040.0,-1,-1
1996-01-14 22:21:36.550292736,20.0,-1,-1
1996-01-14 22:21:36.550292736,24.0,-1,-1
1996-01-14 22:21:36.550292736,28.0,-1,-1
1996-01-14 22:21:36.550292736,32.0,-1,-1
1996-01-14 22:21:36.550292736,36.0,-1,-1
1996-01-14 22:21:36.550292736,40.0,-1,-1
1996-01-14 22:21:36.550292736,44.0,-1,-1
1996-01-14 22:21:36.550292736,48.0,-1,-1
1996-01-14 22:21:36.550292736,52.0,-1,-1
1996-01-14 22:21:36.550292736,60.0,-1,-1
1996-01-14 22:21:36.550292736,72.0,-1,-1
1996-01-14 22:21:36.550292736,80.0,-1,-1
1996-01-14 22:21:36.550292736,92.0,-1,-1
1996-01-14 22:21:36.550292736,104.0,-1,-1
1996-01-14 22:21:36.550292736,116.0,-1,-1
1996-01-14 22:21:36.550292736,124.0,-1,-1
1996-01-14 22:21:36.550292736,136.0,-1,-1
1996-01-14 22:21:36.550292736,148.0,-1,-1
1996-01-14 22:21:36.550292736,152.0,-1,-1
1996-01-14 22:21:36.550292736,176.0,-1,-1
1996-01-14 22:21:36.550292736,196.0,-1,-1
1996-01-14 22:21:36.550292736,224.0,-1,-1
1996-01-14 22:21:36.550292736,256.0,-1,-1
1996-01-14 22:21:36.550292736,272.0,-1,-1
1996-01-14 22:21:36.550292736,292.0,-1,-1
1996-01-14 22:21:36.550292736,332.0,-1,-1
1996-01-14 22:21:36.550292736,376.0,-1,-1
1996-01-14 22:21:36.550292736,388.0,-1,-1
1996-01-14 22:21:36.550292736,428.0,-1,-1
1996-01-14 22:21:36.550292736,484.0,-1,-1
1996-01-14 22:21:36.550292736,540.0,-1,-1
1996-01-14 22:21:36.550292736,548.0,-1,-1
1996-01-14 22:21:36.550292736,624.0,-1,-1
1996-01-14 22:21:36.550292736,708.0,-1,-1
1996-01-14 22:21:36.550292736,740.0,-1,-1
1996-01-14 22:21:36.550292736,804.0,-1,-1
1996-01-14 22:21:36.550292736,916.0,-1,-1
1996-01-14 22:21:36.550292736,940.0,-1,-1
1996-01-14 22:21:36.550292736,1040.0,-1,-1
1996-01-14 22:24:39.725216256,20.0,-1,-1
1996-01-14 22:24:39.725216256,24.0,-1,-1
1996-01-14 22:24:39.725216256,28.0,-1,-1
1996-01-14 22:24:39.725216256,32.0,-1,-1
1996-01-14 22:24:39.725216256,36.0,-1,-1
1996-01-14 22:24:39.725216256,40.0,-1,-1
1996-01-14 22:24:39.725216256,44.0,-1,-1
1996-01-14 22:24:39.725216256,48.0,-1,-1
1996-01-14 22:24:39.725216256,52.0,-1,-1
1996-01-14 22:24:39.725216256,60.0,-1,-1
1996-01-14 22:24:39.725216256,72.0,-1,-1
1996-01-14 22:24:39.725216256,80.0,-1,-1
1996-01-14 22:24:39.725216256,92.0,-1,-1
1996-01-14 22:24:39.725216256,104.0,-1,-1
1996-01-14 22:24:39.725216256,116.0,-1,-1
1996-01-14 22:24:39.725216256,124.0,-1,-1
1996-01-14 22:24:39.725216256,136.0,-1,-1
1996-01-14 22:24:39.725216256,148.0,-1,-1
1996-01-14 22:24:39.725216256,152.0,-1,-1
1996-01-14 22:24:39.725216256,176.0,-1,-1
1996-01-14 22:24:39.725216256,196.0,-1,-1
1996-01-14 22:24:39.725216256,224.0,-1,-1
1996-01-14 22:24:39.725216256,256.0,-1,-1
1996-01-14 22:24:39.725216256,272.0,-1,-1
1996-01-14 22:24:39.725216256,292.0,-1,-1
1996-01-14 22:24:39.725216256,332.0,-1,-1
1996-01-14 22:24:39.725216256,376.0,-1,-1
1996-01-14 22:24:39.725216256,388.0,-1,-1
1996-01-14 22:24:39.725216256,428.0,-1,-1
1996-01-14 22:24:39.725216256,484.0,-1,-1
1996-01-14 22:24:39.725216256,540.0,-1,-1
1996-01-14 22:24:39.725216256,548.0,-1,-1
1996-01-14 22:24:39.725216256,624.0,-1,-1
1996-01-14 22:24:39.725216256,708.0,-1,-1
1996-01-14 22:24:39.725216256,740.0,-1,-1
1996-01-14 22:24:39.725216256,804.0,-1,-1
1996-01-14 22:24:39.725216256,916.0,-1,-1
1996-01-14 22:24:39.725216256,940.0,-1,-1
1996-01-14 22:24:39.725216256,1040.0,-1,-1
1996-01-14 22:27:42.900139776,20.0,-1,-1
1996-01-14 22:27:42.900139776,24.0,-1,-1
1996-01-14 22:27:42.900139776,28.0,-1,-1
1996-01-14 22:27:42.900139776,32.0,-1,-1
1996-01-14 22:27:42.900139776,36.0,-1,-1
1996-01-14 22:27:42.900139776,40.0,-1,-1
1996-01-14 22:27:42.900139776,44.0,-1,-1
1996-01-14 22:27:42.900139776,48.0,-1,-1
1996-01-14 22:27:42.900139776,52.0,-1,-1
1996-01-14 22:27:42.900139776,60.0,-1,-1
1996-01-14 22:27:42.900139776,72.0,-1,-1
1996-01-14 22:27:42.900139776,80.0,-1,-1
1996-01-14 22:27:42.900139776,92.0,-1,-1
1996-01-14 22:27:42.900139776,104.0,-1,-1
1996-01-14 22:27:42.900139776,116.0,-1,-1
1996-01-14 22:27:42.900139776,124.0,-1,-1
1996-01-14 22:27:42.900139776,136.0,-1,-1
1996-01-14 22:27:42.900139776,148.0,-1,-1
1996-01-14 22:27:42.900139776,152.0,-1,-1
1996-01-14 22:27:42.900139776,176.0,-1,-1
1996-01-14 22:27:42.900139776,196.0,-1,-1
1996-01-14 22:27:42.900139776,224.0,-1,-1
1996-01-14 22:27:42.900139776,256.0,-1,-1
1996-01-14 22:27:42.900139776,272.0,-1,-1
1996-01-14 22:27:42.900139776,292.0,-1,-1
1996-01-14 22:27:42.900139776,332.0,-1,-1
1996-01-14 22:27:42.900139776,376.0,-1,-1
1996-01-14 22:27:42.900139776,388.0,-1,-1
1996-01-14 22:27:42.900139776,428.0,-1,-1
1996-01-14 22:27:42.900139776,484.0,-1,-1
1996-01-14 22:27:42.900139776,540.0,-1,-1
1996-01-14 22:27:42.900139776,548.0,-1,-1
1996-01-14 22:27:42.900139776,624.0,-1,-1
1996-01-14 22:27:42.900139776,708.0,-1,-1
1996-01-14 22:27:42.900139776,740.0,-1,-1
1996-01-14 22:27:42.900139776,804.0,-1,-1
1996-01-14 22:27:42.900139776,916.0,-1,-1
1996-01-14 22:27:42.900139776,940.0,-1,-1
1996-01-14 22:27:42.900139776,1040.0,-1,-1
1996-01-14 22:30:46.075063424,20.0,-1,-1
1996-01-14 22:30:46.075063424,24.0,-1,-1
1996-01-14 22:30:46.075063424,28.0,-1,-1
1996-01-14 22:30:46.075063424,32.0,-1,-1
1996-01-14 22:30:46.075063424,36.0,-1,-1
1996-01-14 22:30:46.075063424,40.0,-1,-1
1996-01-14 22:30:46.075063424,44.0,-1,-1
1996-01-14 22:30:46.075063424,48.0,-1,-1
1996-01-14 22:30:46.075063424,52.0,-1,-1
1996-01-14 22:30:46.075063424,60.0,-1,-1
1996-01-14 22:30:46.075063424,72.0,-1,-1
1996-01-14 22:30:46.075063424,80.0,-1,-1
1996-01-14 22:30:46.075063424,92.0,-1,-1
1996-01-14 22:30:46.075063424,104.0,-1,-1
1996-01-14 22:30:46.075063424,116.0,-1,-1
1996-01-14 22:30:46.075063424,124.0,-1,-1
1996-01-14 22:30:46.075063424,136.0,-1,-1
1996-01-14 22:30:46.075063424,148.0,-1,-1
1996-01-14 22:30:46.075063424,152.0,-1,-1
1996-01-14 22:30:46.075063424,176.0,-1,-1
1996-01-14 22:30:46.075063424,196.0,-1,-1
1996-01-14 22:30:46.075063424,224.0,-1,-1
1996-01-14 22:30:46.075063424,256.0,-1,-1
1996-01-14 22:30:46.075063424,272.0,-1,-1
1996-01-14 22:30:46.075063424,292.0,-1,-1
1996-01-14 22:30:46.075063424,332.0,-1,-1
1996-01-14 22:30:46.075063424,376.0,-1,-1
1996-01-14 22:30:46.075063424,388.0,-1,-1
1996-01-14 22:30:46.075063424,428.0,-1,-1
1996-01-14 22:30:46.075063424,484.0,-1,-1
1996-01-14 22:30:46.075063424,540.0,-1,-1
1996-01-14 22:30:46.075063424,548.0,-1,-1
1996-01-14 22:30:46.075063424,624.0,-1,-1
1996-01-14 22:30:46.075063424,708.0,-1,-1
1996-01-14 22:30:46.075063424,740.0,-1,-1
1996-01-14 22:30:46.075063424,804.0,-1,-1
1996-01-14 22:30:46.075063424,916.0,-1,-1
1996-01-14 22:30:46.075063424,940.0,-1,-1
1996-01-14 22:30:46.075063424,1040.0,-1,-1
1996-01-14 22:33:49.249986944,20.0,-1,-1
1996-01-14 22:33:49.249986944,24.0,-1,-1
1996-01-14 22:33:49.249986944,28.0,-1,-1
1996-01-14 22:33:49.249986944,32.0,-1,-1
1996-01-14 22:33:49.249986944,36.0,-1,-1
1996-01-14 22:33:49.249986944,40.0,-1,-1
1996-01-14 22:33:49.249986944,44.0,-1,-1
1996-01-14 22:33:49.249986944,48.0,-1,-1
1996-01-14 22:33:49.249986944,52.0,-1,-1
1996-01-14 22:33:49.249986944,60.0,-1,-1
1996-01-14 22:33:49.249986944,72.0,-1,-1
1996-01-14 22:33:49.249986944,80.0,-1,-1
1996-01-14 22:33:49.249986944,92.0,-1,-1
1996-01-14 22:33:49.249986944,104.0,-1,-1
1996-01-14 22:33:49.249986944,116.0,-1,-1
1996-01-14 22:33:49.249986944,124.0,-1,-1
1996-01-14 22:33:49.249986944,136.0,-1,-1
1996-01-14 22:33:49.249986944,148.0,-1,-1
1996-01-14 22:33:49.249986944,152.0,-1,-1
1996-01-14 22:33:49.249986944,176.0,-1,-1
1996-01-14 22:33:49.249986944,196.0,-1,-1
1996-01-14 22:33:49.249986944,224.0,-1,-1
1996-01-14 22:33:49.249986944,256.0,-1,-1
1996-01-14 22:33:49.249986944,272.0,-1,-1
1996-01-14 22:33:49.249986944,292.0,-1,-1
1996-01-14 22:33:49.249986944,332.0,-1,-1
1996-01-14 22:33:49.249986944,376.0,-1,-1
1996-01-14 22:33:49.249986944,388.0,-1,-1
1996-01-14 22:33:49.249986944,428.0,-1,-1
1996-01-14 22:33:49.249986944,484.0,-1,-1
1996-01-14 22:33:49.249986944,540.0,-1,-1
1996-01-14 22:33:49.249986944,548.0,-1,-1
1996-01-14 22:33:49.249986944,624.0,-1,-1
1996-01-14 22:33:49.249986944,708.0,-1,-1
1996-01-14 22:33:49.249986944,740.0,-1,-1
1996-01-14 22:33:49.249986944,804.0,-1,-1
1996-01-14 22:33:49.249986944,916.0,-1,-1
1996-01-14 22:33:49.249986944,940.0,-1,-1
1996-01-14 22:33:49.249986944,1040.0,-1,-1
1996-01-14 22:36:52.424910592,20.0,-1,-1
1996-01-14 22:36:52.424910592,24.0,-1,-1
1996-01-14 22:36:52.424910592,28.0,-1,-1
1996-01-14 22:36:52.424910592,32.0,-1,-1
1996-01-14 22:36:52.424910592,36.0,-1,-1
1996-01-14 22:36:52.424910592,40.0,-1,-1
1996-01-14 22:36:52.424910592,44.0,-1,-1
1996-01-14 22:36:52.424910592,48.0,-1,-1
1996-01-14 22:36:52.424910592,52.0,-1,-1
1996-01-14 22:36:52.424910592,60.0,-1,-1
1996-01-14 22:36:52.424910592,72.0,-1,-1
1996-01-14 22:36:52.424910592,80.0,-1,-1
1996-01-14 22:36:52.424910592,92.0,-1,-1
1996-01-14 22:36:52.424910592,104.0,-1,-1
1996-01-14 22:36:52.424910592,116.0,-1,-1
1996-01-14 22:36:52.424910592,124.0,-1,-1
1996-01-14 22:36:52.424910592,136.0,-1,-1
1996-01-14 22:36:52.424910592,148.0,-1,-1
1996-01-14 22:36:52.424910592,152.0,-1,-1
1996-01-14 22:36:52.424910592,176.0,-1,-1
1996-01-14 22:36:52.424910592,196.0,-1,-1
1996-01-14 22:36:52.424910592,224.0,-1,-1
1996-01-14 22:36:52.424910592,256.0,-1,-1
1996-01-14 22:36:52.424910592,272.0,-1,-1
1996-01-14 22:36:52.424910592,292.0,-1,-1
1996-01-14 22:36:52.424910592,332.0,-1,-1
1996-01-14 22:36:52.424910592,376.0,-1,-1
1996-01-14 22:36:52.424910592,388.0,-1,-1
1996-01-14 22:36:52.424910592,428.0,-1,-1
1996-01-14 22:36:52.424910592,484.0,-1,-1
1996-01-14 22:36:52.424910592,540.0,-1,-1
1996-01-14 22:36:52.424910592,548.0,-1,-1
1996-01-14 22:36:52.424910592,624.0,-1,-1
1996-01-14 22:36:52.424910592,708.0,-1,-1
1996-01-14 22:36:52.424910592,740.0,-1,-1
1996-01-14 22:36:52.424910592,804.0,-1,-1
1996-01-14 22:36:52.424910592,916.0,-1,-1
1996-01-14 22:36:52.424910592,940.0,-1,-1
1996-01-14 22:36:52.424910592,1040.0,-1,-1
1996-01-14 22:39:55.599834112,20.0,-1,-1
1996-01-14 22:39:55.599834112,24.0,-1,-1
1996-01-14 22:39:55.599834112,28.0,-1,-1
1996-01-14 22:39:55.599834112,32.0,-1,-1
1996-01-14 22:39:55.599834112,36.0,-1,-1
1996-01-14 22:39:55.599834112,40.0,-1,-1
1996-01-14 22:39:55.599834112,44.0,-1,-1
1996-01-14 22:39:55.599834112,48.0,-1,-1
1996-01-14 22:39:55.599834112,52.0,-1,-1
1996-01-14 22:39:55.599834112,60.0,-1,-1
1996-01-14 22:39:55.599834112,72.0,-1,-1
1996-01-14 22:39:55.599834112,80.0,-1,-1
1996-01-14 22:39:55.599834112,92.0,-1,-1
1996-01-14 22:39:55.599834112,104.0,-1,-1
1996-01-14 22:39:55.599834112,116.0,-1,-1
1996-01-14 22:39:55.599834112,124.0,-1,-1
1996-01-14 22:39:55.599834112,136.0,-1,-1
1996-01-14 22:39:55.599834112,148.0,-1,-1
1996-01-14 22:39:55.599834112,152.0,-1,-1
1996-01-14 22:39:55.599834112,176.0,-1,-1
1996-01-14 22:39:55.599834112,196.0,-1,-1
1996-01-14 22:39:55.599834112,224.0,-1,-1
1996-01-14 22:39:55.599834112,256.0,-1,-1
1996-01-14 22:39:55.599834112,272.0,-1,-1
1996-01-14 22:39:55.599834112,292.0,-1,-1
1996-01-14 22:39:55.599834112,332.0,-1,-1
1996-01-14 22:39:55.599834112,376.0,-1,-1
1996-01-14 22:39:55.599834112,388.0,-1,-1
1996-01-14 22:39:55.599834112,428.0,-1,-1
1996-01-14 22:39:55.599834112,484.0,-1,-1
1996-01-14 22:39:55.599834112,540.0,-1,-1
1996-01-14 22:39:55.599834112,548.0,-1,-1
1996-01-14 22:39:55.599834112,624.0,-1,-1
1996-01-14 22:39:55.599834112,708.0,-1,-1
1996-01-14 22:39:55.599834112,740.0,-1,-1
1996-01-14 22:39:55.599834112,804.0,-1,-1
1996-01-14 22:39:55.599834112,916.0,-1,-1
1996-01-14 22:39:55.599834112,940.0,-1,-1
1996-01-14 22:39:55.599834112,1040.0,-1,-1
1996-01-14 22:42:58.774757632,20.0,-1,-1
1996-01-14 22:42:58.774757632,24.0,-1,-1
1996-01-14 22:42:58.774757632,28.0,-1,-1
1996-01-14 22:42:58.774757632,32.0,-1,-1
1996-01-14 22:42:58.774757632,36.0,-1,-1
1996-01-14 22:42:58.774757632,40.0,-1,-1
1996-01-14 22:42:58.774757632,44.0,-1,-1
1996-01-14 22:42:58.774757632,48.0,-1,-1
1996-01-14 22:42:58.774757632,52.0,-1,-1
1996-01-14 22:42:58.774757632,60.0,-1,-1
1996-01-14 22:42:58.774757632,72.0,-1,-1
1996-01-14 22:42:58.774757632,80.0,-1,-1
1996-01-14 22:42:58.774757632,92.0,-1,-1
1996-01-14 22:42:58.774757632,104.0,-1,-1
1996-01-14 22:42:58.774757632,116.0,-1,-1
1996-01-14 22:42:58.774757632,124.0,-1,-1
1996-01-14 22:42:58.774757632,136.0,-1,-1
1996-01-14 22:42:58.774757632,148.0,-1,-1
1996-01-14 22:42:58.774757632,152.0,-1,-1
1996-01-14 22:42:58.774757632,176.0,-1,-1
1996-01-14 22:42:58.774757632,196.0,-1,-1
1996-01-14 22:42:58.774757632,224.0,-1,-1
1996-01-14 22:42:58.774757632,256.0,-1,-1
1996-01-14 22:42:58.774757632,272.0,-1,-1
1996-01-14 22:42:58.774757632,292.0,-1,-1
1996-01-14 22:42:58.774757632,332.0,-1,-1
1996-01-14 22:42:58.774757632,376.0,-1,-1
1996-01-14 22:42:58.774757632,388.0,-1,-1
1996-01-14 22:42:58.774757632,428.0,-1,-1
1996-01-14 22:42:58.774757632,484.0,-1,-1
1996-01-14 22:42:58.774757632,540.0,-1,-1
1996-01-14 22:42:58.774757632,548.0,-1,-1
1996-01-14 22:42:58.774757632,624.0,-1,-1
1996-01-14 22:42:58.774757632,708.0,-1,-1
1996-01-14 22:42:58.774757632,740.0,-1,-1
1996-01-14 22:42:58.774757632,804.0,-1,-1
1996-01-14 22:42:58.774757632,916.0,-1,-1
1996-01-14 22:42:58.774757632,940.0,-1,-1
1996-01-14 22:42:58.774757632,1040.0,-1,-1
1996-01-14 22:46:01.949681280,20.0,-1,-1
1996-01-14 22:46:01.949681280,24.0,-1,-1
1996-01-14 22:46:01.949681280,28.0,-1,-1
1996-01-14 22:46:01.949681280,32.0,-1,-1
1996-01-14 22:46:01.949681280,36.0,-1,-1
1996-01-14 22:46:01.949681280,40.0,-1,-1
1996-01-14 22:46:01.949681280,44.0,-1,-1
1996-01-14 22:46:01.949681280,48.0,-1,-1
1996-01-14 22:46:01.949681280,52.0,-1,-1
1996-01-14 22:46:01.949681280,60.0,-1,-1
1996-01-14 22:46:01.949681280,72.0,-1,-1
1996-01-14 22:46:01.949681280,80.0,-1,-1
1996-01-14 22:46:01.949681280,92.0,-1,-1
1996-01-14 22:46:01.949681280,104.0,-1,-1
1996-01-14 22:46:01.949681280,116.0,-1,-1
1996-01-14 22:46:01.949681280,124.0,-1,-1
1996-01-14 22:46:01.949681280,136.0,-1,-1
1996-01-14 22:46:01.949681280,148.0,-1,-1
1996-01-14 22:46:01.949681280,152.0,-1,-1
1996-01-14 22:46:01.949681280,176.0,-1,-1
1996-01-14 22:46:01.949681280,196.0,-1,-1
1996-01-14 22:46:01.949681280,224.0,-1,-1
1996-01-14 22:46:01.949681280,256.0,-1,-1
1996-01-14 22:46:01.949681280,272.0,-1,-1
1996-01-14 22:46:01.949681280,292.0,-1,-1
1996-01-14 22:46:01.949681280,332.0,-1,-1
1996-01-14 22:46:01.949681280,376.0,-1,-1
1996-01-14 22:46:01.949681280,388.0,-1,-1
1996-01-14 22:46:01.949681280,428.0,-1,-1
1996-01-14 22:46:01.949681280,484.0,-1,-1
1996-01-14 22:46:01.949681280,540.0,-1,-1
1996-01-14 22:46:01.949681280,548.0,-1,-1
1996-01-14 22:46:01.949681280,624.0,-1,-1
1996-01-14 22:46:01.949681280,708.0,-1,-1
1996-01-14 22:46:01.949681280,740.0,-1,-1
1996-01-14 22:46:01.949681280,804.0,-1,-1
1996-01-14 22:46:01.949681280,916.0,-1,-1
1996-01-14 22:46:01.949681280,940.0,-1,-1
1996-01-14 22:46:01.949681280,1040.0,-1,-1
1996-01-14 22:49:05.124604800,20.0,-1,-1
1996-01-14 22:49:05.124604800,24.0,-1,-1
1996-01-14 22:49:05.124604800,28.0,-1,-1
1996-01-14 22:49:05.124604800,32.0,-1,-1
1996-01-14 22:49:05.124604800,36.0,-1,-1
1996-01-14 22:49:05.124604800,40.0,-1,-1
1996-01-14 22:49:05.124604800,44.0,-1,-1
1996-01-14 22:49:05.124604800,48.0,-1,-1
1996-01-14 22:49:05.124604800,52.0,-1,-1
1996-01-14 22:49:05.124604800,60.0,-1,-1
1996-01-14 22:49:05.124604800,72.0,-1,-1
1996-01-14 22:49:05.124604800,80.0,-1,-1
1996-01-14 22:49:05.124604800,92.0,-1,-1
1996-01-14 22:49:05.124604800,104.0,-1,-1
1996-01-14 22:49:05.124604800,116.0,-1,-1
1996-01-14 22:49:05.124604800,124.0,-1,-1
1996-01-14 22:49:05.124604800,136.0,-1,-1
1996-01-14 22:49:05.124604800,148.0,-1,-1
1996-01-14 22:49:05.124604800,152.0,-1,-1
1996-01-14 22:49:05.124604800,176.0,-1,-1
1996-01-14 22:49:05.124604800,196.0,-1,-1
1996-01-14 22:49:05.124604800,224.0,-1,-1
1996-01-14 22:49:05.124604800,256.0,-1,-1
1996-01-14 22:49:05.124604800,272.0,-1,-1
1996-01-14 22:49:05.124604800,292.0,-1,-1
