datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-29 21:19:21.795465856,148.0,19.434627286685352,-1
1996-01-29 21:19:21.795465856,196.0,19.421707329327198,-1
1996-01-29 21:19:21.795465856,272.0,19.54476958174764,-1
1996-01-29 21:19:21.795465856,388.0,19.51345280501329,-1
1996-01-29 21:19:21.795465856,540.0,19.445543973648405,-1
1996-01-29 21:19:21.795465856,740.0,19.58368042573821,-1
1996-01-29 21:19:21.795465856,940.0,19.4796008526924,-1
1996-01-29 21:19:21.795465856,1040.0,19.450507828034382,-1
1996-01-29 21:22:25.059455232,20.0,19.626922550688267,-1
1996-01-29 21:22:25.059455232,28.0,19.619984070349542,-1
1996-01-29 21:22:25.059455232,40.0,19.51341438300863,-1
1996-01-29 21:22:25.059455232,52.0,19.703318138353723,7.440548021367467e-23
1996-01-29 21:22:25.059455232,60.0,19.716087744483723,-1
1996-01-29 21:22:25.059455232,80.0,19.622013621029236,-1
1996-01-29 21:22:25.059455232,104.0,19.61213989475959,-1
1996-01-29 21:22:25.059455232,124.0,19.556425102481462,-1
1996-01-29 21:22:25.059455232,148.0,19.468562233128317,-1
1996-01-29 21:22:25.059455232,196.0,19.458931547159693,-1
1996-01-29 21:22:25.059455232,272.0,19.434863514885873,-1
1996-01-29 21:22:25.059455232,388.0,19.49590218335196,-1
1996-01-29 21:22:25.059455232,540.0,19.481857046479007,-1
1996-01-29 21:22:25.059455232,740.0,19.602857522504074,-1
1996-01-29 21:22:25.059455232,940.0,19.50078371743355,-1
1996-01-29 21:22:25.059455232,1040.0,19.437495600152538,-1
1996-01-29 21:25:28.323444608,20.0,19.624537361001657,-1
1996-01-29 21:25:28.323444608,28.0,19.554925549948287,-1
1996-01-29 21:25:28.323444608,40.0,19.685340694022276,-1
1996-01-29 21:25:28.323444608,52.0,19.83096235201821,-1
1996-01-29 21:25:28.323444608,60.0,19.668745436915735,-1
1996-01-29 21:25:28.323444608,80.0,19.702061023099215,-1
1996-01-29 21:25:28.323444608,104.0,19.53570498383568,-1
1996-01-29 21:25:28.323444608,124.0,19.51485433156499,-1
1996-01-29 21:25:28.323444608,148.0,19.41362165015179,-1
1996-01-29 21:25:28.323444608,196.0,19.414391122594687,-1
1996-01-29 21:25:28.323444608,272.0,19.41842390557826,-1
1996-01-29 21:25:28.323444608,388.0,19.47804912687124,-1
1996-01-29 21:25:28.323444608,540.0,19.475687780882293,-1
1996-01-29 21:25:28.323444608,740.0,19.593221978994173,-1
1996-01-29 21:25:28.323444608,940.0,19.491955143037355,-1
1996-01-29 21:25:28.323444608,1040.0,19.423502397117872,-1
1996-01-29 21:28:31.587433856,20.0,19.624537361001657,-1
1996-01-29 21:28:31.587433856,28.0,19.518465617128854,-1
1996-01-29 21:28:31.587433856,40.0,19.414607991154604,-1
1996-01-29 21:28:31.587433856,52.0,19.73646111112805,-1
1996-01-29 21:28:31.587433856,60.0,19.426850108114404,-1
1996-01-29 21:28:31.587433856,80.0,19.57650341227566,-1
1996-01-29 21:28:31.587433856,104.0,19.448012879688164,-1
1996-01-29 21:28:31.587433856,124.0,19.415948672677878,-1
1996-01-29 21:28:31.587433856,148.0,19.359681214316932,-1
1996-01-29 21:28:31.587433856,196.0,19.41009283663066,-1
1996-01-29 21:28:31.587433856,272.0,19.760927787464325,-1
1996-01-29 21:28:31.587433856,388.0,19.46486460768024,-1
1996-01-29 21:28:31.587433856,540.0,19.42433862739048,-1
1996-01-29 21:28:31.587433856,740.0,19.56835320056352,-1
1996-01-29 21:28:31.587433856,940.0,19.488927070720013,-1
1996-01-29 21:28:31.587433856,1040.0,19.47810937117637,-1
1996-01-29 21:31:34.851423232,20.0,19.55603827833399,-1
1996-01-29 21:31:34.851423232,28.0,19.725982358500417,-1
1996-01-29 21:31:34.851423232,40.0,19.546554718431853,-1
1996-01-29 21:31:34.851423232,52.0,19.795836985276093,-1
1996-01-29 21:31:34.851423232,60.0,19.81227750860361,-1
1996-01-29 21:31:34.851423232,80.0,19.793193435335127,-1
1996-01-29 21:31:34.851423232,104.0,19.65625343446525,-1
1996-01-29 21:31:34.851423232,124.0,19.557282300974393,-1
1996-01-29 21:31:34.851423232,148.0,19.454735292615283,-1
1996-01-29 21:31:34.851423232,196.0,19.64456052091156,-1
1996-01-29 21:31:34.851423232,272.0,19.646993497703313,-1
1996-01-29 21:31:34.851423232,388.0,19.492981177537978,-1
1996-01-29 21:31:34.851423232,540.0,19.45503520203871,-1
1996-01-29 21:31:34.851423232,740.0,19.603001838595997,-1
1996-01-29 21:31:34.851423232,940.0,19.48789013044495,-1
1996-01-29 21:31:34.851423232,1040.0,19.455758451336614,-1
1996-01-29 21:34:38.115412608,20.0,19.59042286846209,-1
1996-01-29 21:34:38.115412608,28.0,19.414517205805225,-1
1996-01-29 21:34:38.115412608,40.0,19.38044130773807,-1
1996-01-29 21:34:38.115412608,52.0,19.632412278507054,-1
1996-01-29 21:34:38.115412608,60.0,19.57035907634978,-1
1996-01-29 21:34:38.115412608,80.0,19.593137049261514,-1
1996-01-29 21:34:38.115412608,104.0,19.389627279717516,-1
1996-01-29 21:34:38.115412608,124.0,19.45770367156861,-1
1996-01-29 21:34:38.115412608,148.0,19.366376999283133,-1
1996-01-29 21:34:38.115412608,196.0,19.39604741555158,-1
1996-01-29 21:34:38.115412608,272.0,19.48793576062156,-1
1996-01-29 21:34:38.115412608,388.0,19.464664183139817,-1
1996-01-29 21:34:38.115412608,540.0,19.424588715905664,-1
1996-01-29 21:34:38.115412608,740.0,19.587164600269556,-1
1996-01-29 21:34:38.115412608,940.0,19.49629638051814,-1
1996-01-29 21:34:38.115412608,1040.0,19.437748845485203,-1
1996-01-29 21:37:41.379401984,20.0,19.626922550688267,-1
1996-01-29 21:37:41.379401984,28.0,19.58640756862801,-1
1996-01-29 21:37:41.379401984,40.0,19.41244847860065,-1
1996-01-29 21:37:41.379401984,52.0,19.609092136598964,5.848064591532671e-23
1996-01-29 21:37:41.379401984,60.0,19.508401977063663,-1
1996-01-29 21:37:41.379401984,80.0,19.56106551466059,-1
1996-01-29 21:37:41.379401984,104.0,19.52187764411901,-1
1996-01-29 21:37:41.379401984,124.0,19.331784971455697,-1
1996-01-29 21:37:41.379401984,148.0,19.29851644609895,-1
1996-01-29 21:37:41.379401984,196.0,19.33412280881127,-1
1996-01-29 21:37:41.379401984,272.0,19.380089721662213,-1
1996-01-29 21:37:41.379401984,388.0,19.472330094425367,-1
1996-01-29 21:37:41.379401984,540.0,19.468250767989467,-1
1996-01-29 21:37:41.379401984,740.0,19.56670418086648,-1
1996-01-29 21:37:41.379401984,940.0,19.471800456232707,-1
1996-01-29 21:37:41.379401984,1040.0,19.447756418607312,-1
1996-01-29 21:40:44.643391360,20.0,19.626922550688267,-1
1996-01-29 21:40:44.643391360,28.0,19.419217301477335,-1
1996-01-29 21:40:44.643391360,40.0,19.31129082602948,-1
1996-01-29 21:40:44.643391360,52.0,19.837556241537687,4.7379908783126416e-23
1996-01-29 21:40:44.643391360,60.0,19.50594804966682,-1
1996-01-29 21:40:44.643391360,80.0,19.469708638354703,-1
1996-01-29 21:40:44.643391360,104.0,19.273938504826774,-1
1996-01-29 21:40:44.643391360,124.0,19.362131169352608,-1
1996-01-29 21:40:44.643391360,148.0,19.291466001454673,-1
1996-01-29 21:40:44.643391360,196.0,19.22055317873954,-1
1996-01-29 21:40:44.643391360,272.0,19.386731061160567,-1
1996-01-29 21:40:44.643391360,388.0,19.419084024425626,-1
1996-01-29 21:40:44.643391360,540.0,19.41928403076969,-1
1996-01-29 21:40:44.643391360,740.0,19.578531957958123,-1
1996-01-29 21:40:44.643391360,940.0,19.49378802322212,-1
1996-01-29 21:40:44.643391360,1040.0,19.444706973602266,-1
1996-01-29 21:43:47.907380736,20.0,19.52137927952865,-1
1996-01-29 21:43:47.907380736,28.0,19.414517205805225,-1
1996-01-29 21:43:47.907380736,40.0,19.27852652837077,-1
1996-01-29 21:43:47.907380736,52.0,19.65777603067901,-1
1996-01-29 21:43:47.907380736,60.0,19.393203598939145,-1
1996-01-29 21:43:47.907380736,80.0,19.33266634964353,-1
1996-01-29 21:43:47.907380736,104.0,19.229189296659467,-1
1996-01-29 21:43:47.907380736,124.0,19.332848589746618,-1
1996-01-29 21:43:47.907380736,148.0,19.271603790882118,-1
1996-01-29 21:43:47.907380736,196.0,19.196342247910287,-1
1996-01-29 21:43:47.907380736,272.0,19.224110381472173,-1
1996-01-29 21:43:47.907380736,388.0,19.439827255073308,-1
1996-01-29 21:43:47.907380736,540.0,19.396759412472917,-1
1996-01-29 21:43:47.907380736,740.0,19.588354862118468,-1
1996-01-29 21:43:47.907380736,940.0,19.50367244078174,-1
1996-01-29 21:43:47.907380736,1040.0,19.422476287280922,-1
1996-01-29 21:46:51.171370112,20.0,19.59042286846209,-1
1996-01-29 21:46:51.171370112,28.0,19.622303885386795,-1
1996-01-29 21:46:51.171370112,40.0,19.64886791609723,-1
1996-01-29 21:46:51.171370112,52.0,19.58596982114058,-1
1996-01-29 21:46:51.171370112,60.0,19.700449674206837,-1
1996-01-29 21:46:51.171370112,80.0,19.469284282609927,-1
1996-01-29 21:46:51.171370112,104.0,19.508011579429116,-1
1996-01-29 21:46:51.171370112,124.0,19.319143660883228,-1
1996-01-29 21:46:51.171370112,148.0,19.33903819375518,-1
1996-01-29 21:46:51.171370112,196.0,19.30852356691238,-1
1996-01-29 21:46:51.171370112,272.0,19.280069279922,-1
1996-01-29 21:46:51.171370112,388.0,19.477859742696268,-1
1996-01-29 21:46:51.171370112,540.0,19.411976024668448,-1
1996-01-29 21:46:51.171370112,740.0,19.583251245244718,-1
1996-01-29 21:46:51.171370112,940.0,19.515771346146494,-1
1996-01-29 21:46:51.171370112,1040.0,19.422277879796262,-1
1996-01-29 21:49:54.435359488,20.0,19.660752643226925,-1
1996-01-29 21:49:54.435359488,28.0,19.484091852230062,-1
1996-01-29 21:49:54.435359488,40.0,19.51341438300863,-1
1996-01-29 21:49:54.435359488,52.0,19.79295527432597,7.731546583417213e-23
1996-01-29 21:49:54.435359488,60.0,19.765538517755523,-1
1996-01-29 21:49:54.435359488,80.0,19.547334251905376,-1
1996-01-29 21:49:54.435359488,104.0,19.537184747062682,-1
1996-01-29 21:49:54.435359488,124.0,19.346976251275215,-1
1996-01-29 21:49:54.435359488,148.0,19.400910606821352,-1
1996-01-29 21:49:54.435359488,196.0,19.33859222533105,-1
1996-01-29 21:49:54.435359488,272.0,19.351099864056792,-1
1996-01-29 21:49:54.435359488,388.0,19.475428185017734,-1
1996-01-29 21:49:54.435359488,540.0,19.41901111995922,-1
1996-01-29 21:49:54.435359488,740.0,19.561771030708048,-1
1996-01-29 21:49:54.435359488,940.0,19.485871733197378,-1
1996-01-29 21:49:54.435359488,1040.0,19.450333544843556,-1
1996-01-29 21:52:57.699348864,20.0,19.626922550688267,-1
1996-01-29 21:52:57.699348864,28.0,19.657905934157096,-1
1996-01-29 21:52:57.699348864,40.0,19.683168057784613,-1
1996-01-29 21:52:57.699348864,52.0,19.76210469907443,-1
1996-01-29 21:52:57.699348864,60.0,19.734295142919642,-1
1996-01-29 21:52:57.699348864,80.0,19.73131009062771,-1
1996-01-29 21:52:57.699348864,104.0,19.713638068889722,-1
1996-01-29 21:52:57.699348864,124.0,19.501261766810213,-1
1996-01-29 21:52:57.699348864,148.0,19.427356111097303,-1
1996-01-29 21:52:57.699348864,196.0,19.383154271070147,-1
1996-01-29 21:52:57.699348864,272.0,19.318483276379094,-1
1996-01-29 21:52:57.699348864,388.0,19.50561419707276,-1
1996-01-29 21:52:57.699348864,540.0,19.463365383939827,-1
1996-01-29 21:52:57.699348864,740.0,19.61056472113352,-1
1996-01-29 21:52:57.699348864,940.0,19.490779730295383,-1
1996-01-29 21:52:57.699348864,1040.0,19.44066214160258,-1
1996-01-29 21:56:00.963338112,20.0,19.59282686275191,-1
1996-01-29 21:56:00.963338112,28.0,19.588745383458438,-1
1996-01-29 21:56:00.963338112,40.0,19.48001921299887,-1
1996-01-29 21:56:00.963338112,52.0,19.868765447034107,-1
1996-01-29 21:56:00.963338112,60.0,19.651770466606294,-1
1996-01-29 21:56:00.963338112,80.0,19.638500639808402,-1
1996-01-29 21:56:00.963338112,104.0,19.581028726528636,-1
1996-01-29 21:56:00.963338112,124.0,19.460141253623092,-1
1996-01-29 21:56:00.963338112,148.0,19.40752584788646,-1
1996-01-29 21:56:00.963338112,196.0,19.339353362578407,-1
1996-01-29 21:56:00.963338112,272.0,19.323315412268062,-1
1996-01-29 21:56:00.963338112,388.0,19.489953434611227,-1
1996-01-29 21:56:00.963338112,540.0,19.448079736715044,-1
1996-01-29 21:56:00.963338112,740.0,19.585371350015325,-1
1996-01-29 21:56:00.963338112,940.0,19.489008722275628,-1
1996-01-29 21:56:00.963338112,1040.0,19.45971113528777,-1
1996-01-29 21:59:04.227327488,20.0,19.59282686275191,-1
1996-01-29 21:59:04.227327488,28.0,19.520840282733218,-1
1996-01-29 21:59:04.227327488,40.0,19.414607991154604,-1
1996-01-29 21:59:04.227327488,52.0,19.79523559737381,-1
1996-01-29 21:59:04.227327488,60.0,19.604224384035653,-1
1996-01-29 21:59:04.227327488,80.0,19.669175894591007,-1
1996-01-29 21:59:04.227327488,104.0,19.464456083039025,-1
1996-01-29 21:59:04.227327488,124.0,19.47226707386765,-1
1996-01-29 21:59:04.227327488,148.0,19.379621099249782,-1
1996-01-29 21:59:04.227327488,196.0,19.383112791517224,-1
1996-01-29 21:59:04.227327488,272.0,19.306436411560988,-1
1996-01-29 21:59:04.227327488,388.0,19.536564510884432,-1
1996-01-29 21:59:04.227327488,540.0,19.44296699115845,-1
1996-01-29 21:59:04.227327488,740.0,19.58603943867866,-1
1996-01-29 21:59:04.227327488,940.0,19.481411960294544,-1
1996-01-29 21:59:04.227327488,1040.0,19.4483978616142,-1
1996-01-29 22:02:07.491316864,20.0,19.626922550688267,-1
1996-01-29 22:02:07.491316864,28.0,19.624622461939772,-1
1996-01-29 22:02:07.491316864,40.0,19.548796766306936,-1
1996-01-29 22:02:07.491316864,52.0,19.80021973930875,-1
1996-01-29 22:02:07.491316864,60.0,19.666717764874313,-1
1996-01-29 22:02:07.491316864,80.0,19.684820960189242,-1
1996-01-29 22:02:07.491316864,104.0,19.551503221364584,-1
1996-01-29 22:02:07.491316864,124.0,19.444219804011354,-1
1996-01-29 22:02:07.491316864,148.0,19.421001737143715,-1
1996-01-29 22:02:07.491316864,196.0,19.377938252551235,-1
1996-01-29 22:02:07.491316864,272.0,19.45214337653914,-1
1996-01-29 22:02:07.491316864,388.0,19.49836038681717,-1
1996-01-29 22:02:07.491316864,540.0,19.456085904337524,-1
1996-01-29 22:02:07.491316864,740.0,19.579491509743804,-1
1996-01-29 22:02:07.491316864,940.0,19.51653251984666,-1
1996-01-29 22:02:07.491316864,1040.0,19.435896189275113,-1
1996-01-29 22:05:10.755306240,20.0,19.59282686275191,-1
1996-01-29 22:05:10.755306240,28.0,19.624622461939772,-1
1996-01-29 22:05:10.755306240,40.0,19.581669216244045,-1
1996-01-29 22:05:10.755306240,52.0,19.753257378386785,-1
1996-01-29 22:05:10.755306240,60.0,19.700769090741964,-1
1996-01-29 22:05:10.755306240,80.0,19.5917407694432,-1
1996-01-29 22:05:10.755306240,104.0,19.53629116006616,-1
1996-01-29 22:05:10.755306240,124.0,19.500296454902127,-1
1996-01-29 22:05:10.755306240,148.0,19.441308330403402,-1
1996-01-29 22:05:10.755306240,196.0,19.402513471446987,-1
1996-01-29 22:05:10.755306240,272.0,19.33433014691345,-1
1996-01-29 22:05:10.755306240,388.0,19.506149761262986,-1
1996-01-29 22:05:10.755306240,540.0,19.470800286809137,-1
1996-01-29 22:05:10.755306240,740.0,19.600297730761266,-1
1996-01-29 22:05:10.755306240,940.0,19.501321957592328,-1
1996-01-29 22:05:10.755306240,1040.0,19.44260886615256,-1
1996-01-29 22:08:14.019295616,20.0,19.69666842643612,-1
1996-01-29 22:08:14.019295616,28.0,19.693218500389424,-1
1996-01-29 22:08:14.019295616,40.0,19.64886791609723,-1
1996-01-29 22:08:14.019295616,52.0,19.685341322333876,-1
1996-01-29 22:08:14.019295616,60.0,19.733258942202788,-1
1996-01-29 22:08:14.019295616,80.0,19.700354111761783,-1
1996-01-29 22:08:14.019295616,104.0,19.464084289604855,-1
1996-01-29 22:08:14.019295616,124.0,19.50048015728702,-1
1996-01-29 22:08:14.019295616,148.0,19.448004389663474,-1
1996-01-29 22:08:14.019295616,196.0,19.389047620650917,-1
1996-01-29 22:08:14.019295616,272.0,19.37937114799333,-1
1996-01-29 22:08:14.019295616,388.0,19.500859860730372,-1
1996-01-29 22:08:14.019295616,540.0,19.42856145845214,-1
1996-01-29 22:08:14.019295616,740.0,19.605888691284967,-1
1996-01-29 22:08:14.019295616,940.0,19.530632934058804,-1
1996-01-29 22:08:14.019295616,1040.0,19.42394132823414,-1
1996-01-29 22:11:17.283284992,20.0,19.59042286846209,-1
1996-01-29 22:11:17.283284992,28.0,19.86340528367472,-1
1996-01-29 22:11:17.283284992,40.0,19.717199421793246,-1
1996-01-29 22:11:17.283284992,52.0,19.63446530987365,-1
1996-01-29 22:11:17.283284992,60.0,19.845232452652642,-1
1996-01-29 22:11:17.283284992,80.0,19.68437326947516,-1
1996-01-29 22:11:17.283284992,104.0,19.684861274931755,-1
1996-01-29 22:11:17.283284992,124.0,19.499934354279297,-1
1996-01-29 22:11:17.283284992,148.0,19.52427917625561,-1
1996-01-29 22:11:17.283284992,196.0,19.496215011851888,-1
1996-01-29 22:11:17.283284992,272.0,19.513308216456238,-1
1996-01-29 22:11:17.283284992,388.0,19.678665549722282,-1
1996-01-29 22:11:17.283284992,540.0,19.509386579007753,-1
1996-01-29 22:11:17.283284992,740.0,19.626648330911635,-1
1996-01-29 22:11:17.283284992,940.0,19.471390383114077,-1
1996-01-29 22:11:17.283284992,1040.0,19.457437268500033,-1
1996-01-29 22:14:20.547274368,20.0,19.55603827833399,-1
1996-01-29 22:14:20.547274368,28.0,19.518465617128854,-1
1996-01-29 22:14:20.547274368,40.0,19.61650207452663,-1
1996-01-29 22:14:20.547274368,52.0,19.798748839311337,-1
1996-01-29 22:14:20.547274368,60.0,19.7674470723702,-1
1996-01-29 22:14:20.547274368,80.0,19.715887263334327,-1
1996-01-29 22:14:20.547274368,104.0,19.64042826298307,-1
1996-01-29 22:14:20.547274368,124.0,19.668969655029716,-1
1996-01-29 22:14:20.547274368,148.0,19.53013746163826,-1
1996-01-29 22:14:20.547274368,196.0,19.452207198445315,-1
1996-01-29 22:14:20.547274368,272.0,19.669991047526068,-1
1996-01-29 22:14:20.547274368,388.0,19.635020148572963,-1
1996-01-29 22:14:20.547274368,540.0,19.482755244615007,-1
1996-01-29 22:14:20.547274368,740.0,19.595263868797154,-1
1996-01-29 22:14:20.547274368,940.0,19.5179185982952,-1
1996-01-29 22:14:20.547274368,1040.0,19.45764530989384,-1
1996-01-29 22:17:23.811263744,20.0,19.660752643226925,-1
1996-01-29 22:17:23.811263744,28.0,19.622303885386795,-1
1996-01-29 22:17:23.811263744,40.0,19.614294717330147,-1
1996-01-29 22:17:23.811263744,52.0,19.735045834545915,-1
1996-01-29 22:17:23.811263744,60.0,19.668126947846677,-1
1996-01-29 22:17:23.811263744,80.0,19.65447414153268,-1
1996-01-29 22:17:23.811263744,104.0,19.53629116006616,-1
1996-01-29 22:17:23.811263744,124.0,19.55795137562152,-1
1996-01-29 22:17:23.811263744,148.0,19.45544705954675,-1
1996-01-29 22:17:23.811263744,196.0,19.433816339888022,-1
1996-01-29 22:17:23.811263744,272.0,19.526397341585508,-1
1996-01-29 22:17:23.811263744,388.0,19.579992468008797,-1
1996-01-29 22:17:23.811263744,540.0,19.439519954027958,-1
1996-01-29 22:17:23.811263744,740.0,19.61492928675396,-1
1996-01-29 22:17:23.811263744,940.0,19.531214174379535,-1
1996-01-29 22:17:23.811263744,1040.0,19.472721826549517,-1
1996-01-29 22:20:27.075252992,20.0,19.624537361001657,-1
1996-01-29 22:20:27.075252992,28.0,19.624622461939772,-1
1996-01-29 22:20:27.075252992,40.0,19.414760820193017,-1
1996-01-29 22:20:27.075252992,52.0,19.866091104445115,-1
1996-01-29 22:20:27.075252992,60.0,19.717093756216585,-1
1996-01-29 22:20:27.075252992,80.0,19.60804715188402,-1
1996-01-29 22:20:27.075252992,104.0,19.508049143059818,-1
1996-01-29 22:20:27.075252992,124.0,19.514875906773916,-1
1996-01-29 22:20:27.075252992,148.0,19.379491904114413,-1
1996-01-29 22:20:27.075252992,196.0,19.484516329244553,-1
1996-01-29 22:20:27.075252992,272.0,20.249953388901517,-1
1996-01-29 22:20:27.075252992,388.0,19.50779410730248,-1
1996-01-29 22:20:27.075252992,540.0,19.41677939075507,-1
1996-01-29 22:20:27.075252992,740.0,19.592560761751514,-1
1996-01-29 22:20:27.075252992,940.0,19.493635498795054,-1
1996-01-29 22:20:27.075252992,1040.0,19.44303018013202,-1
1996-01-29 22:23:30.339242368,20.0,19.55603827833399,-1
1996-01-29 22:23:30.339242368,28.0,19.690936267189482,-1
1996-01-29 22:23:30.339242368,40.0,19.44636525888136,-1
1996-01-29 22:23:30.339242368,52.0,19.694184867178755,-1
1996-01-29 22:23:30.339242368,60.0,19.79843717394468,-1
1996-01-29 22:23:30.339242368,80.0,19.700354111761783,-1
1996-01-29 22:23:30.339242368,104.0,19.669357377180113,-1
1996-01-29 22:23:30.339242368,124.0,19.471722369181414,-1
1996-01-29 22:23:30.339242368,148.0,19.42087166619513,-1
1996-01-29 22:23:30.339242368,196.0,19.47242970447013,-1
1996-01-29 22:23:30.339242368,272.0,19.67059533584827,-1
1996-01-29 22:23:30.339242368,388.0,19.495487186800283,-1
1996-01-29 22:23:30.339242368,540.0,19.42143656006271,-1
1996-01-29 22:23:30.339242368,740.0,19.58558355794943,-1
1996-01-29 22:23:30.339242368,940.0,19.515697570079503,-1
1996-01-29 22:23:30.339242368,1040.0,19.482168382535008,-1
1996-01-29 22:26:33.603231744,20.0,19.69666842643612,-1
1996-01-29 22:26:33.603231744,28.0,19.690936267189482,-1
1996-01-29 22:26:33.603231744,40.0,19.57944407905861,-1
1996-01-29 22:26:33.603231744,52.0,19.962125895110535,-1
1996-01-29 22:26:33.603231744,60.0,19.733169125386897,-1
1996-01-29 22:26:33.603231744,80.0,19.779165582337804,-1
1996-01-29 22:26:33.603231744,104.0,19.551749349951223,-1
1996-01-29 22:26:33.603231744,124.0,19.571371805454056,-1
1996-01-29 22:26:33.603231744,148.0,19.448494420289222,-1
1996-01-29 22:26:33.603231744,196.0,19.408724566926093,-1
1996-01-29 22:26:33.603231744,272.0,19.473731455496047,-1
1996-01-29 22:26:33.603231744,388.0,19.528797138948057,-1
1996-01-29 22:26:33.603231744,540.0,19.447987520545905,-1
1996-01-29 22:26:33.603231744,740.0,19.620311075573927,-1
1996-01-29 22:26:33.603231744,940.0,19.476561743322897,-1
1996-01-29 22:26:33.603231744,1040.0,19.45045369586628,-1
1996-01-29 22:29:36.867221120,20.0,19.52137927952865,-1
1996-01-29 22:29:36.867221120,28.0,19.690936267189482,-1
1996-01-29 22:29:36.867221120,40.0,19.64886791609723,-1
1996-01-29 22:29:36.867221120,52.0,19.901850685811816,-1
1996-01-29 22:29:36.867221120,60.0,19.861558836724356,-1
1996-01-29 22:29:36.867221120,80.0,19.74726989334626,-1
1996-01-29 22:29:36.867221120,104.0,19.611201087668846,-1
1996-01-29 22:29:36.867221120,124.0,19.47363587166412,-1
1996-01-29 22:29:36.867221120,148.0,19.47652802968655,-1
1996-01-29 22:29:36.867221120,196.0,19.42740726757492,-1
1996-01-29 22:29:36.867221120,272.0,19.503180873532266,-1
1996-01-29 22:29:36.867221120,388.0,19.48058604703905,-1
1996-01-29 22:29:36.867221120,540.0,19.448700514059727,-1
1996-01-29 22:29:36.867221120,740.0,19.586011216822545,-1
1996-01-29 22:29:36.867221120,940.0,19.508413716945647,-1
1996-01-29 22:29:36.867221120,1040.0,19.43833958492535,-1
1996-01-29 22:32:40.131210496,20.0,19.59042286846209,-1
1996-01-29 22:32:40.131210496,28.0,19.619984070349542,-1
1996-01-29 22:32:40.131210496,40.0,19.64886791609723,-1
1996-01-29 22:32:40.131210496,52.0,19.868765447034107,-1
1996-01-29 22:32:40.131210496,60.0,19.81308299431523,-1
1996-01-29 22:32:40.131210496,80.0,19.746732917921086,-1
1996-01-29 22:32:40.131210496,104.0,19.594459889459067,-1
1996-01-29 22:32:40.131210496,124.0,19.626847336242374,-1
1996-01-29 22:32:40.131210496,148.0,19.40688296635404,-1
1996-01-29 22:32:40.131210496,196.0,19.45790117514798,-1
1996-01-29 22:32:40.131210496,272.0,19.509275005873402,-1
1996-01-29 22:32:40.131210496,388.0,19.549784174689684,-1
1996-01-29 22:32:40.131210496,540.0,19.446138714275254,-1
1996-01-29 22:32:40.131210496,740.0,19.619825429909483,-1
1996-01-29 22:32:40.131210496,940.0,19.48678107986219,-1
1996-01-29 22:32:40.131210496,1040.0,19.430029286635875,-1
1996-01-29 22:35:43.395199872,20.0,19.59042286846209,-1
1996-01-29 22:35:43.395199872,28.0,19.760747902158293,-1
1996-01-29 22:35:43.395199872,40.0,19.75096618770444,-1
1996-01-29 22:35:43.395199872,52.0,19.87132270083699,4.7628521767820794e-23
1996-01-29 22:35:43.395199872,60.0,19.7812139503973,-1
1996-01-29 22:35:43.395199872,80.0,19.794306035389994,-1
1996-01-29 22:35:43.395199872,104.0,19.713079421792266,-1
1996-01-29 22:35:43.395199872,124.0,19.628025483375943,-1
1996-01-29 22:35:43.395199872,148.0,19.51004479927814,-1
1996-01-29 22:35:43.395199872,196.0,19.47695585215645,-1
1996-01-29 22:35:43.395199872,272.0,19.490639790229718,-1
1996-01-29 22:35:43.395199872,388.0,19.515614591339443,-1
1996-01-29 22:35:43.395199872,540.0,19.43616363780214,-1
1996-01-29 22:35:43.395199872,740.0,19.60491079897808,-1
1996-01-29 22:35:43.395199872,940.0,19.53108477577603,-1
1996-01-29 22:35:43.395199872,1040.0,19.485497655564487,-1
1996-01-29 22:38:46.659189248,20.0,19.48644145691105,-1
1996-01-29 22:38:46.659189248,28.0,19.690936267189482,-1
1996-01-29 22:38:46.659189248,40.0,19.748826143027266,-1
1996-01-29 22:38:46.659189248,52.0,19.804619696531315,4.64084294973165e-23
1996-01-29 22:38:46.659189248,60.0,19.911506963028913,-1
1996-01-29 22:38:46.659189248,80.0,19.809268604689784,-1
1996-01-29 22:38:46.659189248,104.0,19.713440012103106,-1
1996-01-29 22:38:46.659189248,124.0,19.64049756702834,-1
1996-01-29 22:38:46.659189248,148.0,19.51688261771762,-1
1996-01-29 22:38:46.659189248,196.0,19.485867766855716,-1
1996-01-29 22:38:46.659189248,272.0,19.47966900005398,-1
1996-01-29 22:38:46.659189248,388.0,19.537157966798723,-1
1996-01-29 22:38:46.659189248,540.0,19.462950635999043,-1
1996-01-29 22:38:46.659189248,740.0,19.62027734996183,-1
1996-01-29 22:38:46.659189248,940.0,19.535460086185957,-1
1996-01-29 22:38:46.659189248,1040.0,19.42276038305842,-1
1996-01-29 22:41:49.923178624,20.0,19.660752643226925,-1
1996-01-29 22:41:49.923178624,28.0,19.72824625374211,-1
1996-01-29 22:41:49.923178624,40.0,19.546554718431853,-1
1996-01-29 22:41:49.923178624,52.0,19.86414472426725,-1
1996-01-29 22:41:49.923178624,60.0,19.8133297412721,-1
1996-01-29 22:41:49.923178624,80.0,19.81057808467112,-1
1996-01-29 22:41:49.923178624,104.0,19.638688865873334,-1
1996-01-29 22:41:49.923178624,124.0,19.559968230500573,-1
1996-01-29 22:41:49.923178624,148.0,19.448555027792576,-1
1996-01-29 22:41:49.923178624,196.0,19.44568971507092,-1
