datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-01 20:07:26.014165376,124.0,19.531124517564436,-1
1996-01-01 20:07:26.014165376,148.0,19.601124564484948,-1
1996-01-01 20:07:26.014165376,196.0,19.614156740232893,-1
1996-01-01 20:07:26.014165376,272.0,19.666851487048135,-1
1996-01-01 20:07:26.014165376,388.0,19.776692651264288,-1
1996-01-01 20:07:26.014165376,540.0,19.504950071493006,-1
1996-01-01 20:07:26.014165376,740.0,19.615058356391565,-1
1996-01-01 20:07:26.014165376,940.0,19.542969178583515,-1
1996-01-01 20:07:26.014165376,1040.0,19.50582830232201,-1
1996-01-01 20:10:29.280282112,20.0,19.52137927952865,-1
1996-01-01 20:10:29.280282112,28.0,19.624186501365408,-1
1996-01-01 20:10:29.280282112,40.0,19.447162628815644,-1
1996-01-01 20:10:29.280282112,52.0,19.65580137788026,-1
1996-01-01 20:10:29.280282112,60.0,19.479200830864343,-1
1996-01-01 20:10:29.280282112,80.0,19.407841666375234,-1
1996-01-01 20:10:29.280282112,104.0,19.345511547521873,-1
1996-01-01 20:10:29.280282112,124.0,19.47361886959046,-1
1996-01-01 20:10:29.280282112,148.0,19.49658090868687,-1
1996-01-01 20:10:29.280282112,196.0,19.47170053130926,-1
1996-01-01 20:10:29.280282112,272.0,19.6615051790286,-1
1996-01-01 20:10:29.280282112,388.0,19.58657067390022,-1
1996-01-01 20:10:29.280282112,540.0,19.523121975874062,-1
1996-01-01 20:10:29.280282112,740.0,19.61281050098222,-1
1996-01-01 20:10:29.280282112,940.0,19.518606713385733,-1
1996-01-01 20:10:29.280282112,1040.0,19.487586580938462,-1
1996-01-01 20:13:32.546398848,20.0,19.48644145691105,-1
1996-01-01 20:13:32.546398848,28.0,19.519653236540364,-1
1996-01-01 20:13:32.546398848,40.0,19.311045797656543,-1
1996-01-01 20:13:32.546398848,52.0,19.90827207917835,2.2086173060014805e-23
1996-01-01 20:13:32.546398848,60.0,19.876393310847675,-1
1996-01-01 20:13:32.546398848,80.0,19.690117276708538,-1
1996-01-01 20:13:32.546398848,104.0,19.362430722229647,-1
1996-01-01 20:13:32.546398848,124.0,19.504840927436934,-1
1996-01-01 20:13:32.546398848,148.0,19.545585489059956,-1
1996-01-01 20:13:32.546398848,196.0,19.48518076085948,-1
1996-01-01 20:13:32.546398848,272.0,19.58308287231538,-1
1996-01-01 20:13:32.546398848,388.0,19.715817592722047,-1
1996-01-01 20:13:32.546398848,540.0,19.48083712408601,-1
1996-01-01 20:13:32.546398848,740.0,19.62585448779661,-1
1996-01-01 20:13:32.546398848,940.0,19.54144777055451,-1
1996-01-01 20:13:32.546398848,1040.0,19.47735033465517,-1
1996-01-01 20:16:35.812515584,20.0,19.48644145691105,-1
1996-01-01 20:16:35.812515584,28.0,19.556366636015582,-1
1996-01-01 20:16:35.812515584,40.0,19.313285489469017,-1
1996-01-01 20:16:35.812515584,52.0,19.79490542413419,-1
1996-01-01 20:16:35.812515584,60.0,19.92075802097989,-1
1996-01-01 20:16:35.812515584,80.0,21.793126087024262,-1
1996-01-01 20:16:35.812515584,104.0,19.52546278023761,-1
1996-01-01 20:16:35.812515584,124.0,19.61791235529997,-1
1996-01-01 20:16:35.812515584,148.0,19.636241248036015,-1
1996-01-01 20:16:35.812515584,196.0,19.643654424195116,-1
1996-01-01 20:16:35.812515584,272.0,19.684434737337714,-1
1996-01-01 20:16:35.812515584,388.0,20.127040516346558,-1
1996-01-01 20:16:35.812515584,540.0,19.50163294805739,-1
1996-01-01 20:16:35.812515584,740.0,19.636574226539153,-1
1996-01-01 20:16:35.812515584,940.0,19.523572851146795,-1
1996-01-01 20:16:35.812515584,1040.0,19.49388923208298,-1
1996-01-01 20:19:39.078632448,20.0,19.48644145691105,-1
1996-01-01 20:19:39.078632448,28.0,19.693272795760514,-1
1996-01-01 20:19:39.078632448,40.0,19.481074134925386,-1
1996-01-01 20:19:39.078632448,52.0,21.72395024002619,-1
1996-01-01 20:19:39.078632448,60.0,21.81135798983796,-1
1996-01-01 20:19:39.078632448,80.0,20.440718087082693,-1
1996-01-01 20:19:39.078632448,104.0,19.494707218175456,-1
1996-01-01 20:19:39.078632448,124.0,19.746141368677428,-1
1996-01-01 20:19:39.078632448,148.0,20.288400741480157,-1
1996-01-01 20:19:39.078632448,196.0,19.772846710263174,-1
1996-01-01 20:19:39.078632448,272.0,20.59107620663069,-1
1996-01-01 20:19:39.078632448,388.0,21.218561316792368,1.9686906240177873e-24
1996-01-01 20:19:39.078632448,540.0,19.483360262081693,-1
1996-01-01 20:19:39.078632448,740.0,19.60229962946686,-1
1996-01-01 20:19:39.078632448,940.0,19.498415448265526,-1
1996-01-01 20:19:39.078632448,1040.0,19.45289453817626,-1
1996-01-01 20:22:42.344749184,20.0,19.48644145691105,-1
1996-01-01 20:22:42.344749184,28.0,19.588044342444743,-1
1996-01-01 20:22:42.344749184,40.0,19.412984242387626,-1
1996-01-01 20:22:42.344749184,52.0,19.801328511832246,-1
1996-01-01 20:22:42.344749184,60.0,19.675134116016228,-1
1996-01-01 20:22:42.344749184,80.0,19.805604446042373,-1
1996-01-01 20:22:42.344749184,104.0,19.270795734410886,-1
1996-01-01 20:22:42.344749184,124.0,19.487447344642348,-1
1996-01-01 20:22:42.344749184,148.0,19.586227875904598,-1
1996-01-01 20:22:42.344749184,196.0,19.45246080597917,-1
1996-01-01 20:22:42.344749184,272.0,19.885303187986207,-1
1996-01-01 20:22:42.344749184,388.0,20.774049174915696,1.6255930498465125e-24
1996-01-01 20:22:42.344749184,540.0,19.46529932177125,-1
1996-01-01 20:22:42.344749184,740.0,19.621743076874367,-1
1996-01-01 20:22:42.344749184,940.0,19.523863534519897,-1
1996-01-01 20:22:42.344749184,1040.0,19.48504199903219,-1
1996-01-01 20:25:45.610865920,20.0,19.45122028792455,-1
1996-01-01 20:25:45.610865920,28.0,19.657703369128118,-1
1996-01-01 20:25:45.610865920,40.0,19.412984242387626,-1
1996-01-01 20:25:45.610865920,52.0,19.76738014824608,-1
1996-01-01 20:25:45.610865920,60.0,19.459535826684444,-1
1996-01-01 20:25:45.610865920,80.0,19.52031472732198,-1
1996-01-01 20:25:45.610865920,104.0,19.315653406470524,-1
1996-01-01 20:25:45.610865920,124.0,19.546162635603924,-1
1996-01-01 20:25:45.610865920,148.0,19.565265791173964,-1
1996-01-01 20:25:45.610865920,196.0,19.453074435392647,-1
1996-01-01 20:25:45.610865920,272.0,19.57681953655677,-1
1996-01-01 20:25:45.610865920,388.0,20.45507560086527,1.1704065456724843e-24
1996-01-01 20:25:45.610865920,540.0,19.532144726856714,-1
1996-01-01 20:25:45.610865920,740.0,19.622665207270668,-1
1996-01-01 20:25:45.610865920,940.0,19.53361792352812,-1
1996-01-01 20:25:45.610865920,1040.0,19.4651030585916,-1
1996-01-01 20:28:48.876982784,20.0,19.45122028792455,-1
1996-01-01 20:28:48.876982784,28.0,19.693272795760514,-1
1996-01-01 20:28:48.876982784,40.0,19.581248253045082,-1
1996-01-01 20:28:48.876982784,52.0,19.664364237026938,-1
1996-01-01 20:28:48.876982784,60.0,19.508595442378194,-1
1996-01-01 20:28:48.876982784,80.0,19.503003543763413,-1
1996-01-01 20:28:48.876982784,104.0,19.360686688138,-1
1996-01-01 20:28:48.876982784,124.0,19.50276269038952,-1
1996-01-01 20:28:48.876982784,148.0,19.51809079427514,-1
1996-01-01 20:28:48.876982784,196.0,19.46732511607071,-1
1996-01-01 20:28:48.876982784,272.0,19.581112725380333,-1
1996-01-01 20:28:48.876982784,388.0,19.91252205565615,-1
1996-01-01 20:28:48.876982784,540.0,19.51650489555031,-1
1996-01-01 20:28:48.876982784,740.0,19.636714960401747,-1
1996-01-01 20:28:48.876982784,940.0,19.51904791118932,-1
1996-01-01 20:28:48.876982784,1040.0,19.47585961024347,-1
1996-01-01 20:31:52.143099520,20.0,19.558461376090555,-1
1996-01-01 20:31:52.143099520,28.0,19.59277227595188,-1
1996-01-01 20:31:52.143099520,40.0,19.548112953094186,-1
1996-01-01 20:31:52.143099520,52.0,19.71124075629489,2.0071427961877193e-23
1996-01-01 20:31:52.143099520,60.0,19.476713716730657,-1
1996-01-01 20:31:52.143099520,80.0,19.407604370224036,-1
1996-01-01 20:31:52.143099520,104.0,19.300562697963095,-1
1996-01-01 20:31:52.143099520,124.0,19.53057392989775,-1
1996-01-01 20:31:52.143099520,148.0,19.524159521823314,-1
1996-01-01 20:31:52.143099520,196.0,19.397000735113437,-1
1996-01-01 20:31:52.143099520,272.0,19.553217537790232,-1
1996-01-01 20:31:52.143099520,388.0,19.589809723443302,-1
1996-01-01 20:31:52.143099520,540.0,19.48475219735889,-1
1996-01-01 20:31:52.143099520,740.0,19.581184518828096,-1
1996-01-01 20:31:52.143099520,940.0,19.550883857256522,-1
1996-01-01 20:31:52.143099520,1040.0,19.497348256041192,-1
1996-01-01 20:34:55.409216256,20.0,19.415711139077565,-1
1996-01-01 20:34:55.409216256,28.0,19.621840215763026,-1
1996-01-01 20:34:55.409216256,40.0,19.37853474165293,-1
1996-01-01 20:34:55.409216256,52.0,19.509669932810255,3.2244076623230484e-23
1996-01-01 20:34:55.409216256,60.0,19.459535826684444,-1
1996-01-01 20:34:55.409216256,80.0,19.471249067059667,-1
1996-01-01 20:34:55.409216256,104.0,19.345588482621753,-1
1996-01-01 20:34:55.409216256,124.0,19.55931398370503,-1
1996-01-01 20:34:55.409216256,148.0,19.551649103515956,-1
1996-01-01 20:34:55.409216256,196.0,19.408975256613857,-1
1996-01-01 20:34:55.409216256,272.0,19.553619807530808,-1
1996-01-01 20:34:55.409216256,388.0,19.705757497322317,-1
1996-01-01 20:34:55.409216256,540.0,19.477775841765386,-1
1996-01-01 20:34:55.409216256,740.0,19.608178014118604,-1
1996-01-01 20:34:55.409216256,940.0,19.51851102535649,-1
1996-01-01 20:34:55.409216256,1040.0,19.470251237162405,-1
1996-01-01 20:37:58.675332992,20.0,19.52137927952865,-1
1996-01-01 20:37:58.675332992,28.0,19.519653236540364,-1
1996-01-01 20:37:58.675332992,40.0,19.581248253045082,-1
1996-01-01 20:37:58.675332992,52.0,19.500164858548136,-1
1996-01-01 20:37:58.675332992,60.0,19.639078080440726,-1
1996-01-01 20:37:58.675332992,80.0,19.53333100406754,-1
1996-01-01 20:37:58.675332992,104.0,19.467533531560857,-1
1996-01-01 20:37:58.675332992,124.0,19.47396833234486,-1
1996-01-01 20:37:58.675332992,148.0,19.572936298788782,-1
1996-01-01 20:37:58.675332992,196.0,19.42164412400991,-1
1996-01-01 20:37:58.675332992,272.0,19.532784773107533,-1
1996-01-01 20:37:58.675332992,388.0,19.484760236019373,-1
1996-01-01 20:37:58.675332992,540.0,19.4648883838247,-1
1996-01-01 20:37:58.675332992,740.0,19.601348694321864,-1
1996-01-01 20:37:58.675332992,940.0,19.496307951355483,-1
1996-01-01 20:37:58.675332992,1040.0,19.478440243422277,-1
1996-01-01 20:41:01.941449856,20.0,19.48644145691105,-1
1996-01-01 20:41:01.941449856,28.0,19.553983412865414,-1
1996-01-01 20:41:01.941449856,40.0,19.481074134925386,-1
1996-01-01 20:41:01.941449856,52.0,19.625316535909064,-1
1996-01-01 20:41:01.941449856,60.0,19.459782132857562,-1
1996-01-01 20:41:01.941449856,80.0,19.564372591777662,-1
1996-01-01 20:41:01.941449856,104.0,19.361180310652827,-1
1996-01-01 20:41:01.941449856,124.0,19.502735353218174,-1
1996-01-01 20:41:01.941449856,148.0,19.57328527897684,-1
1996-01-01 20:41:01.941449856,196.0,19.440737819115007,-1
1996-01-01 20:41:01.941449856,272.0,19.519072590588458,-1
1996-01-01 20:41:01.941449856,388.0,19.509409001329885,-1
1996-01-01 20:41:01.941449856,540.0,19.530482568827875,-1
1996-01-01 20:41:01.941449856,740.0,19.590770236999457,-1
1996-01-01 20:41:01.941449856,940.0,19.525553605251346,-1
1996-01-01 20:41:01.941449856,1040.0,19.489923523600872,-1
1996-01-01 20:44:05.207566592,20.0,19.45122028792455,-1
1996-01-01 20:44:05.207566592,28.0,19.72855326796732,-1
1996-01-01 20:44:05.207566592,40.0,19.447162628815644,-1
1996-01-01 20:44:05.207566592,52.0,19.700891076649167,-1
1996-01-01 20:44:05.207566592,60.0,19.573733445450664,-1
1996-01-01 20:44:05.207566592,80.0,19.642971826308862,-1
1996-01-01 20:44:05.207566592,104.0,19.585413179476085,-1
1996-01-01 20:44:05.207566592,124.0,19.66213673511332,-1
1996-01-01 20:44:05.207566592,148.0,19.573275068148547,-1
1996-01-01 20:44:05.207566592,196.0,19.38951145051113,-1
1996-01-01 20:44:05.207566592,272.0,19.485617456576364,-1
1996-01-01 20:44:05.207566592,388.0,19.485218393839737,-1
1996-01-01 20:44:05.207566592,540.0,19.47968244471216,-1
1996-01-01 20:44:05.207566592,740.0,19.60487395920985,-1
1996-01-01 20:44:05.207566592,940.0,19.536302552317544,-1
1996-01-01 20:44:05.207566592,1040.0,19.470274078940854,-1
1996-01-01 20:47:08.473683328,20.0,19.52137927952865,-1
1996-01-01 20:47:08.473683328,28.0,19.590408952579562,-1
1996-01-01 20:47:08.473683328,40.0,19.581248253045082,-1
1996-01-01 20:47:08.473683328,52.0,19.765065965506967,-1
1996-01-01 20:47:08.473683328,60.0,19.57385806911691,-1
1996-01-01 20:47:08.473683328,80.0,19.691509460805385,-1
1996-01-01 20:47:08.473683328,104.0,19.420680087394366,-1
1996-01-01 20:47:08.473683328,124.0,19.63042770159048,-1
1996-01-01 20:47:08.473683328,148.0,19.607419829375637,-1
1996-01-01 20:47:08.473683328,196.0,19.41540924445844,-1
1996-01-01 20:47:08.473683328,272.0,19.501709969696726,-1
1996-01-01 20:47:08.473683328,388.0,19.442658256520794,-1
1996-01-01 20:47:08.473683328,540.0,19.48010508462183,-1
1996-01-01 20:47:08.473683328,740.0,19.60776222384166,-1
1996-01-01 20:47:08.473683328,940.0,19.51377181220013,-1
1996-01-01 20:47:08.473683328,1040.0,19.47482161559947,-1
1996-01-01 20:50:11.739800192,20.0,19.52137927952865,-1
1996-01-01 20:50:11.739800192,28.0,19.72855326796732,-1
1996-01-01 20:50:11.739800192,40.0,19.65342727943589,-1
1996-01-01 20:50:11.739800192,52.0,19.668943040050465,-1
1996-01-01 20:50:11.739800192,60.0,19.68908876670442,-1
1996-01-01 20:50:11.739800192,80.0,19.75237208201838,-1
1996-01-01 20:50:11.739800192,104.0,19.54032630242734,-1
1996-01-01 20:50:11.739800192,124.0,19.616062269919347,-1
1996-01-01 20:50:11.739800192,148.0,19.621695766896874,-1
1996-01-01 20:50:11.739800192,196.0,19.54826552247077,-1
1996-01-01 20:50:11.739800192,272.0,19.580559195630563,-1
1996-01-01 20:50:11.739800192,388.0,19.463998472572612,-1
1996-01-01 20:50:11.739800192,540.0,19.502480032700166,-1
1996-01-01 20:50:11.739800192,740.0,19.602762234115744,-1
1996-01-01 20:50:11.739800192,940.0,19.546087931725065,-1
1996-01-01 20:50:11.739800192,1040.0,19.46029022279619,-1
1996-01-01 20:53:15.005916928,20.0,19.55603827833399,-1
1996-01-01 20:53:15.005916928,28.0,19.657703369128118,-1
1996-01-01 20:53:15.005916928,40.0,19.72006117153708,-1
1996-01-01 20:53:15.005916928,52.0,19.867452917203,2.9437766501451264e-23
1996-01-01 20:53:15.005916928,60.0,19.639130555938152,-1
1996-01-01 20:53:15.005916928,80.0,19.78441132062615,-1
1996-01-01 20:53:15.005916928,104.0,19.599684598144094,-1
1996-01-01 20:53:15.005916928,124.0,19.70301868971447,-1
1996-01-01 20:53:15.005916928,148.0,19.657100493701147,-1
1996-01-01 20:53:15.005916928,196.0,19.66507479069929,-1
1996-01-01 20:53:15.005916928,272.0,20.165377737884725,-1
1996-01-01 20:53:15.005916928,388.0,19.722838890707692,-1
1996-01-01 20:53:15.005916928,540.0,19.477977401916682,-1
1996-01-01 20:53:15.005916928,740.0,19.587558468915624,-1
1996-01-01 20:53:15.005916928,940.0,19.51870662048445,-1
1996-01-01 20:53:15.005916928,1040.0,19.490123845360525,-1
1996-01-01 20:56:18.272033664,20.0,19.45122028792455,-1
1996-01-01 20:56:18.272033664,28.0,19.693272795760514,-1
1996-01-01 20:56:18.272033664,40.0,19.7856881284279,-1
1996-01-01 20:56:18.272033664,52.0,19.810873689970897,2.108003875610457e-23
1996-01-01 20:56:18.272033664,60.0,19.78655920896627,-1
1996-01-01 20:56:18.272033664,80.0,19.8172702013297,-1
1996-01-01 20:56:18.272033664,104.0,19.57066487206781,-1
1996-01-01 20:56:18.272033664,124.0,19.689232893222858,-1
1996-01-01 20:56:18.272033664,148.0,19.705058098295023,-1
1996-01-01 20:56:18.272033664,196.0,19.713927968676863,-1
1996-01-01 20:56:18.272033664,272.0,19.882371177399015,-1
1996-01-01 20:56:18.272033664,388.0,19.549065717243522,-1
1996-01-01 20:56:18.272033664,540.0,19.477577894849276,-1
1996-01-01 20:56:18.272033664,740.0,19.6245737059252,-1
1996-01-01 20:56:18.272033664,940.0,19.531299521864753,-1
1996-01-01 20:56:18.272033664,1040.0,19.487670290797546,-1
1996-01-01 20:59:21.538150400,20.0,19.45122028792455,-1
1996-01-01 20:59:21.538150400,28.0,19.72855326796732,-1
1996-01-01 20:59:21.538150400,40.0,19.71787696727158,-1
1996-01-01 20:59:21.538150400,52.0,19.875152630732437,1.4922044280197418e-23
1996-01-01 20:59:21.538150400,60.0,19.704099694320043,-1
1996-01-01 20:59:21.538150400,80.0,19.73794641878537,-1
1996-01-01 20:59:21.538150400,104.0,19.50908431265757,-1
1996-01-01 20:59:21.538150400,124.0,19.761183405395354,-1
1996-01-01 20:59:21.538150400,148.0,19.663066770615373,-1
1996-01-01 20:59:21.538150400,196.0,19.47278467484433,-1
1996-01-01 20:59:21.538150400,272.0,19.59147646653566,-1
1996-01-01 20:59:21.538150400,388.0,19.47814167794302,-1
1996-01-01 20:59:21.538150400,540.0,19.487790941021846,-1
1996-01-01 20:59:21.538150400,740.0,19.622245206589383,-1
1996-01-01 20:59:21.538150400,940.0,19.510428707425184,-1
1996-01-01 20:59:21.538150400,1040.0,19.470361054801764,-1
1996-01-01 21:02:24.804267264,20.0,19.52137927952865,-1
1996-01-01 21:02:24.804267264,28.0,19.72855326796732,-1
1996-01-01 21:02:24.804267264,40.0,19.618605492818514,-1
1996-01-01 21:02:24.804267264,52.0,19.70164172659782,-1
1996-01-01 21:02:24.804267264,60.0,19.672504931147817,-1
1996-01-01 21:02:24.804267264,80.0,19.738179274735195,-1
1996-01-01 21:02:24.804267264,104.0,19.525886501493538,-1
1996-01-01 21:02:24.804267264,124.0,19.601601170118677,-1
1996-01-01 21:02:24.804267264,148.0,19.607163529182703,-1
1996-01-01 21:02:24.804267264,196.0,19.49108657250575,-1
1996-01-01 21:02:24.804267264,272.0,19.507975117860237,-1
1996-01-01 21:02:24.804267264,388.0,19.443720610116394,-1
1996-01-01 21:02:24.804267264,540.0,19.4844310036411,-1
1996-01-01 21:02:24.804267264,740.0,19.603728414107728,-1
1996-01-01 21:02:24.804267264,940.0,19.508858712359256,-1
1996-01-01 21:02:24.804267264,1040.0,19.466249474863144,-1
1996-01-01 21:05:28.070384000,20.0,19.48644145691105,-1
1996-01-01 21:05:28.070384000,28.0,19.73084261914763,-1
1996-01-01 21:05:28.070384000,40.0,19.64899017892868,-1
1996-01-01 21:05:28.070384000,52.0,19.929384909613162,-1
1996-01-01 21:05:28.070384000,60.0,19.623455019123618,-1
1996-01-01 21:05:28.070384000,80.0,19.689985417265305,-1
1996-01-01 21:05:28.070384000,104.0,19.556607863624894,-1
1996-01-01 21:05:28.070384000,124.0,19.648050757987683,-1
1996-01-01 21:05:28.070384000,148.0,19.63629039597782,-1
1996-01-01 21:05:28.070384000,196.0,19.51020748638812,-1
1996-01-01 21:05:28.070384000,272.0,19.736654297107158,-1
1996-01-01 21:05:28.070384000,388.0,19.49790188237599,-1
1996-01-01 21:05:28.070384000,540.0,19.49046761474481,-1
1996-01-01 21:05:28.070384000,740.0,19.607346949300187,-1
1996-01-01 21:05:28.070384000,940.0,19.51645334775675,-1
1996-01-01 21:05:28.070384000,1040.0,19.476577939657822,-1
1996-01-01 21:08:31.336500736,20.0,19.55603827833399,-1
1996-01-01 21:08:31.336500736,28.0,19.657703369128118,-1
1996-01-01 21:08:31.336500736,40.0,19.548112953094186,-1
1996-01-01 21:08:31.336500736,52.0,19.680469421841742,2.716454139237944e-23
1996-01-01 21:08:31.336500736,60.0,19.622403141591583,-1
1996-01-01 21:08:31.336500736,80.0,19.737168293592358,-1
1996-01-01 21:08:31.336500736,104.0,19.555172420476524,-1
1996-01-01 21:08:31.336500736,124.0,19.573970366543513,-1
1996-01-01 21:08:31.336500736,148.0,19.55993910367909,-1
1996-01-01 21:08:31.336500736,196.0,19.511509276617623,-1
1996-01-01 21:08:31.336500736,272.0,19.71256633824224,-1
1996-01-01 21:08:31.336500736,388.0,19.79328834138171,-1
1996-01-01 21:08:31.336500736,540.0,19.472406668068395,-1
1996-01-01 21:08:31.336500736,740.0,19.619519193679835,-1
1996-01-01 21:08:31.336500736,940.0,19.52107821628868,-1
1996-01-01 21:08:31.336500736,1040.0,19.478112071897417,-1
1996-01-01 21:11:34.602617600,20.0,19.415711139077565,-1
1996-01-01 21:11:34.602617600,28.0,19.693272795760514,-1
1996-01-01 21:11:34.602617600,40.0,19.481074134925386,-1
1996-01-01 21:11:34.602617600,52.0,19.635028488650466,-1
1996-01-01 21:11:34.602617600,60.0,19.492365081089872,-1
1996-01-01 21:11:34.602617600,80.0,19.56501654721358,-1
1996-01-01 21:11:34.602617600,104.0,19.420680087394366,-1
1996-01-01 21:11:34.602617600,124.0,19.58853912092919,-1
1996-01-01 21:11:34.602617600,148.0,19.58645008256572,-1
1996-01-01 21:11:34.602617600,196.0,19.48497763126234,-1
1996-01-01 21:11:34.602617600,272.0,19.989099308722288,-1
1996-01-01 21:11:34.602617600,388.0,19.868857109905232,-1
1996-01-01 21:11:34.602617600,540.0,19.47588220510915,-1
1996-01-01 21:11:34.602617600,740.0,19.59509724985702,-1
1996-01-01 21:11:34.602617600,940.0,19.51888989727986,-1
1996-01-01 21:11:34.602617600,1040.0,19.468864871711233,-1
1996-01-01 21:14:37.868734336,20.0,19.52137927952865,-1
1996-01-01 21:14:37.868734336,28.0,19.693272795760514,-1
1996-01-01 21:14:37.868734336,40.0,19.583502246406308,-1
1996-01-01 21:14:37.868734336,52.0,19.667509562760912,-1
1996-01-01 21:14:37.868734336,60.0,19.624499295901717,-1
1996-01-01 21:14:37.868734336,80.0,19.5038614881786,-1
1996-01-01 21:14:37.868734336,104.0,19.480375050459198,-1
1996-01-01 21:14:37.868734336,124.0,19.615223427190642,-1
1996-01-01 21:14:37.868734336,148.0,19.580454199148484,-1
1996-01-01 21:14:37.868734336,196.0,19.504388545240936,-1
1996-01-01 21:14:37.868734336,272.0,21.054742451661042,2.047140949581366e-24
1996-01-01 21:14:37.868734336,388.0,20.165103064985786,-1
1996-01-01 21:14:37.868734336,540.0,19.541505010242894,-1
1996-01-01 21:14:37.868734336,740.0,19.60843432724157,-1
1996-01-01 21:14:37.868734336,940.0,19.526066650668817,-1
1996-01-01 21:14:37.868734336,1040.0,19.4857422437438,-1
1996-01-01 21:17:41.134851072,20.0,19.45122028792455,-1
1996-01-01 21:17:41.134851072,28.0,19.660030364528758,-1
1996-01-01 21:17:41.134851072,40.0,19.412984242387626,-1
1996-01-01 21:17:41.134851072,52.0,19.66898563372,-1
1996-01-01 21:17:41.134851072,60.0,19.39626813349465,-1
1996-01-01 21:17:41.134851072,80.0,19.56404224949469,-1
1996-01-01 21:17:41.134851072,104.0,19.345199544029374,-1
1996-01-01 21:17:41.134851072,124.0,19.48753939256908,-1
1996-01-01 21:17:41.134851072,148.0,19.497390582772304,-1
1996-01-01 21:17:41.134851072,196.0,19.582767923614696,-1
1996-01-01 21:17:41.134851072,272.0,21.025562059076034,2.017639955097242e-24
1996-01-01 21:17:41.134851072,388.0,20.339018566103867,-1
1996-01-01 21:17:41.134851072,540.0,19.497786120128694,-1
1996-01-01 21:17:41.134851072,740.0,19.59161985320484,-1
1996-01-01 21:17:41.134851072,940.0,19.53779670122419,-1
1996-01-01 21:17:41.134851072,1040.0,19.455903820063913,-1
1996-01-01 21:20:44.400967808,20.0,19.52137927952865,-1
1996-01-01 21:20:44.400967808,28.0,19.553983412865414,-1
1996-01-01 21:20:44.400967808,40.0,19.64899017892868,-1
1996-01-01 21:20:44.400967808,52.0,19.60556387018167,2.608804084450177e-23
1996-01-01 21:20:44.400967808,60.0,19.541756809262573,-1
1996-01-01 21:20:44.400967808,80.0,19.53366605123016,-1
1996-01-01 21:20:44.400967808,104.0,19.405511161120664,-1
1996-01-01 21:20:44.400967808,124.0,19.573699635119148,-1
1996-01-01 21:20:44.400967808,148.0,19.510906802488588,-1
1996-01-01 21:20:44.400967808,196.0,19.389680021352017,-1
1996-01-01 21:20:44.400967808,272.0,19.94046509146876,-1
1996-01-01 21:20:44.400967808,388.0,19.755138773750836,-1
1996-01-01 21:20:44.400967808,540.0,19.4408826884937,-1
1996-01-01 21:20:44.400967808,740.0,19.61315796009707,-1
1996-01-01 21:20:44.400967808,940.0,19.515846970480332,-1
1996-01-01 21:20:44.400967808,1040.0,19.487322722912776,-1
1996-01-01 21:23:47.667084672,20.0,19.48644145691105,-1
1996-01-01 21:23:47.667084672,28.0,19.657703369128118,-1
1996-01-01 21:23:47.667084672,40.0,19.481074134925386,-1
1996-01-01 21:23:47.667084672,52.0,19.697398999458407,-1
1996-01-01 21:23:47.667084672,60.0,19.557623496239938,-1
1996-01-01 21:23:47.667084672,80.0,19.549131377424263,-1
1996-01-01 21:23:47.667084672,104.0,19.391133984291194,-1
1996-01-01 21:23:47.667084672,124.0,19.459171493080383,-1
1996-01-01 21:23:47.667084672,148.0,19.510997131648896,-1
1996-01-01 21:23:47.667084672,196.0,19.486435913947513,-1
1996-01-01 21:23:47.667084672,272.0,20.43720927036337,-1
1996-01-01 21:23:47.667084672,388.0,19.61526317576079,-1
1996-01-01 21:23:47.667084672,540.0,19.474761791541415,-1
1996-01-01 21:23:47.667084672,740.0,19.585854074035367,-1
1996-01-01 21:23:47.667084672,940.0,19.515916599543594,-1
1996-01-01 21:23:47.667084672,1040.0,19.49543742464013,-1
1996-01-01 21:26:50.933201408,20.0,19.52137927952865,-1
1996-01-01 21:26:50.933201408,28.0,19.66235611376853,-1
1996-01-01 21:26:50.933201408,40.0,19.55038420497295,-1
1996-01-01 21:26:50.933201408,52.0,19.70398994437719,-1
1996-01-01 21:26:50.933201408,60.0,19.510194666968914,-1
1996-01-01 21:26:50.933201408,80.0,19.51865933688174,-1
1996-01-01 21:26:50.933201408,104.0,19.392014169915846,-1
1996-01-01 21:26:50.933201408,124.0,19.44638115064631,-1
1996-01-01 21:26:50.933201408,148.0,19.551916571188922,-1
1996-01-01 21:26:50.933201408,196.0,19.52978505218983,-1
1996-01-01 21:26:50.933201408,272.0,21.123323222074035,-1
1996-01-01 21:26:50.933201408,388.0,20.167947624280213,-1
1996-01-01 21:26:50.933201408,540.0,19.456055171165698,-1
1996-01-01 21:26:50.933201408,740.0,19.600584354762574,-1
1996-01-01 21:26:50.933201408,940.0,19.54583184553215,-1
1996-01-01 21:26:50.933201408,1040.0,19.497678375088057,-1
1996-01-01 21:29:54.199318144,20.0,19.379909262285434,-1
1996-01-01 21:29:54.199318144,28.0,19.693272795760514,-1
1996-01-01 21:29:54.199318144,40.0,19.412984242387626,-1
1996-01-01 21:29:54.199318144,52.0,19.775283809063072,2.723934956214477e-23
1996-01-01 21:29:54.199318144,60.0,19.509542971136085,-1
1996-01-01 21:29:54.199318144,80.0,19.503797153358022,-1
1996-01-01 21:29:54.199318144,104.0,19.360668157166415,-1
