datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-21 17:24:14.499740288,60.0,19.591844452865473,-1
1996-01-21 17:24:14.499740288,80.0,19.69083726540135,-1
1996-01-21 17:24:14.499740288,104.0,19.808722932382388,-1
1996-01-21 17:24:14.499740288,124.0,19.64526542313679,-1
1996-01-21 17:24:14.499740288,148.0,19.608665728005242,-1
1996-01-21 17:24:14.499740288,196.0,20.13634658679803,-1
1996-01-21 17:24:14.499740288,272.0,19.660092607872144,-1
1996-01-21 17:24:14.499740288,388.0,19.6596348162073,-1
1996-01-21 17:24:14.499740288,540.0,19.5538440778519,-1
1996-01-21 17:24:14.499740288,740.0,19.550489990762053,-1
1996-01-21 17:24:14.499740288,940.0,19.548560186769116,-1
1996-01-21 17:24:14.499740288,1040.0,19.53216043591803,-1
1996-01-21 17:27:17.763733888,20.0,19.97216149536102,7.972371446884179e-23
1996-01-21 17:27:17.763733888,28.0,37.77455128367726,1.1219758470155416e-20
1996-01-21 17:27:17.763733888,40.0,19.64899017892868,-1
1996-01-21 17:27:17.763733888,52.0,20.5104134180132,-1
1996-01-21 17:27:17.763733888,60.0,19.590776633626305,-1
1996-01-21 17:27:17.763733888,80.0,19.598773587601016,-1
1996-01-21 17:27:17.763733888,104.0,19.657835990003683,-1
1996-01-21 17:27:17.763733888,124.0,19.674134287881174,-1
1996-01-21 17:27:17.763733888,148.0,19.67649464988071,-1
1996-01-21 17:27:17.763733888,196.0,19.7822098892544,-1
1996-01-21 17:27:17.763733888,272.0,19.625445912267622,-1
1996-01-21 17:27:17.763733888,388.0,19.69091555387442,-1
1996-01-21 17:27:17.763733888,540.0,19.52891793415741,-1
1996-01-21 17:27:17.763733888,740.0,19.501994005869882,-1
1996-01-21 17:27:17.763733888,940.0,19.578321974650393,-1
1996-01-21 17:27:17.763733888,1040.0,19.507642552665498,-1
1996-01-21 17:30:21.027727488,20.0,19.52137927952865,-1
1996-01-21 17:30:21.027727488,28.0,28.107492830319806,1.065931800201662e-21
1996-01-21 17:30:21.027727488,40.0,19.51472289629003,-1
1996-01-21 17:30:21.027727488,52.0,20.24841126650005,1.7072482622607464e-23
1996-01-21 17:30:21.027727488,60.0,19.557623496239938,-1
1996-01-21 17:30:21.027727488,80.0,19.785059005750988,-1
1996-01-21 17:30:21.027727488,104.0,19.762220005515378,-1
1996-01-21 17:30:21.027727488,124.0,19.63160011901784,-1
1996-01-21 17:30:21.027727488,148.0,19.65711387701544,-1
1996-01-21 17:30:21.027727488,196.0,19.943367446131838,-1
1996-01-21 17:30:21.027727488,272.0,19.683134638617247,-1
1996-01-21 17:30:21.027727488,388.0,19.704591989199642,-1
1996-01-21 17:30:21.027727488,540.0,19.66655896558538,-1
1996-01-21 17:30:21.027727488,740.0,19.517543730246388,-1
1996-01-21 17:30:21.027727488,940.0,19.57596787525174,-1
1996-01-21 17:30:21.027727488,1040.0,19.5027403651239,-1
1996-01-21 17:33:24.291721216,20.0,19.55603827833399,-1
1996-01-21 17:33:24.291721216,28.0,21.40152201546943,9.90762428087237e-23
1996-01-21 17:33:24.291721216,40.0,19.552654269664444,-1
1996-01-21 17:33:24.291721216,52.0,20.062130612465218,-1
1996-01-21 17:33:24.291721216,60.0,19.639078080440726,-1
1996-01-21 17:33:24.291721216,80.0,19.69083726540135,-1
1996-01-21 17:33:24.291721216,104.0,19.776069174609177,-1
1996-01-21 17:33:24.291721216,124.0,19.617661458187804,-1
1996-01-21 17:33:24.291721216,148.0,19.65601262544442,-1
1996-01-21 17:33:24.291721216,196.0,19.852373311879344,-1
1996-01-21 17:33:24.291721216,272.0,19.747983276535244,-1
1996-01-21 17:33:24.291721216,388.0,19.881150190550038,-1
1996-01-21 17:33:24.291721216,540.0,19.5851900998413,-1
1996-01-21 17:33:24.291721216,740.0,19.501657735750754,-1
1996-01-21 17:33:24.291721216,940.0,19.54021122508115,-1
1996-01-21 17:33:24.291721216,1040.0,19.510390239131404,-1
1996-01-21 17:36:27.555714816,20.0,19.59282686275191,-1
1996-01-21 17:36:27.555714816,28.0,21.643586684065426,1.1415687064734001e-22
1996-01-21 17:36:27.555714816,40.0,19.614132654173563,-1
1996-01-21 17:36:27.555714816,52.0,20.208773250713783,-1
1996-01-21 17:36:27.555714816,60.0,19.588672368777914,-1
1996-01-21 17:36:27.555714816,80.0,19.58071702099902,-1
1996-01-21 17:36:27.555714816,104.0,19.77698866619977,-1
1996-01-21 17:36:27.555714816,124.0,19.63153508120643,-1
1996-01-21 17:36:27.555714816,148.0,19.66381880022474,-1
1996-01-21 17:36:27.555714816,196.0,19.811795841363413,-1
1996-01-21 17:36:27.555714816,272.0,19.746404226875246,-1
1996-01-21 17:36:27.555714816,388.0,19.85461172903549,-1
1996-01-21 17:36:27.555714816,540.0,19.5369011088634,-1
1996-01-21 17:36:27.555714816,740.0,19.524021073965592,-1
1996-01-21 17:36:27.555714816,940.0,19.570127229504976,-1
1996-01-21 17:36:27.555714816,1040.0,19.504974646012002,-1
1996-01-21 17:39:30.819708416,20.0,19.660752643226925,-1
1996-01-21 17:39:30.819708416,28.0,35.95691772308659,7.335049335082674e-21
1996-01-21 17:39:30.819708416,40.0,19.55038420497295,-1
1996-01-21 17:39:30.819708416,52.0,20.22268959504523,1.6550089983437703e-23
1996-01-21 17:39:30.819708416,60.0,22.65959477777337,-1
1996-01-21 17:39:30.819708416,80.0,19.755746637446556,-1
1996-01-21 17:39:30.819708416,104.0,19.778445508609032,-1
1996-01-21 17:39:30.819708416,124.0,19.761684284353528,-1
1996-01-21 17:39:30.819708416,148.0,19.788421501779407,-1
1996-01-21 17:39:30.819708416,196.0,20.08459003695153,-1
1996-01-21 17:39:30.819708416,272.0,19.76852803304025,-1
1996-01-21 17:39:30.819708416,388.0,19.74349393776204,-1
1996-01-21 17:39:30.819708416,540.0,19.555324478741653,-1
1996-01-21 17:39:30.819708416,740.0,19.497196674821506,-1
1996-01-21 17:39:30.819708416,940.0,19.558474238737094,-1
1996-01-21 17:39:30.819708416,1040.0,19.507473601676054,-1
1996-01-21 17:42:34.083702016,20.0,20.461078575007136,1.545588633178631e-22
1996-01-21 17:42:34.083702016,28.0,42.179027981100745,3.126405609812937e-20
1996-01-21 17:42:34.083702016,40.0,19.651209295844446,-1
1996-01-21 17:42:34.083702016,52.0,21.062633194482085,-1
1996-01-21 17:42:34.083702016,60.0,21.234128387058433,-1
1996-01-21 17:42:34.083702016,80.0,22.601302711105838,2.995014930034176e-23
1996-01-21 17:42:34.083702016,104.0,21.43694466361505,1.1655288752212625e-23
1996-01-21 17:42:34.083702016,124.0,20.06304429877145,-1
1996-01-21 17:42:34.083702016,148.0,20.4933182260597,-1
1996-01-21 17:42:34.083702016,196.0,20.392994308781773,-1
1996-01-21 17:42:34.083702016,272.0,20.30650287697815,-1
1996-01-21 17:42:34.083702016,388.0,20.14460201377034,-1
1996-01-21 17:42:34.083702016,540.0,19.701332395848755,-1
1996-01-21 17:42:34.083702016,740.0,19.512398503862812,-1
1996-01-21 17:42:34.083702016,940.0,19.609058775794317,-1
1996-01-21 17:42:34.083702016,1040.0,19.54085144210996,-1
1996-01-21 17:45:37.347695616,20.0,20.219206438496407,9.910278745939044e-23
1996-01-21 17:45:37.347695616,28.0,27.87400054664979,1.0029727883798388e-21
1996-01-21 17:45:37.347695616,40.0,19.583502246406308,-1
1996-01-21 17:45:37.347695616,52.0,20.239186082384624,-1
1996-01-21 17:45:37.347695616,60.0,19.739103269592654,-1
1996-01-21 17:45:37.347695616,80.0,19.70677663297086,-1
1996-01-21 17:45:37.347695616,104.0,19.851992960769564,-1
1996-01-21 17:45:37.347695616,124.0,19.80576757014049,-1
1996-01-21 17:45:37.347695616,148.0,19.924563393091788,-1
1996-01-21 17:45:37.347695616,196.0,19.845753422645103,-1
1996-01-21 17:45:37.347695616,272.0,20.010909232355505,-1
1996-01-21 17:45:37.347695616,388.0,20.04811347425375,-1
1996-01-21 17:45:37.347695616,540.0,19.694793554453483,-1
1996-01-21 17:45:37.347695616,740.0,19.50962200836686,-1
1996-01-21 17:45:37.347695616,940.0,19.563393791666496,-1
1996-01-21 17:45:37.347695616,1040.0,19.51551344026231,-1
1996-01-21 17:48:40.611689216,20.0,19.48644145691105,-1
1996-01-21 17:48:40.611689216,28.0,19.69558081556518,-1
1996-01-21 17:48:40.611689216,40.0,19.894617936643588,-1
1996-01-21 17:48:40.611689216,52.0,20.475374133470975,-1
1996-01-21 17:48:40.611689216,60.0,19.86974678142864,-1
1996-01-21 17:48:40.611689216,80.0,19.92648806787954,-1
1996-01-21 17:48:40.611689216,104.0,19.8969191303989,-1
1996-01-21 17:48:40.611689216,124.0,19.789890811366824,-1
1996-01-21 17:48:40.611689216,148.0,19.80977952526245,-1
1996-01-21 17:48:40.611689216,196.0,20.01811815294818,-1
1996-01-21 17:48:40.611689216,272.0,20.27524548405416,-1
1996-01-21 17:48:40.611689216,388.0,19.929440149034235,-1
1996-01-21 17:48:40.611689216,540.0,19.555463123983035,-1
1996-01-21 17:48:40.611689216,740.0,19.513944038539016,-1
1996-01-21 17:48:40.611689216,940.0,19.565675244965032,-1
1996-01-21 17:48:40.611689216,1040.0,19.482727328866815,-1
1996-01-21 17:51:43.875682816,20.0,19.48644145691105,-1
1996-01-21 17:51:43.875682816,28.0,21.98394282602059,1.3698287303620625e-22
1996-01-21 17:51:43.875682816,40.0,19.932250056141058,-1
1996-01-21 17:51:43.875682816,52.0,20.236654335660024,-1
1996-01-21 17:51:43.875682816,60.0,19.91875852935832,-1
1996-01-21 17:51:43.875682816,80.0,19.910461124895356,-1
1996-01-21 17:51:43.875682816,104.0,20.04798409970597,-1
1996-01-21 17:51:43.875682816,124.0,19.861962469043025,-1
1996-01-21 17:51:43.875682816,148.0,19.822816877459925,-1
1996-01-21 17:51:43.875682816,196.0,19.87612466908317,-1
1996-01-21 17:51:43.875682816,272.0,19.912745956791863,-1
1996-01-21 17:51:43.875682816,388.0,20.010021732785248,-1
1996-01-21 17:51:43.875682816,540.0,19.506673786227175,-1
1996-01-21 17:51:43.875682816,740.0,19.49193388608355,-1
1996-01-21 17:51:43.875682816,940.0,19.56764467015119,-1
1996-01-21 17:51:43.875682816,1040.0,19.517867785760046,-1
1996-01-21 17:54:47.139676416,20.0,19.55603827833399,-1
1996-01-21 17:54:47.139676416,28.0,20.011532696037825,6.81665733072408e-23
1996-01-21 17:54:47.139676416,40.0,19.85910758083862,-1
1996-01-21 17:54:47.139676416,52.0,20.164304479415147,1.536505284896113e-23
1996-01-21 17:54:47.139676416,60.0,19.884334702206246,-1
1996-01-21 17:54:47.139676416,80.0,21.629450488664087,2.1603460331491766e-23
1996-01-21 17:54:47.139676416,104.0,21.295013496967336,1.0042035906068803e-23
1996-01-21 17:54:47.139676416,124.0,20.07790672851228,-1
1996-01-21 17:54:47.139676416,148.0,20.014829654074337,-1
1996-01-21 17:54:47.139676416,196.0,20.138505803287902,-1
1996-01-21 17:54:47.139676416,272.0,20.301982827118827,-1
1996-01-21 17:54:47.139676416,388.0,20.176000591948913,-1
1996-01-21 17:54:47.139676416,540.0,19.649223460271813,-1
1996-01-21 17:54:47.139676416,740.0,19.489982606464906,-1
1996-01-21 17:54:47.139676416,940.0,19.5703729096035,-1
1996-01-21 17:54:47.139676416,1040.0,19.54513646406643,-1
1996-01-21 17:57:50.403670144,20.0,19.673265435713713,-1
1996-01-21 17:57:50.403670144,28.0,19.657703369128118,-1
1996-01-21 17:57:50.403670144,40.0,19.82148650798536,-1
1996-01-21 17:57:50.403670144,52.0,20.62499136991108,-1
1996-01-21 17:57:50.403670144,60.0,19.86945367271327,-1
1996-01-21 17:57:50.403670144,80.0,20.56101710798361,8.624211073740284e-24
1996-01-21 17:57:50.403670144,104.0,20.505982567506607,-1
1996-01-21 17:57:50.403670144,124.0,20.254462274500273,-1
1996-01-21 17:57:50.403670144,148.0,19.941596067798507,-1
1996-01-21 17:57:50.403670144,196.0,19.980568509838296,-1
1996-01-21 17:57:50.403670144,272.0,20.2764158114356,-1
1996-01-21 17:57:50.403670144,388.0,20.08259663463342,-1
1996-01-21 17:57:50.403670144,540.0,19.56864927968099,-1
1996-01-21 17:57:50.403670144,740.0,19.49257219534782,-1
1996-01-21 17:57:50.403670144,940.0,19.5683624091597,-1
1996-01-21 17:57:50.403670144,1040.0,19.525511449013855,-1
1996-01-21 18:00:53.667663744,20.0,19.739603790843525,-1
1996-01-21 18:00:53.667663744,28.0,48.34424337195408,1.3001941430989353e-19
1996-01-21 18:00:53.667663744,40.0,19.819200744462186,-1
1996-01-21 18:00:53.667663744,52.0,23.07839155237601,1.00762484406578e-22
1996-01-21 18:00:53.667663744,60.0,19.885394036497516,-1
1996-01-21 18:00:53.667663744,80.0,20.475332805038676,8.209720442764544e-24
1996-01-21 18:00:53.667663744,104.0,20.442714442945835,5.026944003080581e-24
1996-01-21 18:00:53.667663744,124.0,19.820841759070102,-1
1996-01-21 18:00:53.667663744,148.0,20.317580195801515,2.9869329532812892e-24
1996-01-21 18:00:53.667663744,196.0,20.206856283065783,1.740825170188909e-24
1996-01-21 18:00:53.667663744,272.0,19.942335139977118,-1
1996-01-21 18:00:53.667663744,388.0,19.699296517213902,-1
1996-01-21 18:00:53.667663744,540.0,19.604321356764604,-1
1996-01-21 18:00:53.667663744,740.0,19.592418103128963,-1
1996-01-21 18:00:53.667663744,940.0,19.56081773289519,-1
1996-01-21 18:00:53.667663744,1040.0,19.578631412578225,-1
1996-01-21 18:03:56.931657344,20.0,19.774875982872324,-1
1996-01-21 18:03:56.931657344,28.0,20.715993759037,6.090798201052947e-23
1996-01-21 18:03:56.931657344,40.0,19.55038420497295,-1
1996-01-21 18:03:56.931657344,52.0,20.48488633889964,-1
1996-01-21 18:03:56.931657344,60.0,19.65691023900509,-1
1996-01-21 18:03:56.931657344,80.0,19.69197077708472,-1
1996-01-21 18:03:56.931657344,104.0,19.68748894947889,-1
1996-01-21 18:03:56.931657344,124.0,19.78924231879558,-1
1996-01-21 18:03:56.931657344,148.0,19.813156588233145,-1
1996-01-21 18:03:56.931657344,196.0,19.873057904434944,-1
1996-01-21 18:03:56.931657344,272.0,19.74105329023047,-1
1996-01-21 18:03:56.931657344,388.0,19.69800766101573,-1
1996-01-21 18:03:56.931657344,540.0,19.477959212711667,-1
1996-01-21 18:03:56.931657344,740.0,19.48249347704445,-1
1996-01-21 18:03:56.931657344,940.0,19.582924231821572,-1
1996-01-21 18:03:56.931657344,1040.0,19.570666832698386,-1
1996-01-21 18:07:00.195650944,20.0,20.125023342453062,9.181367249502428e-23
1996-01-21 18:07:00.195650944,28.0,22.304598920668077,1.6024809720450839e-22
1996-01-21 18:07:00.195650944,40.0,19.614132654173563,-1
1996-01-21 18:07:00.195650944,52.0,19.908580581814984,1.951890941113146e-23
1996-01-21 18:07:00.195650944,60.0,19.623020606727422,-1
1996-01-21 18:07:00.195650944,80.0,19.72296855614935,-1
1996-01-21 18:07:00.195650944,104.0,19.852385413294066,-1
1996-01-21 18:07:00.195650944,124.0,19.687629751385266,-1
1996-01-21 18:07:00.195650944,148.0,19.67001910113681,-1
1996-01-21 18:07:00.195650944,196.0,19.81589047452304,-1
1996-01-21 18:07:00.195650944,272.0,20.024868546524555,-1
1996-01-21 18:07:00.195650944,388.0,19.693724428743856,-1
1996-01-21 18:07:00.195650944,540.0,19.47587474212071,-1
1996-01-21 18:07:00.195650944,740.0,19.465124457520048,-1
1996-01-21 18:07:00.195650944,940.0,19.535744760964292,-1
1996-01-21 18:07:00.195650944,1040.0,19.56251976303794,-1
1996-01-21 18:10:03.459644544,20.0,19.624537361001657,-1
1996-01-21 18:10:03.459644544,28.0,19.660030364528758,-1
1996-01-21 18:10:03.459644544,40.0,19.651209295844446,-1
1996-01-21 18:10:03.459644544,52.0,19.875442224294552,2.8132526172646627e-23
1996-01-21 18:10:03.459644544,60.0,20.31073389345988,-1
1996-01-21 18:10:03.459644544,80.0,21.47212246140645,2.083316883893517e-23
1996-01-21 18:10:03.459644544,104.0,20.117713789691773,-1
1996-01-21 18:10:03.459644544,124.0,20.142323933987484,-1
1996-01-21 18:10:03.459644544,148.0,19.83545702972147,-1
1996-01-21 18:10:03.459644544,196.0,20.19397374026024,-1
1996-01-21 18:10:03.459644544,272.0,20.636927455921978,-1
1996-01-21 18:10:03.459644544,388.0,20.705851186524125,3.668085928261961e-24
1996-01-21 18:10:03.459644544,540.0,19.481979561512812,-1
1996-01-21 18:10:03.459644544,740.0,19.462657478522342,-1
1996-01-21 18:10:03.459644544,940.0,19.52616080821045,-1
1996-01-21 18:10:03.459644544,1040.0,19.54713260499765,-1
1996-01-21 18:13:06.723638144,20.0,19.415711139077565,-1
1996-01-21 18:13:06.723638144,28.0,19.763549442685605,-1
1996-01-21 18:13:06.723638144,40.0,19.548112953094186,-1
1996-01-21 18:13:06.723638144,52.0,19.899601390463758,-1
1996-01-21 18:13:06.723638144,60.0,19.59078486312432,-1
1996-01-21 18:13:06.723638144,80.0,19.735814050801434,-1
1996-01-21 18:13:06.723638144,104.0,19.83683888081128,-1
1996-01-21 18:13:06.723638144,124.0,19.984092381149953,-1
1996-01-21 18:13:06.723638144,148.0,19.866431839192618,-1
1996-01-21 18:13:06.723638144,196.0,20.48128367519361,-1
1996-01-21 18:13:06.723638144,272.0,21.77711563556498,4.05299701486419e-24
1996-01-21 18:13:06.723638144,388.0,20.047459457357792,-1
1996-01-21 18:13:06.723638144,540.0,19.48484009459265,-1
1996-01-21 18:13:06.723638144,740.0,19.494911147018428,-1
1996-01-21 18:13:06.723638144,940.0,19.554993601800327,-1
1996-01-21 18:13:06.723638144,1040.0,19.540882781939125,-1
1996-01-21 18:16:09.987631744,20.0,19.807577233090306,-1
1996-01-21 18:16:09.987631744,28.0,20.689386404662006,5.96006324018577e-23
1996-01-21 18:16:09.987631744,40.0,19.51472289629003,-1
1996-01-21 18:16:09.987631744,52.0,19.872249806326725,-1
1996-01-21 18:16:09.987631744,60.0,20.23577440139468,-1
1996-01-21 18:16:09.987631744,80.0,19.707042109458946,-1
1996-01-21 18:16:09.987631744,104.0,19.852881238526084,-1
1996-01-21 18:16:09.987631744,124.0,20.03569915057364,-1
1996-01-21 18:16:09.987631744,148.0,19.983906554172734,-1
1996-01-21 18:16:09.987631744,196.0,20.348099289947587,-1
1996-01-21 18:16:09.987631744,272.0,21.251269477424437,3.1379941290997026e-24
1996-01-21 18:16:09.987631744,388.0,19.8489080786787,-1
1996-01-21 18:16:09.987631744,540.0,19.527402073968872,-1
1996-01-21 18:16:09.987631744,740.0,19.485226000194967,-1
1996-01-21 18:16:09.987631744,940.0,19.551255997299155,-1
1996-01-21 18:16:09.987631744,1040.0,19.5560391784606,-1
1996-01-21 18:19:13.251625344,20.0,19.45122028792455,-1
1996-01-21 18:19:13.251625344,28.0,19.590408952579562,-1
1996-01-21 18:19:13.251625344,40.0,19.346032654098934,-1
1996-01-21 18:19:13.251625344,52.0,19.75364294659249,3.565420486607242e-23
1996-01-21 18:19:13.251625344,60.0,20.214451595846764,-1
1996-01-21 18:19:13.251625344,80.0,25.30863980150766,8.597365861408617e-23
1996-01-21 18:19:13.251625344,104.0,20.63942553700219,-1
1996-01-21 18:19:13.251625344,124.0,19.747816690108188,-1
1996-01-21 18:19:13.251625344,148.0,19.87962511582394,-1
1996-01-21 18:19:13.251625344,196.0,20.85327227773623,-1
1996-01-21 18:19:13.251625344,272.0,22.339945999352516,6.451557619218114e-24
1996-01-21 18:19:13.251625344,388.0,20.27255279493946,-1
1996-01-21 18:19:13.251625344,540.0,19.4708624948223,-1
1996-01-21 18:19:13.251625344,740.0,19.45562516673119,-1
1996-01-21 18:19:13.251625344,940.0,19.5583062970115,-1
1996-01-21 18:19:13.251625344,1040.0,19.52522427295465,-1
1996-01-21 18:22:16.515619072,20.0,19.861959276123315,1.4322186570506188e-22
1996-01-21 18:22:16.515619072,28.0,20.856833796250296,8.895595892580275e-23
1996-01-21 18:22:16.515619072,40.0,19.5170116730178,-1
1996-01-21 18:22:16.515619072,52.0,19.909744150624526,2.9384188498059117e-23
1996-01-21 18:22:16.515619072,60.0,19.838005918220905,-1
1996-01-21 18:22:16.515619072,80.0,20.54422915182397,-1
1996-01-21 18:22:16.515619072,104.0,21.148851873239725,-1
1996-01-21 18:22:16.515619072,124.0,20.24266396011889,-1
1996-01-21 18:22:16.515619072,148.0,20.055502504814797,-1
1996-01-21 18:22:16.515619072,196.0,20.54831353865892,-1
1996-01-21 18:22:16.515619072,272.0,22.77576226729539,6.5395605092585526e-24
1996-01-21 18:22:16.515619072,388.0,20.410794296908627,-1
1996-01-21 18:22:16.515619072,540.0,19.474905106221797,-1
1996-01-21 18:22:16.515619072,740.0,19.496837634435487,-1
1996-01-21 18:22:16.515619072,940.0,19.540663418131132,-1
1996-01-21 18:22:16.515619072,1040.0,19.529637908294205,-1
1996-01-21 18:25:19.779612672,20.0,20.025924218692648,-1
1996-01-21 18:25:19.779612672,28.0,19.657703369128118,-1
1996-01-21 18:25:19.779612672,40.0,19.38073990667145,-1
1996-01-21 18:25:19.779612672,52.0,19.837161380541872,-1
1996-01-21 18:25:19.779612672,60.0,19.573733445450664,-1
1996-01-21 18:25:19.779612672,80.0,19.754680988052883,-1
1996-01-21 18:25:19.779612672,104.0,19.792713183508305,-1
1996-01-21 18:25:19.779612672,124.0,19.975592720343606,-1
1996-01-21 18:25:19.779612672,148.0,20.059465842988864,-1
1996-01-21 18:25:19.779612672,196.0,20.746226428112582,-1
1996-01-21 18:25:19.779612672,272.0,21.027644338644983,2.484915273465665e-24
1996-01-21 18:25:19.779612672,388.0,20.20908795280791,-1
1996-01-21 18:25:19.779612672,540.0,19.435893950053636,-1
1996-01-21 18:25:19.779612672,740.0,19.465705901856005,-1
1996-01-21 18:25:19.779612672,940.0,19.5184879071793,-1
1996-01-21 18:25:19.779612672,1040.0,19.522081054893235,-1
1996-01-21 18:28:23.043606272,20.0,19.55603827833399,-1
1996-01-21 18:28:23.043606272,28.0,20.13412138771233,3.2788421982102955e-23
1996-01-21 18:28:23.043606272,40.0,19.481074134925386,-1
1996-01-21 18:28:23.043606272,52.0,19.9451730753195,2.0827888411679783e-23
1996-01-21 18:28:23.043606272,60.0,19.721321977895094,-1
1996-01-21 18:28:23.043606272,80.0,20.38418058088228,-1
1996-01-21 18:28:23.043606272,104.0,20.67611417315924,-1
1996-01-21 18:28:23.043606272,124.0,19.950956273076542,-1
1996-01-21 18:28:23.043606272,148.0,20.549217295005327,-1
1996-01-21 18:28:23.043606272,196.0,22.591993893826718,9.61155403279438e-24
1996-01-21 18:28:23.043606272,272.0,22.71263145245483,6.701060496307798e-24
1996-01-21 18:28:23.043606272,388.0,20.206678600102446,-1
1996-01-21 18:28:23.043606272,540.0,19.448271163706117,-1
1996-01-21 18:28:23.043606272,740.0,19.47083358234056,-1
1996-01-21 18:28:23.043606272,940.0,19.52314381534598,-1
1996-01-21 18:28:23.043606272,1040.0,19.484743878977483,-1
1996-01-21 18:31:26.307599872,20.0,19.626922550688267,-1
1996-01-21 18:31:26.307599872,28.0,19.765984731727436,-1
1996-01-21 18:31:26.307599872,40.0,19.889961168363683,-1
1996-01-21 18:31:26.307599872,52.0,20.14749711246649,2.433685362504291e-23
1996-01-21 18:31:26.307599872,60.0,19.984068216856706,-1
1996-01-21 18:31:26.307599872,80.0,19.959420040950565,-1
1996-01-21 18:31:26.307599872,104.0,20.313042981936434,-1
1996-01-21 18:31:26.307599872,124.0,19.947843000942505,-1
1996-01-21 18:31:26.307599872,148.0,20.26177356819974,-1
1996-01-21 18:31:26.307599872,196.0,21.799735173187067,7.110705123214246e-24
1996-01-21 18:31:26.307599872,272.0,20.4436968969092,-1
1996-01-21 18:31:26.307599872,388.0,19.870881547050367,-1
1996-01-21 18:31:26.307599872,540.0,19.56793000359136,-1
1996-01-21 18:31:26.307599872,740.0,19.638882871323602,-1
1996-01-21 18:31:26.307599872,940.0,19.604376641741744,-1
1996-01-21 18:31:26.307599872,1040.0,19.598135716621616,-1
1996-01-21 18:34:29.571593472,20.0,19.558461376090555,-1
1996-01-21 18:34:29.571593472,28.0,19.657703369128118,-1
1996-01-21 18:34:29.571593472,40.0,19.92044861976248,-1
1996-01-21 18:34:29.571593472,52.0,21.301737502929452,-1
1996-01-21 18:34:29.571593472,60.0,19.916897654648402,-1
1996-01-21 18:34:29.571593472,80.0,19.990230718290704,-1
1996-01-21 18:34:29.571593472,104.0,20.016767463873677,-1
1996-01-21 18:34:29.571593472,124.0,19.862043953101004,-1
1996-01-21 18:34:29.571593472,148.0,19.907421491040065,-1
1996-01-21 18:34:29.571593472,196.0,19.985374278677263,-1
1996-01-21 18:34:29.571593472,272.0,19.67215505203155,-1
1996-01-21 18:34:29.571593472,388.0,19.603523341711018,-1
1996-01-21 18:34:29.571593472,540.0,19.480865433638463,-1
1996-01-21 18:34:29.571593472,740.0,19.464779908519667,-1
1996-01-21 18:34:29.571593472,940.0,19.51763910187285,-1
1996-01-21 18:34:29.571593472,1040.0,19.480829915311077,-1
1996-01-21 18:37:32.835587072,20.0,19.55603827833399,-1
1996-01-21 18:37:32.835587072,28.0,19.626531520066187,-1
1996-01-21 18:37:32.835587072,40.0,19.889961168363683,-1
1996-01-21 18:37:32.835587072,52.0,22.395652136039736,7.559989704961517e-23
1996-01-21 18:37:32.835587072,60.0,19.95211056270794,-1
1996-01-21 18:37:32.835587072,80.0,24.66505064788676,1.2093246494619213e-22
1996-01-21 18:37:32.835587072,104.0,20.121366709206654,-1
1996-01-21 18:37:32.835587072,124.0,19.89072816962469,-1
1996-01-21 18:37:32.835587072,148.0,20.17115489076388,-1
1996-01-21 18:37:32.835587072,196.0,24.166618344841904,8.825573466392352e-23
1996-01-21 18:37:32.835587072,272.0,19.815204093200617,-1
1996-01-21 18:37:32.835587072,388.0,19.78990299477715,-1
1996-01-21 18:37:32.835587072,540.0,19.567517758858145,-1
1996-01-21 18:37:32.835587072,740.0,19.494258312616374,-1
1996-01-21 18:37:32.835587072,940.0,19.707853808447055,-1
1996-01-21 18:37:32.835587072,1040.0,19.511072270920018,-1
1996-01-21 18:40:36.099580672,20.0,20.33586651435574,1.4486232459439883e-22
1996-01-21 18:40:36.099580672,28.0,61.22857114105933,2.538158712604569e-18
1996-01-21 18:40:36.099580672,40.0,19.8877111708217,-1
1996-01-21 18:40:36.099580672,52.0,20.497303426097968,2.2571121080812167e-23
1996-01-21 18:40:36.099580672,60.0,19.93889464204986,-1
1996-01-21 18:40:36.099580672,80.0,22.459320414654698,3.820562539344163e-23
1996-01-21 18:40:36.099580672,104.0,21.026233740707838,-1
1996-01-21 18:40:36.099580672,124.0,20.003931779473,-1
1996-01-21 18:40:36.099580672,148.0,20.17563117152588,-1
1996-01-21 18:40:36.099580672,196.0,20.676521972266286,2.8253416095693436e-24
1996-01-21 18:40:36.099580672,272.0,19.73249900239797,-1
1996-01-21 18:40:36.099580672,388.0,19.66611631590049,-1
1996-01-21 18:40:36.099580672,540.0,19.547849223738176,-1
1996-01-21 18:40:36.099580672,740.0,19.51776377242488,-1
1996-01-21 18:40:36.099580672,940.0,19.559102119982782,-1
1996-01-21 18:40:36.099580672,1040.0,19.51922037320943,-1
1996-01-21 18:43:39.363574400,20.0,19.558461376090555,-1
1996-01-21 18:43:39.363574400,28.0,19.69558081556518,-1
1996-01-21 18:43:39.363574400,40.0,19.7856881284279,-1
1996-01-21 18:43:39.363574400,52.0,20.415548446243218,2.0772290558943186e-23
1996-01-21 18:43:39.363574400,60.0,19.86851807589619,-1
1996-01-21 18:43:39.363574400,80.0,21.31054402354043,1.6941649413228673e-23
1996-01-21 18:43:39.363574400,104.0,21.380610218075624,-1
1996-01-21 18:43:39.363574400,124.0,20.98308017391964,-1
