datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-09 18:10:09.503644544,1040.0,19.515271718683405,-1
1996-01-09 18:13:12.767638144,20.0,19.55603827833399,-1
1996-01-09 18:13:12.767638144,28.0,19.621840215763026,-1
1996-01-09 18:13:12.767638144,40.0,19.819200744462186,-1
1996-01-09 18:13:12.767638144,52.0,19.83634197617899,1.1525362950457355e-23
1996-01-09 18:13:12.767638144,60.0,19.867458224565475,-1
1996-01-09 18:13:12.767638144,80.0,19.61338253068957,-1
1996-01-09 18:13:12.767638144,104.0,19.7197946107314,-1
1996-01-09 18:13:12.767638144,124.0,19.547123539566858,-1
1996-01-09 18:13:12.767638144,148.0,19.533077796251813,-1
1996-01-09 18:13:12.767638144,196.0,19.5610388199714,-1
1996-01-09 18:13:12.767638144,272.0,19.507748930135854,-1
1996-01-09 18:13:12.767638144,388.0,19.42014951071276,-1
1996-01-09 18:13:12.767638144,540.0,19.452495662453877,-1
1996-01-09 18:13:12.767638144,740.0,19.475054192819524,-1
1996-01-09 18:13:12.767638144,940.0,19.548439115975583,-1
1996-01-09 18:13:12.767638144,1040.0,19.461989011026073,-1
1996-01-09 18:16:16.031631744,20.0,19.45122028792455,-1
1996-01-09 18:16:16.031631744,28.0,19.660030364528758,-1
1996-01-09 18:16:16.031631744,40.0,19.64899017892868,-1
1996-01-09 18:16:16.031631744,52.0,19.7314525536828,-1
1996-01-09 18:16:16.031631744,60.0,19.722051481602932,-1
1996-01-09 18:16:16.031631744,80.0,19.55090356820748,-1
1996-01-09 18:16:16.031631744,104.0,19.599678580280756,-1
1996-01-09 18:16:16.031631744,124.0,19.532586922384027,-1
1996-01-09 18:16:16.031631744,148.0,19.491131840069535,-1
1996-01-09 18:16:16.031631744,196.0,19.518275978503933,-1
1996-01-09 18:16:16.031631744,272.0,19.52466582935602,-1
1996-01-09 18:16:16.031631744,388.0,19.409843320130612,-1
1996-01-09 18:16:16.031631744,540.0,19.467988461087508,-1
1996-01-09 18:16:16.031631744,740.0,19.446112213891045,-1
1996-01-09 18:16:16.031631744,940.0,19.536693184933277,-1
1996-01-09 18:16:16.031631744,1040.0,19.495271861818544,-1
1996-01-09 18:19:19.295625344,20.0,19.59042286846209,-1
1996-01-09 18:19:19.295625344,28.0,19.660030364528758,-1
1996-01-09 18:19:19.295625344,40.0,19.616369649323197,-1
1996-01-09 18:19:19.295625344,52.0,19.91262202994667,6.2387244842540075e-24
1996-01-09 18:19:19.295625344,60.0,19.76992322011457,-1
1996-01-09 18:19:19.295625344,80.0,19.55014064214273,-1
1996-01-09 18:19:19.295625344,104.0,19.61494517772324,-1
1996-01-09 18:19:19.295625344,124.0,19.475032565296093,-1
1996-01-09 18:19:19.295625344,148.0,19.442232116475495,-1
1996-01-09 18:19:19.295625344,196.0,19.52356499442418,-1
1996-01-09 18:19:19.295625344,272.0,19.501622769438093,-1
1996-01-09 18:19:19.295625344,388.0,19.422824042454465,-1
1996-01-09 18:19:19.295625344,540.0,19.471986411504957,-1
1996-01-09 18:19:19.295625344,740.0,19.478052197728534,-1
1996-01-09 18:19:19.295625344,940.0,19.533374984228125,-1
1996-01-09 18:19:19.295625344,1040.0,19.480281101260193,-1
1996-01-09 18:22:22.559619072,20.0,19.59042286846209,-1
1996-01-09 18:22:22.559619072,28.0,19.660030364528758,-1
1996-01-09 18:22:22.559619072,40.0,19.581248253045082,-1
1996-01-09 18:22:22.559619072,52.0,19.9687470368932,-1
1996-01-09 18:22:22.559619072,60.0,19.802281029792034,-1
1996-01-09 18:22:22.559619072,80.0,19.551144415824574,-1
1996-01-09 18:22:22.559619072,104.0,19.60149184613472,-1
1996-01-09 18:22:22.559619072,124.0,19.489297888725908,-1
1996-01-09 18:22:22.559619072,148.0,19.49342967237478,-1
1996-01-09 18:22:22.559619072,196.0,19.51690926259133,-1
1996-01-09 18:22:22.559619072,272.0,19.5304909097025,-1
1996-01-09 18:22:22.559619072,388.0,19.422276478871,-1
1996-01-09 18:22:22.559619072,540.0,19.485155160331743,-1
1996-01-09 18:22:22.559619072,740.0,19.453773920965176,-1
1996-01-09 18:22:22.559619072,940.0,19.548515716855203,-1
1996-01-09 18:22:22.559619072,1040.0,19.480223103180922,-1
1996-01-09 18:25:25.823612672,20.0,19.55603827833399,-1
1996-01-09 18:25:25.823612672,28.0,19.588044342444743,-1
1996-01-09 18:25:25.823612672,40.0,19.548112953094186,-1
1996-01-09 18:25:25.823612672,52.0,19.9708089325273,-1
1996-01-09 18:25:25.823612672,60.0,19.720774633169178,-1
1996-01-09 18:25:25.823612672,80.0,19.56756295833376,-1
1996-01-09 18:25:25.823612672,104.0,19.57066487206781,-1
1996-01-09 18:25:25.823612672,124.0,19.560459828135407,-1
1996-01-09 18:25:25.823612672,148.0,19.483810019269615,-1
1996-01-09 18:25:25.823612672,196.0,19.497969543297835,-1
1996-01-09 18:25:25.823612672,272.0,19.529692724701025,-1
1996-01-09 18:25:25.823612672,388.0,19.41511266433796,-1
1996-01-09 18:25:25.823612672,540.0,19.47477685615264,-1
1996-01-09 18:25:25.823612672,740.0,19.470809513284014,-1
1996-01-09 18:25:25.823612672,940.0,19.551755590839996,-1
1996-01-09 18:25:25.823612672,1040.0,19.474842612309935,-1
1996-01-09 18:28:29.087606272,20.0,19.45122028792455,-1
1996-01-09 18:28:29.087606272,28.0,19.588044342444743,-1
1996-01-09 18:28:29.087606272,40.0,19.65342727943589,-1
1996-01-09 18:28:29.087606272,52.0,19.731131208106984,-1
1996-01-09 18:28:29.087606272,60.0,19.75374521331762,-1
1996-01-09 18:28:29.087606272,80.0,19.519178454535265,-1
1996-01-09 18:28:29.087606272,104.0,19.674857954428376,-1
1996-01-09 18:28:29.087606272,124.0,19.532586922384027,-1
1996-01-09 18:28:29.087606272,148.0,19.470076614400405,-1
1996-01-09 18:28:29.087606272,196.0,19.49077319963951,-1
1996-01-09 18:28:29.087606272,272.0,19.496395393950753,-1
1996-01-09 18:28:29.087606272,388.0,19.422095971066174,-1
1996-01-09 18:28:29.087606272,540.0,19.482027194080786,-1
1996-01-09 18:28:29.087606272,740.0,19.48259981927734,-1
1996-01-09 18:28:29.087606272,940.0,19.523577673289516,-1
1996-01-09 18:28:29.087606272,1040.0,19.482342048825473,-1
1996-01-09 18:31:32.351599872,20.0,19.45122028792455,-1
1996-01-09 18:31:32.351599872,28.0,19.657703369128118,-1
1996-01-09 18:31:32.351599872,40.0,19.68357015496048,-1
1996-01-09 18:31:32.351599872,52.0,19.943078027726816,9.086419284499165e-24
1996-01-09 18:31:32.351599872,60.0,19.7210230565565,-1
1996-01-09 18:31:32.351599872,80.0,19.519185661996254,-1
1996-01-09 18:31:32.351599872,104.0,19.674956758444363,-1
1996-01-09 18:31:32.351599872,124.0,19.56216002991528,-1
1996-01-09 18:31:32.351599872,148.0,19.46297646344883,-1
1996-01-09 18:31:32.351599872,196.0,19.511508458966684,-1
1996-01-09 18:31:32.351599872,272.0,19.546823866080665,-1
1996-01-09 18:31:32.351599872,388.0,19.427735478807865,-1
1996-01-09 18:31:32.351599872,540.0,19.48432768965252,-1
1996-01-09 18:31:32.351599872,740.0,19.441950940758677,-1
1996-01-09 18:31:32.351599872,940.0,19.523574393581985,-1
1996-01-09 18:31:32.351599872,1040.0,19.449656093510455,-1
1996-01-09 18:34:35.615593472,20.0,19.59042286846209,-1
1996-01-09 18:34:35.615593472,28.0,19.553983412865414,-1
1996-01-09 18:34:35.615593472,40.0,19.614132654173563,-1
1996-01-09 18:34:35.615593472,52.0,19.97317379773029,-1
1996-01-09 18:34:35.615593472,60.0,19.785981587551063,-1
1996-01-09 18:34:35.615593472,80.0,19.566131669832384,-1
1996-01-09 18:34:35.615593472,104.0,19.632387284541643,-1
1996-01-09 18:34:35.615593472,124.0,19.51726902239585,-1
1996-01-09 18:34:35.615593472,148.0,19.491273077136857,-1
1996-01-09 18:34:35.615593472,196.0,19.529726715957665,-1
1996-01-09 18:34:35.615593472,272.0,19.51407884772848,-1
1996-01-09 18:34:35.615593472,388.0,19.460656113176707,-1
1996-01-09 18:34:35.615593472,540.0,19.462784112617907,-1
1996-01-09 18:34:35.615593472,740.0,19.450173437639833,-1
1996-01-09 18:34:35.615593472,940.0,19.52038803602592,-1
1996-01-09 18:34:35.615593472,1040.0,19.455318529409517,-1
1996-01-09 18:37:38.879587072,20.0,19.48644145691105,-1
1996-01-09 18:37:38.879587072,28.0,19.693272795760514,-1
1996-01-09 18:37:38.879587072,40.0,19.68357015496048,-1
1996-01-09 18:37:38.879587072,52.0,19.977438480323453,9.281220417155439e-24
1996-01-09 18:37:38.879587072,60.0,19.818459036588983,-1
1996-01-09 18:37:38.879587072,80.0,19.549935674739476,-1
1996-01-09 18:37:38.879587072,104.0,19.69169169738208,-1
1996-01-09 18:37:38.879587072,124.0,19.574638339003087,-1
1996-01-09 18:37:38.879587072,148.0,19.504739360921036,-1
1996-01-09 18:37:38.879587072,196.0,19.53523041348274,-1
1996-01-09 18:37:38.879587072,272.0,19.53543123308534,-1
1996-01-09 18:37:38.879587072,388.0,19.407248702258194,-1
1996-01-09 18:37:38.879587072,540.0,19.496859972564963,-1
1996-01-09 18:37:38.879587072,740.0,19.468021745592974,-1
1996-01-09 18:37:38.879587072,940.0,19.500669640386914,-1
1996-01-09 18:37:38.879587072,1040.0,19.493595163051033,-1
1996-01-09 18:40:42.143580672,20.0,19.52137927952865,-1
1996-01-09 18:40:42.143580672,28.0,19.590408952579562,-1
1996-01-09 18:40:42.143580672,40.0,19.68357015496048,-1
1996-01-09 18:40:42.143580672,52.0,20.046972372862506,6.852100310938746e-24
1996-01-09 18:40:42.143580672,60.0,19.76992322011457,-1
1996-01-09 18:40:42.143580672,80.0,19.581664318485945,-1
1996-01-09 18:40:42.143580672,104.0,19.674956758444363,-1
1996-01-09 18:40:42.143580672,124.0,19.57464646868447,-1
1996-01-09 18:40:42.143580672,148.0,19.5470000917972,-1
1996-01-09 18:40:42.143580672,196.0,19.535961609467215,-1
1996-01-09 18:40:42.143580672,272.0,19.547268897106935,-1
1996-01-09 18:40:42.143580672,388.0,19.438179237346212,-1
1996-01-09 18:40:42.143580672,540.0,19.487860453287265,-1
1996-01-09 18:40:42.143580672,740.0,19.454982755334125,-1
1996-01-09 18:40:42.143580672,940.0,19.547775547878523,-1
1996-01-09 18:40:42.143580672,1040.0,19.492637943968738,-1
1996-01-09 18:43:45.407574400,20.0,19.45122028792455,-1
1996-01-09 18:43:45.407574400,28.0,19.626531520066187,-1
1996-01-09 18:43:45.407574400,40.0,19.65342727943589,-1
1996-01-09 18:43:45.407574400,52.0,20.009978005715915,-1
1996-01-09 18:43:45.407574400,60.0,19.78700226583979,-1
1996-01-09 18:43:45.407574400,80.0,19.56756295833376,-1
1996-01-09 18:43:45.407574400,104.0,19.70416659370372,-1
1996-01-09 18:43:45.407574400,124.0,19.590235696395666,-1
1996-01-09 18:43:45.407574400,148.0,19.51159576001467,-1
1996-01-09 18:43:45.407574400,196.0,19.528721138210262,-1
1996-01-09 18:43:45.407574400,272.0,19.508152399257362,-1
1996-01-09 18:43:45.407574400,388.0,19.443088481736574,-1
1996-01-09 18:43:45.407574400,540.0,19.462795793758367,-1
1996-01-09 18:43:45.407574400,740.0,19.438873981168594,-1
1996-01-09 18:43:45.407574400,940.0,19.510874349490287,-1
1996-01-09 18:43:45.407574400,1040.0,19.495080662125886,-1
1996-01-09 18:46:48.671568000,20.0,19.59042286846209,-1
1996-01-09 18:46:48.671568000,28.0,19.588044342444743,-1
1996-01-09 18:46:48.671568000,40.0,19.651209295844446,-1
1996-01-09 18:46:48.671568000,52.0,20.009509099626154,-1
1996-01-09 18:46:48.671568000,60.0,19.801922072155705,-1
1996-01-09 18:46:48.671568000,80.0,19.61535360882454,-1
1996-01-09 18:46:48.671568000,104.0,19.674956758444363,-1
1996-01-09 18:46:48.671568000,124.0,19.547520007284124,-1
1996-01-09 18:46:48.671568000,148.0,19.498234203936065,-1
1996-01-09 18:46:48.671568000,196.0,19.592074589485907,-1
1996-01-09 18:46:48.671568000,272.0,19.563516349127834,-1
1996-01-09 18:46:48.671568000,388.0,19.435152692602024,-1
1996-01-09 18:46:48.671568000,540.0,19.446235267497805,-1
1996-01-09 18:46:48.671568000,740.0,19.4587061292681,-1
1996-01-09 18:46:48.671568000,940.0,19.538197235476392,-1
1996-01-09 18:46:48.671568000,1040.0,19.485628492965567,-1
1996-01-09 18:49:51.935561600,20.0,19.55603827833399,-1
1996-01-09 18:49:51.935561600,28.0,19.72855326796732,-1
1996-01-09 18:49:51.935561600,40.0,19.751914897760287,-1
1996-01-09 18:49:51.935561600,52.0,20.039482334438645,-1
1996-01-09 18:49:51.935561600,60.0,19.787306284680632,-1
1996-01-09 18:49:51.935561600,80.0,19.59771170186492,-1
1996-01-09 18:49:51.935561600,104.0,19.68911753719578,-1
1996-01-09 18:49:51.935561600,124.0,19.546576533766096,-1
1996-01-09 18:49:51.935561600,148.0,19.533781649654387,-1
1996-01-09 18:49:51.935561600,196.0,19.517332532318452,-1
1996-01-09 18:49:51.935561600,272.0,19.563301549922922,-1
1996-01-09 18:49:51.935561600,388.0,19.435759677694957,-1
1996-01-09 18:49:51.935561600,540.0,19.460665179339543,-1
1996-01-09 18:49:51.935561600,740.0,19.445717558187738,-1
1996-01-09 18:49:51.935561600,940.0,19.51619766074114,-1
1996-01-09 18:49:51.935561600,1040.0,19.45531980540945,-1
1996-01-09 18:52:55.199555200,20.0,19.55603827833399,-1
1996-01-09 18:52:55.199555200,28.0,19.660030364528758,-1
1996-01-09 18:52:55.199555200,40.0,19.64899017892868,-1
1996-01-09 18:52:55.199555200,52.0,19.945458037411253,9.05486493213142e-24
1996-01-09 18:52:55.199555200,60.0,19.83545937252434,-1
1996-01-09 18:52:55.199555200,80.0,19.58187286123689,-1
1996-01-09 18:52:55.199555200,104.0,19.688908935985367,-1
1996-01-09 18:52:55.199555200,124.0,19.633328260419063,-1
1996-01-09 18:52:55.199555200,148.0,19.525357497322318,-1
1996-01-09 18:52:55.199555200,196.0,19.554868425016373,-1
1996-01-09 18:52:55.199555200,272.0,19.518782834234955,-1
1996-01-09 18:52:55.199555200,388.0,19.4281007143675,-1
1996-01-09 18:52:55.199555200,540.0,19.477104222104852,-1
1996-01-09 18:52:55.199555200,740.0,19.47223905961578,-1
1996-01-09 18:52:55.199555200,940.0,19.53304027315993,-1
1996-01-09 18:52:55.199555200,1040.0,19.48696899121598,-1
1996-01-09 18:55:58.463548800,20.0,19.59042286846209,-1
1996-01-09 18:55:58.463548800,28.0,19.657703369128118,-1
1996-01-09 18:55:58.463548800,40.0,19.71787696727158,-1
1996-01-09 18:55:58.463548800,52.0,19.942463941698886,-1
1996-01-09 18:55:58.463548800,60.0,19.835544875928576,-1
1996-01-09 18:55:58.463548800,80.0,19.613162740494552,-1
1996-01-09 18:55:58.463548800,104.0,19.74918028038714,-1
1996-01-09 18:55:58.463548800,124.0,19.559803760918165,-1
1996-01-09 18:55:58.463548800,148.0,19.546693394635255,-1
1996-01-09 18:55:58.463548800,196.0,19.567700621818144,-1
1996-01-09 18:55:58.463548800,272.0,19.52995394579347,-1
1996-01-09 18:55:58.463548800,388.0,19.442828429259578,-1
1996-01-09 18:55:58.463548800,540.0,19.47268614164752,-1
1996-01-09 18:55:58.463548800,740.0,19.472722705668936,-1
1996-01-09 18:55:58.463548800,940.0,19.51875282439711,-1
1996-01-09 18:55:58.463548800,1040.0,19.48285396015398,-1
1996-01-09 18:59:01.727542400,20.0,19.55603827833399,-1
1996-01-09 18:59:01.727542400,28.0,19.626531520066187,-1
1996-01-09 18:59:01.727542400,40.0,19.71787696727158,-1
1996-01-09 18:59:01.727542400,52.0,19.919819671913242,6.223329535662263e-24
1996-01-09 18:59:01.727542400,60.0,19.852351579896013,-1
1996-01-09 18:59:01.727542400,80.0,19.660622901862506,-1
1996-01-09 18:59:01.727542400,104.0,19.76467233436897,-1
1996-01-09 18:59:01.727542400,124.0,19.590505468023167,-1
1996-01-09 18:59:01.727542400,148.0,19.504739360921036,-1
1996-01-09 18:59:01.727542400,196.0,19.574034751202664,-1
1996-01-09 18:59:01.727542400,272.0,19.54096766428536,-1
1996-01-09 18:59:01.727542400,388.0,19.443369126016748,-1
1996-01-09 18:59:01.727542400,540.0,19.475181736647198,-1
1996-01-09 18:59:01.727542400,740.0,19.482093730028033,-1
1996-01-09 18:59:01.727542400,940.0,19.501324630880113,-1
1996-01-09 18:59:01.727542400,1040.0,19.494779424427136,-1
1996-01-09 19:02:04.991536000,20.0,19.52137927952865,-1
1996-01-09 19:02:04.991536000,28.0,19.72855326796732,-1
1996-01-09 19:02:04.991536000,40.0,19.819200744462186,-1
1996-01-09 19:02:04.991536000,52.0,20.034811991557824,-1
1996-01-09 19:02:04.991536000,60.0,19.86733436627089,-1
1996-01-09 19:02:04.991536000,80.0,19.59771170186492,-1
1996-01-09 19:02:04.991536000,104.0,19.793229270294564,-1
1996-01-09 19:02:04.991536000,124.0,19.66158243725524,-1
1996-01-09 19:02:04.991536000,148.0,19.540180019780454,-1
1996-01-09 19:02:04.991536000,196.0,19.561255749311947,-1
1996-01-09 19:02:04.991536000,272.0,19.56449936669126,-1
1996-01-09 19:02:04.991536000,388.0,19.428296055463647,-1
1996-01-09 19:02:04.991536000,540.0,19.482656609186517,-1
1996-01-09 19:02:04.991536000,740.0,19.46047830154147,-1
1996-01-09 19:02:04.991536000,940.0,19.52401915753713,-1
1996-01-09 19:02:04.991536000,1040.0,19.470172418486833,-1
1996-01-09 19:05:08.255529600,20.0,19.55603827833399,-1
1996-01-09 19:05:08.255529600,28.0,19.660030364528758,-1
1996-01-09 19:05:08.255529600,40.0,19.78799159372774,-1
1996-01-09 19:05:08.255529600,52.0,19.9708089325273,-1
1996-01-09 19:05:08.255529600,60.0,19.919000441938373,-1
1996-01-09 19:05:08.255529600,80.0,19.598082860995127,-1
1996-01-09 19:05:08.255529600,104.0,19.809709943904046,-1
1996-01-09 19:05:08.255529600,124.0,19.646098022133387,-1
1996-01-09 19:05:08.255529600,148.0,19.568222273274586,-1
1996-01-09 19:05:08.255529600,196.0,19.587200395194632,-1
1996-01-09 19:05:08.255529600,272.0,19.60254403491588,-1
1996-01-09 19:05:08.255529600,388.0,19.44834641609959,-1
1996-01-09 19:05:08.255529600,540.0,19.492148349412528,-1
1996-01-09 19:05:08.255529600,740.0,19.45128081618932,-1
1996-01-09 19:05:08.255529600,940.0,19.50160485437943,-1
1996-01-09 19:05:08.255529600,1040.0,19.49286208757032,-1
1996-01-09 19:08:11.519523328,20.0,19.558461376090555,-1
1996-01-09 19:08:11.519523328,28.0,19.660030364528758,-1
1996-01-09 19:08:11.519523328,40.0,19.78799159372774,-1
1996-01-09 19:08:11.519523328,52.0,19.8967148671147,-1
1996-01-09 19:08:11.519523328,60.0,19.86945367271327,-1
1996-01-09 19:08:11.519523328,80.0,19.629571173474105,-1
1996-01-09 19:08:11.519523328,104.0,19.720046586378672,-1
1996-01-09 19:08:11.519523328,124.0,19.590041332996,-1
1996-01-09 19:08:11.519523328,148.0,19.554187056856257,-1
1996-01-09 19:08:11.519523328,196.0,19.567801218982847,-1
1996-01-09 19:08:11.519523328,272.0,19.52465908595544,-1
1996-01-09 19:08:11.519523328,388.0,19.433157869101436,-1
1996-01-09 19:08:11.519523328,540.0,19.49196335493211,-1
1996-01-09 19:08:11.519523328,740.0,19.4534492837606,-1
1996-01-09 19:08:11.519523328,940.0,19.51793967473109,-1
1996-01-09 19:08:11.519523328,1040.0,19.471655332300283,-1
1996-01-09 19:11:14.783516928,20.0,19.55603827833399,-1
1996-01-09 19:11:14.783516928,28.0,19.621840215763026,-1
1996-01-09 19:11:14.783516928,40.0,19.72006117153708,-1
1996-01-09 19:11:14.783516928,52.0,20.04494633040336,3.962871102458964e-24
1996-01-09 19:11:14.783516928,60.0,19.951059423597286,-1
1996-01-09 19:11:14.783516928,80.0,19.708550263057916,-1
1996-01-09 19:11:14.783516928,104.0,19.734883538589873,-1
1996-01-09 19:11:14.783516928,124.0,19.574266140318773,-1
1996-01-09 19:11:14.783516928,148.0,19.58841063114611,-1
1996-01-09 19:11:14.783516928,196.0,19.541470790065667,-1
1996-01-09 19:11:14.783516928,272.0,19.59765437107344,-1
1996-01-09 19:11:14.783516928,388.0,19.463398794267594,-1
1996-01-09 19:11:14.783516928,540.0,19.48091548637438,-1
1996-01-09 19:11:14.783516928,740.0,19.459944231946594,-1
1996-01-09 19:11:14.783516928,940.0,19.508950313961915,-1
1996-01-09 19:11:14.783516928,1040.0,19.492834151254318,-1
1996-01-09 19:14:18.047510528,20.0,19.55603827833399,-1
1996-01-09 19:14:18.047510528,28.0,19.657703369128118,-1
1996-01-09 19:14:18.047510528,40.0,19.98959138407215,-1
1996-01-09 19:14:18.047510528,52.0,20.00032166755515,1.2334069502983475e-23
1996-01-09 19:14:18.047510528,60.0,19.91769919506705,-1
1996-01-09 19:14:18.047510528,80.0,19.724318584593032,-1
1996-01-09 19:14:18.047510528,104.0,19.840497051106887,-1
1996-01-09 19:14:18.047510528,124.0,19.675103848588478,-1
1996-01-09 19:14:18.047510528,148.0,19.596290108813534,-1
1996-01-09 19:14:18.047510528,196.0,19.599844173297996,-1
1996-01-09 19:14:18.047510528,272.0,19.574393841220548,-1
1996-01-09 19:14:18.047510528,388.0,19.45360385173069,-1
1996-01-09 19:14:18.047510528,540.0,19.506448661047475,-1
1996-01-09 19:14:18.047510528,740.0,19.468479626591567,-1
1996-01-09 19:14:18.047510528,940.0,19.53319386129165,-1
1996-01-09 19:14:18.047510528,1040.0,19.457719030086317,-1
1996-01-09 19:17:21.311504128,20.0,19.45122028792455,-1
1996-01-09 19:17:21.311504128,28.0,19.693272795760514,-1
1996-01-09 19:17:21.311504128,40.0,19.751914897760287,-1
1996-01-09 19:17:21.311504128,52.0,19.861683853340352,-1
1996-01-09 19:17:21.311504128,60.0,19.70365768305617,-1
1996-01-09 19:17:21.311504128,80.0,19.644962218627818,-1
1996-01-09 19:17:21.311504128,104.0,19.675865259075614,-1
1996-01-09 19:17:21.311504128,124.0,19.533439683747822,-1
1996-01-09 19:17:21.311504128,148.0,19.54715761730764,-1
1996-01-09 19:17:21.311504128,196.0,19.522656057670382,-1
1996-01-09 19:17:21.311504128,272.0,19.56338125282846,-1
1996-01-09 19:17:21.311504128,388.0,19.412214070861047,-1
1996-01-09 19:17:21.311504128,540.0,19.46789479914444,-1
1996-01-09 19:17:21.311504128,740.0,19.481995275334647,-1
1996-01-09 19:17:21.311504128,940.0,19.518130842834893,-1
1996-01-09 19:17:21.311504128,1040.0,19.495418649481906,-1
1996-01-09 19:20:24.575497728,20.0,19.48644145691105,-1
1996-01-09 19:20:24.575497728,28.0,19.590408952579562,-1
1996-01-09 19:20:24.575497728,40.0,19.412984242387626,-1
1996-01-09 19:20:24.575497728,52.0,19.7901405749268,-1
1996-01-09 19:20:24.575497728,60.0,19.55855923101535,-1
1996-01-09 19:20:24.575497728,80.0,19.37812026057028,-1
1996-01-09 19:20:24.575497728,104.0,19.494118349469993,-1
1996-01-09 19:20:24.575497728,124.0,19.432444097621104,-1
1996-01-09 19:20:24.575497728,148.0,19.359631459852555,-1
1996-01-09 19:20:24.575497728,196.0,19.345604764530783,-1
1996-01-09 19:20:24.575497728,272.0,19.412741515343733,-1
1996-01-09 19:20:24.575497728,388.0,19.38147060069747,-1
1996-01-09 19:20:24.575497728,540.0,19.445813767474558,-1
1996-01-09 19:20:24.575497728,740.0,19.463021706472958,-1
1996-01-09 19:20:24.575497728,940.0,19.536106117950172,-1
1996-01-09 19:20:24.575497728,1040.0,19.47989779189257,-1
1996-01-09 19:23:27.839491328,20.0,19.415711139077565,-1
1996-01-09 19:23:27.839491328,28.0,19.519653236540364,-1
1996-01-09 19:23:27.839491328,40.0,19.616369649323197,-1
1996-01-09 19:23:27.839491328,52.0,19.60151403120443,-1
1996-01-09 19:23:27.839491328,60.0,19.492365081089872,-1
1996-01-09 19:23:27.839491328,80.0,19.17429711982132,-1
1996-01-09 19:23:27.839491328,104.0,19.391115711339545,-1
1996-01-09 19:23:27.839491328,124.0,19.317317038296032,-1
1996-01-09 19:23:27.839491328,148.0,19.31835210646564,-1
1996-01-09 19:23:27.839491328,196.0,19.364399574461817,-1
1996-01-09 19:23:27.839491328,272.0,19.384915487589225,-1
1996-01-09 19:23:27.839491328,388.0,19.360603166182287,-1
1996-01-09 19:23:27.839491328,540.0,19.41373485886628,-1
1996-01-09 19:23:27.839491328,740.0,19.46095131500515,-1
1996-01-09 19:23:27.839491328,940.0,19.488743077808337,-1
1996-01-09 19:23:27.839491328,1040.0,19.502424862935882,-1
1996-01-09 19:26:31.103484928,20.0,19.48644145691105,-1
1996-01-09 19:26:31.103484928,28.0,19.519653236540364,-1
1996-01-09 19:26:31.103484928,40.0,19.352851940487838,-1
1996-01-09 19:26:31.103484928,52.0,19.634245785201262,-1
1996-01-09 19:26:31.103484928,60.0,19.380379841083823,-1
1996-01-09 19:26:31.103484928,80.0,19.314302001334287,-1
1996-01-09 19:26:31.103484928,104.0,19.40646249608065,-1
1996-01-09 19:26:31.103484928,124.0,19.260558862160483,-1
1996-01-09 19:26:31.103484928,148.0,19.276111132242132,-1
1996-01-09 19:26:31.103484928,196.0,19.332488560483924,-1
1996-01-09 19:26:31.103484928,272.0,19.555236591326008,-1
1996-01-09 19:26:31.103484928,388.0,19.36171545522866,-1
1996-01-09 19:26:31.103484928,540.0,19.47773172951377,-1
1996-01-09 19:26:31.103484928,740.0,19.467271828271627,-1
1996-01-09 19:26:31.103484928,940.0,19.4888786009796,-1
1996-01-09 19:26:31.103484928,1040.0,19.454989460534918,-1
1996-01-09 19:29:34.367478656,20.0,19.45122028792455,-1
1996-01-09 19:29:34.367478656,28.0,19.485049522816546,-1
1996-01-09 19:29:34.367478656,40.0,19.481074134925386,-1
1996-01-09 19:29:34.367478656,52.0,19.5570404887356,-1
1996-01-09 19:29:34.367478656,60.0,19.4454339926996,-1
1996-01-09 19:29:34.367478656,80.0,19.269134364860932,-1
1996-01-09 19:29:34.367478656,104.0,19.37663669982227,-1
1996-01-09 19:29:34.367478656,124.0,19.189596938140276,-1
1996-01-09 19:29:34.367478656,148.0,19.26977609573789,-1
1996-01-09 19:29:34.367478656,196.0,19.383429915987957,-1
1996-01-09 19:29:34.367478656,272.0,19.44179710907005,-1
1996-01-09 19:29:34.367478656,388.0,19.39903896102144,-1
1996-01-09 19:29:34.367478656,540.0,19.469983404118032,-1
1996-01-09 19:29:34.367478656,740.0,19.465973472782736,-1
1996-01-09 19:29:34.367478656,940.0,19.528350256495944,-1
1996-01-09 19:29:34.367478656,1040.0,19.453078705712976,-1
1996-01-09 19:32:37.631472256,20.0,19.48644145691105,-1
1996-01-09 19:32:37.631472256,28.0,19.621840215763026,-1
1996-01-09 19:32:37.631472256,40.0,19.483227857337695,-1
1996-01-09 19:32:37.631472256,52.0,19.733608238241832,-1
1996-01-09 19:32:37.631472256,60.0,19.46007960229233,-1
1996-01-09 19:32:37.631472256,80.0,19.30092954367862,-1
1996-01-09 19:32:37.631472256,104.0,19.420477124308242,-1
1996-01-09 19:32:37.631472256,124.0,19.302830294726206,-1
1996-01-09 19:32:37.631472256,148.0,19.262887083544076,-1
1996-01-09 19:32:37.631472256,196.0,19.320871940146116,-1
1996-01-09 19:32:37.631472256,272.0,19.552717276982527,-1
1996-01-09 19:32:37.631472256,388.0,19.368485926891594,-1
1996-01-09 19:32:37.631472256,540.0,19.455328566983205,-1
1996-01-09 19:32:37.631472256,740.0,19.455351112533812,-1
1996-01-09 19:32:37.631472256,940.0,19.53906111906445,-1
1996-01-09 19:32:37.631472256,1040.0,19.482263779228578,-1
