datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-10 19:09:18.545107968,92.0,-1,-1
1996-01-10 19:09:18.545107968,104.0,-1,-1
1996-01-10 19:09:18.545107968,116.0,-1,-1
1996-01-10 19:09:18.545107968,124.0,-1,-1
1996-01-10 19:09:18.545107968,136.0,-1,-1
1996-01-10 19:09:18.545107968,148.0,-1,-1
1996-01-10 19:09:18.545107968,152.0,-1,-1
1996-01-10 19:09:18.545107968,176.0,-1,-1
1996-01-10 19:09:18.545107968,196.0,-1,-1
1996-01-10 19:09:18.545107968,224.0,-1,-1
1996-01-10 19:09:18.545107968,256.0,-1,-1
1996-01-10 19:09:18.545107968,272.0,-1,-1
1996-01-10 19:09:18.545107968,292.0,-1,-1
1996-01-10 19:09:18.545107968,332.0,-1,-1
1996-01-10 19:09:18.545107968,376.0,-1,-1
1996-01-10 19:09:18.545107968,388.0,-1,-1
1996-01-10 19:09:18.545107968,428.0,-1,-1
1996-01-10 19:09:18.545107968,484.0,-1,-1
1996-01-10 19:09:18.545107968,540.0,-1,-1
1996-01-10 19:09:18.545107968,548.0,-1,-1
1996-01-10 19:09:18.545107968,624.0,-1,-1
1996-01-10 19:09:18.545107968,708.0,-1,-1
1996-01-10 19:09:18.545107968,740.0,-1,-1
1996-01-10 19:09:18.545107968,804.0,-1,-1
1996-01-10 19:09:18.545107968,916.0,-1,-1
1996-01-10 19:09:18.545107968,940.0,-1,-1
1996-01-10 19:09:18.545107968,1040.0,-1,-1
1996-01-10 19:12:21.720031616,20.0,-1,-1
1996-01-10 19:12:21.720031616,24.0,-1,-1
1996-01-10 19:12:21.720031616,28.0,-1,-1
1996-01-10 19:12:21.720031616,32.0,-1,-1
1996-01-10 19:12:21.720031616,36.0,-1,-1
1996-01-10 19:12:21.720031616,40.0,-1,-1
1996-01-10 19:12:21.720031616,44.0,-1,-1
1996-01-10 19:12:21.720031616,48.0,-1,-1
1996-01-10 19:12:21.720031616,52.0,-1,-1
1996-01-10 19:12:21.720031616,60.0,-1,-1
1996-01-10 19:12:21.720031616,72.0,-1,-1
1996-01-10 19:12:21.720031616,80.0,-1,-1
1996-01-10 19:12:21.720031616,92.0,-1,-1
1996-01-10 19:12:21.720031616,104.0,-1,-1
1996-01-10 19:12:21.720031616,116.0,-1,-1
1996-01-10 19:12:21.720031616,124.0,-1,-1
1996-01-10 19:12:21.720031616,136.0,-1,-1
1996-01-10 19:12:21.720031616,148.0,-1,-1
1996-01-10 19:12:21.720031616,152.0,-1,-1
1996-01-10 19:12:21.720031616,176.0,-1,-1
1996-01-10 19:12:21.720031616,196.0,-1,-1
1996-01-10 19:12:21.720031616,224.0,-1,-1
1996-01-10 19:12:21.720031616,256.0,-1,-1
1996-01-10 19:12:21.720031616,272.0,-1,-1
1996-01-10 19:12:21.720031616,292.0,-1,-1
1996-01-10 19:12:21.720031616,332.0,-1,-1
1996-01-10 19:12:21.720031616,376.0,-1,-1
1996-01-10 19:12:21.720031616,388.0,-1,-1
1996-01-10 19:12:21.720031616,428.0,-1,-1
1996-01-10 19:12:21.720031616,484.0,-1,-1
1996-01-10 19:12:21.720031616,540.0,-1,-1
1996-01-10 19:12:21.720031616,548.0,-1,-1
1996-01-10 19:12:21.720031616,624.0,-1,-1
1996-01-10 19:12:21.720031616,708.0,-1,-1
1996-01-10 19:12:21.720031616,740.0,-1,-1
1996-01-10 19:12:21.720031616,804.0,-1,-1
1996-01-10 19:12:21.720031616,916.0,-1,-1
1996-01-10 19:12:21.720031616,940.0,-1,-1
1996-01-10 19:12:21.720031616,1040.0,-1,-1
1996-01-10 19:15:24.894955136,20.0,-1,-1
1996-01-10 19:15:24.894955136,24.0,-1,-1
1996-01-10 19:15:24.894955136,28.0,-1,-1
1996-01-10 19:15:24.894955136,32.0,-1,-1
1996-01-10 19:15:24.894955136,36.0,-1,-1
1996-01-10 19:15:24.894955136,40.0,-1,-1
1996-01-10 19:15:24.894955136,44.0,-1,-1
1996-01-10 19:15:24.894955136,48.0,-1,-1
1996-01-10 19:15:24.894955136,52.0,-1,-1
1996-01-10 19:15:24.894955136,60.0,-1,-1
1996-01-10 19:15:24.894955136,72.0,-1,-1
1996-01-10 19:15:24.894955136,80.0,-1,-1
1996-01-10 19:15:24.894955136,92.0,-1,-1
1996-01-10 19:15:24.894955136,104.0,-1,-1
1996-01-10 19:15:24.894955136,116.0,-1,-1
1996-01-10 19:15:24.894955136,124.0,-1,-1
1996-01-10 19:15:24.894955136,136.0,-1,-1
1996-01-10 19:15:24.894955136,148.0,-1,-1
1996-01-10 19:15:24.894955136,152.0,-1,-1
1996-01-10 19:15:24.894955136,176.0,-1,-1
1996-01-10 19:15:24.894955136,196.0,-1,-1
1996-01-10 19:15:24.894955136,224.0,-1,-1
1996-01-10 19:15:24.894955136,256.0,-1,-1
1996-01-10 19:15:24.894955136,272.0,-1,-1
1996-01-10 19:15:24.894955136,292.0,-1,-1
1996-01-10 19:15:24.894955136,332.0,-1,-1
1996-01-10 19:15:24.894955136,376.0,-1,-1
1996-01-10 19:15:24.894955136,388.0,-1,-1
1996-01-10 19:15:24.894955136,428.0,-1,-1
1996-01-10 19:15:24.894955136,484.0,-1,-1
1996-01-10 19:15:24.894955136,540.0,-1,-1
1996-01-10 19:15:24.894955136,548.0,-1,-1
1996-01-10 19:15:24.894955136,624.0,-1,-1
1996-01-10 19:15:24.894955136,708.0,-1,-1
1996-01-10 19:15:24.894955136,740.0,-1,-1
1996-01-10 19:15:24.894955136,804.0,-1,-1
1996-01-10 19:15:24.894955136,916.0,-1,-1
1996-01-10 19:15:24.894955136,940.0,-1,-1
1996-01-10 19:15:24.894955136,1040.0,-1,-1
1996-01-10 19:18:28.069878784,20.0,-1,-1
1996-01-10 19:18:28.069878784,24.0,-1,-1
1996-01-10 19:18:28.069878784,28.0,-1,-1
1996-01-10 19:18:28.069878784,32.0,-1,-1
1996-01-10 19:18:28.069878784,36.0,-1,-1
1996-01-10 19:18:28.069878784,40.0,-1,-1
1996-01-10 19:18:28.069878784,44.0,-1,-1
1996-01-10 19:18:28.069878784,48.0,-1,-1
1996-01-10 19:18:28.069878784,52.0,-1,-1
1996-01-10 19:18:28.069878784,60.0,-1,-1
1996-01-10 19:18:28.069878784,72.0,-1,-1
1996-01-10 19:18:28.069878784,80.0,-1,-1
1996-01-10 19:18:28.069878784,92.0,-1,-1
1996-01-10 19:18:28.069878784,104.0,-1,-1
1996-01-10 19:18:28.069878784,116.0,-1,-1
1996-01-10 19:18:28.069878784,124.0,-1,-1
1996-01-10 19:18:28.069878784,136.0,-1,-1
1996-01-10 19:18:28.069878784,148.0,-1,-1
1996-01-10 19:18:28.069878784,152.0,-1,-1
1996-01-10 19:18:28.069878784,176.0,-1,-1
1996-01-10 19:18:28.069878784,196.0,-1,-1
1996-01-10 19:18:28.069878784,224.0,-1,-1
1996-01-10 19:18:28.069878784,256.0,-1,-1
1996-01-10 19:18:28.069878784,272.0,-1,-1
1996-01-10 19:18:28.069878784,292.0,-1,-1
1996-01-10 19:18:28.069878784,332.0,-1,-1
1996-01-10 19:18:28.069878784,376.0,-1,-1
1996-01-10 19:18:28.069878784,388.0,-1,-1
1996-01-10 19:18:28.069878784,428.0,-1,-1
1996-01-10 19:18:28.069878784,484.0,-1,-1
1996-01-10 19:18:28.069878784,540.0,-1,-1
1996-01-10 19:18:28.069878784,548.0,-1,-1
1996-01-10 19:18:28.069878784,624.0,-1,-1
1996-01-10 19:18:28.069878784,708.0,-1,-1
1996-01-10 19:18:28.069878784,740.0,-1,-1
1996-01-10 19:18:28.069878784,804.0,-1,-1
1996-01-10 19:18:28.069878784,916.0,-1,-1
1996-01-10 19:18:28.069878784,940.0,-1,-1
1996-01-10 19:18:28.069878784,1040.0,-1,-1
1996-01-10 19:21:31.244802304,20.0,-1,-1
1996-01-10 19:21:31.244802304,24.0,-1,-1
1996-01-10 19:21:31.244802304,28.0,-1,-1
1996-01-10 19:21:31.244802304,32.0,-1,-1
1996-01-10 19:21:31.244802304,36.0,-1,-1
1996-01-10 19:21:31.244802304,40.0,-1,-1
1996-01-10 19:21:31.244802304,44.0,-1,-1
1996-01-10 19:21:31.244802304,48.0,-1,-1
1996-01-10 19:21:31.244802304,52.0,-1,-1
1996-01-10 19:21:31.244802304,60.0,-1,-1
1996-01-10 19:21:31.244802304,72.0,-1,-1
1996-01-10 19:21:31.244802304,80.0,-1,-1
1996-01-10 19:21:31.244802304,92.0,-1,-1
1996-01-10 19:21:31.244802304,104.0,-1,-1
1996-01-10 19:21:31.244802304,116.0,-1,-1
1996-01-10 19:21:31.244802304,124.0,-1,-1
1996-01-10 19:21:31.244802304,136.0,-1,-1
1996-01-10 19:21:31.244802304,148.0,-1,-1
1996-01-10 19:21:31.244802304,152.0,-1,-1
1996-01-10 19:21:31.244802304,176.0,-1,-1
1996-01-10 19:21:31.244802304,196.0,-1,-1
1996-01-10 19:21:31.244802304,224.0,-1,-1
1996-01-10 19:21:31.244802304,256.0,-1,-1
1996-01-10 19:21:31.244802304,272.0,-1,-1
1996-01-10 19:21:31.244802304,292.0,-1,-1
1996-01-10 19:21:31.244802304,332.0,-1,-1
1996-01-10 19:21:31.244802304,376.0,-1,-1
1996-01-10 19:21:31.244802304,388.0,-1,-1
1996-01-10 19:21:31.244802304,428.0,-1,-1
1996-01-10 19:21:31.244802304,484.0,-1,-1
1996-01-10 19:21:31.244802304,540.0,-1,-1
1996-01-10 19:21:31.244802304,548.0,-1,-1
1996-01-10 19:21:31.244802304,624.0,-1,-1
1996-01-10 19:21:31.244802304,708.0,-1,-1
1996-01-10 19:21:31.244802304,740.0,-1,-1
1996-01-10 19:21:31.244802304,804.0,-1,-1
1996-01-10 19:21:31.244802304,916.0,-1,-1
1996-01-10 19:21:31.244802304,940.0,-1,-1
1996-01-10 19:21:31.244802304,1040.0,-1,-1
1996-01-10 19:24:34.419725824,20.0,-1,-1
1996-01-10 19:24:34.419725824,24.0,-1,-1
1996-01-10 19:24:34.419725824,28.0,-1,-1
1996-01-10 19:24:34.419725824,32.0,-1,-1
1996-01-10 19:24:34.419725824,36.0,-1,-1
1996-01-10 19:24:34.419725824,40.0,-1,-1
1996-01-10 19:24:34.419725824,44.0,-1,-1
1996-01-10 19:24:34.419725824,48.0,-1,-1
1996-01-10 19:24:34.419725824,52.0,-1,-1
1996-01-10 19:24:34.419725824,60.0,-1,-1
1996-01-10 19:24:34.419725824,72.0,-1,-1
1996-01-10 19:24:34.419725824,80.0,-1,-1
1996-01-10 19:24:34.419725824,92.0,-1,-1
1996-01-10 19:24:34.419725824,104.0,-1,-1
1996-01-10 19:24:34.419725824,116.0,-1,-1
1996-01-10 19:24:34.419725824,124.0,-1,-1
1996-01-10 19:24:34.419725824,136.0,-1,-1
1996-01-10 19:24:34.419725824,148.0,-1,-1
1996-01-10 19:24:34.419725824,152.0,-1,-1
1996-01-10 19:24:34.419725824,176.0,-1,-1
1996-01-10 19:24:34.419725824,196.0,-1,-1
1996-01-10 19:24:34.419725824,224.0,-1,-1
1996-01-10 19:24:34.419725824,256.0,-1,-1
1996-01-10 19:24:34.419725824,272.0,-1,-1
1996-01-10 19:24:34.419725824,292.0,-1,-1
1996-01-10 19:24:34.419725824,332.0,-1,-1
1996-01-10 19:24:34.419725824,376.0,-1,-1
1996-01-10 19:24:34.419725824,388.0,-1,-1
1996-01-10 19:24:34.419725824,428.0,-1,-1
1996-01-10 19:24:34.419725824,484.0,-1,-1
1996-01-10 19:24:34.419725824,540.0,-1,-1
1996-01-10 19:24:34.419725824,548.0,-1,-1
1996-01-10 19:24:34.419725824,624.0,-1,-1
1996-01-10 19:24:34.419725824,708.0,-1,-1
1996-01-10 19:24:34.419725824,740.0,-1,-1
1996-01-10 19:24:34.419725824,804.0,-1,-1
1996-01-10 19:24:34.419725824,916.0,-1,-1
1996-01-10 19:24:34.419725824,940.0,-1,-1
1996-01-10 19:24:34.419725824,1040.0,-1,-1
1996-01-10 19:27:37.594649472,20.0,-1,-1
1996-01-10 19:27:37.594649472,24.0,-1,-1
1996-01-10 19:27:37.594649472,28.0,-1,-1
1996-01-10 19:27:37.594649472,32.0,-1,-1
1996-01-10 19:27:37.594649472,36.0,-1,-1
1996-01-10 19:27:37.594649472,40.0,-1,-1
1996-01-10 19:27:37.594649472,44.0,-1,-1
1996-01-10 19:27:37.594649472,48.0,-1,-1
1996-01-10 19:27:37.594649472,52.0,-1,-1
1996-01-10 19:27:37.594649472,60.0,-1,-1
1996-01-10 19:27:37.594649472,72.0,-1,-1
1996-01-10 19:27:37.594649472,80.0,-1,-1
1996-01-10 19:27:37.594649472,92.0,-1,-1
1996-01-10 19:27:37.594649472,104.0,-1,-1
1996-01-10 19:27:37.594649472,116.0,-1,-1
1996-01-10 19:27:37.594649472,124.0,-1,-1
1996-01-10 19:27:37.594649472,136.0,-1,-1
1996-01-10 19:27:37.594649472,148.0,-1,-1
1996-01-10 19:27:37.594649472,152.0,-1,-1
1996-01-10 19:27:37.594649472,176.0,-1,-1
1996-01-10 19:27:37.594649472,196.0,-1,-1
1996-01-10 19:27:37.594649472,224.0,-1,-1
1996-01-10 19:27:37.594649472,256.0,-1,-1
1996-01-10 19:27:37.594649472,272.0,-1,-1
1996-01-10 19:27:37.594649472,292.0,-1,-1
1996-01-10 19:27:37.594649472,332.0,-1,-1
1996-01-10 19:27:37.594649472,376.0,-1,-1
1996-01-10 19:27:37.594649472,388.0,-1,-1
1996-01-10 19:27:37.594649472,428.0,-1,-1
1996-01-10 19:27:37.594649472,484.0,-1,-1
1996-01-10 19:27:37.594649472,540.0,-1,-1
1996-01-10 19:27:37.594649472,548.0,-1,-1
1996-01-10 19:27:37.594649472,624.0,-1,-1
1996-01-10 19:27:37.594649472,708.0,-1,-1
1996-01-10 19:27:37.594649472,740.0,-1,-1
1996-01-10 19:27:37.594649472,804.0,-1,-1
1996-01-10 19:27:37.594649472,916.0,-1,-1
1996-01-10 19:27:37.594649472,940.0,-1,-1
1996-01-10 19:27:37.594649472,1040.0,-1,-1
1996-01-10 19:30:40.769572992,20.0,-1,-1
1996-01-10 19:30:40.769572992,24.0,-1,-1
1996-01-10 19:30:40.769572992,28.0,-1,-1
1996-01-10 19:30:40.769572992,32.0,-1,-1
1996-01-10 19:30:40.769572992,36.0,-1,-1
1996-01-10 19:30:40.769572992,40.0,-1,-1
1996-01-10 19:30:40.769572992,44.0,-1,-1
1996-01-10 19:30:40.769572992,48.0,-1,-1
1996-01-10 19:30:40.769572992,52.0,-1,-1
1996-01-10 19:30:40.769572992,60.0,-1,-1
1996-01-10 19:30:40.769572992,72.0,-1,-1
1996-01-10 19:30:40.769572992,80.0,-1,-1
1996-01-10 19:30:40.769572992,92.0,-1,-1
1996-01-10 19:30:40.769572992,104.0,-1,-1
1996-01-10 19:30:40.769572992,116.0,-1,-1
1996-01-10 19:30:40.769572992,124.0,-1,-1
1996-01-10 19:30:40.769572992,136.0,-1,-1
1996-01-10 19:30:40.769572992,148.0,-1,-1
1996-01-10 19:30:40.769572992,152.0,-1,-1
1996-01-10 19:30:40.769572992,176.0,-1,-1
1996-01-10 19:30:40.769572992,196.0,-1,-1
1996-01-10 19:30:40.769572992,224.0,-1,-1
1996-01-10 19:30:40.769572992,256.0,-1,-1
1996-01-10 19:30:40.769572992,272.0,-1,-1
1996-01-10 19:30:40.769572992,292.0,-1,-1
1996-01-10 19:30:40.769572992,332.0,-1,-1
1996-01-10 19:30:40.769572992,376.0,-1,-1
1996-01-10 19:30:40.769572992,388.0,-1,-1
1996-01-10 19:30:40.769572992,428.0,-1,-1
1996-01-10 19:30:40.769572992,484.0,-1,-1
1996-01-10 19:30:40.769572992,540.0,-1,-1
1996-01-10 19:30:40.769572992,548.0,-1,-1
1996-01-10 19:30:40.769572992,624.0,-1,-1
1996-01-10 19:30:40.769572992,708.0,-1,-1
1996-01-10 19:30:40.769572992,740.0,-1,-1
1996-01-10 19:30:40.769572992,804.0,-1,-1
1996-01-10 19:30:40.769572992,916.0,-1,-1
1996-01-10 19:30:40.769572992,940.0,-1,-1
1996-01-10 19:30:40.769572992,1040.0,-1,-1
1996-01-10 19:33:43.944496512,20.0,-1,-1
1996-01-10 19:33:43.944496512,24.0,-1,-1
1996-01-10 19:33:43.944496512,28.0,-1,-1
1996-01-10 19:33:43.944496512,32.0,-1,-1
1996-01-10 19:33:43.944496512,36.0,-1,-1
1996-01-10 19:33:43.944496512,40.0,-1,-1
1996-01-10 19:33:43.944496512,44.0,-1,-1
1996-01-10 19:33:43.944496512,48.0,-1,-1
1996-01-10 19:33:43.944496512,52.0,-1,-1
1996-01-10 19:33:43.944496512,60.0,-1,-1
1996-01-10 19:33:43.944496512,72.0,-1,-1
1996-01-10 19:33:43.944496512,80.0,-1,-1
1996-01-10 19:33:43.944496512,92.0,-1,-1
1996-01-10 19:33:43.944496512,104.0,-1,-1
1996-01-10 19:33:43.944496512,116.0,-1,-1
1996-01-10 19:33:43.944496512,124.0,-1,-1
1996-01-10 19:33:43.944496512,136.0,-1,-1
1996-01-10 19:33:43.944496512,148.0,-1,-1
1996-01-10 19:33:43.944496512,152.0,-1,-1
1996-01-10 19:33:43.944496512,176.0,-1,-1
1996-01-10 19:33:43.944496512,196.0,-1,-1
1996-01-10 19:33:43.944496512,224.0,-1,-1
1996-01-10 19:33:43.944496512,256.0,-1,-1
1996-01-10 19:33:43.944496512,272.0,-1,-1
1996-01-10 19:33:43.944496512,292.0,-1,-1
1996-01-10 19:33:43.944496512,332.0,-1,-1
1996-01-10 19:33:43.944496512,376.0,-1,-1
1996-01-10 19:33:43.944496512,388.0,-1,-1
1996-01-10 19:33:43.944496512,428.0,-1,-1
1996-01-10 19:33:43.944496512,484.0,-1,-1
1996-01-10 19:33:43.944496512,540.0,-1,-1
1996-01-10 19:33:43.944496512,548.0,-1,-1
1996-01-10 19:33:43.944496512,624.0,-1,-1
1996-01-10 19:33:43.944496512,708.0,-1,-1
1996-01-10 19:33:43.944496512,740.0,-1,-1
1996-01-10 19:33:43.944496512,804.0,-1,-1
1996-01-10 19:33:43.944496512,916.0,-1,-1
1996-01-10 19:33:43.944496512,940.0,-1,-1
1996-01-10 19:33:43.944496512,1040.0,-1,-1
1996-01-10 19:36:47.119420160,20.0,-1,-1
1996-01-10 19:36:47.119420160,24.0,-1,-1
1996-01-10 19:36:47.119420160,28.0,-1,-1
1996-01-10 19:36:47.119420160,32.0,-1,-1
1996-01-10 19:36:47.119420160,36.0,-1,-1
1996-01-10 19:36:47.119420160,40.0,-1,-1
1996-01-10 19:36:47.119420160,44.0,-1,-1
1996-01-10 19:36:47.119420160,48.0,-1,-1
1996-01-10 19:36:47.119420160,52.0,-1,-1
1996-01-10 19:36:47.119420160,60.0,-1,-1
1996-01-10 19:36:47.119420160,72.0,-1,-1
1996-01-10 19:36:47.119420160,80.0,-1,-1
1996-01-10 19:36:47.119420160,92.0,-1,-1
1996-01-10 19:36:47.119420160,104.0,-1,-1
1996-01-10 19:36:47.119420160,116.0,-1,-1
1996-01-10 19:36:47.119420160,124.0,-1,-1
1996-01-10 19:36:47.119420160,136.0,-1,-1
1996-01-10 19:36:47.119420160,148.0,-1,-1
1996-01-10 19:36:47.119420160,152.0,-1,-1
1996-01-10 19:36:47.119420160,176.0,-1,-1
1996-01-10 19:36:47.119420160,196.0,-1,-1
1996-01-10 19:36:47.119420160,224.0,-1,-1
1996-01-10 19:36:47.119420160,256.0,-1,-1
1996-01-10 19:36:47.119420160,272.0,-1,-1
1996-01-10 19:36:47.119420160,292.0,-1,-1
1996-01-10 19:36:47.119420160,332.0,-1,-1
1996-01-10 19:36:47.119420160,376.0,-1,-1
1996-01-10 19:36:47.119420160,388.0,-1,-1
1996-01-10 19:36:47.119420160,428.0,-1,-1
1996-01-10 19:36:47.119420160,484.0,-1,-1
1996-01-10 19:36:47.119420160,540.0,-1,-1
1996-01-10 19:36:47.119420160,548.0,-1,-1
1996-01-10 19:36:47.119420160,624.0,-1,-1
1996-01-10 19:36:47.119420160,708.0,-1,-1
1996-01-10 19:36:47.119420160,740.0,-1,-1
1996-01-10 19:36:47.119420160,804.0,-1,-1
1996-01-10 19:36:47.119420160,916.0,-1,-1
1996-01-10 19:36:47.119420160,940.0,-1,-1
1996-01-10 19:36:47.119420160,1040.0,-1,-1
1996-01-10 19:39:50.294343680,20.0,-1,-1
1996-01-10 19:39:50.294343680,24.0,-1,-1
1996-01-10 19:39:50.294343680,28.0,-1,-1
1996-01-10 19:39:50.294343680,32.0,-1,-1
1996-01-10 19:39:50.294343680,36.0,-1,-1
1996-01-10 19:39:50.294343680,40.0,-1,-1
1996-01-10 19:39:50.294343680,44.0,-1,-1
1996-01-10 19:39:50.294343680,48.0,-1,-1
1996-01-10 19:39:50.294343680,52.0,-1,-1
1996-01-10 19:39:50.294343680,60.0,-1,-1
1996-01-10 19:39:50.294343680,72.0,-1,-1
1996-01-10 19:39:50.294343680,80.0,-1,-1
1996-01-10 19:39:50.294343680,92.0,-1,-1
1996-01-10 19:39:50.294343680,104.0,-1,-1
1996-01-10 19:39:50.294343680,116.0,-1,-1
1996-01-10 19:39:50.294343680,124.0,-1,-1
1996-01-10 19:39:50.294343680,136.0,-1,-1
1996-01-10 19:39:50.294343680,148.0,-1,-1
1996-01-10 19:39:50.294343680,152.0,-1,-1
1996-01-10 19:39:50.294343680,176.0,-1,-1
1996-01-10 19:39:50.294343680,196.0,-1,-1
1996-01-10 19:39:50.294343680,224.0,-1,-1
1996-01-10 19:39:50.294343680,256.0,-1,-1
1996-01-10 19:39:50.294343680,272.0,-1,-1
1996-01-10 19:39:50.294343680,292.0,-1,-1
1996-01-10 19:39:50.294343680,332.0,-1,-1
1996-01-10 19:39:50.294343680,376.0,-1,-1
1996-01-10 19:39:50.294343680,388.0,-1,-1
1996-01-10 19:39:50.294343680,428.0,-1,-1
1996-01-10 19:39:50.294343680,484.0,-1,-1
1996-01-10 19:39:50.294343680,540.0,-1,-1
1996-01-10 19:39:50.294343680,548.0,-1,-1
1996-01-10 19:39:50.294343680,624.0,-1,-1
1996-01-10 19:39:50.294343680,708.0,-1,-1
1996-01-10 19:39:50.294343680,740.0,-1,-1
1996-01-10 19:39:50.294343680,804.0,-1,-1
1996-01-10 19:39:50.294343680,916.0,-1,-1
1996-01-10 19:39:50.294343680,940.0,-1,-1
1996-01-10 19:39:50.294343680,1040.0,-1,-1
1996-01-10 19:42:53.469267328,20.0,-1,-1
1996-01-10 19:42:53.469267328,24.0,-1,-1
1996-01-10 19:42:53.469267328,28.0,-1,-1
1996-01-10 19:42:53.469267328,32.0,-1,-1
1996-01-10 19:42:53.469267328,36.0,-1,-1
1996-01-10 19:42:53.469267328,40.0,-1,-1
1996-01-10 19:42:53.469267328,44.0,-1,-1
1996-01-10 19:42:53.469267328,48.0,-1,-1
1996-01-10 19:42:53.469267328,52.0,-1,-1
1996-01-10 19:42:53.469267328,60.0,-1,-1
1996-01-10 19:42:53.469267328,72.0,-1,-1
1996-01-10 19:42:53.469267328,80.0,-1,-1
1996-01-10 19:42:53.469267328,92.0,-1,-1
1996-01-10 19:42:53.469267328,104.0,-1,-1
1996-01-10 19:42:53.469267328,116.0,-1,-1
1996-01-10 19:42:53.469267328,124.0,-1,-1
1996-01-10 19:42:53.469267328,136.0,-1,-1
1996-01-10 19:42:53.469267328,148.0,-1,-1
1996-01-10 19:42:53.469267328,152.0,-1,-1
1996-01-10 19:42:53.469267328,176.0,-1,-1
1996-01-10 19:42:53.469267328,196.0,-1,-1
1996-01-10 19:42:53.469267328,224.0,-1,-1
1996-01-10 19:42:53.469267328,256.0,-1,-1
1996-01-10 19:42:53.469267328,272.0,-1,-1
1996-01-10 19:42:53.469267328,292.0,-1,-1
1996-01-10 19:42:53.469267328,332.0,-1,-1
1996-01-10 19:42:53.469267328,376.0,-1,-1
1996-01-10 19:42:53.469267328,388.0,-1,-1
1996-01-10 19:42:53.469267328,428.0,-1,-1
1996-01-10 19:42:53.469267328,484.0,-1,-1
1996-01-10 19:42:53.469267328,540.0,-1,-1
1996-01-10 19:42:53.469267328,548.0,-1,-1
1996-01-10 19:42:53.469267328,624.0,-1,-1
1996-01-10 19:42:53.469267328,708.0,-1,-1
1996-01-10 19:42:53.469267328,740.0,-1,-1
1996-01-10 19:42:53.469267328,804.0,-1,-1
1996-01-10 19:42:53.469267328,916.0,-1,-1
1996-01-10 19:42:53.469267328,940.0,-1,-1
1996-01-10 19:42:53.469267328,1040.0,-1,-1
1996-01-10 19:45:56.644190848,20.0,-1,-1
1996-01-10 19:45:56.644190848,24.0,-1,-1
1996-01-10 19:45:56.644190848,28.0,-1,-1
1996-01-10 19:45:56.644190848,32.0,-1,-1
1996-01-10 19:45:56.644190848,36.0,-1,-1
1996-01-10 19:45:56.644190848,40.0,-1,-1
1996-01-10 19:45:56.644190848,44.0,-1,-1
1996-01-10 19:45:56.644190848,48.0,-1,-1
1996-01-10 19:45:56.644190848,52.0,-1,-1
1996-01-10 19:45:56.644190848,60.0,-1,-1
1996-01-10 19:45:56.644190848,72.0,-1,-1
1996-01-10 19:45:56.644190848,80.0,-1,-1
1996-01-10 19:45:56.644190848,92.0,-1,-1
1996-01-10 19:45:56.644190848,104.0,-1,-1
1996-01-10 19:45:56.644190848,116.0,-1,-1
1996-01-10 19:45:56.644190848,124.0,-1,-1
1996-01-10 19:45:56.644190848,136.0,-1,-1
1996-01-10 19:45:56.644190848,148.0,-1,-1
1996-01-10 19:45:56.644190848,152.0,-1,-1
1996-01-10 19:45:56.644190848,176.0,-1,-1
1996-01-10 19:45:56.644190848,196.0,-1,-1
1996-01-10 19:45:56.644190848,224.0,-1,-1
1996-01-10 19:45:56.644190848,256.0,-1,-1
1996-01-10 19:45:56.644190848,272.0,-1,-1
1996-01-10 19:45:56.644190848,292.0,-1,-1
1996-01-10 19:45:56.644190848,332.0,-1,-1
1996-01-10 19:45:56.644190848,376.0,-1,-1
1996-01-10 19:45:56.644190848,388.0,-1,-1
1996-01-10 19:45:56.644190848,428.0,-1,-1
1996-01-10 19:45:56.644190848,484.0,-1,-1
1996-01-10 19:45:56.644190848,540.0,-1,-1
1996-01-10 19:45:56.644190848,548.0,-1,-1
1996-01-10 19:45:56.644190848,624.0,-1,-1
1996-01-10 19:45:56.644190848,708.0,-1,-1
1996-01-10 19:45:56.644190848,740.0,-1,-1
1996-01-10 19:45:56.644190848,804.0,-1,-1
1996-01-10 19:45:56.644190848,916.0,-1,-1
1996-01-10 19:45:56.644190848,940.0,-1,-1
1996-01-10 19:45:56.644190848,1040.0,-1,-1
1996-01-10 19:48:59.819114368,20.0,-1,-1
1996-01-10 19:48:59.819114368,24.0,-1,-1
1996-01-10 19:48:59.819114368,28.0,-1,-1
1996-01-10 19:48:59.819114368,32.0,-1,-1
1996-01-10 19:48:59.819114368,36.0,-1,-1
1996-01-10 19:48:59.819114368,40.0,-1,-1
1996-01-10 19:48:59.819114368,44.0,-1,-1
1996-01-10 19:48:59.819114368,48.0,-1,-1
1996-01-10 19:48:59.819114368,52.0,-1,-1
1996-01-10 19:48:59.819114368,60.0,-1,-1
1996-01-10 19:48:59.819114368,72.0,-1,-1
1996-01-10 19:48:59.819114368,80.0,-1,-1
1996-01-10 19:48:59.819114368,92.0,-1,-1
1996-01-10 19:48:59.819114368,104.0,-1,-1
1996-01-10 19:48:59.819114368,116.0,-1,-1
1996-01-10 19:48:59.819114368,124.0,-1,-1
1996-01-10 19:48:59.819114368,136.0,-1,-1
1996-01-10 19:48:59.819114368,148.0,-1,-1
1996-01-10 19:48:59.819114368,152.0,-1,-1
1996-01-10 19:48:59.819114368,176.0,-1,-1
1996-01-10 19:48:59.819114368,196.0,-1,-1
1996-01-10 19:48:59.819114368,224.0,-1,-1
