datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-05 17:02:59.711072256,20.0,19.83743305527,-1
1996-01-05 17:02:59.711072256,28.0,19.765820424824028,-1
1996-01-05 17:02:59.711072256,40.0,21.086215289982476,-1
1996-01-05 17:02:59.711072256,52.0,20.78515148294202,-1
1996-01-05 17:02:59.711072256,60.0,21.076998285422015,-1
1996-01-05 17:02:59.711072256,80.0,21.108054116065333,-1
1996-01-05 17:02:59.711072256,104.0,20.79829118723823,-1
1996-01-05 17:02:59.711072256,124.0,20.822044883550355,-1
1996-01-05 17:02:59.711072256,148.0,20.57652800850217,-1
1996-01-05 17:02:59.711072256,196.0,20.132284130191447,-1
1996-01-05 17:02:59.711072256,272.0,19.984432115861697,-1
1996-01-05 17:02:59.711072256,388.0,19.636361629889414,-1
1996-01-05 17:02:59.711072256,540.0,19.56459649002572,-1
1996-01-05 17:02:59.711072256,740.0,19.522116212418446,-1
1996-01-05 17:02:59.711072256,940.0,19.558651240021884,-1
1996-01-05 17:02:59.711072256,1040.0,19.515104336380972,-1
1996-01-05 17:06:02.975063808,20.0,19.767621028246385,-1
1996-01-05 17:06:02.975063808,28.0,19.624186501365408,-1
1996-01-05 17:06:02.975063808,40.0,20.98288773738092,-1
1996-01-05 17:06:02.975063808,52.0,20.611399082615968,-1
1996-01-05 17:06:02.975063808,60.0,21.04466809227833,-1
1996-01-05 17:06:02.975063808,80.0,21.07295063092768,-1
1996-01-05 17:06:02.975063808,104.0,20.690716473312325,-1
1996-01-05 17:06:02.975063808,124.0,20.732856717015263,-1
1996-01-05 17:06:02.975063808,148.0,20.491209205427346,-1
1996-01-05 17:06:02.975063808,196.0,20.13317834602275,-1
1996-01-05 17:06:02.975063808,272.0,19.905387990375022,-1
1996-01-05 17:06:02.975063808,388.0,19.595257240221684,-1
1996-01-05 17:06:02.975063808,540.0,19.541627317155545,-1
1996-01-05 17:06:02.975063808,740.0,19.502884519735318,-1
1996-01-05 17:06:02.975063808,940.0,19.55102678850089,-1
1996-01-05 17:06:02.975063808,1040.0,19.502115949314888,-1
1996-01-05 17:09:06.239055232,20.0,19.699014338779225,-1
1996-01-05 17:09:06.239055232,28.0,19.553983412865414,-1
1996-01-05 17:09:06.239055232,40.0,20.947116727160452,-1
1996-01-05 17:09:06.239055232,52.0,20.86146928715161,-1
1996-01-05 17:09:06.239055232,60.0,20.9246924583527,-1
1996-01-05 17:09:06.239055232,80.0,21.043309794660928,-1
1996-01-05 17:09:06.239055232,104.0,20.767472335847444,-1
1996-01-05 17:09:06.239055232,124.0,20.822850887215566,-1
1996-01-05 17:09:06.239055232,148.0,20.505083849996613,-1
1996-01-05 17:09:06.239055232,196.0,20.126557635388693,-1
1996-01-05 17:09:06.239055232,272.0,19.938072064668532,-1
1996-01-05 17:09:06.239055232,388.0,19.63116336700661,-1
1996-01-05 17:09:06.239055232,540.0,19.546469403311544,-1
1996-01-05 17:09:06.239055232,740.0,19.48504914513334,-1
1996-01-05 17:09:06.239055232,940.0,19.51389244365815,-1
1996-01-05 17:09:06.239055232,1040.0,19.488158732613105,-1
1996-01-05 17:12:09.503046784,20.0,19.767621028246385,-1
1996-01-05 17:12:09.503046784,28.0,19.657703369128118,-1
1996-01-05 17:12:09.503046784,40.0,21.120863242682333,-1
1996-01-05 17:12:09.503046784,52.0,20.8592563732406,-1
1996-01-05 17:12:09.503046784,60.0,21.043908415996274,-1
1996-01-05 17:12:09.503046784,80.0,21.04463993950702,-1
1996-01-05 17:12:09.503046784,104.0,20.796407376740394,-1
1996-01-05 17:12:09.503046784,124.0,20.74826602238044,-1
1996-01-05 17:12:09.503046784,148.0,20.548113070674408,-1
1996-01-05 17:12:09.503046784,196.0,20.164810103845987,-1
1996-01-05 17:12:09.503046784,272.0,19.93835647265714,-1
1996-01-05 17:12:09.503046784,388.0,19.6284341658563,-1
1996-01-05 17:12:09.503046784,540.0,19.575198189034367,-1
1996-01-05 17:12:09.503046784,740.0,19.487873658157273,-1
1996-01-05 17:12:09.503046784,940.0,19.515918209562205,-1
1996-01-05 17:12:09.503046784,1040.0,19.498126544976415,-1
1996-01-05 17:15:12.767038208,20.0,19.767621028246385,-1
1996-01-05 17:15:12.767038208,28.0,19.626531520066187,-1
1996-01-05 17:15:12.767038208,40.0,21.15523696089856,-1
1996-01-05 17:15:12.767038208,52.0,20.8543383319611,-1
1996-01-05 17:15:12.767038208,60.0,21.045022044315616,-1
1996-01-05 17:15:12.767038208,80.0,21.04149234861147,-1
1996-01-05 17:15:12.767038208,104.0,20.738008102456163,-1
1996-01-05 17:15:12.767038208,124.0,20.777477185892636,-1
1996-01-05 17:15:12.767038208,148.0,20.4710306276876,-1
1996-01-05 17:15:12.767038208,196.0,20.113390863708542,-1
1996-01-05 17:15:12.767038208,272.0,19.90396423527325,-1
1996-01-05 17:15:12.767038208,388.0,19.62453381286508,-1
1996-01-05 17:15:12.767038208,540.0,19.571342203604683,-1
1996-01-05 17:15:12.767038208,740.0,19.491790036252297,-1
1996-01-05 17:15:12.767038208,940.0,19.572733571336357,-1
1996-01-05 17:15:12.767038208,1040.0,19.520417063296676,-1
1996-01-05 17:18:16.031029760,20.0,19.732289623717058,-1
1996-01-05 17:18:16.031029760,28.0,19.763549442685605,-1
1996-01-05 17:18:16.031029760,40.0,20.949440924224227,-1
1996-01-05 17:18:16.031029760,52.0,20.8546681870388,-1
1996-01-05 17:18:16.031029760,60.0,21.078120409141235,-1
1996-01-05 17:18:16.031029760,80.0,21.105667684875893,-1
1996-01-05 17:18:16.031029760,104.0,20.8289202389505,-1
1996-01-05 17:18:16.031029760,124.0,20.791325810007024,-1
1996-01-05 17:18:16.031029760,148.0,20.56234266552594,-1
1996-01-05 17:18:16.031029760,196.0,20.1911200951396,-1
1996-01-05 17:18:16.031029760,272.0,19.949482957353776,-1
1996-01-05 17:18:16.031029760,388.0,19.590479172580572,-1
1996-01-05 17:18:16.031029760,540.0,19.56077622436284,-1
1996-01-05 17:18:16.031029760,740.0,19.480038164126615,-1
1996-01-05 17:18:16.031029760,940.0,19.533452127283397,-1
1996-01-05 17:18:16.031029760,1040.0,19.50572028695483,-1
1996-01-05 17:21:19.295021184,20.0,19.80266731716024,-1
1996-01-05 17:21:19.295021184,28.0,19.69558081556518,-1
1996-01-05 17:21:19.295021184,40.0,21.292376322420544,-1
1996-01-05 17:21:19.295021184,52.0,20.714680379657423,-1
1996-01-05 17:21:19.295021184,60.0,21.15928613913683,-1
1996-01-05 17:21:19.295021184,80.0,21.203732374002023,-1
1996-01-05 17:21:19.295021184,104.0,20.89107548034543,-1
1996-01-05 17:21:19.295021184,124.0,20.836779357196548,-1
1996-01-05 17:21:19.295021184,148.0,20.62703194316264,-1
1996-01-05 17:21:19.295021184,196.0,20.249267392790944,-1
1996-01-05 17:21:19.295021184,272.0,19.997198722472113,-1
1996-01-05 17:21:19.295021184,388.0,19.64706244646363,-1
1996-01-05 17:21:19.295021184,540.0,19.603000138801825,-1
1996-01-05 17:21:19.295021184,740.0,19.479724850557428,-1
1996-01-05 17:21:19.295021184,940.0,19.55364819720738,-1
1996-01-05 17:21:19.295021184,1040.0,19.500887698585977,-1
1996-01-05 17:24:22.559012736,20.0,19.83743305527,-1
1996-01-05 17:24:22.559012736,28.0,19.624186501365408,-1
1996-01-05 17:24:22.559012736,40.0,20.91339221219065,-1
1996-01-05 17:24:22.559012736,52.0,20.931648554725676,-1
1996-01-05 17:24:22.559012736,60.0,20.975767381702422,-1
1996-01-05 17:24:22.559012736,80.0,21.090553801216736,-1
1996-01-05 17:24:22.559012736,104.0,20.705225000254583,-1
1996-01-05 17:24:22.559012736,124.0,20.89652344334891,-1
1996-01-05 17:24:22.559012736,148.0,20.55536206846946,-1
1996-01-05 17:24:22.559012736,196.0,20.205265699978394,-1
1996-01-05 17:24:22.559012736,272.0,19.949996450592817,-1
1996-01-05 17:24:22.559012736,388.0,19.667179547146052,-1
1996-01-05 17:24:22.559012736,540.0,19.56569516047746,-1
1996-01-05 17:24:22.559012736,740.0,19.510318027858048,-1
1996-01-05 17:24:22.559012736,940.0,19.561765893657437,-1
1996-01-05 17:24:22.559012736,1040.0,19.528384548091562,-1
1996-01-05 17:27:25.823004160,20.0,19.732289623717058,-1
1996-01-05 17:27:25.823004160,28.0,19.657703369128118,-1
1996-01-05 17:27:25.823004160,40.0,20.98288773738092,-1
1996-01-05 17:27:25.823004160,52.0,20.794332832742413,-1
1996-01-05 17:27:25.823004160,60.0,21.093504913815632,-1
1996-01-05 17:27:25.823004160,80.0,21.059367070177025,-1
1996-01-05 17:27:25.823004160,104.0,21.06189763872957,-1
1996-01-05 17:27:25.823004160,124.0,21.211059104531728,-1
1996-01-05 17:27:25.823004160,148.0,21.315874107275096,-1
1996-01-05 17:27:25.823004160,196.0,22.990415206220742,9.235087914283083e-24
1996-01-05 17:27:25.823004160,272.0,20.13515822773127,-1
1996-01-05 17:27:25.823004160,388.0,19.649861246359634,-1
1996-01-05 17:27:25.823004160,540.0,19.58570589919281,-1
1996-01-05 17:27:25.823004160,740.0,19.47808369091186,-1
1996-01-05 17:27:25.823004160,940.0,19.541373996410105,-1
1996-01-05 17:27:25.823004160,1040.0,19.50116186712166,-1
1996-01-05 17:30:29.086995712,20.0,19.874339512445612,-1
1996-01-05 17:30:29.086995712,28.0,19.624186501365408,-1
1996-01-05 17:30:29.086995712,40.0,21.120863242682333,-1
1996-01-05 17:30:29.086995712,52.0,20.82915089179242,-1
1996-01-05 17:30:29.086995712,60.0,21.07674345695505,-1
1996-01-05 17:30:29.086995712,80.0,21.10645551149726,-1
1996-01-05 17:30:29.086995712,104.0,20.951766505155483,-1
1996-01-05 17:30:29.086995712,124.0,21.480107021797803,-1
1996-01-05 17:30:29.086995712,148.0,20.906444278553792,-1
1996-01-05 17:30:29.086995712,196.0,21.119163189772824,2.7069052878555087e-24
1996-01-05 17:30:29.086995712,272.0,20.215866726329907,-1
1996-01-05 17:30:29.086995712,388.0,19.650104866228702,-1
1996-01-05 17:30:29.086995712,540.0,19.566017458843657,-1
1996-01-05 17:30:29.086995712,740.0,19.51247154721933,-1
1996-01-05 17:30:29.086995712,940.0,19.573200033341863,-1
1996-01-05 17:30:29.086995712,1040.0,19.512651252440648,-1
1996-01-05 17:33:32.350987136,20.0,19.874339512445612,-1
1996-01-05 17:33:32.350987136,28.0,19.657703369128118,-1
1996-01-05 17:33:32.350987136,40.0,21.189340751631644,-1
1996-01-05 17:33:32.350987136,52.0,20.849744944308345,-1
1996-01-05 17:33:32.350987136,60.0,21.160514065278452,-1
1996-01-05 17:33:32.350987136,80.0,21.15437772131655,-1
1996-01-05 17:33:32.350987136,104.0,20.90442903727448,-1
1996-01-05 17:33:32.350987136,124.0,21.75205420296988,-1
1996-01-05 17:33:32.350987136,148.0,23.06551039322409,-1
1996-01-05 17:33:32.350987136,196.0,21.786388185502624,4.888752594558051e-24
1996-01-05 17:33:32.350987136,272.0,20.09273781192515,-1
1996-01-05 17:33:32.350987136,388.0,19.66558533197905,-1
1996-01-05 17:33:32.350987136,540.0,19.590652450384393,-1
1996-01-05 17:33:32.350987136,740.0,19.51602002465939,-1
1996-01-05 17:33:32.350987136,940.0,19.555610029988834,-1
1996-01-05 17:33:32.350987136,1040.0,19.52052029362717,-1
1996-01-05 17:36:35.614978688,20.0,19.660752643226925,-1
1996-01-05 17:36:35.614978688,28.0,19.485049522816546,-1
1996-01-05 17:36:35.614978688,40.0,20.95176387812167,-1
1996-01-05 17:36:35.614978688,52.0,20.82915089179242,-1
1996-01-05 17:36:35.614978688,60.0,20.89505455766259,-1
1996-01-05 17:36:35.614978688,80.0,20.976694794700656,-1
1996-01-05 17:36:35.614978688,104.0,20.736997813342896,-1
1996-01-05 17:36:35.614978688,124.0,20.79297365499947,-1
1996-01-05 17:36:35.614978688,148.0,20.584602021592683,-1
1996-01-05 17:36:35.614978688,196.0,20.212489216602865,-1
1996-01-05 17:36:35.614978688,272.0,20.147306216027754,-1
1996-01-05 17:36:35.614978688,388.0,19.64450308459058,-1
1996-01-05 17:36:35.614978688,540.0,19.578254329207148,-1
1996-01-05 17:36:35.614978688,740.0,19.48026432772008,-1
1996-01-05 17:36:35.614978688,940.0,19.56350053248373,-1
1996-01-05 17:36:35.614978688,1040.0,19.492368613662826,-1
1996-01-05 17:39:38.878970112,20.0,19.732289623717058,-1
1996-01-05 17:39:38.878970112,28.0,19.626531520066187,-1
1996-01-05 17:39:38.878970112,40.0,21.018366522132016,-1
1996-01-05 17:39:38.878970112,52.0,20.588659409343933,-1
1996-01-05 17:39:38.878970112,60.0,21.061421367256706,-1
1996-01-05 17:39:38.878970112,80.0,21.04182277862791,-1
1996-01-05 17:39:38.878970112,104.0,20.797464651020622,-1
1996-01-05 17:39:38.878970112,124.0,20.718553696423434,-1
1996-01-05 17:39:38.878970112,148.0,20.462976161995613,-1
1996-01-05 17:39:38.878970112,196.0,20.15388841743078,-1
1996-01-05 17:39:38.878970112,272.0,19.909667833592255,-1
1996-01-05 17:39:38.878970112,388.0,19.613576444345178,-1
1996-01-05 17:39:38.878970112,540.0,19.553169228688652,-1
1996-01-05 17:39:38.878970112,740.0,19.512086843939013,-1
1996-01-05 17:39:38.878970112,940.0,19.565776496409264,-1
1996-01-05 17:39:38.878970112,1040.0,19.470977009480585,-1
1996-01-05 17:42:42.142961664,20.0,19.80266731716024,-1
1996-01-05 17:42:42.142961664,28.0,19.66252438196654,-1
1996-01-05 17:42:42.142961664,40.0,21.294677287740207,-1
1996-01-05 17:42:42.142961664,52.0,20.8592563732406,-1
1996-01-05 17:42:42.142961664,60.0,21.14387652840976,-1
1996-01-05 17:42:42.142961664,80.0,21.123278308562305,-1
1996-01-05 17:42:42.142961664,104.0,20.952729916644135,-1
1996-01-05 17:42:42.142961664,124.0,20.89562110765874,-1
1996-01-05 17:42:42.142961664,148.0,20.576119315542098,-1
1996-01-05 17:42:42.142961664,196.0,20.204250634549958,-1
1996-01-05 17:42:42.142961664,272.0,20.012740450994162,-1
1996-01-05 17:42:42.142961664,388.0,19.670451183421896,-1
1996-01-05 17:42:42.142961664,540.0,19.533740545526218,-1
1996-01-05 17:42:42.142961664,740.0,19.52177116551338,-1
1996-01-05 17:42:42.142961664,940.0,19.575200914039186,-1
1996-01-05 17:42:42.142961664,1040.0,19.4925105508119,-1
1996-01-05 17:45:45.406953088,20.0,19.83743305527,-1
1996-01-05 17:45:45.406953088,28.0,19.72855326796732,-1
1996-01-05 17:45:45.406953088,40.0,21.259075188883287,-1
1996-01-05 17:45:45.406953088,52.0,20.89057404858491,-1
1996-01-05 17:45:45.406953088,60.0,21.144972992147956,-1
1996-01-05 17:45:45.406953088,80.0,21.235261406831434,-1
1996-01-05 17:45:45.406953088,104.0,20.905784655539847,-1
1996-01-05 17:45:45.406953088,124.0,20.91070176509612,-1
1996-01-05 17:45:45.406953088,148.0,20.59193592050489,-1
1996-01-05 17:45:45.406953088,196.0,20.198376460824537,-1
1996-01-05 17:45:45.406953088,272.0,19.967302078654527,-1
1996-01-05 17:45:45.406953088,388.0,19.6727499768602,-1
1996-01-05 17:45:45.406953088,540.0,19.581053991082474,-1
1996-01-05 17:45:45.406953088,740.0,19.504670681974815,-1
1996-01-05 17:45:45.406953088,940.0,19.583380939247057,-1
1996-01-05 17:45:45.406953088,1040.0,19.488071043329175,-1
1996-01-05 17:48:48.670944640,20.0,19.767621028246385,-1
1996-01-05 17:48:48.670944640,28.0,19.553983412865414,-1
1996-01-05 17:48:48.670944640,40.0,20.98058137590536,-1
1996-01-05 17:48:48.670944640,52.0,20.939000739820326,2.1455815525052495e-23
1996-01-05 17:48:48.670944640,60.0,20.927833047576257,-1
1996-01-05 17:48:48.670944640,80.0,21.012445155578206,-1
1996-01-05 17:48:48.670944640,104.0,20.660248444029072,-1
1996-01-05 17:48:48.670944640,124.0,20.74826602238044,-1
1996-01-05 17:48:48.670944640,148.0,20.463106639740715,-1
1996-01-05 17:48:48.670944640,196.0,20.05557950459804,-1
1996-01-05 17:48:48.670944640,272.0,19.875098327985,-1
1996-01-05 17:48:48.670944640,388.0,19.6004331893239,-1
1996-01-05 17:48:48.670944640,540.0,19.53923981465992,-1
1996-01-05 17:48:48.670944640,740.0,19.507424210910514,-1
1996-01-05 17:48:48.670944640,940.0,19.550786456679962,-1
1996-01-05 17:48:48.670944640,1040.0,19.490300253947886,-1
1996-01-05 17:51:51.934936064,20.0,19.699014338779225,-1
1996-01-05 17:51:51.934936064,28.0,19.588044342444743,-1
1996-01-05 17:51:51.934936064,40.0,20.88160638004222,-1
1996-01-05 17:51:51.934936064,52.0,20.688005661984906,-1
1996-01-05 17:51:51.934936064,60.0,20.960091142713857,-1
1996-01-05 17:51:51.934936064,80.0,20.88129645291575,-1
1996-01-05 17:51:51.934936064,104.0,20.567312436560968,-1
1996-01-05 17:51:51.934936064,124.0,20.659998697615375,-1
1996-01-05 17:51:51.934936064,148.0,20.379095913896045,-1
1996-01-05 17:51:51.934936064,196.0,19.97733644389459,-1
1996-01-05 17:51:51.934936064,272.0,19.818979066684086,-1
1996-01-05 17:51:51.934936064,388.0,19.561929242112043,-1
1996-01-05 17:51:51.934936064,540.0,19.53998364963153,-1
1996-01-05 17:51:51.934936064,740.0,19.502255132883043,-1
1996-01-05 17:51:51.934936064,940.0,19.555858768653536,-1
1996-01-05 17:51:51.934936064,1040.0,19.504874206398636,-1
1996-01-05 17:54:55.198927616,20.0,19.767621028246385,-1
1996-01-05 17:54:55.198927616,28.0,19.556366636015582,-1
1996-01-05 17:54:55.198927616,40.0,20.77581267707375,-1
1996-01-05 17:54:55.198927616,52.0,20.623627829763578,-1
1996-01-05 17:54:55.198927616,60.0,20.892298250362074,-1
1996-01-05 17:54:55.198927616,80.0,20.865627132096815,-1
1996-01-05 17:54:55.198927616,104.0,20.63123693356968,-1
1996-01-05 17:54:55.198927616,124.0,20.616225846536253,-1
1996-01-05 17:54:55.198927616,148.0,20.34262583167002,-1
1996-01-05 17:54:55.198927616,196.0,20.010024748846913,-1
1996-01-05 17:54:55.198927616,272.0,19.823993970353726,-1
1996-01-05 17:54:55.198927616,388.0,19.589682494404528,-1
1996-01-05 17:54:55.198927616,540.0,19.541219318489297,-1
1996-01-05 17:54:55.198927616,740.0,19.467796179144926,-1
1996-01-05 17:54:55.198927616,940.0,19.548850660774043,-1
1996-01-05 17:54:55.198927616,1040.0,19.493375431849223,-1
1996-01-05 17:57:58.462919040,20.0,19.80266731716024,-1
1996-01-05 17:57:58.462919040,28.0,19.693272795760514,-1
1996-01-05 17:57:58.462919040,40.0,20.949440924224227,-1
1996-01-05 17:57:58.462919040,52.0,20.611399082615968,-1
1996-01-05 17:57:58.462919040,60.0,21.04424554683039,-1
1996-01-05 17:57:58.462919040,80.0,20.962161650723534,-1
1996-01-05 17:57:58.462919040,104.0,21.02962998907525,-1
1996-01-05 17:57:58.462919040,124.0,20.675848359781888,-1
1996-01-05 17:57:58.462919040,148.0,20.484591408826244,-1
1996-01-05 17:57:58.462919040,196.0,20.113184914693,-1
1996-01-05 17:57:58.462919040,272.0,19.9501287262458,-1
1996-01-05 17:57:58.462919040,388.0,19.631311401667183,-1
1996-01-05 17:57:58.462919040,540.0,19.585329848671268,-1
1996-01-05 17:57:58.462919040,740.0,19.50464648736629,-1
1996-01-05 17:57:58.462919040,940.0,19.535809012284478,-1
1996-01-05 17:57:58.462919040,1040.0,19.520398899535515,-1
1996-01-05 18:01:01.726910592,20.0,19.660752643226925,-1
1996-01-05 18:01:01.726910592,28.0,19.553983412865414,-1
1996-01-05 18:01:01.726910592,40.0,21.15761172414539,-1
1996-01-05 18:01:01.726910592,52.0,20.836678507232037,1.981515310806773e-23
1996-01-05 18:01:01.726910592,60.0,21.027401787602656,-1
1996-01-05 18:01:01.726910592,80.0,21.08989659243889,-1
1996-01-05 18:01:01.726910592,104.0,20.768420905525446,-1
1996-01-05 18:01:01.726910592,124.0,21.074989715990696,-1
1996-01-05 18:01:01.726910592,148.0,20.64848762988931,-1
1996-01-05 18:01:01.726910592,196.0,20.23710434136578,-1
1996-01-05 18:01:01.726910592,272.0,20.070616679911616,-1
1996-01-05 18:01:01.726910592,388.0,19.64715682213447,-1
1996-01-05 18:01:01.726910592,540.0,19.5885076151391,-1
1996-01-05 18:01:01.726910592,740.0,19.504515790626584,-1
1996-01-05 18:01:01.726910592,940.0,19.534497678726247,-1
1996-01-05 18:01:01.726910592,1040.0,19.477594955341466,-1
1996-01-05 18:04:04.990902016,20.0,19.83743305527,-1
1996-01-05 18:04:04.990902016,28.0,19.660030364528758,-1
1996-01-05 18:04:04.990902016,40.0,21.256755278385842,-1
1996-01-05 18:04:04.990902016,52.0,20.7849899390736,-1
1996-01-05 18:04:04.990902016,60.0,21.094753475789936,-1
1996-01-05 18:04:04.990902016,80.0,21.12339784301261,-1
1996-01-05 18:04:04.990902016,104.0,20.95209630830373,-1
1996-01-05 18:04:04.990902016,124.0,20.8800152581987,-1
1996-01-05 18:04:04.990902016,148.0,20.626377018587007,-1
1996-01-05 18:04:04.990902016,196.0,20.21596349234015,-1
1996-01-05 18:04:04.990902016,272.0,20.04161812496719,-1
1996-01-05 18:04:04.990902016,388.0,19.668367776340663,-1
1996-01-05 18:04:04.990902016,540.0,19.551200621461803,-1
1996-01-05 18:04:04.990902016,740.0,19.528831302075556,-1
1996-01-05 18:04:04.990902016,940.0,19.555924904077763,-1
1996-01-05 18:04:04.990902016,1040.0,19.5103854383116,-1
1996-01-05 18:07:08.254893568,20.0,19.767621028246385,-1
1996-01-05 18:07:08.254893568,28.0,19.733130764149227,-1
1996-01-05 18:07:08.254893568,40.0,21.189340751631644,-1
1996-01-05 18:07:08.254893568,52.0,20.951763369150328,-1
1996-01-05 18:07:08.254893568,60.0,21.144131967361826,-1
1996-01-05 18:07:08.254893568,80.0,21.169930247869036,-1
1996-01-05 18:07:08.254893568,104.0,20.84376944746954,-1
1996-01-05 18:07:08.254893568,124.0,21.088733687651846,-1
1996-01-05 18:07:08.254893568,148.0,20.99214557944525,-1
1996-01-05 18:07:08.254893568,196.0,21.49161383166559,4.776449679078834e-24
1996-01-05 18:07:08.254893568,272.0,19.989582624430188,-1
1996-01-05 18:07:08.254893568,388.0,19.641571094729258,-1
1996-01-05 18:07:08.254893568,540.0,19.581333479508928,-1
1996-01-05 18:07:08.254893568,740.0,19.51676085927085,-1
1996-01-05 18:07:08.254893568,940.0,19.541035585183067,-1
1996-01-05 18:07:08.254893568,1040.0,19.49264244732794,-1
1996-01-05 18:10:11.518884992,20.0,19.80266731716024,-1
1996-01-05 18:10:11.518884992,28.0,19.621840215763026,-1
1996-01-05 18:10:11.518884992,40.0,21.189340751631644,-1
1996-01-05 18:10:11.518884992,52.0,20.989964549158138,-1
1996-01-05 18:10:11.518884992,60.0,21.12664460885795,-1
1996-01-05 18:10:11.518884992,80.0,21.13894302951173,-1
1996-01-05 18:10:11.518884992,104.0,21.046016469421645,-1
1996-01-05 18:10:11.518884992,124.0,21.692169392185768,6.469213640165342e-24
1996-01-05 18:10:11.518884992,148.0,21.331587536394892,-1
1996-01-05 18:10:11.518884992,196.0,20.32920033393108,-1
1996-01-05 18:10:11.518884992,272.0,20.030815162342414,-1
1996-01-05 18:10:11.518884992,388.0,19.665820958163955,-1
1996-01-05 18:10:11.518884992,540.0,19.578471504978054,-1
1996-01-05 18:10:11.518884992,740.0,19.497818560698192,-1
1996-01-05 18:10:11.518884992,940.0,19.520525050047866,-1
1996-01-05 18:10:11.518884992,1040.0,19.4976365811972,-1
1996-01-05 18:13:14.782876544,20.0,19.91093497854986,-1
1996-01-05 18:13:14.782876544,28.0,19.660030364528758,-1
1996-01-05 18:13:14.782876544,40.0,21.189340751631644,-1
1996-01-05 18:13:14.782876544,52.0,20.688324634464724,-1
1996-01-05 18:13:14.782876544,60.0,21.093504913815632,-1
1996-01-05 18:13:14.782876544,80.0,21.057278456580896,-1
1996-01-05 18:13:14.782876544,104.0,21.859066529308112,-1
1996-01-05 18:13:14.782876544,124.0,22.891317178260543,1.2244731170297357e-23
1996-01-05 18:13:14.782876544,148.0,22.074179146133847,-1
1996-01-05 18:13:14.782876544,196.0,20.33642079724318,-1
1996-01-05 18:13:14.782876544,272.0,20.03102943825948,-1
1996-01-05 18:13:14.782876544,388.0,19.664998910556896,-1
1996-01-05 18:13:14.782876544,540.0,19.56375411968662,-1
1996-01-05 18:13:14.782876544,740.0,19.528644893462303,-1
1996-01-05 18:13:14.782876544,940.0,19.56863950098628,-1
1996-01-05 18:13:14.782876544,1040.0,19.51258215465605,-1
1996-01-05 18:16:18.046867968,20.0,19.69666842643612,-1
1996-01-05 18:16:18.046867968,28.0,19.763549442685605,-1
1996-01-05 18:16:18.046867968,40.0,21.08846624467911,-1
1996-01-05 18:16:18.046867968,52.0,20.82707038989075,-1
1996-01-05 18:16:18.046867968,60.0,21.12775823717729,-1
1996-01-05 18:16:18.046867968,80.0,21.07351337496795,-1
1996-01-05 18:16:18.046867968,104.0,20.983986499319535,-1
1996-01-05 18:16:18.046867968,124.0,21.34692980145653,-1
1996-01-05 18:16:18.046867968,148.0,20.71171038515694,-1
1996-01-05 18:16:18.046867968,196.0,20.31648454371226,-1
1996-01-05 18:16:18.046867968,272.0,20.00058703570948,-1
1996-01-05 18:16:18.046867968,388.0,19.67601034154149,-1
1996-01-05 18:16:18.046867968,540.0,19.60271263299731,-1
1996-01-05 18:16:18.046867968,740.0,19.521631671913497,-1
1996-01-05 18:16:18.046867968,940.0,19.535218767462098,-1
1996-01-05 18:16:18.046867968,1040.0,19.500242157665234,-1
1996-01-05 18:19:21.310859520,20.0,19.732289623717058,-1
1996-01-05 18:19:21.310859520,28.0,19.621840215763026,-1
1996-01-05 18:19:21.310859520,40.0,21.086215289982476,-1
1996-01-05 18:19:21.310859520,52.0,20.881763938589714,-1
1996-01-05 18:19:21.310859520,60.0,21.009950460469497,-1
1996-01-05 18:19:21.310859520,80.0,21.138713000367126,-1
1996-01-05 18:19:21.310859520,104.0,20.815139878456282,-1
1996-01-05 18:19:21.310859520,124.0,20.77787945634879,-1
1996-01-05 18:19:21.310859520,148.0,20.730940668375702,-1
1996-01-05 18:19:21.310859520,196.0,20.252244322879083,-1
1996-01-05 18:19:21.310859520,272.0,19.96056047157592,-1
1996-01-05 18:19:21.310859520,388.0,19.63484479096593,-1
1996-01-05 18:19:21.310859520,540.0,19.595153415678723,-1
1996-01-05 18:19:21.310859520,740.0,19.5115666833295,-1
1996-01-05 18:19:21.310859520,940.0,19.55594642391201,-1
1996-01-05 18:19:21.310859520,1040.0,19.50758442187484,-1
1996-01-05 18:22:24.574850944,20.0,19.839869133304354,-1
1996-01-05 18:22:24.574850944,28.0,19.590408952579562,-1
1996-01-05 18:22:24.574850944,40.0,21.120863242682333,-1
1996-01-05 18:22:24.574850944,52.0,20.695118200725396,1.760650186784765e-23
1996-01-05 18:22:24.574850944,60.0,21.009950460469497,-1
1996-01-05 18:22:24.574850944,80.0,21.02547333040099,-1
1996-01-05 18:22:24.574850944,104.0,20.829034150054973,-1
1996-01-05 18:22:24.574850944,124.0,20.821593455149802,-1
1996-01-05 18:22:24.574850944,148.0,20.555710458027317,-1
1996-01-05 18:22:24.574850944,196.0,20.09989589428274,-1
1996-01-05 18:22:24.574850944,272.0,19.93292945213074,-1
1996-01-05 18:22:24.574850944,388.0,19.61872771273737,-1
1996-01-05 18:22:24.574850944,540.0,19.57582518083561,-1
1996-01-05 18:22:24.574850944,740.0,19.502385976689666,-1
1996-01-05 18:22:24.574850944,940.0,19.561478016500573,-1
1996-01-05 18:22:24.574850944,1040.0,19.482266063525532,-1
1996-01-05 18:25:27.838842496,20.0,19.69666842643612,-1
