datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-23 17:05:30.907778560,740.0,19.442907631564204,-1
1996-01-23 17:05:30.907778560,940.0,19.499521026481503,-1
1996-01-23 17:05:30.907778560,1040.0,19.45783242631236,-1
1996-01-23 17:08:34.171772160,20.0,19.415711139077565,-1
1996-01-23 17:08:34.171772160,28.0,19.553983412865414,-1
1996-01-23 17:08:34.171772160,40.0,19.415448814031688,-1
1996-01-23 17:08:34.171772160,52.0,20.410759405838487,-1
1996-01-23 17:08:34.171772160,60.0,19.413494696983808,-1
1996-01-23 17:08:34.171772160,80.0,19.377886796760805,-1
1996-01-23 17:08:34.171772160,104.0,19.43563387794054,-1
1996-01-23 17:08:34.171772160,124.0,19.31851947333241,-1
1996-01-23 17:08:34.171772160,148.0,19.33173032248204,-1
1996-01-23 17:08:34.171772160,196.0,19.320780438900915,-1
1996-01-23 17:08:34.171772160,272.0,19.46818506209491,-1
1996-01-23 17:08:34.171772160,388.0,19.436024206676155,-1
1996-01-23 17:08:34.171772160,540.0,19.434245221254788,-1
1996-01-23 17:08:34.171772160,740.0,19.45582417344016,-1
1996-01-23 17:08:34.171772160,940.0,19.532824427590477,-1
1996-01-23 17:08:34.171772160,1040.0,19.4902209026966,-1
1996-01-23 17:11:37.435765888,20.0,19.48644145691105,-1
1996-01-23 17:11:37.435765888,28.0,19.621840215763026,-1
1996-01-23 17:11:37.435765888,40.0,19.413247291847174,-1
1996-01-23 17:11:37.435765888,52.0,20.45351385286616,-1
1996-01-23 17:11:37.435765888,60.0,19.542244939077705,-1
1996-01-23 17:11:37.435765888,80.0,19.47133109049831,-1
1996-01-23 17:11:37.435765888,104.0,19.601287433311647,-1
1996-01-23 17:11:37.435765888,124.0,19.431611216077854,-1
1996-01-23 17:11:37.435765888,148.0,19.39412702364218,-1
1996-01-23 17:11:37.435765888,196.0,19.389518992732434,-1
1996-01-23 17:11:37.435765888,272.0,19.513281051507352,-1
1996-01-23 17:11:37.435765888,388.0,19.438929286857782,-1
1996-01-23 17:11:37.435765888,540.0,19.436587762355316,-1
1996-01-23 17:11:37.435765888,740.0,19.475107215328958,-1
1996-01-23 17:11:37.435765888,940.0,19.553335341527998,-1
1996-01-23 17:11:37.435765888,1040.0,19.4854635081998,-1
1996-01-23 17:14:40.699759488,20.0,19.415711139077565,-1
1996-01-23 17:14:40.699759488,28.0,19.657703369128118,-1
1996-01-23 17:14:40.699759488,40.0,19.548877881348876,-1
1996-01-23 17:14:40.699759488,52.0,20.35330600631406,-1
1996-01-23 17:14:40.699759488,60.0,19.444997664774696,-1
1996-01-23 17:14:40.699759488,80.0,19.628476310788326,-1
1996-01-23 17:14:40.699759488,104.0,19.630984508398996,-1
1996-01-23 17:14:40.699759488,124.0,19.5034701084993,-1
1996-01-23 17:14:40.699759488,148.0,19.415425318951616,-1
1996-01-23 17:14:40.699759488,196.0,19.433874043170817,-1
1996-01-23 17:14:40.699759488,272.0,19.501429935509258,-1
1996-01-23 17:14:40.699759488,388.0,19.544686677160918,-1
1996-01-23 17:14:40.699759488,540.0,19.457957639202682,-1
1996-01-23 17:14:40.699759488,740.0,19.450673542023175,-1
1996-01-23 17:14:40.699759488,940.0,19.506907945675955,-1
1996-01-23 17:14:40.699759488,1040.0,19.50266295867226,-1
1996-01-23 17:17:43.963753088,20.0,19.48644145691105,-1
1996-01-23 17:17:43.963753088,28.0,19.657703369128118,-1
1996-01-23 17:17:43.963753088,40.0,19.31092538993177,-1
1996-01-23 17:17:43.963753088,52.0,20.410759405838487,-1
1996-01-23 17:17:43.963753088,60.0,19.38111028947052,-1
1996-01-23 17:17:43.963753088,80.0,19.424886424824194,-1
1996-01-23 17:17:43.963753088,104.0,19.524967009902944,-1
1996-01-23 17:17:43.963753088,124.0,19.432858265251873,-1
1996-01-23 17:17:43.963753088,148.0,19.331744754314087,-1
1996-01-23 17:17:43.963753088,196.0,19.377011043284526,-1
1996-01-23 17:17:43.963753088,272.0,19.479859346069425,-1
1996-01-23 17:17:43.963753088,388.0,19.409606727012225,-1
1996-01-23 17:17:43.963753088,540.0,19.462951477310273,-1
1996-01-23 17:17:43.963753088,740.0,19.438799839293033,-1
1996-01-23 17:17:43.963753088,940.0,19.54064117502362,-1
1996-01-23 17:17:43.963753088,1040.0,19.460927411729042,-1
1996-01-23 17:20:47.227746688,20.0,19.48644145691105,-1
1996-01-23 17:20:47.227746688,28.0,19.485049522816546,-1
1996-01-23 17:20:47.227746688,40.0,19.346046786209886,-1
1996-01-23 17:20:47.227746688,52.0,20.47511348171406,-1
1996-01-23 17:20:47.227746688,60.0,19.427315491999344,-1
1996-01-23 17:20:47.227746688,80.0,19.377886796760805,-1
1996-01-23 17:20:47.227746688,104.0,19.496374095369426,-1
1996-01-23 17:20:47.227746688,124.0,19.359304944138607,-1
1996-01-23 17:20:47.227746688,148.0,19.35245249520056,-1
1996-01-23 17:20:47.227746688,196.0,19.396307730107637,-1
1996-01-23 17:20:47.227746688,272.0,19.452116377917296,-1
1996-01-23 17:20:47.227746688,388.0,19.49544266556517,-1
1996-01-23 17:20:47.227746688,540.0,19.475705498370125,-1
1996-01-23 17:20:47.227746688,740.0,19.456133328571383,-1
1996-01-23 17:20:47.227746688,940.0,19.508714217400936,-1
1996-01-23 17:20:47.227746688,1040.0,19.465251566312915,-1
1996-01-23 17:23:50.491740288,20.0,19.415711139077565,-1
1996-01-23 17:23:50.491740288,28.0,19.590408952579562,-1
1996-01-23 17:23:50.491740288,40.0,19.481592034646976,-1
1996-01-23 17:23:50.491740288,52.0,20.207308257423403,-1
1996-01-23 17:23:50.491740288,60.0,19.460286072147788,-1
1996-01-23 17:23:50.491740288,80.0,19.53371453696797,-1
1996-01-23 17:23:50.491740288,104.0,19.525886501493538,-1
1996-01-23 17:23:50.491740288,124.0,19.346766721509333,-1
1996-01-23 17:23:50.491740288,148.0,19.415009599490244,-1
1996-01-23 17:23:50.491740288,196.0,19.422184569309213,-1
1996-01-23 17:23:50.491740288,272.0,19.491514224736704,-1
1996-01-23 17:23:50.491740288,388.0,19.468655085787283,-1
1996-01-23 17:23:50.491740288,540.0,19.488047678339935,-1
1996-01-23 17:23:50.491740288,740.0,19.46864282457175,-1
1996-01-23 17:23:50.491740288,940.0,19.5137908740104,-1
1996-01-23 17:23:50.491740288,1040.0,19.470114727321842,-1
1996-01-23 17:26:53.755733888,20.0,19.52137927952865,-1
1996-01-23 17:26:53.755733888,28.0,19.621840215763026,-1
1996-01-23 17:26:53.755733888,40.0,19.28006134185964,-1
1996-01-23 17:26:53.755733888,52.0,20.245058062018355,-1
1996-01-23 17:26:53.755733888,60.0,19.493008228908906,-1
1996-01-23 17:26:53.755733888,80.0,19.425214843201594,-1
1996-01-23 17:26:53.755733888,104.0,19.614139965945263,-1
1996-01-23 17:26:53.755733888,124.0,19.388783572316683,-1
1996-01-23 17:26:53.755733888,148.0,19.379892559057055,-1
1996-01-23 17:26:53.755733888,196.0,19.41523308960789,-1
1996-01-23 17:26:53.755733888,272.0,19.52546713154247,-1
1996-01-23 17:26:53.755733888,388.0,19.551112162742058,-1
1996-01-23 17:26:53.755733888,540.0,19.43635538881095,-1
1996-01-23 17:26:53.755733888,740.0,19.47021901966691,-1
1996-01-23 17:26:53.755733888,940.0,19.536101546095306,-1
1996-01-23 17:26:53.755733888,1040.0,19.46747385148025,-1
1996-01-23 17:29:57.019727488,20.0,19.48644145691105,-1
1996-01-23 17:29:57.019727488,28.0,19.621840215763026,-1
1996-01-23 17:29:57.019727488,40.0,19.37866731581537,-1
1996-01-23 17:29:57.019727488,52.0,20.56666492198755,3.201883449564693e-23
1996-01-23 17:29:57.019727488,60.0,19.411279967152822,-1
1996-01-23 17:29:57.019727488,80.0,19.472177555036495,-1
1996-01-23 17:29:57.019727488,104.0,19.465860379720752,-1
1996-01-23 17:29:57.019727488,124.0,19.402974763384904,-1
1996-01-23 17:29:57.019727488,148.0,19.3456359258376,-1
1996-01-23 17:29:57.019727488,196.0,19.357868920260646,-1
1996-01-23 17:29:57.019727488,272.0,19.50873271220751,-1
1996-01-23 17:29:57.019727488,388.0,19.503100130447393,-1
1996-01-23 17:29:57.019727488,540.0,19.45053835002856,-1
1996-01-23 17:29:57.019727488,740.0,19.45817860577938,-1
1996-01-23 17:29:57.019727488,940.0,19.4819492471738,-1
1996-01-23 17:29:57.019727488,1040.0,19.465727890710774,-1
1996-01-23 17:33:00.283721216,20.0,19.55603827833399,-1
1996-01-23 17:33:00.283721216,28.0,19.556366636015582,-1
1996-01-23 17:33:00.283721216,40.0,19.31092538993177,-1
1996-01-23 17:33:00.283721216,52.0,20.54956085830204,-1
1996-01-23 17:33:00.283721216,60.0,19.396180739119252,-1
1996-01-23 17:33:00.283721216,80.0,19.30120977306215,-1
1996-01-23 17:33:00.283721216,104.0,19.509285044245914,-1
1996-01-23 17:33:00.283721216,124.0,19.2456172675467,-1
1996-01-23 17:33:00.283721216,148.0,19.26918716051368,-1
1996-01-23 17:33:00.283721216,196.0,19.326320982884994,-1
1996-01-23 17:33:00.283721216,272.0,19.413102211188797,-1
1996-01-23 17:33:00.283721216,388.0,19.489207438228206,-1
1996-01-23 17:33:00.283721216,540.0,19.445778228545475,-1
1996-01-23 17:33:00.283721216,740.0,19.460488717284637,-1
1996-01-23 17:33:00.283721216,940.0,19.516163216154386,-1
1996-01-23 17:33:00.283721216,1040.0,19.45562400312373,-1
1996-01-23 17:36:03.547714816,20.0,19.45122028792455,-1
1996-01-23 17:36:03.547714816,28.0,19.553983412865414,-1
1996-01-23 17:36:03.547714816,40.0,19.315432207435872,-1
1996-01-23 17:36:03.547714816,52.0,20.183518704252343,-1
1996-01-23 17:36:03.547714816,60.0,19.39616477380241,-1
1996-01-23 17:36:03.547714816,80.0,19.392786490335094,-1
1996-01-23 17:36:03.547714816,104.0,19.41979377336524,-1
1996-01-23 17:36:03.547714816,124.0,19.28846039716001,-1
1996-01-23 17:36:03.547714816,148.0,19.338570892874696,-1
1996-01-23 17:36:03.547714816,196.0,19.31377647457534,-1
1996-01-23 17:36:03.547714816,272.0,19.413304496239327,-1
1996-01-23 17:36:03.547714816,388.0,19.401846448924136,-1
1996-01-23 17:36:03.547714816,540.0,19.44308204452957,-1
1996-01-23 17:36:03.547714816,740.0,19.44396685094994,-1
1996-01-23 17:36:03.547714816,940.0,19.533742652753485,-1
1996-01-23 17:36:03.547714816,1040.0,19.467534650765348,-1
1996-01-23 17:39:06.811708416,20.0,19.415711139077565,-1
1996-01-23 17:39:06.811708416,28.0,19.519653236540364,-1
1996-01-23 17:39:06.811708416,40.0,19.282331406551133,-1
1996-01-23 17:39:06.811708416,52.0,19.92090608373765,5.1687605198525933e-23
1996-01-23 17:39:06.811708416,60.0,19.39699220743369,-1
1996-01-23 17:39:06.811708416,80.0,19.408895771965117,-1
1996-01-23 17:39:06.811708416,104.0,19.48033574449326,-1
1996-01-23 17:39:06.811708416,124.0,19.303679987522372,-1
1996-01-23 17:39:06.811708416,148.0,19.318798159113307,-1
1996-01-23 17:39:06.811708416,196.0,19.33279675713279,-1
1996-01-23 17:39:06.811708416,272.0,19.418010371195162,-1
1996-01-23 17:39:06.811708416,388.0,19.388947062212722,-1
1996-01-23 17:39:06.811708416,540.0,19.458178302453348,-1
1996-01-23 17:39:06.811708416,740.0,19.45315468054197,-1
1996-01-23 17:39:06.811708416,940.0,19.531676023024644,-1
1996-01-23 17:39:06.811708416,1040.0,19.465526411297517,-1
1996-01-23 17:42:10.075702016,20.0,19.52137927952865,-1
1996-01-23 17:42:10.075702016,28.0,19.556366636015582,-1
1996-01-23 17:42:10.075702016,40.0,19.44973830842377,-1
1996-01-23 17:42:10.075702016,52.0,19.872131210681758,-1
1996-01-23 17:42:10.075702016,60.0,19.47658551438876,-1
1996-01-23 17:42:10.075702016,80.0,19.4882988210713,-1
1996-01-23 17:42:10.075702016,104.0,19.554277923285646,-1
1996-01-23 17:42:10.075702016,124.0,19.4178248179093,-1
1996-01-23 17:42:10.075702016,148.0,19.34570967457421,-1
1996-01-23 17:42:10.075702016,196.0,19.384594383845254,-1
1996-01-23 17:42:10.075702016,272.0,19.406819452323244,-1
1996-01-23 17:42:10.075702016,388.0,19.39114074470008,-1
1996-01-23 17:42:10.075702016,540.0,19.44671488688402,-1
1996-01-23 17:42:10.075702016,740.0,19.470653228402313,-1
1996-01-23 17:42:10.075702016,940.0,19.533328788171396,-1
1996-01-23 17:42:10.075702016,1040.0,19.493358564384575,-1
1996-01-23 17:45:13.339695616,20.0,19.52137927952865,-1
1996-01-23 17:45:13.339695616,28.0,19.657703369128118,-1
1996-01-23 17:45:13.339695616,40.0,19.51536526531459,-1
1996-01-23 17:45:13.339695616,52.0,20.599408015497286,3.3040705673143983e-23
1996-01-23 17:45:13.339695616,60.0,19.525485677946833,-1
1996-01-23 17:45:13.339695616,80.0,19.568558712525757,-1
1996-01-23 17:45:13.339695616,104.0,19.554181954298162,-1
1996-01-23 17:45:13.339695616,124.0,19.473599783157738,-1
1996-01-23 17:45:13.339695616,148.0,19.414395889159692,-1
1996-01-23 17:45:13.339695616,196.0,19.403025809112453,-1
1996-01-23 17:45:13.339695616,272.0,19.439872091058117,-1
1996-01-23 17:45:13.339695616,388.0,19.41992317499258,-1
1996-01-23 17:45:13.339695616,540.0,19.443171166412494,-1
1996-01-23 17:45:13.339695616,740.0,19.474982977498218,-1
1996-01-23 17:45:13.339695616,940.0,19.526663347241424,-1
1996-01-23 17:45:13.339695616,1040.0,19.465039450284486,-1
1996-01-23 17:48:16.603689216,20.0,19.48644145691105,-1
1996-01-23 17:48:16.603689216,28.0,19.553983412865414,-1
1996-01-23 17:48:16.603689216,40.0,19.447554104158268,-1
1996-01-23 17:48:16.603689216,52.0,20.959866572605254,-1
1996-01-23 17:48:16.603689216,60.0,19.509186235705858,-1
1996-01-23 17:48:16.603689216,80.0,19.487717411151046,-1
1996-01-23 17:48:16.603689216,104.0,19.57066487206781,-1
1996-01-23 17:48:16.603689216,124.0,19.361869504360307,-1
1996-01-23 17:48:16.603689216,148.0,19.401346724373838,-1
1996-01-23 17:48:16.603689216,196.0,19.383555292321468,-1
1996-01-23 17:48:16.603689216,272.0,19.474245034218026,-1
1996-01-23 17:48:16.603689216,388.0,19.37683326914936,-1
1996-01-23 17:48:16.603689216,540.0,19.474593946826147,-1
1996-01-23 17:48:16.603689216,740.0,19.460729502217628,-1
1996-01-23 17:48:16.603689216,940.0,19.524088423169253,-1
1996-01-23 17:48:16.603689216,1040.0,19.50268127725913,-1
1996-01-23 17:51:19.867682816,20.0,19.48644145691105,-1
1996-01-23 17:51:19.867682816,28.0,19.657703369128118,-1
1996-01-23 17:51:19.867682816,40.0,19.582133874089543,-1
1996-01-23 17:51:19.867682816,52.0,20.832443297645177,-1
1996-01-23 17:51:19.867682816,60.0,19.624657052088807,-1
1996-01-23 17:51:19.867682816,80.0,19.64643583003327,-1
1996-01-23 17:51:19.867682816,104.0,19.675845036200887,-1
1996-01-23 17:51:19.867682816,124.0,19.51813899056289,-1
1996-01-23 17:51:19.867682816,148.0,19.48440401030755,-1
1996-01-23 17:51:19.867682816,196.0,19.48428702336666,-1
1996-01-23 17:51:19.867682816,272.0,19.524156167620436,-1
1996-01-23 17:51:19.867682816,388.0,19.466784737415814,-1
1996-01-23 17:51:19.867682816,540.0,19.448938225883484,-1
1996-01-23 17:51:19.867682816,740.0,19.468317356300588,-1
1996-01-23 17:51:19.867682816,940.0,19.540784946644937,-1
1996-01-23 17:51:19.867682816,1040.0,19.497842788624656,-1
1996-01-23 17:54:23.131676416,20.0,19.55603827833399,-1
1996-01-23 17:54:23.131676416,28.0,19.657703369128118,-1
1996-01-23 17:54:23.131676416,40.0,19.551163644872048,-1
1996-01-23 17:54:23.131676416,52.0,20.249687304001522,-1
1996-01-23 17:54:23.131676416,60.0,19.65696221065834,-1
1996-01-23 17:54:23.131676416,80.0,19.739084487662055,-1
1996-01-23 17:54:23.131676416,104.0,19.763643410747008,-1
1996-01-23 17:54:23.131676416,124.0,19.590041332996,-1
1996-01-23 17:54:23.131676416,148.0,19.51924450596845,-1
1996-01-23 17:54:23.131676416,196.0,19.51663651823977,-1
1996-01-23 17:54:23.131676416,272.0,19.540696997826043,-1
1996-01-23 17:54:23.131676416,388.0,19.45572699730944,-1
1996-01-23 17:54:23.131676416,540.0,19.49744291978481,-1
1996-01-23 17:54:23.131676416,740.0,19.4818324576476,-1
1996-01-23 17:54:23.131676416,940.0,19.575434814615534,-1
1996-01-23 17:54:23.131676416,1040.0,19.47267578427332,-1
1996-01-23 17:57:26.395670144,20.0,19.629306431123346,-1
1996-01-23 17:57:26.395670144,28.0,19.660030364528758,-1
1996-01-23 17:57:26.395670144,40.0,19.75343143638476,-1
1996-01-23 17:57:26.395670144,52.0,20.141295135440153,-1
1996-01-23 17:57:26.395670144,60.0,19.82130540110819,-1
1996-01-23 17:57:26.395670144,80.0,19.78705059785544,-1
1996-01-23 17:57:26.395670144,104.0,19.899139371935288,-1
1996-01-23 17:57:26.395670144,124.0,19.732540659803888,-1
1996-01-23 17:57:26.395670144,148.0,19.616753491083,-1
1996-01-23 17:57:26.395670144,196.0,19.605895470032706,-1
1996-01-23 17:57:26.395670144,272.0,19.59837856386051,-1
1996-01-23 17:57:26.395670144,388.0,19.45103821604606,-1
1996-01-23 17:57:26.395670144,540.0,19.49235954951618,-1
1996-01-23 17:57:26.395670144,740.0,19.499579627505504,-1
1996-01-23 17:57:26.395670144,940.0,19.57351007320697,-1
1996-01-23 17:57:26.395670144,1040.0,19.514550213778314,-1
1996-01-23 18:00:29.659663744,20.0,19.52137927952865,-1
1996-01-23 18:00:29.659663744,28.0,19.657703369128118,-1
1996-01-23 18:00:29.659663744,40.0,19.584402205832035,-1
1996-01-23 18:00:29.659663744,52.0,19.966217856016726,2.75355029063604e-23
1996-01-23 18:00:29.659663744,60.0,19.64039546132735,-1
1996-01-23 18:00:29.659663744,80.0,19.72534471863304,-1
1996-01-23 18:00:29.659663744,104.0,19.79432971355201,-1
1996-01-23 18:00:29.659663744,124.0,19.689367173424973,-1
1996-01-23 18:00:29.659663744,148.0,19.52522192336167,-1
1996-01-23 18:00:29.659663744,196.0,19.573639276915067,-1
1996-01-23 18:00:29.659663744,272.0,19.525132167355398,-1
1996-01-23 18:00:29.659663744,388.0,19.457992735329213,-1
1996-01-23 18:00:29.659663744,540.0,19.468286308027473,-1
1996-01-23 18:00:29.659663744,740.0,19.456473188212104,-1
1996-01-23 18:00:29.659663744,940.0,19.580746432633667,-1
1996-01-23 18:00:29.659663744,1040.0,19.560423470627924,-1
1996-01-23 18:03:32.923657344,20.0,19.55603827833399,-1
1996-01-23 18:03:32.923657344,28.0,19.657703369128118,-1
1996-01-23 18:03:32.923657344,40.0,19.820961478124858,-1
1996-01-23 18:03:32.923657344,52.0,19.70728542157716,4.7108635059585615e-23
1996-01-23 18:03:32.923657344,60.0,19.83868648533761,-1
1996-01-23 18:03:32.923657344,80.0,19.70682263456714,-1
1996-01-23 18:03:32.923657344,104.0,19.764815858346857,-1
1996-01-23 18:03:32.923657344,124.0,19.618485659990696,-1
1996-01-23 18:03:32.923657344,148.0,19.526034383326646,-1
1996-01-23 18:03:32.923657344,196.0,19.535650795990684,-1
1996-01-23 18:03:32.923657344,272.0,19.559632107128287,-1
1996-01-23 18:03:32.923657344,388.0,19.445346588746915,-1
1996-01-23 18:03:32.923657344,540.0,19.490018000819276,-1
1996-01-23 18:03:32.923657344,740.0,19.462815314464486,-1
1996-01-23 18:03:32.923657344,940.0,19.62071258744155,-1
1996-01-23 18:03:32.923657344,1040.0,19.545205745056762,-1
1996-01-23 18:06:36.187650944,20.0,19.59282686275191,-1
1996-01-23 18:06:36.187650944,28.0,19.41500380027894,-1
1996-01-23 18:06:36.187650944,40.0,19.924822573868425,-1
1996-01-23 18:06:36.187650944,52.0,20.04019876116822,-1
1996-01-23 18:06:36.187650944,60.0,20.134300209267174,-1
1996-01-23 18:06:36.187650944,80.0,20.168370044057134,-1
1996-01-23 18:06:36.187650944,104.0,20.11218389507095,-1
1996-01-23 18:06:36.187650944,124.0,19.935735270587454,-1
1996-01-23 18:06:36.187650944,148.0,19.776865451829384,-1
1996-01-23 18:06:36.187650944,196.0,19.73967056624797,-1
1996-01-23 18:06:36.187650944,272.0,19.68192667799955,-1
1996-01-23 18:06:36.187650944,388.0,19.525742058762006,-1
1996-01-23 18:06:36.187650944,540.0,19.489914442507455,-1
1996-01-23 18:06:36.187650944,740.0,19.482602546945675,-1
1996-01-23 18:06:36.187650944,940.0,19.566198140485533,-1
1996-01-23 18:06:36.187650944,1040.0,19.512950341291614,-1
1996-01-23 18:09:39.451644544,20.0,19.660752643226925,-1
1996-01-23 18:09:39.451644544,28.0,19.41500380027894,-1
1996-01-23 18:09:39.451644544,40.0,19.889722667669744,-1
1996-01-23 18:09:39.451644544,52.0,20.15552624622856,2.0288645878973375e-23
1996-01-23 18:09:39.451644544,60.0,20.054012402938888,-1
1996-01-23 18:09:39.451644544,80.0,20.08695187874703,-1
1996-01-23 18:09:39.451644544,104.0,20.111977784350934,-1
1996-01-23 18:09:39.451644544,124.0,19.9497895579272,-1
1996-01-23 18:09:39.451644544,148.0,19.798056903445985,-1
1996-01-23 18:09:39.451644544,196.0,19.69518063321096,-1
1996-01-23 18:09:39.451644544,272.0,19.86496496377148,-1
1996-01-23 18:09:39.451644544,388.0,19.569514110682874,-1
1996-01-23 18:09:39.451644544,540.0,19.483204101391614,-1
1996-01-23 18:09:39.451644544,740.0,19.475452131425293,-1
1996-01-23 18:09:39.451644544,940.0,19.523819021598555,-1
1996-01-23 18:09:39.451644544,1040.0,19.468733934702648,-1
1996-01-23 18:12:42.715638144,20.0,19.558461376090555,-1
1996-01-23 18:12:42.715638144,28.0,19.379552679695504,-1
1996-01-23 18:12:42.715638144,40.0,19.887457527885978,-1
1996-01-23 18:12:42.715638144,52.0,20.058353728868855,4.2344751555576475e-23
1996-01-23 18:12:42.715638144,60.0,20.10146901232055,-1
1996-01-23 18:12:42.715638144,80.0,20.13621626147146,-1
1996-01-23 18:12:42.715638144,104.0,20.141099498964223,-1
1996-01-23 18:12:42.715638144,124.0,19.99425792818134,-1
1996-01-23 18:12:42.715638144,148.0,19.849048473188773,-1
1996-01-23 18:12:42.715638144,196.0,19.791040091971244,-1
1996-01-23 18:12:42.715638144,272.0,19.931972970885184,-1
1996-01-23 18:12:42.715638144,388.0,19.60395937677754,-1
1996-01-23 18:12:42.715638144,540.0,19.522624929530274,-1
1996-01-23 18:12:42.715638144,740.0,19.480327312950365,-1
1996-01-23 18:12:42.715638144,940.0,19.55340630341818,-1
1996-01-23 18:12:42.715638144,1040.0,19.497779980298297,-1
1996-01-23 18:15:45.979631744,20.0,19.626922550688267,-1
1996-01-23 18:15:45.979631744,28.0,19.41500380027894,-1
1996-01-23 18:15:45.979631744,40.0,19.922575671999738,-1
1996-01-23 18:15:45.979631744,52.0,20.04019876116822,-1
1996-01-23 18:15:45.979631744,60.0,20.086231753308574,-1
1996-01-23 18:15:45.979631744,80.0,20.11999330824869,-1
1996-01-23 18:15:45.979631744,104.0,20.156420046747563,-1
1996-01-23 18:15:45.979631744,124.0,19.892375512666668,-1
1996-01-23 18:15:45.979631744,148.0,19.812032760608254,-1
1996-01-23 18:15:45.979631744,196.0,19.784683133156335,-1
1996-01-23 18:15:45.979631744,272.0,19.852090153882795,-1
1996-01-23 18:15:45.979631744,388.0,19.586821194066744,-1
1996-01-23 18:15:45.979631744,540.0,19.526477706621144,-1
1996-01-23 18:15:45.979631744,740.0,19.45824314503974,-1
1996-01-23 18:15:45.979631744,940.0,19.548264539080307,-1
1996-01-23 18:15:45.979631744,1040.0,19.523160123647052,-1
1996-01-23 18:18:49.243625344,20.0,19.626922550688267,-1
1996-01-23 18:18:49.243625344,28.0,19.343809791060252,-1
1996-01-23 18:18:49.243625344,40.0,19.957412118324058,-1
1996-01-23 18:18:49.243625344,52.0,20.1576559256657,2.03597192048962e-23
1996-01-23 18:18:49.243625344,60.0,20.10159681186908,-1
1996-01-23 18:18:49.243625344,80.0,20.04111462171134,-1
1996-01-23 18:18:49.243625344,104.0,20.12668982714622,-1
1996-01-23 18:18:49.243625344,124.0,19.963664216889427,-1
1996-01-23 18:18:49.243625344,148.0,19.86189885227697,-1
1996-01-23 18:18:49.243625344,196.0,19.778676648437592,-1
1996-01-23 18:18:49.243625344,272.0,20.044425332870205,-1
1996-01-23 18:18:49.243625344,388.0,19.759632004586035,-1
1996-01-23 18:18:49.243625344,540.0,19.509930764770957,-1
1996-01-23 18:18:49.243625344,740.0,19.468029926610576,-1
1996-01-23 18:18:49.243625344,940.0,19.541147682377684,-1
1996-01-23 18:18:49.243625344,1040.0,19.510265697223236,-1
1996-01-23 18:21:52.507619072,20.0,19.59042286846209,-1
1996-01-23 18:21:52.507619072,28.0,19.590408952579562,-1
1996-01-23 18:21:52.507619072,40.0,19.75343143638476,-1
1996-01-23 18:21:52.507619072,52.0,20.071615239856033,-1
1996-01-23 18:21:52.507619072,60.0,20.020110330039046,-1
1996-01-23 18:21:52.507619072,80.0,19.97658627329217,-1
1996-01-23 18:21:52.507619072,104.0,19.99237637352845,-1
1996-01-23 18:21:52.507619072,124.0,19.77619505726843,-1
1996-01-23 18:21:52.507619072,148.0,19.71494317505151,-1
1996-01-23 18:21:52.507619072,196.0,19.65686869680535,-1
1996-01-23 18:21:52.507619072,272.0,20.09230406241594,-1
1996-01-23 18:21:52.507619072,388.0,19.698032962937702,-1
1996-01-23 18:21:52.507619072,540.0,19.506724086738846,-1
1996-01-23 18:21:52.507619072,740.0,19.50504256011284,-1
1996-01-23 18:21:52.507619072,940.0,19.540892005084338,-1
1996-01-23 18:21:52.507619072,1040.0,19.49555279709728,-1
1996-01-23 18:24:55.771612672,20.0,19.415711139077565,-1
1996-01-23 18:24:55.771612672,28.0,19.553983412865414,-1
1996-01-23 18:24:55.771612672,40.0,19.755612062453615,-1
1996-01-23 18:24:55.771612672,52.0,19.96919367600247,-1
1996-01-23 18:24:55.771612672,60.0,19.95469277735189,-1
1996-01-23 18:24:55.771612672,80.0,19.913555123559565,-1
1996-01-23 18:24:55.771612672,104.0,19.94443512424261,-1
1996-01-23 18:24:55.771612672,124.0,19.74959316353452,-1
1996-01-23 18:24:55.771612672,148.0,19.679956792077462,-1
1996-01-23 18:24:55.771612672,196.0,19.593097153401395,-1
1996-01-23 18:24:55.771612672,272.0,19.653670230024083,-1
1996-01-23 18:24:55.771612672,388.0,19.478815442720954,-1
1996-01-23 18:24:55.771612672,540.0,19.46078065744472,-1
1996-01-23 18:24:55.771612672,740.0,19.49502814161741,-1
1996-01-23 18:24:55.771612672,940.0,19.523038505110335,-1
1996-01-23 18:24:55.771612672,1040.0,19.488161269598695,-1
1996-01-23 18:27:59.035606272,20.0,19.59042286846209,-1
1996-01-23 18:27:59.035606272,28.0,19.59277227595188,-1
1996-01-23 18:27:59.035606272,40.0,19.755612062453615,-1
1996-01-23 18:27:59.035606272,52.0,19.865749015435966,-1
1996-01-23 18:27:59.035606272,60.0,19.952831575237507,-1
1996-01-23 18:27:59.035606272,80.0,19.992387191268513,-1
1996-01-23 18:27:59.035606272,104.0,19.991486126444386,-1
1996-01-23 18:27:59.035606272,124.0,19.73422752822297,-1
1996-01-23 18:27:59.035606272,148.0,19.6862399549218,-1
1996-01-23 18:27:59.035606272,196.0,19.695583114113553,-1
1996-01-23 18:27:59.035606272,272.0,19.877891270136434,-1
1996-01-23 18:27:59.035606272,388.0,19.561029093240165,-1
1996-01-23 18:27:59.035606272,540.0,19.4945309769481,-1
1996-01-23 18:27:59.035606272,740.0,19.473469531721413,-1
