datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-11 18:43:21.400008448,116.0,21.148076525594988,-1
1996-01-11 18:43:21.400008448,136.0,20.793064542410672,-1
1996-01-11 18:43:21.400008448,152.0,20.460021927366377,-1
1996-01-11 18:43:21.400008448,176.0,20.007861139702513,-1
1996-01-11 18:43:21.400008448,196.0,20.508198427863157,-1
1996-01-11 18:43:21.400008448,224.0,20.46548060793339,-1
1996-01-11 18:43:21.400008448,256.0,20.28615247058467,-1
1996-01-11 18:43:21.400008448,292.0,20.246088232940572,-1
1996-01-11 18:43:21.400008448,332.0,19.866389505839898,-1
1996-01-11 18:43:21.400008448,376.0,19.792547979453282,-1
1996-01-11 18:43:21.400008448,428.0,19.834584735446285,-1
1996-01-11 18:43:21.400008448,484.0,19.849563920742426,-1
1996-01-11 18:43:21.400008448,548.0,19.701598746063482,-1
1996-01-11 18:43:21.400008448,624.0,19.590460600370527,-1
1996-01-11 18:43:21.400008448,708.0,19.585458121812152,-1
1996-01-11 18:43:21.400008448,804.0,20.06498858866192,-1
1996-01-11 18:43:21.400008448,916.0,19.613172291741925,-1
1996-01-11 18:43:21.400008448,1040.0,19.549927168218108,-1
1996-01-11 18:46:24.663997696,20.0,19.697770821624225,-1
1996-01-11 18:46:24.663997696,24.0,20.154009863985113,-1
1996-01-11 18:46:24.663997696,28.0,20.00784461615787,-1
1996-01-11 18:46:24.663997696,32.0,19.96616520579156,-1
1996-01-11 18:46:24.663997696,36.0,19.897532274194138,-1
1996-01-11 18:46:24.663997696,40.0,20.065433163522396,-1
1996-01-11 18:46:24.663997696,44.0,21.72041243243069,-1
1996-01-11 18:46:24.663997696,48.0,21.292376420297686,-1
1996-01-11 18:46:24.663997696,52.0,21.042154012987865,-1
1996-01-11 18:46:24.663997696,60.0,21.019688464876836,-1
1996-01-11 18:46:24.663997696,72.0,21.210778786357068,-1
1996-01-11 18:46:24.663997696,80.0,21.12323236532182,-1
1996-01-11 18:46:24.663997696,92.0,20.987845454877515,-1
1996-01-11 18:46:24.663997696,104.0,21.13307154120662,-1
1996-01-11 18:46:24.663997696,116.0,21.20892937778339,-1
1996-01-11 18:46:24.663997696,136.0,20.880113998238947,-1
1996-01-11 18:46:24.663997696,152.0,20.46093845908985,-1
1996-01-11 18:46:24.663997696,176.0,19.992835476935532,-1
1996-01-11 18:46:24.663997696,196.0,20.42912598641228,-1
1996-01-11 18:46:24.663997696,224.0,20.45222798817327,-1
1996-01-11 18:46:24.663997696,256.0,20.277049307857432,-1
1996-01-11 18:46:24.663997696,292.0,20.16618830718935,-1
1996-01-11 18:46:24.663997696,332.0,19.801052744176125,-1
1996-01-11 18:46:24.663997696,376.0,19.82498486661775,-1
1996-01-11 18:46:24.663997696,428.0,19.77703705373687,-1
1996-01-11 18:46:24.663997696,484.0,19.758986274817698,-1
1996-01-11 18:46:24.663997696,548.0,19.60482850368633,-1
1996-01-11 18:46:24.663997696,624.0,19.536624444471588,-1
1996-01-11 18:46:24.663997696,708.0,19.5612194200309,-1
1996-01-11 18:46:24.663997696,804.0,20.05430593779461,-1
1996-01-11 18:46:24.663997696,916.0,19.543167313738394,-1
1996-01-11 18:46:24.663997696,1040.0,19.52057401137237,-1
1996-01-11 18:49:27.927987072,20.0,19.697770821624225,-1
1996-01-11 18:49:27.927987072,24.0,20.257794667260853,-1
1996-01-11 18:49:27.927987072,28.0,19.86687709718196,-1
1996-01-11 18:49:27.927987072,32.0,20.001211284883706,-1
1996-01-11 18:49:27.927987072,36.0,19.863973695916922,-1
1996-01-11 18:49:27.927987072,40.0,20.133146127221416,-1
1996-01-11 18:49:27.927987072,44.0,21.856493433595602,-1
1996-01-11 18:49:27.927987072,48.0,21.051288387339284,-1
1996-01-11 18:49:27.927987072,52.0,20.92915481881098,-1
1996-01-11 18:49:27.927987072,60.0,20.95248800063104,-1
1996-01-11 18:49:27.927987072,72.0,21.07906772784354,-1
1996-01-11 18:49:27.927987072,80.0,20.960156427888002,-1
1996-01-11 18:49:27.927987072,92.0,21.049297987626147,-1
1996-01-11 18:49:27.927987072,104.0,20.884486550801995,-1
1996-01-11 18:49:27.927987072,116.0,21.151855322727933,-1
1996-01-11 18:49:27.927987072,136.0,20.704234527781495,-1
1996-01-11 18:49:27.927987072,152.0,20.398357372122945,-1
1996-01-11 18:49:27.927987072,176.0,19.906457738960523,-1
1996-01-11 18:49:27.927987072,196.0,20.4016272464072,-1
1996-01-11 18:49:27.927987072,224.0,20.416214344733703,-1
1996-01-11 18:49:27.927987072,256.0,20.239493866406704,-1
1996-01-11 18:49:27.927987072,292.0,20.097572220459675,-1
1996-01-11 18:49:27.927987072,332.0,19.813823326118836,-1
1996-01-11 18:49:27.927987072,376.0,19.814218710192264,-1
1996-01-11 18:49:27.927987072,428.0,19.740935870176337,-1
1996-01-11 18:49:27.927987072,484.0,19.753883792170523,-1
1996-01-11 18:49:27.927987072,548.0,19.62980538718202,-1
1996-01-11 18:49:27.927987072,624.0,19.551855248796546,-1
1996-01-11 18:49:27.927987072,708.0,19.536691812432217,-1
1996-01-11 18:49:27.927987072,804.0,20.008332427272308,-1
1996-01-11 18:49:27.927987072,916.0,19.568521757943653,-1
1996-01-11 18:49:27.927987072,1040.0,19.54122691466718,-1
1996-01-11 18:52:31.191976448,20.0,19.62541302802623,-1
1996-01-11 18:52:31.191976448,24.0,20.183317195367255,-1
1996-01-11 18:52:31.191976448,28.0,19.974769977559394,-1
1996-01-11 18:52:31.191976448,32.0,19.89753284374046,-1
1996-01-11 18:52:31.191976448,36.0,19.827797767926786,-1
1996-01-11 18:52:31.191976448,40.0,20.204395922192976,-1
1996-01-11 18:52:31.191976448,44.0,21.82051134860234,-1
1996-01-11 18:52:31.191976448,48.0,21.29467723794203,-1
1996-01-11 18:52:31.191976448,52.0,20.89735893578319,-1
1996-01-11 18:52:31.191976448,60.0,20.74910285851459,-1
1996-01-11 18:52:31.191976448,72.0,21.11182241088904,-1
1996-01-11 18:52:31.191976448,80.0,21.02402525444704,-1
1996-01-11 18:52:31.191976448,92.0,20.861848578615138,-1
1996-01-11 18:52:31.191976448,104.0,21.00763473419179,-1
1996-01-11 18:52:31.191976448,116.0,20.995895177668224,-1
1996-01-11 18:52:31.191976448,136.0,20.706009154265846,-1
1996-01-11 18:52:31.191976448,152.0,20.398725265059433,-1
1996-01-11 18:52:31.191976448,176.0,19.9209013254356,-1
1996-01-11 18:52:31.191976448,196.0,20.310726023663083,-1
1996-01-11 18:52:31.191976448,224.0,20.327085807520156,-1
1996-01-11 18:52:31.191976448,256.0,20.19087474180337,-1
1996-01-11 18:52:31.191976448,292.0,20.07484442366141,-1
1996-01-11 18:52:31.191976448,332.0,19.83445583331263,-1
1996-01-11 18:52:31.191976448,376.0,19.749406643126875,-1
1996-01-11 18:52:31.191976448,428.0,19.75178637107365,-1
1996-01-11 18:52:31.191976448,484.0,19.738590474912908,-1
1996-01-11 18:52:31.191976448,548.0,19.64565151748322,-1
1996-01-11 18:52:31.191976448,624.0,19.50183927158464,-1
1996-01-11 18:52:31.191976448,708.0,19.540840706299317,-1
1996-01-11 18:52:31.191976448,804.0,20.069927545718876,-1
1996-01-11 18:52:31.191976448,916.0,19.593012301117234,-1
1996-01-11 18:52:31.191976448,1040.0,19.500327533264798,-1
1996-01-11 18:55:34.455965824,20.0,19.62541302802623,-1
1996-01-11 18:55:34.455965824,24.0,20.151606983944518,-1
1996-01-11 18:55:34.455965824,28.0,19.9054983106169,-1
1996-01-11 18:55:34.455965824,32.0,20.035976816517636,-1
1996-01-11 18:55:34.455965824,36.0,19.895212537215947,-1
1996-01-11 18:55:34.455965824,40.0,20.101763922906322,-1
1996-01-11 18:55:34.455965824,44.0,21.82051134860234,-1
1996-01-11 18:55:34.455965824,48.0,21.259075210687193,-1
1996-01-11 18:55:34.455965824,52.0,20.903880238470443,-1
1996-01-11 18:55:34.455965824,60.0,20.783281188107665,-1
1996-01-11 18:55:34.455965824,72.0,21.07906772784354,-1
1996-01-11 18:55:34.455965824,80.0,21.02402525444704,-1
1996-01-11 18:55:34.455965824,92.0,20.921242948242753,-1
1996-01-11 18:55:34.455965824,104.0,20.914173882111875,-1
1996-01-11 18:55:34.455965824,116.0,20.903506955849537,-1
1996-01-11 18:55:34.455965824,136.0,20.64458867315695,-1
1996-01-11 18:55:34.455965824,152.0,20.35349184025265,-1
1996-01-11 18:55:34.455965824,176.0,19.992835476935532,-1
1996-01-11 18:55:34.455965824,196.0,20.33474590135668,-1
1996-01-11 18:55:34.455965824,224.0,20.352158923709105,-1
1996-01-11 18:55:34.455965824,256.0,20.157185758476203,-1
1996-01-11 18:55:34.455965824,292.0,20.063738313986,-1
1996-01-11 18:55:34.455965824,332.0,19.80030668978057,-1
1996-01-11 18:55:34.455965824,376.0,19.825623772585757,-1
1996-01-11 18:55:34.455965824,428.0,19.717062219635476,-1
1996-01-11 18:55:34.455965824,484.0,19.758375564700444,-1
1996-01-11 18:55:34.455965824,548.0,19.640853023677174,-1
1996-01-11 18:55:34.455965824,624.0,19.5475310114375,-1
1996-01-11 18:55:34.455965824,708.0,19.570731532707057,-1
1996-01-11 18:55:34.455965824,804.0,19.99179492574285,-1
1996-01-11 18:55:34.455965824,916.0,19.623597949633183,-1
1996-01-11 18:55:34.455965824,1040.0,19.450838658763658,-1
1996-01-11 18:58:37.719955200,20.0,19.697770821624225,-1
1996-01-11 18:58:37.719955200,24.0,20.084878152792758,-1
1996-01-11 18:58:37.719955200,28.0,19.93676258275059,-1
1996-01-11 18:58:37.719955200,32.0,19.895213033992988,-1
1996-01-11 18:58:37.719955200,36.0,19.861635959710288,-1
1996-01-11 18:58:37.719955200,40.0,20.069995292247565,-1
1996-01-11 18:58:37.719955200,44.0,21.822870835762668,-1
1996-01-11 18:58:37.719955200,48.0,21.01607854191698,-1
1996-01-11 18:58:37.719955200,52.0,20.95263455289154,3.7303166438533724e-24
1996-01-11 18:58:37.719955200,60.0,20.783281188107665,-1
1996-01-11 18:58:37.719955200,72.0,21.07906772784354,-1
1996-01-11 18:58:37.719955200,80.0,20.82739405550583,-1
1996-01-11 18:58:37.719955200,92.0,21.017636466395224,-1
1996-01-11 18:58:37.719955200,104.0,20.976704056522397,-1
1996-01-11 18:58:37.719955200,116.0,21.057035659773117,-1
1996-01-11 18:58:37.719955200,136.0,20.732871478859888,-1
1996-01-11 18:58:37.719955200,152.0,20.29315692731539,-1
1996-01-11 18:58:37.719955200,176.0,19.906457738960523,-1
1996-01-11 18:58:37.719955200,196.0,20.388421517675148,-1
1996-01-11 18:58:37.719955200,224.0,20.352717022852573,-1
1996-01-11 18:58:37.719955200,256.0,20.21542265457439,-1
1996-01-11 18:58:37.719955200,292.0,20.12075653626919,-1
1996-01-11 18:58:37.719955200,332.0,19.746135036088383,-1
1996-01-11 18:58:37.719955200,376.0,19.759627454619725,-1
1996-01-11 18:58:37.719955200,428.0,19.735489492822126,-1
1996-01-11 18:58:37.719955200,484.0,19.768309761983893,-1
1996-01-11 18:58:37.719955200,548.0,19.630648881806014,-1
1996-01-11 18:58:37.719955200,624.0,19.54121066466233,-1
1996-01-11 18:58:37.719955200,708.0,19.5509397838133,-1
1996-01-11 18:58:37.719955200,804.0,20.023805691272557,-1
1996-01-11 18:58:37.719955200,916.0,19.58341695092184,-1
1996-01-11 18:58:37.719955200,1040.0,19.541074114234075,-1
1996-01-11 19:01:40.983944576,20.0,19.804096116802878,-1
1996-01-11 19:01:40.983944576,24.0,20.221898220942865,-1
1996-01-11 19:01:40.983944576,28.0,19.939102680293274,-1
1996-01-11 19:01:40.983944576,32.0,20.10468395598611,-1
1996-01-11 19:01:40.983944576,36.0,19.966164728349305,-1
1996-01-11 19:01:40.983944576,40.0,19.996647710316914,-1
1996-01-11 19:01:40.983944576,44.0,21.788985903213995,-1
1996-01-11 19:01:40.983944576,48.0,21.155236899613286,-1
1996-01-11 19:01:40.983944576,52.0,20.941672456046717,-1
1996-01-11 19:01:40.983944576,60.0,20.917366593636974,-1
1996-01-11 19:01:40.983944576,72.0,21.24469083098309,-1
1996-01-11 19:01:40.983944576,80.0,20.991179700396817,-1
1996-01-11 19:01:40.983944576,92.0,21.179724263756693,-1
1996-01-11 19:01:40.983944576,104.0,21.196364058844633,-1
1996-01-11 19:01:40.983944576,116.0,21.148076525594988,-1
1996-01-11 19:01:40.983944576,136.0,20.761320836993036,-1
1996-01-11 19:01:40.983944576,152.0,20.504865076683572,-1
1996-01-11 19:01:40.983944576,176.0,19.993512990540516,-1
1996-01-11 19:01:40.983944576,196.0,20.49483637575208,-1
1996-01-11 19:01:40.983944576,224.0,20.45175668227068,-1
1996-01-11 19:01:40.983944576,256.0,20.312677823017168,-1
1996-01-11 19:01:40.983944576,292.0,20.190075410514453,-1
1996-01-11 19:01:40.983944576,332.0,19.889466563041246,-1
1996-01-11 19:01:40.983944576,376.0,19.824554062970353,-1
1996-01-11 19:01:40.983944576,428.0,19.787668529901723,-1
1996-01-11 19:01:40.983944576,484.0,19.75774235690336,-1
1996-01-11 19:01:40.983944576,548.0,19.615922842073047,-1
1996-01-11 19:01:40.983944576,624.0,19.556909159982506,-1
1996-01-11 19:01:40.983944576,708.0,19.55050229206039,-1
1996-01-11 19:01:40.983944576,804.0,19.989016302040515,-1
1996-01-11 19:01:40.983944576,916.0,19.58839579538137,-1
1996-01-11 19:01:40.983944576,1040.0,19.514746074205107,-1
1996-01-11 19:04:44.247933952,20.0,19.733502600635905,-1
1996-01-11 19:04:44.247933952,24.0,20.363903363594385,-1
1996-01-11 19:04:44.247933952,28.0,20.00784461615787,-1
1996-01-11 19:04:44.247933952,32.0,19.933134879937672,-1
1996-01-11 19:04:44.247933952,36.0,20.001210816875748,-1
1996-01-11 19:04:44.247933952,40.0,20.031176617245336,-1
1996-01-11 19:04:44.247933952,44.0,21.65057335230106,-1
1996-01-11 19:04:44.247933952,48.0,21.397519195175178,-1
1996-01-11 19:04:44.247933952,52.0,21.226379619342808,4.496225032853055e-24
1996-01-11 19:04:44.247933952,60.0,20.98510847796405,-1
1996-01-11 19:04:44.247933952,72.0,21.34486651553434,-1
1996-01-11 19:04:44.247933952,80.0,21.09113135507763,-1
1996-01-11 19:04:44.247933952,92.0,21.337919755780604,-1
1996-01-11 19:04:44.247933952,104.0,21.260755041903494,-1
1996-01-11 19:04:44.247933952,116.0,21.270839272978886,-1
1996-01-11 19:04:44.247933952,136.0,20.763072294020475,-1
1996-01-11 19:04:44.247933952,152.0,20.609189068452245,-1
1996-01-11 19:04:44.247933952,176.0,20.03675121441196,-1
1996-01-11 19:04:44.247933952,196.0,20.575072417197983,-1
1996-01-11 19:04:44.247933952,224.0,20.49137798838021,-1
1996-01-11 19:04:44.247933952,256.0,20.298526551539858,-1
1996-01-11 19:04:44.247933952,292.0,20.224811227589115,-1
1996-01-11 19:04:44.247933952,332.0,19.83478804921658,-1
1996-01-11 19:04:44.247933952,376.0,19.824016516442928,-1
1996-01-11 19:04:44.247933952,428.0,19.78739825767392,-1
1996-01-11 19:04:44.247933952,484.0,19.768410683090938,-1
1996-01-11 19:04:44.247933952,548.0,19.681825883839387,-1
1996-01-11 19:04:44.247933952,624.0,19.57070025993651,-1
1996-01-11 19:04:44.247933952,708.0,19.576357189714994,-1
1996-01-11 19:04:44.247933952,804.0,20.051024763794516,-1
1996-01-11 19:04:44.247933952,916.0,19.603485812741248,-1
1996-01-11 19:04:44.247933952,1040.0,19.531214812501407,-1
1996-01-11 19:07:47.511923328,20.0,19.804096116802878,-1
1996-01-11 19:07:47.511923328,24.0,20.25544854428805,-1
1996-01-11 19:07:47.511923328,28.0,20.0802111047836,-1
1996-01-11 19:07:47.511923328,32.0,20.10468395598611,-1
1996-01-11 19:07:47.511923328,36.0,20.072854149254134,-1
1996-01-11 19:07:47.511923328,40.0,20.031176617245336,-1
1996-01-11 19:07:47.511923328,44.0,21.510139579970033,-1
1996-01-11 19:07:47.511923328,48.0,21.675102999218645,-1
1996-01-11 19:07:47.511923328,52.0,21.140549757255492,-1
1996-01-11 19:07:47.511923328,60.0,21.019688464876836,-1
1996-01-11 19:07:47.511923328,72.0,21.24682203361456,-1
1996-01-11 19:07:47.511923328,80.0,21.25346003213659,-1
1996-01-11 19:07:47.511923328,92.0,21.118062424424103,-1
1996-01-11 19:07:47.511923328,104.0,21.227667744129363,-1
1996-01-11 19:07:47.511923328,116.0,21.363009093306374,-1
1996-01-11 19:07:47.511923328,136.0,20.850718944880448,-1
1996-01-11 19:07:47.511923328,152.0,20.549002245495423,-1
1996-01-11 19:07:47.511923328,176.0,20.094820370965348,-1
1996-01-11 19:07:47.511923328,196.0,20.52215925931216,-1
1996-01-11 19:07:47.511923328,224.0,20.527849969747553,-1
1996-01-11 19:07:47.511923328,256.0,20.32356557100388,-1
1996-01-11 19:07:47.511923328,292.0,20.248444828789175,-1
1996-01-11 19:07:47.511923328,332.0,19.92261195318732,-1
1996-01-11 19:07:47.511923328,376.0,19.835720911606682,-1
1996-01-11 19:07:47.511923328,428.0,19.808232214286914,-1
1996-01-11 19:07:47.511923328,484.0,19.81878506337091,-1
1996-01-11 19:07:47.511923328,548.0,19.650968176706634,-1
1996-01-11 19:07:47.511923328,624.0,19.600461149253036,-1
1996-01-11 19:07:47.511923328,708.0,19.60543005568126,-1
1996-01-11 19:07:47.511923328,804.0,20.033874264681813,-1
1996-01-11 19:07:47.511923328,916.0,19.567895184763145,-1
1996-01-11 19:07:47.511923328,1040.0,19.561394320102934,-1
1996-01-11 19:10:50.775912576,20.0,19.733502600635905,-1
1996-01-11 19:10:50.775912576,24.0,20.25544854428805,-1
1996-01-11 19:10:50.775912576,28.0,20.042954059061984,-1
1996-01-11 19:10:50.775912576,32.0,20.10468395598611,-1
1996-01-11 19:10:50.775912576,36.0,20.001210816875748,-1
1996-01-11 19:10:50.775912576,40.0,20.031176617245336,-1
1996-01-11 19:10:50.775912576,44.0,21.369898590735446,-1
1996-01-11 19:10:50.775912576,48.0,21.432008626569647,-1
1996-01-11 19:10:50.775912576,52.0,21.182299874046976,-1
1996-01-11 19:10:50.775912576,60.0,20.85084134454407,-1
1996-01-11 19:10:50.775912576,72.0,21.31173070143771,-1
1996-01-11 19:10:50.775912576,80.0,21.18883430675755,-1
1996-01-11 19:10:50.775912576,92.0,21.17771214860609,-1
1996-01-11 19:10:50.775912576,104.0,21.196364058844633,-1
1996-01-11 19:10:50.775912576,116.0,21.27273638126045,-1
1996-01-11 19:10:50.775912576,136.0,20.883634051360453,-1
1996-01-11 19:10:50.775912576,152.0,20.517740232376212,-1
1996-01-11 19:10:50.775912576,176.0,20.050339787856977,-1
1996-01-11 19:10:50.775912576,196.0,20.522244626453265,-1
1996-01-11 19:10:50.775912576,224.0,20.516528472594658,-1
1996-01-11 19:10:50.775912576,256.0,20.323693040408212,-1
1996-01-11 19:10:50.775912576,292.0,20.1660677453782,-1
1996-01-11 19:10:50.775912576,332.0,19.867105644925353,-1
1996-01-11 19:10:50.775912576,376.0,19.87846908113343,-1
1996-01-11 19:10:50.775912576,428.0,19.81350473024128,-1
1996-01-11 19:10:50.775912576,484.0,19.75836102324557,-1
1996-01-11 19:10:50.775912576,548.0,19.69208280935408,-1
1996-01-11 19:10:50.775912576,624.0,19.536841962833968,-1
1996-01-11 19:10:50.775912576,708.0,19.551707157298864,-1
1996-01-11 19:10:50.775912576,804.0,19.990235772911447,-1
1996-01-11 19:10:50.775912576,916.0,19.568376357715906,-1
1996-01-11 19:10:50.775912576,1040.0,19.504925967517472,-1
1996-01-11 19:13:54.039901952,20.0,19.697770821624225,-1
1996-01-11 19:13:54.039901952,24.0,20.291069879838652,-1
1996-01-11 19:13:54.039901952,28.0,20.00784461615787,-1
1996-01-11 19:13:54.039901952,32.0,20.003475174982512,-1
1996-01-11 19:13:54.039901952,36.0,19.968446884757437,-1
1996-01-11 19:13:54.039901952,40.0,19.998885481575673,-1
1996-01-11 19:13:54.039901952,44.0,21.613003385845126,-1
1996-01-11 19:13:54.039901952,48.0,21.466226317267765,-1
1996-01-11 19:13:54.039901952,52.0,21.214301238761585,-1
1996-01-11 19:13:54.039901952,60.0,20.886502663226562,-1
1996-01-11 19:13:54.039901952,72.0,21.24469083098309,-1
1996-01-11 19:13:54.039901952,80.0,21.152978338358402,-1
1996-01-11 19:13:54.039901952,92.0,21.14494902799859,-1
1996-01-11 19:13:54.039901952,104.0,21.10107598675875,-1
1996-01-11 19:13:54.039901952,116.0,21.151855322727933,-1
1996-01-11 19:13:54.039901952,136.0,20.880113998238947,-1
1996-01-11 19:13:54.039901952,152.0,20.564686507902028,-1
1996-01-11 19:13:54.039901952,176.0,19.978581512139574,-1
1996-01-11 19:13:54.039901952,196.0,20.548564085938267,-1
1996-01-11 19:13:54.039901952,224.0,20.44066383578,-1
1996-01-11 19:13:54.039901952,256.0,20.311458397437114,-1
1996-01-11 19:13:54.039901952,292.0,20.166786888122232,-1
1996-01-11 19:13:54.039901952,332.0,19.8346415145281,-1
1996-01-11 19:13:54.039901952,376.0,19.85683025424406,-1
1996-01-11 19:13:54.039901952,428.0,19.892214839584803,-1
1996-01-11 19:13:54.039901952,484.0,19.77002544327433,-1
1996-01-11 19:13:54.039901952,548.0,19.641661935889573,-1
1996-01-11 19:13:54.039901952,624.0,19.60635994318546,-1
1996-01-11 19:13:54.039901952,708.0,19.570999324457986,-1
1996-01-11 19:13:54.039901952,804.0,20.035250458245024,-1
1996-01-11 19:13:54.039901952,916.0,19.6329178458722,-1
1996-01-11 19:13:54.039901952,1040.0,19.534739739523523,-1
1996-01-11 19:16:57.303891328,20.0,19.733502600635905,-1
1996-01-11 19:16:57.303891328,24.0,20.291069879838652,-1
1996-01-11 19:16:57.303891328,28.0,19.903140030949842,-1
1996-01-11 19:16:57.303891328,32.0,20.035976816517636,-1
1996-01-11 19:16:57.303891328,36.0,19.895212537215947,-1
1996-01-11 19:16:57.303891328,40.0,19.926755246284973,-1
1996-01-11 19:16:57.303891328,44.0,21.856493433595602,-1
1996-01-11 19:16:57.303891328,48.0,21.36275367243867,-1
1996-01-11 19:16:57.303891328,52.0,21.320228570048073,-1
1996-01-11 19:16:57.303891328,60.0,20.95025094215258,-1
1996-01-11 19:16:57.303891328,72.0,21.210778786357068,-1
1996-01-11 19:16:57.303891328,80.0,21.08898039697536,-1
1996-01-11 19:16:57.303891328,92.0,21.179724263756693,-1
1996-01-11 19:16:57.303891328,104.0,21.200306080649966,-1
1996-01-11 19:16:57.303891328,116.0,20.995895177668224,-1
1996-01-11 19:16:57.303891328,136.0,20.911115817946623,-1
1996-01-11 19:16:57.303891328,152.0,20.518662005531922,-1
1996-01-11 19:16:57.303891328,176.0,20.065731033703706,-1
1996-01-11 19:16:57.303891328,196.0,20.536045092925292,-1
1996-01-11 19:16:57.303891328,224.0,20.464822122332656,-1
1996-01-11 19:16:57.303891328,256.0,20.34809377920714,-1
1996-01-11 19:16:57.303891328,292.0,20.21230506943999,-1
1996-01-11 19:16:57.303891328,332.0,19.900360045683023,-1
1996-01-11 19:16:57.303891328,376.0,19.79300639441797,-1
1996-01-11 19:16:57.303891328,428.0,19.786192236989297,-1
1996-01-11 19:16:57.303891328,484.0,19.772675948095394,-1
1996-01-11 19:16:57.303891328,548.0,19.631054027960495,-1
1996-01-11 19:16:57.303891328,624.0,19.542263954555118,-1
1996-01-11 19:16:57.303891328,708.0,19.527117060278798,-1
1996-01-11 19:16:57.303891328,804.0,20.060513960887366,-1
1996-01-11 19:16:57.303891328,916.0,19.568148804072706,-1
1996-01-11 19:16:57.303891328,1040.0,19.555223594043458,-1
1996-01-11 19:20:00.567880704,20.0,19.697770821624225,-1
1996-01-11 19:20:00.567880704,24.0,20.18570259936481,-1
1996-01-11 19:20:00.567880704,28.0,20.11233274854575,-1
1996-01-11 19:20:00.567880704,32.0,20.13863416308577,-1
1996-01-11 19:20:00.567880704,36.0,19.968446884757437,-1
1996-01-11 19:20:00.567880704,40.0,20.065433163522396,-1
1996-01-11 19:20:00.567880704,44.0,21.615311499473556,-1
1996-01-11 19:20:00.567880704,48.0,21.778097744617952,-1
1996-01-11 19:20:00.567880704,52.0,21.24842833530394,-1
1996-01-11 19:20:00.567880704,60.0,20.95472390738999,-1
1996-01-11 19:20:00.567880704,72.0,21.31173070143771,-1
1996-01-11 19:20:00.567880704,80.0,21.28644386030401,-1
1996-01-11 19:20:00.567880704,92.0,21.210229954146484,-1
1996-01-11 19:20:00.567880704,104.0,21.198270300841223,-1
1996-01-11 19:20:00.567880704,116.0,21.20892937778339,-1
1996-01-11 19:20:00.567880704,136.0,21.02769082804106,-1
1996-01-11 19:20:00.567880704,152.0,20.637759116567647,-1
1996-01-11 19:20:00.567880704,176.0,20.035411459459183,-1
1996-01-11 19:20:00.567880704,196.0,20.548554860843304,-1
1996-01-11 19:20:00.567880704,224.0,20.59087409481658,-1
1996-01-11 19:20:00.567880704,256.0,20.322440810648317,-1
1996-01-11 19:20:00.567880704,292.0,20.15468680020222,-1
1996-01-11 19:20:00.567880704,332.0,19.867651034072345,-1
1996-01-11 19:20:00.567880704,376.0,19.89102644926825,-1
1996-01-11 19:20:00.567880704,428.0,19.81365303935278,-1
1996-01-11 19:20:00.567880704,484.0,19.78401807745501,-1
1996-01-11 19:20:00.567880704,548.0,19.646212303130497,-1
1996-01-11 19:20:00.567880704,624.0,19.5520089894566,-1
1996-01-11 19:20:00.567880704,708.0,19.552552824808643,-1
1996-01-11 19:20:00.567880704,804.0,19.980399501179097,-1
1996-01-11 19:20:00.567880704,916.0,19.573165574797187,-1
1996-01-11 19:20:00.567880704,1040.0,19.514984316583437,-1
1996-01-11 19:23:03.831870080,20.0,19.697770821624225,-1
1996-01-11 19:23:03.831870080,24.0,20.18570259936481,-1
1996-01-11 19:23:03.831870080,28.0,20.042954059061984,-1
1996-01-11 19:23:03.831870080,32.0,19.968447433800552,-1
1996-01-11 19:23:03.831870080,36.0,19.930833527481123,-1
1996-01-11 19:23:03.831870080,40.0,20.031176617245336,-1
1996-01-11 19:23:03.831870080,44.0,21.788985903213995,-1
1996-01-11 19:23:03.831870080,48.0,21.329989783007356,-1
1996-01-11 19:23:03.831870080,52.0,21.079966327299523,-1
1996-01-11 19:23:03.831870080,60.0,21.019688464876836,-1
1996-01-11 19:23:03.831870080,72.0,21.1787647245769,-1
1996-01-11 19:23:03.831870080,80.0,21.157216307491012,-1
1996-01-11 19:23:03.831870080,92.0,21.08073035536882,-1
1996-01-11 19:23:03.831870080,104.0,21.1049721516535,-1
1996-01-11 19:23:03.831870080,116.0,21.239039013516347,-1
1996-01-11 19:23:03.831870080,136.0,20.93831387716431,-1
1996-01-11 19:23:03.831870080,152.0,20.443802526170085,-1
1996-01-11 19:23:03.831870080,176.0,19.992835476935532,-1
1996-01-11 19:23:03.831870080,196.0,20.442038558166573,-1
1996-01-11 19:23:03.831870080,224.0,20.465457764517147,-1
1996-01-11 19:23:03.831870080,256.0,20.274476382641446,-1
1996-01-11 19:23:03.831870080,292.0,20.15534914129399,-1
1996-01-11 19:23:03.831870080,332.0,19.833680494229224,-1
1996-01-11 19:23:03.831870080,376.0,19.84629019744707,-1
1996-01-11 19:23:03.831870080,428.0,19.797303342061802,-1
1996-01-11 19:23:03.831870080,484.0,19.753549882653232,-1
1996-01-11 19:23:03.831870080,548.0,19.6405810567983,-1
1996-01-11 19:23:03.831870080,624.0,19.570330732542793,-1
1996-01-11 19:23:03.831870080,708.0,19.58441821781614,-1
1996-01-11 19:23:03.831870080,804.0,20.016818963891286,-1
1996-01-11 19:23:03.831870080,916.0,19.55325501406207,-1
1996-01-11 19:23:03.831870080,1040.0,19.51032590351757,-1
1996-01-11 19:26:07.095859456,20.0,19.733502600635905,-1
