datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-07 19:20:02.583492608,104.0,19.435691856277035,-1
1996-01-07 19:20:02.583492608,124.0,19.41638820365754,-1
1996-01-07 19:20:02.583492608,148.0,19.38108427596758,-1
1996-01-07 19:20:02.583492608,196.0,19.521952251194627,-1
1996-01-07 19:20:02.583492608,272.0,19.659110456603358,-1
1996-01-07 19:20:02.583492608,388.0,19.484304648883132,-1
1996-01-07 19:20:02.583492608,540.0,19.478037019921622,-1
1996-01-07 19:20:02.583492608,740.0,19.46032774618233,-1
1996-01-07 19:20:02.583492608,940.0,19.56061964467166,-1
1996-01-07 19:20:02.583492608,1040.0,19.48780359682179,-1
1996-01-07 19:23:05.847486208,20.0,19.52137927952865,-1
1996-01-07 19:23:05.847486208,28.0,19.831091502110993,-1
1996-01-07 19:23:05.847486208,40.0,19.447162628815644,-1
1996-01-07 19:23:05.847486208,52.0,19.576980745410232,2.162949166199858e-23
1996-01-07 19:23:05.847486208,60.0,19.46501099665162,-1
1996-01-07 19:23:05.847486208,80.0,19.56501654721358,-1
1996-01-07 19:23:05.847486208,104.0,19.435646050581944,-1
1996-01-07 19:23:05.847486208,124.0,19.403066148058087,-1
1996-01-07 19:23:05.847486208,148.0,19.414743730154985,-1
1996-01-07 19:23:05.847486208,196.0,19.490941675543212,-1
1996-01-07 19:23:05.847486208,272.0,19.55699648548078,-1
1996-01-07 19:23:05.847486208,388.0,19.455270371641262,-1
1996-01-07 19:23:05.847486208,540.0,19.492911640033512,-1
1996-01-07 19:23:05.847486208,740.0,19.455476812673194,-1
1996-01-07 19:23:05.847486208,940.0,19.54336675658951,-1
1996-01-07 19:23:05.847486208,1040.0,19.500427880238675,-1
1996-01-07 19:26:09.111479808,20.0,19.45122028792455,-1
1996-01-07 19:26:09.111479808,28.0,19.901294590610984,-1
1996-01-07 19:26:09.111479808,40.0,19.51472289629003,-1
1996-01-07 19:26:09.111479808,52.0,19.629778434645097,-1
1996-01-07 19:26:09.111479808,60.0,19.592162208156147,-1
1996-01-07 19:26:09.111479808,80.0,20.594364765456632,-1
1996-01-07 19:26:09.111479808,104.0,19.690567377495817,-1
1996-01-07 19:26:09.111479808,124.0,19.504012067314555,-1
1996-01-07 19:26:09.111479808,148.0,19.484743057036486,-1
1996-01-07 19:26:09.111479808,196.0,19.638055023918383,-1
1996-01-07 19:26:09.111479808,272.0,19.660578026952233,-1
1996-01-07 19:26:09.111479808,388.0,19.686942239709353,-1
1996-01-07 19:26:09.111479808,540.0,19.485547941759783,-1
1996-01-07 19:26:09.111479808,740.0,19.484833765423847,-1
1996-01-07 19:26:09.111479808,940.0,19.54591742311965,-1
1996-01-07 19:26:09.111479808,1040.0,19.502235134527666,-1
1996-01-07 19:29:12.375473408,20.0,19.52137927952865,-1
1996-01-07 19:29:12.375473408,28.0,19.867517041825142,-1
1996-01-07 19:29:12.375473408,40.0,19.37853474165293,-1
1996-01-07 19:29:12.375473408,52.0,19.671478078033555,1.7313087418767568e-23
1996-01-07 19:29:12.375473408,60.0,19.41150479020562,-1
1996-01-07 19:29:12.375473408,80.0,19.86922300183099,-1
1996-01-07 19:29:12.375473408,104.0,19.509285044245914,-1
1996-01-07 19:29:12.375473408,124.0,19.374788814004834,-1
1996-01-07 19:29:12.375473408,148.0,19.477123362400096,-1
1996-01-07 19:29:12.375473408,196.0,19.58704483967322,-1
1996-01-07 19:29:12.375473408,272.0,19.784987146716063,-1
1996-01-07 19:29:12.375473408,388.0,19.69657495318353,-1
1996-01-07 19:29:12.375473408,540.0,19.472606989111004,-1
1996-01-07 19:29:12.375473408,740.0,19.47729844989086,-1
1996-01-07 19:29:12.375473408,940.0,19.52132287558709,-1
1996-01-07 19:29:12.375473408,1040.0,19.487819326989666,-1
1996-01-07 19:32:15.639467008,20.0,19.48644145691105,-1
1996-01-07 19:32:15.639467008,28.0,19.833474725261162,-1
1996-01-07 19:32:15.639467008,40.0,19.449333229992217,-1
1996-01-07 19:32:15.639467008,52.0,19.698378072614826,2.2450453460141117e-23
1996-01-07 19:32:15.639467008,60.0,19.541393134951615,-1
1996-01-07 19:32:15.639467008,80.0,20.294232147763413,-1
1996-01-07 19:32:15.639467008,104.0,19.52585261565261,-1
1996-01-07 19:32:15.639467008,124.0,19.489459582840695,-1
1996-01-07 19:32:15.639467008,148.0,19.43652030474189,-1
1996-01-07 19:32:15.639467008,196.0,19.63840036628342,-1
1996-01-07 19:32:15.639467008,272.0,19.81418084067773,-1
1996-01-07 19:32:15.639467008,388.0,19.56333327391401,-1
1996-01-07 19:32:15.639467008,540.0,19.500244080434555,-1
1996-01-07 19:32:15.639467008,740.0,19.463821619611416,-1
1996-01-07 19:32:15.639467008,940.0,19.565981952784462,-1
1996-01-07 19:32:15.639467008,1040.0,19.49300334759034,-1
1996-01-07 19:35:18.903460608,20.0,19.55603827833399,-1
1996-01-07 19:35:18.903460608,28.0,19.901294590610984,-1
1996-01-07 19:35:18.903460608,40.0,19.447162628815644,-1
1996-01-07 19:35:18.903460608,52.0,19.716706522143657,1.797708463429963e-23
1996-01-07 19:35:18.903460608,60.0,19.493190384192097,-1
1996-01-07 19:35:18.903460608,80.0,20.498962836380073,4.0691019303374246e-24
1996-01-07 19:35:18.903460608,104.0,19.739027817478227,-1
1996-01-07 19:35:18.903460608,124.0,19.6051865348939,-1
1996-01-07 19:35:18.903460608,148.0,19.49126113103669,-1
1996-01-07 19:35:18.903460608,196.0,19.695533801536413,-1
1996-01-07 19:35:18.903460608,272.0,20.126024941517525,-1
1996-01-07 19:35:18.903460608,388.0,19.627251037079386,-1
1996-01-07 19:35:18.903460608,540.0,19.490385845243292,-1
1996-01-07 19:35:18.903460608,740.0,19.470062127462015,-1
1996-01-07 19:35:18.903460608,940.0,19.54322049414952,-1
1996-01-07 19:35:18.903460608,1040.0,19.50379351833193,-1
1996-01-07 19:38:22.167454208,20.0,19.415711139077565,-1
1996-01-07 19:38:22.167454208,28.0,19.937138453774338,-1
1996-01-07 19:38:22.167454208,40.0,19.548112953094186,-1
1996-01-07 19:38:22.167454208,52.0,19.62918599195832,-1
1996-01-07 19:38:22.167454208,60.0,19.47609454818183,-1
1996-01-07 19:38:22.167454208,80.0,19.616616169268468,-1
1996-01-07 19:38:22.167454208,104.0,19.645723553231996,-1
1996-01-07 19:38:22.167454208,124.0,19.359957040844876,-1
1996-01-07 19:38:22.167454208,148.0,19.408168873956736,-1
1996-01-07 19:38:22.167454208,196.0,19.669606878995786,-1
1996-01-07 19:38:22.167454208,272.0,19.77271350817308,-1
1996-01-07 19:38:22.167454208,388.0,19.51763976810767,-1
1996-01-07 19:38:22.167454208,540.0,19.506918712706668,-1
1996-01-07 19:38:22.167454208,740.0,19.47787297163614,-1
1996-01-07 19:38:22.167454208,940.0,19.538080589964082,-1
1996-01-07 19:38:22.167454208,1040.0,19.512961624664435,-1
1996-01-07 19:41:25.431447808,20.0,20.37314443873049,5.579418572742609e-23
1996-01-07 19:41:25.431447808,28.0,23.21945647316221,1.105646685975063e-22
1996-01-07 19:41:25.431447808,40.0,19.618605492818514,-1
1996-01-07 19:41:25.431447808,52.0,19.592517159999513,-1
1996-01-07 19:41:25.431447808,60.0,19.59005002657898,-1
1996-01-07 19:41:25.431447808,80.0,19.677130250144355,-1
1996-01-07 19:41:25.431447808,104.0,19.601485833277785,-1
1996-01-07 19:41:25.431447808,124.0,19.517561606226394,-1
1996-01-07 19:41:25.431447808,148.0,19.532989401212806,-1
1996-01-07 19:41:25.431447808,196.0,19.801744892151774,-1
1996-01-07 19:41:25.431447808,272.0,19.974237151142862,-1
1996-01-07 19:41:25.431447808,388.0,19.517921239218296,-1
1996-01-07 19:41:25.431447808,540.0,19.499630267075155,-1
1996-01-07 19:41:25.431447808,740.0,19.485965155952115,-1
1996-01-07 19:41:25.431447808,940.0,19.540986472173422,-1
1996-01-07 19:41:25.431447808,1040.0,19.500485257346032,-1
1996-01-07 19:44:28.695441408,20.0,19.52137927952865,-1
1996-01-07 19:44:28.695441408,28.0,19.901294590610984,-1
1996-01-07 19:44:28.695441408,40.0,19.447162628815644,-1
1996-01-07 19:44:28.695441408,52.0,19.692681867179488,-1
1996-01-07 19:44:28.695441408,60.0,19.543458161754653,-1
1996-01-07 19:44:28.695441408,80.0,19.610861338368412,-1
1996-01-07 19:44:28.695441408,104.0,19.41979377336524,-1
1996-01-07 19:44:28.695441408,124.0,19.416699612964297,-1
1996-01-07 19:44:28.695441408,148.0,19.393950268203895,-1
1996-01-07 19:44:28.695441408,196.0,19.63773184054562,-1
1996-01-07 19:44:28.695441408,272.0,19.77211451553819,-1
1996-01-07 19:44:28.695441408,388.0,19.481817622697207,-1
1996-01-07 19:44:28.695441408,540.0,19.494955512212577,-1
1996-01-07 19:44:28.695441408,740.0,19.440337519980424,-1
1996-01-07 19:44:28.695441408,940.0,19.54080879956873,-1
1996-01-07 19:44:28.695441408,1040.0,19.50329679131783,-1
1996-01-07 19:47:31.959435008,20.0,19.415711139077565,-1
1996-01-07 19:47:31.959435008,28.0,19.97268890481076,-1
1996-01-07 19:47:31.959435008,40.0,19.55038420497295,-1
1996-01-07 19:47:31.959435008,52.0,19.50334553387242,2.0910815243343288e-23
1996-01-07 19:47:31.959435008,60.0,19.459782132857562,-1
1996-01-07 19:47:31.959435008,80.0,19.487052043278624,-1
1996-01-07 19:47:31.959435008,104.0,19.42140924403246,-1
1996-01-07 19:47:31.959435008,124.0,19.46061930800142,-1
1996-01-07 19:47:31.959435008,148.0,19.422025220130983,-1
1996-01-07 19:47:31.959435008,196.0,19.61801686393065,-1
1996-01-07 19:47:31.959435008,272.0,19.845252668346955,-1
1996-01-07 19:47:31.959435008,388.0,19.483925547313504,-1
1996-01-07 19:47:31.959435008,540.0,19.5050688414899,-1
1996-01-07 19:47:31.959435008,740.0,19.50383517562097,-1
1996-01-07 19:47:31.959435008,940.0,19.545997817825004,-1
1996-01-07 19:47:31.959435008,1040.0,19.51001804079776,-1
1996-01-07 19:50:35.223428608,20.0,19.523821786797377,-1
1996-01-07 19:50:35.223428608,28.0,19.867517041825142,-1
1996-01-07 19:50:35.223428608,40.0,19.583502246406308,-1
1996-01-07 19:50:35.223428608,52.0,19.807927567310433,1.8259693151311062e-23
1996-01-07 19:50:35.223428608,60.0,19.623447418369686,-1
1996-01-07 19:50:35.223428608,80.0,19.645214107902802,-1
1996-01-07 19:50:35.223428608,104.0,19.542317960073305,-1
1996-01-07 19:50:35.223428608,124.0,19.403066148058087,-1
1996-01-07 19:50:35.223428608,148.0,19.463521857814374,-1
1996-01-07 19:50:35.223428608,196.0,19.618952819350802,-1
1996-01-07 19:50:35.223428608,272.0,19.68604554590132,-1
1996-01-07 19:50:35.223428608,388.0,19.533306715517703,-1
1996-01-07 19:50:35.223428608,540.0,19.499237240717903,-1
1996-01-07 19:50:35.223428608,740.0,19.477948806247333,-1
1996-01-07 19:50:35.223428608,940.0,19.538059192141425,-1
1996-01-07 19:50:35.223428608,1040.0,19.50732337230822,-1
1996-01-07 19:53:38.487422208,20.0,19.48644145691105,-1
1996-01-07 19:53:38.487422208,28.0,19.901294590610984,-1
1996-01-07 19:53:38.487422208,40.0,19.51472289629003,-1
1996-01-07 19:53:38.487422208,52.0,19.631573704114736,-1
1996-01-07 19:53:38.487422208,60.0,19.54079213949753,-1
1996-01-07 19:53:38.487422208,80.0,19.595837833291476,-1
1996-01-07 19:53:38.487422208,104.0,19.37541796799906,-1
1996-01-07 19:53:38.487422208,124.0,19.417799066142024,-1
1996-01-07 19:53:38.487422208,148.0,19.428347780282756,-1
1996-01-07 19:53:38.487422208,196.0,19.647409207163676,-1
1996-01-07 19:53:38.487422208,272.0,19.721924915102463,-1
1996-01-07 19:53:38.487422208,388.0,19.509731403490765,-1
1996-01-07 19:53:38.487422208,540.0,19.49298524348222,-1
1996-01-07 19:53:38.487422208,740.0,19.49039411581041,-1
1996-01-07 19:53:38.487422208,940.0,19.543515996624723,-1
1996-01-07 19:53:38.487422208,1040.0,19.513480285656012,-1
1996-01-07 19:56:41.751415808,20.0,19.55603827833399,-1
1996-01-07 19:56:41.751415808,28.0,19.833474725261162,-1
1996-01-07 19:56:41.751415808,40.0,19.548112953094186,-1
1996-01-07 19:56:41.751415808,52.0,19.57762385135586,2.1269719763900016e-23
1996-01-07 19:56:41.751415808,60.0,19.346867462647943,-1
1996-01-07 19:56:41.751415808,80.0,19.48688671680612,-1
1996-01-07 19:56:41.751415808,104.0,19.376950472260702,-1
1996-01-07 19:56:41.751415808,124.0,19.333034493841332,-1
1996-01-07 19:56:41.751415808,148.0,19.422398347778515,-1
1996-01-07 19:56:41.751415808,196.0,19.53672186933965,-1
1996-01-07 19:56:41.751415808,272.0,19.59426678481891,-1
1996-01-07 19:56:41.751415808,388.0,19.446194003034197,-1
1996-01-07 19:56:41.751415808,540.0,19.4827526720032,-1
1996-01-07 19:56:41.751415808,740.0,19.46117844870998,-1
1996-01-07 19:56:41.751415808,940.0,19.52610815020087,-1
1996-01-07 19:56:41.751415808,1040.0,19.500346653163643,-1
1996-01-07 19:59:45.015409408,20.0,19.45122028792455,-1
1996-01-07 19:59:45.015409408,28.0,19.831091502110993,-1
1996-01-07 19:59:45.015409408,40.0,19.4151719889766,-1
1996-01-07 19:59:45.015409408,52.0,19.56173379191419,-1
1996-01-07 19:59:45.015409408,60.0,19.361888057838605,-1
1996-01-07 19:59:45.015409408,80.0,19.43932617306645,-1
1996-01-07 19:59:45.015409408,104.0,19.301820496400886,-1
1996-01-07 19:59:45.015409408,124.0,19.274547188576673,-1
1996-01-07 19:59:45.015409408,148.0,19.31801225659174,-1
1996-01-07 19:59:45.015409408,196.0,19.484930138738896,-1
1996-01-07 19:59:45.015409408,272.0,19.519848217642718,-1
1996-01-07 19:59:45.015409408,388.0,19.463865588787755,-1
1996-01-07 19:59:45.015409408,540.0,19.467743463421428,-1
1996-01-07 19:59:45.015409408,740.0,19.431203286756222,-1
1996-01-07 19:59:45.015409408,940.0,19.503413511573452,-1
1996-01-07 19:59:45.015409408,1040.0,19.45475261111258,-1
1996-01-07 20:02:48.279403008,20.0,19.45122028792455,-1
1996-01-07 20:02:48.279403008,28.0,19.796761325785944,-1
1996-01-07 20:02:48.279403008,40.0,19.4151719889766,-1
1996-01-07 20:02:48.279403008,52.0,19.451502058159477,-1
1996-01-07 20:02:48.279403008,60.0,19.379216066654056,-1
1996-01-07 20:02:48.279403008,80.0,19.379643386086784,-1
1996-01-07 20:02:48.279403008,104.0,19.30025743986104,-1
1996-01-07 20:02:48.279403008,124.0,19.402974763384904,-1
1996-01-07 20:02:48.279403008,148.0,19.310765497396794,-1
1996-01-07 20:02:48.279403008,196.0,19.42142327672733,-1
1996-01-07 20:02:48.279403008,272.0,19.390520108430167,-1
1996-01-07 20:02:48.279403008,388.0,19.430252005953854,-1
1996-01-07 20:02:48.279403008,540.0,19.477495853184223,-1
1996-01-07 20:02:48.279403008,740.0,19.456167265371057,-1
1996-01-07 20:02:48.279403008,940.0,19.53102525795847,-1
1996-01-07 20:02:48.279403008,1040.0,19.481047701703844,-1
1996-01-07 20:05:51.543396608,20.0,19.48644145691105,-1
1996-01-07 20:05:51.543396608,28.0,19.867517041825142,-1
1996-01-07 20:05:51.543396608,40.0,19.346032654098934,-1
1996-01-07 20:05:51.543396608,52.0,19.601205582702732,-1
1996-01-07 20:05:51.543396608,60.0,19.52552644797425,-1
1996-01-07 20:05:51.543396608,80.0,19.36252961206786,-1
1996-01-07 20:05:51.543396608,104.0,19.362331289000572,-1
1996-01-07 20:05:51.543396608,124.0,19.26141968938403,-1
1996-01-07 20:05:51.543396608,148.0,19.31821946170418,-1
1996-01-07 20:05:51.543396608,196.0,19.471871159313878,-1
1996-01-07 20:05:51.543396608,272.0,19.45346308578608,-1
1996-01-07 20:05:51.543396608,388.0,19.443382284756687,-1
1996-01-07 20:05:51.543396608,540.0,19.472573950336784,-1
1996-01-07 20:05:51.543396608,740.0,19.482929700818715,-1
1996-01-07 20:05:51.543396608,940.0,19.53643812866865,-1
1996-01-07 20:05:51.543396608,1040.0,19.49255561192817,-1
1996-01-07 20:08:54.807390208,20.0,19.415711139077565,-1
1996-01-07 20:08:54.807390208,28.0,19.865152431690326,-1
1996-01-07 20:08:54.807390208,40.0,19.37853474165293,-1
1996-01-07 20:08:54.807390208,52.0,19.662298651148493,-1
1996-01-07 20:08:54.807390208,60.0,19.50961575807822,-1
1996-01-07 20:08:54.807390208,80.0,19.535321926858497,-1
1996-01-07 20:08:54.807390208,104.0,19.465658072837037,-1
1996-01-07 20:08:54.807390208,124.0,19.34539899014284,-1
1996-01-07 20:08:54.807390208,148.0,19.379893451633063,-1
1996-01-07 20:08:54.807390208,196.0,19.478678476445474,-1
1996-01-07 20:08:54.807390208,272.0,19.492829273168674,-1
1996-01-07 20:08:54.807390208,388.0,19.46424181391503,-1
1996-01-07 20:08:54.807390208,540.0,19.49675555103506,-1
1996-01-07 20:08:54.807390208,740.0,19.451325531596627,-1
1996-01-07 20:08:54.807390208,940.0,19.554125324991176,-1
1996-01-07 20:08:54.807390208,1040.0,19.477694995603176,-1
1996-01-07 20:11:58.071383808,20.0,19.415711139077565,-1
1996-01-07 20:11:58.071383808,28.0,19.937138453774338,-1
1996-01-07 20:11:58.071383808,40.0,19.346032654098934,-1
1996-01-07 20:11:58.071383808,52.0,19.565960688852403,-1
1996-01-07 20:11:58.071383808,60.0,19.445045544362408,-1
1996-01-07 20:11:58.071383808,80.0,19.673872314823384,-1
1996-01-07 20:11:58.071383808,104.0,19.36267370765824,-1
1996-01-07 20:11:58.071383808,124.0,19.41732371654203,-1
1996-01-07 20:11:58.071383808,148.0,19.400687540814225,-1
1996-01-07 20:11:58.071383808,196.0,19.49819240413672,-1
1996-01-07 20:11:58.071383808,272.0,19.58374477063154,-1
1996-01-07 20:11:58.071383808,388.0,19.440087687695524,-1
1996-01-07 20:11:58.071383808,540.0,19.489339919625017,-1
1996-01-07 20:11:58.071383808,740.0,19.472831778600185,-1
1996-01-07 20:11:58.071383808,940.0,19.514249697461615,-1
1996-01-07 20:11:58.071383808,1040.0,19.52027615985133,-1
1996-01-07 20:15:01.335377408,20.0,19.45122028792455,-1
1996-01-07 20:15:01.335377408,28.0,19.833474725261162,-1
1996-01-07 20:15:01.335377408,40.0,19.447162628815644,-1
1996-01-07 20:15:01.335377408,52.0,19.660084917846085,-1
1996-01-07 20:15:01.335377408,60.0,19.542445012483647,-1
1996-01-07 20:15:01.335377408,80.0,19.59682630262904,-1
1996-01-07 20:15:01.335377408,104.0,19.435646050581944,-1
1996-01-07 20:15:01.335377408,124.0,19.416960547334273,-1
1996-01-07 20:15:01.335377408,148.0,19.422719226925107,-1
1996-01-07 20:15:01.335377408,196.0,19.465269450389,-1
1996-01-07 20:15:01.335377408,272.0,19.54867907021972,-1
1996-01-07 20:15:01.335377408,388.0,19.46417425694022,-1
1996-01-07 20:15:01.335377408,540.0,19.47969858223597,-1
1996-01-07 20:15:01.335377408,740.0,19.487236870388003,-1
1996-01-07 20:15:01.335377408,940.0,19.548468915539434,-1
1996-01-07 20:15:01.335377408,1040.0,19.48288870653997,-1
1996-01-07 20:18:04.599371008,20.0,19.52137927952865,-1
1996-01-07 20:18:04.599371008,28.0,19.86988036519746,-1
1996-01-07 20:18:04.599371008,40.0,19.581248253045082,-1
1996-01-07 20:18:04.599371008,52.0,19.653426952428536,-1
1996-01-07 20:18:04.599371008,60.0,19.509671333659,-1
1996-01-07 20:18:04.599371008,80.0,19.595852004910157,-1
1996-01-07 20:18:04.599371008,104.0,19.510210806840888,-1
1996-01-07 20:18:04.599371008,124.0,19.360138145261253,-1
1996-01-07 20:18:04.599371008,148.0,19.435688281895203,-1
1996-01-07 20:18:04.599371008,196.0,19.504666083179124,-1
1996-01-07 20:18:04.599371008,272.0,19.546845537439562,-1
1996-01-07 20:18:04.599371008,388.0,19.481556001515578,-1
1996-01-07 20:18:04.599371008,540.0,19.47995580188558,-1
1996-01-07 20:18:04.599371008,740.0,19.455719625358967,-1
1996-01-07 20:18:04.599371008,940.0,19.548496760639324,-1
1996-01-07 20:18:04.599371008,1040.0,19.518487877645704,-1
1996-01-07 20:21:07.863364608,20.0,19.52137927952865,-1
1996-01-07 20:21:07.863364608,28.0,19.796761325785944,-1
1996-01-07 20:21:07.863364608,40.0,19.51472289629003,-1
1996-01-07 20:21:07.863364608,52.0,19.73813660718698,-1
1996-01-07 20:21:07.863364608,60.0,19.493440972370678,-1
1996-01-07 20:21:07.863364608,80.0,19.611686361143388,-1
1996-01-07 20:21:07.863364608,104.0,19.391327649090176,-1
1996-01-07 20:21:07.863364608,124.0,19.416960547334273,-1
1996-01-07 20:21:07.863364608,148.0,19.39408410809996,-1
1996-01-07 20:21:07.863364608,196.0,19.51008893882236,-1
1996-01-07 20:21:07.863364608,272.0,19.482046700451974,-1
1996-01-07 20:21:07.863364608,388.0,19.442717032764087,-1
1996-01-07 20:21:07.863364608,540.0,19.457451232145427,-1
1996-01-07 20:21:07.863364608,740.0,19.46740890961077,-1
1996-01-07 20:21:07.863364608,940.0,19.528339999955993,-1
1996-01-07 20:21:07.863364608,1040.0,19.48290918596068,-1
1996-01-07 20:24:11.127358208,20.0,19.45122028792455,-1
1996-01-07 20:24:11.127358208,28.0,19.831091502110993,-1
1996-01-07 20:24:11.127358208,40.0,19.449333229992217,-1
1996-01-07 20:24:11.127358208,52.0,19.518622715721207,2.5540245807207195e-23
1996-01-07 20:24:11.127358208,60.0,19.3938735656037,-1
1996-01-07 20:24:11.127358208,80.0,19.455967277693173,-1
1996-01-07 20:24:11.127358208,104.0,19.376950472260702,-1
1996-01-07 20:24:11.127358208,124.0,19.359112807942225,-1
1996-01-07 20:24:11.127358208,148.0,19.35936950373205,-1
1996-01-07 20:24:11.127358208,196.0,19.485262470198432,-1
1996-01-07 20:24:11.127358208,272.0,19.55865014567742,-1
1996-01-07 20:24:11.127358208,388.0,19.681457056800827,-1
1996-01-07 20:24:11.127358208,540.0,19.49065294183216,-1
1996-01-07 20:24:11.127358208,740.0,19.487591725008432,-1
1996-01-07 20:24:11.127358208,940.0,19.50618293582314,-1
1996-01-07 20:24:11.127358208,1040.0,19.48060116916355,-1
1996-01-07 20:27:14.391351808,20.0,19.55603827833399,-1
1996-01-07 20:27:14.391351808,28.0,19.833474725261162,-1
1996-01-07 20:27:14.391351808,40.0,19.447162628815644,-1
1996-01-07 20:27:14.391351808,52.0,19.765065965506967,-1
1996-01-07 20:27:14.391351808,60.0,19.974923201082557,-1
1996-01-07 20:27:14.391351808,80.0,20.497709884434904,6.069665858378703e-24
1996-01-07 20:27:14.391351808,104.0,19.465631649566987,-1
1996-01-07 20:27:14.391351808,124.0,19.375240283189044,-1
1996-01-07 20:27:14.391351808,148.0,19.456506627627192,-1
1996-01-07 20:27:14.391351808,196.0,19.636605232757844,-1
1996-01-07 20:27:14.391351808,272.0,19.675977091752046,-1
1996-01-07 20:27:14.391351808,388.0,19.491392547662166,-1
1996-01-07 20:27:14.391351808,540.0,19.509231535466455,-1
1996-01-07 20:27:14.391351808,740.0,19.495597043788166,-1
1996-01-07 20:27:14.391351808,940.0,19.506206652909263,-1
1996-01-07 20:27:14.391351808,1040.0,19.51748108805161,-1
1996-01-07 20:30:17.655345408,20.0,19.55603827833399,-1
1996-01-07 20:30:17.655345408,28.0,19.97038088500609,-1
1996-01-07 20:30:17.655345408,40.0,19.38073990667145,-1
1996-01-07 20:30:17.655345408,52.0,19.8822188456691,1.8599313667696987e-23
1996-01-07 20:30:17.655345408,60.0,19.493440972370678,-1
1996-01-07 20:30:17.655345408,80.0,19.84769863729197,-1
1996-01-07 20:30:17.655345408,104.0,19.66347814672384,-1
1996-01-07 20:30:17.655345408,124.0,19.491496843945054,-1
1996-01-07 20:30:17.655345408,148.0,19.504780548507917,-1
1996-01-07 20:30:17.655345408,196.0,19.63794834057709,-1
1996-01-07 20:30:17.655345408,272.0,19.979430175860784,-1
1996-01-07 20:30:17.655345408,388.0,19.54472944407935,-1
1996-01-07 20:30:17.655345408,540.0,19.495074877212396,-1
1996-01-07 20:30:17.655345408,740.0,19.457557497486867,-1
1996-01-07 20:30:17.655345408,940.0,19.54318436784156,-1
1996-01-07 20:30:17.655345408,1040.0,19.4929460929111,-1
1996-01-07 20:33:20.919339008,20.0,19.59042286846209,-1
1996-01-07 20:33:20.919339008,28.0,19.831091502110993,-1
1996-01-07 20:33:20.919339008,40.0,19.548112953094186,-1
1996-01-07 20:33:20.919339008,52.0,19.4899876273279,-1
1996-01-07 20:33:20.919339008,60.0,20.32101398958014,-1
1996-01-07 20:33:20.919339008,80.0,19.78673765932706,-1
1996-01-07 20:33:20.919339008,104.0,19.89269213474628,-1
1996-01-07 20:33:20.919339008,124.0,19.560367317981264,-1
1996-01-07 20:33:20.919339008,148.0,19.574529320243997,-1
1996-01-07 20:33:20.919339008,196.0,19.741242896539667,-1
1996-01-07 20:33:20.919339008,272.0,20.148746857126596,-1
1996-01-07 20:33:20.919339008,388.0,19.499649847003827,-1
1996-01-07 20:33:20.919339008,540.0,19.612046479843308,-1
1996-01-07 20:33:20.919339008,740.0,19.46310801127231,-1
1996-01-07 20:33:20.919339008,940.0,19.519006754532327,-1
1996-01-07 20:33:20.919339008,1040.0,19.479995550077316,-1
1996-01-07 20:36:24.183332608,20.0,19.48644145691105,-1
1996-01-07 20:36:24.183332608,28.0,19.903639609311767,-1
1996-01-07 20:36:24.183332608,40.0,19.616369649323197,-1
1996-01-07 20:36:24.183332608,52.0,19.83568596199649,-1
1996-01-07 20:36:24.183332608,60.0,19.92131666424648,-1
1996-01-07 20:36:24.183332608,80.0,20.268109038753728,-1
1996-01-07 20:36:24.183332608,104.0,19.6745491607385,-1
1996-01-07 20:36:24.183332608,124.0,19.765427557111906,-1
1996-01-07 20:36:24.183332608,148.0,19.67397336620096,-1
1996-01-07 20:36:24.183332608,196.0,20.044279465393856,-1
1996-01-07 20:36:24.183332608,272.0,21.343075681462086,1.8631529363291314e-24
1996-01-07 20:36:24.183332608,388.0,19.798787960310488,-1
1996-01-07 20:36:24.183332608,540.0,19.551418105165617,-1
1996-01-07 20:36:24.183332608,740.0,19.485176763611477,-1
1996-01-07 20:36:24.183332608,940.0,19.52352511001496,-1
1996-01-07 20:36:24.183332608,1040.0,19.47079483018259,-1
1996-01-07 20:39:27.447326208,20.0,19.48644145691105,-1
1996-01-07 20:39:27.447326208,28.0,19.865152431690326,-1
1996-01-07 20:39:27.447326208,40.0,19.581248253045082,-1
1996-01-07 20:39:27.447326208,52.0,19.601845111669057,-1
1996-01-07 20:39:27.447326208,60.0,19.688379337838867,-1
1996-01-07 20:39:27.447326208,80.0,20.160765778724098,-1
1996-01-07 20:39:27.447326208,104.0,19.96055087535355,-1
1996-01-07 20:39:27.447326208,124.0,19.73499073416196,-1
1996-01-07 20:39:27.447326208,148.0,19.71478561892957,-1
1996-01-07 20:39:27.447326208,196.0,20.006472302483125,-1
1996-01-07 20:39:27.447326208,272.0,20.397411679570865,-1
1996-01-07 20:39:27.447326208,388.0,19.828518815366095,-1
1996-01-07 20:39:27.447326208,540.0,19.545828158832112,-1
1996-01-07 20:39:27.447326208,740.0,19.477274282516536,-1
1996-01-07 20:39:27.447326208,940.0,19.53536721486418,-1
1996-01-07 20:39:27.447326208,1040.0,19.468141983713593,-1
1996-01-07 20:42:30.711319808,20.0,19.48644145691105,-1
1996-01-07 20:42:30.711319808,28.0,19.833474725261162,-1
1996-01-07 20:42:30.711319808,40.0,19.412984242387626,-1
1996-01-07 20:42:30.711319808,52.0,19.729418638488255,-1
1996-01-07 20:42:30.711319808,60.0,19.63919900985959,-1
1996-01-07 20:42:30.711319808,80.0,19.958959645199023,-1
