datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-31 19:38:10.076638208,28.0,20.48464825036923,-1
1996-01-31 19:38:10.076638208,40.0,20.417033231661765,-1
1996-01-31 19:38:10.076638208,52.0,20.625254325754785,4.1393544017323887e-23
1996-01-31 19:38:10.076638208,60.0,21.30728477701014,-1
1996-01-31 19:38:10.076638208,80.0,22.699131829649758,-1
1996-01-31 19:38:10.076638208,104.0,20.73172740687079,-1
1996-01-31 19:38:10.076638208,124.0,21.479100525816406,-1
1996-01-31 19:38:10.076638208,148.0,20.13692670941068,-1
1996-01-31 19:38:10.076638208,196.0,19.9443043864993,-1
1996-01-31 19:38:10.076638208,272.0,19.855101156323688,-1
1996-01-31 19:38:10.076638208,388.0,20.003794886426753,-1
1996-01-31 19:38:10.076638208,540.0,19.646692157398054,-1
1996-01-31 19:38:10.076638208,740.0,19.595904595311247,-1
1996-01-31 19:38:10.076638208,940.0,19.476078412543636,-1
1996-01-31 19:38:10.076638208,1040.0,19.591074487551374,-1
1996-01-31 19:41:13.340629760,20.0,19.52137927952865,-1
1996-01-31 19:41:13.340629760,28.0,20.275481492879482,-1
1996-01-31 19:41:13.340629760,40.0,20.34903332395097,-1
1996-01-31 19:41:13.340629760,52.0,21.10727019673476,6.041448912711173e-23
1996-01-31 19:41:13.340629760,60.0,20.651825309672958,-1
1996-01-31 19:41:13.340629760,80.0,23.599613031446786,6.971086573089325e-23
1996-01-31 19:41:13.340629760,104.0,21.017300609820737,-1
1996-01-31 19:41:13.340629760,124.0,21.269386061293172,-1
1996-01-31 19:41:13.340629760,148.0,21.423004812767303,-1
1996-01-31 19:41:13.340629760,196.0,20.033208568791427,-1
1996-01-31 19:41:13.340629760,272.0,19.860230381202825,-1
1996-01-31 19:41:13.340629760,388.0,19.616741155654296,-1
1996-01-31 19:41:13.340629760,540.0,19.629307878582573,-1
1996-01-31 19:41:13.340629760,740.0,19.59550877934852,-1
1996-01-31 19:41:13.340629760,940.0,19.47627637671339,-1
1996-01-31 19:41:13.340629760,1040.0,19.56849459139125,-1
1996-01-31 19:44:16.604621184,20.0,19.55603827833399,-1
1996-01-31 19:44:16.604621184,28.0,20.552949380568236,-1
1996-01-31 19:44:16.604621184,40.0,20.518163206378475,-1
1996-01-31 19:44:16.604621184,52.0,20.967292123802608,5.467729013548867e-23
1996-01-31 19:44:16.604621184,60.0,20.698084311713494,-1
1996-01-31 19:44:16.604621184,80.0,20.76719604515793,-1
1996-01-31 19:44:16.604621184,104.0,22.14559054911024,-1
1996-01-31 19:44:16.604621184,124.0,21.368755654929668,-1
1996-01-31 19:44:16.604621184,148.0,20.778914177401653,-1
1996-01-31 19:44:16.604621184,196.0,20.038552366414002,-1
1996-01-31 19:44:16.604621184,272.0,20.014726934961033,-1
1996-01-31 19:44:16.604621184,388.0,19.77039512304465,-1
1996-01-31 19:44:16.604621184,540.0,19.63455705609725,-1
1996-01-31 19:44:16.604621184,740.0,19.636610735969448,-1
1996-01-31 19:44:16.604621184,940.0,19.505397483457852,-1
1996-01-31 19:44:16.604621184,1040.0,19.598536893321644,-1
1996-01-31 19:47:19.868612736,20.0,19.626922550688267,-1
1996-01-31 19:47:19.868612736,28.0,20.31024703653735,-1
1996-01-31 19:47:19.868612736,40.0,20.07997327292977,-1
1996-01-31 19:47:19.868612736,52.0,20.832007295724573,4.930481776635275e-23
1996-01-31 19:47:19.868612736,60.0,20.308154237842423,-1
1996-01-31 19:47:19.868612736,80.0,20.37510919284665,-1
1996-01-31 19:47:19.868612736,104.0,20.14962232926506,-1
1996-01-31 19:47:19.868612736,124.0,20.27860303523936,-1
1996-01-31 19:47:19.868612736,148.0,19.97857358329643,-1
1996-01-31 19:47:19.868612736,196.0,19.86241709042214,-1
1996-01-31 19:47:19.868612736,272.0,19.86161861588971,-1
1996-01-31 19:47:19.868612736,388.0,19.693917206860394,-1
1996-01-31 19:47:19.868612736,540.0,19.607384861943586,-1
1996-01-31 19:47:19.868612736,740.0,19.62681502251425,-1
1996-01-31 19:47:19.868612736,940.0,19.56572917274081,-1
1996-01-31 19:47:19.868612736,1040.0,19.665810057222107,-1
1996-01-31 19:50:23.132604160,20.0,19.660752643226925,-1
1996-01-31 19:50:23.132604160,28.0,20.24043540156854,-1
1996-01-31 19:50:23.132604160,40.0,20.11286263355653,-1
1996-01-31 19:50:23.132604160,52.0,20.408894066492724,4.9505924893548364e-23
1996-01-31 19:50:23.132604160,60.0,20.324244457255443,-1
1996-01-31 19:50:23.132604160,80.0,20.174755526296615,-1
1996-01-31 19:50:23.132604160,104.0,20.061232527758406,-1
1996-01-31 19:50:23.132604160,124.0,20.181282564766143,-1
1996-01-31 19:50:23.132604160,148.0,19.82111949139623,-1
1996-01-31 19:50:23.132604160,196.0,19.748518050834207,-1
1996-01-31 19:50:23.132604160,272.0,19.787165440718248,-1
1996-01-31 19:50:23.132604160,388.0,19.732060213355673,-1
1996-01-31 19:50:23.132604160,540.0,19.60713300860926,-1
1996-01-31 19:50:23.132604160,740.0,19.64600100792878,-1
1996-01-31 19:50:23.132604160,940.0,19.602470335639964,-1
1996-01-31 19:50:23.132604160,1040.0,19.780886139776502,-1
1996-01-31 19:53:26.396595712,20.0,19.624537361001657,-1
1996-01-31 19:53:26.396595712,28.0,20.381323997239924,-1
1996-01-31 19:53:26.396595712,40.0,20.449535319215762,-1
1996-01-31 19:53:26.396595712,52.0,20.707007231013243,4.44907168286747e-23
1996-01-31 19:53:26.396595712,60.0,20.421639311580385,-1
1996-01-31 19:53:26.396595712,80.0,20.329864726574044,-1
1996-01-31 19:53:26.396595712,104.0,20.208197888503783,-1
1996-01-31 19:53:26.396595712,124.0,20.20939695584373,-1
1996-01-31 19:53:26.396595712,148.0,19.896506605285097,-1
1996-01-31 19:53:26.396595712,196.0,19.768225485790573,-1
1996-01-31 19:53:26.396595712,272.0,19.804318311584623,-1
1996-01-31 19:53:26.396595712,388.0,19.55449514342016,-1
1996-01-31 19:53:26.396595712,540.0,19.63901462457292,-1
1996-01-31 19:53:26.396595712,740.0,19.758157932150656,-1
1996-01-31 19:53:26.396595712,940.0,19.558074244562818,-1
1996-01-31 19:53:26.396595712,1040.0,19.64297930163798,-1
1996-01-31 19:56:29.660587136,20.0,19.52137927952865,-1
1996-01-31 19:56:29.660587136,28.0,20.520080563255657,-1
1996-01-31 19:56:29.660587136,40.0,20.282244697525186,-1
1996-01-31 19:56:29.660587136,52.0,20.912735837570917,5.2506585689611585e-23
1996-01-31 19:56:29.660587136,60.0,21.159770821138146,-1
1996-01-31 19:56:29.660587136,80.0,20.57813421519505,-1
1996-01-31 19:56:29.660587136,104.0,20.41508960257459,-1
1996-01-31 19:56:29.660587136,124.0,20.576879594293814,-1
1996-01-31 19:56:29.660587136,148.0,20.109602292772284,-1
1996-01-31 19:56:29.660587136,196.0,19.976646719356715,-1
1996-01-31 19:56:29.660587136,272.0,20.03827881619221,-1
1996-01-31 19:56:29.660587136,388.0,19.88606407831425,-1
1996-01-31 19:56:29.660587136,540.0,19.8706680889778,-1
1996-01-31 19:56:29.660587136,740.0,19.656313633123837,-1
1996-01-31 19:56:29.660587136,940.0,19.523910447738615,-1
1996-01-31 19:56:29.660587136,1040.0,19.63064823327799,-1
1996-01-31 19:59:32.924578688,20.0,19.624537361001657,-1
1996-01-31 19:59:32.924578688,28.0,20.174121596318834,-1
1996-01-31 19:59:32.924578688,40.0,20.417033231661765,-1
1996-01-31 19:59:32.924578688,52.0,21.494567082642675,7.73393958719598e-23
1996-01-31 19:59:32.924578688,60.0,23.309672533732815,9.893275481821641e-23
1996-01-31 19:59:32.924578688,80.0,21.345969672917462,-1
1996-01-31 19:59:32.924578688,104.0,20.23699018839319,-1
1996-01-31 19:59:32.924578688,124.0,20.76409054842122,-1
1996-01-31 19:59:32.924578688,148.0,20.20231168074147,-1
1996-01-31 19:59:32.924578688,196.0,19.93788555201164,-1
1996-01-31 19:59:32.924578688,272.0,20.352903541933916,-1
1996-01-31 19:59:32.924578688,388.0,19.582809466165653,-1
1996-01-31 19:59:32.924578688,540.0,19.60316090114106,-1
1996-01-31 19:59:32.924578688,740.0,19.62427273804189,-1
1996-01-31 19:59:32.924578688,940.0,19.510700769535113,-1
1996-01-31 19:59:32.924578688,1040.0,19.59075095585329,-1
1996-01-31 20:02:36.188570112,20.0,19.45122028792455,-1
1996-01-31 20:02:36.188570112,28.0,20.275481492879482,-1
1996-01-31 20:02:36.188570112,40.0,20.654502823969136,-1
1996-01-31 20:02:36.188570112,52.0,20.75339230521456,4.627573623083807e-23
1996-01-31 20:02:36.188570112,60.0,20.519501798043294,-1
1996-01-31 20:02:36.188570112,80.0,20.48533461883601,-1
1996-01-31 20:02:36.188570112,104.0,20.29667575881819,-1
1996-01-31 20:02:36.188570112,124.0,20.434724404443855,-1
1996-01-31 20:02:36.188570112,148.0,19.972437987378076,-1
1996-01-31 20:02:36.188570112,196.0,19.92280025118167,-1
1996-01-31 20:02:36.188570112,272.0,19.733241458610824,-1
1996-01-31 20:02:36.188570112,388.0,19.5104712407421,-1
1996-01-31 20:02:36.188570112,540.0,19.598163725017066,-1
1996-01-31 20:02:36.188570112,740.0,19.6154850793939,-1
1996-01-31 20:02:36.188570112,940.0,19.548566961467895,-1
1996-01-31 20:02:36.188570112,1040.0,19.64291666690786,-1
1996-01-31 20:05:39.452561664,20.0,19.55603827833399,-1
1996-01-31 20:05:39.452561664,28.0,20.381323997239924,-1
1996-01-31 20:05:39.452561664,40.0,20.722209873407277,-1
1996-01-31 20:05:39.452561664,52.0,20.786544499879057,4.755914530790321e-23
1996-01-31 20:05:39.452561664,60.0,25.361995402289956,2.071431654658535e-22
1996-01-31 20:05:39.452561664,80.0,21.12514532916349,-1
1996-01-31 20:05:39.452561664,104.0,20.400480409701828,-1
1996-01-31 20:05:39.452561664,124.0,20.450581619467883,-1
1996-01-31 20:05:39.452561664,148.0,20.087537064778914,-1
1996-01-31 20:05:39.452561664,196.0,19.888441291375017,-1
1996-01-31 20:05:39.452561664,272.0,19.850331379761865,-1
1996-01-31 20:05:39.452561664,388.0,19.734810007985217,-1
1996-01-31 20:05:39.452561664,540.0,19.83256347954614,-1
1996-01-31 20:05:39.452561664,740.0,19.619865539640998,-1
1996-01-31 20:05:39.452561664,940.0,19.543676439823013,-1
1996-01-31 20:05:39.452561664,1040.0,19.63782175826168,-1
1996-01-31 20:08:42.716553088,20.0,19.48644145691105,-1
1996-01-31 20:08:42.716553088,28.0,20.344736488522216,-1
1996-01-31 20:08:42.716553088,40.0,20.21658661228253,-1
1996-01-31 20:08:42.716553088,52.0,26.68125675893073,5.33146533963724e-22
1996-01-31 20:08:42.716553088,60.0,21.456418041104847,-1
1996-01-31 20:08:42.716553088,80.0,21.52848291782699,2.778986994177536e-23
1996-01-31 20:08:42.716553088,104.0,20.415648593365773,-1
1996-01-31 20:08:42.716553088,124.0,20.47710378550858,-1
1996-01-31 20:08:42.716553088,148.0,20.07621801520264,-1
1996-01-31 20:08:42.716553088,196.0,19.926077598459056,-1
1996-01-31 20:08:42.716553088,272.0,19.798464473170803,-1
1996-01-31 20:08:42.716553088,388.0,19.588623657728043,-1
1996-01-31 20:08:42.716553088,540.0,19.62209596488512,-1
1996-01-31 20:08:42.716553088,740.0,19.61771766257451,-1
1996-01-31 20:08:42.716553088,940.0,19.521127150430548,-1
1996-01-31 20:08:42.716553088,1040.0,19.635015567781807,-1
1996-01-31 20:11:45.980544640,20.0,19.660752643226925,-1
1996-01-31 20:11:45.980544640,28.0,20.102068588193266,-1
1996-01-31 20:11:45.980544640,40.0,20.11286263355653,-1
1996-01-31 20:11:45.980544640,52.0,20.712507877408957,4.472261061576348e-23
1996-01-31 20:11:45.980544640,60.0,20.340498330552077,-1
1996-01-31 20:11:45.980544640,80.0,20.86199182453742,-1
1996-01-31 20:11:45.980544640,104.0,20.238194024990847,-1
1996-01-31 20:11:45.980544640,124.0,20.493686999173143,-1
1996-01-31 20:11:45.980544640,148.0,20.074449088027748,-1
1996-01-31 20:11:45.980544640,196.0,19.804953862744682,-1
1996-01-31 20:11:45.980544640,272.0,19.93509064387673,-1
1996-01-31 20:11:45.980544640,388.0,19.693589742671687,-1
1996-01-31 20:11:45.980544640,540.0,19.575790565612436,-1
1996-01-31 20:11:45.980544640,740.0,19.60049610975028,-1
1996-01-31 20:11:45.980544640,940.0,19.513432368548685,-1
1996-01-31 20:11:45.980544640,1040.0,19.63092039162347,-1
1996-01-31 20:14:49.244536064,20.0,19.59042286846209,-1
1996-01-31 20:14:49.244536064,28.0,20.171803019765857,-1
1996-01-31 20:14:49.244536064,40.0,20.214412888600485,-1
1996-01-31 20:14:49.244536064,52.0,20.605697574514146,-1
1996-01-31 20:14:49.244536064,60.0,20.76838967239372,-1
1996-01-31 20:14:49.244536064,80.0,21.187712103889346,-1
1996-01-31 20:14:49.244536064,104.0,20.491468288002043,-1
1996-01-31 20:14:49.244536064,124.0,20.251738868249127,-1
1996-01-31 20:14:49.244536064,148.0,19.84221349529718,-1
1996-01-31 20:14:49.244536064,196.0,19.80554432821358,-1
1996-01-31 20:14:49.244536064,272.0,19.851029252247848,-1
1996-01-31 20:14:49.244536064,388.0,19.645050814090727,-1
1996-01-31 20:14:49.244536064,540.0,19.61569867610943,-1
1996-01-31 20:14:49.244536064,740.0,19.578084315704285,-1
1996-01-31 20:14:49.244536064,940.0,19.51878953195274,-1
1996-01-31 20:14:49.244536064,1040.0,19.621739833581316,-1
1996-01-31 20:17:52.508527616,20.0,19.624537361001657,-1
1996-01-31 20:17:52.508527616,28.0,20.102068588193266,-1
1996-01-31 20:17:52.508527616,40.0,20.11286263355653,-1
1996-01-31 20:17:52.508527616,52.0,20.374645206872543,4.743768175834714e-23
1996-01-31 20:17:52.508527616,60.0,20.228020773095192,-1
1996-01-31 20:17:52.508527616,80.0,20.20883969977198,-1
1996-01-31 20:17:52.508527616,104.0,20.060875650232894,-1
1996-01-31 20:17:52.508527616,124.0,20.293449276648232,-1
1996-01-31 20:17:52.508527616,148.0,19.944778944605872,-1
1996-01-31 20:17:52.508527616,196.0,19.78725559102575,-1
1996-01-31 20:17:52.508527616,272.0,19.775944420149237,-1
1996-01-31 20:17:52.508527616,388.0,19.65071045984292,-1
1996-01-31 20:17:52.508527616,540.0,19.561215464124565,-1
1996-01-31 20:17:52.508527616,740.0,19.592687824098043,-1
1996-01-31 20:17:52.508527616,940.0,19.516930083347365,-1
1996-01-31 20:17:52.508527616,1040.0,19.63386068240699,-1
1996-01-31 20:20:55.772519040,20.0,19.660752643226925,-1
1996-01-31 20:20:55.772519040,28.0,20.205104197870373,-1
1996-01-31 20:20:55.772519040,40.0,20.08654791571748,-1
1996-01-31 20:20:55.772519040,52.0,20.440084930515503,3.467241605559432e-23
1996-01-31 20:20:55.772519040,60.0,20.315486745940234,-1
1996-01-31 20:20:55.772519040,80.0,20.114547336653075,-1
1996-01-31 20:20:55.772519040,104.0,20.03186240051432,-1
1996-01-31 20:20:55.772519040,124.0,20.052903818649305,-1
1996-01-31 20:20:55.772519040,148.0,19.834075813352786,-1
1996-01-31 20:20:55.772519040,196.0,19.774590530877465,-1
1996-01-31 20:20:55.772519040,272.0,19.771603144528747,-1
1996-01-31 20:20:55.772519040,388.0,19.521518155689137,-1
1996-01-31 20:20:55.772519040,540.0,19.602601405207462,-1
1996-01-31 20:20:55.772519040,740.0,19.58357697087225,-1
1996-01-31 20:20:55.772519040,940.0,19.51363276921836,-1
1996-01-31 20:20:55.772519040,1040.0,19.634185023631808,-1
1996-01-31 20:23:59.036510592,20.0,19.558461376090555,-1
1996-01-31 20:23:59.036510592,28.0,20.41290441805378,-1
1996-01-31 20:23:59.036510592,40.0,20.18228647059515,-1
1996-01-31 20:23:59.036510592,52.0,20.623112968948707,4.136590894689796e-23
1996-01-31 20:23:59.036510592,60.0,20.276242426468475,-1
1996-01-31 20:23:59.036510592,80.0,20.440346107436007,-1
1996-01-31 20:23:59.036510592,104.0,20.299063923973854,-1
1996-01-31 20:23:59.036510592,124.0,20.396043189949573,-1
1996-01-31 20:23:59.036510592,148.0,20.15631844056304,-1
1996-01-31 20:23:59.036510592,196.0,19.855683820474347,-1
1996-01-31 20:23:59.036510592,272.0,19.988657751650344,-1
1996-01-31 20:23:59.036510592,388.0,19.52144770256971,-1
1996-01-31 20:23:59.036510592,540.0,19.588505584704873,-1
1996-01-31 20:23:59.036510592,740.0,19.622430206127497,-1
1996-01-31 20:23:59.036510592,940.0,19.537727461971407,-1
1996-01-31 20:23:59.036510592,1040.0,19.613544611621236,-1
1996-01-31 20:27:02.300502016,20.0,19.55603827833399,-1
1996-01-31 20:27:02.300502016,28.0,20.242717634768486,-1
1996-01-31 20:27:02.300502016,40.0,20.24846122358308,-1
1996-01-31 20:27:02.300502016,52.0,20.840860416300938,-1
1996-01-31 20:27:02.300502016,60.0,20.411434949864535,-1
1996-01-31 20:27:02.300502016,80.0,21.828228578741395,3.49739565642052e-23
1996-01-31 20:27:02.300502016,104.0,20.656135104451337,-1
1996-01-31 20:27:02.300502016,124.0,20.281338573622428,-1
1996-01-31 20:27:02.300502016,148.0,20.04029742035765,-1
1996-01-31 20:27:02.300502016,196.0,19.939183999857875,-1
1996-01-31 20:27:02.300502016,272.0,19.978738096977864,-1
1996-01-31 20:27:02.300502016,388.0,19.62385755614908,-1
1996-01-31 20:27:02.300502016,540.0,19.61484990124312,-1
1996-01-31 20:27:02.300502016,740.0,19.61041443425333,-1
1996-01-31 20:27:02.300502016,940.0,19.521020249284682,-1
1996-01-31 20:27:02.300502016,1040.0,19.660608834989297,-1
1996-01-31 20:30:05.564493568,20.0,19.626922550688267,-1
1996-01-31 20:30:05.564493568,28.0,20.1694832047286,-1
1996-01-31 20:30:05.564493568,40.0,20.214412888600485,-1
1996-01-31 20:30:05.564493568,52.0,20.6508820348774,4.2412998730878655e-23
1996-01-31 20:30:05.564493568,60.0,20.311549354850236,-1
1996-01-31 20:30:05.564493568,80.0,20.737493029585394,-1
1996-01-31 20:30:05.564493568,104.0,20.810794309617613,-1
1996-01-31 20:30:05.564493568,124.0,20.449509132261813,-1
1996-01-31 20:30:05.564493568,148.0,20.047497976594357,-1
1996-01-31 20:30:05.564493568,196.0,19.983113707798015,-1
1996-01-31 20:30:05.564493568,272.0,19.969890486382443,-1
1996-01-31 20:30:05.564493568,388.0,19.625233999756254,-1
1996-01-31 20:30:05.564493568,540.0,19.571438514569685,-1
1996-01-31 20:30:05.564493568,740.0,19.60010922325056,-1
1996-01-31 20:30:05.564493568,940.0,19.538100723533734,-1
1996-01-31 20:30:05.564493568,1040.0,19.611591742742878,-1
1996-01-31 20:33:08.828484992,20.0,19.660752643226925,-1
1996-01-31 20:33:08.828484992,28.0,20.205104197870373,-1
1996-01-31 20:33:08.828484992,40.0,20.214412888600485,-1
1996-01-31 20:33:08.828484992,52.0,20.755127636725792,6.148013602938044e-23
1996-01-31 20:33:08.828484992,60.0,20.308527100161417,-1
1996-01-31 20:33:08.828484992,80.0,20.22041325822087,-1
1996-01-31 20:33:08.828484992,104.0,20.135624843695485,-1
1996-01-31 20:33:08.828484992,124.0,20.42373805276322,-1
1996-01-31 20:33:08.828484992,148.0,19.94476542027102,-1
1996-01-31 20:33:08.828484992,196.0,19.781280891215427,-1
1996-01-31 20:33:08.828484992,272.0,19.777123820959076,-1
1996-01-31 20:33:08.828484992,388.0,19.498062906421623,-1
1996-01-31 20:33:08.828484992,540.0,19.5925396565965,-1
1996-01-31 20:33:08.828484992,740.0,19.609458719344303,-1
1996-01-31 20:33:08.828484992,940.0,19.54872976824832,-1
1996-01-31 20:33:08.828484992,1040.0,19.633188082030216,-1
1996-01-31 20:36:12.092476544,20.0,19.52137927952865,-1
1996-01-31 20:36:12.092476544,28.0,20.24043540156854,-1
1996-01-31 20:36:12.092476544,40.0,20.384286067031848,-1
1996-01-31 20:36:12.092476544,52.0,20.67461075032879,4.331436055262763e-23
1996-01-31 20:36:12.092476544,60.0,20.42195254753474,-1
1996-01-31 20:36:12.092476544,80.0,20.409361990185225,-1
1996-01-31 20:36:12.092476544,104.0,20.17780047666266,-1
1996-01-31 20:36:12.092476544,124.0,20.293278884317598,-1
1996-01-31 20:36:12.092476544,148.0,19.96472302775094,-1
1996-01-31 20:36:12.092476544,196.0,19.951136305753217,-1
1996-01-31 20:36:12.092476544,272.0,19.82248450831912,-1
1996-01-31 20:36:12.092476544,388.0,19.529464402187294,-1
1996-01-31 20:36:12.092476544,540.0,19.60303335718522,-1
1996-01-31 20:36:12.092476544,740.0,19.61491918336121,-1
1996-01-31 20:36:12.092476544,940.0,19.65792961874703,-1
1996-01-31 20:36:12.092476544,1040.0,19.7763129698196,-1
1996-01-31 20:39:15.356467968,20.0,19.626922550688267,-1
1996-01-31 20:39:15.356467968,28.0,20.20740506853616,-1
1996-01-31 20:39:15.356467968,40.0,20.35129010129448,-1
1996-01-31 20:39:15.356467968,52.0,20.59561301267432,4.0359520951556017e-23
1996-01-31 20:39:15.356467968,60.0,20.35919677528389,-1
1996-01-31 20:39:15.356467968,80.0,20.329864726574044,-1
1996-01-31 20:39:15.356467968,104.0,20.252580831063156,-1
1996-01-31 20:39:15.356467968,124.0,20.293267071580388,-1
1996-01-31 20:39:15.356467968,148.0,19.96368309331389,-1
1996-01-31 20:39:15.356467968,196.0,19.97697108723007,-1
1996-01-31 20:39:15.356467968,272.0,19.743285525341435,-1
1996-01-31 20:39:15.356467968,388.0,19.541811943762553,-1
1996-01-31 20:39:15.356467968,540.0,19.583496350248648,-1
1996-01-31 20:39:15.356467968,740.0,19.619260710016857,-1
1996-01-31 20:39:15.356467968,940.0,19.667591676488097,-1
1996-01-31 20:39:15.356467968,1040.0,19.731064695362633,-1
1996-01-31 20:42:18.620459520,20.0,19.59042286846209,-1
1996-01-31 20:42:18.620459520,28.0,20.24043540156854,-1
1996-01-31 20:42:18.620459520,40.0,20.34903332395097,-1
1996-01-31 20:42:18.620459520,52.0,20.635439286563205,5.69502866108608e-23
1996-01-31 20:42:18.620459520,60.0,20.291611852078134,-1
1996-01-31 20:42:18.620459520,80.0,20.283247920047305,-1
1996-01-31 20:42:18.620459520,104.0,20.222968925622435,-1
1996-01-31 20:42:18.620459520,124.0,20.34957350560063,-1
1996-01-31 20:42:18.620459520,148.0,19.999298176150166,-1
1996-01-31 20:42:18.620459520,196.0,19.881244001362838,-1
1996-01-31 20:42:18.620459520,272.0,19.871836804350636,-1
1996-01-31 20:42:18.620459520,388.0,19.606675667898077,-1
1996-01-31 20:42:18.620459520,540.0,19.610175989544395,-1
1996-01-31 20:42:18.620459520,740.0,19.583108396251177,-1
1996-01-31 20:42:18.620459520,940.0,19.583484889565383,-1
1996-01-31 20:42:18.620459520,1040.0,19.656577065046633,-1
1996-01-31 20:45:21.884450944,20.0,19.59282686275191,-1
1996-01-31 20:45:21.884450944,28.0,20.205104197870373,-1
1996-01-31 20:45:21.884450944,40.0,20.282244697525186,-1
1996-01-31 20:45:21.884450944,52.0,20.74911047531504,4.616551708490634e-23
1996-01-31 20:45:21.884450944,60.0,21.751346714474266,5.090564750577474e-23
1996-01-31 20:45:21.884450944,80.0,20.739750912056547,-1
1996-01-31 20:45:21.884450944,104.0,20.25448053908249,-1
1996-01-31 20:45:21.884450944,124.0,20.309811077486657,-1
1996-01-31 20:45:21.884450944,148.0,19.963945188674227,-1
1996-01-31 20:45:21.884450944,196.0,19.78043218071114,-1
1996-01-31 20:45:21.884450944,272.0,19.849240945942913,-1
1996-01-31 20:45:21.884450944,388.0,19.631284459748738,-1
1996-01-31 20:45:21.884450944,540.0,19.616063535801246,-1
1996-01-31 20:45:21.884450944,740.0,19.581606200057543,-1
1996-01-31 20:45:21.884450944,940.0,19.5262739438042,-1
1996-01-31 20:45:21.884450944,1040.0,19.598774848867258,-1
1996-01-31 20:48:25.148442496,20.0,19.624537361001657,-1
1996-01-31 20:48:25.148442496,28.0,20.24043540156854,-1
1996-01-31 20:48:25.148442496,40.0,20.34903332395097,-1
1996-01-31 20:48:25.148442496,52.0,20.8494976638646,5.0074781232118293e-23
1996-01-31 20:48:25.148442496,60.0,20.72173876366172,-1
1996-01-31 20:48:25.148442496,80.0,21.5489334209186,-1
1996-01-31 20:48:25.148442496,104.0,20.22279660109268,-1
1996-01-31 20:48:25.148442496,124.0,20.27970719418408,-1
1996-01-31 20:48:25.148442496,148.0,19.97768227938409,-1
1996-01-31 20:48:25.148442496,196.0,19.86209717432102,-1
1996-01-31 20:48:25.148442496,272.0,19.772837521226297,-1
1996-01-31 20:48:25.148442496,388.0,19.529288835595715,-1
1996-01-31 20:48:25.148442496,540.0,19.59550862458429,-1
1996-01-31 20:48:25.148442496,740.0,19.566051922633804,-1
1996-01-31 20:48:25.148442496,940.0,19.524407788658472,-1
1996-01-31 20:48:25.148442496,1040.0,19.602991969757333,-1
1996-01-31 20:51:28.412433920,20.0,19.45122028792455,-1
1996-01-31 20:51:28.412433920,28.0,20.174121596318834,-1
1996-01-31 20:51:28.412433920,40.0,20.048942836298814,-1
1996-01-31 20:51:28.412433920,52.0,20.504651529764544,3.7031427241112037e-23
1996-01-31 20:51:28.412433920,60.0,20.277661790288306,-1
1996-01-31 20:51:28.412433920,80.0,20.20586594375071,-1
1996-01-31 20:51:28.412433920,104.0,20.07565528540329,-1
1996-01-31 20:51:28.412433920,124.0,20.19482373055839,-1
1996-01-31 20:51:28.412433920,148.0,19.86870779961375,-1
1996-01-31 20:51:28.412433920,196.0,19.76162906035243,-1
1996-01-31 20:51:28.412433920,272.0,19.73826470284346,-1
1996-01-31 20:51:28.412433920,388.0,19.56491185258632,-1
1996-01-31 20:51:28.412433920,540.0,19.5877019464838,-1
1996-01-31 20:51:28.412433920,740.0,19.55733454397243,-1
1996-01-31 20:51:28.412433920,940.0,19.488717863128,-1
1996-01-31 20:51:28.412433920,1040.0,19.59077132872493,-1
1996-01-31 20:54:31.676425472,20.0,19.48644145691105,-1
1996-01-31 20:54:31.676425472,28.0,20.275481492879482,-1
1996-01-31 20:54:31.676425472,40.0,20.28453644007076,-1
1996-01-31 20:54:31.676425472,52.0,20.808399140174384,4.847312904810425e-23
1996-01-31 20:54:31.676425472,60.0,20.357116156216698,-1
1996-01-31 20:54:31.676425472,80.0,20.281990664968962,-1
1996-01-31 20:54:31.676425472,104.0,20.136246710002144,-1
1996-01-31 20:54:31.676425472,124.0,20.196159640685902,-1
1996-01-31 20:54:31.676425472,148.0,19.87562810707205,-1
1996-01-31 20:54:31.676425472,196.0,19.767730904728495,-1
1996-01-31 20:54:31.676425472,272.0,19.737751927913713,-1
1996-01-31 20:54:31.676425472,388.0,19.588001218815496,-1
1996-01-31 20:54:31.676425472,540.0,19.607241818161626,-1
1996-01-31 20:54:31.676425472,740.0,19.604555742395434,-1
1996-01-31 20:54:31.676425472,940.0,19.501407951469737,-1
1996-01-31 20:54:31.676425472,1040.0,19.592697874209616,-1
1996-01-31 20:57:34.940416896,20.0,19.59042286846209,-1
1996-01-31 20:57:34.940416896,28.0,20.41290441805378,-1
1996-01-31 20:57:34.940416896,40.0,20.28453644007076,-1
1996-01-31 20:57:34.940416896,52.0,20.83420321631268,-1
1996-01-31 20:57:34.940416896,60.0,20.291376881936465,-1
1996-01-31 20:57:34.940416896,80.0,20.267329039805347,-1
1996-01-31 20:57:34.940416896,104.0,20.106465018772944,-1
1996-01-31 20:57:34.940416896,124.0,20.309050283599667,-1
1996-01-31 20:57:34.940416896,148.0,19.90246507604818,-1
1996-01-31 20:57:34.940416896,196.0,19.77402556629343,-1
1996-01-31 20:57:34.940416896,272.0,20.059990475481367,-1
1996-01-31 20:57:34.940416896,388.0,19.762025437804475,-1
1996-01-31 20:57:34.940416896,540.0,19.675920585146265,-1
