datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-15 18:31:06.329599872,292.0,-1,-1
1996-01-15 18:31:06.329599872,332.0,-1,-1
1996-01-15 18:31:06.329599872,376.0,-1,-1
1996-01-15 18:31:06.329599872,388.0,-1,-1
1996-01-15 18:31:06.329599872,428.0,-1,-1
1996-01-15 18:31:06.329599872,484.0,-1,-1
1996-01-15 18:31:06.329599872,540.0,-1,-1
1996-01-15 18:31:06.329599872,548.0,-1,-1
1996-01-15 18:31:06.329599872,624.0,-1,-1
1996-01-15 18:31:06.329599872,708.0,-1,-1
1996-01-15 18:31:06.329599872,740.0,-1,-1
1996-01-15 18:31:06.329599872,804.0,-1,-1
1996-01-15 18:31:06.329599872,916.0,-1,-1
1996-01-15 18:31:06.329599872,940.0,-1,-1
1996-01-15 18:31:06.329599872,1040.0,-1,-1
1996-01-15 18:34:09.593593472,20.0,-1,-1
1996-01-15 18:34:09.593593472,24.0,-1,-1
1996-01-15 18:34:09.593593472,28.0,-1,-1
1996-01-15 18:34:09.593593472,32.0,-1,-1
1996-01-15 18:34:09.593593472,36.0,-1,-1
1996-01-15 18:34:09.593593472,40.0,-1,-1
1996-01-15 18:34:09.593593472,44.0,-1,-1
1996-01-15 18:34:09.593593472,48.0,-1,-1
1996-01-15 18:34:09.593593472,52.0,-1,-1
1996-01-15 18:34:09.593593472,60.0,-1,-1
1996-01-15 18:34:09.593593472,72.0,-1,-1
1996-01-15 18:34:09.593593472,80.0,-1,-1
1996-01-15 18:34:09.593593472,92.0,-1,-1
1996-01-15 18:34:09.593593472,104.0,-1,-1
1996-01-15 18:34:09.593593472,116.0,-1,-1
1996-01-15 18:34:09.593593472,124.0,-1,-1
1996-01-15 18:34:09.593593472,136.0,-1,-1
1996-01-15 18:34:09.593593472,148.0,-1,-1
1996-01-15 18:34:09.593593472,152.0,-1,-1
1996-01-15 18:34:09.593593472,176.0,-1,-1
1996-01-15 18:34:09.593593472,196.0,-1,-1
1996-01-15 18:34:09.593593472,224.0,-1,-1
1996-01-15 18:34:09.593593472,256.0,-1,-1
1996-01-15 18:34:09.593593472,272.0,-1,-1
1996-01-15 18:34:09.593593472,292.0,-1,-1
1996-01-15 18:34:09.593593472,332.0,-1,-1
1996-01-15 18:34:09.593593472,376.0,-1,-1
1996-01-15 18:34:09.593593472,388.0,-1,-1
1996-01-15 18:34:09.593593472,428.0,-1,-1
1996-01-15 18:34:09.593593472,484.0,-1,-1
1996-01-15 18:34:09.593593472,540.0,-1,-1
1996-01-15 18:34:09.593593472,548.0,-1,-1
1996-01-15 18:34:09.593593472,624.0,-1,-1
1996-01-15 18:34:09.593593472,708.0,-1,-1
1996-01-15 18:34:09.593593472,740.0,-1,-1
1996-01-15 18:34:09.593593472,804.0,-1,-1
1996-01-15 18:34:09.593593472,916.0,-1,-1
1996-01-15 18:34:09.593593472,940.0,-1,-1
1996-01-15 18:34:09.593593472,1040.0,-1,-1
1996-01-15 18:37:12.857587072,20.0,-1,-1
1996-01-15 18:37:12.857587072,24.0,-1,-1
1996-01-15 18:37:12.857587072,28.0,-1,-1
1996-01-15 18:37:12.857587072,32.0,-1,-1
1996-01-15 18:37:12.857587072,36.0,-1,-1
1996-01-15 18:37:12.857587072,40.0,-1,-1
1996-01-15 18:37:12.857587072,44.0,-1,-1
1996-01-15 18:37:12.857587072,48.0,-1,-1
1996-01-15 18:37:12.857587072,52.0,-1,-1
1996-01-15 18:37:12.857587072,60.0,-1,-1
1996-01-15 18:37:12.857587072,72.0,-1,-1
1996-01-15 18:37:12.857587072,80.0,-1,-1
1996-01-15 18:37:12.857587072,92.0,-1,-1
1996-01-15 18:37:12.857587072,104.0,-1,-1
1996-01-15 18:37:12.857587072,116.0,-1,-1
1996-01-15 18:37:12.857587072,124.0,-1,-1
1996-01-15 18:37:12.857587072,136.0,-1,-1
1996-01-15 18:37:12.857587072,148.0,-1,-1
1996-01-15 18:37:12.857587072,152.0,-1,-1
1996-01-15 18:37:12.857587072,176.0,-1,-1
1996-01-15 18:37:12.857587072,196.0,-1,-1
1996-01-15 18:37:12.857587072,224.0,-1,-1
1996-01-15 18:37:12.857587072,256.0,-1,-1
1996-01-15 18:37:12.857587072,272.0,-1,-1
1996-01-15 18:37:12.857587072,292.0,-1,-1
1996-01-15 18:37:12.857587072,332.0,-1,-1
1996-01-15 18:37:12.857587072,376.0,-1,-1
1996-01-15 18:37:12.857587072,388.0,-1,-1
1996-01-15 18:37:12.857587072,428.0,-1,-1
1996-01-15 18:37:12.857587072,484.0,-1,-1
1996-01-15 18:37:12.857587072,540.0,-1,-1
1996-01-15 18:37:12.857587072,548.0,-1,-1
1996-01-15 18:37:12.857587072,624.0,-1,-1
1996-01-15 18:37:12.857587072,708.0,-1,-1
1996-01-15 18:37:12.857587072,740.0,-1,-1
1996-01-15 18:37:12.857587072,804.0,-1,-1
1996-01-15 18:37:12.857587072,916.0,-1,-1
1996-01-15 18:37:12.857587072,940.0,-1,-1
1996-01-15 18:37:12.857587072,1040.0,-1,-1
1996-01-15 18:40:16.121580672,20.0,-1,-1
1996-01-15 18:40:16.121580672,24.0,-1,-1
1996-01-15 18:40:16.121580672,28.0,-1,-1
1996-01-15 18:40:16.121580672,32.0,-1,-1
1996-01-15 18:40:16.121580672,36.0,-1,-1
1996-01-15 18:40:16.121580672,40.0,-1,-1
1996-01-15 18:40:16.121580672,44.0,-1,-1
1996-01-15 18:40:16.121580672,48.0,-1,-1
1996-01-15 18:40:16.121580672,52.0,-1,-1
1996-01-15 18:40:16.121580672,60.0,-1,-1
1996-01-15 18:40:16.121580672,72.0,-1,-1
1996-01-15 18:40:16.121580672,80.0,-1,-1
1996-01-15 18:40:16.121580672,92.0,-1,-1
1996-01-15 18:40:16.121580672,104.0,-1,-1
1996-01-15 18:40:16.121580672,116.0,-1,-1
1996-01-15 18:40:16.121580672,124.0,-1,-1
1996-01-15 18:40:16.121580672,136.0,-1,-1
1996-01-15 18:40:16.121580672,148.0,-1,-1
1996-01-15 18:40:16.121580672,152.0,-1,-1
1996-01-15 18:40:16.121580672,176.0,-1,-1
1996-01-15 18:40:16.121580672,196.0,-1,-1
1996-01-15 18:40:16.121580672,224.0,-1,-1
1996-01-15 18:40:16.121580672,256.0,-1,-1
1996-01-15 18:40:16.121580672,272.0,-1,-1
1996-01-15 18:40:16.121580672,292.0,-1,-1
1996-01-15 18:40:16.121580672,332.0,-1,-1
1996-01-15 18:40:16.121580672,376.0,-1,-1
1996-01-15 18:40:16.121580672,388.0,-1,-1
1996-01-15 18:40:16.121580672,428.0,-1,-1
1996-01-15 18:40:16.121580672,484.0,-1,-1
1996-01-15 18:40:16.121580672,540.0,-1,-1
1996-01-15 18:40:16.121580672,548.0,-1,-1
1996-01-15 18:40:16.121580672,624.0,-1,-1
1996-01-15 18:40:16.121580672,708.0,-1,-1
1996-01-15 18:40:16.121580672,740.0,-1,-1
1996-01-15 18:40:16.121580672,804.0,-1,-1
1996-01-15 18:40:16.121580672,916.0,-1,-1
1996-01-15 18:40:16.121580672,940.0,-1,-1
1996-01-15 18:40:16.121580672,1040.0,-1,-1
1996-01-15 18:43:19.385574400,20.0,-1,-1
1996-01-15 18:43:19.385574400,24.0,-1,-1
1996-01-15 18:43:19.385574400,28.0,-1,-1
1996-01-15 18:43:19.385574400,32.0,-1,-1
1996-01-15 18:43:19.385574400,36.0,-1,-1
1996-01-15 18:43:19.385574400,40.0,-1,-1
1996-01-15 18:43:19.385574400,44.0,-1,-1
1996-01-15 18:43:19.385574400,48.0,-1,-1
1996-01-15 18:43:19.385574400,52.0,-1,-1
1996-01-15 18:43:19.385574400,60.0,-1,-1
1996-01-15 18:43:19.385574400,72.0,-1,-1
1996-01-15 18:43:19.385574400,80.0,-1,-1
1996-01-15 18:43:19.385574400,92.0,-1,-1
1996-01-15 18:43:19.385574400,104.0,-1,-1
1996-01-15 18:43:19.385574400,116.0,-1,-1
1996-01-15 18:43:19.385574400,124.0,-1,-1
1996-01-15 18:43:19.385574400,136.0,-1,-1
1996-01-15 18:43:19.385574400,148.0,-1,-1
1996-01-15 18:43:19.385574400,152.0,-1,-1
1996-01-15 18:43:19.385574400,176.0,-1,-1
1996-01-15 18:43:19.385574400,196.0,-1,-1
1996-01-15 18:43:19.385574400,224.0,-1,-1
1996-01-15 18:43:19.385574400,256.0,-1,-1
1996-01-15 18:43:19.385574400,272.0,-1,-1
1996-01-15 18:43:19.385574400,292.0,-1,-1
1996-01-15 18:43:19.385574400,332.0,-1,-1
1996-01-15 18:43:19.385574400,376.0,-1,-1
1996-01-15 18:43:19.385574400,388.0,-1,-1
1996-01-15 18:43:19.385574400,428.0,-1,-1
1996-01-15 18:43:19.385574400,484.0,-1,-1
1996-01-15 18:43:19.385574400,540.0,-1,-1
1996-01-15 18:43:19.385574400,548.0,-1,-1
1996-01-15 18:43:19.385574400,624.0,-1,-1
1996-01-15 18:43:19.385574400,708.0,-1,-1
1996-01-15 18:43:19.385574400,740.0,-1,-1
1996-01-15 18:43:19.385574400,804.0,-1,-1
1996-01-15 18:43:19.385574400,916.0,-1,-1
1996-01-15 18:43:19.385574400,940.0,-1,-1
1996-01-15 18:43:19.385574400,1040.0,-1,-1
1996-01-15 18:46:22.649568000,20.0,-1,-1
1996-01-15 18:46:22.649568000,24.0,-1,-1
1996-01-15 18:46:22.649568000,28.0,-1,-1
1996-01-15 18:46:22.649568000,32.0,-1,-1
1996-01-15 18:46:22.649568000,36.0,-1,-1
1996-01-15 18:46:22.649568000,40.0,-1,-1
1996-01-15 18:46:22.649568000,44.0,-1,-1
1996-01-15 18:46:22.649568000,48.0,-1,-1
1996-01-15 18:46:22.649568000,52.0,-1,-1
1996-01-15 18:46:22.649568000,60.0,-1,-1
1996-01-15 18:46:22.649568000,72.0,-1,-1
1996-01-15 18:46:22.649568000,80.0,-1,-1
1996-01-15 18:46:22.649568000,92.0,-1,-1
1996-01-15 18:46:22.649568000,104.0,-1,-1
1996-01-15 18:46:22.649568000,116.0,-1,-1
1996-01-15 18:46:22.649568000,124.0,-1,-1
1996-01-15 18:46:22.649568000,136.0,-1,-1
1996-01-15 18:46:22.649568000,148.0,-1,-1
1996-01-15 18:46:22.649568000,152.0,-1,-1
1996-01-15 18:46:22.649568000,176.0,-1,-1
1996-01-15 18:46:22.649568000,196.0,-1,-1
1996-01-15 18:46:22.649568000,224.0,-1,-1
1996-01-15 18:46:22.649568000,256.0,-1,-1
1996-01-15 18:46:22.649568000,272.0,-1,-1
1996-01-15 18:46:22.649568000,292.0,-1,-1
1996-01-15 18:46:22.649568000,332.0,-1,-1
1996-01-15 18:46:22.649568000,376.0,-1,-1
1996-01-15 18:46:22.649568000,388.0,-1,-1
1996-01-15 18:46:22.649568000,428.0,-1,-1
1996-01-15 18:46:22.649568000,484.0,-1,-1
1996-01-15 18:46:22.649568000,540.0,-1,-1
1996-01-15 18:46:22.649568000,548.0,-1,-1
1996-01-15 18:46:22.649568000,624.0,-1,-1
1996-01-15 18:46:22.649568000,708.0,-1,-1
1996-01-15 18:46:22.649568000,740.0,-1,-1
1996-01-15 18:46:22.649568000,804.0,-1,-1
1996-01-15 18:46:22.649568000,916.0,-1,-1
1996-01-15 18:46:22.649568000,940.0,-1,-1
1996-01-15 18:46:22.649568000,1040.0,-1,-1
1996-01-15 18:49:25.913561600,20.0,-1,-1
1996-01-15 18:49:25.913561600,24.0,-1,-1
1996-01-15 18:49:25.913561600,28.0,-1,-1
1996-01-15 18:49:25.913561600,32.0,-1,-1
1996-01-15 18:49:25.913561600,36.0,-1,-1
1996-01-15 18:49:25.913561600,40.0,-1,-1
1996-01-15 18:49:25.913561600,44.0,-1,-1
1996-01-15 18:49:25.913561600,48.0,-1,-1
1996-01-15 18:49:25.913561600,52.0,-1,-1
1996-01-15 18:49:25.913561600,60.0,-1,-1
1996-01-15 18:49:25.913561600,72.0,-1,-1
1996-01-15 18:49:25.913561600,80.0,-1,-1
1996-01-15 18:49:25.913561600,92.0,-1,-1
1996-01-15 18:49:25.913561600,104.0,-1,-1
1996-01-15 18:49:25.913561600,116.0,-1,-1
1996-01-15 18:49:25.913561600,124.0,-1,-1
1996-01-15 18:49:25.913561600,136.0,-1,-1
1996-01-15 18:49:25.913561600,148.0,-1,-1
1996-01-15 18:49:25.913561600,152.0,-1,-1
1996-01-15 18:49:25.913561600,176.0,-1,-1
1996-01-15 18:49:25.913561600,196.0,-1,-1
1996-01-15 18:49:25.913561600,224.0,-1,-1
1996-01-15 18:49:25.913561600,256.0,-1,-1
1996-01-15 18:49:25.913561600,272.0,-1,-1
1996-01-15 18:49:25.913561600,292.0,-1,-1
1996-01-15 18:49:25.913561600,332.0,-1,-1
1996-01-15 18:49:25.913561600,376.0,-1,-1
1996-01-15 18:49:25.913561600,388.0,-1,-1
1996-01-15 18:49:25.913561600,428.0,-1,-1
1996-01-15 18:49:25.913561600,484.0,-1,-1
1996-01-15 18:49:25.913561600,540.0,-1,-1
1996-01-15 18:49:25.913561600,548.0,-1,-1
1996-01-15 18:49:25.913561600,624.0,-1,-1
1996-01-15 18:49:25.913561600,708.0,-1,-1
1996-01-15 18:49:25.913561600,740.0,-1,-1
1996-01-15 18:49:25.913561600,804.0,-1,-1
1996-01-15 18:49:25.913561600,916.0,-1,-1
1996-01-15 18:49:25.913561600,940.0,-1,-1
1996-01-15 18:49:25.913561600,1040.0,-1,-1
1996-01-15 18:52:29.177555200,20.0,-1,-1
1996-01-15 18:52:29.177555200,24.0,-1,-1
1996-01-15 18:52:29.177555200,28.0,-1,-1
1996-01-15 18:52:29.177555200,32.0,-1,-1
1996-01-15 18:52:29.177555200,36.0,-1,-1
1996-01-15 18:52:29.177555200,40.0,-1,-1
1996-01-15 18:52:29.177555200,44.0,-1,-1
1996-01-15 18:52:29.177555200,48.0,-1,-1
1996-01-15 18:52:29.177555200,52.0,-1,-1
1996-01-15 18:52:29.177555200,60.0,-1,-1
1996-01-15 18:52:29.177555200,72.0,-1,-1
1996-01-15 18:52:29.177555200,80.0,-1,-1
1996-01-15 18:52:29.177555200,92.0,-1,-1
1996-01-15 18:52:29.177555200,104.0,-1,-1
1996-01-15 18:52:29.177555200,116.0,-1,-1
1996-01-15 18:52:29.177555200,124.0,-1,-1
1996-01-15 18:52:29.177555200,136.0,-1,-1
1996-01-15 18:52:29.177555200,148.0,-1,-1
1996-01-15 18:52:29.177555200,152.0,-1,-1
1996-01-15 18:52:29.177555200,176.0,-1,-1
1996-01-15 18:52:29.177555200,196.0,-1,-1
1996-01-15 18:52:29.177555200,224.0,-1,-1
1996-01-15 18:52:29.177555200,256.0,-1,-1
1996-01-15 18:52:29.177555200,272.0,-1,-1
1996-01-15 18:52:29.177555200,292.0,-1,-1
1996-01-15 18:52:29.177555200,332.0,-1,-1
1996-01-15 18:52:29.177555200,376.0,-1,-1
1996-01-15 18:52:29.177555200,388.0,-1,-1
1996-01-15 18:52:29.177555200,428.0,-1,-1
1996-01-15 18:52:29.177555200,484.0,-1,-1
1996-01-15 18:52:29.177555200,540.0,-1,-1
1996-01-15 18:52:29.177555200,548.0,-1,-1
1996-01-15 18:52:29.177555200,624.0,-1,-1
1996-01-15 18:52:29.177555200,708.0,-1,-1
1996-01-15 18:52:29.177555200,740.0,-1,-1
1996-01-15 18:52:29.177555200,804.0,-1,-1
1996-01-15 18:52:29.177555200,916.0,-1,-1
1996-01-15 18:52:29.177555200,940.0,-1,-1
1996-01-15 18:52:29.177555200,1040.0,-1,-1
1996-01-15 18:55:32.441548800,20.0,-1,-1
1996-01-15 18:55:32.441548800,24.0,-1,-1
1996-01-15 18:55:32.441548800,28.0,-1,-1
1996-01-15 18:55:32.441548800,32.0,-1,-1
1996-01-15 18:55:32.441548800,36.0,-1,-1
1996-01-15 18:55:32.441548800,40.0,-1,-1
1996-01-15 18:55:32.441548800,44.0,-1,-1
1996-01-15 18:55:32.441548800,48.0,-1,-1
1996-01-15 18:55:32.441548800,52.0,-1,-1
1996-01-15 18:55:32.441548800,60.0,-1,-1
1996-01-15 18:55:32.441548800,72.0,-1,-1
1996-01-15 18:55:32.441548800,80.0,-1,-1
1996-01-15 18:55:32.441548800,92.0,-1,-1
1996-01-15 18:55:32.441548800,104.0,-1,-1
1996-01-15 18:55:32.441548800,116.0,-1,-1
1996-01-15 18:55:32.441548800,124.0,-1,-1
1996-01-15 18:55:32.441548800,136.0,-1,-1
1996-01-15 18:55:32.441548800,148.0,-1,-1
1996-01-15 18:55:32.441548800,152.0,-1,-1
1996-01-15 18:55:32.441548800,176.0,-1,-1
1996-01-15 18:55:32.441548800,196.0,-1,-1
1996-01-15 18:55:32.441548800,224.0,-1,-1
1996-01-15 18:55:32.441548800,256.0,-1,-1
1996-01-15 18:55:32.441548800,272.0,-1,-1
1996-01-15 18:55:32.441548800,292.0,-1,-1
1996-01-15 18:55:32.441548800,332.0,-1,-1
1996-01-15 18:55:32.441548800,376.0,-1,-1
1996-01-15 18:55:32.441548800,388.0,-1,-1
1996-01-15 18:55:32.441548800,428.0,-1,-1
1996-01-15 18:55:32.441548800,484.0,-1,-1
1996-01-15 18:55:32.441548800,540.0,-1,-1
1996-01-15 18:55:32.441548800,548.0,-1,-1
1996-01-15 18:55:32.441548800,624.0,-1,-1
1996-01-15 18:55:32.441548800,708.0,-1,-1
1996-01-15 18:55:32.441548800,740.0,-1,-1
1996-01-15 18:55:32.441548800,804.0,-1,-1
1996-01-15 18:55:32.441548800,916.0,-1,-1
1996-01-15 18:55:32.441548800,940.0,-1,-1
1996-01-15 18:55:32.441548800,1040.0,-1,-1
1996-01-15 18:58:35.705542400,20.0,-1,-1
1996-01-15 18:58:35.705542400,24.0,-1,-1
1996-01-15 18:58:35.705542400,28.0,-1,-1
1996-01-15 18:58:35.705542400,32.0,-1,-1
1996-01-15 18:58:35.705542400,36.0,-1,-1
1996-01-15 18:58:35.705542400,40.0,-1,-1
1996-01-15 18:58:35.705542400,44.0,-1,-1
1996-01-15 18:58:35.705542400,48.0,-1,-1
1996-01-15 18:58:35.705542400,52.0,-1,-1
1996-01-15 18:58:35.705542400,60.0,-1,-1
1996-01-15 18:58:35.705542400,72.0,-1,-1
1996-01-15 18:58:35.705542400,80.0,-1,-1
1996-01-15 18:58:35.705542400,92.0,-1,-1
1996-01-15 18:58:35.705542400,104.0,-1,-1
1996-01-15 18:58:35.705542400,116.0,-1,-1
1996-01-15 18:58:35.705542400,124.0,-1,-1
1996-01-15 18:58:35.705542400,136.0,-1,-1
1996-01-15 18:58:35.705542400,148.0,-1,-1
1996-01-15 18:58:35.705542400,152.0,-1,-1
1996-01-15 18:58:35.705542400,176.0,-1,-1
1996-01-15 18:58:35.705542400,196.0,-1,-1
1996-01-15 18:58:35.705542400,224.0,-1,-1
1996-01-15 18:58:35.705542400,256.0,-1,-1
1996-01-15 18:58:35.705542400,272.0,-1,-1
1996-01-15 18:58:35.705542400,292.0,-1,-1
1996-01-15 18:58:35.705542400,332.0,-1,-1
1996-01-15 18:58:35.705542400,376.0,-1,-1
1996-01-15 18:58:35.705542400,388.0,-1,-1
1996-01-15 18:58:35.705542400,428.0,-1,-1
1996-01-15 18:58:35.705542400,484.0,-1,-1
1996-01-15 18:58:35.705542400,540.0,-1,-1
1996-01-15 18:58:35.705542400,548.0,-1,-1
1996-01-15 18:58:35.705542400,624.0,-1,-1
1996-01-15 18:58:35.705542400,708.0,-1,-1
1996-01-15 18:58:35.705542400,740.0,-1,-1
1996-01-15 18:58:35.705542400,804.0,-1,-1
1996-01-15 18:58:35.705542400,916.0,-1,-1
1996-01-15 18:58:35.705542400,940.0,-1,-1
1996-01-15 18:58:35.705542400,1040.0,-1,-1
1996-01-15 19:01:38.969536000,20.0,-1,-1
1996-01-15 19:01:38.969536000,24.0,-1,-1
1996-01-15 19:01:38.969536000,28.0,-1,-1
1996-01-15 19:01:38.969536000,32.0,-1,-1
1996-01-15 19:01:38.969536000,36.0,-1,-1
1996-01-15 19:01:38.969536000,40.0,-1,-1
1996-01-15 19:01:38.969536000,44.0,-1,-1
1996-01-15 19:01:38.969536000,48.0,-1,-1
1996-01-15 19:01:38.969536000,52.0,-1,-1
1996-01-15 19:01:38.969536000,60.0,-1,-1
1996-01-15 19:01:38.969536000,72.0,-1,-1
1996-01-15 19:01:38.969536000,80.0,-1,-1
1996-01-15 19:01:38.969536000,92.0,-1,-1
1996-01-15 19:01:38.969536000,104.0,-1,-1
1996-01-15 19:01:38.969536000,116.0,-1,-1
1996-01-15 19:01:38.969536000,124.0,-1,-1
1996-01-15 19:01:38.969536000,136.0,-1,-1
1996-01-15 19:01:38.969536000,148.0,-1,-1
1996-01-15 19:01:38.969536000,152.0,-1,-1
1996-01-15 19:01:38.969536000,176.0,-1,-1
1996-01-15 19:01:38.969536000,196.0,-1,-1
1996-01-15 19:01:38.969536000,224.0,-1,-1
1996-01-15 19:01:38.969536000,256.0,-1,-1
1996-01-15 19:01:38.969536000,272.0,-1,-1
1996-01-15 19:01:38.969536000,292.0,-1,-1
1996-01-15 19:01:38.969536000,332.0,-1,-1
1996-01-15 19:01:38.969536000,376.0,-1,-1
1996-01-15 19:01:38.969536000,388.0,-1,-1
1996-01-15 19:01:38.969536000,428.0,-1,-1
1996-01-15 19:01:38.969536000,484.0,-1,-1
1996-01-15 19:01:38.969536000,540.0,-1,-1
1996-01-15 19:01:38.969536000,548.0,-1,-1
1996-01-15 19:01:38.969536000,624.0,-1,-1
1996-01-15 19:01:38.969536000,708.0,-1,-1
1996-01-15 19:01:38.969536000,740.0,-1,-1
1996-01-15 19:01:38.969536000,804.0,-1,-1
1996-01-15 19:01:38.969536000,916.0,-1,-1
1996-01-15 19:01:38.969536000,940.0,-1,-1
1996-01-15 19:01:38.969536000,1040.0,-1,-1
1996-01-15 19:04:42.233529600,20.0,-1,-1
1996-01-15 19:04:42.233529600,24.0,-1,-1
1996-01-15 19:04:42.233529600,28.0,-1,-1
1996-01-15 19:04:42.233529600,32.0,-1,-1
1996-01-15 19:04:42.233529600,36.0,-1,-1
1996-01-15 19:04:42.233529600,40.0,-1,-1
1996-01-15 19:04:42.233529600,44.0,-1,-1
1996-01-15 19:04:42.233529600,48.0,-1,-1
1996-01-15 19:04:42.233529600,52.0,-1,-1
1996-01-15 19:04:42.233529600,60.0,-1,-1
1996-01-15 19:04:42.233529600,72.0,-1,-1
1996-01-15 19:04:42.233529600,80.0,-1,-1
1996-01-15 19:04:42.233529600,92.0,-1,-1
1996-01-15 19:04:42.233529600,104.0,-1,-1
1996-01-15 19:04:42.233529600,116.0,-1,-1
1996-01-15 19:04:42.233529600,124.0,-1,-1
1996-01-15 19:04:42.233529600,136.0,-1,-1
1996-01-15 19:04:42.233529600,148.0,-1,-1
1996-01-15 19:04:42.233529600,152.0,-1,-1
1996-01-15 19:04:42.233529600,176.0,-1,-1
1996-01-15 19:04:42.233529600,196.0,-1,-1
1996-01-15 19:04:42.233529600,224.0,-1,-1
1996-01-15 19:04:42.233529600,256.0,-1,-1
1996-01-15 19:04:42.233529600,272.0,-1,-1
1996-01-15 19:04:42.233529600,292.0,-1,-1
1996-01-15 19:04:42.233529600,332.0,-1,-1
1996-01-15 19:04:42.233529600,376.0,-1,-1
1996-01-15 19:04:42.233529600,388.0,-1,-1
1996-01-15 19:04:42.233529600,428.0,-1,-1
1996-01-15 19:04:42.233529600,484.0,-1,-1
1996-01-15 19:04:42.233529600,540.0,-1,-1
1996-01-15 19:04:42.233529600,548.0,-1,-1
1996-01-15 19:04:42.233529600,624.0,-1,-1
1996-01-15 19:04:42.233529600,708.0,-1,-1
1996-01-15 19:04:42.233529600,740.0,-1,-1
1996-01-15 19:04:42.233529600,804.0,-1,-1
1996-01-15 19:04:42.233529600,916.0,-1,-1
1996-01-15 19:04:42.233529600,940.0,-1,-1
1996-01-15 19:04:42.233529600,1040.0,-1,-1
1996-01-15 19:07:45.497523328,20.0,-1,-1
1996-01-15 19:07:45.497523328,24.0,-1,-1
1996-01-15 19:07:45.497523328,28.0,-1,-1
1996-01-15 19:07:45.497523328,32.0,-1,-1
1996-01-15 19:07:45.497523328,36.0,-1,-1
1996-01-15 19:07:45.497523328,40.0,-1,-1
1996-01-15 19:07:45.497523328,44.0,-1,-1
1996-01-15 19:07:45.497523328,48.0,-1,-1
1996-01-15 19:07:45.497523328,52.0,-1,-1
1996-01-15 19:07:45.497523328,60.0,-1,-1
1996-01-15 19:07:45.497523328,72.0,-1,-1
1996-01-15 19:07:45.497523328,80.0,-1,-1
1996-01-15 19:07:45.497523328,92.0,-1,-1
1996-01-15 19:07:45.497523328,104.0,-1,-1
1996-01-15 19:07:45.497523328,116.0,-1,-1
1996-01-15 19:07:45.497523328,124.0,-1,-1
1996-01-15 19:07:45.497523328,136.0,-1,-1
1996-01-15 19:07:45.497523328,148.0,-1,-1
1996-01-15 19:07:45.497523328,152.0,-1,-1
1996-01-15 19:07:45.497523328,176.0,-1,-1
1996-01-15 19:07:45.497523328,196.0,-1,-1
1996-01-15 19:07:45.497523328,224.0,-1,-1
1996-01-15 19:07:45.497523328,256.0,-1,-1
1996-01-15 19:07:45.497523328,272.0,-1,-1
1996-01-15 19:07:45.497523328,292.0,-1,-1
1996-01-15 19:07:45.497523328,332.0,-1,-1
1996-01-15 19:07:45.497523328,376.0,-1,-1
1996-01-15 19:07:45.497523328,388.0,-1,-1
1996-01-15 19:07:45.497523328,428.0,-1,-1
1996-01-15 19:07:45.497523328,484.0,-1,-1
1996-01-15 19:07:45.497523328,540.0,-1,-1
1996-01-15 19:07:45.497523328,548.0,-1,-1
1996-01-15 19:07:45.497523328,624.0,-1,-1
1996-01-15 19:07:45.497523328,708.0,-1,-1
1996-01-15 19:07:45.497523328,740.0,-1,-1
1996-01-15 19:07:45.497523328,804.0,-1,-1
1996-01-15 19:07:45.497523328,916.0,-1,-1
1996-01-15 19:07:45.497523328,940.0,-1,-1
1996-01-15 19:07:45.497523328,1040.0,-1,-1
1996-01-15 19:10:48.761516928,20.0,-1,-1
1996-01-15 19:10:48.761516928,24.0,-1,-1
1996-01-15 19:10:48.761516928,28.0,-1,-1
1996-01-15 19:10:48.761516928,32.0,-1,-1
1996-01-15 19:10:48.761516928,36.0,-1,-1
1996-01-15 19:10:48.761516928,40.0,-1,-1
1996-01-15 19:10:48.761516928,44.0,-1,-1
1996-01-15 19:10:48.761516928,48.0,-1,-1
1996-01-15 19:10:48.761516928,52.0,-1,-1
1996-01-15 19:10:48.761516928,60.0,-1,-1
1996-01-15 19:10:48.761516928,72.0,-1,-1
1996-01-15 19:10:48.761516928,80.0,-1,-1
1996-01-15 19:10:48.761516928,92.0,-1,-1
1996-01-15 19:10:48.761516928,104.0,-1,-1
1996-01-15 19:10:48.761516928,116.0,-1,-1
1996-01-15 19:10:48.761516928,124.0,-1,-1
1996-01-15 19:10:48.761516928,136.0,-1,-1
1996-01-15 19:10:48.761516928,148.0,-1,-1
1996-01-15 19:10:48.761516928,152.0,-1,-1
1996-01-15 19:10:48.761516928,176.0,-1,-1
1996-01-15 19:10:48.761516928,196.0,-1,-1
1996-01-15 19:10:48.761516928,224.0,-1,-1
1996-01-15 19:10:48.761516928,256.0,-1,-1
1996-01-15 19:10:48.761516928,272.0,-1,-1
1996-01-15 19:10:48.761516928,292.0,-1,-1
1996-01-15 19:10:48.761516928,332.0,-1,-1
1996-01-15 19:10:48.761516928,376.0,-1,-1
1996-01-15 19:10:48.761516928,388.0,-1,-1
1996-01-15 19:10:48.761516928,428.0,-1,-1
1996-01-15 19:10:48.761516928,484.0,-1,-1
1996-01-15 19:10:48.761516928,540.0,-1,-1
1996-01-15 19:10:48.761516928,548.0,-1,-1
1996-01-15 19:10:48.761516928,624.0,-1,-1
1996-01-15 19:10:48.761516928,708.0,-1,-1
