datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-19 18:55:30.425965824,40.0,21.814239641349545,-1
1996-01-19 18:55:30.425965824,52.0,21.404414440077403,-1
1996-01-19 18:55:30.425965824,60.0,21.858568560117682,-1
1996-01-19 18:55:30.425965824,80.0,22.086377790600892,-1
1996-01-19 18:55:30.425965824,104.0,21.96556830536714,-1
1996-01-19 18:55:30.425965824,124.0,26.687504095780525,-1
1996-01-19 18:55:30.425965824,148.0,25.896625853780915,3.968525298569425e-23
1996-01-19 18:55:30.425965824,196.0,22.511851747734397,-1
1996-01-19 18:55:30.425965824,272.0,22.188126715076454,5.205120791633363e-24
1996-01-19 18:55:30.425965824,388.0,19.969973660690847,-1
1996-01-19 18:55:30.425965824,540.0,19.764849863197238,-1
1996-01-19 18:55:30.425965824,740.0,19.619822996251642,-1
1996-01-19 18:55:30.425965824,940.0,19.65322787073205,-1
1996-01-19 18:55:30.425965824,1040.0,19.61845202321825,-1
1996-01-19 18:58:33.689955200,20.0,20.122143894264987,-1
1996-01-19 18:58:33.689955200,28.0,20.28803074121668,-1
1996-01-19 18:58:33.689955200,40.0,21.95360299621498,-1
1996-01-19 18:58:33.689955200,52.0,21.26850836032908,-1
1996-01-19 18:58:33.689955200,60.0,22.0421679719796,-1
1996-01-19 18:58:33.689955200,80.0,21.937418043951865,-1
1996-01-19 18:58:33.689955200,104.0,21.985952833405584,-1
1996-01-19 18:58:33.689955200,124.0,21.867023941308695,-1
1996-01-19 18:58:33.689955200,148.0,22.645766140685573,-1
1996-01-19 18:58:33.689955200,196.0,21.29150047658944,-1
1996-01-19 18:58:33.689955200,272.0,20.714277700477965,-1
1996-01-19 18:58:33.689955200,388.0,20.004634449543225,-1
1996-01-19 18:58:33.689955200,540.0,19.776847622440854,-1
1996-01-19 18:58:33.689955200,740.0,19.607438743692562,-1
1996-01-19 18:58:33.689955200,940.0,19.66255643982008,-1
1996-01-19 18:58:33.689955200,1040.0,19.640713992991635,-1
1996-01-19 19:01:36.953944576,20.0,20.22744105709478,-1
1996-01-19 19:01:36.953944576,28.0,20.146610849034914,-1
1996-01-19 19:01:36.953944576,40.0,21.8500836909455,-1
1996-01-19 19:01:36.953944576,52.0,21.30649316361778,-1
1996-01-19 19:01:36.953944576,60.0,22.059523052748347,-1
1996-01-19 19:01:36.953944576,80.0,22.198375209756144,-1
1996-01-19 19:01:36.953944576,104.0,21.918806169197488,-1
1996-01-19 19:01:36.953944576,124.0,21.77483926122523,-1
1996-01-19 19:01:36.953944576,148.0,21.426729167260042,-1
1996-01-19 19:01:36.953944576,196.0,21.152253416583754,-1
1996-01-19 19:01:36.953944576,272.0,20.678368268135713,-1
1996-01-19 19:01:36.953944576,388.0,20.062856049772144,-1
1996-01-19 19:01:36.953944576,540.0,19.77358663869974,-1
1996-01-19 19:01:36.953944576,740.0,19.587865517063694,-1
1996-01-19 19:01:36.953944576,940.0,19.635391105364107,-1
1996-01-19 19:01:36.953944576,1040.0,19.641036448354832,-1
1996-01-19 19:04:40.217933952,20.0,20.15671776965412,-1
1996-01-19 19:04:40.217933952,28.0,20.28803074121668,-1
1996-01-19 19:04:40.217933952,40.0,21.8500836909455,-1
1996-01-19 19:04:40.217933952,52.0,21.33471432895537,-1
1996-01-19 19:04:40.217933952,60.0,22.010125928423406,-1
1996-01-19 19:04:40.217933952,80.0,22.134330147189893,-1
1996-01-19 19:04:40.217933952,104.0,22.030318348601934,-1
1996-01-19 19:04:40.217933952,124.0,22.007106066803033,-1
1996-01-19 19:04:40.217933952,148.0,22.794266670058505,1.3967822218992462e-23
1996-01-19 19:04:40.217933952,196.0,21.850295157494067,-1
1996-01-19 19:04:40.217933952,272.0,20.67330093562341,-1
1996-01-19 19:04:40.217933952,388.0,19.983152617433273,-1
1996-01-19 19:04:40.217933952,540.0,19.76013024209019,-1
1996-01-19 19:04:40.217933952,740.0,19.570360343286193,-1
1996-01-19 19:04:40.217933952,940.0,19.620835255889013,-1
1996-01-19 19:04:40.217933952,1040.0,19.60064717603528,-1
1996-01-19 19:07:43.481923328,20.0,20.119694751140674,-1
1996-01-19 19:07:43.481923328,28.0,20.4661167324703,-1
1996-01-19 19:07:43.481923328,40.0,21.988319596000085,-1
1996-01-19 19:07:43.481923328,52.0,21.39992615770081,-1
1996-01-19 19:07:43.481923328,60.0,22.110876583236703,-1
1996-01-19 19:07:43.481923328,80.0,22.281896779596124,-1
1996-01-19 19:07:43.481923328,104.0,22.027214032706475,-1
1996-01-19 19:07:43.481923328,124.0,22.280698937415202,-1
1996-01-19 19:07:43.481923328,148.0,22.484880259735668,9.865611021708264e-24
1996-01-19 19:07:43.481923328,196.0,21.56265476306828,-1
1996-01-19 19:07:43.481923328,272.0,20.91795060924106,-1
1996-01-19 19:07:43.481923328,388.0,20.04465671841961,-1
1996-01-19 19:07:43.481923328,540.0,19.78092297458268,-1
1996-01-19 19:07:43.481923328,740.0,19.608231069202915,-1
1996-01-19 19:07:43.481923328,940.0,19.6400695396293,-1
1996-01-19 19:07:43.481923328,1040.0,19.555109025914955,-1
1996-01-19 19:10:46.745912576,20.0,20.29703107164594,-1
1996-01-19 19:10:46.745912576,28.0,20.254855070772678,-1
1996-01-19 19:10:46.745912576,40.0,22.059309005790027,-1
1996-01-19 19:10:46.745912576,52.0,21.443949323086656,-1
1996-01-19 19:10:46.745912576,60.0,22.27772352848867,-1
1996-01-19 19:10:46.745912576,80.0,22.329768700349504,-1
1996-01-19 19:10:46.745912576,104.0,22.123182718223312,-1
1996-01-19 19:10:46.745912576,124.0,21.89600129231842,-1
1996-01-19 19:10:46.745912576,148.0,21.595210045114754,-1
1996-01-19 19:10:46.745912576,196.0,21.216453936449692,-1
1996-01-19 19:10:46.745912576,272.0,20.719539733999447,-1
1996-01-19 19:10:46.745912576,388.0,20.05274107212026,-1
1996-01-19 19:10:46.745912576,540.0,19.79944725900849,-1
1996-01-19 19:10:46.745912576,740.0,19.61011034948463,-1
1996-01-19 19:10:46.745912576,940.0,19.630799503927502,-1
1996-01-19 19:10:46.745912576,1040.0,19.580320090715187,-1
1996-01-19 19:13:50.009901952,20.0,19.978498391565626,-1
1996-01-19 19:13:50.009901952,28.0,20.00784461615787,-1
1996-01-19 19:13:50.009901952,40.0,32.695327347682365,1.2187257672915122e-21
1996-01-19 19:13:50.009901952,52.0,21.17595050927897,-1
1996-01-19 19:13:50.009901952,60.0,21.621231546260592,-1
1996-01-19 19:13:50.009901952,80.0,21.67817947396845,-1
1996-01-19 19:13:50.009901952,104.0,21.786871972096122,9.847753313989874e-24
1996-01-19 19:13:50.009901952,124.0,21.611143749408036,-1
1996-01-19 19:13:50.009901952,148.0,21.27534663814231,-1
1996-01-19 19:13:50.009901952,196.0,20.769006099887285,-1
1996-01-19 19:13:50.009901952,272.0,20.749505907652733,-1
1996-01-19 19:13:50.009901952,388.0,20.028303887483233,-1
1996-01-19 19:13:50.009901952,540.0,19.84055375685807,-1
1996-01-19 19:13:50.009901952,740.0,19.68995514834693,-1
1996-01-19 19:13:50.009901952,940.0,19.7006132094698,-1
1996-01-19 19:13:50.009901952,1040.0,19.555955397815936,-1
1996-01-19 19:16:53.273891328,20.0,20.014230170577314,-1
1996-01-19 19:16:53.273891328,28.0,19.93676258275059,-1
1996-01-19 19:16:53.273891328,40.0,21.362753716761283,-1
1996-01-19 19:16:53.273891328,52.0,21.04170084199645,2.623423651866475e-23
1996-01-19 19:16:53.273891328,60.0,21.58762227101029,-1
1996-01-19 19:16:53.273891328,80.0,21.646208563228022,-1
1996-01-19 19:16:53.273891328,104.0,21.421412615234523,-1
1996-01-19 19:16:53.273891328,124.0,21.22224583034246,-1
1996-01-19 19:16:53.273891328,148.0,21.38548120583368,-1
1996-01-19 19:16:53.273891328,196.0,20.698344896658696,-1
1996-01-19 19:16:53.273891328,272.0,20.448951586621497,-1
1996-01-19 19:16:53.273891328,388.0,20.00471831503257,-1
1996-01-19 19:16:53.273891328,540.0,19.661941803666338,-1
1996-01-19 19:16:53.273891328,740.0,19.55105062131217,-1
1996-01-19 19:16:53.273891328,940.0,19.588505246860855,-1
1996-01-19 19:16:53.273891328,1040.0,19.535555548334422,-1
1996-01-19 19:19:56.537880704,20.0,20.04967036214517,-1
1996-01-19 19:19:56.537880704,28.0,20.146610849034914,-1
1996-01-19 19:19:56.537880704,40.0,21.43200880859279,-1
1996-01-19 19:19:56.537880704,52.0,21.01828704786486,2.5808212680782437e-23
1996-01-19 19:19:56.537880704,60.0,21.7218885515303,-1
1996-01-19 19:19:56.537880704,80.0,21.759002686797263,-1
1996-01-19 19:19:56.537880704,104.0,21.65324262767938,-1
1996-01-19 19:19:56.537880704,124.0,21.715653315404992,-1
1996-01-19 19:19:56.537880704,148.0,21.3493037354675,-1
1996-01-19 19:19:56.537880704,196.0,20.76171632038971,-1
1996-01-19 19:19:56.537880704,272.0,20.50704233457286,-1
1996-01-19 19:19:56.537880704,388.0,19.87451399887066,-1
1996-01-19 19:19:56.537880704,540.0,19.67513454666227,-1
1996-01-19 19:19:56.537880704,740.0,19.55646469424064,-1
1996-01-19 19:19:56.537880704,940.0,19.57595523801982,-1
1996-01-19 19:19:56.537880704,1040.0,19.509846853051094,-1
1996-01-19 19:22:59.801870080,20.0,20.19101857731775,-1
1996-01-19 19:22:59.801870080,28.0,20.146610849034914,-1
1996-01-19 19:22:59.801870080,40.0,21.744036500941604,-1
1996-01-19 19:22:59.801870080,52.0,21.018366080122107,-1
1996-01-19 19:22:59.801870080,60.0,21.874465972344552,-1
1996-01-19 19:22:59.801870080,80.0,21.840151376583236,-1
1996-01-19 19:22:59.801870080,104.0,21.763799088421152,-1
1996-01-19 19:22:59.801870080,124.0,21.609573868058195,-1
1996-01-19 19:22:59.801870080,148.0,21.31131726168529,-1
1996-01-19 19:22:59.801870080,196.0,20.795386557354245,-1
1996-01-19 19:22:59.801870080,272.0,20.513978169465414,-1
1996-01-19 19:22:59.801870080,388.0,19.885002797896025,-1
1996-01-19 19:22:59.801870080,540.0,19.698954960084862,-1
1996-01-19 19:22:59.801870080,740.0,19.548784234448018,-1
1996-01-19 19:22:59.801870080,940.0,19.61325308067925,-1
1996-01-19 19:22:59.801870080,1040.0,19.53996733763428,-1
1996-01-19 19:26:03.065859456,20.0,20.19101857731775,-1
1996-01-19 19:26:03.065859456,28.0,20.28803074121668,-1
1996-01-19 19:26:03.065859456,40.0,21.883325986014192,-1
1996-01-19 19:26:03.065859456,52.0,21.33471432895537,-1
1996-01-19 19:26:03.065859456,60.0,21.974964735520196,-1
1996-01-19 19:26:03.065859456,80.0,22.036985862681348,-1
1996-01-19 19:26:03.065859456,104.0,21.82575185361563,-1
1996-01-19 19:26:03.065859456,124.0,21.685843372433755,-1
1996-01-19 19:26:03.065859456,148.0,21.37487020387998,-1
1996-01-19 19:26:03.065859456,196.0,20.895402631912173,-1
1996-01-19 19:26:03.065859456,272.0,20.607537722691568,-1
1996-01-19 19:26:03.065859456,388.0,19.95928534669951,-1
1996-01-19 19:26:03.065859456,540.0,19.744453861746237,-1
1996-01-19 19:26:03.065859456,740.0,19.572406536672037,-1
1996-01-19 19:26:03.065859456,940.0,19.60869466172896,-1
1996-01-19 19:26:03.065859456,1040.0,19.540363168148254,-1
1996-01-19 19:29:06.329848832,20.0,20.19101857731775,-1
1996-01-19 19:29:06.329848832,28.0,20.28803074121668,-1
1996-01-19 19:29:06.329848832,40.0,21.84775637326268,-1
1996-01-19 19:29:06.329848832,52.0,21.33471432895537,-1
1996-01-19 19:29:06.329848832,60.0,22.07458093330112,-1
1996-01-19 19:29:06.329848832,80.0,22.03908265268103,-1
1996-01-19 19:29:06.329848832,104.0,21.88725224933289,-1
1996-01-19 19:29:06.329848832,124.0,21.74569136291482,-1
1996-01-19 19:29:06.329848832,148.0,21.405268093489866,-1
1996-01-19 19:29:06.329848832,196.0,20.828398187347364,-1
1996-01-19 19:29:06.329848832,272.0,20.642160253349246,-1
1996-01-19 19:29:06.329848832,388.0,19.99074314750932,-1
1996-01-19 19:29:06.329848832,540.0,19.72715251405721,-1
1996-01-19 19:29:06.329848832,740.0,19.568575815715683,-1
1996-01-19 19:29:06.329848832,940.0,19.59341853353859,-1
1996-01-19 19:29:06.329848832,1040.0,19.548152645169353,-1
1996-01-19 19:32:09.593838208,20.0,20.15671776965412,-1
1996-01-19 19:32:09.593838208,28.0,20.32325182263873,-1
1996-01-19 19:32:09.593838208,40.0,22.409126719717726,-1
1996-01-19 19:32:09.593838208,52.0,21.41163378094866,-1
1996-01-19 19:32:09.593838208,60.0,22.02482308360915,-1
1996-01-19 19:32:09.593838208,80.0,22.164896162220227,-1
1996-01-19 19:32:09.593838208,104.0,21.85744231519968,-1
1996-01-19 19:32:09.593838208,124.0,21.821282503242283,-1
1996-01-19 19:32:09.593838208,148.0,21.36794136692046,-1
1996-01-19 19:32:09.593838208,196.0,20.941992776470094,-1
1996-01-19 19:32:09.593838208,272.0,20.660891372972287,-1
1996-01-19 19:32:09.593838208,388.0,19.982830716648376,-1
1996-01-19 19:32:09.593838208,540.0,19.74628511205168,-1
1996-01-19 19:32:09.593838208,740.0,19.581064671241187,-1
1996-01-19 19:32:09.593838208,940.0,19.608096792163252,-1
1996-01-19 19:32:09.593838208,1040.0,19.515016643366323,-1
1996-01-19 19:35:12.857827584,20.0,20.119694751140674,-1
1996-01-19 19:35:12.857827584,28.0,20.36063220565605,-1
1996-01-19 19:35:12.857827584,40.0,44.69032352336947,2.0223280770640168e-20
1996-01-19 19:35:12.857827584,52.0,21.619329262795226,-1
1996-01-19 19:35:12.857827584,60.0,22.008449492297082,-1
1996-01-19 19:35:12.857827584,80.0,22.150773263267805,-1
1996-01-19 19:35:12.857827584,104.0,21.951556950538738,-1
1996-01-19 19:35:12.857827584,124.0,22.223145316373653,9.454940734883798e-24
1996-01-19 19:35:12.857827584,148.0,21.768798898636515,-1
1996-01-19 19:35:12.857827584,196.0,21.275076161072008,-1
1996-01-19 19:35:12.857827584,272.0,20.74692513122925,-1
1996-01-19 19:35:12.857827584,388.0,20.056411221997045,-1
1996-01-19 19:35:12.857827584,540.0,19.8445797414917,-1
1996-01-19 19:35:12.857827584,740.0,19.64962489995784,-1
1996-01-19 19:35:12.857827584,940.0,19.63417909972941,-1
1996-01-19 19:35:12.857827584,1040.0,19.574896207130674,-1
1996-01-19 19:38:16.121816832,20.0,20.29703107164594,-1
1996-01-19 19:38:16.121816832,28.0,20.32325182263873,-1
1996-01-19 19:38:16.121816832,40.0,21.95360299621498,-1
1996-01-19 19:38:16.121816832,52.0,21.682200123234708,-1
1996-01-19 19:38:16.121816832,60.0,22.21086067181932,-1
1996-01-19 19:38:16.121816832,80.0,22.329527623737192,-1
1996-01-19 19:38:16.121816832,104.0,22.075733353961038,-1
1996-01-19 19:38:16.121816832,124.0,21.958406324457936,-1
1996-01-19 19:38:16.121816832,148.0,21.644471252236656,-1
1996-01-19 19:38:16.121816832,196.0,21.102318074946965,-1
1996-01-19 19:38:16.121816832,272.0,20.772489524738752,-1
1996-01-19 19:38:16.121816832,388.0,20.05957363289691,-1
1996-01-19 19:38:16.121816832,540.0,19.77889440776441,-1
1996-01-19 19:38:16.121816832,740.0,19.586247507567773,-1
1996-01-19 19:38:16.121816832,940.0,19.60495493688238,-1
1996-01-19 19:38:16.121816832,1040.0,19.53859197107339,-1
1996-01-19 19:41:19.385806208,20.0,20.225050596906126,-1
1996-01-19 19:41:19.385806208,28.0,20.358189559095095,-1
1996-01-19 19:41:19.385806208,40.0,22.13149529106914,-1
1996-01-19 19:41:19.385806208,52.0,21.77530831659439,4.127973086029383e-23
1996-01-19 19:41:19.385806208,60.0,22.31159447065221,-1
1996-01-19 19:41:19.385806208,80.0,22.54291295085413,-1
1996-01-19 19:41:19.385806208,104.0,22.247992499895055,-1
1996-01-19 19:41:19.385806208,124.0,22.04831821153278,-1
1996-01-19 19:41:19.385806208,148.0,21.718171437825827,-1
1996-01-19 19:41:19.385806208,196.0,21.189966856112715,-1
1996-01-19 19:41:19.385806208,272.0,20.904386998792063,-1
1996-01-19 19:41:19.385806208,388.0,20.107922364690552,-1
1996-01-19 19:41:19.385806208,540.0,19.781354369366863,-1
1996-01-19 19:41:19.385806208,740.0,19.622177671328224,-1
1996-01-19 19:41:19.385806208,940.0,19.606317273291452,-1
1996-01-19 19:41:19.385806208,1040.0,19.540957666684747,-1
1996-01-19 19:44:22.649795584,20.0,20.15671776965412,-1
1996-01-19 19:44:22.649795584,28.0,20.254855070772678,-1
1996-01-19 19:44:22.649795584,40.0,21.95587429259268,-1
1996-01-19 19:44:22.649795584,52.0,21.65403834706664,-1
1996-01-19 19:44:22.649795584,60.0,22.110261936491597,-1
1996-01-19 19:44:22.649795584,80.0,22.314745404438913,-1
1996-01-19 19:44:22.649795584,104.0,22.136686563350317,-1
1996-01-19 19:44:22.649795584,124.0,22.00177250371973,-1
1996-01-19 19:44:22.649795584,148.0,21.60070775233405,-1
1996-01-19 19:44:22.649795584,196.0,21.055733988639812,-1
1996-01-19 19:44:22.649795584,272.0,20.7381984421891,-1
1996-01-19 19:44:22.649795584,388.0,20.073814294977232,-1
1996-01-19 19:44:22.649795584,540.0,19.7262926028578,-1
1996-01-19 19:44:22.649795584,740.0,19.56611293959792,-1
1996-01-19 19:44:22.649795584,940.0,19.59563344271021,-1
1996-01-19 19:44:22.649795584,1040.0,19.53987722205784,-1
1996-01-19 19:47:25.913784960,20.0,20.15671776965412,-1
1996-01-19 19:47:25.913784960,28.0,20.32325182263873,-1
1996-01-19 19:47:25.913784960,40.0,21.814239641349545,-1
1996-01-19 19:47:25.913784960,52.0,21.411459917750623,-1
1996-01-19 19:47:25.913784960,60.0,21.99134730947195,-1
1996-01-19 19:47:25.913784960,80.0,22.199419489123564,-1
1996-01-19 19:47:25.913784960,104.0,21.950554393492,-1
1996-01-19 19:47:25.913784960,124.0,21.83705409156596,-1
1996-01-19 19:47:25.913784960,148.0,21.397312673261055,-1
1996-01-19 19:47:25.913784960,196.0,20.94894544443326,-1
1996-01-19 19:47:25.913784960,272.0,20.680261504089213,-1
1996-01-19 19:47:25.913784960,388.0,19.948199991814732,-1
1996-01-19 19:47:25.913784960,540.0,19.711836730650283,-1
1996-01-19 19:47:25.913784960,740.0,19.568359303936358,-1
1996-01-19 19:47:25.913784960,940.0,19.608221717762163,-1
1996-01-19 19:47:25.913784960,1040.0,19.502599611474164,-1
1996-01-19 19:50:29.177774336,20.0,20.225050596906126,-1
1996-01-19 19:50:29.177774336,28.0,20.254855070772678,-1
1996-01-19 19:50:29.177774336,40.0,21.920896309384062,-1
1996-01-19 19:50:29.177774336,52.0,21.33471432895537,-1
1996-01-19 19:50:29.177774336,60.0,22.0421679719796,-1
1996-01-19 19:50:29.177774336,80.0,22.118330542281164,-1
1996-01-19 19:50:29.177774336,104.0,21.950327078461314,-1
1996-01-19 19:50:29.177774336,124.0,21.76272151770013,-1
1996-01-19 19:50:29.177774336,148.0,21.375734377435613,-1
1996-01-19 19:50:29.177774336,196.0,20.92271129296375,-1
1996-01-19 19:50:29.177774336,272.0,20.630434178368215,-1
1996-01-19 19:50:29.177774336,388.0,19.966981092944152,-1
1996-01-19 19:50:29.177774336,540.0,19.741252643733453,-1
1996-01-19 19:50:29.177774336,740.0,19.572839574075267,-1
1996-01-19 19:50:29.177774336,940.0,19.58876454545353,-1
1996-01-19 19:50:29.177774336,1040.0,19.53549193188305,-1
1996-01-19 19:53:32.441763712,20.0,20.19101857731775,-1
1996-01-19 19:53:32.441763712,28.0,20.28803074121668,-1
1996-01-19 19:53:32.441763712,40.0,21.95360299621498,-1
1996-01-19 19:53:32.441763712,52.0,21.616532000105877,-1
1996-01-19 19:53:32.441763712,60.0,22.126257265557634,-1
1996-01-19 19:53:32.441763712,80.0,22.182607458344158,-1
1996-01-19 19:53:32.441763712,104.0,21.919462851101994,-1
1996-01-19 19:53:32.441763712,124.0,21.761604280560093,-1
1996-01-19 19:53:32.441763712,148.0,21.42714509807102,-1
1996-01-19 19:53:32.441763712,196.0,20.995562808233544,-1
1996-01-19 19:53:32.441763712,272.0,20.60723932592117,-1
1996-01-19 19:53:32.441763712,388.0,20.010032043726017,-1
1996-01-19 19:53:32.441763712,540.0,19.76392416013347,-1
1996-01-19 19:53:32.441763712,740.0,19.58041433170898,-1
1996-01-19 19:53:32.441763712,940.0,19.573670096840207,-1
1996-01-19 19:53:32.441763712,1040.0,19.507454197893594,-1
1996-01-19 19:56:35.705753088,20.0,20.225050596906126,-1
1996-01-19 19:56:35.705753088,28.0,20.427232979782914,-1
1996-01-19 19:56:35.705753088,40.0,21.958308087449613,-1
1996-01-19 19:56:35.705753088,52.0,21.48233392166202,-1
1996-01-19 19:56:35.705753088,60.0,22.110509736673073,-1
1996-01-19 19:56:35.705753088,80.0,22.214923138845684,-1
1996-01-19 19:56:35.705753088,104.0,21.949338647719085,-1
1996-01-19 19:56:35.705753088,124.0,21.790184635084863,-1
1996-01-19 19:56:35.705753088,148.0,21.477847177843767,-1
1996-01-19 19:56:35.705753088,196.0,20.982134435592585,-1
1996-01-19 19:56:35.705753088,272.0,20.572547848839687,-1
1996-01-19 19:56:35.705753088,388.0,19.97704371049474,-1
1996-01-19 19:56:35.705753088,540.0,19.754908343428955,-1
1996-01-19 19:56:35.705753088,740.0,19.576405929207638,-1
1996-01-19 19:56:35.705753088,940.0,19.586451141949105,-1
1996-01-19 19:56:35.705753088,1040.0,19.498292385218438,-1
1996-01-19 19:59:38.969742464,20.0,20.119694751140674,-1
1996-01-19 19:59:38.969742464,28.0,20.216719895055473,-1
1996-01-19 19:59:38.969742464,40.0,21.883325986014192,-1
1996-01-19 19:59:38.969742464,52.0,21.521665892315394,3.589941008549331e-23
1996-01-19 19:59:38.969742464,60.0,21.94097378494309,-1
1996-01-19 19:59:38.969742464,80.0,22.137326342119444,-1
1996-01-19 19:59:38.969742464,104.0,21.809086158335386,-1
1996-01-19 19:59:38.969742464,124.0,21.85217896250382,-1
1996-01-19 19:59:38.969742464,148.0,21.397737554811897,-1
1996-01-19 19:59:38.969742464,196.0,20.994275139535198,-1
1996-01-19 19:59:38.969742464,272.0,20.612124852653444,-1
1996-01-19 19:59:38.969742464,388.0,19.978036899759232,-1
1996-01-19 19:59:38.969742464,540.0,19.733803800946664,-1
1996-01-19 19:59:38.969742464,740.0,19.55371077921023,-1
1996-01-19 19:59:38.969742464,940.0,19.588127998045252,-1
1996-01-19 19:59:38.969742464,1040.0,19.512271583422663,-1
1996-01-19 20:02:42.233731840,20.0,20.119694751140674,-1
1996-01-19 20:02:42.233731840,28.0,20.216719895055473,-1
1996-01-19 20:02:42.233731840,40.0,21.885634325374767,-1
1996-01-19 20:02:42.233731840,52.0,21.376981433409696,-1
1996-01-19 20:02:42.233731840,60.0,22.075119026125098,-1
1996-01-19 20:02:42.233731840,80.0,22.174719438713495,-1
1996-01-19 20:02:42.233731840,104.0,21.950554393492,-1
1996-01-19 20:02:42.233731840,124.0,21.714904292884135,-1
1996-01-19 20:02:42.233731840,148.0,21.397981459448943,-1
1996-01-19 20:02:42.233731840,196.0,20.922237327328947,-1
1996-01-19 20:02:42.233731840,272.0,20.57842502905794,-1
1996-01-19 20:02:42.233731840,388.0,19.977320674629468,-1
1996-01-19 20:02:42.233731840,540.0,19.779323211998996,-1
1996-01-19 20:02:42.233731840,740.0,19.561200653087084,-1
1996-01-19 20:02:42.233731840,940.0,19.575412200146815,-1
1996-01-19 20:02:42.233731840,1040.0,19.51458049459046,-1
1996-01-19 20:05:45.497721088,20.0,20.119694751140674,-1
1996-01-19 20:05:45.497721088,28.0,20.182992847395965,-1
1996-01-19 20:05:45.497721088,40.0,22.708033584393988,6.954130371635689e-23
1996-01-19 20:05:45.497721088,52.0,21.388425105073424,3.317422306390392e-23
1996-01-19 20:05:45.497721088,60.0,22.094514407607036,-1
1996-01-19 20:05:45.497721088,80.0,22.13432191763883,-1
1996-01-19 20:05:45.497721088,104.0,21.889214391145856,-1
1996-01-19 20:05:45.497721088,124.0,21.821242268756016,-1
1996-01-19 20:05:45.497721088,148.0,21.427390911357506,-1
1996-01-19 20:05:45.497721088,196.0,20.962143638604758,-1
1996-01-19 20:05:45.497721088,272.0,20.619579590882374,-1
1996-01-19 20:05:45.497721088,388.0,19.95144575870051,-1
1996-01-19 20:05:45.497721088,540.0,19.721965330226844,-1
1996-01-19 20:05:45.497721088,740.0,19.627105526225236,-1
1996-01-19 20:05:45.497721088,940.0,19.585893365226255,-1
1996-01-19 20:05:45.497721088,1040.0,19.52838234069001,-1
1996-01-19 20:08:48.761710464,20.0,20.18860797943929,-1
1996-01-19 20:08:48.761710464,28.0,20.392848473108955,-1
1996-01-19 20:08:48.761710464,40.0,30.348570852828463,6.900240086000671e-22
1996-01-19 20:08:48.761710464,52.0,21.306339176981453,-1
1996-01-19 20:08:48.761710464,60.0,22.09238732790429,-1
1996-01-19 20:08:48.761710464,80.0,22.1680518032257,-1
1996-01-19 20:08:48.761710464,104.0,21.99766818891686,-1
1996-01-19 20:08:48.761710464,124.0,21.805527038619456,-1
1996-01-19 20:08:48.761710464,148.0,21.46256507978984,-1
1996-01-19 20:08:48.761710464,196.0,20.98295795473947,-1
1996-01-19 20:08:48.761710464,272.0,20.672899593307974,-1
1996-01-19 20:08:48.761710464,388.0,20.00782937591618,-1
1996-01-19 20:08:48.761710464,540.0,19.77195444989089,-1
1996-01-19 20:08:48.761710464,740.0,19.584959798874067,-1
1996-01-19 20:08:48.761710464,940.0,19.60484447318424,-1
1996-01-19 20:08:48.761710464,1040.0,19.575677193533384,-1
1996-01-19 20:11:52.025699840,20.0,20.19101857731775,-1
1996-01-19 20:11:52.025699840,28.0,20.392848473108955,-1
1996-01-19 20:11:52.025699840,40.0,21.988319596000085,-1
1996-01-19 20:11:52.025699840,52.0,21.51411924325017,-1
1996-01-19 20:11:52.025699840,60.0,22.193299968322286,-1
1996-01-19 20:11:52.025699840,80.0,22.39612315025918,-1
1996-01-19 20:11:52.025699840,104.0,22.028089317918095,-1
1996-01-19 20:11:52.025699840,124.0,21.91051037942848,-1
1996-01-19 20:11:52.025699840,148.0,21.56420579963325,-1
1996-01-19 20:11:52.025699840,196.0,21.081785280632495,-1
1996-01-19 20:11:52.025699840,272.0,20.861633835005968,-1
1996-01-19 20:11:52.025699840,388.0,20.0447696582307,-1
1996-01-19 20:11:52.025699840,540.0,19.81636858144188,-1
1996-01-19 20:11:52.025699840,740.0,19.60020159485454,-1
1996-01-19 20:11:52.025699840,940.0,19.62087711495455,-1
1996-01-19 20:11:52.025699840,1040.0,19.555396935297395,-1
1996-01-19 20:14:55.289689216,20.0,20.122143894264987,-1
1996-01-19 20:14:55.289689216,28.0,20.11233274854575,-1
1996-01-19 20:14:55.289689216,40.0,21.992987245765203,-1
1996-01-19 20:14:55.289689216,52.0,21.5455278871011,-1
1996-01-19 20:14:55.289689216,60.0,22.04283681412594,-1
1996-01-19 20:14:55.289689216,80.0,22.28265126289302,-1
1996-01-19 20:14:55.289689216,104.0,21.905432712733408,-1
1996-01-19 20:14:55.289689216,124.0,21.73282599259528,-1
1996-01-19 20:14:55.289689216,148.0,21.360792935576534,-1
1996-01-19 20:14:55.289689216,196.0,21.144877826600776,-1
1996-01-19 20:14:55.289689216,272.0,20.60079501125177,-1
1996-01-19 20:14:55.289689216,388.0,20.055872907849675,-1
1996-01-19 20:14:55.289689216,540.0,19.748989098072492,-1
1996-01-19 20:14:55.289689216,740.0,19.580793226047195,-1
1996-01-19 20:14:55.289689216,940.0,19.576389122839018,-1
1996-01-19 20:14:55.289689216,1040.0,19.53853648034507,-1
1996-01-19 20:17:58.553678592,20.0,20.19101857731775,-1
1996-01-19 20:17:58.553678592,28.0,20.28803074121668,-1
