datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-18 20:43:52.937006080,92.0,-1,-1
1996-01-18 20:43:52.937006080,104.0,-1,-1
1996-01-18 20:43:52.937006080,124.0,-1,-1
1996-01-18 20:43:52.937006080,136.0,-1,-1
1996-01-18 20:43:52.937006080,148.0,-1,-1
1996-01-18 20:43:52.937006080,176.0,-1,-1
1996-01-18 20:43:52.937006080,196.0,-1,-1
1996-01-18 20:43:52.937006080,224.0,-1,-1
1996-01-18 20:43:52.937006080,256.0,-1,-1
1996-01-18 20:43:52.937006080,272.0,-1,-1
1996-01-18 20:43:52.937006080,332.0,-1,-1
1996-01-18 20:43:52.937006080,388.0,-1,-1
1996-01-18 20:43:52.937006080,428.0,-1,-1
1996-01-18 20:43:52.937006080,484.0,-1,-1
1996-01-18 20:43:52.937006080,540.0,-1,-1
1996-01-18 20:43:52.937006080,624.0,-1,-1
1996-01-18 20:43:52.937006080,740.0,-1,-1
1996-01-18 20:43:52.937006080,804.0,-1,-1
1996-01-18 20:43:52.937006080,940.0,-1,-1
1996-01-18 20:43:52.937006080,1040.0,-1,-1
1996-01-18 20:46:56.111925376,20.0,-1,-1
1996-01-18 20:46:56.111925376,24.0,-1,-1
1996-01-18 20:46:56.111925376,28.0,-1,-1
1996-01-18 20:46:56.111925376,32.0,-1,-1
1996-01-18 20:46:56.111925376,36.0,-1,-1
1996-01-18 20:46:56.111925376,40.0,-1,-1
1996-01-18 20:46:56.111925376,44.0,-1,-1
1996-01-18 20:46:56.111925376,48.0,-1,-1
1996-01-18 20:46:56.111925376,52.0,-1,-1
1996-01-18 20:46:56.111925376,60.0,-1,-1
1996-01-18 20:46:56.111925376,72.0,-1,-1
1996-01-18 20:46:56.111925376,80.0,-1,-1
1996-01-18 20:46:56.111925376,92.0,-1,-1
1996-01-18 20:46:56.111925376,104.0,-1,-1
1996-01-18 20:46:56.111925376,124.0,-1,-1
1996-01-18 20:46:56.111925376,136.0,-1,-1
1996-01-18 20:46:56.111925376,148.0,-1,-1
1996-01-18 20:46:56.111925376,176.0,-1,-1
1996-01-18 20:46:56.111925376,196.0,-1,-1
1996-01-18 20:46:56.111925376,224.0,-1,-1
1996-01-18 20:46:56.111925376,256.0,-1,-1
1996-01-18 20:46:56.111925376,272.0,-1,-1
1996-01-18 20:46:56.111925376,332.0,-1,-1
1996-01-18 20:46:56.111925376,388.0,-1,-1
1996-01-18 20:46:56.111925376,428.0,-1,-1
1996-01-18 20:46:56.111925376,484.0,-1,-1
1996-01-18 20:46:56.111925376,540.0,-1,-1
1996-01-18 20:46:56.111925376,624.0,-1,-1
1996-01-18 20:46:56.111925376,740.0,-1,-1
1996-01-18 20:46:56.111925376,804.0,-1,-1
1996-01-18 20:46:56.111925376,940.0,-1,-1
1996-01-18 20:46:56.111925376,1040.0,-1,-1
1996-01-18 20:49:59.286844672,20.0,-1,-1
1996-01-18 20:49:59.286844672,24.0,-1,-1
1996-01-18 20:49:59.286844672,28.0,-1,-1
1996-01-18 20:49:59.286844672,32.0,-1,-1
1996-01-18 20:49:59.286844672,36.0,-1,-1
1996-01-18 20:49:59.286844672,40.0,-1,-1
1996-01-18 20:49:59.286844672,44.0,-1,-1
1996-01-18 20:49:59.286844672,48.0,-1,-1
1996-01-18 20:49:59.286844672,52.0,-1,-1
1996-01-18 20:49:59.286844672,60.0,-1,-1
1996-01-18 20:49:59.286844672,72.0,-1,-1
1996-01-18 20:49:59.286844672,80.0,-1,-1
1996-01-18 20:49:59.286844672,92.0,-1,-1
1996-01-18 20:49:59.286844672,104.0,-1,-1
1996-01-18 20:49:59.286844672,124.0,-1,-1
1996-01-18 20:49:59.286844672,136.0,-1,-1
1996-01-18 20:49:59.286844672,148.0,-1,-1
1996-01-18 20:49:59.286844672,176.0,-1,-1
1996-01-18 20:49:59.286844672,196.0,-1,-1
1996-01-18 20:49:59.286844672,224.0,-1,-1
1996-01-18 20:49:59.286844672,256.0,-1,-1
1996-01-18 20:49:59.286844672,272.0,-1,-1
1996-01-18 20:49:59.286844672,332.0,-1,-1
1996-01-18 20:49:59.286844672,388.0,-1,-1
1996-01-18 20:49:59.286844672,428.0,-1,-1
1996-01-18 20:49:59.286844672,484.0,-1,-1
1996-01-18 20:49:59.286844672,540.0,-1,-1
1996-01-18 20:49:59.286844672,624.0,-1,-1
1996-01-18 20:49:59.286844672,740.0,-1,-1
1996-01-18 20:49:59.286844672,804.0,-1,-1
1996-01-18 20:49:59.286844672,940.0,-1,-1
1996-01-18 20:49:59.286844672,1040.0,-1,-1
1996-01-18 20:53:02.461764096,20.0,-1,-1
1996-01-18 20:53:02.461764096,24.0,-1,-1
1996-01-18 20:53:02.461764096,28.0,-1,-1
1996-01-18 20:53:02.461764096,32.0,-1,-1
1996-01-18 20:53:02.461764096,36.0,-1,-1
1996-01-18 20:53:02.461764096,40.0,-1,-1
1996-01-18 20:53:02.461764096,44.0,-1,-1
1996-01-18 20:53:02.461764096,48.0,-1,-1
1996-01-18 20:53:02.461764096,52.0,-1,-1
1996-01-18 20:53:02.461764096,60.0,-1,-1
1996-01-18 20:53:02.461764096,72.0,-1,-1
1996-01-18 20:53:02.461764096,80.0,-1,-1
1996-01-18 20:53:02.461764096,92.0,-1,-1
1996-01-18 20:53:02.461764096,104.0,-1,-1
1996-01-18 20:53:02.461764096,124.0,-1,-1
1996-01-18 20:53:02.461764096,136.0,-1,-1
1996-01-18 20:53:02.461764096,148.0,-1,-1
1996-01-18 20:53:02.461764096,176.0,-1,-1
1996-01-18 20:53:02.461764096,196.0,-1,-1
1996-01-18 20:53:02.461764096,224.0,-1,-1
1996-01-18 20:53:02.461764096,256.0,-1,-1
1996-01-18 20:53:02.461764096,272.0,-1,-1
1996-01-18 20:53:02.461764096,332.0,-1,-1
1996-01-18 20:53:02.461764096,388.0,-1,-1
1996-01-18 20:53:02.461764096,428.0,-1,-1
1996-01-18 20:53:02.461764096,484.0,-1,-1
1996-01-18 20:53:02.461764096,540.0,-1,-1
1996-01-18 20:53:02.461764096,624.0,-1,-1
1996-01-18 20:53:02.461764096,740.0,-1,-1
1996-01-18 20:53:02.461764096,804.0,-1,-1
1996-01-18 20:53:02.461764096,940.0,-1,-1
1996-01-18 20:53:02.461764096,1040.0,-1,-1
1996-01-18 20:56:05.636683392,20.0,-1,-1
1996-01-18 20:56:05.636683392,24.0,-1,-1
1996-01-18 20:56:05.636683392,28.0,-1,-1
1996-01-18 20:56:05.636683392,32.0,-1,-1
1996-01-18 20:56:05.636683392,36.0,-1,-1
1996-01-18 20:56:05.636683392,40.0,-1,-1
1996-01-18 20:56:05.636683392,44.0,-1,-1
1996-01-18 20:56:05.636683392,48.0,-1,-1
1996-01-18 20:56:05.636683392,52.0,-1,-1
1996-01-18 20:56:05.636683392,60.0,-1,-1
1996-01-18 20:56:05.636683392,72.0,-1,-1
1996-01-18 20:56:05.636683392,80.0,-1,-1
1996-01-18 20:56:05.636683392,92.0,-1,-1
1996-01-18 20:56:05.636683392,104.0,-1,-1
1996-01-18 20:56:05.636683392,124.0,-1,-1
1996-01-18 20:56:05.636683392,136.0,-1,-1
1996-01-18 20:56:05.636683392,148.0,-1,-1
1996-01-18 20:56:05.636683392,176.0,-1,-1
1996-01-18 20:56:05.636683392,196.0,-1,-1
1996-01-18 20:56:05.636683392,224.0,-1,-1
1996-01-18 20:56:05.636683392,256.0,-1,-1
1996-01-18 20:56:05.636683392,272.0,-1,-1
1996-01-18 20:56:05.636683392,332.0,-1,-1
1996-01-18 20:56:05.636683392,388.0,-1,-1
1996-01-18 20:56:05.636683392,428.0,-1,-1
1996-01-18 20:56:05.636683392,484.0,-1,-1
1996-01-18 20:56:05.636683392,540.0,-1,-1
1996-01-18 20:56:05.636683392,624.0,-1,-1
1996-01-18 20:56:05.636683392,740.0,-1,-1
1996-01-18 20:56:05.636683392,804.0,-1,-1
1996-01-18 20:56:05.636683392,940.0,-1,-1
1996-01-18 20:56:05.636683392,1040.0,-1,-1
1996-01-18 20:59:08.811602688,20.0,-1,-1
1996-01-18 20:59:08.811602688,24.0,-1,-1
1996-01-18 20:59:08.811602688,28.0,-1,-1
1996-01-18 20:59:08.811602688,32.0,-1,-1
1996-01-18 20:59:08.811602688,36.0,-1,-1
1996-01-18 20:59:08.811602688,40.0,-1,-1
1996-01-18 20:59:08.811602688,44.0,-1,-1
1996-01-18 20:59:08.811602688,48.0,-1,-1
1996-01-18 20:59:08.811602688,52.0,-1,-1
1996-01-18 20:59:08.811602688,60.0,-1,-1
1996-01-18 20:59:08.811602688,72.0,-1,-1
1996-01-18 20:59:08.811602688,80.0,-1,-1
1996-01-18 20:59:08.811602688,92.0,-1,-1
1996-01-18 20:59:08.811602688,104.0,-1,-1
1996-01-18 20:59:08.811602688,124.0,-1,-1
1996-01-18 20:59:08.811602688,136.0,-1,-1
1996-01-18 20:59:08.811602688,148.0,-1,-1
1996-01-18 20:59:08.811602688,176.0,-1,-1
1996-01-18 20:59:08.811602688,196.0,-1,-1
1996-01-18 20:59:08.811602688,224.0,-1,-1
1996-01-18 20:59:08.811602688,256.0,-1,-1
1996-01-18 20:59:08.811602688,272.0,-1,-1
1996-01-18 20:59:08.811602688,332.0,-1,-1
1996-01-18 20:59:08.811602688,388.0,-1,-1
1996-01-18 20:59:08.811602688,428.0,-1,-1
1996-01-18 20:59:08.811602688,484.0,-1,-1
1996-01-18 20:59:08.811602688,540.0,-1,-1
1996-01-18 20:59:08.811602688,624.0,-1,-1
1996-01-18 20:59:08.811602688,740.0,-1,-1
1996-01-18 20:59:08.811602688,804.0,-1,-1
1996-01-18 20:59:08.811602688,940.0,-1,-1
1996-01-18 20:59:08.811602688,1040.0,-1,-1
1996-01-18 21:02:11.986521984,20.0,-1,-1
1996-01-18 21:02:11.986521984,24.0,-1,-1
1996-01-18 21:02:11.986521984,28.0,-1,-1
1996-01-18 21:02:11.986521984,32.0,-1,-1
1996-01-18 21:02:11.986521984,36.0,-1,-1
1996-01-18 21:02:11.986521984,40.0,-1,-1
1996-01-18 21:02:11.986521984,44.0,-1,-1
1996-01-18 21:02:11.986521984,48.0,-1,-1
1996-01-18 21:02:11.986521984,52.0,-1,-1
1996-01-18 21:02:11.986521984,60.0,-1,-1
1996-01-18 21:02:11.986521984,72.0,-1,-1
1996-01-18 21:02:11.986521984,80.0,-1,-1
1996-01-18 21:02:11.986521984,92.0,-1,-1
1996-01-18 21:02:11.986521984,104.0,-1,-1
1996-01-18 21:02:11.986521984,124.0,-1,-1
1996-01-18 21:02:11.986521984,136.0,-1,-1
1996-01-18 21:02:11.986521984,148.0,-1,-1
1996-01-18 21:02:11.986521984,176.0,-1,-1
1996-01-18 21:02:11.986521984,196.0,-1,-1
1996-01-18 21:02:11.986521984,224.0,-1,-1
1996-01-18 21:02:11.986521984,256.0,-1,-1
1996-01-18 21:02:11.986521984,272.0,-1,-1
1996-01-18 21:02:11.986521984,332.0,-1,-1
1996-01-18 21:02:11.986521984,388.0,-1,-1
1996-01-18 21:02:11.986521984,428.0,-1,-1
1996-01-18 21:02:11.986521984,484.0,-1,-1
1996-01-18 21:02:11.986521984,540.0,-1,-1
1996-01-18 21:02:11.986521984,624.0,-1,-1
1996-01-18 21:02:11.986521984,740.0,-1,-1
1996-01-18 21:02:11.986521984,804.0,-1,-1
1996-01-18 21:02:11.986521984,940.0,-1,-1
1996-01-18 21:02:11.986521984,1040.0,-1,-1
1996-01-18 21:05:15.161441280,20.0,-1,-1
1996-01-18 21:05:15.161441280,24.0,-1,-1
1996-01-18 21:05:15.161441280,28.0,-1,-1
1996-01-18 21:05:15.161441280,32.0,-1,-1
1996-01-18 21:05:15.161441280,36.0,-1,-1
1996-01-18 21:05:15.161441280,40.0,-1,-1
1996-01-18 21:05:15.161441280,44.0,-1,-1
1996-01-18 21:05:15.161441280,48.0,-1,-1
1996-01-18 21:05:15.161441280,52.0,-1,-1
1996-01-18 21:05:15.161441280,60.0,-1,-1
1996-01-18 21:05:15.161441280,72.0,-1,-1
1996-01-18 21:05:15.161441280,80.0,-1,-1
1996-01-18 21:05:15.161441280,92.0,-1,-1
1996-01-18 21:05:15.161441280,104.0,-1,-1
1996-01-18 21:05:15.161441280,124.0,-1,-1
1996-01-18 21:05:15.161441280,136.0,-1,-1
1996-01-18 21:05:15.161441280,148.0,-1,-1
1996-01-18 21:05:15.161441280,176.0,-1,-1
1996-01-18 21:05:15.161441280,196.0,-1,-1
1996-01-18 21:05:15.161441280,224.0,-1,-1
1996-01-18 21:05:15.161441280,256.0,-1,-1
1996-01-18 21:05:15.161441280,272.0,-1,-1
1996-01-18 21:05:15.161441280,332.0,-1,-1
1996-01-18 21:05:15.161441280,388.0,-1,-1
1996-01-18 21:05:15.161441280,428.0,-1,-1
1996-01-18 21:05:15.161441280,484.0,-1,-1
1996-01-18 21:05:15.161441280,540.0,-1,-1
1996-01-18 21:05:15.161441280,624.0,-1,-1
1996-01-18 21:05:15.161441280,740.0,-1,-1
1996-01-18 21:05:15.161441280,804.0,-1,-1
1996-01-18 21:05:15.161441280,940.0,-1,-1
1996-01-18 21:05:15.161441280,1040.0,-1,-1
1996-01-18 21:08:18.336360576,20.0,-1,-1
1996-01-18 21:08:18.336360576,24.0,-1,-1
1996-01-18 21:08:18.336360576,28.0,-1,-1
1996-01-18 21:08:18.336360576,32.0,-1,-1
1996-01-18 21:08:18.336360576,36.0,-1,-1
1996-01-18 21:08:18.336360576,40.0,-1,-1
1996-01-18 21:08:18.336360576,44.0,-1,-1
1996-01-18 21:08:18.336360576,48.0,-1,-1
1996-01-18 21:08:18.336360576,52.0,-1,-1
1996-01-18 21:08:18.336360576,60.0,-1,-1
1996-01-18 21:08:18.336360576,72.0,-1,-1
1996-01-18 21:08:18.336360576,80.0,-1,-1
1996-01-18 21:08:18.336360576,92.0,-1,-1
1996-01-18 21:08:18.336360576,104.0,-1,-1
1996-01-18 21:08:18.336360576,124.0,-1,-1
1996-01-18 21:08:18.336360576,136.0,-1,-1
1996-01-18 21:08:18.336360576,148.0,-1,-1
1996-01-18 21:08:18.336360576,176.0,-1,-1
1996-01-18 21:08:18.336360576,196.0,-1,-1
1996-01-18 21:08:18.336360576,224.0,-1,-1
1996-01-18 21:08:18.336360576,256.0,-1,-1
1996-01-18 21:08:18.336360576,272.0,-1,-1
1996-01-18 21:08:18.336360576,332.0,-1,-1
1996-01-18 21:08:18.336360576,388.0,-1,-1
1996-01-18 21:08:18.336360576,428.0,-1,-1
1996-01-18 21:08:18.336360576,484.0,-1,-1
1996-01-18 21:08:18.336360576,540.0,-1,-1
1996-01-18 21:08:18.336360576,624.0,-1,-1
1996-01-18 21:08:18.336360576,740.0,-1,-1
1996-01-18 21:08:18.336360576,804.0,-1,-1
1996-01-18 21:08:18.336360576,940.0,-1,-1
1996-01-18 21:08:18.336360576,1040.0,-1,-1
1996-01-18 21:11:21.511280000,20.0,-1,-1
1996-01-18 21:11:21.511280000,24.0,-1,-1
1996-01-18 21:11:21.511280000,28.0,-1,-1
1996-01-18 21:11:21.511280000,32.0,-1,-1
1996-01-18 21:11:21.511280000,36.0,-1,-1
1996-01-18 21:11:21.511280000,40.0,-1,-1
1996-01-18 21:11:21.511280000,44.0,-1,-1
1996-01-18 21:11:21.511280000,48.0,-1,-1
1996-01-18 21:11:21.511280000,52.0,-1,-1
1996-01-18 21:11:21.511280000,60.0,-1,-1
1996-01-18 21:11:21.511280000,72.0,-1,-1
1996-01-18 21:11:21.511280000,80.0,-1,-1
1996-01-18 21:11:21.511280000,92.0,-1,-1
1996-01-18 21:11:21.511280000,104.0,-1,-1
1996-01-18 21:11:21.511280000,124.0,-1,-1
1996-01-18 21:11:21.511280000,136.0,-1,-1
1996-01-18 21:11:21.511280000,148.0,-1,-1
1996-01-18 21:11:21.511280000,176.0,-1,-1
1996-01-18 21:11:21.511280000,196.0,-1,-1
1996-01-18 21:11:21.511280000,224.0,-1,-1
1996-01-18 21:11:21.511280000,256.0,-1,-1
1996-01-18 21:11:21.511280000,272.0,-1,-1
1996-01-18 21:11:21.511280000,332.0,-1,-1
1996-01-18 21:11:21.511280000,388.0,-1,-1
1996-01-18 21:11:21.511280000,428.0,-1,-1
1996-01-18 21:11:21.511280000,484.0,-1,-1
1996-01-18 21:11:21.511280000,540.0,-1,-1
1996-01-18 21:11:21.511280000,624.0,-1,-1
1996-01-18 21:11:21.511280000,740.0,-1,-1
1996-01-18 21:11:21.511280000,804.0,-1,-1
1996-01-18 21:11:21.511280000,940.0,-1,-1
1996-01-18 21:11:21.511280000,1040.0,-1,-1
1996-01-18 21:14:24.686199296,20.0,-1,-1
1996-01-18 21:14:24.686199296,24.0,-1,-1
1996-01-18 21:14:24.686199296,28.0,-1,-1
1996-01-18 21:14:24.686199296,32.0,-1,-1
1996-01-18 21:14:24.686199296,36.0,-1,-1
1996-01-18 21:14:24.686199296,40.0,-1,-1
1996-01-18 21:14:24.686199296,44.0,-1,-1
1996-01-18 21:14:24.686199296,48.0,-1,-1
1996-01-18 21:14:24.686199296,52.0,-1,-1
1996-01-18 21:14:24.686199296,60.0,-1,-1
1996-01-18 21:14:24.686199296,72.0,-1,-1
1996-01-18 21:14:24.686199296,80.0,-1,-1
1996-01-18 21:14:24.686199296,92.0,-1,-1
1996-01-18 21:14:24.686199296,104.0,-1,-1
1996-01-18 21:14:24.686199296,124.0,-1,-1
1996-01-18 21:14:24.686199296,136.0,-1,-1
1996-01-18 21:14:24.686199296,148.0,-1,-1
1996-01-18 21:14:24.686199296,176.0,-1,-1
1996-01-18 21:14:24.686199296,196.0,-1,-1
1996-01-18 21:14:24.686199296,224.0,-1,-1
1996-01-18 21:14:24.686199296,256.0,-1,-1
1996-01-18 21:14:24.686199296,272.0,-1,-1
1996-01-18 21:14:24.686199296,332.0,-1,-1
1996-01-18 21:14:24.686199296,388.0,-1,-1
1996-01-18 21:14:24.686199296,428.0,-1,-1
1996-01-18 21:14:24.686199296,484.0,-1,-1
1996-01-18 21:14:24.686199296,540.0,-1,-1
1996-01-18 21:14:24.686199296,624.0,-1,-1
1996-01-18 21:14:24.686199296,740.0,-1,-1
1996-01-18 21:14:24.686199296,804.0,-1,-1
1996-01-18 21:14:24.686199296,940.0,-1,-1
1996-01-18 21:14:24.686199296,1040.0,-1,-1
1996-01-18 21:17:27.861118592,20.0,-1,-1
1996-01-18 21:17:27.861118592,24.0,-1,-1
1996-01-18 21:17:27.861118592,28.0,-1,-1
1996-01-18 21:17:27.861118592,32.0,-1,-1
1996-01-18 21:17:27.861118592,36.0,-1,-1
1996-01-18 21:17:27.861118592,40.0,-1,-1
1996-01-18 21:17:27.861118592,44.0,-1,-1
1996-01-18 21:17:27.861118592,48.0,-1,-1
1996-01-18 21:17:27.861118592,52.0,-1,-1
1996-01-18 21:17:27.861118592,60.0,-1,-1
1996-01-18 21:17:27.861118592,72.0,-1,-1
1996-01-18 21:17:27.861118592,80.0,-1,-1
1996-01-18 21:17:27.861118592,92.0,-1,-1
1996-01-18 21:17:27.861118592,104.0,-1,-1
1996-01-18 21:17:27.861118592,124.0,-1,-1
1996-01-18 21:17:27.861118592,136.0,-1,-1
1996-01-18 21:17:27.861118592,148.0,-1,-1
1996-01-18 21:17:27.861118592,176.0,-1,-1
1996-01-18 21:17:27.861118592,196.0,-1,-1
1996-01-18 21:17:27.861118592,224.0,-1,-1
1996-01-18 21:17:27.861118592,256.0,-1,-1
1996-01-18 21:17:27.861118592,272.0,-1,-1
1996-01-18 21:17:27.861118592,332.0,-1,-1
1996-01-18 21:17:27.861118592,388.0,-1,-1
1996-01-18 21:17:27.861118592,428.0,-1,-1
1996-01-18 21:17:27.861118592,484.0,-1,-1
1996-01-18 21:17:27.861118592,540.0,-1,-1
1996-01-18 21:17:27.861118592,624.0,-1,-1
1996-01-18 21:17:27.861118592,740.0,-1,-1
1996-01-18 21:17:27.861118592,804.0,-1,-1
1996-01-18 21:17:27.861118592,940.0,-1,-1
1996-01-18 21:17:27.861118592,1040.0,-1,-1
1996-01-18 21:20:31.036037888,20.0,-1,-1
1996-01-18 21:20:31.036037888,24.0,-1,-1
1996-01-18 21:20:31.036037888,28.0,-1,-1
1996-01-18 21:20:31.036037888,32.0,-1,-1
1996-01-18 21:20:31.036037888,36.0,-1,-1
1996-01-18 21:20:31.036037888,40.0,-1,-1
1996-01-18 21:20:31.036037888,44.0,-1,-1
1996-01-18 21:20:31.036037888,48.0,-1,-1
1996-01-18 21:20:31.036037888,52.0,-1,-1
1996-01-18 21:20:31.036037888,60.0,-1,-1
1996-01-18 21:20:31.036037888,72.0,-1,-1
1996-01-18 21:20:31.036037888,80.0,-1,-1
1996-01-18 21:20:31.036037888,92.0,-1,-1
1996-01-18 21:20:31.036037888,104.0,-1,-1
1996-01-18 21:20:31.036037888,124.0,-1,-1
1996-01-18 21:20:31.036037888,136.0,-1,-1
1996-01-18 21:20:31.036037888,148.0,-1,-1
1996-01-18 21:20:31.036037888,176.0,-1,-1
1996-01-18 21:20:31.036037888,196.0,-1,-1
1996-01-18 21:20:31.036037888,224.0,-1,-1
1996-01-18 21:20:31.036037888,256.0,-1,-1
1996-01-18 21:20:31.036037888,272.0,-1,-1
1996-01-18 21:20:31.036037888,332.0,-1,-1
1996-01-18 21:20:31.036037888,388.0,-1,-1
1996-01-18 21:20:31.036037888,428.0,-1,-1
1996-01-18 21:20:31.036037888,484.0,-1,-1
1996-01-18 21:20:31.036037888,540.0,-1,-1
1996-01-18 21:20:31.036037888,624.0,-1,-1
1996-01-18 21:20:31.036037888,740.0,-1,-1
1996-01-18 21:20:31.036037888,804.0,-1,-1
1996-01-18 21:20:31.036037888,940.0,-1,-1
1996-01-18 21:20:31.036037888,1040.0,-1,-1
1996-01-18 21:23:34.210957184,20.0,-1,-1
1996-01-18 21:23:34.210957184,24.0,-1,-1
1996-01-18 21:23:34.210957184,28.0,-1,-1
1996-01-18 21:23:34.210957184,32.0,-1,-1
1996-01-18 21:23:34.210957184,36.0,-1,-1
1996-01-18 21:23:34.210957184,40.0,-1,-1
1996-01-18 21:23:34.210957184,44.0,-1,-1
1996-01-18 21:23:34.210957184,48.0,-1,-1
1996-01-18 21:23:34.210957184,52.0,-1,-1
1996-01-18 21:23:34.210957184,60.0,-1,-1
1996-01-18 21:23:34.210957184,72.0,-1,-1
1996-01-18 21:23:34.210957184,80.0,-1,-1
1996-01-18 21:23:34.210957184,92.0,-1,-1
1996-01-18 21:23:34.210957184,104.0,-1,-1
1996-01-18 21:23:34.210957184,124.0,-1,-1
1996-01-18 21:23:34.210957184,136.0,-1,-1
1996-01-18 21:23:34.210957184,148.0,-1,-1
1996-01-18 21:23:34.210957184,176.0,-1,-1
1996-01-18 21:23:34.210957184,196.0,-1,-1
1996-01-18 21:23:34.210957184,224.0,-1,-1
1996-01-18 21:23:34.210957184,256.0,-1,-1
1996-01-18 21:23:34.210957184,272.0,-1,-1
1996-01-18 21:23:34.210957184,332.0,-1,-1
1996-01-18 21:23:34.210957184,388.0,-1,-1
1996-01-18 21:23:34.210957184,428.0,-1,-1
1996-01-18 21:23:34.210957184,484.0,-1,-1
1996-01-18 21:23:34.210957184,540.0,-1,-1
1996-01-18 21:23:34.210957184,624.0,-1,-1
1996-01-18 21:23:34.210957184,740.0,-1,-1
1996-01-18 21:23:34.210957184,804.0,-1,-1
1996-01-18 21:23:34.210957184,940.0,-1,-1
1996-01-18 21:23:34.210957184,1040.0,-1,-1
1996-01-18 21:26:37.385876608,20.0,-1,-1
1996-01-18 21:26:37.385876608,24.0,-1,-1
1996-01-18 21:26:37.385876608,28.0,-1,-1
1996-01-18 21:26:37.385876608,32.0,-1,-1
1996-01-18 21:26:37.385876608,36.0,-1,-1
1996-01-18 21:26:37.385876608,40.0,-1,-1
1996-01-18 21:26:37.385876608,44.0,-1,-1
1996-01-18 21:26:37.385876608,48.0,-1,-1
1996-01-18 21:26:37.385876608,52.0,-1,-1
1996-01-18 21:26:37.385876608,60.0,-1,-1
1996-01-18 21:26:37.385876608,72.0,-1,-1
1996-01-18 21:26:37.385876608,80.0,-1,-1
1996-01-18 21:26:37.385876608,92.0,-1,-1
1996-01-18 21:26:37.385876608,104.0,-1,-1
1996-01-18 21:26:37.385876608,124.0,-1,-1
1996-01-18 21:26:37.385876608,136.0,-1,-1
1996-01-18 21:26:37.385876608,148.0,-1,-1
1996-01-18 21:26:37.385876608,176.0,-1,-1
1996-01-18 21:26:37.385876608,196.0,-1,-1
1996-01-18 21:26:37.385876608,224.0,-1,-1
1996-01-18 21:26:37.385876608,256.0,-1,-1
1996-01-18 21:26:37.385876608,272.0,-1,-1
1996-01-18 21:26:37.385876608,332.0,-1,-1
1996-01-18 21:26:37.385876608,388.0,-1,-1
1996-01-18 21:26:37.385876608,428.0,-1,-1
1996-01-18 21:26:37.385876608,484.0,-1,-1
1996-01-18 21:26:37.385876608,540.0,-1,-1
1996-01-18 21:26:37.385876608,624.0,-1,-1
1996-01-18 21:26:37.385876608,740.0,-1,-1
1996-01-18 21:26:37.385876608,804.0,-1,-1
1996-01-18 21:26:37.385876608,940.0,-1,-1
1996-01-18 21:26:37.385876608,1040.0,-1,-1
1996-01-18 21:29:40.560795904,20.0,-1,-1
1996-01-18 21:29:40.560795904,24.0,-1,-1
1996-01-18 21:29:40.560795904,28.0,-1,-1
1996-01-18 21:29:40.560795904,32.0,-1,-1
1996-01-18 21:29:40.560795904,36.0,-1,-1
1996-01-18 21:29:40.560795904,40.0,-1,-1
1996-01-18 21:29:40.560795904,44.0,-1,-1
1996-01-18 21:29:40.560795904,48.0,-1,-1
1996-01-18 21:29:40.560795904,52.0,-1,-1
1996-01-18 21:29:40.560795904,60.0,-1,-1
1996-01-18 21:29:40.560795904,72.0,-1,-1
1996-01-18 21:29:40.560795904,80.0,-1,-1
1996-01-18 21:29:40.560795904,92.0,-1,-1
1996-01-18 21:29:40.560795904,104.0,-1,-1
1996-01-18 21:29:40.560795904,124.0,-1,-1
1996-01-18 21:29:40.560795904,136.0,-1,-1
1996-01-18 21:29:40.560795904,148.0,-1,-1
1996-01-18 21:29:40.560795904,176.0,-1,-1
1996-01-18 21:29:40.560795904,196.0,-1,-1
1996-01-18 21:29:40.560795904,224.0,-1,-1
1996-01-18 21:29:40.560795904,256.0,-1,-1
1996-01-18 21:29:40.560795904,272.0,-1,-1
1996-01-18 21:29:40.560795904,332.0,-1,-1
1996-01-18 21:29:40.560795904,388.0,-1,-1
1996-01-18 21:29:40.560795904,428.0,-1,-1
1996-01-18 21:29:40.560795904,484.0,-1,-1
1996-01-18 21:29:40.560795904,540.0,-1,-1
1996-01-18 21:29:40.560795904,624.0,-1,-1
1996-01-18 21:29:40.560795904,740.0,-1,-1
1996-01-18 21:29:40.560795904,804.0,-1,-1
1996-01-18 21:29:40.560795904,940.0,-1,-1
1996-01-18 21:29:40.560795904,1040.0,-1,-1
1996-01-18 21:32:43.735715200,20.0,-1,-1
1996-01-18 21:32:43.735715200,24.0,-1,-1
1996-01-18 21:32:43.735715200,28.0,-1,-1
1996-01-18 21:32:43.735715200,32.0,-1,-1
1996-01-18 21:32:43.735715200,36.0,-1,-1
1996-01-18 21:32:43.735715200,40.0,-1,-1
1996-01-18 21:32:43.735715200,44.0,-1,-1
1996-01-18 21:32:43.735715200,48.0,-1,-1
1996-01-18 21:32:43.735715200,52.0,-1,-1
1996-01-18 21:32:43.735715200,60.0,-1,-1
1996-01-18 21:32:43.735715200,72.0,-1,-1
1996-01-18 21:32:43.735715200,80.0,-1,-1
1996-01-18 21:32:43.735715200,92.0,-1,-1
1996-01-18 21:32:43.735715200,104.0,-1,-1
1996-01-18 21:32:43.735715200,124.0,-1,-1
1996-01-18 21:32:43.735715200,136.0,-1,-1
