datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-03 19:41:29.445806208,124.0,20.06870975003153,-1
1996-01-03 19:41:29.445806208,148.0,19.911699049901948,-1
1996-01-03 19:41:29.445806208,196.0,19.70557264859442,-1
1996-01-03 19:41:29.445806208,272.0,19.773527220556225,-1
1996-01-03 19:41:29.445806208,388.0,19.546739534192596,-1
1996-01-03 19:41:29.445806208,540.0,19.605403801176912,-1
1996-01-03 19:41:29.445806208,740.0,19.60089842236803,-1
1996-01-03 19:41:29.445806208,940.0,19.545868013727926,-1
1996-01-03 19:41:29.445806208,1040.0,19.475687597365745,-1
1996-01-03 19:44:32.709795584,20.0,19.732289623717058,-1
1996-01-03 19:44:32.709795584,28.0,20.067964751507915,-1
1996-01-03 19:44:32.709795584,40.0,20.41925495754751,-1
1996-01-03 19:44:32.709795584,52.0,20.26846500136092,-1
1996-01-03 19:44:32.709795584,60.0,20.115568001021582,-1
1996-01-03 19:44:32.709795584,80.0,20.20007658727523,-1
1996-01-03 19:44:32.709795584,104.0,20.24646333086387,-1
1996-01-03 19:44:32.709795584,124.0,19.99702425332879,-1
1996-01-03 19:44:32.709795584,148.0,19.946976978530977,-1
1996-01-03 19:44:32.709795584,196.0,19.7375975084325,-1
1996-01-03 19:44:32.709795584,272.0,19.658889154210094,-1
1996-01-03 19:44:32.709795584,388.0,19.549527975474525,-1
1996-01-03 19:44:32.709795584,540.0,19.580468173953765,-1
1996-01-03 19:44:32.709795584,740.0,19.593467574402787,-1
1996-01-03 19:44:32.709795584,940.0,19.52902025503989,-1
1996-01-03 19:44:32.709795584,1040.0,19.465474599348028,-1
1996-01-03 19:47:35.973784960,20.0,19.66311803120263,-1
1996-01-03 19:47:35.973784960,28.0,19.928806529507803,-1
1996-01-03 19:47:35.973784960,40.0,20.923457314765685,-1
1996-01-03 19:47:35.973784960,52.0,20.055714682767526,-1
1996-01-03 19:47:35.973784960,60.0,20.179976248900786,-1
1996-01-03 19:47:35.973784960,80.0,20.356171715506484,-1
1996-01-03 19:47:35.973784960,104.0,20.261076839295853,-1
1996-01-03 19:47:35.973784960,124.0,20.06799039819147,-1
1996-01-03 19:47:35.973784960,148.0,20.062345286803655,-1
1996-01-03 19:47:35.973784960,196.0,19.805174238825693,-1
1996-01-03 19:47:35.973784960,272.0,20.277343135193927,-1
1996-01-03 19:47:35.973784960,388.0,19.492587390214492,-1
1996-01-03 19:47:35.973784960,540.0,19.609688899634186,-1
1996-01-03 19:47:35.973784960,740.0,19.579062882122425,-1
1996-01-03 19:47:35.973784960,940.0,19.528979251826883,-1
1996-01-03 19:47:35.973784960,1040.0,19.475268829591897,-1
1996-01-03 19:50:39.237774336,20.0,20.43995101475342,-1
1996-01-03 19:50:39.237774336,28.0,20.033590986609124,-1
1996-01-03 19:50:39.237774336,40.0,20.923457314765685,-1
1996-01-03 19:50:39.237774336,52.0,20.264015946070074,-1
1996-01-03 19:50:39.237774336,60.0,20.211572452071756,-1
1996-01-03 19:50:39.237774336,80.0,20.293449710119983,-1
1996-01-03 19:50:39.237774336,104.0,20.086800689437123,-1
1996-01-03 19:50:39.237774336,124.0,20.111302897225322,-1
1996-01-03 19:50:39.237774336,148.0,20.007627887814195,-1
1996-01-03 19:50:39.237774336,196.0,19.69911323926761,-1
1996-01-03 19:50:39.237774336,272.0,19.88438584207842,-1
1996-01-03 19:50:39.237774336,388.0,19.56055966002038,-1
1996-01-03 19:50:39.237774336,540.0,19.614468480975155,-1
1996-01-03 19:50:39.237774336,740.0,19.585492248698838,-1
1996-01-03 19:50:39.237774336,940.0,19.520889481242207,-1
1996-01-03 19:50:39.237774336,1040.0,19.47544348293121,-1
1996-01-03 19:53:42.501763712,20.0,19.767621028246385,-1
1996-01-03 19:53:42.501763712,28.0,20.174121596318834,-1
1996-01-03 19:53:42.501763712,40.0,20.95646058455713,-1
1996-01-03 19:53:42.501763712,52.0,20.19105091244132,-1
1996-01-03 19:53:42.501763712,60.0,20.146420897986104,-1
1996-01-03 19:53:42.501763712,80.0,20.49475342246076,-1
1996-01-03 19:53:42.501763712,104.0,20.232587510338575,-1
1996-01-03 19:53:42.501763712,124.0,20.110758814155723,-1
1996-01-03 19:53:42.501763712,148.0,20.062308970476746,-1
1996-01-03 19:53:42.501763712,196.0,19.756149336160533,-1
1996-01-03 19:53:42.501763712,272.0,19.55784851402361,-1
1996-01-03 19:53:42.501763712,388.0,19.54939388031442,-1
1996-01-03 19:53:42.501763712,540.0,19.59509812570544,-1
1996-01-03 19:53:42.501763712,740.0,19.627070146824636,-1
1996-01-03 19:53:42.501763712,940.0,19.50375998636091,-1
1996-01-03 19:53:42.501763712,1040.0,19.495882657491975,-1
1996-01-03 19:56:45.765753088,20.0,20.19101857731775,-1
1996-01-03 19:56:45.765753088,28.0,19.99894298647886,-1
1996-01-03 19:56:45.765753088,40.0,21.096935503129757,-1
1996-01-03 19:56:45.765753088,52.0,20.12398861870579,-1
1996-01-03 19:56:45.765753088,60.0,19.953264508504393,-1
1996-01-03 19:56:45.765753088,80.0,20.294941826988644,-1
1996-01-03 19:56:45.765753088,104.0,19.999153482763337,-1
1996-01-03 19:56:45.765753088,124.0,20.027299045350006,-1
1996-01-03 19:56:45.765753088,148.0,19.87865824925368,-1
1996-01-03 19:56:45.765753088,196.0,19.680040503540315,-1
1996-01-03 19:56:45.765753088,272.0,19.556683820575813,-1
1996-01-03 19:56:45.765753088,388.0,19.49543754558895,-1
1996-01-03 19:56:45.765753088,540.0,19.578439449151173,-1
1996-01-03 19:56:45.765753088,740.0,19.571859154010983,-1
1996-01-03 19:56:45.765753088,940.0,19.533042107376907,-1
1996-01-03 19:56:45.765753088,1040.0,19.454689695277104,-1
1996-01-03 19:59:49.029742464,20.0,19.767621028246385,-1
1996-01-03 19:59:49.029742464,28.0,19.966285533181512,-1
1996-01-03 19:59:49.029742464,40.0,21.09927044495152,-1
1996-01-03 19:59:49.029742464,52.0,20.306889926565084,2.1308717144604275e-23
1996-01-03 19:59:49.029742464,60.0,20.050303243612376,-1
1996-01-03 19:59:49.029742464,80.0,20.20131972816046,-1
1996-01-03 19:59:49.029742464,104.0,20.087760871097807,-1
1996-01-03 19:59:49.029742464,124.0,20.111313540600243,-1
1996-01-03 19:59:49.029742464,148.0,19.912518478068417,-1
1996-01-03 19:59:49.029742464,196.0,19.67506929394183,-1
1996-01-03 19:59:49.029742464,272.0,19.71752982040214,-1
1996-01-03 19:59:49.029742464,388.0,19.611504605193176,-1
1996-01-03 19:59:49.029742464,540.0,19.587852905420224,-1
1996-01-03 19:59:49.029742464,740.0,19.619303523295645,-1
1996-01-03 19:59:49.029742464,940.0,19.511488117033128,-1
1996-01-03 19:59:49.029742464,1040.0,19.45811312488966,-1
1996-01-03 20:02:52.293731840,20.0,19.908538449851424,-1
1996-01-03 20:02:52.293731840,28.0,19.688540343327013,-1
1996-01-03 20:02:52.293731840,40.0,20.925725646508177,-1
1996-01-03 20:02:52.293731840,52.0,20.13319595740993,-1
1996-01-03 20:02:52.293731840,60.0,19.95314367373711,-1
1996-01-03 20:02:52.293731840,80.0,20.110080533751493,-1
1996-01-03 20:02:52.293731840,104.0,20.07185923164448,-1
1996-01-03 20:02:52.293731840,124.0,19.998650092000005,-1
1996-01-03 20:02:52.293731840,148.0,19.872926275694162,-1
1996-01-03 20:02:52.293731840,196.0,19.687294543292854,-1
1996-01-03 20:02:52.293731840,272.0,19.694069909261568,-1
1996-01-03 20:02:52.293731840,388.0,19.513340543062334,-1
1996-01-03 20:02:52.293731840,540.0,19.571346813964773,-1
1996-01-03 20:02:52.293731840,740.0,19.598561026099585,-1
1996-01-03 20:02:52.293731840,940.0,19.5355680989245,-1
1996-01-03 20:02:52.293731840,1040.0,19.450811075058624,-1
1996-01-03 20:05:55.557721088,20.0,20.971572068031303,-1
1996-01-03 20:05:55.557721088,28.0,19.96401634018429,-1
1996-01-03 20:05:55.557721088,40.0,21.02837351186052,-1
1996-01-03 20:05:55.557721088,52.0,19.671272607526763,1.492928891420921e-23
1996-01-03 20:05:55.557721088,60.0,19.825340485120776,-1
1996-01-03 20:05:55.557721088,80.0,19.925940015606326,-1
1996-01-03 20:05:55.557721088,104.0,19.751679497874257,-1
1996-01-03 20:05:55.557721088,124.0,19.81656653446826,-1
1996-01-03 20:05:55.557721088,148.0,19.77528886913804,-1
1996-01-03 20:05:55.557721088,196.0,19.674742492905395,-1
1996-01-03 20:05:55.557721088,272.0,20.24479023663836,-1
1996-01-03 20:05:55.557721088,388.0,19.634854098406816,-1
1996-01-03 20:05:55.557721088,540.0,19.55634816108665,-1
1996-01-03 20:05:55.557721088,740.0,19.590831450856413,-1
1996-01-03 20:05:55.557721088,940.0,19.487265078678206,-1
1996-01-03 20:05:55.557721088,1040.0,19.492678826507746,-1
1996-01-03 20:08:58.821710464,20.0,21.15048232832877,-1
1996-01-03 20:08:58.821710464,28.0,19.893308925439314,-1
1996-01-03 20:08:58.821710464,40.0,20.449535319215762,-1
1996-01-03 20:08:58.821710464,52.0,19.62787890259045,-1
1996-01-03 20:08:58.821710464,60.0,19.793246122186545,-1
1996-01-03 20:08:58.821710464,80.0,19.910046873341045,-1
1996-01-03 20:08:58.821710464,104.0,19.793843436775788,-1
1996-01-03 20:08:58.821710464,124.0,19.734347969841217,-1
1996-01-03 20:08:58.821710464,148.0,19.756664609284346,-1
1996-01-03 20:08:58.821710464,196.0,19.644241278832908,-1
1996-01-03 20:08:58.821710464,272.0,20.486374887009195,-1
1996-01-03 20:08:58.821710464,388.0,19.609078066572376,-1
1996-01-03 20:08:58.821710464,540.0,19.599964785374357,-1
1996-01-03 20:08:58.821710464,740.0,19.60762812495475,-1
1996-01-03 20:08:58.821710464,940.0,19.53304171563663,-1
1996-01-03 20:08:58.821710464,1040.0,19.495320706989318,-1
1996-01-03 20:12:02.085699840,20.0,20.82911369367414,-1
1996-01-03 20:12:02.085699840,28.0,19.75787484329879,-1
1996-01-03 20:12:02.085699840,40.0,20.417033231661765,-1
1996-01-03 20:12:02.085699840,52.0,19.927061657651592,-1
1996-01-03 20:12:02.085699840,60.0,19.71376238597475,-1
1996-01-03 20:12:02.085699840,80.0,20.046162614926633,-1
1996-01-03 20:12:02.085699840,104.0,19.722457757773057,-1
1996-01-03 20:12:02.085699840,124.0,19.760260871475083,-1
1996-01-03 20:12:02.085699840,148.0,19.729747659039013,-1
1996-01-03 20:12:02.085699840,196.0,19.606083369837393,-1
1996-01-03 20:12:02.085699840,272.0,19.818632934976883,-1
1996-01-03 20:12:02.085699840,388.0,19.815239893878264,-1
1996-01-03 20:12:02.085699840,540.0,19.565706262873736,-1
1996-01-03 20:12:02.085699840,740.0,19.595042759526088,-1
1996-01-03 20:12:02.085699840,940.0,19.498926015631344,-1
1996-01-03 20:12:02.085699840,1040.0,19.465633325011737,-1
1996-01-03 20:15:05.349689216,20.0,21.797744457057146,-1
1996-01-03 20:15:05.349689216,28.0,19.794492149080924,-1
1996-01-03 20:15:05.349689216,40.0,20.21658661228253,-1
1996-01-03 20:15:05.349689216,52.0,20.02421985127082,-1
1996-01-03 20:15:05.349689216,60.0,19.744723159938502,-1
1996-01-03 20:15:05.349689216,80.0,20.01744881432471,-1
1996-01-03 20:15:05.349689216,104.0,19.750491796902352,-1
1996-01-03 20:15:05.349689216,124.0,19.775251401799043,-1
1996-01-03 20:15:05.349689216,148.0,19.67558831267275,-1
1996-01-03 20:15:05.349689216,196.0,19.500458347977883,-1
1996-01-03 20:15:05.349689216,272.0,19.418444541151526,-1
1996-01-03 20:15:05.349689216,388.0,19.48211572222672,-1
1996-01-03 20:15:05.349689216,540.0,19.561196376183407,-1
1996-01-03 20:15:05.349689216,740.0,19.58029077003435,-1
1996-01-03 20:15:05.349689216,940.0,19.53178505639771,-1
1996-01-03 20:15:05.349689216,1040.0,19.48265659005324,-1
1996-01-03 20:18:08.613678592,20.0,19.66311803120263,-1
1996-01-03 20:18:08.613678592,28.0,19.551119856072845,-1
1996-01-03 20:18:08.613678592,40.0,19.778931722702023,-1
1996-01-03 20:18:08.613678592,52.0,19.838953482645437,2.1190549938485735e-23
1996-01-03 20:18:08.613678592,60.0,19.841093268493115,-1
1996-01-03 20:18:08.613678592,80.0,19.80332826426078,-1
1996-01-03 20:18:08.613678592,104.0,19.79444871653579,-1
1996-01-03 20:18:08.613678592,124.0,19.692225718353424,-1
1996-01-03 20:18:08.613678592,148.0,19.708753968333824,-1
1996-01-03 20:18:08.613678592,196.0,19.463340562929858,-1
1996-01-03 20:18:08.613678592,272.0,19.691418721209846,-1
1996-01-03 20:18:08.613678592,388.0,19.520908270699657,-1
1996-01-03 20:18:08.613678592,540.0,19.584358765750842,-1
1996-01-03 20:18:08.613678592,740.0,19.577065954700405,-1
1996-01-03 20:18:08.613678592,940.0,19.54309794999272,-1
1996-01-03 20:18:08.613678592,1040.0,19.47779360049073,-1
1996-01-03 20:21:11.877667968,20.0,19.732289623717058,-1
1996-01-03 20:21:11.877667968,28.0,20.135906703007073,-1
1996-01-03 20:21:11.877667968,40.0,20.21658661228253,-1
1996-01-03 20:21:11.877667968,52.0,20.12827982528927,-1
1996-01-03 20:21:11.877667968,60.0,19.922298177014866,-1
1996-01-03 20:21:11.877667968,80.0,20.354691337479302,-1
1996-01-03 20:21:11.877667968,104.0,20.145330659606014,-1
1996-01-03 20:21:11.877667968,124.0,20.08247282374912,-1
1996-01-03 20:21:11.877667968,148.0,20.014971633555774,-1
1996-01-03 20:21:11.877667968,196.0,19.71203090928599,-1
1996-01-03 20:21:11.877667968,272.0,19.578608171728106,-1
1996-01-03 20:21:11.877667968,388.0,19.617871677926118,-1
1996-01-03 20:21:11.877667968,540.0,19.598047025854388,-1
1996-01-03 20:21:11.877667968,740.0,19.603018243811405,-1
1996-01-03 20:21:11.877667968,940.0,19.528617180093473,-1
1996-01-03 20:21:11.877667968,1040.0,19.45443924326874,-1
1996-01-03 20:24:15.141657344,20.0,27.171007550661077,1.0668818278005693e-21
1996-01-03 20:24:15.141657344,28.0,19.99894298647886,-1
1996-01-03 20:24:15.141657344,40.0,20.01571441976408,-1
1996-01-03 20:24:15.141657344,52.0,20.093419810053863,-1
1996-01-03 20:24:15.141657344,60.0,19.889972521907985,-1
1996-01-03 20:24:15.141657344,80.0,20.249358889607066,-1
1996-01-03 20:24:15.141657344,104.0,20.117587932465476,-1
1996-01-03 20:24:15.141657344,124.0,20.054768703066856,-1
1996-01-03 20:24:15.141657344,148.0,19.926762923334906,-1
1996-01-03 20:24:15.141657344,196.0,19.618257685763425,-1
1996-01-03 20:24:15.141657344,272.0,19.809084670089785,-1
1996-01-03 20:24:15.141657344,388.0,20.134550074472852,-1
1996-01-03 20:24:15.141657344,540.0,19.572983104134302,-1
1996-01-03 20:24:15.141657344,740.0,19.607168790146233,-1
1996-01-03 20:24:15.141657344,940.0,19.51869755412501,-1
1996-01-03 20:24:15.141657344,1040.0,19.48035539376037,-1
1996-01-03 20:27:18.405646720,20.0,24.301379596039617,4.490800145465966e-22
1996-01-03 20:27:18.405646720,28.0,20.033590986609124,-1
1996-01-03 20:27:18.405646720,40.0,20.2507708581997,-1
1996-01-03 20:27:18.405646720,52.0,20.302093843208088,-1
1996-01-03 20:27:18.405646720,60.0,20.050303243612376,-1
1996-01-03 20:27:18.405646720,80.0,20.18468784468012,-1
1996-01-03 20:27:18.405646720,104.0,20.17309510654262,-1
1996-01-03 20:27:18.405646720,124.0,19.98462736081231,-1
1996-01-03 20:27:18.405646720,148.0,19.98710640257257,-1
1996-01-03 20:27:18.405646720,196.0,19.668878818413926,-1
1996-01-03 20:27:18.405646720,272.0,20.84858216312707,2.008675772814755e-24
1996-01-03 20:27:18.405646720,388.0,19.820480773299685,-1
1996-01-03 20:27:18.405646720,540.0,19.586550068485963,-1
1996-01-03 20:27:18.405646720,740.0,19.596222359612675,-1
1996-01-03 20:27:18.405646720,940.0,19.52609389588788,-1
1996-01-03 20:27:18.405646720,1040.0,19.477640095829983,-1
1996-01-03 20:30:21.669636096,20.0,19.69666842643612,-1
1996-01-03 20:30:21.669636096,28.0,20.102068588193266,-1
1996-01-03 20:30:21.669636096,40.0,20.34903332395097,-1
1996-01-03 20:30:21.669636096,52.0,20.102216648928156,8.1527575113392e-24
1996-01-03 20:30:21.669636096,60.0,20.018562599110744,-1
1996-01-03 20:30:21.669636096,80.0,20.263619313327126,-1
1996-01-03 20:30:21.669636096,104.0,20.12905655675324,-1
1996-01-03 20:30:21.669636096,124.0,20.096366090931166,-1
1996-01-03 20:30:21.669636096,148.0,20.00770003208402,-1
1996-01-03 20:30:21.669636096,196.0,19.794447783163044,-1
1996-01-03 20:30:21.669636096,272.0,19.922060132904704,-1
1996-01-03 20:30:21.669636096,388.0,19.57319932605214,-1
1996-01-03 20:30:21.669636096,540.0,19.58535714144746,-1
1996-01-03 20:30:21.669636096,740.0,19.60745053514602,-1
1996-01-03 20:30:21.669636096,940.0,19.541189309091777,-1
1996-01-03 20:30:21.669636096,1040.0,19.497568284023544,-1
1996-01-03 20:33:24.933625344,20.0,20.426972691526082,8.599978072911923e-23
1996-01-03 20:33:24.933625344,28.0,20.20740506853616,-1
1996-01-03 20:33:24.933625344,40.0,20.41925495754751,-1
1996-01-03 20:33:24.933625344,52.0,20.293552153100578,-1
1996-01-03 20:33:24.933625344,60.0,20.067249132981996,-1
1996-01-03 20:33:24.933625344,80.0,20.33881753513275,-1
1996-01-03 20:33:24.933625344,104.0,20.085184604471802,-1
1996-01-03 20:33:24.933625344,124.0,20.13925787816951,-1
1996-01-03 20:33:24.933625344,148.0,20.001574554145247,-1
1996-01-03 20:33:24.933625344,196.0,19.750080293663867,-1
1996-01-03 20:33:24.933625344,272.0,19.75683357225747,-1
1996-01-03 20:33:24.933625344,388.0,19.566058386365675,-1
1996-01-03 20:33:24.933625344,540.0,19.605742119849424,-1
1996-01-03 20:33:24.933625344,740.0,19.581389022121055,-1
1996-01-03 20:33:24.933625344,940.0,19.523498219596643,-1
1996-01-03 20:33:24.933625344,1040.0,19.495451053004427,-1
1996-01-03 20:36:28.197614720,20.0,19.624537361001657,-1
1996-01-03 20:36:28.197614720,28.0,20.142759885501253,-1
1996-01-03 20:36:28.197614720,40.0,20.01571441976408,-1
1996-01-03 20:36:28.197614720,52.0,20.18422886155189,9.121119922747915e-24
1996-01-03 20:36:28.197614720,60.0,20.115314839524682,-1
1996-01-03 20:36:28.197614720,80.0,20.323468304237643,-1
1996-01-03 20:36:28.197614720,104.0,20.248241772125077,-1
1996-01-03 20:36:28.197614720,124.0,19.9838409017246,-1
1996-01-03 20:36:28.197614720,148.0,19.940276977968193,-1
1996-01-03 20:36:28.197614720,196.0,19.723281834663545,-1
1996-01-03 20:36:28.197614720,272.0,19.5669227834668,-1
1996-01-03 20:36:28.197614720,388.0,19.633061026855138,-1
1996-01-03 20:36:28.197614720,540.0,19.624843307386282,-1
1996-01-03 20:36:28.197614720,740.0,19.602736286809645,-1
1996-01-03 20:36:28.197614720,940.0,19.511444787743116,-1
1996-01-03 20:36:28.197614720,1040.0,19.460009520384432,-1
1996-01-03 20:39:31.461604096,20.0,19.55603827833399,-1
1996-01-03 20:39:31.461604096,28.0,20.31024703653735,-1
1996-01-03 20:39:31.461604096,40.0,20.214412888600485,-1
1996-01-03 20:39:31.461604096,52.0,20.261865918373196,-1
1996-01-03 20:39:31.461604096,60.0,20.260609761282712,-1
1996-01-03 20:39:31.461604096,80.0,20.400677976976226,-1
1996-01-03 20:39:31.461604096,104.0,20.394602449919265,-1
1996-01-03 20:39:31.461604096,124.0,20.166348808274364,-1
1996-01-03 20:39:31.461604096,148.0,20.117539896230483,-1
1996-01-03 20:39:31.461604096,196.0,19.77968722947529,-1
1996-01-03 20:39:31.461604096,272.0,19.60638228724414,-1
1996-01-03 20:39:31.461604096,388.0,19.853456899542756,-1
1996-01-03 20:39:31.461604096,540.0,19.599336612366997,-1
1996-01-03 20:39:31.461604096,740.0,19.620163540216772,-1
1996-01-03 20:39:31.461604096,940.0,19.53123812284494,-1
1996-01-03 20:39:31.461604096,1040.0,19.480289650482167,-1
1996-01-03 20:42:34.725593472,20.0,19.48644145691105,-1
1996-01-03 20:42:34.725593472,28.0,20.344736488522216,-1
1996-01-03 20:42:34.725593472,40.0,20.21658661228253,-1
1996-01-03 20:42:34.725593472,52.0,20.259856847568578,-1
1996-01-03 20:42:34.725593472,60.0,20.309468107681422,-1
1996-01-03 20:42:34.725593472,80.0,20.47993397016938,-1
1996-01-03 20:42:34.725593472,104.0,20.39560502993483,-1
1996-01-03 20:42:34.725593472,124.0,20.23630676897819,-1
1996-01-03 20:42:34.725593472,148.0,20.158728334572515,-1
1996-01-03 20:42:34.725593472,196.0,19.818384494423256,-1
1996-01-03 20:42:34.725593472,272.0,19.70473176121996,-1
1996-01-03 20:42:34.725593472,388.0,19.865195828689878,-1
1996-01-03 20:42:34.725593472,540.0,19.603759305193254,-1
1996-01-03 20:42:34.725593472,740.0,19.61360148163883,-1
1996-01-03 20:42:34.725593472,940.0,19.51353873953425,-1
1996-01-03 20:42:34.725593472,1040.0,19.467657708896304,-1
1996-01-03 20:45:37.989582848,20.0,19.52137927952865,-1
1996-01-03 20:45:37.989582848,28.0,20.242717634768486,-1
1996-01-03 20:45:37.989582848,40.0,20.2507708581997,-1
1996-01-03 20:45:37.989582848,52.0,20.451145428886566,1.2403971925296578e-23
1996-01-03 20:45:37.989582848,60.0,20.260176927443396,-1
1996-01-03 20:45:37.989582848,80.0,20.510589822426958,-1
1996-01-03 20:45:37.989582848,104.0,20.54229551342754,-1
1996-01-03 20:45:37.989582848,124.0,20.321019261301245,-1
1996-01-03 20:45:37.989582848,148.0,20.15205780230551,-1
1996-01-03 20:45:37.989582848,196.0,19.913573051072145,-1
1996-01-03 20:45:37.989582848,272.0,19.71395411536921,-1
1996-01-03 20:45:37.989582848,388.0,19.75687035673338,-1
1996-01-03 20:45:37.989582848,540.0,19.63753819210841,-1
1996-01-03 20:45:37.989582848,740.0,19.60069572286146,-1
1996-01-03 20:45:37.989582848,940.0,19.518710775204113,-1
1996-01-03 20:45:37.989582848,1040.0,19.477803869956134,-1
1996-01-03 20:48:41.253572224,20.0,19.48644145691105,-1
1996-01-03 20:48:41.253572224,28.0,19.96401634018429,-1
1996-01-03 20:48:41.253572224,40.0,20.147713271828067,-1
1996-01-03 20:48:41.253572224,52.0,20.06489619165673,-1
1996-01-03 20:48:41.253572224,60.0,20.163056720565738,-1
1996-01-03 20:48:41.253572224,80.0,20.26254943485233,-1
1996-01-03 20:48:41.253572224,104.0,20.36697663788079,-1
1996-01-03 20:48:41.253572224,124.0,20.112729974457825,-1
1996-01-03 20:48:41.253572224,148.0,20.08295288901209,-1
1996-01-03 20:48:41.253572224,196.0,19.768258983806703,-1
1996-01-03 20:48:41.253572224,272.0,20.112374620413732,-1
1996-01-03 20:48:41.253572224,388.0,19.689327866777262,-1
1996-01-03 20:48:41.253572224,540.0,19.621827139285173,-1
1996-01-03 20:48:41.253572224,740.0,19.59070661083986,-1
1996-01-03 20:48:41.253572224,940.0,19.50855706586967,-1
1996-01-03 20:48:41.253572224,1040.0,19.473050528121657,-1
1996-01-03 20:51:44.517561600,20.0,19.626922550688267,-1
1996-01-03 20:51:44.517561600,28.0,20.067964751507915,-1
1996-01-03 20:51:44.517561600,40.0,20.049092155076803,-1
1996-01-03 20:51:44.517561600,52.0,20.25009906098792,1.5246755289900637e-23
1996-01-03 20:51:44.517561600,60.0,20.06550149644003,-1
1996-01-03 20:51:44.517561600,80.0,20.216780463920415,-1
1996-01-03 20:51:44.517561600,104.0,20.08889649608593,-1
1996-01-03 20:51:44.517561600,124.0,20.10993057617138,-1
1996-01-03 20:51:44.517561600,148.0,20.028977820200502,-1
1996-01-03 20:51:44.517561600,196.0,19.74350088867881,-1
1996-01-03 20:51:44.517561600,272.0,19.74063315645632,-1
1996-01-03 20:51:44.517561600,388.0,19.564895381623288,-1
1996-01-03 20:51:44.517561600,540.0,19.59790788079398,-1
1996-01-03 20:51:44.517561600,740.0,19.617301455066567,-1
1996-01-03 20:51:44.517561600,940.0,19.533503742763948,-1
1996-01-03 20:51:44.517561600,1040.0,19.489985875635735,-1
1996-01-03 20:54:47.781550976,20.0,19.626922550688267,-1
1996-01-03 20:54:47.781550976,28.0,20.135906703007073,-1
1996-01-03 20:54:47.781550976,40.0,20.18009550673976,-1
1996-01-03 20:54:47.781550976,52.0,20.16300747688817,-1
1996-01-03 20:54:47.781550976,60.0,20.005223476640722,-1
1996-01-03 20:54:47.781550976,80.0,20.296860460058724,-1
1996-01-03 20:54:47.781550976,104.0,20.176397047368567,-1
1996-01-03 20:54:47.781550976,124.0,20.00176607465026,-1
1996-01-03 20:54:47.781550976,148.0,19.99419780456495,-1
1996-01-03 20:54:47.781550976,196.0,19.71755739441594,-1
1996-01-03 20:54:47.781550976,272.0,19.533985565091047,-1
1996-01-03 20:54:47.781550976,388.0,19.49559047552833,-1
1996-01-03 20:54:47.781550976,540.0,19.590536774149435,-1
1996-01-03 20:54:47.781550976,740.0,19.625580563896662,-1
1996-01-03 20:54:47.781550976,940.0,19.526699837462303,-1
1996-01-03 20:54:47.781550976,1040.0,19.482360746746316,-1
1996-01-03 20:57:51.045540352,20.0,19.660752643226925,-1
1996-01-03 20:57:51.045540352,28.0,19.895615355629275,-1
1996-01-03 20:57:51.045540352,40.0,19.945867033098565,-1
1996-01-03 20:57:51.045540352,52.0,20.290810050666636,-1
1996-01-03 20:57:51.045540352,60.0,19.872255602981568,-1
1996-01-03 20:57:51.045540352,80.0,20.0802031348818,-1
1996-01-03 20:57:51.045540352,104.0,20.042954195695682,-1
1996-01-03 20:57:51.045540352,124.0,20.011666479246625,-1
1996-01-03 20:57:51.045540352,148.0,19.891394588914867,-1
1996-01-03 20:57:51.045540352,196.0,19.661677456656047,-1
1996-01-03 20:57:51.045540352,272.0,19.50605172077961,-1
1996-01-03 20:57:51.045540352,388.0,19.458340370024324,-1
1996-01-03 20:57:51.045540352,540.0,19.60012804347909,-1
1996-01-03 20:57:51.045540352,740.0,19.58805967163407,-1
1996-01-03 20:57:51.045540352,940.0,19.541090334073544,-1
1996-01-03 20:57:51.045540352,1040.0,19.475113039387544,-1
1996-01-03 21:00:54.309529600,20.0,19.52137927952865,-1
1996-01-03 21:00:54.309529600,28.0,20.344736488522216,-1
1996-01-03 21:00:54.309529600,40.0,20.07997327292977,-1
1996-01-03 21:00:54.309529600,52.0,20.093272239724904,-1
1996-01-03 21:00:54.309529600,60.0,20.195352219347313,-1
1996-01-03 21:00:54.309529600,80.0,20.403422224738016,-1
1996-01-03 21:00:54.309529600,104.0,20.188332238613647,-1
1996-01-03 21:00:54.309529600,124.0,20.251489141906045,-1
1996-01-03 21:00:54.309529600,148.0,20.070193944518877,-1
1996-01-03 21:00:54.309529600,196.0,19.78693298045472,-1
1996-01-03 21:00:54.309529600,272.0,19.479672052508953,-1
1996-01-03 21:00:54.309529600,388.0,19.518869483574964,-1
1996-01-03 21:00:54.309529600,540.0,19.597857542990763,-1
1996-01-03 21:00:54.309529600,740.0,19.596772558725952,-1
1996-01-03 21:00:54.309529600,940.0,19.53837609367875,-1
1996-01-03 21:00:54.309529600,1040.0,19.490689823543747,-1
1996-01-03 21:03:57.573518976,20.0,21.396940480054628,1.272026692018725e-22
1996-01-03 21:03:57.573518976,28.0,19.51724812815585,-1
1996-01-03 21:03:57.573518976,40.0,20.756772254707833,-1
1996-01-03 21:03:57.573518976,52.0,20.469363631187633,-1
1996-01-03 21:03:57.573518976,60.0,19.922641809304885,-1
1996-01-03 21:03:57.573518976,80.0,20.128425486372567,-1
1996-01-03 21:03:57.573518976,104.0,20.059207121795247,-1
