datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-19 19:23:15.568680832,40.0,20.435638837628467,-1
1996-03-19 19:23:15.568680832,52.0,20.678605460642444,2.2628734154460085e-23
1996-03-19 19:23:15.568680832,60.0,21.39586008982153,-1
1996-03-19 19:23:15.568680832,80.0,22.005877810671816,2.0758241750741297e-23
1996-03-19 19:23:15.568680832,104.0,23.15461535076058,2.619321785199519e-23
1996-03-19 19:23:15.568680832,124.0,25.73959236727648,4.027073350999558e-23
1996-03-19 19:23:15.568680832,148.0,38.302307576359325,1.1837479247675115e-21
1996-03-19 19:23:15.568680832,196.0,43.064902539258306,2.1238777478369948e-21
1996-03-19 19:23:15.568680832,272.0,29.59660176485898,4.535018680509347e-23
1996-03-19 19:23:15.568680832,388.0,21.350378238137733,2.327133278623916e-24
1996-03-19 19:23:15.568680832,540.0,20.447730127084192,1.2212977878371084e-24
1996-03-19 19:23:15.568680832,740.0,19.57130810515659,-1
1996-03-19 19:23:15.568680832,940.0,19.58375079320277,-1
1996-03-19 19:23:15.568680832,1040.0,19.529981571494513,-1
1996-03-19 19:26:18.832672256,20.0,19.767621028246385,-1
1996-03-19 19:26:18.832672256,28.0,19.86687709718196,-1
1996-03-19 19:26:18.832672256,40.0,19.92268172475996,-1
1996-03-19 19:26:18.832672256,52.0,20.944862939193214,2.802750122147866e-23
1996-03-19 19:26:18.832672256,60.0,21.346573887384267,-1
1996-03-19 19:26:18.832672256,80.0,21.230906532249413,-1
1996-03-19 19:26:18.832672256,104.0,28.058105396732365,1.0905354909694244e-22
1996-03-19 19:26:18.832672256,124.0,31.06634990951256,1.886102455498357e-22
1996-03-19 19:26:18.832672256,148.0,39.47628052745945,2.2850857996631333e-21
1996-03-19 19:26:18.832672256,196.0,37.92101683917771,5.99448864688246e-22
1996-03-19 19:26:18.832672256,272.0,27.45263712050736,2.765300512879979e-23
1996-03-19 19:26:18.832672256,388.0,22.818955007972185,5.076383104902078e-24
1996-03-19 19:26:18.832672256,540.0,21.139874210787685,3.52342082016585e-24
1996-03-19 19:26:18.832672256,740.0,19.538622791822732,-1
1996-03-19 19:26:18.832672256,940.0,19.57342070399161,-1
1996-03-19 19:26:18.832672256,1040.0,19.557651264808733,-1
1996-03-19 19:29:22.096663808,20.0,19.69666842643612,-1
1996-03-19 19:29:22.096663808,28.0,19.903140030949842,-1
1996-03-19 19:29:22.096663808,40.0,20.05996853207583,-1
1996-03-19 19:29:22.096663808,52.0,20.778777524828907,2.4609650546798332e-23
1996-03-19 19:29:22.096663808,60.0,21.445649021979612,-1
1996-03-19 19:29:22.096663808,80.0,24.950879298020052,7.439236941598108e-23
1996-03-19 19:29:22.096663808,104.0,33.26983224656484,3.718275949439984e-22
1996-03-19 19:29:22.096663808,124.0,34.02707010795192,3.8631722422734214e-22
1996-03-19 19:29:22.096663808,148.0,36.2881171770283,5.4599651794152565e-22
1996-03-19 19:29:22.096663808,196.0,45.941810578948285,3.635292030719383e-21
1996-03-19 19:29:22.096663808,272.0,31.523577066791535,8.11987938079731e-23
1996-03-19 19:29:22.096663808,388.0,22.545482964645455,4.629122891935359e-24
1996-03-19 19:29:22.096663808,540.0,21.318510724246742,2.8919328154795537e-24
1996-03-19 19:29:22.096663808,740.0,19.539530861812246,-1
1996-03-19 19:29:22.096663808,940.0,19.59307685005331,-1
1996-03-19 19:29:22.096663808,1040.0,19.535568522147265,-1
1996-03-19 19:32:25.360655232,20.0,19.732289623717058,-1
1996-03-19 19:32:25.360655232,28.0,19.93676258275059,-1
1996-03-19 19:32:25.360655232,40.0,20.057650575218986,-1
1996-03-19 19:32:25.360655232,52.0,20.63121079788978,2.1681321168192434e-23
1996-03-19 19:32:25.360655232,60.0,21.192895723987927,-1
1996-03-19 19:32:25.360655232,80.0,20.33969907820174,-1
1996-03-19 19:32:25.360655232,104.0,27.623944005118133,1.0039971225994412e-22
1996-03-19 19:32:25.360655232,124.0,39.30627587000731,1.2135545066719817e-21
1996-03-19 19:32:25.360655232,148.0,40.98365144731653,1.7956678170238077e-21
1996-03-19 19:32:25.360655232,196.0,48.649072256834856,9.032075283364828e-21
1996-03-19 19:32:25.360655232,272.0,34.57731854666909,1.618975517580185e-22
1996-03-19 19:32:25.360655232,388.0,23.209105480042876,-1
1996-03-19 19:32:25.360655232,540.0,22.67238626225366,4.672096221195145e-24
1996-03-19 19:32:25.360655232,740.0,19.538892533809964,-1
1996-03-19 19:32:25.360655232,940.0,19.573722717455304,-1
1996-03-19 19:32:25.360655232,1040.0,19.527687926396496,-1
1996-03-19 19:35:28.624646784,20.0,19.660752643226925,-1
1996-03-19 19:35:28.624646784,28.0,19.86687709718196,-1
1996-03-19 19:35:28.624646784,40.0,20.400141624951694,-1
1996-03-19 19:35:28.624646784,52.0,21.074956896304506,3.076432098950887e-23
1996-03-19 19:35:28.624646784,60.0,20.977429545395616,-1
1996-03-19 19:35:28.624646784,80.0,20.676240273824178,-1
1996-03-19 19:35:28.624646784,104.0,24.650911682435527,5.389208420493332e-23
1996-03-19 19:35:28.624646784,124.0,33.484759935320355,3.360492598516256e-22
1996-03-19 19:35:28.624646784,148.0,35.75128930358332,5.287107496611375e-22
1996-03-19 19:35:28.624646784,196.0,45.495549662958794,3.3134220735924588e-21
1996-03-19 19:35:28.624646784,272.0,36.43658319742804,2.840210666975917e-22
1996-03-19 19:35:28.624646784,388.0,27.77748565442817,3.0958176394130264e-23
1996-03-19 19:35:28.624646784,540.0,24.821023723835975,1.0579010327981699e-23
1996-03-19 19:35:28.624646784,740.0,19.556882276786183,-1
1996-03-19 19:35:28.624646784,940.0,19.573111120742766,-1
1996-03-19 19:35:28.624646784,1040.0,19.5584804412398,-1
1996-03-19 19:38:31.888638208,20.0,19.732289623717058,-1
1996-03-19 19:38:31.888638208,28.0,19.763549442685605,-1
1996-03-19 19:38:31.888638208,40.0,20.262294213272686,-1
1996-03-19 19:38:31.888638208,52.0,20.71220191872108,2.325848093037546e-23
1996-03-19 19:38:31.888638208,60.0,21.18063305143572,-1
1996-03-19 19:38:31.888638208,80.0,20.917189168439613,-1
1996-03-19 19:38:31.888638208,104.0,28.92098142787447,1.712509560095695e-22
1996-03-19 19:38:31.888638208,124.0,36.64807484786206,6.760348863206816e-22
1996-03-19 19:38:31.888638208,148.0,40.420346425085185,1.5365628593232286e-21
1996-03-19 19:38:31.888638208,196.0,45.519972687316724,3.982882915755807e-21
1996-03-19 19:38:31.888638208,272.0,41.29937375902778,7.555794403831716e-22
1996-03-19 19:38:31.888638208,388.0,25.05178997527358,1.4409738415287128e-23
1996-03-19 19:38:31.888638208,540.0,21.226705971304717,2.2572614275795058e-24
1996-03-19 19:38:31.888638208,740.0,19.593047578093927,-1
1996-03-19 19:38:31.888638208,940.0,19.575533646056662,-1
1996-03-19 19:38:31.888638208,1040.0,19.555121117158585,-1
1996-03-19 19:41:35.152629760,20.0,19.767621028246385,-1
1996-03-19 19:41:35.152629760,28.0,19.763549442685605,-1
1996-03-19 19:41:35.152629760,40.0,20.604520325708137,-1
1996-03-19 19:41:35.152629760,52.0,21.000542067070086,2.915726922206582e-23
1996-03-19 19:41:35.152629760,60.0,21.513690929381553,-1
1996-03-19 19:41:35.152629760,80.0,20.817674189418604,-1
1996-03-19 19:41:35.152629760,104.0,26.617700968395795,1.1620290745122919e-22
1996-03-19 19:41:35.152629760,124.0,42.29312067154578,2.3453353368373302e-21
1996-03-19 19:41:35.152629760,148.0,41.155748657855376,2.252296951130981e-21
1996-03-19 19:41:35.152629760,196.0,41.015940600825395,1.0901126396246242e-21
1996-03-19 19:41:35.152629760,272.0,39.36524481620906,5.322044807430375e-22
1996-03-19 19:41:35.152629760,388.0,21.861911546567434,3.1709952888566373e-24
1996-03-19 19:41:35.152629760,540.0,20.515557612882553,1.2572113326521214e-24
1996-03-19 19:41:35.152629760,740.0,19.553508389125255,-1
1996-03-19 19:41:35.152629760,940.0,19.602633153634542,-1
1996-03-19 19:41:35.152629760,1040.0,19.541380328044472,-1
1996-03-19 19:44:38.416621184,20.0,19.8719226986305,-1
1996-03-19 19:44:38.416621184,28.0,19.86687709718196,-1
1996-03-19 19:44:38.416621184,40.0,20.501290552880484,-1
1996-03-19 19:44:38.416621184,52.0,20.776252828980752,2.4522549626048582e-23
1996-03-19 19:44:38.416621184,60.0,21.27802208493855,-1
1996-03-19 19:44:38.416621184,80.0,21.060083075724304,-1
1996-03-19 19:44:38.416621184,104.0,27.42123464512963,9.482765712014167e-23
1996-03-19 19:44:38.416621184,124.0,30.166634677268178,1.3262287329867264e-22
1996-03-19 19:44:38.416621184,148.0,38.27306728621545,9.142954640133324e-22
1996-03-19 19:44:38.416621184,196.0,36.24639378259472,3.816542030226808e-22
1996-03-19 19:44:38.416621184,272.0,35.90750919097325,2.182876331583012e-22
1996-03-19 19:44:38.416621184,388.0,23.322575224743368,6.259349431533087e-24
1996-03-19 19:44:38.416621184,540.0,22.80768937908679,4.98060693357005e-24
1996-03-19 19:44:38.416621184,740.0,19.541215857050616,-1
1996-03-19 19:44:38.416621184,940.0,19.600776868541047,-1
1996-03-19 19:44:38.416621184,1040.0,19.552619219874117,-1
1996-03-19 19:47:41.680612736,20.0,19.624537361001657,-1
1996-03-19 19:47:41.680612736,28.0,19.93676258275059,-1
1996-03-19 19:47:41.680612736,40.0,20.466328060785997,-1
1996-03-19 19:47:41.680612736,52.0,20.7611720393092,-1
1996-03-19 19:47:41.680612736,60.0,20.944685007916465,-1
1996-03-19 19:47:41.680612736,80.0,22.58654411792756,2.5310855850776203e-23
1996-03-19 19:47:41.680612736,104.0,23.60710266675028,-1
1996-03-19 19:47:41.680612736,124.0,29.12688856903518,1.0904144463148813e-22
1996-03-19 19:47:41.680612736,148.0,36.90875243386275,7.239858213876484e-22
1996-03-19 19:47:41.680612736,196.0,38.215092644183784,9.789800407605016e-22
1996-03-19 19:47:41.680612736,272.0,27.5886878199854,2.7048415740909376e-23
1996-03-19 19:47:41.680612736,388.0,22.57116677517151,4.438853017297805e-24
1996-03-19 19:47:41.680612736,540.0,22.466664694425504,7.8823305666547e-24
1996-03-19 19:47:41.680612736,740.0,19.689250018065287,-1
1996-03-19 19:47:41.680612736,940.0,19.595575695743797,-1
1996-03-19 19:47:41.680612736,1040.0,19.545360841408677,-1
1996-03-19 19:50:44.944604160,20.0,19.80266731716024,-1
1996-03-19 19:50:44.944604160,28.0,19.974769977559394,-1
1996-03-19 19:50:44.944604160,40.0,20.09128434123817,-1
1996-03-19 19:50:44.944604160,52.0,20.64407867092253,2.1893223792244745e-23
1996-03-19 19:50:44.944604160,60.0,21.21299552599532,-1
1996-03-19 19:50:44.944604160,80.0,21.811019356357527,-1
1996-03-19 19:50:44.944604160,104.0,22.502300538552138,-1
1996-03-19 19:50:44.944604160,124.0,29.083517662565544,1.5756621220271247e-22
1996-03-19 19:50:44.944604160,148.0,34.5397129596778,5.636900174548482e-22
1996-03-19 19:50:44.944604160,196.0,39.66206199453272,8.364648851019277e-22
1996-03-19 19:50:44.944604160,272.0,29.350793836561735,5.302182288437674e-23
1996-03-19 19:50:44.944604160,388.0,21.858407053855917,-1
1996-03-19 19:50:44.944604160,540.0,20.006207061703712,-1
1996-03-19 19:50:44.944604160,740.0,19.558592466879787,-1
1996-03-19 19:50:44.944604160,940.0,19.604789570447377,-1
1996-03-19 19:50:44.944604160,1040.0,19.52750840458797,-1
1996-03-19 19:53:48.208595712,20.0,19.732289623717058,-1
1996-03-19 19:53:48.208595712,28.0,19.763549442685605,-1
1996-03-19 19:53:48.208595712,40.0,20.501290552880484,-1
1996-03-19 19:53:48.208595712,52.0,20.334548271529172,1.6067596818183717e-23
1996-03-19 19:53:48.208595712,60.0,21.379223610021363,-1
1996-03-19 19:53:48.208595712,80.0,22.036693018302778,1.9582025789409746e-23
1996-03-19 19:53:48.208595712,104.0,24.2746857914048,3.459979558562194e-23
1996-03-19 19:53:48.208595712,124.0,29.478793260332385,1.4448028172143357e-22
1996-03-19 19:53:48.208595712,148.0,34.974482778619276,5.680603018642761e-22
1996-03-19 19:53:48.208595712,196.0,40.48699276096601,1.1967861313870743e-21
1996-03-19 19:53:48.208595712,272.0,27.699478360560956,3.2919483723851524e-23
1996-03-19 19:53:48.208595712,388.0,22.03692545489852,3.3887655691932166e-24
1996-03-19 19:53:48.208595712,540.0,20.06438415727102,-1
1996-03-19 19:53:48.208595712,740.0,19.79841031846001,-1
1996-03-19 19:53:48.208595712,940.0,19.593193840045757,-1
1996-03-19 19:53:48.208595712,1040.0,19.535282161622554,-1
1996-03-19 19:56:51.472587136,20.0,19.626922550688267,-1
1996-03-19 19:56:51.472587136,28.0,19.972449024945668,-1
1996-03-19 19:56:51.472587136,40.0,20.22773498143737,-1
1996-03-19 19:56:51.472587136,52.0,20.78025248977361,2.457385602318947e-23
1996-03-19 19:56:51.472587136,60.0,20.594265689859064,-1
1996-03-19 19:56:51.472587136,80.0,21.112244117335454,-1
1996-03-19 19:56:51.472587136,104.0,24.359595510983482,3.506699422495023e-23
1996-03-19 19:56:51.472587136,124.0,28.675259920207715,1.0527919310557928e-22
1996-03-19 19:56:51.472587136,148.0,34.23014496296716,1.717970073685804e-21
1996-03-19 19:56:51.472587136,196.0,40.3627043098042,2.852936459339627e-21
1996-03-19 19:56:51.472587136,272.0,26.407731005122358,2.0376673809667908e-23
1996-03-19 19:56:51.472587136,388.0,21.104368943053167,1.9865121514175548e-24
1996-03-19 19:56:51.472587136,540.0,20.099831546756782,-1
1996-03-19 19:56:51.472587136,740.0,19.543396940250766,-1
1996-03-19 19:56:51.472587136,940.0,19.563533689605393,-1
1996-03-19 19:56:51.472587136,1040.0,19.530373980917858,-1
1996-03-19 19:59:54.736578688,20.0,19.69666842643612,-1
1996-03-19 19:59:54.736578688,28.0,19.765820424824028,-1
1996-03-19 19:59:54.736578688,40.0,19.8877111708217,-1
1996-03-19 19:59:54.736578688,52.0,20.650092659806948,2.199093370302932e-23
1996-03-19 19:59:54.736578688,60.0,20.26429477345838,-1
1996-03-19 19:59:54.736578688,80.0,20.52998211943831,-1
1996-03-19 19:59:54.736578688,104.0,22.637978032431313,1.8732958110493543e-23
1996-03-19 19:59:54.736578688,124.0,25.538232797295063,3.888631443257147e-23
1996-03-19 19:59:54.736578688,148.0,33.65650974073159,4.391647788328926e-22
1996-03-19 19:59:54.736578688,196.0,42.23601404648365,1.575817800712289e-21
1996-03-19 19:59:54.736578688,272.0,27.431149921375443,2.9547265071613423e-23
1996-03-19 19:59:54.736578688,388.0,20.540017416935342,-1
1996-03-19 19:59:54.736578688,540.0,20.56688922892165,1.2779516969120455e-24
1996-03-19 19:59:54.736578688,740.0,19.510249929739093,-1
1996-03-19 19:59:54.736578688,940.0,19.59521023814065,-1
1996-03-19 19:59:54.736578688,1040.0,19.570349965876453,-1
1996-03-19 20:02:58.000570112,20.0,19.839869133304354,-1
1996-03-19 20:02:58.000570112,28.0,19.869255145154476,-1
1996-03-19 20:02:58.000570112,40.0,20.057650575218986,-1
1996-03-19 20:02:58.000570112,52.0,20.37266975965371,1.6747194354518032e-23
1996-03-19 20:02:58.000570112,60.0,20.31416789445598,-1
1996-03-19 20:02:58.000570112,80.0,20.068399049650857,-1
1996-03-19 20:02:58.000570112,104.0,22.974459748002097,2.1063702065436093e-23
1996-03-19 20:02:58.000570112,124.0,23.575980874403506,1.9665930424167203e-23
1996-03-19 20:02:58.000570112,148.0,27.553644819137375,7.600515623202545e-23
1996-03-19 20:02:58.000570112,196.0,45.08516331340798,3.3281238751289655e-21
1996-03-19 20:02:58.000570112,272.0,24.67220240895051,1.2005886848411648e-23
1996-03-19 20:02:58.000570112,388.0,20.428206151728332,-1
1996-03-19 20:02:58.000570112,540.0,19.90819353043664,-1
1996-03-19 20:02:58.000570112,740.0,19.526716868892738,-1
1996-03-19 20:02:58.000570112,940.0,19.558221271402868,-1
1996-03-19 20:02:58.000570112,1040.0,19.62046576015408,-1
1996-03-19 20:06:01.264561664,20.0,19.69666842643612,-1
1996-03-19 20:06:01.264561664,28.0,19.900780470008225,-1
1996-03-19 20:06:01.264561664,40.0,20.262294213272686,-1
1996-03-19 20:06:01.264561664,52.0,20.81961472264738,2.534578351556457e-23
1996-03-19 20:06:01.264561664,60.0,20.295753583389402,-1
1996-03-19 20:06:01.264561664,80.0,20.37089122805619,-1
1996-03-19 20:06:01.264561664,104.0,21.78369630885999,1.2317151345604308e-23
1996-03-19 20:06:01.264561664,124.0,22.499025490607522,-1
1996-03-19 20:06:01.264561664,148.0,30.854297542355447,1.907927563399108e-22
1996-03-19 20:06:01.264561664,196.0,41.45392525692077,1.2478097427153425e-21
1996-03-19 20:06:01.264561664,272.0,26.800767804058054,3.9278175401213325e-23
1996-03-19 20:06:01.264561664,388.0,19.987324350482343,-1
1996-03-19 20:06:01.264561664,540.0,20.13158885691282,-1
1996-03-19 20:06:01.264561664,740.0,19.55731770920007,-1
1996-03-19 20:06:01.264561664,940.0,19.54644418825175,-1
1996-03-19 20:06:01.264561664,1040.0,19.550881633253418,-1
1996-03-19 20:09:04.528553088,20.0,19.732289623717058,-1
1996-03-19 20:09:04.528553088,28.0,19.869255145154476,-1
1996-03-19 20:09:04.528553088,40.0,20.330598439079694,-1
1996-03-19 20:09:04.528553088,52.0,20.432092068252203,1.7830417836962846e-23
1996-03-19 20:09:04.528553088,60.0,20.282763499404155,-1
1996-03-19 20:09:04.528553088,80.0,20.466614670847896,-1
1996-03-19 20:09:04.528553088,104.0,22.98406751102152,2.3662871041762822e-23
1996-03-19 20:09:04.528553088,124.0,30.076045754839352,1.3095321192410138e-22
1996-03-19 20:09:04.528553088,148.0,36.52645496585616,5.568159698786803e-22
1996-03-19 20:09:04.528553088,196.0,43.598228497140354,2.2867249900200814e-21
1996-03-19 20:09:04.528553088,272.0,33.44720447925327,1.5830592833447353e-22
1996-03-19 20:09:04.528553088,388.0,20.625524720110455,-1
1996-03-19 20:09:04.528553088,540.0,20.06856684574433,-1
1996-03-19 20:09:04.528553088,740.0,19.58935690614766,-1
1996-03-19 20:09:04.528553088,940.0,19.583584265371442,-1
1996-03-19 20:09:04.528553088,1040.0,19.534045953703853,-1
1996-03-19 20:12:07.792544640,20.0,19.660752643226925,-1
1996-03-19 20:12:07.792544640,28.0,19.763549442685605,-1
1996-03-19 20:12:07.792544640,40.0,20.195145436981736,-1
1996-03-19 20:12:07.792544640,52.0,20.5144546871345,2.7188911624817924e-23
1996-03-19 20:12:07.792544640,60.0,20.248517872505982,-1
1996-03-19 20:12:07.792544640,80.0,21.10915135177089,-1
1996-03-19 20:12:07.792544640,104.0,29.055182734956816,1.3526959161968065e-22
1996-03-19 20:12:07.792544640,124.0,34.15356936046571,3.52497083127515e-22
1996-03-19 20:12:07.792544640,148.0,42.00411159189067,2.1940491728979448e-21
1996-03-19 20:12:07.792544640,196.0,42.53011892285052,2.168130319828671e-21
1996-03-19 20:12:07.792544640,272.0,29.97508910268993,6.427981978638327e-23
1996-03-19 20:12:07.792544640,388.0,20.24270720804224,-1
1996-03-19 20:12:07.792544640,540.0,19.89963009209647,-1
1996-03-19 20:12:07.792544640,740.0,19.534758043676668,-1
1996-03-19 20:12:07.792544640,940.0,19.583144158551026,-1
1996-03-19 20:12:07.792544640,1040.0,19.547465079935257,-1
1996-03-19 20:15:11.056536064,20.0,19.69666842643612,-1
1996-03-19 20:15:11.056536064,28.0,19.939102680293274,-1
1996-03-19 20:15:11.056536064,40.0,20.124659632340922,-1
1996-03-19 20:15:11.056536064,52.0,20.47512509952435,1.86204053382885e-23
1996-03-19 20:15:11.056536064,60.0,20.149492073399202,-1
1996-03-19 20:15:11.056536064,80.0,24.024789591201433,4.771667834184912e-23
1996-03-19 20:15:11.056536064,104.0,33.00493303431302,3.4955727605159514e-22
1996-03-19 20:15:11.056536064,124.0,41.92662489754826,4.38169898818199e-21
1996-03-19 20:15:11.056536064,148.0,40.6254185056661,1.740857083092328e-21
1996-03-19 20:15:11.056536064,196.0,41.289595063174055,1.736171001130895e-21
1996-03-19 20:15:11.056536064,272.0,28.544349957505446,5.678966526641591e-23
1996-03-19 20:15:11.056536064,388.0,20.448354979814944,-1
1996-03-19 20:15:11.056536064,540.0,19.86062282981487,-1
1996-03-19 20:15:11.056536064,740.0,19.502960010239946,-1
1996-03-19 20:15:11.056536064,940.0,19.568086068966114,-1
1996-03-19 20:15:11.056536064,1040.0,19.535236152403495,-1
1996-03-19 20:18:14.320527616,20.0,19.699014338779225,-1
1996-03-19 20:18:14.320527616,28.0,19.86687709718196,-1
1996-03-19 20:18:14.320527616,40.0,20.057650575218986,-1
1996-03-19 20:18:14.320527616,52.0,20.721726578049715,2.3357290754222693e-23
1996-03-19 20:18:14.320527616,60.0,20.198982208785985,-1
1996-03-19 20:18:14.320527616,80.0,22.47995868554332,-1
1996-03-19 20:18:14.320527616,104.0,23.813926902476922,3.3282975883715024e-23
1996-03-19 20:18:14.320527616,124.0,30.54565109475884,1.6062941386467502e-22
1996-03-19 20:18:14.320527616,148.0,36.42250690325572,6.452382128740588e-22
1996-03-19 20:18:14.320527616,196.0,35.49610534515368,3.322181777735601e-22
1996-03-19 20:18:14.320527616,272.0,24.076963775229732,1.1233778040062059e-23
1996-03-19 20:18:14.320527616,388.0,19.92833061522118,-1
1996-03-19 20:18:14.320527616,540.0,19.68302251790366,-1
1996-03-19 20:18:14.320527616,740.0,19.512285541068316,-1
1996-03-19 20:18:14.320527616,940.0,19.573312053150097,-1
1996-03-19 20:18:14.320527616,1040.0,19.545643252446244,-1
1996-03-19 20:21:17.584519040,20.0,19.626922550688267,-1
1996-03-19 20:21:17.584519040,28.0,19.86687709718196,-1
1996-03-19 20:21:17.584519040,40.0,20.195145436981736,-1
1996-03-19 20:21:17.584519040,52.0,20.653124627293977,2.2004320743350778e-23
1996-03-19 20:21:17.584519040,60.0,20.24820897182055,-1
1996-03-19 20:21:17.584519040,80.0,20.529490862141287,-1
1996-03-19 20:21:17.584519040,104.0,26.004054156136945,9.417611712234964e-23
1996-03-19 20:21:17.584519040,124.0,24.99684239512864,3.5926191020968435e-23
1996-03-19 20:21:17.584519040,148.0,35.52046157490241,5.636071456046956e-22
1996-03-19 20:21:17.584519040,196.0,40.72281512237316,1.0982435120562885e-21
1996-03-19 20:21:17.584519040,272.0,25.303911618937057,1.7020701610559003e-23
1996-03-19 20:21:17.584519040,388.0,20.691662421108127,1.5417373999731622e-24
1996-03-19 20:21:17.584519040,540.0,19.818606657030852,-1
1996-03-19 20:21:17.584519040,740.0,19.63280291220003,-1
1996-03-19 20:21:17.584519040,940.0,19.565834637024302,-1
1996-03-19 20:21:17.584519040,1040.0,19.537302331282056,-1
1996-03-19 20:24:20.848510592,20.0,19.660752643226925,-1
1996-03-19 20:24:20.848510592,28.0,19.86687709718196,-1
1996-03-19 20:24:20.848510592,40.0,20.124659632340922,-1
1996-03-19 20:24:20.848510592,52.0,20.572627693493235,2.8260532421783833e-23
1996-03-19 20:24:20.848510592,60.0,20.264390916217252,-1
1996-03-19 20:24:20.848510592,80.0,26.656293890343456,1.1321237358432993e-22
1996-03-19 20:24:20.848510592,104.0,35.39341442007092,6.1773234630610065e-22
1996-03-19 20:24:20.848510592,124.0,34.51066957523446,3.916408799775145e-22
1996-03-19 20:24:20.848510592,148.0,35.02822897248353,4.381908857114458e-22
1996-03-19 20:24:20.848510592,196.0,37.50594992133495,8.550325051073171e-22
1996-03-19 20:24:20.848510592,272.0,26.63535478649264,2.3132972892548512e-23
1996-03-19 20:24:20.848510592,388.0,20.984762063717127,1.9391202668477576e-24
1996-03-19 20:24:20.848510592,540.0,20.304137768190262,-1
1996-03-19 20:24:20.848510592,740.0,19.67950578990498,-1
1996-03-19 20:24:20.848510592,940.0,19.590090633008302,-1
1996-03-19 20:24:20.848510592,1040.0,19.513468480899512,-1
1996-03-19 20:27:24.112502016,20.0,19.69666842643612,-1
1996-03-19 20:27:24.112502016,28.0,19.86687709718196,-1
1996-03-19 20:27:24.112502016,40.0,20.09128434123817,-1
1996-03-19 20:27:24.112502016,52.0,20.601714950278918,2.0996980201622515e-23
1996-03-19 20:27:24.112502016,60.0,20.197431237480522,-1
1996-03-19 20:27:24.112502016,80.0,25.258679289736097,7.925538590225006e-23
1996-03-19 20:27:24.112502016,104.0,32.446279381400224,3.2191857656184953e-22
1996-03-19 20:27:24.112502016,124.0,37.31097272222354,-1
1996-03-19 20:27:24.112502016,148.0,31.03280646755125,1.7669091399992202e-22
1996-03-19 20:27:24.112502016,196.0,32.84026040391952,2.1292727475370807e-22
1996-03-19 20:27:24.112502016,272.0,27.980511657807774,4.4594816540988516e-23
1996-03-19 20:27:24.112502016,388.0,19.966561058121247,-1
1996-03-19 20:27:24.112502016,540.0,19.931805241350787,-1
1996-03-19 20:27:24.112502016,740.0,19.55660650370401,-1
1996-03-19 20:27:24.112502016,940.0,19.553314161611738,-1
1996-03-19 20:27:24.112502016,1040.0,19.50039475336947,-1
1996-03-19 20:30:27.376493568,20.0,19.626922550688267,-1
1996-03-19 20:30:27.376493568,28.0,19.869255145154476,-1
1996-03-19 20:30:27.376493568,40.0,19.92268172475996,-1
1996-03-19 20:30:27.376493568,52.0,20.534423673989366,1.9707357098241338e-23
1996-03-19 20:30:27.376493568,60.0,20.06604457090632,-1
1996-03-19 20:30:27.376493568,80.0,20.559292515981923,-1
1996-03-19 20:30:27.376493568,104.0,23.602009284459154,3.458811924453143e-23
1996-03-19 20:30:27.376493568,124.0,28.09444148771269,1.2802878281644223e-22
1996-03-19 20:30:27.376493568,148.0,25.669003252304154,3.8031928706198945e-23
1996-03-19 20:30:27.376493568,196.0,23.451455609337163,1.1493036550647025e-23
1996-03-19 20:30:27.376493568,272.0,22.953166784095924,6.953451376621854e-24
1996-03-19 20:30:27.376493568,388.0,20.643198235582528,-1
1996-03-19 20:30:27.376493568,540.0,19.59767288245495,-1
1996-03-19 20:30:27.376493568,740.0,19.50888080293501,-1
1996-03-19 20:30:27.376493568,940.0,19.55338986433595,-1
1996-03-19 20:30:27.376493568,1040.0,19.500696641008403,-1
1996-03-19 20:33:30.640484992,20.0,19.660752643226925,-1
1996-03-19 20:33:30.640484992,28.0,19.86687709718196,-1
1996-03-19 20:33:30.640484992,40.0,20.05996853207583,-1
1996-03-19 20:33:30.640484992,52.0,20.520683547268305,1.9441960720766126e-23
1996-03-19 20:33:30.640484992,60.0,20.13135207040315,-1
1996-03-19 20:33:30.640484992,80.0,20.258373445218623,-1
1996-03-19 20:33:30.640484992,104.0,20.694103163542827,-1
1996-03-19 20:33:30.640484992,124.0,24.270930718981976,3.0437876468907045e-23
1996-03-19 20:33:30.640484992,148.0,30.122425390517748,1.3679644768764797e-22
1996-03-19 20:33:30.640484992,196.0,30.759167019815504,2.3613949516268787e-22
1996-03-19 20:33:30.640484992,272.0,25.31678247600792,1.426817425918976e-23
1996-03-19 20:33:30.640484992,388.0,20.349936946930463,-1
1996-03-19 20:33:30.640484992,540.0,19.630341251788256,-1
1996-03-19 20:33:30.640484992,740.0,19.505232363725085,-1
1996-03-19 20:33:30.640484992,940.0,19.581040903993124,-1
1996-03-19 20:33:30.640484992,1040.0,19.54281093194604,-1
1996-03-19 20:36:33.904476544,20.0,19.732289623717058,-1
1996-03-19 20:36:33.904476544,28.0,19.86687709718196,-1
1996-03-19 20:36:33.904476544,40.0,20.023754299498066,-1
1996-03-19 20:36:33.904476544,52.0,20.415545774485988,2.5283298099769173e-23
1996-03-19 20:36:33.904476544,60.0,20.052039024878155,-1
1996-03-19 20:36:33.904476544,80.0,20.79786832824763,-1
1996-03-19 20:36:33.904476544,104.0,20.434739945757826,-1
1996-03-19 20:36:33.904476544,124.0,20.610516782130624,-1
