datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-14 18:48:10.072857472,92.0,-1,-1
1996-03-14 18:48:10.072857472,104.0,-1,-1
1996-03-14 18:48:10.072857472,124.0,-1,-1
1996-03-14 18:48:10.072857472,136.0,-1,-1
1996-03-14 18:48:10.072857472,148.0,-1,-1
1996-03-14 18:48:10.072857472,176.0,-1,-1
1996-03-14 18:48:10.072857472,196.0,-1,-1
1996-03-14 18:48:10.072857472,224.0,-1,-1
1996-03-14 18:48:10.072857472,256.0,-1,-1
1996-03-14 18:48:10.072857472,272.0,-1,-1
1996-03-14 18:48:10.072857472,332.0,-1,-1
1996-03-14 18:48:10.072857472,388.0,-1,-1
1996-03-14 18:48:10.072857472,428.0,-1,-1
1996-03-14 18:48:10.072857472,484.0,-1,-1
1996-03-14 18:48:10.072857472,540.0,-1,-1
1996-03-14 18:48:10.072857472,624.0,-1,-1
1996-03-14 18:48:10.072857472,740.0,-1,-1
1996-03-14 18:48:10.072857472,804.0,-1,-1
1996-03-14 18:48:10.072857472,940.0,-1,-1
1996-03-14 18:48:10.072857472,1040.0,-1,-1
1996-03-14 18:51:13.247778944,20.0,-1,-1
1996-03-14 18:51:13.247778944,24.0,-1,-1
1996-03-14 18:51:13.247778944,28.0,-1,-1
1996-03-14 18:51:13.247778944,32.0,-1,-1
1996-03-14 18:51:13.247778944,36.0,-1,-1
1996-03-14 18:51:13.247778944,40.0,-1,-1
1996-03-14 18:51:13.247778944,44.0,-1,-1
1996-03-14 18:51:13.247778944,48.0,-1,-1
1996-03-14 18:51:13.247778944,52.0,-1,-1
1996-03-14 18:51:13.247778944,60.0,-1,-1
1996-03-14 18:51:13.247778944,72.0,-1,-1
1996-03-14 18:51:13.247778944,80.0,-1,-1
1996-03-14 18:51:13.247778944,92.0,-1,-1
1996-03-14 18:51:13.247778944,104.0,-1,-1
1996-03-14 18:51:13.247778944,124.0,-1,-1
1996-03-14 18:51:13.247778944,136.0,-1,-1
1996-03-14 18:51:13.247778944,148.0,-1,-1
1996-03-14 18:51:13.247778944,176.0,-1,-1
1996-03-14 18:51:13.247778944,196.0,-1,-1
1996-03-14 18:51:13.247778944,224.0,-1,-1
1996-03-14 18:51:13.247778944,256.0,-1,-1
1996-03-14 18:51:13.247778944,272.0,-1,-1
1996-03-14 18:51:13.247778944,332.0,-1,-1
1996-03-14 18:51:13.247778944,388.0,-1,-1
1996-03-14 18:51:13.247778944,428.0,-1,-1
1996-03-14 18:51:13.247778944,484.0,-1,-1
1996-03-14 18:51:13.247778944,540.0,-1,-1
1996-03-14 18:51:13.247778944,624.0,-1,-1
1996-03-14 18:51:13.247778944,740.0,-1,-1
1996-03-14 18:51:13.247778944,804.0,-1,-1
1996-03-14 18:51:13.247778944,940.0,-1,-1
1996-03-14 18:51:13.247778944,1040.0,-1,-1
1996-03-14 18:54:16.422700416,20.0,-1,-1
1996-03-14 18:54:16.422700416,24.0,-1,-1
1996-03-14 18:54:16.422700416,28.0,-1,-1
1996-03-14 18:54:16.422700416,32.0,-1,-1
1996-03-14 18:54:16.422700416,36.0,-1,-1
1996-03-14 18:54:16.422700416,40.0,-1,-1
1996-03-14 18:54:16.422700416,44.0,-1,-1
1996-03-14 18:54:16.422700416,48.0,-1,-1
1996-03-14 18:54:16.422700416,52.0,-1,-1
1996-03-14 18:54:16.422700416,60.0,-1,-1
1996-03-14 18:54:16.422700416,72.0,-1,-1
1996-03-14 18:54:16.422700416,80.0,-1,-1
1996-03-14 18:54:16.422700416,92.0,-1,-1
1996-03-14 18:54:16.422700416,104.0,-1,-1
1996-03-14 18:54:16.422700416,124.0,-1,-1
1996-03-14 18:54:16.422700416,136.0,-1,-1
1996-03-14 18:54:16.422700416,148.0,-1,-1
1996-03-14 18:54:16.422700416,176.0,-1,-1
1996-03-14 18:54:16.422700416,196.0,-1,-1
1996-03-14 18:54:16.422700416,224.0,-1,-1
1996-03-14 18:54:16.422700416,256.0,-1,-1
1996-03-14 18:54:16.422700416,272.0,-1,-1
1996-03-14 18:54:16.422700416,332.0,-1,-1
1996-03-14 18:54:16.422700416,388.0,-1,-1
1996-03-14 18:54:16.422700416,428.0,-1,-1
1996-03-14 18:54:16.422700416,484.0,-1,-1
1996-03-14 18:54:16.422700416,540.0,-1,-1
1996-03-14 18:54:16.422700416,624.0,-1,-1
1996-03-14 18:54:16.422700416,740.0,-1,-1
1996-03-14 18:54:16.422700416,804.0,-1,-1
1996-03-14 18:54:16.422700416,940.0,-1,-1
1996-03-14 18:54:16.422700416,1040.0,-1,-1
1996-03-14 18:57:19.597621888,20.0,-1,-1
1996-03-14 18:57:19.597621888,24.0,-1,-1
1996-03-14 18:57:19.597621888,28.0,-1,-1
1996-03-14 18:57:19.597621888,32.0,-1,-1
1996-03-14 18:57:19.597621888,36.0,-1,-1
1996-03-14 18:57:19.597621888,40.0,-1,-1
1996-03-14 18:57:19.597621888,44.0,-1,-1
1996-03-14 18:57:19.597621888,48.0,-1,-1
1996-03-14 18:57:19.597621888,52.0,-1,-1
1996-03-14 18:57:19.597621888,60.0,-1,-1
1996-03-14 18:57:19.597621888,72.0,-1,-1
1996-03-14 18:57:19.597621888,80.0,-1,-1
1996-03-14 18:57:19.597621888,92.0,-1,-1
1996-03-14 18:57:19.597621888,104.0,-1,-1
1996-03-14 18:57:19.597621888,124.0,-1,-1
1996-03-14 18:57:19.597621888,136.0,-1,-1
1996-03-14 18:57:19.597621888,148.0,-1,-1
1996-03-14 18:57:19.597621888,176.0,-1,-1
1996-03-14 18:57:19.597621888,196.0,-1,-1
1996-03-14 18:57:19.597621888,224.0,-1,-1
1996-03-14 18:57:19.597621888,256.0,-1,-1
1996-03-14 18:57:19.597621888,272.0,-1,-1
1996-03-14 18:57:19.597621888,332.0,-1,-1
1996-03-14 18:57:19.597621888,388.0,-1,-1
1996-03-14 18:57:19.597621888,428.0,-1,-1
1996-03-14 18:57:19.597621888,484.0,-1,-1
1996-03-14 18:57:19.597621888,540.0,-1,-1
1996-03-14 18:57:19.597621888,624.0,-1,-1
1996-03-14 18:57:19.597621888,740.0,-1,-1
1996-03-14 18:57:19.597621888,804.0,-1,-1
1996-03-14 18:57:19.597621888,940.0,-1,-1
1996-03-14 18:57:19.597621888,1040.0,-1,-1
1996-03-14 19:00:22.772543232,20.0,-1,-1
1996-03-14 19:00:22.772543232,24.0,-1,-1
1996-03-14 19:00:22.772543232,28.0,-1,-1
1996-03-14 19:00:22.772543232,32.0,-1,-1
1996-03-14 19:00:22.772543232,36.0,-1,-1
1996-03-14 19:00:22.772543232,40.0,-1,-1
1996-03-14 19:00:22.772543232,44.0,-1,-1
1996-03-14 19:00:22.772543232,48.0,-1,-1
1996-03-14 19:00:22.772543232,52.0,-1,-1
1996-03-14 19:00:22.772543232,60.0,-1,-1
1996-03-14 19:00:22.772543232,72.0,-1,-1
1996-03-14 19:00:22.772543232,80.0,-1,-1
1996-03-14 19:00:22.772543232,92.0,-1,-1
1996-03-14 19:00:22.772543232,104.0,-1,-1
1996-03-14 19:00:22.772543232,124.0,-1,-1
1996-03-14 19:00:22.772543232,136.0,-1,-1
1996-03-14 19:00:22.772543232,148.0,-1,-1
1996-03-14 19:00:22.772543232,176.0,-1,-1
1996-03-14 19:00:22.772543232,196.0,-1,-1
1996-03-14 19:00:22.772543232,224.0,-1,-1
1996-03-14 19:00:22.772543232,256.0,-1,-1
1996-03-14 19:00:22.772543232,272.0,-1,-1
1996-03-14 19:00:22.772543232,332.0,-1,-1
1996-03-14 19:00:22.772543232,388.0,-1,-1
1996-03-14 19:00:22.772543232,428.0,-1,-1
1996-03-14 19:00:22.772543232,484.0,-1,-1
1996-03-14 19:00:22.772543232,540.0,-1,-1
1996-03-14 19:00:22.772543232,624.0,-1,-1
1996-03-14 19:00:22.772543232,740.0,-1,-1
1996-03-14 19:00:22.772543232,804.0,-1,-1
1996-03-14 19:00:22.772543232,940.0,-1,-1
1996-03-14 19:00:22.772543232,1040.0,-1,-1
1996-03-14 19:03:25.947464704,20.0,-1,-1
1996-03-14 19:03:25.947464704,24.0,-1,-1
1996-03-14 19:03:25.947464704,28.0,-1,-1
1996-03-14 19:03:25.947464704,32.0,-1,-1
1996-03-14 19:03:25.947464704,36.0,-1,-1
1996-03-14 19:03:25.947464704,40.0,-1,-1
1996-03-14 19:03:25.947464704,44.0,-1,-1
1996-03-14 19:03:25.947464704,48.0,-1,-1
1996-03-14 19:03:25.947464704,52.0,-1,-1
1996-03-14 19:03:25.947464704,60.0,-1,-1
1996-03-14 19:03:25.947464704,72.0,-1,-1
1996-03-14 19:03:25.947464704,80.0,-1,-1
1996-03-14 19:03:25.947464704,92.0,-1,-1
1996-03-14 19:03:25.947464704,104.0,-1,-1
1996-03-14 19:03:25.947464704,124.0,-1,-1
1996-03-14 19:03:25.947464704,136.0,-1,-1
1996-03-14 19:03:25.947464704,148.0,-1,-1
1996-03-14 19:03:25.947464704,176.0,-1,-1
1996-03-14 19:03:25.947464704,196.0,-1,-1
1996-03-14 19:03:25.947464704,224.0,-1,-1
1996-03-14 19:03:25.947464704,256.0,-1,-1
1996-03-14 19:03:25.947464704,272.0,-1,-1
1996-03-14 19:03:25.947464704,332.0,-1,-1
1996-03-14 19:03:25.947464704,388.0,-1,-1
1996-03-14 19:03:25.947464704,428.0,-1,-1
1996-03-14 19:03:25.947464704,484.0,-1,-1
1996-03-14 19:03:25.947464704,540.0,-1,-1
1996-03-14 19:03:25.947464704,624.0,-1,-1
1996-03-14 19:03:25.947464704,740.0,-1,-1
1996-03-14 19:03:25.947464704,804.0,-1,-1
1996-03-14 19:03:25.947464704,940.0,-1,-1
1996-03-14 19:03:25.947464704,1040.0,-1,-1
1996-03-14 19:06:29.122386176,20.0,-1,-1
1996-03-14 19:06:29.122386176,24.0,-1,-1
1996-03-14 19:06:29.122386176,28.0,-1,-1
1996-03-14 19:06:29.122386176,32.0,-1,-1
1996-03-14 19:06:29.122386176,36.0,-1,-1
1996-03-14 19:06:29.122386176,40.0,-1,-1
1996-03-14 19:06:29.122386176,44.0,-1,-1
1996-03-14 19:06:29.122386176,48.0,-1,-1
1996-03-14 19:06:29.122386176,52.0,-1,-1
1996-03-14 19:06:29.122386176,60.0,-1,-1
1996-03-14 19:06:29.122386176,72.0,-1,-1
1996-03-14 19:06:29.122386176,80.0,-1,-1
1996-03-14 19:06:29.122386176,92.0,-1,-1
1996-03-14 19:06:29.122386176,104.0,-1,-1
1996-03-14 19:06:29.122386176,124.0,-1,-1
1996-03-14 19:06:29.122386176,136.0,-1,-1
1996-03-14 19:06:29.122386176,148.0,-1,-1
1996-03-14 19:06:29.122386176,176.0,-1,-1
1996-03-14 19:06:29.122386176,196.0,-1,-1
1996-03-14 19:06:29.122386176,224.0,-1,-1
1996-03-14 19:06:29.122386176,256.0,-1,-1
1996-03-14 19:06:29.122386176,272.0,-1,-1
1996-03-14 19:06:29.122386176,332.0,-1,-1
1996-03-14 19:06:29.122386176,388.0,-1,-1
1996-03-14 19:06:29.122386176,428.0,-1,-1
1996-03-14 19:06:29.122386176,484.0,-1,-1
1996-03-14 19:06:29.122386176,540.0,-1,-1
1996-03-14 19:06:29.122386176,624.0,-1,-1
1996-03-14 19:06:29.122386176,740.0,-1,-1
1996-03-14 19:06:29.122386176,804.0,-1,-1
1996-03-14 19:06:29.122386176,940.0,-1,-1
1996-03-14 19:06:29.122386176,1040.0,-1,-1
1996-03-14 19:09:32.297307648,20.0,-1,-1
1996-03-14 19:09:32.297307648,24.0,-1,-1
1996-03-14 19:09:32.297307648,28.0,-1,-1
1996-03-14 19:09:32.297307648,32.0,-1,-1
1996-03-14 19:09:32.297307648,36.0,-1,-1
1996-03-14 19:09:32.297307648,40.0,-1,-1
1996-03-14 19:09:32.297307648,44.0,-1,-1
1996-03-14 19:09:32.297307648,48.0,-1,-1
1996-03-14 19:09:32.297307648,52.0,-1,-1
1996-03-14 19:09:32.297307648,60.0,-1,-1
1996-03-14 19:09:32.297307648,72.0,-1,-1
1996-03-14 19:09:32.297307648,80.0,-1,-1
1996-03-14 19:09:32.297307648,92.0,-1,-1
1996-03-14 19:09:32.297307648,104.0,-1,-1
1996-03-14 19:09:32.297307648,124.0,-1,-1
1996-03-14 19:09:32.297307648,136.0,-1,-1
1996-03-14 19:09:32.297307648,148.0,-1,-1
1996-03-14 19:09:32.297307648,176.0,-1,-1
1996-03-14 19:09:32.297307648,196.0,-1,-1
1996-03-14 19:09:32.297307648,224.0,-1,-1
1996-03-14 19:09:32.297307648,256.0,-1,-1
1996-03-14 19:09:32.297307648,272.0,-1,-1
1996-03-14 19:09:32.297307648,332.0,-1,-1
1996-03-14 19:09:32.297307648,388.0,-1,-1
1996-03-14 19:09:32.297307648,428.0,-1,-1
1996-03-14 19:09:32.297307648,484.0,-1,-1
1996-03-14 19:09:32.297307648,540.0,-1,-1
1996-03-14 19:09:32.297307648,624.0,-1,-1
1996-03-14 19:09:32.297307648,740.0,-1,-1
1996-03-14 19:09:32.297307648,804.0,-1,-1
1996-03-14 19:09:32.297307648,940.0,-1,-1
1996-03-14 19:09:32.297307648,1040.0,-1,-1
1996-03-14 19:12:35.472229120,20.0,-1,-1
1996-03-14 19:12:35.472229120,24.0,-1,-1
1996-03-14 19:12:35.472229120,28.0,-1,-1
1996-03-14 19:12:35.472229120,32.0,-1,-1
1996-03-14 19:12:35.472229120,36.0,-1,-1
1996-03-14 19:12:35.472229120,40.0,-1,-1
1996-03-14 19:12:35.472229120,44.0,-1,-1
1996-03-14 19:12:35.472229120,48.0,-1,-1
1996-03-14 19:12:35.472229120,52.0,-1,-1
1996-03-14 19:12:35.472229120,60.0,-1,-1
1996-03-14 19:12:35.472229120,72.0,-1,-1
1996-03-14 19:12:35.472229120,80.0,-1,-1
1996-03-14 19:12:35.472229120,92.0,-1,-1
1996-03-14 19:12:35.472229120,104.0,-1,-1
1996-03-14 19:12:35.472229120,124.0,-1,-1
1996-03-14 19:12:35.472229120,136.0,-1,-1
1996-03-14 19:12:35.472229120,148.0,-1,-1
1996-03-14 19:12:35.472229120,176.0,-1,-1
1996-03-14 19:12:35.472229120,196.0,-1,-1
1996-03-14 19:12:35.472229120,224.0,-1,-1
1996-03-14 19:12:35.472229120,256.0,-1,-1
1996-03-14 19:12:35.472229120,272.0,-1,-1
1996-03-14 19:12:35.472229120,332.0,-1,-1
1996-03-14 19:12:35.472229120,388.0,-1,-1
1996-03-14 19:12:35.472229120,428.0,-1,-1
1996-03-14 19:12:35.472229120,484.0,-1,-1
1996-03-14 19:12:35.472229120,540.0,-1,-1
1996-03-14 19:12:35.472229120,624.0,-1,-1
1996-03-14 19:12:35.472229120,740.0,-1,-1
1996-03-14 19:12:35.472229120,804.0,-1,-1
1996-03-14 19:12:35.472229120,940.0,-1,-1
1996-03-14 19:12:35.472229120,1040.0,-1,-1
1996-03-14 19:15:38.647150464,20.0,-1,-1
1996-03-14 19:15:38.647150464,24.0,-1,-1
1996-03-14 19:15:38.647150464,28.0,-1,-1
1996-03-14 19:15:38.647150464,32.0,-1,-1
1996-03-14 19:15:38.647150464,36.0,-1,-1
1996-03-14 19:15:38.647150464,40.0,-1,-1
1996-03-14 19:15:38.647150464,44.0,-1,-1
1996-03-14 19:15:38.647150464,48.0,-1,-1
1996-03-14 19:15:38.647150464,52.0,-1,-1
1996-03-14 19:15:38.647150464,60.0,-1,-1
1996-03-14 19:15:38.647150464,72.0,-1,-1
1996-03-14 19:15:38.647150464,80.0,-1,-1
1996-03-14 19:15:38.647150464,92.0,-1,-1
1996-03-14 19:15:38.647150464,104.0,-1,-1
1996-03-14 19:15:38.647150464,124.0,-1,-1
1996-03-14 19:15:38.647150464,136.0,-1,-1
1996-03-14 19:15:38.647150464,148.0,-1,-1
1996-03-14 19:15:38.647150464,176.0,-1,-1
1996-03-14 19:15:38.647150464,196.0,-1,-1
1996-03-14 19:15:38.647150464,224.0,-1,-1
1996-03-14 19:15:38.647150464,256.0,-1,-1
1996-03-14 19:15:38.647150464,272.0,-1,-1
1996-03-14 19:15:38.647150464,332.0,-1,-1
1996-03-14 19:15:38.647150464,388.0,-1,-1
1996-03-14 19:15:38.647150464,428.0,-1,-1
1996-03-14 19:15:38.647150464,484.0,-1,-1
1996-03-14 19:15:38.647150464,540.0,-1,-1
1996-03-14 19:15:38.647150464,624.0,-1,-1
1996-03-14 19:15:38.647150464,740.0,-1,-1
1996-03-14 19:15:38.647150464,804.0,-1,-1
1996-03-14 19:15:38.647150464,940.0,-1,-1
1996-03-14 19:15:38.647150464,1040.0,-1,-1
1996-03-14 19:18:41.822071936,20.0,-1,-1
1996-03-14 19:18:41.822071936,24.0,-1,-1
1996-03-14 19:18:41.822071936,28.0,-1,-1
1996-03-14 19:18:41.822071936,32.0,-1,-1
1996-03-14 19:18:41.822071936,36.0,-1,-1
1996-03-14 19:18:41.822071936,40.0,-1,-1
1996-03-14 19:18:41.822071936,44.0,-1,-1
1996-03-14 19:18:41.822071936,48.0,-1,-1
1996-03-14 19:18:41.822071936,52.0,-1,-1
1996-03-14 19:18:41.822071936,60.0,-1,-1
1996-03-14 19:18:41.822071936,72.0,-1,-1
1996-03-14 19:18:41.822071936,80.0,-1,-1
1996-03-14 19:18:41.822071936,92.0,-1,-1
1996-03-14 19:18:41.822071936,104.0,-1,-1
1996-03-14 19:18:41.822071936,124.0,-1,-1
1996-03-14 19:18:41.822071936,136.0,-1,-1
1996-03-14 19:18:41.822071936,148.0,-1,-1
1996-03-14 19:18:41.822071936,176.0,-1,-1
1996-03-14 19:18:41.822071936,196.0,-1,-1
1996-03-14 19:18:41.822071936,224.0,-1,-1
1996-03-14 19:18:41.822071936,256.0,-1,-1
1996-03-14 19:18:41.822071936,272.0,-1,-1
1996-03-14 19:18:41.822071936,332.0,-1,-1
1996-03-14 19:18:41.822071936,388.0,-1,-1
1996-03-14 19:18:41.822071936,428.0,-1,-1
1996-03-14 19:18:41.822071936,484.0,-1,-1
1996-03-14 19:18:41.822071936,540.0,-1,-1
1996-03-14 19:18:41.822071936,624.0,-1,-1
1996-03-14 19:18:41.822071936,740.0,-1,-1
1996-03-14 19:18:41.822071936,804.0,-1,-1
1996-03-14 19:18:41.822071936,940.0,-1,-1
1996-03-14 19:18:41.822071936,1040.0,-1,-1
1996-03-14 19:21:44.996993408,20.0,-1,-1
1996-03-14 19:21:44.996993408,24.0,-1,-1
1996-03-14 19:21:44.996993408,28.0,-1,-1
1996-03-14 19:21:44.996993408,32.0,-1,-1
1996-03-14 19:21:44.996993408,36.0,-1,-1
1996-03-14 19:21:44.996993408,40.0,-1,-1
1996-03-14 19:21:44.996993408,44.0,-1,-1
1996-03-14 19:21:44.996993408,48.0,-1,-1
1996-03-14 19:21:44.996993408,52.0,-1,-1
1996-03-14 19:21:44.996993408,60.0,-1,-1
1996-03-14 19:21:44.996993408,72.0,-1,-1
1996-03-14 19:21:44.996993408,80.0,-1,-1
1996-03-14 19:21:44.996993408,92.0,-1,-1
1996-03-14 19:21:44.996993408,104.0,-1,-1
1996-03-14 19:21:44.996993408,124.0,-1,-1
1996-03-14 19:21:44.996993408,136.0,-1,-1
1996-03-14 19:21:44.996993408,148.0,-1,-1
1996-03-14 19:21:44.996993408,176.0,-1,-1
1996-03-14 19:21:44.996993408,196.0,-1,-1
1996-03-14 19:21:44.996993408,224.0,-1,-1
1996-03-14 19:21:44.996993408,256.0,-1,-1
1996-03-14 19:21:44.996993408,272.0,-1,-1
1996-03-14 19:21:44.996993408,332.0,-1,-1
1996-03-14 19:21:44.996993408,388.0,-1,-1
1996-03-14 19:21:44.996993408,428.0,-1,-1
1996-03-14 19:21:44.996993408,484.0,-1,-1
1996-03-14 19:21:44.996993408,540.0,-1,-1
1996-03-14 19:21:44.996993408,624.0,-1,-1
1996-03-14 19:21:44.996993408,740.0,-1,-1
1996-03-14 19:21:44.996993408,804.0,-1,-1
1996-03-14 19:21:44.996993408,940.0,-1,-1
1996-03-14 19:21:44.996993408,1040.0,-1,-1
1996-03-14 19:24:48.171914880,20.0,-1,-1
1996-03-14 19:24:48.171914880,24.0,-1,-1
1996-03-14 19:24:48.171914880,28.0,-1,-1
1996-03-14 19:24:48.171914880,32.0,-1,-1
1996-03-14 19:24:48.171914880,36.0,-1,-1
1996-03-14 19:24:48.171914880,40.0,-1,-1
1996-03-14 19:24:48.171914880,44.0,-1,-1
1996-03-14 19:24:48.171914880,48.0,-1,-1
1996-03-14 19:24:48.171914880,52.0,-1,-1
1996-03-14 19:24:48.171914880,60.0,-1,-1
1996-03-14 19:24:48.171914880,72.0,-1,-1
1996-03-14 19:24:48.171914880,80.0,-1,-1
1996-03-14 19:24:48.171914880,92.0,-1,-1
1996-03-14 19:24:48.171914880,104.0,-1,-1
1996-03-14 19:24:48.171914880,124.0,-1,-1
1996-03-14 19:24:48.171914880,136.0,-1,-1
1996-03-14 19:24:48.171914880,148.0,-1,-1
1996-03-14 19:24:48.171914880,176.0,-1,-1
1996-03-14 19:24:48.171914880,196.0,-1,-1
1996-03-14 19:24:48.171914880,224.0,-1,-1
1996-03-14 19:24:48.171914880,256.0,-1,-1
1996-03-14 19:24:48.171914880,272.0,-1,-1
1996-03-14 19:24:48.171914880,332.0,-1,-1
1996-03-14 19:24:48.171914880,388.0,-1,-1
1996-03-14 19:24:48.171914880,428.0,-1,-1
1996-03-14 19:24:48.171914880,484.0,-1,-1
1996-03-14 19:24:48.171914880,540.0,-1,-1
1996-03-14 19:24:48.171914880,624.0,-1,-1
1996-03-14 19:24:48.171914880,740.0,-1,-1
1996-03-14 19:24:48.171914880,804.0,-1,-1
1996-03-14 19:24:48.171914880,940.0,-1,-1
1996-03-14 19:24:48.171914880,1040.0,-1,-1
1996-03-14 19:27:51.346836224,20.0,-1,-1
1996-03-14 19:27:51.346836224,24.0,-1,-1
1996-03-14 19:27:51.346836224,28.0,-1,-1
1996-03-14 19:27:51.346836224,32.0,-1,-1
1996-03-14 19:27:51.346836224,36.0,-1,-1
1996-03-14 19:27:51.346836224,40.0,-1,-1
1996-03-14 19:27:51.346836224,44.0,-1,-1
1996-03-14 19:27:51.346836224,48.0,-1,-1
1996-03-14 19:27:51.346836224,52.0,-1,-1
1996-03-14 19:27:51.346836224,60.0,-1,-1
1996-03-14 19:27:51.346836224,72.0,-1,-1
1996-03-14 19:27:51.346836224,80.0,-1,-1
1996-03-14 19:27:51.346836224,92.0,-1,-1
1996-03-14 19:27:51.346836224,104.0,-1,-1
1996-03-14 19:27:51.346836224,124.0,-1,-1
1996-03-14 19:27:51.346836224,136.0,-1,-1
1996-03-14 19:27:51.346836224,148.0,-1,-1
1996-03-14 19:27:51.346836224,176.0,-1,-1
1996-03-14 19:27:51.346836224,196.0,-1,-1
1996-03-14 19:27:51.346836224,224.0,-1,-1
1996-03-14 19:27:51.346836224,256.0,-1,-1
1996-03-14 19:27:51.346836224,272.0,-1,-1
1996-03-14 19:27:51.346836224,332.0,-1,-1
1996-03-14 19:27:51.346836224,388.0,-1,-1
1996-03-14 19:27:51.346836224,428.0,-1,-1
1996-03-14 19:27:51.346836224,484.0,-1,-1
1996-03-14 19:27:51.346836224,540.0,-1,-1
1996-03-14 19:27:51.346836224,624.0,-1,-1
1996-03-14 19:27:51.346836224,740.0,-1,-1
1996-03-14 19:27:51.346836224,804.0,-1,-1
1996-03-14 19:27:51.346836224,940.0,-1,-1
1996-03-14 19:27:51.346836224,1040.0,-1,-1
1996-03-14 19:30:54.521757696,20.0,-1,-1
1996-03-14 19:30:54.521757696,24.0,-1,-1
1996-03-14 19:30:54.521757696,28.0,-1,-1
1996-03-14 19:30:54.521757696,32.0,-1,-1
1996-03-14 19:30:54.521757696,36.0,-1,-1
1996-03-14 19:30:54.521757696,40.0,-1,-1
1996-03-14 19:30:54.521757696,44.0,-1,-1
1996-03-14 19:30:54.521757696,48.0,-1,-1
1996-03-14 19:30:54.521757696,52.0,-1,-1
1996-03-14 19:30:54.521757696,60.0,-1,-1
1996-03-14 19:30:54.521757696,72.0,-1,-1
1996-03-14 19:30:54.521757696,80.0,-1,-1
1996-03-14 19:30:54.521757696,92.0,-1,-1
1996-03-14 19:30:54.521757696,104.0,-1,-1
1996-03-14 19:30:54.521757696,124.0,-1,-1
1996-03-14 19:30:54.521757696,136.0,-1,-1
1996-03-14 19:30:54.521757696,148.0,-1,-1
1996-03-14 19:30:54.521757696,176.0,-1,-1
1996-03-14 19:30:54.521757696,196.0,-1,-1
1996-03-14 19:30:54.521757696,224.0,-1,-1
1996-03-14 19:30:54.521757696,256.0,-1,-1
1996-03-14 19:30:54.521757696,272.0,-1,-1
1996-03-14 19:30:54.521757696,332.0,-1,-1
1996-03-14 19:30:54.521757696,388.0,-1,-1
1996-03-14 19:30:54.521757696,428.0,-1,-1
1996-03-14 19:30:54.521757696,484.0,-1,-1
1996-03-14 19:30:54.521757696,540.0,-1,-1
1996-03-14 19:30:54.521757696,624.0,-1,-1
1996-03-14 19:30:54.521757696,740.0,-1,-1
1996-03-14 19:30:54.521757696,804.0,-1,-1
1996-03-14 19:30:54.521757696,940.0,-1,-1
1996-03-14 19:30:54.521757696,1040.0,-1,-1
1996-03-14 19:33:57.696679168,20.0,-1,-1
1996-03-14 19:33:57.696679168,24.0,-1,-1
1996-03-14 19:33:57.696679168,28.0,-1,-1
1996-03-14 19:33:57.696679168,32.0,-1,-1
1996-03-14 19:33:57.696679168,36.0,-1,-1
1996-03-14 19:33:57.696679168,40.0,-1,-1
1996-03-14 19:33:57.696679168,44.0,-1,-1
1996-03-14 19:33:57.696679168,48.0,-1,-1
1996-03-14 19:33:57.696679168,52.0,-1,-1
1996-03-14 19:33:57.696679168,60.0,-1,-1
1996-03-14 19:33:57.696679168,72.0,-1,-1
1996-03-14 19:33:57.696679168,80.0,-1,-1
1996-03-14 19:33:57.696679168,92.0,-1,-1
1996-03-14 19:33:57.696679168,104.0,-1,-1
1996-03-14 19:33:57.696679168,124.0,-1,-1
1996-03-14 19:33:57.696679168,136.0,-1,-1
1996-03-14 19:33:57.696679168,148.0,-1,-1
1996-03-14 19:33:57.696679168,176.0,-1,-1
1996-03-14 19:33:57.696679168,196.0,-1,-1
1996-03-14 19:33:57.696679168,224.0,-1,-1
1996-03-14 19:33:57.696679168,256.0,-1,-1
1996-03-14 19:33:57.696679168,272.0,-1,-1
1996-03-14 19:33:57.696679168,332.0,-1,-1
1996-03-14 19:33:57.696679168,388.0,-1,-1
1996-03-14 19:33:57.696679168,428.0,-1,-1
1996-03-14 19:33:57.696679168,484.0,-1,-1
1996-03-14 19:33:57.696679168,540.0,-1,-1
1996-03-14 19:33:57.696679168,624.0,-1,-1
1996-03-14 19:33:57.696679168,740.0,-1,-1
1996-03-14 19:33:57.696679168,804.0,-1,-1
1996-03-14 19:33:57.696679168,940.0,-1,-1
1996-03-14 19:33:57.696679168,1040.0,-1,-1
1996-03-14 19:37:00.871600640,20.0,-1,-1
1996-03-14 19:37:00.871600640,24.0,-1,-1
1996-03-14 19:37:00.871600640,28.0,-1,-1
1996-03-14 19:37:00.871600640,32.0,-1,-1
1996-03-14 19:37:00.871600640,36.0,-1,-1
1996-03-14 19:37:00.871600640,40.0,-1,-1
1996-03-14 19:37:00.871600640,44.0,-1,-1
1996-03-14 19:37:00.871600640,48.0,-1,-1
1996-03-14 19:37:00.871600640,52.0,-1,-1
1996-03-14 19:37:00.871600640,60.0,-1,-1
1996-03-14 19:37:00.871600640,72.0,-1,-1
1996-03-14 19:37:00.871600640,80.0,-1,-1
1996-03-14 19:37:00.871600640,92.0,-1,-1
1996-03-14 19:37:00.871600640,104.0,-1,-1
1996-03-14 19:37:00.871600640,124.0,-1,-1
1996-03-14 19:37:00.871600640,136.0,-1,-1
