datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-13 18:53:08.952765824,388.0,20.14923543777784,-1
1996-03-13 18:53:08.952765824,540.0,19.639860237494254,-1
1996-03-13 18:53:08.952765824,740.0,19.64179103898632,-1
1996-03-13 18:53:08.952765824,940.0,19.553459661445377,-1
1996-03-13 18:53:08.952765824,1040.0,19.49272804986,-1
1996-03-13 18:56:12.216757376,20.0,19.767621028246385,-1
1996-03-13 18:56:12.216757376,28.0,20.24043540156854,-1
1996-03-13 18:56:12.216757376,40.0,19.811945082868686,-1
1996-03-13 18:56:12.216757376,52.0,20.35559272691954,3.398921490939666e-23
1996-03-13 18:56:12.216757376,60.0,20.5529877812869,-1
1996-03-13 18:56:12.216757376,80.0,20.597158483638175,-1
1996-03-13 18:56:12.216757376,104.0,21.44544188637842,-1
1996-03-13 18:56:12.216757376,124.0,22.345858429430535,1.575243195465444e-23
1996-03-13 18:56:12.216757376,148.0,22.677952109931404,2.2042836483558807e-23
1996-03-13 18:56:12.216757376,196.0,28.625862928372356,1.2245461318465267e-22
1996-03-13 18:56:12.216757376,272.0,27.515700609266354,7.667998941150938e-23
1996-03-13 18:56:12.216757376,388.0,19.907767928320176,-1
1996-03-13 18:56:12.216757376,540.0,19.646557136291708,-1
1996-03-13 18:56:12.216757376,740.0,19.598114932010024,-1
1996-03-13 18:56:12.216757376,940.0,19.531047035883628,-1
1996-03-13 18:56:12.216757376,1040.0,19.482762976334293,-1
1996-03-13 18:59:15.480748800,20.0,19.626922550688267,-1
1996-03-13 18:59:15.480748800,28.0,20.275481492879482,-1
1996-03-13 18:59:15.480748800,40.0,20.017839487202494,-1
1996-03-13 18:59:15.480748800,52.0,20.574347560570757,2.873892839045497e-23
1996-03-13 18:59:15.480748800,60.0,20.301073144807006,-1
1996-03-13 18:59:15.480748800,80.0,24.029616439887533,8.72626172876608e-23
1996-03-13 18:59:15.480748800,104.0,24.01786713195616,4.936324936420719e-23
1996-03-13 18:59:15.480748800,124.0,23.38247369151573,-1
1996-03-13 18:59:15.480748800,148.0,24.326036839196394,3.8520815000741466e-23
1996-03-13 18:59:15.480748800,196.0,31.42106814982242,1.8029908229233476e-22
1996-03-13 18:59:15.480748800,272.0,23.504163259334483,1.2565463684905744e-23
1996-03-13 18:59:15.480748800,388.0,20.430978464351554,2.7619875842094104e-24
1996-03-13 18:59:15.480748800,540.0,19.5814715778141,-1
1996-03-13 18:59:15.480748800,740.0,19.62472251241475,-1
1996-03-13 18:59:15.480748800,940.0,19.553407532439525,-1
1996-03-13 18:59:15.480748800,1040.0,19.498017900271563,-1
1996-03-13 19:02:18.744740352,20.0,19.732289623717058,-1
1996-03-13 19:02:18.744740352,28.0,20.171803019765857,-1
1996-03-13 19:02:18.744740352,40.0,19.811945082868686,-1
1996-03-13 19:02:18.744740352,52.0,20.603710254725705,-1
1996-03-13 19:02:18.744740352,60.0,19.825693826037913,-1
1996-03-13 19:02:18.744740352,80.0,19.742474141890632,-1
1996-03-13 19:02:18.744740352,104.0,23.153087901514006,3.472635349650601e-23
1996-03-13 19:02:18.744740352,124.0,21.749244817732468,1.343500333829479e-23
1996-03-13 19:02:18.744740352,148.0,22.755541399484116,1.8526225634669618e-23
1996-03-13 19:02:18.744740352,196.0,27.368564299284813,7.141686435781541e-23
1996-03-13 19:02:18.744740352,272.0,21.34183571158446,5.386960536363793e-24
1996-03-13 19:02:18.744740352,388.0,19.787225247564656,-1
1996-03-13 19:02:18.744740352,540.0,19.53466328493633,-1
1996-03-13 19:02:18.744740352,740.0,19.59136848914404,-1
1996-03-13 19:02:18.744740352,940.0,19.53865580964723,-1
1996-03-13 19:02:18.744740352,1040.0,19.493166833199787,-1
1996-03-13 19:05:22.008731776,20.0,19.660752643226925,-1
1996-03-13 19:05:22.008731776,28.0,20.174121596318834,-1
1996-03-13 19:05:22.008731776,40.0,19.87942225088218,-1
1996-03-13 19:05:22.008731776,52.0,20.32770093383523,4.4230021511573844e-23
1996-03-13 19:05:22.008731776,60.0,19.792331996139726,-1
1996-03-13 19:05:22.008731776,80.0,19.712908294282997,-1
1996-03-13 19:05:22.008731776,104.0,19.924386203550462,-1
1996-03-13 19:05:22.008731776,124.0,23.958639231184158,5.088544915476295e-23
1996-03-13 19:05:22.008731776,148.0,22.069661795401995,-1
1996-03-13 19:05:22.008731776,196.0,23.29689020390664,1.905236643048277e-23
1996-03-13 19:05:22.008731776,272.0,20.938135486863743,-1
1996-03-13 19:05:22.008731776,388.0,19.51021577294996,-1
1996-03-13 19:05:22.008731776,540.0,19.57330162481767,-1
1996-03-13 19:05:22.008731776,740.0,19.62067592184317,-1
1996-03-13 19:05:22.008731776,940.0,19.54278284588048,-1
1996-03-13 19:05:22.008731776,1040.0,19.514054036492965,-1
1996-03-13 19:08:25.272723328,20.0,19.69666842643612,-1
1996-03-13 19:08:25.272723328,28.0,20.171803019765857,-1
1996-03-13 19:08:25.272723328,40.0,19.778931722702023,-1
1996-03-13 19:08:25.272723328,52.0,20.16536284117501,-1
1996-03-13 19:08:25.272723328,60.0,20.003727620489077,-1
1996-03-13 19:08:25.272723328,80.0,19.95236665783148,-1
1996-03-13 19:08:25.272723328,104.0,19.96999180654158,-1
1996-03-13 19:08:25.272723328,124.0,20.2106916911934,-1
1996-03-13 19:08:25.272723328,148.0,22.017805997226162,-1
1996-03-13 19:08:25.272723328,196.0,22.254659294998795,1.3532680918759166e-23
1996-03-13 19:08:25.272723328,272.0,20.776042732700006,-1
1996-03-13 19:08:25.272723328,388.0,19.50526237286105,-1
1996-03-13 19:08:25.272723328,540.0,19.60474729930037,-1
1996-03-13 19:08:25.272723328,740.0,19.62733930093333,-1
1996-03-13 19:08:25.272723328,940.0,19.526357166540677,-1
1996-03-13 19:08:25.272723328,1040.0,19.49074354786456,-1
1996-03-13 19:11:28.536714880,20.0,19.767621028246385,-1
1996-03-13 19:11:28.536714880,28.0,20.24043540156854,-1
1996-03-13 19:11:28.536714880,40.0,19.913859862235988,-1
1996-03-13 19:11:28.536714880,52.0,20.42131618810381,2.469224108332783e-23
1996-03-13 19:11:28.536714880,60.0,19.874525448310898,-1
1996-03-13 19:11:28.536714880,80.0,19.789664538725816,-1
1996-03-13 19:11:28.536714880,104.0,20.086307482218604,-1
1996-03-13 19:11:28.536714880,124.0,20.243117500178652,-1
1996-03-13 19:11:28.536714880,148.0,21.083688893549684,-1
1996-03-13 19:11:28.536714880,196.0,25.116143130216308,3.314272814286657e-23
1996-03-13 19:11:28.536714880,272.0,21.196163187813404,4.379672669430837e-24
1996-03-13 19:11:28.536714880,388.0,19.557889637332224,-1
1996-03-13 19:11:28.536714880,540.0,19.62419550088702,-1
1996-03-13 19:11:28.536714880,740.0,19.598438423047078,-1
1996-03-13 19:11:28.536714880,940.0,19.545335305479476,-1
1996-03-13 19:11:28.536714880,1040.0,19.504114843286125,-1
1996-03-13 19:14:31.800706304,20.0,19.732289623717058,-1
1996-03-13 19:14:31.800706304,28.0,20.102068588193266,-1
1996-03-13 19:14:31.800706304,40.0,19.712142464118184,-1
1996-03-13 19:14:31.800706304,52.0,20.270288032042025,3.2456783273659617e-23
1996-03-13 19:14:31.800706304,60.0,19.826730000829215,-1
1996-03-13 19:14:31.800706304,80.0,19.83667803415801,-1
1996-03-13 19:14:31.800706304,104.0,19.984068717116998,-1
1996-03-13 19:14:31.800706304,124.0,20.363778275593667,-1
1996-03-13 19:14:31.800706304,148.0,20.90925304740872,-1
1996-03-13 19:14:31.800706304,196.0,23.529398386232447,2.0143276730187743e-23
1996-03-13 19:14:31.800706304,272.0,21.12079699085055,4.28460999565422e-24
1996-03-13 19:14:31.800706304,388.0,19.47162874875987,-1
1996-03-13 19:14:31.800706304,540.0,19.622560087921435,-1
1996-03-13 19:14:31.800706304,740.0,19.6144921937308,-1
1996-03-13 19:14:31.800706304,940.0,19.536994300979487,-1
1996-03-13 19:14:31.800706304,1040.0,19.51570410177554,-1
1996-03-13 19:17:35.064697856,20.0,19.80266731716024,-1
1996-03-13 19:17:35.064697856,28.0,20.24043540156854,-1
1996-03-13 19:17:35.064697856,40.0,19.747926850105614,-1
1996-03-13 19:17:35.064697856,52.0,20.134656001553346,-1
1996-03-13 19:17:35.064697856,60.0,19.87431252428018,-1
1996-03-13 19:17:35.064697856,80.0,19.713023220400505,-1
1996-03-13 19:17:35.064697856,104.0,19.865678418080314,-1
1996-03-13 19:17:35.064697856,124.0,22.07134561355368,-1
1996-03-13 19:17:35.064697856,148.0,20.905310653355468,-1
1996-03-13 19:17:35.064697856,196.0,22.577485421301866,1.6080013072808344e-23
1996-03-13 19:17:35.064697856,272.0,20.925976515648955,3.969283384557174e-24
1996-03-13 19:17:35.064697856,388.0,19.504405700302595,-1
1996-03-13 19:17:35.064697856,540.0,19.58033027267382,-1
1996-03-13 19:17:35.064697856,740.0,19.607504720920968,-1
1996-03-13 19:17:35.064697856,940.0,19.52674886135359,-1
1996-03-13 19:17:35.064697856,1040.0,19.5077599368609,-1
1996-03-13 19:20:38.328689280,20.0,19.732289623717058,-1
1996-03-13 19:20:38.328689280,28.0,20.135906703007073,-1
1996-03-13 19:20:38.328689280,40.0,19.781175837314624,-1
1996-03-13 19:20:38.328689280,52.0,20.382862591764557,2.3691565663140434e-23
1996-03-13 19:20:38.328689280,60.0,19.841020274496362,-1
1996-03-13 19:20:38.328689280,80.0,19.77437760750527,-1
1996-03-13 19:20:38.328689280,104.0,19.852664207857487,-1
1996-03-13 19:20:38.328689280,124.0,19.774442346963973,-1
1996-03-13 19:20:38.328689280,148.0,19.644753461018432,-1
1996-03-13 19:20:38.328689280,196.0,20.10080340333674,-1
1996-03-13 19:20:38.328689280,272.0,20.913061131956177,3.479982726738454e-24
1996-03-13 19:20:38.328689280,388.0,19.416461653191163,-1
1996-03-13 19:20:38.328689280,540.0,19.607514275122753,-1
1996-03-13 19:20:38.328689280,740.0,19.633312271215907,-1
1996-03-13 19:20:38.328689280,940.0,19.5279342102708,-1
1996-03-13 19:20:38.328689280,1040.0,19.473193170943464,-1
1996-03-13 19:23:41.592680832,20.0,19.732289623717058,-1
1996-03-13 19:23:41.592680832,28.0,20.171803019765857,-1
1996-03-13 19:23:41.592680832,40.0,19.844709380527398,-1
1996-03-13 19:23:41.592680832,52.0,20.379635795709895,2.3605538375859964e-23
1996-03-13 19:23:41.592680832,60.0,20.52046552219835,1.5120943470897512e-23
1996-03-13 19:23:41.592680832,80.0,19.9596305307508,-1
1996-03-13 19:23:41.592680832,104.0,20.309053018496357,5.191562609740663e-24
1996-03-13 19:23:41.592680832,124.0,19.971847027389003,-1
1996-03-13 19:23:41.592680832,148.0,20.591066619997342,-1
1996-03-13 19:23:41.592680832,196.0,22.32455184150488,-1
1996-03-13 19:23:41.592680832,272.0,21.019881342428718,-1
1996-03-13 19:23:41.592680832,388.0,19.483043622787164,-1
1996-03-13 19:23:41.592680832,540.0,19.56639009640611,-1
1996-03-13 19:23:41.592680832,740.0,19.656533228587392,-1
1996-03-13 19:23:41.592680832,940.0,19.54127704317868,-1
1996-03-13 19:23:41.592680832,1040.0,19.52303482672591,-1
1996-03-13 19:26:44.856672256,20.0,19.80266731716024,-1
1996-03-13 19:26:44.856672256,28.0,20.067964751507915,-1
1996-03-13 19:26:44.856672256,40.0,19.846919770767226,-1
1996-03-13 19:26:44.856672256,52.0,20.248093583118635,4.219011743321032e-23
1996-03-13 19:26:44.856672256,60.0,20.198268675149407,-1
1996-03-13 19:26:44.856672256,80.0,20.269815538186673,-1
1996-03-13 19:26:44.856672256,104.0,20.739206571209593,-1
1996-03-13 19:26:44.856672256,124.0,20.641687088421904,-1
1996-03-13 19:26:44.856672256,148.0,22.00817936827934,1.2854140437594056e-23
1996-03-13 19:26:44.856672256,196.0,21.88089990658504,-1
1996-03-13 19:26:44.856672256,272.0,22.613399239755694,-1
1996-03-13 19:26:44.856672256,388.0,19.58214673216868,-1
1996-03-13 19:26:44.856672256,540.0,19.787688771695876,-1
1996-03-13 19:26:44.856672256,740.0,19.581476601221162,-1
1996-03-13 19:26:44.856672256,940.0,19.53165393868477,-1
1996-03-13 19:26:44.856672256,1040.0,19.5129471884128,-1
1996-03-13 19:29:48.120663808,20.0,27.72331386777614,2.5423244616854155e-21
1996-03-13 19:29:48.120663808,28.0,19.99894298647886,-1
1996-03-13 19:29:48.120663808,40.0,19.849129036576535,-1
1996-03-13 19:29:48.120663808,52.0,20.570640170093416,2.859916409181924e-23
1996-03-13 19:29:48.120663808,60.0,23.583453110841575,-1
1996-03-13 19:29:48.120663808,80.0,20.12933686817047,-1
1996-03-13 19:29:48.120663808,104.0,20.277619650457865,-1
1996-03-13 19:29:48.120663808,124.0,20.29646374223689,-1
1996-03-13 19:29:48.120663808,148.0,21.165469756639997,-1
1996-03-13 19:29:48.120663808,196.0,22.624213883306382,1.4047023783639184e-23
1996-03-13 19:29:48.120663808,272.0,22.15016755140035,-1
1996-03-13 19:29:48.120663808,388.0,21.788133890557226,6.806731167934619e-24
1996-03-13 19:29:48.120663808,540.0,19.902175795634275,-1
1996-03-13 19:29:48.120663808,740.0,19.644281775562025,-1
1996-03-13 19:29:48.120663808,940.0,19.533516061065676,-1
1996-03-13 19:29:48.120663808,1040.0,19.467770761640082,-1
1996-03-13 19:32:51.384655232,20.0,19.69666842643612,-1
1996-03-13 19:32:51.384655232,28.0,19.96401634018429,-1
1996-03-13 19:32:51.384655232,40.0,19.881615048480757,-1
1996-03-13 19:32:51.384655232,52.0,21.875405853805326,6.931522489800657e-23
1996-03-13 19:32:51.384655232,60.0,22.190669867279915,-1
1996-03-13 19:32:51.384655232,80.0,20.89502046391769,-1
1996-03-13 19:32:51.384655232,104.0,21.460983415524506,-1
1996-03-13 19:32:51.384655232,124.0,21.9503749105494,-1
1996-03-13 19:32:51.384655232,148.0,25.20327103907075,5.2659198300890487e-23
1996-03-13 19:32:51.384655232,196.0,29.286207469215555,1.108145320146452e-22
1996-03-13 19:32:51.384655232,272.0,22.66844402137087,8.989137123694097e-24
1996-03-13 19:32:51.384655232,388.0,20.188892601052093,-1
1996-03-13 19:32:51.384655232,540.0,19.88051831432071,9.289480303628756e-25
1996-03-13 19:32:51.384655232,740.0,19.62735965407411,-1
1996-03-13 19:32:51.384655232,940.0,19.521620767213225,-1
1996-03-13 19:32:51.384655232,1040.0,19.503282703590724,-1
1996-03-13 19:35:54.648646784,20.0,19.732289623717058,-1
1996-03-13 19:35:54.648646784,28.0,20.033590986609124,-1
1996-03-13 19:35:54.648646784,40.0,19.846919770767226,-1
1996-03-13 19:35:54.648646784,52.0,24.89672923300677,2.2699659696489443e-22
1996-03-13 19:35:54.648646784,60.0,21.226843163195948,2.5960223666710083e-23
1996-03-13 19:35:54.648646784,80.0,28.921888114061684,2.63270465456831e-22
1996-03-13 19:35:54.648646784,104.0,26.7608038944032,1.1230765711285804e-22
1996-03-13 19:35:54.648646784,124.0,24.386616986406285,3.472762671077488e-23
1996-03-13 19:35:54.648646784,148.0,23.796676293772947,3.0961641637209997e-23
1996-03-13 19:35:54.648646784,196.0,21.78375036384888,1.0052205226455881e-23
1996-03-13 19:35:54.648646784,272.0,21.19163759457068,-1
1996-03-13 19:35:54.648646784,388.0,19.540846367123983,-1
1996-03-13 19:35:54.648646784,540.0,19.76481128290164,-1
1996-03-13 19:35:54.648646784,740.0,19.592948847879406,-1
1996-03-13 19:35:54.648646784,940.0,19.570223736739102,-1
1996-03-13 19:35:54.648646784,1040.0,19.485087143506853,-1
1996-03-13 19:38:57.912638208,20.0,19.732289623717058,-1
1996-03-13 19:38:57.912638208,28.0,20.001194008163413,-1
1996-03-13 19:38:57.912638208,40.0,19.778931722702023,-1
1996-03-13 19:38:57.912638208,52.0,20.400990092976315,2.413681538551828e-23
1996-03-13 19:38:57.912638208,60.0,19.844487408258654,-1
1996-03-13 19:38:57.912638208,80.0,20.536960835037483,1.0173365334567876e-23
1996-03-13 19:38:57.912638208,104.0,20.681165222077894,-1
1996-03-13 19:38:57.912638208,124.0,20.330285820873307,-1
1996-03-13 19:38:57.912638208,148.0,21.391370366130165,1.0287204938928411e-23
1996-03-13 19:38:57.912638208,196.0,21.700289739319807,-1
1996-03-13 19:38:57.912638208,272.0,20.496391060809145,-1
1996-03-13 19:38:57.912638208,388.0,19.763334040937302,-1
1996-03-13 19:38:57.912638208,540.0,19.566140896657124,-1
1996-03-13 19:38:57.912638208,740.0,19.690790716367907,-1
1996-03-13 19:38:57.912638208,940.0,19.548174658800814,-1
1996-03-13 19:38:57.912638208,1040.0,19.507689905954425,-1
1996-03-13 19:42:01.176629760,20.0,19.660752643226925,-1
1996-03-13 19:42:01.176629760,28.0,20.033590986609124,-1
1996-03-13 19:42:01.176629760,40.0,19.778931722702023,-1
1996-03-13 19:42:01.176629760,52.0,21.034116679757425,4.1663656179941115e-23
1996-03-13 19:42:01.176629760,60.0,20.746288369299194,1.8231807600534896e-23
1996-03-13 19:42:01.176629760,80.0,20.021865791451727,-1
1996-03-13 19:42:01.176629760,104.0,20.54806828440972,-1
1996-03-13 19:42:01.176629760,124.0,20.299238276912256,-1
1996-03-13 19:42:01.176629760,148.0,21.14146646867508,-1
1996-03-13 19:42:01.176629760,196.0,27.708537091844743,7.907849876062515e-23
1996-03-13 19:42:01.176629760,272.0,21.763177743558252,5.755612116536117e-24
1996-03-13 19:42:01.176629760,388.0,20.385179456364106,-1
1996-03-13 19:42:01.176629760,540.0,20.73405849379492,2.9091264909707025e-24
1996-03-13 19:42:01.176629760,740.0,19.65999611442784,-1
1996-03-13 19:42:01.176629760,940.0,19.56327335192047,-1
1996-03-13 19:42:01.176629760,1040.0,19.497385549228945,-1
1996-03-13 19:45:04.440621184,20.0,19.59042286846209,-1
1996-03-13 19:45:04.440621184,28.0,19.859844295395245,-1
1996-03-13 19:45:04.440621184,40.0,19.87942225088218,-1
1996-03-13 19:45:04.440621184,52.0,22.260089549846672,8.380107160568721e-23
1996-03-13 19:45:04.440621184,60.0,21.067058143869104,2.3389032372429582e-23
1996-03-13 19:45:04.440621184,80.0,20.65828281429318,-1
1996-03-13 19:45:04.440621184,104.0,21.5008004161854,-1
1996-03-13 19:45:04.440621184,124.0,23.031540683368878,-1
1996-03-13 19:45:04.440621184,148.0,26.124105605518146,6.256678764832114e-23
1996-03-13 19:45:04.440621184,196.0,29.916305121970705,1.47129679829763e-22
1996-03-13 19:45:04.440621184,272.0,23.76734018021223,1.3591876572229473e-23
1996-03-13 19:45:04.440621184,388.0,20.102288211118882,-1
1996-03-13 19:45:04.440621184,540.0,19.627816031741567,-1
1996-03-13 19:45:04.440621184,740.0,19.636637147411083,-1
1996-03-13 19:45:04.440621184,940.0,19.598153907394366,-1
1996-03-13 19:45:04.440621184,1040.0,19.50717598195007,-1
1996-03-13 19:48:07.704612736,20.0,19.624537361001657,-1
1996-03-13 19:48:07.704612736,28.0,19.96401634018429,-1
1996-03-13 19:48:07.704612736,40.0,19.844709380527398,-1
1996-03-13 19:48:07.704612736,52.0,23.30350557193907,1.3031742191405013e-22
1996-03-13 19:48:07.704612736,60.0,21.71566448392179,-1
1996-03-13 19:48:07.704612736,80.0,21.400180041050632,-1
1996-03-13 19:48:07.704612736,104.0,20.365911086472217,-1
1996-03-13 19:48:07.704612736,124.0,24.404221741451025,3.9169336610322086e-23
1996-03-13 19:48:07.704612736,148.0,25.16855317557047,4.828160218379726e-23
1996-03-13 19:48:07.704612736,196.0,23.51445929730788,1.8058137800602583e-23
1996-03-13 19:48:07.704612736,272.0,23.206640098012144,1.1077165253796575e-23
1996-03-13 19:48:07.704612736,388.0,19.636578241478112,-1
1996-03-13 19:48:07.704612736,540.0,19.59363623861601,-1
1996-03-13 19:48:07.704612736,740.0,19.62489257329397,-1
1996-03-13 19:48:07.704612736,940.0,19.580421830538533,-1
1996-03-13 19:48:07.704612736,1040.0,19.470538404901657,-1
1996-03-13 19:51:10.968604160,20.0,19.59042286846209,-1
1996-03-13 19:51:10.968604160,28.0,19.826119799417846,-1
1996-03-13 19:51:10.968604160,40.0,19.74566548443537,-1
1996-03-13 19:51:10.968604160,52.0,20.425554499511883,4.7285962346132055e-23
1996-03-13 19:51:10.968604160,60.0,19.7765011377642,-1
1996-03-13 19:51:10.968604160,80.0,19.789664538725816,-1
1996-03-13 19:51:10.968604160,104.0,20.212232247292718,-1
1996-03-13 19:51:10.968604160,124.0,22.342557802751177,1.8467519179081208e-23
1996-03-13 19:51:10.968604160,148.0,24.066445143553906,3.400449417731439e-23
1996-03-13 19:51:10.968604160,196.0,20.657669179315093,4.469133462768408e-24
1996-03-13 19:51:10.968604160,272.0,20.068076746695763,-1
1996-03-13 19:51:10.968604160,388.0,19.49594520630535,-1
1996-03-13 19:51:10.968604160,540.0,19.551814711705028,-1
1996-03-13 19:51:10.968604160,740.0,19.653912037666025,-1
1996-03-13 19:51:10.968604160,940.0,19.550555647063383,-1
1996-03-13 19:51:10.968604160,1040.0,19.49542969787531,-1
1996-03-13 19:54:14.232595712,20.0,19.48644145691105,-1
1996-03-13 19:54:14.232595712,28.0,19.622665072527738,-1
1996-03-13 19:54:14.232595712,40.0,19.5775981023709,-1
1996-03-13 19:54:14.232595712,52.0,20.329434174415066,4.4173999503833757e-23
1996-03-13 19:54:14.232595712,60.0,19.634877999212527,-1
1996-03-13 19:54:14.232595712,80.0,19.69630696972464,-1
1996-03-13 19:54:14.232595712,104.0,19.664115590347997,-1
1996-03-13 19:54:14.232595712,124.0,20.18611198441009,-1
1996-03-13 19:54:14.232595712,148.0,20.24499185181751,4.02910147867995e-24
1996-03-13 19:54:14.232595712,196.0,20.5198851215164,4.6734765020696715e-24
1996-03-13 19:54:14.232595712,272.0,20.67037617971786,2.7394719445578273e-24
1996-03-13 19:54:14.232595712,388.0,19.47153461203169,-1
1996-03-13 19:54:14.232595712,540.0,19.541556366931616,-1
1996-03-13 19:54:14.232595712,740.0,19.619964032503564,-1
1996-03-13 19:54:14.232595712,940.0,19.540971772361598,-1
1996-03-13 19:54:14.232595712,1040.0,19.49233340997016,-1
1996-03-13 19:57:17.496587136,20.0,19.415711139077565,-1
1996-03-13 19:57:17.496587136,28.0,19.5870397911813,-1
1996-03-13 19:57:17.496587136,40.0,19.547027081468872,-1
1996-03-13 19:57:17.496587136,52.0,20.10910594237373,2.7798869436693825e-23
1996-03-13 19:57:17.496587136,60.0,19.44421265058003,-1
1996-03-13 19:57:17.496587136,80.0,19.437381154544504,-1
1996-03-13 19:57:17.496587136,104.0,19.533166006857712,-1
1996-03-13 19:57:17.496587136,124.0,19.60764299138651,-1
1996-03-13 19:57:17.496587136,148.0,19.714392727657987,-1
1996-03-13 19:57:17.496587136,196.0,20.994550572689867,5.822509821565617e-24
1996-03-13 19:57:17.496587136,272.0,20.59482827010567,3.1712295932700688e-24
1996-03-13 19:57:17.496587136,388.0,19.557061955007875,-1
1996-03-13 19:57:17.496587136,540.0,19.530180633563184,-1
1996-03-13 19:57:17.496587136,740.0,19.625153622897983,-1
1996-03-13 19:57:17.496587136,940.0,19.55565395487544,-1
1996-03-13 19:57:17.496587136,1040.0,19.495382766451584,-1
1996-03-13 20:00:20.760578688,20.0,19.55603827833399,-1
1996-03-13 20:00:20.760578688,28.0,19.41626100228516,-1
1996-03-13 20:00:20.760578688,40.0,19.481186233367357,-1
1996-03-13 20:00:20.760578688,52.0,20.0600838000193,2.727133841089041e-23
1996-03-13 20:00:20.760578688,60.0,19.473178052281465,-1
1996-03-13 20:00:20.760578688,80.0,19.406899648167,-1
1996-03-13 20:00:20.760578688,104.0,19.562284033904444,-1
1996-03-13 20:00:20.760578688,124.0,19.553834289910984,-1
1996-03-13 20:00:20.760578688,148.0,19.98904753158282,-1
1996-03-13 20:00:20.760578688,196.0,22.280914250146523,1.2212876210165876e-23
1996-03-13 20:00:20.760578688,272.0,20.11101279039176,3.2704956334216207e-24
1996-03-13 20:00:20.760578688,388.0,19.382987674949774,-1
1996-03-13 20:00:20.760578688,540.0,19.574235870713338,-1
1996-03-13 20:00:20.760578688,740.0,19.595520478654077,-1
1996-03-13 20:00:20.760578688,940.0,19.540840752525746,-1
1996-03-13 20:00:20.760578688,1040.0,19.48807347854578,-1
1996-03-13 20:03:24.024570112,20.0,19.55603827833399,-1
1996-03-13 20:03:24.024570112,28.0,19.62937949739333,-1
1996-03-13 20:03:24.024570112,40.0,19.3801361624215,-1
1996-03-13 20:03:24.024570112,52.0,19.93624566063151,4.6236582144888687e-23
1996-03-13 20:03:24.024570112,60.0,19.441076830588226,-1
1996-03-13 20:03:24.024570112,80.0,19.39128195261383,-1
1996-03-13 20:03:24.024570112,104.0,19.43160459739828,-1
1996-03-13 20:03:24.024570112,124.0,19.749458518721866,-1
1996-03-13 20:03:24.024570112,148.0,20.204856896889446,-1
1996-03-13 20:03:24.024570112,196.0,21.580796960520345,1.2566801027493895e-23
1996-03-13 20:03:24.024570112,272.0,21.466918738428614,-1
1996-03-13 20:03:24.024570112,388.0,19.56140566590966,-1
1996-03-13 20:03:24.024570112,540.0,19.515087310567992,-1
1996-03-13 20:03:24.024570112,740.0,19.60775548101283,-1
1996-03-13 20:03:24.024570112,940.0,19.535558806740255,-1
1996-03-13 20:03:24.024570112,1040.0,19.508449721470264,-1
1996-03-13 20:06:27.288561664,20.0,19.45122028792455,-1
1996-03-13 20:06:27.288561664,28.0,19.48547516785474,-1
1996-03-13 20:06:27.288561664,40.0,19.377988570300847,-1
1996-03-13 20:06:27.288561664,52.0,20.14205860289886,1.7648553072822012e-23
1996-03-13 20:06:27.288561664,60.0,19.346805700852308,-1
1996-03-13 20:06:27.288561664,80.0,19.224191703642695,-1
1996-03-13 20:06:27.288561664,104.0,19.40334508801707,-1
1996-03-13 20:06:27.288561664,124.0,19.43013124977798,-1
1996-03-13 20:06:27.288561664,148.0,19.55701710989326,-1
1996-03-13 20:06:27.288561664,196.0,19.54336428796434,-1
1996-03-13 20:06:27.288561664,272.0,19.728543058280533,-1
1996-03-13 20:06:27.288561664,388.0,19.317904346391558,-1
1996-03-13 20:06:27.288561664,540.0,19.54885740158246,-1
1996-03-13 20:06:27.288561664,740.0,19.61496874952963,-1
1996-03-13 20:06:27.288561664,940.0,19.554023359524262,-1
1996-03-13 20:06:27.288561664,1040.0,19.51162431079929,-1
1996-03-13 20:09:30.552553088,20.0,19.48644145691105,-1
1996-03-13 20:09:30.552553088,28.0,19.4209028486949,-1
1996-03-13 20:09:30.552553088,40.0,19.279032023482078,-1
1996-03-13 20:09:30.552553088,52.0,19.81522461713858,6.658592454076778e-23
1996-03-13 20:09:30.552553088,60.0,19.25324019885074,-1
1996-03-13 20:09:30.552553088,80.0,19.11836388208981,-1
1996-03-13 20:09:30.552553088,104.0,19.332056254034008,-1
1996-03-13 20:09:30.552553088,124.0,19.345291353539743,-1
1996-03-13 20:09:30.552553088,148.0,19.259267482600304,-1
1996-03-13 20:09:30.552553088,196.0,19.350705348307237,-1
1996-03-13 20:09:30.552553088,272.0,19.277726192691507,-1
1996-03-13 20:09:30.552553088,388.0,19.309981858683827,-1
1996-03-13 20:09:30.552553088,540.0,19.52676650910335,-1
1996-03-13 20:09:30.552553088,740.0,19.595286398069803,-1
1996-03-13 20:09:30.552553088,940.0,19.525558422045208,-1
1996-03-13 20:09:30.552553088,1040.0,19.50255981052694,-1
1996-03-13 20:12:33.816544640,20.0,19.52137927952865,-1
1996-03-13 20:12:33.816544640,28.0,19.17723345184218,-1
1996-03-13 20:12:33.816544640,40.0,19.246277173957495,-1
1996-03-13 20:12:33.816544640,52.0,19.900081136759727,5.566855502852447e-23
1996-03-13 20:12:33.816544640,60.0,19.15572795824029,-1
1996-03-13 20:12:33.816544640,80.0,19.210647715354746,-1
1996-03-13 20:12:33.816544640,104.0,19.302586688424675,-1
