datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-15 19:17:11.056697856,20.0,19.45122028792455,-1
1996-03-15 19:17:11.056697856,28.0,20.382493762100168,-1
1996-03-15 19:17:11.056697856,40.0,20.251980709955866,-1
1996-03-15 19:17:11.056697856,52.0,20.73543883096037,3.03467261494157e-23
1996-03-15 19:17:11.056697856,60.0,20.37757228312556,-1
1996-03-15 19:17:11.056697856,80.0,20.491170856057348,-1
1996-03-15 19:17:11.056697856,104.0,20.272738215736034,-1
1996-03-15 19:17:11.056697856,124.0,20.219739036476238,-1
1996-03-15 19:17:11.056697856,148.0,20.044036448567255,-1
1996-03-15 19:17:11.056697856,196.0,19.9432466638382,-1
1996-03-15 19:17:11.056697856,272.0,20.140746863431207,-1
1996-03-15 19:17:11.056697856,388.0,19.62135249673747,-1
1996-03-15 19:17:11.056697856,540.0,19.67226059429465,-1
1996-03-15 19:17:11.056697856,740.0,19.492040186119855,-1
1996-03-15 19:17:11.056697856,940.0,19.54529631643482,-1
1996-03-15 19:17:11.056697856,1040.0,19.52297688350789,-1
1996-03-15 19:20:14.320689280,20.0,19.415711139077565,-1
1996-03-15 19:20:14.320689280,28.0,20.3135598720513,-1
1996-03-15 19:20:14.320689280,40.0,20.15085073523916,-1
1996-03-15 19:20:14.320689280,52.0,20.809566614744117,3.2246545084061765e-23
1996-03-15 19:20:14.320689280,60.0,20.296659633172496,-1
1996-03-15 19:20:14.320689280,80.0,20.381072617013366,-1
1996-03-15 19:20:14.320689280,104.0,20.286940325253664,-1
1996-03-15 19:20:14.320689280,124.0,20.12043893511506,-1
1996-03-15 19:20:14.320689280,148.0,20.045779478139572,-1
1996-03-15 19:20:14.320689280,196.0,20.16803442479671,-1
1996-03-15 19:20:14.320689280,272.0,19.981649419522263,-1
1996-03-15 19:20:14.320689280,388.0,19.610789336805162,-1
1996-03-15 19:20:14.320689280,540.0,19.685896915430206,-1
1996-03-15 19:20:14.320689280,740.0,19.499803306906447,-1
1996-03-15 19:20:14.320689280,940.0,19.551113944605135,-1
1996-03-15 19:20:14.320689280,1040.0,19.490111352293958,-1
1996-03-15 19:23:17.584680832,20.0,19.45122028792455,-1
1996-03-15 19:23:17.584680832,28.0,20.2435141495137,-1
1996-03-15 19:23:17.584680832,40.0,20.049584902910343,-1
1996-03-15 19:23:17.584680832,52.0,20.69585387489877,2.93321071836762e-23
1996-03-15 19:23:17.584680832,60.0,20.31181436301817,-1
1996-03-15 19:23:17.584680832,80.0,20.39688264972383,-1
1996-03-15 19:23:17.584680832,104.0,20.213033824556373,-1
1996-03-15 19:23:17.584680832,124.0,20.163933326319636,-1
1996-03-15 19:23:17.584680832,148.0,19.934088542208386,-1
1996-03-15 19:23:17.584680832,196.0,19.83479823246046,-1
1996-03-15 19:23:17.584680832,272.0,19.746722113076363,-1
1996-03-15 19:23:17.584680832,388.0,19.543798206045125,-1
1996-03-15 19:23:17.584680832,540.0,19.669546172291387,-1
1996-03-15 19:23:17.584680832,740.0,19.475837818306168,-1
1996-03-15 19:23:17.584680832,940.0,19.528363670105456,-1
1996-03-15 19:23:17.584680832,1040.0,19.510372709416586,-1
1996-03-15 19:26:20.848672256,20.0,19.55603827833399,-1
1996-03-15 19:26:20.848672256,28.0,20.245809409576484,-1
1996-03-15 19:26:20.848672256,40.0,20.15085073523916,-1
1996-03-15 19:26:20.848672256,52.0,20.937256212898276,3.559299051120714e-23
1996-03-15 19:26:20.848672256,60.0,20.459324719826654,-1
1996-03-15 19:26:20.848672256,80.0,20.42942867040692,-1
1996-03-15 19:26:20.848672256,104.0,20.258130706303717,-1
1996-03-15 19:26:20.848672256,124.0,20.135431270277774,-1
1996-03-15 19:26:20.848672256,148.0,19.982448883715776,-1
1996-03-15 19:26:20.848672256,196.0,19.898051991089766,-1
1996-03-15 19:26:20.848672256,272.0,19.793621052589717,-1
1996-03-15 19:26:20.848672256,388.0,19.59910285803175,-1
1996-03-15 19:26:20.848672256,540.0,19.657621895223897,-1
1996-03-15 19:26:20.848672256,740.0,19.494726731703906,-1
1996-03-15 19:26:20.848672256,940.0,19.56119472642333,-1
1996-03-15 19:26:20.848672256,1040.0,19.5205390933899,-1
1996-03-15 19:29:24.112663808,20.0,19.523821786797377,-1
1996-03-15 19:29:24.112663808,28.0,20.55706361720208,-1
1996-03-15 19:29:24.112663808,40.0,20.35293103423441,-1
1996-03-15 19:29:24.112663808,52.0,20.881917972287667,3.411965927560516e-23
1996-03-15 19:29:24.112663808,60.0,20.655833111793097,-1
1996-03-15 19:29:24.112663808,80.0,20.64939264386812,-1
1996-03-15 19:29:24.112663808,104.0,20.527051153468058,-1
1996-03-15 19:29:24.112663808,124.0,20.33403321425806,-1
1996-03-15 19:29:24.112663808,148.0,20.120700796793884,-1
1996-03-15 19:29:24.112663808,196.0,20.00023152869216,-1
1996-03-15 19:29:24.112663808,272.0,19.887945254905006,-1
1996-03-15 19:29:24.112663808,388.0,19.66034103885398,-1
1996-03-15 19:29:24.112663808,540.0,19.69091975597081,-1
1996-03-15 19:29:24.112663808,740.0,19.470076610346826,-1
1996-03-15 19:29:24.112663808,940.0,19.566809565382165,-1
1996-03-15 19:29:24.112663808,1040.0,19.53798044336084,-1
1996-03-15 19:32:27.376655232,20.0,19.59042286846209,-1
1996-03-15 19:32:27.376655232,28.0,20.59205979192036,-1
1996-03-15 19:32:27.376655232,40.0,20.456027376984668,-1
1996-03-15 19:32:27.376655232,52.0,21.11802726775208,4.0504401886484257e-23
1996-03-15 19:32:27.376655232,60.0,20.736185770069724,-1
1996-03-15 19:32:27.376655232,80.0,20.69337600211891,-1
1996-03-15 19:32:27.376655232,104.0,20.63139829143144,-1
1996-03-15 19:32:27.376655232,124.0,20.47877539115381,-1
1996-03-15 19:32:27.376655232,148.0,20.245593012782596,-1
1996-03-15 19:32:27.376655232,196.0,20.057215081925477,-1
1996-03-15 19:32:27.376655232,272.0,19.80316626986788,-1
1996-03-15 19:32:27.376655232,388.0,19.723707922900513,-1
1996-03-15 19:32:27.376655232,540.0,19.65885425934912,-1
1996-03-15 19:32:27.376655232,740.0,19.5172388712034,-1
1996-03-15 19:32:27.376655232,940.0,19.570748283473105,-1
1996-03-15 19:32:27.376655232,1040.0,19.535642047730093,-1
1996-03-15 19:35:30.640646784,20.0,19.59042286846209,-1
1996-03-15 19:35:30.640646784,28.0,20.59205979192036,-1
1996-03-15 19:35:30.640646784,40.0,20.418950735313786,-1
1996-03-15 19:35:30.640646784,52.0,20.90278197316708,3.4658392572506497e-23
1996-03-15 19:35:30.640646784,60.0,20.686415099963998,-1
1996-03-15 19:35:30.640646784,80.0,20.805063590108325,-1
1996-03-15 19:35:30.640646784,104.0,20.602719502149174,-1
1996-03-15 19:35:30.640646784,124.0,20.449089244100534,-1
1996-03-15 19:35:30.640646784,148.0,20.231808097202602,-1
1996-03-15 19:35:30.640646784,196.0,20.050528296751565,-1
1996-03-15 19:35:30.640646784,272.0,19.864864431929327,-1
1996-03-15 19:35:30.640646784,388.0,19.693329560677768,-1
1996-03-15 19:35:30.640646784,540.0,19.686126690940473,-1
1996-03-15 19:35:30.640646784,740.0,19.489958913526387,-1
1996-03-15 19:35:30.640646784,940.0,19.582775585754675,-1
1996-03-15 19:35:30.640646784,1040.0,19.48007610593809,-1
1996-03-15 19:38:33.904638208,20.0,19.59042286846209,-1
1996-03-15 19:38:33.904638208,28.0,20.59205979192036,-1
1996-03-15 19:38:33.904638208,40.0,20.453808260068904,-1
1996-03-15 19:38:33.904638208,52.0,21.094232725468153,3.9830478641747754e-23
1996-03-15 19:38:33.904638208,60.0,20.6391661594257,-1
1996-03-15 19:38:33.904638208,80.0,20.757446218942363,-1
1996-03-15 19:38:33.904638208,104.0,20.585961875474705,-1
1996-03-15 19:38:33.904638208,124.0,20.434150273437496,-1
1996-03-15 19:38:33.904638208,148.0,20.210784835298668,-1
1996-03-15 19:38:33.904638208,196.0,20.0572935353806,-1
1996-03-15 19:38:33.904638208,272.0,19.825248146870152,-1
1996-03-15 19:38:33.904638208,388.0,19.83133969706499,-1
1996-03-15 19:38:33.904638208,540.0,19.643966243720882,-1
1996-03-15 19:38:33.904638208,740.0,19.50411627479464,-1
1996-03-15 19:38:33.904638208,940.0,19.568743468349904,-1
1996-03-15 19:38:33.904638208,1040.0,19.52305525153193,-1
1996-03-15 19:41:37.168629760,20.0,19.55603827833399,-1
1996-03-15 19:41:37.168629760,28.0,20.486213718362873,-1
1996-03-15 19:41:37.168629760,40.0,20.38606633418531,-1
1996-03-15 19:41:37.168629760,52.0,20.99255356055807,3.704542010174283e-23
1996-03-15 19:41:37.168629760,60.0,20.70296296559229,-1
1996-03-15 19:41:37.168629760,80.0,20.75699428463275,-1
1996-03-15 19:41:37.168629760,104.0,20.572338946484642,-1
1996-03-15 19:41:37.168629760,124.0,20.407567428110262,-1
1996-03-15 19:41:37.168629760,148.0,20.204582744232066,-1
1996-03-15 19:41:37.168629760,196.0,20.063384698373554,-1
1996-03-15 19:41:37.168629760,272.0,19.832368890530674,-1
1996-03-15 19:41:37.168629760,388.0,19.63924075429341,-1
1996-03-15 19:41:37.168629760,540.0,19.666798719554016,-1
1996-03-15 19:41:37.168629760,740.0,19.496300433385727,-1
1996-03-15 19:41:37.168629760,940.0,19.56358322598785,-1
1996-03-15 19:41:37.168629760,1040.0,19.517449710462724,-1
1996-03-15 19:44:40.432621184,20.0,19.48644145691105,-1
1996-03-15 19:44:40.432621184,28.0,20.59205979192036,-1
1996-03-15 19:44:40.432621184,40.0,20.453808260068904,-1
1996-03-15 19:44:40.432621184,52.0,21.11310537151593,4.033919038659606e-23
1996-03-15 19:44:40.432621184,60.0,20.68823979914882,-1
1996-03-15 19:44:40.432621184,80.0,20.756671980887887,-1
1996-03-15 19:44:40.432621184,104.0,20.60114214306521,-1
1996-03-15 19:44:40.432621184,124.0,20.40503345955277,-1
1996-03-15 19:44:40.432621184,148.0,20.155363543314518,-1
1996-03-15 19:44:40.432621184,196.0,20.03917441992845,-1
1996-03-15 19:44:40.432621184,272.0,19.821685749719947,-1
1996-03-15 19:44:40.432621184,388.0,19.697500225964305,-1
1996-03-15 19:44:40.432621184,540.0,19.683432335106275,-1
1996-03-15 19:44:40.432621184,740.0,19.500278946366702,-1
1996-03-15 19:44:40.432621184,940.0,19.547795169300247,-1
1996-03-15 19:44:40.432621184,1040.0,19.499671609129276,-1
1996-03-15 19:47:43.696612736,20.0,19.59042286846209,-1
1996-03-15 19:47:43.696612736,28.0,20.55706361720208,-1
1996-03-15 19:47:43.696612736,40.0,20.453808260068904,-1
1996-03-15 19:47:43.696612736,52.0,20.906281952235165,3.472657242939866e-23
1996-03-15 19:47:43.696612736,60.0,20.687459376742105,-1
1996-03-15 19:47:43.696612736,80.0,20.663158576602967,-1
1996-03-15 19:47:43.696612736,104.0,20.572320780582814,-1
1996-03-15 19:47:43.696612736,124.0,20.462881826315613,-1
1996-03-15 19:47:43.696612736,148.0,20.127748358602027,-1
1996-03-15 19:47:43.696612736,196.0,20.06978074395226,-1
1996-03-15 19:47:43.696612736,272.0,19.815120762145497,-1
1996-03-15 19:47:43.696612736,388.0,19.68168666670264,-1
1996-03-15 19:47:43.696612736,540.0,19.666560097888055,-1
1996-03-15 19:47:43.696612736,740.0,19.46514754592629,-1
1996-03-15 19:47:43.696612736,940.0,19.575513572025475,-1
1996-03-15 19:47:43.696612736,1040.0,19.502896693441848,-1
1996-03-15 19:50:46.960604160,20.0,19.52137927952865,-1
1996-03-15 19:50:46.960604160,28.0,20.55706361720208,-1
1996-03-15 19:50:46.960604160,40.0,20.522695048411805,-1
1996-03-15 19:50:46.960604160,52.0,21.010150934770685,3.750174472057665e-23
1996-03-15 19:50:46.960604160,60.0,20.69036676739239,-1
1996-03-15 19:50:46.960604160,80.0,20.788637942177196,-1
1996-03-15 19:50:46.960604160,104.0,20.525649635428742,-1
1996-03-15 19:50:46.960604160,124.0,20.549824879304428,-1
1996-03-15 19:50:46.960604160,148.0,20.203600239990934,-1
1996-03-15 19:50:46.960604160,196.0,20.05730749181399,-1
1996-03-15 19:50:46.960604160,272.0,20.116255143596298,-1
1996-03-15 19:50:46.960604160,388.0,19.738915671873634,-1
1996-03-15 19:50:46.960604160,540.0,19.64614023438915,-1
1996-03-15 19:50:46.960604160,740.0,19.50218452706657,-1
1996-03-15 19:50:46.960604160,940.0,19.56525831701098,-1
1996-03-15 19:50:46.960604160,1040.0,19.497356043700126,-1
1996-03-15 19:53:50.224595712,20.0,19.59042286846209,-1
1996-03-15 19:53:50.224595712,28.0,20.486213718362873,-1
1996-03-15 19:53:50.224595712,40.0,20.456027376984668,-1
1996-03-15 19:53:50.224595712,52.0,21.0864489066949,3.9580589818304485e-23
1996-03-15 19:53:50.224595712,60.0,20.62213840580943,-1
1996-03-15 19:53:50.224595712,80.0,20.726491238795887,-1
1996-03-15 19:53:50.224595712,104.0,20.60173334161299,-1
1996-03-15 19:53:50.224595712,124.0,20.434809327813028,-1
1996-03-15 19:53:50.224595712,148.0,20.16289145896104,-1
1996-03-15 19:53:50.224595712,196.0,20.204665470236897,-1
1996-03-15 19:53:50.224595712,272.0,20.03804085839358,-1
1996-03-15 19:53:50.224595712,388.0,19.70155436748434,-1
1996-03-15 19:53:50.224595712,540.0,19.65407046118201,-1
1996-03-15 19:53:50.224595712,740.0,19.514492798852,-1
1996-03-15 19:53:50.224595712,940.0,19.577860982624525,-1
1996-03-15 19:53:50.224595712,1040.0,19.528222473845865,-1
1996-03-15 19:56:53.488587136,20.0,19.55603827833399,-1
1996-03-15 19:56:53.488587136,28.0,20.52178314499527,-1
1996-03-15 19:56:53.488587136,40.0,20.522695048411805,-1
1996-03-15 19:56:53.488587136,52.0,21.146198627073325,4.123223464940621e-23
1996-03-15 19:56:53.488587136,60.0,20.818634673847498,-1
1996-03-15 19:56:53.488587136,80.0,20.81969407923971,-1
1996-03-15 19:56:53.488587136,104.0,20.706005579513743,-1
1996-03-15 19:56:53.488587136,124.0,20.449075496269657,-1
1996-03-15 19:56:53.488587136,148.0,20.190648745339768,-1
1996-03-15 19:56:53.488587136,196.0,20.08853290146679,-1
1996-03-15 19:56:53.488587136,272.0,19.89529335836695,-1
1996-03-15 19:56:53.488587136,388.0,19.808984533866226,-1
1996-03-15 19:56:53.488587136,540.0,19.64645555383121,-1
1996-03-15 19:56:53.488587136,740.0,19.52216843621973,-1
1996-03-15 19:56:53.488587136,940.0,19.545834629642506,-1
1996-03-15 19:56:53.488587136,1040.0,19.522483260093946,-1
1996-03-15 19:59:56.752578688,20.0,19.52137927952865,-1
1996-03-15 19:59:56.752578688,28.0,20.48854071376352,-1
1996-03-15 19:59:56.752578688,40.0,20.65727481834308,-1
1996-03-15 19:59:56.752578688,52.0,20.932391511048024,3.539461524065791e-23
1996-03-15 19:59:56.752578688,60.0,20.99846574227129,-1
1996-03-15 19:59:56.752578688,80.0,20.92970621904756,-1
1996-03-15 19:59:56.752578688,104.0,20.691456213951945,-1
1996-03-15 19:59:56.752578688,124.0,20.621659790489062,-1
1996-03-15 19:59:56.752578688,148.0,20.2875837590753,-1
1996-03-15 19:59:56.752578688,196.0,20.10207831067258,-1
1996-03-15 19:59:56.752578688,272.0,20.250652961261363,-1
1996-03-15 19:59:56.752578688,388.0,19.963932685269995,-1
1996-03-15 19:59:56.752578688,540.0,19.69819201429552,-1
1996-03-15 19:59:56.752578688,740.0,19.499715807088442,-1
1996-03-15 19:59:56.752578688,940.0,19.578201333608156,-1
1996-03-15 19:59:56.752578688,1040.0,19.546660514902285,-1
1996-03-15 20:03:00.016570112,20.0,19.624537361001657,-1
1996-03-15 20:03:00.016570112,28.0,20.66121732177731,-1
1996-03-15 20:03:00.016570112,40.0,20.55673297890051,-1
1996-03-15 20:03:00.016570112,52.0,21.109953924560806,4.0209193210345244e-23
1996-03-15 20:03:00.016570112,60.0,20.850866793760765,-1
1996-03-15 20:03:00.016570112,80.0,20.773330346479266,-1
1996-03-15 20:03:00.016570112,104.0,20.780927513705834,-1
1996-03-15 20:03:00.016570112,124.0,20.520907658170906,-1
1996-03-15 20:03:00.016570112,148.0,20.252468127327077,-1
1996-03-15 20:03:00.016570112,196.0,20.031603663851463,-1
1996-03-15 20:03:00.016570112,272.0,19.803612611614692,-1
1996-03-15 20:03:00.016570112,388.0,19.754672917754263,-1
1996-03-15 20:03:00.016570112,540.0,19.68380277740541,-1
1996-03-15 20:03:00.016570112,740.0,19.500203948561783,-1
1996-03-15 20:03:00.016570112,940.0,19.595442170539613,-1
1996-03-15 20:03:00.016570112,1040.0,19.528148006497016,-1
1996-03-15 20:06:03.280561664,20.0,19.55603827833399,-1
1996-03-15 20:06:03.280561664,28.0,20.59205979192036,-1
1996-03-15 20:06:03.280561664,40.0,20.456027376984668,-1
1996-03-15 20:06:03.280561664,52.0,21.312346979286612,4.594188745003195e-23
1996-03-15 20:06:03.280561664,60.0,20.88286142686777,-1
1996-03-15 20:06:03.280561664,80.0,20.806013216379917,-1
1996-03-15 20:06:03.280561664,104.0,20.69116226248251,-1
1996-03-15 20:06:03.280561664,124.0,20.636299842204913,-1
1996-03-15 20:06:03.280561664,148.0,20.274442158644636,-1
1996-03-15 20:06:03.280561664,196.0,20.03064921306598,-1
1996-03-15 20:06:03.280561664,272.0,19.82624031935261,-1
1996-03-15 20:06:03.280561664,388.0,19.711723228463455,-1
1996-03-15 20:06:03.280561664,540.0,19.669395895226227,-1
1996-03-15 20:06:03.280561664,740.0,19.482480649110137,-1
1996-03-15 20:06:03.280561664,940.0,19.5532204094129,-1
1996-03-15 20:06:03.280561664,1040.0,19.52306143694128,-1
1996-03-15 20:09:06.544553088,20.0,19.59042286846209,-1
1996-03-15 20:09:06.544553088,28.0,20.52178314499527,-1
1996-03-15 20:09:06.544553088,40.0,20.522695048411805,-1
1996-03-15 20:09:06.544553088,52.0,21.083367206218497,-1
1996-03-15 20:09:06.544553088,60.0,20.80159677137135,-1
1996-03-15 20:09:06.544553088,80.0,20.819157844838564,-1
1996-03-15 20:09:06.544553088,104.0,20.617178281345655,-1
1996-03-15 20:09:06.544553088,124.0,20.505691377696735,-1
1996-03-15 20:09:06.544553088,148.0,20.273797449373635,-1
1996-03-15 20:09:06.544553088,196.0,20.081911416040626,-1
1996-03-15 20:09:06.544553088,272.0,19.853425065840888,-1
1996-03-15 20:09:06.544553088,388.0,19.680421586153976,-1
1996-03-15 20:09:06.544553088,540.0,19.6613624655378,-1
1996-03-15 20:09:06.544553088,740.0,19.494901161832956,-1
1996-03-15 20:09:06.544553088,940.0,19.570526515651427,-1
1996-03-15 20:09:06.544553088,1040.0,19.51037826957844,-1
1996-03-15 20:12:09.808544640,20.0,19.59042286846209,-1
1996-03-15 20:12:09.808544640,28.0,20.52409116479994,-1
1996-03-15 20:12:09.808544640,40.0,20.488388236100707,-1
1996-03-15 20:12:09.808544640,52.0,21.195088909234016,4.2568915329236933e-23
1996-03-15 20:12:09.808544640,60.0,20.73606061896158,-1
1996-03-15 20:12:09.808544640,80.0,20.78964171585904,-1
1996-03-15 20:12:09.808544640,104.0,20.677144536293845,-1
1996-03-15 20:12:09.808544640,124.0,20.53667331836556,-1
1996-03-15 20:12:09.808544640,148.0,20.253178408260677,-1
1996-03-15 20:12:09.808544640,196.0,20.024963389239534,-1
1996-03-15 20:12:09.808544640,272.0,20.398336937222002,-1
1996-03-15 20:12:09.808544640,388.0,19.63433316115494,-1
1996-03-15 20:12:09.808544640,540.0,19.6895093354904,-1
1996-03-15 20:12:09.808544640,740.0,19.510038920697596,-1
1996-03-15 20:12:09.808544640,940.0,19.577777175469777,-1
1996-03-15 20:12:09.808544640,1040.0,19.508179674651544,-1
1996-03-15 20:15:13.072536064,20.0,19.48644145691105,-1
1996-03-15 20:15:13.072536064,28.0,20.52178314499527,-1
1996-03-15 20:15:13.072536064,40.0,20.522695048411805,-1
1996-03-15 20:15:13.072536064,52.0,21.22339797422591,4.3363382921568415e-23
1996-03-15 20:15:13.072536064,60.0,20.83386645782541,-1
1996-03-15 20:15:13.072536064,80.0,20.743027197346407,-1
1996-03-15 20:15:13.072536064,104.0,20.630242181130136,-1
1996-03-15 20:15:13.072536064,124.0,20.53413488532297,-1
1996-03-15 20:15:13.072536064,148.0,20.18958849837896,-1
1996-03-15 20:15:13.072536064,196.0,20.025262897277432,-1
1996-03-15 20:15:13.072536064,272.0,20.01649083961307,-1
1996-03-15 20:15:13.072536064,388.0,19.649907686297198,-1
1996-03-15 20:15:13.072536064,540.0,19.69150136648186,-1
1996-03-15 20:15:13.072536064,740.0,19.485413378052122,-1
1996-03-15 20:15:13.072536064,940.0,19.54298789566583,-1
1996-03-15 20:15:13.072536064,1040.0,19.533033654515922,-1
1996-03-15 20:18:16.336527616,20.0,19.55603827833399,-1
1996-03-15 20:18:16.336527616,28.0,20.55706361720208,-1
1996-03-15 20:18:16.336527616,40.0,20.5248792526773,-1
1996-03-15 20:18:16.336527616,52.0,20.91348191471258,3.485571500654735e-23
1996-03-15 20:18:16.336527616,60.0,20.817808090388915,-1
1996-03-15 20:18:16.336527616,80.0,20.852869042609562,-1
1996-03-15 20:18:16.336527616,104.0,20.70497665589178,-1
1996-03-15 20:18:16.336527616,124.0,20.506464006759234,-1
1996-03-15 20:18:16.336527616,148.0,20.1902560671953,-1
1996-03-15 20:18:16.336527616,196.0,19.98650500208243,-1
1996-03-15 20:18:16.336527616,272.0,19.82005176326672,-1
1996-03-15 20:18:16.336527616,388.0,19.64923698787156,-1
1996-03-15 20:18:16.336527616,540.0,19.68069669108499,-1
1996-03-15 20:18:16.336527616,740.0,19.529001595036622,-1
1996-03-15 20:18:16.336527616,940.0,19.561236298643955,-1
1996-03-15 20:18:16.336527616,1040.0,19.53544794759664,-1
1996-03-15 20:21:19.600519040,20.0,19.55603827833399,-1
1996-03-15 20:21:19.600519040,28.0,20.52178314499527,-1
1996-03-15 20:21:19.600519040,40.0,20.319540977430254,-1
1996-03-15 20:21:19.600519040,52.0,21.165676504681336,4.171893213836097e-23
1996-03-15 20:21:19.600519040,60.0,20.654606034760796,-1
1996-03-15 20:21:19.600519040,80.0,20.647049294972945,-1
1996-03-15 20:21:19.600519040,104.0,20.66164440826857,-1
1996-03-15 20:21:19.600519040,124.0,20.492463331176207,-1
1996-03-15 20:21:19.600519040,148.0,20.175897443428017,-1
1996-03-15 20:21:19.600519040,196.0,20.058108062209712,-1
1996-03-15 20:21:19.600519040,272.0,19.781699096360462,-1
1996-03-15 20:21:19.600519040,388.0,20.104924235657418,-1
1996-03-15 20:21:19.600519040,540.0,19.663814643407488,-1
1996-03-15 20:21:19.600519040,740.0,19.497001565024647,-1
1996-03-15 20:21:19.600519040,940.0,19.55380904426999,-1
1996-03-15 20:21:19.600519040,1040.0,19.546014252480767,-1
1996-03-15 20:24:22.864510592,20.0,19.55603827833399,-1
1996-03-15 20:24:22.864510592,28.0,20.52178314499527,-1
1996-03-15 20:24:22.864510592,40.0,20.55673297890051,-1
1996-03-15 20:24:22.864510592,52.0,21.17738691714152,4.204027052451828e-23
1996-03-15 20:24:22.864510592,60.0,20.78673122727942,-1
1996-03-15 20:24:22.864510592,80.0,20.787641273917295,-1
1996-03-15 20:24:22.864510592,104.0,20.660445317596356,-1
1996-03-15 20:24:22.864510592,124.0,20.462039945391318,-1
1996-03-15 20:24:22.864510592,148.0,20.176289178088073,-1
1996-03-15 20:24:22.864510592,196.0,20.127837594046014,-1
1996-03-15 20:24:22.864510592,272.0,20.146706522206998,-1
1996-03-15 20:24:22.864510592,388.0,20.7750770639938,-1
1996-03-15 20:24:22.864510592,540.0,19.66643513546154,-1
1996-03-15 20:24:22.864510592,740.0,19.507192948191076,-1
1996-03-15 20:24:22.864510592,940.0,19.543273217013077,-1
1996-03-15 20:24:22.864510592,1040.0,19.515176249552077,-1
1996-03-15 20:27:26.128502016,20.0,19.48644145691105,-1
1996-03-15 20:27:26.128502016,28.0,20.559352968382388,-1
1996-03-15 20:27:26.128502016,40.0,20.456027376984668,-1
1996-03-15 20:27:26.128502016,52.0,20.991694489978254,3.692437790056775e-23
1996-03-15 20:27:26.128502016,60.0,20.737096909257943,-1
1996-03-15 20:27:26.128502016,80.0,20.680102387638062,-1
1996-03-15 20:27:26.128502016,104.0,20.557219848142026,-1
1996-03-15 20:27:26.128502016,124.0,20.421647751646567,-1
1996-03-15 20:27:26.128502016,148.0,20.259589402499202,-1
1996-03-15 20:27:26.128502016,196.0,20.006464996165924,-1
1996-03-15 20:27:26.128502016,272.0,19.865161721391715,-1
1996-03-15 20:27:26.128502016,388.0,19.804023442346768,-1
1996-03-15 20:27:26.128502016,540.0,19.673715871681317,-1
1996-03-15 20:27:26.128502016,740.0,19.507282860902563,-1
1996-03-15 20:27:26.128502016,940.0,19.56316752071568,-1
1996-03-15 20:27:26.128502016,1040.0,19.53787727167416,-1
1996-03-15 20:30:29.392493568,20.0,19.45122028792455,-1
1996-03-15 20:30:29.392493568,28.0,20.486213718362873,-1
1996-03-15 20:30:29.392493568,40.0,20.453808260068904,-1
1996-03-15 20:30:29.392493568,52.0,20.942674008173675,3.5605560347421947e-23
1996-03-15 20:30:29.392493568,60.0,20.703634088622536,-1
1996-03-15 20:30:29.392493568,80.0,20.788637942177196,-1
1996-03-15 20:30:29.392493568,104.0,20.630725722914498,-1
1996-03-15 20:30:29.392493568,124.0,20.434155824179996,-1
1996-03-15 20:30:29.392493568,148.0,20.16223438105368,-1
1996-03-15 20:30:29.392493568,196.0,19.92977781410648,-1
1996-03-15 20:30:29.392493568,272.0,19.78735299573021,-1
1996-03-15 20:30:29.392493568,388.0,19.688597227146097,-1
1996-03-15 20:30:29.392493568,540.0,19.662021828810403,-1
1996-03-15 20:30:29.392493568,740.0,19.51194668102104,-1
1996-03-15 20:30:29.392493568,940.0,19.583241078362178,-1
1996-03-15 20:30:29.392493568,1040.0,19.515638646508155,-1
1996-03-15 20:33:32.656484992,20.0,19.626922550688267,-1
1996-03-15 20:33:32.656484992,28.0,20.55706361720208,-1
1996-03-15 20:33:32.656484992,40.0,20.453808260068904,-1
1996-03-15 20:33:32.656484992,52.0,21.142208622927367,4.103372274989121e-23
1996-03-15 20:33:32.656484992,60.0,20.76903119911002,-1
1996-03-15 20:33:32.656484992,80.0,20.820377617645725,-1
1996-03-15 20:33:32.656484992,104.0,20.496532570637463,-1
1996-03-15 20:33:32.656484992,124.0,20.464598781175642,-1
1996-03-15 20:33:32.656484992,148.0,20.155360958596226,-1
1996-03-15 20:33:32.656484992,196.0,20.01782177545617,-1
1996-03-15 20:33:32.656484992,272.0,19.76826571662732,-1
1996-03-15 20:33:32.656484992,388.0,19.778210088148292,-1
1996-03-15 20:33:32.656484992,540.0,19.658556373439637,-1
1996-03-15 20:33:32.656484992,740.0,19.499796222246022,-1
1996-03-15 20:33:32.656484992,940.0,19.563013885884175,-1
1996-03-15 20:33:32.656484992,1040.0,19.52013141834699,-1
1996-03-15 20:36:35.920476544,20.0,19.48644145691105,-1
1996-03-15 20:36:35.920476544,28.0,20.452696850600166,-1
1996-03-15 20:36:35.920476544,40.0,20.458245360576115,-1
1996-03-15 20:36:35.920476544,52.0,20.978599388363833,3.6552914720145895e-23
1996-03-15 20:36:35.920476544,60.0,20.767921496586858,-1
1996-03-15 20:36:35.920476544,80.0,20.599173302429108,-1
1996-03-15 20:36:35.920476544,104.0,20.420788804013377,-1
1996-03-15 20:36:35.920476544,124.0,20.378131395365394,-1
1996-03-15 20:36:35.920476544,148.0,20.079327494510494,-1
1996-03-15 20:36:35.920476544,196.0,19.97447402678837,-1
1996-03-15 20:36:35.920476544,272.0,19.701760325278443,-1
1996-03-15 20:36:35.920476544,388.0,19.640290413513352,-1
1996-03-15 20:36:35.920476544,540.0,19.67668133652594,-1
