datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-09 18:03:32.744902016,272.0,20.181968153457866,-1
1996-03-09 18:03:32.744902016,388.0,19.993051094063482,-1
1996-03-09 18:03:32.744902016,540.0,19.716750218168258,-1
1996-03-09 18:03:32.744902016,740.0,19.583743334511013,-1
1996-03-09 18:03:32.744902016,940.0,19.67535049560589,-1
1996-03-09 18:03:32.744902016,1040.0,19.661208018266574,-1
1996-03-09 18:06:36.008893568,20.0,19.873560482072968,-1
1996-03-09 18:06:36.008893568,28.0,20.042954059061984,-1
1996-03-09 18:06:36.008893568,40.0,21.238812014600622,-1
1996-03-09 18:06:36.008893568,52.0,21.010697929116002,-1
1996-03-09 18:06:36.008893568,60.0,20.973885479731337,-1
1996-03-09 18:06:36.008893568,80.0,21.0422558067039,-1
1996-03-09 18:06:36.008893568,104.0,20.90792058899131,-1
1996-03-09 18:06:36.008893568,124.0,20.957067761661385,-1
1996-03-09 18:06:36.008893568,148.0,20.63549530803767,-1
1996-03-09 18:06:36.008893568,196.0,20.43411030267616,-1
1996-03-09 18:06:36.008893568,272.0,20.188108622959408,-1
1996-03-09 18:06:36.008893568,388.0,19.951833151526504,-1
1996-03-09 18:06:36.008893568,540.0,19.706522850525044,-1
1996-03-09 18:06:36.008893568,740.0,19.61291204188889,-1
1996-03-09 18:06:36.008893568,940.0,19.62791795031908,-1
1996-03-09 18:06:36.008893568,1040.0,19.66642982316211,-1
1996-03-09 18:09:39.272884992,20.0,19.804096116802878,-1
1996-03-09 18:09:39.272884992,28.0,20.07778194319284,-1
1996-03-09 18:09:39.272884992,40.0,21.16805624850778,-1
1996-03-09 18:09:39.272884992,52.0,21.151885810547967,8.190776376664747e-23
1996-03-09 18:09:39.272884992,60.0,21.025446617975234,-1
1996-03-09 18:09:39.272884992,80.0,21.13876957766644,-1
1996-03-09 18:09:39.272884992,104.0,20.935505846264583,-1
1996-03-09 18:09:39.272884992,124.0,20.870903904578284,-1
1996-03-09 18:09:39.272884992,148.0,20.60663710210831,-1
1996-03-09 18:09:39.272884992,196.0,20.48045452304481,-1
1996-03-09 18:09:39.272884992,272.0,20.177254901044947,-1
1996-03-09 18:09:39.272884992,388.0,19.891249232628724,-1
1996-03-09 18:09:39.272884992,540.0,19.719259117900513,-1
1996-03-09 18:09:39.272884992,740.0,19.587927335810647,-1
1996-03-09 18:09:39.272884992,940.0,19.622412763879066,-1
1996-03-09 18:09:39.272884992,1040.0,19.666919755301493,-1
1996-03-09 18:12:42.536876544,20.0,19.661742617211296,-1
1996-03-09 18:12:42.536876544,28.0,20.00784461615787,-1
1996-03-09 18:12:42.536876544,40.0,21.343984109440722,-1
1996-03-09 18:12:42.536876544,52.0,21.121533169590517,8.022493301310644e-23
1996-03-09 18:12:42.536876544,60.0,20.992222788981316,-1
1996-03-09 18:12:42.536876544,80.0,21.186873996137322,-1
1996-03-09 18:12:42.536876544,104.0,21.00093555112108,-1
1996-03-09 18:12:42.536876544,124.0,21.01783145539012,-1
1996-03-09 18:12:42.536876544,148.0,20.6851802853479,-1
1996-03-09 18:12:42.536876544,196.0,20.480173925337503,-1
1996-03-09 18:12:42.536876544,272.0,20.199506981153597,-1
1996-03-09 18:12:42.536876544,388.0,19.962081631780727,-1
1996-03-09 18:12:42.536876544,540.0,19.731802585611003,-1
1996-03-09 18:12:42.536876544,740.0,19.581612433729575,-1
1996-03-09 18:12:42.536876544,940.0,19.588391599036424,-1
1996-03-09 18:12:42.536876544,1040.0,19.650432425051154,-1
1996-03-09 18:15:45.800867968,20.0,19.76894279220377,-1
1996-03-09 18:15:45.800867968,28.0,20.11233274854575,-1
1996-03-09 18:15:45.800867968,40.0,21.135874354302665,-1
1996-03-09 18:15:45.800867968,52.0,21.07054268506876,7.742984238723173e-23
1996-03-09 18:15:45.800867968,60.0,21.007484853001134,-1
1996-03-09 18:15:45.800867968,80.0,21.124151059690217,-1
1996-03-09 18:15:45.800867968,104.0,20.92145369220165,-1
1996-03-09 18:15:45.800867968,124.0,20.86947241093527,-1
1996-03-09 18:15:45.800867968,148.0,20.614770067039235,-1
1996-03-09 18:15:45.800867968,196.0,20.408581677263875,-1
1996-03-09 18:15:45.800867968,272.0,20.164802692231916,-1
1996-03-09 18:15:45.800867968,388.0,19.937796311103654,-1
1996-03-09 18:15:45.800867968,540.0,19.741815488314877,-1
1996-03-09 18:15:45.800867968,740.0,19.578539938027085,-1
1996-03-09 18:15:45.800867968,940.0,19.612985355125048,-1
1996-03-09 18:15:45.800867968,1040.0,19.5980759771438,-1
1996-03-09 18:18:49.064859520,20.0,19.804096116802878,-1
1996-03-09 18:18:49.064859520,28.0,20.07778194319284,-1
1996-03-09 18:18:49.064859520,40.0,21.16805624850778,-1
1996-03-09 18:18:49.064859520,52.0,20.951713778448685,7.105279680347386e-23
1996-03-09 18:18:49.064859520,60.0,21.07383415278133,-1
1996-03-09 18:18:49.064859520,80.0,21.041145320080773,-1
1996-03-09 18:18:49.064859520,104.0,20.98367917699045,-1
1996-03-09 18:18:49.064859520,124.0,20.97446415869578,-1
1996-03-09 18:18:49.064859520,148.0,20.621422635519714,-1
1996-03-09 18:18:49.064859520,196.0,20.454041598269978,-1
1996-03-09 18:18:49.064859520,272.0,20.112189522420913,-1
1996-03-09 18:18:49.064859520,388.0,20.00374886308458,-1
1996-03-09 18:18:49.064859520,540.0,19.748506898633636,-1
1996-03-09 18:18:49.064859520,740.0,19.60256620152667,-1
1996-03-09 18:18:49.064859520,940.0,19.608237046148048,-1
1996-03-09 18:18:49.064859520,1040.0,19.575092246400807,-1
1996-03-09 18:21:52.328850944,20.0,19.733502600635905,-1
1996-03-09 18:21:52.328850944,28.0,20.146610849034914,-1
1996-03-09 18:21:52.328850944,40.0,21.272589425415497,-1
1996-03-09 18:21:52.328850944,52.0,21.28832688088639,8.955009628506936e-23
1996-03-09 18:21:52.328850944,60.0,20.973174066981848,-1
1996-03-09 18:21:52.328850944,80.0,21.13944075198964,-1
1996-03-09 18:21:52.328850944,104.0,20.9540569722111,-1
1996-03-09 18:21:52.328850944,124.0,21.004186134886275,-1
1996-03-09 18:21:52.328850944,148.0,20.664108537162253,-1
1996-03-09 18:21:52.328850944,196.0,20.427889304644133,-1
1996-03-09 18:21:52.328850944,272.0,20.117868255535964,-1
1996-03-09 18:21:52.328850944,388.0,19.851164124414886,-1
1996-03-09 18:21:52.328850944,540.0,19.69521094037499,-1
1996-03-09 18:21:52.328850944,740.0,19.58572499198974,-1
1996-03-09 18:21:52.328850944,940.0,19.58832276326674,-1
1996-03-09 18:21:52.328850944,1040.0,19.558378433474218,-1
1996-03-09 18:24:55.592842496,20.0,19.76894279220377,-1
1996-03-09 18:24:55.592842496,28.0,20.180620515816354,-1
1996-03-09 18:24:55.592842496,40.0,21.34629122253656,-1
1996-03-09 18:24:55.592842496,52.0,21.044805431184407,-1
1996-03-09 18:24:55.592842496,60.0,21.107750075915767,-1
1996-03-09 18:24:55.592842496,80.0,21.20347671128091,-1
1996-03-09 18:24:55.592842496,104.0,20.95212539055632,-1
1996-03-09 18:24:55.592842496,124.0,21.020203591211995,-1
1996-03-09 18:24:55.592842496,148.0,20.685940376606716,-1
1996-03-09 18:24:55.592842496,196.0,20.501500791482794,-1
1996-03-09 18:24:55.592842496,272.0,20.14173579258434,-1
1996-03-09 18:24:55.592842496,388.0,19.840999002350664,-1
1996-03-09 18:24:55.592842496,540.0,19.694759516519632,-1
1996-03-09 18:24:55.592842496,740.0,19.58322482200733,-1
1996-03-09 18:24:55.592842496,940.0,19.601022564386895,-1
1996-03-09 18:24:55.592842496,1040.0,19.56295950810312,-1
1996-03-09 18:27:58.856833920,20.0,19.76894279220377,-1
1996-03-09 18:27:58.856833920,28.0,20.042954059061984,-1
1996-03-09 18:27:58.856833920,40.0,20.82110350082724,-1
1996-03-09 18:27:58.856833920,52.0,21.00292085227973,7.375518800088733e-23
1996-03-09 18:27:58.856833920,60.0,20.82444714571553,-1
1996-03-09 18:27:58.856833920,80.0,20.848306597621953,-1
1996-03-09 18:27:58.856833920,104.0,20.76562023921582,-1
1996-03-09 18:27:58.856833920,124.0,20.763575181200217,-1
1996-03-09 18:27:58.856833920,148.0,20.505645111247677,-1
1996-03-09 18:27:58.856833920,196.0,20.295478093444288,-1
1996-03-09 18:27:58.856833920,272.0,20.054079927563258,-1
1996-03-09 18:27:58.856833920,388.0,19.79073291235907,-1
1996-03-09 18:27:58.856833920,540.0,19.701922686581376,-1
1996-03-09 18:27:58.856833920,740.0,19.549458245747005,-1
1996-03-09 18:27:58.856833920,940.0,19.572975115434282,-1
1996-03-09 18:27:58.856833920,1040.0,19.54023951437881,-1
1996-03-09 18:31:02.120825472,20.0,19.733502600635905,-1
1996-03-09 18:31:02.120825472,28.0,19.86687709718196,-1
1996-03-09 18:31:02.120825472,40.0,20.89035859265874,-1
1996-03-09 18:31:02.120825472,52.0,20.82236966323071,6.429018148509292e-23
1996-03-09 18:31:02.120825472,60.0,20.739057655105903,-1
1996-03-09 18:31:02.120825472,80.0,20.76597198949099,-1
1996-03-09 18:31:02.120825472,104.0,20.674127323097608,-1
1996-03-09 18:31:02.120825472,124.0,20.7493048517335,-1
1996-03-09 18:31:02.120825472,148.0,20.448653700435987,-1
1996-03-09 18:31:02.120825472,196.0,20.243513176235403,-1
1996-03-09 18:31:02.120825472,272.0,20.018266257111478,-1
1996-03-09 18:31:02.120825472,388.0,19.809638221686036,-1
1996-03-09 18:31:02.120825472,540.0,19.686914790371826,-1
1996-03-09 18:31:02.120825472,740.0,19.560608308905557,-1
1996-03-09 18:31:02.120825472,940.0,19.576329564211854,-1
1996-03-09 18:31:02.120825472,1040.0,19.530257496416873,-1
1996-03-09 18:34:05.384816896,20.0,19.843697863022708,-1
1996-03-09 18:34:05.384816896,28.0,19.941441517606368,-1
1996-03-09 18:34:05.384816896,40.0,21.030270145465863,-1
1996-03-09 18:34:05.384816896,52.0,21.079350495335166,7.786435962686538e-23
1996-03-09 18:34:05.384816896,60.0,20.855261102526732,-1
1996-03-09 18:34:05.384816896,80.0,20.959974857464466,-1
1996-03-09 18:34:05.384816896,104.0,20.75030613180192,-1
1996-03-09 18:34:05.384816896,124.0,20.839133830376888,-1
1996-03-09 18:34:05.384816896,148.0,20.505922521088408,-1
1996-03-09 18:34:05.384816896,196.0,20.381561573341028,-1
1996-03-09 18:34:05.384816896,272.0,20.08277326389103,-1
1996-03-09 18:34:05.384816896,388.0,19.904886804914632,-1
1996-03-09 18:34:05.384816896,540.0,19.742553580017194,-1
1996-03-09 18:34:05.384816896,740.0,19.557289648908608,-1
1996-03-09 18:34:05.384816896,940.0,19.59113345673338,-1
1996-03-09 18:34:05.384816896,1040.0,19.50054435304034,-1
1996-03-09 18:37:08.648808448,20.0,19.76894279220377,-1
1996-03-09 18:37:08.648808448,28.0,20.042954059061984,-1
1996-03-09 18:37:08.648808448,40.0,21.204769838179086,-1
1996-03-09 18:37:08.648808448,52.0,20.999769021267802,7.356558294431998e-23
1996-03-09 18:37:08.648808448,60.0,20.937615763336215,-1
1996-03-09 18:37:08.648808448,80.0,20.928909440643583,-1
1996-03-09 18:37:08.648808448,104.0,20.81295979876461,-1
1996-03-09 18:37:08.648808448,124.0,20.868486270809353,-1
1996-03-09 18:37:08.648808448,148.0,20.499928056437625,-1
1996-03-09 18:37:08.648808448,196.0,20.37476641963635,-1
1996-03-09 18:37:08.648808448,272.0,20.10657304259984,-1
1996-03-09 18:37:08.648808448,388.0,20.024141584666566,-1
1996-03-09 18:37:08.648808448,540.0,19.80023212086546,-1
1996-03-09 18:37:08.648808448,740.0,19.604088990508277,-1
1996-03-09 18:37:08.648808448,940.0,19.5931248419313,-1
1996-03-09 18:37:08.648808448,1040.0,19.58251405699569,-1
1996-03-09 18:40:11.912799872,20.0,19.804096116802878,-1
1996-03-09 18:40:11.912799872,28.0,19.974769977559394,-1
1996-03-09 18:40:11.912799872,40.0,21.065702310919608,-1
1996-03-09 18:40:11.912799872,52.0,20.837460664327764,6.504708104766692e-23
1996-03-09 18:40:11.912799872,60.0,20.807825272186562,-1
1996-03-09 18:40:11.912799872,80.0,21.02510404027867,-1
1996-03-09 18:40:11.912799872,104.0,20.783680820865044,-1
1996-03-09 18:40:11.912799872,124.0,20.838552983396134,-1
1996-03-09 18:40:11.912799872,148.0,20.512789684108956,-1
1996-03-09 18:40:11.912799872,196.0,20.394015082941692,-1
1996-03-09 18:40:11.912799872,272.0,20.07647129151333,-1
1996-03-09 18:40:11.912799872,388.0,19.90731252188103,-1
1996-03-09 18:40:11.912799872,540.0,19.70987495946721,-1
1996-03-09 18:40:11.912799872,740.0,19.58273388746675,-1
1996-03-09 18:40:11.912799872,940.0,19.571332668847063,-1
1996-03-09 18:40:11.912799872,1040.0,19.535963592494127,-1
1996-03-09 18:43:15.176791424,20.0,19.697770821624225,-1
1996-03-09 18:43:15.176791424,28.0,19.972449024945668,-1
1996-03-09 18:43:15.176791424,40.0,20.99454652516834,-1
1996-03-09 18:43:15.176791424,52.0,21.068179255852403,7.723499674197065e-23
1996-03-09 18:43:15.176791424,60.0,20.722289685584535,-1
1996-03-09 18:43:15.176791424,80.0,20.863837264895118,-1
1996-03-09 18:43:15.176791424,104.0,20.720286637667037,-1
1996-03-09 18:43:15.176791424,124.0,20.79423461018982,-1
1996-03-09 18:43:15.176791424,148.0,20.462676194805205,-1
1996-03-09 18:43:15.176791424,196.0,20.283463388447387,-1
1996-03-09 18:43:15.176791424,272.0,20.042156943316368,-1
1996-03-09 18:43:15.176791424,388.0,19.819953016233065,-1
1996-03-09 18:43:15.176791424,540.0,19.704396489160082,-1
1996-03-09 18:43:15.176791424,740.0,19.578295364103035,-1
1996-03-09 18:43:15.176791424,940.0,19.603264386324962,-1
1996-03-09 18:43:15.176791424,1040.0,19.538676154743065,-1
1996-03-09 18:46:18.440782848,20.0,19.733502600635905,-1
1996-03-09 18:46:18.440782848,28.0,19.972449024945668,-1
1996-03-09 18:46:18.440782848,40.0,20.823530216453392,-1
1996-03-09 18:46:18.440782848,52.0,20.858593361017643,6.612470672462429e-23
1996-03-09 18:46:18.440782848,60.0,20.774050117943546,-1
1996-03-09 18:46:18.440782848,80.0,20.8791580574199,-1
1996-03-09 18:46:18.440782848,104.0,20.690455243583887,-1
1996-03-09 18:46:18.440782848,124.0,20.706140527176284,-1
1996-03-09 18:46:18.440782848,148.0,20.462740302325905,-1
1996-03-09 18:46:18.440782848,196.0,20.302455678106156,-1
1996-03-09 18:46:18.440782848,272.0,19.966522708386357,-1
1996-03-09 18:46:18.440782848,388.0,19.918169590553823,-1
1996-03-09 18:46:18.440782848,540.0,19.800456135460696,-1
1996-03-09 18:46:18.440782848,740.0,19.561225129001304,-1
1996-03-09 18:46:18.440782848,940.0,19.597876273664085,-1
1996-03-09 18:46:18.440782848,1040.0,19.529892121637058,-1
1996-03-09 18:49:21.704774400,20.0,19.733502600635905,-1
1996-03-09 18:49:21.704774400,28.0,20.11233274854575,-1
1996-03-09 18:49:21.704774400,40.0,20.92457635058612,-1
1996-03-09 18:49:21.704774400,52.0,20.86494918733188,6.644723351570164e-23
1996-03-09 18:49:21.704774400,60.0,20.82224622670367,-1
1996-03-09 18:49:21.704774400,80.0,20.929090333741385,-1
1996-03-09 18:49:21.704774400,104.0,20.70628452459403,-1
1996-03-09 18:49:21.704774400,124.0,20.794228396307314,-1
1996-03-09 18:49:21.704774400,148.0,20.412918809928254,-1
1996-03-09 18:49:21.704774400,196.0,20.316904506719563,-1
1996-03-09 18:49:21.704774400,272.0,20.04870748979794,-1
1996-03-09 18:49:21.704774400,388.0,19.992024299035883,-1
1996-03-09 18:49:21.704774400,540.0,19.987087333459037,-1
1996-03-09 18:49:21.704774400,740.0,19.585733673102425,-1
1996-03-09 18:49:21.704774400,940.0,19.575128128231302,-1
1996-03-09 18:49:21.704774400,1040.0,19.53503276667094,-1
1996-03-09 18:52:24.968765824,20.0,19.733502600635905,-1
1996-03-09 18:52:24.968765824,28.0,19.798265865171413,-1
1996-03-09 18:52:24.968765824,40.0,20.647690535697592,-1
1996-03-09 18:52:24.968765824,52.0,20.979665132609004,-1
1996-03-09 18:52:24.968765824,60.0,20.604654879586544,-1
1996-03-09 18:52:24.968765824,80.0,20.765577633436216,-1
1996-03-09 18:52:24.968765824,104.0,20.549033937587282,-1
1996-03-09 18:52:24.968765824,124.0,20.645600072723134,-1
1996-03-09 18:52:24.968765824,148.0,20.3416134468549,-1
1996-03-09 18:52:24.968765824,196.0,20.158492909275857,-1
1996-03-09 18:52:24.968765824,272.0,19.94487849818342,-1
1996-03-09 18:52:24.968765824,388.0,19.85319743978222,-1
1996-03-09 18:52:24.968765824,540.0,19.872058774904808,-1
1996-03-09 18:52:24.968765824,740.0,19.565299120266452,-1
1996-03-09 18:52:24.968765824,940.0,19.590857184694528,-1
1996-03-09 18:52:24.968765824,1040.0,19.53855586543341,-1
1996-03-09 18:55:28.232757376,20.0,19.771431733274657,-1
1996-03-09 18:55:28.232757376,28.0,20.00784461615787,-1
1996-03-09 18:55:28.232757376,40.0,21.063407245362985,-1
1996-03-09 18:55:28.232757376,52.0,20.669849297941468,5.655802731162593e-23
1996-03-09 18:55:28.232757376,60.0,21.059282315282758,-1
1996-03-09 18:55:28.232757376,80.0,20.879071751981062,-1
1996-03-09 18:55:28.232757376,104.0,20.705121996435956,-1
1996-03-09 18:55:28.232757376,124.0,20.7346008701202,-1
1996-03-09 18:55:28.232757376,148.0,20.499910135836387,-1
1996-03-09 18:55:28.232757376,196.0,20.36838634755014,-1
1996-03-09 18:55:28.232757376,272.0,19.995961341509588,-1
1996-03-09 18:55:28.232757376,388.0,19.798203211583413,-1
1996-03-09 18:55:28.232757376,540.0,19.719630971616397,-1
1996-03-09 18:55:28.232757376,740.0,19.580729767432288,-1
1996-03-09 18:55:28.232757376,940.0,19.59054830121014,-1
1996-03-09 18:55:28.232757376,1040.0,19.53834916718776,-1
1996-03-09 18:58:31.496748800,20.0,19.76894279220377,-1
1996-03-09 18:58:31.496748800,28.0,20.07778194319284,-1
1996-03-09 18:58:31.496748800,40.0,21.135711032763265,-1
1996-03-09 18:58:31.496748800,52.0,21.264247145860175,8.807713839466656e-23
1996-03-09 18:58:31.496748800,60.0,20.872686431554875,-1
1996-03-09 18:58:31.496748800,80.0,21.056993641859876,-1
1996-03-09 18:58:31.496748800,104.0,20.812855598414917,-1
1996-03-09 18:58:31.496748800,124.0,20.82679183097682,-1
1996-03-09 18:58:31.496748800,148.0,20.470713837880428,-1
1996-03-09 18:58:31.496748800,196.0,20.40732612444067,-1
1996-03-09 18:58:31.496748800,272.0,20.047466757094,-1
1996-03-09 18:58:31.496748800,388.0,19.821857902753898,-1
1996-03-09 18:58:31.496748800,540.0,19.68258615597374,-1
1996-03-09 18:58:31.496748800,740.0,19.59999194034104,-1
1996-03-09 18:58:31.496748800,940.0,19.595094977061656,-1
1996-03-09 18:58:31.496748800,1040.0,19.5525215989089,-1
1996-03-09 19:01:34.760740352,20.0,19.87599019971271,-1
1996-03-09 19:01:34.760740352,28.0,20.392848473108955,-1
1996-03-09 19:01:34.760740352,40.0,21.343984109440722,-1
1996-03-09 19:01:34.760740352,52.0,21.228086986026653,8.602539676111228e-23
1996-03-09 19:01:34.760740352,60.0,21.328315139944173,-1
1996-03-09 19:01:34.760740352,80.0,21.284946334140614,-1
1996-03-09 19:01:34.760740352,104.0,21.156343984469373,-1
1996-03-09 19:01:34.760740352,124.0,20.958901429664614,-1
1996-03-09 19:01:34.760740352,148.0,20.67970281685581,-1
1996-03-09 19:01:34.760740352,196.0,20.506416105220858,-1
1996-03-09 19:01:34.760740352,272.0,20.18356000852197,-1
1996-03-09 19:01:34.760740352,388.0,19.880011146587787,-1
1996-03-09 19:01:34.760740352,540.0,19.744383187631854,-1
1996-03-09 19:01:34.760740352,740.0,19.580379324748783,-1
1996-03-09 19:01:34.760740352,940.0,19.580445640812584,-1
1996-03-09 19:01:34.760740352,1040.0,19.545833755202878,-1
1996-03-09 19:04:38.024731776,20.0,19.841416324323585,-1
1996-03-09 19:04:38.024731776,28.0,20.290345135056388,-1
1996-03-09 19:04:38.024731776,40.0,21.411952780280927,-1
1996-03-09 19:04:38.024731776,52.0,21.230096560676426,8.613025945559913e-23
1996-03-09 19:04:38.024731776,60.0,21.259964936172068,-1
1996-03-09 19:04:38.024731776,80.0,21.366376253697084,-1
1996-03-09 19:04:38.024731776,104.0,21.186763924462916,-1
1996-03-09 19:04:38.024731776,124.0,21.244503662877147,-1
1996-03-09 19:04:38.024731776,148.0,20.87504541776824,-1
1996-03-09 19:04:38.024731776,196.0,20.612445379056055,-1
1996-03-09 19:04:38.024731776,272.0,20.25886110401391,-1
1996-03-09 19:04:38.024731776,388.0,19.903801635782532,-1
1996-03-09 19:04:38.024731776,540.0,19.75397093404081,-1
1996-03-09 19:04:38.024731776,740.0,19.60004896881115,-1
1996-03-09 19:04:38.024731776,940.0,19.59093539436682,-1
1996-03-09 19:04:38.024731776,1040.0,19.54327918799443,-1
1996-03-09 19:07:41.288723328,20.0,19.90788040949788,-1
1996-03-09 19:07:41.288723328,28.0,20.216719895055473,-1
1996-03-09 19:07:41.288723328,40.0,21.341675770080144,-1
1996-03-09 19:07:41.288723328,52.0,21.29237183210214,8.965258927665362e-23
1996-03-09 19:07:41.288723328,60.0,21.275960265238105,-1
1996-03-09 19:07:41.288723328,80.0,21.415396393773108,-1
1996-03-09 19:07:41.288723328,104.0,21.06441447436082,-1
1996-03-09 19:07:41.288723328,124.0,21.333305016075762,-1
1996-03-09 19:07:41.288723328,148.0,20.881296276804726,-1
1996-03-09 19:07:41.288723328,196.0,20.60559810902603,-1
1996-03-09 19:07:41.288723328,272.0,20.328807076458386,-1
1996-03-09 19:07:41.288723328,388.0,20.106252989927413,-1
1996-03-09 19:07:41.288723328,540.0,19.82490669092819,-1
1996-03-09 19:07:41.288723328,740.0,19.6099873157493,-1
1996-03-09 19:07:41.288723328,940.0,19.588888942101637,-1
1996-03-09 19:07:41.288723328,1040.0,19.553345372968273,-1
1996-03-09 19:10:44.552714880,20.0,19.94432302696472,-1
1996-03-09 19:10:44.552714880,28.0,20.28803074121668,-1
1996-03-09 19:10:44.552714880,40.0,21.236447076946284,-1
1996-03-09 19:10:44.552714880,52.0,21.270524281032756,8.839975054925596e-23
1996-03-09 19:10:44.552714880,60.0,21.292690893359627,-1
1996-03-09 19:10:44.552714880,80.0,21.350624599407453,-1
1996-03-09 19:10:44.552714880,104.0,21.280545319331864,-1
1996-03-09 19:10:44.552714880,124.0,21.228303640043514,-1
1996-03-09 19:10:44.552714880,148.0,20.889621929273012,-1
1996-03-09 19:10:44.552714880,196.0,20.65959726603899,-1
1996-03-09 19:10:44.552714880,272.0,20.357611257084116,-1
1996-03-09 19:10:44.552714880,388.0,20.071951075302575,-1
1996-03-09 19:10:44.552714880,540.0,19.791445979825095,-1
1996-03-09 19:10:44.552714880,740.0,19.604611081223155,-1
1996-03-09 19:10:44.552714880,940.0,19.617715964700253,-1
1996-03-09 19:10:44.552714880,1040.0,19.55338371756696,-1
1996-03-09 19:13:47.816706304,20.0,19.804096116802878,-1
1996-03-09 19:13:47.816706304,28.0,20.32325182263873,-1
1996-03-09 19:13:47.816706304,40.0,21.37924609345001,-1
1996-03-09 19:13:47.816706304,52.0,21.346928918456417,9.276970281904927e-23
1996-03-09 19:13:47.816706304,60.0,21.378902823376805,-1
1996-03-09 19:13:47.816706304,80.0,21.43207950765197,-1
1996-03-09 19:13:47.816706304,104.0,21.219031568714918,-1
1996-03-09 19:13:47.816706304,124.0,21.244290431744574,-1
1996-03-09 19:13:47.816706304,148.0,20.889326115073537,-1
1996-03-09 19:13:47.816706304,196.0,20.652652771945903,-1
1996-03-09 19:13:47.816706304,272.0,20.375737677899988,-1
1996-03-09 19:13:47.816706304,388.0,20.149551940956595,-1
1996-03-09 19:13:47.816706304,540.0,19.801458795615446,-1
1996-03-09 19:13:47.816706304,740.0,19.605552498824032,-1
1996-03-09 19:13:47.816706304,940.0,19.615187195444676,-1
1996-03-09 19:13:47.816706304,1040.0,19.55335511420939,-1
1996-03-09 19:16:51.080697856,20.0,19.76894279220377,-1
1996-03-09 19:16:51.080697856,28.0,20.219072594412722,-1
1996-03-09 19:16:51.080697856,40.0,21.30610615732863,-1
1996-03-09 19:16:51.080697856,52.0,21.11313234902081,7.960336522306081e-23
1996-03-09 19:16:51.080697856,60.0,21.17415747619016,-1
1996-03-09 19:16:51.080697856,80.0,21.285666684797597,-1
1996-03-09 19:16:51.080697856,104.0,21.220209155155374,-1
1996-03-09 19:16:51.080697856,124.0,21.24358842836986,-1
1996-03-09 19:16:51.080697856,148.0,20.84518010518432,-1
1996-03-09 19:16:51.080697856,196.0,20.619763770278958,-1
1996-03-09 19:16:51.080697856,272.0,20.346929540878328,-1
1996-03-09 19:16:51.080697856,388.0,20.479891874322732,-1
1996-03-09 19:16:51.080697856,540.0,19.84545022620526,-1
1996-03-09 19:16:51.080697856,740.0,19.5999021355895,-1
1996-03-09 19:16:51.080697856,940.0,19.607996874229606,-1
1996-03-09 19:16:51.080697856,1040.0,19.542971210535747,-1
1996-03-09 19:19:54.344689280,20.0,19.87599019971271,-1
1996-03-09 19:19:54.344689280,28.0,20.25252168137191,-1
1996-03-09 19:19:54.344689280,40.0,21.30610615732863,-1
1996-03-09 19:19:54.344689280,52.0,21.33599535093509,9.212075593892869e-23
1996-03-09 19:19:54.344689280,60.0,21.310140711814817,-1
1996-03-09 19:19:54.344689280,80.0,21.350624599407453,-1
1996-03-09 19:19:54.344689280,104.0,21.142921778946118,-1
1996-03-09 19:19:54.344689280,124.0,21.15391623528956,-1
1996-03-09 19:19:54.344689280,148.0,20.8232750439473,-1
1996-03-09 19:19:54.344689280,196.0,20.59887117140119,-1
1996-03-09 19:19:54.344689280,272.0,20.311497150017903,-1
1996-03-09 19:19:54.344689280,388.0,20.090016297573776,-1
1996-03-09 19:19:54.344689280,540.0,19.762302482672396,-1
1996-03-09 19:19:54.344689280,740.0,19.601187060022596,-1
1996-03-09 19:19:54.344689280,940.0,19.616312692736077,-1
1996-03-09 19:19:54.344689280,1040.0,19.578007831840196,-1
1996-03-09 19:22:57.608680832,20.0,19.873560482072968,-1
1996-03-09 19:22:57.608680832,28.0,20.392848473108955,-1
1996-03-09 19:22:57.608680832,40.0,21.170458712584317,-1
1996-03-09 19:22:57.608680832,52.0,21.297827979048915,8.992124407821862e-23
1996-03-09 19:22:57.608680832,60.0,21.530492227093802,-1
1996-03-09 19:22:57.608680832,80.0,21.56292514872386,-1
1996-03-09 19:22:57.608680832,104.0,21.32755887189525,-1
1996-03-09 19:22:57.608680832,124.0,21.304335908251254,-1
1996-03-09 19:22:57.608680832,148.0,20.976798237910415,-1
1996-03-09 19:22:57.608680832,196.0,20.752189619823703,-1
1996-03-09 19:22:57.608680832,272.0,20.452835707064118,-1
1996-03-09 19:22:57.608680832,388.0,20.512939518175727,-1
1996-03-09 19:22:57.608680832,540.0,19.776916443269528,-1
1996-03-09 19:22:57.608680832,740.0,19.630183143912753,-1
1996-03-09 19:22:57.608680832,940.0,19.63743572003473,-1
1996-03-09 19:22:57.608680832,1040.0,19.555850972148928,-1
1996-03-09 19:26:00.872672256,20.0,19.873560482072968,-1
1996-03-09 19:26:00.872672256,28.0,20.07778194319284,-1
1996-03-09 19:26:00.872672256,40.0,21.16805624850778,-1
1996-03-09 19:26:00.872672256,52.0,21.553412109227196,1.04954831206451e-22
1996-03-09 19:26:00.872672256,60.0,21.24445485153487,-1
1996-03-09 19:26:00.872672256,80.0,21.399791535148886,-1
1996-03-09 19:26:00.872672256,104.0,21.21789531266255,-1
