datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-12 16:49:30.196187136,124.0,-1,-1
1996-03-12 16:49:30.196187136,136.0,-1,-1
1996-03-12 16:49:30.196187136,148.0,-1,-1
1996-03-12 16:49:30.196187136,176.0,-1,-1
1996-03-12 16:49:30.196187136,196.0,-1,-1
1996-03-12 16:49:30.196187136,224.0,-1,-1
1996-03-12 16:49:30.196187136,256.0,-1,-1
1996-03-12 16:49:30.196187136,272.0,-1,-1
1996-03-12 16:49:30.196187136,332.0,-1,-1
1996-03-12 16:49:30.196187136,388.0,-1,-1
1996-03-12 16:49:30.196187136,428.0,-1,-1
1996-03-12 16:49:30.196187136,484.0,-1,-1
1996-03-12 16:49:30.196187136,540.0,-1,-1
1996-03-12 16:49:30.196187136,624.0,-1,-1
1996-03-12 16:49:30.196187136,740.0,-1,-1
1996-03-12 16:49:30.196187136,804.0,-1,-1
1996-03-12 16:49:30.196187136,940.0,-1,-1
1996-03-12 16:49:30.196187136,1040.0,-1,-1
1996-03-12 16:52:33.370919040,20.0,-1,-1
1996-03-12 16:52:33.370919040,24.0,-1,-1
1996-03-12 16:52:33.370919040,28.0,-1,-1
1996-03-12 16:52:33.370919040,32.0,-1,-1
1996-03-12 16:52:33.370919040,36.0,-1,-1
1996-03-12 16:52:33.370919040,40.0,-1,-1
1996-03-12 16:52:33.370919040,44.0,-1,-1
1996-03-12 16:52:33.370919040,48.0,-1,-1
1996-03-12 16:52:33.370919040,52.0,-1,-1
1996-03-12 16:52:33.370919040,60.0,-1,-1
1996-03-12 16:52:33.370919040,72.0,-1,-1
1996-03-12 16:52:33.370919040,80.0,-1,-1
1996-03-12 16:52:33.370919040,92.0,-1,-1
1996-03-12 16:52:33.370919040,104.0,-1,-1
1996-03-12 16:52:33.370919040,124.0,-1,-1
1996-03-12 16:52:33.370919040,136.0,-1,-1
1996-03-12 16:52:33.370919040,148.0,-1,-1
1996-03-12 16:52:33.370919040,176.0,-1,-1
1996-03-12 16:52:33.370919040,196.0,-1,-1
1996-03-12 16:52:33.370919040,224.0,-1,-1
1996-03-12 16:52:33.370919040,256.0,-1,-1
1996-03-12 16:52:33.370919040,272.0,-1,-1
1996-03-12 16:52:33.370919040,332.0,-1,-1
1996-03-12 16:52:33.370919040,388.0,-1,-1
1996-03-12 16:52:33.370919040,428.0,-1,-1
1996-03-12 16:52:33.370919040,484.0,-1,-1
1996-03-12 16:52:33.370919040,540.0,-1,-1
1996-03-12 16:52:33.370919040,624.0,-1,-1
1996-03-12 16:52:33.370919040,740.0,-1,-1
1996-03-12 16:52:33.370919040,804.0,-1,-1
1996-03-12 16:52:33.370919040,940.0,-1,-1
1996-03-12 16:52:33.370919040,1040.0,-1,-1
1996-03-12 16:55:36.545650944,20.0,-1,-1
1996-03-12 16:55:36.545650944,24.0,-1,-1
1996-03-12 16:55:36.545650944,28.0,-1,-1
1996-03-12 16:55:36.545650944,32.0,-1,-1
1996-03-12 16:55:36.545650944,36.0,-1,-1
1996-03-12 16:55:36.545650944,40.0,-1,-1
1996-03-12 16:55:36.545650944,44.0,-1,-1
1996-03-12 16:55:36.545650944,48.0,-1,-1
1996-03-12 16:55:36.545650944,52.0,-1,-1
1996-03-12 16:55:36.545650944,60.0,-1,-1
1996-03-12 16:55:36.545650944,72.0,-1,-1
1996-03-12 16:55:36.545650944,80.0,-1,-1
1996-03-12 16:55:36.545650944,92.0,-1,-1
1996-03-12 16:55:36.545650944,104.0,-1,-1
1996-03-12 16:55:36.545650944,124.0,-1,-1
1996-03-12 16:55:36.545650944,136.0,-1,-1
1996-03-12 16:55:36.545650944,148.0,-1,-1
1996-03-12 16:55:36.545650944,176.0,-1,-1
1996-03-12 16:55:36.545650944,196.0,-1,-1
1996-03-12 16:55:36.545650944,224.0,-1,-1
1996-03-12 16:55:36.545650944,256.0,-1,-1
1996-03-12 16:55:36.545650944,272.0,-1,-1
1996-03-12 16:55:36.545650944,332.0,-1,-1
1996-03-12 16:55:36.545650944,388.0,-1,-1
1996-03-12 16:55:36.545650944,428.0,-1,-1
1996-03-12 16:55:36.545650944,484.0,-1,-1
1996-03-12 16:55:36.545650944,540.0,-1,-1
1996-03-12 16:55:36.545650944,624.0,-1,-1
1996-03-12 16:55:36.545650944,740.0,-1,-1
1996-03-12 16:55:36.545650944,804.0,-1,-1
1996-03-12 16:55:36.545650944,940.0,-1,-1
1996-03-12 16:55:36.545650944,1040.0,-1,-1
1996-03-12 16:58:39.720382848,20.0,-1,-1
1996-03-12 16:58:39.720382848,24.0,-1,-1
1996-03-12 16:58:39.720382848,28.0,-1,-1
1996-03-12 16:58:39.720382848,32.0,-1,-1
1996-03-12 16:58:39.720382848,36.0,-1,-1
1996-03-12 16:58:39.720382848,40.0,-1,-1
1996-03-12 16:58:39.720382848,44.0,-1,-1
1996-03-12 16:58:39.720382848,48.0,-1,-1
1996-03-12 16:58:39.720382848,52.0,-1,-1
1996-03-12 16:58:39.720382848,60.0,-1,-1
1996-03-12 16:58:39.720382848,72.0,-1,-1
1996-03-12 16:58:39.720382848,80.0,-1,-1
1996-03-12 16:58:39.720382848,92.0,-1,-1
1996-03-12 16:58:39.720382848,104.0,-1,-1
1996-03-12 16:58:39.720382848,124.0,-1,-1
1996-03-12 16:58:39.720382848,136.0,-1,-1
1996-03-12 16:58:39.720382848,148.0,-1,-1
1996-03-12 16:58:39.720382848,176.0,-1,-1
1996-03-12 16:58:39.720382848,196.0,-1,-1
1996-03-12 16:58:39.720382848,224.0,-1,-1
1996-03-12 16:58:39.720382848,256.0,-1,-1
1996-03-12 16:58:39.720382848,272.0,-1,-1
1996-03-12 16:58:39.720382848,332.0,-1,-1
1996-03-12 16:58:39.720382848,388.0,-1,-1
1996-03-12 16:58:39.720382848,428.0,-1,-1
1996-03-12 16:58:39.720382848,484.0,-1,-1
1996-03-12 16:58:39.720382848,540.0,-1,-1
1996-03-12 16:58:39.720382848,624.0,-1,-1
1996-03-12 16:58:39.720382848,740.0,-1,-1
1996-03-12 16:58:39.720382848,804.0,-1,-1
1996-03-12 16:58:39.720382848,940.0,-1,-1
1996-03-12 16:58:39.720382848,1040.0,-1,-1
1996-03-12 17:01:42.895114880,20.0,-1,-1
1996-03-12 17:01:42.895114880,24.0,-1,-1
1996-03-12 17:01:42.895114880,28.0,-1,-1
1996-03-12 17:01:42.895114880,32.0,-1,-1
1996-03-12 17:01:42.895114880,36.0,-1,-1
1996-03-12 17:01:42.895114880,40.0,-1,-1
1996-03-12 17:01:42.895114880,44.0,-1,-1
1996-03-12 17:01:42.895114880,48.0,-1,-1
1996-03-12 17:01:42.895114880,52.0,-1,-1
1996-03-12 17:01:42.895114880,60.0,-1,-1
1996-03-12 17:01:42.895114880,72.0,-1,-1
1996-03-12 17:01:42.895114880,80.0,-1,-1
1996-03-12 17:01:42.895114880,92.0,-1,-1
1996-03-12 17:01:42.895114880,104.0,-1,-1
1996-03-12 17:01:42.895114880,124.0,-1,-1
1996-03-12 17:01:42.895114880,136.0,-1,-1
1996-03-12 17:01:42.895114880,148.0,-1,-1
1996-03-12 17:01:42.895114880,176.0,-1,-1
1996-03-12 17:01:42.895114880,196.0,-1,-1
1996-03-12 17:01:42.895114880,224.0,-1,-1
1996-03-12 17:01:42.895114880,256.0,-1,-1
1996-03-12 17:01:42.895114880,272.0,-1,-1
1996-03-12 17:01:42.895114880,332.0,-1,-1
1996-03-12 17:01:42.895114880,388.0,-1,-1
1996-03-12 17:01:42.895114880,428.0,-1,-1
1996-03-12 17:01:42.895114880,484.0,-1,-1
1996-03-12 17:01:42.895114880,540.0,-1,-1
1996-03-12 17:01:42.895114880,624.0,-1,-1
1996-03-12 17:01:42.895114880,740.0,-1,-1
1996-03-12 17:01:42.895114880,804.0,-1,-1
1996-03-12 17:01:42.895114880,940.0,-1,-1
1996-03-12 17:01:42.895114880,1040.0,-1,-1
1996-03-12 17:04:46.069846784,20.0,-1,-1
1996-03-12 17:04:46.069846784,24.0,-1,-1
1996-03-12 17:04:46.069846784,28.0,-1,-1
1996-03-12 17:04:46.069846784,32.0,-1,-1
1996-03-12 17:04:46.069846784,36.0,-1,-1
1996-03-12 17:04:46.069846784,40.0,-1,-1
1996-03-12 17:04:46.069846784,44.0,-1,-1
1996-03-12 17:04:46.069846784,48.0,-1,-1
1996-03-12 17:04:46.069846784,52.0,-1,-1
1996-03-12 17:04:46.069846784,60.0,-1,-1
1996-03-12 17:04:46.069846784,72.0,-1,-1
1996-03-12 17:04:46.069846784,80.0,-1,-1
1996-03-12 17:04:46.069846784,92.0,-1,-1
1996-03-12 17:04:46.069846784,104.0,-1,-1
1996-03-12 17:04:46.069846784,124.0,-1,-1
1996-03-12 17:04:46.069846784,136.0,-1,-1
1996-03-12 17:04:46.069846784,148.0,-1,-1
1996-03-12 17:04:46.069846784,176.0,-1,-1
1996-03-12 17:04:46.069846784,196.0,-1,-1
1996-03-12 17:04:46.069846784,224.0,-1,-1
1996-03-12 17:04:46.069846784,256.0,-1,-1
1996-03-12 17:04:46.069846784,272.0,-1,-1
1996-03-12 17:04:46.069846784,332.0,-1,-1
1996-03-12 17:04:46.069846784,388.0,-1,-1
1996-03-12 17:04:46.069846784,428.0,-1,-1
1996-03-12 17:04:46.069846784,484.0,-1,-1
1996-03-12 17:04:46.069846784,540.0,-1,-1
1996-03-12 17:04:46.069846784,624.0,-1,-1
1996-03-12 17:04:46.069846784,740.0,-1,-1
1996-03-12 17:04:46.069846784,804.0,-1,-1
1996-03-12 17:04:46.069846784,940.0,-1,-1
1996-03-12 17:04:46.069846784,1040.0,-1,-1
1996-03-12 17:07:49.244578688,20.0,-1,-1
1996-03-12 17:07:49.244578688,24.0,-1,-1
1996-03-12 17:07:49.244578688,28.0,-1,-1
1996-03-12 17:07:49.244578688,32.0,-1,-1
1996-03-12 17:07:49.244578688,36.0,-1,-1
1996-03-12 17:07:49.244578688,40.0,-1,-1
1996-03-12 17:07:49.244578688,44.0,-1,-1
1996-03-12 17:07:49.244578688,48.0,-1,-1
1996-03-12 17:07:49.244578688,52.0,-1,-1
1996-03-12 17:07:49.244578688,60.0,-1,-1
1996-03-12 17:07:49.244578688,72.0,-1,-1
1996-03-12 17:07:49.244578688,80.0,-1,-1
1996-03-12 17:07:49.244578688,92.0,-1,-1
1996-03-12 17:07:49.244578688,104.0,-1,-1
1996-03-12 17:07:49.244578688,124.0,-1,-1
1996-03-12 17:07:49.244578688,136.0,-1,-1
1996-03-12 17:07:49.244578688,148.0,-1,-1
1996-03-12 17:07:49.244578688,176.0,-1,-1
1996-03-12 17:07:49.244578688,196.0,-1,-1
1996-03-12 17:07:49.244578688,224.0,-1,-1
1996-03-12 17:07:49.244578688,256.0,-1,-1
1996-03-12 17:07:49.244578688,272.0,-1,-1
1996-03-12 17:07:49.244578688,332.0,-1,-1
1996-03-12 17:07:49.244578688,388.0,-1,-1
1996-03-12 17:07:49.244578688,428.0,-1,-1
1996-03-12 17:07:49.244578688,484.0,-1,-1
1996-03-12 17:07:49.244578688,540.0,-1,-1
1996-03-12 17:07:49.244578688,624.0,-1,-1
1996-03-12 17:07:49.244578688,740.0,-1,-1
1996-03-12 17:07:49.244578688,804.0,-1,-1
1996-03-12 17:07:49.244578688,940.0,-1,-1
1996-03-12 17:07:49.244578688,1040.0,-1,-1
1996-03-12 17:10:52.419310592,20.0,-1,-1
1996-03-12 17:10:52.419310592,24.0,-1,-1
1996-03-12 17:10:52.419310592,28.0,-1,-1
1996-03-12 17:10:52.419310592,32.0,-1,-1
1996-03-12 17:10:52.419310592,36.0,-1,-1
1996-03-12 17:10:52.419310592,40.0,-1,-1
1996-03-12 17:10:52.419310592,44.0,-1,-1
1996-03-12 17:10:52.419310592,48.0,-1,-1
1996-03-12 17:10:52.419310592,52.0,-1,-1
1996-03-12 17:10:52.419310592,60.0,-1,-1
1996-03-12 17:10:52.419310592,72.0,-1,-1
1996-03-12 17:10:52.419310592,80.0,-1,-1
1996-03-12 17:10:52.419310592,92.0,-1,-1
1996-03-12 17:10:52.419310592,104.0,-1,-1
1996-03-12 17:10:52.419310592,124.0,-1,-1
1996-03-12 17:10:52.419310592,136.0,-1,-1
1996-03-12 17:10:52.419310592,148.0,-1,-1
1996-03-12 17:10:52.419310592,176.0,-1,-1
1996-03-12 17:10:52.419310592,196.0,-1,-1
1996-03-12 17:10:52.419310592,224.0,-1,-1
1996-03-12 17:10:52.419310592,256.0,-1,-1
1996-03-12 17:10:52.419310592,272.0,-1,-1
1996-03-12 17:10:52.419310592,332.0,-1,-1
1996-03-12 17:10:52.419310592,388.0,-1,-1
1996-03-12 17:10:52.419310592,428.0,-1,-1
1996-03-12 17:10:52.419310592,484.0,-1,-1
1996-03-12 17:10:52.419310592,540.0,-1,-1
1996-03-12 17:10:52.419310592,624.0,-1,-1
1996-03-12 17:10:52.419310592,740.0,-1,-1
1996-03-12 17:10:52.419310592,804.0,-1,-1
1996-03-12 17:10:52.419310592,940.0,-1,-1
1996-03-12 17:10:52.419310592,1040.0,-1,-1
1996-03-12 17:13:55.594042496,20.0,-1,-1
1996-03-12 17:13:55.594042496,24.0,-1,-1
1996-03-12 17:13:55.594042496,28.0,-1,-1
1996-03-12 17:13:55.594042496,32.0,-1,-1
1996-03-12 17:13:55.594042496,36.0,-1,-1
1996-03-12 17:13:55.594042496,40.0,-1,-1
1996-03-12 17:13:55.594042496,44.0,-1,-1
1996-03-12 17:13:55.594042496,48.0,-1,-1
1996-03-12 17:13:55.594042496,52.0,-1,-1
1996-03-12 17:13:55.594042496,60.0,-1,-1
1996-03-12 17:13:55.594042496,72.0,-1,-1
1996-03-12 17:13:55.594042496,80.0,-1,-1
1996-03-12 17:13:55.594042496,92.0,-1,-1
1996-03-12 17:13:55.594042496,104.0,-1,-1
1996-03-12 17:13:55.594042496,124.0,-1,-1
1996-03-12 17:13:55.594042496,136.0,-1,-1
1996-03-12 17:13:55.594042496,148.0,-1,-1
1996-03-12 17:13:55.594042496,176.0,-1,-1
1996-03-12 17:13:55.594042496,196.0,-1,-1
1996-03-12 17:13:55.594042496,224.0,-1,-1
1996-03-12 17:13:55.594042496,256.0,-1,-1
1996-03-12 17:13:55.594042496,272.0,-1,-1
1996-03-12 17:13:55.594042496,332.0,-1,-1
1996-03-12 17:13:55.594042496,388.0,-1,-1
1996-03-12 17:13:55.594042496,428.0,-1,-1
1996-03-12 17:13:55.594042496,484.0,-1,-1
1996-03-12 17:13:55.594042496,540.0,-1,-1
1996-03-12 17:13:55.594042496,624.0,-1,-1
1996-03-12 17:13:55.594042496,740.0,-1,-1
1996-03-12 17:13:55.594042496,804.0,-1,-1
1996-03-12 17:13:55.594042496,940.0,-1,-1
1996-03-12 17:13:55.594042496,1040.0,-1,-1
1996-03-12 17:16:58.768774400,20.0,-1,-1
1996-03-12 17:16:58.768774400,24.0,-1,-1
1996-03-12 17:16:58.768774400,28.0,-1,-1
1996-03-12 17:16:58.768774400,32.0,-1,-1
1996-03-12 17:16:58.768774400,36.0,-1,-1
1996-03-12 17:16:58.768774400,40.0,-1,-1
1996-03-12 17:16:58.768774400,44.0,-1,-1
1996-03-12 17:16:58.768774400,48.0,-1,-1
1996-03-12 17:16:58.768774400,52.0,-1,-1
1996-03-12 17:16:58.768774400,60.0,-1,-1
1996-03-12 17:16:58.768774400,72.0,-1,-1
1996-03-12 17:16:58.768774400,80.0,-1,-1
1996-03-12 17:16:58.768774400,92.0,-1,-1
1996-03-12 17:16:58.768774400,104.0,-1,-1
1996-03-12 17:16:58.768774400,124.0,-1,-1
1996-03-12 17:16:58.768774400,136.0,-1,-1
1996-03-12 17:16:58.768774400,148.0,-1,-1
1996-03-12 17:16:58.768774400,176.0,-1,-1
1996-03-12 17:16:58.768774400,196.0,-1,-1
1996-03-12 17:16:58.768774400,224.0,-1,-1
1996-03-12 17:16:58.768774400,256.0,-1,-1
1996-03-12 17:16:58.768774400,272.0,-1,-1
1996-03-12 17:16:58.768774400,332.0,-1,-1
1996-03-12 17:16:58.768774400,388.0,-1,-1
1996-03-12 17:16:58.768774400,428.0,-1,-1
1996-03-12 17:16:58.768774400,484.0,-1,-1
1996-03-12 17:16:58.768774400,540.0,-1,-1
1996-03-12 17:16:58.768774400,624.0,-1,-1
1996-03-12 17:16:58.768774400,740.0,-1,-1
1996-03-12 17:16:58.768774400,804.0,-1,-1
1996-03-12 17:16:58.768774400,940.0,-1,-1
1996-03-12 17:16:58.768774400,1040.0,-1,-1
1996-03-12 17:20:01.943506304,20.0,-1,-1
1996-03-12 17:20:01.943506304,24.0,-1,-1
1996-03-12 17:20:01.943506304,28.0,-1,-1
1996-03-12 17:20:01.943506304,32.0,-1,-1
1996-03-12 17:20:01.943506304,36.0,-1,-1
1996-03-12 17:20:01.943506304,40.0,-1,-1
1996-03-12 17:20:01.943506304,44.0,-1,-1
1996-03-12 17:20:01.943506304,48.0,-1,-1
1996-03-12 17:20:01.943506304,52.0,-1,-1
1996-03-12 17:20:01.943506304,60.0,-1,-1
1996-03-12 17:20:01.943506304,72.0,-1,-1
1996-03-12 17:20:01.943506304,80.0,-1,-1
1996-03-12 17:20:01.943506304,92.0,-1,-1
1996-03-12 17:20:01.943506304,104.0,-1,-1
1996-03-12 17:20:01.943506304,124.0,-1,-1
1996-03-12 17:20:01.943506304,136.0,-1,-1
1996-03-12 17:20:01.943506304,148.0,-1,-1
1996-03-12 17:20:01.943506304,176.0,-1,-1
1996-03-12 17:20:01.943506304,196.0,-1,-1
1996-03-12 17:20:01.943506304,224.0,-1,-1
1996-03-12 17:20:01.943506304,256.0,-1,-1
1996-03-12 17:20:01.943506304,272.0,-1,-1
1996-03-12 17:20:01.943506304,332.0,-1,-1
1996-03-12 17:20:01.943506304,388.0,-1,-1
1996-03-12 17:20:01.943506304,428.0,-1,-1
1996-03-12 17:20:01.943506304,484.0,-1,-1
1996-03-12 17:20:01.943506304,540.0,-1,-1
1996-03-12 17:20:01.943506304,624.0,-1,-1
1996-03-12 17:20:01.943506304,740.0,-1,-1
1996-03-12 17:20:01.943506304,804.0,-1,-1
1996-03-12 17:20:01.943506304,940.0,-1,-1
1996-03-12 17:20:01.943506304,1040.0,-1,-1
1996-03-12 17:23:05.118238208,20.0,-1,-1
1996-03-12 17:23:05.118238208,24.0,-1,-1
1996-03-12 17:23:05.118238208,28.0,-1,-1
1996-03-12 17:23:05.118238208,32.0,-1,-1
1996-03-12 17:23:05.118238208,36.0,-1,-1
1996-03-12 17:23:05.118238208,40.0,-1,-1
1996-03-12 17:23:05.118238208,44.0,-1,-1
1996-03-12 17:23:05.118238208,48.0,-1,-1
1996-03-12 17:23:05.118238208,52.0,-1,-1
1996-03-12 17:23:05.118238208,60.0,-1,-1
1996-03-12 17:23:05.118238208,72.0,-1,-1
1996-03-12 17:23:05.118238208,80.0,-1,-1
1996-03-12 17:23:05.118238208,92.0,-1,-1
1996-03-12 17:23:05.118238208,104.0,-1,-1
1996-03-12 17:23:05.118238208,124.0,-1,-1
1996-03-12 17:23:05.118238208,136.0,-1,-1
1996-03-12 17:23:05.118238208,148.0,-1,-1
1996-03-12 17:23:05.118238208,176.0,-1,-1
1996-03-12 17:23:05.118238208,196.0,-1,-1
1996-03-12 17:23:05.118238208,224.0,-1,-1
1996-03-12 17:23:05.118238208,256.0,-1,-1
1996-03-12 17:23:05.118238208,272.0,-1,-1
1996-03-12 17:23:05.118238208,332.0,-1,-1
1996-03-12 17:23:05.118238208,388.0,-1,-1
1996-03-12 17:23:05.118238208,428.0,-1,-1
1996-03-12 17:23:05.118238208,484.0,-1,-1
1996-03-12 17:23:05.118238208,540.0,-1,-1
1996-03-12 17:23:05.118238208,624.0,-1,-1
1996-03-12 17:23:05.118238208,740.0,-1,-1
1996-03-12 17:23:05.118238208,804.0,-1,-1
1996-03-12 17:23:05.118238208,940.0,-1,-1
1996-03-12 17:23:05.118238208,1040.0,-1,-1
1996-03-12 17:26:08.292970112,20.0,-1,-1
1996-03-12 17:26:08.292970112,24.0,-1,-1
1996-03-12 17:26:08.292970112,28.0,-1,-1
1996-03-12 17:26:08.292970112,32.0,-1,-1
1996-03-12 17:26:08.292970112,36.0,-1,-1
1996-03-12 17:26:08.292970112,40.0,-1,-1
1996-03-12 17:26:08.292970112,44.0,-1,-1
1996-03-12 17:26:08.292970112,48.0,-1,-1
1996-03-12 17:26:08.292970112,52.0,-1,-1
1996-03-12 17:26:08.292970112,60.0,-1,-1
1996-03-12 17:26:08.292970112,72.0,-1,-1
1996-03-12 17:26:08.292970112,80.0,-1,-1
1996-03-12 17:26:08.292970112,92.0,-1,-1
1996-03-12 17:26:08.292970112,104.0,-1,-1
1996-03-12 17:26:08.292970112,124.0,-1,-1
1996-03-12 17:26:08.292970112,136.0,-1,-1
1996-03-12 17:26:08.292970112,148.0,-1,-1
1996-03-12 17:26:08.292970112,176.0,-1,-1
1996-03-12 17:26:08.292970112,196.0,-1,-1
1996-03-12 17:26:08.292970112,224.0,-1,-1
1996-03-12 17:26:08.292970112,256.0,-1,-1
1996-03-12 17:26:08.292970112,272.0,-1,-1
1996-03-12 17:26:08.292970112,332.0,-1,-1
1996-03-12 17:26:08.292970112,388.0,-1,-1
1996-03-12 17:26:08.292970112,428.0,-1,-1
1996-03-12 17:26:08.292970112,484.0,-1,-1
1996-03-12 17:26:08.292970112,540.0,-1,-1
1996-03-12 17:26:08.292970112,624.0,-1,-1
1996-03-12 17:26:08.292970112,740.0,-1,-1
1996-03-12 17:26:08.292970112,804.0,-1,-1
1996-03-12 17:26:08.292970112,940.0,-1,-1
1996-03-12 17:26:08.292970112,1040.0,-1,-1
1996-03-12 17:29:11.467702016,20.0,0.0,-1
1996-03-12 17:29:11.467702016,24.0,0.0,-1
1996-03-12 17:29:11.467702016,28.0,0.0,-1
1996-03-12 17:29:11.467702016,32.0,0.0,-1
1996-03-12 17:29:11.467702016,36.0,0.0,-1
1996-03-12 17:29:11.467702016,40.0,0.0,-1
1996-03-12 17:29:11.467702016,44.0,0.0,-1
1996-03-12 17:29:11.467702016,48.0,0.0,-1
1996-03-12 17:29:11.467702016,52.0,0.0,-1
1996-03-12 17:29:11.467702016,60.0,0.0,-1
1996-03-12 17:29:11.467702016,72.0,0.0,-1
1996-03-12 17:29:11.467702016,80.0,0.0,-1
1996-03-12 17:29:11.467702016,92.0,0.0,-1
1996-03-12 17:29:11.467702016,104.0,0.0,-1
1996-03-12 17:29:11.467702016,124.0,0.0,-1
1996-03-12 17:29:11.467702016,136.0,0.0,-1
1996-03-12 17:29:11.467702016,148.0,0.0,-1
1996-03-12 17:29:11.467702016,176.0,0.0,-1
1996-03-12 17:29:11.467702016,196.0,0.0,-1
1996-03-12 17:29:11.467702016,224.0,0.0,-1
1996-03-12 17:29:11.467702016,256.0,0.0,-1
1996-03-12 17:29:11.467702016,272.0,0.0,-1
1996-03-12 17:29:11.467702016,332.0,0.0,-1
1996-03-12 17:29:11.467702016,388.0,0.0,-1
1996-03-12 17:29:11.467702016,428.0,0.0,-1
1996-03-12 17:29:11.467702016,484.0,0.0,-1
1996-03-12 17:29:11.467702016,540.0,0.0,-1
1996-03-12 17:29:11.467702016,624.0,0.0,-1
1996-03-12 17:29:11.467702016,740.0,0.0,-1
1996-03-12 17:29:11.467702016,804.0,0.0,-1
1996-03-12 17:29:11.467702016,940.0,0.0,-1
1996-03-12 17:29:11.467702016,1040.0,0.0,-1
1996-03-12 17:32:14.642433920,20.0,0.0,-1
1996-03-12 17:32:14.642433920,24.0,0.0,-1
1996-03-12 17:32:14.642433920,28.0,0.0,-1
1996-03-12 17:32:14.642433920,32.0,0.0,-1
1996-03-12 17:32:14.642433920,36.0,0.0,-1
1996-03-12 17:32:14.642433920,40.0,0.0,-1
1996-03-12 17:32:14.642433920,44.0,0.0,-1
1996-03-12 17:32:14.642433920,48.0,0.0,-1
1996-03-12 17:32:14.642433920,52.0,0.0,-1
1996-03-12 17:32:14.642433920,60.0,0.0,-1
1996-03-12 17:32:14.642433920,72.0,0.0,-1
1996-03-12 17:32:14.642433920,80.0,0.0,-1
1996-03-12 17:32:14.642433920,92.0,0.0,-1
1996-03-12 17:32:14.642433920,104.0,0.0,-1
1996-03-12 17:32:14.642433920,124.0,0.0,-1
1996-03-12 17:32:14.642433920,136.0,0.0,-1
1996-03-12 17:32:14.642433920,148.0,0.0,-1
1996-03-12 17:32:14.642433920,176.0,0.0,-1
1996-03-12 17:32:14.642433920,196.0,0.0,-1
1996-03-12 17:32:14.642433920,224.0,0.0,-1
1996-03-12 17:32:14.642433920,256.0,0.0,-1
1996-03-12 17:32:14.642433920,272.0,0.0,-1
1996-03-12 17:32:14.642433920,332.0,0.0,-1
1996-03-12 17:32:14.642433920,388.0,0.0,-1
1996-03-12 17:32:14.642433920,428.0,0.0,-1
1996-03-12 17:32:14.642433920,484.0,0.0,-1
1996-03-12 17:32:14.642433920,540.0,0.0,-1
1996-03-12 17:32:14.642433920,624.0,0.0,-1
1996-03-12 17:32:14.642433920,740.0,0.0,-1
1996-03-12 17:32:14.642433920,804.0,0.0,-1
1996-03-12 17:32:14.642433920,940.0,0.0,-1
1996-03-12 17:32:14.642433920,1040.0,0.0,-1
1996-03-12 17:35:17.817165824,20.0,-1,-1
1996-03-12 17:35:17.817165824,24.0,-1,-1
1996-03-12 17:35:17.817165824,28.0,-1,-1
1996-03-12 17:35:17.817165824,32.0,-1,-1
1996-03-12 17:35:17.817165824,36.0,-1,-1
1996-03-12 17:35:17.817165824,40.0,-1,-1
1996-03-12 17:35:17.817165824,44.0,-1,-1
1996-03-12 17:35:17.817165824,48.0,-1,-1
1996-03-12 17:35:17.817165824,52.0,-1,-1
1996-03-12 17:35:17.817165824,60.0,-1,-1
1996-03-12 17:35:17.817165824,72.0,-1,-1
1996-03-12 17:35:17.817165824,80.0,-1,-1
1996-03-12 17:35:17.817165824,92.0,-1,-1
1996-03-12 17:35:17.817165824,104.0,-1,-1
1996-03-12 17:35:17.817165824,124.0,-1,-1
1996-03-12 17:35:17.817165824,136.0,-1,-1
1996-03-12 17:35:17.817165824,148.0,-1,-1
1996-03-12 17:35:17.817165824,176.0,-1,-1
1996-03-12 17:35:17.817165824,196.0,-1,-1
1996-03-12 17:35:17.817165824,224.0,-1,-1
1996-03-12 17:35:17.817165824,256.0,-1,-1
1996-03-12 17:35:17.817165824,272.0,-1,-1
1996-03-12 17:35:17.817165824,332.0,-1,-1
1996-03-12 17:35:17.817165824,388.0,-1,-1
1996-03-12 17:35:17.817165824,428.0,-1,-1
1996-03-12 17:35:17.817165824,484.0,-1,-1
1996-03-12 17:35:17.817165824,540.0,-1,-1
1996-03-12 17:35:17.817165824,624.0,-1,-1
1996-03-12 17:35:17.817165824,740.0,-1,-1
1996-03-12 17:35:17.817165824,804.0,-1,-1
1996-03-12 17:35:17.817165824,940.0,-1,-1
1996-03-12 17:35:17.817165824,1040.0,-1,-1
1996-03-12 17:38:20.991897856,20.0,-1,-1
1996-03-12 17:38:20.991897856,24.0,-1,-1
1996-03-12 17:38:20.991897856,28.0,-1,-1
1996-03-12 17:38:20.991897856,32.0,-1,-1
1996-03-12 17:38:20.991897856,36.0,-1,-1
1996-03-12 17:38:20.991897856,40.0,-1,-1
1996-03-12 17:38:20.991897856,44.0,-1,-1
1996-03-12 17:38:20.991897856,48.0,-1,-1
1996-03-12 17:38:20.991897856,52.0,-1,-1
1996-03-12 17:38:20.991897856,60.0,-1,-1
1996-03-12 17:38:20.991897856,72.0,-1,-1
1996-03-12 17:38:20.991897856,80.0,-1,-1
1996-03-12 17:38:20.991897856,92.0,-1,-1
1996-03-12 17:38:20.991897856,104.0,-1,-1
1996-03-12 17:38:20.991897856,124.0,-1,-1
1996-03-12 17:38:20.991897856,136.0,-1,-1
