datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-22 20:31:43.972492288,540.0,19.522547532326776,-1
1996-03-22 20:31:43.972492288,740.0,19.587012251530062,-1
1996-03-22 20:31:43.972492288,940.0,19.560658918091367,-1
1996-03-22 20:31:43.972492288,1040.0,19.493870277130096,-1
1996-03-22 20:34:47.236483840,20.0,19.45087368710992,-1
1996-03-22 20:34:47.236483840,28.0,19.620659811656978,-1
1996-03-22 20:34:47.236483840,40.0,19.70766724248842,-1
1996-03-22 20:34:47.236483840,52.0,20.083156295191664,1.1091419444474852e-23
1996-03-22 20:34:47.236483840,60.0,19.819256117395984,-1
1996-03-22 20:34:47.236483840,80.0,19.66226434629111,-1
1996-03-22 20:34:47.236483840,104.0,20.144263564429824,-1
1996-03-22 20:34:47.236483840,124.0,21.11232072560286,2.4437876012646035e-24
1996-03-22 20:34:47.236483840,148.0,25.570415009478012,1.421612219868393e-23
1996-03-22 20:34:47.236483840,196.0,30.92967571156643,5.475310525572959e-23
1996-03-22 20:34:47.236483840,272.0,29.47404314197732,4.429192414403632e-23
1996-03-22 20:34:47.236483840,388.0,20.089084054837667,3.988951394960689e-25
1996-03-22 20:34:47.236483840,540.0,19.588017049250688,-1
1996-03-22 20:34:47.236483840,740.0,19.62296306235489,-1
1996-03-22 20:34:47.236483840,940.0,19.53056765471336,-1
1996-03-22 20:34:47.236483840,1040.0,19.493109353777022,-1
1996-03-22 20:37:50.500475392,20.0,19.382131743608543,-1
1996-03-22 20:37:50.500475392,28.0,19.55193466744322,-1
1996-03-22 20:37:50.500475392,40.0,19.806281563467017,-1
1996-03-22 20:37:50.500475392,52.0,20.268316063423274,5.937418214882008e-24
1996-03-22 20:37:50.500475392,60.0,19.55406801511038,-1
1996-03-22 20:37:50.500475392,80.0,19.590392854797976,-1
1996-03-22 20:37:50.500475392,104.0,19.704407475326335,-1
1996-03-22 20:37:50.500475392,124.0,22.6178088729477,6.547443250855324e-24
1996-03-22 20:37:50.500475392,148.0,22.874063839647114,6.96366291638935e-24
1996-03-22 20:37:50.500475392,196.0,27.825759910946864,2.55209388167354e-23
1996-03-22 20:37:50.500475392,272.0,20.184000884389544,-1
1996-03-22 20:37:50.500475392,388.0,19.872228856843094,-1
1996-03-22 20:37:50.500475392,540.0,19.5364190082501,-1
1996-03-22 20:37:50.500475392,740.0,19.601148750734822,-1
1996-03-22 20:37:50.500475392,940.0,19.54546632175942,-1
1996-03-22 20:37:50.500475392,1040.0,19.543528498410367,-1
1996-03-22 20:40:53.764466816,20.0,19.343809791060252,-1
1996-03-22 20:40:53.764466816,28.0,19.620659811656978,-1
1996-03-22 20:40:53.764466816,40.0,19.70766724248842,-1
1996-03-22 20:40:53.764466816,52.0,19.869024078873395,1.6446755836332973e-23
1996-03-22 20:40:53.764466816,60.0,19.56645814993852,-1
1996-03-22 20:40:53.764466816,80.0,19.541644035632523,-1
1996-03-22 20:40:53.764466816,104.0,19.475024288180787,-1
1996-03-22 20:40:53.764466816,124.0,19.401237233071527,-1
1996-03-22 20:40:53.764466816,148.0,20.504554778927005,-1
1996-03-22 20:40:53.764466816,196.0,24.17225381915616,7.030866984776175e-24
1996-03-22 20:40:53.764466816,272.0,20.965109452693508,1.1473507732534801e-24
1996-03-22 20:40:53.764466816,388.0,20.372178969237318,5.7630135836472525e-25
1996-03-22 20:40:53.764466816,540.0,20.702263341154143,1.3017368112175654e-24
1996-03-22 20:40:53.764466816,740.0,19.57677586016324,-1
1996-03-22 20:40:53.764466816,940.0,19.567302728357717,-1
1996-03-22 20:40:53.764466816,1040.0,19.50053279623328,-1
1996-03-22 20:43:57.028458368,20.0,19.31228420058534,-1
1996-03-22 20:43:57.028458368,28.0,19.825016682166186,-1
1996-03-22 20:43:57.028458368,40.0,19.6471579876316,-1
1996-03-22 20:43:57.028458368,52.0,20.090987503590547,1.4436939637776176e-23
1996-03-22 20:43:57.028458368,60.0,19.520920037278653,-1
1996-03-22 20:43:57.028458368,80.0,19.496299469105306,-1
1996-03-22 20:43:57.028458368,104.0,19.416915843034065,-1
1996-03-22 20:43:57.028458368,124.0,19.388707239409335,-1
1996-03-22 20:43:57.028458368,148.0,20.389615725101592,-1
1996-03-22 20:43:57.028458368,196.0,25.036683310368176,9.031821668873106e-24
1996-03-22 20:43:57.028458368,272.0,20.53048652872186,1.4063862697953394e-24
1996-03-22 20:43:57.028458368,388.0,25.1252941669435,7.121044344398537e-24
1996-03-22 20:43:57.028458368,540.0,22.67235088123522,2.546040921111729e-24
1996-03-22 20:43:57.028458368,740.0,19.580914784699214,-1
1996-03-22 20:43:57.028458368,940.0,19.54390003787438,-1
1996-03-22 20:43:57.028458368,1040.0,19.500281221924944,-1
1996-03-22 20:47:00.292449920,20.0,19.379791819060248,-1
1996-03-22 20:47:00.292449920,28.0,20.13497133527985,-1
1996-03-22 20:47:00.292449920,40.0,19.709899414447563,-1
1996-03-22 20:47:00.292449920,52.0,20.380412403167316,1.298424800201441e-23
1996-03-22 20:47:00.292449920,60.0,19.5045449525506,-1
1996-03-22 20:47:00.292449920,80.0,19.495262796035995,-1
1996-03-22 20:47:00.292449920,104.0,19.92843139539797,-1
1996-03-22 20:47:00.292449920,124.0,19.55125673296432,-1
1996-03-22 20:47:00.292449920,148.0,22.750278773479323,8.765557298200084e-24
1996-03-22 20:47:00.292449920,196.0,28.43486338884572,2.910291349131528e-23
1996-03-22 20:47:00.292449920,272.0,27.121420284397082,1.6530627176998598e-23
1996-03-22 20:47:00.292449920,388.0,26.279920938738197,6.1620037000964e-23
1996-03-22 20:47:00.292449920,540.0,23.090379552879234,5.0770601744597684e-24
1996-03-22 20:47:00.292449920,740.0,19.788604690855585,-1
1996-03-22 20:47:00.292449920,940.0,19.548602155941367,-1
1996-03-22 20:47:00.292449920,1040.0,19.507731909166758,-1
1996-03-22 20:50:03.556441344,20.0,19.343809791060252,-1
1996-03-22 20:50:03.556441344,28.0,20.337753804188658,-1
1996-03-22 20:50:03.556441344,40.0,19.642776161850076,-1
1996-03-22 20:50:03.556441344,52.0,19.951104076388884,1.660407891109432e-23
1996-03-22 20:50:03.556441344,60.0,19.472228541936516,-1
1996-03-22 20:50:03.556441344,80.0,19.361253940938255,-1
1996-03-22 20:50:03.556441344,104.0,19.29212997724904,-1
1996-03-22 20:50:03.556441344,124.0,20.102898825857515,-1
1996-03-22 20:50:03.556441344,148.0,21.040919803583833,-1
1996-03-22 20:50:03.556441344,196.0,26.535152563539828,2.2072308909887886e-23
1996-03-22 20:50:03.556441344,272.0,23.26326808637469,8.737709175099908e-24
1996-03-22 20:50:03.556441344,388.0,19.891745078407926,-1
1996-03-22 20:50:03.556441344,540.0,19.978387275829675,-1
1996-03-22 20:50:03.556441344,740.0,19.565093789393337,-1
1996-03-22 20:50:03.556441344,940.0,19.51890160063642,-1
1996-03-22 20:50:03.556441344,1040.0,19.500494524650414,-1
1996-03-22 20:53:06.820432896,20.0,19.343809791060252,-1
1996-03-22 20:53:06.820432896,28.0,20.2713668478891,-1
1996-03-22 20:53:06.820432896,40.0,19.444291621844037,-1
1996-03-22 20:53:06.820432896,52.0,20.07200265797627,1.4102219051962766e-23
1996-03-22 20:53:06.820432896,60.0,19.392786581504563,-1
1996-03-22 20:53:06.820432896,80.0,19.300937590939366,-1
1996-03-22 20:53:06.820432896,104.0,19.19112769311011,-1
1996-03-22 20:53:06.820432896,124.0,19.346548661533163,-1
1996-03-22 20:53:06.820432896,148.0,20.63008647363892,2.0389870942266183e-24
1996-03-22 20:53:06.820432896,196.0,26.880537177345143,1.7436562386775996e-23
1996-03-22 20:53:06.820432896,272.0,21.52215277869184,1.9500188152985903e-24
1996-03-22 20:53:06.820432896,388.0,20.907766987662683,-1
1996-03-22 20:53:06.820432896,540.0,19.687645116330785,-1
1996-03-22 20:53:06.820432896,740.0,19.593252715686837,-1
1996-03-22 20:53:06.820432896,940.0,19.5188011340941,-1
1996-03-22 20:53:06.820432896,1040.0,19.490529952371904,-1
1996-03-22 20:56:10.084424448,20.0,19.34616917752299,-1
1996-03-22 20:56:10.084424448,28.0,20.099070572579244,-1
1996-03-22 20:56:10.084424448,40.0,19.542501100818747,-1
1996-03-22 20:56:10.084424448,52.0,19.971156624640958,7.179842588199505e-24
1996-03-22 20:56:10.084424448,60.0,19.45533681417343,-1
1996-03-22 20:56:10.084424448,80.0,19.257624255406633,-1
1996-03-22 20:56:10.084424448,104.0,19.261076050719304,-1
1996-03-22 20:56:10.084424448,124.0,19.29068803784483,-1
1996-03-22 20:56:10.084424448,148.0,19.44805215677281,-1
1996-03-22 20:56:10.084424448,196.0,24.82357581918363,1.1152037459678715e-23
1996-03-22 20:56:10.084424448,272.0,20.84650361652669,1.1115467036650211e-24
1996-03-22 20:56:10.084424448,388.0,20.45220183759676,-1
1996-03-22 20:56:10.084424448,540.0,19.52841390536725,-1
1996-03-22 20:56:10.084424448,740.0,19.60046734593343,-1
1996-03-22 20:56:10.084424448,940.0,19.558658993259613,-1
1996-03-22 20:56:10.084424448,1040.0,19.51820962861946,-1
1996-03-22 20:59:13.348415872,20.0,19.309906328409188,-1
1996-03-22 20:59:13.348415872,28.0,20.2036229291469,-1
1996-03-22 20:59:13.348415872,40.0,19.542501100818747,-1
1996-03-22 20:59:13.348415872,52.0,19.936750729968196,1.388249718234688e-23
1996-03-22 20:59:13.348415872,60.0,19.45652587323091,-1
1996-03-22 20:59:13.348415872,80.0,19.28805537583064,-1
1996-03-22 20:59:13.348415872,104.0,19.40232085658576,-1
1996-03-22 20:59:13.348415872,124.0,19.359084627278996,-1
1996-03-22 20:59:13.348415872,148.0,20.71875792506814,-1
1996-03-22 20:59:13.348415872,196.0,25.825314524836266,1.4114683266010297e-23
1996-03-22 20:59:13.348415872,272.0,21.237460562310197,1.4427590243041753e-24
1996-03-22 20:59:13.348415872,388.0,19.671534269905962,-1
1996-03-22 20:59:13.348415872,540.0,19.781275531757416,-1
1996-03-22 20:59:13.348415872,740.0,19.608076043661125,-1
1996-03-22 20:59:13.348415872,940.0,19.565617090134673,-1
1996-03-22 20:59:13.348415872,1040.0,19.515058733565617,-1
1996-03-22 21:02:16.612407424,20.0,19.34616917752299,-1
1996-03-22 21:02:16.612407424,28.0,20.028732582324835,-1
1996-03-22 21:02:16.612407424,40.0,19.644893325515184,-1
1996-03-22 21:02:16.612407424,52.0,20.09683356834648,1.4066608367854966e-23
1996-03-22 21:02:16.612407424,60.0,19.454878866147858,-1
1996-03-22 21:02:16.612407424,80.0,19.393502274458477,-1
1996-03-22 21:02:16.612407424,104.0,19.34796031823909,-1
1996-03-22 21:02:16.612407424,124.0,19.511142493642254,-1
1996-03-22 21:02:16.612407424,148.0,22.236447979628434,4.9493813392256825e-24
1996-03-22 21:02:16.612407424,196.0,32.73819330322213,1.0529127242569756e-22
1996-03-22 21:02:16.612407424,272.0,21.558903460300087,1.6346578716674678e-24
1996-03-22 21:02:16.612407424,388.0,19.74961432310171,-1
1996-03-22 21:02:16.612407424,540.0,19.784586963889417,-1
1996-03-22 21:02:16.612407424,740.0,19.60749585484139,-1
1996-03-22 21:02:16.612407424,940.0,19.57622713963183,-1
1996-03-22 21:02:16.612407424,1040.0,19.49766499926104,-1
1996-03-22 21:05:19.876398848,20.0,19.379791819060248,-1
1996-03-22 21:05:19.876398848,28.0,20.130351887112234,-1
1996-03-22 21:05:19.876398848,40.0,19.67639370158231,-1
1996-03-22 21:05:19.876398848,52.0,20.151075401149857,1.4614776351576242e-23
1996-03-22 21:05:19.876398848,60.0,19.44265106387982,-1
1996-03-22 21:05:19.876398848,80.0,19.318333232547943,-1
1996-03-22 21:05:19.876398848,104.0,19.345372238493756,-1
1996-03-22 21:05:19.876398848,124.0,19.510025963928168,-1
1996-03-22 21:05:19.876398848,148.0,21.774100478117713,3.441979922472113e-24
1996-03-22 21:05:19.876398848,196.0,33.546430633014936,1.8191140047987016e-22
1996-03-22 21:05:19.876398848,272.0,22.000666599841814,2.0335065357778505e-24
1996-03-22 21:05:19.876398848,388.0,21.86256398930223,2.001041908832056e-24
1996-03-22 21:05:19.876398848,540.0,19.99453138017795,-1
1996-03-22 21:05:19.876398848,740.0,19.593222731526623,-1
1996-03-22 21:05:19.876398848,940.0,19.553665762580252,-1
1996-03-22 21:05:19.876398848,1040.0,19.50520226145992,-1
1996-03-22 21:08:23.140390400,20.0,19.206578395787446,-1
1996-03-22 21:08:23.140390400,28.0,19.959640888837868,-1
1996-03-22 21:08:23.140390400,40.0,19.510010747299763,-1
1996-03-22 21:08:23.140390400,52.0,20.01088318184045,1.0713589562124368e-23
1996-03-22 21:08:23.140390400,60.0,19.392786581504563,-1
1996-03-22 21:08:23.140390400,80.0,19.30339010899008,-1
1996-03-22 21:08:23.140390400,104.0,19.70854696013585,-1
1996-03-22 21:08:23.140390400,124.0,20.723981983178778,-1
1996-03-22 21:08:23.140390400,148.0,27.280926797287755,5.849560826692119e-23
1996-03-22 21:08:23.140390400,196.0,39.83986564842036,7.662418917033833e-22
1996-03-22 21:08:23.140390400,272.0,35.97831208075654,1.1665965707778605e-22
1996-03-22 21:08:23.140390400,388.0,19.80352870629889,-1
1996-03-22 21:08:23.140390400,540.0,19.479562325062044,-1
1996-03-22 21:08:23.140390400,740.0,19.582176328335763,-1
1996-03-22 21:08:23.140390400,940.0,19.528720794150303,-1
1996-03-22 21:08:23.140390400,1040.0,19.48487608489102,-1
1996-03-22 21:11:26.404381952,20.0,19.415478177899928,-1
1996-03-22 21:11:26.404381952,28.0,19.996548845483648,-1
1996-03-22 21:11:26.404381952,40.0,19.446362671536,-1
1996-03-22 21:11:26.404381952,52.0,20.11740856510012,8.146390554896623e-24
1996-03-22 21:11:26.404381952,60.0,19.377872920949446,-1
1996-03-22 21:11:26.404381952,80.0,19.33106579205055,-1
1996-03-22 21:11:26.404381952,104.0,19.402602586583633,-1
1996-03-22 21:11:26.404381952,124.0,23.722425855244737,8.131001574183569e-24
1996-03-22 21:11:26.404381952,148.0,31.93724757641852,1.9034406631077052e-22
1996-03-22 21:11:26.404381952,196.0,45.61015506612216,1.5440760118161187e-21
1996-03-22 21:11:26.404381952,272.0,38.00453140682097,1.781131887407736e-22
1996-03-22 21:11:26.404381952,388.0,19.840062980036418,-1
1996-03-22 21:11:26.404381952,540.0,19.638997456111753,-1
1996-03-22 21:11:26.404381952,740.0,19.56663980703196,-1
1996-03-22 21:11:26.404381952,940.0,19.55442080930237,-1
1996-03-22 21:11:26.404381952,1040.0,19.50733635488676,-1
1996-03-22 21:14:29.668373376,20.0,19.343809791060252,-1
1996-03-22 21:14:29.668373376,28.0,20.271206171331045,-1
1996-03-22 21:14:29.668373376,40.0,19.70766724248842,-1
1996-03-22 21:14:29.668373376,52.0,20.02581239835914,1.06312660118895e-23
1996-03-22 21:14:29.668373376,60.0,19.549914578200816,-1
1996-03-22 21:14:29.668373376,80.0,19.58673838363179,-1
1996-03-22 21:14:29.668373376,104.0,20.187036097149743,-1
1996-03-22 21:14:29.668373376,124.0,25.69391651186028,1.548613491103172e-23
1996-03-22 21:14:29.668373376,148.0,34.74731516477338,1.7770647315722184e-22
1996-03-22 21:14:29.668373376,196.0,45.72744540490122,1.5504827654645104e-21
1996-03-22 21:14:29.668373376,272.0,45.661036674902114,1.1360732460621984e-21
1996-03-22 21:14:29.668373376,388.0,19.599429719208175,-1
1996-03-22 21:14:29.668373376,540.0,19.57536580417735,-1
1996-03-22 21:14:29.668373376,740.0,19.615261952841372,-1
1996-03-22 21:14:29.668373376,940.0,19.530825261575366,-1
1996-03-22 21:14:29.668373376,1040.0,19.499854927652947,-1
1996-03-22 21:17:32.932364928,20.0,19.34616917752299,-1
1996-03-22 21:17:32.932364928,28.0,20.13497133527985,-1
1996-03-22 21:17:32.932364928,40.0,19.57475019195336,-1
1996-03-22 21:17:32.932364928,52.0,19.96829356024007,1.0596835970430749e-23
1996-03-22 21:17:32.932364928,60.0,19.58311828801255,-1
1996-03-22 21:17:32.932364928,80.0,19.6170355498297,-1
1996-03-22 21:17:32.932364928,104.0,22.33376371565962,6.300705275774073e-24
1996-03-22 21:17:32.932364928,124.0,26.2077346996768,2.769346553470588e-23
1996-03-22 21:17:32.932364928,148.0,35.11915816845589,1.7454149257014115e-22
1996-03-22 21:17:32.932364928,196.0,42.592281670022146,8.460070298622499e-22
1996-03-22 21:17:32.932364928,272.0,38.581897499482075,1.0274312471554138e-21
1996-03-22 21:17:32.932364928,388.0,19.933902242066072,-1
1996-03-22 21:17:32.932364928,540.0,19.80200754558123,-1
1996-03-22 21:17:32.932364928,740.0,19.602148523784443,-1
1996-03-22 21:17:32.932364928,940.0,19.545916347230204,-1
1996-03-22 21:17:32.932364928,1040.0,19.52256489681115,-1
1996-03-22 21:20:36.196356480,20.0,19.343809791060252,-1
1996-03-22 21:20:36.196356480,28.0,19.92919859319493,-1
1996-03-22 21:20:36.196356480,40.0,19.54466770444602,-1
1996-03-22 21:20:36.196356480,52.0,20.052255741285915,1.3904188122533262e-23
1996-03-22 21:20:36.196356480,60.0,19.440652091419455,-1
1996-03-22 21:20:36.196356480,80.0,19.54321698443807,-1
1996-03-22 21:20:36.196356480,104.0,22.4402047603201,7.644753811266527e-24
1996-03-22 21:20:36.196356480,124.0,26.322771153945006,1.816236171836204e-23
1996-03-22 21:20:36.196356480,148.0,32.979396669845,1.0801972118150977e-22
1996-03-22 21:20:36.196356480,196.0,39.05843191123135,3.537757835194304e-22
1996-03-22 21:20:36.196356480,272.0,42.846290339920365,5.693951560156025e-22
1996-03-22 21:20:36.196356480,388.0,22.064594219722903,4.5800238011846885e-24
1996-03-22 21:20:36.196356480,540.0,20.53825457927541,1.096487460815757e-24
1996-03-22 21:20:36.196356480,740.0,19.807736843512075,-1
1996-03-22 21:20:36.196356480,940.0,19.531550617413252,-1
1996-03-22 21:20:36.196356480,1040.0,19.50277870494238,-1
1996-03-22 21:23:39.460347904,20.0,19.278132762372856,-1
1996-03-22 21:23:39.460347904,28.0,20.099070572579244,-1
1996-03-22 21:23:39.460347904,40.0,19.542501100818747,-1
1996-03-22 21:23:39.460347904,52.0,19.973134022765592,1.0264583757243856e-23
1996-03-22 21:23:39.460347904,60.0,19.37788688413511,-1
1996-03-22 21:23:39.460347904,80.0,19.34647514079613,-1
1996-03-22 21:23:39.460347904,104.0,19.777716230884124,-1
1996-03-22 21:23:39.460347904,124.0,20.887146635318704,-1
1996-03-22 21:23:39.460347904,148.0,26.276784707497608,-1
1996-03-22 21:23:39.460347904,196.0,31.642373103497142,7.786603119721748e-23
1996-03-22 21:23:39.460347904,272.0,34.0432270153627,1.0222625361260249e-22
1996-03-22 21:23:39.460347904,388.0,32.78544394154413,5.545776627661979e-23
1996-03-22 21:23:39.460347904,540.0,20.051556757662492,-1
1996-03-22 21:23:39.460347904,740.0,19.59981199091478,-1
1996-03-22 21:23:39.460347904,940.0,19.537516316830985,-1
1996-03-22 21:23:39.460347904,1040.0,19.490114479088252,-1
1996-03-22 21:26:42.724339456,20.0,19.27573611252593,-1
1996-03-22 21:26:42.724339456,28.0,20.06521706959959,-1
1996-03-22 21:26:42.724339456,40.0,19.411055324561918,-1
1996-03-22 21:26:42.724339456,52.0,19.903812700320863,9.622622487058987e-24
1996-03-22 21:26:42.724339456,60.0,19.37896455681399,-1
1996-03-22 21:26:42.724339456,80.0,19.376829995054543,-1
1996-03-22 21:26:42.724339456,104.0,21.67577461289991,7.306186981028075e-24
1996-03-22 21:26:42.724339456,124.0,22.757081797281977,-1
1996-03-22 21:26:42.724339456,148.0,26.697760323537725,3.8275758589923063e-23
1996-03-22 21:26:42.724339456,196.0,34.501871986455754,1.3332721299584664e-22
1996-03-22 21:26:42.724339456,272.0,36.00973733696036,1.5728116507126912e-22
1996-03-22 21:26:42.724339456,388.0,27.383209440082524,2.6750554384683823e-23
1996-03-22 21:26:42.724339456,540.0,20.95383606759303,1.5153833766190368e-24
1996-03-22 21:26:42.724339456,740.0,19.586086710359147,-1
1996-03-22 21:26:42.724339456,940.0,19.548346235680597,-1
1996-03-22 21:26:42.724339456,1040.0,19.50229487696302,-1
1996-03-22 21:29:45.988331008,20.0,19.343809791060252,-1
1996-03-22 21:29:45.988331008,28.0,20.132662225390483,-1
1996-03-22 21:29:45.988331008,40.0,19.411055324561918,-1
1996-03-22 21:29:45.988331008,52.0,19.79350742072895,1.2557890732438276e-23
1996-03-22 21:29:45.988331008,60.0,19.36361974145752,-1
1996-03-22 21:29:45.988331008,80.0,19.198869856843935,-1
1996-03-22 21:29:45.988331008,104.0,19.23259540808089,-1
1996-03-22 21:29:45.988331008,124.0,20.339201520211798,-1
1996-03-22 21:29:45.988331008,148.0,24.006644143955,9.494229518789373e-24
1996-03-22 21:29:45.988331008,196.0,35.38263837301602,1.3544384812910527e-22
1996-03-22 21:29:45.988331008,272.0,33.65368205195183,9.299570309964799e-23
1996-03-22 21:29:45.988331008,388.0,27.59547242910652,9.330797088861144e-23
1996-03-22 21:29:45.988331008,540.0,19.754367287805554,-1
1996-03-22 21:29:45.988331008,740.0,19.568498112809102,-1
1996-03-22 21:29:45.988331008,940.0,19.530511260583673,-1
1996-03-22 21:29:45.988331008,1040.0,19.525473967519243,-1
1996-03-22 21:32:49.252322432,20.0,19.309906328409188,-1
1996-03-22 21:32:49.252322432,28.0,20.16599604768082,-1
1996-03-22 21:32:49.252322432,40.0,19.379665818157086,-1
1996-03-22 21:32:49.252322432,52.0,19.82475396190243,1.3091496128046405e-23
1996-03-22 21:32:49.252322432,60.0,19.347629064930857,-1
1996-03-22 21:32:49.252322432,80.0,19.300727271330516,-1
1996-03-22 21:32:49.252322432,104.0,19.840886017295624,-1
1996-03-22 21:32:49.252322432,124.0,19.943681713560487,-1
1996-03-22 21:32:49.252322432,148.0,25.12998877620642,1.9367659088847448e-23
1996-03-22 21:32:49.252322432,196.0,33.34913055150778,8.356995664581164e-23
1996-03-22 21:32:49.252322432,272.0,37.748259369248075,2.0223865307283196e-22
1996-03-22 21:32:49.252322432,388.0,26.70154879618876,3.5974246089304837e-23
1996-03-22 21:32:49.252322432,540.0,19.759351804758946,-1
1996-03-22 21:32:49.252322432,740.0,19.578440281966557,-1
1996-03-22 21:32:49.252322432,940.0,19.566223485462103,-1
1996-03-22 21:32:49.252322432,1040.0,19.500428703340845,-1
1996-03-22 21:35:52.516313984,20.0,19.309906328409188,-1
1996-03-22 21:35:52.516313984,28.0,19.825016682166186,-1
1996-03-22 21:35:52.516313984,40.0,19.542501100818747,-1
1996-03-22 21:35:52.516313984,52.0,19.970433272006588,1.4018674572161246e-23
1996-03-22 21:35:52.516313984,60.0,19.441324204854737,-1
1996-03-22 21:35:52.516313984,80.0,19.34642794149876,-1
1996-03-22 21:35:52.516313984,104.0,20.29565869440114,-1
1996-03-22 21:35:52.516313984,124.0,22.079225289278696,-1
1996-03-22 21:35:52.516313984,148.0,29.409348299588785,8.390497418024475e-23
1996-03-22 21:35:52.516313984,196.0,34.68971992046312,1.311018903204466e-22
1996-03-22 21:35:52.516313984,272.0,35.49580189981516,1.0438961957025156e-22
1996-03-22 21:35:52.516313984,388.0,28.308047697092036,6.349346748653312e-23
1996-03-22 21:35:52.516313984,540.0,19.56097862492537,-1
1996-03-22 21:35:52.516313984,740.0,19.594586512574022,-1
1996-03-22 21:35:52.516313984,940.0,19.567930063497947,-1
1996-03-22 21:35:52.516313984,1040.0,19.548255293386163,-1
1996-03-22 21:38:55.780305536,20.0,19.379791819060248,-1
1996-03-22 21:38:55.780305536,28.0,20.028732582324835,-1
1996-03-22 21:38:55.780305536,40.0,19.608896366634365,-1
1996-03-22 21:38:55.780305536,52.0,20.137468839165212,8.064014166100164e-24
1996-03-22 21:38:55.780305536,60.0,19.441324204854737,-1
1996-03-22 21:38:55.780305536,80.0,19.510885489119605,-1
1996-03-22 21:38:55.780305536,104.0,21.166574496474773,-1
1996-03-22 21:38:55.780305536,124.0,20.874242509161746,2.045198587990604e-24
1996-03-22 21:38:55.780305536,148.0,29.80185714905832,6.694503575223981e-23
1996-03-22 21:38:55.780305536,196.0,43.01184948243331,1.1119129475600402e-21
1996-03-22 21:38:55.780305536,272.0,39.38069517173237,2.951538198665155e-22
1996-03-22 21:38:55.780305536,388.0,35.874612630654944,2.056806865282698e-22
1996-03-22 21:38:55.780305536,540.0,19.54861355969983,-1
1996-03-22 21:38:55.780305536,740.0,19.60709630009281,-1
1996-03-22 21:38:55.780305536,940.0,19.592392587312172,-1
1996-03-22 21:38:55.780305536,1040.0,19.563747191895008,-1
1996-03-22 21:41:59.044296960,20.0,19.343809791060252,-1
1996-03-22 21:41:59.044296960,28.0,19.623084359106823,-1
1996-03-22 21:41:59.044296960,40.0,19.611030107046336,-1
1996-03-22 21:41:59.044296960,52.0,19.91754351394793,9.868986506960961e-24
1996-03-22 21:41:59.044296960,60.0,19.424661414892793,-1
1996-03-22 21:41:59.044296960,80.0,19.406455889527937,-1
1996-03-22 21:41:59.044296960,104.0,20.892426329751032,-1
1996-03-22 21:41:59.044296960,124.0,24.27913306950213,1.5128718085694395e-23
1996-03-22 21:41:59.044296960,148.0,38.833761334995245,6.260357800307666e-22
1996-03-22 21:41:59.044296960,196.0,52.448178826319364,7.711199174858117e-21
1996-03-22 21:41:59.044296960,272.0,45.19153167378737,1.2721428761377672e-21
1996-03-22 21:41:59.044296960,388.0,23.636292568487153,3.0701457904273983e-23
1996-03-22 21:41:59.044296960,540.0,19.562389204011964,-1
1996-03-22 21:41:59.044296960,740.0,19.60507711466676,-1
1996-03-22 21:41:59.044296960,940.0,19.59630356143655,-1
1996-03-22 21:41:59.044296960,1040.0,19.56237266520736,-1
1996-03-22 21:45:02.308288512,20.0,19.379791819060248,-1
1996-03-22 21:45:02.308288512,28.0,19.825016682166186,-1
1996-03-22 21:45:02.308288512,40.0,19.512050700300783,-1
1996-03-22 21:45:02.308288512,52.0,19.892202454949967,1.0051711332968401e-23
1996-03-22 21:45:02.308288512,60.0,19.45652587323091,-1
1996-03-22 21:45:02.308288512,80.0,19.481360481631796,-1
1996-03-22 21:45:02.308288512,104.0,20.585184393161647,-1
1996-03-22 21:45:02.308288512,124.0,26.68392919698454,2.69905697861489e-23
1996-03-22 21:45:02.308288512,148.0,38.91666653375195,4.979407012822879e-22
1996-03-22 21:45:02.308288512,196.0,45.074402724293535,1.8127887238851532e-21
1996-03-22 21:45:02.308288512,272.0,40.41611344764016,3.2985651608066973e-22
1996-03-22 21:45:02.308288512,388.0,22.402279318159337,2.512973000616214e-24
1996-03-22 21:45:02.308288512,540.0,19.65101685077056,-1
1996-03-22 21:45:02.308288512,740.0,19.610456757238577,-1
1996-03-22 21:45:02.308288512,940.0,19.61090741248711,-1
1996-03-22 21:45:02.308288512,1040.0,19.583321504897405,-1
1996-03-22 21:48:05.572280064,20.0,19.34616917752299,-1
1996-03-22 21:48:05.572280064,28.0,20.03550840422616,-1
1996-03-22 21:48:05.572280064,40.0,19.44650776564061,-1
1996-03-22 21:48:05.572280064,52.0,20.11890989629082,7.924957588158686e-24
1996-03-22 21:48:05.572280064,60.0,19.424879517768872,-1
1996-03-22 21:48:05.572280064,80.0,19.742620440237154,-1
1996-03-22 21:48:05.572280064,104.0,20.680494681125644,-1
1996-03-22 21:48:05.572280064,124.0,29.82743930773009,5.800834546375157e-23
1996-03-22 21:48:05.572280064,148.0,30.48646608416913,1.182944614288284e-22
1996-03-22 21:48:05.572280064,196.0,47.71001380366518,2.6979177194550127e-21
1996-03-22 21:48:05.572280064,272.0,46.111265169576136,1.1849572558576268e-21
1996-03-22 21:48:05.572280064,388.0,20.50157077686235,-1
1996-03-22 21:48:05.572280064,540.0,19.626565179987338,-1
1996-03-22 21:48:05.572280064,740.0,19.630197983079732,-1
