datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-01 21:25:12.199340288,388.0,19.57495596089549,-1
1996-03-01 21:25:12.199340288,540.0,19.467873400730156,-1
1996-03-01 21:25:12.199340288,740.0,19.445539761664143,-1
1996-03-01 21:25:12.199340288,940.0,19.547800423445658,-1
1996-03-01 21:25:12.199340288,1040.0,19.49756543398788,-1
1996-03-01 21:28:15.463331712,20.0,19.52137927952865,-1
1996-03-01 21:28:15.463331712,28.0,19.58958235387065,-1
1996-03-01 21:28:15.463331712,40.0,19.448922975207875,-1
1996-03-01 21:28:15.463331712,52.0,20.348575661550527,6.166960513306087e-23
1996-03-01 21:28:15.463331712,60.0,19.732941765343437,-1
1996-03-01 21:28:15.463331712,80.0,19.57986907694815,-1
1996-03-01 21:28:15.463331712,104.0,19.596794751363184,-1
1996-03-01 21:28:15.463331712,124.0,19.61347897150847,-1
1996-03-01 21:28:15.463331712,148.0,19.517301814417777,-1
1996-03-01 21:28:15.463331712,196.0,19.670712580884864,-1
1996-03-01 21:28:15.463331712,272.0,19.60601931331496,-1
1996-03-01 21:28:15.463331712,388.0,19.63214268396289,-1
1996-03-01 21:28:15.463331712,540.0,19.467843724827404,-1
1996-03-01 21:28:15.463331712,740.0,19.472694529031102,-1
1996-03-01 21:28:15.463331712,940.0,19.531421467802627,-1
1996-03-01 21:28:15.463331712,1040.0,19.49970682325266,-1
1996-03-01 21:31:18.727323264,20.0,19.48644145691105,-1
1996-03-01 21:31:18.727323264,28.0,19.620917880305832,-1
1996-03-01 21:31:18.727323264,40.0,19.615338230578473,-1
1996-03-01 21:31:18.727323264,52.0,20.448758391075227,6.756751368331417e-23
1996-03-01 21:31:18.727323264,60.0,19.83016858040879,-1
1996-03-01 21:31:18.727323264,80.0,19.7506097506319,-1
1996-03-01 21:31:18.727323264,104.0,19.596794751363184,-1
1996-03-01 21:31:18.727323264,124.0,19.783501753940108,-1
1996-03-01 21:31:18.727323264,148.0,19.620074772985507,-1
1996-03-01 21:31:18.727323264,196.0,19.78568622646259,-1
1996-03-01 21:31:18.727323264,272.0,19.589702884596672,-1
1996-03-01 21:31:18.727323264,388.0,19.646789601468534,-1
1996-03-01 21:31:18.727323264,540.0,19.465879660978356,-1
1996-03-01 21:31:18.727323264,740.0,19.472736013840308,-1
1996-03-01 21:31:18.727323264,940.0,19.56586727775081,-1
1996-03-01 21:31:18.727323264,1040.0,19.52999795814828,-1
1996-03-01 21:34:21.991314816,20.0,19.415711139077565,-1
1996-03-01 21:34:21.991314816,28.0,19.519063074853868,-1
1996-03-01 21:34:21.991314816,40.0,19.480549696441894,-1
1996-03-01 21:34:21.991314816,52.0,20.34382843954451,6.144322289449027e-23
1996-03-01 21:34:21.991314816,60.0,19.587346814493447,-1
1996-03-01 21:34:21.991314816,80.0,19.534363412717802,-1
1996-03-01 21:34:21.991314816,104.0,19.553283228053388,-1
1996-03-01 21:34:21.991314816,124.0,19.62821971446619,-1
1996-03-01 21:34:21.991314816,148.0,19.523355884331703,-1
1996-03-01 21:34:21.991314816,196.0,19.806849497294625,-1
1996-03-01 21:34:21.991314816,272.0,19.551596716670748,-1
1996-03-01 21:34:21.991314816,388.0,19.518806083120182,-1
1996-03-01 21:34:21.991314816,540.0,19.43139679217397,-1
1996-03-01 21:34:21.991314816,740.0,19.479743819437807,-1
1996-03-01 21:34:21.991314816,940.0,19.570563966129825,-1
1996-03-01 21:34:21.991314816,1040.0,19.49234421214733,-1
1996-03-01 21:37:25.255306240,20.0,19.415711139077565,-1
1996-03-01 21:37:25.255306240,28.0,19.66128767210379,-1
1996-03-01 21:37:25.255306240,40.0,19.451231463424783,-1
1996-03-01 21:37:25.255306240,52.0,20.483986366542055,4.8044415720244386e-23
1996-03-01 21:37:25.255306240,60.0,19.686085009858136,-1
1996-03-01 21:37:25.255306240,80.0,19.703717328200522,-1
1996-03-01 21:37:25.255306240,104.0,19.493619357285546,-1
1996-03-01 21:37:25.255306240,124.0,19.754849802946083,-1
1996-03-01 21:37:25.255306240,148.0,19.586219127046054,-1
1996-03-01 21:37:25.255306240,196.0,19.696185581669003,-1
1996-03-01 21:37:25.255306240,272.0,19.58420141046488,-1
1996-03-01 21:37:25.255306240,388.0,19.564321651255305,-1
1996-03-01 21:37:25.255306240,540.0,19.470315635676013,-1
1996-03-01 21:37:25.255306240,740.0,19.475283703909618,-1
1996-03-01 21:37:25.255306240,940.0,19.54787429168736,-1
1996-03-01 21:37:25.255306240,1040.0,19.527637065781647,-1
1996-03-01 21:40:28.519297792,20.0,19.382262127982695,-1
1996-03-01 21:40:28.519297792,28.0,19.625582999966,-1
1996-03-01 21:40:28.519297792,40.0,19.51634652380264,-1
1996-03-01 21:40:28.519297792,52.0,20.497914138681708,6.871308832264061e-23
1996-03-01 21:40:28.519297792,60.0,19.523668370072016,-1
1996-03-01 21:40:28.519297792,80.0,19.6721103614165,-1
1996-03-01 21:40:28.519297792,104.0,19.47841767909921,-1
1996-03-01 21:40:28.519297792,124.0,19.711535357019073,-1
1996-03-01 21:40:28.519297792,148.0,19.50334797466011,-1
1996-03-01 21:40:28.519297792,196.0,19.72919127932789,-1
1996-03-01 21:40:28.519297792,272.0,19.540631581576456,-1
1996-03-01 21:40:28.519297792,388.0,19.56218852994884,-1
1996-03-01 21:40:28.519297792,540.0,19.455080839007096,-1
1996-03-01 21:40:28.519297792,740.0,19.441744456480738,-1
1996-03-01 21:40:28.519297792,940.0,19.549116938665595,-1
1996-03-01 21:40:28.519297792,1040.0,19.535669737553242,-1
1996-03-01 21:43:31.783289216,20.0,19.45122028792455,-1
1996-03-01 21:43:31.783289216,28.0,19.38173165486781,-1
1996-03-01 21:43:31.783289216,40.0,19.38059146951186,-1
1996-03-01 21:43:31.783289216,52.0,20.259415415862215,3.7554819711426075e-23
1996-03-01 21:43:31.783289216,60.0,19.54113213053804,-1
1996-03-01 21:43:31.783289216,80.0,19.42532403263732,-1
1996-03-01 21:43:31.783289216,104.0,19.378457746104285,-1
1996-03-01 21:43:31.783289216,124.0,19.584536669051325,-1
1996-03-01 21:43:31.783289216,148.0,19.36786430483057,-1
1996-03-01 21:43:31.783289216,196.0,19.6402930460142,-1
1996-03-01 21:43:31.783289216,272.0,19.511232257122508,-1
1996-03-01 21:43:31.783289216,388.0,19.5444476372085,-1
1996-03-01 21:43:31.783289216,540.0,19.433857549573208,-1
1996-03-01 21:43:31.783289216,740.0,19.421328153213636,-1
1996-03-01 21:43:31.783289216,940.0,19.56049973254476,-1
1996-03-01 21:43:31.783289216,1040.0,19.532379535874767,-1
1996-03-01 21:46:35.047280768,20.0,19.379909262285434,-1
1996-03-01 21:46:35.047280768,28.0,19.310233289338722,-1
1996-03-01 21:46:35.047280768,40.0,19.144172032015273,-1
1996-03-01 21:46:35.047280768,52.0,20.103692805297836,1.1417849708303278e-22
1996-03-01 21:46:35.047280768,60.0,19.347002097202438,-1
1996-03-01 21:46:35.047280768,80.0,19.460776498357276,-1
1996-03-01 21:46:35.047280768,104.0,19.435520584300264,-1
1996-03-01 21:46:35.047280768,124.0,19.542755227077702,-1
1996-03-01 21:46:35.047280768,148.0,19.40847643266137,-1
1996-03-01 21:46:35.047280768,196.0,19.501802618897905,-1
1996-03-01 21:46:35.047280768,272.0,19.500919077665316,-1
1996-03-01 21:46:35.047280768,388.0,19.49377782921109,-1
1996-03-01 21:46:35.047280768,540.0,19.479435070562584,-1
1996-03-01 21:46:35.047280768,740.0,19.47051537022572,-1
1996-03-01 21:46:35.047280768,940.0,19.536523896208383,-1
1996-03-01 21:46:35.047280768,1040.0,19.558118141219843,-1
1996-03-01 21:49:38.311272192,20.0,19.379909262285434,-1
1996-03-01 21:49:38.311272192,28.0,19.417044221100134,-1
1996-03-01 21:49:38.311272192,40.0,19.24739715399351,-1
1996-03-01 21:49:38.311272192,52.0,20.327288111619094,4.0662745087499885e-23
1996-03-01 21:49:38.311272192,60.0,19.539074389252264,-1
1996-03-01 21:49:38.311272192,80.0,19.519441723828564,-1
1996-03-01 21:49:38.311272192,104.0,19.38881767112688,-1
1996-03-01 21:49:38.311272192,124.0,19.514264303903495,-1
1996-03-01 21:49:38.311272192,148.0,19.447969351280218,-1
1996-03-01 21:49:38.311272192,196.0,19.603161636972146,-1
1996-03-01 21:49:38.311272192,272.0,19.496863698352808,-1
1996-03-01 21:49:38.311272192,388.0,19.498243089640642,-1
1996-03-01 21:49:38.311272192,540.0,19.452906631081568,-1
1996-03-01 21:49:38.311272192,740.0,19.45359983687687,-1
1996-03-01 21:49:38.311272192,940.0,19.523959136261844,-1
1996-03-01 21:49:38.311272192,1040.0,19.522871532420723,-1
1996-03-01 21:52:41.575263744,20.0,19.346182290417765,-1
1996-03-01 21:52:41.575263744,28.0,19.591774565532297,-1
1996-03-01 21:52:41.575263744,40.0,19.51407239824966,-1
1996-03-01 21:52:41.575263744,52.0,20.55035009922834,5.123582629810406e-23
1996-03-01 21:52:41.575263744,60.0,19.70146866780302,-1
1996-03-01 21:52:41.575263744,80.0,19.608731640680464,-1
1996-03-01 21:52:41.575263744,104.0,19.52281209853108,-1
1996-03-01 21:52:41.575263744,124.0,19.698817634648186,-1
1996-03-01 21:52:41.575263744,148.0,19.488833873608144,-1
1996-03-01 21:52:41.575263744,196.0,19.595225329330443,-1
1996-03-01 21:52:41.575263744,272.0,19.48375969139768,-1
1996-03-01 21:52:41.575263744,388.0,19.546675943472074,-1
1996-03-01 21:52:41.575263744,540.0,19.444156769366124,-1
1996-03-01 21:52:41.575263744,740.0,19.44772552213108,-1
1996-03-01 21:52:41.575263744,940.0,19.518956091555623,-1
1996-03-01 21:52:41.575263744,1040.0,19.512816353215822,-1
1996-03-01 21:55:44.839255168,20.0,19.379909262285434,-1
1996-03-01 21:55:44.839255168,28.0,19.58723100438543,-1
1996-03-01 21:55:44.839255168,40.0,19.482689741119067,-1
1996-03-01 21:55:44.839255168,52.0,20.221426865878136,5.582496661635111e-23
1996-03-01 21:55:44.839255168,60.0,19.619979419670756,-1
1996-03-01 21:55:44.839255168,80.0,19.640228875693868,-1
1996-03-01 21:55:44.839255168,104.0,19.434327684399413,-1
1996-03-01 21:55:44.839255168,124.0,19.669155071425763,-1
1996-03-01 21:55:44.839255168,148.0,19.49591684608752,-1
1996-03-01 21:55:44.839255168,196.0,19.683416312649594,-1
1996-03-01 21:55:44.839255168,272.0,19.522693220908987,-1
1996-03-01 21:55:44.839255168,388.0,19.485279403739323,-1
1996-03-01 21:55:44.839255168,540.0,19.460253374109122,-1
1996-03-01 21:55:44.839255168,740.0,19.446483309136507,-1
1996-03-01 21:55:44.839255168,940.0,19.526356200094295,-1
1996-03-01 21:55:44.839255168,1040.0,19.480640101233924,-1
1996-03-01 21:58:48.103246720,20.0,19.379909262285434,-1
1996-03-01 21:58:48.103246720,28.0,19.591774565532297,-1
1996-03-01 21:58:48.103246720,40.0,19.346018270744775,-1
1996-03-01 21:58:48.103246720,52.0,20.465571500941362,6.714466867292725e-23
1996-03-01 21:58:48.103246720,60.0,19.507722004287178,-1
1996-03-01 21:58:48.103246720,80.0,19.484853865351823,-1
1996-03-01 21:58:48.103246720,104.0,19.389900700564283,-1
1996-03-01 21:58:48.103246720,124.0,19.61365991856566,-1
1996-03-01 21:58:48.103246720,148.0,19.461906132992166,-1
1996-03-01 21:58:48.103246720,196.0,19.5959017195351,-1
1996-03-01 21:58:48.103246720,272.0,19.55093617118676,-1
1996-03-01 21:58:48.103246720,388.0,19.526280953656954,-1
1996-03-01 21:58:48.103246720,540.0,19.450410236567755,-1
1996-03-01 21:58:48.103246720,740.0,19.485081948302863,-1
1996-03-01 21:58:48.103246720,940.0,19.550769082609293,-1
1996-03-01 21:58:48.103246720,1040.0,19.49771842815067,-1
1996-03-01 22:01:51.367238144,20.0,19.415711139077565,-1
1996-03-01 22:01:51.367238144,28.0,19.34612960609751,-1
1996-03-01 22:01:51.367238144,40.0,19.414891611199238,-1
1996-03-01 22:01:51.367238144,52.0,20.329650937207955,6.075979727128064e-23
1996-03-01 22:01:51.367238144,60.0,19.47485030532592,-1
1996-03-01 22:01:51.367238144,80.0,19.42344439856152,-1
1996-03-01 22:01:51.367238144,104.0,19.316829372634125,-1
1996-03-01 22:01:51.367238144,124.0,19.458461138845806,-1
1996-03-01 22:01:51.367238144,148.0,19.52375422040047,-1
1996-03-01 22:01:51.367238144,196.0,19.968212362992176,-1
1996-03-01 22:01:51.367238144,272.0,19.484420822506323,-1
1996-03-01 22:01:51.367238144,388.0,19.46228179800272,-1
1996-03-01 22:01:51.367238144,540.0,19.48472363949385,-1
1996-03-01 22:01:51.367238144,740.0,19.439139450221973,-1
1996-03-01 22:01:51.367238144,940.0,19.553465825421867,-1
1996-03-01 22:01:51.367238144,1040.0,19.493310911160044,-1
1996-03-01 22:04:54.631229696,20.0,19.379909262285434,-1
1996-03-01 22:04:54.631229696,28.0,19.45207197445282,-1
1996-03-01 22:04:54.631229696,40.0,19.37840050565647,-1
1996-03-01 22:04:54.631229696,52.0,20.476850346842603,8.886476299269858e-23
1996-03-01 22:04:54.631229696,60.0,19.460833978091642,-1
1996-03-01 22:04:54.631229696,80.0,19.470552590403244,-1
1996-03-01 22:04:54.631229696,104.0,19.4187218695645,-1
1996-03-01 22:04:54.631229696,124.0,19.486197772808964,-1
1996-03-01 22:04:54.631229696,148.0,19.469506460434182,-1
1996-03-01 22:04:54.631229696,196.0,20.062581019264556,-1
1996-03-01 22:04:54.631229696,272.0,19.439920479381975,-1
1996-03-01 22:04:54.631229696,388.0,19.435117685994264,-1
1996-03-01 22:04:54.631229696,540.0,19.453018399546497,-1
1996-03-01 22:04:54.631229696,740.0,19.436669801765987,-1
1996-03-01 22:04:54.631229696,940.0,19.535283877486133,-1
1996-03-01 22:04:54.631229696,1040.0,19.507303914675717,-1
1996-03-01 22:07:57.895221120,20.0,19.379909262285434,-1
1996-03-01 22:07:57.895221120,28.0,19.310233289338722,-1
1996-03-01 22:07:57.895221120,40.0,19.24513793642326,-1
1996-03-01 22:07:57.895221120,52.0,20.309752880620273,-1
1996-03-01 22:07:57.895221120,60.0,19.47485030532592,-1
1996-03-01 22:07:57.895221120,80.0,19.36260503464613,-1
1996-03-01 22:07:57.895221120,104.0,19.243374052369447,-1
1996-03-01 22:07:57.895221120,124.0,19.57189707935626,-1
1996-03-01 22:07:57.895221120,148.0,19.400771596050713,-1
1996-03-01 22:07:57.895221120,196.0,19.526626040369777,-1
1996-03-01 22:07:57.895221120,272.0,19.46796022142879,-1
1996-03-01 22:07:57.895221120,388.0,19.474979630381746,-1
1996-03-01 22:07:57.895221120,540.0,19.450870298614895,-1
1996-03-01 22:07:57.895221120,740.0,19.463594030150116,-1
1996-03-01 22:07:57.895221120,940.0,19.542189285306947,-1
1996-03-01 22:07:57.895221120,1040.0,19.496087401716316,-1
1996-03-01 22:11:01.159212672,20.0,19.45122028792455,-1
1996-03-01 22:11:01.159212672,28.0,19.350932395605444,-1
1996-03-01 22:11:01.159212672,40.0,19.44676622249979,-1
1996-03-01 22:11:01.159212672,52.0,19.933342259880767,6.562617007635291e-23
1996-03-01 22:11:01.159212672,60.0,19.507150860372768,-1
1996-03-01 22:11:01.159212672,80.0,19.37702458654401,-1
1996-03-01 22:11:01.159212672,104.0,19.28711359742728,-1
1996-03-01 22:11:01.159212672,124.0,19.533143677142636,-1
1996-03-01 22:11:01.159212672,148.0,19.38674562977209,-1
1996-03-01 22:11:01.159212672,196.0,19.539539322372395,-1
1996-03-01 22:11:01.159212672,272.0,19.490152646917817,-1
1996-03-01 22:11:01.159212672,388.0,19.457277996133435,-1
1996-03-01 22:11:01.159212672,540.0,19.445197664387827,-1
1996-03-01 22:11:01.159212672,740.0,19.467943160026024,-1
1996-03-01 22:11:01.159212672,940.0,19.516087541713826,-1
1996-03-01 22:11:01.159212672,1040.0,19.493733216578246,-1
1996-03-01 22:14:04.423204096,20.0,19.346182290417765,-1
1996-03-01 22:14:04.423204096,28.0,19.38173165486781,-1
1996-03-01 22:14:04.423204096,40.0,19.37840050565647,-1
1996-03-01 22:14:04.423204096,52.0,20.015364877814022,6.672942753940207e-23
1996-03-01 22:14:04.423204096,60.0,19.426993111147702,-1
1996-03-01 22:14:04.423204096,80.0,19.43825282088767,-1
1996-03-01 22:14:04.423204096,104.0,19.37568177700955,-1
1996-03-01 22:14:04.423204096,124.0,19.443874358444123,-1
1996-03-01 22:14:04.423204096,148.0,19.352365021168527,-1
1996-03-01 22:14:04.423204096,196.0,19.53283874607726,-1
1996-03-01 22:14:04.423204096,272.0,19.434367183469142,-1
1996-03-01 22:14:04.423204096,388.0,19.488370553846018,-1
1996-03-01 22:14:04.423204096,540.0,19.446216949263636,-1
1996-03-01 22:14:04.423204096,740.0,19.45084991009319,-1
1996-03-01 22:14:04.423204096,940.0,19.536052591303303,-1
1996-03-01 22:14:04.423204096,1040.0,19.50020410792334,-1
1996-03-01 22:17:07.687195648,20.0,19.379909262285434,-1
1996-03-01 22:17:07.687195648,28.0,19.44980807921113,-1
1996-03-01 22:17:07.687195648,40.0,19.414891611199238,-1
1996-03-01 22:17:07.687195648,52.0,20.35853476972345,6.208403541995612e-23
1996-03-01 22:17:07.687195648,60.0,19.589428161550668,-1
1996-03-01 22:17:07.687195648,80.0,19.485571314933757,-1
1996-03-01 22:17:07.687195648,104.0,19.39144474387984,-1
1996-03-01 22:17:07.687195648,124.0,19.458461138845806,-1
1996-03-01 22:17:07.687195648,148.0,19.400837116242702,-1
1996-03-01 22:17:07.687195648,196.0,19.595494941554836,-1
1996-03-01 22:17:07.687195648,272.0,19.48360908333397,-1
1996-03-01 22:17:07.687195648,388.0,19.488433859207237,-1
1996-03-01 22:17:07.687195648,540.0,19.45604200125195,-1
1996-03-01 22:17:07.687195648,740.0,19.482242745342802,-1
1996-03-01 22:17:07.687195648,940.0,19.518586518846696,-1
1996-03-01 22:17:07.687195648,1040.0,19.490228817605345,-1
1996-03-01 22:20:10.951187072,20.0,19.45122028792455,-1
1996-03-01 22:20:10.951187072,28.0,19.379430784202025,-1
1996-03-01 22:20:10.951187072,40.0,19.3156167673638,-1
1996-03-01 22:20:10.951187072,52.0,20.154754563344124,1.1517696891625145e-22
1996-03-01 22:20:10.951187072,60.0,19.459578045410165,-1
1996-03-01 22:20:10.951187072,80.0,19.51634681964292,-1
1996-03-01 22:20:10.951187072,104.0,19.3464549498797,-1
1996-03-01 22:20:10.951187072,124.0,19.460893005438805,-1
1996-03-01 22:20:10.951187072,148.0,19.414562956255978,-1
1996-03-01 22:20:10.951187072,196.0,19.539455105325093,-1
1996-03-01 22:20:10.951187072,272.0,19.47293260934389,-1
1996-03-01 22:20:10.951187072,388.0,19.469935036888714,-1
1996-03-01 22:20:10.951187072,540.0,19.44601277052916,-1
1996-03-01 22:20:10.951187072,740.0,19.492504106185585,-1
1996-03-01 22:20:10.951187072,940.0,19.558874721374124,-1
1996-03-01 22:20:10.951187072,1040.0,19.465557076735713,-1
1996-03-01 22:23:14.215178624,20.0,19.346182290417765,-1
1996-03-01 22:23:14.215178624,28.0,19.310233289338722,-1
1996-03-01 22:23:14.215178624,40.0,19.24513793642326,-1
1996-03-01 22:23:14.215178624,52.0,20.06610582116284,7.010607440754571e-23
1996-03-01 22:23:14.215178624,60.0,19.3634627701504,-1
1996-03-01 22:23:14.215178624,80.0,19.423662981855028,-1
1996-03-01 22:23:14.215178624,104.0,19.245141024759985,-1
1996-03-01 22:23:14.215178624,124.0,19.41612886372748,-1
1996-03-01 22:23:14.215178624,148.0,19.352366425981522,-1
1996-03-01 22:23:14.215178624,196.0,19.4699997460341,-1
1996-03-01 22:23:14.215178624,272.0,19.383900108855624,-1
1996-03-01 22:23:14.215178624,388.0,19.46071994174588,-1
1996-03-01 22:23:14.215178624,540.0,19.475289222917596,-1
1996-03-01 22:23:14.215178624,740.0,19.411365191526567,-1
1996-03-01 22:23:14.215178624,940.0,19.525799114755827,-1
1996-03-01 22:23:14.215178624,1040.0,19.503426200995186,-1
1996-03-01 22:26:17.479170048,20.0,19.379909262285434,-1
1996-03-01 22:26:17.479170048,28.0,19.242291337839568,-1
1996-03-01 22:26:17.479170048,40.0,19.211742766413494,-1
1996-03-01 22:26:17.479170048,52.0,20.249437911676193,5.706398974459446e-23
1996-03-01 22:26:17.479170048,60.0,19.394450516786186,-1
1996-03-01 22:26:17.479170048,80.0,19.28633860202232,-1
1996-03-01 22:26:17.479170048,104.0,19.213151761650387,-1
1996-03-01 22:26:17.479170048,124.0,19.335057813189522,-1
1996-03-01 22:26:17.479170048,148.0,19.284861917852957,-1
1996-03-01 22:26:17.479170048,196.0,19.53965871883235,-1
1996-03-01 22:26:17.479170048,272.0,19.4116992082403,-1
1996-03-01 22:26:17.479170048,388.0,19.427018238181027,-1
1996-03-01 22:26:17.479170048,540.0,19.463071458925032,-1
1996-03-01 22:26:17.479170048,740.0,19.475010849922043,-1
1996-03-01 22:26:17.479170048,940.0,19.55100537609902,-1
1996-03-01 22:26:17.479170048,1040.0,19.487503280917643,-1
1996-03-01 22:29:20.743161600,20.0,19.55603827833399,-1
1996-03-01 22:29:20.743161600,28.0,19.278751270658997,-1
1996-03-01 22:29:20.743161600,40.0,19.1121648611527,-1
1996-03-01 22:29:20.743161600,52.0,19.946961719699623,6.498929592455112e-23
1996-03-01 22:29:20.743161600,60.0,19.184855473484852,-1
1996-03-01 22:29:20.743161600,80.0,19.29959619923742,-1
1996-03-01 22:29:20.743161600,104.0,19.242677166105793,-1
1996-03-01 22:29:20.743161600,124.0,19.318821038080344,-1
1996-03-01 22:29:20.743161600,148.0,19.297850617044286,-1
1996-03-01 22:29:20.743161600,196.0,19.501718073457642,-1
1996-03-01 22:29:20.743161600,272.0,19.51779655433686,-1
1996-03-01 22:29:20.743161600,388.0,19.432097899517576,-1
1996-03-01 22:29:20.743161600,540.0,19.421628318343814,-1
1996-03-01 22:29:20.743161600,740.0,19.46314943985016,-1
1996-03-01 22:29:20.743161600,940.0,19.551148752818165,-1
1996-03-01 22:29:20.743161600,1040.0,19.48270353562377,-1
1996-03-01 22:32:24.007153024,20.0,19.379909262285434,-1
1996-03-01 22:32:24.007153024,28.0,19.484573622869004,-1
1996-03-01 22:32:24.007153024,40.0,19.44676622249979,-1
1996-03-01 22:32:24.007153024,52.0,20.099720054691765,9.490568386386574e-23
1996-03-01 22:32:24.007153024,60.0,19.55599442952836,-1
1996-03-01 22:32:24.007153024,80.0,19.454064727743898,-1
1996-03-01 22:32:24.007153024,104.0,19.47882167562352,-1
1996-03-01 22:32:24.007153024,124.0,19.472521899451422,-1
1996-03-01 22:32:24.007153024,148.0,19.4006965566262,-1
1996-03-01 22:32:24.007153024,196.0,19.50796336304354,-1
1996-03-01 22:32:24.007153024,272.0,19.483800602788694,-1
1996-03-01 22:32:24.007153024,388.0,19.483094191361157,-1
1996-03-01 22:32:24.007153024,540.0,19.450937901367276,-1
1996-03-01 22:32:24.007153024,740.0,19.485046179743566,-1
1996-03-01 22:32:24.007153024,940.0,19.555562624736325,-1
1996-03-01 22:32:24.007153024,1040.0,19.50070319774739,-1
1996-03-01 22:35:27.271144576,20.0,19.343809791060252,-1
1996-03-01 22:35:27.271144576,28.0,19.555650583571573,-1
1996-03-01 22:35:27.271144576,40.0,19.350431863790153,-1
1996-03-01 22:35:27.271144576,52.0,20.259415415862215,3.7523531703173036e-23
1996-03-01 22:35:27.271144576,60.0,19.6531579923969,-1
1996-03-01 22:35:27.271144576,80.0,19.56315694275696,-1
1996-03-01 22:35:27.271144576,104.0,19.50811457476785,-1
1996-03-01 22:35:27.271144576,124.0,19.501317609044577,-1
1996-03-01 22:35:27.271144576,148.0,19.455081931147934,-1
1996-03-01 22:35:27.271144576,196.0,19.588625362179346,-1
1996-03-01 22:35:27.271144576,272.0,19.47824193606138,-1
1996-03-01 22:35:27.271144576,388.0,19.48848061527904,-1
1996-03-01 22:35:27.271144576,540.0,19.43819811576764,-1
1996-03-01 22:35:27.271144576,740.0,19.47563166968815,-1
1996-03-01 22:35:27.271144576,940.0,19.538202352293972,-1
1996-03-01 22:35:27.271144576,1040.0,19.463146506578447,-1
1996-03-01 22:38:30.535136000,20.0,19.52137927952865,-1
1996-03-01 22:38:30.535136000,28.0,19.486981199451208,-1
1996-03-01 22:38:30.535136000,40.0,19.480549696441894,-1
1996-03-01 22:38:30.535136000,52.0,20.042929192252437,6.789137978146793e-23
1996-03-01 22:38:30.535136000,60.0,19.619979419670756,-1
1996-03-01 22:38:30.535136000,80.0,19.530797566148074,-1
1996-03-01 22:38:30.535136000,104.0,19.374800296050427,-1
1996-03-01 22:38:30.535136000,124.0,19.65648456589821,-1
1996-03-01 22:38:30.535136000,148.0,19.4205693351556,-1
1996-03-01 22:38:30.535136000,196.0,19.557207304759835,-1
1996-03-01 22:38:30.535136000,272.0,19.455898257901246,-1
1996-03-01 22:38:30.535136000,388.0,19.44960321960644,-1
1996-03-01 22:38:30.535136000,540.0,19.45210684739456,-1
1996-03-01 22:38:30.535136000,740.0,19.50646594066757,-1
1996-03-01 22:38:30.535136000,940.0,19.550467688749475,-1
1996-03-01 22:38:30.535136000,1040.0,19.492459502903728,-1
1996-03-01 22:41:33.799127552,20.0,19.379909262285434,-1
1996-03-01 22:41:33.799127552,28.0,19.519063074853868,-1
1996-03-01 22:41:33.799127552,40.0,19.346018270744775,-1
1996-03-01 22:41:33.799127552,52.0,19.94172526080733,8.585538864274263e-23
1996-03-01 22:41:33.799127552,60.0,19.411982332707165,-1
1996-03-01 22:41:33.799127552,80.0,19.362091562881368,-1
1996-03-01 22:41:33.799127552,104.0,19.2720415546939,-1
1996-03-01 22:41:33.799127552,124.0,19.45762368708825,-1
1996-03-01 22:41:33.799127552,148.0,19.387133489773493,-1
1996-03-01 22:41:33.799127552,196.0,19.39519044067529,-1
1996-03-01 22:41:33.799127552,272.0,19.434282725016665,-1
1996-03-01 22:41:33.799127552,388.0,19.437656764295234,-1
1996-03-01 22:41:33.799127552,540.0,19.457687989144702,-1
1996-03-01 22:41:33.799127552,740.0,19.482562070704667,-1
1996-03-01 22:41:33.799127552,940.0,19.556407610851092,-1
1996-03-01 22:41:33.799127552,1040.0,19.500757520278988,-1
1996-03-01 22:44:37.063118976,20.0,19.415711139077565,-1
1996-03-01 22:44:37.063118976,28.0,19.519063074853868,-1
1996-03-01 22:44:37.063118976,40.0,19.448922975207875,-1
1996-03-01 22:44:37.063118976,52.0,20.15878254358608,7.415381008435472e-23
1996-03-01 22:44:37.063118976,60.0,19.55593374960592,-1
1996-03-01 22:44:37.063118976,80.0,19.484853865351823,-1
1996-03-01 22:44:37.063118976,104.0,19.360667408145844,-1
1996-03-01 22:44:37.063118976,124.0,19.48648319135039,-1
1996-03-01 22:44:37.063118976,148.0,19.393595799308358,-1
1996-03-01 22:44:37.063118976,196.0,19.627826637933964,-1
1996-03-01 22:44:37.063118976,272.0,19.467129622376007,-1
1996-03-01 22:44:37.063118976,388.0,19.452271837520982,-1
1996-03-01 22:44:37.063118976,540.0,19.440375858461344,-1
1996-03-01 22:44:37.063118976,740.0,19.460451600014743,-1
1996-03-01 22:44:37.063118976,940.0,19.550528946209266,-1
1996-03-01 22:44:37.063118976,1040.0,19.48087421018588,-1
1996-03-01 22:47:40.327110528,20.0,19.415711139077565,-1
1996-03-01 22:47:40.327110528,28.0,19.44980807921113,-1
1996-03-01 22:47:40.327110528,40.0,19.382781328609433,-1
1996-03-01 22:47:40.327110528,52.0,20.13179948944949,1.129179752842552e-22
1996-03-01 22:47:40.327110528,60.0,19.57277943860723,-1
1996-03-01 22:47:40.327110528,80.0,19.50126252974758,-1
1996-03-01 22:47:40.327110528,104.0,19.361549247076006,-1
1996-03-01 22:47:40.327110528,124.0,19.571944194642068,-1
