datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-20 17:06:59.276449920,624.0,-1,-1
1996-03-20 17:06:59.276449920,740.0,-1,-1
1996-03-20 17:06:59.276449920,804.0,-1,-1
1996-03-20 17:06:59.276449920,940.0,-1,-1
1996-03-20 17:06:59.276449920,1040.0,-1,-1
1996-03-20 17:10:02.451371264,20.0,-1,-1
1996-03-20 17:10:02.451371264,24.0,-1,-1
1996-03-20 17:10:02.451371264,28.0,-1,-1
1996-03-20 17:10:02.451371264,32.0,-1,-1
1996-03-20 17:10:02.451371264,36.0,-1,-1
1996-03-20 17:10:02.451371264,40.0,-1,-1
1996-03-20 17:10:02.451371264,44.0,-1,-1
1996-03-20 17:10:02.451371264,48.0,-1,-1
1996-03-20 17:10:02.451371264,52.0,-1,-1
1996-03-20 17:10:02.451371264,60.0,-1,-1
1996-03-20 17:10:02.451371264,72.0,-1,-1
1996-03-20 17:10:02.451371264,80.0,-1,-1
1996-03-20 17:10:02.451371264,92.0,-1,-1
1996-03-20 17:10:02.451371264,104.0,-1,-1
1996-03-20 17:10:02.451371264,124.0,-1,-1
1996-03-20 17:10:02.451371264,136.0,-1,-1
1996-03-20 17:10:02.451371264,148.0,-1,-1
1996-03-20 17:10:02.451371264,176.0,-1,-1
1996-03-20 17:10:02.451371264,196.0,-1,-1
1996-03-20 17:10:02.451371264,224.0,-1,-1
1996-03-20 17:10:02.451371264,256.0,-1,-1
1996-03-20 17:10:02.451371264,272.0,-1,-1
1996-03-20 17:10:02.451371264,332.0,-1,-1
1996-03-20 17:10:02.451371264,388.0,-1,-1
1996-03-20 17:10:02.451371264,428.0,-1,-1
1996-03-20 17:10:02.451371264,484.0,-1,-1
1996-03-20 17:10:02.451371264,540.0,-1,-1
1996-03-20 17:10:02.451371264,624.0,-1,-1
1996-03-20 17:10:02.451371264,740.0,-1,-1
1996-03-20 17:10:02.451371264,804.0,-1,-1
1996-03-20 17:10:02.451371264,940.0,-1,-1
1996-03-20 17:10:02.451371264,1040.0,-1,-1
1996-03-20 17:13:05.626292736,20.0,-1,-1
1996-03-20 17:13:05.626292736,24.0,-1,-1
1996-03-20 17:13:05.626292736,28.0,-1,-1
1996-03-20 17:13:05.626292736,32.0,-1,-1
1996-03-20 17:13:05.626292736,36.0,-1,-1
1996-03-20 17:13:05.626292736,40.0,-1,-1
1996-03-20 17:13:05.626292736,44.0,-1,-1
1996-03-20 17:13:05.626292736,48.0,-1,-1
1996-03-20 17:13:05.626292736,52.0,-1,-1
1996-03-20 17:13:05.626292736,60.0,-1,-1
1996-03-20 17:13:05.626292736,72.0,-1,-1
1996-03-20 17:13:05.626292736,80.0,-1,-1
1996-03-20 17:13:05.626292736,92.0,-1,-1
1996-03-20 17:13:05.626292736,104.0,-1,-1
1996-03-20 17:13:05.626292736,124.0,-1,-1
1996-03-20 17:13:05.626292736,136.0,-1,-1
1996-03-20 17:13:05.626292736,148.0,-1,-1
1996-03-20 17:13:05.626292736,176.0,-1,-1
1996-03-20 17:13:05.626292736,196.0,-1,-1
1996-03-20 17:13:05.626292736,224.0,-1,-1
1996-03-20 17:13:05.626292736,256.0,-1,-1
1996-03-20 17:13:05.626292736,272.0,-1,-1
1996-03-20 17:13:05.626292736,332.0,-1,-1
1996-03-20 17:13:05.626292736,388.0,-1,-1
1996-03-20 17:13:05.626292736,428.0,-1,-1
1996-03-20 17:13:05.626292736,484.0,-1,-1
1996-03-20 17:13:05.626292736,540.0,-1,-1
1996-03-20 17:13:05.626292736,624.0,-1,-1
1996-03-20 17:13:05.626292736,740.0,-1,-1
1996-03-20 17:13:05.626292736,804.0,-1,-1
1996-03-20 17:13:05.626292736,940.0,-1,-1
1996-03-20 17:13:05.626292736,1040.0,-1,-1
1996-03-20 17:16:08.801214208,20.0,-1,-1
1996-03-20 17:16:08.801214208,24.0,-1,-1
1996-03-20 17:16:08.801214208,28.0,-1,-1
1996-03-20 17:16:08.801214208,32.0,-1,-1
1996-03-20 17:16:08.801214208,36.0,-1,-1
1996-03-20 17:16:08.801214208,40.0,-1,-1
1996-03-20 17:16:08.801214208,44.0,-1,-1
1996-03-20 17:16:08.801214208,48.0,-1,-1
1996-03-20 17:16:08.801214208,52.0,-1,-1
1996-03-20 17:16:08.801214208,60.0,-1,-1
1996-03-20 17:16:08.801214208,72.0,-1,-1
1996-03-20 17:16:08.801214208,80.0,-1,-1
1996-03-20 17:16:08.801214208,92.0,-1,-1
1996-03-20 17:16:08.801214208,104.0,-1,-1
1996-03-20 17:16:08.801214208,124.0,-1,-1
1996-03-20 17:16:08.801214208,136.0,-1,-1
1996-03-20 17:16:08.801214208,148.0,-1,-1
1996-03-20 17:16:08.801214208,176.0,-1,-1
1996-03-20 17:16:08.801214208,196.0,-1,-1
1996-03-20 17:16:08.801214208,224.0,-1,-1
1996-03-20 17:16:08.801214208,256.0,-1,-1
1996-03-20 17:16:08.801214208,272.0,-1,-1
1996-03-20 17:16:08.801214208,332.0,-1,-1
1996-03-20 17:16:08.801214208,388.0,-1,-1
1996-03-20 17:16:08.801214208,428.0,-1,-1
1996-03-20 17:16:08.801214208,484.0,-1,-1
1996-03-20 17:16:08.801214208,540.0,-1,-1
1996-03-20 17:16:08.801214208,624.0,-1,-1
1996-03-20 17:16:08.801214208,740.0,-1,-1
1996-03-20 17:16:08.801214208,804.0,-1,-1
1996-03-20 17:16:08.801214208,940.0,-1,-1
1996-03-20 17:16:08.801214208,1040.0,-1,-1
1996-03-20 17:19:11.976135680,20.0,-1,-1
1996-03-20 17:19:11.976135680,24.0,-1,-1
1996-03-20 17:19:11.976135680,28.0,-1,-1
1996-03-20 17:19:11.976135680,32.0,-1,-1
1996-03-20 17:19:11.976135680,36.0,-1,-1
1996-03-20 17:19:11.976135680,40.0,-1,-1
1996-03-20 17:19:11.976135680,44.0,-1,-1
1996-03-20 17:19:11.976135680,48.0,-1,-1
1996-03-20 17:19:11.976135680,52.0,-1,-1
1996-03-20 17:19:11.976135680,60.0,-1,-1
1996-03-20 17:19:11.976135680,72.0,-1,-1
1996-03-20 17:19:11.976135680,80.0,-1,-1
1996-03-20 17:19:11.976135680,92.0,-1,-1
1996-03-20 17:19:11.976135680,104.0,-1,-1
1996-03-20 17:19:11.976135680,124.0,-1,-1
1996-03-20 17:19:11.976135680,136.0,-1,-1
1996-03-20 17:19:11.976135680,148.0,-1,-1
1996-03-20 17:19:11.976135680,176.0,-1,-1
1996-03-20 17:19:11.976135680,196.0,-1,-1
1996-03-20 17:19:11.976135680,224.0,-1,-1
1996-03-20 17:19:11.976135680,256.0,-1,-1
1996-03-20 17:19:11.976135680,272.0,-1,-1
1996-03-20 17:19:11.976135680,332.0,-1,-1
1996-03-20 17:19:11.976135680,388.0,-1,-1
1996-03-20 17:19:11.976135680,428.0,-1,-1
1996-03-20 17:19:11.976135680,484.0,-1,-1
1996-03-20 17:19:11.976135680,540.0,-1,-1
1996-03-20 17:19:11.976135680,624.0,-1,-1
1996-03-20 17:19:11.976135680,740.0,-1,-1
1996-03-20 17:19:11.976135680,804.0,-1,-1
1996-03-20 17:19:11.976135680,940.0,-1,-1
1996-03-20 17:19:11.976135680,1040.0,-1,-1
1996-03-20 17:22:15.151057024,20.0,-1,-1
1996-03-20 17:22:15.151057024,24.0,-1,-1
1996-03-20 17:22:15.151057024,28.0,-1,-1
1996-03-20 17:22:15.151057024,32.0,-1,-1
1996-03-20 17:22:15.151057024,36.0,-1,-1
1996-03-20 17:22:15.151057024,40.0,-1,-1
1996-03-20 17:22:15.151057024,44.0,-1,-1
1996-03-20 17:22:15.151057024,48.0,-1,-1
1996-03-20 17:22:15.151057024,52.0,-1,-1
1996-03-20 17:22:15.151057024,60.0,-1,-1
1996-03-20 17:22:15.151057024,72.0,-1,-1
1996-03-20 17:22:15.151057024,80.0,-1,-1
1996-03-20 17:22:15.151057024,92.0,-1,-1
1996-03-20 17:22:15.151057024,104.0,-1,-1
1996-03-20 17:22:15.151057024,124.0,-1,-1
1996-03-20 17:22:15.151057024,136.0,-1,-1
1996-03-20 17:22:15.151057024,148.0,-1,-1
1996-03-20 17:22:15.151057024,176.0,-1,-1
1996-03-20 17:22:15.151057024,196.0,-1,-1
1996-03-20 17:22:15.151057024,224.0,-1,-1
1996-03-20 17:22:15.151057024,256.0,-1,-1
1996-03-20 17:22:15.151057024,272.0,-1,-1
1996-03-20 17:22:15.151057024,332.0,-1,-1
1996-03-20 17:22:15.151057024,388.0,-1,-1
1996-03-20 17:22:15.151057024,428.0,-1,-1
1996-03-20 17:22:15.151057024,484.0,-1,-1
1996-03-20 17:22:15.151057024,540.0,-1,-1
1996-03-20 17:22:15.151057024,624.0,-1,-1
1996-03-20 17:22:15.151057024,740.0,-1,-1
1996-03-20 17:22:15.151057024,804.0,-1,-1
1996-03-20 17:22:15.151057024,940.0,-1,-1
1996-03-20 17:22:15.151057024,1040.0,-1,-1
1996-03-20 17:25:18.325978496,20.0,-1,-1
1996-03-20 17:25:18.325978496,24.0,-1,-1
1996-03-20 17:25:18.325978496,28.0,-1,-1
1996-03-20 17:25:18.325978496,32.0,-1,-1
1996-03-20 17:25:18.325978496,36.0,-1,-1
1996-03-20 17:25:18.325978496,40.0,-1,-1
1996-03-20 17:25:18.325978496,44.0,-1,-1
1996-03-20 17:25:18.325978496,48.0,-1,-1
1996-03-20 17:25:18.325978496,52.0,-1,-1
1996-03-20 17:25:18.325978496,60.0,-1,-1
1996-03-20 17:25:18.325978496,72.0,-1,-1
1996-03-20 17:25:18.325978496,80.0,-1,-1
1996-03-20 17:25:18.325978496,92.0,-1,-1
1996-03-20 17:25:18.325978496,104.0,-1,-1
1996-03-20 17:25:18.325978496,124.0,-1,-1
1996-03-20 17:25:18.325978496,136.0,-1,-1
1996-03-20 17:25:18.325978496,148.0,-1,-1
1996-03-20 17:25:18.325978496,176.0,-1,-1
1996-03-20 17:25:18.325978496,196.0,-1,-1
1996-03-20 17:25:18.325978496,224.0,-1,-1
1996-03-20 17:25:18.325978496,256.0,-1,-1
1996-03-20 17:25:18.325978496,272.0,-1,-1
1996-03-20 17:25:18.325978496,332.0,-1,-1
1996-03-20 17:25:18.325978496,388.0,-1,-1
1996-03-20 17:25:18.325978496,428.0,-1,-1
1996-03-20 17:25:18.325978496,484.0,-1,-1
1996-03-20 17:25:18.325978496,540.0,-1,-1
1996-03-20 17:25:18.325978496,624.0,-1,-1
1996-03-20 17:25:18.325978496,740.0,-1,-1
1996-03-20 17:25:18.325978496,804.0,-1,-1
1996-03-20 17:25:18.325978496,940.0,-1,-1
1996-03-20 17:25:18.325978496,1040.0,-1,-1
1996-03-20 17:28:21.500899968,20.0,-1,-1
1996-03-20 17:28:21.500899968,24.0,-1,-1
1996-03-20 17:28:21.500899968,28.0,-1,-1
1996-03-20 17:28:21.500899968,32.0,-1,-1
1996-03-20 17:28:21.500899968,36.0,-1,-1
1996-03-20 17:28:21.500899968,40.0,-1,-1
1996-03-20 17:28:21.500899968,44.0,-1,-1
1996-03-20 17:28:21.500899968,48.0,-1,-1
1996-03-20 17:28:21.500899968,52.0,-1,-1
1996-03-20 17:28:21.500899968,60.0,-1,-1
1996-03-20 17:28:21.500899968,72.0,-1,-1
1996-03-20 17:28:21.500899968,80.0,-1,-1
1996-03-20 17:28:21.500899968,92.0,-1,-1
1996-03-20 17:28:21.500899968,104.0,-1,-1
1996-03-20 17:28:21.500899968,124.0,-1,-1
1996-03-20 17:28:21.500899968,136.0,-1,-1
1996-03-20 17:28:21.500899968,148.0,-1,-1
1996-03-20 17:28:21.500899968,176.0,-1,-1
1996-03-20 17:28:21.500899968,196.0,-1,-1
1996-03-20 17:28:21.500899968,224.0,-1,-1
1996-03-20 17:28:21.500899968,256.0,-1,-1
1996-03-20 17:28:21.500899968,272.0,-1,-1
1996-03-20 17:28:21.500899968,332.0,-1,-1
1996-03-20 17:28:21.500899968,388.0,-1,-1
1996-03-20 17:28:21.500899968,428.0,-1,-1
1996-03-20 17:28:21.500899968,484.0,-1,-1
1996-03-20 17:28:21.500899968,540.0,-1,-1
1996-03-20 17:28:21.500899968,624.0,-1,-1
1996-03-20 17:28:21.500899968,740.0,-1,-1
1996-03-20 17:28:21.500899968,804.0,-1,-1
1996-03-20 17:28:21.500899968,940.0,-1,-1
1996-03-20 17:28:21.500899968,1040.0,-1,-1
1996-03-20 17:31:24.675821440,20.0,0.0,-1
1996-03-20 17:31:24.675821440,24.0,0.0,-1
1996-03-20 17:31:24.675821440,28.0,0.0,-1
1996-03-20 17:31:24.675821440,32.0,0.0,-1
1996-03-20 17:31:24.675821440,36.0,0.0,-1
1996-03-20 17:31:24.675821440,40.0,0.0,-1
1996-03-20 17:31:24.675821440,44.0,0.0,-1
1996-03-20 17:31:24.675821440,48.0,0.0,-1
1996-03-20 17:31:24.675821440,52.0,0.0,-1
1996-03-20 17:31:24.675821440,60.0,0.0,-1
1996-03-20 17:31:24.675821440,72.0,0.0,-1
1996-03-20 17:31:24.675821440,80.0,0.0,-1
1996-03-20 17:31:24.675821440,92.0,0.0,-1
1996-03-20 17:31:24.675821440,104.0,0.0,-1
1996-03-20 17:31:24.675821440,124.0,0.0,-1
1996-03-20 17:31:24.675821440,136.0,0.0,-1
1996-03-20 17:31:24.675821440,148.0,0.0,-1
1996-03-20 17:31:24.675821440,176.0,0.0,-1
1996-03-20 17:31:24.675821440,196.0,0.0,-1
1996-03-20 17:31:24.675821440,224.0,0.0,-1
1996-03-20 17:31:24.675821440,256.0,0.0,-1
1996-03-20 17:31:24.675821440,272.0,0.0,-1
1996-03-20 17:31:24.675821440,332.0,0.0,-1
1996-03-20 17:31:24.675821440,388.0,0.0,-1
1996-03-20 17:31:24.675821440,428.0,0.0,-1
1996-03-20 17:31:24.675821440,484.0,0.0,-1
1996-03-20 17:31:24.675821440,540.0,0.0,-1
1996-03-20 17:31:24.675821440,624.0,0.0,-1
1996-03-20 17:31:24.675821440,740.0,0.0,-1
1996-03-20 17:31:24.675821440,804.0,0.0,-1
1996-03-20 17:31:24.675821440,940.0,0.0,-1
1996-03-20 17:31:24.675821440,1040.0,0.0,-1
1996-03-20 17:34:27.850742912,20.0,0.0,-1
1996-03-20 17:34:27.850742912,24.0,0.0,-1
1996-03-20 17:34:27.850742912,28.0,0.0,-1
1996-03-20 17:34:27.850742912,32.0,0.0,-1
1996-03-20 17:34:27.850742912,36.0,0.0,-1
1996-03-20 17:34:27.850742912,40.0,0.0,-1
1996-03-20 17:34:27.850742912,44.0,0.0,-1
1996-03-20 17:34:27.850742912,48.0,0.0,-1
1996-03-20 17:34:27.850742912,52.0,0.0,-1
1996-03-20 17:34:27.850742912,60.0,0.0,-1
1996-03-20 17:34:27.850742912,72.0,0.0,-1
1996-03-20 17:34:27.850742912,80.0,0.0,-1
1996-03-20 17:34:27.850742912,92.0,0.0,-1
1996-03-20 17:34:27.850742912,104.0,0.0,-1
1996-03-20 17:34:27.850742912,124.0,0.0,-1
1996-03-20 17:34:27.850742912,136.0,0.0,-1
1996-03-20 17:34:27.850742912,148.0,0.0,-1
1996-03-20 17:34:27.850742912,176.0,0.0,-1
1996-03-20 17:34:27.850742912,196.0,0.0,-1
1996-03-20 17:34:27.850742912,224.0,0.0,-1
1996-03-20 17:34:27.850742912,256.0,0.0,-1
1996-03-20 17:34:27.850742912,272.0,0.0,-1
1996-03-20 17:34:27.850742912,332.0,0.0,-1
1996-03-20 17:34:27.850742912,388.0,0.0,-1
1996-03-20 17:34:27.850742912,428.0,0.0,-1
1996-03-20 17:34:27.850742912,484.0,0.0,-1
1996-03-20 17:34:27.850742912,540.0,0.0,-1
1996-03-20 17:34:27.850742912,624.0,0.0,-1
1996-03-20 17:34:27.850742912,740.0,0.0,-1
1996-03-20 17:34:27.850742912,804.0,0.0,-1
1996-03-20 17:34:27.850742912,940.0,0.0,-1
1996-03-20 17:34:27.850742912,1040.0,0.0,-1
1996-03-20 17:37:31.025664256,20.0,-1,-1
1996-03-20 17:37:31.025664256,24.0,-1,-1
1996-03-20 17:37:31.025664256,28.0,-1,-1
1996-03-20 17:37:31.025664256,32.0,-1,-1
1996-03-20 17:37:31.025664256,36.0,-1,-1
1996-03-20 17:37:31.025664256,40.0,-1,-1
1996-03-20 17:37:31.025664256,44.0,-1,-1
1996-03-20 17:37:31.025664256,48.0,-1,-1
1996-03-20 17:37:31.025664256,52.0,-1,-1
1996-03-20 17:37:31.025664256,60.0,-1,-1
1996-03-20 17:37:31.025664256,72.0,-1,-1
1996-03-20 17:37:31.025664256,80.0,-1,-1
1996-03-20 17:37:31.025664256,92.0,-1,-1
1996-03-20 17:37:31.025664256,104.0,-1,-1
1996-03-20 17:37:31.025664256,124.0,-1,-1
1996-03-20 17:37:31.025664256,136.0,-1,-1
1996-03-20 17:37:31.025664256,148.0,-1,-1
1996-03-20 17:37:31.025664256,176.0,-1,-1
1996-03-20 17:37:31.025664256,196.0,-1,-1
1996-03-20 17:37:31.025664256,224.0,-1,-1
1996-03-20 17:37:31.025664256,256.0,-1,-1
1996-03-20 17:37:31.025664256,272.0,-1,-1
1996-03-20 17:37:31.025664256,332.0,-1,-1
1996-03-20 17:37:31.025664256,388.0,-1,-1
1996-03-20 17:37:31.025664256,428.0,-1,-1
1996-03-20 17:37:31.025664256,484.0,-1,-1
1996-03-20 17:37:31.025664256,540.0,-1,-1
1996-03-20 17:37:31.025664256,624.0,-1,-1
1996-03-20 17:37:31.025664256,740.0,-1,-1
1996-03-20 17:37:31.025664256,804.0,-1,-1
1996-03-20 17:37:31.025664256,940.0,-1,-1
1996-03-20 17:37:31.025664256,1040.0,-1,-1
1996-03-20 17:40:34.200585728,20.0,-1,-1
1996-03-20 17:40:34.200585728,24.0,-1,-1
1996-03-20 17:40:34.200585728,28.0,-1,-1
1996-03-20 17:40:34.200585728,32.0,-1,-1
1996-03-20 17:40:34.200585728,36.0,-1,-1
1996-03-20 17:40:34.200585728,40.0,-1,-1
1996-03-20 17:40:34.200585728,44.0,-1,-1
1996-03-20 17:40:34.200585728,48.0,-1,-1
1996-03-20 17:40:34.200585728,52.0,-1,-1
1996-03-20 17:40:34.200585728,60.0,-1,-1
1996-03-20 17:40:34.200585728,72.0,-1,-1
1996-03-20 17:40:34.200585728,80.0,-1,-1
1996-03-20 17:40:34.200585728,92.0,-1,-1
1996-03-20 17:40:34.200585728,104.0,-1,-1
1996-03-20 17:40:34.200585728,124.0,-1,-1
1996-03-20 17:40:34.200585728,136.0,-1,-1
1996-03-20 17:40:34.200585728,148.0,-1,-1
1996-03-20 17:40:34.200585728,176.0,-1,-1
1996-03-20 17:40:34.200585728,196.0,-1,-1
1996-03-20 17:40:34.200585728,224.0,-1,-1
1996-03-20 17:40:34.200585728,256.0,-1,-1
1996-03-20 17:40:34.200585728,272.0,-1,-1
1996-03-20 17:40:34.200585728,332.0,-1,-1
1996-03-20 17:40:34.200585728,388.0,-1,-1
1996-03-20 17:40:34.200585728,428.0,-1,-1
1996-03-20 17:40:34.200585728,484.0,-1,-1
1996-03-20 17:40:34.200585728,540.0,-1,-1
1996-03-20 17:40:34.200585728,624.0,-1,-1
1996-03-20 17:40:34.200585728,740.0,-1,-1
1996-03-20 17:40:34.200585728,804.0,-1,-1
1996-03-20 17:40:34.200585728,940.0,-1,-1
1996-03-20 17:40:34.200585728,1040.0,-1,-1
1996-03-20 17:43:37.375507200,20.0,-1,-1
1996-03-20 17:43:37.375507200,24.0,-1,-1
1996-03-20 17:43:37.375507200,28.0,-1,-1
1996-03-20 17:43:37.375507200,32.0,-1,-1
1996-03-20 17:43:37.375507200,36.0,-1,-1
1996-03-20 17:43:37.375507200,40.0,-1,-1
1996-03-20 17:43:37.375507200,44.0,-1,-1
1996-03-20 17:43:37.375507200,48.0,-1,-1
1996-03-20 17:43:37.375507200,52.0,-1,-1
1996-03-20 17:43:37.375507200,60.0,-1,-1
1996-03-20 17:43:37.375507200,72.0,-1,-1
1996-03-20 17:43:37.375507200,80.0,-1,-1
1996-03-20 17:43:37.375507200,92.0,-1,-1
1996-03-20 17:43:37.375507200,104.0,-1,-1
1996-03-20 17:43:37.375507200,124.0,-1,-1
1996-03-20 17:43:37.375507200,136.0,-1,-1
1996-03-20 17:43:37.375507200,148.0,-1,-1
1996-03-20 17:43:37.375507200,176.0,-1,-1
1996-03-20 17:43:37.375507200,196.0,-1,-1
1996-03-20 17:43:37.375507200,224.0,-1,-1
1996-03-20 17:43:37.375507200,256.0,-1,-1
1996-03-20 17:43:37.375507200,272.0,-1,-1
1996-03-20 17:43:37.375507200,332.0,-1,-1
1996-03-20 17:43:37.375507200,388.0,-1,-1
1996-03-20 17:43:37.375507200,428.0,-1,-1
1996-03-20 17:43:37.375507200,484.0,-1,-1
1996-03-20 17:43:37.375507200,540.0,-1,-1
1996-03-20 17:43:37.375507200,624.0,-1,-1
1996-03-20 17:43:37.375507200,740.0,-1,-1
1996-03-20 17:43:37.375507200,804.0,-1,-1
1996-03-20 17:43:37.375507200,940.0,-1,-1
1996-03-20 17:43:37.375507200,1040.0,-1,-1
1996-03-20 17:46:40.550428672,20.0,-1,-1
1996-03-20 17:46:40.550428672,24.0,-1,-1
1996-03-20 17:46:40.550428672,28.0,-1,-1
1996-03-20 17:46:40.550428672,32.0,-1,-1
1996-03-20 17:46:40.550428672,36.0,-1,-1
1996-03-20 17:46:40.550428672,40.0,-1,-1
1996-03-20 17:46:40.550428672,44.0,-1,-1
1996-03-20 17:46:40.550428672,48.0,-1,-1
1996-03-20 17:46:40.550428672,52.0,-1,-1
1996-03-20 17:46:40.550428672,60.0,-1,-1
1996-03-20 17:46:40.550428672,72.0,-1,-1
1996-03-20 17:46:40.550428672,80.0,-1,-1
1996-03-20 17:46:40.550428672,92.0,-1,-1
1996-03-20 17:46:40.550428672,104.0,-1,-1
1996-03-20 17:46:40.550428672,124.0,-1,-1
1996-03-20 17:46:40.550428672,136.0,-1,-1
1996-03-20 17:46:40.550428672,148.0,-1,-1
1996-03-20 17:46:40.550428672,176.0,-1,-1
1996-03-20 17:46:40.550428672,196.0,-1,-1
1996-03-20 17:46:40.550428672,224.0,-1,-1
1996-03-20 17:46:40.550428672,256.0,-1,-1
1996-03-20 17:46:40.550428672,272.0,-1,-1
1996-03-20 17:46:40.550428672,332.0,-1,-1
1996-03-20 17:46:40.550428672,388.0,-1,-1
1996-03-20 17:46:40.550428672,428.0,-1,-1
1996-03-20 17:46:40.550428672,484.0,-1,-1
1996-03-20 17:46:40.550428672,540.0,-1,-1
1996-03-20 17:46:40.550428672,624.0,-1,-1
1996-03-20 17:46:40.550428672,740.0,-1,-1
1996-03-20 17:46:40.550428672,804.0,-1,-1
1996-03-20 17:46:40.550428672,940.0,-1,-1
1996-03-20 17:46:40.550428672,1040.0,-1,-1
1996-03-20 17:49:43.725350016,20.0,-1,-1
1996-03-20 17:49:43.725350016,24.0,-1,-1
1996-03-20 17:49:43.725350016,28.0,-1,-1
1996-03-20 17:49:43.725350016,32.0,-1,-1
1996-03-20 17:49:43.725350016,36.0,-1,-1
1996-03-20 17:49:43.725350016,40.0,-1,-1
1996-03-20 17:49:43.725350016,44.0,-1,-1
1996-03-20 17:49:43.725350016,48.0,-1,-1
1996-03-20 17:49:43.725350016,52.0,-1,-1
1996-03-20 17:49:43.725350016,60.0,-1,-1
1996-03-20 17:49:43.725350016,72.0,-1,-1
1996-03-20 17:49:43.725350016,80.0,-1,-1
1996-03-20 17:49:43.725350016,92.0,-1,-1
1996-03-20 17:49:43.725350016,104.0,-1,-1
1996-03-20 17:49:43.725350016,124.0,-1,-1
1996-03-20 17:49:43.725350016,136.0,-1,-1
1996-03-20 17:49:43.725350016,148.0,-1,-1
1996-03-20 17:49:43.725350016,176.0,-1,-1
1996-03-20 17:49:43.725350016,196.0,-1,-1
1996-03-20 17:49:43.725350016,224.0,-1,-1
1996-03-20 17:49:43.725350016,256.0,-1,-1
1996-03-20 17:49:43.725350016,272.0,-1,-1
1996-03-20 17:49:43.725350016,332.0,-1,-1
1996-03-20 17:49:43.725350016,388.0,-1,-1
1996-03-20 17:49:43.725350016,428.0,-1,-1
1996-03-20 17:49:43.725350016,484.0,-1,-1
1996-03-20 17:49:43.725350016,540.0,-1,-1
1996-03-20 17:49:43.725350016,624.0,-1,-1
1996-03-20 17:49:43.725350016,740.0,-1,-1
1996-03-20 17:49:43.725350016,804.0,-1,-1
1996-03-20 17:49:43.725350016,940.0,-1,-1
1996-03-20 17:49:43.725350016,1040.0,-1,-1
1996-03-20 17:52:46.900271488,20.0,-1,-1
1996-03-20 17:52:46.900271488,24.0,-1,-1
1996-03-20 17:52:46.900271488,28.0,-1,-1
1996-03-20 17:52:46.900271488,32.0,-1,-1
1996-03-20 17:52:46.900271488,36.0,-1,-1
1996-03-20 17:52:46.900271488,40.0,-1,-1
1996-03-20 17:52:46.900271488,44.0,-1,-1
1996-03-20 17:52:46.900271488,48.0,-1,-1
1996-03-20 17:52:46.900271488,52.0,-1,-1
1996-03-20 17:52:46.900271488,60.0,-1,-1
1996-03-20 17:52:46.900271488,72.0,-1,-1
1996-03-20 17:52:46.900271488,80.0,-1,-1
1996-03-20 17:52:46.900271488,92.0,-1,-1
1996-03-20 17:52:46.900271488,104.0,-1,-1
1996-03-20 17:52:46.900271488,124.0,-1,-1
1996-03-20 17:52:46.900271488,136.0,-1,-1
1996-03-20 17:52:46.900271488,148.0,-1,-1
1996-03-20 17:52:46.900271488,176.0,-1,-1
1996-03-20 17:52:46.900271488,196.0,-1,-1
1996-03-20 17:52:46.900271488,224.0,-1,-1
1996-03-20 17:52:46.900271488,256.0,-1,-1
1996-03-20 17:52:46.900271488,272.0,-1,-1
1996-03-20 17:52:46.900271488,332.0,-1,-1
1996-03-20 17:52:46.900271488,388.0,-1,-1
1996-03-20 17:52:46.900271488,428.0,-1,-1
1996-03-20 17:52:46.900271488,484.0,-1,-1
1996-03-20 17:52:46.900271488,540.0,-1,-1
1996-03-20 17:52:46.900271488,624.0,-1,-1
1996-03-20 17:52:46.900271488,740.0,-1,-1
1996-03-20 17:52:46.900271488,804.0,-1,-1
1996-03-20 17:52:46.900271488,940.0,-1,-1
1996-03-20 17:52:46.900271488,1040.0,-1,-1
1996-03-20 17:55:50.075192960,20.0,-1,-1
1996-03-20 17:55:50.075192960,24.0,-1,-1
1996-03-20 17:55:50.075192960,28.0,-1,-1
1996-03-20 17:55:50.075192960,32.0,-1,-1
1996-03-20 17:55:50.075192960,36.0,-1,-1
1996-03-20 17:55:50.075192960,40.0,-1,-1
1996-03-20 17:55:50.075192960,44.0,-1,-1
1996-03-20 17:55:50.075192960,48.0,-1,-1
1996-03-20 17:55:50.075192960,52.0,-1,-1
1996-03-20 17:55:50.075192960,60.0,-1,-1
1996-03-20 17:55:50.075192960,72.0,-1,-1
1996-03-20 17:55:50.075192960,80.0,-1,-1
1996-03-20 17:55:50.075192960,92.0,-1,-1
1996-03-20 17:55:50.075192960,104.0,-1,-1
1996-03-20 17:55:50.075192960,124.0,-1,-1
1996-03-20 17:55:50.075192960,136.0,-1,-1
1996-03-20 17:55:50.075192960,148.0,-1,-1
1996-03-20 17:55:50.075192960,176.0,-1,-1
1996-03-20 17:55:50.075192960,196.0,-1,-1
1996-03-20 17:55:50.075192960,224.0,-1,-1
1996-03-20 17:55:50.075192960,256.0,-1,-1
1996-03-20 17:55:50.075192960,272.0,-1,-1
1996-03-20 17:55:50.075192960,332.0,-1,-1
1996-03-20 17:55:50.075192960,388.0,-1,-1
1996-03-20 17:55:50.075192960,428.0,-1,-1
1996-03-20 17:55:50.075192960,484.0,-1,-1
1996-03-20 17:55:50.075192960,540.0,-1,-1
1996-03-20 17:55:50.075192960,624.0,-1,-1
1996-03-20 17:55:50.075192960,740.0,-1,-1
