datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-21 19:35:04.616646784,148.0,19.42086834754096,-1
1996-03-21 19:35:04.616646784,196.0,19.376840485204653,-1
1996-03-21 19:35:04.616646784,272.0,19.3694592417967,-1
1996-03-21 19:35:04.616646784,388.0,19.410947657451572,-1
1996-03-21 19:35:04.616646784,540.0,19.516389925386385,-1
1996-03-21 19:35:04.616646784,740.0,19.608165245318766,-1
1996-03-21 19:35:04.616646784,940.0,19.558100233834182,-1
1996-03-21 19:35:04.616646784,1040.0,19.5228350011552,-1
1996-03-21 19:38:07.880638208,20.0,19.69666842643612,-1
1996-03-21 19:38:07.880638208,28.0,19.968446481089313,-1
1996-03-21 19:38:07.880638208,40.0,20.62630458912558,-1
1996-03-21 19:38:07.880638208,52.0,20.336711437261826,9.65652293878067e-24
1996-03-21 19:38:07.880638208,60.0,20.118864790936357,-1
1996-03-21 19:38:07.880638208,80.0,20.07379841209424,-1
1996-03-21 19:38:07.880638208,104.0,19.68419943390557,-1
1996-03-21 19:38:07.880638208,124.0,19.556441055264035,-1
1996-03-21 19:38:07.880638208,148.0,19.469870939892758,-1
1996-03-21 19:38:07.880638208,196.0,19.364237253013943,-1
1996-03-21 19:38:07.880638208,272.0,19.290002490486405,-1
1996-03-21 19:38:07.880638208,388.0,19.40594822291127,-1
1996-03-21 19:38:07.880638208,540.0,19.451366938272812,-1
1996-03-21 19:38:07.880638208,740.0,19.51384797173628,-1
1996-03-21 19:38:07.880638208,940.0,19.570749481902848,-1
1996-03-21 19:38:07.880638208,1040.0,19.515164393247517,-1
1996-03-21 19:41:11.144629760,20.0,19.767621028246385,-1
1996-03-21 19:41:11.144629760,28.0,19.968446481089313,-1
1996-03-21 19:41:11.144629760,40.0,20.65954315008557,-1
1996-03-21 19:41:11.144629760,52.0,20.438267835689437,1.077001982379271e-23
1996-03-21 19:41:11.144629760,60.0,20.006219375790366,-1
1996-03-21 19:41:11.144629760,80.0,20.024509884631275,-1
1996-03-21 19:41:11.144629760,104.0,19.669351046750236,-1
1996-03-21 19:41:11.144629760,124.0,19.60091871350933,-1
1996-03-21 19:41:11.144629760,148.0,19.48953859576317,-1
1996-03-21 19:41:11.144629760,196.0,19.40872273169148,-1
1996-03-21 19:41:11.144629760,272.0,19.442200967191436,-1
1996-03-21 19:41:11.144629760,388.0,19.72215358389243,-1
1996-03-21 19:41:11.144629760,540.0,19.577352189138963,-1
1996-03-21 19:41:11.144629760,740.0,19.469989291620873,-1
1996-03-21 19:41:11.144629760,940.0,19.613609249349192,-1
1996-03-21 19:41:11.144629760,1040.0,19.548375778668106,-1
1996-03-21 19:44:14.408621184,20.0,19.66311803120263,-1
1996-03-21 19:44:14.408621184,28.0,20.03597588285818,-1
1996-03-21 19:44:14.408621184,40.0,20.725266700902708,-1
1996-03-21 19:44:14.408621184,52.0,20.353674100279612,9.83335914074405e-24
1996-03-21 19:44:14.408621184,60.0,20.215929960296272,-1
1996-03-21 19:44:14.408621184,80.0,20.132469059803036,-1
1996-03-21 19:44:14.408621184,104.0,19.727978635798877,-1
1996-03-21 19:44:14.408621184,124.0,19.58505845088057,-1
1996-03-21 19:44:14.408621184,148.0,19.510002975138775,-1
1996-03-21 19:44:14.408621184,196.0,19.535102845775214,-1
1996-03-21 19:44:14.408621184,272.0,19.50440005421043,-1
1996-03-21 19:44:14.408621184,388.0,19.389990366243165,-1
1996-03-21 19:44:14.408621184,540.0,19.516796862449695,-1
1996-03-21 19:44:14.408621184,740.0,19.524237570352632,-1
1996-03-21 19:44:14.408621184,940.0,19.55053484959794,-1
1996-03-21 19:44:14.408621184,1040.0,19.539959035956134,-1
1996-03-21 19:47:17.672612736,20.0,19.732289623717058,-1
1996-03-21 19:47:17.672612736,28.0,20.138633264374608,-1
1996-03-21 19:47:17.672612736,40.0,20.285892216065612,-1
1996-03-21 19:47:17.672612736,52.0,20.318271596864825,9.4446960801277e-24
1996-03-21 19:47:17.672612736,60.0,20.151134313567418,-1
1996-03-21 19:47:17.672612736,80.0,19.99181517697324,-1
1996-03-21 19:47:17.672612736,104.0,19.819432663879056,-1
1996-03-21 19:47:17.672612736,124.0,19.598095770446584,-1
1996-03-21 19:47:17.672612736,148.0,19.57145447941985,-1
1996-03-21 19:47:17.672612736,196.0,19.61537264395757,-1
1996-03-21 19:47:17.672612736,272.0,22.272958412316036,8.262069153917296e-24
1996-03-21 19:47:17.672612736,388.0,19.475399135774058,-1
1996-03-21 19:47:17.672612736,540.0,19.51431143384623,-1
1996-03-21 19:47:17.672612736,740.0,19.524332687344092,-1
1996-03-21 19:47:17.672612736,940.0,19.59563663934029,-1
1996-03-21 19:47:17.672612736,1040.0,19.547987256006373,-1
1996-03-21 19:50:20.936604160,20.0,19.732289623717058,-1
1996-03-21 19:50:20.936604160,28.0,20.10705284356075,-1
1996-03-21 19:50:20.936604160,40.0,20.153072461124903,-1
1996-03-21 19:50:20.936604160,52.0,20.437409997504602,1.54386585248194e-23
1996-03-21 19:50:20.936604160,60.0,20.1821537558274,-1
1996-03-21 19:50:20.936604160,80.0,20.101784712830888,-1
1996-03-21 19:50:20.936604160,104.0,19.771872940128485,-1
1996-03-21 19:50:20.936604160,124.0,19.72535984011253,-1
1996-03-21 19:50:20.936604160,148.0,19.483505535572508,-1
1996-03-21 19:50:20.936604160,196.0,19.4908407383786,-1
1996-03-21 19:50:20.936604160,272.0,19.554672351683767,-1
1996-03-21 19:50:20.936604160,388.0,19.542901808269804,-1
1996-03-21 19:50:20.936604160,540.0,19.616691600834812,-1
1996-03-21 19:50:20.936604160,740.0,19.543261695145816,-1
1996-03-21 19:50:20.936604160,940.0,19.597989701177983,-1
1996-03-21 19:50:20.936604160,1040.0,19.560550043019717,-1
1996-03-21 19:53:24.200595712,20.0,19.66311803120263,-1
1996-03-21 19:53:24.200595712,28.0,19.968446481089313,-1
1996-03-21 19:53:24.200595712,40.0,20.62630458912558,-1
1996-03-21 19:53:24.200595712,52.0,20.422843178950746,1.0581217017919592e-23
1996-03-21 19:53:24.200595712,60.0,20.06925036378094,-1
1996-03-21 19:53:24.200595712,80.0,20.179140650652307,-1
1996-03-21 19:53:24.200595712,104.0,19.817044904493535,-1
1996-03-21 19:53:24.200595712,124.0,19.668969655029716,-1
1996-03-21 19:53:24.200595712,148.0,19.523707473783602,-1
1996-03-21 19:53:24.200595712,196.0,19.452943061604785,-1
1996-03-21 19:53:24.200595712,272.0,19.69725311571698,-1
1996-03-21 19:53:24.200595712,388.0,19.875144769561665,-1
1996-03-21 19:53:24.200595712,540.0,20.164000493735706,-1
1996-03-21 19:53:24.200595712,740.0,19.524357880372207,-1
1996-03-21 19:53:24.200595712,940.0,19.59060391925167,-1
1996-03-21 19:53:24.200595712,1040.0,19.55753559367494,-1
1996-03-21 19:56:27.464587136,20.0,19.660752643226925,-1
1996-03-21 19:56:27.464587136,28.0,20.03597588285818,-1
1996-03-21 19:56:27.464587136,40.0,20.762348977683782,-1
1996-03-21 19:56:27.464587136,52.0,20.285551096018395,2.3143515755665097e-23
1996-03-21 19:56:27.464587136,60.0,20.150123170650723,-1
1996-03-21 19:56:27.464587136,80.0,20.131652114416802,-1
1996-03-21 19:56:27.464587136,104.0,19.624562443257336,-1
1996-03-21 19:56:27.464587136,124.0,19.628879857898106,-1
1996-03-21 19:56:27.464587136,148.0,19.49638366601223,-1
1996-03-21 19:56:27.464587136,196.0,19.434816979864703,-1
1996-03-21 19:56:27.464587136,272.0,19.618271276059502,-1
1996-03-21 19:56:27.464587136,388.0,20.14089308103262,-1
1996-03-21 19:56:27.464587136,540.0,19.627534087345367,-1
1996-03-21 19:56:27.464587136,740.0,19.48584575046496,-1
1996-03-21 19:56:27.464587136,940.0,19.610140600755525,-1
1996-03-21 19:56:27.464587136,1040.0,19.537644097580948,-1
1996-03-21 19:59:30.728578688,20.0,19.660752643226925,-1
1996-03-21 19:59:30.728578688,28.0,19.96616424788937,-1
1996-03-21 19:59:30.728578688,40.0,21.034782017872892,-1
1996-03-21 19:59:30.728578688,52.0,20.2769038158807,8.984433523467702e-24
1996-03-21 19:59:30.728578688,60.0,20.11881841927602,-1
1996-03-21 19:59:30.728578688,80.0,19.99246092056599,-1
1996-03-21 19:59:30.728578688,104.0,19.656241875181863,-1
1996-03-21 19:59:30.728578688,124.0,19.65540977763341,-1
1996-03-21 19:59:30.728578688,148.0,19.44822920076597,-1
1996-03-21 19:59:30.728578688,196.0,19.471917091133864,-1
1996-03-21 19:59:30.728578688,272.0,19.583787566608066,-1
1996-03-21 19:59:30.728578688,388.0,19.862496803440763,-1
1996-03-21 19:59:30.728578688,540.0,19.57725630890987,-1
1996-03-21 19:59:30.728578688,740.0,19.53392469822299,-1
1996-03-21 19:59:30.728578688,940.0,19.63025446072328,-1
1996-03-21 19:59:30.728578688,1040.0,19.566417241498396,-1
1996-03-21 20:02:33.992570112,20.0,19.55603827833399,-1
1996-03-21 20:02:33.992570112,28.0,20.072853872635395,-1
1996-03-21 20:02:33.992570112,40.0,20.896102422378394,-1
1996-03-21 20:02:33.992570112,52.0,20.406554555129187,1.5072063334504595e-23
1996-03-21 20:02:33.992570112,60.0,20.2956535761433,-1
1996-03-21 20:02:33.992570112,80.0,20.118510392016674,-1
1996-03-21 20:02:33.992570112,104.0,19.801869076615546,-1
1996-03-21 20:02:33.992570112,124.0,19.656610933892043,-1
1996-03-21 20:02:33.992570112,148.0,19.54552985496231,-1
1996-03-21 20:02:33.992570112,196.0,19.503066878018863,-1
1996-03-21 20:02:33.992570112,272.0,19.622743058244872,-1
1996-03-21 20:02:33.992570112,388.0,19.80437495209724,-1
1996-03-21 20:02:33.992570112,540.0,19.538752978849672,-1
1996-03-21 20:02:33.992570112,740.0,19.554083614168448,-1
1996-03-21 20:02:33.992570112,940.0,19.664993167636197,-1
1996-03-21 20:02:33.992570112,1040.0,19.59289229863905,-1
1996-03-21 20:05:37.256561664,20.0,19.59282686275191,-1
1996-03-21 20:05:37.256561664,28.0,20.174653326524385,-1
1996-03-21 20:05:37.256561664,40.0,20.725266700902708,-1
1996-03-21 20:05:37.256561664,52.0,20.32827499246406,1.421132094272244e-23
1996-03-21 20:05:37.256561664,60.0,20.264507704568793,-1
1996-03-21 20:05:37.256561664,80.0,20.195538146944564,-1
1996-03-21 20:05:37.256561664,104.0,19.727378893562737,-1
1996-03-21 20:05:37.256561664,124.0,19.5994730131599,-1
1996-03-21 20:05:37.256561664,148.0,19.551015963698614,-1
1996-03-21 20:05:37.256561664,196.0,19.547136426214138,-1
1996-03-21 20:05:37.256561664,272.0,19.502378738807874,-1
1996-03-21 20:05:37.256561664,388.0,19.656274503748747,-1
1996-03-21 20:05:37.256561664,540.0,19.49724490447404,-1
1996-03-21 20:05:37.256561664,740.0,19.494708280967043,-1
1996-03-21 20:05:37.256561664,940.0,19.642949523879874,-1
1996-03-21 20:05:37.256561664,1040.0,19.621274013257022,-1
1996-03-21 20:08:40.520553088,20.0,19.69666842643612,-1
1996-03-21 20:08:40.520553088,28.0,20.10468304580837,-1
1996-03-21 20:08:40.520553088,40.0,20.56122042115552,-1
1996-03-21 20:08:40.520553088,52.0,20.40087870914109,1.031733846711442e-23
1996-03-21 20:08:40.520553088,60.0,20.183042503202365,-1
1996-03-21 20:08:40.520553088,80.0,20.194754758403874,-1
1996-03-21 20:08:40.520553088,104.0,19.802144080292358,-1
1996-03-21 20:08:40.520553088,124.0,19.65459362807662,-1
1996-03-21 20:08:40.520553088,148.0,19.51666290753522,-1
1996-03-21 20:08:40.520553088,196.0,19.49606166358967,-1
1996-03-21 20:08:40.520553088,272.0,19.680997255647334,-1
1996-03-21 20:08:40.520553088,388.0,19.583830282819456,-1
1996-03-21 20:08:40.520553088,540.0,19.46534810690462,-1
1996-03-21 20:08:40.520553088,740.0,19.49805194460224,-1
1996-03-21 20:08:40.520553088,940.0,19.610614296026203,-1
1996-03-21 20:08:40.520553088,1040.0,19.558627086012848,-1
1996-03-21 20:11:43.784544640,20.0,19.732289623717058,-1
1996-03-21 20:11:43.784544640,28.0,20.00121033920031,-1
1996-03-21 20:11:43.784544640,40.0,20.456027376984668,-1
1996-03-21 20:11:43.784544640,52.0,20.308148018420216,1.9216720209050795e-23
1996-03-21 20:11:43.784544640,60.0,20.06925036378094,-1
1996-03-21 20:11:43.784544640,80.0,20.039036804616135,-1
1996-03-21 20:11:43.784544640,104.0,19.668956862689207,-1
1996-03-21 20:11:43.784544640,124.0,19.555793250151225,-1
1996-03-21 20:11:43.784544640,148.0,19.441709220173337,-1
1996-03-21 20:11:43.784544640,196.0,19.447004684880735,-1
1996-03-21 20:11:43.784544640,272.0,19.8106951022162,-1
1996-03-21 20:11:43.784544640,388.0,20.144379611805572,-1
1996-03-21 20:11:43.784544640,540.0,19.47486585556409,-1
1996-03-21 20:11:43.784544640,740.0,19.514329528333416,-1
1996-03-21 20:11:43.784544640,940.0,19.633113129938543,-1
1996-03-21 20:11:43.784544640,1040.0,19.60594349537205,-1
1996-03-21 20:14:47.048536064,20.0,19.69666842643612,-1
1996-03-21 20:14:47.048536064,28.0,20.03597588285818,-1
1996-03-21 20:14:47.048536064,40.0,21.101398688874582,-1
1996-03-21 20:14:47.048536064,52.0,20.37368578155227,1.0011000639881492e-23
1996-03-21 20:14:47.048536064,60.0,20.102923189587198,-1
1996-03-21 20:14:47.048536064,80.0,20.007555246641424,-1
1996-03-21 20:14:47.048536064,104.0,19.683582055025546,-1
1996-03-21 20:14:47.048536064,124.0,19.5437047807456,-1
1996-03-21 20:14:47.048536064,148.0,19.454841055059386,-1
1996-03-21 20:14:47.048536064,196.0,19.464801297528417,-1
1996-03-21 20:14:47.048536064,272.0,20.259301710393334,-1
1996-03-21 20:14:47.048536064,388.0,19.814800908831007,-1
1996-03-21 20:14:47.048536064,540.0,19.462851675664893,-1
1996-03-21 20:14:47.048536064,740.0,19.514995330097825,-1
1996-03-21 20:14:47.048536064,940.0,19.584890326288495,-1
1996-03-21 20:14:47.048536064,1040.0,19.552481289186858,-1
1996-03-21 20:17:50.312527616,20.0,19.69666842643612,-1
1996-03-21 20:17:50.312527616,28.0,19.830153530648175,-1
1996-03-21 20:17:50.312527616,40.0,20.65727481834308,-1
1996-03-21 20:17:50.312527616,52.0,20.47730981869207,2.077749979178862e-23
1996-03-21 20:17:50.312527616,60.0,20.18317506788859,-1
1996-03-21 20:17:50.312527616,80.0,20.00799407213853,-1
1996-03-21 20:17:50.312527616,104.0,19.744102167525206,-1
1996-03-21 20:17:50.312527616,124.0,19.52887822212874,-1
1996-03-21 20:17:50.312527616,148.0,19.495617810690998,-1
1996-03-21 20:17:50.312527616,196.0,19.45927807388226,-1
1996-03-21 20:17:50.312527616,272.0,21.14821704157025,2.612975671411654e-24
1996-03-21 20:17:50.312527616,388.0,25.252365513108703,1.6187652449099884e-23
1996-03-21 20:17:50.312527616,540.0,19.458440283750825,-1
1996-03-21 20:17:50.312527616,740.0,19.478072965390844,-1
1996-03-21 20:17:50.312527616,940.0,19.570904470381432,-1
1996-03-21 20:17:50.312527616,1040.0,19.540947404526968,-1
1996-03-21 20:20:53.576519040,20.0,19.626922550688267,-1
1996-03-21 20:20:53.576519040,28.0,20.070465334843043,-1
1996-03-21 20:20:53.576519040,40.0,20.453808260068904,-1
1996-03-21 20:20:53.576519040,52.0,20.59350043618036,1.246257999429976e-23
1996-03-21 20:20:53.576519040,60.0,20.037669991272118,-1
1996-03-21 20:20:53.576519040,80.0,20.114962376187542,-1
1996-03-21 20:20:53.576519040,104.0,19.580235211613633,-1
1996-03-21 20:20:53.576519040,124.0,19.571172732754754,-1
1996-03-21 20:20:53.576519040,148.0,19.43465616486471,-1
1996-03-21 20:20:53.576519040,196.0,19.509188964182165,-1
1996-03-21 20:20:53.576519040,272.0,20.036300365035615,-1
1996-03-21 20:20:53.576519040,388.0,20.696149111487525,1.1333472643798714e-24
1996-03-21 20:20:53.576519040,540.0,19.55076588392004,-1
1996-03-21 20:20:53.576519040,740.0,19.46002526246887,-1
1996-03-21 20:20:53.576519040,940.0,19.58285067377286,-1
1996-03-21 20:20:53.576519040,1040.0,19.534981712786077,-1
1996-03-21 20:23:56.840510592,20.0,19.660752643226925,-1
1996-03-21 20:23:56.840510592,28.0,19.96616424788937,-1
1996-03-21 20:23:56.840510592,40.0,20.896102422378394,-1
1996-03-21 20:23:56.840510592,52.0,20.520588894691826,1.1628031302889663e-23
1996-03-21 20:23:56.840510592,60.0,20.13663992377016,-1
1996-03-21 20:23:56.840510592,80.0,20.024509884631275,-1
1996-03-21 20:23:56.840510592,104.0,19.580234853642594,-1
1996-03-21 20:23:56.840510592,124.0,19.529054243007735,-1
1996-03-21 20:23:56.840510592,148.0,19.447975382248046,-1
1996-03-21 20:23:56.840510592,196.0,19.484434784732358,-1
1996-03-21 20:23:56.840510592,272.0,20.318459905793993,9.440204392458169e-25
1996-03-21 20:23:56.840510592,388.0,21.26560476811992,-1
1996-03-21 20:23:56.840510592,540.0,19.717552675185843,-1
1996-03-21 20:23:56.840510592,740.0,19.49983783671439,-1
1996-03-21 20:23:56.840510592,940.0,19.51454414829782,-1
1996-03-21 20:23:56.840510592,1040.0,19.53946463667104,-1
1996-03-21 20:27:00.104502016,20.0,19.767621028246385,-1
1996-03-21 20:27:00.104502016,28.0,19.933133914856988,-1
1996-03-21 20:27:00.104502016,40.0,21.615436391396173,-1
1996-03-21 20:27:00.104502016,52.0,20.439391150178025,1.5384486921504723e-23
1996-03-21 20:27:00.104502016,60.0,20.101894075198462,-1
1996-03-21 20:27:00.104502016,80.0,19.976501117847437,-1
1996-03-21 20:27:00.104502016,104.0,19.68267984860968,-1
1996-03-21 20:27:00.104502016,124.0,19.58723126809877,-1
1996-03-21 20:27:00.104502016,148.0,19.47588656619638,-1
1996-03-21 20:27:00.104502016,196.0,19.757267202491924,-1
1996-03-21 20:27:00.104502016,272.0,21.09844716410965,-1
1996-03-21 20:27:00.104502016,388.0,20.680765940895213,-1
1996-03-21 20:27:00.104502016,540.0,19.933493647875757,-1
1996-03-21 20:27:00.104502016,740.0,19.512309845056887,-1
1996-03-21 20:27:00.104502016,940.0,19.551110158815,-1
1996-03-21 20:27:00.104502016,1040.0,19.515109446991193,-1
1996-03-21 20:30:03.368493568,20.0,19.69666842643612,-1
1996-03-21 20:30:03.368493568,28.0,19.827797434514093,-1
1996-03-21 20:30:03.368493568,40.0,21.79001095583194,-1
1996-03-21 20:30:03.368493568,52.0,20.508505486155318,1.6148814469306078e-23
1996-03-21 20:30:03.368493568,60.0,20.117804792124424,-1
1996-03-21 20:30:03.368493568,80.0,20.008986934441868,-1
1996-03-21 20:30:03.368493568,104.0,19.63961591351467,-1
1996-03-21 20:30:03.368493568,124.0,19.429425134181283,-1
1996-03-21 20:30:03.368493568,148.0,19.455658381786883,-1
1996-03-21 20:30:03.368493568,196.0,19.668423950608997,-1
1996-03-21 20:30:03.368493568,272.0,20.851660399484544,1.3864728041791778e-24
1996-03-21 20:30:03.368493568,388.0,20.83328182744568,1.1876826686543723e-24
1996-03-21 20:30:03.368493568,540.0,20.26103162137506,6.42321921296921e-25
1996-03-21 20:30:03.368493568,740.0,19.49772679971941,-1
1996-03-21 20:30:03.368493568,940.0,19.597452565440776,-1
1996-03-21 20:30:03.368493568,1040.0,19.550104353744537,-1
1996-03-21 20:33:06.632484992,20.0,19.732289623717058,-1
1996-03-21 20:33:06.632484992,28.0,19.827797434514093,-1
1996-03-21 20:33:06.632484992,40.0,21.06711229441291,-1
1996-03-21 20:33:06.632484992,52.0,20.401238167293325,1.9616207985363357e-23
1996-03-21 20:33:06.632484992,60.0,20.020527539190613,-1
1996-03-21 20:33:06.632484992,80.0,19.978135368767184,-1
1996-03-21 20:33:06.632484992,104.0,19.60956029397292,-1
1996-03-21 20:33:06.632484992,124.0,19.55986490862405,-1
1996-03-21 20:33:06.632484992,148.0,19.428647436171403,-1
1996-03-21 20:33:06.632484992,196.0,19.633088100753923,-1
1996-03-21 20:33:06.632484992,272.0,24.39149949114766,1.3201194235985439e-23
1996-03-21 20:33:06.632484992,388.0,22.020240713913406,3.0510623079229185e-24
1996-03-21 20:33:06.632484992,540.0,23.05961792999651,3.82266067777484e-24
1996-03-21 20:33:06.632484992,740.0,19.53917328558709,-1
1996-03-21 20:33:06.632484992,940.0,19.583324792196734,-1
1996-03-21 20:33:06.632484992,1040.0,19.530386288108126,-1
1996-03-21 20:36:09.896476544,20.0,19.624537361001657,-1
1996-03-21 20:36:09.896476544,28.0,19.933133914856988,-1
1996-03-21 20:36:09.896476544,40.0,21.101398688874582,-1
1996-03-21 20:36:09.896476544,52.0,20.3573499030186,1.912966847528597e-23
1996-03-21 20:36:09.896476544,60.0,20.135292833140802,-1
1996-03-21 20:36:09.896476544,80.0,19.901480124662733,-1
1996-03-21 20:36:09.896476544,104.0,19.596013262996454,-1
1996-03-21 20:36:09.896476544,124.0,19.60052545223096,-1
1996-03-21 20:36:09.896476544,148.0,19.64017563720429,-1
1996-03-21 20:36:09.896476544,196.0,20.10956387445876,-1
1996-03-21 20:36:09.896476544,272.0,20.66963133287106,1.1460749095533521e-24
1996-03-21 20:36:09.896476544,388.0,22.874713065609757,3.6501863347367095e-24
1996-03-21 20:36:09.896476544,540.0,23.102917195314898,4.111653904785337e-24
1996-03-21 20:36:09.896476544,740.0,19.54425285486766,-1
1996-03-21 20:36:09.896476544,940.0,19.578469342383514,-1
1996-03-21 20:36:09.896476544,1040.0,19.538369057178556,-1
1996-03-21 20:39:13.160467968,20.0,19.767621028246385,-1
1996-03-21 20:39:13.160467968,28.0,19.75931983292995,-1
1996-03-21 20:39:13.160467968,40.0,20.999963518121962,-1
1996-03-21 20:39:13.160467968,52.0,20.291974507518105,9.097078364078332e-24
1996-03-21 20:39:13.160467968,60.0,20.478097888041287,-1
1996-03-21 20:39:13.160467968,80.0,20.46227683136567,-1
1996-03-21 20:39:13.160467968,104.0,19.938235736002987,-1
1996-03-21 20:39:13.160467968,124.0,20.325774692081666,-1
1996-03-21 20:39:13.160467968,148.0,20.389700698137247,-1
1996-03-21 20:39:13.160467968,196.0,21.971524598757433,4.363702320578195e-24
1996-03-21 20:39:13.160467968,272.0,23.765453587894765,6.664185613949326e-24
1996-03-21 20:39:13.160467968,388.0,25.677434513361426,1.0216727221494657e-23
1996-03-21 20:39:13.160467968,540.0,20.934428626722593,1.6290248681510728e-24
1996-03-21 20:39:13.160467968,740.0,19.698791499937364,-1
1996-03-21 20:39:13.160467968,940.0,19.669679923598313,-1
1996-03-21 20:39:13.160467968,1040.0,19.517532494653935,-1
1996-03-21 20:42:16.424459520,20.0,19.699014338779225,-1
1996-03-21 20:42:16.424459520,28.0,19.83235055165348,-1
1996-03-21 20:42:16.424459520,40.0,21.343175726566347,-1
1996-03-21 20:42:16.424459520,52.0,21.731253864169453,2.731042167147089e-23
1996-03-21 20:42:16.424459520,60.0,23.905012634668168,4.0205189182594054e-23
1996-03-21 20:42:16.424459520,80.0,22.96506038088468,-1
1996-03-21 20:42:16.424459520,104.0,20.78546333672592,-1
1996-03-21 20:42:16.424459520,124.0,21.4824925765867,-1
1996-03-21 20:42:16.424459520,148.0,22.113987733718083,6.106261134125229e-24
1996-03-21 20:42:16.424459520,196.0,24.863610684800577,1.2338730541943356e-23
1996-03-21 20:42:16.424459520,272.0,27.19043871144941,2.0125078892730165e-23
1996-03-21 20:42:16.424459520,388.0,26.63101052995019,1.844533587584096e-23
1996-03-21 20:42:16.424459520,540.0,20.57193141210098,-1
1996-03-21 20:42:16.424459520,740.0,19.646988853260364,-1
1996-03-21 20:42:16.424459520,940.0,19.580069783871004,-1
1996-03-21 20:42:16.424459520,1040.0,19.53279958996493,-1
1996-03-21 20:45:19.688450944,20.0,19.908538449851424,-1
1996-03-21 20:45:19.688450944,28.0,19.689745186505117,-1
1996-03-21 20:45:19.688450944,40.0,21.754259005364453,-1
1996-03-21 20:45:19.688450944,52.0,21.82001307183443,2.8632012730006627e-23
1996-03-21 20:45:19.688450944,60.0,22.863693424859402,3.011038300279517e-23
1996-03-21 20:45:19.688450944,80.0,21.587552752123155,8.909312420325434e-24
1996-03-21 20:45:19.688450944,104.0,21.090836622084815,-1
1996-03-21 20:45:19.688450944,124.0,21.28197495375197,-1
1996-03-21 20:45:19.688450944,148.0,22.478822695165967,7.131920416947689e-24
1996-03-21 20:45:19.688450944,196.0,30.930569777660665,1.3827465130746416e-22
1996-03-21 20:45:19.688450944,272.0,28.465911484750883,2.4382473577975046e-23
1996-03-21 20:45:19.688450944,388.0,25.43007957029581,9.286597114801738e-24
1996-03-21 20:45:19.688450944,540.0,19.98382098117721,-1
1996-03-21 20:45:19.688450944,740.0,19.579846956611377,-1
1996-03-21 20:45:19.688450944,940.0,19.545497205224713,-1
1996-03-21 20:45:19.688450944,1040.0,19.485480719057108,-1
1996-03-21 20:48:22.952442496,20.0,19.978498391565626,-1
1996-03-21 20:48:22.952442496,28.0,19.587897408015486,-1
1996-03-21 20:48:22.952442496,40.0,21.615436391396173,-1
1996-03-21 20:48:22.952442496,52.0,21.04395762557263,1.7843194428984275e-23
1996-03-21 20:48:22.952442496,60.0,20.1511108579618,-1
1996-03-21 20:48:22.952442496,80.0,21.216777627263518,7.25111748306646e-24
1996-03-21 20:48:22.952442496,104.0,20.570776713545836,-1
1996-03-21 20:48:22.952442496,124.0,23.06866378128371,9.899582698230673e-24
1996-03-21 20:48:22.952442496,148.0,24.73704266863535,2.4519169142589822e-23
1996-03-21 20:48:22.952442496,196.0,27.99827983474018,3.798004676569681e-23
1996-03-21 20:48:22.952442496,272.0,27.360409891479538,1.7178896391842863e-23
1996-03-21 20:48:22.952442496,388.0,24.507605311668435,6.49798560071342e-24
1996-03-21 20:48:22.952442496,540.0,20.667887562979608,-1
1996-03-21 20:48:22.952442496,740.0,19.52964779899828,-1
1996-03-21 20:48:22.952442496,940.0,19.570635212907384,-1
1996-03-21 20:48:22.952442496,1040.0,19.497404679756954,-1
1996-03-21 20:51:26.216433920,20.0,19.906140597967635,-1
1996-03-21 20:51:26.216433920,28.0,19.587897408015486,-1
1996-03-21 20:51:26.216433920,40.0,22.514524545582052,-1
1996-03-21 20:51:26.216433920,52.0,20.244632857892093,8.580013688254812e-24
1996-03-21 20:51:26.216433920,60.0,23.384102349827927,4.178812841706104e-23
1996-03-21 20:51:26.216433920,80.0,23.478933722052986,2.6128257282424308e-23
1996-03-21 20:51:26.216433920,104.0,25.172328080715374,3.140814090253481e-23
1996-03-21 20:51:26.216433920,124.0,26.127978263523588,3.6122194619098316e-23
1996-03-21 20:51:26.216433920,148.0,28.2599557851282,5.502145760937226e-23
1996-03-21 20:51:26.216433920,196.0,27.903150369070744,3.026870363276244e-23
1996-03-21 20:51:26.216433920,272.0,24.4091509318344,7.008807445527373e-24
1996-03-21 20:51:26.216433920,388.0,24.194909857058192,6.110051613330217e-24
1996-03-21 20:51:26.216433920,540.0,20.17381793796467,-1
1996-03-21 20:51:26.216433920,740.0,19.632312784270198,-1
1996-03-21 20:51:26.216433920,940.0,19.563064533898988,-1
1996-03-21 20:51:26.216433920,1040.0,19.524908451249658,-1
1996-03-21 20:54:29.480425472,20.0,21.36621774734744,-1
1996-03-21 20:54:29.480425472,28.0,19.65453537582863,-1
1996-03-21 20:54:29.480425472,40.0,21.37977138455168,-1
1996-03-21 20:54:29.480425472,52.0,20.44480340094512,1.5663560219077905e-23
1996-03-21 20:54:29.480425472,60.0,21.51454887981763,1.3798777223686482e-23
1996-03-21 20:54:29.480425472,80.0,25.152999423861715,-1
1996-03-21 20:54:29.480425472,104.0,22.584379639216735,1.2821560060006495e-23
1996-03-21 20:54:29.480425472,124.0,28.044233446732626,4.896717665696909e-23
