datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-28 22:12:55.416927488,1040.0,-1,-1
1996-03-28 22:15:58.689515648,20.0,-1,-1
1996-03-28 22:15:58.689515648,24.0,-1,-1
1996-03-28 22:15:58.689515648,28.0,-1,-1
1996-03-28 22:15:58.689515648,32.0,-1,-1
1996-03-28 22:15:58.689515648,36.0,-1,-1
1996-03-28 22:15:58.689515648,40.0,-1,-1
1996-03-28 22:15:58.689515648,44.0,-1,-1
1996-03-28 22:15:58.689515648,48.0,-1,-1
1996-03-28 22:15:58.689515648,52.0,-1,-1
1996-03-28 22:15:58.689515648,60.0,-1,-1
1996-03-28 22:15:58.689515648,72.0,-1,-1
1996-03-28 22:15:58.689515648,80.0,-1,-1
1996-03-28 22:15:58.689515648,92.0,-1,-1
1996-03-28 22:15:58.689515648,104.0,-1,-1
1996-03-28 22:15:58.689515648,116.0,-1,-1
1996-03-28 22:15:58.689515648,124.0,-1,-1
1996-03-28 22:15:58.689515648,136.0,-1,-1
1996-03-28 22:15:58.689515648,148.0,-1,-1
1996-03-28 22:15:58.689515648,152.0,-1,-1
1996-03-28 22:15:58.689515648,176.0,-1,-1
1996-03-28 22:15:58.689515648,196.0,-1,-1
1996-03-28 22:15:58.689515648,224.0,-1,-1
1996-03-28 22:15:58.689515648,256.0,-1,-1
1996-03-28 22:15:58.689515648,272.0,-1,-1
1996-03-28 22:15:58.689515648,292.0,-1,-1
1996-03-28 22:15:58.689515648,332.0,-1,-1
1996-03-28 22:15:58.689515648,376.0,-1,-1
1996-03-28 22:15:58.689515648,388.0,-1,-1
1996-03-28 22:15:58.689515648,428.0,-1,-1
1996-03-28 22:15:58.689515648,484.0,-1,-1
1996-03-28 22:15:58.689515648,540.0,-1,-1
1996-03-28 22:15:58.689515648,548.0,-1,-1
1996-03-28 22:15:58.689515648,624.0,-1,-1
1996-03-28 22:15:58.689515648,708.0,-1,-1
1996-03-28 22:15:58.689515648,740.0,-1,-1
1996-03-28 22:15:58.689515648,804.0,-1,-1
1996-03-28 22:15:58.689515648,916.0,-1,-1
1996-03-28 22:15:58.689515648,940.0,-1,-1
1996-03-28 22:15:58.689515648,1040.0,-1,-1
1996-03-28 22:19:01.962103680,20.0,-1,-1
1996-03-28 22:19:01.962103680,24.0,-1,-1
1996-03-28 22:19:01.962103680,28.0,-1,-1
1996-03-28 22:19:01.962103680,32.0,-1,-1
1996-03-28 22:19:01.962103680,36.0,-1,-1
1996-03-28 22:19:01.962103680,40.0,-1,-1
1996-03-28 22:19:01.962103680,44.0,-1,-1
1996-03-28 22:19:01.962103680,48.0,-1,-1
1996-03-28 22:19:01.962103680,52.0,-1,-1
1996-03-28 22:19:01.962103680,60.0,-1,-1
1996-03-28 22:19:01.962103680,72.0,-1,-1
1996-03-28 22:19:01.962103680,80.0,-1,-1
1996-03-28 22:19:01.962103680,92.0,-1,-1
1996-03-28 22:19:01.962103680,104.0,-1,-1
1996-03-28 22:19:01.962103680,116.0,-1,-1
1996-03-28 22:19:01.962103680,124.0,-1,-1
1996-03-28 22:19:01.962103680,136.0,-1,-1
1996-03-28 22:19:01.962103680,148.0,-1,-1
1996-03-28 22:19:01.962103680,152.0,-1,-1
1996-03-28 22:19:01.962103680,176.0,-1,-1
1996-03-28 22:19:01.962103680,196.0,-1,-1
1996-03-28 22:19:01.962103680,224.0,-1,-1
1996-03-28 22:19:01.962103680,256.0,-1,-1
1996-03-28 22:19:01.962103680,272.0,-1,-1
1996-03-28 22:19:01.962103680,292.0,-1,-1
1996-03-28 22:19:01.962103680,332.0,-1,-1
1996-03-28 22:19:01.962103680,376.0,-1,-1
1996-03-28 22:19:01.962103680,388.0,-1,-1
1996-03-28 22:19:01.962103680,428.0,-1,-1
1996-03-28 22:19:01.962103680,484.0,-1,-1
1996-03-28 22:19:01.962103680,540.0,-1,-1
1996-03-28 22:19:01.962103680,548.0,-1,-1
1996-03-28 22:19:01.962103680,624.0,-1,-1
1996-03-28 22:19:01.962103680,708.0,-1,-1
1996-03-28 22:19:01.962103680,740.0,-1,-1
1996-03-28 22:19:01.962103680,804.0,-1,-1
1996-03-28 22:19:01.962103680,916.0,-1,-1
1996-03-28 22:19:01.962103680,940.0,-1,-1
1996-03-28 22:19:01.962103680,1040.0,-1,-1
1996-03-28 22:22:05.234691840,20.0,-1,-1
1996-03-28 22:22:05.234691840,24.0,-1,-1
1996-03-28 22:22:05.234691840,28.0,-1,-1
1996-03-28 22:22:05.234691840,32.0,-1,-1
1996-03-28 22:22:05.234691840,36.0,-1,-1
1996-03-28 22:22:05.234691840,40.0,-1,-1
1996-03-28 22:22:05.234691840,44.0,-1,-1
1996-03-28 22:22:05.234691840,48.0,-1,-1
1996-03-28 22:22:05.234691840,52.0,-1,-1
1996-03-28 22:22:05.234691840,60.0,-1,-1
1996-03-28 22:22:05.234691840,72.0,-1,-1
1996-03-28 22:22:05.234691840,80.0,-1,-1
1996-03-28 22:22:05.234691840,92.0,-1,-1
1996-03-28 22:22:05.234691840,104.0,-1,-1
1996-03-28 22:22:05.234691840,116.0,-1,-1
1996-03-28 22:22:05.234691840,124.0,-1,-1
1996-03-28 22:22:05.234691840,136.0,-1,-1
1996-03-28 22:22:05.234691840,148.0,-1,-1
1996-03-28 22:22:05.234691840,152.0,-1,-1
1996-03-28 22:22:05.234691840,176.0,-1,-1
1996-03-28 22:22:05.234691840,196.0,-1,-1
1996-03-28 22:22:05.234691840,224.0,-1,-1
1996-03-28 22:22:05.234691840,256.0,-1,-1
1996-03-28 22:22:05.234691840,272.0,-1,-1
1996-03-28 22:22:05.234691840,292.0,-1,-1
1996-03-28 22:22:05.234691840,332.0,-1,-1
1996-03-28 22:22:05.234691840,376.0,-1,-1
1996-03-28 22:22:05.234691840,388.0,-1,-1
1996-03-28 22:22:05.234691840,428.0,-1,-1
1996-03-28 22:22:05.234691840,484.0,-1,-1
1996-03-28 22:22:05.234691840,540.0,-1,-1
1996-03-28 22:22:05.234691840,548.0,-1,-1
1996-03-28 22:22:05.234691840,624.0,-1,-1
1996-03-28 22:22:05.234691840,708.0,-1,-1
1996-03-28 22:22:05.234691840,740.0,-1,-1
1996-03-28 22:22:05.234691840,804.0,-1,-1
1996-03-28 22:22:05.234691840,916.0,-1,-1
1996-03-28 22:22:05.234691840,940.0,-1,-1
1996-03-28 22:22:05.234691840,1040.0,-1,-1
1996-03-28 22:25:08.507280000,20.0,-1,-1
1996-03-28 22:25:08.507280000,24.0,-1,-1
1996-03-28 22:25:08.507280000,28.0,-1,-1
1996-03-28 22:25:08.507280000,32.0,-1,-1
1996-03-28 22:25:08.507280000,36.0,-1,-1
1996-03-28 22:25:08.507280000,40.0,-1,-1
1996-03-28 22:25:08.507280000,44.0,-1,-1
1996-03-28 22:25:08.507280000,48.0,-1,-1
1996-03-28 22:25:08.507280000,52.0,-1,-1
1996-03-28 22:25:08.507280000,60.0,-1,-1
1996-03-28 22:25:08.507280000,72.0,-1,-1
1996-03-28 22:25:08.507280000,80.0,-1,-1
1996-03-28 22:25:08.507280000,92.0,-1,-1
1996-03-28 22:25:08.507280000,104.0,-1,-1
1996-03-28 22:25:08.507280000,116.0,-1,-1
1996-03-28 22:25:08.507280000,124.0,-1,-1
1996-03-28 22:25:08.507280000,136.0,-1,-1
1996-03-28 22:25:08.507280000,148.0,-1,-1
1996-03-28 22:25:08.507280000,152.0,-1,-1
1996-03-28 22:25:08.507280000,176.0,-1,-1
1996-03-28 22:25:08.507280000,196.0,-1,-1
1996-03-28 22:25:08.507280000,224.0,-1,-1
1996-03-28 22:25:08.507280000,256.0,-1,-1
1996-03-28 22:25:08.507280000,272.0,-1,-1
1996-03-28 22:25:08.507280000,292.0,-1,-1
1996-03-28 22:25:08.507280000,332.0,-1,-1
1996-03-28 22:25:08.507280000,376.0,-1,-1
1996-03-28 22:25:08.507280000,388.0,-1,-1
1996-03-28 22:25:08.507280000,428.0,-1,-1
1996-03-28 22:25:08.507280000,484.0,-1,-1
1996-03-28 22:25:08.507280000,540.0,-1,-1
1996-03-28 22:25:08.507280000,548.0,-1,-1
1996-03-28 22:25:08.507280000,624.0,-1,-1
1996-03-28 22:25:08.507280000,708.0,-1,-1
1996-03-28 22:25:08.507280000,740.0,-1,-1
1996-03-28 22:25:08.507280000,804.0,-1,-1
1996-03-28 22:25:08.507280000,916.0,-1,-1
1996-03-28 22:25:08.507280000,940.0,-1,-1
1996-03-28 22:25:08.507280000,1040.0,-1,-1
1996-03-28 22:28:11.779868032,20.0,-1,-1
1996-03-28 22:28:11.779868032,24.0,-1,-1
1996-03-28 22:28:11.779868032,28.0,-1,-1
1996-03-28 22:28:11.779868032,32.0,-1,-1
1996-03-28 22:28:11.779868032,36.0,-1,-1
1996-03-28 22:28:11.779868032,40.0,-1,-1
1996-03-28 22:28:11.779868032,44.0,-1,-1
1996-03-28 22:28:11.779868032,48.0,-1,-1
1996-03-28 22:28:11.779868032,52.0,-1,-1
1996-03-28 22:28:11.779868032,60.0,-1,-1
1996-03-28 22:28:11.779868032,72.0,-1,-1
1996-03-28 22:28:11.779868032,80.0,-1,-1
1996-03-28 22:28:11.779868032,92.0,-1,-1
1996-03-28 22:28:11.779868032,104.0,-1,-1
1996-03-28 22:28:11.779868032,116.0,-1,-1
1996-03-28 22:28:11.779868032,124.0,-1,-1
1996-03-28 22:28:11.779868032,136.0,-1,-1
1996-03-28 22:28:11.779868032,148.0,-1,-1
1996-03-28 22:28:11.779868032,152.0,-1,-1
1996-03-28 22:28:11.779868032,176.0,-1,-1
1996-03-28 22:28:11.779868032,196.0,-1,-1
1996-03-28 22:28:11.779868032,224.0,-1,-1
1996-03-28 22:28:11.779868032,256.0,-1,-1
1996-03-28 22:28:11.779868032,272.0,-1,-1
1996-03-28 22:28:11.779868032,292.0,-1,-1
1996-03-28 22:28:11.779868032,332.0,-1,-1
1996-03-28 22:28:11.779868032,376.0,-1,-1
1996-03-28 22:28:11.779868032,388.0,-1,-1
1996-03-28 22:28:11.779868032,428.0,-1,-1
1996-03-28 22:28:11.779868032,484.0,-1,-1
1996-03-28 22:28:11.779868032,540.0,-1,-1
1996-03-28 22:28:11.779868032,548.0,-1,-1
1996-03-28 22:28:11.779868032,624.0,-1,-1
1996-03-28 22:28:11.779868032,708.0,-1,-1
1996-03-28 22:28:11.779868032,740.0,-1,-1
1996-03-28 22:28:11.779868032,804.0,-1,-1
1996-03-28 22:28:11.779868032,916.0,-1,-1
1996-03-28 22:28:11.779868032,940.0,-1,-1
1996-03-28 22:28:11.779868032,1040.0,-1,-1
1996-03-28 22:31:15.052456192,20.0,-1,-1
1996-03-28 22:31:15.052456192,24.0,-1,-1
1996-03-28 22:31:15.052456192,28.0,-1,-1
1996-03-28 22:31:15.052456192,32.0,-1,-1
1996-03-28 22:31:15.052456192,36.0,-1,-1
1996-03-28 22:31:15.052456192,40.0,-1,-1
1996-03-28 22:31:15.052456192,44.0,-1,-1
1996-03-28 22:31:15.052456192,48.0,-1,-1
1996-03-28 22:31:15.052456192,52.0,-1,-1
1996-03-28 22:31:15.052456192,60.0,-1,-1
1996-03-28 22:31:15.052456192,72.0,-1,-1
1996-03-28 22:31:15.052456192,80.0,-1,-1
1996-03-28 22:31:15.052456192,92.0,-1,-1
1996-03-28 22:31:15.052456192,104.0,-1,-1
1996-03-28 22:31:15.052456192,116.0,-1,-1
1996-03-28 22:31:15.052456192,124.0,-1,-1
1996-03-28 22:31:15.052456192,136.0,-1,-1
1996-03-28 22:31:15.052456192,148.0,-1,-1
1996-03-28 22:31:15.052456192,152.0,-1,-1
1996-03-28 22:31:15.052456192,176.0,-1,-1
1996-03-28 22:31:15.052456192,196.0,-1,-1
1996-03-28 22:31:15.052456192,224.0,-1,-1
1996-03-28 22:31:15.052456192,256.0,-1,-1
1996-03-28 22:31:15.052456192,272.0,-1,-1
1996-03-28 22:31:15.052456192,292.0,-1,-1
1996-03-28 22:31:15.052456192,332.0,-1,-1
1996-03-28 22:31:15.052456192,376.0,-1,-1
1996-03-28 22:31:15.052456192,388.0,-1,-1
1996-03-28 22:31:15.052456192,428.0,-1,-1
1996-03-28 22:31:15.052456192,484.0,-1,-1
1996-03-28 22:31:15.052456192,540.0,-1,-1
1996-03-28 22:31:15.052456192,548.0,-1,-1
1996-03-28 22:31:15.052456192,624.0,-1,-1
1996-03-28 22:31:15.052456192,708.0,-1,-1
1996-03-28 22:31:15.052456192,740.0,-1,-1
1996-03-28 22:31:15.052456192,804.0,-1,-1
1996-03-28 22:31:15.052456192,916.0,-1,-1
1996-03-28 22:31:15.052456192,940.0,-1,-1
1996-03-28 22:31:15.052456192,1040.0,-1,-1
1996-03-28 22:34:18.325044224,20.0,-1,-1
1996-03-28 22:34:18.325044224,24.0,-1,-1
1996-03-28 22:34:18.325044224,28.0,-1,-1
1996-03-28 22:34:18.325044224,32.0,-1,-1
1996-03-28 22:34:18.325044224,36.0,-1,-1
1996-03-28 22:34:18.325044224,40.0,-1,-1
1996-03-28 22:34:18.325044224,44.0,-1,-1
1996-03-28 22:34:18.325044224,48.0,-1,-1
1996-03-28 22:34:18.325044224,52.0,-1,-1
1996-03-28 22:34:18.325044224,60.0,-1,-1
1996-03-28 22:34:18.325044224,72.0,-1,-1
1996-03-28 22:34:18.325044224,80.0,-1,-1
1996-03-28 22:34:18.325044224,92.0,-1,-1
1996-03-28 22:34:18.325044224,104.0,-1,-1
1996-03-28 22:34:18.325044224,116.0,-1,-1
1996-03-28 22:34:18.325044224,124.0,-1,-1
1996-03-28 22:34:18.325044224,136.0,-1,-1
1996-03-28 22:34:18.325044224,148.0,-1,-1
1996-03-28 22:34:18.325044224,152.0,-1,-1
1996-03-28 22:34:18.325044224,176.0,-1,-1
1996-03-28 22:34:18.325044224,196.0,-1,-1
1996-03-28 22:34:18.325044224,224.0,-1,-1
1996-03-28 22:34:18.325044224,256.0,-1,-1
1996-03-28 22:34:18.325044224,272.0,-1,-1
1996-03-28 22:34:18.325044224,292.0,-1,-1
1996-03-28 22:34:18.325044224,332.0,-1,-1
1996-03-28 22:34:18.325044224,376.0,-1,-1
1996-03-28 22:34:18.325044224,388.0,-1,-1
1996-03-28 22:34:18.325044224,428.0,-1,-1
1996-03-28 22:34:18.325044224,484.0,-1,-1
1996-03-28 22:34:18.325044224,540.0,-1,-1
1996-03-28 22:34:18.325044224,548.0,-1,-1
1996-03-28 22:34:18.325044224,624.0,-1,-1
1996-03-28 22:34:18.325044224,708.0,-1,-1
1996-03-28 22:34:18.325044224,740.0,-1,-1
1996-03-28 22:34:18.325044224,804.0,-1,-1
1996-03-28 22:34:18.325044224,916.0,-1,-1
1996-03-28 22:34:18.325044224,940.0,-1,-1
1996-03-28 22:34:18.325044224,1040.0,-1,-1
1996-03-28 22:37:21.597632384,20.0,-1,-1
1996-03-28 22:37:21.597632384,24.0,-1,-1
1996-03-28 22:37:21.597632384,28.0,-1,-1
1996-03-28 22:37:21.597632384,32.0,-1,-1
1996-03-28 22:37:21.597632384,36.0,-1,-1
1996-03-28 22:37:21.597632384,40.0,-1,-1
1996-03-28 22:37:21.597632384,44.0,-1,-1
1996-03-28 22:37:21.597632384,48.0,-1,-1
1996-03-28 22:37:21.597632384,52.0,-1,-1
1996-03-28 22:37:21.597632384,60.0,-1,-1
1996-03-28 22:37:21.597632384,72.0,-1,-1
1996-03-28 22:37:21.597632384,80.0,-1,-1
1996-03-28 22:37:21.597632384,92.0,-1,-1
1996-03-28 22:37:21.597632384,104.0,-1,-1
1996-03-28 22:37:21.597632384,116.0,-1,-1
1996-03-28 22:37:21.597632384,124.0,-1,-1
1996-03-28 22:37:21.597632384,136.0,-1,-1
1996-03-28 22:37:21.597632384,148.0,-1,-1
1996-03-28 22:37:21.597632384,152.0,-1,-1
1996-03-28 22:37:21.597632384,176.0,-1,-1
1996-03-28 22:37:21.597632384,196.0,-1,-1
1996-03-28 22:37:21.597632384,224.0,-1,-1
1996-03-28 22:37:21.597632384,256.0,-1,-1
1996-03-28 22:37:21.597632384,272.0,-1,-1
1996-03-28 22:37:21.597632384,292.0,-1,-1
1996-03-28 22:37:21.597632384,332.0,-1,-1
1996-03-28 22:37:21.597632384,376.0,-1,-1
1996-03-28 22:37:21.597632384,388.0,-1,-1
1996-03-28 22:37:21.597632384,428.0,-1,-1
1996-03-28 22:37:21.597632384,484.0,-1,-1
1996-03-28 22:37:21.597632384,540.0,-1,-1
1996-03-28 22:37:21.597632384,548.0,-1,-1
1996-03-28 22:37:21.597632384,624.0,-1,-1
1996-03-28 22:37:21.597632384,708.0,-1,-1
1996-03-28 22:37:21.597632384,740.0,-1,-1
1996-03-28 22:37:21.597632384,804.0,-1,-1
1996-03-28 22:37:21.597632384,916.0,-1,-1
1996-03-28 22:37:21.597632384,940.0,-1,-1
1996-03-28 22:37:21.597632384,1040.0,-1,-1
1996-03-28 22:40:24.870220544,20.0,-1,-1
1996-03-28 22:40:24.870220544,24.0,-1,-1
1996-03-28 22:40:24.870220544,28.0,-1,-1
1996-03-28 22:40:24.870220544,32.0,-1,-1
1996-03-28 22:40:24.870220544,36.0,-1,-1
1996-03-28 22:40:24.870220544,40.0,-1,-1
1996-03-28 22:40:24.870220544,44.0,-1,-1
1996-03-28 22:40:24.870220544,48.0,-1,-1
1996-03-28 22:40:24.870220544,52.0,-1,-1
1996-03-28 22:40:24.870220544,60.0,-1,-1
1996-03-28 22:40:24.870220544,72.0,-1,-1
1996-03-28 22:40:24.870220544,80.0,-1,-1
1996-03-28 22:40:24.870220544,92.0,-1,-1
1996-03-28 22:40:24.870220544,104.0,-1,-1
1996-03-28 22:40:24.870220544,116.0,-1,-1
1996-03-28 22:40:24.870220544,124.0,-1,-1
1996-03-28 22:40:24.870220544,136.0,-1,-1
1996-03-28 22:40:24.870220544,148.0,-1,-1
1996-03-28 22:40:24.870220544,152.0,-1,-1
1996-03-28 22:40:24.870220544,176.0,-1,-1
1996-03-28 22:40:24.870220544,196.0,-1,-1
1996-03-28 22:40:24.870220544,224.0,-1,-1
1996-03-28 22:40:24.870220544,256.0,-1,-1
1996-03-28 22:40:24.870220544,272.0,-1,-1
1996-03-28 22:40:24.870220544,292.0,-1,-1
1996-03-28 22:40:24.870220544,332.0,-1,-1
1996-03-28 22:40:24.870220544,376.0,-1,-1
1996-03-28 22:40:24.870220544,388.0,-1,-1
1996-03-28 22:40:24.870220544,428.0,-1,-1
1996-03-28 22:40:24.870220544,484.0,-1,-1
1996-03-28 22:40:24.870220544,540.0,-1,-1
1996-03-28 22:40:24.870220544,548.0,-1,-1
1996-03-28 22:40:24.870220544,624.0,-1,-1
1996-03-28 22:40:24.870220544,708.0,-1,-1
1996-03-28 22:40:24.870220544,740.0,-1,-1
1996-03-28 22:40:24.870220544,804.0,-1,-1
1996-03-28 22:40:24.870220544,916.0,-1,-1
1996-03-28 22:40:24.870220544,940.0,-1,-1
1996-03-28 22:40:24.870220544,1040.0,-1,-1
1996-03-28 22:43:28.142808576,20.0,-1,-1
1996-03-28 22:43:28.142808576,24.0,-1,-1
1996-03-28 22:43:28.142808576,28.0,-1,-1
1996-03-28 22:43:28.142808576,32.0,-1,-1
1996-03-28 22:43:28.142808576,36.0,-1,-1
1996-03-28 22:43:28.142808576,40.0,-1,-1
1996-03-28 22:43:28.142808576,44.0,-1,-1
1996-03-28 22:43:28.142808576,48.0,-1,-1
1996-03-28 22:43:28.142808576,52.0,-1,-1
1996-03-28 22:43:28.142808576,60.0,-1,-1
1996-03-28 22:43:28.142808576,72.0,-1,-1
1996-03-28 22:43:28.142808576,80.0,-1,-1
1996-03-28 22:43:28.142808576,92.0,-1,-1
1996-03-28 22:43:28.142808576,104.0,-1,-1
1996-03-28 22:43:28.142808576,116.0,-1,-1
1996-03-28 22:43:28.142808576,124.0,-1,-1
1996-03-28 22:43:28.142808576,136.0,-1,-1
1996-03-28 22:43:28.142808576,148.0,-1,-1
1996-03-28 22:43:28.142808576,152.0,-1,-1
1996-03-28 22:43:28.142808576,176.0,-1,-1
1996-03-28 22:43:28.142808576,196.0,-1,-1
1996-03-28 22:43:28.142808576,224.0,-1,-1
1996-03-28 22:43:28.142808576,256.0,-1,-1
1996-03-28 22:43:28.142808576,272.0,-1,-1
1996-03-28 22:43:28.142808576,292.0,-1,-1
1996-03-28 22:43:28.142808576,332.0,-1,-1
1996-03-28 22:43:28.142808576,376.0,-1,-1
1996-03-28 22:43:28.142808576,388.0,-1,-1
1996-03-28 22:43:28.142808576,428.0,-1,-1
1996-03-28 22:43:28.142808576,484.0,-1,-1
1996-03-28 22:43:28.142808576,540.0,-1,-1
1996-03-28 22:43:28.142808576,548.0,-1,-1
1996-03-28 22:43:28.142808576,624.0,-1,-1
1996-03-28 22:43:28.142808576,708.0,-1,-1
1996-03-28 22:43:28.142808576,740.0,-1,-1
1996-03-28 22:43:28.142808576,804.0,-1,-1
1996-03-28 22:43:28.142808576,916.0,-1,-1
1996-03-28 22:43:28.142808576,940.0,-1,-1
1996-03-28 22:43:28.142808576,1040.0,-1,-1
1996-03-28 22:46:31.415396736,20.0,-1,-1
1996-03-28 22:46:31.415396736,24.0,-1,-1
1996-03-28 22:46:31.415396736,28.0,-1,-1
1996-03-28 22:46:31.415396736,32.0,-1,-1
1996-03-28 22:46:31.415396736,36.0,-1,-1
1996-03-28 22:46:31.415396736,40.0,-1,-1
1996-03-28 22:46:31.415396736,44.0,-1,-1
1996-03-28 22:46:31.415396736,48.0,-1,-1
1996-03-28 22:46:31.415396736,52.0,-1,-1
1996-03-28 22:46:31.415396736,60.0,-1,-1
1996-03-28 22:46:31.415396736,72.0,-1,-1
1996-03-28 22:46:31.415396736,80.0,-1,-1
1996-03-28 22:46:31.415396736,92.0,-1,-1
1996-03-28 22:46:31.415396736,104.0,-1,-1
1996-03-28 22:46:31.415396736,116.0,-1,-1
1996-03-28 22:46:31.415396736,124.0,-1,-1
1996-03-28 22:46:31.415396736,136.0,-1,-1
1996-03-28 22:46:31.415396736,148.0,-1,-1
1996-03-28 22:46:31.415396736,152.0,-1,-1
1996-03-28 22:46:31.415396736,176.0,-1,-1
1996-03-28 22:46:31.415396736,196.0,-1,-1
1996-03-28 22:46:31.415396736,224.0,-1,-1
1996-03-28 22:46:31.415396736,256.0,-1,-1
1996-03-28 22:46:31.415396736,272.0,-1,-1
1996-03-28 22:46:31.415396736,292.0,-1,-1
1996-03-28 22:46:31.415396736,332.0,-1,-1
1996-03-28 22:46:31.415396736,376.0,-1,-1
1996-03-28 22:46:31.415396736,388.0,-1,-1
1996-03-28 22:46:31.415396736,428.0,-1,-1
1996-03-28 22:46:31.415396736,484.0,-1,-1
1996-03-28 22:46:31.415396736,540.0,-1,-1
1996-03-28 22:46:31.415396736,548.0,-1,-1
1996-03-28 22:46:31.415396736,624.0,-1,-1
1996-03-28 22:46:31.415396736,708.0,-1,-1
1996-03-28 22:46:31.415396736,740.0,-1,-1
1996-03-28 22:46:31.415396736,804.0,-1,-1
1996-03-28 22:46:31.415396736,916.0,-1,-1
1996-03-28 22:46:31.415396736,940.0,-1,-1
1996-03-28 22:46:31.415396736,1040.0,-1,-1
1996-03-28 22:49:34.687984896,20.0,-1,-1
1996-03-28 22:49:34.687984896,24.0,-1,-1
1996-03-28 22:49:34.687984896,28.0,-1,-1
1996-03-28 22:49:34.687984896,32.0,-1,-1
1996-03-28 22:49:34.687984896,36.0,-1,-1
1996-03-28 22:49:34.687984896,40.0,-1,-1
1996-03-28 22:49:34.687984896,44.0,-1,-1
1996-03-28 22:49:34.687984896,48.0,-1,-1
1996-03-28 22:49:34.687984896,52.0,-1,-1
1996-03-28 22:49:34.687984896,60.0,-1,-1
1996-03-28 22:49:34.687984896,72.0,-1,-1
1996-03-28 22:49:34.687984896,80.0,-1,-1
1996-03-28 22:49:34.687984896,92.0,-1,-1
1996-03-28 22:49:34.687984896,104.0,-1,-1
1996-03-28 22:49:34.687984896,116.0,-1,-1
1996-03-28 22:49:34.687984896,124.0,-1,-1
1996-03-28 22:49:34.687984896,136.0,-1,-1
1996-03-28 22:49:34.687984896,148.0,-1,-1
1996-03-28 22:49:34.687984896,152.0,-1,-1
1996-03-28 22:49:34.687984896,176.0,-1,-1
1996-03-28 22:49:34.687984896,196.0,-1,-1
1996-03-28 22:49:34.687984896,224.0,-1,-1
1996-03-28 22:49:34.687984896,256.0,-1,-1
1996-03-28 22:49:34.687984896,272.0,-1,-1
1996-03-28 22:49:34.687984896,292.0,-1,-1
1996-03-28 22:49:34.687984896,332.0,-1,-1
1996-03-28 22:49:34.687984896,376.0,-1,-1
1996-03-28 22:49:34.687984896,388.0,-1,-1
1996-03-28 22:49:34.687984896,428.0,-1,-1
1996-03-28 22:49:34.687984896,484.0,-1,-1
1996-03-28 22:49:34.687984896,540.0,-1,-1
1996-03-28 22:49:34.687984896,548.0,-1,-1
1996-03-28 22:49:34.687984896,624.0,-1,-1
1996-03-28 22:49:34.687984896,708.0,-1,-1
1996-03-28 22:49:34.687984896,740.0,-1,-1
1996-03-28 22:49:34.687984896,804.0,-1,-1
1996-03-28 22:49:34.687984896,916.0,-1,-1
1996-03-28 22:49:34.687984896,940.0,-1,-1
1996-03-28 22:49:34.687984896,1040.0,-1,-1
1996-03-28 22:52:37.960572928,20.0,-1,-1
1996-03-28 22:52:37.960572928,24.0,-1,-1
1996-03-28 22:52:37.960572928,28.0,-1,-1
1996-03-28 22:52:37.960572928,32.0,-1,-1
1996-03-28 22:52:37.960572928,36.0,-1,-1
1996-03-28 22:52:37.960572928,40.0,-1,-1
1996-03-28 22:52:37.960572928,44.0,-1,-1
1996-03-28 22:52:37.960572928,48.0,-1,-1
1996-03-28 22:52:37.960572928,52.0,-1,-1
1996-03-28 22:52:37.960572928,60.0,-1,-1
1996-03-28 22:52:37.960572928,72.0,-1,-1
1996-03-28 22:52:37.960572928,80.0,-1,-1
1996-03-28 22:52:37.960572928,92.0,-1,-1
1996-03-28 22:52:37.960572928,104.0,-1,-1
1996-03-28 22:52:37.960572928,116.0,-1,-1
1996-03-28 22:52:37.960572928,124.0,-1,-1
1996-03-28 22:52:37.960572928,136.0,-1,-1
1996-03-28 22:52:37.960572928,148.0,-1,-1
1996-03-28 22:52:37.960572928,152.0,-1,-1
1996-03-28 22:52:37.960572928,176.0,-1,-1
1996-03-28 22:52:37.960572928,196.0,-1,-1
1996-03-28 22:52:37.960572928,224.0,-1,-1
1996-03-28 22:52:37.960572928,256.0,-1,-1
1996-03-28 22:52:37.960572928,272.0,-1,-1
1996-03-28 22:52:37.960572928,292.0,-1,-1
1996-03-28 22:52:37.960572928,332.0,-1,-1
1996-03-28 22:52:37.960572928,376.0,-1,-1
1996-03-28 22:52:37.960572928,388.0,-1,-1
1996-03-28 22:52:37.960572928,428.0,-1,-1
1996-03-28 22:52:37.960572928,484.0,-1,-1
1996-03-28 22:52:37.960572928,540.0,-1,-1
1996-03-28 22:52:37.960572928,548.0,-1,-1
1996-03-28 22:52:37.960572928,624.0,-1,-1
1996-03-28 22:52:37.960572928,708.0,-1,-1
1996-03-28 22:52:37.960572928,740.0,-1,-1
1996-03-28 22:52:37.960572928,804.0,-1,-1
1996-03-28 22:52:37.960572928,916.0,-1,-1
1996-03-28 22:52:37.960572928,940.0,-1,-1
1996-03-28 22:52:37.960572928,1040.0,-1,-1
1996-03-28 22:55:41.233161088,20.0,-1,-1
1996-03-28 22:55:41.233161088,24.0,-1,-1
1996-03-28 22:55:41.233161088,28.0,-1,-1
1996-03-28 22:55:41.233161088,32.0,-1,-1
1996-03-28 22:55:41.233161088,36.0,-1,-1
1996-03-28 22:55:41.233161088,40.0,-1,-1
1996-03-28 22:55:41.233161088,44.0,-1,-1
1996-03-28 22:55:41.233161088,48.0,-1,-1
1996-03-28 22:55:41.233161088,52.0,-1,-1
