datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-25 18:34:43.321589888,28.0,-1,-1
1996-03-25 18:34:43.321589888,32.0,-1,-1
1996-03-25 18:34:43.321589888,36.0,-1,-1
1996-03-25 18:34:43.321589888,40.0,-1,-1
1996-03-25 18:34:43.321589888,44.0,-1,-1
1996-03-25 18:34:43.321589888,48.0,-1,-1
1996-03-25 18:34:43.321589888,52.0,-1,-1
1996-03-25 18:34:43.321589888,60.0,-1,-1
1996-03-25 18:34:43.321589888,72.0,-1,-1
1996-03-25 18:34:43.321589888,80.0,-1,-1
1996-03-25 18:34:43.321589888,92.0,-1,-1
1996-03-25 18:34:43.321589888,104.0,-1,-1
1996-03-25 18:34:43.321589888,116.0,-1,-1
1996-03-25 18:34:43.321589888,124.0,-1,-1
1996-03-25 18:34:43.321589888,136.0,-1,-1
1996-03-25 18:34:43.321589888,148.0,-1,-1
1996-03-25 18:34:43.321589888,152.0,-1,-1
1996-03-25 18:34:43.321589888,176.0,-1,-1
1996-03-25 18:34:43.321589888,196.0,-1,-1
1996-03-25 18:34:43.321589888,224.0,-1,-1
1996-03-25 18:34:43.321589888,256.0,-1,-1
1996-03-25 18:34:43.321589888,272.0,-1,-1
1996-03-25 18:34:43.321589888,292.0,-1,-1
1996-03-25 18:34:43.321589888,332.0,-1,-1
1996-03-25 18:34:43.321589888,376.0,-1,-1
1996-03-25 18:34:43.321589888,388.0,-1,-1
1996-03-25 18:34:43.321589888,428.0,-1,-1
1996-03-25 18:34:43.321589888,484.0,-1,-1
1996-03-25 18:34:43.321589888,540.0,-1,-1
1996-03-25 18:34:43.321589888,548.0,-1,-1
1996-03-25 18:34:43.321589888,624.0,-1,-1
1996-03-25 18:34:43.321589888,708.0,-1,-1
1996-03-25 18:34:43.321589888,740.0,-1,-1
1996-03-25 18:34:43.321589888,804.0,-1,-1
1996-03-25 18:34:43.321589888,916.0,-1,-1
1996-03-25 18:34:43.321589888,940.0,-1,-1
1996-03-25 18:34:43.321589888,1040.0,-1,-1
1996-03-25 18:37:46.585580800,20.0,-1,-1
1996-03-25 18:37:46.585580800,24.0,-1,-1
1996-03-25 18:37:46.585580800,28.0,-1,-1
1996-03-25 18:37:46.585580800,32.0,-1,-1
1996-03-25 18:37:46.585580800,36.0,-1,-1
1996-03-25 18:37:46.585580800,40.0,-1,-1
1996-03-25 18:37:46.585580800,44.0,-1,-1
1996-03-25 18:37:46.585580800,48.0,-1,-1
1996-03-25 18:37:46.585580800,52.0,-1,-1
1996-03-25 18:37:46.585580800,60.0,-1,-1
1996-03-25 18:37:46.585580800,72.0,-1,-1
1996-03-25 18:37:46.585580800,80.0,-1,-1
1996-03-25 18:37:46.585580800,92.0,-1,-1
1996-03-25 18:37:46.585580800,104.0,-1,-1
1996-03-25 18:37:46.585580800,116.0,-1,-1
1996-03-25 18:37:46.585580800,124.0,-1,-1
1996-03-25 18:37:46.585580800,136.0,-1,-1
1996-03-25 18:37:46.585580800,148.0,-1,-1
1996-03-25 18:37:46.585580800,152.0,-1,-1
1996-03-25 18:37:46.585580800,176.0,-1,-1
1996-03-25 18:37:46.585580800,196.0,-1,-1
1996-03-25 18:37:46.585580800,224.0,-1,-1
1996-03-25 18:37:46.585580800,256.0,-1,-1
1996-03-25 18:37:46.585580800,272.0,-1,-1
1996-03-25 18:37:46.585580800,292.0,-1,-1
1996-03-25 18:37:46.585580800,332.0,-1,-1
1996-03-25 18:37:46.585580800,376.0,-1,-1
1996-03-25 18:37:46.585580800,388.0,-1,-1
1996-03-25 18:37:46.585580800,428.0,-1,-1
1996-03-25 18:37:46.585580800,484.0,-1,-1
1996-03-25 18:37:46.585580800,540.0,-1,-1
1996-03-25 18:37:46.585580800,548.0,-1,-1
1996-03-25 18:37:46.585580800,624.0,-1,-1
1996-03-25 18:37:46.585580800,708.0,-1,-1
1996-03-25 18:37:46.585580800,740.0,-1,-1
1996-03-25 18:37:46.585580800,804.0,-1,-1
1996-03-25 18:37:46.585580800,916.0,-1,-1
1996-03-25 18:37:46.585580800,940.0,-1,-1
1996-03-25 18:37:46.585580800,1040.0,-1,-1
1996-03-25 18:40:49.849571712,20.0,-1,-1
1996-03-25 18:40:49.849571712,24.0,-1,-1
1996-03-25 18:40:49.849571712,28.0,-1,-1
1996-03-25 18:40:49.849571712,32.0,-1,-1
1996-03-25 18:40:49.849571712,36.0,-1,-1
1996-03-25 18:40:49.849571712,40.0,-1,-1
1996-03-25 18:40:49.849571712,44.0,-1,-1
1996-03-25 18:40:49.849571712,48.0,-1,-1
1996-03-25 18:40:49.849571712,52.0,-1,-1
1996-03-25 18:40:49.849571712,60.0,-1,-1
1996-03-25 18:40:49.849571712,72.0,-1,-1
1996-03-25 18:40:49.849571712,80.0,-1,-1
1996-03-25 18:40:49.849571712,92.0,-1,-1
1996-03-25 18:40:49.849571712,104.0,-1,-1
1996-03-25 18:40:49.849571712,116.0,-1,-1
1996-03-25 18:40:49.849571712,124.0,-1,-1
1996-03-25 18:40:49.849571712,136.0,-1,-1
1996-03-25 18:40:49.849571712,148.0,-1,-1
1996-03-25 18:40:49.849571712,152.0,-1,-1
1996-03-25 18:40:49.849571712,176.0,-1,-1
1996-03-25 18:40:49.849571712,196.0,-1,-1
1996-03-25 18:40:49.849571712,224.0,-1,-1
1996-03-25 18:40:49.849571712,256.0,-1,-1
1996-03-25 18:40:49.849571712,272.0,-1,-1
1996-03-25 18:40:49.849571712,292.0,-1,-1
1996-03-25 18:40:49.849571712,332.0,-1,-1
1996-03-25 18:40:49.849571712,376.0,-1,-1
1996-03-25 18:40:49.849571712,388.0,-1,-1
1996-03-25 18:40:49.849571712,428.0,-1,-1
1996-03-25 18:40:49.849571712,484.0,-1,-1
1996-03-25 18:40:49.849571712,540.0,-1,-1
1996-03-25 18:40:49.849571712,548.0,-1,-1
1996-03-25 18:40:49.849571712,624.0,-1,-1
1996-03-25 18:40:49.849571712,708.0,-1,-1
1996-03-25 18:40:49.849571712,740.0,-1,-1
1996-03-25 18:40:49.849571712,804.0,-1,-1
1996-03-25 18:40:49.849571712,916.0,-1,-1
1996-03-25 18:40:49.849571712,940.0,-1,-1
1996-03-25 18:40:49.849571712,1040.0,-1,-1
1996-03-25 18:43:53.113562496,20.0,-1,-1
1996-03-25 18:43:53.113562496,24.0,-1,-1
1996-03-25 18:43:53.113562496,28.0,-1,-1
1996-03-25 18:43:53.113562496,32.0,-1,-1
1996-03-25 18:43:53.113562496,36.0,-1,-1
1996-03-25 18:43:53.113562496,40.0,-1,-1
1996-03-25 18:43:53.113562496,44.0,-1,-1
1996-03-25 18:43:53.113562496,48.0,-1,-1
1996-03-25 18:43:53.113562496,52.0,-1,-1
1996-03-25 18:43:53.113562496,60.0,-1,-1
1996-03-25 18:43:53.113562496,72.0,-1,-1
1996-03-25 18:43:53.113562496,80.0,-1,-1
1996-03-25 18:43:53.113562496,92.0,-1,-1
1996-03-25 18:43:53.113562496,104.0,-1,-1
1996-03-25 18:43:53.113562496,116.0,-1,-1
1996-03-25 18:43:53.113562496,124.0,-1,-1
1996-03-25 18:43:53.113562496,136.0,-1,-1
1996-03-25 18:43:53.113562496,148.0,-1,-1
1996-03-25 18:43:53.113562496,152.0,-1,-1
1996-03-25 18:43:53.113562496,176.0,-1,-1
1996-03-25 18:43:53.113562496,196.0,-1,-1
1996-03-25 18:43:53.113562496,224.0,-1,-1
1996-03-25 18:43:53.113562496,256.0,-1,-1
1996-03-25 18:43:53.113562496,272.0,-1,-1
1996-03-25 18:43:53.113562496,292.0,-1,-1
1996-03-25 18:43:53.113562496,332.0,-1,-1
1996-03-25 18:43:53.113562496,376.0,-1,-1
1996-03-25 18:43:53.113562496,388.0,-1,-1
1996-03-25 18:43:53.113562496,428.0,-1,-1
1996-03-25 18:43:53.113562496,484.0,-1,-1
1996-03-25 18:43:53.113562496,540.0,-1,-1
1996-03-25 18:43:53.113562496,548.0,-1,-1
1996-03-25 18:43:53.113562496,624.0,-1,-1
1996-03-25 18:43:53.113562496,708.0,-1,-1
1996-03-25 18:43:53.113562496,740.0,-1,-1
1996-03-25 18:43:53.113562496,804.0,-1,-1
1996-03-25 18:43:53.113562496,916.0,-1,-1
1996-03-25 18:43:53.113562496,940.0,-1,-1
1996-03-25 18:43:53.113562496,1040.0,-1,-1
1996-03-25 18:46:56.377553408,20.0,-1,-1
1996-03-25 18:46:56.377553408,24.0,-1,-1
1996-03-25 18:46:56.377553408,28.0,-1,-1
1996-03-25 18:46:56.377553408,32.0,-1,-1
1996-03-25 18:46:56.377553408,36.0,-1,-1
1996-03-25 18:46:56.377553408,40.0,-1,-1
1996-03-25 18:46:56.377553408,44.0,-1,-1
1996-03-25 18:46:56.377553408,48.0,-1,-1
1996-03-25 18:46:56.377553408,52.0,-1,-1
1996-03-25 18:46:56.377553408,60.0,-1,-1
1996-03-25 18:46:56.377553408,72.0,-1,-1
1996-03-25 18:46:56.377553408,80.0,-1,-1
1996-03-25 18:46:56.377553408,92.0,-1,-1
1996-03-25 18:46:56.377553408,104.0,-1,-1
1996-03-25 18:46:56.377553408,116.0,-1,-1
1996-03-25 18:46:56.377553408,124.0,-1,-1
1996-03-25 18:46:56.377553408,136.0,-1,-1
1996-03-25 18:46:56.377553408,148.0,-1,-1
1996-03-25 18:46:56.377553408,152.0,-1,-1
1996-03-25 18:46:56.377553408,176.0,-1,-1
1996-03-25 18:46:56.377553408,196.0,-1,-1
1996-03-25 18:46:56.377553408,224.0,-1,-1
1996-03-25 18:46:56.377553408,256.0,-1,-1
1996-03-25 18:46:56.377553408,272.0,-1,-1
1996-03-25 18:46:56.377553408,292.0,-1,-1
1996-03-25 18:46:56.377553408,332.0,-1,-1
1996-03-25 18:46:56.377553408,376.0,-1,-1
1996-03-25 18:46:56.377553408,388.0,-1,-1
1996-03-25 18:46:56.377553408,428.0,-1,-1
1996-03-25 18:46:56.377553408,484.0,-1,-1
1996-03-25 18:46:56.377553408,540.0,-1,-1
1996-03-25 18:46:56.377553408,548.0,-1,-1
1996-03-25 18:46:56.377553408,624.0,-1,-1
1996-03-25 18:46:56.377553408,708.0,-1,-1
1996-03-25 18:46:56.377553408,740.0,-1,-1
1996-03-25 18:46:56.377553408,804.0,-1,-1
1996-03-25 18:46:56.377553408,916.0,-1,-1
1996-03-25 18:46:56.377553408,940.0,-1,-1
1996-03-25 18:46:56.377553408,1040.0,-1,-1
1996-03-25 18:49:59.641544320,20.0,-1,-1
1996-03-25 18:49:59.641544320,24.0,-1,-1
1996-03-25 18:49:59.641544320,28.0,-1,-1
1996-03-25 18:49:59.641544320,32.0,-1,-1
1996-03-25 18:49:59.641544320,36.0,-1,-1
1996-03-25 18:49:59.641544320,40.0,-1,-1
1996-03-25 18:49:59.641544320,44.0,-1,-1
1996-03-25 18:49:59.641544320,48.0,-1,-1
1996-03-25 18:49:59.641544320,52.0,-1,-1
1996-03-25 18:49:59.641544320,60.0,-1,-1
1996-03-25 18:49:59.641544320,72.0,-1,-1
1996-03-25 18:49:59.641544320,80.0,-1,-1
1996-03-25 18:49:59.641544320,92.0,-1,-1
1996-03-25 18:49:59.641544320,104.0,-1,-1
1996-03-25 18:49:59.641544320,116.0,-1,-1
1996-03-25 18:49:59.641544320,124.0,-1,-1
1996-03-25 18:49:59.641544320,136.0,-1,-1
1996-03-25 18:49:59.641544320,148.0,-1,-1
1996-03-25 18:49:59.641544320,152.0,-1,-1
1996-03-25 18:49:59.641544320,176.0,-1,-1
1996-03-25 18:49:59.641544320,196.0,-1,-1
1996-03-25 18:49:59.641544320,224.0,-1,-1
1996-03-25 18:49:59.641544320,256.0,-1,-1
1996-03-25 18:49:59.641544320,272.0,-1,-1
1996-03-25 18:49:59.641544320,292.0,-1,-1
1996-03-25 18:49:59.641544320,332.0,-1,-1
1996-03-25 18:49:59.641544320,376.0,-1,-1
1996-03-25 18:49:59.641544320,388.0,-1,-1
1996-03-25 18:49:59.641544320,428.0,-1,-1
1996-03-25 18:49:59.641544320,484.0,-1,-1
1996-03-25 18:49:59.641544320,540.0,-1,-1
1996-03-25 18:49:59.641544320,548.0,-1,-1
1996-03-25 18:49:59.641544320,624.0,-1,-1
1996-03-25 18:49:59.641544320,708.0,-1,-1
1996-03-25 18:49:59.641544320,740.0,-1,-1
1996-03-25 18:49:59.641544320,804.0,-1,-1
1996-03-25 18:49:59.641544320,916.0,-1,-1
1996-03-25 18:49:59.641544320,940.0,-1,-1
1996-03-25 18:49:59.641544320,1040.0,-1,-1
1996-03-25 18:53:02.905535104,20.0,-1,-1
1996-03-25 18:53:02.905535104,24.0,-1,-1
1996-03-25 18:53:02.905535104,28.0,-1,-1
1996-03-25 18:53:02.905535104,32.0,-1,-1
1996-03-25 18:53:02.905535104,36.0,-1,-1
1996-03-25 18:53:02.905535104,40.0,-1,-1
1996-03-25 18:53:02.905535104,44.0,-1,-1
1996-03-25 18:53:02.905535104,48.0,-1,-1
1996-03-25 18:53:02.905535104,52.0,-1,-1
1996-03-25 18:53:02.905535104,60.0,-1,-1
1996-03-25 18:53:02.905535104,72.0,-1,-1
1996-03-25 18:53:02.905535104,80.0,-1,-1
1996-03-25 18:53:02.905535104,92.0,-1,-1
1996-03-25 18:53:02.905535104,104.0,-1,-1
1996-03-25 18:53:02.905535104,116.0,-1,-1
1996-03-25 18:53:02.905535104,124.0,-1,-1
1996-03-25 18:53:02.905535104,136.0,-1,-1
1996-03-25 18:53:02.905535104,148.0,-1,-1
1996-03-25 18:53:02.905535104,152.0,-1,-1
1996-03-25 18:53:02.905535104,176.0,-1,-1
1996-03-25 18:53:02.905535104,196.0,-1,-1
1996-03-25 18:53:02.905535104,224.0,-1,-1
1996-03-25 18:53:02.905535104,256.0,-1,-1
1996-03-25 18:53:02.905535104,272.0,-1,-1
1996-03-25 18:53:02.905535104,292.0,-1,-1
1996-03-25 18:53:02.905535104,332.0,-1,-1
1996-03-25 18:53:02.905535104,376.0,-1,-1
1996-03-25 18:53:02.905535104,388.0,-1,-1
1996-03-25 18:53:02.905535104,428.0,-1,-1
1996-03-25 18:53:02.905535104,484.0,-1,-1
1996-03-25 18:53:02.905535104,540.0,-1,-1
1996-03-25 18:53:02.905535104,548.0,-1,-1
1996-03-25 18:53:02.905535104,624.0,-1,-1
1996-03-25 18:53:02.905535104,708.0,-1,-1
1996-03-25 18:53:02.905535104,740.0,-1,-1
1996-03-25 18:53:02.905535104,804.0,-1,-1
1996-03-25 18:53:02.905535104,916.0,-1,-1
1996-03-25 18:53:02.905535104,940.0,-1,-1
1996-03-25 18:53:02.905535104,1040.0,-1,-1
1996-03-25 18:56:06.169526016,20.0,-1,-1
1996-03-25 18:56:06.169526016,24.0,-1,-1
1996-03-25 18:56:06.169526016,28.0,-1,-1
1996-03-25 18:56:06.169526016,32.0,-1,-1
1996-03-25 18:56:06.169526016,36.0,-1,-1
1996-03-25 18:56:06.169526016,40.0,-1,-1
1996-03-25 18:56:06.169526016,44.0,-1,-1
1996-03-25 18:56:06.169526016,48.0,-1,-1
1996-03-25 18:56:06.169526016,52.0,-1,-1
1996-03-25 18:56:06.169526016,60.0,-1,-1
1996-03-25 18:56:06.169526016,72.0,-1,-1
1996-03-25 18:56:06.169526016,80.0,-1,-1
1996-03-25 18:56:06.169526016,92.0,-1,-1
1996-03-25 18:56:06.169526016,104.0,-1,-1
1996-03-25 18:56:06.169526016,116.0,-1,-1
1996-03-25 18:56:06.169526016,124.0,-1,-1
1996-03-25 18:56:06.169526016,136.0,-1,-1
1996-03-25 18:56:06.169526016,148.0,-1,-1
1996-03-25 18:56:06.169526016,152.0,-1,-1
1996-03-25 18:56:06.169526016,176.0,-1,-1
1996-03-25 18:56:06.169526016,196.0,-1,-1
1996-03-25 18:56:06.169526016,224.0,-1,-1
1996-03-25 18:56:06.169526016,256.0,-1,-1
1996-03-25 18:56:06.169526016,272.0,-1,-1
1996-03-25 18:56:06.169526016,292.0,-1,-1
1996-03-25 18:56:06.169526016,332.0,-1,-1
1996-03-25 18:56:06.169526016,376.0,-1,-1
1996-03-25 18:56:06.169526016,388.0,-1,-1
1996-03-25 18:56:06.169526016,428.0,-1,-1
1996-03-25 18:56:06.169526016,484.0,-1,-1
1996-03-25 18:56:06.169526016,540.0,-1,-1
1996-03-25 18:56:06.169526016,548.0,-1,-1
1996-03-25 18:56:06.169526016,624.0,-1,-1
1996-03-25 18:56:06.169526016,708.0,-1,-1
1996-03-25 18:56:06.169526016,740.0,-1,-1
1996-03-25 18:56:06.169526016,804.0,-1,-1
1996-03-25 18:56:06.169526016,916.0,-1,-1
1996-03-25 18:56:06.169526016,940.0,-1,-1
1996-03-25 18:56:06.169526016,1040.0,-1,-1
1996-03-25 18:59:09.433516928,20.0,-1,-1
1996-03-25 18:59:09.433516928,24.0,-1,-1
1996-03-25 18:59:09.433516928,28.0,-1,-1
1996-03-25 18:59:09.433516928,32.0,-1,-1
1996-03-25 18:59:09.433516928,36.0,-1,-1
1996-03-25 18:59:09.433516928,40.0,-1,-1
1996-03-25 18:59:09.433516928,44.0,-1,-1
1996-03-25 18:59:09.433516928,48.0,-1,-1
1996-03-25 18:59:09.433516928,52.0,-1,-1
1996-03-25 18:59:09.433516928,60.0,-1,-1
1996-03-25 18:59:09.433516928,72.0,-1,-1
1996-03-25 18:59:09.433516928,80.0,-1,-1
1996-03-25 18:59:09.433516928,92.0,-1,-1
1996-03-25 18:59:09.433516928,104.0,-1,-1
1996-03-25 18:59:09.433516928,116.0,-1,-1
1996-03-25 18:59:09.433516928,124.0,-1,-1
1996-03-25 18:59:09.433516928,136.0,-1,-1
1996-03-25 18:59:09.433516928,148.0,-1,-1
1996-03-25 18:59:09.433516928,152.0,-1,-1
1996-03-25 18:59:09.433516928,176.0,-1,-1
1996-03-25 18:59:09.433516928,196.0,-1,-1
1996-03-25 18:59:09.433516928,224.0,-1,-1
1996-03-25 18:59:09.433516928,256.0,-1,-1
1996-03-25 18:59:09.433516928,272.0,-1,-1
1996-03-25 18:59:09.433516928,292.0,-1,-1
1996-03-25 18:59:09.433516928,332.0,-1,-1
1996-03-25 18:59:09.433516928,376.0,-1,-1
1996-03-25 18:59:09.433516928,388.0,-1,-1
1996-03-25 18:59:09.433516928,428.0,-1,-1
1996-03-25 18:59:09.433516928,484.0,-1,-1
1996-03-25 18:59:09.433516928,540.0,-1,-1
1996-03-25 18:59:09.433516928,548.0,-1,-1
1996-03-25 18:59:09.433516928,624.0,-1,-1
1996-03-25 18:59:09.433516928,708.0,-1,-1
1996-03-25 18:59:09.433516928,740.0,-1,-1
1996-03-25 18:59:09.433516928,804.0,-1,-1
1996-03-25 18:59:09.433516928,916.0,-1,-1
1996-03-25 18:59:09.433516928,940.0,-1,-1
1996-03-25 18:59:09.433516928,1040.0,-1,-1
1996-03-25 19:02:12.697507712,20.0,-1,-1
1996-03-25 19:02:12.697507712,24.0,-1,-1
1996-03-25 19:02:12.697507712,28.0,-1,-1
1996-03-25 19:02:12.697507712,32.0,-1,-1
1996-03-25 19:02:12.697507712,36.0,-1,-1
1996-03-25 19:02:12.697507712,40.0,-1,-1
1996-03-25 19:02:12.697507712,44.0,-1,-1
1996-03-25 19:02:12.697507712,48.0,-1,-1
1996-03-25 19:02:12.697507712,52.0,-1,-1
1996-03-25 19:02:12.697507712,60.0,-1,-1
1996-03-25 19:02:12.697507712,72.0,-1,-1
1996-03-25 19:02:12.697507712,80.0,-1,-1
1996-03-25 19:02:12.697507712,92.0,-1,-1
1996-03-25 19:02:12.697507712,104.0,-1,-1
1996-03-25 19:02:12.697507712,116.0,-1,-1
1996-03-25 19:02:12.697507712,124.0,-1,-1
1996-03-25 19:02:12.697507712,136.0,-1,-1
1996-03-25 19:02:12.697507712,148.0,-1,-1
1996-03-25 19:02:12.697507712,152.0,-1,-1
1996-03-25 19:02:12.697507712,176.0,-1,-1
1996-03-25 19:02:12.697507712,196.0,-1,-1
1996-03-25 19:02:12.697507712,224.0,-1,-1
1996-03-25 19:02:12.697507712,256.0,-1,-1
1996-03-25 19:02:12.697507712,272.0,-1,-1
1996-03-25 19:02:12.697507712,292.0,-1,-1
1996-03-25 19:02:12.697507712,332.0,-1,-1
1996-03-25 19:02:12.697507712,376.0,-1,-1
1996-03-25 19:02:12.697507712,388.0,-1,-1
1996-03-25 19:02:12.697507712,428.0,-1,-1
1996-03-25 19:02:12.697507712,484.0,-1,-1
1996-03-25 19:02:12.697507712,540.0,-1,-1
1996-03-25 19:02:12.697507712,548.0,-1,-1
1996-03-25 19:02:12.697507712,624.0,-1,-1
1996-03-25 19:02:12.697507712,708.0,-1,-1
1996-03-25 19:02:12.697507712,740.0,-1,-1
1996-03-25 19:02:12.697507712,804.0,-1,-1
1996-03-25 19:02:12.697507712,916.0,-1,-1
1996-03-25 19:02:12.697507712,940.0,-1,-1
1996-03-25 19:02:12.697507712,1040.0,-1,-1
1996-03-25 19:05:15.961498624,20.0,-1,-1
1996-03-25 19:05:15.961498624,24.0,-1,-1
1996-03-25 19:05:15.961498624,28.0,-1,-1
1996-03-25 19:05:15.961498624,32.0,-1,-1
1996-03-25 19:05:15.961498624,36.0,-1,-1
1996-03-25 19:05:15.961498624,40.0,-1,-1
1996-03-25 19:05:15.961498624,44.0,-1,-1
1996-03-25 19:05:15.961498624,48.0,-1,-1
1996-03-25 19:05:15.961498624,52.0,-1,-1
1996-03-25 19:05:15.961498624,60.0,-1,-1
1996-03-25 19:05:15.961498624,72.0,-1,-1
1996-03-25 19:05:15.961498624,80.0,-1,-1
1996-03-25 19:05:15.961498624,92.0,-1,-1
1996-03-25 19:05:15.961498624,104.0,-1,-1
1996-03-25 19:05:15.961498624,116.0,-1,-1
1996-03-25 19:05:15.961498624,124.0,-1,-1
1996-03-25 19:05:15.961498624,136.0,-1,-1
1996-03-25 19:05:15.961498624,148.0,-1,-1
1996-03-25 19:05:15.961498624,152.0,-1,-1
1996-03-25 19:05:15.961498624,176.0,-1,-1
1996-03-25 19:05:15.961498624,196.0,-1,-1
1996-03-25 19:05:15.961498624,224.0,-1,-1
1996-03-25 19:05:15.961498624,256.0,-1,-1
1996-03-25 19:05:15.961498624,272.0,-1,-1
1996-03-25 19:05:15.961498624,292.0,-1,-1
1996-03-25 19:05:15.961498624,332.0,-1,-1
1996-03-25 19:05:15.961498624,376.0,-1,-1
1996-03-25 19:05:15.961498624,388.0,-1,-1
1996-03-25 19:05:15.961498624,428.0,-1,-1
1996-03-25 19:05:15.961498624,484.0,-1,-1
1996-03-25 19:05:15.961498624,540.0,-1,-1
1996-03-25 19:05:15.961498624,548.0,-1,-1
1996-03-25 19:05:15.961498624,624.0,-1,-1
1996-03-25 19:05:15.961498624,708.0,-1,-1
1996-03-25 19:05:15.961498624,740.0,-1,-1
1996-03-25 19:05:15.961498624,804.0,-1,-1
1996-03-25 19:05:15.961498624,916.0,-1,-1
1996-03-25 19:05:15.961498624,940.0,-1,-1
1996-03-25 19:05:15.961498624,1040.0,-1,-1
1996-03-25 19:08:19.225489536,20.0,-1,-1
1996-03-25 19:08:19.225489536,24.0,-1,-1
1996-03-25 19:08:19.225489536,28.0,-1,-1
1996-03-25 19:08:19.225489536,32.0,-1,-1
1996-03-25 19:08:19.225489536,36.0,-1,-1
1996-03-25 19:08:19.225489536,40.0,-1,-1
1996-03-25 19:08:19.225489536,44.0,-1,-1
1996-03-25 19:08:19.225489536,48.0,-1,-1
1996-03-25 19:08:19.225489536,52.0,-1,-1
1996-03-25 19:08:19.225489536,60.0,-1,-1
1996-03-25 19:08:19.225489536,72.0,-1,-1
1996-03-25 19:08:19.225489536,80.0,-1,-1
1996-03-25 19:08:19.225489536,92.0,-1,-1
1996-03-25 19:08:19.225489536,104.0,-1,-1
1996-03-25 19:08:19.225489536,116.0,-1,-1
1996-03-25 19:08:19.225489536,124.0,-1,-1
1996-03-25 19:08:19.225489536,136.0,-1,-1
1996-03-25 19:08:19.225489536,148.0,-1,-1
1996-03-25 19:08:19.225489536,152.0,-1,-1
1996-03-25 19:08:19.225489536,176.0,-1,-1
1996-03-25 19:08:19.225489536,196.0,-1,-1
1996-03-25 19:08:19.225489536,224.0,-1,-1
1996-03-25 19:08:19.225489536,256.0,-1,-1
1996-03-25 19:08:19.225489536,272.0,-1,-1
1996-03-25 19:08:19.225489536,292.0,-1,-1
1996-03-25 19:08:19.225489536,332.0,-1,-1
1996-03-25 19:08:19.225489536,376.0,-1,-1
1996-03-25 19:08:19.225489536,388.0,-1,-1
1996-03-25 19:08:19.225489536,428.0,-1,-1
1996-03-25 19:08:19.225489536,484.0,-1,-1
1996-03-25 19:08:19.225489536,540.0,-1,-1
1996-03-25 19:08:19.225489536,548.0,-1,-1
1996-03-25 19:08:19.225489536,624.0,-1,-1
1996-03-25 19:08:19.225489536,708.0,-1,-1
1996-03-25 19:08:19.225489536,740.0,-1,-1
1996-03-25 19:08:19.225489536,804.0,-1,-1
1996-03-25 19:08:19.225489536,916.0,-1,-1
1996-03-25 19:08:19.225489536,940.0,-1,-1
1996-03-25 19:08:19.225489536,1040.0,-1,-1
1996-03-25 19:11:22.489480320,20.0,-1,-1
1996-03-25 19:11:22.489480320,24.0,-1,-1
1996-03-25 19:11:22.489480320,28.0,-1,-1
1996-03-25 19:11:22.489480320,32.0,-1,-1
1996-03-25 19:11:22.489480320,36.0,-1,-1
1996-03-25 19:11:22.489480320,40.0,-1,-1
1996-03-25 19:11:22.489480320,44.0,-1,-1
1996-03-25 19:11:22.489480320,48.0,-1,-1
1996-03-25 19:11:22.489480320,52.0,-1,-1
1996-03-25 19:11:22.489480320,60.0,-1,-1
1996-03-25 19:11:22.489480320,72.0,-1,-1
1996-03-25 19:11:22.489480320,80.0,-1,-1
1996-03-25 19:11:22.489480320,92.0,-1,-1
1996-03-25 19:11:22.489480320,104.0,-1,-1
1996-03-25 19:11:22.489480320,116.0,-1,-1
1996-03-25 19:11:22.489480320,124.0,-1,-1
1996-03-25 19:11:22.489480320,136.0,-1,-1
1996-03-25 19:11:22.489480320,148.0,-1,-1
1996-03-25 19:11:22.489480320,152.0,-1,-1
1996-03-25 19:11:22.489480320,176.0,-1,-1
1996-03-25 19:11:22.489480320,196.0,-1,-1
1996-03-25 19:11:22.489480320,224.0,-1,-1
1996-03-25 19:11:22.489480320,256.0,-1,-1
1996-03-25 19:11:22.489480320,272.0,-1,-1
1996-03-25 19:11:22.489480320,292.0,-1,-1
1996-03-25 19:11:22.489480320,332.0,-1,-1
1996-03-25 19:11:22.489480320,376.0,-1,-1
1996-03-25 19:11:22.489480320,388.0,-1,-1
1996-03-25 19:11:22.489480320,428.0,-1,-1
1996-03-25 19:11:22.489480320,484.0,-1,-1
1996-03-25 19:11:22.489480320,540.0,-1,-1
1996-03-25 19:11:22.489480320,548.0,-1,-1
1996-03-25 19:11:22.489480320,624.0,-1,-1
1996-03-25 19:11:22.489480320,708.0,-1,-1
1996-03-25 19:11:22.489480320,740.0,-1,-1
1996-03-25 19:11:22.489480320,804.0,-1,-1
1996-03-25 19:11:22.489480320,916.0,-1,-1
1996-03-25 19:11:22.489480320,940.0,-1,-1
1996-03-25 19:11:22.489480320,1040.0,-1,-1
1996-03-25 19:14:25.753471232,20.0,-1,-1
1996-03-25 19:14:25.753471232,24.0,-1,-1
1996-03-25 19:14:25.753471232,28.0,-1,-1
1996-03-25 19:14:25.753471232,32.0,-1,-1
1996-03-25 19:14:25.753471232,36.0,-1,-1
1996-03-25 19:14:25.753471232,40.0,-1,-1
1996-03-25 19:14:25.753471232,44.0,-1,-1
1996-03-25 19:14:25.753471232,48.0,-1,-1
1996-03-25 19:14:25.753471232,52.0,-1,-1
1996-03-25 19:14:25.753471232,60.0,-1,-1
1996-03-25 19:14:25.753471232,72.0,-1,-1
1996-03-25 19:14:25.753471232,80.0,-1,-1
