datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-17 17:26:49.545004160,60.0,20.07523512643836,-1
1996-03-17 17:26:49.545004160,80.0,19.936124388356333,-1
1996-03-17 17:26:49.545004160,104.0,19.80600098533522,-1
1996-03-17 17:26:49.545004160,124.0,19.797958258104934,-1
1996-03-17 17:26:49.545004160,148.0,19.798821299790898,-1
1996-03-17 17:26:49.545004160,196.0,19.479546840841678,-1
1996-03-17 17:26:49.545004160,272.0,20.888751366641273,-1
1996-03-17 17:26:49.545004160,388.0,21.266115403209355,3.69864426122924e-24
1996-03-17 17:26:49.545004160,540.0,19.520169985294473,-1
1996-03-17 17:26:49.545004160,740.0,19.505427645125952,-1
1996-03-17 17:26:49.545004160,940.0,19.547788553049344,-1
1996-03-17 17:26:49.545004160,1040.0,19.542563438371793,-1
1996-03-17 17:29:52.808995712,20.0,0.0,-1
1996-03-17 17:29:52.808995712,28.0,0.0,-1
1996-03-17 17:29:52.808995712,40.0,0.0,-1
1996-03-17 17:29:52.808995712,52.0,0.0,-1
1996-03-17 17:29:52.808995712,60.0,0.0,-1
1996-03-17 17:29:52.808995712,80.0,0.0,-1
1996-03-17 17:29:52.808995712,104.0,0.0,-1
1996-03-17 17:29:52.808995712,124.0,0.0,-1
1996-03-17 17:29:52.808995712,148.0,0.0,-1
1996-03-17 17:29:52.808995712,196.0,0.0,-1
1996-03-17 17:29:52.808995712,272.0,0.0,-1
1996-03-17 17:29:52.808995712,388.0,0.0,-1
1996-03-17 17:29:52.808995712,540.0,0.0,-1
1996-03-17 17:29:52.808995712,740.0,0.0,-1
1996-03-17 17:29:52.808995712,940.0,0.0,-1
1996-03-17 17:29:52.808995712,1040.0,0.0,-1
1996-03-17 17:32:56.072987136,20.0,19.55603827833399,-1
1996-03-17 17:32:56.072987136,28.0,20.04065753193118,-1
1996-03-17 17:32:56.072987136,40.0,19.987182543751118,-1
1996-03-17 17:32:56.072987136,52.0,20.77027956754123,2.9529284799464795e-23
1996-03-17 17:32:56.072987136,60.0,20.271835613314465,-1
1996-03-17 17:32:56.072987136,80.0,20.029342293457677,-1
1996-03-17 17:32:56.072987136,104.0,19.862711645828483,-1
1996-03-17 17:32:56.072987136,124.0,20.011378453388772,-1
1996-03-17 17:32:56.072987136,148.0,19.688640160510776,-1
1996-03-17 17:32:56.072987136,196.0,19.377599366641093,-1
1996-03-17 17:32:56.072987136,272.0,20.684348937224307,2.193939411627381e-24
1996-03-17 17:32:56.072987136,388.0,20.505962287702815,1.5444974744775303e-24
1996-03-17 17:32:56.072987136,540.0,19.47473984881769,-1
1996-03-17 17:32:56.072987136,740.0,19.514188130791556,-1
1996-03-17 17:32:56.072987136,940.0,19.563767228764675,-1
1996-03-17 17:32:56.072987136,1040.0,19.53730316184046,-1
1996-03-17 17:35:59.336978688,20.0,19.624537361001657,-1
1996-03-17 17:35:59.336978688,28.0,20.07537395441699,-1
1996-03-17 17:35:59.336978688,40.0,19.952875731440024,-1
1996-03-17 17:35:59.336978688,52.0,20.790444429578585,3.001349092115142e-23
1996-03-17 17:35:59.336978688,60.0,20.35377481654654,-1
1996-03-17 17:35:59.336978688,80.0,20.138654983714744,-1
1996-03-17 17:35:59.336978688,104.0,19.908238550010786,-1
1996-03-17 17:35:59.336978688,124.0,19.95455644773469,-1
1996-03-17 17:35:59.336978688,148.0,19.78534747418243,-1
1996-03-17 17:35:59.336978688,196.0,19.434340849120563,-1
1996-03-17 17:35:59.336978688,272.0,21.92750293284615,6.4839862542441434e-24
1996-03-17 17:35:59.336978688,388.0,20.115671382817908,-1
1996-03-17 17:35:59.336978688,540.0,19.52260950120959,-1
1996-03-17 17:35:59.336978688,740.0,19.494449586902306,-1
1996-03-17 17:35:59.336978688,940.0,19.56351687308035,-1
1996-03-17 17:35:59.336978688,1040.0,19.50624167676737,-1
1996-03-17 17:39:02.600970112,20.0,19.59042286846209,-1
1996-03-17 17:39:02.600970112,28.0,20.109815061788133,-1
1996-03-17 17:39:02.600970112,40.0,20.293059875977608,-1
1996-03-17 17:39:02.600970112,52.0,21.159420886554734,3.939897334356186e-23
1996-03-17 17:39:02.600970112,60.0,20.30699950780976,-1
1996-03-17 17:39:02.600970112,80.0,20.439434847449753,-1
1996-03-17 17:39:02.600970112,104.0,20.057670476019588,-1
1996-03-17 17:39:02.600970112,124.0,20.26816352304093,-1
1996-03-17 17:39:02.600970112,148.0,19.875838246955716,-1
1996-03-17 17:39:02.600970112,196.0,19.560565654063957,-1
1996-03-17 17:39:02.600970112,272.0,20.21474563623604,-1
1996-03-17 17:39:02.600970112,388.0,20.140441317339146,-1
1996-03-17 17:39:02.600970112,540.0,19.51176483078519,-1
1996-03-17 17:39:02.600970112,740.0,19.474798434011298,-1
1996-03-17 17:39:02.600970112,940.0,19.575896350311687,-1
1996-03-17 17:39:02.600970112,1040.0,19.518333751320256,-1
1996-03-17 17:42:05.864961664,20.0,19.55603827833399,-1
1996-03-17 17:42:05.864961664,28.0,19.865152431690326,-1
1996-03-17 17:42:05.864961664,40.0,19.54733832286768,-1
1996-03-17 17:42:05.864961664,52.0,20.79416543364615,3.0090924993806755e-23
1996-03-17 17:42:05.864961664,60.0,19.815171665693136,-1
1996-03-17 17:42:05.864961664,80.0,19.81221913222079,-1
1996-03-17 17:42:05.864961664,104.0,19.733319360726767,-1
1996-03-17 17:42:05.864961664,124.0,19.768212168352523,-1
1996-03-17 17:42:05.864961664,148.0,19.482535068769195,-1
1996-03-17 17:42:05.864961664,196.0,19.367582416230533,-1
1996-03-17 17:42:05.864961664,272.0,19.71357970551722,-1
1996-03-17 17:42:05.864961664,388.0,19.621328153249955,-1
1996-03-17 17:42:05.864961664,540.0,19.45804518152837,-1
1996-03-17 17:42:05.864961664,740.0,19.472508295134233,-1
1996-03-17 17:42:05.864961664,940.0,19.57576168892853,-1
1996-03-17 17:42:05.864961664,1040.0,19.525439153664884,-1
1996-03-17 17:45:09.128953088,20.0,19.415711139077565,-1
1996-03-17 17:45:09.128953088,28.0,19.865152431690326,-1
1996-03-17 17:45:09.128953088,40.0,19.817418529573725,-1
1996-03-17 17:45:09.128953088,52.0,21.077314697809655,3.722288447465862e-23
1996-03-17 17:45:09.128953088,60.0,19.879667227419475,-1
1996-03-17 17:45:09.128953088,80.0,19.998410072057865,-1
1996-03-17 17:45:09.128953088,104.0,19.789940295332464,-1
1996-03-17 17:45:09.128953088,124.0,19.9834362831611,-1
1996-03-17 17:45:09.128953088,148.0,19.661693321312573,-1
1996-03-17 17:45:09.128953088,196.0,19.26368741143493,-1
1996-03-17 17:45:09.128953088,272.0,20.22735079506417,-1
1996-03-17 17:45:09.128953088,388.0,20.620024268542274,1.8005835354114746e-24
1996-03-17 17:45:09.128953088,540.0,19.465441413828696,-1
1996-03-17 17:45:09.128953088,740.0,19.509382796922107,-1
1996-03-17 17:45:09.128953088,940.0,19.565730756580763,-1
1996-03-17 17:45:09.128953088,1040.0,19.534844825489074,-1
1996-03-17 17:48:12.392944640,20.0,19.379909262285434,-1
1996-03-17 17:48:12.392944640,28.0,19.762157612062122,-1
1996-03-17 17:48:12.392944640,40.0,19.580351374136082,-1
1996-03-17 17:48:12.392944640,52.0,21.10276327233784,3.787915038836148e-23
1996-03-17 17:48:12.392944640,60.0,19.703004311393627,-1
1996-03-17 17:48:12.392944640,80.0,19.671785394953638,-1
1996-03-17 17:48:12.392944640,104.0,19.478976326196666,-1
1996-03-17 17:48:12.392944640,124.0,19.543344602471493,-1
1996-03-17 17:48:12.392944640,148.0,19.387846353834796,-1
1996-03-17 17:48:12.392944640,196.0,19.113441609893464,-1
1996-03-17 17:48:12.392944640,272.0,20.046739895122826,-1
1996-03-17 17:48:12.392944640,388.0,20.14188380450388,-1
1996-03-17 17:48:12.392944640,540.0,19.440952712521785,-1
1996-03-17 17:48:12.392944640,740.0,19.480467957274442,-1
1996-03-17 17:48:12.392944640,940.0,19.555995401438416,-1
1996-03-17 17:48:12.392944640,1040.0,19.53271359727588,-1
1996-03-17 17:51:15.656936064,20.0,19.48644145691105,-1
1996-03-17 17:51:15.656936064,28.0,19.796761325785944,-1
1996-03-17 17:51:15.656936064,40.0,19.51407239824966,-1
1996-03-17 17:51:15.656936064,52.0,20.473412471432017,2.2530284877768553e-23
1996-03-17 17:51:15.656936064,60.0,19.897975146066113,-1
1996-03-17 17:51:15.656936064,80.0,19.718718850828335,-1
1996-03-17 17:51:15.656936064,104.0,19.374800296050427,-1
1996-03-17 17:51:15.656936064,124.0,19.556425102481462,-1
1996-03-17 17:51:15.656936064,148.0,19.37301632392608,-1
1996-03-17 17:51:15.656936064,196.0,19.113313291999724,-1
1996-03-17 17:51:15.656936064,272.0,22.37878645986751,1.2619273184553395e-23
1996-03-17 17:51:15.656936064,388.0,20.585355397196242,1.9639012811854693e-24
1996-03-17 17:51:15.656936064,540.0,19.45529542380372,-1
1996-03-17 17:51:15.656936064,740.0,19.442926415112012,-1
1996-03-17 17:51:15.656936064,940.0,19.52098943901659,-1
1996-03-17 17:51:15.656936064,1040.0,19.5252177739189,-1
1996-03-17 17:54:18.920927616,20.0,19.48644145691105,-1
1996-03-17 17:54:18.920927616,28.0,19.934811458373694,-1
1996-03-17 17:54:18.920927616,40.0,19.75037971140493,-1
1996-03-17 17:54:18.920927616,52.0,20.873414091281205,3.201418296516052e-23
1996-03-17 17:54:18.920927616,60.0,20.043569890212062,-1
1996-03-17 17:54:18.920927616,80.0,19.89039167995685,-1
1996-03-17 17:54:18.920927616,104.0,19.745959659095544,-1
1996-03-17 17:54:18.920927616,124.0,19.697256279131608,-1
1996-03-17 17:54:18.920927616,148.0,19.55053157735307,-1
1996-03-17 17:54:18.920927616,196.0,19.226477850838783,-1
1996-03-17 17:54:18.920927616,272.0,19.52687294678364,-1
1996-03-17 17:54:18.920927616,388.0,19.792512787960668,-1
1996-03-17 17:54:18.920927616,540.0,19.432020458100986,-1
1996-03-17 17:54:18.920927616,740.0,19.492205432958748,-1
1996-03-17 17:54:18.920927616,940.0,19.56591265942967,-1
1996-03-17 17:54:18.920927616,1040.0,19.515919774467978,-1
1996-03-17 17:57:22.184919040,20.0,19.415711139077565,-1
1996-03-17 17:57:22.184919040,28.0,19.934811458373694,-1
1996-03-17 17:57:22.184919040,40.0,19.855060647028722,-1
1996-03-17 17:57:22.184919040,52.0,21.10068483306614,3.779949600923465e-23
1996-03-17 17:57:22.184919040,60.0,20.042795791585768,-1
1996-03-17 17:57:22.184919040,80.0,19.952961267440386,-1
1996-03-17 17:57:22.184919040,104.0,19.78992718752879,-1
1996-03-17 17:57:22.184919040,124.0,19.869151510409896,-1
1996-03-17 17:57:22.184919040,148.0,19.627062376038996,-1
1996-03-17 17:57:22.184919040,196.0,19.31499751640063,-1
1996-03-17 17:57:22.184919040,272.0,21.460989795843695,8.781502740203098e-24
1996-03-17 17:57:22.184919040,388.0,20.326113275415693,-1
1996-03-17 17:57:22.184919040,540.0,19.43598427402504,-1
1996-03-17 17:57:22.184919040,740.0,19.436529387275648,-1
1996-03-17 17:57:22.184919040,940.0,19.54339872981836,-1
1996-03-17 17:57:22.184919040,1040.0,19.490362832224875,-1
1996-03-17 18:00:25.448910592,20.0,19.45122028792455,-1
1996-03-17 18:00:25.448910592,28.0,19.865152431690326,-1
1996-03-17 18:00:25.448910592,40.0,19.615338230578473,-1
1996-03-17 18:00:25.448910592,52.0,20.78980746143057,2.994464038201336e-23
1996-03-17 18:00:25.448910592,60.0,19.911963965600545,-1
1996-03-17 18:00:25.448910592,80.0,19.827838327236513,-1
1996-03-17 18:00:25.448910592,104.0,19.537229210069064,-1
1996-03-17 18:00:25.448910592,124.0,19.669960522783853,-1
1996-03-17 18:00:25.448910592,148.0,19.46170981656185,-1
1996-03-17 18:00:25.448910592,196.0,19.240010238361812,-1
1996-03-17 18:00:25.448910592,272.0,19.52423940866654,-1
1996-03-17 18:00:25.448910592,388.0,20.5836809952809,1.78452947433177e-24
1996-03-17 18:00:25.448910592,540.0,19.450322078705597,-1
1996-03-17 18:00:25.448910592,740.0,19.47794815437674,-1
1996-03-17 18:00:25.448910592,940.0,19.561441140831157,-1
1996-03-17 18:00:25.448910592,1040.0,19.512827587157012,-1
1996-03-17 18:03:28.712902016,20.0,19.48644145691105,-1
1996-03-17 18:03:28.712902016,28.0,19.901294590610984,-1
1996-03-17 18:03:28.712902016,40.0,19.65004548315099,-1
1996-03-17 18:03:28.712902016,52.0,20.451092317842992,2.2006398952519646e-23
1996-03-17 18:03:28.712902016,60.0,19.767294639506815,-1
1996-03-17 18:03:28.712902016,80.0,19.780101307982555,-1
1996-03-17 18:03:28.712902016,104.0,19.52281209853108,-1
1996-03-17 18:03:28.712902016,124.0,19.669155071425763,-1
1996-03-17 18:03:28.712902016,148.0,19.447748356754836,-1
1996-03-17 18:03:28.712902016,196.0,19.253938968889944,-1
1996-03-17 18:03:28.712902016,272.0,21.685338997329293,9.199485906682402e-24
1996-03-17 18:03:28.712902016,388.0,20.615838326693588,-1
1996-03-17 18:03:28.712902016,540.0,19.789330755723043,-1
1996-03-17 18:03:28.712902016,740.0,19.470319679017216,-1
1996-03-17 18:03:28.712902016,940.0,19.543100975861805,-1
1996-03-17 18:03:28.712902016,1040.0,19.500881271983644,-1
1996-03-17 18:06:31.976893568,20.0,19.55603827833399,-1
1996-03-17 18:06:31.976893568,28.0,19.833474725261162,-1
1996-03-17 18:06:31.976893568,40.0,19.580351374136082,-1
1996-03-17 18:06:31.976893568,52.0,20.486618578246343,3.227445209905276e-23
1996-03-17 18:06:31.976893568,60.0,19.881070610504132,-1
1996-03-17 18:06:31.976893568,80.0,19.794842844871603,-1
1996-03-17 18:06:31.976893568,104.0,19.626874351966094,-1
1996-03-17 18:06:31.976893568,124.0,19.584817817904987,-1
1996-03-17 18:06:31.976893568,148.0,19.44106261061875,-1
1996-03-17 18:06:31.976893568,196.0,19.165189912673604,-1
1996-03-17 18:06:31.976893568,272.0,20.419465370757884,-1
1996-03-17 18:06:31.976893568,388.0,20.880684292421996,-1
1996-03-17 18:06:31.976893568,540.0,20.39377775996045,1.3526353258853758e-24
1996-03-17 18:06:31.976893568,740.0,19.46125788234591,-1
1996-03-17 18:06:31.976893568,940.0,19.551122777981373,-1
1996-03-17 18:06:31.976893568,1040.0,19.510394206175143,-1
1996-03-17 18:09:35.240884992,20.0,19.415711139077565,-1
1996-03-17 18:09:35.240884992,28.0,19.865152431690326,-1
1996-03-17 18:09:35.240884992,40.0,19.615338230578473,-1
1996-03-17 18:09:35.240884992,52.0,20.403729028768627,2.0936464296620407e-23
1996-03-17 18:09:35.240884992,60.0,19.864895360420448,-1
1996-03-17 18:09:35.240884992,80.0,19.889425364517752,-1
1996-03-17 18:09:35.240884992,104.0,19.625094159944222,-1
1996-03-17 18:09:35.240884992,124.0,19.76728783908777,-1
1996-03-17 18:09:35.240884992,148.0,19.577712004817176,-1
1996-03-17 18:09:35.240884992,196.0,19.31427661732372,-1
1996-03-17 18:09:35.240884992,272.0,21.99477023762145,5.282938119925643e-24
1996-03-17 18:09:35.240884992,388.0,20.623211537732804,-1
1996-03-17 18:09:35.240884992,540.0,20.262993769404314,-1
1996-03-17 18:09:35.240884992,740.0,19.494244329906728,-1
1996-03-17 18:09:35.240884992,940.0,19.57583686872518,-1
1996-03-17 18:09:35.240884992,1040.0,19.490103962081776,-1
1996-03-17 18:12:38.504876544,20.0,19.48644145691105,-1
1996-03-17 18:12:38.504876544,28.0,19.833474725261162,-1
1996-03-17 18:12:38.504876544,40.0,19.54733832286768,-1
1996-03-17 18:12:38.504876544,52.0,20.25415806999025,1.7659579032750455e-23
1996-03-17 18:12:38.504876544,60.0,19.81436073611095,-1
1996-03-17 18:12:38.504876544,80.0,19.89004364792817,-1
1996-03-17 18:12:38.504876544,104.0,19.65630735748661,-1
1996-03-17 18:12:38.504876544,124.0,19.827905676802665,-1
1996-03-17 18:12:38.504876544,148.0,19.523043684483106,-1
1996-03-17 18:12:38.504876544,196.0,19.44911925417592,-1
1996-03-17 18:12:38.504876544,272.0,20.63793378026691,-1
1996-03-17 18:12:38.504876544,388.0,20.684978373890914,1.920486158872651e-24
1996-03-17 18:12:38.504876544,540.0,20.189146664019514,1.3108600605493418e-24
1996-03-17 18:12:38.504876544,740.0,19.472778252766513,-1
1996-03-17 18:12:38.504876544,940.0,19.567838227056463,-1
1996-03-17 18:12:38.504876544,1040.0,19.52318847262494,-1
1996-03-17 18:15:41.768867968,20.0,19.55603827833399,-1
1996-03-17 18:15:41.768867968,28.0,19.865152431690326,-1
1996-03-17 18:15:41.768867968,40.0,19.81968978145249,-1
1996-03-17 18:15:41.768867968,52.0,20.339030316716315,1.9498174277039602e-23
1996-03-17 18:15:41.768867968,60.0,19.94818430310155,-1
1996-03-17 18:15:41.768867968,80.0,20.30312528311959,-1
1996-03-17 18:15:41.768867968,104.0,20.456557181814528,-1
1996-03-17 18:15:41.768867968,124.0,20.026903729102514,-1
1996-03-17 18:15:41.768867968,148.0,19.66214122907519,-1
1996-03-17 18:15:41.768867968,196.0,19.575679927579273,-1
1996-03-17 18:15:41.768867968,272.0,20.960300639935415,-1
1996-03-17 18:15:41.768867968,388.0,20.39339976286959,-1
1996-03-17 18:15:41.768867968,540.0,19.580987109444028,-1
1996-03-17 18:15:41.768867968,740.0,19.49483229070927,-1
1996-03-17 18:15:41.768867968,940.0,19.55529774165907,-1
1996-03-17 18:15:41.768867968,1040.0,19.51553020327345,-1
1996-03-17 18:18:45.032859520,20.0,19.415711139077565,-1
1996-03-17 18:18:45.032859520,28.0,19.865152431690326,-1
1996-03-17 18:18:45.032859520,40.0,19.718638806471755,-1
1996-03-17 18:18:45.032859520,52.0,20.44042529759706,2.174228775553654e-23
1996-03-17 18:18:45.032859520,60.0,19.89626198023724,-1
1996-03-17 18:18:45.032859520,80.0,20.125980120224895,-1
1996-03-17 18:18:45.032859520,104.0,20.01620455393528,-1
1996-03-17 18:18:45.032859520,124.0,19.84050438354048,-1
1996-03-17 18:18:45.032859520,148.0,19.633775907333277,-1
1996-03-17 18:18:45.032859520,196.0,19.472609407501082,-1
1996-03-17 18:18:45.032859520,272.0,20.925946238694852,2.665378422075073e-24
1996-03-17 18:18:45.032859520,388.0,21.8007480995313,-1
1996-03-17 18:18:45.032859520,540.0,23.292678330938564,9.680272262737004e-24
1996-03-17 18:18:45.032859520,740.0,19.51564722676245,-1
1996-03-17 18:18:45.032859520,940.0,19.553217547259017,-1
1996-03-17 18:18:45.032859520,1040.0,19.54599634441067,-1
1996-03-17 18:21:48.296850944,20.0,19.55603827833399,-1
1996-03-17 18:21:48.296850944,28.0,19.934811458373694,-1
1996-03-17 18:21:48.296850944,40.0,19.857163089872703,-1
1996-03-17 18:21:48.296850944,52.0,20.41482307614711,-1
1996-03-17 18:21:48.296850944,60.0,19.994102894142728,-1
1996-03-17 18:21:48.296850944,80.0,20.060163579535573,-1
1996-03-17 18:21:48.296850944,104.0,19.729288566746288,-1
1996-03-17 18:21:48.296850944,124.0,19.795767725781232,-1
1996-03-17 18:21:48.296850944,148.0,19.640293587148783,-1
1996-03-17 18:21:48.296850944,196.0,19.618514145479235,-1
1996-03-17 18:21:48.296850944,272.0,24.01828693477166,1.176230391198714e-23
1996-03-17 18:21:48.296850944,388.0,25.14019400439591,1.6162270827290013e-23
1996-03-17 18:21:48.296850944,540.0,23.572562231962713,9.292672748410925e-24
1996-03-17 18:21:48.296850944,740.0,19.491930219301885,-1
1996-03-17 18:21:48.296850944,940.0,19.623183883314873,-1
1996-03-17 18:21:48.296850944,1040.0,19.658767992113784,-1
1996-03-17 18:24:51.560842496,20.0,19.488903687151204,-1
1996-03-17 18:24:51.560842496,28.0,19.898948305008602,-1
1996-03-17 18:24:51.560842496,40.0,19.817418529573725,-1
1996-03-17 18:24:51.560842496,52.0,20.401287516470834,2.0858866617146706e-23
1996-03-17 18:24:51.560842496,60.0,20.076248275709368,-1
1996-03-17 18:24:51.560842496,80.0,19.952455565968656,-1
1996-03-17 18:24:51.560842496,104.0,19.774543331010804,-1
1996-03-17 18:24:51.560842496,124.0,19.827091992945544,-1
1996-03-17 18:24:51.560842496,148.0,19.627015445128116,-1
1996-03-17 18:24:51.560842496,196.0,19.682458195581095,-1
1996-03-17 18:24:51.560842496,272.0,24.25596299841698,1.2838297033531351e-23
1996-03-17 18:24:51.560842496,388.0,32.709732313426144,1.3028692124339012e-22
1996-03-17 18:24:51.560842496,540.0,22.350022980877853,5.379370816826463e-24
1996-03-17 18:24:51.560842496,740.0,19.51037222569343,-1
1996-03-17 18:24:51.560842496,940.0,19.661729657254234,-1
1996-03-17 18:24:51.560842496,1040.0,19.700543945699835,-1
1996-03-17 18:27:54.824833920,20.0,19.48644145691105,-1
1996-03-17 18:27:54.824833920,28.0,19.833474725261162,-1
1996-03-17 18:27:54.824833920,40.0,19.68228981886717,-1
1996-03-17 18:27:54.824833920,52.0,20.22098897226472,2.638537922629371e-23
1996-03-17 18:27:54.824833920,60.0,19.81436073611095,-1
1996-03-17 18:27:54.824833920,80.0,19.905221386557734,-1
1996-03-17 18:27:54.824833920,104.0,19.551912032278175,-1
1996-03-17 18:27:54.824833920,124.0,19.743552553057448,-1
1996-03-17 18:27:54.824833920,148.0,19.649105873943476,-1
1996-03-17 18:27:54.824833920,196.0,19.55219857176499,-1
1996-03-17 18:27:54.824833920,272.0,23.731083451680398,1.177372422166213e-23
1996-03-17 18:27:54.824833920,388.0,34.92238235260965,2.6238429093905333e-22
1996-03-17 18:27:54.824833920,540.0,19.688861056789136,-1
1996-03-17 18:27:54.824833920,740.0,19.578046574728155,-1
1996-03-17 18:27:54.824833920,940.0,19.628077506572154,-1
1996-03-17 18:27:54.824833920,1040.0,19.664134346825936,-1
1996-03-17 18:30:58.088825472,20.0,19.45122028792455,-1
1996-03-17 18:30:58.088825472,28.0,19.865152431690326,-1
1996-03-17 18:30:58.088825472,40.0,19.75037971140493,-1
1996-03-17 18:30:58.088825472,52.0,20.43408169046737,3.1033896638510615e-23
1996-03-17 18:30:58.088825472,60.0,20.011539442077286,-1
1996-03-17 18:30:58.088825472,80.0,19.872429717409478,-1
1996-03-17 18:30:58.088825472,104.0,19.731422707887255,-1
1996-03-17 18:30:58.088825472,124.0,19.71154740996746,-1
1996-03-17 18:30:58.088825472,148.0,19.564360997120286,-1
1996-03-17 18:30:58.088825472,196.0,19.729504989015563,-1
1996-03-17 18:30:58.088825472,272.0,24.83386722467048,1.6550653509841426e-23
1996-03-17 18:30:58.088825472,388.0,30.980656817014783,7.778511721469349e-23
1996-03-17 18:30:58.088825472,540.0,19.49507276141486,-1
1996-03-17 18:30:58.088825472,740.0,19.519618789184193,-1
1996-03-17 18:30:58.088825472,940.0,19.553318874075796,-1
1996-03-17 18:30:58.088825472,1040.0,19.512150543873688,-1
1996-03-17 18:34:01.352816896,20.0,19.558461376090555,-1
1996-03-17 18:34:01.352816896,28.0,19.903639609311767,-1
1996-03-17 18:34:01.352816896,40.0,19.75037971140493,-1
1996-03-17 18:34:01.352816896,52.0,20.30039879722026,1.8630087941509083e-23
1996-03-17 18:34:01.352816896,60.0,19.961519945910414,-1
1996-03-17 18:34:01.352816896,80.0,19.859423723044216,-1
1996-03-17 18:34:01.352816896,104.0,19.64216539452185,-1
1996-03-17 18:34:01.352816896,124.0,19.671612463679978,-1
1996-03-17 18:34:01.352816896,148.0,19.537666016830325,-1
1996-03-17 18:34:01.352816896,196.0,19.60384495437009,-1
1996-03-17 18:34:01.352816896,272.0,22.187783305584105,-1
1996-03-17 18:34:01.352816896,388.0,23.994687799373246,2.383007381745581e-23
1996-03-17 18:34:01.352816896,540.0,19.427066393238267,-1
1996-03-17 18:34:01.352816896,740.0,19.5162822218795,-1
1996-03-17 18:34:01.352816896,940.0,19.55563535045736,-1
1996-03-17 18:34:01.352816896,1040.0,19.527594767841375,-1
1996-03-17 18:37:04.616808448,20.0,19.52137927952865,-1
1996-03-17 18:37:04.616808448,28.0,19.7991634573008,-1
1996-03-17 18:37:04.616808448,40.0,19.75037971140493,-1
1996-03-17 18:37:04.616808448,52.0,20.30432788173585,2.816007529270588e-23
1996-03-17 18:37:04.616808448,60.0,19.911963965600545,-1
1996-03-17 18:37:04.616808448,80.0,19.828007726380015,-1
1996-03-17 18:37:04.616808448,104.0,19.61216925803479,-1
1996-03-17 18:37:04.616808448,124.0,20.01198836451404,-1
1996-03-17 18:37:04.616808448,148.0,19.627510810000047,-1
1996-03-17 18:37:04.616808448,196.0,19.595937851634407,-1
1996-03-17 18:37:04.616808448,272.0,29.82955500595938,8.745048589892227e-23
1996-03-17 18:37:04.616808448,388.0,20.795897279429358,-1
1996-03-17 18:37:04.616808448,540.0,19.71680940948665,-1
1996-03-17 18:37:04.616808448,740.0,19.490000217475274,-1
1996-03-17 18:37:04.616808448,940.0,19.56521454642009,-1
1996-03-17 18:37:04.616808448,1040.0,19.49366825025382,-1
1996-03-17 18:40:07.880799872,20.0,19.418044693404866,-1
1996-03-17 18:40:07.880799872,28.0,19.903639609311767,-1
1996-03-17 18:40:07.880799872,40.0,19.58259106594856,-1
1996-03-17 18:40:07.880799872,52.0,20.22856452605054,1.707654142539169e-23
1996-03-17 18:40:07.880799872,60.0,19.898350450904182,-1
1996-03-17 18:40:07.880799872,80.0,20.247715073419172,-1
1996-03-17 18:40:07.880799872,104.0,19.70012668043875,-1
1996-03-17 18:40:07.880799872,124.0,19.724998467885175,-1
1996-03-17 18:40:07.880799872,148.0,19.592543440334662,-1
1996-03-17 18:40:07.880799872,196.0,19.712654878349568,-1
1996-03-17 18:40:07.880799872,272.0,34.6374576314135,2.1075660665357414e-22
1996-03-17 18:40:07.880799872,388.0,21.39188546600191,-1
1996-03-17 18:40:07.880799872,540.0,19.484843362553605,-1
1996-03-17 18:40:07.880799872,740.0,19.499608305818334,-1
1996-03-17 18:40:07.880799872,940.0,19.549664413642496,-1
1996-03-17 18:40:07.880799872,1040.0,19.578607745689943,-1
1996-03-17 18:43:11.144791424,20.0,19.55603827833399,-1
1996-03-17 18:43:11.144791424,28.0,19.97268890481076,-1
1996-03-17 18:43:11.144791424,40.0,19.885675225802736,-1
1996-03-17 18:43:11.144791424,52.0,20.354747017138394,1.9803530805062663e-23
1996-03-17 18:43:11.144791424,60.0,20.012536480969697,-1
1996-03-17 18:43:11.144791424,80.0,20.044807619651777,-1
1996-03-17 18:43:11.144791424,104.0,19.76184213529935,-1
1996-03-17 18:43:11.144791424,124.0,19.784359061569596,-1
1996-03-17 18:43:11.144791424,148.0,19.585842092570864,-1
1996-03-17 18:43:11.144791424,196.0,19.642221918373,-1
1996-03-17 18:43:11.144791424,272.0,29.582511253059863,6.83644316012857e-23
1996-03-17 18:43:11.144791424,388.0,21.189465448977323,-1
1996-03-17 18:43:11.144791424,540.0,19.58032813990126,-1
1996-03-17 18:43:11.144791424,740.0,19.48756158475119,-1
1996-03-17 18:43:11.144791424,940.0,19.580614028019035,-1
1996-03-17 18:43:11.144791424,1040.0,19.57629454852312,-1
1996-03-17 18:46:14.408782848,20.0,19.48644145691105,-1
1996-03-17 18:46:14.408782848,28.0,19.831091502110993,-1
1996-03-17 18:46:14.408782848,40.0,19.75037971140493,-1
1996-03-17 18:46:14.408782848,52.0,20.17429415725757,3.480392797372557e-23
1996-03-17 18:46:14.408782848,60.0,19.8809992637741,-1
1996-03-17 18:46:14.408782848,80.0,19.88846610557016,-1
1996-03-17 18:46:14.408782848,104.0,19.67032826208295,-1
1996-03-17 18:46:14.408782848,124.0,19.784775283621556,-1
1996-03-17 18:46:14.408782848,148.0,19.5715434922631,-1
1996-03-17 18:46:14.408782848,196.0,20.39697242244612,4.716389019694579e-24
1996-03-17 18:46:14.408782848,272.0,30.28140746603684,8.381385612651346e-23
