datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-26 17:50:03.910585600,256.0,-1,-1
1996-03-26 17:50:03.910585600,272.0,-1,-1
1996-03-26 17:50:03.910585600,292.0,-1,-1
1996-03-26 17:50:03.910585600,332.0,-1,-1
1996-03-26 17:50:03.910585600,376.0,-1,-1
1996-03-26 17:50:03.910585600,388.0,-1,-1
1996-03-26 17:50:03.910585600,428.0,-1,-1
1996-03-26 17:50:03.910585600,484.0,-1,-1
1996-03-26 17:50:03.910585600,540.0,-1,-1
1996-03-26 17:50:03.910585600,548.0,-1,-1
1996-03-26 17:50:03.910585600,624.0,-1,-1
1996-03-26 17:50:03.910585600,708.0,-1,-1
1996-03-26 17:50:03.910585600,740.0,-1,-1
1996-03-26 17:50:03.910585600,804.0,-1,-1
1996-03-26 17:50:03.910585600,916.0,-1,-1
1996-03-26 17:50:03.910585600,940.0,-1,-1
1996-03-26 17:50:03.910585600,1040.0,-1,-1
1996-03-26 17:53:07.083771776,20.0,-1,-1
1996-03-26 17:53:07.083771776,24.0,-1,-1
1996-03-26 17:53:07.083771776,28.0,-1,-1
1996-03-26 17:53:07.083771776,32.0,-1,-1
1996-03-26 17:53:07.083771776,36.0,-1,-1
1996-03-26 17:53:07.083771776,40.0,-1,-1
1996-03-26 17:53:07.083771776,44.0,-1,-1
1996-03-26 17:53:07.083771776,48.0,-1,-1
1996-03-26 17:53:07.083771776,52.0,-1,-1
1996-03-26 17:53:07.083771776,60.0,-1,-1
1996-03-26 17:53:07.083771776,72.0,-1,-1
1996-03-26 17:53:07.083771776,80.0,-1,-1
1996-03-26 17:53:07.083771776,92.0,-1,-1
1996-03-26 17:53:07.083771776,104.0,-1,-1
1996-03-26 17:53:07.083771776,116.0,-1,-1
1996-03-26 17:53:07.083771776,124.0,-1,-1
1996-03-26 17:53:07.083771776,136.0,-1,-1
1996-03-26 17:53:07.083771776,148.0,-1,-1
1996-03-26 17:53:07.083771776,152.0,-1,-1
1996-03-26 17:53:07.083771776,176.0,-1,-1
1996-03-26 17:53:07.083771776,196.0,-1,-1
1996-03-26 17:53:07.083771776,224.0,-1,-1
1996-03-26 17:53:07.083771776,256.0,-1,-1
1996-03-26 17:53:07.083771776,272.0,-1,-1
1996-03-26 17:53:07.083771776,292.0,-1,-1
1996-03-26 17:53:07.083771776,332.0,-1,-1
1996-03-26 17:53:07.083771776,376.0,-1,-1
1996-03-26 17:53:07.083771776,388.0,-1,-1
1996-03-26 17:53:07.083771776,428.0,-1,-1
1996-03-26 17:53:07.083771776,484.0,-1,-1
1996-03-26 17:53:07.083771776,540.0,-1,-1
1996-03-26 17:53:07.083771776,548.0,-1,-1
1996-03-26 17:53:07.083771776,624.0,-1,-1
1996-03-26 17:53:07.083771776,708.0,-1,-1
1996-03-26 17:53:07.083771776,740.0,-1,-1
1996-03-26 17:53:07.083771776,804.0,-1,-1
1996-03-26 17:53:07.083771776,916.0,-1,-1
1996-03-26 17:53:07.083771776,940.0,-1,-1
1996-03-26 17:53:07.083771776,1040.0,-1,-1
1996-03-26 17:56:10.256957952,20.0,-1,-1
1996-03-26 17:56:10.256957952,24.0,-1,-1
1996-03-26 17:56:10.256957952,28.0,-1,-1
1996-03-26 17:56:10.256957952,32.0,-1,-1
1996-03-26 17:56:10.256957952,36.0,-1,-1
1996-03-26 17:56:10.256957952,40.0,-1,-1
1996-03-26 17:56:10.256957952,44.0,-1,-1
1996-03-26 17:56:10.256957952,48.0,-1,-1
1996-03-26 17:56:10.256957952,52.0,-1,-1
1996-03-26 17:56:10.256957952,60.0,-1,-1
1996-03-26 17:56:10.256957952,72.0,-1,-1
1996-03-26 17:56:10.256957952,80.0,-1,-1
1996-03-26 17:56:10.256957952,92.0,-1,-1
1996-03-26 17:56:10.256957952,104.0,-1,-1
1996-03-26 17:56:10.256957952,116.0,-1,-1
1996-03-26 17:56:10.256957952,124.0,-1,-1
1996-03-26 17:56:10.256957952,136.0,-1,-1
1996-03-26 17:56:10.256957952,148.0,-1,-1
1996-03-26 17:56:10.256957952,152.0,-1,-1
1996-03-26 17:56:10.256957952,176.0,-1,-1
1996-03-26 17:56:10.256957952,196.0,-1,-1
1996-03-26 17:56:10.256957952,224.0,-1,-1
1996-03-26 17:56:10.256957952,256.0,-1,-1
1996-03-26 17:56:10.256957952,272.0,-1,-1
1996-03-26 17:56:10.256957952,292.0,-1,-1
1996-03-26 17:56:10.256957952,332.0,-1,-1
1996-03-26 17:56:10.256957952,376.0,-1,-1
1996-03-26 17:56:10.256957952,388.0,-1,-1
1996-03-26 17:56:10.256957952,428.0,-1,-1
1996-03-26 17:56:10.256957952,484.0,-1,-1
1996-03-26 17:56:10.256957952,540.0,-1,-1
1996-03-26 17:56:10.256957952,548.0,-1,-1
1996-03-26 17:56:10.256957952,624.0,-1,-1
1996-03-26 17:56:10.256957952,708.0,-1,-1
1996-03-26 17:56:10.256957952,740.0,-1,-1
1996-03-26 17:56:10.256957952,804.0,-1,-1
1996-03-26 17:56:10.256957952,916.0,-1,-1
1996-03-26 17:56:10.256957952,940.0,-1,-1
1996-03-26 17:56:10.256957952,1040.0,-1,-1
1996-03-26 17:59:13.430144000,20.0,-1,-1
1996-03-26 17:59:13.430144000,24.0,-1,-1
1996-03-26 17:59:13.430144000,28.0,-1,-1
1996-03-26 17:59:13.430144000,32.0,-1,-1
1996-03-26 17:59:13.430144000,36.0,-1,-1
1996-03-26 17:59:13.430144000,40.0,-1,-1
1996-03-26 17:59:13.430144000,44.0,-1,-1
1996-03-26 17:59:13.430144000,48.0,-1,-1
1996-03-26 17:59:13.430144000,52.0,-1,-1
1996-03-26 17:59:13.430144000,60.0,-1,-1
1996-03-26 17:59:13.430144000,72.0,-1,-1
1996-03-26 17:59:13.430144000,80.0,-1,-1
1996-03-26 17:59:13.430144000,92.0,-1,-1
1996-03-26 17:59:13.430144000,104.0,-1,-1
1996-03-26 17:59:13.430144000,116.0,-1,-1
1996-03-26 17:59:13.430144000,124.0,-1,-1
1996-03-26 17:59:13.430144000,136.0,-1,-1
1996-03-26 17:59:13.430144000,148.0,-1,-1
1996-03-26 17:59:13.430144000,152.0,-1,-1
1996-03-26 17:59:13.430144000,176.0,-1,-1
1996-03-26 17:59:13.430144000,196.0,-1,-1
1996-03-26 17:59:13.430144000,224.0,-1,-1
1996-03-26 17:59:13.430144000,256.0,-1,-1
1996-03-26 17:59:13.430144000,272.0,-1,-1
1996-03-26 17:59:13.430144000,292.0,-1,-1
1996-03-26 17:59:13.430144000,332.0,-1,-1
1996-03-26 17:59:13.430144000,376.0,-1,-1
1996-03-26 17:59:13.430144000,388.0,-1,-1
1996-03-26 17:59:13.430144000,428.0,-1,-1
1996-03-26 17:59:13.430144000,484.0,-1,-1
1996-03-26 17:59:13.430144000,540.0,-1,-1
1996-03-26 17:59:13.430144000,548.0,-1,-1
1996-03-26 17:59:13.430144000,624.0,-1,-1
1996-03-26 17:59:13.430144000,708.0,-1,-1
1996-03-26 17:59:13.430144000,740.0,-1,-1
1996-03-26 17:59:13.430144000,804.0,-1,-1
1996-03-26 17:59:13.430144000,916.0,-1,-1
1996-03-26 17:59:13.430144000,940.0,-1,-1
1996-03-26 17:59:13.430144000,1040.0,-1,-1
1996-03-26 18:02:16.603330176,20.0,-1,-1
1996-03-26 18:02:16.603330176,24.0,-1,-1
1996-03-26 18:02:16.603330176,28.0,-1,-1
1996-03-26 18:02:16.603330176,32.0,-1,-1
1996-03-26 18:02:16.603330176,36.0,-1,-1
1996-03-26 18:02:16.603330176,40.0,-1,-1
1996-03-26 18:02:16.603330176,44.0,-1,-1
1996-03-26 18:02:16.603330176,48.0,-1,-1
1996-03-26 18:02:16.603330176,52.0,-1,-1
1996-03-26 18:02:16.603330176,60.0,-1,-1
1996-03-26 18:02:16.603330176,72.0,-1,-1
1996-03-26 18:02:16.603330176,80.0,-1,-1
1996-03-26 18:02:16.603330176,92.0,-1,-1
1996-03-26 18:02:16.603330176,104.0,-1,-1
1996-03-26 18:02:16.603330176,116.0,-1,-1
1996-03-26 18:02:16.603330176,124.0,-1,-1
1996-03-26 18:02:16.603330176,136.0,-1,-1
1996-03-26 18:02:16.603330176,148.0,-1,-1
1996-03-26 18:02:16.603330176,152.0,-1,-1
1996-03-26 18:02:16.603330176,176.0,-1,-1
1996-03-26 18:02:16.603330176,196.0,-1,-1
1996-03-26 18:02:16.603330176,224.0,-1,-1
1996-03-26 18:02:16.603330176,256.0,-1,-1
1996-03-26 18:02:16.603330176,272.0,-1,-1
1996-03-26 18:02:16.603330176,292.0,-1,-1
1996-03-26 18:02:16.603330176,332.0,-1,-1
1996-03-26 18:02:16.603330176,376.0,-1,-1
1996-03-26 18:02:16.603330176,388.0,-1,-1
1996-03-26 18:02:16.603330176,428.0,-1,-1
1996-03-26 18:02:16.603330176,484.0,-1,-1
1996-03-26 18:02:16.603330176,540.0,-1,-1
1996-03-26 18:02:16.603330176,548.0,-1,-1
1996-03-26 18:02:16.603330176,624.0,-1,-1
1996-03-26 18:02:16.603330176,708.0,-1,-1
1996-03-26 18:02:16.603330176,740.0,-1,-1
1996-03-26 18:02:16.603330176,804.0,-1,-1
1996-03-26 18:02:16.603330176,916.0,-1,-1
1996-03-26 18:02:16.603330176,940.0,-1,-1
1996-03-26 18:02:16.603330176,1040.0,-1,-1
1996-03-26 18:05:19.776516352,20.0,-1,-1
1996-03-26 18:05:19.776516352,24.0,-1,-1
1996-03-26 18:05:19.776516352,28.0,-1,-1
1996-03-26 18:05:19.776516352,32.0,-1,-1
1996-03-26 18:05:19.776516352,36.0,-1,-1
1996-03-26 18:05:19.776516352,40.0,-1,-1
1996-03-26 18:05:19.776516352,44.0,-1,-1
1996-03-26 18:05:19.776516352,48.0,-1,-1
1996-03-26 18:05:19.776516352,52.0,-1,-1
1996-03-26 18:05:19.776516352,60.0,-1,-1
1996-03-26 18:05:19.776516352,72.0,-1,-1
1996-03-26 18:05:19.776516352,80.0,-1,-1
1996-03-26 18:05:19.776516352,92.0,-1,-1
1996-03-26 18:05:19.776516352,104.0,-1,-1
1996-03-26 18:05:19.776516352,116.0,-1,-1
1996-03-26 18:05:19.776516352,124.0,-1,-1
1996-03-26 18:05:19.776516352,136.0,-1,-1
1996-03-26 18:05:19.776516352,148.0,-1,-1
1996-03-26 18:05:19.776516352,152.0,-1,-1
1996-03-26 18:05:19.776516352,176.0,-1,-1
1996-03-26 18:05:19.776516352,196.0,-1,-1
1996-03-26 18:05:19.776516352,224.0,-1,-1
1996-03-26 18:05:19.776516352,256.0,-1,-1
1996-03-26 18:05:19.776516352,272.0,-1,-1
1996-03-26 18:05:19.776516352,292.0,-1,-1
1996-03-26 18:05:19.776516352,332.0,-1,-1
1996-03-26 18:05:19.776516352,376.0,-1,-1
1996-03-26 18:05:19.776516352,388.0,-1,-1
1996-03-26 18:05:19.776516352,428.0,-1,-1
1996-03-26 18:05:19.776516352,484.0,-1,-1
1996-03-26 18:05:19.776516352,540.0,-1,-1
1996-03-26 18:05:19.776516352,548.0,-1,-1
1996-03-26 18:05:19.776516352,624.0,-1,-1
1996-03-26 18:05:19.776516352,708.0,-1,-1
1996-03-26 18:05:19.776516352,740.0,-1,-1
1996-03-26 18:05:19.776516352,804.0,-1,-1
1996-03-26 18:05:19.776516352,916.0,-1,-1
1996-03-26 18:05:19.776516352,940.0,-1,-1
1996-03-26 18:05:19.776516352,1040.0,-1,-1
1996-03-26 18:08:22.949702528,20.0,-1,-1
1996-03-26 18:08:22.949702528,24.0,-1,-1
1996-03-26 18:08:22.949702528,28.0,-1,-1
1996-03-26 18:08:22.949702528,32.0,-1,-1
1996-03-26 18:08:22.949702528,36.0,-1,-1
1996-03-26 18:08:22.949702528,40.0,-1,-1
1996-03-26 18:08:22.949702528,44.0,-1,-1
1996-03-26 18:08:22.949702528,48.0,-1,-1
1996-03-26 18:08:22.949702528,52.0,-1,-1
1996-03-26 18:08:22.949702528,60.0,-1,-1
1996-03-26 18:08:22.949702528,72.0,-1,-1
1996-03-26 18:08:22.949702528,80.0,-1,-1
1996-03-26 18:08:22.949702528,92.0,-1,-1
1996-03-26 18:08:22.949702528,104.0,-1,-1
1996-03-26 18:08:22.949702528,116.0,-1,-1
1996-03-26 18:08:22.949702528,124.0,-1,-1
1996-03-26 18:08:22.949702528,136.0,-1,-1
1996-03-26 18:08:22.949702528,148.0,-1,-1
1996-03-26 18:08:22.949702528,152.0,-1,-1
1996-03-26 18:08:22.949702528,176.0,-1,-1
1996-03-26 18:08:22.949702528,196.0,-1,-1
1996-03-26 18:08:22.949702528,224.0,-1,-1
1996-03-26 18:08:22.949702528,256.0,-1,-1
1996-03-26 18:08:22.949702528,272.0,-1,-1
1996-03-26 18:08:22.949702528,292.0,-1,-1
1996-03-26 18:08:22.949702528,332.0,-1,-1
1996-03-26 18:08:22.949702528,376.0,-1,-1
1996-03-26 18:08:22.949702528,388.0,-1,-1
1996-03-26 18:08:22.949702528,428.0,-1,-1
1996-03-26 18:08:22.949702528,484.0,-1,-1
1996-03-26 18:08:22.949702528,540.0,-1,-1
1996-03-26 18:08:22.949702528,548.0,-1,-1
1996-03-26 18:08:22.949702528,624.0,-1,-1
1996-03-26 18:08:22.949702528,708.0,-1,-1
1996-03-26 18:08:22.949702528,740.0,-1,-1
1996-03-26 18:08:22.949702528,804.0,-1,-1
1996-03-26 18:08:22.949702528,916.0,-1,-1
1996-03-26 18:08:22.949702528,940.0,-1,-1
1996-03-26 18:08:22.949702528,1040.0,-1,-1
1996-03-26 18:11:26.122888576,20.0,-1,-1
1996-03-26 18:11:26.122888576,24.0,-1,-1
1996-03-26 18:11:26.122888576,28.0,-1,-1
1996-03-26 18:11:26.122888576,32.0,-1,-1
1996-03-26 18:11:26.122888576,36.0,-1,-1
1996-03-26 18:11:26.122888576,40.0,-1,-1
1996-03-26 18:11:26.122888576,44.0,-1,-1
1996-03-26 18:11:26.122888576,48.0,-1,-1
1996-03-26 18:11:26.122888576,52.0,-1,-1
1996-03-26 18:11:26.122888576,60.0,-1,-1
1996-03-26 18:11:26.122888576,72.0,-1,-1
1996-03-26 18:11:26.122888576,80.0,-1,-1
1996-03-26 18:11:26.122888576,92.0,-1,-1
1996-03-26 18:11:26.122888576,104.0,-1,-1
1996-03-26 18:11:26.122888576,116.0,-1,-1
1996-03-26 18:11:26.122888576,124.0,-1,-1
1996-03-26 18:11:26.122888576,136.0,-1,-1
1996-03-26 18:11:26.122888576,148.0,-1,-1
1996-03-26 18:11:26.122888576,152.0,-1,-1
1996-03-26 18:11:26.122888576,176.0,-1,-1
1996-03-26 18:11:26.122888576,196.0,-1,-1
1996-03-26 18:11:26.122888576,224.0,-1,-1
1996-03-26 18:11:26.122888576,256.0,-1,-1
1996-03-26 18:11:26.122888576,272.0,-1,-1
1996-03-26 18:11:26.122888576,292.0,-1,-1
1996-03-26 18:11:26.122888576,332.0,-1,-1
1996-03-26 18:11:26.122888576,376.0,-1,-1
1996-03-26 18:11:26.122888576,388.0,-1,-1
1996-03-26 18:11:26.122888576,428.0,-1,-1
1996-03-26 18:11:26.122888576,484.0,-1,-1
1996-03-26 18:11:26.122888576,540.0,-1,-1
1996-03-26 18:11:26.122888576,548.0,-1,-1
1996-03-26 18:11:26.122888576,624.0,-1,-1
1996-03-26 18:11:26.122888576,708.0,-1,-1
1996-03-26 18:11:26.122888576,740.0,-1,-1
1996-03-26 18:11:26.122888576,804.0,-1,-1
1996-03-26 18:11:26.122888576,916.0,-1,-1
1996-03-26 18:11:26.122888576,940.0,-1,-1
1996-03-26 18:11:26.122888576,1040.0,-1,-1
1996-03-26 18:14:29.296074752,20.0,-1,-1
1996-03-26 18:14:29.296074752,24.0,-1,-1
1996-03-26 18:14:29.296074752,28.0,-1,-1
1996-03-26 18:14:29.296074752,32.0,-1,-1
1996-03-26 18:14:29.296074752,36.0,-1,-1
1996-03-26 18:14:29.296074752,40.0,-1,-1
1996-03-26 18:14:29.296074752,44.0,-1,-1
1996-03-26 18:14:29.296074752,48.0,-1,-1
1996-03-26 18:14:29.296074752,52.0,-1,-1
1996-03-26 18:14:29.296074752,60.0,-1,-1
1996-03-26 18:14:29.296074752,72.0,-1,-1
1996-03-26 18:14:29.296074752,80.0,-1,-1
1996-03-26 18:14:29.296074752,92.0,-1,-1
1996-03-26 18:14:29.296074752,104.0,-1,-1
1996-03-26 18:14:29.296074752,116.0,-1,-1
1996-03-26 18:14:29.296074752,124.0,-1,-1
1996-03-26 18:14:29.296074752,136.0,-1,-1
1996-03-26 18:14:29.296074752,148.0,-1,-1
1996-03-26 18:14:29.296074752,152.0,-1,-1
1996-03-26 18:14:29.296074752,176.0,-1,-1
1996-03-26 18:14:29.296074752,196.0,-1,-1
1996-03-26 18:14:29.296074752,224.0,-1,-1
1996-03-26 18:14:29.296074752,256.0,-1,-1
1996-03-26 18:14:29.296074752,272.0,-1,-1
1996-03-26 18:14:29.296074752,292.0,-1,-1
1996-03-26 18:14:29.296074752,332.0,-1,-1
1996-03-26 18:14:29.296074752,376.0,-1,-1
1996-03-26 18:14:29.296074752,388.0,-1,-1
1996-03-26 18:14:29.296074752,428.0,-1,-1
1996-03-26 18:14:29.296074752,484.0,-1,-1
1996-03-26 18:14:29.296074752,540.0,-1,-1
1996-03-26 18:14:29.296074752,548.0,-1,-1
1996-03-26 18:14:29.296074752,624.0,-1,-1
1996-03-26 18:14:29.296074752,708.0,-1,-1
1996-03-26 18:14:29.296074752,740.0,-1,-1
1996-03-26 18:14:29.296074752,804.0,-1,-1
1996-03-26 18:14:29.296074752,916.0,-1,-1
1996-03-26 18:14:29.296074752,940.0,-1,-1
1996-03-26 18:14:29.296074752,1040.0,-1,-1
1996-03-26 18:17:32.469260928,20.0,-1,-1
1996-03-26 18:17:32.469260928,24.0,-1,-1
1996-03-26 18:17:32.469260928,28.0,-1,-1
1996-03-26 18:17:32.469260928,32.0,-1,-1
1996-03-26 18:17:32.469260928,36.0,-1,-1
1996-03-26 18:17:32.469260928,40.0,-1,-1
1996-03-26 18:17:32.469260928,44.0,-1,-1
1996-03-26 18:17:32.469260928,48.0,-1,-1
1996-03-26 18:17:32.469260928,52.0,-1,-1
1996-03-26 18:17:32.469260928,60.0,-1,-1
1996-03-26 18:17:32.469260928,72.0,-1,-1
1996-03-26 18:17:32.469260928,80.0,-1,-1
1996-03-26 18:17:32.469260928,92.0,-1,-1
1996-03-26 18:17:32.469260928,104.0,-1,-1
1996-03-26 18:17:32.469260928,116.0,-1,-1
1996-03-26 18:17:32.469260928,124.0,-1,-1
1996-03-26 18:17:32.469260928,136.0,-1,-1
1996-03-26 18:17:32.469260928,148.0,-1,-1
1996-03-26 18:17:32.469260928,152.0,-1,-1
1996-03-26 18:17:32.469260928,176.0,-1,-1
1996-03-26 18:17:32.469260928,196.0,-1,-1
1996-03-26 18:17:32.469260928,224.0,-1,-1
1996-03-26 18:17:32.469260928,256.0,-1,-1
1996-03-26 18:17:32.469260928,272.0,-1,-1
1996-03-26 18:17:32.469260928,292.0,-1,-1
1996-03-26 18:17:32.469260928,332.0,-1,-1
1996-03-26 18:17:32.469260928,376.0,-1,-1
1996-03-26 18:17:32.469260928,388.0,-1,-1
1996-03-26 18:17:32.469260928,428.0,-1,-1
1996-03-26 18:17:32.469260928,484.0,-1,-1
1996-03-26 18:17:32.469260928,540.0,-1,-1
1996-03-26 18:17:32.469260928,548.0,-1,-1
1996-03-26 18:17:32.469260928,624.0,-1,-1
1996-03-26 18:17:32.469260928,708.0,-1,-1
1996-03-26 18:17:32.469260928,740.0,-1,-1
1996-03-26 18:17:32.469260928,804.0,-1,-1
1996-03-26 18:17:32.469260928,916.0,-1,-1
1996-03-26 18:17:32.469260928,940.0,-1,-1
1996-03-26 18:17:32.469260928,1040.0,-1,-1
1996-03-26 18:20:35.642447104,20.0,-1,-1
1996-03-26 18:20:35.642447104,24.0,-1,-1
1996-03-26 18:20:35.642447104,28.0,-1,-1
1996-03-26 18:20:35.642447104,32.0,-1,-1
1996-03-26 18:20:35.642447104,36.0,-1,-1
1996-03-26 18:20:35.642447104,40.0,-1,-1
1996-03-26 18:20:35.642447104,44.0,-1,-1
1996-03-26 18:20:35.642447104,48.0,-1,-1
1996-03-26 18:20:35.642447104,52.0,-1,-1
1996-03-26 18:20:35.642447104,60.0,-1,-1
1996-03-26 18:20:35.642447104,72.0,-1,-1
1996-03-26 18:20:35.642447104,80.0,-1,-1
1996-03-26 18:20:35.642447104,92.0,-1,-1
1996-03-26 18:20:35.642447104,104.0,-1,-1
1996-03-26 18:20:35.642447104,116.0,-1,-1
1996-03-26 18:20:35.642447104,124.0,-1,-1
1996-03-26 18:20:35.642447104,136.0,-1,-1
1996-03-26 18:20:35.642447104,148.0,-1,-1
1996-03-26 18:20:35.642447104,152.0,-1,-1
1996-03-26 18:20:35.642447104,176.0,-1,-1
1996-03-26 18:20:35.642447104,196.0,-1,-1
1996-03-26 18:20:35.642447104,224.0,-1,-1
1996-03-26 18:20:35.642447104,256.0,-1,-1
1996-03-26 18:20:35.642447104,272.0,-1,-1
1996-03-26 18:20:35.642447104,292.0,-1,-1
1996-03-26 18:20:35.642447104,332.0,-1,-1
1996-03-26 18:20:35.642447104,376.0,-1,-1
1996-03-26 18:20:35.642447104,388.0,-1,-1
1996-03-26 18:20:35.642447104,428.0,-1,-1
1996-03-26 18:20:35.642447104,484.0,-1,-1
1996-03-26 18:20:35.642447104,540.0,-1,-1
1996-03-26 18:20:35.642447104,548.0,-1,-1
1996-03-26 18:20:35.642447104,624.0,-1,-1
1996-03-26 18:20:35.642447104,708.0,-1,-1
1996-03-26 18:20:35.642447104,740.0,-1,-1
1996-03-26 18:20:35.642447104,804.0,-1,-1
1996-03-26 18:20:35.642447104,916.0,-1,-1
1996-03-26 18:20:35.642447104,940.0,-1,-1
1996-03-26 18:20:35.642447104,1040.0,-1,-1
1996-03-26 18:23:38.815633280,20.0,-1,-1
1996-03-26 18:23:38.815633280,24.0,-1,-1
1996-03-26 18:23:38.815633280,28.0,-1,-1
1996-03-26 18:23:38.815633280,32.0,-1,-1
1996-03-26 18:23:38.815633280,36.0,-1,-1
1996-03-26 18:23:38.815633280,40.0,-1,-1
1996-03-26 18:23:38.815633280,44.0,-1,-1
1996-03-26 18:23:38.815633280,48.0,-1,-1
1996-03-26 18:23:38.815633280,52.0,-1,-1
1996-03-26 18:23:38.815633280,60.0,-1,-1
1996-03-26 18:23:38.815633280,72.0,-1,-1
1996-03-26 18:23:38.815633280,80.0,-1,-1
1996-03-26 18:23:38.815633280,92.0,-1,-1
1996-03-26 18:23:38.815633280,104.0,-1,-1
1996-03-26 18:23:38.815633280,116.0,-1,-1
1996-03-26 18:23:38.815633280,124.0,-1,-1
1996-03-26 18:23:38.815633280,136.0,-1,-1
1996-03-26 18:23:38.815633280,148.0,-1,-1
1996-03-26 18:23:38.815633280,152.0,-1,-1
1996-03-26 18:23:38.815633280,176.0,-1,-1
1996-03-26 18:23:38.815633280,196.0,-1,-1
1996-03-26 18:23:38.815633280,224.0,-1,-1
1996-03-26 18:23:38.815633280,256.0,-1,-1
1996-03-26 18:23:38.815633280,272.0,-1,-1
1996-03-26 18:23:38.815633280,292.0,-1,-1
1996-03-26 18:23:38.815633280,332.0,-1,-1
1996-03-26 18:23:38.815633280,376.0,-1,-1
1996-03-26 18:23:38.815633280,388.0,-1,-1
1996-03-26 18:23:38.815633280,428.0,-1,-1
1996-03-26 18:23:38.815633280,484.0,-1,-1
1996-03-26 18:23:38.815633280,540.0,-1,-1
1996-03-26 18:23:38.815633280,548.0,-1,-1
1996-03-26 18:23:38.815633280,624.0,-1,-1
1996-03-26 18:23:38.815633280,708.0,-1,-1
1996-03-26 18:23:38.815633280,740.0,-1,-1
1996-03-26 18:23:38.815633280,804.0,-1,-1
1996-03-26 18:23:38.815633280,916.0,-1,-1
1996-03-26 18:23:38.815633280,940.0,-1,-1
1996-03-26 18:23:38.815633280,1040.0,-1,-1
1996-03-26 18:26:41.988819328,20.0,-1,-1
1996-03-26 18:26:41.988819328,24.0,-1,-1
1996-03-26 18:26:41.988819328,28.0,-1,-1
1996-03-26 18:26:41.988819328,32.0,-1,-1
1996-03-26 18:26:41.988819328,36.0,-1,-1
1996-03-26 18:26:41.988819328,40.0,-1,-1
1996-03-26 18:26:41.988819328,44.0,-1,-1
1996-03-26 18:26:41.988819328,48.0,-1,-1
1996-03-26 18:26:41.988819328,52.0,-1,-1
1996-03-26 18:26:41.988819328,60.0,-1,-1
1996-03-26 18:26:41.988819328,72.0,-1,-1
1996-03-26 18:26:41.988819328,80.0,-1,-1
1996-03-26 18:26:41.988819328,92.0,-1,-1
1996-03-26 18:26:41.988819328,104.0,-1,-1
1996-03-26 18:26:41.988819328,116.0,-1,-1
1996-03-26 18:26:41.988819328,124.0,-1,-1
1996-03-26 18:26:41.988819328,136.0,-1,-1
1996-03-26 18:26:41.988819328,148.0,-1,-1
1996-03-26 18:26:41.988819328,152.0,-1,-1
1996-03-26 18:26:41.988819328,176.0,-1,-1
1996-03-26 18:26:41.988819328,196.0,-1,-1
1996-03-26 18:26:41.988819328,224.0,-1,-1
1996-03-26 18:26:41.988819328,256.0,-1,-1
1996-03-26 18:26:41.988819328,272.0,-1,-1
1996-03-26 18:26:41.988819328,292.0,-1,-1
1996-03-26 18:26:41.988819328,332.0,-1,-1
1996-03-26 18:26:41.988819328,376.0,-1,-1
1996-03-26 18:26:41.988819328,388.0,-1,-1
1996-03-26 18:26:41.988819328,428.0,-1,-1
1996-03-26 18:26:41.988819328,484.0,-1,-1
1996-03-26 18:26:41.988819328,540.0,-1,-1
1996-03-26 18:26:41.988819328,548.0,-1,-1
1996-03-26 18:26:41.988819328,624.0,-1,-1
1996-03-26 18:26:41.988819328,708.0,-1,-1
1996-03-26 18:26:41.988819328,740.0,-1,-1
1996-03-26 18:26:41.988819328,804.0,-1,-1
1996-03-26 18:26:41.988819328,916.0,-1,-1
1996-03-26 18:26:41.988819328,940.0,-1,-1
1996-03-26 18:26:41.988819328,1040.0,-1,-1
1996-03-26 18:29:45.162005504,20.0,-1,-1
1996-03-26 18:29:45.162005504,24.0,-1,-1
1996-03-26 18:29:45.162005504,28.0,-1,-1
1996-03-26 18:29:45.162005504,32.0,-1,-1
1996-03-26 18:29:45.162005504,36.0,-1,-1
1996-03-26 18:29:45.162005504,40.0,-1,-1
1996-03-26 18:29:45.162005504,44.0,-1,-1
1996-03-26 18:29:45.162005504,48.0,-1,-1
1996-03-26 18:29:45.162005504,52.0,-1,-1
1996-03-26 18:29:45.162005504,60.0,-1,-1
1996-03-26 18:29:45.162005504,72.0,-1,-1
1996-03-26 18:29:45.162005504,80.0,-1,-1
1996-03-26 18:29:45.162005504,92.0,-1,-1
1996-03-26 18:29:45.162005504,104.0,-1,-1
1996-03-26 18:29:45.162005504,116.0,-1,-1
1996-03-26 18:29:45.162005504,124.0,-1,-1
1996-03-26 18:29:45.162005504,136.0,-1,-1
1996-03-26 18:29:45.162005504,148.0,-1,-1
1996-03-26 18:29:45.162005504,152.0,-1,-1
1996-03-26 18:29:45.162005504,176.0,-1,-1
1996-03-26 18:29:45.162005504,196.0,-1,-1
1996-03-26 18:29:45.162005504,224.0,-1,-1
1996-03-26 18:29:45.162005504,256.0,-1,-1
1996-03-26 18:29:45.162005504,272.0,-1,-1
1996-03-26 18:29:45.162005504,292.0,-1,-1
1996-03-26 18:29:45.162005504,332.0,-1,-1
1996-03-26 18:29:45.162005504,376.0,-1,-1
1996-03-26 18:29:45.162005504,388.0,-1,-1
1996-03-26 18:29:45.162005504,428.0,-1,-1
1996-03-26 18:29:45.162005504,484.0,-1,-1
1996-03-26 18:29:45.162005504,540.0,-1,-1
1996-03-26 18:29:45.162005504,548.0,-1,-1
