datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-09 20:06:11.024402048,540.0,19.68360931983985,-1
1995-08-09 20:06:11.024402048,740.0,19.53169863400489,-1
1995-08-09 20:06:11.024402048,940.0,19.58357564666118,-1
1995-08-09 20:06:11.024402048,1040.0,19.53268495867255,-1
1995-08-09 20:09:14.288395648,20.0,19.660752643226925,-1
1995-08-09 20:09:14.288395648,28.0,19.867517041825142,-1
1995-08-09 20:09:14.288395648,40.0,19.817418529573725,-1
1995-08-09 20:09:14.288395648,52.0,20.308865996113425,9.450724164238308e-24
1995-08-09 20:09:14.288395648,60.0,20.157168480437566,-1
1995-08-09 20:09:14.288395648,80.0,20.0926229469175,-1
1995-08-09 20:09:14.288395648,104.0,19.98352817442806,-1
1995-08-09 20:09:14.288395648,124.0,19.98578825269577,-1
1995-08-09 20:09:14.288395648,148.0,19.935779547490164,-1
1995-08-09 20:09:14.288395648,196.0,20.28690398389507,-1
1995-08-09 20:09:14.288395648,272.0,22.589160088801663,4.417028576378543e-24
1995-08-09 20:09:14.288395648,388.0,24.76278318332409,7.086677704597572e-24
1995-08-09 20:09:14.288395648,540.0,20.326526646123753,-1
1995-08-09 20:09:14.288395648,740.0,19.49730628366449,-1
1995-08-09 20:09:14.288395648,940.0,19.580579562401205,-1
1995-08-09 20:09:14.288395648,1040.0,19.52824033632723,-1
1995-08-09 20:12:17.552389248,20.0,19.626922550688267,-1
1995-08-09 20:12:17.552389248,28.0,20.04065753193118,-1
1995-08-09 20:12:17.552389248,40.0,19.952875731440024,-1
1995-08-09 20:12:17.552389248,52.0,20.209364435797728,8.377389246239242e-24
1995-08-09 20:12:17.552389248,60.0,20.304313062352385,-1
1995-08-09 20:12:17.552389248,80.0,20.140160828123932,-1
1995-08-09 20:12:17.552389248,104.0,20.087095740687417,-1
1995-08-09 20:12:17.552389248,124.0,20.188214489586244,-1
1995-08-09 20:12:17.552389248,148.0,20.41335679369737,-1
1995-08-09 20:12:17.552389248,196.0,20.585904563782044,-1
1995-08-09 20:12:17.552389248,272.0,21.380669638814627,2.0651665627828105e-24
1995-08-09 20:12:17.552389248,388.0,25.55401828087188,9.066803570026214e-24
1995-08-09 20:12:17.552389248,540.0,21.18245177416805,1.5319319699650462e-24
1995-08-09 20:12:17.552389248,740.0,19.5368809002523,-1
1995-08-09 20:12:17.552389248,940.0,19.58852206620495,-1
1995-08-09 20:12:17.552389248,1040.0,19.55046834959322,-1
1995-08-09 20:15:20.816382848,20.0,19.55603827833399,-1
1995-08-09 20:15:20.816382848,28.0,19.974995698690094,-1
1995-08-09 20:15:20.816382848,40.0,19.883438230653102,-1
1995-08-09 20:15:20.816382848,52.0,20.227910385411874,-1
1995-08-09 20:15:20.816382848,60.0,20.193683964489267,-1
1995-08-09 20:15:20.816382848,80.0,20.17447828649677,-1
1995-08-09 20:15:20.816382848,104.0,20.01208525949967,-1
1995-08-09 20:15:20.816382848,124.0,19.94382671814492,-1
1995-08-09 20:15:20.816382848,148.0,19.80979747156529,-1
1995-08-09 20:15:20.816382848,196.0,20.071415179656654,-1
1995-08-09 20:15:20.816382848,272.0,22.096698177751314,-1
1995-08-09 20:15:20.816382848,388.0,27.36418494749339,1.4883384868981804e-23
1995-08-09 20:15:20.816382848,540.0,22.485355579649706,4.512462543050507e-24
1995-08-09 20:15:20.816382848,740.0,19.53904755331328,-1
1995-08-09 20:15:20.816382848,940.0,19.567932165360837,-1
1995-08-09 20:15:20.816382848,1040.0,19.582446865227137,-1
1995-08-09 20:18:24.080376448,20.0,19.52137927952865,-1
1995-08-09 20:18:24.080376448,28.0,19.97268890481076,-1
1995-08-09 20:18:24.080376448,40.0,20.021220474239826,-1
1995-08-09 20:18:24.080376448,52.0,20.29614999091404,-1
1995-08-09 20:18:24.080376448,60.0,20.207955607142743,-1
1995-08-09 20:18:24.080376448,80.0,20.23415265759388,-1
1995-08-09 20:18:24.080376448,104.0,20.103675926911748,-1
1995-08-09 20:18:24.080376448,124.0,20.044101310434478,-1
1995-08-09 20:18:24.080376448,148.0,19.965600631537125,-1
1995-08-09 20:18:24.080376448,196.0,20.658796599386488,-1
1995-08-09 20:18:24.080376448,272.0,22.083497592574133,3.246987503571929e-24
1995-08-09 20:18:24.080376448,388.0,28.12214396164062,1.834400365282264e-23
1995-08-09 20:18:24.080376448,540.0,23.91494375218653,5.198604650563649e-24
1995-08-09 20:18:24.080376448,740.0,19.523954818729486,-1
1995-08-09 20:18:24.080376448,940.0,19.572972651585683,-1
1995-08-09 20:18:24.080376448,1040.0,19.545794079983306,-1
1995-08-09 20:21:27.344370176,20.0,19.59042286846209,-1
1995-08-09 20:21:27.344370176,28.0,19.97038088500609,-1
1995-08-09 20:21:27.344370176,40.0,19.91829575540822,-1
1995-08-09 20:21:27.344370176,52.0,20.63194536110035,1.3119908093398112e-23
1995-08-09 20:21:27.344370176,60.0,20.17474477111229,-1
1995-08-09 20:21:27.344370176,80.0,20.31295304664534,-1
1995-08-09 20:21:27.344370176,104.0,20.299551530306744,-1
1995-08-09 20:21:27.344370176,124.0,20.173309275537623,-1
1995-08-09 20:21:27.344370176,148.0,21.66881085859876,6.07724422604988e-24
1995-08-09 20:21:27.344370176,196.0,25.020766920207738,-1
1995-08-09 20:21:27.344370176,272.0,24.859368686592948,8.800502291713723e-24
1995-08-09 20:21:27.344370176,388.0,31.754390816165294,4.59338389739465e-23
1995-08-09 20:21:27.344370176,540.0,23.699040118651478,5.335554738037866e-24
1995-08-09 20:21:27.344370176,740.0,19.519059237777313,-1
1995-08-09 20:21:27.344370176,940.0,19.555704770012113,-1
1995-08-09 20:21:27.344370176,1040.0,19.562503938544673,-1
1995-08-09 20:24:30.608363776,20.0,19.59282686275191,-1
1995-08-09 20:24:30.608363776,28.0,19.97285589064778,-1
1995-08-09 20:24:30.608363776,40.0,19.987182543751118,-1
1995-08-09 20:24:30.608363776,52.0,20.287705885608972,9.225634043370047e-24
1995-08-09 20:24:30.608363776,60.0,20.320371429788878,-1
1995-08-09 20:24:30.608363776,80.0,20.392197799298145,-1
1995-08-09 20:24:30.608363776,104.0,20.23854697590104,-1
1995-08-09 20:24:30.608363776,124.0,20.30518965823916,-1
1995-08-09 20:24:30.608363776,148.0,20.8968912274448,3.015257751916018e-24
1995-08-09 20:24:30.608363776,196.0,22.107262525786595,-1
1995-08-09 20:24:30.608363776,272.0,26.928333067798764,1.6162070573748087e-23
1995-08-09 20:24:30.608363776,388.0,33.289448836540785,-1
1995-08-09 20:24:30.608363776,540.0,21.562568684973574,1.797578648893344e-24
1995-08-09 20:24:30.608363776,740.0,19.596956016475815,-1
1995-08-09 20:24:30.608363776,940.0,19.61093006721155,-1
1995-08-09 20:24:30.608363776,1040.0,19.562645622736635,-1
1995-08-09 20:27:33.872357376,20.0,19.660752643226925,-1
1995-08-09 20:27:33.872357376,28.0,19.934811458373694,-1
1995-08-09 20:27:33.872357376,40.0,19.987182543751118,-1
1995-08-09 20:27:33.872357376,52.0,20.21109988057086,8.400865908801873e-24
1995-08-09 20:27:33.872357376,60.0,20.22256559092505,-1
1995-08-09 20:27:33.872357376,80.0,20.233833005157443,-1
1995-08-09 20:27:33.872357376,104.0,20.222955026797436,-1
1995-08-09 20:27:33.872357376,124.0,20.08541032205354,-1
1995-08-09 20:27:33.872357376,148.0,21.92883912779538,7.602099119374076e-24
1995-08-09 20:27:33.872357376,196.0,28.97822826375931,4.2759314413356026e-23
1995-08-09 20:27:33.872357376,272.0,30.371268072831317,4.024135319682962e-23
1995-08-09 20:27:33.872357376,388.0,31.205741906015547,3.993716929109818e-23
1995-08-09 20:27:33.872357376,540.0,27.324223231681266,1.758642277590974e-23
1995-08-09 20:27:33.872357376,740.0,19.65113390927486,-1
1995-08-09 20:27:33.872357376,940.0,19.625331409780216,-1
1995-08-09 20:27:33.872357376,1040.0,19.58098222533695,-1
1995-08-09 20:30:37.136350976,20.0,19.66311803120263,-1
1995-08-09 20:30:37.136350976,28.0,19.97038088500609,-1
1995-08-09 20:30:37.136350976,40.0,19.883438230653102,-1
1995-08-09 20:30:37.136350976,52.0,20.482335878624262,1.1392968629127248e-23
1995-08-09 20:30:37.136350976,60.0,20.30780500225312,-1
1995-08-09 20:30:37.136350976,80.0,20.29775361574633,-1
1995-08-09 20:30:37.136350976,104.0,20.059395621256318,-1
1995-08-09 20:30:37.136350976,124.0,20.59392909514672,-1
1995-08-09 20:30:37.136350976,148.0,21.548921491290795,5.119753476332785e-24
1995-08-09 20:30:37.136350976,196.0,27.868184395412996,4.244239526189997e-23
1995-08-09 20:30:37.136350976,272.0,28.833781029169224,-1
1995-08-09 20:30:37.136350976,388.0,32.44039162041864,5.369948740148563e-23
1995-08-09 20:30:37.136350976,540.0,24.97486814740227,7.857549816244648e-24
1995-08-09 20:30:37.136350976,740.0,19.646239206990366,-1
1995-08-09 20:30:37.136350976,940.0,19.665573704522295,-1
1995-08-09 20:30:37.136350976,1040.0,19.651587709386,-1
1995-08-09 20:33:40.400344576,20.0,19.55603827833399,-1
1995-08-09 20:33:40.400344576,28.0,19.934811458373694,-1
1995-08-09 20:33:40.400344576,40.0,19.95507725362454,-1
1995-08-09 20:33:40.400344576,52.0,20.287705885608972,9.2288816821936e-24
1995-08-09 20:33:40.400344576,60.0,20.12567113138917,-1
1995-08-09 20:33:40.400344576,80.0,20.171736472363044,-1
1995-08-09 20:33:40.400344576,104.0,20.193169561317333,-1
1995-08-09 20:33:40.400344576,124.0,21.20266204777439,-1
1995-08-09 20:33:40.400344576,148.0,23.04189071254818,9.994501967179208e-24
1995-08-09 20:33:40.400344576,196.0,28.805154759642814,4.2315609670490934e-23
1995-08-09 20:33:40.400344576,272.0,30.371936221322756,4.132173165578751e-23
1995-08-09 20:33:40.400344576,388.0,31.797256347268185,4.7121163061787064e-23
1995-08-09 20:33:40.400344576,540.0,24.458815063672837,6.841546994501554e-24
1995-08-09 20:33:40.400344576,740.0,20.282411619989283,8.629220785918409e-25
1995-08-09 20:33:40.400344576,940.0,19.682843864015844,-1
1995-08-09 20:33:40.400344576,1040.0,19.648728664480544,-1
1995-08-09 20:36:43.664338176,20.0,19.59282686275191,-1
1995-08-09 20:36:43.664338176,28.0,19.934811458373694,-1
1995-08-09 20:36:43.664338176,40.0,19.852807822885847,-1
1995-08-09 20:36:43.664338176,52.0,20.462074104983543,1.1165630067196708e-23
1995-08-09 20:36:43.664338176,60.0,20.15887808413493,-1
1995-08-09 20:36:43.664338176,80.0,20.360548404830137,-1
1995-08-09 20:36:43.664338176,104.0,20.693930787977223,-1
1995-08-09 20:36:43.664338176,124.0,20.741001042908167,-1
1995-08-09 20:36:43.664338176,148.0,22.729706665758663,1.273314169426721e-23
1995-08-09 20:36:43.664338176,196.0,34.12106777954606,2.9992548082025987e-22
1995-08-09 20:36:43.664338176,272.0,31.539565239035817,-1
1995-08-09 20:36:43.664338176,388.0,33.761422956329,7.411605388755161e-23
1995-08-09 20:36:43.664338176,540.0,31.612806441817163,5.871432090387121e-23
1995-08-09 20:36:43.664338176,740.0,19.8128717212181,-1
1995-08-09 20:36:43.664338176,940.0,19.779295292924296,-1
1995-08-09 20:36:43.664338176,1040.0,19.57615299722669,-1
1995-08-09 20:39:46.928331776,20.0,19.626922550688267,-1
1995-08-09 20:39:46.928331776,28.0,20.007950708393206,-1
1995-08-09 20:39:46.928331776,40.0,19.883438230653102,-1
1995-08-09 20:39:46.928331776,52.0,20.396573818839904,1.0430597046812787e-23
1995-08-09 20:39:46.928331776,60.0,20.026847503424044,-1
1995-08-09 20:39:46.928331776,80.0,21.6459228774891,-1
1995-08-09 20:39:46.928331776,104.0,21.237519241777775,-1
1995-08-09 20:39:46.928331776,124.0,23.497392138996624,-1
1995-08-09 20:39:46.928331776,148.0,23.254429070807475,1.0567407059557652e-23
1995-08-09 20:39:46.928331776,196.0,30.15486633409447,8.065411493404023e-23
1995-08-09 20:39:46.928331776,272.0,31.019696172991186,-1
1995-08-09 20:39:46.928331776,388.0,34.69436831942194,-1
1995-08-09 20:39:46.928331776,540.0,28.8427465485059,2.771207911624168e-23
1995-08-09 20:39:46.928331776,740.0,19.528805151256222,-1
1995-08-09 20:39:46.928331776,940.0,19.62515910967496,-1
1995-08-09 20:39:46.928331776,1040.0,19.570403720982874,-1
1995-08-09 20:42:50.192325504,20.0,19.59282686275191,-1
1995-08-09 20:42:50.192325504,28.0,20.005661357212897,-1
1995-08-09 20:42:50.192325504,40.0,19.91829575540822,-1
1995-08-09 20:42:50.192325504,52.0,20.310214608608078,9.47769600396837e-24
1995-08-09 20:42:50.192325504,60.0,20.142863866997285,-1
1995-08-09 20:42:50.192325504,80.0,20.45985543888395,-1
1995-08-09 20:42:50.192325504,104.0,20.268456977095465,-1
1995-08-09 20:42:50.192325504,124.0,22.31309192049566,-1
1995-08-09 20:42:50.192325504,148.0,23.928160326055533,1.4873836603168005e-23
1995-08-09 20:42:50.192325504,196.0,27.710670294670223,3.512824195576218e-23
1995-08-09 20:42:50.192325504,272.0,31.55072240441357,-1
1995-08-09 20:42:50.192325504,388.0,34.14110980807027,8.232842216054333e-23
1995-08-09 20:42:50.192325504,540.0,29.19105603424972,3.1269191455933014e-23
1995-08-09 20:42:50.192325504,740.0,20.818216381183067,-1
1995-08-09 20:42:50.192325504,940.0,19.645767887583734,-1
1995-08-09 20:42:50.192325504,1040.0,19.578558549112074,-1
1995-08-09 20:45:53.456319104,20.0,19.69666842643612,-1
1995-08-09 20:45:53.456319104,28.0,20.04065753193118,-1
1995-08-09 20:45:53.456319104,40.0,19.716468205295183,-1
1995-08-09 20:45:53.456319104,52.0,20.269334749202628,-1
1995-08-09 20:45:53.456319104,60.0,20.474243767771412,-1
1995-08-09 20:45:53.456319104,80.0,20.156719680270335,-1
1995-08-09 20:45:53.456319104,104.0,20.3286021939561,-1
1995-08-09 20:45:53.456319104,124.0,21.7155656110377,5.452374355753394e-24
1995-08-09 20:45:53.456319104,148.0,22.469805799357847,8.321694793051783e-24
1995-08-09 20:45:53.456319104,196.0,27.395260195977286,2.745296192930034e-23
1995-08-09 20:45:53.456319104,272.0,29.692887628073077,3.4239030281801726e-23
1995-08-09 20:45:53.456319104,388.0,34.71745503569043,1.0566315141205104e-22
1995-08-09 20:45:53.456319104,540.0,26.26844884332264,1.174125701037206e-23
1995-08-09 20:45:53.456319104,740.0,19.78624217279195,-1
1995-08-09 20:45:53.456319104,940.0,19.662538847710582,-1
1995-08-09 20:45:53.456319104,1040.0,19.63067030066017,-1
1995-08-09 20:48:56.720312704,20.0,19.66311803120263,-1
1995-08-09 20:48:56.720312704,28.0,19.97038088500609,-1
1995-08-09 20:48:56.720312704,40.0,19.920514872323988,-1
1995-08-09 20:48:56.720312704,52.0,24.457872273813017,8.544889606084032e-23
1995-08-09 20:48:56.720312704,60.0,23.410787939399953,3.596543777185644e-23
1995-08-09 20:48:56.720312704,80.0,21.40946685504614,-1
1995-08-09 20:48:56.720312704,104.0,22.266835906843504,-1
1995-08-09 20:48:56.720312704,124.0,21.5145434110567,-1
1995-08-09 20:48:56.720312704,148.0,24.75543678170554,-1
1995-08-09 20:48:56.720312704,196.0,27.104861207026907,-1
1995-08-09 20:48:56.720312704,272.0,30.78825290525208,-1
1995-08-09 20:48:56.720312704,388.0,34.45039378605436,9.833375325154179e-23
1995-08-09 20:48:56.720312704,540.0,29.39838787530966,3.0713089714552244e-23
1995-08-09 20:48:56.720312704,740.0,19.769597128796313,-1
1995-08-09 20:48:56.720312704,940.0,19.774927294426927,-1
1995-08-09 20:48:56.720312704,1040.0,19.730690033271483,-1
1995-08-09 20:51:59.984306304,20.0,19.69666842643612,-1
1995-08-09 20:51:59.984306304,28.0,19.937138453774338,-1
1995-08-09 20:51:59.984306304,40.0,20.396247684805648,-1
1995-08-09 20:51:59.984306304,52.0,22.252092323621575,-1
1995-08-09 20:51:59.984306304,60.0,26.87014649809504,1.0407785622252138e-22
1995-08-09 20:51:59.984306304,80.0,25.053919055909937,3.9754431739338296e-23
1995-08-09 20:51:59.984306304,104.0,24.94521273369326,2.8035671457678697e-23
1995-08-09 20:51:59.984306304,124.0,25.96742963979594,3.019111867588439e-23
1995-08-09 20:51:59.984306304,148.0,28.23002360286977,5.1203967401635984e-23
1995-08-09 20:51:59.984306304,196.0,30.778785932930276,1.0932844174435374e-22
1995-08-09 20:51:59.984306304,272.0,32.90922537954357,8.041601020860065e-23
1995-08-09 20:51:59.984306304,388.0,32.548910817307274,6.640023361891799e-23
1995-08-09 20:51:59.984306304,540.0,26.419244897950165,1.1545812505784811e-23
1995-08-09 20:51:59.984306304,740.0,19.649117945952177,-1
1995-08-09 20:51:59.984306304,940.0,19.746020314336707,-1
1995-08-09 20:51:59.984306304,1040.0,19.71705425119126,-1
1995-08-09 20:55:03.248299904,20.0,19.69666842643612,-1
1995-08-09 20:55:03.248299904,28.0,19.934811458373694,-1
1995-08-09 20:55:03.248299904,40.0,20.531599789752228,-1
1995-08-09 20:55:03.248299904,52.0,22.63313405750774,-1
1995-08-09 20:55:03.248299904,60.0,28.03075687370528,2.174955691214154e-22
1995-08-09 20:55:03.248299904,80.0,34.51600942137767,4.411145530869045e-22
1995-08-09 20:55:03.248299904,104.0,32.618067555840355,2.0987732318516778e-22
1995-08-09 20:55:03.248299904,124.0,32.99558181456578,1.7647424347755974e-22
1995-08-09 20:55:03.248299904,148.0,35.55107237799754,3.277480786405323e-22
1995-08-09 20:55:03.248299904,196.0,35.314047116237354,2.5963617070690675e-22
1995-08-09 20:55:03.248299904,272.0,27.315186398593855,1.8041460203186016e-23
1995-08-09 20:55:03.248299904,388.0,30.449417371645836,3.623688703362771e-23
1995-08-09 20:55:03.248299904,540.0,26.345793759613226,1.2960030974393939e-23
1995-08-09 20:55:03.248299904,740.0,19.914115383484774,-1
1995-08-09 20:55:03.248299904,940.0,19.669066458306585,-1
1995-08-09 20:55:03.248299904,1040.0,19.610137597392296,-1
1995-08-09 20:58:06.512293504,20.0,19.626922550688267,-1
1995-08-09 20:58:06.512293504,28.0,19.898948305008602,-1
1995-08-09 20:58:06.512293504,40.0,20.499269513212205,-1
1995-08-09 20:58:06.512293504,52.0,27.267380234192686,1.9784562698432652e-22
1995-08-09 20:58:06.512293504,60.0,29.346809113541628,2.231379158568791e-22
1995-08-09 20:58:06.512293504,80.0,37.468012314416825,8.867891826569593e-22
1995-08-09 20:58:06.512293504,104.0,32.980928028785726,2.7472948264227733e-22
1995-08-09 20:58:06.512293504,124.0,41.970317065113036,1.3652396084543388e-21
1995-08-09 20:58:06.512293504,148.0,41.89871351215283,1.5241279316149626e-21
1995-08-09 20:58:06.512293504,196.0,43.65474043794826,1.4540223004234235e-21
1995-08-09 20:58:06.512293504,272.0,31.031448166610808,5.640346727793388e-23
1995-08-09 20:58:06.512293504,388.0,27.078509666355952,2.1212731469326664e-23
1995-08-09 20:58:06.512293504,540.0,20.995527342574217,1.261393820946406e-24
1995-08-09 20:58:06.512293504,740.0,19.611854177850155,-1
1995-08-09 20:58:06.512293504,940.0,19.65955986435008,-1
1995-08-09 20:58:06.512293504,1040.0,19.62871767380655,-1
1995-08-09 21:01:09.776287104,20.0,19.55603827833399,-1
1995-08-09 21:01:09.776287104,28.0,19.934811458373694,-1
1995-08-09 21:01:09.776287104,40.0,20.87382590218768,-1
1995-08-09 21:01:09.776287104,52.0,28.14563891007259,2.5074498228084507e-22
1995-08-09 21:01:09.776287104,60.0,30.323538531696467,3.2463146039034272e-22
1995-08-09 21:01:09.776287104,80.0,28.88776752240497,1.636082254424427e-22
1995-08-09 21:01:09.776287104,104.0,31.05354733804116,1.3649261577763073e-22
1995-08-09 21:01:09.776287104,124.0,35.104035871488776,2.8756307280698085e-22
1995-08-09 21:01:09.776287104,148.0,44.13576725798532,2.3709135100253285e-21
1995-08-09 21:01:09.776287104,196.0,42.157232000692005,9.657093234264976e-22
1995-08-09 21:01:09.776287104,272.0,29.306307681756614,3.100051457463844e-23
1995-08-09 21:01:09.776287104,388.0,22.841710861479946,3.37944469142503e-24
1995-08-09 21:01:09.776287104,540.0,20.325397197406524,-1
1995-08-09 21:01:09.776287104,740.0,19.678728636191472,-1
1995-08-09 21:01:09.776287104,940.0,19.737515530223476,-1
1995-08-09 21:01:09.776287104,1040.0,19.71107037219381,-1
1995-08-09 21:04:13.040280704,20.0,19.660752643226925,-1
1995-08-09 21:04:13.040280704,28.0,19.934811458373694,-1
1995-08-09 21:04:13.040280704,40.0,20.429351107262598,-1
1995-08-09 21:04:13.040280704,52.0,22.79860550205496,4.626301704190265e-23
1995-08-09 21:04:13.040280704,60.0,25.43215606679381,-1
1995-08-09 21:04:13.040280704,80.0,25.455605150368193,4.356035434562758e-23
1995-08-09 21:04:13.040280704,104.0,30.45260764270474,1.6420601244771526e-22
1995-08-09 21:04:13.040280704,124.0,38.81125467408635,6.659133596246813e-22
1995-08-09 21:04:13.040280704,148.0,42.06683803607746,1.6762995912367117e-21
1995-08-09 21:04:13.040280704,196.0,45.61282809231138,3.994075576646537e-21
1995-08-09 21:04:13.040280704,272.0,36.31057294540146,6.554065730065539e-22
1995-08-09 21:04:13.040280704,388.0,22.199569053452997,2.697208359620043e-24
1995-08-09 21:04:13.040280704,540.0,22.416899330324703,4.13744017914248e-24
1995-08-09 21:04:13.040280704,740.0,19.600385094802334,-1
1995-08-09 21:04:13.040280704,940.0,19.867896440598372,-1
1995-08-09 21:04:13.040280704,1040.0,19.745430600518922,-1
1995-08-09 21:07:16.304274432,20.0,19.59282686275191,-1
1995-08-09 21:07:16.304274432,28.0,20.005661357212897,-1
1995-08-09 21:07:16.304274432,40.0,20.46445101346128,-1
1995-08-09 21:07:16.304274432,52.0,23.693763516659764,-1
1995-08-09 21:07:16.304274432,60.0,28.128163008314225,1.4456389971078786e-22
1995-08-09 21:07:16.304274432,80.0,25.942639389669438,4.9433426686135896e-23
1995-08-09 21:07:16.304274432,104.0,26.33054508393004,3.8898703809016584e-23
1995-08-09 21:07:16.304274432,124.0,40.89278319131353,1.1249372390826785e-21
1995-08-09 21:07:16.304274432,148.0,44.48114199921783,2.3742872533575632e-21
1995-08-09 21:07:16.304274432,196.0,42.94638291458357,1.2590606776079098e-21
1995-08-09 21:07:16.304274432,272.0,29.386387266664485,3.7330589159416967e-23
1995-08-09 21:07:16.304274432,388.0,23.50806821232175,4.877136774643395e-24
1995-08-09 21:07:16.304274432,540.0,21.98470983312728,3.170589420204562e-24
1995-08-09 21:07:16.304274432,740.0,19.590453579907106,-1
1995-08-09 21:07:16.304274432,940.0,20.158763994260855,-1
1995-08-09 21:07:16.304274432,1040.0,19.883670061656353,-1
1995-08-09 21:10:19.568268032,20.0,19.52137927952865,-1
1995-08-09 21:10:19.568268032,28.0,19.867517041825142,-1
1995-08-09 21:10:19.568268032,40.0,20.8075041393721,-1
1995-08-09 21:10:19.568268032,52.0,30.364336843288946,-1
1995-08-09 21:10:19.568268032,60.0,34.373124334487926,9.501233560367395e-22
1995-08-09 21:10:19.568268032,80.0,36.9801274312926,7.910654838976662e-22
1995-08-09 21:10:19.568268032,104.0,31.68907240382121,2.148958852613029e-22
1995-08-09 21:10:19.568268032,124.0,44.009382858699816,2.7086869863622923e-21
1995-08-09 21:10:19.568268032,148.0,46.50503559475716,4.103834899673279e-21
1995-08-09 21:10:19.568268032,196.0,41.94280943616495,9.04517936904652e-22
1995-08-09 21:10:19.568268032,272.0,24.858676039713085,9.87563356263376e-24
1995-08-09 21:10:19.568268032,388.0,24.928789720816628,1.125929080320745e-23
1995-08-09 21:10:19.568268032,540.0,20.306206581567878,7.328817860972979e-25
1995-08-09 21:10:19.568268032,740.0,19.56605928080723,-1
1995-08-09 21:10:19.568268032,940.0,20.05382174028379,-1
1995-08-09 21:10:19.568268032,1040.0,19.91297411223195,-1
1995-08-09 21:13:22.832261632,20.0,19.59282686275191,-1
1995-08-09 21:13:22.832261632,28.0,19.97038088500609,-1
1995-08-09 21:13:22.832261632,40.0,20.565886184213902,-1
1995-08-09 21:13:22.832261632,52.0,24.615492504430847,-1
1995-08-09 21:13:22.832261632,60.0,34.08136273230022,6.625796262353278e-22
1995-08-09 21:13:22.832261632,80.0,34.841689412286144,4.798167770776248e-22
1995-08-09 21:13:22.832261632,104.0,32.905077345385294,3.3182890825422864e-22
1995-08-09 21:13:22.832261632,124.0,45.92031398745586,5.648428715219403e-21
1995-08-09 21:13:22.832261632,148.0,44.93544892176579,3.1842302970125303e-21
1995-08-09 21:13:22.832261632,196.0,40.749082462884786,6.90018482959613e-22
1995-08-09 21:13:22.832261632,272.0,25.808469561024687,1.3287731682300066e-23
1995-08-09 21:13:22.832261632,388.0,23.382193333256847,4.3525341295812274e-24
1995-08-09 21:13:22.832261632,540.0,19.77520709029482,-1
1995-08-09 21:13:22.832261632,740.0,19.542398746556003,-1
1995-08-09 21:13:22.832261632,940.0,20.063982990095973,-1
1995-08-09 21:13:22.832261632,1040.0,20.05249056946765,-1
1995-08-09 21:16:26.096255232,20.0,19.624537361001657,-1
1995-08-09 21:16:26.096255232,28.0,20.04065753193118,-1
1995-08-09 21:16:26.096255232,40.0,20.531599789752228,-1
1995-08-09 21:16:26.096255232,52.0,23.518805522690784,-1
1995-08-09 21:16:26.096255232,60.0,26.98089342847705,1.0553430776423175e-22
1995-08-09 21:16:26.096255232,80.0,29.331213325000743,1.290832321930051e-22
1995-08-09 21:16:26.096255232,104.0,25.536024502224908,3.097077527371261e-23
1995-08-09 21:16:26.096255232,124.0,30.404518722760542,9.558726267277463e-23
1995-08-09 21:16:26.096255232,148.0,39.884772215269024,1.0154008243829843e-21
1995-08-09 21:16:26.096255232,196.0,38.70436679000989,4.5419745558208e-22
1995-08-09 21:16:26.096255232,272.0,24.983246241777895,1.181048362972058e-23
1995-08-09 21:16:26.096255232,388.0,22.256245931928156,2.7100420252645594e-24
1995-08-09 21:16:26.096255232,540.0,19.734927395993637,-1
1995-08-09 21:16:26.096255232,740.0,19.574354868682875,-1
1995-08-09 21:16:26.096255232,940.0,20.03610471727093,-1
1995-08-09 21:16:26.096255232,1040.0,20.021406508501393,-1
1995-08-09 21:19:29.360248832,20.0,19.45122028792455,-1
1995-08-09 21:19:29.360248832,28.0,19.97038088500609,-1
1995-08-09 21:19:29.360248832,40.0,20.021220474239826,-1
1995-08-09 21:19:29.360248832,52.0,20.82982649445509,1.553714533727386e-23
1995-08-09 21:19:29.360248832,60.0,21.308111379727322,-1
1995-08-09 21:19:29.360248832,80.0,23.496215452858795,2.5563484739771275e-23
1995-08-09 21:19:29.360248832,104.0,24.0022872249367,1.8869320492537068e-23
1995-08-09 21:19:29.360248832,124.0,34.42689098675636,3.357242885029087e-22
1995-08-09 21:19:29.360248832,148.0,40.14151270007979,1.0509822427682554e-21
1995-08-09 21:19:29.360248832,196.0,36.08248708166228,2.6403390339895205e-22
1995-08-09 21:19:29.360248832,272.0,24.66493401467323,8.875536564770726e-24
1995-08-09 21:19:29.360248832,388.0,22.21681561489807,2.5492103315786478e-24
1995-08-09 21:19:29.360248832,540.0,20.106315528646704,-1
1995-08-09 21:19:29.360248832,740.0,19.528798826517416,-1
1995-08-09 21:19:29.360248832,940.0,19.86036731683837,-1
1995-08-09 21:19:29.360248832,1040.0,19.928118926599144,-1
1995-08-09 21:22:32.624242432,20.0,19.55603827833399,-1
1995-08-09 21:22:32.624242432,28.0,19.934811458373694,-1
1995-08-09 21:22:32.624242432,40.0,19.885675225802736,-1
1995-08-09 21:22:32.624242432,52.0,20.38468977663738,1.507560343353416e-23
1995-08-09 21:22:32.624242432,60.0,21.295707233106555,-1
1995-08-09 21:22:32.624242432,80.0,20.934287363477807,-1
1995-08-09 21:22:32.624242432,104.0,20.95521444243733,-1
