datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-04 16:43:08.433662080,92.0,-1,-1
1995-08-04 16:43:08.433662080,104.0,-1,-1
1995-08-04 16:43:08.433662080,124.0,-1,-1
1995-08-04 16:43:08.433662080,136.0,-1,-1
1995-08-04 16:43:08.433662080,148.0,-1,-1
1995-08-04 16:43:08.433662080,176.0,-1,-1
1995-08-04 16:43:08.433662080,196.0,-1,-1
1995-08-04 16:43:08.433662080,224.0,-1,-1
1995-08-04 16:43:08.433662080,256.0,-1,-1
1995-08-04 16:43:08.433662080,272.0,-1,-1
1995-08-04 16:43:08.433662080,332.0,-1,-1
1995-08-04 16:43:08.433662080,388.0,-1,-1
1995-08-04 16:43:08.433662080,428.0,-1,-1
1995-08-04 16:43:08.433662080,484.0,-1,-1
1995-08-04 16:43:08.433662080,540.0,-1,-1
1995-08-04 16:43:08.433662080,624.0,-1,-1
1995-08-04 16:43:08.433662080,740.0,-1,-1
1995-08-04 16:43:08.433662080,804.0,-1,-1
1995-08-04 16:43:08.433662080,940.0,-1,-1
1995-08-04 16:43:08.433662080,1040.0,-1,-1
1995-08-04 16:46:11.617177984,20.0,-1,-1
1995-08-04 16:46:11.617177984,24.0,-1,-1
1995-08-04 16:46:11.617177984,28.0,-1,-1
1995-08-04 16:46:11.617177984,32.0,-1,-1
1995-08-04 16:46:11.617177984,36.0,-1,-1
1995-08-04 16:46:11.617177984,40.0,-1,-1
1995-08-04 16:46:11.617177984,44.0,-1,-1
1995-08-04 16:46:11.617177984,48.0,-1,-1
1995-08-04 16:46:11.617177984,52.0,-1,-1
1995-08-04 16:46:11.617177984,60.0,-1,-1
1995-08-04 16:46:11.617177984,72.0,-1,-1
1995-08-04 16:46:11.617177984,80.0,-1,-1
1995-08-04 16:46:11.617177984,92.0,-1,-1
1995-08-04 16:46:11.617177984,104.0,-1,-1
1995-08-04 16:46:11.617177984,124.0,-1,-1
1995-08-04 16:46:11.617177984,136.0,-1,-1
1995-08-04 16:46:11.617177984,148.0,-1,-1
1995-08-04 16:46:11.617177984,176.0,-1,-1
1995-08-04 16:46:11.617177984,196.0,-1,-1
1995-08-04 16:46:11.617177984,224.0,-1,-1
1995-08-04 16:46:11.617177984,256.0,-1,-1
1995-08-04 16:46:11.617177984,272.0,-1,-1
1995-08-04 16:46:11.617177984,332.0,-1,-1
1995-08-04 16:46:11.617177984,388.0,-1,-1
1995-08-04 16:46:11.617177984,428.0,-1,-1
1995-08-04 16:46:11.617177984,484.0,-1,-1
1995-08-04 16:46:11.617177984,540.0,-1,-1
1995-08-04 16:46:11.617177984,624.0,-1,-1
1995-08-04 16:46:11.617177984,740.0,-1,-1
1995-08-04 16:46:11.617177984,804.0,-1,-1
1995-08-04 16:46:11.617177984,940.0,-1,-1
1995-08-04 16:46:11.617177984,1040.0,-1,-1
1995-08-04 16:49:14.800694016,20.0,-1,-1
1995-08-04 16:49:14.800694016,24.0,-1,-1
1995-08-04 16:49:14.800694016,28.0,-1,-1
1995-08-04 16:49:14.800694016,32.0,-1,-1
1995-08-04 16:49:14.800694016,36.0,-1,-1
1995-08-04 16:49:14.800694016,40.0,-1,-1
1995-08-04 16:49:14.800694016,44.0,-1,-1
1995-08-04 16:49:14.800694016,48.0,-1,-1
1995-08-04 16:49:14.800694016,52.0,-1,-1
1995-08-04 16:49:14.800694016,60.0,-1,-1
1995-08-04 16:49:14.800694016,72.0,-1,-1
1995-08-04 16:49:14.800694016,80.0,-1,-1
1995-08-04 16:49:14.800694016,92.0,-1,-1
1995-08-04 16:49:14.800694016,104.0,-1,-1
1995-08-04 16:49:14.800694016,124.0,-1,-1
1995-08-04 16:49:14.800694016,136.0,-1,-1
1995-08-04 16:49:14.800694016,148.0,-1,-1
1995-08-04 16:49:14.800694016,176.0,-1,-1
1995-08-04 16:49:14.800694016,196.0,-1,-1
1995-08-04 16:49:14.800694016,224.0,-1,-1
1995-08-04 16:49:14.800694016,256.0,-1,-1
1995-08-04 16:49:14.800694016,272.0,-1,-1
1995-08-04 16:49:14.800694016,332.0,-1,-1
1995-08-04 16:49:14.800694016,388.0,-1,-1
1995-08-04 16:49:14.800694016,428.0,-1,-1
1995-08-04 16:49:14.800694016,484.0,-1,-1
1995-08-04 16:49:14.800694016,540.0,-1,-1
1995-08-04 16:49:14.800694016,624.0,-1,-1
1995-08-04 16:49:14.800694016,740.0,-1,-1
1995-08-04 16:49:14.800694016,804.0,-1,-1
1995-08-04 16:49:14.800694016,940.0,-1,-1
1995-08-04 16:49:14.800694016,1040.0,-1,-1
1995-08-04 16:52:17.984209920,20.0,-1,-1
1995-08-04 16:52:17.984209920,24.0,-1,-1
1995-08-04 16:52:17.984209920,28.0,-1,-1
1995-08-04 16:52:17.984209920,32.0,-1,-1
1995-08-04 16:52:17.984209920,36.0,-1,-1
1995-08-04 16:52:17.984209920,40.0,-1,-1
1995-08-04 16:52:17.984209920,44.0,-1,-1
1995-08-04 16:52:17.984209920,48.0,-1,-1
1995-08-04 16:52:17.984209920,52.0,-1,-1
1995-08-04 16:52:17.984209920,60.0,-1,-1
1995-08-04 16:52:17.984209920,72.0,-1,-1
1995-08-04 16:52:17.984209920,80.0,-1,-1
1995-08-04 16:52:17.984209920,92.0,-1,-1
1995-08-04 16:52:17.984209920,104.0,-1,-1
1995-08-04 16:52:17.984209920,124.0,-1,-1
1995-08-04 16:52:17.984209920,136.0,-1,-1
1995-08-04 16:52:17.984209920,148.0,-1,-1
1995-08-04 16:52:17.984209920,176.0,-1,-1
1995-08-04 16:52:17.984209920,196.0,-1,-1
1995-08-04 16:52:17.984209920,224.0,-1,-1
1995-08-04 16:52:17.984209920,256.0,-1,-1
1995-08-04 16:52:17.984209920,272.0,-1,-1
1995-08-04 16:52:17.984209920,332.0,-1,-1
1995-08-04 16:52:17.984209920,388.0,-1,-1
1995-08-04 16:52:17.984209920,428.0,-1,-1
1995-08-04 16:52:17.984209920,484.0,-1,-1
1995-08-04 16:52:17.984209920,540.0,-1,-1
1995-08-04 16:52:17.984209920,624.0,-1,-1
1995-08-04 16:52:17.984209920,740.0,-1,-1
1995-08-04 16:52:17.984209920,804.0,-1,-1
1995-08-04 16:52:17.984209920,940.0,-1,-1
1995-08-04 16:52:17.984209920,1040.0,-1,-1
1995-08-04 16:55:21.167725824,20.0,-1,-1
1995-08-04 16:55:21.167725824,24.0,-1,-1
1995-08-04 16:55:21.167725824,28.0,-1,-1
1995-08-04 16:55:21.167725824,32.0,-1,-1
1995-08-04 16:55:21.167725824,36.0,-1,-1
1995-08-04 16:55:21.167725824,40.0,-1,-1
1995-08-04 16:55:21.167725824,44.0,-1,-1
1995-08-04 16:55:21.167725824,48.0,-1,-1
1995-08-04 16:55:21.167725824,52.0,-1,-1
1995-08-04 16:55:21.167725824,60.0,-1,-1
1995-08-04 16:55:21.167725824,72.0,-1,-1
1995-08-04 16:55:21.167725824,80.0,-1,-1
1995-08-04 16:55:21.167725824,92.0,-1,-1
1995-08-04 16:55:21.167725824,104.0,-1,-1
1995-08-04 16:55:21.167725824,124.0,-1,-1
1995-08-04 16:55:21.167725824,136.0,-1,-1
1995-08-04 16:55:21.167725824,148.0,-1,-1
1995-08-04 16:55:21.167725824,176.0,-1,-1
1995-08-04 16:55:21.167725824,196.0,-1,-1
1995-08-04 16:55:21.167725824,224.0,-1,-1
1995-08-04 16:55:21.167725824,256.0,-1,-1
1995-08-04 16:55:21.167725824,272.0,-1,-1
1995-08-04 16:55:21.167725824,332.0,-1,-1
1995-08-04 16:55:21.167725824,388.0,-1,-1
1995-08-04 16:55:21.167725824,428.0,-1,-1
1995-08-04 16:55:21.167725824,484.0,-1,-1
1995-08-04 16:55:21.167725824,540.0,-1,-1
1995-08-04 16:55:21.167725824,624.0,-1,-1
1995-08-04 16:55:21.167725824,740.0,-1,-1
1995-08-04 16:55:21.167725824,804.0,-1,-1
1995-08-04 16:55:21.167725824,940.0,-1,-1
1995-08-04 16:55:21.167725824,1040.0,-1,-1
1995-08-04 16:58:24.351241728,20.0,-1,-1
1995-08-04 16:58:24.351241728,24.0,-1,-1
1995-08-04 16:58:24.351241728,28.0,-1,-1
1995-08-04 16:58:24.351241728,32.0,-1,-1
1995-08-04 16:58:24.351241728,36.0,-1,-1
1995-08-04 16:58:24.351241728,40.0,-1,-1
1995-08-04 16:58:24.351241728,44.0,-1,-1
1995-08-04 16:58:24.351241728,48.0,-1,-1
1995-08-04 16:58:24.351241728,52.0,-1,-1
1995-08-04 16:58:24.351241728,60.0,-1,-1
1995-08-04 16:58:24.351241728,72.0,-1,-1
1995-08-04 16:58:24.351241728,80.0,-1,-1
1995-08-04 16:58:24.351241728,92.0,-1,-1
1995-08-04 16:58:24.351241728,104.0,-1,-1
1995-08-04 16:58:24.351241728,124.0,-1,-1
1995-08-04 16:58:24.351241728,136.0,-1,-1
1995-08-04 16:58:24.351241728,148.0,-1,-1
1995-08-04 16:58:24.351241728,176.0,-1,-1
1995-08-04 16:58:24.351241728,196.0,-1,-1
1995-08-04 16:58:24.351241728,224.0,-1,-1
1995-08-04 16:58:24.351241728,256.0,-1,-1
1995-08-04 16:58:24.351241728,272.0,-1,-1
1995-08-04 16:58:24.351241728,332.0,-1,-1
1995-08-04 16:58:24.351241728,388.0,-1,-1
1995-08-04 16:58:24.351241728,428.0,-1,-1
1995-08-04 16:58:24.351241728,484.0,-1,-1
1995-08-04 16:58:24.351241728,540.0,-1,-1
1995-08-04 16:58:24.351241728,624.0,-1,-1
1995-08-04 16:58:24.351241728,740.0,-1,-1
1995-08-04 16:58:24.351241728,804.0,-1,-1
1995-08-04 16:58:24.351241728,940.0,-1,-1
1995-08-04 16:58:24.351241728,1040.0,-1,-1
1995-08-04 17:01:27.534757632,20.0,-1,-1
1995-08-04 17:01:27.534757632,24.0,-1,-1
1995-08-04 17:01:27.534757632,28.0,-1,-1
1995-08-04 17:01:27.534757632,32.0,-1,-1
1995-08-04 17:01:27.534757632,36.0,-1,-1
1995-08-04 17:01:27.534757632,40.0,-1,-1
1995-08-04 17:01:27.534757632,44.0,-1,-1
1995-08-04 17:01:27.534757632,48.0,-1,-1
1995-08-04 17:01:27.534757632,52.0,-1,-1
1995-08-04 17:01:27.534757632,60.0,-1,-1
1995-08-04 17:01:27.534757632,72.0,-1,-1
1995-08-04 17:01:27.534757632,80.0,-1,-1
1995-08-04 17:01:27.534757632,92.0,-1,-1
1995-08-04 17:01:27.534757632,104.0,-1,-1
1995-08-04 17:01:27.534757632,124.0,-1,-1
1995-08-04 17:01:27.534757632,136.0,-1,-1
1995-08-04 17:01:27.534757632,148.0,-1,-1
1995-08-04 17:01:27.534757632,176.0,-1,-1
1995-08-04 17:01:27.534757632,196.0,-1,-1
1995-08-04 17:01:27.534757632,224.0,-1,-1
1995-08-04 17:01:27.534757632,256.0,-1,-1
1995-08-04 17:01:27.534757632,272.0,-1,-1
1995-08-04 17:01:27.534757632,332.0,-1,-1
1995-08-04 17:01:27.534757632,388.0,-1,-1
1995-08-04 17:01:27.534757632,428.0,-1,-1
1995-08-04 17:01:27.534757632,484.0,-1,-1
1995-08-04 17:01:27.534757632,540.0,-1,-1
1995-08-04 17:01:27.534757632,624.0,-1,-1
1995-08-04 17:01:27.534757632,740.0,-1,-1
1995-08-04 17:01:27.534757632,804.0,-1,-1
1995-08-04 17:01:27.534757632,940.0,-1,-1
1995-08-04 17:01:27.534757632,1040.0,-1,-1
1995-08-04 17:04:30.718273536,20.0,-1,-1
1995-08-04 17:04:30.718273536,24.0,-1,-1
1995-08-04 17:04:30.718273536,28.0,-1,-1
1995-08-04 17:04:30.718273536,32.0,-1,-1
1995-08-04 17:04:30.718273536,36.0,-1,-1
1995-08-04 17:04:30.718273536,40.0,-1,-1
1995-08-04 17:04:30.718273536,44.0,-1,-1
1995-08-04 17:04:30.718273536,48.0,-1,-1
1995-08-04 17:04:30.718273536,52.0,-1,-1
1995-08-04 17:04:30.718273536,60.0,-1,-1
1995-08-04 17:04:30.718273536,72.0,-1,-1
1995-08-04 17:04:30.718273536,80.0,-1,-1
1995-08-04 17:04:30.718273536,92.0,-1,-1
1995-08-04 17:04:30.718273536,104.0,-1,-1
1995-08-04 17:04:30.718273536,124.0,-1,-1
1995-08-04 17:04:30.718273536,136.0,-1,-1
1995-08-04 17:04:30.718273536,148.0,-1,-1
1995-08-04 17:04:30.718273536,176.0,-1,-1
1995-08-04 17:04:30.718273536,196.0,-1,-1
1995-08-04 17:04:30.718273536,224.0,-1,-1
1995-08-04 17:04:30.718273536,256.0,-1,-1
1995-08-04 17:04:30.718273536,272.0,-1,-1
1995-08-04 17:04:30.718273536,332.0,-1,-1
1995-08-04 17:04:30.718273536,388.0,-1,-1
1995-08-04 17:04:30.718273536,428.0,-1,-1
1995-08-04 17:04:30.718273536,484.0,-1,-1
1995-08-04 17:04:30.718273536,540.0,-1,-1
1995-08-04 17:04:30.718273536,624.0,-1,-1
1995-08-04 17:04:30.718273536,740.0,-1,-1
1995-08-04 17:04:30.718273536,804.0,-1,-1
1995-08-04 17:04:30.718273536,940.0,-1,-1
1995-08-04 17:04:30.718273536,1040.0,-1,-1
1995-08-04 17:07:33.901789568,20.0,-1,-1
1995-08-04 17:07:33.901789568,24.0,-1,-1
1995-08-04 17:07:33.901789568,28.0,-1,-1
1995-08-04 17:07:33.901789568,32.0,-1,-1
1995-08-04 17:07:33.901789568,36.0,-1,-1
1995-08-04 17:07:33.901789568,40.0,-1,-1
1995-08-04 17:07:33.901789568,44.0,-1,-1
1995-08-04 17:07:33.901789568,48.0,-1,-1
1995-08-04 17:07:33.901789568,52.0,-1,-1
1995-08-04 17:07:33.901789568,60.0,-1,-1
1995-08-04 17:07:33.901789568,72.0,-1,-1
1995-08-04 17:07:33.901789568,80.0,-1,-1
1995-08-04 17:07:33.901789568,92.0,-1,-1
1995-08-04 17:07:33.901789568,104.0,-1,-1
1995-08-04 17:07:33.901789568,124.0,-1,-1
1995-08-04 17:07:33.901789568,136.0,-1,-1
1995-08-04 17:07:33.901789568,148.0,-1,-1
1995-08-04 17:07:33.901789568,176.0,-1,-1
1995-08-04 17:07:33.901789568,196.0,-1,-1
1995-08-04 17:07:33.901789568,224.0,-1,-1
1995-08-04 17:07:33.901789568,256.0,-1,-1
1995-08-04 17:07:33.901789568,272.0,-1,-1
1995-08-04 17:07:33.901789568,332.0,-1,-1
1995-08-04 17:07:33.901789568,388.0,-1,-1
1995-08-04 17:07:33.901789568,428.0,-1,-1
1995-08-04 17:07:33.901789568,484.0,-1,-1
1995-08-04 17:07:33.901789568,540.0,-1,-1
1995-08-04 17:07:33.901789568,624.0,-1,-1
1995-08-04 17:07:33.901789568,740.0,-1,-1
1995-08-04 17:07:33.901789568,804.0,-1,-1
1995-08-04 17:07:33.901789568,940.0,-1,-1
1995-08-04 17:07:33.901789568,1040.0,-1,-1
1995-08-04 17:10:37.085305472,20.0,-1,-1
1995-08-04 17:10:37.085305472,24.0,-1,-1
1995-08-04 17:10:37.085305472,28.0,-1,-1
1995-08-04 17:10:37.085305472,32.0,-1,-1
1995-08-04 17:10:37.085305472,36.0,-1,-1
1995-08-04 17:10:37.085305472,40.0,-1,-1
1995-08-04 17:10:37.085305472,44.0,-1,-1
1995-08-04 17:10:37.085305472,48.0,-1,-1
1995-08-04 17:10:37.085305472,52.0,-1,-1
1995-08-04 17:10:37.085305472,60.0,-1,-1
1995-08-04 17:10:37.085305472,72.0,-1,-1
1995-08-04 17:10:37.085305472,80.0,-1,-1
1995-08-04 17:10:37.085305472,92.0,-1,-1
1995-08-04 17:10:37.085305472,104.0,-1,-1
1995-08-04 17:10:37.085305472,124.0,-1,-1
1995-08-04 17:10:37.085305472,136.0,-1,-1
1995-08-04 17:10:37.085305472,148.0,-1,-1
1995-08-04 17:10:37.085305472,176.0,-1,-1
1995-08-04 17:10:37.085305472,196.0,-1,-1
1995-08-04 17:10:37.085305472,224.0,-1,-1
1995-08-04 17:10:37.085305472,256.0,-1,-1
1995-08-04 17:10:37.085305472,272.0,-1,-1
1995-08-04 17:10:37.085305472,332.0,-1,-1
1995-08-04 17:10:37.085305472,388.0,-1,-1
1995-08-04 17:10:37.085305472,428.0,-1,-1
1995-08-04 17:10:37.085305472,484.0,-1,-1
1995-08-04 17:10:37.085305472,540.0,-1,-1
1995-08-04 17:10:37.085305472,624.0,-1,-1
1995-08-04 17:10:37.085305472,740.0,-1,-1
1995-08-04 17:10:37.085305472,804.0,-1,-1
1995-08-04 17:10:37.085305472,940.0,-1,-1
1995-08-04 17:10:37.085305472,1040.0,-1,-1
1995-08-04 17:13:40.268821376,20.0,-1,-1
1995-08-04 17:13:40.268821376,24.0,-1,-1
1995-08-04 17:13:40.268821376,28.0,-1,-1
1995-08-04 17:13:40.268821376,32.0,-1,-1
1995-08-04 17:13:40.268821376,36.0,-1,-1
1995-08-04 17:13:40.268821376,40.0,-1,-1
1995-08-04 17:13:40.268821376,44.0,-1,-1
1995-08-04 17:13:40.268821376,48.0,-1,-1
1995-08-04 17:13:40.268821376,52.0,-1,-1
1995-08-04 17:13:40.268821376,60.0,-1,-1
1995-08-04 17:13:40.268821376,72.0,-1,-1
1995-08-04 17:13:40.268821376,80.0,-1,-1
1995-08-04 17:13:40.268821376,92.0,-1,-1
1995-08-04 17:13:40.268821376,104.0,-1,-1
1995-08-04 17:13:40.268821376,124.0,-1,-1
1995-08-04 17:13:40.268821376,136.0,-1,-1
1995-08-04 17:13:40.268821376,148.0,-1,-1
1995-08-04 17:13:40.268821376,176.0,-1,-1
1995-08-04 17:13:40.268821376,196.0,-1,-1
1995-08-04 17:13:40.268821376,224.0,-1,-1
1995-08-04 17:13:40.268821376,256.0,-1,-1
1995-08-04 17:13:40.268821376,272.0,-1,-1
1995-08-04 17:13:40.268821376,332.0,-1,-1
1995-08-04 17:13:40.268821376,388.0,-1,-1
1995-08-04 17:13:40.268821376,428.0,-1,-1
1995-08-04 17:13:40.268821376,484.0,-1,-1
1995-08-04 17:13:40.268821376,540.0,-1,-1
1995-08-04 17:13:40.268821376,624.0,-1,-1
1995-08-04 17:13:40.268821376,740.0,-1,-1
1995-08-04 17:13:40.268821376,804.0,-1,-1
1995-08-04 17:13:40.268821376,940.0,-1,-1
1995-08-04 17:13:40.268821376,1040.0,-1,-1
1995-08-04 17:16:43.452337280,20.0,-1,-1
1995-08-04 17:16:43.452337280,24.0,-1,-1
1995-08-04 17:16:43.452337280,28.0,-1,-1
1995-08-04 17:16:43.452337280,32.0,-1,-1
1995-08-04 17:16:43.452337280,36.0,-1,-1
1995-08-04 17:16:43.452337280,40.0,-1,-1
1995-08-04 17:16:43.452337280,44.0,-1,-1
1995-08-04 17:16:43.452337280,48.0,-1,-1
1995-08-04 17:16:43.452337280,52.0,-1,-1
1995-08-04 17:16:43.452337280,60.0,-1,-1
1995-08-04 17:16:43.452337280,72.0,-1,-1
1995-08-04 17:16:43.452337280,80.0,-1,-1
1995-08-04 17:16:43.452337280,92.0,-1,-1
1995-08-04 17:16:43.452337280,104.0,-1,-1
1995-08-04 17:16:43.452337280,124.0,-1,-1
1995-08-04 17:16:43.452337280,136.0,-1,-1
1995-08-04 17:16:43.452337280,148.0,-1,-1
1995-08-04 17:16:43.452337280,176.0,-1,-1
1995-08-04 17:16:43.452337280,196.0,-1,-1
1995-08-04 17:16:43.452337280,224.0,-1,-1
1995-08-04 17:16:43.452337280,256.0,-1,-1
1995-08-04 17:16:43.452337280,272.0,-1,-1
1995-08-04 17:16:43.452337280,332.0,-1,-1
1995-08-04 17:16:43.452337280,388.0,-1,-1
1995-08-04 17:16:43.452337280,428.0,-1,-1
1995-08-04 17:16:43.452337280,484.0,-1,-1
1995-08-04 17:16:43.452337280,540.0,-1,-1
1995-08-04 17:16:43.452337280,624.0,-1,-1
1995-08-04 17:16:43.452337280,740.0,-1,-1
1995-08-04 17:16:43.452337280,804.0,-1,-1
1995-08-04 17:16:43.452337280,940.0,-1,-1
1995-08-04 17:16:43.452337280,1040.0,-1,-1
1995-08-04 17:19:46.635853184,20.0,-1,-1
1995-08-04 17:19:46.635853184,24.0,-1,-1
1995-08-04 17:19:46.635853184,28.0,-1,-1
1995-08-04 17:19:46.635853184,32.0,-1,-1
1995-08-04 17:19:46.635853184,36.0,-1,-1
1995-08-04 17:19:46.635853184,40.0,-1,-1
1995-08-04 17:19:46.635853184,44.0,-1,-1
1995-08-04 17:19:46.635853184,48.0,-1,-1
1995-08-04 17:19:46.635853184,52.0,-1,-1
1995-08-04 17:19:46.635853184,60.0,-1,-1
1995-08-04 17:19:46.635853184,72.0,-1,-1
1995-08-04 17:19:46.635853184,80.0,-1,-1
1995-08-04 17:19:46.635853184,92.0,-1,-1
1995-08-04 17:19:46.635853184,104.0,-1,-1
1995-08-04 17:19:46.635853184,124.0,-1,-1
1995-08-04 17:19:46.635853184,136.0,-1,-1
1995-08-04 17:19:46.635853184,148.0,-1,-1
1995-08-04 17:19:46.635853184,176.0,-1,-1
1995-08-04 17:19:46.635853184,196.0,-1,-1
1995-08-04 17:19:46.635853184,224.0,-1,-1
1995-08-04 17:19:46.635853184,256.0,-1,-1
1995-08-04 17:19:46.635853184,272.0,-1,-1
1995-08-04 17:19:46.635853184,332.0,-1,-1
1995-08-04 17:19:46.635853184,388.0,-1,-1
1995-08-04 17:19:46.635853184,428.0,-1,-1
1995-08-04 17:19:46.635853184,484.0,-1,-1
1995-08-04 17:19:46.635853184,540.0,-1,-1
1995-08-04 17:19:46.635853184,624.0,-1,-1
1995-08-04 17:19:46.635853184,740.0,-1,-1
1995-08-04 17:19:46.635853184,804.0,-1,-1
1995-08-04 17:19:46.635853184,940.0,-1,-1
1995-08-04 17:19:46.635853184,1040.0,-1,-1
1995-08-04 17:22:49.819369088,20.0,-1,-1
1995-08-04 17:22:49.819369088,24.0,-1,-1
1995-08-04 17:22:49.819369088,28.0,-1,-1
1995-08-04 17:22:49.819369088,32.0,-1,-1
1995-08-04 17:22:49.819369088,36.0,-1,-1
1995-08-04 17:22:49.819369088,40.0,-1,-1
1995-08-04 17:22:49.819369088,44.0,-1,-1
1995-08-04 17:22:49.819369088,48.0,-1,-1
1995-08-04 17:22:49.819369088,52.0,-1,-1
1995-08-04 17:22:49.819369088,60.0,-1,-1
1995-08-04 17:22:49.819369088,72.0,-1,-1
1995-08-04 17:22:49.819369088,80.0,-1,-1
1995-08-04 17:22:49.819369088,92.0,-1,-1
1995-08-04 17:22:49.819369088,104.0,-1,-1
1995-08-04 17:22:49.819369088,124.0,-1,-1
1995-08-04 17:22:49.819369088,136.0,-1,-1
1995-08-04 17:22:49.819369088,148.0,-1,-1
1995-08-04 17:22:49.819369088,176.0,-1,-1
1995-08-04 17:22:49.819369088,196.0,-1,-1
1995-08-04 17:22:49.819369088,224.0,-1,-1
1995-08-04 17:22:49.819369088,256.0,-1,-1
1995-08-04 17:22:49.819369088,272.0,-1,-1
1995-08-04 17:22:49.819369088,332.0,-1,-1
1995-08-04 17:22:49.819369088,388.0,-1,-1
1995-08-04 17:22:49.819369088,428.0,-1,-1
1995-08-04 17:22:49.819369088,484.0,-1,-1
1995-08-04 17:22:49.819369088,540.0,-1,-1
1995-08-04 17:22:49.819369088,624.0,-1,-1
1995-08-04 17:22:49.819369088,740.0,-1,-1
1995-08-04 17:22:49.819369088,804.0,-1,-1
1995-08-04 17:22:49.819369088,940.0,-1,-1
1995-08-04 17:22:49.819369088,1040.0,-1,-1
1995-08-04 17:25:53.002884992,20.0,-1,-1
1995-08-04 17:25:53.002884992,24.0,-1,-1
1995-08-04 17:25:53.002884992,28.0,-1,-1
1995-08-04 17:25:53.002884992,32.0,-1,-1
1995-08-04 17:25:53.002884992,36.0,-1,-1
1995-08-04 17:25:53.002884992,40.0,-1,-1
1995-08-04 17:25:53.002884992,44.0,-1,-1
1995-08-04 17:25:53.002884992,48.0,-1,-1
1995-08-04 17:25:53.002884992,52.0,-1,-1
1995-08-04 17:25:53.002884992,60.0,-1,-1
1995-08-04 17:25:53.002884992,72.0,-1,-1
1995-08-04 17:25:53.002884992,80.0,-1,-1
1995-08-04 17:25:53.002884992,92.0,-1,-1
1995-08-04 17:25:53.002884992,104.0,-1,-1
1995-08-04 17:25:53.002884992,124.0,-1,-1
1995-08-04 17:25:53.002884992,136.0,-1,-1
1995-08-04 17:25:53.002884992,148.0,-1,-1
1995-08-04 17:25:53.002884992,176.0,-1,-1
1995-08-04 17:25:53.002884992,196.0,-1,-1
1995-08-04 17:25:53.002884992,224.0,-1,-1
1995-08-04 17:25:53.002884992,256.0,-1,-1
1995-08-04 17:25:53.002884992,272.0,-1,-1
1995-08-04 17:25:53.002884992,332.0,-1,-1
1995-08-04 17:25:53.002884992,388.0,-1,-1
1995-08-04 17:25:53.002884992,428.0,-1,-1
1995-08-04 17:25:53.002884992,484.0,-1,-1
1995-08-04 17:25:53.002884992,540.0,-1,-1
1995-08-04 17:25:53.002884992,624.0,-1,-1
1995-08-04 17:25:53.002884992,740.0,-1,-1
1995-08-04 17:25:53.002884992,804.0,-1,-1
1995-08-04 17:25:53.002884992,940.0,-1,-1
1995-08-04 17:25:53.002884992,1040.0,-1,-1
1995-08-04 17:28:56.186401024,20.0,-1,-1
1995-08-04 17:28:56.186401024,24.0,-1,-1
1995-08-04 17:28:56.186401024,28.0,-1,-1
1995-08-04 17:28:56.186401024,32.0,-1,-1
1995-08-04 17:28:56.186401024,36.0,-1,-1
1995-08-04 17:28:56.186401024,40.0,-1,-1
1995-08-04 17:28:56.186401024,44.0,-1,-1
1995-08-04 17:28:56.186401024,48.0,-1,-1
1995-08-04 17:28:56.186401024,52.0,-1,-1
1995-08-04 17:28:56.186401024,60.0,-1,-1
1995-08-04 17:28:56.186401024,72.0,-1,-1
1995-08-04 17:28:56.186401024,80.0,-1,-1
1995-08-04 17:28:56.186401024,92.0,-1,-1
1995-08-04 17:28:56.186401024,104.0,-1,-1
1995-08-04 17:28:56.186401024,124.0,-1,-1
1995-08-04 17:28:56.186401024,136.0,-1,-1
1995-08-04 17:28:56.186401024,148.0,-1,-1
1995-08-04 17:28:56.186401024,176.0,-1,-1
1995-08-04 17:28:56.186401024,196.0,-1,-1
1995-08-04 17:28:56.186401024,224.0,-1,-1
1995-08-04 17:28:56.186401024,256.0,-1,-1
1995-08-04 17:28:56.186401024,272.0,-1,-1
1995-08-04 17:28:56.186401024,332.0,-1,-1
1995-08-04 17:28:56.186401024,388.0,-1,-1
1995-08-04 17:28:56.186401024,428.0,-1,-1
1995-08-04 17:28:56.186401024,484.0,-1,-1
1995-08-04 17:28:56.186401024,540.0,-1,-1
1995-08-04 17:28:56.186401024,624.0,-1,-1
1995-08-04 17:28:56.186401024,740.0,-1,-1
1995-08-04 17:28:56.186401024,804.0,-1,-1
1995-08-04 17:28:56.186401024,940.0,-1,-1
1995-08-04 17:28:56.186401024,1040.0,-1,-1
1995-08-04 17:31:59.369916928,20.0,-1,-1
1995-08-04 17:31:59.369916928,24.0,-1,-1
1995-08-04 17:31:59.369916928,28.0,-1,-1
1995-08-04 17:31:59.369916928,32.0,-1,-1
1995-08-04 17:31:59.369916928,36.0,-1,-1
1995-08-04 17:31:59.369916928,40.0,-1,-1
1995-08-04 17:31:59.369916928,44.0,-1,-1
1995-08-04 17:31:59.369916928,48.0,-1,-1
1995-08-04 17:31:59.369916928,52.0,-1,-1
1995-08-04 17:31:59.369916928,60.0,-1,-1
1995-08-04 17:31:59.369916928,72.0,-1,-1
1995-08-04 17:31:59.369916928,80.0,-1,-1
1995-08-04 17:31:59.369916928,92.0,-1,-1
1995-08-04 17:31:59.369916928,104.0,-1,-1
1995-08-04 17:31:59.369916928,124.0,-1,-1
1995-08-04 17:31:59.369916928,136.0,-1,-1
