datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-29 20:18:14.024376448,60.0,19.770044655558593,-1
1995-08-29 20:18:14.024376448,80.0,19.754651056776524,-1
1995-08-29 20:18:14.024376448,104.0,19.464795525800014,-1
1995-08-29 20:18:14.024376448,124.0,19.618739674869886,-1
1995-08-29 20:18:14.024376448,148.0,19.47002402525697,-1
1995-08-29 20:18:14.024376448,196.0,19.446562177419572,-1
1995-08-29 20:18:14.024376448,272.0,19.57637345300926,-1
1995-08-29 20:18:14.024376448,388.0,19.410186965099122,-1
1995-08-29 20:18:14.024376448,540.0,19.468139691274366,-1
1995-08-29 20:18:14.024376448,740.0,19.501030157814434,-1
1995-08-29 20:18:14.024376448,940.0,19.555935842352874,-1
1995-08-29 20:18:14.024376448,1040.0,19.52319965878133,-1
1995-08-29 20:21:17.288370176,20.0,19.45122028792455,-1
1995-08-29 20:21:17.288370176,28.0,19.763549442685605,-1
1995-08-29 20:21:17.288370176,40.0,19.651209295844446,-1
1995-08-29 20:21:17.288370176,52.0,19.840087745119558,2.4515824307239945e-23
1995-08-29 20:21:17.288370176,60.0,19.75301100740262,-1
1995-08-29 20:21:17.288370176,80.0,19.72140278898897,-1
1995-08-29 20:21:17.288370176,104.0,19.586007423277938,-1
1995-08-29 20:21:17.288370176,124.0,19.601693788160222,-1
1995-08-29 20:21:17.288370176,148.0,19.421767230951275,-1
1995-08-29 20:21:17.288370176,196.0,19.46550363726209,-1
1995-08-29 20:21:17.288370176,272.0,19.626024631298716,-1
1995-08-29 20:21:17.288370176,388.0,19.45905956585878,-1
1995-08-29 20:21:17.288370176,540.0,19.465802412010945,-1
1995-08-29 20:21:17.288370176,740.0,19.45104673122382,-1
1995-08-29 20:21:17.288370176,940.0,19.53892548315595,-1
1995-08-29 20:21:17.288370176,1040.0,19.518594547158898,-1
1995-08-29 20:24:20.552363776,20.0,19.59042286846209,-1
1995-08-29 20:24:20.552363776,28.0,19.72855326796732,-1
1995-08-29 20:24:20.552363776,40.0,19.78799159372774,-1
1995-08-29 20:24:20.552363776,52.0,19.823619125855362,-1
1995-08-29 20:24:20.552363776,60.0,19.83558506228854,-1
1995-08-29 20:24:20.552363776,80.0,19.816752083291252,-1
1995-08-29 20:24:20.552363776,104.0,19.688908935985367,-1
1995-08-29 20:24:20.552363776,124.0,19.658898888043,-1
1995-08-29 20:24:20.552363776,148.0,19.442617369533632,-1
1995-08-29 20:24:20.552363776,196.0,19.48468937401756,-1
1995-08-29 20:24:20.552363776,272.0,19.513217121431783,-1
1995-08-29 20:24:20.552363776,388.0,19.44570355868635,-1
1995-08-29 20:24:20.552363776,540.0,19.470359970881066,-1
1995-08-29 20:24:20.552363776,740.0,19.474926497650436,-1
1995-08-29 20:24:20.552363776,940.0,19.543171833777976,-1
1995-08-29 20:24:20.552363776,1040.0,19.533224563778973,-1
1995-08-29 20:27:23.816357376,20.0,19.45122028792455,-1
1995-08-29 20:27:23.816357376,28.0,19.693272795760514,-1
1995-08-29 20:27:23.816357376,40.0,19.483227857337695,-1
1995-08-29 20:27:23.816357376,52.0,19.671781575914398,3.872475976826471e-23
1995-08-29 20:27:23.816357376,60.0,19.330090417429354,-1
1995-08-29 20:27:23.816357376,80.0,19.518089789714143,-1
1995-08-29 20:27:23.816357376,104.0,19.331695977733176,-1
1995-08-29 20:27:23.816357376,124.0,19.544757982470646,-1
1995-08-29 20:27:23.816357376,148.0,19.311228276260117,-1
1995-08-29 20:27:23.816357376,196.0,19.26995790464666,-1
1995-08-29 20:27:23.816357376,272.0,19.42884938355462,-1
1995-08-29 20:27:23.816357376,388.0,19.38926609348423,-1
1995-08-29 20:27:23.816357376,540.0,19.460761142563143,-1
1995-08-29 20:27:23.816357376,740.0,19.470736816125573,-1
1995-08-29 20:27:23.816357376,940.0,19.55589909538817,-1
1995-08-29 20:27:23.816357376,1040.0,19.504741619586007,-1
1995-08-29 20:30:27.080350976,20.0,19.45122028792455,-1
1995-08-29 20:30:27.080350976,28.0,19.519653236540364,-1
1995-08-29 20:30:27.080350976,40.0,19.346032654098934,-1
1995-08-29 20:30:27.080350976,52.0,19.322927580409935,4.524729562455698e-23
1995-08-29 20:30:27.080350976,60.0,19.251369378001662,-1
1995-08-29 20:30:27.080350976,80.0,19.147243533354242,-1
1995-08-29 20:30:27.080350976,104.0,18.975815901383427,-1
1995-08-29 20:30:27.080350976,124.0,19.091286913932848,-1
1995-08-29 20:30:27.080350976,148.0,18.987292502304406,-1
1995-08-29 20:30:27.080350976,196.0,19.220542045479355,-1
1995-08-29 20:30:27.080350976,272.0,19.435497489542968,-1
1995-08-29 20:30:27.080350976,388.0,19.336638696641174,-1
1995-08-29 20:30:27.080350976,540.0,19.416617258186207,-1
1995-08-29 20:30:27.080350976,740.0,19.46065387044227,-1
1995-08-29 20:30:27.080350976,940.0,19.538543667884397,-1
1995-08-29 20:30:27.080350976,1040.0,19.48081148710418,-1
1995-08-29 20:33:30.344344576,20.0,19.379909262285434,-1
1995-08-29 20:33:30.344344576,28.0,19.45016787765431,-1
1995-08-29 20:33:30.344344576,40.0,19.17746064602025,-1
1995-08-29 20:33:30.344344576,52.0,19.41751369948635,-1
1995-08-29 20:33:30.344344576,60.0,19.167754525380687,-1
1995-08-29 20:33:30.344344576,80.0,19.021520093750688,-1
1995-08-29 20:33:30.344344576,104.0,19.00712349931606,-1
1995-08-29 20:33:30.344344576,124.0,19.176804943991506,-1
1995-08-29 20:33:30.344344576,148.0,18.96094327033403,-1
1995-08-29 20:33:30.344344576,196.0,19.09549490910208,-1
1995-08-29 20:33:30.344344576,272.0,19.368253435787683,-1
1995-08-29 20:33:30.344344576,388.0,19.292547848591852,-1
1995-08-29 20:33:30.344344576,540.0,19.43385469056311,-1
1995-08-29 20:33:30.344344576,740.0,19.431104742122322,-1
1995-08-29 20:33:30.344344576,940.0,19.558496268079402,-1
1995-08-29 20:33:30.344344576,1040.0,19.5026915949789,-1
1995-08-29 20:36:33.608338176,20.0,19.48644145691105,-1
1995-08-29 20:36:33.608338176,28.0,19.45016787765431,-1
1995-08-29 20:36:33.608338176,40.0,19.211244119962355,-1
1995-08-29 20:36:33.608338176,52.0,19.625824198040785,4.911111436412444e-23
1995-08-29 20:36:33.608338176,60.0,19.199956713384864,-1
1995-08-29 20:36:33.608338176,80.0,19.22260921962406,-1
1995-08-29 20:36:33.608338176,104.0,19.00414652577331,-1
1995-08-29 20:36:33.608338176,124.0,19.247860315320146,-1
1995-08-29 20:36:33.608338176,148.0,19.07033607139453,-1
1995-08-29 20:36:33.608338176,196.0,19.131987209276637,-1
1995-08-29 20:36:33.608338176,272.0,19.41833580291362,-1
1995-08-29 20:36:33.608338176,388.0,19.302026216896255,-1
1995-08-29 20:36:33.608338176,540.0,19.438512650004235,-1
1995-08-29 20:36:33.608338176,740.0,19.44136542024866,-1
1995-08-29 20:36:33.608338176,940.0,19.54042340581585,-1
1995-08-29 20:36:33.608338176,1040.0,19.525667047987657,-1
1995-08-29 20:39:36.872331776,20.0,19.45122028792455,-1
1995-08-29 20:39:36.872331776,28.0,19.207465533623424,-1
1995-08-29 20:39:36.872331776,40.0,19.008972695366943,-1
1995-08-29 20:39:36.872331776,52.0,19.485838391641074,3.8178358852565733e-23
1995-08-29 20:39:36.872331776,60.0,19.070835706146166,-1
1995-08-29 20:39:36.872331776,80.0,19.204831589561937,-1
1995-08-29 20:39:36.872331776,104.0,18.93239122151971,-1
1995-08-29 20:39:36.872331776,124.0,19.12094979902513,-1
1995-08-29 20:39:36.872331776,148.0,18.974763379721455,-1
1995-08-29 20:39:36.872331776,196.0,19.094945635920485,-1
1995-08-29 20:39:36.872331776,272.0,19.40154757752599,-1
1995-08-29 20:39:36.872331776,388.0,19.2976925392275,-1
1995-08-29 20:39:36.872331776,540.0,19.399069221034047,-1
1995-08-29 20:39:36.872331776,740.0,19.48001359403547,-1
1995-08-29 20:39:36.872331776,940.0,19.538185876654516,-1
1995-08-29 20:39:36.872331776,1040.0,19.49246658702265,-1
1995-08-29 20:42:40.136325504,20.0,19.379909262285434,-1
1995-08-29 20:42:40.136325504,28.0,19.207465533623424,-1
1995-08-29 20:42:40.136325504,40.0,19.17746064602025,-1
1995-08-29 20:42:40.136325504,52.0,18.984563798945693,-1
1995-08-29 20:42:40.136325504,60.0,18.956843315788497,-1
1995-08-29 20:42:40.136325504,80.0,18.912279222737,-1
1995-08-29 20:42:40.136325504,104.0,18.856797618934504,-1
1995-08-29 20:42:40.136325504,124.0,18.993763373682995,-1
1995-08-29 20:42:40.136325504,148.0,18.879567012645385,-1
1995-08-29 20:42:40.136325504,196.0,19.050603631440886,-1
1995-08-29 20:42:40.136325504,272.0,19.43541337006897,-1
1995-08-29 20:42:40.136325504,388.0,19.26781872689618,-1
1995-08-29 20:42:40.136325504,540.0,19.431533930169945,-1
1995-08-29 20:42:40.136325504,740.0,19.460730033909467,-1
1995-08-29 20:42:40.136325504,940.0,19.546014988941042,-1
1995-08-29 20:42:40.136325504,1040.0,19.485121713370518,-1
1995-08-29 20:45:43.400319104,20.0,19.48644145691105,-1
1995-08-29 20:45:43.400319104,28.0,19.31012291513985,-1
1995-08-29 20:45:43.400319104,40.0,19.0418620559937,-1
1995-08-29 20:45:43.400319104,52.0,19.287753475271824,5.301411243569168e-23
1995-08-29 20:45:43.400319104,60.0,18.923971616827238,-1
1995-08-29 20:45:43.400319104,80.0,19.00350321291254,-1
1995-08-29 20:45:43.400319104,104.0,19.020743133844682,-1
1995-08-29 20:45:43.400319104,124.0,19.04898967893272,-1
1995-08-29 20:45:43.400319104,148.0,18.98937813870218,-1
1995-08-29 20:45:43.400319104,196.0,19.120594010025737,-1
1995-08-29 20:45:43.400319104,272.0,19.341495309638937,-1
1995-08-29 20:45:43.400319104,388.0,19.282115535449975,-1
1995-08-29 20:45:43.400319104,540.0,19.416568654907003,-1
1995-08-29 20:45:43.400319104,740.0,19.465617186773585,-1
1995-08-29 20:45:43.400319104,940.0,19.558216716626575,-1
1995-08-29 20:45:43.400319104,1040.0,19.515169666363988,-1
1995-08-29 20:48:46.664312704,20.0,19.52137927952865,-1
1995-08-29 20:48:46.664312704,28.0,19.379552679695504,-1
1995-08-29 20:48:46.664312704,40.0,19.28028952373165,-1
1995-08-29 20:48:46.664312704,52.0,19.657158078075216,4.775252771271293e-23
1995-08-29 20:48:46.664312704,60.0,19.217972514202376,-1
1995-08-29 20:48:46.664312704,80.0,19.206088128577598,-1
1995-08-29 20:48:46.664312704,104.0,18.960418477485263,-1
1995-08-29 20:48:46.664312704,124.0,19.19027595887139,-1
1995-08-29 20:48:46.664312704,148.0,19.035684273311222,-1
1995-08-29 20:48:46.664312704,196.0,19.19470512846252,-1
1995-08-29 20:48:46.664312704,272.0,19.62025606570804,-1
1995-08-29 20:48:46.664312704,388.0,19.39186940344547,-1
1995-08-29 20:48:46.664312704,540.0,19.446531151841874,-1
1995-08-29 20:48:46.664312704,740.0,19.419860704067965,-1
1995-08-29 20:48:46.664312704,940.0,19.553045315536764,-1
1995-08-29 20:48:46.664312704,1040.0,19.492507822282292,-1
1995-08-29 20:51:49.928306304,20.0,19.59042286846209,-1
1995-08-29 20:51:49.928306304,28.0,19.45016787765431,-1
1995-08-29 20:51:49.928306304,40.0,19.343809791060252,-1
1995-08-29 20:51:49.928306304,52.0,19.480887354345725,3.945855217699895e-23
1995-08-29 20:51:49.928306304,60.0,19.394539554152335,-1
1995-08-29 20:51:49.928306304,80.0,19.299465823499496,-1
1995-08-29 20:51:49.928306304,104.0,19.109121395824733,-1
1995-08-29 20:51:49.928306304,124.0,19.48855774881298,-1
1995-08-29 20:51:49.928306304,148.0,19.118078989337175,-1
1995-08-29 20:51:49.928306304,196.0,19.219635111970973,-1
1995-08-29 20:51:49.928306304,272.0,19.42019673248363,-1
1995-08-29 20:51:49.928306304,388.0,19.335227534749663,-1
1995-08-29 20:51:49.928306304,540.0,19.423982917686196,-1
1995-08-29 20:51:49.928306304,740.0,19.45603640851366,-1
1995-08-29 20:51:49.928306304,940.0,19.555154464899836,-1
1995-08-29 20:51:49.928306304,1040.0,19.518156375614595,-1
1995-08-29 20:54:53.192299904,20.0,19.595229527070547,-1
1995-08-29 20:54:53.192299904,28.0,19.657703369128118,-1
1995-08-29 20:54:53.192299904,40.0,19.548112953094186,-1
1995-08-29 20:54:53.192299904,52.0,19.441988525337447,3.751696102818545e-23
1995-08-29 20:54:53.192299904,60.0,19.588672368777914,-1
1995-08-29 20:54:53.192299904,80.0,19.454788258221615,-1
1995-08-29 20:54:53.192299904,104.0,19.256213435302975,-1
1995-08-29 20:54:53.192299904,124.0,19.318702098460918,-1
1995-08-29 20:54:53.192299904,148.0,19.22869161887616,-1
1995-08-29 20:54:53.192299904,196.0,19.31367792946031,-1
1995-08-29 20:54:53.192299904,272.0,19.435802106633638,-1
1995-08-29 20:54:53.192299904,388.0,19.37095306136078,-1
1995-08-29 20:54:53.192299904,540.0,19.440717878228526,-1
1995-08-29 20:54:53.192299904,740.0,19.466083819759504,-1
1995-08-29 20:54:53.192299904,940.0,19.53645381455452,-1
1995-08-29 20:54:53.192299904,1040.0,19.55392721161443,-1
1995-08-29 20:57:56.456293504,20.0,19.558461376090555,-1
1995-08-29 20:57:56.456293504,28.0,19.621840215763026,-1
1995-08-29 20:57:56.456293504,40.0,19.548112953094186,-1
1995-08-29 20:57:56.456293504,52.0,19.568222911243687,-1
1995-08-29 20:57:56.456293504,60.0,19.46040847001726,-1
1995-08-29 20:57:56.456293504,80.0,19.564487337308055,-1
1995-08-29 20:57:56.456293504,104.0,19.375153183212063,-1
1995-08-29 20:57:56.456293504,124.0,19.50192136434699,-1
1995-08-29 20:57:56.456293504,148.0,19.32518420606764,-1
1995-08-29 20:57:56.456293504,196.0,19.371180203166688,-1
1995-08-29 20:57:56.456293504,272.0,19.687970899787896,-1
1995-08-29 20:57:56.456293504,388.0,19.37871123092072,-1
1995-08-29 20:57:56.456293504,540.0,19.465309051322812,-1
1995-08-29 20:57:56.456293504,740.0,19.460459200851886,-1
1995-08-29 20:57:56.456293504,940.0,19.53111632516064,-1
1995-08-29 20:57:56.456293504,1040.0,19.502335221380783,-1
1995-08-29 21:00:59.720287104,20.0,19.52137927952865,-1
1995-08-29 21:00:59.720287104,28.0,19.590408952579562,-1
1995-08-29 21:00:59.720287104,40.0,19.481074134925386,-1
1995-08-29 21:00:59.720287104,52.0,19.50809719200516,4.587518701857986e-23
1995-08-29 21:00:59.720287104,60.0,19.445402070155417,-1
1995-08-29 21:00:59.720287104,80.0,19.50282033866567,-1
1995-08-29 21:00:59.720287104,104.0,19.287078049505176,-1
1995-08-29 21:00:59.720287104,124.0,19.404241337702786,-1
1995-08-29 21:00:59.720287104,148.0,19.28498367504534,-1
1995-08-29 21:00:59.720287104,196.0,19.315319515123996,-1
1995-08-29 21:00:59.720287104,272.0,19.513664894171125,-1
1995-08-29 21:00:59.720287104,388.0,19.340954109877828,-1
1995-08-29 21:00:59.720287104,540.0,19.445849212665433,-1
1995-08-29 21:00:59.720287104,740.0,19.46838639456359,-1
1995-08-29 21:00:59.720287104,940.0,19.555660118361764,-1
1995-08-29 21:00:59.720287104,1040.0,19.498232599811885,-1
1995-08-29 21:04:02.984280704,20.0,19.45122028792455,-1
1995-08-29 21:04:02.984280704,28.0,19.624186501365408,-1
1995-08-29 21:04:02.984280704,40.0,19.278032746388142,-1
1995-08-29 21:04:02.984280704,52.0,19.453824678042878,-1
1995-08-29 21:04:02.984280704,60.0,19.496274369701105,-1
1995-08-29 21:04:02.984280704,80.0,19.37737332933923,-1
1995-08-29 21:04:02.984280704,104.0,19.255913616160356,-1
1995-08-29 21:04:02.984280704,124.0,19.304549608265404,-1
1995-08-29 21:04:02.984280704,148.0,19.160076629915,-1
1995-08-29 21:04:02.984280704,196.0,19.213282616528122,-1
1995-08-29 21:04:02.984280704,272.0,19.48529808651614,-1
1995-08-29 21:04:02.984280704,388.0,19.369018218357333,-1
1995-08-29 21:04:02.984280704,540.0,19.450451936839244,-1
1995-08-29 21:04:02.984280704,740.0,19.455413302544194,-1
1995-08-29 21:04:02.984280704,940.0,19.529626803530576,-1
1995-08-29 21:04:02.984280704,1040.0,19.51758392491444,-1
1995-08-29 21:07:06.248274432,20.0,19.52137927952865,-1
1995-08-29 21:07:06.248274432,28.0,19.69558081556518,-1
1995-08-29 21:07:06.248274432,40.0,19.68357015496048,-1
1995-08-29 21:07:06.248274432,52.0,19.55250319105125,-1
1995-08-29 21:07:06.248274432,60.0,19.738466449365376,-1
1995-08-29 21:07:06.248274432,80.0,19.628072132734573,-1
1995-08-29 21:07:06.248274432,104.0,19.404302658430133,-1
1995-08-29 21:07:06.248274432,124.0,19.659630854807922,-1
1995-08-29 21:07:06.248274432,148.0,19.43624753216904,-1
1995-08-29 21:07:06.248274432,196.0,19.415272557876385,-1
1995-08-29 21:07:06.248274432,272.0,19.553169928605374,-1
1995-08-29 21:07:06.248274432,388.0,19.425636674837136,-1
1995-08-29 21:07:06.248274432,540.0,19.453630538137553,-1
1995-08-29 21:07:06.248274432,740.0,19.49763227455699,-1
1995-08-29 21:07:06.248274432,940.0,19.565823715260315,-1
1995-08-29 21:07:06.248274432,1040.0,19.525469185121093,-1
1995-08-29 21:10:09.512268032,20.0,19.52137927952865,-1
1995-08-29 21:10:09.512268032,28.0,19.72855326796732,-1
1995-08-29 21:10:09.512268032,40.0,19.614132654173563,-1
1995-08-29 21:10:09.512268032,52.0,19.639026782181457,3.8758078460551667e-23
1995-08-29 21:10:09.512268032,60.0,19.622151286433315,-1
1995-08-29 21:10:09.512268032,80.0,19.65873733091225,-1
1995-08-29 21:10:09.512268032,104.0,19.34740399756913,-1
1995-08-29 21:10:09.512268032,124.0,19.57406417060345,-1
1995-08-29 21:10:09.512268032,148.0,19.40095407240127,-1
1995-08-29 21:10:09.512268032,196.0,19.351522819712635,-1
1995-08-29 21:10:09.512268032,272.0,19.557984883722042,-1
1995-08-29 21:10:09.512268032,388.0,19.448690641103283,-1
1995-08-29 21:10:09.512268032,540.0,19.44184241953424,-1
1995-08-29 21:10:09.512268032,740.0,19.471400051854896,-1
1995-08-29 21:10:09.512268032,940.0,19.57315754535991,-1
1995-08-29 21:10:09.512268032,1040.0,19.51246932114218,-1
1995-08-29 21:13:12.776261632,20.0,19.59042286846209,-1
1995-08-29 21:13:12.776261632,28.0,19.624186501365408,-1
1995-08-29 21:13:12.776261632,40.0,19.51472289629003,-1
1995-08-29 21:13:12.776261632,52.0,19.68577122473218,-1
1995-08-29 21:13:12.776261632,60.0,19.68805247640806,-1
1995-08-29 21:13:12.776261632,80.0,19.56404224949469,-1
1995-08-29 21:13:12.776261632,104.0,19.58431639028397,-1
1995-08-29 21:13:12.776261632,124.0,19.515723196204316,-1
1995-08-29 21:13:12.776261632,148.0,19.43616754812857,-1
1995-08-29 21:13:12.776261632,196.0,19.358894674513706,-1
1995-08-29 21:13:12.776261632,272.0,19.519002491121352,-1
1995-08-29 21:13:12.776261632,388.0,19.423187614130132,-1
1995-08-29 21:13:12.776261632,540.0,19.4484429847996,-1
1995-08-29 21:13:12.776261632,740.0,19.50216809806419,-1
1995-08-29 21:13:12.776261632,940.0,19.54368657651407,-1
1995-08-29 21:13:12.776261632,1040.0,19.517652492794248,-1
1995-08-29 21:16:16.040255232,20.0,19.59042286846209,-1
1995-08-29 21:16:16.040255232,28.0,19.59277227595188,-1
1995-08-29 21:16:16.040255232,40.0,19.751914897760287,-1
1995-08-29 21:16:16.040255232,52.0,19.82602102570568,3.357695301605814e-23
1995-08-29 21:16:16.040255232,60.0,19.755114955962046,-1
1995-08-29 21:16:16.040255232,80.0,19.706532965882325,-1
1995-08-29 21:16:16.040255232,104.0,19.464795525800014,-1
1995-08-29 21:16:16.040255232,124.0,19.716652154620682,-1
1995-08-29 21:16:16.040255232,148.0,19.56110636539303,-1
1995-08-29 21:16:16.040255232,196.0,19.40892353302127,-1
1995-08-29 21:16:16.040255232,272.0,19.587188162110415,-1
1995-08-29 21:16:16.040255232,388.0,19.437918193739662,-1
1995-08-29 21:16:16.040255232,540.0,19.467813894779468,-1
1995-08-29 21:16:16.040255232,740.0,19.460395392928287,-1
1995-08-29 21:16:16.040255232,940.0,19.553305474993074,-1
1995-08-29 21:16:16.040255232,1040.0,19.522699601725215,-1
1995-08-29 21:19:19.304248832,20.0,19.52137927952865,-1
1995-08-29 21:19:19.304248832,28.0,19.72855326796732,-1
1995-08-29 21:19:19.304248832,40.0,19.616369649323197,-1
1995-08-29 21:19:19.304248832,52.0,19.731131208106984,-1
1995-08-29 21:19:19.304248832,60.0,19.704475190928207,-1
1995-08-29 21:19:19.304248832,80.0,19.73794641878537,-1
1995-08-29 21:19:19.304248832,104.0,19.526369223895955,-1
1995-08-29 21:19:19.304248832,124.0,19.716180666202078,-1
1995-08-29 21:19:19.304248832,148.0,19.645186276610566,-1
1995-08-29 21:19:19.304248832,196.0,19.403248951742704,-1
1995-08-29 21:19:19.304248832,272.0,19.591418938189847,-1
1995-08-29 21:19:19.304248832,388.0,19.42007684042359,-1
1995-08-29 21:19:19.304248832,540.0,19.478020537637747,-1
1995-08-29 21:19:19.304248832,740.0,19.48205050726171,-1
1995-08-29 21:19:19.304248832,940.0,19.57118351104613,-1
1995-08-29 21:19:19.304248832,1040.0,19.50561043685414,-1
1995-08-29 21:22:22.568242432,20.0,19.48644145691105,-1
1995-08-29 21:22:22.568242432,28.0,19.693272795760514,-1
1995-08-29 21:22:22.568242432,40.0,19.548112953094186,-1
1995-08-29 21:22:22.568242432,52.0,19.886859739032097,4.2942568309062836e-23
1995-08-29 21:22:22.568242432,60.0,19.606536454614222,-1
1995-08-29 21:22:22.568242432,80.0,19.642226005970514,-1
1995-08-29 21:22:22.568242432,104.0,19.420680087394366,-1
1995-08-29 21:22:22.568242432,124.0,19.64779029519361,-1
1995-08-29 21:22:22.568242432,148.0,19.749408963604935,-1
1995-08-29 21:22:22.568242432,196.0,19.364595064124117,-1
1995-08-29 21:22:22.568242432,272.0,19.57175966443456,-1
1995-08-29 21:22:22.568242432,388.0,19.38397655592034,-1
1995-08-29 21:22:22.568242432,540.0,19.46625716071882,-1
1995-08-29 21:22:22.568242432,740.0,19.497561472991777,-1
1995-08-29 21:22:22.568242432,940.0,19.55560525963969,-1
1995-08-29 21:22:22.568242432,1040.0,19.518672235819654,-1
1995-08-29 21:25:25.832236032,20.0,19.59042286846209,-1
1995-08-29 21:25:25.832236032,28.0,19.765984731727436,-1
1995-08-29 21:25:25.832236032,40.0,19.68357015496048,-1
1995-08-29 21:25:25.832236032,52.0,19.641409091566665,3.882263070577473e-23
1995-08-29 21:25:25.832236032,60.0,19.772140819955702,-1
1995-08-29 21:25:25.832236032,80.0,19.73794641878537,-1
1995-08-29 21:25:25.832236032,104.0,19.524047518312354,-1
1995-08-29 21:25:25.832236032,124.0,19.816554357502806,-1
1995-08-29 21:25:25.832236032,148.0,19.70068927657777,-1
1995-08-29 21:25:25.832236032,196.0,19.465535298533617,-1
1995-08-29 21:25:25.832236032,272.0,19.656081818675304,-1
1995-08-29 21:25:25.832236032,388.0,19.399861884719527,-1
1995-08-29 21:25:25.832236032,540.0,19.519264456154474,-1
1995-08-29 21:25:25.832236032,740.0,19.468209409942723,-1
1995-08-29 21:25:25.832236032,940.0,19.5702806466779,-1
1995-08-29 21:25:25.832236032,1040.0,19.520527823727576,-1
1995-08-29 21:28:29.096229760,20.0,19.624537361001657,-1
1995-08-29 21:28:29.096229760,28.0,19.798265865171413,-1
1995-08-29 21:28:29.096229760,40.0,19.7856881284279,-1
1995-08-29 21:28:29.096229760,52.0,19.756401940976478,-1
1995-08-29 21:28:29.096229760,60.0,19.9001513285163,-1
1995-08-29 21:28:29.096229760,80.0,19.91288974502382,-1
1995-08-29 21:28:29.096229760,104.0,19.779414876885294,-1
1995-08-29 21:28:29.096229760,124.0,19.775725985419918,-1
1995-08-29 21:28:29.096229760,148.0,19.65150452329872,-1
1995-08-29 21:28:29.096229760,196.0,19.52202821458996,-1
1995-08-29 21:28:29.096229760,272.0,19.61519019869496,-1
1995-08-29 21:28:29.096229760,388.0,19.443791898462337,-1
1995-08-29 21:28:29.096229760,540.0,19.480270800991228,-1
1995-08-29 21:28:29.096229760,740.0,19.463977140239052,-1
1995-08-29 21:28:29.096229760,940.0,19.55537660364137,-1
1995-08-29 21:28:29.096229760,1040.0,19.517668750069493,-1
1995-08-29 21:31:32.360223360,20.0,19.660752643226925,-1
1995-08-29 21:31:32.360223360,28.0,19.72855326796732,-1
1995-08-29 21:31:32.360223360,40.0,19.8877111708217,-1
1995-08-29 21:31:32.360223360,52.0,20.026090290123552,-1
1995-08-29 21:31:32.360223360,60.0,20.00045025602828,-1
1995-08-29 21:31:32.360223360,80.0,20.021931340045462,-1
1995-08-29 21:31:32.360223360,104.0,19.82424887585041,-1
1995-08-29 21:31:32.360223360,124.0,19.918312759109916,-1
1995-08-29 21:31:32.360223360,148.0,19.68630923573939,-1
1995-08-29 21:31:32.360223360,196.0,19.61899484803779,-1
1995-08-29 21:31:32.360223360,272.0,19.66156497120048,-1
1995-08-29 21:31:32.360223360,388.0,19.452929737969043,-1
1995-08-29 21:31:32.360223360,540.0,19.48260456100264,-1
1995-08-29 21:31:32.360223360,740.0,19.490512240139914,-1
1995-08-29 21:31:32.360223360,940.0,19.556071951498645,-1
1995-08-29 21:31:32.360223360,1040.0,19.51793220535461,-1
1995-08-29 21:34:35.624216960,20.0,19.55603827833399,-1
1995-08-29 21:34:35.624216960,28.0,19.69558081556518,-1
1995-08-29 21:34:35.624216960,40.0,19.819200744462186,-1
1995-08-29 21:34:35.624216960,52.0,19.8801144479972,2.528208555997226e-23
1995-08-29 21:34:35.624216960,60.0,19.83859931975165,-1
1995-08-29 21:34:35.624216960,80.0,19.974396222520696,-1
1995-08-29 21:34:35.624216960,104.0,19.674956758444363,-1
1995-08-29 21:34:35.624216960,124.0,19.75974913916993,-1
1995-08-29 21:34:35.624216960,148.0,19.58917019389877,-1
1995-08-29 21:34:35.624216960,196.0,19.606118866267835,-1
1995-08-29 21:34:35.624216960,272.0,19.6827783058432,-1
1995-08-29 21:34:35.624216960,388.0,19.46597689337922,-1
1995-08-29 21:34:35.624216960,540.0,19.472451735857916,-1
1995-08-29 21:34:35.624216960,740.0,19.497185424075926,-1
1995-08-29 21:34:35.624216960,940.0,19.565686872547147,-1
1995-08-29 21:34:35.624216960,1040.0,19.489922352228202,-1
1995-08-29 21:37:38.888210560,20.0,19.59282686275191,-1
1995-08-29 21:37:38.888210560,28.0,19.800681770110025,-1
1995-08-29 21:37:38.888210560,40.0,19.756402340015295,-1
1995-08-29 21:37:38.888210560,52.0,19.863947133969997,-1
1995-08-29 21:37:38.888210560,60.0,19.818798549796476,-1
1995-08-29 21:37:38.888210560,80.0,19.865364404111205,-1
1995-08-29 21:37:38.888210560,104.0,19.705048737916083,-1
1995-08-29 21:37:38.888210560,124.0,19.76002624169635,-1
1995-08-29 21:37:38.888210560,148.0,19.58872009840771,-1
1995-08-29 21:37:38.888210560,196.0,19.542116317777744,-1
1995-08-29 21:37:38.888210560,272.0,19.762503488325937,-1
1995-08-29 21:37:38.888210560,388.0,19.432837912091006,-1
1995-08-29 21:37:38.888210560,540.0,19.477545496001873,-1
1995-08-29 21:37:38.888210560,740.0,19.468804740794617,-1
1995-08-29 21:37:38.888210560,940.0,19.564117124806007,-1
1995-08-29 21:37:38.888210560,1040.0,19.50497986876834,-1
1995-08-29 21:40:42.152204160,20.0,19.48644145691105,-1
1995-08-29 21:40:42.152204160,28.0,19.693272795760514,-1
1995-08-29 21:40:42.152204160,40.0,19.819200744462186,-1
1995-08-29 21:40:42.152204160,52.0,19.94083272787067,-1
