datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-17 19:14:11.513510528,20.0,19.976507831322788,-1
1995-08-17 19:14:11.513510528,28.0,22.05930796384179,-1
1995-08-17 19:14:11.513510528,40.0,22.560602736825604,-1
1995-08-17 19:14:11.513510528,52.0,22.201026997824126,1.0816958959182946e-23
1995-08-17 19:14:11.513510528,60.0,23.487487431315987,-1
1995-08-17 19:14:11.513510528,80.0,22.930647572485974,-1
1995-08-17 19:14:11.513510528,104.0,22.55854784251236,-1
1995-08-17 19:14:11.513510528,124.0,22.67700137230277,-1
1995-08-17 19:14:11.513510528,148.0,23.1448582293798,2.8012819946833108e-24
1995-08-17 19:14:11.513510528,196.0,32.563285816150476,3.5037478906567354e-23
1995-08-17 19:14:11.513510528,272.0,24.652820859495172,2.8246133558799824e-24
1995-08-17 19:14:11.513510528,388.0,20.820683124589074,-1
1995-08-17 19:14:11.513510528,540.0,19.770780525592006,-1
1995-08-17 19:14:11.513510528,740.0,19.50735309720875,-1
1995-08-17 19:14:11.513510528,940.0,19.593376752365568,-1
1995-08-17 19:14:11.513510528,1040.0,19.55835561315592,-1
1995-08-17 19:17:14.777504128,20.0,20.185980002854308,-1
1995-08-17 19:17:14.777504128,28.0,22.056929915869272,-1
1995-08-17 19:17:14.777504128,40.0,22.421544506931497,-1
1995-08-17 19:17:14.777504128,52.0,22.099039516662256,1.028593049856873e-23
1995-08-17 19:17:14.777504128,60.0,23.25495280538835,-1
1995-08-17 19:17:14.777504128,80.0,22.930099009648444,-1
1995-08-17 19:17:14.777504128,104.0,22.60520839630513,-1
1995-08-17 19:17:14.777504128,124.0,22.38158194926745,-1
1995-08-17 19:17:14.777504128,148.0,21.740349369305605,-1
1995-08-17 19:17:14.777504128,196.0,23.68637392672297,2.9253033782559713e-24
1995-08-17 19:17:14.777504128,272.0,25.45468999452259,9.892953095701956e-24
1995-08-17 19:17:14.777504128,388.0,21.693486545097993,7.982363953132177e-25
1995-08-17 19:17:14.777504128,540.0,19.80403126114593,-1
1995-08-17 19:17:14.777504128,740.0,19.524158747223012,-1
1995-08-17 19:17:14.777504128,940.0,19.575846014861654,-1
1995-08-17 19:17:14.777504128,1040.0,19.52822791995921,-1
1995-08-17 19:20:18.041497728,20.0,20.1883778547381,-1
1995-08-17 19:20:18.041497728,28.0,22.02275979122987,-1
1995-08-17 19:20:18.041497728,40.0,22.830317136231418,-1
1995-08-17 19:20:18.041497728,52.0,22.196242512147503,1.0770827591393637e-23
1995-08-17 19:20:18.041497728,60.0,23.776489735043484,-1
1995-08-17 19:20:18.041497728,80.0,23.07278903784902,-1
1995-08-17 19:20:18.041497728,104.0,22.86431026223249,-1
1995-08-17 19:20:18.041497728,124.0,22.571645816643972,-1
1995-08-17 19:20:18.041497728,148.0,21.844187635172283,-1
1995-08-17 19:20:18.041497728,196.0,22.8409832166629,-1
1995-08-17 19:20:18.041497728,272.0,25.598589603939224,3.873746191006033e-24
1995-08-17 19:20:18.041497728,388.0,24.65033264671613,2.5202522045702577e-24
1995-08-17 19:20:18.041497728,540.0,19.85794222801698,-1
1995-08-17 19:20:18.041497728,740.0,19.51303526106563,-1
1995-08-17 19:20:18.041497728,940.0,19.605761226806884,-1
1995-08-17 19:20:18.041497728,1040.0,19.51076616016237,-1
1995-08-17 19:23:21.305491328,20.0,20.222309592039377,-1
1995-08-17 19:23:21.305491328,28.0,22.02275979122987,-1
1995-08-17 19:23:21.305491328,40.0,22.83260979517767,-1
1995-08-17 19:23:21.305491328,52.0,22.17511251664068,-1
1995-08-17 19:23:21.305491328,60.0,24.21170959875127,-1
1995-08-17 19:23:21.305491328,80.0,23.31274086063442,-1
1995-08-17 19:23:21.305491328,104.0,23.109241949525924,-1
1995-08-17 19:23:21.305491328,124.0,22.92424528595968,-1
1995-08-17 19:23:21.305491328,148.0,22.69225766859472,-1
1995-08-17 19:23:21.305491328,196.0,24.263001841438086,-1
1995-08-17 19:23:21.305491328,272.0,22.928069518822504,1.516196215989414e-24
1995-08-17 19:23:21.305491328,388.0,21.065607531195965,-1
1995-08-17 19:23:21.305491328,540.0,19.821867743982644,-1
1995-08-17 19:23:21.305491328,740.0,19.533176527592275,-1
1995-08-17 19:23:21.305491328,940.0,19.595632289423172,-1
1995-08-17 19:23:21.305491328,1040.0,19.52006122746325,-1
1995-08-17 19:26:24.569484928,20.0,20.185980002854308,-1
1995-08-17 19:26:24.569484928,28.0,22.129155498980587,-1
1995-08-17 19:26:24.569484928,40.0,23.0406984220425,-1
1995-08-17 19:26:24.569484928,52.0,22.286016177749538,-1
1995-08-17 19:26:24.569484928,60.0,24.62147708656064,-1
1995-08-17 19:26:24.569484928,80.0,23.42567132536085,-1
1995-08-17 19:26:24.569484928,104.0,23.03325672554335,-1
1995-08-17 19:26:24.569484928,124.0,22.837344331728225,-1
1995-08-17 19:26:24.569484928,148.0,21.98353851298812,-1
1995-08-17 19:26:24.569484928,196.0,22.354559372958903,-1
1995-08-17 19:26:24.569484928,272.0,23.299567649364207,1.669824987613341e-24
1995-08-17 19:26:24.569484928,388.0,20.911118774779116,4.479983142058926e-25
1995-08-17 19:26:24.569484928,540.0,19.870961124129458,-1
1995-08-17 19:26:24.569484928,740.0,19.504565986996358,-1
1995-08-17 19:26:24.569484928,940.0,19.610412865700958,-1
1995-08-17 19:26:24.569484928,1040.0,19.567844409582705,-1
1995-08-17 19:29:27.833478656,20.0,20.15176210351717,-1
1995-08-17 19:29:27.833478656,28.0,22.126815401437902,-1
1995-08-17 19:29:27.833478656,40.0,23.074404823421368,-1
1995-08-17 19:29:27.833478656,52.0,22.48900980195301,-1
1995-08-17 19:29:27.833478656,60.0,23.975514326538143,-1
1995-08-17 19:29:27.833478656,80.0,23.555564700353607,-1
1995-08-17 19:29:27.833478656,104.0,23.14081270220511,-1
1995-08-17 19:29:27.833478656,124.0,22.89466488544092,-1
1995-08-17 19:29:27.833478656,148.0,21.983072031200358,-1
1995-08-17 19:29:27.833478656,196.0,22.110747112137627,-1
1995-08-17 19:29:27.833478656,272.0,22.024902538863472,9.45103250555717e-25
1995-08-17 19:29:27.833478656,388.0,20.9945317032391,4.906824217393722e-25
1995-08-17 19:29:27.833478656,540.0,19.947841107681135,-1
1995-08-17 19:29:27.833478656,740.0,19.522170444988824,-1
1995-08-17 19:29:27.833478656,940.0,19.597862900513825,-1
1995-08-17 19:29:27.833478656,1040.0,19.545782368360683,-1
1995-08-17 19:32:31.097472256,20.0,20.185980002854308,-1
1995-08-17 19:32:31.097472256,28.0,22.16482279624671,-1
1995-08-17 19:32:31.097472256,40.0,23.03835611138779,-1
1995-08-17 19:32:31.097472256,52.0,22.496592193838545,-1
1995-08-17 19:32:31.097472256,60.0,23.421835169089118,-1
1995-08-17 19:32:31.097472256,80.0,23.458880337859384,-1
1995-08-17 19:32:31.097472256,104.0,23.094187155731817,-1
1995-08-17 19:32:31.097472256,124.0,23.179203675155833,-1
1995-08-17 19:32:31.097472256,148.0,22.055110534893966,-1
1995-08-17 19:32:31.097472256,196.0,21.425953353915297,-1
1995-08-17 19:32:31.097472256,272.0,21.934986403322405,9.294865299923977e-25
1995-08-17 19:32:31.097472256,388.0,20.294588971015465,-1
1995-08-17 19:32:31.097472256,540.0,19.782098894217636,-1
1995-08-17 19:32:31.097472256,740.0,19.531800622432865,-1
1995-08-17 19:32:31.097472256,940.0,19.563668617844574,-1
1995-08-17 19:32:31.097472256,1040.0,19.550473911464557,-1
1995-08-17 19:35:34.361465856,20.0,20.294069575463986,-1
1995-08-17 19:35:34.361465856,28.0,22.056929915869272,-1
1995-08-17 19:35:34.361465856,40.0,23.143330421329154,-1
1995-08-17 19:35:34.361465856,52.0,22.494898786946735,1.2301786682909748e-23
1995-08-17 19:35:34.361465856,60.0,23.488575782341773,-1
1995-08-17 19:35:34.361465856,80.0,23.45974648503435,-1
1995-08-17 19:35:34.361465856,104.0,23.189150170302106,-1
1995-08-17 19:35:34.361465856,124.0,23.087721071670323,-1
1995-08-17 19:35:34.361465856,148.0,22.121669291819238,-1
1995-08-17 19:35:34.361465856,196.0,21.319790372382457,-1
1995-08-17 19:35:34.361465856,272.0,21.05641292040372,-1
1995-08-17 19:35:34.361465856,388.0,21.33894874004981,5.970369699129798e-25
1995-08-17 19:35:34.361465856,540.0,19.81986713219571,-1
1995-08-17 19:35:34.361465856,740.0,19.536602827466773,-1
1995-08-17 19:35:34.361465856,940.0,19.61769883387762,-1
1995-08-17 19:35:34.361465856,1040.0,19.53582036349674,-1
1995-08-17 19:38:37.625459456,20.0,20.258337796452295,-1
1995-08-17 19:38:37.625459456,28.0,22.302385567233067,-1
1995-08-17 19:38:37.625459456,40.0,23.35048063141075,-1
1995-08-17 19:38:37.625459456,52.0,22.486956656931017,1.2245953549098375e-23
1995-08-17 19:38:37.625459456,60.0,23.588943520670565,-1
1995-08-17 19:38:37.625459456,80.0,23.652180552656052,-1
1995-08-17 19:38:37.625459456,104.0,23.371697225213005,-1
1995-08-17 19:38:37.625459456,124.0,23.11834822881739,-1
1995-08-17 19:38:37.625459456,148.0,22.14750760896817,-1
1995-08-17 19:38:37.625459456,196.0,21.73926888682916,-1
1995-08-17 19:38:37.625459456,272.0,21.696690495879597,8.058701680041664e-25
1995-08-17 19:38:37.625459456,388.0,21.781026636578837,7.92032292688145e-25
1995-08-17 19:38:37.625459456,540.0,19.854104047726572,-1
1995-08-17 19:38:37.625459456,740.0,19.54847058492954,-1
1995-08-17 19:38:37.625459456,940.0,19.605272966388785,-1
1995-08-17 19:38:37.625459456,1040.0,19.537983517805877,-1
1995-08-17 19:41:40.889453056,20.0,20.43412745690105,-1
1995-08-17 19:41:40.889453056,28.0,22.26783476188015,-1
1995-08-17 19:41:40.889453056,40.0,23.384039088080428,-1
1995-08-17 19:41:40.889453056,52.0,22.592425652270393,-1
1995-08-17 19:41:40.889453056,60.0,23.692435624492663,-1
1995-08-17 19:41:40.889453056,80.0,23.684694081963634,-1
1995-08-17 19:41:40.889453056,104.0,23.495561052376743,-1
1995-08-17 19:41:40.889453056,124.0,23.116321781172488,-1
1995-08-17 19:41:40.889453056,148.0,22.169937146059322,-1
1995-08-17 19:41:40.889453056,196.0,21.40527760024291,-1
1995-08-17 19:41:40.889453056,272.0,22.947351092802208,1.4208543815317192e-24
1995-08-17 19:41:40.889453056,388.0,21.587191607755187,6.690877166451512e-25
1995-08-17 19:41:40.889453056,540.0,19.944295561308646,-1
1995-08-17 19:41:40.889453056,740.0,19.590326955659624,-1
1995-08-17 19:41:40.889453056,940.0,19.60039244478167,-1
1995-08-17 19:41:40.889453056,1040.0,19.55777681712363,-1
1995-08-17 19:44:44.153446656,20.0,20.364663091630955,-1
1995-08-17 19:44:44.153446656,28.0,22.270263923470914,-1
1995-08-17 19:44:44.153446656,40.0,23.661160640299528,-1
1995-08-17 19:44:44.153446656,52.0,22.655543355060715,1.3160628543273972e-23
1995-08-17 19:44:44.153446656,60.0,23.73991415163321,-1
1995-08-17 19:44:44.153446656,80.0,23.845367375407747,-1
1995-08-17 19:44:44.153446656,104.0,23.46472551986536,-1
1995-08-17 19:44:44.153446656,124.0,23.177353858916874,-1
1995-08-17 19:44:44.153446656,148.0,22.255924146082478,-1
1995-08-17 19:44:44.153446656,196.0,21.69860221212123,-1
1995-08-17 19:44:44.153446656,272.0,23.089275999888645,1.6146420753404296e-24
1995-08-17 19:44:44.153446656,388.0,20.63892561269902,-1
1995-08-17 19:44:44.153446656,540.0,19.84222105423323,-1
1995-08-17 19:44:44.153446656,740.0,19.569017052312702,-1
1995-08-17 19:44:44.153446656,940.0,19.607876958679707,-1
1995-08-17 19:44:44.153446656,1040.0,19.57024049195764,-1
1995-08-17 19:47:47.417440256,20.0,20.329509767031844,-1
1995-08-17 19:47:47.417440256,28.0,22.339054644865005,-1
1995-08-17 19:47:47.417440256,40.0,23.24582714187947,-1
1995-08-17 19:47:47.417440256,52.0,22.587656032067684,-1
1995-08-17 19:47:47.417440256,60.0,23.640145577724688,-1
1995-08-17 19:47:47.417440256,80.0,23.682628291189406,-1
1995-08-17 19:47:47.417440256,104.0,23.43251295239261,-1
1995-08-17 19:47:47.417440256,124.0,23.102662763629702,-1
1995-08-17 19:47:47.417440256,148.0,22.140962497742475,-1
1995-08-17 19:47:47.417440256,196.0,21.960128955895687,-1
1995-08-17 19:47:47.417440256,272.0,22.480144449685287,1.1687828801249628e-24
1995-08-17 19:47:47.417440256,388.0,20.63863710910144,-1
1995-08-17 19:47:47.417440256,540.0,19.84579751694948,-1
1995-08-17 19:47:47.417440256,740.0,19.568069032800434,-1
1995-08-17 19:47:47.417440256,940.0,19.580795938281096,-1
1995-08-17 19:47:47.417440256,1040.0,19.57542450302661,-1
1995-08-17 19:50:50.681433856,20.0,20.40198329915166,-1
1995-08-17 19:50:50.681433856,28.0,22.336663667722227,-1
1995-08-17 19:50:50.681433856,40.0,23.593560062534774,-1
1995-08-17 19:50:50.681433856,52.0,22.651157864511468,1.3109364308394959e-23
1995-08-17 19:50:50.681433856,60.0,23.773830074767645,-1
1995-08-17 19:50:50.681433856,80.0,23.765554432661787,-1
1995-08-17 19:50:50.681433856,104.0,23.588101343085683,-1
1995-08-17 19:50:50.681433856,124.0,23.22167223212319,-1
1995-08-17 19:50:50.681433856,148.0,22.299131457753532,-1
1995-08-17 19:50:50.681433856,196.0,22.28170292915704,-1
1995-08-17 19:50:50.681433856,272.0,23.54633807084882,1.789169270915328e-24
1995-08-17 19:50:50.681433856,388.0,21.857359651029576,7.982405397168406e-25
1995-08-17 19:50:50.681433856,540.0,19.889056644745008,-1
1995-08-17 19:50:50.681433856,740.0,19.558745542997396,-1
1995-08-17 19:50:50.681433856,940.0,19.603080788098907,-1
1995-08-17 19:50:50.681433856,1040.0,19.558111263851664,-1
1995-08-17 19:53:53.945427584,20.0,20.258337796452295,-1
1995-08-17 19:53:53.945427584,28.0,22.02275979122987,-1
1995-08-17 19:53:53.945427584,40.0,23.35048063141075,-1
1995-08-17 19:53:53.945427584,52.0,22.80095284522618,-1
1995-08-17 19:53:53.945427584,60.0,23.589678838049725,-1
1995-08-17 19:53:53.945427584,80.0,23.619444742774107,-1
1995-08-17 19:53:53.945427584,104.0,23.2949560523524,-1
1995-08-17 19:53:53.945427584,124.0,23.162364769138456,-1
1995-08-17 19:53:53.945427584,148.0,22.189618181921787,-1
1995-08-17 19:53:53.945427584,196.0,21.825871493756992,-1
1995-08-17 19:53:53.945427584,272.0,22.01133425106039,-1
1995-08-17 19:53:53.945427584,388.0,20.805349715428143,-1
1995-08-17 19:53:53.945427584,540.0,19.80959651654085,-1
1995-08-17 19:53:53.945427584,740.0,19.51662143434957,-1
1995-08-17 19:53:53.945427584,940.0,19.590293792484367,-1
1995-08-17 19:53:53.945427584,1040.0,19.528079402084387,-1
1995-08-17 19:56:57.209421184,20.0,20.117272460156673,-1
1995-08-17 19:56:57.209421184,28.0,22.19789743484518,-1
1995-08-17 19:56:57.209421184,40.0,23.143330421329154,-1
1995-08-17 19:56:57.209421184,52.0,22.38064405454692,-1
1995-08-17 19:56:57.209421184,60.0,23.689138991255085,-1
1995-08-17 19:56:57.209421184,80.0,23.55460638234228,-1
1995-08-17 19:56:57.209421184,104.0,23.21921017144804,-1
1995-08-17 19:56:57.209421184,124.0,22.953740299116273,-1
1995-08-17 19:56:57.209421184,148.0,21.955805898317564,-1
1995-08-17 19:56:57.209421184,196.0,21.771572713112633,-1
1995-08-17 19:56:57.209421184,272.0,21.556565987414015,-1
1995-08-17 19:56:57.209421184,388.0,20.223628097105316,-1
1995-08-17 19:56:57.209421184,540.0,19.80419911622584,-1
1995-08-17 19:56:57.209421184,740.0,19.53229579412157,-1
1995-08-17 19:56:57.209421184,940.0,19.596376374742874,-1
1995-08-17 19:56:57.209421184,1040.0,19.5547973610353,-1
1995-08-17 20:00:00.473414784,20.0,20.222309592039377,-1
1995-08-17 20:00:00.473414784,28.0,22.162501843632985,-1
1995-08-17 20:00:00.473414784,40.0,23.211179189179614,-1
1995-08-17 20:00:00.473414784,52.0,22.420042443268002,-1
1995-08-17 20:00:00.473414784,60.0,23.641180845393684,-1
1995-08-17 20:00:00.473414784,80.0,23.474375584067687,-1
1995-08-17 20:00:00.473414784,104.0,23.095368065640212,-1
1995-08-17 20:00:00.473414784,124.0,22.864868419663956,-1
1995-08-17 20:00:00.473414784,148.0,21.86209746863606,-1
1995-08-17 20:00:00.473414784,196.0,21.993964823150236,-1
1995-08-17 20:00:00.473414784,272.0,22.07282971978119,9.494138110885925e-25
1995-08-17 20:00:00.473414784,388.0,22.120658051290015,1.5045725326417527e-24
1995-08-17 20:00:00.473414784,540.0,19.882498662896438,-1
1995-08-17 20:00:00.473414784,740.0,19.546106481833007,-1
1995-08-17 20:00:00.473414784,940.0,19.600276585542318,-1
1995-08-17 20:00:00.473414784,1040.0,19.550961952119522,-1
1995-08-17 20:03:03.737408384,20.0,20.117272460156673,-1
1995-08-17 20:03:03.737408384,28.0,22.056929915869272,-1
1995-08-17 20:03:03.737408384,40.0,23.00672837145783,-1
1995-08-17 20:03:03.737408384,52.0,22.381436737116044,1.1581683757173478e-23
1995-08-17 20:03:03.737408384,60.0,23.04069380023314,-1
1995-08-17 20:03:03.737408384,80.0,23.39344785737372,-1
1995-08-17 20:03:03.737408384,104.0,23.033960679744915,-1
1995-08-17 20:03:03.737408384,124.0,22.68988548276902,-1
1995-08-17 20:03:03.737408384,148.0,21.8002058040727,-1
1995-08-17 20:03:03.737408384,196.0,21.162539834174012,-1
1995-08-17 20:03:03.737408384,272.0,22.054066182716305,9.776015467470545e-25
1995-08-17 20:03:03.737408384,388.0,21.02478556329038,4.633020042463851e-25
1995-08-17 20:03:03.737408384,540.0,19.782409837697458,-1
1995-08-17 20:03:03.737408384,740.0,19.548898936903548,-1
1995-08-17 20:03:03.737408384,940.0,19.59315768268803,-1
1995-08-17 20:03:03.737408384,1040.0,19.547879452427615,-1
1995-08-17 20:06:07.001401984,20.0,20.224687474550272,-1
1995-08-17 20:06:07.001401984,28.0,22.09555112930421,-1
1995-08-17 20:06:07.001401984,40.0,22.834901244458123,-1
1995-08-17 20:06:07.001401984,52.0,22.361143865315615,1.1462783319322402e-23
1995-08-17 20:06:07.001401984,60.0,23.20489914579216,-1
1995-08-17 20:06:07.001401984,80.0,23.2339285467733,-1
1995-08-17 20:06:07.001401984,104.0,22.927123482705895,-1
1995-08-17 20:06:07.001401984,124.0,22.674321033638815,-1
1995-08-17 20:06:07.001401984,148.0,21.677953924657643,-1
1995-08-17 20:06:07.001401984,196.0,21.145985266755954,-1
1995-08-17 20:06:07.001401984,272.0,22.59093983492216,1.203072370275844e-24
1995-08-17 20:06:07.001401984,388.0,21.834782174115816,8.65352705467958e-25
1995-08-17 20:06:07.001401984,540.0,19.773334157765635,-1
1995-08-17 20:06:07.001401984,740.0,19.5591310744349,-1
1995-08-17 20:06:07.001401984,940.0,19.59067715417951,-1
1995-08-17 20:06:07.001401984,1040.0,19.533261957300834,-1
1995-08-17 20:09:10.265395584,20.0,20.117272460156673,-1
1995-08-17 20:09:10.265395584,28.0,22.162501843632985,-1
1995-08-17 20:09:10.265395584,40.0,23.07208062635759,-1
1995-08-17 20:09:10.265395584,52.0,22.46162904866805,-1
1995-08-17 20:09:10.265395584,60.0,23.640949565490935,-1
1995-08-17 20:09:10.265395584,80.0,23.490198623443398,-1
1995-08-17 20:09:10.265395584,104.0,23.247780826875086,-1
1995-08-17 20:09:10.265395584,124.0,22.805571050711528,-1
1995-08-17 20:09:10.265395584,148.0,21.91171263707504,-1
1995-08-17 20:09:10.265395584,196.0,21.096655006041296,-1
1995-08-17 20:09:10.265395584,272.0,20.835242670669842,-1
1995-08-17 20:09:10.265395584,388.0,20.26637115241518,-1
1995-08-17 20:09:10.265395584,540.0,19.78755500852603,-1
1995-08-17 20:09:10.265395584,740.0,19.531476333498954,-1
1995-08-17 20:09:10.265395584,940.0,19.610511394825686,-1
1995-08-17 20:09:10.265395584,1040.0,19.558066342432745,-1
1995-08-17 20:12:13.529389184,20.0,20.258337796452295,-1
1995-08-17 20:12:13.529389184,28.0,22.093192849637155,-1
1995-08-17 20:12:13.529389184,40.0,23.24822077038059,-1
1995-08-17 20:12:13.529389184,52.0,22.36861725464465,1.1478947928691047e-23
1995-08-17 20:12:13.529389184,60.0,23.675345796376067,-1
1995-08-17 20:12:13.529389184,80.0,23.587283103141647,-1
1995-08-17 20:12:13.529389184,104.0,23.20141649496611,-1
1995-08-17 20:12:13.529389184,124.0,22.91025235484316,-1
1995-08-17 20:12:13.529389184,148.0,21.961046778140002,-1
1995-08-17 20:12:13.529389184,196.0,21.220947392505146,-1
1995-08-17 20:12:13.529389184,272.0,20.569241458673574,-1
1995-08-17 20:12:13.529389184,388.0,20.090882827691452,-1
1995-08-17 20:12:13.529389184,540.0,19.76041877488393,-1
1995-08-17 20:12:13.529389184,740.0,19.553360086516495,-1
1995-08-17 20:12:13.529389184,940.0,19.61912499951783,-1
1995-08-17 20:12:13.529389184,1040.0,19.54078196971328,-1
1995-08-17 20:15:16.793382912,20.0,20.1883778547381,-1
1995-08-17 20:15:16.793382912,28.0,22.126815401437902,-1
1995-08-17 20:15:16.793382912,40.0,23.316660843866917,-1
1995-08-17 20:15:16.793382912,52.0,22.333470677693803,1.1283063220150371e-23
1995-08-17 20:15:16.793382912,60.0,23.356013074584766,-1
1995-08-17 20:15:16.793382912,80.0,23.57196447393833,-1
1995-08-17 20:15:16.793382912,104.0,23.172331040917197,-1
1995-08-17 20:15:16.793382912,124.0,22.923070526030394,-1
1995-08-17 20:15:16.793382912,148.0,21.95465325097745,-1
1995-08-17 20:15:16.793382912,196.0,21.14900070082658,-1
1995-08-17 20:15:16.793382912,272.0,20.72974102314738,-1
1995-08-17 20:15:16.793382912,388.0,20.20187720174949,-1
1995-08-17 20:15:16.793382912,540.0,19.776923068529356,-1
1995-08-17 20:15:16.793382912,740.0,19.563854458991436,-1
1995-08-17 20:15:16.793382912,940.0,19.602996702243104,-1
1995-08-17 20:15:16.793382912,1040.0,19.567419027871363,-1
1995-08-17 20:18:20.057376512,20.0,20.222309592039377,-1
1995-08-17 20:18:20.057376512,28.0,21.98831868385873,-1
1995-08-17 20:18:20.057376512,40.0,23.143330421329154,-1
1995-08-17 20:18:20.057376512,52.0,22.375971843595778,-1
1995-08-17 20:18:20.057376512,60.0,23.321960505945533,-1
1995-08-17 20:18:20.057376512,80.0,23.442571555678832,-1
1995-08-17 20:18:20.057376512,104.0,23.03422521840261,-1
1995-08-17 20:18:20.057376512,124.0,22.851716913785257,-1
1995-08-17 20:18:20.057376512,148.0,21.905150000658764,-1
1995-08-17 20:18:20.057376512,196.0,21.097023720003058,-1
1995-08-17 20:18:20.057376512,272.0,21.66296957999286,7.803345049031848e-25
1995-08-17 20:18:20.057376512,388.0,20.063487267730473,-1
1995-08-17 20:18:20.057376512,540.0,19.83866583664011,-1
1995-08-17 20:18:20.057376512,740.0,19.541866400350834,-1
1995-08-17 20:18:20.057376512,940.0,19.590900414135362,-1
1995-08-17 20:18:20.057376512,1040.0,19.550189080660463,-1
1995-08-17 20:21:23.321370112,20.0,20.258337796452295,-1
1995-08-17 20:21:23.321370112,28.0,22.093192849637155,-1
1995-08-17 20:21:23.321370112,40.0,23.143330421329154,-1
1995-08-17 20:21:23.321370112,52.0,22.5252619392582,-1
1995-08-17 20:21:23.321370112,60.0,23.40397669456199,-1
1995-08-17 20:21:23.321370112,80.0,23.46149767084346,-1
1995-08-17 20:21:23.321370112,104.0,23.174206618009805,-1
1995-08-17 20:21:23.321370112,124.0,22.92405801887678,-1
1995-08-17 20:21:23.321370112,148.0,21.98280140122715,-1
1995-08-17 20:21:23.321370112,196.0,21.16155957101889,-1
1995-08-17 20:21:23.321370112,272.0,20.920952490294223,-1
1995-08-17 20:21:23.321370112,388.0,20.072924409719764,-1
1995-08-17 20:21:23.321370112,540.0,19.797062148851268,-1
1995-08-17 20:21:23.321370112,740.0,19.531486769231694,-1
1995-08-17 20:21:23.321370112,940.0,19.628670386796635,-1
1995-08-17 20:21:23.321370112,1040.0,19.53248535769889,-1
1995-08-17 20:24:26.585363712,20.0,20.258337796452295,-1
1995-08-17 20:24:26.585363712,28.0,22.093192849637155,-1
1995-08-17 20:24:26.585363712,40.0,23.316660843866917,-1
1995-08-17 20:24:26.585363712,52.0,22.426921208564906,-1
1995-08-17 20:24:26.585363712,60.0,23.47246222263531,-1
1995-08-17 20:24:26.585363712,80.0,23.58967116852324,-1
1995-08-17 20:24:26.585363712,104.0,23.247563938880436,-1
1995-08-17 20:24:26.585363712,124.0,23.01212713029913,-1
1995-08-17 20:24:26.585363712,148.0,21.990588833953776,-1
1995-08-17 20:24:26.585363712,196.0,21.208684321096822,-1
1995-08-17 20:24:26.585363712,272.0,21.107109998944438,-1
1995-08-17 20:24:26.585363712,388.0,20.194815749622396,-1
1995-08-17 20:24:26.585363712,540.0,19.774566146715834,-1
1995-08-17 20:24:26.585363712,740.0,19.549777853189056,-1
1995-08-17 20:24:26.585363712,940.0,19.60321228640044,-1
1995-08-17 20:24:26.585363712,1040.0,19.565900750268924,-1
1995-08-17 20:27:29.849357312,20.0,20.1883778547381,-1
1995-08-17 20:27:29.849357312,28.0,22.09083328869554,-1
1995-08-17 20:27:29.849357312,40.0,23.185484880034632,-1
1995-08-17 20:27:29.849357312,52.0,22.57264202734138,1.2515766011521166e-23
1995-08-17 20:27:29.849357312,60.0,23.538115032609497,-1
1995-08-17 20:27:29.849357312,80.0,23.42843380357713,-1
1995-08-17 20:27:29.849357312,104.0,23.07934002548107,-1
1995-08-17 20:27:29.849357312,124.0,22.776178971472277,-1
1995-08-17 20:27:29.849357312,148.0,21.96149450919064,-1
1995-08-17 20:27:29.849357312,196.0,21.188855731867967,-1
1995-08-17 20:27:29.849357312,272.0,21.511091442805526,-1
1995-08-17 20:27:29.849357312,388.0,20.020569404050793,-1
1995-08-17 20:27:29.849357312,540.0,19.754927460830366,-1
1995-08-17 20:27:29.849357312,740.0,19.56859748626743,-1
1995-08-17 20:27:29.849357312,940.0,19.56833962816937,-1
1995-08-17 20:27:29.849357312,1040.0,19.550454116120612,-1
1995-08-17 20:30:33.113350912,20.0,20.117272460156673,-1
1995-08-17 20:30:33.113350912,28.0,22.162501843632985,-1
1995-08-17 20:30:33.113350912,40.0,25.215511422819347,3.099290061559943e-23
1995-08-17 20:30:33.113350912,52.0,22.000824935064813,9.562421871322089e-24
1995-08-17 20:30:33.113350912,60.0,34.362594051446415,9.101366605185836e-22
1995-08-17 20:30:33.113350912,80.0,23.16995220335722,-1
1995-08-17 20:30:33.113350912,104.0,22.805424364890882,-1
1995-08-17 20:30:33.113350912,124.0,22.86744722287486,-1
1995-08-17 20:30:33.113350912,148.0,22.05535722514772,-1
1995-08-17 20:30:33.113350912,196.0,21.541969087131978,1.0109115361135256e-24
1995-08-17 20:30:33.113350912,272.0,21.378173723318163,6.561636121570709e-25
1995-08-17 20:30:33.113350912,388.0,20.07376205772013,-1
1995-08-17 20:30:33.113350912,540.0,19.81774956533318,-1
1995-08-17 20:30:33.113350912,740.0,19.567314097112728,-1
1995-08-17 20:30:33.113350912,940.0,19.638229876910177,-1
1995-08-17 20:30:33.113350912,1040.0,19.69276584721509,-1
1995-08-17 20:33:36.377344512,20.0,20.082506722046915,-1
1995-08-17 20:33:36.377344512,28.0,22.05930796384179,-1
1995-08-17 20:33:36.377344512,40.0,22.763355984893824,-1
1995-08-17 20:33:36.377344512,52.0,22.11729411000954,-1
1995-08-17 20:33:36.377344512,60.0,24.279978823522107,-1
1995-08-17 20:33:36.377344512,80.0,22.960570057124134,-1
1995-08-17 20:33:36.377344512,104.0,22.651457133632967,-1
