datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-07 20:14:58.822229760,28.0,19.904962422693192,-1
1995-08-07 20:14:58.822229760,40.0,21.051288691884274,-1
1995-08-07 20:14:58.822229760,52.0,21.06429562275952,1.7184315770048115e-23
1995-08-07 20:14:58.822229760,60.0,21.144140335093915,-1
1995-08-07 20:14:58.822229760,80.0,21.333191514202024,-1
1995-08-07 20:14:58.822229760,104.0,21.107175217311557,-1
1995-08-07 20:14:58.822229760,124.0,21.337069794753347,-1
1995-08-07 20:14:58.822229760,148.0,20.68152858641902,-1
1995-08-07 20:14:58.822229760,196.0,20.356815093462934,-1
1995-08-07 20:14:58.822229760,272.0,20.309065379856797,-1
1995-08-07 20:14:58.822229760,388.0,21.17075300181639,-1
1995-08-07 20:14:58.822229760,540.0,19.66822783817679,-1
1995-08-07 20:14:58.822229760,740.0,19.63491938374818,-1
1995-08-07 20:14:58.822229760,940.0,19.47334473494772,-1
1995-08-07 20:14:58.822229760,1040.0,19.57821501346561,-1
1995-08-07 20:18:02.086225408,20.0,19.838967181199266,-1
1995-08-07 20:18:02.086225408,28.0,20.012482732300164,-1
1995-08-07 20:18:02.086225408,40.0,21.43200880859279,-1
1995-08-07 20:18:02.086225408,52.0,21.00165885909319,-1
1995-08-07 20:18:02.086225408,60.0,21.34514410863915,-1
1995-08-07 20:18:02.086225408,80.0,21.36670218469521,-1
1995-08-07 20:18:02.086225408,104.0,21.260484543561923,-1
1995-08-07 20:18:02.086225408,124.0,21.146069849300446,-1
1995-08-07 20:18:02.086225408,148.0,20.70096124503679,-1
1995-08-07 20:18:02.086225408,196.0,20.481362442028672,-1
1995-08-07 20:18:02.086225408,272.0,20.219009147771843,-1
1995-08-07 20:18:02.086225408,388.0,21.23985787022979,1.3818022674898729e-24
1995-08-07 20:18:02.086225408,540.0,19.683011227086475,-1
1995-08-07 20:18:02.086225408,740.0,19.62284352425264,-1
1995-08-07 20:18:02.086225408,940.0,19.478195193991667,-1
1995-08-07 20:18:02.086225408,1040.0,19.550217140384426,-1
1995-08-07 20:21:05.350221184,20.0,19.838967181199266,-1
1995-08-07 20:21:05.350221184,28.0,19.868580424332144,-1
1995-08-07 20:21:05.350221184,40.0,21.086215289982476,-1
1995-08-07 20:21:05.350221184,52.0,21.01020626153758,1.6544366876018192e-23
1995-08-07 20:21:05.350221184,60.0,21.192895723987927,-1
1995-08-07 20:21:05.350221184,80.0,21.33318124010393,-1
1995-08-07 20:21:05.350221184,104.0,21.27728839963682,-1
1995-08-07 20:21:05.350221184,124.0,21.097730155123337,-1
1995-08-07 20:21:05.350221184,148.0,20.68800380789721,-1
1995-08-07 20:21:05.350221184,196.0,20.39552080027383,-1
1995-08-07 20:21:05.350221184,272.0,20.37861691447136,-1
1995-08-07 20:21:05.350221184,388.0,21.296078635888243,1.4262496427943625e-24
1995-08-07 20:21:05.350221184,540.0,19.739468271882437,-1
1995-08-07 20:21:05.350221184,740.0,19.60822867759591,-1
1995-08-07 20:21:05.350221184,940.0,19.46030524869996,-1
1995-08-07 20:21:05.350221184,1040.0,19.598360273151936,-1
1995-08-07 20:24:08.614216960,20.0,19.591195128689094,-1
1995-08-07 20:24:08.614216960,28.0,19.696739552856624,-1
1995-08-07 20:24:08.614216960,40.0,21.086215289982476,-1
1995-08-07 20:24:08.614216960,52.0,21.14174100432663,1.814649460039604e-23
1995-08-07 20:24:08.614216960,60.0,20.844694043441976,-1
1995-08-07 20:24:08.614216960,80.0,21.364205759505865,-1
1995-08-07 20:24:08.614216960,104.0,20.784902951823366,-1
1995-08-07 20:24:08.614216960,124.0,21.188107080656284,-1
1995-08-07 20:24:08.614216960,148.0,20.54336123163666,-1
1995-08-07 20:24:08.614216960,196.0,20.283515051135154,-1
1995-08-07 20:24:08.614216960,272.0,20.413089985484543,-1
1995-08-07 20:24:08.614216960,388.0,21.42226544666482,1.483572200451291e-24
1995-08-07 20:24:08.614216960,540.0,19.72568261345038,-1
1995-08-07 20:24:08.614216960,740.0,19.615729562988214,-1
1995-08-07 20:24:08.614216960,940.0,19.455675533450453,-1
1995-08-07 20:24:08.614216960,1040.0,19.57345688403203,-1
1995-08-07 20:27:11.878212736,20.0,19.596027412129892,-1
1995-08-07 20:27:11.878212736,28.0,19.834302323842977,-1
1995-08-07 20:27:11.878212736,40.0,20.604520325708137,-1
1995-08-07 20:27:11.878212736,52.0,20.5109475183811,1.0913049135852257e-23
1995-08-07 20:27:11.878212736,60.0,20.710709979117862,-1
1995-08-07 20:27:11.878212736,80.0,20.673173257109184,-1
1995-08-07 20:27:11.878212736,104.0,20.59892241115123,-1
1995-08-07 20:27:11.878212736,124.0,20.521659292477793,-1
1995-08-07 20:27:11.878212736,148.0,20.1642105563994,-1
1995-08-07 20:27:11.878212736,196.0,20.020975681152372,-1
1995-08-07 20:27:11.878212736,272.0,21.003178098666282,-1
1995-08-07 20:27:11.878212736,388.0,20.543458088700017,-1
1995-08-07 20:27:11.878212736,540.0,19.5965427996439,-1
1995-08-07 20:27:11.878212736,740.0,19.609991601224465,-1
1995-08-07 20:27:11.878212736,940.0,19.460924084254586,-1
1995-08-07 20:27:11.878212736,1040.0,19.57817799780014,-1
1995-08-07 20:30:15.142208384,20.0,19.38002507328552,-1
1995-08-07 20:30:15.142208384,28.0,19.52023544046864,-1
1995-08-07 20:30:15.142208384,40.0,19.581248253045082,-1
1995-08-07 20:30:15.142208384,52.0,20.17637489865439,-1
1995-08-07 20:30:15.142208384,60.0,19.541883281635137,-1
1995-08-07 20:30:15.142208384,80.0,20.085588118194046,-1
1995-08-07 20:30:15.142208384,104.0,19.840009442714546,-1
1995-08-07 20:30:15.142208384,124.0,20.012609144354332,-1
1995-08-07 20:30:15.142208384,148.0,19.713221468328683,-1
1995-08-07 20:30:15.142208384,196.0,19.502802306869476,-1
1995-08-07 20:30:15.142208384,272.0,20.068999685399213,-1
1995-08-07 20:30:15.142208384,388.0,20.774427350140996,-1
1995-08-07 20:30:15.142208384,540.0,19.47487991792766,-1
1995-08-07 20:30:15.142208384,740.0,19.573502039486716,-1
1995-08-07 20:30:15.142208384,940.0,19.42111632307877,-1
1995-08-07 20:30:15.142208384,1040.0,19.53331823451791,-1
1995-08-07 20:33:18.406204160,20.0,19.415940856494714,-1
1995-08-07 20:33:18.406204160,28.0,19.379672944425344,-1
1995-08-07 20:33:18.406204160,40.0,19.68357015496048,-1
1995-08-07 20:33:18.406204160,52.0,19.698401517617224,2.1470587306754442e-23
1995-08-07 20:33:18.406204160,60.0,19.838700397050992,-1
1995-08-07 20:33:18.406204160,80.0,19.643952936984057,-1
1995-08-07 20:33:18.406204160,104.0,19.689803433176245,-1
1995-08-07 20:33:18.406204160,124.0,19.575398798798446,-1
1995-08-07 20:33:18.406204160,148.0,19.35351841306806,-1
1995-08-07 20:33:18.406204160,196.0,19.53922142051956,-1
1995-08-07 20:33:18.406204160,272.0,21.156371548266595,-1
1995-08-07 20:33:18.406204160,388.0,21.701163367274102,-1
1995-08-07 20:33:18.406204160,540.0,19.971834685954367,-1
1995-08-07 20:33:18.406204160,740.0,19.54475598983967,-1
1995-08-07 20:33:18.406204160,940.0,19.430225095711844,-1
1995-08-07 20:33:18.406204160,1040.0,19.535158292141496,-1
1995-08-07 20:36:21.670199936,20.0,19.41828676883782,-1
1995-08-07 20:36:21.670199936,28.0,19.52023544046864,-1
1995-08-07 20:36:21.670199936,40.0,20.09128434123817,-1
1995-08-07 20:36:21.670199936,52.0,20.15249091119163,7.251097457821198e-24
1995-08-07 20:36:21.670199936,60.0,20.1999944467844,-1
1995-08-07 20:36:21.670199936,80.0,19.896990739845748,-1
1995-08-07 20:36:21.670199936,104.0,20.26535443821085,-1
1995-08-07 20:36:21.670199936,124.0,20.125692939210523,-1
1995-08-07 20:36:21.670199936,148.0,19.752680365835463,-1
1995-08-07 20:36:21.670199936,196.0,20.003190621980586,-1
1995-08-07 20:36:21.670199936,272.0,22.161429439926593,2.8474637338676496e-24
1995-08-07 20:36:21.670199936,388.0,22.1438885847027,2.5917937933699198e-24
1995-08-07 20:36:21.670199936,540.0,19.45186867735777,-1
1995-08-07 20:36:21.670199936,740.0,19.527389324804993,-1
1995-08-07 20:36:21.670199936,940.0,19.467403688333196,-1
1995-08-07 20:36:21.670199936,1040.0,19.570683864620705,-1
1995-08-07 20:39:24.934195712,20.0,19.45388880857586,-1
1995-08-07 20:39:24.934195712,28.0,19.729814191455095,-1
1995-08-07 20:39:24.934195712,40.0,19.68357015496048,-1
1995-08-07 20:39:24.934195712,52.0,19.848899350815813,1.3497014001532344e-23
1995-08-07 20:39:24.934195712,60.0,19.90096968286609,-1
1995-08-07 20:39:24.934195712,80.0,20.179886670746022,-1
1995-08-07 20:39:24.934195712,104.0,19.93085276511725,-1
1995-08-07 20:39:24.934195712,124.0,19.661686299431686,-1
1995-08-07 20:39:24.934195712,148.0,19.520181586067665,-1
1995-08-07 20:39:24.934195712,196.0,19.64302673315874,-1
1995-08-07 20:39:24.934195712,272.0,20.72825737221378,-1
1995-08-07 20:39:24.934195712,388.0,22.198206048399587,2.3329568576601852e-24
1995-08-07 20:39:24.934195712,540.0,19.68664328593882,-1
1995-08-07 20:39:24.934195712,740.0,19.549378672719563,-1
1995-08-07 20:39:24.934195712,940.0,19.449784713024787,-1
1995-08-07 20:39:24.934195712,1040.0,19.560463556504484,-1
1995-08-07 20:42:28.198191360,20.0,19.521939747218834,-1
1995-08-07 20:42:28.198191360,28.0,19.625109606247072,-1
1995-08-07 20:42:28.198191360,40.0,19.72006117153708,-1
1995-08-07 20:42:28.198191360,52.0,20.716650210444758,1.3179611179345447e-23
1995-08-07 20:42:28.198191360,60.0,20.01794585962061,-1
1995-08-07 20:42:28.198191360,80.0,20.131439022850735,-1
1995-08-07 20:42:28.198191360,104.0,19.992282653428674,-1
1995-08-07 20:42:28.198191360,124.0,19.864529785166404,-1
1995-08-07 20:42:28.198191360,148.0,19.61239302809476,-1
1995-08-07 20:42:28.198191360,196.0,19.546086652816797,-1
1995-08-07 20:42:28.198191360,272.0,19.92464202468226,-1
1995-08-07 20:42:28.198191360,388.0,21.682255124544156,-1
1995-08-07 20:42:28.198191360,540.0,19.60074315864523,-1
1995-08-07 20:42:28.198191360,740.0,19.52692568529504,-1
1995-08-07 20:42:28.198191360,940.0,19.44074570674745,-1
1995-08-07 20:42:28.198191360,1040.0,19.535130380472367,-1
1995-08-07 20:45:31.462187136,20.0,19.521939747218834,-1
1995-08-07 20:45:31.462187136,28.0,19.694418600242894,-1
1995-08-07 20:45:31.462187136,40.0,20.023754299498066,-1
1995-08-07 20:45:31.462187136,52.0,20.394079316120187,9.70152846864891e-24
1995-08-07 20:45:31.462187136,60.0,20.016231866366986,-1
1995-08-07 20:45:31.462187136,80.0,20.020610336913776,-1
1995-08-07 20:45:31.462187136,104.0,19.929998915130042,-1
1995-08-07 20:45:31.462187136,124.0,19.834866030275858,-1
1995-08-07 20:45:31.462187136,148.0,19.64695626583765,-1
1995-08-07 20:45:31.462187136,196.0,19.52578167308806,-1
1995-08-07 20:45:31.462187136,272.0,21.130101843679416,-1
1995-08-07 20:45:31.462187136,388.0,22.079178381142444,-1
1995-08-07 20:45:31.462187136,540.0,19.479349245443032,-1
1995-08-07 20:45:31.462187136,740.0,19.547704398322363,-1
1995-08-07 20:45:31.462187136,940.0,19.432703877191994,-1
1995-08-07 20:45:31.462187136,1040.0,19.571106651755922,-1
1995-08-07 20:48:34.726182912,20.0,19.415940856494714,-1
1995-08-07 20:48:34.726182912,28.0,19.694418600242894,-1
1995-08-07 20:48:34.726182912,40.0,19.92044861976248,-1
1995-08-07 20:48:34.726182912,52.0,20.801389943541825,1.4146536850852442e-23
1995-08-07 20:48:34.726182912,60.0,20.04967692685897,-1
1995-08-07 20:48:34.726182912,80.0,20.178667054618344,-1
1995-08-07 20:48:34.726182912,104.0,19.97569460994506,-1
1995-08-07 20:48:34.726182912,124.0,19.877278967142182,-1
1995-08-07 20:48:34.726182912,148.0,19.6749008379291,-1
1995-08-07 20:48:34.726182912,196.0,19.655827739850977,-1
1995-08-07 20:48:34.726182912,272.0,19.52742035978469,-1
1995-08-07 20:48:34.726182912,388.0,20.339807382167244,-1
1995-08-07 20:48:34.726182912,540.0,19.529107182016208,-1
1995-08-07 20:48:34.726182912,740.0,19.566148578733625,-1
1995-08-07 20:48:34.726182912,940.0,19.44485986102119,-1
1995-08-07 20:48:34.726182912,1040.0,19.537622953039826,-1
1995-08-07 20:51:37.990178688,20.0,19.591195128689094,-1
1995-08-07 20:51:37.990178688,28.0,19.588846672479185,-1
1995-08-07 20:51:37.990178688,40.0,19.819200744462186,-1
1995-08-07 20:51:37.990178688,52.0,20.643046884437663,-1
1995-08-07 20:51:37.990178688,60.0,19.919000441938373,-1
1995-08-07 20:51:37.990178688,80.0,19.894150886341684,-1
1995-08-07 20:51:37.990178688,104.0,19.96154565192854,-1
1995-08-07 20:51:37.990178688,124.0,19.79179608022738,-1
1995-08-07 20:51:37.990178688,148.0,19.654185706606512,-1
1995-08-07 20:51:37.990178688,196.0,19.44130336206679,-1
1995-08-07 20:51:37.990178688,272.0,19.539762919546202,-1
1995-08-07 20:51:37.990178688,388.0,20.01314626217948,-1
1995-08-07 20:51:37.990178688,540.0,19.664721251340758,-1
1995-08-07 20:51:37.990178688,740.0,19.583991468294457,-1
1995-08-07 20:51:37.990178688,940.0,19.45911706515239,-1
1995-08-07 20:51:37.990178688,1040.0,19.550512541360767,-1
1995-08-07 20:54:41.254174336,20.0,19.415940856494714,-1
1995-08-07 20:54:41.254174336,28.0,19.48551901798283,-1
1995-08-07 20:54:41.254174336,40.0,19.819200744462186,-1
1995-08-07 20:54:41.254174336,52.0,20.274093158964735,8.47870463965471e-24
1995-08-07 20:54:41.254174336,60.0,19.78655920896627,-1
1995-08-07 20:54:41.254174336,80.0,19.864851621993544,-1
1995-08-07 20:54:41.254174336,104.0,19.780070130784605,-1
1995-08-07 20:54:41.254174336,124.0,19.778091170925094,-1
1995-08-07 20:54:41.254174336,148.0,19.45061035517879,-1
1995-08-07 20:54:41.254174336,196.0,19.377583201803446,-1
1995-08-07 20:54:41.254174336,272.0,19.44280561633503,-1
1995-08-07 20:54:41.254174336,388.0,19.874134165901644,-1
1995-08-07 20:54:41.254174336,540.0,19.52413081440546,-1
1995-08-07 20:54:41.254174336,740.0,19.511628562515742,-1
1995-08-07 20:54:41.254174336,940.0,19.43338336970872,-1
1995-08-07 20:54:41.254174336,1040.0,19.53605694025622,-1
1995-08-07 20:57:44.518170112,20.0,19.382390461261224,-1
1995-08-07 20:57:44.518170112,28.0,19.41524237105774,-1
1995-08-07 20:57:44.518170112,40.0,19.65342727943589,-1
1995-08-07 20:57:44.518170112,52.0,19.823770454884738,-1
1995-08-07 20:57:44.518170112,60.0,19.672048660589166,-1
1995-08-07 20:57:44.518170112,80.0,19.7086238597722,-1
1995-08-07 20:57:44.518170112,104.0,19.74983538215777,-1
1995-08-07 20:57:44.518170112,124.0,19.575102362332967,-1
1995-08-07 20:57:44.518170112,148.0,19.408427482363866,-1
1995-08-07 20:57:44.518170112,196.0,19.31459706855364,-1
1995-08-07 20:57:44.518170112,272.0,20.751279526031652,-1
1995-08-07 20:57:44.518170112,388.0,21.623113670008607,1.6592450826168278e-24
1995-08-07 20:57:44.518170112,540.0,19.607376124212102,-1
1995-08-07 20:57:44.518170112,740.0,19.520446613407,-1
1995-08-07 20:57:44.518170112,940.0,19.435483149929404,-1
1995-08-07 20:57:44.518170112,1040.0,19.558017085955996,-1
1995-08-07 21:00:47.782165888,20.0,19.451562053775653,-1
1995-08-07 21:00:47.782165888,28.0,19.48551901798283,-1
1995-08-07 21:00:47.782165888,40.0,19.64899017892868,-1
1995-08-07 21:00:47.782165888,52.0,19.71951402101,2.1484052141010093e-23
1995-08-07 21:00:47.782165888,60.0,19.671504610779767,-1
1995-08-07 21:00:47.782165888,80.0,19.75477701552561,-1
1995-08-07 21:00:47.782165888,104.0,19.70416659370372,-1
1995-08-07 21:00:47.782165888,124.0,19.63310775999018,-1
1995-08-07 21:00:47.782165888,148.0,19.43717182642418,-1
1995-08-07 21:00:47.782165888,196.0,19.346028463931088,-1
1995-08-07 21:00:47.782165888,272.0,19.462045454370685,-1
1995-08-07 21:00:47.782165888,388.0,22.720234414684903,2.7488282851617888e-24
1995-08-07 21:00:47.782165888,540.0,20.60321120011288,-1
1995-08-07 21:00:47.782165888,740.0,19.53906479218,-1
1995-08-07 21:00:47.782165888,940.0,19.430265985337314,-1
1995-08-07 21:00:47.782165888,1040.0,19.550512958004553,-1
1995-08-07 21:03:51.046161664,20.0,19.451562053775653,-1
1995-08-07 21:03:51.046161664,28.0,19.48551901798283,-1
1995-08-07 21:03:51.046161664,40.0,19.548112953094186,-1
1995-08-07 21:03:51.046161664,52.0,19.720060868992437,-1
1995-08-07 21:03:51.046161664,60.0,19.73840612112256,-1
1995-08-07 21:03:51.046161664,80.0,19.802325962814614,-1
1995-08-07 21:03:51.046161664,104.0,19.690005814952304,-1
1995-08-07 21:03:51.046161664,124.0,19.64972834916751,-1
1995-08-07 21:03:51.046161664,148.0,19.456844839812344,-1
1995-08-07 21:03:51.046161664,196.0,19.481200633912163,-1
1995-08-07 21:03:51.046161664,272.0,19.69328086792199,-1
1995-08-07 21:03:51.046161664,388.0,21.09886130542701,1.1647071287793898e-24
1995-08-07 21:03:51.046161664,540.0,19.56942090913202,-1
1995-08-07 21:03:51.046161664,740.0,19.531888629741047,-1
1995-08-07 21:03:51.046161664,940.0,19.413005470610962,-1
1995-08-07 21:03:51.046161664,1040.0,19.543098727938023,-1
1995-08-07 21:06:54.310157312,20.0,19.451562053775653,-1
1995-08-07 21:06:54.310157312,28.0,19.48551901798283,-1
1995-08-07 21:06:54.310157312,40.0,19.581248253045082,-1
1995-08-07 21:06:54.310157312,52.0,19.73813660718698,-1
1995-08-07 21:06:54.310157312,60.0,19.622403141591583,-1
1995-08-07 21:06:54.310157312,80.0,19.72241377013181,-1
1995-08-07 21:06:54.310157312,104.0,19.67364835640622,-1
1995-08-07 21:06:54.310157312,124.0,19.60404200857903,-1
1995-08-07 21:06:54.310157312,148.0,19.42298445269848,-1
1995-08-07 21:06:54.310157312,196.0,19.58765505122547,-1
1995-08-07 21:06:54.310157312,272.0,20.41233830154109,-1
1995-08-07 21:06:54.310157312,388.0,19.73776241709583,-1
1995-08-07 21:06:54.310157312,540.0,19.649638677709653,-1
1995-08-07 21:06:54.310157312,740.0,19.541305156451884,-1
1995-08-07 21:06:54.310157312,940.0,19.43097818484643,-1
1995-08-07 21:06:54.310157312,1040.0,19.532744361189998,-1
1995-08-07 21:09:57.574153088,20.0,19.38002507328552,-1
1995-08-07 21:09:57.574153088,28.0,19.452812194444856,-1
1995-08-07 21:09:57.574153088,40.0,19.614132654173563,-1
1995-08-07 21:09:57.574153088,52.0,19.830628121133817,-1
1995-08-07 21:09:57.574153088,60.0,19.607596044355375,-1
1995-08-07 21:09:57.574153088,80.0,19.61109321926355,-1
1995-08-07 21:09:57.574153088,104.0,19.646343334040623,-1
1995-08-07 21:09:57.574153088,124.0,19.589388410180515,-1
1995-08-07 21:09:57.574153088,148.0,19.457982681165127,-1
1995-08-07 21:09:57.574153088,196.0,19.525562348250265,-1
1995-08-07 21:09:57.574153088,272.0,20.833555499779944,1.3035347897708933e-24
1995-08-07 21:09:57.574153088,388.0,20.09884116349693,-1
1995-08-07 21:09:57.574153088,540.0,19.563289101319874,-1
1995-08-07 21:09:57.574153088,740.0,19.526770307806864,-1
1995-08-07 21:09:57.574153088,940.0,19.413404054736112,-1
1995-08-07 21:09:57.574153088,1040.0,19.546125372405974,-1
1995-08-07 21:13:00.838148864,20.0,19.451562053775653,-1
1995-08-07 21:13:00.838148864,28.0,19.379672944425344,-1
1995-08-07 21:13:00.838148864,40.0,19.581248253045082,-1
1995-08-07 21:13:00.838148864,52.0,19.878668714775294,2.2957708924463546e-23
1995-08-07 21:13:00.838148864,60.0,19.655625946069016,-1
1995-08-07 21:13:00.838148864,80.0,19.642226005970514,-1
1995-08-07 21:13:00.838148864,104.0,19.644542098906935,-1
1995-08-07 21:13:00.838148864,124.0,19.532586922384027,-1
1995-08-07 21:13:00.838148864,148.0,19.466370681747843,-1
1995-08-07 21:13:00.838148864,196.0,19.43591086491698,-1
1995-08-07 21:13:00.838148864,272.0,19.51822803913515,-1
1995-08-07 21:13:00.838148864,388.0,19.8248358578188,-1
1995-08-07 21:13:00.838148864,540.0,19.481286242988578,-1
1995-08-07 21:13:00.838148864,740.0,19.53837196896818,-1
1995-08-07 21:13:00.838148864,940.0,19.420953615535396,-1
1995-08-07 21:13:00.838148864,1040.0,19.5401032948907,-1
1995-08-07 21:16:04.102144640,20.0,19.415940856494714,-1
1995-08-07 21:16:04.102144640,28.0,19.48551901798283,-1
1995-08-07 21:16:04.102144640,40.0,19.7856881284279,-1
1995-08-07 21:16:04.102144640,52.0,19.671781575914398,2.0842774837216337e-23
1995-08-07 21:16:04.102144640,60.0,19.73732249879747,-1
1995-08-07 21:16:04.102144640,80.0,19.786742976814917,-1
1995-08-07 21:16:04.102144640,104.0,19.721232642321773,-1
1995-08-07 21:16:04.102144640,124.0,19.67612138654013,-1
1995-08-07 21:16:04.102144640,148.0,19.68288045168629,-1
1995-08-07 21:16:04.102144640,196.0,20.343583036493413,-1
1995-08-07 21:16:04.102144640,272.0,20.190483797480322,-1
1995-08-07 21:16:04.102144640,388.0,20.616387445805238,-1
1995-08-07 21:16:04.102144640,540.0,19.553495979657974,-1
1995-08-07 21:16:04.102144640,740.0,19.52869147832132,-1
1995-08-07 21:16:04.102144640,940.0,19.420646283038185,-1
1995-08-07 21:16:04.102144640,1040.0,19.525777475084716,-1
1995-08-07 21:19:07.366140288,20.0,19.38002507328552,-1
1995-08-07 21:19:07.366140288,28.0,19.381999939825988,-1
1995-08-07 21:19:07.366140288,40.0,19.82148650798536,-1
1995-08-07 21:19:07.366140288,52.0,19.828347405290362,-1
1995-08-07 21:19:07.366140288,60.0,19.68780025207907,-1
1995-08-07 21:19:07.366140288,80.0,19.689870117619208,-1
1995-08-07 21:19:07.366140288,104.0,19.735824505233765,-1
1995-08-07 21:19:07.366140288,124.0,19.9360954640647,-1
1995-08-07 21:19:07.366140288,148.0,19.794078643602035,-1
1995-08-07 21:19:07.366140288,196.0,21.929446573760703,-1
1995-08-07 21:19:07.366140288,272.0,20.771722985414318,1.0999946254865283e-24
1995-08-07 21:19:07.366140288,388.0,21.116881235080754,-1
1995-08-07 21:19:07.366140288,540.0,19.62107052237396,-1
1995-08-07 21:19:07.366140288,740.0,19.546558523590136,-1
1995-08-07 21:19:07.366140288,940.0,19.440442345670373,-1
1995-08-07 21:19:07.366140288,1040.0,19.542558911485933,-1
1995-08-07 21:22:10.630136064,20.0,19.38002507328552,-1
1995-08-07 21:22:10.630136064,28.0,19.41524237105774,-1
1995-08-07 21:22:10.630136064,40.0,19.64899017892868,-1
1995-08-07 21:22:10.630136064,52.0,19.842211622838498,1.7675271939637287e-23
1995-08-07 21:22:10.630136064,60.0,19.65587394870873,-1
1995-08-07 21:22:10.630136064,80.0,19.68992905414708,-1
1995-08-07 21:22:10.630136064,104.0,19.6149892002204,-1
1995-08-07 21:22:10.630136064,124.0,19.792845382891958,-1
1995-08-07 21:22:10.630136064,148.0,19.745853139212585,-1
1995-08-07 21:22:10.630136064,196.0,19.815804050662926,-1
1995-08-07 21:22:10.630136064,272.0,20.311213797706998,-1
1995-08-07 21:22:10.630136064,388.0,20.122443072009396,-1
1995-08-07 21:22:10.630136064,540.0,19.66255841100338,-1
1995-08-07 21:22:10.630136064,740.0,19.539045280034728,-1
1995-08-07 21:22:10.630136064,940.0,19.42591173846704,-1
1995-08-07 21:22:10.630136064,1040.0,19.54562929235438,-1
1995-08-07 21:25:13.894131840,20.0,19.346194980746866,-1
1995-08-07 21:25:13.894131840,28.0,19.60379450849205,-1
1995-08-07 21:25:13.894131840,40.0,19.548112953094186,-1
1995-08-07 21:25:13.894131840,52.0,19.539100156713964,2.0492359565374333e-23
1995-08-07 21:25:13.894131840,60.0,19.55818900321962,-1
1995-08-07 21:25:13.894131840,80.0,19.64416745147154,-1
1995-08-07 21:25:13.894131840,104.0,19.673963457237498,-1
1995-08-07 21:25:13.894131840,124.0,19.64629301794929,-1
1995-08-07 21:25:13.894131840,148.0,19.450824314170266,-1
1995-08-07 21:25:13.894131840,196.0,19.396465160385738,-1
1995-08-07 21:25:13.894131840,272.0,19.615049267115356,-1
1995-08-07 21:25:13.894131840,388.0,21.079286475131738,-1
1995-08-07 21:25:13.894131840,540.0,19.506911960891173,-1
1995-08-07 21:25:13.894131840,740.0,19.575899756713618,-1
1995-08-07 21:25:13.894131840,940.0,19.440617873294656,-1
1995-08-07 21:25:13.894131840,1040.0,19.542679183937693,-1
1995-08-07 21:28:17.158127616,20.0,19.451562053775653,-1
1995-08-07 21:28:17.158127616,28.0,19.52023544046864,-1
1995-08-07 21:28:17.158127616,40.0,19.64899017892868,-1
1995-08-07 21:28:17.158127616,52.0,19.81541911323316,2.1892143713477556e-23
1995-08-07 21:28:17.158127616,60.0,19.671377537558918,-1
1995-08-07 21:28:17.158127616,80.0,19.69083726540135,-1
1995-08-07 21:28:17.158127616,104.0,19.62940054552441,-1
1995-08-07 21:28:17.158127616,124.0,19.602902056503574,-1
1995-08-07 21:28:17.158127616,148.0,19.485857104503708,-1
1995-08-07 21:28:17.158127616,196.0,19.567183951168776,-1
1995-08-07 21:28:17.158127616,272.0,19.986654180903273,-1
1995-08-07 21:28:17.158127616,388.0,22.73659668352841,2.904024426234351e-24
1995-08-07 21:28:17.158127616,540.0,19.494002178051073,-1
1995-08-07 21:28:17.158127616,740.0,19.566196152217124,-1
1995-08-07 21:28:17.158127616,940.0,19.410448954405105,-1
1995-08-07 21:28:17.158127616,1040.0,19.51087565376981,-1
1995-08-07 21:31:20.422123264,20.0,19.48689345830498,-1
1995-08-07 21:31:20.422123264,28.0,19.591224720451706,-1
1995-08-07 21:31:20.422123264,40.0,19.89960178133336,-1
1995-08-07 21:31:20.422123264,52.0,19.7708158174995,1.2586870561802692e-23
1995-08-07 21:31:20.422123264,60.0,19.770044655558593,-1
1995-08-07 21:31:20.422123264,80.0,19.880738375697316,-1
1995-08-07 21:31:20.422123264,104.0,19.89935323622187,-1
1995-08-07 21:31:20.422123264,124.0,19.777219085001562,-1
1995-08-07 21:31:20.422123264,148.0,19.583328587619384,-1
1995-08-07 21:31:20.422123264,196.0,19.960039015251507,-1
1995-08-07 21:31:20.422123264,272.0,20.153614204401602,-1
1995-08-07 21:31:20.422123264,388.0,22.325236717226794,2.5846900154091365e-24
1995-08-07 21:31:20.422123264,540.0,19.612217424972716,-1
1995-08-07 21:31:20.422123264,740.0,19.5412216727574,-1
1995-08-07 21:31:20.422123264,940.0,19.435737279124005,-1
1995-08-07 21:31:20.422123264,1040.0,19.543222958656102,-1
1995-08-07 21:34:23.686119040,20.0,19.415940856494714,-1
1995-08-07 21:34:23.686119040,28.0,19.241622811837594,-1
1995-08-07 21:34:23.686119040,40.0,19.583502246406308,-1
1995-08-07 21:34:23.686119040,52.0,19.848250397417964,1.8020317123246918e-23
1995-08-07 21:34:23.686119040,60.0,19.59052931371867,-1
1995-08-07 21:34:23.686119040,80.0,19.50202968299704,-1
1995-08-07 21:34:23.686119040,104.0,19.6311891715866,-1
1995-08-07 21:34:23.686119040,124.0,19.705521489935343,-1
1995-08-07 21:34:23.686119040,148.0,19.45843000532284,-1
1995-08-07 21:34:23.686119040,196.0,19.307984260824682,-1
1995-08-07 21:34:23.686119040,272.0,20.443419784722686,9.656552613666944e-25
