datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-15 17:29:58.542727552,40.0,20.0053838451411,-1
1995-08-15 17:29:58.542727552,52.0,20.58867940847928,-1
1995-08-15 17:29:58.542727552,60.0,20.07287063151084,-1
1995-08-15 17:29:58.542727552,80.0,20.142325411193966,-1
1995-08-15 17:29:58.542727552,104.0,20.08654680661551,-1
1995-08-15 17:29:58.542727552,124.0,19.700922266349306,-1
1995-08-15 17:29:58.542727552,148.0,19.625496432392914,-1
1995-08-15 17:29:58.542727552,196.0,20.64937156483975,1.0590073168960155e-24
1995-08-15 17:29:58.542727552,272.0,21.70853790409089,1.5004829804384787e-24
1995-08-15 17:29:58.542727552,388.0,19.442723117998703,-1
1995-08-15 17:29:58.542727552,540.0,19.52519827293501,-1
1995-08-15 17:29:58.542727552,740.0,19.554046806037416,-1
1995-08-15 17:29:58.542727552,940.0,19.526201840753405,-1
1995-08-15 17:29:58.542727552,1040.0,19.49067384989782,-1
1995-08-15 17:33:01.806721152,20.0,19.520810854070348,-1
1995-08-15 17:33:01.806721152,28.0,19.825016682166186,-1
1995-08-15 17:33:01.806721152,40.0,20.00761443214856,-1
1995-08-15 17:33:01.806721152,52.0,20.35019313477749,-1
1995-08-15 17:33:01.806721152,60.0,19.897819085650042,-1
1995-08-15 17:33:01.806721152,80.0,20.05034214195642,-1
1995-08-15 17:33:01.806721152,104.0,20.044565483892512,-1
1995-08-15 17:33:01.806721152,124.0,19.755777193700872,-1
1995-08-15 17:33:01.806721152,148.0,19.72892540014436,-1
1995-08-15 17:33:01.806721152,196.0,22.64290024346211,4.144687095527227e-24
1995-08-15 17:33:01.806721152,272.0,21.905884695340465,1.8041207288096677e-24
1995-08-15 17:33:01.806721152,388.0,19.48236508205482,-1
1995-08-15 17:33:01.806721152,540.0,19.51921915397937,-1
1995-08-15 17:33:01.806721152,740.0,19.546438451936126,-1
1995-08-15 17:33:01.806721152,940.0,19.531307588056226,-1
1995-08-15 17:33:01.806721152,1040.0,19.468102530269945,-1
1995-08-15 17:36:05.070714752,20.0,19.488431937192892,-1
1995-08-15 17:36:05.070714752,28.0,19.484285228233652,-1
1995-08-15 17:36:05.070714752,40.0,20.140248263869243,-1
1995-08-15 17:36:05.070714752,52.0,20.27092974684348,1.0150974879656305e-23
1995-08-15 17:36:05.070714752,60.0,19.930326894670145,-1
1995-08-15 17:36:05.070714752,80.0,20.066721576234933,-1
1995-08-15 17:36:05.070714752,104.0,19.89937680005596,-1
1995-08-15 17:36:05.070714752,124.0,19.83913538926238,-1
1995-08-15 17:36:05.070714752,148.0,19.700628695694405,-1
1995-08-15 17:36:05.070714752,196.0,23.633673159664927,7.203500323522058e-24
1995-08-15 17:36:05.070714752,272.0,26.431421619881604,8.245702625123148e-24
1995-08-15 17:36:05.070714752,388.0,19.421279375959298,-1
1995-08-15 17:36:05.070714752,540.0,19.557407358954208,-1
1995-08-15 17:36:05.070714752,740.0,19.55154284501058,-1
1995-08-15 17:36:05.070714752,940.0,19.535950396876324,-1
1995-08-15 17:36:05.070714752,1040.0,19.514663614356266,-1
1995-08-15 17:39:08.334708480,20.0,19.623649195946925,-1
1995-08-15 17:39:08.334708480,28.0,19.585292445337878,-1
1995-08-15 17:39:08.334708480,40.0,19.775856812490225,-1
1995-08-15 17:39:08.334708480,52.0,20.11658789782295,-1
1995-08-15 17:39:08.334708480,60.0,19.88247954459327,-1
1995-08-15 17:39:08.334708480,80.0,19.901864842417716,-1
1995-08-15 17:39:08.334708480,104.0,19.88707542777278,-1
1995-08-15 17:39:08.334708480,124.0,19.59404020321771,-1
1995-08-15 17:39:08.334708480,148.0,19.520636508428634,-1
1995-08-15 17:39:08.334708480,196.0,21.307019933349245,-1
1995-08-15 17:39:08.334708480,272.0,22.63724531701923,2.3240500618769198e-24
1995-08-15 17:39:08.334708480,388.0,19.4491196615962,-1
1995-08-15 17:39:08.334708480,540.0,19.53975918415616,-1
1995-08-15 17:39:08.334708480,740.0,19.56890887140615,-1
1995-08-15 17:39:08.334708480,940.0,19.543619605107004,-1
1995-08-15 17:39:08.334708480,1040.0,19.50473151264388,-1
1995-08-15 17:42:11.598702080,20.0,19.45087368710992,-1
1995-08-15 17:42:11.598702080,28.0,19.96652528290408,-1
1995-08-15 17:42:11.598702080,40.0,20.038387613005312,-1
1995-08-15 17:42:11.598702080,52.0,20.464659486834364,6.029810683830658e-24
1995-08-15 17:42:11.598702080,60.0,19.928007575081025,-1
1995-08-15 17:42:11.598702080,80.0,20.142002893422827,-1
1995-08-15 17:42:11.598702080,104.0,19.94500484351499,-1
1995-08-15 17:42:11.598702080,124.0,19.75499576801898,-1
1995-08-15 17:42:11.598702080,148.0,19.720481512081427,-1
1995-08-15 17:42:11.598702080,196.0,20.420227688541704,-1
1995-08-15 17:42:11.598702080,272.0,21.578712712106576,1.4500473947131814e-24
1995-08-15 17:42:11.598702080,388.0,19.581658408494174,-1
1995-08-15 17:42:11.598702080,540.0,19.53974493940957,-1
1995-08-15 17:42:11.598702080,740.0,19.632296765242742,-1
1995-08-15 17:42:11.598702080,940.0,19.533844253946533,-1
1995-08-15 17:42:11.598702080,1040.0,19.47582523316434,-1
1995-08-15 17:45:14.862695680,20.0,19.415478177899928,-1
1995-08-15 17:45:14.862695680,28.0,19.996548845483648,-1
1995-08-15 17:45:14.862695680,40.0,19.872951904667943,-1
1995-08-15 17:45:14.862695680,52.0,20.295421566309578,5.014646504730918e-24
1995-08-15 17:45:14.862695680,60.0,19.7722092431047,-1
1995-08-15 17:45:14.862695680,80.0,19.870364520783824,-1
1995-08-15 17:45:14.862695680,104.0,19.799458921658918,-1
1995-08-15 17:45:14.862695680,124.0,19.621029070656096,-1
1995-08-15 17:45:14.862695680,148.0,19.700349492908334,-1
1995-08-15 17:45:14.862695680,196.0,25.789805447501838,1.4485906745742018e-23
1995-08-15 17:45:14.862695680,272.0,28.083576271105386,1.5142048709934637e-23
1995-08-15 17:45:14.862695680,388.0,21.277397729308618,2.1319498920605897e-24
1995-08-15 17:45:14.862695680,540.0,19.89271850058239,-1
1995-08-15 17:45:14.862695680,740.0,19.758324009730085,-1
1995-08-15 17:45:14.862695680,940.0,19.528192375051738,-1
1995-08-15 17:45:14.862695680,1040.0,19.492597841274087,-1
1995-08-15 17:48:18.126689280,20.0,19.45087368710992,-1
1995-08-15 17:48:18.126689280,28.0,20.6135871857171,-1
1995-08-15 17:48:18.126689280,40.0,19.83866160042925,-1
1995-08-15 17:48:18.126689280,52.0,20.17698801242629,9.442672016104953e-24
1995-08-15 17:48:18.126689280,60.0,19.723873635684356,-1
1995-08-15 17:48:18.126689280,80.0,19.80951190201309,-1
1995-08-15 17:48:18.126689280,104.0,19.758583991083437,-1
1995-08-15 17:48:18.126689280,124.0,19.590655718505936,-1
1995-08-15 17:48:18.126689280,148.0,19.73103123831711,-1
1995-08-15 17:48:18.126689280,196.0,22.463172698230434,3.397374298212995e-24
1995-08-15 17:48:18.126689280,272.0,25.427126822056287,7.37501630428923e-24
1995-08-15 17:48:18.126689280,388.0,20.89080374131442,1.3484858755793352e-24
1995-08-15 17:48:18.126689280,540.0,19.65674650896821,-1
1995-08-15 17:48:18.126689280,740.0,19.625144205574077,-1
1995-08-15 17:48:18.126689280,940.0,19.55084385025046,-1
1995-08-15 17:48:18.126689280,1040.0,19.48081595812279,-1
1995-08-15 17:51:21.390682880,20.0,19.520810854070348,-1
1995-08-15 17:51:21.390682880,28.0,19.86078740067696,-1
1995-08-15 17:51:21.390682880,40.0,19.84082746615104,-1
1995-08-15 17:51:21.390682880,52.0,20.086087857020285,-1
1995-08-15 17:51:21.390682880,60.0,19.80331411169399,-1
1995-08-15 17:51:21.390682880,80.0,19.871279808932087,-1
1995-08-15 17:51:21.390682880,104.0,19.84236735123951,-1
1995-08-15 17:51:21.390682880,124.0,19.576999192454046,-1
1995-08-15 17:51:21.390682880,148.0,19.60879247792699,-1
1995-08-15 17:51:21.390682880,196.0,21.735290322154256,-1
1995-08-15 17:51:21.390682880,272.0,23.88657501464904,4.199664448988738e-24
1995-08-15 17:51:21.390682880,388.0,19.945466555125478,-1
1995-08-15 17:51:21.390682880,540.0,19.75333500279033,-1
1995-08-15 17:51:21.390682880,740.0,19.563684804037386,-1
1995-08-15 17:51:21.390682880,940.0,19.519300760757908,-1
1995-08-15 17:51:21.390682880,1040.0,19.482597596827638,-1
1995-08-15 17:54:24.654676480,20.0,19.379791819060248,-1
1995-08-15 17:54:24.654676480,28.0,20.441237789838457,-1
1995-08-15 17:54:24.654676480,40.0,19.84082746615104,-1
1995-08-15 17:54:24.654676480,52.0,20.35934141583334,5.385873385789467e-24
1995-08-15 17:54:24.654676480,60.0,19.676691754769564,-1
1995-08-15 17:54:24.654676480,80.0,19.76425614037001,-1
1995-08-15 17:54:24.654676480,104.0,19.729341596378973,-1
1995-08-15 17:54:24.654676480,124.0,19.447197850648855,-1
1995-08-15 17:54:24.654676480,148.0,19.60026606846776,-1
1995-08-15 17:54:24.654676480,196.0,22.73926575176534,4.465416540895403e-24
1995-08-15 17:54:24.654676480,272.0,29.376235448302566,1.8510780578047174e-23
1995-08-15 17:54:24.654676480,388.0,20.70711881446314,-1
1995-08-15 17:54:24.654676480,540.0,19.755383805952007,-1
1995-08-15 17:54:24.654676480,740.0,19.59606903366205,-1
1995-08-15 17:54:24.654676480,940.0,19.521563440155166,-1
1995-08-15 17:54:24.654676480,1040.0,19.495793613716028,-1
1995-08-15 17:57:27.918670080,20.0,19.555361581288647,-1
1995-08-15 17:57:27.918670080,28.0,20.647691022402448,-1
1995-08-15 17:57:27.918670080,40.0,19.90697358477637,-1
1995-08-15 17:57:27.918670080,52.0,20.33489411551198,5.238725174736213e-24
1995-08-15 17:57:27.918670080,60.0,19.9290052284976,-1
1995-08-15 17:57:27.918670080,80.0,19.932220801866322,-1
1995-08-15 17:57:27.918670080,104.0,19.92990903846131,-1
1995-08-15 17:57:27.918670080,124.0,19.563696165606462,-1
1995-08-15 17:57:27.918670080,148.0,19.714763621292004,-1
1995-08-15 17:57:27.918670080,196.0,23.550903827140857,5.820373741666834e-24
1995-08-15 17:57:27.918670080,272.0,26.8553406471446,9.908295687560955e-24
1995-08-15 17:57:27.918670080,388.0,20.267989944237875,-1
1995-08-15 17:57:27.918670080,540.0,20.969095482292133,9.254434868181183e-25
1995-08-15 17:57:27.918670080,740.0,19.59872477702936,-1
1995-08-15 17:57:27.918670080,940.0,19.531119148587422,-1
1995-08-15 17:57:27.918670080,1040.0,19.48587306023356,-1
1995-08-15 18:00:31.182663680,20.0,19.592030751069057,-1
1995-08-15 18:00:31.182663680,28.0,20.6135871857171,-1
1995-08-15 18:00:31.182663680,40.0,20.23766004425779,-1
1995-08-15 18:00:31.182663680,52.0,20.525730195848297,6.389457438191427e-24
1995-08-15 18:00:31.182663680,60.0,20.10478867193619,-1
1995-08-15 18:00:31.182663680,80.0,20.219450574404704,-1
1995-08-15 18:00:31.182663680,104.0,20.072652122755912,-1
1995-08-15 18:00:31.182663680,124.0,20.114536393232857,-1
1995-08-15 18:00:31.182663680,148.0,19.808348422603917,-1
1995-08-15 18:00:31.182663680,196.0,20.23298058442041,-1
1995-08-15 18:00:31.182663680,272.0,24.819782749174106,7.395687006223292e-24
1995-08-15 18:00:31.182663680,388.0,19.929292264934297,-1
1995-08-15 18:00:31.182663680,540.0,19.551837462560343,-1
1995-08-15 18:00:31.182663680,740.0,19.575983801722863,-1
1995-08-15 18:00:31.182663680,940.0,19.551511554729178,-1
1995-08-15 18:00:31.182663680,1040.0,19.48049075842333,-1
1995-08-15 18:03:34.446657408,20.0,19.76628086179772,-1
1995-08-15 18:03:34.446657408,28.0,20.750726632079555,-1
1995-08-15 18:03:34.446657408,40.0,20.36970854141871,-1
1995-08-15 18:03:34.446657408,52.0,20.857111697252154,8.512303793223098e-24
1995-08-15 18:03:34.446657408,60.0,20.23100482330504,-1
1995-08-15 18:03:34.446657408,80.0,20.30884717762406,-1
1995-08-15 18:03:34.446657408,104.0,20.24585604626254,-1
1995-08-15 18:03:34.446657408,124.0,19.770575232084276,-1
1995-08-15 18:03:34.446657408,148.0,19.747749900243818,-1
1995-08-15 18:03:34.446657408,196.0,20.05713232918761,-1
1995-08-15 18:03:34.446657408,272.0,20.508847340340264,-1
1995-08-15 18:03:34.446657408,388.0,19.671648957198627,-1
1995-08-15 18:03:34.446657408,540.0,19.54690076697674,-1
1995-08-15 18:03:34.446657408,740.0,19.59123544463277,-1
1995-08-15 18:03:34.446657408,940.0,19.504208062401233,-1
1995-08-15 18:03:34.446657408,1040.0,19.493211115309435,-1
1995-08-15 18:06:37.710651008,20.0,19.695550543964234,-1
1995-08-15 18:06:37.710651008,28.0,20.371742233627028,-1
1995-08-15 18:06:37.710651008,40.0,20.27314873509559,-1
1995-08-15 18:06:37.710651008,52.0,20.371796153686212,5.451082596559683e-24
1995-08-15 18:06:37.710651008,60.0,20.265604260204697,-1
1995-08-15 18:06:37.710651008,80.0,20.400034879726093,-1
1995-08-15 18:06:37.710651008,104.0,20.215801844747528,-1
1995-08-15 18:06:37.710651008,124.0,20.030296534755536,-1
1995-08-15 18:06:37.710651008,148.0,20.060224320044544,-1
1995-08-15 18:06:37.710651008,196.0,21.03293195651009,-1
1995-08-15 18:06:37.710651008,272.0,21.68254208063717,1.5627714611331208e-24
1995-08-15 18:06:37.710651008,388.0,20.128349378445606,-1
1995-08-15 18:06:37.710651008,540.0,19.63950653986698,-1
1995-08-15 18:06:37.710651008,740.0,19.57627469623742,-1
1995-08-15 18:06:37.710651008,940.0,19.535805564622116,-1
1995-08-15 18:06:37.710651008,1040.0,19.500660247136658,-1
1995-08-15 18:09:40.974644608,20.0,19.520810854070348,-1
1995-08-15 18:09:40.974644608,28.0,20.16599604768082,-1
1995-08-15 18:09:40.974644608,40.0,20.271050475962745,-1
1995-08-15 18:09:40.974644608,52.0,20.427786321250288,5.784279464505333e-24
1995-08-15 18:09:40.974644608,60.0,20.104763858633515,-1
1995-08-15 18:09:40.974644608,80.0,20.370465909943555,-1
1995-08-15 18:09:40.974644608,104.0,20.16013122424468,-1
1995-08-15 18:09:40.974644608,124.0,20.076755970718573,-1
1995-08-15 18:09:40.974644608,148.0,19.990622989419002,-1
1995-08-15 18:09:40.974644608,196.0,21.574011710990327,-1
1995-08-15 18:09:40.974644608,272.0,26.02470681288316,8.122358351799513e-24
1995-08-15 18:09:40.974644608,388.0,21.01096682656406,-1
1995-08-15 18:09:40.974644608,540.0,20.103631178856382,-1
1995-08-15 18:09:40.974644608,740.0,19.87258553987799,-1
1995-08-15 18:09:40.974644608,940.0,19.52418362098143,-1
1995-08-15 18:09:40.974644608,1040.0,19.48340983041107,-1
1995-08-15 18:12:44.238638208,20.0,19.555361581288647,-1
1995-08-15 18:12:44.238638208,28.0,19.759474448604458,-1
1995-08-15 18:12:44.238638208,40.0,19.93861421707077,-1
1995-08-15 18:12:44.238638208,52.0,20.43570306605561,5.829654482465906e-24
1995-08-15 18:12:44.238638208,60.0,19.82200032524772,-1
1995-08-15 18:12:44.238638208,80.0,20.051902241824564,-1
1995-08-15 18:12:44.238638208,104.0,19.988073978813635,-1
1995-08-15 18:12:44.238638208,124.0,19.812663973252373,-1
1995-08-15 18:12:44.238638208,148.0,20.013379579396613,-1
1995-08-15 18:12:44.238638208,196.0,21.74147394006473,2.1572196759173628e-24
1995-08-15 18:12:44.238638208,272.0,25.307332363095743,5.991228926361893e-24
1995-08-15 18:12:44.238638208,388.0,20.95987029155097,-1
1995-08-15 18:12:44.238638208,540.0,20.53943283255545,8.260032940451985e-25
1995-08-15 18:12:44.238638208,740.0,19.559684476317095,-1
1995-08-15 18:12:44.238638208,940.0,19.536003475986654,-1
1995-08-15 18:12:44.238638208,1040.0,19.47848716040408,-1
1995-08-15 18:15:47.502631808,20.0,19.87026227334876,-1
1995-08-15 18:15:47.502631808,28.0,20.030939744683963,-1
1995-08-15 18:15:47.502631808,40.0,20.20842180505653,-1
1995-08-15 18:15:47.502631808,52.0,20.387728150537082,-1
1995-08-15 18:15:47.502631808,60.0,20.059024246066013,-1
1995-08-15 18:15:47.502631808,80.0,20.125909911632444,-1
1995-08-15 18:15:47.502631808,104.0,20.174395436007742,-1
1995-08-15 18:15:47.502631808,124.0,20.03233636644291,-1
1995-08-15 18:15:47.502631808,148.0,20.910107768350112,-1
1995-08-15 18:15:47.502631808,196.0,22.651072665478925,-1
1995-08-15 18:15:47.502631808,272.0,27.46435780684895,1.1176359238660645e-23
1995-08-15 18:15:47.502631808,388.0,22.807375404875394,2.4494222442165868e-24
1995-08-15 18:15:47.502631808,540.0,20.166640340352476,-1
1995-08-15 18:15:47.502631808,740.0,19.561740131577743,-1
1995-08-15 18:15:47.502631808,940.0,19.54098550840622,-1
1995-08-15 18:15:47.502631808,1040.0,19.523371834116794,-1
1995-08-15 18:18:50.766625408,20.0,19.80121868441532,-1
1995-08-15 18:18:50.766625408,28.0,20.374084614046577,-1
1995-08-15 18:18:50.766625408,40.0,20.47046910573979,-1
1995-08-15 18:18:50.766625408,52.0,20.869756507519703,8.578954013923261e-24
1995-08-15 18:18:50.766625408,60.0,20.582153647906978,-1
1995-08-15 18:18:50.766625408,80.0,20.874348665192734,-1
1995-08-15 18:18:50.766625408,104.0,21.029053009170273,-1
1995-08-15 18:18:50.766625408,124.0,21.761251744034006,2.9981750983764193e-24
1995-08-15 18:18:50.766625408,148.0,23.593638638905077,1.1354333942080725e-23
1995-08-15 18:18:50.766625408,196.0,26.33262843521399,1.2290024411264487e-23
1995-08-15 18:18:50.766625408,272.0,28.657088475568475,1.5370856964087706e-23
1995-08-15 18:18:50.766625408,388.0,23.42267083124355,3.0037552620217646e-24
1995-08-15 18:18:50.766625408,540.0,21.44114611794729,-1
1995-08-15 18:18:50.766625408,740.0,19.59058657362678,-1
1995-08-15 18:18:50.766625408,940.0,19.538638406605834,-1
1995-08-15 18:18:50.766625408,1040.0,19.54276423259202,-1
1995-08-15 18:21:54.030619008,20.0,19.76628086179772,-1
1995-08-15 18:21:54.030619008,28.0,20.271206171331045,-1
1995-08-15 18:21:54.030619008,40.0,20.438582737139797,-1
1995-08-15 18:21:54.030619008,52.0,20.890795357646915,-1
1995-08-15 18:21:54.030619008,60.0,20.360822753272636,-1
1995-08-15 18:21:54.030619008,80.0,20.645758804215895,-1
1995-08-15 18:21:54.030619008,104.0,20.537080982321072,-1
1995-08-15 18:21:54.030619008,124.0,20.43458396818668,-1
1995-08-15 18:21:54.030619008,148.0,20.888559633097444,-1
1995-08-15 18:21:54.030619008,196.0,23.027109473089517,4.6544573406078555e-24
1995-08-15 18:21:54.030619008,272.0,28.189547737322577,1.4983779398584607e-23
1995-08-15 18:21:54.030619008,388.0,22.390420398880906,2.0846875853250577e-24
1995-08-15 18:21:54.030619008,540.0,19.918026844352852,-1
1995-08-15 18:21:54.030619008,740.0,19.59659965433668,-1
1995-08-15 18:21:54.030619008,940.0,19.553079853031186,-1
1995-08-15 18:21:54.030619008,1040.0,19.51831473094944,-1
1995-08-15 18:24:57.294612736,20.0,19.940592048113597,-1
1995-08-15 18:24:57.294612736,28.0,20.717425453975036,-1
1995-08-15 18:24:57.294612736,40.0,20.47046910573979,-1
1995-08-15 18:24:57.294612736,52.0,20.95086039237301,-1
1995-08-15 18:24:57.294612736,60.0,20.503874218948983,-1
1995-08-15 18:24:57.294612736,80.0,20.66085647774787,-1
1995-08-15 18:24:57.294612736,104.0,20.594211537409656,-1
1995-08-15 18:24:57.294612736,124.0,20.60469312608709,-1
1995-08-15 18:24:57.294612736,148.0,22.224485079742536,3.841788388929387e-24
1995-08-15 18:24:57.294612736,196.0,22.36274985611285,-1
1995-08-15 18:24:57.294612736,272.0,28.441727212168775,2.055194296369457e-23
1995-08-15 18:24:57.294612736,388.0,22.09428894202595,1.9551935532595874e-24
1995-08-15 18:24:57.294612736,540.0,20.49938313157331,-1
1995-08-15 18:24:57.294612736,740.0,19.578860097572843,-1
1995-08-15 18:24:57.294612736,940.0,19.53106674837757,-1
1995-08-15 18:24:57.294612736,1040.0,19.51310467821384,-1
1995-08-15 18:28:00.558606336,20.0,20.082506722046915,-1
1995-08-15 18:28:00.558606336,28.0,20.340114583290102,-1
1995-08-15 18:28:00.558606336,40.0,20.47046910573979,-1
1995-08-15 18:28:00.558606336,52.0,20.70220609251723,7.473808728047789e-24
1995-08-15 18:28:00.558606336,60.0,20.45546358477082,-1
1995-08-15 18:28:00.558606336,80.0,20.634125923914937,-1
1995-08-15 18:28:00.558606336,104.0,20.563506816866763,-1
1995-08-15 18:28:00.558606336,124.0,20.463415724921354,-1
1995-08-15 18:28:00.558606336,148.0,20.290869988211956,-1
1995-08-15 18:28:00.558606336,196.0,21.063093423963366,-1
1995-08-15 18:28:00.558606336,272.0,25.743375663169548,6.737076651760491e-24
1995-08-15 18:28:00.558606336,388.0,20.588588878432425,-1
1995-08-15 18:28:00.558606336,540.0,20.564178263782768,-1
1995-08-15 18:28:00.558606336,740.0,19.61297705457831,-1
1995-08-15 18:28:00.558606336,940.0,19.516571579789478,-1
1995-08-15 18:28:00.558606336,1040.0,19.490816323617125,-1
1995-08-15 18:31:03.822599936,20.0,20.224687474550272,-1
1995-08-15 18:31:03.822599936,28.0,20.201350043265936,-1
1995-08-15 18:31:03.822599936,40.0,20.7059703012838,-1
1995-08-15 18:31:03.822599936,52.0,20.712350839043552,-1
1995-08-15 18:31:03.822599936,60.0,20.565875047384715,-1
1995-08-15 18:31:03.822599936,80.0,20.629686159404415,-1
1995-08-15 18:31:03.822599936,104.0,20.667270435715437,-1
1995-08-15 18:31:03.822599936,124.0,20.39509445015379,-1
1995-08-15 18:31:03.822599936,148.0,20.257848462447726,-1
1995-08-15 18:31:03.822599936,196.0,21.022177954101018,-1
1995-08-15 18:31:03.822599936,272.0,25.808406036109183,7.667489846225732e-24
1995-08-15 18:31:03.822599936,388.0,21.070169754733648,9.19680504594257e-25
1995-08-15 18:31:03.822599936,540.0,20.189445215484916,4.808366575687024e-25
1995-08-15 18:31:03.822599936,740.0,19.604955697729626,-1
1995-08-15 18:31:03.822599936,940.0,19.54630162753724,-1
1995-08-15 18:31:03.822599936,1040.0,19.50069583419003,-1
1995-08-15 18:34:07.086593536,20.0,20.117272460156673,-1
1995-08-15 18:34:07.086593536,28.0,20.23416277753619,-1
1995-08-15 18:34:07.086593536,40.0,20.805548206544596,-1
1995-08-15 18:34:07.086593536,52.0,20.81738409247818,8.214833426889078e-24
1995-08-15 18:34:07.086593536,60.0,20.520051647816732,-1
1995-08-15 18:34:07.086593536,80.0,20.6282468061242,-1
1995-08-15 18:34:07.086593536,104.0,21.07902981348338,-1
1995-08-15 18:34:07.086593536,124.0,20.99532008909592,-1
1995-08-15 18:34:07.086593536,148.0,20.65148991425777,-1
1995-08-15 18:34:07.086593536,196.0,23.035085531587143,3.898109629118702e-24
1995-08-15 18:34:07.086593536,272.0,28.91871964928356,1.9226637631417062e-23
1995-08-15 18:34:07.086593536,388.0,22.747725621583218,3.023794253717128e-24
1995-08-15 18:34:07.086593536,540.0,20.16606984466877,-1
1995-08-15 18:34:07.086593536,740.0,19.638280343213957,-1
1995-08-15 18:34:07.086593536,940.0,19.54585467559635,-1
1995-08-15 18:34:07.086593536,1040.0,19.48772130507978,-1
1995-08-15 18:37:10.350587136,20.0,20.15176210351717,-1
1995-08-15 18:37:10.350587136,28.0,20.20574299622246,-1
1995-08-15 18:37:10.350587136,40.0,20.74013698470033,-1
1995-08-15 18:37:10.350587136,52.0,20.776330666493067,-1
1995-08-15 18:37:10.350587136,60.0,20.45447260991617,-1
1995-08-15 18:37:10.350587136,80.0,20.643905805081307,-1
1995-08-15 18:37:10.350587136,104.0,21.648753229078586,-1
1995-08-15 18:37:10.350587136,124.0,22.426104896800734,-1
1995-08-15 18:37:10.350587136,148.0,24.71789138024088,9.765180824773516e-24
1995-08-15 18:37:10.350587136,196.0,26.083793119001157,1.1162853907878983e-23
1995-08-15 18:37:10.350587136,272.0,34.51092506787414,1.8841776152839028e-22
1995-08-15 18:37:10.350587136,388.0,20.998641543879767,-1
1995-08-15 18:37:10.350587136,540.0,23.198802149222537,2.9786889345233836e-24
1995-08-15 18:37:10.350587136,740.0,19.597602427061886,-1
1995-08-15 18:37:10.350587136,940.0,19.58407953398079,-1
1995-08-15 18:37:10.350587136,1040.0,19.500862082897655,-1
1995-08-15 18:40:13.614580736,20.0,20.626855588828725,3.873269880699464e-23
1995-08-15 18:40:13.614580736,28.0,20.028732582324835,-1
1995-08-15 18:40:13.614580736,40.0,20.6040555219165,-1
1995-08-15 18:40:13.614580736,52.0,20.615216425938844,6.910514600053747e-24
1995-08-15 18:40:13.614580736,60.0,20.470537710714034,-1
1995-08-15 18:40:13.614580736,80.0,20.475378526578684,-1
1995-08-15 18:40:13.614580736,104.0,20.623622535118898,-1
1995-08-15 18:40:13.614580736,124.0,21.16473971268583,-1
1995-08-15 18:40:13.614580736,148.0,21.41799963584611,2.661024286461925e-24
1995-08-15 18:40:13.614580736,196.0,22.294602396080496,2.8144390679589206e-24
1995-08-15 18:40:13.614580736,272.0,29.21154939628319,2.2085281335584607e-23
1995-08-15 18:40:13.614580736,388.0,20.513245779232705,-1
1995-08-15 18:40:13.614580736,540.0,20.755623264129845,7.152930056430746e-25
1995-08-15 18:40:13.614580736,740.0,19.586610784491217,-1
1995-08-15 18:40:13.614580736,940.0,19.589800589608526,-1
1995-08-15 18:40:13.614580736,1040.0,19.50994944533876,-1
1995-08-15 18:43:16.878574336,20.0,20.01212902860373,-1
1995-08-15 18:43:16.878574336,28.0,20.303497277507972,-1
1995-08-15 18:43:16.878574336,40.0,20.53777592348318,-1
1995-08-15 18:43:16.878574336,52.0,20.546517197020606,-1
1995-08-15 18:43:16.878574336,60.0,20.502549930962076,-1
1995-08-15 18:43:16.878574336,80.0,20.647633871410775,-1
1995-08-15 18:43:16.878574336,104.0,20.775415745371834,-1
1995-08-15 18:43:16.878574336,124.0,20.469327194975364,-1
1995-08-15 18:43:16.878574336,148.0,20.496944510281516,-1
1995-08-15 18:43:16.878574336,196.0,23.104217522815325,4.340907904911817e-24
1995-08-15 18:43:16.878574336,272.0,28.205245665730057,1.362093941479671e-23
1995-08-15 18:43:16.878574336,388.0,25.949937382888308,1.6672573036103617e-23
1995-08-15 18:43:16.878574336,540.0,20.707969746845755,-1
1995-08-15 18:43:16.878574336,740.0,19.598902932710743,-1
1995-08-15 18:43:16.878574336,940.0,19.543451166040114,-1
1995-08-15 18:43:16.878574336,1040.0,19.515343567509333,-1
1995-08-15 18:46:20.142567936,20.0,19.940592048113597,-1
1995-08-15 18:46:20.142567936,28.0,20.268968390488773,-1
1995-08-15 18:46:20.142567936,40.0,20.53777592348318,-1
1995-08-15 18:46:20.142567936,52.0,20.758005324222157,-1
1995-08-15 18:46:20.142567936,60.0,21.28404977308848,-1
1995-08-15 18:46:20.142567936,80.0,21.464837212408494,4.473627864048597e-24
1995-08-15 18:46:20.142567936,104.0,23.38855186754805,9.518618975254601e-24
1995-08-15 18:46:20.142567936,124.0,24.652157975132145,-1
1995-08-15 18:46:20.142567936,148.0,23.78265085661599,-1
1995-08-15 18:46:20.142567936,196.0,28.366797150441897,2.3127455851717883e-23
1995-08-15 18:46:20.142567936,272.0,32.35449220766146,7.020693528016931e-23
1995-08-15 18:46:20.142567936,388.0,24.179245381661765,4.003388901918344e-24
1995-08-15 18:46:20.142567936,540.0,23.105192852325867,3.182617705276737e-24
1995-08-15 18:46:20.142567936,740.0,19.56851506834845,-1
1995-08-15 18:46:20.142567936,940.0,19.535634032775235,-1
1995-08-15 18:46:20.142567936,1040.0,19.482799921731086,-1
1995-08-15 18:49:23.406561664,20.0,19.940592048113597,-1
