datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-05 18:31:31.851599872,20.0,19.732289623717058,-1
1995-08-05 18:31:31.851599872,28.0,19.588044342444743,-1
1995-08-05 18:31:31.851599872,40.0,20.80527940532147,-1
1995-08-05 18:31:31.851599872,52.0,20.92212591466633,-1
1995-08-05 18:31:31.851599872,60.0,20.95563147830657,-1
1995-08-05 18:31:31.851599872,80.0,20.874869567953798,-1
1995-08-05 18:31:31.851599872,104.0,20.918360962978845,-1
1995-08-05 18:31:31.851599872,124.0,20.75503731678282,-1
1995-08-05 18:31:31.851599872,148.0,20.328423612546196,-1
1995-08-05 18:31:31.851599872,196.0,19.98367971877381,-1
1995-08-05 18:31:31.851599872,272.0,19.63420115198268,-1
1995-08-05 18:31:31.851599872,388.0,19.579562755714523,-1
1995-08-05 18:31:31.851599872,540.0,19.578033449502815,-1
1995-08-05 18:31:31.851599872,740.0,19.519739883631473,-1
1995-08-05 18:31:31.851599872,940.0,19.567968310799376,-1
1995-08-05 18:31:31.851599872,1040.0,19.537310814354235,-1
1995-08-05 18:34:35.115593472,20.0,19.767621028246385,-1
1995-08-05 18:34:35.115593472,28.0,19.553983412865414,-1
1995-08-05 18:34:35.115593472,40.0,21.285384506668365,-1
1995-08-05 18:34:35.115593472,52.0,21.078163495643643,-1
1995-08-05 18:34:35.115593472,60.0,21.053810443804778,-1
1995-08-05 18:34:35.115593472,80.0,21.147927481191203,-1
1995-08-05 18:34:35.115593472,104.0,20.99512386429157,-1
1995-08-05 18:34:35.115593472,124.0,20.989302142622577,-1
1995-08-05 18:34:35.115593472,148.0,20.456010215805584,-1
1995-08-05 18:34:35.115593472,196.0,20.08129102606255,-1
1995-08-05 18:34:35.115593472,272.0,19.748189996009636,-1
1995-08-05 18:34:35.115593472,388.0,19.697074844712574,-1
1995-08-05 18:34:35.115593472,540.0,19.583168083433193,-1
1995-08-05 18:34:35.115593472,740.0,19.514326101534557,-1
1995-08-05 18:34:35.115593472,940.0,19.568320318902007,-1
1995-08-05 18:34:35.115593472,1040.0,19.525239494090528,-1
1995-08-05 18:37:38.379587072,20.0,19.732289623717058,-1
1995-08-05 18:37:38.379587072,28.0,19.419758461282854,-1
1995-08-05 18:37:38.379587072,40.0,21.04511825355329,-1
1995-08-05 18:37:38.379587072,52.0,21.11253561500757,-1
1995-08-05 18:37:38.379587072,60.0,21.004104975084623,-1
1995-08-05 18:37:38.379587072,80.0,20.889577310888356,-1
1995-08-05 18:37:38.379587072,104.0,20.89077721289049,-1
1995-08-05 18:37:38.379587072,124.0,20.638416530198768,-1
1995-08-05 18:37:38.379587072,148.0,20.323043748674223,-1
1995-08-05 18:37:38.379587072,196.0,19.99688786247677,-1
1995-08-05 18:37:38.379587072,272.0,19.86721035350006,-1
1995-08-05 18:37:38.379587072,388.0,19.585695470986693,-1
1995-08-05 18:37:38.379587072,540.0,19.59551100347136,-1
1995-08-05 18:37:38.379587072,740.0,19.52423113065253,-1
1995-08-05 18:37:38.379587072,940.0,19.61838959181201,-1
1995-08-05 18:37:38.379587072,1040.0,19.525508663401304,-1
1995-08-05 18:40:41.643580672,20.0,19.80266731716024,-1
1995-08-05 18:40:41.643580672,28.0,19.588044342444743,-1
1995-08-05 18:40:41.643580672,40.0,20.77508010710559,-1
1995-08-05 18:40:41.643580672,52.0,21.024547193276373,-1
1995-08-05 18:40:41.643580672,60.0,20.855421010405408,-1
1995-08-05 18:40:41.643580672,80.0,20.85779732717925,-1
1995-08-05 18:40:41.643580672,104.0,20.7821971340691,-1
1995-08-05 18:40:41.643580672,124.0,20.681112110076842,-1
1995-08-05 18:40:41.643580672,148.0,20.19486581296517,-1
1995-08-05 18:40:41.643580672,196.0,19.856589967555227,-1
1995-08-05 18:40:41.643580672,272.0,19.645266981213684,-1
1995-08-05 18:40:41.643580672,388.0,19.534143059614912,-1
1995-08-05 18:40:41.643580672,540.0,19.571467685413747,-1
1995-08-05 18:40:41.643580672,740.0,19.517353284392257,-1
1995-08-05 18:40:41.643580672,940.0,19.577663615177215,-1
1995-08-05 18:40:41.643580672,1040.0,19.536001501596726,-1
1995-08-05 18:43:44.907574400,20.0,19.767621028246385,-1
1995-08-05 18:43:44.907574400,28.0,19.519653236540364,-1
1995-08-05 18:43:44.907574400,40.0,21.218746500703766,-1
1995-08-05 18:43:44.907574400,52.0,21.03887289038572,-1
1995-08-05 18:43:44.907574400,60.0,21.06982241434575,-1
1995-08-05 18:43:44.907574400,80.0,21.11284009611947,-1
1995-08-05 18:43:44.907574400,104.0,21.057558893133812,-1
1995-08-05 18:43:44.907574400,124.0,20.754435267359632,-1
1995-08-05 18:43:44.907574400,148.0,20.399436816078136,-1
1995-08-05 18:43:44.907574400,196.0,19.996902931360353,-1
1995-08-05 18:43:44.907574400,272.0,19.8008998078123,-1
1995-08-05 18:43:44.907574400,388.0,19.582230745701334,-1
1995-08-05 18:43:44.907574400,540.0,19.545130928137656,-1
1995-08-05 18:43:44.907574400,740.0,19.520493327888836,-1
1995-08-05 18:43:44.907574400,940.0,19.588562664654155,-1
1995-08-05 18:43:44.907574400,1040.0,19.548236657265896,-1
1995-08-05 18:46:48.171568000,20.0,19.767621028246385,-1
1995-08-05 18:46:48.171568000,28.0,19.553983412865414,-1
1995-08-05 18:46:48.171568000,40.0,20.94361761901693,-1
1995-08-05 18:46:48.171568000,52.0,21.0457573000958,-1
1995-08-05 18:46:48.171568000,60.0,20.968994167099424,-1
1995-08-05 18:46:48.171568000,80.0,20.937936831461137,-1
1995-08-05 18:46:48.171568000,104.0,21.040181018300046,-1
1995-08-05 18:46:48.171568000,124.0,20.695332387299572,-1
1995-08-05 18:46:48.171568000,148.0,20.35046628867692,-1
1995-08-05 18:46:48.171568000,196.0,19.98986553127563,-1
1995-08-05 18:46:48.171568000,272.0,19.674099812507137,-1
1995-08-05 18:46:48.171568000,388.0,19.56887972540848,-1
1995-08-05 18:46:48.171568000,540.0,19.53435367634199,-1
1995-08-05 18:46:48.171568000,740.0,19.526908522602987,-1
1995-08-05 18:46:48.171568000,940.0,19.59148937944961,-1
1995-08-05 18:46:48.171568000,1040.0,19.540730812448274,-1
1995-08-05 18:49:51.435561600,20.0,19.624537361001657,-1
1995-08-05 18:49:51.435561600,28.0,21.304797978387523,4.0348209317655385e-23
1995-08-05 18:49:51.435561600,40.0,20.94361761901693,-1
1995-08-05 18:49:51.435561600,52.0,21.043356790852815,-1
1995-08-05 18:49:51.435561600,60.0,20.937369700207725,-1
1995-08-05 18:49:51.435561600,80.0,20.954671768208613,-1
1995-08-05 18:49:51.435561600,104.0,20.935817193498274,-1
1995-08-05 18:49:51.435561600,124.0,20.81301994856414,-1
1995-08-05 18:49:51.435561600,148.0,20.303295714207714,-1
1995-08-05 18:49:51.435561600,196.0,19.9782915468912,-1
1995-08-05 18:49:51.435561600,272.0,19.68137182936496,-1
1995-08-05 18:49:51.435561600,388.0,19.546392120019345,-1
1995-08-05 18:49:51.435561600,540.0,19.54953063676531,-1
1995-08-05 18:49:51.435561600,740.0,19.505245097266478,-1
1995-08-05 18:49:51.435561600,940.0,19.56666718314986,-1
1995-08-05 18:49:51.435561600,1040.0,19.55248142043909,-1
1995-08-05 18:52:54.699555200,20.0,19.767621028246385,-1
1995-08-05 18:52:54.699555200,28.0,19.626531520066187,-1
1995-08-05 18:52:54.699555200,40.0,23.88110331014307,4.1408401518899173e-23
1995-08-05 18:52:54.699555200,52.0,21.114654943433212,9.870268185221991e-24
1995-08-05 18:52:54.699555200,60.0,21.08808347481792,-1
1995-08-05 18:52:54.699555200,80.0,20.874219855528658,-1
1995-08-05 18:52:54.699555200,104.0,20.953490655895063,-1
1995-08-05 18:52:54.699555200,124.0,20.680824189987256,-1
1995-08-05 18:52:54.699555200,148.0,20.70480611386522,1.3082072445241906e-24
1995-08-05 18:52:54.699555200,196.0,22.52756596854463,6.22032128315452e-24
1995-08-05 18:52:54.699555200,272.0,19.772868329839174,-1
1995-08-05 18:52:54.699555200,388.0,19.517300897780515,-1
1995-08-05 18:52:54.699555200,540.0,19.582092507610174,-1
1995-08-05 18:52:54.699555200,740.0,19.541363891252626,-1
1995-08-05 18:52:54.699555200,940.0,19.578618660933422,-1
1995-08-05 18:52:54.699555200,1040.0,19.55480070398032,-1
1995-08-05 18:55:57.963548800,20.0,19.660752643226925,-1
1995-08-05 18:55:57.963548800,28.0,21.20741713250539,3.253693520483222e-23
1995-08-05 18:55:57.963548800,40.0,21.079923886735486,-1
1995-08-05 18:55:57.963548800,52.0,21.11489819975841,-1
1995-08-05 18:55:57.963548800,60.0,21.053254567800398,-1
1995-08-05 18:55:57.963548800,80.0,20.922127197555795,-1
1995-08-05 18:55:57.963548800,104.0,20.98027236691997,-1
1995-08-05 18:55:57.963548800,124.0,20.784265628970335,-1
1995-08-05 18:55:57.963548800,148.0,20.481733917375635,-1
1995-08-05 18:55:57.963548800,196.0,19.996537825398693,-1
1995-08-05 18:55:57.963548800,272.0,19.648045236282613,-1
1995-08-05 18:55:57.963548800,388.0,19.5544342668127,-1
1995-08-05 18:55:57.963548800,540.0,19.538421284036268,-1
1995-08-05 18:55:57.963548800,740.0,19.50485242773206,-1
1995-08-05 18:55:57.963548800,940.0,19.625318009253405,-1
1995-08-05 18:55:57.963548800,1040.0,19.56324639011478,-1
1995-08-05 18:59:01.227542400,20.0,19.80266731716024,-1
1995-08-05 18:59:01.227542400,28.0,20.017723280849257,-1
1995-08-05 18:59:01.227542400,40.0,21.221069454601214,-1
1995-08-05 18:59:01.227542400,52.0,21.146637831900016,-1
1995-08-05 18:59:01.227542400,60.0,21.020420440744275,-1
1995-08-05 18:59:01.227542400,80.0,21.06501449980348,-1
1995-08-05 18:59:01.227542400,104.0,21.05847942639485,-1
1995-08-05 18:59:01.227542400,124.0,20.78309936974131,-1
1995-08-05 18:59:01.227542400,148.0,20.605837481713607,-1
1995-08-05 18:59:01.227542400,196.0,20.292732840506723,-1
1995-08-05 18:59:01.227542400,272.0,19.611574203233477,-1
1995-08-05 18:59:01.227542400,388.0,19.561385194836422,-1
1995-08-05 18:59:01.227542400,540.0,19.559614095625513,-1
1995-08-05 18:59:01.227542400,740.0,19.51695910698251,-1
1995-08-05 18:59:01.227542400,940.0,19.618199951665517,-1
1995-08-05 18:59:01.227542400,1040.0,19.551987592724853,-1
1995-08-05 19:02:04.491536000,20.0,19.732289623717058,-1
1995-08-05 19:02:04.491536000,28.0,19.556366636015582,-1
1995-08-05 19:02:04.491536000,40.0,21.04511825355329,-1
1995-08-05 19:02:04.491536000,52.0,21.078163495643643,-1
1995-08-05 19:02:04.491536000,60.0,21.036559339794152,-1
1995-08-05 19:02:04.491536000,80.0,21.03417746730566,-1
1995-08-05 19:02:04.491536000,104.0,21.046035104962133,-1
1995-08-05 19:02:04.491536000,124.0,20.894680999815115,-1
1995-08-05 19:02:04.491536000,148.0,20.581375090863844,-1
1995-08-05 19:02:04.491536000,196.0,20.465714597517895,-1
1995-08-05 19:02:04.491536000,272.0,19.710643471514572,-1
1995-08-05 19:02:04.491536000,388.0,19.585030817602465,-1
1995-08-05 19:02:04.491536000,540.0,19.59651374028944,-1
1995-08-05 19:02:04.491536000,740.0,19.524047043611,-1
1995-08-05 19:02:04.491536000,940.0,19.613463486514593,-1
1995-08-05 19:02:04.491536000,1040.0,19.563262884951776,-1
1995-08-05 19:05:07.755529600,20.0,19.732289623717058,-1
1995-08-05 19:05:07.755529600,28.0,19.485049522816546,-1
1995-08-05 19:05:07.755529600,40.0,20.94361761901693,-1
1995-08-05 19:05:07.755529600,52.0,21.05072632717696,-1
1995-08-05 19:05:07.755529600,60.0,21.068304969553076,-1
1995-08-05 19:05:07.755529600,80.0,20.93841857948285,-1
1995-08-05 19:05:07.755529600,104.0,20.98027236691997,-1
1995-08-05 19:05:07.755529600,124.0,20.725277206781335,-1
1995-08-05 19:05:07.755529600,148.0,20.307951550093996,-1
1995-08-05 19:05:07.755529600,196.0,19.98412793052868,-1
1995-08-05 19:05:07.755529600,272.0,19.59481523691979,-1
1995-08-05 19:05:07.755529600,388.0,19.750484331157008,-1
1995-08-05 19:05:07.755529600,540.0,19.55665194042868,-1
1995-08-05 19:05:07.755529600,740.0,19.49539008783837,-1
1995-08-05 19:05:07.755529600,940.0,19.55044947894218,-1
1995-08-05 19:05:07.755529600,1040.0,19.535393001661383,-1
1995-08-05 19:08:11.019523328,20.0,19.69666842643612,-1
1995-08-05 19:08:11.019523328,28.0,19.45016787765431,-1
1995-08-05 19:08:11.019523328,40.0,21.148709339940975,-1
1995-08-05 19:08:11.019523328,52.0,20.940019318905595,-1
1995-08-05 19:08:11.019523328,60.0,21.07093690924652,-1
1995-08-05 19:08:11.019523328,80.0,21.017636680775915,-1
1995-08-05 19:08:11.019523328,104.0,20.9793385664655,-1
1995-08-05 19:08:11.019523328,124.0,20.70920584012449,-1
1995-08-05 19:08:11.019523328,148.0,20.385349486185067,-1
1995-08-05 19:08:11.019523328,196.0,19.99659023979295,-1
1995-08-05 19:08:11.019523328,272.0,19.667708532001683,-1
1995-08-05 19:08:11.019523328,388.0,19.571676404937364,-1
1995-08-05 19:08:11.019523328,540.0,19.54405125133897,-1
1995-08-05 19:08:11.019523328,740.0,19.524504484904938,-1
1995-08-05 19:08:11.019523328,940.0,19.62020728147437,-1
1995-08-05 19:08:11.019523328,1040.0,19.532778663210678,-1
1995-08-05 19:11:14.283516928,20.0,19.732289623717058,-1
1995-08-05 19:11:14.283516928,28.0,19.485049522816546,-1
1995-08-05 19:11:14.283516928,40.0,21.079923886735486,-1
1995-08-05 19:11:14.283516928,52.0,21.218664089171337,-1
1995-08-05 19:11:14.283516928,60.0,21.152880635328156,-1
1995-08-05 19:11:14.283516928,80.0,21.114882470753923,-1
1995-08-05 19:11:14.283516928,104.0,21.1181457779723,-1
1995-08-05 19:11:14.283516928,124.0,20.885427076813414,-1
1995-08-05 19:11:14.283516928,148.0,20.406254565387073,-1
1995-08-05 19:11:14.283516928,196.0,19.997245783488804,-1
1995-08-05 19:11:14.283516928,272.0,19.71465844660847,-1
1995-08-05 19:11:14.283516928,388.0,19.705339863805367,-1
1995-08-05 19:11:14.283516928,540.0,19.570491648833794,-1
1995-08-05 19:11:14.283516928,740.0,19.53336498399426,-1
1995-08-05 19:11:14.283516928,940.0,19.57104903422831,-1
1995-08-05 19:11:14.283516928,1040.0,19.540253772985327,-1
1995-08-05 19:14:17.547510528,20.0,19.660752643226925,-1
1995-08-05 19:14:17.547510528,28.0,19.519653236540364,-1
1995-08-05 19:14:17.547510528,40.0,21.252193313860456,-1
1995-08-05 19:14:17.547510528,52.0,21.11963120456181,-1
1995-08-05 19:14:17.547510528,60.0,21.152507388408626,-1
1995-08-05 19:14:17.547510528,80.0,21.113853735244867,-1
1995-08-05 19:14:17.547510528,104.0,21.041128060754296,-1
1995-08-05 19:14:17.547510528,124.0,20.797445932450028,-1
1995-08-05 19:14:17.547510528,148.0,20.38527742271331,-1
1995-08-05 19:14:17.547510528,196.0,20.003412217086368,-1
1995-08-05 19:14:17.547510528,272.0,19.62755363806029,-1
1995-08-05 19:14:17.547510528,388.0,19.797051569313723,-1
1995-08-05 19:14:17.547510528,540.0,19.561221385758678,-1
1995-08-05 19:14:17.547510528,740.0,19.54584055601534,-1
1995-08-05 19:14:17.547510528,940.0,19.588598940416112,-1
1995-08-05 19:14:17.547510528,1040.0,19.542712417585797,-1
1995-08-05 19:17:20.811504128,20.0,19.660752643226925,-1
1995-08-05 19:17:20.811504128,28.0,19.41500380027894,-1
1995-08-05 19:17:20.811504128,40.0,21.079923886735486,-1
1995-08-05 19:17:20.811504128,52.0,21.137859942105663,1.008512147870163e-23
1995-08-05 19:17:20.811504128,60.0,20.9874168173288,-1
1995-08-05 19:17:20.811504128,80.0,20.90624370422114,-1
1995-08-05 19:17:20.811504128,104.0,21.011705174210583,-1
1995-08-05 19:17:20.811504128,124.0,20.783386817025942,-1
1995-08-05 19:17:20.811504128,148.0,20.3284723213059,-1
1995-08-05 19:17:20.811504128,196.0,19.950471915868828,-1
1995-08-05 19:17:20.811504128,272.0,19.629060761886855,-1
1995-08-05 19:17:20.811504128,388.0,19.69649167202484,-1
1995-08-05 19:17:20.811504128,540.0,19.53890184815145,-1
1995-08-05 19:17:20.811504128,740.0,19.519729893516605,-1
1995-08-05 19:17:20.811504128,940.0,19.603154949200412,-1
1995-08-05 19:17:20.811504128,1040.0,19.530404171388724,-1
1995-08-05 19:20:24.075497728,20.0,19.699014338779225,-1
1995-08-05 19:20:24.075497728,28.0,21.50791125417136,3.198039054858732e-23
1995-08-05 19:20:24.075497728,40.0,21.475649731787122,1.4332257505555703e-23
1995-08-05 19:20:24.075497728,52.0,20.942477615276935,-1
1995-08-05 19:20:24.075497728,60.0,20.919780675264107,-1
1995-08-05 19:20:24.075497728,80.0,20.87397145207732,-1
1995-08-05 19:20:24.075497728,104.0,20.796396112742475,-1
1995-08-05 19:20:24.075497728,124.0,20.652060766850326,-1
1995-08-05 19:20:24.075497728,148.0,20.25899923293631,-1
1995-08-05 19:20:24.075497728,196.0,20.789172414616914,1.1255741186447844e-24
1995-08-05 19:20:24.075497728,272.0,19.63992911430729,-1
1995-08-05 19:20:24.075497728,388.0,19.829540395319402,-1
1995-08-05 19:20:24.075497728,540.0,19.534697765603227,-1
1995-08-05 19:20:24.075497728,740.0,19.528793624072513,-1
1995-08-05 19:20:24.075497728,940.0,19.57807361631714,-1
1995-08-05 19:20:24.075497728,1040.0,19.530507980009396,-1
1995-08-05 19:23:27.339491328,20.0,19.732289623717058,-1
1995-08-05 19:23:27.339491328,28.0,19.524456171658635,-1
1995-08-05 19:23:27.339491328,40.0,22.24623550464269,2.1520727172377265e-23
1995-08-05 19:23:27.339491328,52.0,21.099108115719215,9.834232425422731e-24
1995-08-05 19:23:27.339491328,60.0,20.97007644580296,-1
1995-08-05 19:23:27.339491328,80.0,20.938192236975304,-1
1995-08-05 19:23:27.339491328,104.0,20.85729811177529,-1
1995-08-05 19:23:27.339491328,124.0,20.843438982774302,-1
1995-08-05 19:23:27.339491328,148.0,20.54627246408429,-1
1995-08-05 19:23:27.339491328,196.0,20.614457780684198,8.392420196887586e-25
1995-08-05 19:23:27.339491328,272.0,19.657194915973825,-1
1995-08-05 19:23:27.339491328,388.0,19.720350224228095,-1
1995-08-05 19:23:27.339491328,540.0,19.564491473596334,-1
1995-08-05 19:23:27.339491328,740.0,19.549289715398327,-1
1995-08-05 19:23:27.339491328,940.0,19.580891855568943,-1
1995-08-05 19:23:27.339491328,1040.0,19.5457413938228,-1
1995-08-05 19:26:30.603484928,20.0,19.660752643226925,-1
1995-08-05 19:26:30.603484928,28.0,23.49555976463218,9.216716157862155e-23
1995-08-05 19:26:30.603484928,40.0,20.568236959527873,-1
1995-08-05 19:26:30.603484928,52.0,20.99373474082284,9.1316008161534e-24
1995-08-05 19:26:30.603484928,60.0,20.82150921565428,-1
1995-08-05 19:26:30.603484928,80.0,20.82831157565382,-1
1995-08-05 19:26:30.603484928,104.0,20.737226234769327,-1
1995-08-05 19:26:30.603484928,124.0,20.664254582856277,-1
1995-08-05 19:26:30.603484928,148.0,20.48893171417076,-1
1995-08-05 19:26:30.603484928,196.0,20.279767318441422,-1
1995-08-05 19:26:30.603484928,272.0,19.742561017408857,-1
1995-08-05 19:26:30.603484928,388.0,19.718500113941634,-1
1995-08-05 19:26:30.603484928,540.0,19.52922470325864,-1
1995-08-05 19:26:30.603484928,740.0,19.537494163746185,-1
1995-08-05 19:26:30.603484928,940.0,19.602935427370607,-1
1995-08-05 19:26:30.603484928,1040.0,19.570700480009094,-1
1995-08-05 19:29:33.867478656,20.0,19.66311803120263,-1
1995-08-05 19:29:33.867478656,28.0,37.083260598100324,2.8986213339455404e-21
1995-08-05 19:29:33.867478656,40.0,21.26141788304597,-1
1995-08-05 19:29:33.867478656,52.0,20.841054774766437,-1
1995-08-05 19:29:33.867478656,60.0,21.03098199171209,5.7904559854388425e-24
1995-08-05 19:29:33.867478656,80.0,20.92433053975085,-1
1995-08-05 19:29:33.867478656,104.0,20.881755069220358,-1
1995-08-05 19:29:33.867478656,124.0,21.062306483001123,1.895259593881122e-24
1995-08-05 19:29:33.867478656,148.0,21.229613858184642,-1
1995-08-05 19:29:33.867478656,196.0,22.40015565406594,3.67594900188961e-24
1995-08-05 19:29:33.867478656,272.0,19.919003049132968,-1
1995-08-05 19:29:33.867478656,388.0,20.171101627950307,4.689676101281153e-25
1995-08-05 19:29:33.867478656,540.0,19.819387916455206,-1
1995-08-05 19:29:33.867478656,740.0,19.69125760943553,-1
1995-08-05 19:29:33.867478656,940.0,19.753593285028195,-1
1995-08-05 19:29:33.867478656,1040.0,19.706930884730532,-1
1995-08-05 19:32:37.131472256,20.0,19.66311803120263,-1
1995-08-05 19:32:37.131472256,28.0,19.807933112030554,-1
1995-08-05 19:32:37.131472256,40.0,20.669447201431236,-1
1995-08-05 19:32:37.131472256,52.0,20.90512014379673,8.560103525685681e-24
1995-08-05 19:32:37.131472256,60.0,20.856177355809255,-1
1995-08-05 19:32:37.131472256,80.0,20.826744845606406,-1
1995-08-05 19:32:37.131472256,104.0,20.828243769261952,-1
1995-08-05 19:32:37.131472256,124.0,22.4022649110316,4.096691317897444e-24
1995-08-05 19:32:37.131472256,148.0,21.034998078353894,1.715142783733336e-24
1995-08-05 19:32:37.131472256,196.0,20.56789100600548,-1
1995-08-05 19:32:37.131472256,272.0,20.41043902716379,-1
1995-08-05 19:32:37.131472256,388.0,19.714957459022937,-1
1995-08-05 19:32:37.131472256,540.0,21.256578290949978,2.839601215282311e-24
1995-08-05 19:32:37.131472256,740.0,19.596827548213902,-1
1995-08-05 19:32:37.131472256,940.0,19.65798146741902,-1
1995-08-05 19:32:37.131472256,1040.0,19.617811476044743,-1
1995-08-05 19:35:40.395465856,20.0,19.660752643226925,-1
1995-08-05 19:35:40.395465856,28.0,32.71258201414069,1.029519782371328e-21
1995-08-05 19:35:40.395465856,40.0,23.63004014123332,3.819569644980795e-23
1995-08-05 19:35:40.395465856,52.0,21.022780497246288,-1
1995-08-05 19:35:40.395465856,60.0,20.920846121952376,-1
1995-08-05 19:35:40.395465856,80.0,21.1481939694416,-1
1995-08-05 19:35:40.395465856,104.0,20.99776399204702,-1
1995-08-05 19:35:40.395465856,124.0,22.121097812181176,3.5155976331957426e-24
1995-08-05 19:35:40.395465856,148.0,21.884677081417557,2.8253883474048812e-24
1995-08-05 19:35:40.395465856,196.0,22.532578865981158,2.7539215370388187e-24
1995-08-05 19:35:40.395465856,272.0,20.310031539397812,-1
1995-08-05 19:35:40.395465856,388.0,19.877108523865893,-1
1995-08-05 19:35:40.395465856,540.0,19.81596933043298,-1
1995-08-05 19:35:40.395465856,740.0,19.68742809361955,-1
1995-08-05 19:35:40.395465856,940.0,19.83196623295011,-1
1995-08-05 19:35:40.395465856,1040.0,19.707499988713984,-1
1995-08-05 19:38:43.659459456,20.0,19.73461637851727,-1
1995-08-05 19:38:43.659459456,28.0,22.94887428935337,6.431479291558936e-23
1995-08-05 19:38:43.659459456,40.0,20.7728386969316,-1
1995-08-05 19:38:43.659459456,52.0,21.037130873835178,9.448216590224118e-24
1995-08-05 19:38:43.659459456,60.0,20.92028877981801,-1
1995-08-05 19:38:43.659459456,80.0,20.811106550914715,-1
1995-08-05 19:38:43.659459456,104.0,20.827353149295288,-1
1995-08-05 19:38:43.659459456,124.0,20.62394705448252,-1
1995-08-05 19:38:43.659459456,148.0,20.385201588201262,-1
1995-08-05 19:38:43.659459456,196.0,20.15268251712268,-1
1995-08-05 19:38:43.659459456,272.0,19.627874744992898,-1
1995-08-05 19:38:43.659459456,388.0,19.575018754583503,-1
1995-08-05 19:38:43.659459456,540.0,19.55191339662432,-1
1995-08-05 19:38:43.659459456,740.0,19.53174291761068,-1
1995-08-05 19:38:43.659459456,940.0,19.573160954319274,-1
1995-08-05 19:38:43.659459456,1040.0,19.525353396412402,-1
1995-08-05 19:41:46.923453056,20.0,19.69666842643612,-1
1995-08-05 19:41:46.923453056,28.0,19.9054983106169,-1
1995-08-05 19:41:46.923453056,40.0,21.88829285960611,-1
1995-08-05 19:41:46.923453056,52.0,20.980210335088287,-1
1995-08-05 19:41:46.923453056,60.0,20.920227821286055,-1
1995-08-05 19:41:46.923453056,80.0,20.79444015758193,-1
1995-08-05 19:41:46.923453056,104.0,20.782529718932192,-1
1995-08-05 19:41:46.923453056,124.0,20.79696695177756,-1
1995-08-05 19:41:46.923453056,148.0,20.49209466161411,-1
1995-08-05 19:41:46.923453056,196.0,20.613503066760604,8.319842261136837e-25
1995-08-05 19:41:46.923453056,272.0,19.606277966072923,-1
1995-08-05 19:41:46.923453056,388.0,19.5960477911533,-1
1995-08-05 19:41:46.923453056,540.0,19.554878413920235,-1
1995-08-05 19:41:46.923453056,740.0,19.495137511818946,-1
1995-08-05 19:41:46.923453056,940.0,19.57924264039825,-1
1995-08-05 19:41:46.923453056,1040.0,19.510878402197775,-1
1995-08-05 19:44:50.187446656,20.0,19.660752643226925,-1
1995-08-05 19:44:50.187446656,28.0,20.226135189229176,-1
1995-08-05 19:44:50.187446656,40.0,20.702666503206185,-1
1995-08-05 19:44:50.187446656,52.0,20.87268891062685,-1
1995-08-05 19:44:50.187446656,60.0,20.901990155305953,-1
1995-08-05 19:44:50.187446656,80.0,20.761778409255125,-1
1995-08-05 19:44:50.187446656,104.0,20.858223844233716,-1
1995-08-05 19:44:50.187446656,124.0,20.800733145638628,-1
1995-08-05 19:44:50.187446656,148.0,20.460922216195158,-1
1995-08-05 19:44:50.187446656,196.0,20.002939258970084,-1
1995-08-05 19:44:50.187446656,272.0,19.612446241685305,-1
1995-08-05 19:44:50.187446656,388.0,19.502793111947547,-1
1995-08-05 19:44:50.187446656,540.0,19.546460577647906,-1
1995-08-05 19:44:50.187446656,740.0,19.517424875106023,-1
1995-08-05 19:44:50.187446656,940.0,19.563763133972277,-1
1995-08-05 19:44:50.187446656,1040.0,19.510328288704688,-1
1995-08-05 19:47:53.451440256,20.0,19.732289623717058,-1
1995-08-05 19:47:53.451440256,28.0,19.847115308526345,2.480620215111104e-23
1995-08-05 19:47:53.451440256,40.0,20.948400236871557,-1
1995-08-05 19:47:53.451440256,52.0,20.933984158759014,8.779815661728113e-24
1995-08-05 19:47:53.451440256,60.0,20.905244521535142,-1
1995-08-05 19:47:53.451440256,80.0,20.778444802587906,-1
1995-08-05 19:47:53.451440256,104.0,20.90403375433062,-1
1995-08-05 19:47:53.451440256,124.0,20.638470274473868,-1
1995-08-05 19:47:53.451440256,148.0,20.453134707947346,-1
1995-08-05 19:47:53.451440256,196.0,20.067015287875392,-1
1995-08-05 19:47:53.451440256,272.0,19.66383466551119,-1
1995-08-05 19:47:53.451440256,388.0,19.538005678203035,-1
1995-08-05 19:47:53.451440256,540.0,19.52439285178646,-1
1995-08-05 19:47:53.451440256,740.0,19.51200845271441,-1
1995-08-05 19:47:53.451440256,940.0,19.592735919478397,-1
1995-08-05 19:47:53.451440256,1040.0,19.534846906847285,-1
1995-08-05 19:50:56.715433856,20.0,19.80266731716024,-1
1995-08-05 19:50:56.715433856,28.0,22.154339502263642,4.5376124965785483e-23
1995-08-05 19:50:56.715433856,40.0,20.700387396894,-1
1995-08-05 19:50:56.715433856,52.0,21.016568595893762,9.336070832832517e-24
1995-08-05 19:50:56.715433856,60.0,21.321619317537134,-1
1995-08-05 19:50:56.715433856,80.0,20.715196608552645,-1
1995-08-05 19:50:56.715433856,104.0,20.79832217835814,-1
1995-08-05 19:50:56.715433856,124.0,20.535013068195987,-1
1995-08-05 19:50:56.715433856,148.0,20.299653699158693,-1
1995-08-05 19:50:56.715433856,196.0,19.95361554494966,-1
