datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-27 17:39:02.302446720,40.0,19.994323612907884,-1
1995-08-27 17:39:02.302446720,52.0,20.27915218049784,-1
1995-08-27 17:39:02.302446720,60.0,20.220836492588823,-1
1995-08-27 17:39:02.302446720,80.0,19.950455064719662,-1
1995-08-27 17:39:02.302446720,104.0,20.08897854477745,-1
1995-08-27 17:39:02.302446720,124.0,19.929328113775377,-1
1995-08-27 17:39:02.302446720,148.0,19.775914360016895,-1
1995-08-27 17:39:02.302446720,196.0,19.699861665026745,-1
1995-08-27 17:39:02.302446720,272.0,19.636705853147276,-1
1995-08-27 17:39:02.302446720,388.0,19.49370266794277,-1
1995-08-27 17:39:02.302446720,540.0,19.598888737165403,-1
1995-08-27 17:39:02.302446720,740.0,19.548241953167157,-1
1995-08-27 17:39:02.302446720,940.0,19.580500793130046,-1
1995-08-27 17:39:02.302446720,1040.0,19.532272237997393,-1
1995-08-27 17:42:05.566442496,20.0,19.415940856494714,-1
1995-08-27 17:42:05.566442496,28.0,19.381999939825988,-1
1995-08-27 17:42:05.566442496,40.0,19.9291980472998,-1
1995-08-27 17:42:05.566442496,52.0,20.007900446975388,-1
1995-08-27 17:42:05.566442496,60.0,20.05451887695328,-1
1995-08-27 17:42:05.566442496,80.0,19.806928412192452,-1
1995-08-27 17:42:05.566442496,104.0,19.981696591257673,-1
1995-08-27 17:42:05.566442496,124.0,19.856632121405244,-1
1995-08-27 17:42:05.566442496,148.0,19.704480012167874,-1
1995-08-27 17:42:05.566442496,196.0,19.642104697121685,-1
1995-08-27 17:42:05.566442496,272.0,19.57903337939056,-1
1995-08-27 17:42:05.566442496,388.0,19.462265488956803,-1
1995-08-27 17:42:05.566442496,540.0,19.607506008509084,-1
1995-08-27 17:42:05.566442496,740.0,19.538966796101136,-1
1995-08-27 17:42:05.566442496,940.0,19.565853179613846,-1
1995-08-27 17:42:05.566442496,1040.0,19.570524690591938,-1
1995-08-27 17:45:08.830438272,20.0,19.556705485328596,-1
1995-08-27 17:45:08.830438272,28.0,19.450522843264547,-1
1995-08-27 17:45:08.830438272,40.0,20.03093927908232,-1
1995-08-27 17:45:08.830438272,52.0,20.267876153426847,-1
1995-08-27 17:45:08.830438272,60.0,20.05476593234627,-1
1995-08-27 17:45:08.830438272,80.0,19.982585143558676,-1
1995-08-27 17:45:08.830438272,104.0,19.99778386666025,-1
1995-08-27 17:45:08.830438272,124.0,19.916185753018013,-1
1995-08-27 17:45:08.830438272,148.0,19.726202401609356,-1
1995-08-27 17:45:08.830438272,196.0,19.70019698804438,-1
1995-08-27 17:45:08.830438272,272.0,19.5618897982088,-1
1995-08-27 17:45:08.830438272,388.0,19.48819615930924,-1
1995-08-27 17:45:08.830438272,540.0,19.632348954857875,-1
1995-08-27 17:45:08.830438272,740.0,19.544519222665933,-1
1995-08-27 17:45:08.830438272,940.0,19.590057827409062,-1
1995-08-27 17:45:08.830438272,1040.0,19.543139181360935,-1
1995-08-27 17:48:12.094433920,20.0,19.48689345830498,-1
1995-08-27 17:48:12.094433920,28.0,19.41524237105774,-1
1995-08-27 17:48:12.094433920,40.0,20.09674186976263,-1
1995-08-27 17:48:12.094433920,52.0,20.25360807924516,2.1045364735481042e-23
1995-08-27 17:48:12.094433920,60.0,20.121959746171477,-1
1995-08-27 17:48:12.094433920,80.0,19.87004899082869,-1
1995-08-27 17:48:12.094433920,104.0,19.982602835894006,-1
1995-08-27 17:48:12.094433920,124.0,19.840410786386503,-1
1995-08-27 17:48:12.094433920,148.0,19.711632839286057,-1
1995-08-27 17:48:12.094433920,196.0,19.65435442521452,-1
1995-08-27 17:48:12.094433920,272.0,19.57894554543713,-1
1995-08-27 17:48:12.094433920,388.0,19.48351766501771,-1
1995-08-27 17:48:12.094433920,540.0,19.61249204340639,-1
1995-08-27 17:48:12.094433920,740.0,19.543658031884714,-1
1995-08-27 17:48:12.094433920,940.0,19.59518640295849,-1
1995-08-27 17:48:12.094433920,1040.0,19.530471201408144,-1
1995-08-27 17:51:15.358429696,20.0,19.556705485328596,-1
1995-08-27 17:51:15.358429696,28.0,19.450522843264547,-1
1995-08-27 17:51:15.358429696,40.0,20.028732097156148,-1
1995-08-27 17:51:15.358429696,52.0,20.204734317060637,1.2890063355539694e-23
1995-08-27 17:51:15.358429696,60.0,20.13902358459833,-1
1995-08-27 17:51:15.358429696,80.0,19.919083792852387,-1
1995-08-27 17:51:15.358429696,104.0,19.966614729051315,-1
1995-08-27 17:51:15.358429696,124.0,19.898985960264884,-1
1995-08-27 17:51:15.358429696,148.0,19.698168041935993,-1
1995-08-27 17:51:15.358429696,196.0,19.681393858806707,-1
1995-08-27 17:51:15.358429696,272.0,19.56791507533697,-1
1995-08-27 17:51:15.358429696,388.0,19.484885991689836,-1
1995-08-27 17:51:15.358429696,540.0,19.59818692497018,-1
1995-08-27 17:51:15.358429696,740.0,19.544325884303603,-1
1995-08-27 17:51:15.358429696,940.0,19.60599230056838,-1
1995-08-27 17:51:15.358429696,1040.0,19.550103400396672,-1
1995-08-27 17:54:18.622425472,20.0,19.556705485328596,-1
1995-08-27 17:54:18.622425472,28.0,19.48551901798283,-1
1995-08-27 17:54:18.622425472,40.0,20.234162461139704,-1
1995-08-27 17:54:18.622425472,52.0,20.311557242971773,-1
1995-08-27 17:54:18.622425472,60.0,20.18812974699359,-1
1995-08-27 17:54:18.622425472,80.0,19.999583680726516,-1
1995-08-27 17:54:18.622425472,104.0,20.195888656567604,-1
1995-08-27 17:54:18.622425472,124.0,19.945038083895767,-1
1995-08-27 17:54:18.622425472,148.0,19.832077815899016,-1
1995-08-27 17:54:18.622425472,196.0,19.76438149125993,-1
1995-08-27 17:54:18.622425472,272.0,19.64786681507835,-1
1995-08-27 17:54:18.622425472,388.0,19.537457212784936,-1
1995-08-27 17:54:18.622425472,540.0,19.607541442197565,-1
1995-08-27 17:54:18.622425472,740.0,19.555703444751032,-1
1995-08-27 17:54:18.622425472,940.0,19.588569501934394,-1
1995-08-27 17:54:18.622425472,1040.0,19.519884439995685,-1
1995-08-27 17:57:21.886421248,20.0,19.48689345830498,-1
1995-08-27 17:57:21.886421248,28.0,19.48551901798283,-1
1995-08-27 17:57:21.886421248,40.0,20.130351498169922,-1
1995-08-27 17:57:21.886421248,52.0,20.239942315112938,-1
1995-08-27 17:57:21.886421248,60.0,20.22005420584349,-1
1995-08-27 17:57:21.886421248,80.0,19.98311146860396,-1
1995-08-27 17:57:21.886421248,104.0,20.103916143619717,-1
1995-08-27 17:57:21.886421248,124.0,20.032018013317487,-1
1995-08-27 17:57:21.886421248,148.0,19.810648528840666,-1
1995-08-27 17:57:21.886421248,196.0,19.72612797821148,-1
1995-08-27 17:57:21.886421248,272.0,19.64794189265116,-1
1995-08-27 17:57:21.886421248,388.0,19.49117197665818,-1
1995-08-27 17:57:21.886421248,540.0,19.613107413370216,-1
1995-08-27 17:57:21.886421248,740.0,19.528899632065126,-1
1995-08-27 17:57:21.886421248,940.0,19.620617283241522,-1
1995-08-27 17:57:21.886421248,1040.0,19.533552117372615,-1
1995-08-27 18:00:25.150416896,20.0,19.521939747218834,-1
1995-08-27 18:00:25.150416896,28.0,19.41755039086241,-1
1995-08-27 18:00:25.150416896,40.0,19.92467784485195,-1
1995-08-27 18:00:25.150416896,52.0,20.291862121701808,1.4352712587186013e-23
1995-08-27 18:00:25.150416896,60.0,20.05476593234627,-1
1995-08-27 18:00:25.150416896,80.0,19.902784999690567,-1
1995-08-27 18:00:25.150416896,104.0,20.01343040587245,-1
1995-08-27 18:00:25.150416896,124.0,20.004178514116305,-1
1995-08-27 18:00:25.150416896,148.0,19.82535273526969,-1
1995-08-27 18:00:25.150416896,196.0,19.719501816210197,-1
1995-08-27 18:00:25.150416896,272.0,19.55716775704496,-1
1995-08-27 18:00:25.150416896,388.0,19.503806171556114,-1
1995-08-27 18:00:25.150416896,540.0,19.62041232667618,-1
1995-08-27 18:00:25.150416896,740.0,19.54875084212219,-1
1995-08-27 18:00:25.150416896,940.0,19.588975514842218,-1
1995-08-27 18:00:25.150416896,1040.0,19.553395321062787,-1
1995-08-27 18:03:28.414412672,20.0,19.62541302802623,-1
1995-08-27 18:03:28.414412672,28.0,19.450522843264547,-1
1995-08-27 18:03:28.414412672,40.0,20.305717056009797,-1
1995-08-27 18:03:28.414412672,52.0,20.216815528412777,-1
1995-08-27 18:03:28.414412672,60.0,20.270924150531975,-1
1995-08-27 18:03:28.414412672,80.0,19.95142682615478,-1
1995-08-27 18:03:28.414412672,104.0,20.166065093873225,-1
1995-08-27 18:03:28.414412672,124.0,19.914987593505245,-1
1995-08-27 18:03:28.414412672,148.0,19.82525508472177,-1
1995-08-27 18:03:28.414412672,196.0,19.77777807595821,-1
1995-08-27 18:03:28.414412672,272.0,19.61295017811026,-1
1995-08-27 18:03:28.414412672,388.0,19.506993119706813,-1
1995-08-27 18:03:28.414412672,540.0,19.601194434953893,-1
1995-08-27 18:03:28.414412672,740.0,19.538542991557847,-1
1995-08-27 18:03:28.414412672,940.0,19.588323722061368,-1
1995-08-27 18:03:28.414412672,1040.0,19.523081690785332,-1
1995-08-27 18:06:31.678408448,20.0,19.627810879910022,-1
1995-08-27 18:06:31.678408448,28.0,19.52023544046864,-1
1995-08-27 18:06:31.678408448,40.0,20.09907014215551,-1
1995-08-27 18:06:31.678408448,52.0,20.44888796036861,1.7055224292858085e-23
1995-08-27 18:06:31.678408448,60.0,20.237578878715574,-1
1995-08-27 18:06:31.678408448,80.0,20.141667529384346,-1
1995-08-27 18:06:31.678408448,104.0,20.25865505592057,-1
1995-08-27 18:06:31.678408448,124.0,20.09044472929218,-1
1995-08-27 18:06:31.678408448,148.0,19.917863882206966,-1
1995-08-27 18:06:31.678408448,196.0,19.772511372297295,-1
1995-08-27 18:06:31.678408448,272.0,19.667548906078437,-1
1995-08-27 18:06:31.678408448,388.0,19.520214237116804,-1
1995-08-27 18:06:31.678408448,540.0,19.62060584812464,-1
1995-08-27 18:06:31.678408448,740.0,19.525824526027915,-1
1995-08-27 18:06:31.678408448,940.0,19.556715626145035,-1
1995-08-27 18:06:31.678408448,1040.0,19.53597695223136,-1
1995-08-27 18:09:34.942404224,20.0,0.0,-1
1995-08-27 18:09:34.942404224,28.0,0.0,-1
1995-08-27 18:09:34.942404224,40.0,0.0,-1
1995-08-27 18:09:34.942404224,52.0,0.0,-1
1995-08-27 18:09:34.942404224,60.0,0.0,-1
1995-08-27 18:09:34.942404224,80.0,0.0,-1
1995-08-27 18:09:34.942404224,104.0,0.0,-1
1995-08-27 18:09:34.942404224,124.0,0.0,-1
1995-08-27 18:09:34.942404224,148.0,0.0,-1
1995-08-27 18:09:34.942404224,196.0,0.0,-1
1995-08-27 18:09:34.942404224,272.0,0.0,-1
1995-08-27 18:09:34.942404224,388.0,0.0,-1
1995-08-27 18:09:34.942404224,540.0,0.0,-1
1995-08-27 18:09:34.942404224,740.0,0.0,-1
1995-08-27 18:09:34.942404224,940.0,0.0,-1
1995-08-27 18:09:34.942404224,1040.0,0.0,-1
1995-08-27 18:12:38.206399872,20.0,19.62541302802623,-1
1995-08-27 18:12:38.206399872,28.0,19.487954307024665,-1
1995-08-27 18:12:38.206399872,40.0,20.130351498169922,-1
1995-08-27 18:12:38.206399872,52.0,20.3456053280292,-1
1995-08-27 18:12:38.206399872,60.0,20.18705595025508,-1
1995-08-27 18:12:38.206399872,80.0,20.079754898186007,-1
1995-08-27 18:12:38.206399872,104.0,20.136070802060424,-1
1995-08-27 18:12:38.206399872,124.0,20.030929997362115,-1
1995-08-27 18:12:38.206399872,148.0,19.781942777466124,-1
1995-08-27 18:12:38.206399872,196.0,19.720409871732897,-1
1995-08-27 18:12:38.206399872,272.0,19.630843280903957,-1
1995-08-27 18:12:38.206399872,388.0,19.497839928075457,-1
1995-08-27 18:12:38.206399872,540.0,19.62805266194723,-1
1995-08-27 18:12:38.206399872,740.0,19.531658878356062,-1
1995-08-27 18:12:38.206399872,940.0,19.572954000312336,-1
1995-08-27 18:12:38.206399872,1040.0,19.537321709256638,-1
1995-08-27 18:15:41.470395648,20.0,19.48689345830498,-1
1995-08-27 18:15:41.470395648,28.0,19.41524237105774,-1
1995-08-27 18:15:41.470395648,40.0,20.13266182660334,-1
1995-08-27 18:15:41.470395648,52.0,20.177198748297585,-1
1995-08-27 18:15:41.470395648,60.0,20.270924150531975,-1
1995-08-27 18:15:41.470395648,80.0,20.01603379294582,-1
1995-08-27 18:15:41.470395648,104.0,20.028844271362367,-1
1995-08-27 18:15:41.470395648,124.0,20.017650747853956,-1
1995-08-27 18:15:41.470395648,148.0,19.78931828588224,-1
1995-08-27 18:15:41.470395648,196.0,19.713092112485235,-1
1995-08-27 18:15:41.470395648,272.0,19.578568332487244,-1
1995-08-27 18:15:41.470395648,388.0,19.485766449046483,-1
1995-08-27 18:15:41.470395648,540.0,19.61204567852799,-1
1995-08-27 18:15:41.470395648,740.0,19.55382694412164,-1
1995-08-27 18:15:41.470395648,940.0,19.58562545435791,-1
1995-08-27 18:15:41.470395648,1040.0,19.54954746075569,-1
1995-08-27 18:18:44.734391424,20.0,19.556705485328596,-1
1995-08-27 18:18:44.734391424,28.0,19.52023544046864,-1
1995-08-27 18:18:44.734391424,40.0,20.23641823393512,-1
1995-08-27 18:18:44.734391424,52.0,20.28866206676409,1.4318798790282984e-23
1995-08-27 18:18:44.734391424,60.0,20.220836492588823,-1
1995-08-27 18:18:44.734391424,80.0,20.09624759148427,-1
1995-08-27 18:18:44.734391424,104.0,20.2596239809276,-1
1995-08-27 18:18:44.734391424,124.0,20.207995715332707,-1
1995-08-27 18:18:44.734391424,148.0,19.860360150663386,-1
1995-08-27 18:18:44.734391424,196.0,19.797267164130748,-1
1995-08-27 18:18:44.734391424,272.0,19.664951452941715,-1
1995-08-27 18:18:44.734391424,388.0,19.522214975957873,-1
1995-08-27 18:18:44.734391424,540.0,19.60815899988979,-1
1995-08-27 18:18:44.734391424,740.0,19.538870460903123,-1
1995-08-27 18:18:44.734391424,940.0,19.590578257210872,-1
1995-08-27 18:18:44.734391424,1040.0,19.523007759805832,-1
1995-08-27 18:21:47.998387200,20.0,19.48689345830498,-1
1995-08-27 18:21:47.998387200,28.0,19.554676547839783,-1
1995-08-27 18:21:47.998387200,40.0,19.926938534162705,-1
1995-08-27 18:21:47.998387200,52.0,20.209874690738175,-1
1995-08-27 18:21:47.998387200,60.0,20.27054196130897,-1
1995-08-27 18:21:47.998387200,80.0,20.03336596075197,-1
1995-08-27 18:21:47.998387200,104.0,20.090187933088373,-1
1995-08-27 18:21:47.998387200,124.0,20.01641411495934,-1
1995-08-27 18:21:47.998387200,148.0,19.769052131992503,-1
1995-08-27 18:21:47.998387200,196.0,19.74677481894755,-1
1995-08-27 18:21:47.998387200,272.0,19.574059603603676,-1
1995-08-27 18:21:47.998387200,388.0,19.49857098965726,-1
1995-08-27 18:21:47.998387200,540.0,19.59549415941772,-1
1995-08-27 18:21:47.998387200,740.0,19.54698794673952,-1
1995-08-27 18:21:47.998387200,940.0,19.575616429667754,-1
1995-08-27 18:21:47.998387200,1040.0,19.52299167975947,-1
1995-08-27 18:24:51.262382848,20.0,19.55914156336295,-1
1995-08-27 18:24:51.262382848,28.0,19.450522843264547,-1
1995-08-27 18:24:51.262382848,40.0,19.959640336946435,-1
1995-08-27 18:24:51.262382848,52.0,20.277410736135856,-1
1995-08-27 18:24:51.262382848,60.0,20.15516666440019,-1
1995-08-27 18:24:51.262382848,80.0,19.98246716310919,-1
1995-08-27 18:24:51.262382848,104.0,20.044653209591697,-1
1995-08-27 18:24:51.262382848,124.0,19.927846233409173,-1
1995-08-27 18:24:51.262382848,148.0,19.760744569347324,-1
1995-08-27 18:24:51.262382848,196.0,19.67482108609733,-1
1995-08-27 18:24:51.262382848,272.0,19.61982786496931,-1
1995-08-27 18:24:51.262382848,388.0,19.478098353923542,-1
1995-08-27 18:24:51.262382848,540.0,19.610886207703665,-1
1995-08-27 18:24:51.262382848,740.0,19.554086609366937,-1
1995-08-27 18:24:51.262382848,940.0,19.58089875642468,-1
1995-08-27 18:24:51.262382848,1040.0,19.51984382497009,-1
1995-08-27 18:27:54.526378624,20.0,19.48689345830498,-1
1995-08-27 18:27:54.526378624,28.0,19.381999939825988,-1
1995-08-27 18:27:54.526378624,40.0,19.858491409017645,-1
1995-08-27 18:27:54.526378624,52.0,20.31833758589442,-1
1995-08-27 18:27:54.526378624,60.0,20.15478596329835,-1
1995-08-27 18:27:54.526378624,80.0,20.046272929427364,-1
1995-08-27 18:27:54.526378624,104.0,20.151611056863743,-1
1995-08-27 18:27:54.526378624,124.0,19.927846233409173,-1
1995-08-27 18:27:54.526378624,148.0,19.76170407605337,-1
1995-08-27 18:27:54.526378624,196.0,19.713232070378663,-1
1995-08-27 18:27:54.526378624,272.0,19.59037700683914,-1
1995-08-27 18:27:54.526378624,388.0,19.491280774488583,-1
1995-08-27 18:27:54.526378624,540.0,19.583409258993413,-1
1995-08-27 18:27:54.526378624,740.0,19.549151254183528,-1
1995-08-27 18:27:54.526378624,940.0,19.60012724574553,-1
1995-08-27 18:27:54.526378624,1040.0,19.522512125521335,-1
1995-08-27 18:30:57.790374400,20.0,19.62541302802623,-1
1995-08-27 18:30:57.790374400,28.0,19.48551901798283,-1
1995-08-27 18:30:57.790374400,40.0,20.19907563028996,-1
1995-08-27 18:30:57.790374400,52.0,20.272481149736482,-1
1995-08-27 18:30:57.790374400,60.0,20.25435630398662,-1
1995-08-27 18:30:57.790374400,80.0,20.142933210499542,-1
1995-08-27 18:30:57.790374400,104.0,20.180622177254897,-1
1995-08-27 18:30:57.790374400,124.0,20.00329172787965,-1
1995-08-27 18:30:57.790374400,148.0,19.804015922837092,-1
1995-08-27 18:30:57.790374400,196.0,19.764895637154687,-1
1995-08-27 18:30:57.790374400,272.0,19.620158838297236,-1
1995-08-27 18:30:57.790374400,388.0,19.50656509906753,-1
1995-08-27 18:30:57.790374400,540.0,19.573411136856137,-1
1995-08-27 18:30:57.790374400,740.0,19.516991528277842,-1
1995-08-27 18:30:57.790374400,940.0,19.573680622001923,-1
1995-08-27 18:30:57.790374400,1040.0,19.522428532840124,-1
1995-08-27 18:34:01.054370176,20.0,19.521939747218834,-1
1995-08-27 18:34:01.054370176,28.0,19.452812194444856,-1
1995-08-27 18:34:01.054370176,40.0,20.09674186976263,-1
1995-08-27 18:34:01.054370176,52.0,20.134408780379374,-1
1995-08-27 18:34:01.054370176,60.0,20.187665297399725,-1
1995-08-27 18:34:01.054370176,80.0,19.885472875350423,-1
1995-08-27 18:34:01.054370176,104.0,20.043699613726055,-1
1995-08-27 18:34:01.054370176,124.0,20.059955597149234,-1
1995-08-27 18:34:01.054370176,148.0,19.791546551645535,-1
1995-08-27 18:34:01.054370176,196.0,19.707001484181706,-1
1995-08-27 18:34:01.054370176,272.0,19.613833175268795,-1
1995-08-27 18:34:01.054370176,388.0,19.51661417203978,-1
1995-08-27 18:34:01.054370176,540.0,19.588762958900098,-1
1995-08-27 18:34:01.054370176,740.0,19.546369284915997,-1
1995-08-27 18:34:01.054370176,940.0,19.59078385377628,-1
1995-08-27 18:34:01.054370176,1040.0,19.523147934412826,-1
1995-08-27 18:37:04.318365824,20.0,19.521939747218834,-1
1995-08-27 18:37:04.318365824,28.0,19.41755039086241,-1
1995-08-27 18:37:04.318365824,40.0,19.8227016659716,-1
1995-08-27 18:37:04.318365824,52.0,20.19826639099247,-1
1995-08-27 18:37:04.318365824,60.0,20.05618870008613,-1
1995-08-27 18:37:04.318365824,80.0,19.98246716310919,-1
1995-08-27 18:37:04.318365824,104.0,20.028164127002764,-1
1995-08-27 18:37:04.318365824,124.0,19.95766911741174,-1
1995-08-27 18:37:04.318365824,148.0,19.690475726329094,-1
1995-08-27 18:37:04.318365824,196.0,19.712852531173255,-1
1995-08-27 18:37:04.318365824,272.0,19.56811940278755,-1
1995-08-27 18:37:04.318365824,388.0,19.511353083251485,-1
1995-08-27 18:37:04.318365824,540.0,19.588661668203084,-1
1995-08-27 18:37:04.318365824,740.0,19.512805825838985,-1
1995-08-27 18:37:04.318365824,940.0,19.58866414446213,-1
1995-08-27 18:37:04.318365824,1040.0,19.53031796549434,-1
1995-08-27 18:40:07.582361600,20.0,19.521939747218834,-1
1995-08-27 18:40:07.582361600,28.0,19.450522843264547,-1
1995-08-27 18:40:07.582361600,40.0,19.994323612907884,-1
1995-08-27 18:40:07.582361600,52.0,20.27708126835779,-1
1995-08-27 18:40:07.582361600,60.0,20.172195989319604,-1
1995-08-27 18:40:07.582361600,80.0,19.952317182929754,-1
1995-08-27 18:40:07.582361600,104.0,19.99784417751146,-1
1995-08-27 18:40:07.582361600,124.0,19.913033284593,-1
1995-08-27 18:40:07.582361600,148.0,19.76973130230965,-1
1995-08-27 18:40:07.582361600,196.0,19.68674707360476,-1
1995-08-27 18:40:07.582361600,272.0,19.579623697373705,-1
1995-08-27 18:40:07.582361600,388.0,19.48826237990126,-1
1995-08-27 18:40:07.582361600,540.0,19.592117464994736,-1
1995-08-27 18:40:07.582361600,740.0,19.533663809520494,-1
1995-08-27 18:40:07.582361600,940.0,19.588760549954266,-1
1995-08-27 18:40:07.582361600,1040.0,19.530136266419163,-1
1995-08-27 18:43:10.846357376,20.0,19.521939747218834,-1
1995-08-27 18:43:10.846357376,28.0,19.450522843264547,-1
1995-08-27 18:43:10.846357376,40.0,19.92467784485195,-1
1995-08-27 18:43:10.846357376,52.0,20.042385737691735,-1
1995-08-27 18:43:10.846357376,60.0,20.00538470151313,-1
1995-08-27 18:43:10.846357376,80.0,19.792130872246553,-1
1995-08-27 18:43:10.846357376,104.0,19.967574969657854,-1
1995-08-27 18:43:10.846357376,124.0,19.839932163379444,-1
1995-08-27 18:43:10.846357376,148.0,19.669773675558456,-1
1995-08-27 18:43:10.846357376,196.0,19.667827998952074,-1
1995-08-27 18:43:10.846357376,272.0,19.522252447430024,-1
1995-08-27 18:43:10.846357376,388.0,19.477673673845146,-1
1995-08-27 18:43:10.846357376,540.0,19.63001560001817,-1
1995-08-27 18:43:10.846357376,740.0,19.544420524895234,-1
1995-08-27 18:43:10.846357376,940.0,19.581437728437006,-1
1995-08-27 18:43:10.846357376,1040.0,19.544614274717773,-1
1995-08-27 18:46:14.110353152,20.0,19.48689345830498,-1
1995-08-27 18:46:14.110353152,28.0,19.48551901798283,-1
1995-08-27 18:46:14.110353152,40.0,19.92467784485195,-1
1995-08-27 18:46:14.110353152,52.0,20.402790092040497,1.6302827985850565e-23
1995-08-27 18:46:14.110353152,60.0,20.07102077368505,-1
1995-08-27 18:46:14.110353152,80.0,19.966106841335602,-1
1995-08-27 18:46:14.110353152,104.0,19.9207302665123,-1
1995-08-27 18:46:14.110353152,124.0,19.942558818248983,-1
1995-08-27 18:46:14.110353152,148.0,19.6770602636296,-1
1995-08-27 18:46:14.110353152,196.0,19.706195701848888,-1
1995-08-27 18:46:14.110353152,272.0,19.55134976648942,-1
1995-08-27 18:46:14.110353152,388.0,19.498365893287517,-1
1995-08-27 18:46:14.110353152,540.0,19.5905087605502,-1
1995-08-27 18:46:14.110353152,740.0,19.546058235764693,-1
1995-08-27 18:46:14.110353152,940.0,19.59345102401677,-1
1995-08-27 18:46:14.110353152,1040.0,19.56043341635676,-1
1995-08-27 18:49:17.374348800,20.0,19.521939747218834,-1
1995-08-27 18:49:17.374348800,28.0,19.450522843264547,-1
1995-08-27 18:49:17.374348800,40.0,19.92467784485195,-1
1995-08-27 18:49:17.374348800,52.0,20.242489541464096,-1
1995-08-27 18:49:17.374348800,60.0,19.97272172142909,-1
1995-08-27 18:49:17.374348800,80.0,19.80664390399187,-1
1995-08-27 18:49:17.374348800,104.0,19.998737462525888,-1
1995-08-27 18:49:17.374348800,124.0,19.825787707327965,-1
1995-08-27 18:49:17.374348800,148.0,19.73347848908638,-1
1995-08-27 18:49:17.374348800,196.0,19.687055420310077,-1
1995-08-27 18:49:17.374348800,272.0,19.562438764624144,-1
1995-08-27 18:49:17.374348800,388.0,19.511146591730174,-1
1995-08-27 18:49:17.374348800,540.0,19.600352448151504,-1
1995-08-27 18:49:17.374348800,740.0,19.51381459287912,-1
1995-08-27 18:49:17.374348800,940.0,19.588642152195867,-1
1995-08-27 18:49:17.374348800,1040.0,19.52808777020063,-1
1995-08-27 18:52:20.638344576,20.0,19.451562053775653,-1
1995-08-27 18:52:20.638344576,28.0,19.450522843264547,-1
1995-08-27 18:52:20.638344576,40.0,19.686084765503317,-1
1995-08-27 18:52:20.638344576,52.0,20.154369983273345,3.4269446641168025e-23
1995-08-27 18:52:20.638344576,60.0,20.05476593234627,-1
1995-08-27 18:52:20.638344576,80.0,19.774495418531263,-1
1995-08-27 18:52:20.638344576,104.0,19.81448974577053,-1
1995-08-27 18:52:20.638344576,124.0,19.855123371226313,-1
1995-08-27 18:52:20.638344576,148.0,19.606741624974426,-1
1995-08-27 18:52:20.638344576,196.0,19.603003156846285,-1
1995-08-27 18:52:20.638344576,272.0,19.527131372565705,-1
1995-08-27 18:52:20.638344576,388.0,19.474864950879784,-1
1995-08-27 18:52:20.638344576,540.0,19.602518115943237,-1
1995-08-27 18:52:20.638344576,740.0,19.5491820209091,-1
1995-08-27 18:52:20.638344576,940.0,19.575315861274177,-1
1995-08-27 18:52:20.638344576,1040.0,19.548039987051393,-1
1995-08-27 18:55:23.902340352,20.0,19.556705485328596,-1
1995-08-27 18:55:23.902340352,28.0,19.52023544046864,-1
1995-08-27 18:55:23.902340352,40.0,19.92467784485195,-1
1995-08-27 18:55:23.902340352,52.0,20.225529286437315,2.0683771647822347e-23
1995-08-27 18:55:23.902340352,60.0,20.191408394414445,-1
1995-08-27 18:55:23.902340352,80.0,19.950335325551137,-1
1995-08-27 18:55:23.902340352,104.0,20.027897228908117,-1
1995-08-27 18:55:23.902340352,124.0,19.928701809482135,-1
1995-08-27 18:55:23.902340352,148.0,19.768997555284237,-1
1995-08-27 18:55:23.902340352,196.0,19.740464622089814,-1
1995-08-27 18:55:23.902340352,272.0,19.607005363146264,-1
1995-08-27 18:55:23.902340352,388.0,19.536827232285674,-1
1995-08-27 18:55:23.902340352,540.0,19.614855261617002,-1
1995-08-27 18:55:23.902340352,740.0,19.543852536459532,-1
1995-08-27 18:55:23.902340352,940.0,19.58069904820945,-1
1995-08-27 18:55:23.902340352,1040.0,19.540486006429617,-1
1995-08-27 18:58:27.166336128,20.0,19.48689345830498,-1
1995-08-27 18:58:27.166336128,28.0,19.48551901798283,-1
1995-08-27 18:58:27.166336128,40.0,19.858491409017645,-1
1995-08-27 18:58:27.166336128,52.0,20.044425817684424,-1
1995-08-27 18:58:27.166336128,60.0,20.120877467467942,-1
1995-08-27 18:58:27.166336128,80.0,19.806230107821317,-1
1995-08-27 18:58:27.166336128,104.0,19.951953070231546,-1
1995-08-27 18:58:27.166336128,124.0,19.86903671498345,-1
1995-08-27 18:58:27.166336128,148.0,19.662413572801643,-1
1995-08-27 18:58:27.166336128,196.0,19.700382397822494,-1
1995-08-27 18:58:27.166336128,272.0,19.648679920065923,-1
1995-08-27 18:58:27.166336128,388.0,19.566524696445175,-1
1995-08-27 18:58:27.166336128,540.0,19.622568826060558,-1
1995-08-27 18:58:27.166336128,740.0,19.54110544806165,-1
1995-08-27 18:58:27.166336128,940.0,19.57615391021234,-1
1995-08-27 18:58:27.166336128,1040.0,19.53042241640156,-1
1995-08-27 19:01:30.430331776,20.0,19.521939747218834,-1
1995-08-27 19:01:30.430331776,28.0,19.450522843264547,-1
1995-08-27 19:01:30.430331776,40.0,19.9291980472998,-1
1995-08-27 19:01:30.430331776,52.0,20.37489559185278,-1
1995-08-27 19:01:30.430331776,60.0,20.137577639456573,-1
