datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-31 20:45:19.394450944,60.0,21.32806075254316,-1
1995-08-31 20:45:19.394450944,80.0,21.317202918658033,-1
1995-08-31 20:45:19.394450944,104.0,21.35953002475825,-1
1995-08-31 20:45:19.394450944,124.0,21.101881894231916,-1
1995-08-31 20:45:19.394450944,148.0,21.109686191241877,-1
1995-08-31 20:45:19.394450944,196.0,21.06231193534763,-1
1995-08-31 20:45:19.394450944,272.0,20.5897406443951,-1
1995-08-31 20:45:19.394450944,388.0,19.921649306640393,-1
1995-08-31 20:45:19.394450944,540.0,19.62499465559595,-1
1995-08-31 20:45:19.394450944,740.0,19.56217212925574,-1
1995-08-31 20:45:19.394450944,940.0,19.583456021767336,-1
1995-08-31 20:45:19.394450944,1040.0,19.547753165566007,-1
1995-08-31 20:48:22.658442496,20.0,19.8719226986305,-1
1995-08-31 20:48:22.658442496,28.0,19.73084261914763,-1
1995-08-31 20:48:22.658442496,40.0,21.605057461297037,-1
1995-08-31 20:48:22.658442496,52.0,21.187380665656267,-1
1995-08-31 20:48:22.658442496,60.0,21.277827056426382,-1
1995-08-31 20:48:22.658442496,80.0,21.382805518625773,-1
1995-08-31 20:48:22.658442496,104.0,21.498385428956677,-1
1995-08-31 20:48:22.658442496,124.0,21.28046666963138,-1
1995-08-31 20:48:22.658442496,148.0,21.143404845663788,-1
1995-08-31 20:48:22.658442496,196.0,20.97115376409282,-1
1995-08-31 20:48:22.658442496,272.0,20.480110076403243,-1
1995-08-31 20:48:22.658442496,388.0,19.896183608551294,-1
1995-08-31 20:48:22.658442496,540.0,19.649889799371856,-1
1995-08-31 20:48:22.658442496,740.0,19.583017088136323,-1
1995-08-31 20:48:22.658442496,940.0,19.60934170452547,-1
1995-08-31 20:48:22.658442496,1040.0,19.565651424969445,-1
1995-08-31 20:51:25.922433920,20.0,19.83743305527,-1
1995-08-31 20:51:25.922433920,28.0,19.798265865171413,-1
1995-08-31 20:51:25.922433920,40.0,21.675102892780377,-1
1995-08-31 20:51:25.922433920,52.0,21.559837944419694,4.53605523056219e-23
1995-08-31 20:51:25.922433920,60.0,21.346256673516535,-1
1995-08-31 20:51:25.922433920,80.0,21.478983244320602,-1
1995-08-31 20:51:25.922433920,104.0,21.54401457136479,-1
1995-08-31 20:51:25.922433920,124.0,21.386525510894437,-1
1995-08-31 20:51:25.922433920,148.0,21.244100578445344,-1
1995-08-31 20:51:25.922433920,196.0,20.943993510988143,-1
1995-08-31 20:51:25.922433920,272.0,20.421403306343937,-1
1995-08-31 20:51:25.922433920,388.0,19.916692760540602,-1
1995-08-31 20:51:25.922433920,540.0,19.647635280046025,-1
1995-08-31 20:51:25.922433920,740.0,19.563849816955173,-1
1995-08-31 20:51:25.922433920,940.0,19.595040965056818,-1
1995-08-31 20:51:25.922433920,1040.0,19.566268982424106,-1
1995-08-31 20:54:29.186425472,20.0,19.83743305527,-1
1995-08-31 20:54:29.186425472,28.0,19.763549442685605,-1
1995-08-31 20:54:29.186425472,40.0,21.8500836909455,-1
1995-08-31 20:54:29.186425472,52.0,21.506353092815203,4.397415709380049e-23
1995-08-31 20:54:29.186425472,60.0,21.462412817806378,-1
1995-08-31 20:54:29.186425472,80.0,21.625297877275088,-1
1995-08-31 20:54:29.186425472,104.0,21.700731066278554,-1
1995-08-31 20:54:29.186425472,124.0,21.685935185059627,-1
1995-08-31 20:54:29.186425472,148.0,21.367796952948556,-1
1995-08-31 20:54:29.186425472,196.0,20.950248151887042,-1
1995-08-31 20:54:29.186425472,272.0,20.45097783170405,-1
1995-08-31 20:54:29.186425472,388.0,20.26284147107447,-1
1995-08-31 20:54:29.186425472,540.0,19.673138805237265,-1
1995-08-31 20:54:29.186425472,740.0,19.556313859650974,-1
1995-08-31 20:54:29.186425472,940.0,19.60595519404753,-1
1995-08-31 20:54:29.186425472,1040.0,19.557785016692527,-1
1995-08-31 20:57:32.450416896,20.0,19.8719226986305,-1
1995-08-31 20:57:32.450416896,28.0,19.869255145154476,-1
1995-08-31 20:57:32.450416896,40.0,21.53386375275375,-1
1995-08-31 20:57:32.450416896,52.0,21.406587437719512,-1
1995-08-31 20:57:32.450416896,60.0,21.633305830959426,-1
1995-08-31 20:57:32.450416896,80.0,21.671733468091364,-1
1995-08-31 20:57:32.450416896,104.0,21.856719770811296,-1
1995-08-31 20:57:32.450416896,124.0,21.835580634953796,-1
1995-08-31 20:57:32.450416896,148.0,21.411562535195582,-1
1995-08-31 20:57:32.450416896,196.0,20.965028201063063,-1
1995-08-31 20:57:32.450416896,272.0,20.49180082768632,-1
1995-08-31 20:57:32.450416896,388.0,19.976389602307588,-1
1995-08-31 20:57:32.450416896,540.0,19.66734050656368,-1
1995-08-31 20:57:32.450416896,740.0,19.585697948701714,-1
1995-08-31 20:57:32.450416896,940.0,19.623744260380647,-1
1995-08-31 20:57:32.450416896,1040.0,19.560154790379613,-1
1995-08-31 21:00:35.714408448,20.0,19.8719226986305,-1
1995-08-31 21:00:35.714408448,28.0,19.832706972542557,-1
1995-08-31 21:00:35.714408448,40.0,21.64249795473212,-1
1995-08-31 21:00:35.714408448,52.0,21.482523266977505,4.3366173404292754e-23
1995-08-31 21:00:35.714408448,60.0,21.647964999994997,-1
1995-08-31 21:00:35.714408448,80.0,21.738020290975726,-1
1995-08-31 21:00:35.714408448,104.0,21.8557604470487,-1
1995-08-31 21:00:35.714408448,124.0,21.820553836786626,-1
1995-08-31 21:00:35.714408448,148.0,21.29585520055464,-1
1995-08-31 21:00:35.714408448,196.0,20.858112677166673,-1
1995-08-31 21:00:35.714408448,272.0,20.467120811333942,-1
1995-08-31 21:00:35.714408448,388.0,19.966369465510127,-1
1995-08-31 21:00:35.714408448,540.0,19.66448715891,-1
1995-08-31 21:00:35.714408448,740.0,19.60775539362437,-1
1995-08-31 21:00:35.714408448,940.0,19.62114367500353,-1
1995-08-31 21:00:35.714408448,1040.0,19.560209285160024,-1
1995-08-31 21:03:38.978399872,20.0,19.908538449851424,-1
1995-08-31 21:03:38.978399872,28.0,19.869255145154476,-1
1995-08-31 21:03:38.978399872,40.0,21.714348127779452,-1
1995-08-31 21:03:38.978399872,52.0,21.573185102931948,-1
1995-08-31 21:03:38.978399872,60.0,21.54613665740659,-1
1995-08-31 21:03:38.978399872,80.0,21.673891534258757,-1
1995-08-31 21:03:38.978399872,104.0,21.80994886419809,-1
1995-08-31 21:03:38.978399872,124.0,21.698643298600537,-1
1995-08-31 21:03:38.978399872,148.0,21.186384463357015,-1
1995-08-31 21:03:38.978399872,196.0,20.85849546652697,-1
1995-08-31 21:03:38.978399872,272.0,20.43842978270996,-1
1995-08-31 21:03:38.978399872,388.0,19.971867732948716,-1
1995-08-31 21:03:38.978399872,540.0,19.642498581905766,-1
1995-08-31 21:03:38.978399872,740.0,19.568330221967305,-1
1995-08-31 21:03:38.978399872,940.0,19.633954356497174,-1
1995-08-31 21:03:38.978399872,1040.0,19.555540790863915,-1
1995-08-31 21:06:42.242391424,20.0,20.014230170577314,-1
1995-08-31 21:06:42.242391424,28.0,19.93676258275059,-1
1995-08-31 21:06:42.242391424,40.0,21.43200880859279,-1
1995-08-31 21:06:42.242391424,52.0,21.490619027045355,4.3579771649503536e-23
1995-08-31 21:06:42.242391424,60.0,21.765337505750438,-1
1995-08-31 21:06:42.242391424,80.0,21.78803192223473,-1
1995-08-31 21:06:42.242391424,104.0,22.012954321628907,-1
1995-08-31 21:06:42.242391424,124.0,21.77606056461658,-1
1995-08-31 21:06:42.242391424,148.0,21.216220743033976,-1
1995-08-31 21:06:42.242391424,196.0,20.930887839440825,-1
1995-08-31 21:06:42.242391424,272.0,20.49686356917926,-1
1995-08-31 21:06:42.242391424,388.0,20.00372186833233,-1
1995-08-31 21:06:42.242391424,540.0,19.65468879511906,-1
1995-08-31 21:06:42.242391424,740.0,19.618439096557918,-1
1995-08-31 21:06:42.242391424,940.0,19.62571030269504,-1
1995-08-31 21:06:42.242391424,1040.0,19.594363217087967,-1
1995-08-31 21:09:45.506382848,20.0,19.906140597967635,-1
1995-08-31 21:09:45.506382848,28.0,20.00784461615787,-1
1995-08-31 21:09:45.506382848,40.0,21.748802299828615,-1
1995-08-31 21:09:45.506382848,52.0,21.585170654691566,4.604206286211415e-23
1995-08-31 21:09:45.506382848,60.0,21.581454438607345,-1
1995-08-31 21:09:45.506382848,80.0,21.81929647099785,-1
1995-08-31 21:09:45.506382848,104.0,21.9038456166534,-1
1995-08-31 21:09:45.506382848,124.0,21.77574838957969,-1
1995-08-31 21:09:45.506382848,148.0,21.23753022814767,-1
1995-08-31 21:09:45.506382848,196.0,20.956597974186057,-1
1995-08-31 21:09:45.506382848,272.0,20.537548094222366,-1
1995-08-31 21:09:45.506382848,388.0,20.058133732934593,-1
1995-08-31 21:09:45.506382848,540.0,19.68462916090529,-1
1995-08-31 21:09:45.506382848,740.0,19.615487176890557,-1
1995-08-31 21:09:45.506382848,940.0,19.64390644498406,-1
1995-08-31 21:09:45.506382848,1040.0,19.575466826737355,-1
1995-08-31 21:12:48.770374400,20.0,19.942470187152704,-1
1995-08-31 21:12:48.770374400,28.0,19.900780470008225,-1
1995-08-31 21:12:48.770374400,40.0,21.500176831317084,-1
1995-08-31 21:12:48.770374400,52.0,21.568745890548,-1
1995-08-31 21:12:48.770374400,60.0,21.715112325163773,-1
1995-08-31 21:12:48.770374400,80.0,21.967013477766493,-1
1995-08-31 21:12:48.770374400,104.0,21.98038026089239,-1
1995-08-31 21:12:48.770374400,124.0,21.625513570601708,-1
1995-08-31 21:12:48.770374400,148.0,21.20847303833834,-1
1995-08-31 21:12:48.770374400,196.0,21.023377402100124,-1
1995-08-31 21:12:48.770374400,272.0,20.662728912031035,-1
1995-08-31 21:12:48.770374400,388.0,20.05914087875729,-1
1995-08-31 21:12:48.770374400,540.0,19.68480697961414,-1
1995-08-31 21:12:48.770374400,740.0,19.565668619484704,-1
1995-08-31 21:12:48.770374400,940.0,19.633192345431368,-1
1995-08-31 21:12:48.770374400,1040.0,19.636447755939333,-1
1995-08-31 21:15:52.034365824,20.0,19.83743305527,-1
1995-08-31 21:15:52.034365824,28.0,19.86687709718196,-1
1995-08-31 21:15:52.034365824,40.0,21.294677287740207,-1
1995-08-31 21:15:52.034365824,52.0,21.708314939766595,-1
1995-08-31 21:15:52.034365824,60.0,21.61442643409422,-1
1995-08-31 21:15:52.034365824,80.0,21.853864176321878,-1
1995-08-31 21:15:52.034365824,104.0,21.98328136126394,-1
1995-08-31 21:15:52.034365824,124.0,21.74569136291482,-1
1995-08-31 21:15:52.034365824,148.0,21.186384463357015,-1
1995-08-31 21:15:52.034365824,196.0,20.93693274784641,-1
1995-08-31 21:15:52.034365824,272.0,20.60813765007695,-1
1995-08-31 21:15:52.034365824,388.0,20.109528614688422,-1
1995-08-31 21:15:52.034365824,540.0,19.6822810093031,-1
1995-08-31 21:15:52.034365824,740.0,19.55375174507939,-1
1995-08-31 21:15:52.034365824,940.0,19.64044300579829,-1
1995-08-31 21:15:52.034365824,1040.0,19.5986825007672,-1
1995-08-31 21:18:55.298357376,20.0,19.9448480696636,-1
1995-08-31 21:18:55.298357376,28.0,19.903140030949842,-1
1995-08-31 21:18:55.298357376,40.0,21.885634325374767,-1
1995-08-31 21:18:55.298357376,52.0,21.601675265885426,4.648571464744177e-23
1995-08-31 21:18:55.298357376,60.0,21.361404990594483,-1
1995-08-31 21:18:55.298357376,80.0,21.835984278823734,-1
1995-08-31 21:18:55.298357376,104.0,21.73139584255196,-1
1995-08-31 21:18:55.298357376,124.0,21.41576154235839,-1
1995-08-31 21:18:55.298357376,148.0,21.042070733465035,-1
1995-08-31 21:18:55.298357376,196.0,20.732594921710827,-1
1995-08-31 21:18:55.298357376,272.0,20.42624822100518,-1
1995-08-31 21:18:55.298357376,388.0,19.965606904497285,-1
1995-08-31 21:18:55.298357376,540.0,19.62530116127322,-1
1995-08-31 21:18:55.298357376,740.0,19.562851672910952,-1
1995-08-31 21:18:55.298357376,940.0,19.598705619881546,-1
1995-08-31 21:18:55.298357376,1040.0,19.570900609878247,-1
1995-08-31 21:21:58.562348800,20.0,19.80266731716024,-1
1995-08-31 21:21:58.562348800,28.0,19.48747086513151,-1
1995-08-31 21:21:58.562348800,40.0,20.98058137590536,-1
1995-08-31 21:21:58.562348800,52.0,21.097223869175096,-1
1995-08-31 21:21:58.562348800,60.0,21.02671191733008,-1
1995-08-31 21:21:58.562348800,80.0,21.123278308562305,-1
1995-08-31 21:21:58.562348800,104.0,21.066279104645936,-1
1995-08-31 21:21:58.562348800,124.0,20.971101967032432,-1
1995-08-31 21:21:58.562348800,148.0,20.59903453491199,-1
1995-08-31 21:21:58.562348800,196.0,20.41201324317475,-1
1995-08-31 21:21:58.562348800,272.0,20.16732226333646,-1
1995-08-31 21:21:58.562348800,388.0,19.838503684927907,-1
1995-08-31 21:21:58.562348800,540.0,19.563475005922054,-1
1995-08-31 21:21:58.562348800,740.0,19.543979971830893,-1
1995-08-31 21:21:58.562348800,940.0,19.573262811520713,-1
1995-08-31 21:21:58.562348800,1040.0,19.518589911313896,-1
1995-08-31 21:25:01.826340352,20.0,19.80266731716024,-1
1995-08-31 21:25:01.826340352,28.0,19.69558081556518,-1
1995-08-31 21:25:01.826340352,40.0,21.051288691884274,-1
1995-08-31 21:25:01.826340352,52.0,21.05152095529988,3.284710934389059e-23
1995-08-31 21:25:01.826340352,60.0,21.059340446823363,-1
1995-08-31 21:25:01.826340352,80.0,21.20331795434207,-1
1995-08-31 21:25:01.826340352,104.0,21.299576852090944,-1
1995-08-31 21:25:01.826340352,124.0,20.89562110765874,-1
1995-08-31 21:25:01.826340352,148.0,20.633514246170016,-1
1995-08-31 21:25:01.826340352,196.0,20.475976353287926,-1
1995-08-31 21:25:01.826340352,272.0,20.16648861603051,-1
1995-08-31 21:25:01.826340352,388.0,19.82548847026502,-1
1995-08-31 21:25:01.826340352,540.0,19.565456727655082,-1
1995-08-31 21:25:01.826340352,740.0,19.557027056435185,-1
1995-08-31 21:25:01.826340352,940.0,19.583001718562613,-1
1995-08-31 21:25:01.826340352,1040.0,19.53323868637653,-1
1995-08-31 21:28:05.090331776,20.0,19.942470187152704,-1
1995-08-31 21:28:05.090331776,28.0,19.626531520066187,-1
1995-08-31 21:28:05.090331776,40.0,21.43200880859279,-1
1995-08-31 21:28:05.090331776,52.0,21.239476052110273,3.7317933445231163e-23
1995-08-31 21:28:05.090331776,60.0,21.44551673192848,-1
1995-08-31 21:28:05.090331776,80.0,21.347306884297033,-1
1995-08-31 21:28:05.090331776,104.0,21.3910409691946,-1
1995-08-31 21:28:05.090331776,124.0,21.20917563118754,-1
1995-08-31 21:28:05.090331776,148.0,20.828107462817908,-1
1995-08-31 21:28:05.090331776,196.0,20.713738240395443,-1
1995-08-31 21:28:05.090331776,272.0,20.28897497701626,-1
1995-08-31 21:28:05.090331776,388.0,19.895134415031166,-1
1995-08-31 21:28:05.090331776,540.0,19.604951939989906,-1
1995-08-31 21:28:05.090331776,740.0,19.544240520449538,-1
1995-08-31 21:28:05.090331776,940.0,19.62025678268008,-1
1995-08-31 21:28:05.090331776,1040.0,19.56815775447245,-1
1995-08-31 21:31:08.354323328,20.0,19.770096570965535,-1
1995-08-31 21:31:08.354323328,28.0,19.657703369128118,-1
1995-08-31 21:31:08.354323328,40.0,21.675102892780377,-1
1995-08-31 21:31:08.354323328,52.0,21.568745890548,-1
1995-08-31 21:31:08.354323328,60.0,21.379611787052383,-1
1995-08-31 21:31:08.354323328,80.0,21.625850446998452,-1
1995-08-31 21:31:08.354323328,104.0,21.563326032985117,-1
1995-08-31 21:31:08.354323328,124.0,21.371803154236574,-1
1995-08-31 21:31:08.354323328,148.0,20.98496998599177,-1
1995-08-31 21:31:08.354323328,196.0,20.65998499118333,-1
1995-08-31 21:31:08.354323328,272.0,20.409800326165744,-1
1995-08-31 21:31:08.354323328,388.0,19.937129557324717,-1
1995-08-31 21:31:08.354323328,540.0,19.640296498159053,-1
1995-08-31 21:31:08.354323328,740.0,19.543921004298582,-1
1995-08-31 21:31:08.354323328,940.0,19.6170732848147,-1
1995-08-31 21:31:08.354323328,1040.0,19.583415725291026,-1
1995-08-31 21:34:11.618314880,20.0,19.906140597967635,-1
1995-08-31 21:34:11.618314880,28.0,19.624186501365408,-1
1995-08-31 21:34:11.618314880,40.0,21.120863242682333,-1
1995-08-31 21:34:11.618314880,52.0,21.11683168475382,-1
1995-08-31 21:34:11.618314880,60.0,21.143026706774577,-1
1995-08-31 21:34:11.618314880,80.0,21.20473041863299,-1
1995-08-31 21:34:11.618314880,104.0,21.189468936930297,-1
1995-08-31 21:34:11.618314880,124.0,20.985866470215075,-1
1995-08-31 21:34:11.618314880,148.0,20.61214497076746,-1
1995-08-31 21:34:11.618314880,196.0,20.424421430935,-1
1995-08-31 21:34:11.618314880,272.0,20.172418624401118,-1
1995-08-31 21:34:11.618314880,388.0,19.846798948439904,-1
1995-08-31 21:34:11.618314880,540.0,19.573065418296654,-1
1995-08-31 21:34:11.618314880,740.0,19.53147906757999,-1
1995-08-31 21:34:11.618314880,940.0,19.66108955268752,-1
1995-08-31 21:34:11.618314880,1040.0,19.62160498986769,-1
1995-08-31 21:37:14.882306304,20.0,19.83743305527,-1
1995-08-31 21:37:14.882306304,28.0,19.693272795760514,-1
1995-08-31 21:37:14.882306304,40.0,21.294677287740207,-1
1995-08-31 21:37:14.882306304,52.0,21.30660714385677,3.896881699115364e-23
1995-08-31 21:37:14.882306304,60.0,21.094618542134974,-1
1995-08-31 21:37:14.882306304,80.0,21.202718675458748,-1
1995-08-31 21:37:14.882306304,104.0,21.160279992597303,-1
1995-08-31 21:37:14.882306304,124.0,21.014172262935418,-1
1995-08-31 21:37:14.882306304,148.0,20.66241713841111,-1
1995-08-31 21:37:14.882306304,196.0,20.462934585284525,-1
1995-08-31 21:37:14.882306304,272.0,20.185055010924742,-1
1995-08-31 21:37:14.882306304,388.0,19.83314807727369,-1
1995-08-31 21:37:14.882306304,540.0,19.59039092564885,-1
1995-08-31 21:37:14.882306304,740.0,19.541157568418388,-1
1995-08-31 21:37:14.882306304,940.0,19.670972535650588,-1
1995-08-31 21:37:14.882306304,1040.0,19.616722769783873,-1
1995-08-31 21:40:18.146297856,20.0,19.83743305527,-1
1995-08-31 21:40:18.146297856,28.0,19.763549442685605,-1
1995-08-31 21:40:18.146297856,40.0,21.46622656652017,-1
1995-08-31 21:40:18.146297856,52.0,21.234537813792215,-1
1995-08-31 21:40:18.146297856,60.0,21.175668237053458,-1
1995-08-31 21:40:18.146297856,80.0,21.220057107762862,-1
1995-08-31 21:40:18.146297856,104.0,21.28212975890392,-1
1995-08-31 21:40:18.146297856,124.0,21.07411526113986,-1
1995-08-31 21:40:18.146297856,148.0,20.733804673386256,-1
1995-08-31 21:40:18.146297856,196.0,20.502221294865777,-1
1995-08-31 21:40:18.146297856,272.0,20.224980855264953,-1
1995-08-31 21:40:18.146297856,388.0,19.843856995095148,-1
1995-08-31 21:40:18.146297856,540.0,19.592797312935346,-1
1995-08-31 21:40:18.146297856,740.0,19.543897185735794,-1
1995-08-31 21:40:18.146297856,940.0,19.64322809025429,-1
1995-08-31 21:40:18.146297856,1040.0,19.609171544996464,-1
1995-08-31 21:43:21.410289280,20.0,19.942470187152704,-1
1995-08-31 21:43:21.410289280,28.0,19.903140030949842,-1
1995-08-31 21:43:21.410289280,40.0,21.500176831317084,-1
1995-08-31 21:43:21.410289280,52.0,21.0888788651619,-1
1995-08-31 21:43:21.410289280,60.0,21.564549129237204,-1
1995-08-31 21:43:21.410289280,80.0,21.479556636921963,-1
1995-08-31 21:43:21.410289280,104.0,21.51366172439523,-1
1995-08-31 21:43:21.410289280,124.0,21.25271110823983,-1
1995-08-31 21:43:21.410289280,148.0,20.935140649467968,-1
1995-08-31 21:43:21.410289280,196.0,20.68046250448393,-1
1995-08-31 21:43:21.410289280,272.0,20.358032661460886,-1
1995-08-31 21:43:21.410289280,388.0,19.921748621035018,-1
1995-08-31 21:43:21.410289280,540.0,19.632919936279755,-1
1995-08-31 21:43:21.410289280,740.0,19.584262901269298,-1
1995-08-31 21:43:21.410289280,940.0,19.703404893568234,-1
1995-08-31 21:43:21.410289280,1040.0,19.624090524927425,-1
1995-08-31 21:46:24.674280832,20.0,19.942470187152704,-1
1995-08-31 21:46:24.674280832,28.0,19.798265865171413,-1
1995-08-31 21:46:24.674280832,40.0,21.502527981406175,-1
1995-08-31 21:46:24.674280832,52.0,21.636748279348925,-1
1995-08-31 21:46:24.674280832,60.0,21.73120869675934,-1
1995-08-31 21:46:24.674280832,80.0,21.82097958624244,-1
1995-08-31 21:46:24.674280832,104.0,21.559962920532186,-1
1995-08-31 21:46:24.674280832,124.0,21.459239388568015,-1
1995-08-31 21:46:24.674280832,148.0,21.020198146315543,-1
1995-08-31 21:46:24.674280832,196.0,20.903920202042215,-1
1995-08-31 21:46:24.674280832,272.0,20.421005788596084,-1
1995-08-31 21:46:24.674280832,388.0,19.963158293541102,-1
1995-08-31 21:46:24.674280832,540.0,19.655174271058186,-1
1995-08-31 21:46:24.674280832,740.0,19.568506078249563,-1
1995-08-31 21:46:24.674280832,940.0,19.6103133575476,-1
1995-08-31 21:46:24.674280832,1040.0,19.563032714933136,-1
1995-08-31 21:49:27.938272256,20.0,19.978498391565626,-1
1995-08-31 21:49:27.938272256,28.0,20.00784461615787,-1
1995-08-31 21:49:27.938272256,40.0,21.468596163337637,-1
1995-08-31 21:49:27.938272256,52.0,21.399414437798654,-1
1995-08-31 21:49:27.938272256,60.0,21.715112325163773,-1
1995-08-31 21:49:27.938272256,80.0,21.903134066593765,-1
1995-08-31 21:49:27.938272256,104.0,21.763559109904406,-1
1995-08-31 21:49:27.938272256,124.0,21.610160034481964,-1
1995-08-31 21:49:27.938272256,148.0,21.18793613964999,-1
1995-08-31 21:49:27.938272256,196.0,20.890518169304887,-1
1995-08-31 21:49:27.938272256,272.0,20.491227756505154,-1
1995-08-31 21:49:27.938272256,388.0,19.974070138677206,-1
1995-08-31 21:49:27.938272256,540.0,19.649851658171595,-1
1995-08-31 21:49:27.938272256,740.0,19.588486083230045,-1
1995-08-31 21:49:27.938272256,940.0,19.62843574958181,-1
1995-08-31 21:49:27.938272256,1040.0,19.57888509788271,-1
1995-08-31 21:52:31.202263808,20.0,19.942470187152704,-1
1995-08-31 21:52:31.202263808,28.0,19.972449024945668,-1
1995-08-31 21:52:31.202263808,40.0,21.223178821206474,-1
1995-08-31 21:52:31.202263808,52.0,21.6504726864718,-1
1995-08-31 21:52:31.202263808,60.0,21.916861161550525,-1
1995-08-31 21:52:31.202263808,80.0,22.130332296647293,-1
1995-08-31 21:52:31.202263808,104.0,22.059388950872574,-1
1995-08-31 21:52:31.202263808,124.0,21.7919897153553,-1
1995-08-31 21:52:31.202263808,148.0,21.316753692238525,-1
1995-08-31 21:52:31.202263808,196.0,21.01710862725168,-1
1995-08-31 21:52:31.202263808,272.0,20.60821533772044,-1
1995-08-31 21:52:31.202263808,388.0,20.029297327464164,-1
1995-08-31 21:52:31.202263808,540.0,19.72144827693272,-1
1995-08-31 21:52:31.202263808,740.0,19.573085280022546,-1
1995-08-31 21:52:31.202263808,940.0,19.729748209724292,-1
1995-08-31 21:52:31.202263808,1040.0,19.6268214316705,-1
1995-08-31 21:55:34.466255232,20.0,19.839869133304354,-1
1995-08-31 21:55:34.466255232,28.0,19.86687709718196,-1
1995-08-31 21:55:34.466255232,40.0,20.947116727160452,-1
1995-08-31 21:55:34.466255232,52.0,21.981413856273665,-1
1995-08-31 21:55:34.466255232,60.0,21.749528649990218,-1
1995-08-31 21:55:34.466255232,80.0,21.9182049167515,-1
1995-08-31 21:55:34.466255232,104.0,21.795376070278653,-1
1995-08-31 21:55:34.466255232,124.0,21.715155574156242,-1
1995-08-31 21:55:34.466255232,148.0,21.31755102529042,-1
1995-08-31 21:55:34.466255232,196.0,20.924199848439805,-1
1995-08-31 21:55:34.466255232,272.0,20.613758098654465,-1
1995-08-31 21:55:34.466255232,388.0,20.024094748414925,-1
1995-08-31 21:55:34.466255232,540.0,19.66703499866603,-1
1995-08-31 21:55:34.466255232,740.0,19.61053781744514,-1
1995-08-31 21:55:34.466255232,940.0,19.71847045041468,-1
1995-08-31 21:55:34.466255232,1040.0,19.68723437069713,-1
1995-08-31 21:58:37.730246784,20.0,19.80266731716024,-1
1995-08-31 21:58:37.730246784,28.0,19.763549442685605,-1
1995-08-31 21:58:37.730246784,40.0,21.15523696089856,-1
1995-08-31 21:58:37.730246784,52.0,21.429137067666947,4.205392607845151e-23
1995-08-31 21:58:37.730246784,60.0,20.97664597383295,-1
1995-08-31 21:58:37.730246784,80.0,21.41404707428701,-1
1995-08-31 21:58:37.730246784,104.0,21.2189608322414,-1
1995-08-31 21:58:37.730246784,124.0,21.0730714444281,-1
1995-08-31 21:58:37.730246784,148.0,20.756002355893937,-1
1995-08-31 21:58:37.730246784,196.0,20.50862390095211,-1
1995-08-31 21:58:37.730246784,272.0,20.282097811396774,-1
1995-08-31 21:58:37.730246784,388.0,19.880088396219406,-1
1995-08-31 21:58:37.730246784,540.0,19.60534803475923,-1
1995-08-31 21:58:37.730246784,740.0,19.568471273896158,-1
1995-08-31 21:58:37.730246784,940.0,19.67843424216052,-1
1995-08-31 21:58:37.730246784,1040.0,19.68811702692907,-1
1995-08-31 22:01:40.994238208,20.0,19.8719226986305,-1
1995-08-31 22:01:40.994238208,28.0,19.763549442685605,-1
1995-08-31 22:01:40.994238208,40.0,21.64022139197172,-1
1995-08-31 22:01:40.994238208,52.0,21.75447717625962,-1
1995-08-31 22:01:40.994238208,60.0,21.49698548366925,-1
1995-08-31 22:01:40.994238208,80.0,21.738097822919002,-1
1995-08-31 22:01:40.994238208,104.0,21.608943545003513,-1
1995-08-31 22:01:40.994238208,124.0,21.11688628714161,-1
1995-08-31 22:01:40.994238208,148.0,20.834061462469784,-1
1995-08-31 22:01:40.994238208,196.0,20.733615726397325,-1
1995-08-31 22:01:40.994238208,272.0,20.316208145728144,-1
1995-08-31 22:01:40.994238208,388.0,19.89833168938361,-1
1995-08-31 22:01:40.994238208,540.0,19.63223033462427,-1
1995-08-31 22:01:40.994238208,740.0,19.546081110382282,-1
1995-08-31 22:01:40.994238208,940.0,19.670829822987265,-1
1995-08-31 22:01:40.994238208,1040.0,19.628561850530858,-1
1995-08-31 22:04:44.258229760,20.0,19.839869133304354,-1
1995-08-31 22:04:44.258229760,28.0,19.798265865171413,-1
1995-08-31 22:04:44.258229760,40.0,21.569606489819083,-1
1995-08-31 22:04:44.258229760,52.0,21.443526501193098,-1
1995-08-31 22:04:44.258229760,60.0,21.36153240810396,-1
1995-08-31 22:04:44.258229760,80.0,21.47914246269113,-1
1995-08-31 22:04:44.258229760,104.0,21.37484413217215,-1
1995-08-31 22:04:44.258229760,124.0,20.998533636204115,-1
1995-08-31 22:04:44.258229760,148.0,20.76241812833068,-1
1995-08-31 22:04:44.258229760,196.0,20.59484035757822,-1
1995-08-31 22:04:44.258229760,272.0,20.242669291532504,-1
1995-08-31 22:04:44.258229760,388.0,19.856237410099247,-1
1995-08-31 22:04:44.258229760,540.0,19.61348733999591,-1
1995-08-31 22:04:44.258229760,740.0,19.568560407554585,-1
1995-08-31 22:04:44.258229760,940.0,19.655992798035108,-1
1995-08-31 22:04:44.258229760,1040.0,19.60219388873638,-1
1995-08-31 22:07:47.522221184,20.0,19.876754982071297,-1
1995-08-31 22:07:47.522221184,28.0,19.73084261914763,-1
1995-08-31 22:07:47.522221184,40.0,21.84775637326268,-1
1995-08-31 22:07:47.522221184,52.0,21.275058441859716,3.8216932958051956e-23
1995-08-31 22:07:47.522221184,60.0,21.530199338701415,-1
