datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-11 21:28:15.147229696,740.0,19.520013822297976,-1
1995-08-11 21:28:15.147229696,940.0,19.676109202328746,-1
1995-08-11 21:28:15.147229696,1040.0,19.668739201427584,-1
1995-08-11 21:31:18.411223296,20.0,19.69666842643612,-1
1995-08-11 21:31:18.411223296,28.0,19.690936267189482,-1
1995-08-11 21:31:18.411223296,40.0,20.289496920825197,-1
1995-08-11 21:31:18.411223296,52.0,20.304374989618307,8.660185318647167e-24
1995-08-11 21:31:18.411223296,60.0,20.02365160440846,-1
1995-08-11 21:31:18.411223296,80.0,19.824450979537165,-1
1995-08-11 21:31:18.411223296,104.0,19.992677926333926,-1
1995-08-11 21:31:18.411223296,124.0,20.009422671383632,-1
1995-08-11 21:31:18.411223296,148.0,19.885738062241614,-1
1995-08-11 21:31:18.411223296,196.0,20.365168231117934,-1
1995-08-11 21:31:18.411223296,272.0,21.000495610500003,-1
1995-08-11 21:31:18.411223296,388.0,20.352361849149517,-1
1995-08-11 21:31:18.411223296,540.0,19.623888392560822,-1
1995-08-11 21:31:18.411223296,740.0,19.677448811094493,-1
1995-08-11 21:31:18.411223296,940.0,19.826205327687255,-1
1995-08-11 21:31:18.411223296,1040.0,19.861691523052382,-1
1995-08-11 21:34:21.675216896,20.0,19.732289623717058,-1
1995-08-11 21:34:21.675216896,28.0,19.588745383458438,-1
1995-08-11 21:34:21.675216896,40.0,20.56133632256298,-1
1995-08-11 21:34:21.675216896,52.0,20.31825407811798,8.799604644973024e-24
1995-08-11 21:34:21.675216896,60.0,19.651770466606294,-1
1995-08-11 21:34:21.675216896,80.0,19.638500639808402,-1
1995-08-11 21:34:21.675216896,104.0,19.827750329063107,-1
1995-08-11 21:34:21.675216896,124.0,19.866445193642768,-1
1995-08-11 21:34:21.675216896,148.0,19.85129490322136,-1
1995-08-11 21:34:21.675216896,196.0,20.03909377399749,-1
1995-08-11 21:34:21.675216896,272.0,21.996448235177517,2.9382235160603935e-24
1995-08-11 21:34:21.675216896,388.0,20.813243415796556,-1
1995-08-11 21:34:21.675216896,540.0,19.782612547122852,-1
1995-08-11 21:34:21.675216896,740.0,19.654511943112915,-1
1995-08-11 21:34:21.675216896,940.0,19.718364097218725,-1
1995-08-11 21:34:21.675216896,1040.0,19.728696181134048,-1
1995-08-11 21:37:24.939210496,20.0,19.83743305527,-1
1995-08-11 21:37:24.939210496,28.0,19.552569453814204,-1
1995-08-11 21:37:24.939210496,40.0,20.767545959797577,-1
1995-08-11 21:37:24.939210496,52.0,20.257602313762497,8.192138760932229e-24
1995-08-11 21:37:24.939210496,60.0,19.71690570398099,-1
1995-08-11 21:37:24.939210496,80.0,19.607096970228397,-1
1995-08-11 21:37:24.939210496,104.0,19.78568125418949,-1
1995-08-11 21:37:24.939210496,124.0,19.78331227546255,-1
1995-08-11 21:37:24.939210496,148.0,19.831158884095714,-1
1995-08-11 21:37:24.939210496,196.0,23.18397872484431,9.862203844875512e-24
1995-08-11 21:37:24.939210496,272.0,20.755089540404363,-1
1995-08-11 21:37:24.939210496,388.0,20.18656457814143,-1
1995-08-11 21:37:24.939210496,540.0,19.660035643601212,-1
1995-08-11 21:37:24.939210496,740.0,19.58112941604775,-1
1995-08-11 21:37:24.939210496,940.0,19.7255046532566,-1
1995-08-11 21:37:24.939210496,1040.0,19.73056731485366,-1
1995-08-11 21:40:28.203204096,20.0,19.767621028246385,-1
1995-08-11 21:40:28.203204096,28.0,19.725982358500417,-1
1995-08-11 21:40:28.203204096,40.0,20.494954957362598,-1
1995-08-11 21:40:28.203204096,52.0,20.09789959939186,-1
1995-08-11 21:40:28.203204096,60.0,19.717093756216585,-1
1995-08-11 21:40:28.203204096,80.0,19.686694044246597,-1
1995-08-11 21:40:28.203204096,104.0,19.962195897631087,-1
1995-08-11 21:40:28.203204096,124.0,20.006624756532915,-1
1995-08-11 21:40:28.203204096,148.0,19.87193213692208,-1
1995-08-11 21:40:28.203204096,196.0,21.054520736689625,-1
1995-08-11 21:40:28.203204096,272.0,21.331376033854475,-1
1995-08-11 21:40:28.203204096,388.0,20.410845451902578,-1
1995-08-11 21:40:28.203204096,540.0,19.550905326791927,-1
1995-08-11 21:40:28.203204096,740.0,19.576256336220908,-1
1995-08-11 21:40:28.203204096,940.0,19.710450503004246,-1
1995-08-11 21:40:28.203204096,1040.0,19.809743845868827,-1
1995-08-11 21:43:31.467197696,20.0,19.80266731716024,-1
1995-08-11 21:43:31.467197696,28.0,19.622303885386795,-1
1995-08-11 21:43:31.467197696,40.0,20.73272746004665,-1
1995-08-11 21:43:31.467197696,52.0,20.284435894866807,8.45917128310427e-24
1995-08-11 21:43:31.467197696,60.0,19.81437432076767,-1
1995-08-11 21:43:31.467197696,80.0,19.826388296513464,-1
1995-08-11 21:43:31.467197696,104.0,20.08082507653998,-1
1995-08-11 21:43:31.467197696,124.0,20.250330975795215,-1
1995-08-11 21:43:31.467197696,148.0,20.42408869148349,-1
1995-08-11 21:43:31.467197696,196.0,20.779228400778756,-1
1995-08-11 21:43:31.467197696,272.0,20.78029359170423,-1
1995-08-11 21:43:31.467197696,388.0,20.25076859002781,6.325141208063861e-25
1995-08-11 21:43:31.467197696,540.0,19.490053459532977,-1
1995-08-11 21:43:31.467197696,740.0,19.57049008773655,-1
1995-08-11 21:43:31.467197696,940.0,19.76383431429209,-1
1995-08-11 21:43:31.467197696,1040.0,19.800448072086585,-1
1995-08-11 21:46:34.731191296,20.0,19.69666842643612,-1
1995-08-11 21:46:34.731191296,28.0,19.690936267189482,-1
1995-08-11 21:46:34.731191296,40.0,20.494954957362598,-1
1995-08-11 21:46:34.731191296,52.0,20.342412767574963,9.042658354979883e-24
1995-08-11 21:46:34.731191296,60.0,19.846998770522212,-1
1995-08-11 21:46:34.731191296,80.0,19.91729030311051,-1
1995-08-11 21:46:34.731191296,104.0,20.094140114218444,-1
1995-08-11 21:46:34.731191296,124.0,20.27653941590117,-1
1995-08-11 21:46:34.731191296,148.0,20.212679361079637,-1
1995-08-11 21:46:34.731191296,196.0,20.307938967026992,-1
1995-08-11 21:46:34.731191296,272.0,20.318527481942095,-1
1995-08-11 21:46:34.731191296,388.0,20.35605359385133,-1
1995-08-11 21:46:34.731191296,540.0,19.526709496380995,-1
1995-08-11 21:46:34.731191296,740.0,19.56614658478083,-1
1995-08-11 21:46:34.731191296,940.0,19.687960517055874,-1
1995-08-11 21:46:34.731191296,1040.0,19.726407900645487,-1
1995-08-11 21:49:37.995185024,20.0,19.66311803120263,-1
1995-08-11 21:49:37.995185024,28.0,19.657905934157096,-1
1995-08-11 21:49:37.995185024,40.0,20.390038760267764,-1
1995-08-11 21:49:37.995185024,52.0,20.264015946070074,-1
1995-08-11 21:49:37.995185024,60.0,19.73430352169836,-1
1995-08-11 21:49:37.995185024,80.0,19.792354852687843,-1
1995-08-11 21:49:37.995185024,104.0,20.00627694107626,-1
1995-08-11 21:49:37.995185024,124.0,19.949004089797725,-1
1995-08-11 21:49:37.995185024,148.0,20.273600150357975,-1
1995-08-11 21:49:37.995185024,196.0,20.87746546799553,-1
1995-08-11 21:49:37.995185024,272.0,20.61629669809333,-1
1995-08-11 21:49:37.995185024,388.0,20.012512382904177,-1
1995-08-11 21:49:37.995185024,540.0,19.524736374835182,-1
1995-08-11 21:49:37.995185024,740.0,19.556247830483386,-1
1995-08-11 21:49:37.995185024,940.0,19.699866679476276,-1
1995-08-11 21:49:37.995185024,1040.0,19.75600568005742,-1
1995-08-11 21:52:41.259178624,20.0,19.629306431123346,-1
1995-08-11 21:52:41.259178624,28.0,19.795237354143154,-1
1995-08-11 21:52:41.259178624,40.0,20.595232598283893,-1
1995-08-11 21:52:41.259178624,52.0,20.43051581996995,-1
1995-08-11 21:52:41.259178624,60.0,19.78223627214487,-1
1995-08-11 21:52:41.259178624,80.0,19.6699006238374,-1
1995-08-11 21:52:41.259178624,104.0,19.828637922283974,-1
1995-08-11 21:52:41.259178624,124.0,20.00859604875599,-1
1995-08-11 21:52:41.259178624,148.0,20.24863506024488,-1
1995-08-11 21:52:41.259178624,196.0,21.900810746995276,-1
1995-08-11 21:52:41.259178624,272.0,20.708242162518026,1.1575572064069994e-24
1995-08-11 21:52:41.259178624,388.0,20.584026717810193,-1
1995-08-11 21:52:41.259178624,540.0,19.555718138236664,-1
1995-08-11 21:52:41.259178624,740.0,19.57525563104118,-1
1995-08-11 21:52:41.259178624,940.0,19.71047706740157,-1
1995-08-11 21:52:41.259178624,1040.0,19.780714940577617,-1
1995-08-11 21:55:44.523172224,20.0,19.732289623717058,-1
1995-08-11 21:55:44.523172224,28.0,19.725982358500417,-1
1995-08-11 21:55:44.523172224,40.0,20.25764319460199,-1
1995-08-11 21:55:44.523172224,52.0,20.22325612389666,-1
1995-08-11 21:55:44.523172224,60.0,19.554006921871846,-1
1995-08-11 21:55:44.523172224,80.0,19.62441735384857,-1
1995-08-11 21:55:44.523172224,104.0,19.829513648952393,-1
1995-08-11 21:55:44.523172224,124.0,19.82184128142238,-1
1995-08-11 21:55:44.523172224,148.0,20.010267416504988,-1
1995-08-11 21:55:44.523172224,196.0,20.2475892169271,-1
1995-08-11 21:55:44.523172224,272.0,20.70623193248958,-1
1995-08-11 21:55:44.523172224,388.0,20.1324074571343,-1
1995-08-11 21:55:44.523172224,540.0,19.55019668249983,-1
1995-08-11 21:55:44.523172224,740.0,19.543584756166247,-1
1995-08-11 21:55:44.523172224,940.0,19.708229976595685,-1
1995-08-11 21:55:44.523172224,1040.0,19.763577269038326,-1
1995-08-11 21:58:47.787165824,20.0,19.69666842643612,-1
1995-08-11 21:58:47.787165824,28.0,19.624622461939772,-1
1995-08-11 21:58:47.787165824,40.0,20.22571076021867,-1
1995-08-11 21:58:47.787165824,52.0,20.05345899251111,-1
1995-08-11 21:58:47.787165824,60.0,19.621060657022923,-1
1995-08-11 21:58:47.787165824,80.0,19.623913984340476,-1
1995-08-11 21:58:47.787165824,104.0,19.785390350001606,-1
1995-08-11 21:58:47.787165824,124.0,19.767676885564477,-1
1995-08-11 21:58:47.787165824,148.0,19.776178096023266,-1
1995-08-11 21:58:47.787165824,196.0,20.864624812876933,-1
1995-08-11 21:58:47.787165824,272.0,19.79255944433566,-1
1995-08-11 21:58:47.787165824,388.0,20.044736461966906,-1
1995-08-11 21:58:47.787165824,540.0,19.54360750515807,-1
1995-08-11 21:58:47.787165824,740.0,19.531674601502736,-1
1995-08-11 21:58:47.787165824,940.0,19.69834584350087,-1
1995-08-11 21:58:47.787165824,1040.0,19.686253435469183,-1
1995-08-11 22:01:51.051159424,20.0,19.66311803120263,-1
1995-08-11 22:01:51.051159424,28.0,19.552569453814204,-1
1995-08-11 22:01:51.051159424,40.0,20.221152178025395,-1
1995-08-11 22:01:51.051159424,52.0,19.984220738287945,-1
1995-08-11 22:01:51.051159424,60.0,19.619769595115667,-1
1995-08-11 22:01:51.051159424,80.0,19.641434322237842,-1
1995-08-11 22:01:51.051159424,104.0,19.816076378704416,-1
1995-08-11 22:01:51.051159424,124.0,19.750858905960754,-1
1995-08-11 22:01:51.051159424,148.0,20.132679856385828,-1
1995-08-11 22:01:51.051159424,196.0,20.476527966631537,-1
1995-08-11 22:01:51.051159424,272.0,19.79793292110054,-1
1995-08-11 22:01:51.051159424,388.0,20.04265136167413,-1
1995-08-11 22:01:51.051159424,540.0,19.517241285791012,-1
1995-08-11 22:01:51.051159424,740.0,19.50231302399414,-1
1995-08-11 22:01:51.051159424,940.0,19.653013109443698,-1
1995-08-11 22:01:51.051159424,1040.0,19.734632103403364,-1
1995-08-11 22:04:54.315153024,20.0,19.73461637851727,-1
1995-08-11 22:04:54.315153024,28.0,19.657905934157096,-1
1995-08-11 22:04:54.315153024,40.0,20.15618751588342,-1
1995-08-11 22:04:54.315153024,52.0,20.29583778929572,-1
1995-08-11 22:04:54.315153024,60.0,19.586815106123932,-1
1995-08-11 22:04:54.315153024,80.0,19.640393911671033,-1
1995-08-11 22:04:54.315153024,104.0,19.80098208150811,-1
1995-08-11 22:04:54.315153024,124.0,19.70919368930122,-1
1995-08-11 22:04:54.315153024,148.0,19.85172418678334,-1
1995-08-11 22:04:54.315153024,196.0,21.006661039104074,2.2046923410144798e-24
1995-08-11 22:04:54.315153024,272.0,20.232891701898588,-1
1995-08-11 22:04:54.315153024,388.0,19.898738927176467,-1
1995-08-11 22:04:54.315153024,540.0,19.48785488970626,-1
1995-08-11 22:04:54.315153024,740.0,19.497612792740014,-1
1995-08-11 22:04:54.315153024,940.0,19.67283768479097,-1
1995-08-11 22:04:54.315153024,1040.0,19.755189935261114,-1
1995-08-11 22:07:57.579146624,20.0,19.732289623717058,-1
1995-08-11 22:07:57.579146624,28.0,19.588745383458438,-1
1995-08-11 22:07:57.579146624,40.0,20.356782767527093,-1
1995-08-11 22:07:57.579146624,52.0,20.291102458483223,-1
1995-08-11 22:07:57.579146624,60.0,19.732298080117555,-1
1995-08-11 22:07:57.579146624,80.0,19.61001058263033,-1
1995-08-11 22:07:57.579146624,104.0,19.916581527414372,-1
1995-08-11 22:07:57.579146624,124.0,19.796331785837648,-1
1995-08-11 22:07:57.579146624,148.0,19.84499907853847,-1
1995-08-11 22:07:57.579146624,196.0,19.866568517073198,-1
1995-08-11 22:07:57.579146624,272.0,19.9312762698128,-1
1995-08-11 22:07:57.579146624,388.0,19.757386505336292,-1
1995-08-11 22:07:57.579146624,540.0,19.538646839019616,-1
1995-08-11 22:07:57.579146624,740.0,19.50655900376466,-1
1995-08-11 22:07:57.579146624,940.0,19.66251963066462,-1
1995-08-11 22:07:57.579146624,1040.0,19.684206843544846,-1
1995-08-11 22:11:00.843140352,20.0,19.660752643226925,-1
1995-08-11 22:11:00.843140352,28.0,19.690936267189482,-1
1995-08-11 22:11:00.843140352,40.0,20.834162630799273,-1
1995-08-11 22:11:00.843140352,52.0,20.319589620066303,8.80956735167084e-24
1995-08-11 22:11:00.843140352,60.0,19.71787244222873,-1
1995-08-11 22:11:00.843140352,80.0,19.73131009062771,-1
1995-08-11 22:11:00.843140352,104.0,19.859459995541428,-1
1995-08-11 22:11:00.843140352,124.0,19.907629630946207,-1
1995-08-11 22:11:00.843140352,148.0,20.358621479321044,-1
1995-08-11 22:11:00.843140352,196.0,20.073638721420103,-1
1995-08-11 22:11:00.843140352,272.0,19.946567099541127,-1
1995-08-11 22:11:00.843140352,388.0,19.972534574121685,-1
1995-08-11 22:11:00.843140352,540.0,19.528733897924432,-1
1995-08-11 22:11:00.843140352,740.0,19.53168092334128,-1
1995-08-11 22:11:00.843140352,940.0,19.64382074862963,-1
1995-08-11 22:11:00.843140352,1040.0,19.600726372964782,-1
1995-08-11 22:14:04.107133952,20.0,19.69666842643612,-1
1995-08-11 22:14:04.107133952,28.0,19.624622461939772,-1
1995-08-11 22:14:04.107133952,40.0,20.563516948631836,-1
1995-08-11 22:14:04.107133952,52.0,20.537433645596987,1.1061154707359035e-23
1995-08-11 22:14:04.107133952,60.0,19.70144035209239,-1
1995-08-11 22:14:04.107133952,80.0,19.623798886750073,-1
1995-08-11 22:14:04.107133952,104.0,19.88688463174573,-1
1995-08-11 22:14:04.107133952,124.0,19.920719865252693,-1
1995-08-11 22:14:04.107133952,148.0,19.991830835760744,-1
1995-08-11 22:14:04.107133952,196.0,20.486728696868994,-1
1995-08-11 22:14:04.107133952,272.0,20.821340340771023,-1
1995-08-11 22:14:04.107133952,388.0,20.092156630845466,-1
1995-08-11 22:14:04.107133952,540.0,19.492295305876677,-1
1995-08-11 22:14:04.107133952,740.0,19.519958601313498,-1
1995-08-11 22:14:04.107133952,940.0,19.635766817570556,-1
1995-08-11 22:14:04.107133952,1040.0,19.653528742528657,-1
1995-08-11 22:17:07.371127552,20.0,19.732289623717058,-1
1995-08-11 22:17:07.371127552,28.0,19.552569453814204,-1
1995-08-11 22:17:07.371127552,40.0,20.325573616792653,-1
1995-08-11 22:17:07.371127552,52.0,20.234255343637617,-1
1995-08-11 22:17:07.371127552,60.0,19.604774600479473,-1
1995-08-11 22:17:07.371127552,80.0,19.623480811819896,-1
1995-08-11 22:17:07.371127552,104.0,19.82930981486224,-1
1995-08-11 22:17:07.371127552,124.0,19.8784121300693,-1
1995-08-11 22:17:07.371127552,148.0,19.976019968655894,-1
1995-08-11 22:17:07.371127552,196.0,19.952953759777834,-1
1995-08-11 22:17:07.371127552,272.0,19.873449095540337,-1
1995-08-11 22:17:07.371127552,388.0,19.738833929367765,-1
1995-08-11 22:17:07.371127552,540.0,19.487176944384046,-1
1995-08-11 22:17:07.371127552,740.0,19.504214047149446,-1
1995-08-11 22:17:07.371127552,940.0,19.635570237731365,-1
1995-08-11 22:17:07.371127552,1040.0,19.634213418487825,-1
1995-08-11 22:20:10.635121152,20.0,25.722246310986677,5.76425119481907e-22
1995-08-11 22:20:10.635121152,28.0,19.693218500389424,-1
1995-08-11 22:20:10.635121152,40.0,20.492739623765033,-1
1995-08-11 22:20:10.635121152,52.0,20.16377744297114,-1
1995-08-11 22:20:10.635121152,60.0,19.685956605368265,-1
1995-08-11 22:20:10.635121152,80.0,19.638500639808402,-1
1995-08-11 22:20:10.635121152,104.0,19.87198541773912,-1
1995-08-11 22:20:10.635121152,124.0,19.934180576561936,-1
1995-08-11 22:20:10.635121152,148.0,19.96913702451848,-1
1995-08-11 22:20:10.635121152,196.0,20.02022763195744,-1
1995-08-11 22:20:10.635121152,272.0,19.83293349312083,-1
1995-08-11 22:20:10.635121152,388.0,19.675262503873533,-1
1995-08-11 22:20:10.635121152,540.0,19.506966076408155,-1
1995-08-11 22:20:10.635121152,740.0,19.510196784196907,-1
1995-08-11 22:20:10.635121152,940.0,19.665707230739834,-1
1995-08-11 22:20:10.635121152,1040.0,19.595799741029992,-1
1995-08-11 22:23:13.899114752,20.0,19.69666842643612,-1
1995-08-11 22:23:13.899114752,28.0,19.58640756862801,-1
1995-08-11 22:23:13.899114752,40.0,19.984744651880554,-1
1995-08-11 22:23:13.899114752,52.0,20.210743195036596,1.2095465364335408e-23
1995-08-11 22:23:13.899114752,60.0,19.669240101366373,-1
1995-08-11 22:23:13.899114752,80.0,19.669456618674324,-1
1995-08-11 22:23:13.899114752,104.0,19.83102932491845,-1
1995-08-11 22:23:13.899114752,124.0,19.82353191880249,-1
1995-08-11 22:23:13.899114752,148.0,19.73485076763971,-1
1995-08-11 22:23:13.899114752,196.0,19.77846213219225,-1
1995-08-11 22:23:13.899114752,272.0,19.747333644291153,-1
1995-08-11 22:23:13.899114752,388.0,19.58842937997712,-1
1995-08-11 22:23:13.899114752,540.0,19.494590179265963,-1
1995-08-11 22:23:13.899114752,740.0,19.5291180429494,-1
1995-08-11 22:23:13.899114752,940.0,19.64529504803746,-1
1995-08-11 22:23:13.899114752,1040.0,19.608426360468478,-1
1995-08-11 22:26:17.163108352,20.0,19.732289623717058,-1
1995-08-11 22:26:17.163108352,28.0,19.690936267189482,-1
1995-08-11 22:26:17.163108352,40.0,19.815614769453052,-1
1995-08-11 22:26:17.163108352,52.0,20.257388067328503,-1
1995-08-11 22:26:17.163108352,60.0,19.570708260443034,-1
1995-08-11 22:26:17.163108352,80.0,19.669456618674324,-1
1995-08-11 22:26:17.163108352,104.0,19.743784306872598,-1
1995-08-11 22:26:17.163108352,124.0,19.92154367746429,-1
1995-08-11 22:26:17.163108352,148.0,20.17657675120622,-1
1995-08-11 22:26:17.163108352,196.0,19.974594139469076,-1
1995-08-11 22:26:17.163108352,272.0,20.191854808227763,-1
1995-08-11 22:26:17.163108352,388.0,19.735169491130257,-1
1995-08-11 22:26:17.163108352,540.0,19.637628812230854,-1
1995-08-11 22:26:17.163108352,740.0,19.52681956828994,-1
1995-08-11 22:26:17.163108352,940.0,19.580917337210302,-1
1995-08-11 22:26:17.163108352,1040.0,19.582926493142928,-1
1995-08-11 22:29:20.427101952,20.0,19.66311803120263,-1
1995-08-11 22:29:20.427101952,28.0,19.45169487378435,-1
1995-08-11 22:29:20.427101952,40.0,19.546554718431853,-1
1995-08-11 22:29:20.427101952,52.0,20.240715116913456,1.23902289804125e-23
1995-08-11 22:29:20.427101952,60.0,19.572781068376024,-1
1995-08-11 22:29:20.427101952,80.0,19.51598560778224,-1
1995-08-11 22:29:20.427101952,104.0,19.740658376038965,-1
1995-08-11 22:29:20.427101952,124.0,19.653419992797684,-1
1995-08-11 22:29:20.427101952,148.0,19.645762912543436,-1
1995-08-11 22:29:20.427101952,196.0,19.98264937390485,-1
1995-08-11 22:29:20.427101952,272.0,19.79327013820847,-1
1995-08-11 22:29:20.427101952,388.0,20.11975440276925,-1
1995-08-11 22:29:20.427101952,540.0,19.49245934704397,-1
1995-08-11 22:29:20.427101952,740.0,19.519261652319933,-1
1995-08-11 22:29:20.427101952,940.0,19.61130568842018,-1
1995-08-11 22:29:20.427101952,1040.0,19.57076163019851,-1
1995-08-11 22:32:23.691095552,20.0,19.69666842643612,-1
1995-08-11 22:32:23.691095552,28.0,19.588745383458438,-1
1995-08-11 22:32:23.691095552,40.0,19.71504266908516,-1
1995-08-11 22:32:23.691095552,52.0,19.98636142085551,-1
1995-08-11 22:32:23.691095552,60.0,19.570829647130225,-1
1995-08-11 22:32:23.691095552,80.0,19.499475995558544,-1
1995-08-11 22:32:23.691095552,104.0,19.71243424654837,-1
1995-08-11 22:32:23.691095552,124.0,19.681874209040686,-1
1995-08-11 22:32:23.691095552,148.0,19.65947104689352,-1
1995-08-11 22:32:23.691095552,196.0,19.75369413488315,-1
1995-08-11 22:32:23.691095552,272.0,19.778618931991794,-1
1995-08-11 22:32:23.691095552,388.0,20.30777577938734,-1
1995-08-11 22:32:23.691095552,540.0,19.47340181743321,-1
1995-08-11 22:32:23.691095552,740.0,19.49996981354808,-1
1995-08-11 22:32:23.691095552,940.0,19.556481548887763,-1
1995-08-11 22:32:23.691095552,1040.0,19.568089105717156,-1
1995-08-11 22:35:26.955089280,20.0,19.83743305527,-1
1995-08-11 22:35:26.955089280,28.0,19.554767666749665,-1
1995-08-11 22:35:26.955089280,40.0,19.88583640304959,-1
1995-08-11 22:35:26.955089280,52.0,20.25961242755656,8.206851525168037e-24
1995-08-11 22:35:26.955089280,60.0,19.60271684068438,-1
1995-08-11 22:35:26.955089280,80.0,19.608779058761566,-1
1995-08-11 22:35:26.955089280,104.0,19.843732219480277,-1
1995-08-11 22:35:26.955089280,124.0,19.682820584642435,-1
1995-08-11 22:35:26.955089280,148.0,19.748605630609497,-1
1995-08-11 22:35:26.955089280,196.0,19.878517903754524,-1
1995-08-11 22:35:26.955089280,272.0,19.707938824269633,-1
1995-08-11 22:35:26.955089280,388.0,19.958196228365026,-1
1995-08-11 22:35:26.955089280,540.0,19.46065921890671,-1
1995-08-11 22:35:26.955089280,740.0,19.499779427214083,-1
1995-08-11 22:35:26.955089280,940.0,19.555716321376586,-1
1995-08-11 22:35:26.955089280,1040.0,19.543602274432775,-1
1995-08-11 22:38:30.219082880,20.0,19.732289623717058,-1
1995-08-11 22:38:30.219082880,28.0,19.624622461939772,-1
1995-08-11 22:38:30.219082880,40.0,19.71504266908516,-1
1995-08-11 22:38:30.219082880,52.0,20.33428351850897,-1
1995-08-11 22:38:30.219082880,60.0,19.539223252441843,-1
1995-08-11 22:38:30.219082880,80.0,19.59214847787389,-1
1995-08-11 22:38:30.219082880,104.0,19.72605693292082,-1
1995-08-11 22:38:30.219082880,124.0,19.724219235592912,-1
1995-08-11 22:38:30.219082880,148.0,19.706611520114663,-1
1995-08-11 22:38:30.219082880,196.0,19.809049388294593,-1
1995-08-11 22:38:30.219082880,272.0,19.640711782093128,-1
1995-08-11 22:38:30.219082880,388.0,20.64269694058537,-1
1995-08-11 22:38:30.219082880,540.0,19.551685963867055,-1
1995-08-11 22:38:30.219082880,740.0,19.46995234213558,-1
1995-08-11 22:38:30.219082880,940.0,19.591372727027704,-1
1995-08-11 22:38:30.219082880,1040.0,19.537771606808626,-1
1995-08-11 22:41:33.483076480,20.0,19.767621028246385,-1
1995-08-11 22:41:33.483076480,28.0,19.518465617128854,-1
1995-08-11 22:41:33.483076480,40.0,19.848627820721454,-1
1995-08-11 22:41:33.483076480,52.0,20.102079065561878,1.1038266898512095e-23
1995-08-11 22:41:33.483076480,60.0,19.572781068376024,-1
1995-08-11 22:41:33.483076480,80.0,19.456915873776083,-1
1995-08-11 22:41:33.483076480,104.0,19.726601386378647,-1
1995-08-11 22:41:33.483076480,124.0,19.61325449710692,-1
1995-08-11 22:41:33.483076480,148.0,19.631304602531838,-1
1995-08-11 22:41:33.483076480,196.0,19.77301597247194,-1
1995-08-11 22:41:33.483076480,272.0,19.617817500934482,-1
1995-08-11 22:41:33.483076480,388.0,19.948683414283103,-1
1995-08-11 22:41:33.483076480,540.0,19.472628901626685,-1
1995-08-11 22:41:33.483076480,740.0,19.47567149779182,-1
1995-08-11 22:41:33.483076480,940.0,19.58057450025612,-1
1995-08-11 22:41:33.483076480,1040.0,19.553571976639695,-1
1995-08-11 22:44:36.747070080,20.0,19.80266731716024,-1
1995-08-11 22:44:36.747070080,28.0,19.58640756862801,-1
1995-08-11 22:44:36.747070080,40.0,20.0186561579903,-1
1995-08-11 22:44:36.747070080,52.0,20.263497302556694,1.261406712532281e-23
1995-08-11 22:44:36.747070080,60.0,19.63532214558286,-1
1995-08-11 22:44:36.747070080,80.0,19.529945528749124,-1
1995-08-11 22:44:36.747070080,104.0,19.858521557479555,-1
1995-08-11 22:44:36.747070080,124.0,19.739431732903526,-1
1995-08-11 22:44:36.747070080,148.0,19.686776587920942,-1
1995-08-11 22:44:36.747070080,196.0,19.875808921880367,-1
1995-08-11 22:44:36.747070080,272.0,19.69695460620424,-1
1995-08-11 22:44:36.747070080,388.0,20.07503891357473,-1
1995-08-11 22:44:36.747070080,540.0,19.496785456829866,-1
1995-08-11 22:44:36.747070080,740.0,19.499928269330955,-1
1995-08-11 22:44:36.747070080,940.0,19.56326623269358,-1
1995-08-11 22:44:36.747070080,1040.0,19.516030243402113,-1
1995-08-11 22:47:40.011063680,20.0,19.83743305527,-1
1995-08-11 22:47:40.011063680,28.0,19.58640756862801,-1
1995-08-11 22:47:40.011063680,40.0,20.186572201993588,-1
1995-08-11 22:47:40.011063680,52.0,20.292619677604982,8.534959253492863e-24
1995-08-11 22:47:40.011063680,60.0,19.700410989131548,-1
1995-08-11 22:47:40.011063680,80.0,19.68470904616355,-1
1995-08-11 22:47:40.011063680,104.0,19.79921328917752,-1
1995-08-11 22:47:40.011063680,124.0,19.82433630990245,-1
1995-08-11 22:47:40.011063680,148.0,19.755586142516698,-1
1995-08-11 22:47:40.011063680,196.0,21.702280308702782,-1
1995-08-11 22:47:40.011063680,272.0,19.930380060098052,-1
1995-08-11 22:47:40.011063680,388.0,20.255025701401376,-1
1995-08-11 22:47:40.011063680,540.0,19.52168216959593,-1
1995-08-11 22:47:40.011063680,740.0,19.51945476994569,-1
1995-08-11 22:47:40.011063680,940.0,19.583736778248785,-1
1995-08-11 22:47:40.011063680,1040.0,19.52022124948166,-1
1995-08-11 22:50:43.275057280,20.0,19.767621028246385,-1
1995-08-11 22:50:43.275057280,28.0,19.725982358500417,-1
1995-08-11 22:50:43.275057280,40.0,20.325420524631724,-1
1995-08-11 22:50:43.275057280,52.0,20.384287362329413,-1
1995-08-11 22:50:43.275057280,60.0,19.716087744483723,-1
1995-08-11 22:50:43.275057280,80.0,19.66975084981162,-1
1995-08-11 22:50:43.275057280,104.0,19.783906186233843,-1
1995-08-11 22:50:43.275057280,124.0,19.864406983411737,-1
1995-08-11 22:50:43.275057280,148.0,19.802392746992588,-1
1995-08-11 22:50:43.275057280,196.0,20.3362862549832,-1
1995-08-11 22:50:43.275057280,272.0,19.760025886713688,-1
1995-08-11 22:50:43.275057280,388.0,19.806995757519605,-1
