datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-23 19:29:01.817293440,148.0,20.843586516931683,-1
1995-08-23 19:29:01.817293440,196.0,20.34852396770934,-1
1995-08-23 19:29:01.817293440,272.0,19.849423459569053,-1
1995-08-23 19:29:01.817293440,388.0,19.759240220742857,-1
1995-08-23 19:29:01.817293440,540.0,19.66516718072876,-1
1995-08-23 19:29:01.817293440,740.0,19.56083609095515,-1
1995-08-23 19:29:01.817293440,940.0,19.607530139096916,-1
1995-08-23 19:29:01.817293440,1040.0,19.580759687685138,-1
1995-08-23 19:32:05.081289216,20.0,19.942470187152704,-1
1995-08-23 19:32:05.081289216,28.0,20.149001826177688,-1
1995-08-23 19:32:05.081289216,40.0,21.232205118292864,-1
1995-08-23 19:32:05.081289216,52.0,21.205216051015757,-1
1995-08-23 19:32:05.081289216,60.0,21.09805788538885,-1
1995-08-23 19:32:05.081289216,80.0,21.548858930360588,-1
1995-08-23 19:32:05.081289216,104.0,21.30379718817369,-1
1995-08-23 19:32:05.081289216,124.0,21.094746174918807,-1
1995-08-23 19:32:05.081289216,148.0,20.893814614604214,-1
1995-08-23 19:32:05.081289216,196.0,20.367771573324994,-1
1995-08-23 19:32:05.081289216,272.0,19.8673706841348,-1
1995-08-23 19:32:05.081289216,388.0,19.793893902592078,-1
1995-08-23 19:32:05.081289216,540.0,19.65948065776339,-1
1995-08-23 19:32:05.081289216,740.0,19.578129072060182,-1
1995-08-23 19:32:05.081289216,940.0,19.66035921458617,-1
1995-08-23 19:32:05.081289216,1040.0,19.53739613180211,-1
1995-08-23 19:35:08.345284992,20.0,20.154288052014376,-1
1995-08-23 19:35:08.345284992,28.0,20.11233274854575,-1
1995-08-23 19:35:08.345284992,40.0,20.884914097785252,-1
1995-08-23 19:35:08.345284992,52.0,21.212318221037307,-1
1995-08-23 19:35:08.345284992,60.0,21.06651639015591,-1
1995-08-23 19:35:08.345284992,80.0,21.61252870416125,-1
1995-08-23 19:35:08.345284992,104.0,21.459809224398594,-1
1995-08-23 19:35:08.345284992,124.0,21.25984263608121,-1
1995-08-23 19:35:08.345284992,148.0,20.96567122501142,-1
1995-08-23 19:35:08.345284992,196.0,20.514853013511274,-1
1995-08-23 19:35:08.345284992,272.0,19.995453693963256,-1
1995-08-23 19:35:08.345284992,388.0,19.795854823008924,-1
1995-08-23 19:35:08.345284992,540.0,19.691877219213527,-1
1995-08-23 19:35:08.345284992,740.0,19.54156280913456,-1
1995-08-23 19:35:08.345284992,940.0,19.683974553392005,-1
1995-08-23 19:35:08.345284992,1040.0,19.581065097793925,-1
1995-08-23 19:38:11.609280768,20.0,20.154288052014376,-1
1995-08-23 19:38:11.609280768,28.0,20.11233274854575,-1
1995-08-23 19:38:11.609280768,40.0,21.024354424626893,-1
1995-08-23 19:38:11.609280768,52.0,21.11520172162626,1.3682188091344865e-23
1995-08-23 19:38:11.609280768,60.0,21.13225615208931,-1
1995-08-23 19:38:11.609280768,80.0,21.564257433640364,-1
1995-08-23 19:38:11.609280768,104.0,21.459943664159717,-1
1995-08-23 19:38:11.609280768,124.0,21.19692334722196,-1
1995-08-23 19:38:11.609280768,148.0,21.024025381830864,-1
1995-08-23 19:38:11.609280768,196.0,20.46797829874138,-1
1995-08-23 19:38:11.609280768,272.0,19.966996205344255,-1
1995-08-23 19:38:11.609280768,388.0,19.835996508731995,-1
1995-08-23 19:38:11.609280768,540.0,19.657235835783144,-1
1995-08-23 19:38:11.609280768,740.0,19.578500110746603,-1
1995-08-23 19:38:11.609280768,940.0,19.638047645680366,-1
1995-08-23 19:38:11.609280768,1040.0,19.55013143204308,-1
1995-08-23 19:41:14.873276416,20.0,20.087124910645095,-1
1995-08-23 19:41:14.873276416,28.0,19.93676258275059,-1
1995-08-23 19:41:14.873276416,40.0,21.299283626705773,-1
1995-08-23 19:41:14.873276416,52.0,21.14486127446842,1.3972340532110263e-23
1995-08-23 19:41:14.873276416,60.0,20.89725352207248,-1
1995-08-23 19:41:14.873276416,80.0,21.56405963484187,-1
1995-08-23 19:41:14.873276416,104.0,21.33393187235614,-1
1995-08-23 19:41:14.873276416,124.0,21.081028090166974,-1
1995-08-23 19:41:14.873276416,148.0,20.857171010440428,-1
1995-08-23 19:41:14.873276416,196.0,20.38824053044118,-1
1995-08-23 19:41:14.873276416,272.0,19.914156248743325,-1
1995-08-23 19:41:14.873276416,388.0,19.780961008131438,-1
1995-08-23 19:41:14.873276416,540.0,19.630430540260207,-1
1995-08-23 19:41:14.873276416,740.0,19.533946916478907,-1
1995-08-23 19:41:14.873276416,940.0,19.70042862286976,-1
1995-08-23 19:41:14.873276416,1040.0,19.63335098642431,-1
1995-08-23 19:44:18.137272192,20.0,20.05215930321606,-1
1995-08-23 19:44:18.137272192,28.0,19.900780470008225,-1
1995-08-23 19:44:18.137272192,40.0,21.061948168405156,-1
1995-08-23 19:44:18.137272192,52.0,21.130548357953174,1.384704002129142e-23
1995-08-23 19:44:18.137272192,60.0,20.997021575632473,-1
1995-08-23 19:44:18.137272192,80.0,21.629536920484497,-1
1995-08-23 19:44:18.137272192,104.0,21.31729754492564,-1
1995-08-23 19:44:18.137272192,124.0,21.092702162965097,-1
1995-08-23 19:44:18.137272192,148.0,20.858277443231405,-1
1995-08-23 19:44:18.137272192,196.0,20.380871059503768,-1
1995-08-23 19:44:18.137272192,272.0,19.87895361355133,-1
1995-08-23 19:44:18.137272192,388.0,19.793056118484714,-1
1995-08-23 19:44:18.137272192,540.0,19.645576587511183,-1
1995-08-23 19:44:18.137272192,740.0,19.55856457749146,-1
1995-08-23 19:44:18.137272192,940.0,19.713026605869246,-1
1995-08-23 19:44:18.137272192,1040.0,19.625646968076865,-1
1995-08-23 19:47:21.401267968,20.0,19.942470187152704,-1
1995-08-23 19:47:21.401267968,28.0,20.07778194319284,-1
1995-08-23 19:47:21.401267968,40.0,21.232205118292864,-1
1995-08-23 19:47:21.401267968,52.0,21.11118228527713,-1
1995-08-23 19:47:21.401267968,60.0,20.981815600042506,-1
1995-08-23 19:47:21.401267968,80.0,21.51402480043459,-1
1995-08-23 19:47:21.401267968,104.0,21.24007000628537,-1
1995-08-23 19:47:21.401267968,124.0,21.003254334997692,-1
1995-08-23 19:47:21.401267968,148.0,20.878903791318695,-1
1995-08-23 19:47:21.401267968,196.0,20.37480640865815,-1
1995-08-23 19:47:21.401267968,272.0,19.832092719908918,-1
1995-08-23 19:47:21.401267968,388.0,19.75648656524953,-1
1995-08-23 19:47:21.401267968,540.0,19.65222999325691,-1
1995-08-23 19:47:21.401267968,740.0,19.587784045201758,-1
1995-08-23 19:47:21.401267968,940.0,19.68072853245483,-1
1995-08-23 19:47:21.401267968,1040.0,19.61869293865375,-1
1995-08-23 19:50:24.665263744,20.0,20.04967036214517,-1
1995-08-23 19:50:24.665263744,28.0,19.972449024945668,-1
1995-08-23 19:50:24.665263744,40.0,21.334734598183722,-1
1995-08-23 19:50:24.665263744,52.0,21.048853082349048,1.3101113967834708e-23
1995-08-23 19:50:24.665263744,60.0,20.929818612911642,-1
1995-08-23 19:50:24.665263744,80.0,21.43207950765197,-1
1995-08-23 19:50:24.665263744,104.0,21.224680003457756,-1
1995-08-23 19:50:24.665263744,124.0,20.927840584722443,-1
1995-08-23 19:50:24.665263744,148.0,20.829434568055646,-1
1995-08-23 19:50:24.665263744,196.0,20.33542236300876,-1
1995-08-23 19:50:24.665263744,272.0,19.858019142679957,-1
1995-08-23 19:50:24.665263744,388.0,19.741076770083488,-1
1995-08-23 19:50:24.665263744,540.0,19.645373453657022,-1
1995-08-23 19:50:24.665263744,740.0,19.55885657363026,-1
1995-08-23 19:50:24.665263744,940.0,19.6856590927898,-1
1995-08-23 19:50:24.665263744,1040.0,19.628639104548924,-1
1995-08-23 19:53:27.929259392,20.0,19.942470187152704,-1
1995-08-23 19:53:27.929259392,28.0,20.114742666666654,-1
1995-08-23 19:53:27.929259392,40.0,21.441786065405054,-1
1995-08-23 19:53:27.929259392,52.0,21.104401828165734,-1
1995-08-23 19:53:27.929259392,60.0,20.94730302900909,-1
1995-08-23 19:53:27.929259392,80.0,21.44812335334676,-1
1995-08-23 19:53:27.929259392,104.0,21.271180023269547,-1
1995-08-23 19:53:27.929259392,124.0,20.973829129116147,-1
1995-08-23 19:53:27.929259392,148.0,20.84257943830965,-1
1995-08-23 19:53:27.929259392,196.0,20.395879294726246,-1
1995-08-23 19:53:27.929259392,272.0,19.832494560443582,-1
1995-08-23 19:53:27.929259392,388.0,19.738479617744495,-1
1995-08-23 19:53:27.929259392,540.0,19.63494980748835,-1
1995-08-23 19:53:27.929259392,740.0,19.56101983223846,-1
1995-08-23 19:53:27.929259392,940.0,19.63849571467273,-1
1995-08-23 19:53:27.929259392,1040.0,19.610888232152675,-1
1995-08-23 19:56:31.193255168,20.0,20.014230170577314,-1
1995-08-23 19:56:31.193255168,28.0,20.042954059061984,-1
1995-08-23 19:56:31.193255168,40.0,21.26587387798908,-1
1995-08-23 19:56:31.193255168,52.0,20.989381440469693,1.2570688216231677e-23
1995-08-23 19:56:31.193255168,60.0,20.978556585038135,-1
1995-08-23 19:56:31.193255168,80.0,21.432200438020224,-1
1995-08-23 19:56:31.193255168,104.0,21.348727684764896,-1
1995-08-23 19:56:31.193255168,124.0,21.018726020828893,-1
1995-08-23 19:56:31.193255168,148.0,20.871629721656056,-1
1995-08-23 19:56:31.193255168,196.0,20.3814667601548,-1
1995-08-23 19:56:31.193255168,272.0,19.83835025705752,-1
1995-08-23 19:56:31.193255168,388.0,19.76673693651942,-1
1995-08-23 19:56:31.193255168,540.0,19.63776884205744,-1
1995-08-23 19:56:31.193255168,740.0,19.578295898268518,-1
1995-08-23 19:56:31.193255168,940.0,19.660018338155282,-1
1995-08-23 19:56:31.193255168,1040.0,19.772316078992056,-1
1995-08-23 19:59:34.457250944,20.0,19.942470187152704,-1
1995-08-23 19:59:34.457250944,28.0,20.00784461615787,-1
1995-08-23 19:59:34.457250944,40.0,21.546262121641348,-1
1995-08-23 19:59:34.457250944,52.0,21.011452325339064,1.278307697243835e-23
1995-08-23 19:59:34.457250944,60.0,20.88053848462019,-1
1995-08-23 19:59:34.457250944,80.0,21.38378609937535,-1
1995-08-23 19:59:34.457250944,104.0,21.148033426659705,-1
1995-08-23 19:59:34.457250944,124.0,20.900008288324393,-1
1995-08-23 19:59:34.457250944,148.0,20.770522277600296,-1
1995-08-23 19:59:34.457250944,196.0,20.309494362578658,-1
1995-08-23 19:59:34.457250944,272.0,19.826063055286312,-1
1995-08-23 19:59:34.457250944,388.0,19.746350765864868,-1
1995-08-23 19:59:34.457250944,540.0,19.63971644955162,-1
1995-08-23 19:59:34.457250944,740.0,19.566405405917365,-1
1995-08-23 19:59:34.457250944,940.0,19.680534355915164,-1
1995-08-23 19:59:34.457250944,1040.0,19.819942818906277,-1
1995-08-23 20:02:37.721246720,20.0,20.014230170577314,-1
1995-08-23 20:02:37.721246720,28.0,19.903140030949842,-1
1995-08-23 20:02:37.721246720,40.0,21.476097190999827,-1
1995-08-23 20:02:37.721246720,52.0,22.961122882507617,3.552510467708564e-23
1995-08-23 20:02:37.721246720,60.0,20.89694702959654,-1
1995-08-23 20:02:37.721246720,80.0,21.33488432209731,-1
1995-08-23 20:02:37.721246720,104.0,21.13035608289739,-1
1995-08-23 20:02:37.721246720,124.0,21.019009128286548,-1
1995-08-23 20:02:37.721246720,148.0,20.786430733325044,-1
1995-08-23 20:02:37.721246720,196.0,20.336781882106692,-1
1995-08-23 20:02:37.721246720,272.0,19.92026716330529,-1
1995-08-23 20:02:37.721246720,388.0,19.76299184292526,-1
1995-08-23 20:02:37.721246720,540.0,19.61763894551452,-1
1995-08-23 20:02:37.721246720,740.0,19.54127071885202,-1
1995-08-23 20:02:37.721246720,940.0,19.620973580748146,-1
1995-08-23 20:02:37.721246720,1040.0,19.661651605102115,-1
1995-08-23 20:05:40.985242368,20.0,19.978498391565626,-1
1995-08-23 20:05:40.985242368,28.0,19.86687709718196,-1
1995-08-23 20:05:40.985242368,40.0,21.441786065405054,-1
1995-08-23 20:05:40.985242368,52.0,20.864402598471287,-1
1995-08-23 20:05:40.985242368,60.0,20.813097291437387,-1
1995-08-23 20:05:40.985242368,80.0,21.15746850011594,-1
1995-08-23 20:05:40.985242368,104.0,21.460240178708652,-1
1995-08-23 20:05:40.985242368,124.0,20.947989770853567,-1
1995-08-23 20:05:40.985242368,148.0,20.8228666563094,-1
1995-08-23 20:05:40.985242368,196.0,20.29173851848017,-1
1995-08-23 20:05:40.985242368,272.0,19.834897826172853,-1
1995-08-23 20:05:40.985242368,388.0,19.714685624562975,-1
1995-08-23 20:05:40.985242368,540.0,19.617816115299917,-1
1995-08-23 20:05:40.985242368,740.0,19.573378945177843,-1
1995-08-23 20:05:40.985242368,940.0,19.68482563908405,-1
1995-08-23 20:05:40.985242368,1040.0,19.740771328389688,-1
1995-08-23 20:08:44.249238144,20.0,20.084823686744283,-1
1995-08-23 20:08:44.249238144,28.0,19.972449024945668,-1
1995-08-23 20:08:44.249238144,40.0,21.43938360132852,-1
1995-08-23 20:08:44.249238144,52.0,21.0291184290943,-1
1995-08-23 20:08:44.249238144,60.0,20.895559299716417,-1
1995-08-23 20:08:44.249238144,80.0,21.171864675926628,-1
1995-08-23 20:08:44.249238144,104.0,21.240949087508863,-1
1995-08-23 20:08:44.249238144,124.0,21.125424876735757,-1
1995-08-23 20:08:44.249238144,148.0,21.136672033664205,-1
1995-08-23 20:08:44.249238144,196.0,20.461520653235965,-1
1995-08-23 20:08:44.249238144,272.0,19.902941657113722,-1
1995-08-23 20:08:44.249238144,388.0,19.73875151195527,-1
1995-08-23 20:08:44.249238144,540.0,19.625837397319696,-1
1995-08-23 20:08:44.249238144,740.0,19.58055871175707,-1
1995-08-23 20:08:44.249238144,940.0,19.814106406918008,-1
1995-08-23 20:08:44.249238144,1040.0,19.869954462542786,-1
1995-08-23 20:11:47.513233920,20.0,20.014230170577314,-1
1995-08-23 20:11:47.513233920,28.0,19.903140030949842,-1
1995-08-23 20:11:47.513233920,40.0,21.43938360132852,-1
1995-08-23 20:11:47.513233920,52.0,21.053589697204757,1.3212331359041283e-23
1995-08-23 20:11:47.513233920,60.0,20.896151536963416,-1
1995-08-23 20:11:47.513233920,80.0,21.39953775366498,-1
1995-08-23 20:11:47.513233920,104.0,21.116534173941275,-1
1995-08-23 20:11:47.513233920,124.0,21.633614724885568,-1
1995-08-23 20:11:47.513233920,148.0,21.086345671147875,-1
1995-08-23 20:11:47.513233920,196.0,20.375198773148604,-1
1995-08-23 20:11:47.513233920,272.0,19.986543543182112,-1
1995-08-23 20:11:47.513233920,388.0,19.740972246350623,-1
1995-08-23 20:11:47.513233920,540.0,19.63042122506661,-1
1995-08-23 20:11:47.513233920,740.0,19.58804154857404,-1
1995-08-23 20:11:47.513233920,940.0,19.748288292234243,-1
1995-08-23 20:11:47.513233920,1040.0,19.735762884038643,-1
1995-08-23 20:14:50.777229696,20.0,20.014230170577314,-1
1995-08-23 20:14:50.777229696,28.0,20.042954059061984,-1
1995-08-23 20:14:50.777229696,40.0,21.26587387798908,-1
1995-08-23 20:14:50.777229696,52.0,20.825213013629597,-1
1995-08-23 20:14:50.777229696,60.0,20.997021575632473,-1
1995-08-23 20:14:50.777229696,80.0,21.417492561136665,-1
1995-08-23 20:14:50.777229696,104.0,21.208192857053398,-1
1995-08-23 20:14:50.777229696,124.0,21.003471709072926,-1
1995-08-23 20:14:50.777229696,148.0,20.878623431326456,-1
1995-08-23 20:14:50.777229696,196.0,20.374723620241618,-1
1995-08-23 20:14:50.777229696,272.0,19.928321086775412,-1
1995-08-23 20:14:50.777229696,388.0,19.748661628929355,-1
1995-08-23 20:14:50.777229696,540.0,19.65529008888359,-1
1995-08-23 20:14:50.777229696,740.0,19.57045035368371,-1
1995-08-23 20:14:50.777229696,940.0,19.675460933064493,-1
1995-08-23 20:14:50.777229696,1040.0,19.71459356256475,-1
1995-08-23 20:17:54.041225344,20.0,20.084823686744283,-1
1995-08-23 20:17:54.041225344,28.0,20.042954059061984,-1
1995-08-23 20:17:54.041225344,40.0,21.268205613751576,-1
1995-08-23 20:17:54.041225344,52.0,21.014722745353254,1.2869283554510263e-23
1995-08-23 20:17:54.041225344,60.0,21.065363070503466,-1
1995-08-23 20:17:54.041225344,80.0,21.48208252185583,-1
1995-08-23 20:17:54.041225344,104.0,21.27115209340098,-1
1995-08-23 20:17:54.041225344,124.0,20.957067761661385,-1
1995-08-23 20:17:54.041225344,148.0,20.865120721852307,-1
1995-08-23 20:17:54.041225344,196.0,20.408278873009273,-1
1995-08-23 20:17:54.041225344,272.0,19.89133806998815,-1
1995-08-23 20:17:54.041225344,388.0,19.764138106266923,-1
1995-08-23 20:17:54.041225344,540.0,19.647516457275216,-1
1995-08-23 20:17:54.041225344,740.0,19.59558230335044,-1
1995-08-23 20:17:54.041225344,940.0,19.633670282915357,-1
1995-08-23 20:17:54.041225344,1040.0,19.663984708586476,-1
1995-08-23 20:20:57.305221120,20.0,19.942470187152704,-1
1995-08-23 20:20:57.305221120,28.0,20.042954059061984,-1
1995-08-23 20:20:57.305221120,40.0,21.232205118292864,-1
1995-08-23 20:20:57.305221120,52.0,21.12719707453151,-1
1995-08-23 20:20:57.305221120,60.0,21.012601474914135,-1
1995-08-23 20:20:57.305221120,80.0,21.48134971757772,-1
1995-08-23 20:20:57.305221120,104.0,21.207863263213248,-1
1995-08-23 20:20:57.305221120,124.0,20.95857481736018,-1
1995-08-23 20:20:57.305221120,148.0,20.835544804718964,-1
1995-08-23 20:20:57.305221120,196.0,20.40178624795474,-1
1995-08-23 20:20:57.305221120,272.0,19.914871515149436,-1
1995-08-23 20:20:57.305221120,388.0,19.74611084978228,-1
1995-08-23 20:20:57.305221120,540.0,19.646748498940113,-1
1995-08-23 20:20:57.305221120,740.0,19.598359760611658,-1
1995-08-23 20:20:57.305221120,940.0,19.597750290923152,-1
1995-08-23 20:20:57.305221120,1040.0,19.605842976482773,-1
1995-08-23 20:24:00.569216896,20.0,19.942470187152704,-1
1995-08-23 20:24:00.569216896,28.0,19.972449024945668,-1
1995-08-23 20:24:00.569216896,40.0,21.195903703406856,-1
1995-08-23 20:24:00.569216896,52.0,21.182519493480036,-1
1995-08-23 20:24:00.569216896,60.0,20.98310281003002,-1
1995-08-23 20:24:00.569216896,80.0,21.416448783730594,-1
1995-08-23 20:24:00.569216896,104.0,21.300969453579064,-1
1995-08-23 20:24:00.569216896,124.0,20.98810947919963,-1
1995-08-23 20:24:00.569216896,148.0,20.807279472550697,-1
1995-08-23 20:24:00.569216896,196.0,20.382059766526737,-1
1995-08-23 20:24:00.569216896,272.0,19.908119309332108,-1
1995-08-23 20:24:00.569216896,388.0,19.788196032305134,-1
1995-08-23 20:24:00.569216896,540.0,19.63201296947277,-1
1995-08-23 20:24:00.569216896,740.0,19.595125626043654,-1
1995-08-23 20:24:00.569216896,940.0,19.618288097352938,-1
1995-08-23 20:24:00.569216896,1040.0,19.796482015551582,-1
1995-08-23 20:27:03.833212672,20.0,19.978498391565626,-1
1995-08-23 20:27:03.833212672,28.0,20.042954059061984,-1
1995-08-23 20:27:03.833212672,40.0,21.26354088964044,-1
1995-08-23 20:27:03.833212672,52.0,21.002657463341166,-1
1995-08-23 20:27:03.833212672,60.0,20.94730302900909,-1
1995-08-23 20:27:03.833212672,80.0,21.466467147804636,-1
1995-08-23 20:27:03.833212672,104.0,21.208843631211508,-1
1995-08-23 20:27:03.833212672,124.0,21.018402234293195,-1
1995-08-23 20:27:03.833212672,148.0,20.850186352083472,-1
1995-08-23 20:27:03.833212672,196.0,20.335671651079622,-1
1995-08-23 20:27:03.833212672,272.0,19.9314728265745,-1
1995-08-23 20:27:03.833212672,388.0,19.774824123555504,-1
1995-08-23 20:27:03.833212672,540.0,19.660814581216897,-1
1995-08-23 20:27:03.833212672,740.0,19.5632462344412,-1
1995-08-23 20:27:03.833212672,940.0,19.59819801247741,-1
1995-08-23 20:27:03.833212672,1040.0,19.57262355171992,-1
1995-08-23 20:30:07.097208320,20.0,20.154288052014376,-1
1995-08-23 20:30:07.097208320,28.0,20.146610849034914,-1
1995-08-23 20:30:07.097208320,40.0,21.057384713073624,-1
1995-08-23 20:30:07.097208320,52.0,21.014722745353254,1.2906626748533481e-23
1995-08-23 20:30:07.097208320,60.0,21.115888544730097,-1
1995-08-23 20:30:07.097208320,80.0,21.562560798897536,-1
1995-08-23 20:30:07.097208320,104.0,21.364756924948388,-1
1995-08-23 20:30:07.097208320,124.0,21.095484877977647,-1
1995-08-23 20:30:07.097208320,148.0,20.872227425090774,-1
1995-08-23 20:30:07.097208320,196.0,20.394869489405966,-1
1995-08-23 20:30:07.097208320,272.0,19.932797233588534,-1
1995-08-23 20:30:07.097208320,388.0,19.771898733109655,-1
1995-08-23 20:30:07.097208320,540.0,19.624828413053372,-1
1995-08-23 20:30:07.097208320,740.0,19.64245163339522,-1
1995-08-23 20:30:07.097208320,940.0,19.62337757947148,-1
1995-08-23 20:30:07.097208320,1040.0,19.613407695971013,-1
1995-08-23 20:33:10.361204096,20.0,20.04967036214517,-1
1995-08-23 20:33:10.361204096,28.0,20.010146734559587,-1
1995-08-23 20:33:10.361204096,40.0,21.3015974982866,-1
1995-08-23 20:33:10.361204096,52.0,21.07416674002701,-1
1995-08-23 20:33:10.361204096,60.0,21.04718864237411,-1
1995-08-23 20:33:10.361204096,80.0,21.727628040515874,-1
1995-08-23 20:33:10.361204096,104.0,21.28654209622859,-1
1995-08-23 20:33:10.361204096,124.0,21.063595896314887,-1
1995-08-23 20:33:10.361204096,148.0,20.8304669714039,-1
1995-08-23 20:33:10.361204096,196.0,20.37550323105458,-1
1995-08-23 20:33:10.361204096,272.0,19.866740828273823,-1
1995-08-23 20:33:10.361204096,388.0,19.75155414712559,-1
1995-08-23 20:33:10.361204096,540.0,19.63188939452169,-1
1995-08-23 20:33:10.361204096,740.0,19.61529766190374,-1
1995-08-23 20:33:10.361204096,940.0,19.630433337688345,-1
1995-08-23 20:33:10.361204096,1040.0,19.613523784981695,-1
1995-08-23 20:36:13.625199872,20.0,20.084823686744283,-1
1995-08-23 20:36:13.625199872,28.0,20.11233274854575,-1
1995-08-23 20:36:13.625199872,40.0,21.161685945479476,-1
1995-08-23 20:36:13.625199872,52.0,21.000666358112756,-1
1995-08-23 20:36:13.625199872,60.0,21.049418214647783,-1
1995-08-23 20:36:13.625199872,80.0,21.79286618331667,-1
1995-08-23 20:36:13.625199872,104.0,21.301494555508103,-1
1995-08-23 20:36:13.625199872,124.0,21.09408627083736,-1
1995-08-23 20:36:13.625199872,148.0,20.936632118703727,-1
1995-08-23 20:36:13.625199872,196.0,20.467568668457858,-1
1995-08-23 20:36:13.625199872,272.0,19.88582454032225,-1
1995-08-23 20:36:13.625199872,388.0,19.788565632487163,-1
1995-08-23 20:36:13.625199872,540.0,19.679885511975705,-1
1995-08-23 20:36:13.625199872,740.0,19.57327456670924,-1
1995-08-23 20:36:13.625199872,940.0,19.662780400688984,-1
1995-08-23 20:36:13.625199872,1040.0,19.565884346171828,-1
1995-08-23 20:39:16.889195648,20.0,20.05215930321606,-1
1995-08-23 20:39:16.889195648,28.0,20.11233274854575,-1
1995-08-23 20:39:16.889195648,40.0,21.161685945479476,-1
1995-08-23 20:39:16.889195648,52.0,21.10180510942508,-1
1995-08-23 20:39:16.889195648,60.0,21.030232917294647,-1
1995-08-23 20:39:16.889195648,80.0,21.59635063670819,-1
1995-08-23 20:39:16.889195648,104.0,21.38042487164214,-1
1995-08-23 20:39:16.889195648,124.0,21.09453118558828,-1
1995-08-23 20:39:16.889195648,148.0,20.851170721314986,-1
1995-08-23 20:39:16.889195648,196.0,20.441071570574806,-1
1995-08-23 20:39:16.889195648,272.0,19.902342028414893,-1
1995-08-23 20:39:16.889195648,388.0,19.772848625735264,-1
1995-08-23 20:39:16.889195648,540.0,19.652985194008387,-1
1995-08-23 20:39:16.889195648,740.0,19.58826468390209,-1
1995-08-23 20:39:16.889195648,940.0,19.653180736777053,-1
1995-08-23 20:39:16.889195648,1040.0,19.559911295751434,-1
1995-08-23 20:42:20.153191296,20.0,20.119694751140674,-1
1995-08-23 20:42:20.153191296,28.0,20.180620515816354,-1
1995-08-23 20:42:20.153191296,40.0,21.268205613751576,-1
1995-08-23 20:42:20.153191296,52.0,21.17346783193627,-1
1995-08-23 20:42:20.153191296,60.0,21.132447538507222,-1
1995-08-23 20:42:20.153191296,80.0,21.49849755207512,-1
1995-08-23 20:42:20.153191296,104.0,21.366675244911463,-1
1995-08-23 20:42:20.153191296,124.0,21.050136649487634,-1
1995-08-23 20:42:20.153191296,148.0,21.016576806276372,-1
1995-08-23 20:42:20.153191296,196.0,20.652241508387334,-1
1995-08-23 20:42:20.153191296,272.0,19.950742019949594,-1
1995-08-23 20:42:20.153191296,388.0,19.782915322412542,-1
1995-08-23 20:42:20.153191296,540.0,19.644874272786005,-1
1995-08-23 20:42:20.153191296,740.0,19.59303481455673,-1
1995-08-23 20:42:20.153191296,940.0,19.708162384432214,-1
1995-08-23 20:42:20.153191296,1040.0,19.575789406431078,-1
1995-08-23 20:45:23.417187072,20.0,20.084823686744283,-1
1995-08-23 20:45:23.417187072,28.0,20.146610849034914,-1
1995-08-23 20:45:23.417187072,40.0,22.08086319758936,2.6117379691266718e-23
1995-08-23 20:45:23.417187072,52.0,21.092431468442005,-1
1995-08-23 20:45:23.417187072,60.0,21.150542963582875,-1
1995-08-23 20:45:23.417187072,80.0,21.563046585081903,-1
1995-08-23 20:45:23.417187072,104.0,21.39551237364544,-1
1995-08-23 20:45:23.417187072,124.0,21.880353883663524,-1
1995-08-23 20:45:23.417187072,148.0,21.228683986300933,-1
1995-08-23 20:45:23.417187072,196.0,20.701562816944627,-1
1995-08-23 20:45:23.417187072,272.0,19.93654815426639,-1
1995-08-23 20:45:23.417187072,388.0,19.80338094004577,-1
1995-08-23 20:45:23.417187072,540.0,19.65490241157621,-1
1995-08-23 20:45:23.417187072,740.0,19.617719255560814,-1
1995-08-23 20:45:23.417187072,940.0,19.68522624008667,-1
1995-08-23 20:45:23.417187072,1040.0,19.600600453653207,-1
1995-08-23 20:48:26.681182848,20.0,20.084823686744283,-1
1995-08-23 20:48:26.681182848,28.0,20.146610849034914,-1
1995-08-23 20:48:26.681182848,40.0,21.127196445783696,-1
1995-08-23 20:48:26.681182848,52.0,21.23674658435805,-1
1995-08-23 20:48:26.681182848,60.0,21.165900198158656,-1
1995-08-23 20:48:26.681182848,80.0,21.613366893562706,-1
1995-08-23 20:48:26.681182848,104.0,21.442242799685395,-1
1995-08-23 20:48:26.681182848,124.0,21.76470920512068,-1
1995-08-23 20:48:26.681182848,148.0,21.025032966570365,-1
1995-08-23 20:48:26.681182848,196.0,20.47429922867103,-1
1995-08-23 20:48:26.681182848,272.0,19.873388081335534,-1
1995-08-23 20:48:26.681182848,388.0,19.80344378580081,-1
1995-08-23 20:48:26.681182848,540.0,19.68751051817282,-1
1995-08-23 20:48:26.681182848,740.0,19.627332568864027,-1
1995-08-23 20:48:26.681182848,940.0,19.723282511761646,-1
1995-08-23 20:48:26.681182848,1040.0,19.590725902050117,-1
1995-08-23 20:51:29.945178624,20.0,20.119694751140674,-1
1995-08-23 20:51:29.945178624,28.0,20.0802111047836,-1
1995-08-23 20:51:29.945178624,40.0,21.12960381828107,-1
1995-08-23 20:51:29.945178624,52.0,21.115538443955888,1.3925873957434212e-23
1995-08-23 20:51:29.945178624,60.0,21.064277807170647,-1
1995-08-23 20:51:29.945178624,80.0,21.53040542349364,-1
1995-08-23 20:51:29.945178624,104.0,21.3823572032339,-1
1995-08-23 20:51:29.945178624,124.0,21.22772330997772,-1
