datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-13 17:18:09.492476544,40.0,20.183352822793154,-1
1995-08-13 17:18:09.492476544,52.0,20.058373578395905,-1
1995-08-13 17:18:09.492476544,60.0,19.991360252322952,-1
1995-08-13 17:18:09.492476544,80.0,19.949352876237054,-1
1995-08-13 17:18:09.492476544,104.0,20.15347487517813,-1
1995-08-13 17:18:09.492476544,124.0,20.091188834243447,-1
1995-08-13 17:18:09.492476544,148.0,19.907524561220587,-1
1995-08-13 17:18:09.492476544,196.0,19.706059685143696,-1
1995-08-13 17:18:09.492476544,272.0,19.57598019427783,-1
1995-08-13 17:18:09.492476544,388.0,19.707030930044525,-1
1995-08-13 17:18:09.492476544,540.0,19.48745390851897,-1
1995-08-13 17:18:09.492476544,740.0,19.51690586946715,-1
1995-08-13 17:18:09.492476544,940.0,19.56681751657235,-1
1995-08-13 17:18:09.492476544,1040.0,19.51242109012091,-1
1995-08-13 17:21:12.756472320,20.0,19.55603827833399,-1
1995-08-13 17:21:12.756472320,28.0,19.96828616881381,-1
1995-08-13 17:21:12.756472320,40.0,20.115863878796766,-1
1995-08-13 17:21:12.756472320,52.0,20.35169325103192,8.908213843804231e-24
1995-08-13 17:21:12.756472320,60.0,19.797613243864035,-1
1995-08-13 17:21:12.756472320,80.0,20.073497636216803,-1
1995-08-13 17:21:12.756472320,104.0,20.10939224025514,-1
1995-08-13 17:21:12.756472320,124.0,20.078643642102787,-1
1995-08-13 17:21:12.756472320,148.0,20.128618854533933,-1
1995-08-13 17:21:12.756472320,196.0,21.304460493559947,2.4831550594405096e-24
1995-08-13 17:21:12.756472320,272.0,19.875968157665387,-1
1995-08-13 17:21:12.756472320,388.0,19.69936340286613,-1
1995-08-13 17:21:12.756472320,540.0,19.464976074365907,-1
1995-08-13 17:21:12.756472320,740.0,19.482519892732608,-1
1995-08-13 17:21:12.756472320,940.0,19.568048592699764,-1
1995-08-13 17:21:12.756472320,1040.0,19.555417860302263,-1
1995-08-13 17:24:16.020467968,20.0,19.48644145691105,-1
1995-08-13 17:24:16.020467968,28.0,19.899425345824497,-1
1995-08-13 17:24:16.020467968,40.0,19.780650441083942,-1
1995-08-13 17:24:16.020467968,52.0,19.791796610078197,-1
1995-08-13 17:24:16.020467968,60.0,19.782186234901786,-1
1995-08-13 17:24:16.020467968,80.0,19.82513525130343,-1
1995-08-13 17:24:16.020467968,104.0,19.88715301004114,-1
1995-08-13 17:24:16.020467968,124.0,19.950097924890954,-1
1995-08-13 17:24:16.020467968,148.0,19.836878700049155,-1
1995-08-13 17:24:16.020467968,196.0,19.69319536833446,-1
1995-08-13 17:24:16.020467968,272.0,19.620151262715837,-1
1995-08-13 17:24:16.020467968,388.0,19.611767987488577,-1
1995-08-13 17:24:16.020467968,540.0,19.489756060448645,-1
1995-08-13 17:24:16.020467968,740.0,19.492935882267133,-1
1995-08-13 17:24:16.020467968,940.0,19.567876809761167,-1
1995-08-13 17:24:16.020467968,1040.0,19.515232740137755,-1
1995-08-13 17:27:19.284463744,20.0,19.45122028792455,-1
1995-08-13 17:27:19.284463744,28.0,19.622303885386795,-1
1995-08-13 17:27:19.284463744,40.0,19.84890527431936,-1
1995-08-13 17:27:19.284463744,52.0,19.930997395099897,-1
1995-08-13 17:27:19.284463744,60.0,19.780450389137926,-1
1995-08-13 17:27:19.284463744,80.0,19.716880125637665,-1
1995-08-13 17:27:19.284463744,104.0,19.916379837170986,-1
1995-08-13 17:27:19.284463744,124.0,19.851489069497028,-1
1995-08-13 17:27:19.284463744,148.0,19.82513707600328,-1
1995-08-13 17:27:19.284463744,196.0,19.598068129831958,-1
1995-08-13 17:27:19.284463744,272.0,19.598861513364593,-1
1995-08-13 17:27:19.284463744,388.0,19.587782963016394,-1
1995-08-13 17:27:19.284463744,540.0,19.45845228805789,-1
1995-08-13 17:27:19.284463744,740.0,19.49250428848277,-1
1995-08-13 17:27:19.284463744,940.0,19.560777559176557,-1
1995-08-13 17:27:19.284463744,1040.0,19.525516265898332,-1
1995-08-13 17:30:22.548459520,20.0,19.52137927952865,-1
1995-08-13 17:30:22.548459520,28.0,19.657905934157096,-1
1995-08-13 17:30:22.548459520,40.0,19.982278727160473,-1
1995-08-13 17:30:22.548459520,52.0,20.103141290279293,-1
1995-08-13 17:30:22.548459520,60.0,19.71669289751722,-1
1995-08-13 17:30:22.548459520,80.0,19.73162482774803,-1
1995-08-13 17:30:22.548459520,104.0,19.916267307598037,-1
1995-08-13 17:30:22.548459520,124.0,19.76708619420129,-1
1995-08-13 17:30:22.548459520,148.0,19.75609832381166,-1
1995-08-13 17:30:22.548459520,196.0,19.490808546491785,-1
1995-08-13 17:30:22.548459520,272.0,19.66838742505086,-1
1995-08-13 17:30:22.548459520,388.0,19.598298258136317,-1
1995-08-13 17:30:22.548459520,540.0,19.49027515811828,-1
1995-08-13 17:30:22.548459520,740.0,19.50253363619016,-1
1995-08-13 17:30:22.548459520,940.0,19.5309052593984,-1
1995-08-13 17:30:22.548459520,1040.0,19.547773371785354,-1
1995-08-13 17:33:25.812455296,20.0,19.59042286846209,-1
1995-08-13 17:33:25.812455296,28.0,19.484091852230062,-1
1995-08-13 17:33:25.812455296,40.0,19.813790776507165,-1
1995-08-13 17:33:25.812455296,52.0,20.05646438311483,1.4597106507094147e-23
1995-08-13 17:33:25.812455296,60.0,19.555361347236463,-1
1995-08-13 17:33:25.812455296,80.0,19.640413678135985,-1
1995-08-13 17:33:25.812455296,104.0,19.81255029292833,-1
1995-08-13 17:33:25.812455296,124.0,19.722933220194513,-1
1995-08-13 17:33:25.812455296,148.0,19.686866127583013,-1
1995-08-13 17:33:25.812455296,196.0,19.5484106356918,-1
1995-08-13 17:33:25.812455296,272.0,20.153140617563324,-1
1995-08-13 17:33:25.812455296,388.0,19.575242458060472,-1
1995-08-13 17:33:25.812455296,540.0,19.490053155783986,-1
1995-08-13 17:33:25.812455296,740.0,19.472695474081345,-1
1995-08-13 17:33:25.812455296,940.0,19.585789262545205,-1
1995-08-13 17:33:25.812455296,1040.0,19.510909952405747,-1
1995-08-13 17:36:29.076450944,20.0,19.626922550688267,-1
1995-08-13 17:36:29.076450944,28.0,19.45169487378435,-1
1995-08-13 17:36:29.076450944,40.0,19.74725527107418,-1
1995-08-13 17:36:29.076450944,52.0,20.182902535506816,1.1521441072252571e-23
1995-08-13 17:36:29.076450944,60.0,19.5072911107016,-1
1995-08-13 17:36:29.076450944,80.0,19.484130960881824,-1
1995-08-13 17:36:29.076450944,104.0,19.68130943155395,-1
1995-08-13 17:36:29.076450944,124.0,19.626161936329353,-1
1995-08-13 17:36:29.076450944,148.0,19.578098847885602,-1
1995-08-13 17:36:29.076450944,196.0,19.34658012671313,-1
1995-08-13 17:36:29.076450944,272.0,19.32309161271781,-1
1995-08-13 17:36:29.076450944,388.0,19.524370706746993,-1
1995-08-13 17:36:29.076450944,540.0,19.47212180981299,-1
1995-08-13 17:36:29.076450944,740.0,19.494529595366533,-1
1995-08-13 17:36:29.076450944,940.0,19.5807545609642,-1
1995-08-13 17:36:29.076450944,1040.0,19.532459973586498,-1
1995-08-13 17:39:32.340446720,20.0,19.55603827833399,-1
1995-08-13 17:39:32.340446720,28.0,19.518465617128854,-1
1995-08-13 17:39:32.340446720,40.0,19.780650441083942,-1
1995-08-13 17:39:32.340446720,52.0,19.89629306820344,2.1908489844446142e-23
1995-08-13 17:39:32.340446720,60.0,19.5063904586761,-1
1995-08-13 17:39:32.340446720,80.0,19.499368318049363,-1
1995-08-13 17:39:32.340446720,104.0,19.726950519917345,-1
1995-08-13 17:39:32.340446720,124.0,19.65369113194173,-1
1995-08-13 17:39:32.340446720,148.0,19.625764238306587,-1
1995-08-13 17:39:32.340446720,196.0,19.396129615428155,-1
1995-08-13 17:39:32.340446720,272.0,19.381132652251242,-1
1995-08-13 17:39:32.340446720,388.0,19.51099641856807,-1
1995-08-13 17:39:32.340446720,540.0,19.48483326072382,-1
1995-08-13 17:39:32.340446720,740.0,19.492108989776263,-1
1995-08-13 17:39:32.340446720,940.0,19.567835659490722,-1
1995-08-13 17:39:32.340446720,1040.0,19.542727342050334,-1
1995-08-13 17:42:35.604442496,20.0,19.59282686275191,-1
1995-08-13 17:42:35.604442496,28.0,19.449443852099797,-1
1995-08-13 17:42:35.604442496,40.0,19.547989711211265,-1
1995-08-13 17:42:35.604442496,52.0,19.645410619541508,1.5935056758589742e-23
1995-08-13 17:42:35.604442496,60.0,19.458001253646856,-1
1995-08-13 17:42:35.604442496,80.0,19.50093760179618,-1
1995-08-13 17:42:35.604442496,104.0,19.593870429850284,-1
1995-08-13 17:42:35.604442496,124.0,19.51403549021275,-1
1995-08-13 17:42:35.604442496,148.0,19.563965744823694,-1
1995-08-13 17:42:35.604442496,196.0,19.453546233926758,-1
1995-08-13 17:42:35.604442496,272.0,19.858320106080676,-1
1995-08-13 17:42:35.604442496,388.0,19.50863142649952,-1
1995-08-13 17:42:35.604442496,540.0,19.47942311327709,-1
1995-08-13 17:42:35.604442496,740.0,19.49586820769183,-1
1995-08-13 17:42:35.604442496,940.0,19.57802965360112,-1
1995-08-13 17:42:35.604442496,1040.0,19.536000621471683,-1
1995-08-13 17:45:38.868438272,20.0,19.626922550688267,-1
1995-08-13 17:45:38.868438272,28.0,19.518465617128854,-1
1995-08-13 17:45:38.868438272,40.0,19.681844049229916,-1
1995-08-13 17:45:38.868438272,52.0,19.87559278416086,1.3203009849725235e-23
1995-08-13 17:45:38.868438272,60.0,19.4419822107969,-1
1995-08-13 17:45:38.868438272,80.0,19.468349052480782,-1
1995-08-13 17:45:38.868438272,104.0,19.681110056209228,-1
1995-08-13 17:45:38.868438272,124.0,19.554430357637003,-1
1995-08-13 17:45:38.868438272,148.0,19.522601209967597,-1
1995-08-13 17:45:38.868438272,196.0,19.691057776800466,-1
1995-08-13 17:45:38.868438272,272.0,19.549524607024036,-1
1995-08-13 17:45:38.868438272,388.0,19.465197754556016,-1
1995-08-13 17:45:38.868438272,540.0,19.4484425871209,-1
1995-08-13 17:45:38.868438272,740.0,19.494177744718165,-1
1995-08-13 17:45:38.868438272,940.0,19.583095730891976,-1
1995-08-13 17:45:38.868438272,1040.0,19.527341743430345,-1
1995-08-13 17:48:42.132433920,20.0,19.48644145691105,-1
1995-08-13 17:48:42.132433920,28.0,19.693218500389424,-1
1995-08-13 17:48:42.132433920,40.0,19.982278727160473,-1
1995-08-13 17:48:42.132433920,52.0,19.93361283386755,-1
1995-08-13 17:48:42.132433920,60.0,19.829142233239622,-1
1995-08-13 17:48:42.132433920,80.0,19.654458831309885,-1
1995-08-13 17:48:42.132433920,104.0,19.93243815901637,-1
1995-08-13 17:48:42.132433920,124.0,19.780341379399125,-1
1995-08-13 17:48:42.132433920,148.0,19.735034466569513,-1
1995-08-13 17:48:42.132433920,196.0,19.421515118485342,-1
1995-08-13 17:48:42.132433920,272.0,19.446696554765126,-1
1995-08-13 17:48:42.132433920,388.0,19.53704515135894,-1
1995-08-13 17:48:42.132433920,540.0,19.460366902708344,-1
1995-08-13 17:48:42.132433920,740.0,19.50956016744516,-1
1995-08-13 17:48:42.132433920,940.0,19.588307452674442,-1
1995-08-13 17:48:42.132433920,1040.0,19.547775541177568,-1
1995-08-13 17:51:45.396429696,20.0,19.55603827833399,-1
1995-08-13 17:51:45.396429696,28.0,19.76299375178715,-1
1995-08-13 17:51:45.396429696,40.0,20.65727481834308,-1
1995-08-13 17:51:45.396429696,52.0,20.208047927294153,7.495683276129384e-24
1995-08-13 17:51:45.396429696,60.0,19.893836928024285,-1
1995-08-13 17:51:45.396429696,80.0,19.855187865956346,-1
1995-08-13 17:51:45.396429696,104.0,20.005690673256915,-1
1995-08-13 17:51:45.396429696,124.0,20.034969056999053,-1
1995-08-13 17:51:45.396429696,148.0,19.920478883627325,-1
1995-08-13 17:51:45.396429696,196.0,19.661382505876013,-1
1995-08-13 17:51:45.396429696,272.0,19.52024788423252,-1
1995-08-13 17:51:45.396429696,388.0,19.557448325231917,-1
1995-08-13 17:51:45.396429696,540.0,19.465370228217168,-1
1995-08-13 17:51:45.396429696,740.0,19.487103809867293,-1
1995-08-13 17:51:45.396429696,940.0,19.568169294827094,-1
1995-08-13 17:51:45.396429696,1040.0,19.57057676645971,-1
1995-08-13 17:54:48.660425472,20.0,19.523821786797377,-1
1995-08-13 17:54:48.660425472,28.0,20.003450246189175,-1
1995-08-13 17:54:48.660425472,40.0,20.692529251961922,-1
1995-08-13 17:54:48.660425472,52.0,20.034070820482796,-1
1995-08-13 17:54:48.660425472,60.0,20.056699109494012,-1
1995-08-13 17:54:48.660425472,80.0,19.99559287289816,-1
1995-08-13 17:54:48.660425472,104.0,20.050039344747034,-1
1995-08-13 17:54:48.660425472,124.0,19.967351806901696,-1
1995-08-13 17:54:48.660425472,148.0,19.935443326460238,-1
1995-08-13 17:54:48.660425472,196.0,19.685888212785457,-1
1995-08-13 17:54:48.660425472,272.0,19.841666410968077,-1
1995-08-13 17:54:48.660425472,388.0,19.568101082697794,-1
1995-08-13 17:54:48.660425472,540.0,19.516739848682626,-1
1995-08-13 17:54:48.660425472,740.0,19.497046313834527,-1
1995-08-13 17:54:48.660425472,940.0,19.565552654707925,-1
1995-08-13 17:54:48.660425472,1040.0,19.534803184831347,-1
1995-08-13 17:57:51.924421248,20.0,19.624537361001657,-1
1995-08-13 17:57:51.924421248,28.0,20.107265781400283,-1
1995-08-13 17:57:51.924421248,40.0,20.759975681840345,-1
1995-08-13 17:57:51.924421248,52.0,20.369700043000925,1.3321708791460798e-23
1995-08-13 17:57:51.924421248,60.0,20.21835123986512,-1
1995-08-13 17:57:51.924421248,80.0,20.24486629733375,-1
1995-08-13 17:57:51.924421248,104.0,20.40717834476873,-1
1995-08-13 17:57:51.924421248,124.0,20.263206673919548,-1
1995-08-13 17:57:51.924421248,148.0,20.107095389467418,-1
1995-08-13 17:57:51.924421248,196.0,19.966621009317493,-1
1995-08-13 17:57:51.924421248,272.0,20.09497655367405,-1
1995-08-13 17:57:51.924421248,388.0,19.631658833412956,-1
1995-08-13 17:57:51.924421248,540.0,19.53710903415025,-1
1995-08-13 17:57:51.924421248,740.0,19.511505833779918,-1
1995-08-13 17:57:51.924421248,940.0,19.577837647241154,-1
1995-08-13 17:57:51.924421248,1040.0,19.546356411178625,-1
1995-08-13 18:00:55.188416896,20.0,19.55603827833399,-1
1995-08-13 18:00:55.188416896,28.0,20.14369132111443,-1
1995-08-13 18:00:55.188416896,40.0,20.725266700902708,-1
1995-08-13 18:00:55.188416896,52.0,20.453167217225495,9.902360957865078e-24
1995-08-13 18:00:55.188416896,60.0,20.3172544748433,-1
1995-08-13 18:00:55.188416896,80.0,20.293535083304903,-1
1995-08-13 18:00:55.188416896,104.0,20.452710247819457,-1
1995-08-13 18:00:55.188416896,124.0,20.407562152962573,-1
1995-08-13 18:00:55.188416896,148.0,20.07991889015165,-1
1995-08-13 18:00:55.188416896,196.0,20.01223617751849,-1
1995-08-13 18:00:55.188416896,272.0,21.086411356941074,-1
1995-08-13 18:00:55.188416896,388.0,19.642013709863278,-1
1995-08-13 18:00:55.188416896,540.0,19.566704213713727,-1
1995-08-13 18:00:55.188416896,740.0,19.511890270956357,-1
1995-08-13 18:00:55.188416896,940.0,19.588038392389574,-1
1995-08-13 18:00:55.188416896,1040.0,19.545270747145487,-1
1995-08-13 18:03:58.452412672,20.0,19.59042286846209,-1
1995-08-13 18:03:58.452412672,28.0,20.281835636502187,-1
1995-08-13 18:03:58.452412672,40.0,20.319540977430254,-1
1995-08-13 18:03:58.452412672,52.0,20.577450215010032,1.117563029501992e-23
1995-08-13 18:03:58.452412672,60.0,20.219939757149916,-1
1995-08-13 18:03:58.452412672,80.0,20.35420689966421,-1
1995-08-13 18:03:58.452412672,104.0,20.330669940387324,-1
1995-08-13 18:03:58.452412672,124.0,20.29342349777206,-1
1995-08-13 18:03:58.452412672,148.0,20.113420148886437,-1
1995-08-13 18:03:58.452412672,196.0,19.88482598954859,-1
1995-08-13 18:03:58.452412672,272.0,21.78714911330571,2.5596460801488505e-24
1995-08-13 18:03:58.452412672,388.0,19.64459983052521,-1
1995-08-13 18:03:58.452412672,540.0,19.683629100242037,-1
1995-08-13 18:03:58.452412672,740.0,19.528912661301483,-1
1995-08-13 18:03:58.452412672,940.0,19.600865805127626,-1
1995-08-13 18:03:58.452412672,1040.0,19.522600626342406,-1
1995-08-13 18:07:01.716408448,20.0,19.55603827833399,-1
1995-08-13 18:07:01.716408448,28.0,20.281835636502187,-1
1995-08-13 18:07:01.716408448,40.0,20.38832032754653,-1
1995-08-13 18:07:01.716408448,52.0,20.75249655571051,1.303215507923606e-23
1995-08-13 18:07:01.716408448,60.0,20.44956996493022,-1
1995-08-13 18:07:01.716408448,80.0,20.417738696687714,-1
1995-08-13 18:07:01.716408448,104.0,20.661167727226704,-1
1995-08-13 18:07:01.716408448,124.0,20.33440485348867,-1
1995-08-13 18:07:01.716408448,148.0,20.218459280189645,-1
1995-08-13 18:07:01.716408448,196.0,20.230723725118086,-1
1995-08-13 18:07:01.716408448,272.0,21.40191797059879,1.8386296102036882e-24
1995-08-13 18:07:01.716408448,388.0,19.65244800502987,-1
1995-08-13 18:07:01.716408448,540.0,19.663511693944237,-1
1995-08-13 18:07:01.716408448,740.0,19.531937487237393,-1
1995-08-13 18:07:01.716408448,940.0,19.55811229338989,-1
1995-08-13 18:07:01.716408448,1040.0,19.550398272434506,-1
1995-08-13 18:10:04.980404224,20.0,19.660752643226925,-1
1995-08-13 18:10:04.980404224,28.0,20.281835636502187,-1
1995-08-13 18:10:04.980404224,40.0,20.522695048411805,-1
1995-08-13 18:10:04.980404224,52.0,20.779541346781514,1.33236722250051e-23
1995-08-13 18:10:04.980404224,60.0,20.610877431092007,-1
1995-08-13 18:10:04.980404224,80.0,20.63727182318265,-1
1995-08-13 18:10:04.980404224,104.0,20.811006161007505,-1
1995-08-13 18:10:04.980404224,124.0,20.65075303949667,-1
1995-08-13 18:10:04.980404224,148.0,20.38632315597981,-1
1995-08-13 18:10:04.980404224,196.0,20.236703194314046,-1
1995-08-13 18:10:04.980404224,272.0,20.082401923234148,-1
1995-08-13 18:10:04.980404224,388.0,19.703287757886287,-1
1995-08-13 18:10:04.980404224,540.0,19.556446032012367,-1
1995-08-13 18:10:04.980404224,740.0,19.546794358950912,-1
1995-08-13 18:10:04.980404224,940.0,19.578399355513085,-1
1995-08-13 18:10:04.980404224,1040.0,19.558211486935967,-1
1995-08-13 18:13:08.244399872,20.0,19.69666842643612,-1
1995-08-13 18:13:08.244399872,28.0,20.458780679151765,-1
1995-08-13 18:13:08.244399872,40.0,20.692529251961922,-1
1995-08-13 18:13:08.244399872,52.0,20.817769980140703,1.3739698281146165e-23
1995-08-13 18:13:08.244399872,60.0,20.76125641284819,-1
1995-08-13 18:13:08.244399872,80.0,20.8431293868091,-1
1995-08-13 18:13:08.244399872,104.0,20.917687843165087,-1
1995-08-13 18:13:08.244399872,124.0,20.69297468879607,-1
1995-08-13 18:13:08.244399872,148.0,20.512545315251515,-1
1995-08-13 18:13:08.244399872,196.0,20.458955429637818,-1
1995-08-13 18:13:08.244399872,272.0,20.695100185125792,-1
1995-08-13 18:13:08.244399872,388.0,19.770903681861093,-1
1995-08-13 18:13:08.244399872,540.0,19.638106169139455,-1
1995-08-13 18:13:08.244399872,740.0,19.52390275596313,-1
1995-08-13 18:13:08.244399872,940.0,19.59075113945299,-1
1995-08-13 18:13:08.244399872,1040.0,19.55340771351652,-1
1995-08-13 18:16:11.508395648,20.0,19.624537361001657,-1
1995-08-13 18:16:11.508395648,28.0,20.422537513689342,-1
1995-08-13 18:16:11.508395648,40.0,20.692529251961922,-1
1995-08-13 18:16:11.508395648,52.0,20.79660732699082,-1
1995-08-13 18:16:11.508395648,60.0,20.842537401102902,-1
1995-08-13 18:16:11.508395648,80.0,20.763057554898722,-1
1995-08-13 18:16:11.508395648,104.0,20.931164424249367,-1
1995-08-13 18:16:11.508395648,124.0,20.76675356450384,-1
1995-08-13 18:16:11.508395648,148.0,20.46975377890311,-1
1995-08-13 18:16:11.508395648,196.0,20.340533143004162,-1
1995-08-13 18:16:11.508395648,272.0,20.794151011060798,-1
1995-08-13 18:16:11.508395648,388.0,19.75041264540958,-1
1995-08-13 18:16:11.508395648,540.0,19.580680375538208,-1
1995-08-13 18:16:11.508395648,740.0,19.52891837912153,-1
1995-08-13 18:16:11.508395648,940.0,19.592810798339205,-1
1995-08-13 18:16:11.508395648,1040.0,19.54558334680358,-1
1995-08-13 18:19:14.772391424,20.0,19.767621028246385,-1
1995-08-13 18:19:14.772391424,28.0,20.385989341077423,-1
1995-08-13 18:19:14.772391424,40.0,20.590506209568122,-1
1995-08-13 18:19:14.772391424,52.0,20.81354004534218,1.3688346949389945e-23
1995-08-13 18:19:14.772391424,60.0,21.022708549339498,-1
1995-08-13 18:19:14.772391424,80.0,20.893128742916133,-1
1995-08-13 18:19:14.772391424,104.0,21.113156504587373,-1
1995-08-13 18:19:14.772391424,124.0,20.824205026670803,-1
1995-08-13 18:19:14.772391424,148.0,20.59078371056869,-1
1995-08-13 18:19:14.772391424,196.0,20.62532373220424,-1
1995-08-13 18:19:14.772391424,272.0,22.499421630831048,3.854244950225e-24
1995-08-13 18:19:14.772391424,388.0,19.79204504640196,-1
1995-08-13 18:19:14.772391424,540.0,19.71496787308687,-1
1995-08-13 18:19:14.772391424,740.0,19.499126171329173,-1
1995-08-13 18:19:14.772391424,940.0,19.572880689727633,-1
1995-08-13 18:19:14.772391424,1040.0,19.55333765129904,-1
1995-08-13 18:22:18.036387200,20.0,19.732289623717058,-1
1995-08-13 18:22:18.036387200,28.0,20.49238504882814,-1
1995-08-13 18:22:18.036387200,40.0,20.96259847213951,-1
1995-08-13 18:22:18.036387200,52.0,21.082893704610154,-1
1995-08-13 18:22:18.036387200,60.0,21.10487727040625,-1
1995-08-13 18:22:18.036387200,80.0,21.145176965554498,-1
1995-08-13 18:22:18.036387200,104.0,21.249797172624405,-1
1995-08-13 18:22:18.036387200,124.0,21.1436944080413,-1
1995-08-13 18:22:18.036387200,148.0,20.886272197394927,-1
1995-08-13 18:22:18.036387200,196.0,20.70561711420704,-1
1995-08-13 18:22:18.036387200,272.0,22.817341172514293,3.954126936192609e-24
1995-08-13 18:22:18.036387200,388.0,19.801847030546053,-1
1995-08-13 18:22:18.036387200,540.0,19.632653080192913,-1
1995-08-13 18:22:18.036387200,740.0,19.549120941917657,-1
1995-08-13 18:22:18.036387200,940.0,19.630935088929647,-1
1995-08-13 18:22:18.036387200,1040.0,19.541058920331714,-1
1995-08-13 18:25:21.300382848,20.0,19.83743305527,-1
1995-08-13 18:25:21.300382848,28.0,20.49238504882814,-1
1995-08-13 18:25:21.300382848,40.0,21.101398688874582,-1
1995-08-13 18:25:21.300382848,52.0,21.308351025700073,-1
1995-08-13 18:25:21.300382848,60.0,21.270006502025907,-1
1995-08-13 18:25:21.300382848,80.0,21.210354220722976,-1
1995-08-13 18:25:21.300382848,104.0,21.219289279193816,-1
1995-08-13 18:25:21.300382848,124.0,21.15891171672353,-1
1995-08-13 18:25:21.300382848,148.0,20.81530620296923,-1
1995-08-13 18:25:21.300382848,196.0,20.631179149719323,-1
1995-08-13 18:25:21.300382848,272.0,22.239442995629307,2.815133028550709e-24
1995-08-13 18:25:21.300382848,388.0,19.838216168954986,-1
1995-08-13 18:25:21.300382848,540.0,19.639992390313086,-1
1995-08-13 18:25:21.300382848,740.0,19.52924764819671,-1
1995-08-13 18:25:21.300382848,940.0,19.58577361594464,-1
1995-08-13 18:25:21.300382848,1040.0,19.542651832549364,-1
1995-08-13 18:28:24.564378624,20.0,19.767621028246385,-1
1995-08-13 18:28:24.564378624,28.0,20.45406283854309,-1
1995-08-13 18:28:24.564378624,40.0,20.92947771348115,-1
1995-08-13 18:28:24.564378624,52.0,21.08762548095306,-1
1995-08-13 18:28:24.564378624,60.0,21.05556683110228,-1
1995-08-13 18:28:24.564378624,80.0,21.224194851688008,-1
1995-08-13 18:28:24.564378624,104.0,21.37255923002607,-1
1995-08-13 18:28:24.564378624,124.0,21.27562872363211,-1
1995-08-13 18:28:24.564378624,148.0,20.849684313089444,-1
1995-08-13 18:28:24.564378624,196.0,20.557245930105097,-1
1995-08-13 18:28:24.564378624,272.0,22.048529128249115,2.5689942826065364e-24
1995-08-13 18:28:24.564378624,388.0,19.8337572433213,-1
1995-08-13 18:28:24.564378624,540.0,19.732362022806708,-1
1995-08-13 18:28:24.564378624,740.0,19.549083780067953,-1
1995-08-13 18:28:24.564378624,940.0,19.573571371026134,-1
1995-08-13 18:28:24.564378624,1040.0,19.54762599008039,-1
1995-08-13 18:31:27.828374400,20.0,19.767621028246385,-1
1995-08-13 18:31:27.828374400,28.0,20.49238504882814,-1
1995-08-13 18:31:27.828374400,40.0,20.828572380638292,-1
1995-08-13 18:31:27.828374400,52.0,21.09558721454794,1.6875404427944914e-23
1995-08-13 18:31:27.828374400,60.0,20.990383662959687,-1
1995-08-13 18:31:27.828374400,80.0,21.003482908618587,-1
1995-08-13 18:31:27.828374400,104.0,21.158290078832906,-1
1995-08-13 18:31:27.828374400,124.0,20.999850687465916,-1
1995-08-13 18:31:27.828374400,148.0,20.617827232509093,-1
1995-08-13 18:31:27.828374400,196.0,20.3352063154438,-1
1995-08-13 18:31:27.828374400,272.0,22.149707036490494,-1
1995-08-13 18:31:27.828374400,388.0,19.99762032635193,-1
1995-08-13 18:31:27.828374400,540.0,19.676472994421186,-1
1995-08-13 18:31:27.828374400,740.0,19.71558804269847,-1
1995-08-13 18:31:27.828374400,940.0,19.576108558074907,-1
1995-08-13 18:31:27.828374400,1040.0,19.54783025463785,-1
1995-08-13 18:34:31.092370176,20.0,19.908538449851424,-1
1995-08-13 18:34:31.092370176,28.0,20.351548233706282,-1
1995-08-13 18:34:31.092370176,40.0,21.24045691876869,-1
1995-08-13 18:34:31.092370176,52.0,21.202792128927822,1.8142762787928887e-23
1995-08-13 18:34:31.092370176,60.0,21.30339134225531,-1
1995-08-13 18:34:31.092370176,80.0,21.28946969184533,-1
1995-08-13 18:34:31.092370176,104.0,21.26528013975974,-1
1995-08-13 18:34:31.092370176,124.0,21.3201568490975,-1
1995-08-13 18:34:31.092370176,148.0,20.82925567834334,-1
1995-08-13 18:34:31.092370176,196.0,20.476617593467815,-1
1995-08-13 18:34:31.092370176,272.0,21.178880470802316,-1
1995-08-13 18:34:31.092370176,388.0,19.835644695151885,-1
1995-08-13 18:34:31.092370176,540.0,19.648249214888764,-1
1995-08-13 18:34:31.092370176,740.0,19.551599041287666,-1
1995-08-13 18:34:31.092370176,940.0,19.57561312136609,-1
1995-08-13 18:34:31.092370176,1040.0,19.550357044077046,-1
1995-08-13 18:37:34.356365824,20.0,19.624537361001657,-1
1995-08-13 18:37:34.356365824,28.0,20.49238504882814,-1
1995-08-13 18:37:34.356365824,40.0,21.101398688874582,-1
1995-08-13 18:37:34.356365824,52.0,21.313194840590455,1.9480730664460014e-23
1995-08-13 18:37:34.356365824,60.0,21.00789133335311,-1
1995-08-13 18:37:34.356365824,80.0,21.288757820342546,-1
1995-08-13 18:37:34.356365824,104.0,21.24923628457295,-1
1995-08-13 18:37:34.356365824,124.0,21.17365133841319,-1
1995-08-13 18:37:34.356365824,148.0,20.995211226751792,-1
1995-08-13 18:37:34.356365824,196.0,20.35297783536828,-1
1995-08-13 18:37:34.356365824,272.0,21.258542257652326,-1
1995-08-13 18:37:34.356365824,388.0,19.81183055637971,-1
1995-08-13 18:37:34.356365824,540.0,19.73018161531967,-1
1995-08-13 18:37:34.356365824,740.0,19.53928130326716,-1
1995-08-13 18:37:34.356365824,940.0,19.595242605883147,-1
