datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-19 19:10:44.243516928,1040.0,-1,-1
1995-08-19 19:13:47.507510528,20.0,-1,-1
1995-08-19 19:13:47.507510528,24.0,-1,-1
1995-08-19 19:13:47.507510528,28.0,-1,-1
1995-08-19 19:13:47.507510528,32.0,-1,-1
1995-08-19 19:13:47.507510528,36.0,-1,-1
1995-08-19 19:13:47.507510528,40.0,-1,-1
1995-08-19 19:13:47.507510528,44.0,-1,-1
1995-08-19 19:13:47.507510528,48.0,-1,-1
1995-08-19 19:13:47.507510528,52.0,-1,-1
1995-08-19 19:13:47.507510528,60.0,-1,-1
1995-08-19 19:13:47.507510528,72.0,-1,-1
1995-08-19 19:13:47.507510528,80.0,-1,-1
1995-08-19 19:13:47.507510528,92.0,-1,-1
1995-08-19 19:13:47.507510528,104.0,-1,-1
1995-08-19 19:13:47.507510528,116.0,-1,-1
1995-08-19 19:13:47.507510528,124.0,-1,-1
1995-08-19 19:13:47.507510528,136.0,-1,-1
1995-08-19 19:13:47.507510528,148.0,-1,-1
1995-08-19 19:13:47.507510528,152.0,-1,-1
1995-08-19 19:13:47.507510528,176.0,-1,-1
1995-08-19 19:13:47.507510528,196.0,-1,-1
1995-08-19 19:13:47.507510528,224.0,-1,-1
1995-08-19 19:13:47.507510528,256.0,-1,-1
1995-08-19 19:13:47.507510528,272.0,-1,-1
1995-08-19 19:13:47.507510528,292.0,-1,-1
1995-08-19 19:13:47.507510528,332.0,-1,-1
1995-08-19 19:13:47.507510528,376.0,-1,-1
1995-08-19 19:13:47.507510528,388.0,-1,-1
1995-08-19 19:13:47.507510528,428.0,-1,-1
1995-08-19 19:13:47.507510528,484.0,-1,-1
1995-08-19 19:13:47.507510528,540.0,-1,-1
1995-08-19 19:13:47.507510528,548.0,-1,-1
1995-08-19 19:13:47.507510528,624.0,-1,-1
1995-08-19 19:13:47.507510528,708.0,-1,-1
1995-08-19 19:13:47.507510528,740.0,-1,-1
1995-08-19 19:13:47.507510528,804.0,-1,-1
1995-08-19 19:13:47.507510528,916.0,-1,-1
1995-08-19 19:13:47.507510528,940.0,-1,-1
1995-08-19 19:13:47.507510528,1040.0,-1,-1
1995-08-19 19:16:50.771504128,20.0,-1,-1
1995-08-19 19:16:50.771504128,24.0,-1,-1
1995-08-19 19:16:50.771504128,28.0,-1,-1
1995-08-19 19:16:50.771504128,32.0,-1,-1
1995-08-19 19:16:50.771504128,36.0,-1,-1
1995-08-19 19:16:50.771504128,40.0,-1,-1
1995-08-19 19:16:50.771504128,44.0,-1,-1
1995-08-19 19:16:50.771504128,48.0,-1,-1
1995-08-19 19:16:50.771504128,52.0,-1,-1
1995-08-19 19:16:50.771504128,60.0,-1,-1
1995-08-19 19:16:50.771504128,72.0,-1,-1
1995-08-19 19:16:50.771504128,80.0,-1,-1
1995-08-19 19:16:50.771504128,92.0,-1,-1
1995-08-19 19:16:50.771504128,104.0,-1,-1
1995-08-19 19:16:50.771504128,116.0,-1,-1
1995-08-19 19:16:50.771504128,124.0,-1,-1
1995-08-19 19:16:50.771504128,136.0,-1,-1
1995-08-19 19:16:50.771504128,148.0,-1,-1
1995-08-19 19:16:50.771504128,152.0,-1,-1
1995-08-19 19:16:50.771504128,176.0,-1,-1
1995-08-19 19:16:50.771504128,196.0,-1,-1
1995-08-19 19:16:50.771504128,224.0,-1,-1
1995-08-19 19:16:50.771504128,256.0,-1,-1
1995-08-19 19:16:50.771504128,272.0,-1,-1
1995-08-19 19:16:50.771504128,292.0,-1,-1
1995-08-19 19:16:50.771504128,332.0,-1,-1
1995-08-19 19:16:50.771504128,376.0,-1,-1
1995-08-19 19:16:50.771504128,388.0,-1,-1
1995-08-19 19:16:50.771504128,428.0,-1,-1
1995-08-19 19:16:50.771504128,484.0,-1,-1
1995-08-19 19:16:50.771504128,540.0,-1,-1
1995-08-19 19:16:50.771504128,548.0,-1,-1
1995-08-19 19:16:50.771504128,624.0,-1,-1
1995-08-19 19:16:50.771504128,708.0,-1,-1
1995-08-19 19:16:50.771504128,740.0,-1,-1
1995-08-19 19:16:50.771504128,804.0,-1,-1
1995-08-19 19:16:50.771504128,916.0,-1,-1
1995-08-19 19:16:50.771504128,940.0,-1,-1
1995-08-19 19:16:50.771504128,1040.0,-1,-1
1995-08-19 19:19:54.035497728,20.0,0.0,-1
1995-08-19 19:19:54.035497728,24.0,0.0,-1
1995-08-19 19:19:54.035497728,28.0,0.0,-1
1995-08-19 19:19:54.035497728,32.0,0.0,-1
1995-08-19 19:19:54.035497728,36.0,0.0,-1
1995-08-19 19:19:54.035497728,40.0,0.0,-1
1995-08-19 19:19:54.035497728,44.0,0.0,-1
1995-08-19 19:19:54.035497728,48.0,0.0,-1
1995-08-19 19:19:54.035497728,52.0,0.0,-1
1995-08-19 19:19:54.035497728,60.0,0.0,-1
1995-08-19 19:19:54.035497728,72.0,0.0,-1
1995-08-19 19:19:54.035497728,80.0,0.0,-1
1995-08-19 19:19:54.035497728,92.0,0.0,-1
1995-08-19 19:19:54.035497728,104.0,0.0,-1
1995-08-19 19:19:54.035497728,116.0,0.0,-1
1995-08-19 19:19:54.035497728,124.0,0.0,-1
1995-08-19 19:19:54.035497728,136.0,0.0,-1
1995-08-19 19:19:54.035497728,148.0,0.0,-1
1995-08-19 19:19:54.035497728,152.0,0.0,-1
1995-08-19 19:19:54.035497728,176.0,0.0,-1
1995-08-19 19:19:54.035497728,196.0,0.0,-1
1995-08-19 19:19:54.035497728,224.0,0.0,-1
1995-08-19 19:19:54.035497728,256.0,0.0,-1
1995-08-19 19:19:54.035497728,272.0,0.0,-1
1995-08-19 19:19:54.035497728,292.0,0.0,-1
1995-08-19 19:19:54.035497728,332.0,0.0,-1
1995-08-19 19:19:54.035497728,376.0,0.0,-1
1995-08-19 19:19:54.035497728,388.0,0.0,-1
1995-08-19 19:19:54.035497728,428.0,0.0,-1
1995-08-19 19:19:54.035497728,484.0,0.0,-1
1995-08-19 19:19:54.035497728,540.0,0.0,-1
1995-08-19 19:19:54.035497728,548.0,0.0,-1
1995-08-19 19:19:54.035497728,624.0,0.0,-1
1995-08-19 19:19:54.035497728,708.0,0.0,-1
1995-08-19 19:19:54.035497728,740.0,0.0,-1
1995-08-19 19:19:54.035497728,804.0,0.0,-1
1995-08-19 19:19:54.035497728,916.0,0.0,-1
1995-08-19 19:19:54.035497728,940.0,0.0,-1
1995-08-19 19:19:54.035497728,1040.0,0.0,-1
1995-08-19 19:22:57.299491328,20.0,-1,-1
1995-08-19 19:22:57.299491328,24.0,-1,-1
1995-08-19 19:22:57.299491328,28.0,-1,-1
1995-08-19 19:22:57.299491328,32.0,-1,-1
1995-08-19 19:22:57.299491328,36.0,-1,-1
1995-08-19 19:22:57.299491328,40.0,-1,-1
1995-08-19 19:22:57.299491328,44.0,-1,-1
1995-08-19 19:22:57.299491328,48.0,-1,-1
1995-08-19 19:22:57.299491328,52.0,-1,-1
1995-08-19 19:22:57.299491328,60.0,-1,-1
1995-08-19 19:22:57.299491328,72.0,-1,-1
1995-08-19 19:22:57.299491328,80.0,-1,-1
1995-08-19 19:22:57.299491328,92.0,-1,-1
1995-08-19 19:22:57.299491328,104.0,-1,-1
1995-08-19 19:22:57.299491328,116.0,-1,-1
1995-08-19 19:22:57.299491328,124.0,-1,-1
1995-08-19 19:22:57.299491328,136.0,-1,-1
1995-08-19 19:22:57.299491328,148.0,-1,-1
1995-08-19 19:22:57.299491328,152.0,-1,-1
1995-08-19 19:22:57.299491328,176.0,-1,-1
1995-08-19 19:22:57.299491328,196.0,-1,-1
1995-08-19 19:22:57.299491328,224.0,-1,-1
1995-08-19 19:22:57.299491328,256.0,-1,-1
1995-08-19 19:22:57.299491328,272.0,-1,-1
1995-08-19 19:22:57.299491328,292.0,-1,-1
1995-08-19 19:22:57.299491328,332.0,-1,-1
1995-08-19 19:22:57.299491328,376.0,-1,-1
1995-08-19 19:22:57.299491328,388.0,-1,-1
1995-08-19 19:22:57.299491328,428.0,-1,-1
1995-08-19 19:22:57.299491328,484.0,-1,-1
1995-08-19 19:22:57.299491328,540.0,-1,-1
1995-08-19 19:22:57.299491328,548.0,-1,-1
1995-08-19 19:22:57.299491328,624.0,-1,-1
1995-08-19 19:22:57.299491328,708.0,-1,-1
1995-08-19 19:22:57.299491328,740.0,-1,-1
1995-08-19 19:22:57.299491328,804.0,-1,-1
1995-08-19 19:22:57.299491328,916.0,-1,-1
1995-08-19 19:22:57.299491328,940.0,-1,-1
1995-08-19 19:22:57.299491328,1040.0,-1,-1
1995-08-19 19:26:00.563484928,20.0,-1,-1
1995-08-19 19:26:00.563484928,24.0,-1,-1
1995-08-19 19:26:00.563484928,28.0,-1,-1
1995-08-19 19:26:00.563484928,32.0,-1,-1
1995-08-19 19:26:00.563484928,36.0,-1,-1
1995-08-19 19:26:00.563484928,40.0,-1,-1
1995-08-19 19:26:00.563484928,44.0,-1,-1
1995-08-19 19:26:00.563484928,48.0,-1,-1
1995-08-19 19:26:00.563484928,52.0,-1,-1
1995-08-19 19:26:00.563484928,60.0,-1,-1
1995-08-19 19:26:00.563484928,72.0,-1,-1
1995-08-19 19:26:00.563484928,80.0,-1,-1
1995-08-19 19:26:00.563484928,92.0,-1,-1
1995-08-19 19:26:00.563484928,104.0,-1,-1
1995-08-19 19:26:00.563484928,116.0,-1,-1
1995-08-19 19:26:00.563484928,124.0,-1,-1
1995-08-19 19:26:00.563484928,136.0,-1,-1
1995-08-19 19:26:00.563484928,148.0,-1,-1
1995-08-19 19:26:00.563484928,152.0,-1,-1
1995-08-19 19:26:00.563484928,176.0,-1,-1
1995-08-19 19:26:00.563484928,196.0,-1,-1
1995-08-19 19:26:00.563484928,224.0,-1,-1
1995-08-19 19:26:00.563484928,256.0,-1,-1
1995-08-19 19:26:00.563484928,272.0,-1,-1
1995-08-19 19:26:00.563484928,292.0,-1,-1
1995-08-19 19:26:00.563484928,332.0,-1,-1
1995-08-19 19:26:00.563484928,376.0,-1,-1
1995-08-19 19:26:00.563484928,388.0,-1,-1
1995-08-19 19:26:00.563484928,428.0,-1,-1
1995-08-19 19:26:00.563484928,484.0,-1,-1
1995-08-19 19:26:00.563484928,540.0,-1,-1
1995-08-19 19:26:00.563484928,548.0,-1,-1
1995-08-19 19:26:00.563484928,624.0,-1,-1
1995-08-19 19:26:00.563484928,708.0,-1,-1
1995-08-19 19:26:00.563484928,740.0,-1,-1
1995-08-19 19:26:00.563484928,804.0,-1,-1
1995-08-19 19:26:00.563484928,916.0,-1,-1
1995-08-19 19:26:00.563484928,940.0,-1,-1
1995-08-19 19:26:00.563484928,1040.0,-1,-1
1995-08-19 19:29:03.827478656,20.0,-1,-1
1995-08-19 19:29:03.827478656,24.0,-1,-1
1995-08-19 19:29:03.827478656,28.0,-1,-1
1995-08-19 19:29:03.827478656,32.0,-1,-1
1995-08-19 19:29:03.827478656,36.0,-1,-1
1995-08-19 19:29:03.827478656,40.0,-1,-1
1995-08-19 19:29:03.827478656,44.0,-1,-1
1995-08-19 19:29:03.827478656,48.0,-1,-1
1995-08-19 19:29:03.827478656,52.0,-1,-1
1995-08-19 19:29:03.827478656,60.0,-1,-1
1995-08-19 19:29:03.827478656,72.0,-1,-1
1995-08-19 19:29:03.827478656,80.0,-1,-1
1995-08-19 19:29:03.827478656,92.0,-1,-1
1995-08-19 19:29:03.827478656,104.0,-1,-1
1995-08-19 19:29:03.827478656,116.0,-1,-1
1995-08-19 19:29:03.827478656,124.0,-1,-1
1995-08-19 19:29:03.827478656,136.0,-1,-1
1995-08-19 19:29:03.827478656,148.0,-1,-1
1995-08-19 19:29:03.827478656,152.0,-1,-1
1995-08-19 19:29:03.827478656,176.0,-1,-1
1995-08-19 19:29:03.827478656,196.0,-1,-1
1995-08-19 19:29:03.827478656,224.0,-1,-1
1995-08-19 19:29:03.827478656,256.0,-1,-1
1995-08-19 19:29:03.827478656,272.0,-1,-1
1995-08-19 19:29:03.827478656,292.0,-1,-1
1995-08-19 19:29:03.827478656,332.0,-1,-1
1995-08-19 19:29:03.827478656,376.0,-1,-1
1995-08-19 19:29:03.827478656,388.0,-1,-1
1995-08-19 19:29:03.827478656,428.0,-1,-1
1995-08-19 19:29:03.827478656,484.0,-1,-1
1995-08-19 19:29:03.827478656,540.0,-1,-1
1995-08-19 19:29:03.827478656,548.0,-1,-1
1995-08-19 19:29:03.827478656,624.0,-1,-1
1995-08-19 19:29:03.827478656,708.0,-1,-1
1995-08-19 19:29:03.827478656,740.0,-1,-1
1995-08-19 19:29:03.827478656,804.0,-1,-1
1995-08-19 19:29:03.827478656,916.0,-1,-1
1995-08-19 19:29:03.827478656,940.0,-1,-1
1995-08-19 19:29:03.827478656,1040.0,-1,-1
1995-08-19 19:32:07.091472256,20.0,0.0,-1
1995-08-19 19:32:07.091472256,24.0,0.0,-1
1995-08-19 19:32:07.091472256,28.0,0.0,-1
1995-08-19 19:32:07.091472256,32.0,0.0,-1
1995-08-19 19:32:07.091472256,36.0,0.0,-1
1995-08-19 19:32:07.091472256,40.0,0.0,-1
1995-08-19 19:32:07.091472256,44.0,0.0,-1
1995-08-19 19:32:07.091472256,48.0,0.0,-1
1995-08-19 19:32:07.091472256,52.0,0.0,-1
1995-08-19 19:32:07.091472256,60.0,0.0,-1
1995-08-19 19:32:07.091472256,72.0,0.0,-1
1995-08-19 19:32:07.091472256,80.0,0.0,-1
1995-08-19 19:32:07.091472256,92.0,0.0,-1
1995-08-19 19:32:07.091472256,104.0,0.0,-1
1995-08-19 19:32:07.091472256,116.0,0.0,-1
1995-08-19 19:32:07.091472256,124.0,0.0,-1
1995-08-19 19:32:07.091472256,136.0,0.0,-1
1995-08-19 19:32:07.091472256,148.0,0.0,-1
1995-08-19 19:32:07.091472256,152.0,0.0,-1
1995-08-19 19:32:07.091472256,176.0,0.0,-1
1995-08-19 19:32:07.091472256,196.0,0.0,-1
1995-08-19 19:32:07.091472256,224.0,0.0,-1
1995-08-19 19:32:07.091472256,256.0,0.0,-1
1995-08-19 19:32:07.091472256,272.0,0.0,-1
1995-08-19 19:32:07.091472256,292.0,0.0,-1
1995-08-19 19:32:07.091472256,332.0,0.0,-1
1995-08-19 19:32:07.091472256,376.0,0.0,-1
1995-08-19 19:32:07.091472256,388.0,0.0,-1
1995-08-19 19:32:07.091472256,428.0,0.0,-1
1995-08-19 19:32:07.091472256,484.0,0.0,-1
1995-08-19 19:32:07.091472256,540.0,0.0,-1
1995-08-19 19:32:07.091472256,548.0,0.0,-1
1995-08-19 19:32:07.091472256,624.0,0.0,-1
1995-08-19 19:32:07.091472256,708.0,0.0,-1
1995-08-19 19:32:07.091472256,740.0,0.0,-1
1995-08-19 19:32:07.091472256,804.0,0.0,-1
1995-08-19 19:32:07.091472256,916.0,0.0,-1
1995-08-19 19:32:07.091472256,940.0,0.0,-1
1995-08-19 19:32:07.091472256,1040.0,0.0,-1
1995-08-19 19:35:10.355465856,20.0,-1,-1
1995-08-19 19:35:10.355465856,24.0,-1,-1
1995-08-19 19:35:10.355465856,28.0,-1,-1
1995-08-19 19:35:10.355465856,32.0,-1,-1
1995-08-19 19:35:10.355465856,36.0,-1,-1
1995-08-19 19:35:10.355465856,40.0,-1,-1
1995-08-19 19:35:10.355465856,44.0,-1,-1
1995-08-19 19:35:10.355465856,48.0,-1,-1
1995-08-19 19:35:10.355465856,52.0,-1,-1
1995-08-19 19:35:10.355465856,60.0,-1,-1
1995-08-19 19:35:10.355465856,72.0,-1,-1
1995-08-19 19:35:10.355465856,80.0,-1,-1
1995-08-19 19:35:10.355465856,92.0,-1,-1
1995-08-19 19:35:10.355465856,104.0,-1,-1
1995-08-19 19:35:10.355465856,116.0,-1,-1
1995-08-19 19:35:10.355465856,124.0,-1,-1
1995-08-19 19:35:10.355465856,136.0,-1,-1
1995-08-19 19:35:10.355465856,148.0,-1,-1
1995-08-19 19:35:10.355465856,152.0,-1,-1
1995-08-19 19:35:10.355465856,176.0,-1,-1
1995-08-19 19:35:10.355465856,196.0,-1,-1
1995-08-19 19:35:10.355465856,224.0,-1,-1
1995-08-19 19:35:10.355465856,256.0,-1,-1
1995-08-19 19:35:10.355465856,272.0,-1,-1
1995-08-19 19:35:10.355465856,292.0,-1,-1
1995-08-19 19:35:10.355465856,332.0,-1,-1
1995-08-19 19:35:10.355465856,376.0,-1,-1
1995-08-19 19:35:10.355465856,388.0,-1,-1
1995-08-19 19:35:10.355465856,428.0,-1,-1
1995-08-19 19:35:10.355465856,484.0,-1,-1
1995-08-19 19:35:10.355465856,540.0,-1,-1
1995-08-19 19:35:10.355465856,548.0,-1,-1
1995-08-19 19:35:10.355465856,624.0,-1,-1
1995-08-19 19:35:10.355465856,708.0,-1,-1
1995-08-19 19:35:10.355465856,740.0,-1,-1
1995-08-19 19:35:10.355465856,804.0,-1,-1
1995-08-19 19:35:10.355465856,916.0,-1,-1
1995-08-19 19:35:10.355465856,940.0,-1,-1
1995-08-19 19:35:10.355465856,1040.0,-1,-1
1995-08-19 19:38:13.619459456,20.0,-1,-1
1995-08-19 19:38:13.619459456,24.0,-1,-1
1995-08-19 19:38:13.619459456,28.0,-1,-1
1995-08-19 19:38:13.619459456,32.0,-1,-1
1995-08-19 19:38:13.619459456,36.0,-1,-1
1995-08-19 19:38:13.619459456,40.0,-1,-1
1995-08-19 19:38:13.619459456,44.0,-1,-1
1995-08-19 19:38:13.619459456,48.0,-1,-1
1995-08-19 19:38:13.619459456,52.0,-1,-1
1995-08-19 19:38:13.619459456,60.0,-1,-1
1995-08-19 19:38:13.619459456,72.0,-1,-1
1995-08-19 19:38:13.619459456,80.0,-1,-1
1995-08-19 19:38:13.619459456,92.0,-1,-1
1995-08-19 19:38:13.619459456,104.0,-1,-1
1995-08-19 19:38:13.619459456,116.0,-1,-1
1995-08-19 19:38:13.619459456,124.0,-1,-1
1995-08-19 19:38:13.619459456,136.0,-1,-1
1995-08-19 19:38:13.619459456,148.0,-1,-1
1995-08-19 19:38:13.619459456,152.0,-1,-1
1995-08-19 19:38:13.619459456,176.0,-1,-1
1995-08-19 19:38:13.619459456,196.0,-1,-1
1995-08-19 19:38:13.619459456,224.0,-1,-1
1995-08-19 19:38:13.619459456,256.0,-1,-1
1995-08-19 19:38:13.619459456,272.0,-1,-1
1995-08-19 19:38:13.619459456,292.0,-1,-1
1995-08-19 19:38:13.619459456,332.0,-1,-1
1995-08-19 19:38:13.619459456,376.0,-1,-1
1995-08-19 19:38:13.619459456,388.0,-1,-1
1995-08-19 19:38:13.619459456,428.0,-1,-1
1995-08-19 19:38:13.619459456,484.0,-1,-1
1995-08-19 19:38:13.619459456,540.0,-1,-1
1995-08-19 19:38:13.619459456,548.0,-1,-1
1995-08-19 19:38:13.619459456,624.0,-1,-1
1995-08-19 19:38:13.619459456,708.0,-1,-1
1995-08-19 19:38:13.619459456,740.0,-1,-1
1995-08-19 19:38:13.619459456,804.0,-1,-1
1995-08-19 19:38:13.619459456,916.0,-1,-1
1995-08-19 19:38:13.619459456,940.0,-1,-1
1995-08-19 19:38:13.619459456,1040.0,-1,-1
1995-08-19 19:41:16.883453056,20.0,-1,-1
1995-08-19 19:41:16.883453056,24.0,-1,-1
1995-08-19 19:41:16.883453056,28.0,-1,-1
1995-08-19 19:41:16.883453056,32.0,-1,-1
1995-08-19 19:41:16.883453056,36.0,-1,-1
1995-08-19 19:41:16.883453056,40.0,-1,-1
1995-08-19 19:41:16.883453056,44.0,-1,-1
1995-08-19 19:41:16.883453056,48.0,-1,-1
1995-08-19 19:41:16.883453056,52.0,-1,-1
1995-08-19 19:41:16.883453056,60.0,-1,-1
1995-08-19 19:41:16.883453056,72.0,-1,-1
1995-08-19 19:41:16.883453056,80.0,-1,-1
1995-08-19 19:41:16.883453056,92.0,-1,-1
1995-08-19 19:41:16.883453056,104.0,-1,-1
1995-08-19 19:41:16.883453056,116.0,-1,-1
1995-08-19 19:41:16.883453056,124.0,-1,-1
1995-08-19 19:41:16.883453056,136.0,-1,-1
1995-08-19 19:41:16.883453056,148.0,-1,-1
1995-08-19 19:41:16.883453056,152.0,-1,-1
1995-08-19 19:41:16.883453056,176.0,-1,-1
1995-08-19 19:41:16.883453056,196.0,-1,-1
1995-08-19 19:41:16.883453056,224.0,-1,-1
1995-08-19 19:41:16.883453056,256.0,-1,-1
1995-08-19 19:41:16.883453056,272.0,-1,-1
1995-08-19 19:41:16.883453056,292.0,-1,-1
1995-08-19 19:41:16.883453056,332.0,-1,-1
1995-08-19 19:41:16.883453056,376.0,-1,-1
1995-08-19 19:41:16.883453056,388.0,-1,-1
1995-08-19 19:41:16.883453056,428.0,-1,-1
1995-08-19 19:41:16.883453056,484.0,-1,-1
1995-08-19 19:41:16.883453056,540.0,-1,-1
1995-08-19 19:41:16.883453056,548.0,-1,-1
1995-08-19 19:41:16.883453056,624.0,-1,-1
1995-08-19 19:41:16.883453056,708.0,-1,-1
1995-08-19 19:41:16.883453056,740.0,-1,-1
1995-08-19 19:41:16.883453056,804.0,-1,-1
1995-08-19 19:41:16.883453056,916.0,-1,-1
1995-08-19 19:41:16.883453056,940.0,-1,-1
1995-08-19 19:41:16.883453056,1040.0,-1,-1
1995-08-19 19:44:20.147446656,20.0,-1,-1
1995-08-19 19:44:20.147446656,24.0,-1,-1
1995-08-19 19:44:20.147446656,28.0,-1,-1
1995-08-19 19:44:20.147446656,32.0,-1,-1
1995-08-19 19:44:20.147446656,36.0,-1,-1
1995-08-19 19:44:20.147446656,40.0,-1,-1
1995-08-19 19:44:20.147446656,44.0,-1,-1
1995-08-19 19:44:20.147446656,48.0,-1,-1
1995-08-19 19:44:20.147446656,52.0,-1,-1
1995-08-19 19:44:20.147446656,60.0,-1,-1
1995-08-19 19:44:20.147446656,72.0,-1,-1
1995-08-19 19:44:20.147446656,80.0,-1,-1
1995-08-19 19:44:20.147446656,92.0,-1,-1
1995-08-19 19:44:20.147446656,104.0,-1,-1
1995-08-19 19:44:20.147446656,116.0,-1,-1
1995-08-19 19:44:20.147446656,124.0,-1,-1
1995-08-19 19:44:20.147446656,136.0,-1,-1
1995-08-19 19:44:20.147446656,148.0,-1,-1
1995-08-19 19:44:20.147446656,152.0,-1,-1
1995-08-19 19:44:20.147446656,176.0,-1,-1
1995-08-19 19:44:20.147446656,196.0,-1,-1
1995-08-19 19:44:20.147446656,224.0,-1,-1
1995-08-19 19:44:20.147446656,256.0,-1,-1
1995-08-19 19:44:20.147446656,272.0,-1,-1
1995-08-19 19:44:20.147446656,292.0,-1,-1
1995-08-19 19:44:20.147446656,332.0,-1,-1
1995-08-19 19:44:20.147446656,376.0,-1,-1
1995-08-19 19:44:20.147446656,388.0,-1,-1
1995-08-19 19:44:20.147446656,428.0,-1,-1
1995-08-19 19:44:20.147446656,484.0,-1,-1
1995-08-19 19:44:20.147446656,540.0,-1,-1
1995-08-19 19:44:20.147446656,548.0,-1,-1
1995-08-19 19:44:20.147446656,624.0,-1,-1
1995-08-19 19:44:20.147446656,708.0,-1,-1
1995-08-19 19:44:20.147446656,740.0,-1,-1
1995-08-19 19:44:20.147446656,804.0,-1,-1
1995-08-19 19:44:20.147446656,916.0,-1,-1
1995-08-19 19:44:20.147446656,940.0,-1,-1
1995-08-19 19:44:20.147446656,1040.0,-1,-1
1995-08-19 19:47:23.411440256,20.0,-1,-1
1995-08-19 19:47:23.411440256,24.0,-1,-1
1995-08-19 19:47:23.411440256,28.0,-1,-1
1995-08-19 19:47:23.411440256,32.0,-1,-1
1995-08-19 19:47:23.411440256,36.0,-1,-1
1995-08-19 19:47:23.411440256,40.0,-1,-1
1995-08-19 19:47:23.411440256,44.0,-1,-1
1995-08-19 19:47:23.411440256,48.0,-1,-1
1995-08-19 19:47:23.411440256,52.0,-1,-1
1995-08-19 19:47:23.411440256,60.0,-1,-1
1995-08-19 19:47:23.411440256,72.0,-1,-1
1995-08-19 19:47:23.411440256,80.0,-1,-1
1995-08-19 19:47:23.411440256,92.0,-1,-1
1995-08-19 19:47:23.411440256,104.0,-1,-1
1995-08-19 19:47:23.411440256,116.0,-1,-1
1995-08-19 19:47:23.411440256,124.0,-1,-1
1995-08-19 19:47:23.411440256,136.0,-1,-1
1995-08-19 19:47:23.411440256,148.0,-1,-1
1995-08-19 19:47:23.411440256,152.0,-1,-1
1995-08-19 19:47:23.411440256,176.0,-1,-1
1995-08-19 19:47:23.411440256,196.0,-1,-1
1995-08-19 19:47:23.411440256,224.0,-1,-1
1995-08-19 19:47:23.411440256,256.0,-1,-1
1995-08-19 19:47:23.411440256,272.0,-1,-1
1995-08-19 19:47:23.411440256,292.0,-1,-1
1995-08-19 19:47:23.411440256,332.0,-1,-1
1995-08-19 19:47:23.411440256,376.0,-1,-1
1995-08-19 19:47:23.411440256,388.0,-1,-1
1995-08-19 19:47:23.411440256,428.0,-1,-1
1995-08-19 19:47:23.411440256,484.0,-1,-1
1995-08-19 19:47:23.411440256,540.0,-1,-1
1995-08-19 19:47:23.411440256,548.0,-1,-1
1995-08-19 19:47:23.411440256,624.0,-1,-1
1995-08-19 19:47:23.411440256,708.0,-1,-1
1995-08-19 19:47:23.411440256,740.0,-1,-1
1995-08-19 19:47:23.411440256,804.0,-1,-1
1995-08-19 19:47:23.411440256,916.0,-1,-1
1995-08-19 19:47:23.411440256,940.0,-1,-1
1995-08-19 19:47:23.411440256,1040.0,-1,-1
1995-08-19 19:50:26.675433856,20.0,-1,-1
1995-08-19 19:50:26.675433856,24.0,-1,-1
1995-08-19 19:50:26.675433856,28.0,-1,-1
1995-08-19 19:50:26.675433856,32.0,-1,-1
1995-08-19 19:50:26.675433856,36.0,-1,-1
1995-08-19 19:50:26.675433856,40.0,-1,-1
1995-08-19 19:50:26.675433856,44.0,-1,-1
1995-08-19 19:50:26.675433856,48.0,-1,-1
1995-08-19 19:50:26.675433856,52.0,-1,-1
1995-08-19 19:50:26.675433856,60.0,-1,-1
1995-08-19 19:50:26.675433856,72.0,-1,-1
1995-08-19 19:50:26.675433856,80.0,-1,-1
1995-08-19 19:50:26.675433856,92.0,-1,-1
1995-08-19 19:50:26.675433856,104.0,-1,-1
1995-08-19 19:50:26.675433856,116.0,-1,-1
1995-08-19 19:50:26.675433856,124.0,-1,-1
1995-08-19 19:50:26.675433856,136.0,-1,-1
1995-08-19 19:50:26.675433856,148.0,-1,-1
1995-08-19 19:50:26.675433856,152.0,-1,-1
1995-08-19 19:50:26.675433856,176.0,-1,-1
1995-08-19 19:50:26.675433856,196.0,-1,-1
1995-08-19 19:50:26.675433856,224.0,-1,-1
1995-08-19 19:50:26.675433856,256.0,-1,-1
1995-08-19 19:50:26.675433856,272.0,-1,-1
1995-08-19 19:50:26.675433856,292.0,-1,-1
1995-08-19 19:50:26.675433856,332.0,-1,-1
1995-08-19 19:50:26.675433856,376.0,-1,-1
1995-08-19 19:50:26.675433856,388.0,-1,-1
1995-08-19 19:50:26.675433856,428.0,-1,-1
1995-08-19 19:50:26.675433856,484.0,-1,-1
1995-08-19 19:50:26.675433856,540.0,-1,-1
1995-08-19 19:50:26.675433856,548.0,-1,-1
1995-08-19 19:50:26.675433856,624.0,-1,-1
1995-08-19 19:50:26.675433856,708.0,-1,-1
1995-08-19 19:50:26.675433856,740.0,-1,-1
1995-08-19 19:50:26.675433856,804.0,-1,-1
1995-08-19 19:50:26.675433856,916.0,-1,-1
1995-08-19 19:50:26.675433856,940.0,-1,-1
1995-08-19 19:50:26.675433856,1040.0,-1,-1
1995-08-19 19:53:29.939427584,20.0,0.0,-1
1995-08-19 19:53:29.939427584,24.0,0.0,-1
1995-08-19 19:53:29.939427584,28.0,0.0,-1
1995-08-19 19:53:29.939427584,32.0,0.0,-1
1995-08-19 19:53:29.939427584,36.0,0.0,-1
