datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-13 17:17:39.828306304,72.0,19.665752187349028,-1
1997-12-13 17:17:39.828306304,80.0,19.627606552640227,-1
1997-12-13 17:17:39.828306304,92.0,19.746621118182063,-1
1997-12-13 17:17:39.828306304,104.0,19.643760320771275,-1
1997-12-13 17:17:39.828306304,124.0,19.8023846439625,-1
1997-12-13 17:17:39.828306304,136.0,19.43053893209962,-1
1997-12-13 17:17:39.828306304,148.0,19.47165817952375,-1
1997-12-13 17:17:39.828306304,176.0,19.528563293611853,-1
1997-12-13 17:17:39.828306304,196.0,19.635027826874207,-1
1997-12-13 17:17:39.828306304,224.0,19.46406435469433,-1
1997-12-13 17:17:39.828306304,256.0,19.57348727814562,-1
1997-12-13 17:17:39.828306304,272.0,19.480577006053757,-1
1997-12-13 17:17:39.828306304,332.0,19.431844170776387,-1
1997-12-13 17:17:39.828306304,388.0,19.510451051000402,-1
1997-12-13 17:17:39.828306304,428.0,19.59332852391669,-1
1997-12-13 17:17:39.828306304,484.0,19.545695091068016,-1
1997-12-13 17:17:39.828306304,540.0,19.505292439477817,-1
1997-12-13 17:17:39.828306304,624.0,19.549409551249,-1
1997-12-13 17:17:39.828306304,740.0,19.49406333622897,-1
1997-12-13 17:17:39.828306304,804.0,19.85289894649099,-1
1997-12-13 17:17:39.828306304,940.0,19.590169761124667,-1
1997-12-13 17:17:39.828306304,1040.0,19.461949651853327,-1
1997-12-13 17:20:43.092295680,20.0,19.38002507328552,-1
1997-12-13 17:20:43.092295680,24.0,19.694406695331047,-1
1997-12-13 17:20:43.092295680,28.0,19.554676547839783,-1
1997-12-13 17:20:43.092295680,32.0,19.44907521063159,-1
1997-12-13 17:20:43.092295680,36.0,19.483109787271967,-1
1997-12-13 17:20:43.092295680,40.0,19.516000359284934,-1
1997-12-13 17:20:43.092295680,44.0,19.683569850631415,-1
1997-12-13 17:20:43.092295680,48.0,19.54733827395647,-1
1997-12-13 17:20:43.092295680,52.0,20.056783505595632,1.054110472266607e-22
1997-12-13 17:20:43.092295680,60.0,19.47727564014512,-1
1997-12-13 17:20:43.092295680,72.0,19.570827645650272,-1
1997-12-13 17:20:43.092295680,80.0,19.754811285385962,-1
1997-12-13 17:20:43.092295680,92.0,19.653808300789557,-1
1997-12-13 17:20:43.092295680,104.0,19.675845036200887,-1
1997-12-13 17:20:43.092295680,124.0,19.631631958230578,-1
1997-12-13 17:20:43.092295680,136.0,19.486473173478476,-1
1997-12-13 17:20:43.092295680,148.0,19.442321325322943,-1
1997-12-13 17:20:43.092295680,176.0,19.542390134416124,-1
1997-12-13 17:20:43.092295680,196.0,19.535664295916124,-1
1997-12-13 17:20:43.092295680,224.0,19.4876086853741,-1
1997-12-13 17:20:43.092295680,256.0,19.551426416857673,-1
1997-12-13 17:20:43.092295680,272.0,19.45672316948928,-1
1997-12-13 17:20:43.092295680,332.0,19.39961931247703,-1
1997-12-13 17:20:43.092295680,388.0,19.509487206758234,-1
1997-12-13 17:20:43.092295680,428.0,19.57359229864989,-1
1997-12-13 17:20:43.092295680,484.0,19.531385099903524,-1
1997-12-13 17:20:43.092295680,540.0,19.51635656082798,-1
1997-12-13 17:20:43.092295680,624.0,19.59043402096049,-1
1997-12-13 17:20:43.092295680,740.0,19.47310577027165,-1
1997-12-13 17:20:43.092295680,804.0,19.912552975824376,-1
1997-12-13 17:20:43.092295680,940.0,19.599848217109013,-1
1997-12-13 17:20:43.092295680,1040.0,19.446581523386847,-1
1997-12-13 17:23:46.356284928,20.0,19.38002507328552,-1
1997-12-13 17:23:46.356284928,24.0,19.555650343437982,-1
1997-12-13 17:23:46.356284928,28.0,19.658732158047815,-1
1997-12-13 17:23:46.356284928,32.0,19.414269463857437,-1
1997-12-13 17:23:46.356284928,36.0,19.551119323217403,-1
1997-12-13 17:23:46.356284928,40.0,19.482104083564018,-1
1997-12-13 17:23:46.356284928,44.0,19.61860527877367,-1
1997-12-13 17:23:46.356284928,48.0,19.516346408034366,-1
1997-12-13 17:23:46.356284928,52.0,20.009772213191013,1.9049098553596773e-22
1997-12-13 17:23:46.356284928,60.0,19.510010928239826,-1
1997-12-13 17:23:46.356284928,72.0,19.602019598786523,-1
1997-12-13 17:23:46.356284928,80.0,19.723357689938144,-1
1997-12-13 17:23:46.356284928,92.0,19.532714264367897,-1
1997-12-13 17:23:46.356284928,104.0,19.524047518312354,-1
1997-12-13 17:23:46.356284928,124.0,19.602526989282868,-1
1997-12-13 17:23:46.356284928,136.0,19.514122689539025,-1
1997-12-13 17:23:46.356284928,148.0,19.35932160973482,-1
1997-12-13 17:23:46.356284928,176.0,19.48654653594602,-1
1997-12-13 17:23:46.356284928,196.0,19.558366150052468,-1
1997-12-13 17:23:46.356284928,224.0,19.415952743413463,-1
1997-12-13 17:23:46.356284928,256.0,19.516231764579807,-1
1997-12-13 17:23:46.356284928,272.0,19.424023233101888,-1
1997-12-13 17:23:46.356284928,332.0,19.366541354785692,-1
1997-12-13 17:23:46.356284928,388.0,19.54094280501895,-1
1997-12-13 17:23:46.356284928,428.0,19.572468123010793,-1
1997-12-13 17:23:46.356284928,484.0,19.53681088555937,-1
1997-12-13 17:23:46.356284928,540.0,19.515179392096215,-1
1997-12-13 17:23:46.356284928,624.0,19.58554726465747,-1
1997-12-13 17:23:46.356284928,740.0,19.48304981548486,-1
1997-12-13 17:23:46.356284928,804.0,19.872312211631815,-1
1997-12-13 17:23:46.356284928,940.0,19.611454208933207,-1
1997-12-13 17:23:46.356284928,1040.0,19.376630421119124,-1
1997-12-13 17:26:49.620274304,20.0,19.38002507328552,-1
1997-12-13 17:26:49.620274304,24.0,19.625582651060924,-1
1997-12-13 17:26:49.620274304,28.0,19.554676547839783,-1
1997-12-13 17:26:49.620274304,32.0,19.414269463857437,-1
1997-12-13 17:26:49.620274304,36.0,19.620372975299848,-1
1997-12-13 17:26:49.620274304,40.0,19.516000359284934,-1
1997-12-13 17:26:49.620274304,44.0,19.720060985032625,-1
1997-12-13 17:26:49.620274304,48.0,19.54959497717819,-1
1997-12-13 17:26:49.620274304,52.0,20.20589257076253,1.197152025989247e-22
1997-12-13 17:26:49.620274304,60.0,19.47727564014512,-1
1997-12-13 17:26:49.620274304,72.0,19.570827645650272,-1
1997-12-13 17:26:49.620274304,80.0,19.72527947924792,-1
1997-12-13 17:26:49.620274304,92.0,19.59671454401814,-1
1997-12-13 17:26:49.620274304,104.0,19.582501988185612,-1
1997-12-13 17:26:49.620274304,124.0,19.660543173129987,-1
1997-12-13 17:26:49.620274304,136.0,19.37557510404098,-1
1997-12-13 17:26:49.620274304,148.0,19.48471808312319,-1
1997-12-13 17:26:49.620274304,176.0,19.45844522593613,-1
1997-12-13 17:26:49.620274304,196.0,19.54681729441439,-1
1997-12-13 17:26:49.620274304,224.0,19.415952743413463,-1
1997-12-13 17:26:49.620274304,256.0,19.53861583387303,-1
1997-12-13 17:26:49.620274304,272.0,19.40261886934879,-1
1997-12-13 17:26:49.620274304,332.0,19.376713225535365,-1
1997-12-13 17:26:49.620274304,388.0,19.51943500347209,-1
1997-12-13 17:26:49.620274304,428.0,19.567004017829813,-1
1997-12-13 17:26:49.620274304,484.0,19.574957072635186,-1
1997-12-13 17:26:49.620274304,540.0,19.54033039859989,-1
1997-12-13 17:26:49.620274304,624.0,19.586764396461817,-1
1997-12-13 17:26:49.620274304,740.0,19.513926985287156,-1
1997-12-13 17:26:49.620274304,804.0,19.849066230702142,-1
1997-12-13 17:26:49.620274304,940.0,19.648723394305236,-1
1997-12-13 17:26:49.620274304,1040.0,19.488813576341073,-1
1997-12-13 17:29:52.884263680,20.0,0.0,-1
1997-12-13 17:29:52.884263680,24.0,0.0,-1
1997-12-13 17:29:52.884263680,28.0,0.0,-1
1997-12-13 17:29:52.884263680,32.0,0.0,-1
1997-12-13 17:29:52.884263680,36.0,0.0,-1
1997-12-13 17:29:52.884263680,40.0,0.0,-1
1997-12-13 17:29:52.884263680,44.0,0.0,-1
1997-12-13 17:29:52.884263680,48.0,0.0,-1
1997-12-13 17:29:52.884263680,52.0,0.0,-1
1997-12-13 17:29:52.884263680,60.0,0.0,-1
1997-12-13 17:29:52.884263680,72.0,0.0,-1
1997-12-13 17:29:52.884263680,80.0,0.0,-1
1997-12-13 17:29:52.884263680,92.0,0.0,-1
1997-12-13 17:29:52.884263680,104.0,0.0,-1
1997-12-13 17:29:52.884263680,124.0,0.0,-1
1997-12-13 17:29:52.884263680,136.0,0.0,-1
1997-12-13 17:29:52.884263680,148.0,0.0,-1
1997-12-13 17:29:52.884263680,176.0,0.0,-1
1997-12-13 17:29:52.884263680,196.0,0.0,-1
1997-12-13 17:29:52.884263680,224.0,0.0,-1
1997-12-13 17:29:52.884263680,256.0,0.0,-1
1997-12-13 17:29:52.884263680,272.0,0.0,-1
1997-12-13 17:29:52.884263680,332.0,0.0,-1
1997-12-13 17:29:52.884263680,388.0,0.0,-1
1997-12-13 17:29:52.884263680,428.0,0.0,-1
1997-12-13 17:29:52.884263680,484.0,0.0,-1
1997-12-13 17:29:52.884263680,540.0,0.0,-1
1997-12-13 17:29:52.884263680,624.0,0.0,-1
1997-12-13 17:29:52.884263680,740.0,0.0,-1
1997-12-13 17:29:52.884263680,804.0,0.0,-1
1997-12-13 17:29:52.884263680,940.0,0.0,-1
1997-12-13 17:29:52.884263680,1040.0,0.0,-1
1997-12-13 17:32:56.148253056,20.0,19.556705485328596,-1
1997-12-13 17:32:56.148253056,24.0,19.623250768232012,-1
1997-12-13 17:32:56.148253056,28.0,19.694418600242894,-1
1997-12-13 17:32:56.148253056,32.0,19.34610257023197,-1
1997-12-13 17:32:56.148253056,36.0,19.622664495722947,-1
1997-12-13 17:32:56.148253056,40.0,19.447941168138097,-1
1997-12-13 17:32:56.148253056,44.0,19.61860527877367,-1
1997-12-13 17:32:56.148253056,48.0,19.54959497717819,-1
1997-12-13 17:32:56.148253056,52.0,20.03929172628324,1.9063213212418097e-22
1997-12-13 17:32:56.148253056,60.0,19.542501316328508,-1
1997-12-13 17:32:56.148253056,72.0,19.665752187349028,-1
1997-12-13 17:32:56.148253056,80.0,19.65975873367162,-1
1997-12-13 17:32:56.148253056,92.0,19.561008590650555,-1
1997-12-13 17:32:56.148253056,104.0,19.675845036200887,-1
1997-12-13 17:32:56.148253056,124.0,19.63328659737041,-1
1997-12-13 17:32:56.148253056,136.0,19.458545705437174,-1
1997-12-13 17:32:56.148253056,148.0,19.401077747321636,-1
1997-12-13 17:32:56.148253056,176.0,19.47254133846741,-1
1997-12-13 17:32:56.148253056,196.0,19.53569853965728,-1
1997-12-13 17:32:56.148253056,224.0,19.382973839128738,-1
1997-12-13 17:32:56.148253056,256.0,19.552374618664075,-1
1997-12-13 17:32:56.148253056,272.0,19.368163511043612,-1
1997-12-13 17:32:56.148253056,332.0,19.431844170776387,-1
1997-12-13 17:32:56.148253056,388.0,19.57188226068184,-1
1997-12-13 17:32:56.148253056,428.0,19.58719980427498,-1
1997-12-13 17:32:56.148253056,484.0,19.600554268773593,-1
1997-12-13 17:32:56.148253056,540.0,19.520468611408138,-1
1997-12-13 17:32:56.148253056,624.0,19.585681455547387,-1
1997-12-13 17:32:56.148253056,740.0,19.47796854374228,-1
1997-12-13 17:32:56.148253056,804.0,19.783979619333753,-1
1997-12-13 17:32:56.148253056,940.0,19.621428480439725,-1
1997-12-13 17:32:56.148253056,1040.0,19.44036699090423,-1
1997-12-13 17:35:59.412242432,20.0,19.415940856494714,-1
1997-12-13 17:35:59.412242432,24.0,19.729552192174523,-1
1997-12-13 17:35:59.412242432,28.0,19.554676547839783,-1
1997-12-13 17:35:59.412242432,32.0,19.44907521063159,-1
1997-12-13 17:35:59.412242432,36.0,19.620372975299848,-1
1997-12-13 17:35:59.412242432,40.0,19.516000359284934,-1
1997-12-13 17:35:59.412242432,44.0,19.7519146666173,-1
1997-12-13 17:35:59.412242432,48.0,19.54959497717819,-1
1997-12-13 17:35:59.412242432,52.0,20.062458087297802,1.9544657004572225e-22
1997-12-13 17:35:59.412242432,60.0,19.544667949101555,-1
1997-12-13 17:35:59.412242432,72.0,19.570827645650272,-1
1997-12-13 17:35:59.412242432,80.0,19.756849648750066,-1
1997-12-13 17:35:59.412242432,92.0,19.55909752814938,-1
1997-12-13 17:35:59.412242432,104.0,19.616841631880362,-1
1997-12-13 17:35:59.412242432,124.0,19.691002478775104,-1
1997-12-13 17:35:59.412242432,136.0,19.48802977612039,-1
1997-12-13 17:35:59.412242432,148.0,19.415176302174515,-1
1997-12-13 17:35:59.412242432,176.0,19.429975479990773,-1
1997-12-13 17:35:59.412242432,196.0,19.571894457216683,-1
1997-12-13 17:35:59.412242432,224.0,19.418447555411923,-1
1997-12-13 17:35:59.412242432,256.0,19.550231074751323,-1
1997-12-13 17:35:59.412242432,272.0,19.40157947347188,-1
1997-12-13 17:35:59.412242432,332.0,19.38765172135827,-1
1997-12-13 17:35:59.412242432,388.0,19.51195206469074,-1
1997-12-13 17:35:59.412242432,428.0,19.53702434024737,-1
1997-12-13 17:35:59.412242432,484.0,19.58556374742049,-1
1997-12-13 17:35:59.412242432,540.0,19.555813839050003,-1
1997-12-13 17:35:59.412242432,624.0,19.55623454736658,-1
1997-12-13 17:35:59.412242432,740.0,19.47290454078547,-1
1997-12-13 17:35:59.412242432,804.0,19.87237094001965,-1
1997-12-13 17:35:59.412242432,940.0,19.648363392221675,-1
1997-12-13 17:35:59.412242432,1040.0,19.494427120207195,-1
1997-12-13 17:39:02.676231808,20.0,19.415940856494714,-1
1997-12-13 17:39:02.676231808,24.0,19.727275485861636,-1
1997-12-13 17:39:02.676231808,28.0,19.554676547839783,-1
1997-12-13 17:39:02.676231808,32.0,19.44907521063159,-1
1997-12-13 17:39:02.676231808,36.0,19.68853960311914,-1
1997-12-13 17:39:02.676231808,40.0,19.618395314849003,-1
1997-12-13 17:39:02.676231808,44.0,19.685771454419886,-1
1997-12-13 17:39:02.676231808,48.0,19.482841330596447,-1
1997-12-13 17:39:02.676231808,52.0,20.11937154054332,1.1136447186924492e-22
1997-12-13 17:39:02.676231808,60.0,19.544667949101555,-1
1997-12-13 17:39:02.676231808,72.0,19.635016244683055,-1
1997-12-13 17:39:02.676231808,80.0,19.65975873367162,-1
1997-12-13 17:39:02.676231808,92.0,19.530912216585193,-1
1997-12-13 17:39:02.676231808,104.0,19.70416659370372,-1
1997-12-13 17:39:02.676231808,124.0,19.74452747987229,-1
1997-12-13 17:39:02.676231808,136.0,19.402350375826085,-1
1997-12-13 17:39:02.676231808,148.0,19.442321325322943,-1
1997-12-13 17:39:02.676231808,176.0,19.514647845955906,-1
1997-12-13 17:39:02.676231808,196.0,19.58412603920697,-1
1997-12-13 17:39:02.676231808,224.0,19.499252547508643,-1
1997-12-13 17:39:02.676231808,256.0,19.561346614904952,-1
1997-12-13 17:39:02.676231808,272.0,19.45861407472058,-1
1997-12-13 17:39:02.676231808,332.0,19.48444337134861,-1
1997-12-13 17:39:02.676231808,388.0,19.51040264453128,-1
1997-12-13 17:39:02.676231808,428.0,19.57778039278504,-1
1997-12-13 17:39:02.676231808,484.0,19.580966021936387,-1
1997-12-13 17:39:02.676231808,540.0,19.55569978766006,-1
1997-12-13 17:39:02.676231808,624.0,19.57633316355326,-1
1997-12-13 17:39:02.676231808,740.0,19.483421632176977,-1
1997-12-13 17:39:02.676231808,804.0,19.851491705151002,-1
1997-12-13 17:39:02.676231808,940.0,19.62184099064638,-1
1997-12-13 17:39:02.676231808,1040.0,19.488445387540796,-1
1997-12-13 17:42:05.940221184,20.0,19.45388880857586,-1
1997-12-13 17:42:05.940221184,24.0,19.65897445978237,-1
1997-12-13 17:42:05.940221184,28.0,19.588846672479185,-1
1997-12-13 17:42:05.940221184,32.0,19.585574064330554,-1
1997-12-13 17:42:05.940221184,36.0,19.551119323217403,-1
1997-12-13 17:42:05.940221184,40.0,19.516000359284934,-1
1997-12-13 17:42:05.940221184,44.0,19.754081903588443,-1
1997-12-13 17:42:05.940221184,48.0,19.613115303305126,-1
1997-12-13 17:42:05.940221184,52.0,20.167178155150207,2.0545873132430621e-22
1997-12-13 17:42:05.940221184,60.0,19.57905059248162,-1
1997-12-13 17:42:05.940221184,72.0,19.570827645650272,-1
1997-12-13 17:42:05.940221184,80.0,19.754811285385962,-1
1997-12-13 17:42:05.940221184,92.0,19.6519376492339,-1
1997-12-13 17:42:05.940221184,104.0,19.763744185261917,-1
1997-12-13 17:42:05.940221184,124.0,19.658898888043,-1
1997-12-13 17:42:05.940221184,136.0,19.458646497270085,-1
1997-12-13 17:42:05.940221184,148.0,19.43044484136816,-1
1997-12-13 17:42:05.940221184,176.0,19.500642648477296,-1
1997-12-13 17:42:05.940221184,196.0,19.58412603920697,-1
1997-12-13 17:42:05.940221184,224.0,19.404050161691345,-1
1997-12-13 17:42:05.940221184,256.0,19.55145572384415,-1
1997-12-13 17:42:05.940221184,272.0,19.468582969539774,-1
1997-12-13 17:42:05.940221184,332.0,19.409081038949772,-1
1997-12-13 17:42:05.940221184,388.0,19.51047293040604,-1
1997-12-13 17:42:05.940221184,428.0,19.58856514229199,-1
1997-12-13 17:42:05.940221184,484.0,19.610516517836118,-1
1997-12-13 17:42:05.940221184,540.0,19.530533573427636,-1
1997-12-13 17:42:05.940221184,624.0,19.591430148801717,-1
1997-12-13 17:42:05.940221184,740.0,19.454035834759733,-1
1997-12-13 17:42:05.940221184,804.0,19.792985972113733,-1
1997-12-13 17:42:05.940221184,940.0,19.60157904615457,-1
1997-12-13 17:42:05.940221184,1040.0,19.451601622594275,-1
1997-12-13 17:45:09.204210560,20.0,19.48689345830498,-1
1997-12-13 17:45:09.204210560,24.0,19.727275485861636,-1
1997-12-13 17:45:09.204210560,28.0,19.588846672479185,-1
1997-12-13 17:45:09.204210560,32.0,19.44907521063159,-1
1997-12-13 17:45:09.204210560,36.0,19.68853960311914,-1
1997-12-13 17:45:09.204210560,40.0,19.54963412530412,-1
1997-12-13 17:45:09.204210560,44.0,19.7519146666173,-1
1997-12-13 17:45:09.204210560,48.0,19.54959497717819,-1
1997-12-13 17:45:09.204210560,52.0,20.30630920984848,8.620598694329199e-23
1997-12-13 17:45:09.204210560,60.0,19.576901049223796,-1
1997-12-13 17:45:09.204210560,72.0,19.602019598786523,-1
1997-12-13 17:45:09.204210560,80.0,19.786038716494055,-1
1997-12-13 17:45:09.204210560,92.0,19.470086448992998,-1
1997-12-13 17:45:09.204210560,104.0,19.58431639028397,-1
1997-12-13 17:45:09.204210560,124.0,19.574902689411203,-1
1997-12-13 17:45:09.204210560,136.0,19.541597286989095,-1
1997-12-13 17:45:09.204210560,148.0,19.429099179545027,-1
1997-12-13 17:45:09.204210560,176.0,19.500461983601966,-1
1997-12-13 17:45:09.204210560,196.0,19.546065449911126,-1
1997-12-13 17:45:09.204210560,224.0,19.42962868104322,-1
1997-12-13 17:45:09.204210560,256.0,19.596728672224554,-1
1997-12-13 17:45:09.204210560,272.0,19.390841998757026,-1
1997-12-13 17:45:09.204210560,332.0,19.443764542541476,-1
1997-12-13 17:45:09.204210560,388.0,19.501767157974808,-1
1997-12-13 17:45:09.204210560,428.0,19.551949465334935,-1
1997-12-13 17:45:09.204210560,484.0,19.601063153018494,-1
1997-12-13 17:45:09.204210560,540.0,19.525087656116696,-1
1997-12-13 17:45:09.204210560,624.0,19.581086944751313,-1
1997-12-13 17:45:09.204210560,740.0,19.467621573775997,-1
1997-12-13 17:45:09.204210560,804.0,19.866665613995874,-1
1997-12-13 17:45:09.204210560,940.0,19.60631371717625,-1
1997-12-13 17:45:09.204210560,1040.0,19.462226739911472,-1
1997-12-13 17:48:12.468199936,20.0,19.451562053775653,-1
1997-12-13 17:48:12.468199936,24.0,19.79916297583162,-1
1997-12-13 17:48:12.468199936,28.0,19.627467885914125,-1
1997-12-13 17:48:12.468199936,32.0,19.55184944271594,-1
1997-12-13 17:48:12.468199936,36.0,19.653452812964666,-1
1997-12-13 17:48:12.468199936,40.0,19.516000359284934,-1
1997-12-13 17:48:12.468199936,44.0,19.685771454419886,-1
1997-12-13 17:48:12.468199936,48.0,19.613115303305126,-1
1997-12-13 17:48:12.468199936,52.0,20.144525180620732,-1
1997-12-13 17:48:12.468199936,60.0,19.640658310229078,-1
1997-12-13 17:48:12.468199936,72.0,19.635016244683055,-1
1997-12-13 17:48:12.468199936,80.0,19.758756677829304,-1
1997-12-13 17:48:12.468199936,92.0,19.622466978462374,-1
1997-12-13 17:48:12.468199936,104.0,19.8261774569265,-1
1997-12-13 17:48:12.468199936,124.0,19.629976688441655,-1
1997-12-13 17:48:12.468199936,136.0,19.48812988600712,-1
1997-12-13 17:48:12.468199936,148.0,19.456970136359377,-1
1997-12-13 17:48:12.468199936,176.0,19.500642648477296,-1
1997-12-13 17:48:12.468199936,196.0,19.533143426993597,-1
1997-12-13 17:48:12.468199936,224.0,19.536182740953322,-1
1997-12-13 17:48:12.468199936,256.0,19.618461312496443,-1
1997-12-13 17:48:12.468199936,272.0,19.45672316948928,-1
1997-12-13 17:48:12.468199936,332.0,19.419185773399093,-1
1997-12-13 17:48:12.468199936,388.0,19.571975666624873,-1
1997-12-13 17:48:12.468199936,428.0,19.61404583439522,-1
1997-12-13 17:48:12.468199936,484.0,19.61538600027947,-1
1997-12-13 17:48:12.468199936,540.0,19.535329836050135,-1
1997-12-13 17:48:12.468199936,624.0,19.61579767585549,-1
1997-12-13 17:48:12.468199936,740.0,19.49335590374214,-1
1997-12-13 17:48:12.468199936,804.0,19.86240818341163,-1
1997-12-13 17:48:12.468199936,940.0,19.59509537415389,-1
1997-12-13 17:48:12.468199936,1040.0,19.50491595667254,-1
1997-12-13 17:51:15.732189184,20.0,19.451562053775653,-1
1997-12-13 17:51:15.732189184,24.0,19.69915894820997,-1
1997-12-13 17:51:15.732189184,28.0,19.694418600242894,-1
1997-12-13 17:51:15.732189184,32.0,19.585574064330554,-1
1997-12-13 17:51:15.732189184,36.0,19.79213057125786,-1
1997-12-13 17:51:15.732189184,40.0,19.587573169430357,-1
1997-12-13 17:51:15.732189184,44.0,19.819200584254993,-1
1997-12-13 17:51:15.732189184,48.0,19.716467904992975,-1
1997-12-13 17:51:15.732189184,52.0,20.220590324820744,1.6986232315587917e-22
1997-12-13 17:51:15.732189184,60.0,19.642776534935958,-1
1997-12-13 17:51:15.732189184,72.0,19.730546023038983,-1
1997-12-13 17:51:15.732189184,80.0,19.69167463025091,-1
1997-12-13 17:51:15.732189184,92.0,19.68306777114892,-1
1997-12-13 17:51:15.732189184,104.0,19.793229270294564,-1
1997-12-13 17:51:15.732189184,124.0,19.71952243629043,-1
1997-12-13 17:51:15.732189184,136.0,19.56727298476697,-1
1997-12-13 17:51:15.732189184,148.0,19.457484496623184,-1
1997-12-13 17:51:15.732189184,176.0,19.528563293611853,-1
1997-12-13 17:51:15.732189184,196.0,19.610437441106818,-1
1997-12-13 17:51:15.732189184,224.0,19.54721067910641,-1
1997-12-13 17:51:15.732189184,256.0,19.561806264706284,-1
1997-12-13 17:51:15.732189184,272.0,19.478891321730565,-1
1997-12-13 17:51:15.732189184,332.0,19.429930420170773,-1
1997-12-13 17:51:15.732189184,388.0,19.529871996686825,-1
1997-12-13 17:51:15.732189184,428.0,19.60797556386346,-1
1997-12-13 17:51:15.732189184,484.0,19.63061742027177,-1
1997-12-13 17:51:15.732189184,540.0,19.536028251407647,-1
1997-12-13 17:51:15.732189184,624.0,19.56676383505826,-1
1997-12-13 17:51:15.732189184,740.0,19.483242809491585,-1
1997-12-13 17:51:15.732189184,804.0,19.862603580076875,-1
1997-12-13 17:51:15.732189184,940.0,19.584672904959817,-1
1997-12-13 17:51:15.732189184,1040.0,19.46250918378592,-1
1997-12-13 17:54:18.996178560,20.0,19.415940856494714,-1
1997-12-13 17:54:18.996178560,24.0,19.72971650003354,-1
1997-12-13 17:54:18.996178560,28.0,19.52023544046864,-1
1997-12-13 17:54:18.996178560,32.0,19.554191690094736,-1
1997-12-13 17:54:18.996178560,36.0,19.587039236170185,-1
1997-12-13 17:54:18.996178560,40.0,19.58529189239206,-1
1997-12-13 17:54:18.996178560,44.0,19.717876699823474,-1
1997-12-13 17:54:18.996178560,48.0,19.65004526659511,-1
1997-12-13 17:54:18.996178560,52.0,20.210759129574814,-1
1997-12-13 17:54:18.996178560,60.0,19.64489372700512,-1
1997-12-13 17:54:18.996178560,72.0,19.698269939166767,-1
1997-12-13 17:54:18.996178560,80.0,19.66170886676187,-1
1997-12-13 17:54:18.996178560,92.0,19.437385723517256,-1
1997-12-13 17:54:18.996178560,104.0,19.675845036200887,-1
1997-12-13 17:54:18.996178560,124.0,19.687629751385266,-1
1997-12-13 17:54:18.996178560,136.0,19.570524736733777,-1
1997-12-13 17:54:18.996178560,148.0,19.456670045723193,-1
1997-12-13 17:54:18.996178560,176.0,19.472358320291292,-1
1997-12-13 17:54:18.996178560,196.0,19.597352339391676,-1
1997-12-13 17:54:18.996178560,224.0,19.54768603556073,-1
1997-12-13 17:54:18.996178560,256.0,19.58806293341785,-1
1997-12-13 17:54:18.996178560,272.0,19.478606980709884,-1
1997-12-13 17:54:18.996178560,332.0,19.420362947280793,-1
1997-12-13 17:54:18.996178560,388.0,19.571962998960913,-1
1997-12-13 17:54:18.996178560,428.0,19.55229376325361,-1
1997-12-13 17:54:18.996178560,484.0,19.555861944670546,-1
1997-12-13 17:54:18.996178560,540.0,19.51982113173117,-1
1997-12-13 17:54:18.996178560,624.0,19.59080527714832,-1
1997-12-13 17:54:18.996178560,740.0,19.51446695846144,-1
1997-12-13 17:54:18.996178560,804.0,19.824113364314137,-1
1997-12-13 17:54:18.996178560,940.0,19.61618600142453,-1
1997-12-13 17:54:18.996178560,1040.0,19.46140424008943,-1
1997-12-13 17:57:22.260167936,20.0,19.451562053775653,-1
1997-12-13 17:57:22.260167936,24.0,19.625582651060924,-1
1997-12-13 17:57:22.260167936,28.0,19.658732158047815,-1
1997-12-13 17:57:22.260167936,32.0,19.41652535482367,-1
1997-12-13 17:57:22.260167936,36.0,19.587039236170185,-1
1997-12-13 17:57:22.260167936,40.0,19.516000359284934,-1
1997-12-13 17:57:22.260167936,44.0,19.64898983712898,-1
1997-12-13 17:57:22.260167936,48.0,19.54733827395647,-1
1997-12-13 17:57:22.260167936,52.0,20.130565233024697,1.1507785086966768e-22
1997-12-13 17:57:22.260167936,60.0,19.574750441521317,-1
1997-12-13 17:57:22.260167936,72.0,19.602019598786523,-1
1997-12-13 17:57:22.260167936,80.0,19.72527947924792,-1
1997-12-13 17:57:22.260167936,92.0,19.50060581997459,-1
1997-12-13 17:57:22.260167936,104.0,19.679514334372154,-1
1997-12-13 17:57:22.260167936,124.0,19.69110892725292,-1
1997-12-13 17:57:22.260167936,136.0,19.570524736733777,-1
1997-12-13 17:57:22.260167936,148.0,19.360382288400434,-1
1997-12-13 17:57:22.260167936,176.0,19.528563293611853,-1
1997-12-13 17:57:22.260167936,196.0,19.583978194176552,-1
1997-12-13 17:57:22.260167936,224.0,19.511718471801217,-1
1997-12-13 17:57:22.260167936,256.0,19.607622096648,-1
1997-12-13 17:57:22.260167936,272.0,19.413873693793064,-1
1997-12-13 17:57:22.260167936,332.0,19.453929132508684,-1
1997-12-13 17:57:22.260167936,388.0,19.520020730781134,-1
1997-12-13 17:57:22.260167936,428.0,19.588449406641836,-1
1997-12-13 17:57:22.260167936,484.0,19.580841743125,-1
1997-12-13 17:57:22.260167936,540.0,19.489145961395096,-1
1997-12-13 17:57:22.260167936,624.0,19.566326857868717,-1
1997-12-13 17:57:22.260167936,740.0,19.462717281452534,-1
1997-12-13 17:57:22.260167936,804.0,19.838502651620896,-1
1997-12-13 17:57:22.260167936,940.0,19.615857721672803,-1
