datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-02 18:29:55.074565888,60.0,20.318041116533028,-1
1997-12-02 18:29:55.074565888,72.0,20.356953503867135,-1
1997-12-02 18:29:55.074565888,80.0,20.377482289287705,-1
1997-12-02 18:29:55.074565888,92.0,20.19493828701666,-1
1997-12-02 18:29:55.074565888,104.0,20.42400682445252,-1
1997-12-02 18:29:55.074565888,124.0,20.1728320059583,-1
1997-12-02 18:29:55.074565888,136.0,20.241981267911925,-1
1997-12-02 18:29:55.074565888,148.0,20.02005398286995,-1
1997-12-02 18:29:55.074565888,176.0,19.804344873226224,-1
1997-12-02 18:29:55.074565888,196.0,20.01223770963314,-1
1997-12-02 18:29:55.074565888,224.0,19.890059230902622,-1
1997-12-02 18:29:55.074565888,256.0,19.78371450897786,-1
1997-12-02 18:29:55.074565888,272.0,19.7844783702718,-1
1997-12-02 18:29:55.074565888,332.0,19.728616160807896,-1
1997-12-02 18:29:55.074565888,388.0,19.640731098306535,-1
1997-12-02 18:29:55.074565888,428.0,19.618937030313795,-1
1997-12-02 18:29:55.074565888,484.0,19.565295160368706,-1
1997-12-02 18:29:55.074565888,540.0,19.597574708622933,-1
1997-12-02 18:29:55.074565888,624.0,19.602931125358786,-1
1997-12-02 18:29:55.074565888,740.0,19.55957588168862,-1
1997-12-02 18:29:55.074565888,804.0,19.939687568101,-1
1997-12-02 18:29:55.074565888,940.0,19.49654839315002,-1
1997-12-02 18:29:55.074565888,1040.0,19.473630133776137,-1
1997-12-02 18:32:58.249295616,20.0,19.594386962746732,-1
1997-12-02 18:32:58.249295616,24.0,20.087250817171743,-1
1997-12-02 18:32:58.249295616,28.0,19.837432672364354,-1
1997-12-02 18:32:58.249295616,32.0,20.218549296756052,-1
1997-12-02 18:32:58.249295616,36.0,20.1413260483033,-1
1997-12-02 18:32:58.249295616,40.0,20.17180315952907,-1
1997-12-02 18:32:58.249295616,44.0,19.996647656367706,-1
1997-12-02 18:32:58.249295616,48.0,20.300059490779418,-1
1997-12-02 18:32:58.249295616,52.0,20.736527016637286,1.3568545287603425e-22
1997-12-02 18:32:58.249295616,60.0,20.182286058326792,-1
1997-12-02 18:32:58.249295616,72.0,20.491956489819426,-1
1997-12-02 18:32:58.249295616,80.0,20.24953804178393,-1
1997-12-02 18:32:58.249295616,92.0,20.22677182742043,-1
1997-12-02 18:32:58.249295616,104.0,20.329011036476068,-1
1997-12-02 18:32:58.249295616,124.0,20.142900140410596,-1
1997-12-02 18:32:58.249295616,136.0,20.094921334193486,-1
1997-12-02 18:32:58.249295616,148.0,20.006967988464012,-1
1997-12-02 18:32:58.249295616,176.0,19.833064744334493,-1
1997-12-02 18:32:58.249295616,196.0,19.998664473278843,-1
1997-12-02 18:32:58.249295616,224.0,19.839349654074137,-1
1997-12-02 18:32:58.249295616,256.0,19.806810045437203,-1
1997-12-02 18:32:58.249295616,272.0,19.856331221597976,-1
1997-12-02 18:32:58.249295616,332.0,19.717919348378842,-1
1997-12-02 18:32:58.249295616,388.0,19.64018232653725,-1
1997-12-02 18:32:58.249295616,428.0,19.58747462984758,-1
1997-12-02 18:32:58.249295616,484.0,19.579418714190826,-1
1997-12-02 18:32:58.249295616,540.0,19.58282580904651,-1
1997-12-02 18:32:58.249295616,624.0,19.53847216074766,-1
1997-12-02 18:32:58.249295616,740.0,19.586020564576014,-1
1997-12-02 18:32:58.249295616,804.0,19.923075329589707,-1
1997-12-02 18:32:58.249295616,940.0,19.46127475159837,-1
1997-12-02 18:32:58.249295616,1040.0,19.508804551657057,-1
1997-12-02 18:36:01.424025472,20.0,19.626277172531907,-1
1997-12-02 18:36:01.424025472,24.0,20.08496254234585,-1
1997-12-02 18:36:01.424025472,28.0,19.775222972599117,-1
1997-12-02 18:36:01.424025472,32.0,20.28495261903554,-1
1997-12-02 18:36:01.424025472,36.0,20.143691029141124,-1
1997-12-02 18:36:01.424025472,40.0,20.24271787389373,-1
1997-12-02 18:36:01.424025472,44.0,20.06543318850811,-1
1997-12-02 18:36:01.424025472,48.0,20.233210333063575,-1
1997-12-02 18:36:01.424025472,52.0,20.583795086438887,1.1859747500213504e-22
1997-12-02 18:36:01.424025472,60.0,20.282244349057542,-1
1997-12-02 18:36:01.424025472,72.0,20.422861377790102,-1
1997-12-02 18:36:01.424025472,80.0,20.182152944125313,-1
1997-12-02 18:36:01.424025472,92.0,20.22677182742043,-1
1997-12-02 18:36:01.424025472,104.0,20.29882228899347,-1
1997-12-02 18:36:01.424025472,124.0,20.142900140410596,-1
1997-12-02 18:36:01.424025472,136.0,20.241981267911925,-1
1997-12-02 18:36:01.424025472,148.0,20.04879467604084,-1
1997-12-02 18:36:01.424025472,176.0,19.818327073124436,-1
1997-12-02 18:36:01.424025472,196.0,19.971874698068476,-1
1997-12-02 18:36:01.424025472,224.0,19.764380715102497,-1
1997-12-02 18:36:01.424025472,256.0,19.831362515069628,-1
1997-12-02 18:36:01.424025472,272.0,19.819642113729348,-1
1997-12-02 18:36:01.424025472,332.0,19.72919252738771,-1
1997-12-02 18:36:01.424025472,388.0,19.62857578878763,-1
1997-12-02 18:36:01.424025472,428.0,19.617706785445442,-1
1997-12-02 18:36:01.424025472,484.0,19.545441375741497,-1
1997-12-02 18:36:01.424025472,540.0,19.583380002863144,-1
1997-12-02 18:36:01.424025472,624.0,19.59335229772349,-1
1997-12-02 18:36:01.424025472,740.0,19.63726299321369,-1
1997-12-02 18:36:01.424025472,804.0,19.986704107855957,-1
1997-12-02 18:36:01.424025472,940.0,19.49354170061688,-1
1997-12-02 18:36:01.424025472,1040.0,19.498240084692057,-1
1997-12-02 18:39:04.598755200,20.0,19.591957245106993,-1
1997-12-02 18:39:04.598755200,24.0,20.154179349067746,-1
1997-12-02 18:39:04.598755200,28.0,19.696667838512138,-1
1997-12-02 18:39:04.598755200,32.0,20.249556982077678,-1
1997-12-02 18:39:04.598755200,36.0,20.319103079898746,-1
1997-12-02 18:39:04.598755200,40.0,20.24271787389373,-1
1997-12-02 18:39:04.598755200,44.0,20.067794004349206,-1
1997-12-02 18:39:04.598755200,48.0,20.368069113477954,-1
1997-12-02 18:39:04.598755200,52.0,20.6785468458523,1.291327130700345e-22
1997-12-02 18:39:04.598755200,60.0,20.24846085658917,-1
1997-12-02 18:39:04.598755200,72.0,20.422861377790102,-1
1997-12-02 18:39:04.598755200,80.0,20.27984763379145,-1
1997-12-02 18:39:04.598755200,92.0,20.451175478243364,-1
1997-12-02 18:39:04.598755200,104.0,20.29882228899347,-1
1997-12-02 18:39:04.598755200,124.0,20.114533050473202,-1
1997-12-02 18:39:04.598755200,136.0,20.094921334193486,-1
1997-12-02 18:39:04.598755200,148.0,20.078478614666345,-1
1997-12-02 18:39:04.598755200,176.0,19.818327073124436,-1
1997-12-02 18:39:04.598755200,196.0,20.03824014781561,-1
1997-12-02 18:39:04.598755200,224.0,19.84162479125103,-1
1997-12-02 18:39:04.598755200,256.0,19.868818401884198,-1
1997-12-02 18:39:04.598755200,272.0,19.820264408613326,-1
1997-12-02 18:39:04.598755200,332.0,19.751002295680777,-1
1997-12-02 18:39:04.598755200,388.0,19.63124231894823,-1
1997-12-02 18:39:04.598755200,428.0,19.61826217741443,-1
1997-12-02 18:39:04.598755200,484.0,19.554482779217835,-1
1997-12-02 18:39:04.598755200,540.0,19.598770649623074,-1
1997-12-02 18:39:04.598755200,624.0,19.56312361655603,-1
1997-12-02 18:39:04.598755200,740.0,19.617461305861966,-1
1997-12-02 18:39:04.598755200,804.0,19.87660012479802,-1
1997-12-02 18:39:04.598755200,940.0,19.482309727991428,-1
1997-12-02 18:39:04.598755200,1040.0,19.473440544659258,-1
1997-12-02 18:42:07.773485056,20.0,19.698859152261363,-1
1997-12-02 18:42:07.773485056,24.0,20.154179349067746,-1
1997-12-02 18:42:07.773485056,28.0,19.767620544492704,-1
1997-12-02 18:42:07.773485056,32.0,20.637740288649454,-1
1997-12-02 18:42:07.773485056,36.0,20.246554718716574,-1
1997-12-02 18:42:07.773485056,40.0,20.48233446046487,-1
1997-12-02 18:42:07.773485056,44.0,20.30689333018564,-1
1997-12-02 18:42:07.773485056,48.0,20.368069113477954,-1
1997-12-02 18:42:07.773485056,52.0,20.66447824246655,1.27557351480674e-22
1997-12-02 18:42:07.773485056,60.0,20.483984426395665,-1
1997-12-02 18:42:07.773485056,72.0,20.29221393788655,-1
1997-12-02 18:42:07.773485056,80.0,20.50771842261583,-1
1997-12-02 18:42:07.773485056,92.0,20.291787614599514,-1
1997-12-02 18:42:07.773485056,104.0,20.610039177575015,-1
1997-12-02 18:42:07.773485056,124.0,20.382104964587334,-1
1997-12-02 18:42:07.773485056,136.0,20.41685189024414,-1
1997-12-02 18:42:07.773485056,148.0,20.178608740257296,-1
1997-12-02 18:42:07.773485056,176.0,19.84902673090197,-1
1997-12-02 18:42:07.773485056,196.0,20.117711039530942,-1
1997-12-02 18:42:07.773485056,224.0,19.890059230902622,-1
1997-12-02 18:42:07.773485056,256.0,19.977320092994116,-1
1997-12-02 18:42:07.773485056,272.0,19.856290938017462,-1
1997-12-02 18:42:07.773485056,332.0,19.805933257723957,-1
1997-12-02 18:42:07.773485056,388.0,19.725102717392573,-1
1997-12-02 18:42:07.773485056,428.0,19.654631158452617,-1
1997-12-02 18:42:07.773485056,484.0,19.570087535046262,-1
1997-12-02 18:42:07.773485056,540.0,19.623971332944137,-1
1997-12-02 18:42:07.773485056,624.0,19.62025392367782,-1
1997-12-02 18:42:07.773485056,740.0,19.58597786586914,-1
1997-12-02 18:42:07.773485056,804.0,19.89836899130126,-1
1997-12-02 18:42:07.773485056,940.0,19.519120676968548,-1
1997-12-02 18:42:07.773485056,1040.0,19.499509309049753,-1
1997-12-02 18:45:10.948214784,20.0,19.626277172531907,-1
1997-12-02 18:45:10.948214784,24.0,20.188378415008437,-1
1997-12-02 18:45:10.948214784,28.0,19.732289088303688,-1
1997-12-02 18:45:10.948214784,32.0,20.600359941021566,-1
1997-12-02 18:45:10.948214784,36.0,20.246554718716574,-1
1997-12-02 18:45:10.948214784,40.0,20.446591723399536,-1
1997-12-02 18:45:10.948214784,44.0,20.13547053110928,-1
1997-12-02 18:45:10.948214784,48.0,20.33419742785651,-1
1997-12-02 18:45:10.948214784,52.0,20.81341091412532,1.4453271298164916e-22
1997-12-02 18:45:10.948214784,60.0,20.351289711491063,-1
1997-12-02 18:45:10.948214784,72.0,20.55586186341052,-1
1997-12-02 18:45:10.948214784,80.0,20.311930193395654,-1
1997-12-02 18:45:10.948214784,92.0,20.38452794629636,-1
1997-12-02 18:45:10.948214784,104.0,20.54764454458015,-1
1997-12-02 18:45:10.948214784,124.0,20.202558990340172,-1
1997-12-02 18:45:10.948214784,136.0,20.32857405655589,-1
1997-12-02 18:45:10.948214784,148.0,20.208380869117242,-1
1997-12-02 18:45:10.948214784,176.0,19.891819417660678,-1
1997-12-02 18:45:10.948214784,196.0,20.03756029032128,-1
1997-12-02 18:45:10.948214784,224.0,19.91395770631787,-1
1997-12-02 18:45:10.948214784,256.0,19.878366060664383,-1
1997-12-02 18:45:10.948214784,272.0,19.85451844662314,-1
1997-12-02 18:45:10.948214784,332.0,19.728070771660903,-1
1997-12-02 18:45:10.948214784,388.0,19.714336982491794,-1
1997-12-02 18:45:10.948214784,428.0,19.87226080643394,-1
1997-12-02 18:45:10.948214784,484.0,19.829942907791896,-1
1997-12-02 18:45:10.948214784,540.0,20.09069487897583,-1
1997-12-02 18:45:10.948214784,624.0,19.928432412279115,-1
1997-12-02 18:45:10.948214784,740.0,19.87661071876122,-1
1997-12-02 18:45:10.948214784,804.0,20.0552846562276,-1
1997-12-02 18:45:10.948214784,940.0,19.834218311193275,-1
1997-12-02 18:45:10.948214784,1040.0,19.729942755767567,-1
1997-12-02 18:48:14.122944640,20.0,19.594386962746732,-1
1997-12-02 18:48:14.122944640,24.0,20.122143421412098,-1
1997-12-02 18:48:14.122944640,28.0,19.732289088303688,-1
1997-12-02 18:48:14.122944640,32.0,20.426109935979508,-1
1997-12-02 18:48:14.122944640,36.0,20.107265293216408,-1
1997-12-02 18:48:14.122944640,40.0,20.207405258385993,-1
1997-12-02 18:48:14.122944640,44.0,20.204396305129197,-1
1997-12-02 18:48:14.122944640,48.0,20.33419742785651,-1
1997-12-02 18:48:14.122944640,52.0,20.833960036224152,1.469240112135023e-22
1997-12-02 18:48:14.122944640,60.0,20.18009510181148,-1
1997-12-02 18:48:14.122944640,72.0,20.359104064968307,-1
1997-12-02 18:48:14.122944640,80.0,20.182152944125313,-1
1997-12-02 18:48:14.122944640,92.0,20.19493828701666,-1
1997-12-02 18:48:14.122944640,104.0,20.392571875264952,-1
1997-12-02 18:48:14.122944640,124.0,20.1728320059583,-1
1997-12-02 18:48:14.122944640,136.0,20.300479291361956,-1
1997-12-02 18:48:14.122944640,148.0,20.021317210243353,-1
1997-12-02 18:48:14.122944640,176.0,19.76116167295824,-1
1997-12-02 18:48:14.122944640,196.0,19.932090259448003,-1
1997-12-02 18:48:14.122944640,224.0,19.85252394282236,-1
1997-12-02 18:48:14.122944640,256.0,20.07344411297624,-1
1997-12-02 18:48:14.122944640,272.0,20.10272276350122,-1
1997-12-02 18:48:14.122944640,332.0,20.833795490491077,-1
1997-12-02 18:48:14.122944640,388.0,20.838005606244934,-1
1997-12-02 18:48:14.122944640,428.0,21.106854042637295,-1
1997-12-02 18:48:14.122944640,484.0,20.704140847756968,-1
1997-12-02 18:48:14.122944640,540.0,20.27358058750741,-1
1997-12-02 18:48:14.122944640,624.0,19.969567159511502,-1
1997-12-02 18:48:14.122944640,740.0,19.66300337640393,-1
1997-12-02 18:48:14.122944640,804.0,19.938216999224622,-1
1997-12-02 18:48:14.122944640,940.0,19.45566449628543,-1
1997-12-02 18:48:14.122944640,1040.0,19.52497736739662,-1
1997-12-02 18:51:17.297674368,20.0,19.701229808425925,-1
1997-12-02 18:51:17.297674368,24.0,20.012129058590112,-1
1997-12-02 18:51:17.297674368,28.0,19.732289088303688,-1
1997-12-02 18:51:17.297674368,32.0,20.249556982077678,-1
1997-12-02 18:51:17.297674368,36.0,20.175121749834318,-1
1997-12-02 18:51:17.297674368,40.0,20.067964931544353,-1
1997-12-02 18:51:17.297674368,44.0,20.06543318850811,-1
1997-12-02 18:51:17.297674368,48.0,20.370397510703203,-1
1997-12-02 18:51:17.297674368,52.0,20.700532684797324,1.3162217600995325e-22
1997-12-02 18:51:17.297674368,60.0,20.214412502788676,-1
1997-12-02 18:51:17.297674368,72.0,20.359104064968307,-1
1997-12-02 18:51:17.297674368,80.0,20.214962630359146,-1
1997-12-02 18:51:17.297674368,92.0,20.291656484304696,-1
1997-12-02 18:51:17.297674368,104.0,20.268422223230704,-1
1997-12-02 18:51:17.297674368,124.0,20.022876401566464,-1
1997-12-02 18:51:17.297674368,136.0,20.096627432430108,-1
1997-12-02 18:51:17.297674368,148.0,20.036056864072023,-1
1997-12-02 18:51:17.297674368,176.0,19.804248689650237,-1
1997-12-02 18:51:17.297674368,196.0,20.14312320686949,-1
1997-12-02 18:51:17.297674368,224.0,20.359402939948428,-1
1997-12-02 18:51:17.297674368,256.0,21.65924039491975,-1
1997-12-02 18:51:17.297674368,272.0,21.73203505412001,-1
1997-12-02 18:51:17.297674368,332.0,21.38524822222149,-1
1997-12-02 18:51:17.297674368,388.0,20.901987464170457,-1
1997-12-02 18:51:17.297674368,428.0,20.206754874022565,-1
1997-12-02 18:51:17.297674368,484.0,19.81833178322907,-1
1997-12-02 18:51:17.297674368,540.0,19.640185548133772,-1
1997-12-02 18:51:17.297674368,624.0,19.58291502603109,-1
1997-12-02 18:51:17.297674368,740.0,19.5754871580345,-1
1997-12-02 18:51:17.297674368,804.0,19.91545461565913,-1
1997-12-02 18:51:17.297674368,940.0,19.429447966048315,-1
1997-12-02 18:51:17.297674368,1040.0,19.48320916851744,-1
1997-12-02 18:54:20.472404224,20.0,19.662719789998743,-1
1997-12-02 18:54:20.472404224,24.0,20.188378415008437,-1
1997-12-02 18:54:20.472404224,28.0,19.732289088303688,-1
1997-12-02 18:54:20.472404224,32.0,20.567453211800956,-1
1997-12-02 18:54:20.472404224,36.0,20.281835380646214,-1
1997-12-02 18:54:20.472404224,40.0,20.240435546832725,-1
1997-12-02 18:54:20.472404224,44.0,20.237318509518044,-1
1997-12-02 18:54:20.472404224,48.0,20.401678668664726,-1
1997-12-02 18:54:20.472404224,52.0,20.7619368840027,1.3861071826458137e-22
1997-12-02 18:54:20.472404224,60.0,20.351289711491063,-1
1997-12-02 18:54:20.472404224,72.0,20.359104064968307,-1
1997-12-02 18:54:20.472404224,80.0,20.214962630359146,-1
1997-12-02 18:54:20.472404224,92.0,20.320895916811907,-1
1997-12-02 18:54:20.472404224,104.0,20.29882228899347,-1
1997-12-02 18:54:20.472404224,124.0,20.051846519683426,-1
1997-12-02 18:54:20.472404224,136.0,20.184465980954876,-1
1997-12-02 18:54:20.472404224,148.0,20.222057548336764,-1
1997-12-02 18:54:20.472404224,176.0,20.065731033703706,-1
1997-12-02 18:54:20.472404224,196.0,21.197145433786844,-1
1997-12-02 18:54:20.472404224,224.0,21.80423986922429,-1
1997-12-02 18:54:20.472404224,256.0,21.59703841004899,-1
1997-12-02 18:54:20.472404224,272.0,21.606356371897224,-1
1997-12-02 18:54:20.472404224,332.0,20.371281738998512,-1
1997-12-02 18:54:20.472404224,388.0,19.94974387691545,-1
1997-12-02 18:54:20.472404224,428.0,19.701354296780696,-1
1997-12-02 18:54:20.472404224,484.0,19.559135826610962,-1
1997-12-02 18:54:20.472404224,540.0,19.5678360362675,-1
1997-12-02 18:54:20.472404224,624.0,19.526976269498807,-1
1997-12-02 18:54:20.472404224,740.0,19.523721342216582,-1
1997-12-02 18:54:20.472404224,804.0,19.897299989050392,-1
1997-12-02 18:54:20.472404224,940.0,19.441046768531432,-1
1997-12-02 18:54:20.472404224,1040.0,19.493120114161353,-1
1997-12-02 18:57:23.647133952,20.0,19.698859152261363,-1
1997-12-02 18:57:23.647133952,24.0,20.29407025841398,-1
1997-12-02 18:57:23.647133952,28.0,19.590422255026812,-1
1997-12-02 18:57:23.647133952,32.0,20.777036228054108,-1
1997-12-02 18:57:23.647133952,36.0,20.456422842932234,-1
1997-12-02 18:57:23.647133952,40.0,20.520080497499443,-1
1997-12-02 18:57:23.647133952,44.0,20.375371100560862,-1
1997-12-02 18:57:23.647133952,48.0,20.57482429918322,-1
1997-12-02 18:57:23.647133952,52.0,20.92430936766959,1.575691579297235e-22
1997-12-02 18:57:23.647133952,60.0,20.483984426395665,-1
1997-12-02 18:57:23.647133952,72.0,20.689176871240306,-1
1997-12-02 18:57:23.647133952,80.0,20.6382357798513,-1
1997-12-02 18:57:23.647133952,92.0,20.70677770193094,-1
1997-12-02 18:57:23.647133952,104.0,20.51512041752952,-1
1997-12-02 18:57:23.647133952,124.0,20.59215231077286,-1
1997-12-02 18:57:23.647133952,136.0,20.41685189024414,-1
1997-12-02 18:57:23.647133952,148.0,20.62949718966415,-1
1997-12-02 18:57:23.647133952,176.0,20.755747469844017,-1
1997-12-02 18:57:23.647133952,196.0,21.77582928776861,-1
1997-12-02 18:57:23.647133952,224.0,21.842873810392707,-1
1997-12-02 18:57:23.647133952,256.0,20.822185878266822,-1
1997-12-02 18:57:23.647133952,272.0,20.81056207231986,-1
1997-12-02 18:57:23.647133952,332.0,20.039143948616026,-1
1997-12-02 18:57:23.647133952,388.0,19.80976580781786,-1
1997-12-02 18:57:23.647133952,428.0,19.733814487905896,-1
1997-12-02 18:57:23.647133952,484.0,19.554290391797885,-1
1997-12-02 18:57:23.647133952,540.0,19.602346038535003,-1
1997-12-02 18:57:23.647133952,624.0,19.58818774905072,-1
1997-12-02 18:57:23.647133952,740.0,19.560248368491028,-1
1997-12-02 18:57:23.647133952,804.0,19.936663818029956,-1
1997-12-02 18:57:23.647133952,940.0,19.435065906008592,-1
1997-12-02 18:57:23.647133952,1040.0,19.514758667729904,-1
1997-12-02 19:00:26.821863680,20.0,19.77024800993641,-1
1997-12-02 19:00:26.821863680,24.0,20.47085856630642,-1
1997-12-02 19:00:26.821863680,28.0,19.732289088303688,-1
1997-12-02 19:00:26.821863680,32.0,20.740840727810298,-1
1997-12-02 19:00:26.821863680,36.0,20.73390329789509,-1
1997-12-02 19:00:26.821863680,40.0,20.83133461197422,-1
1997-12-02 19:00:26.821863680,44.0,20.65462616045576,-1
1997-12-02 19:00:26.821863680,48.0,20.884914642270353,-1
1997-12-02 19:00:26.821863680,52.0,21.152946879900124,1.8549498646607326e-22
1997-12-02 19:00:26.821863680,60.0,20.791061121862555,-1
1997-12-02 19:00:26.821863680,72.0,21.086389211120103,-1
1997-12-02 19:00:26.821863680,80.0,21.000681413225127,-1
1997-12-02 19:00:26.821863680,92.0,20.869250144858086,-1
1997-12-02 19:00:26.821863680,104.0,20.828182187037612,-1
1997-12-02 19:00:26.821863680,124.0,20.89488321687517,-1
1997-12-02 19:00:26.821863680,136.0,20.95139451986336,-1
1997-12-02 19:00:26.821863680,148.0,21.249145451514373,-1
1997-12-02 19:00:26.821863680,176.0,20.962959441189152,-1
1997-12-02 19:00:26.821863680,196.0,21.5691311714357,-1
1997-12-02 19:00:26.821863680,224.0,21.19545219017101,-1
1997-12-02 19:00:26.821863680,256.0,20.57368803714464,-1
1997-12-02 19:00:26.821863680,272.0,20.386245691978353,-1
1997-12-02 19:00:26.821863680,332.0,19.939381337783146,-1
1997-12-02 19:00:26.821863680,388.0,19.788230543713205,-1
1997-12-02 19:00:26.821863680,428.0,19.76543089612997,-1
1997-12-02 19:00:26.821863680,484.0,19.59588840438814,-1
1997-12-02 19:00:26.821863680,540.0,19.644683126085862,-1
1997-12-02 19:00:26.821863680,624.0,19.633751377507483,-1
1997-12-02 19:00:26.821863680,740.0,19.622678219729142,-1
1997-12-02 19:00:26.821863680,804.0,19.991676840066653,-1
1997-12-02 19:00:26.821863680,940.0,19.534027635326623,-1
1997-12-02 19:00:26.821863680,1040.0,19.52049216496879,-1
1997-12-02 19:03:29.996593536,20.0,19.77024800993641,-1
1997-12-02 19:03:29.996593536,24.0,20.507280956105976,-1
1997-12-02 19:03:29.996593536,28.0,19.802666884235844,-1
1997-12-02 19:03:29.996593536,32.0,20.812932555035356,-1
1997-12-02 19:03:29.996593536,36.0,20.52573198035642,-1
1997-12-02 19:03:29.996593536,40.0,20.800669409116395,-1
1997-12-02 19:03:29.996593536,44.0,20.551047611369317,-1
1997-12-02 19:03:29.996593536,48.0,20.884914642270353,-1
1997-12-02 19:03:29.996593536,52.0,20.92745781363687,1.5795127406703717e-22
1997-12-02 19:03:29.996593536,60.0,20.75457003275792,-1
1997-12-02 19:03:29.996593536,72.0,20.920287420162666,-1
1997-12-02 19:03:29.996593536,80.0,20.6382357798513,-1
1997-12-02 19:03:29.996593536,92.0,20.768683101167117,-1
1997-12-02 19:03:29.996593536,104.0,20.922209292164382,-1
1997-12-02 19:03:29.996593536,124.0,21.047601237794737,-1
1997-12-02 19:03:29.996593536,136.0,21.24797675303849,-1
1997-12-02 19:03:29.996593536,148.0,21.20429316770719,-1
1997-12-02 19:03:29.996593536,176.0,20.62257999773405,-1
1997-12-02 19:03:29.996593536,196.0,20.962400625407096,-1
1997-12-02 19:03:29.996593536,224.0,20.73979853207441,-1
1997-12-02 19:03:29.996593536,256.0,20.1827798031252,-1
1997-12-02 19:03:29.996593536,272.0,20.101602773290296,-1
1997-12-02 19:03:29.996593536,332.0,19.871973221106842,-1
1997-12-02 19:03:29.996593536,388.0,19.820405109919896,-1
1997-12-02 19:03:29.996593536,428.0,19.775179491155846,-1
1997-12-02 19:03:29.996593536,484.0,19.605363115627632,-1
1997-12-02 19:03:29.996593536,540.0,19.654285589822525,-1
1997-12-02 19:03:29.996593536,624.0,19.6599447153186,-1
1997-12-02 19:03:29.996593536,740.0,19.67351368154271,-1
1997-12-02 19:03:29.996593536,804.0,20.013852883769324,-1
1997-12-02 19:03:29.996593536,940.0,19.554897902184514,-1
1997-12-02 19:03:29.996593536,1040.0,19.541102619177764,-1
1997-12-02 19:06:33.171323264,20.0,19.805507151439937,-1
1997-12-02 19:06:33.171323264,24.0,20.329510448101566,-1
1997-12-02 19:06:33.171323264,28.0,19.802666884235844,-1
1997-12-02 19:06:33.171323264,32.0,20.846207736504248,-1
1997-12-02 19:06:33.171323264,36.0,20.808138098487596,-1
1997-12-02 19:06:33.171323264,40.0,20.796053956659982,-1
1997-12-02 19:06:33.171323264,44.0,20.755636089907803,-1
1997-12-02 19:06:33.171323264,48.0,21.0243549805991,-1
1997-12-02 19:06:33.171323264,52.0,21.24881736569548,1.9765699918169562e-22
1997-12-02 19:06:33.171323264,60.0,20.89020066411074,-1
1997-12-02 19:06:33.171323264,72.0,21.119274118637527,-1
1997-12-02 19:06:33.171323264,80.0,20.868237618112243,-1
1997-12-02 19:06:33.171323264,92.0,21.188413681761173,-1
1997-12-02 19:06:33.171323264,104.0,21.08158145164321,-1
1997-12-02 19:06:33.171323264,124.0,21.321020897071257,-1
1997-12-02 19:06:33.171323264,136.0,21.370730672009508,-1
1997-12-02 19:06:33.171323264,148.0,21.115465971297127,-1
1997-12-02 19:06:33.171323264,176.0,20.44578606988459,-1
1997-12-02 19:06:33.171323264,196.0,20.732003656188965,-1
1997-12-02 19:06:33.171323264,224.0,20.48302431725353,-1
1997-12-02 19:06:33.171323264,256.0,20.158175694450694,-1
1997-12-02 19:06:33.171323264,272.0,20.161016750147397,-1
1997-12-02 19:06:33.171323264,332.0,19.938747094461192,-1
1997-12-02 19:06:33.171323264,388.0,19.789266126899022,-1
1997-12-02 19:06:33.171323264,428.0,19.743115806282802,-1
1997-12-02 19:06:33.171323264,484.0,19.651583602097304,-1
1997-12-02 19:06:33.171323264,540.0,19.624618672275403,-1
1997-12-02 19:06:33.171323264,624.0,19.639631107676713,-1
1997-12-02 19:06:33.171323264,740.0,19.62757687083706,-1
1997-12-02 19:06:33.171323264,804.0,19.94917682408677,-1
1997-12-02 19:06:33.171323264,940.0,19.52469228620877,-1
1997-12-02 19:06:33.171323264,1040.0,19.54727069044901,-1
1997-12-02 19:09:36.346053120,20.0,19.77024800993641,-1
1997-12-02 19:09:36.346053120,24.0,20.543400425857477,-1
1997-12-02 19:09:36.346053120,28.0,19.802666884235844,-1
1997-12-02 19:09:36.346053120,32.0,20.565138884602927,-1
1997-12-02 19:09:36.346053120,36.0,20.69989365886674,-1
1997-12-02 19:09:36.346053120,40.0,20.972036976435817,-1
1997-12-02 19:09:36.346053120,44.0,20.65462616045576,-1
1997-12-02 19:09:36.346053120,48.0,20.884914642270353,-1
1997-12-02 19:09:36.346053120,52.0,21.139463219303156,1.8382033521674056e-22
1997-12-02 19:09:36.346053120,60.0,20.99144861085525,-1
1997-12-02 19:09:36.346053120,72.0,21.086389211120103,-1
1997-12-02 19:09:36.346053120,80.0,20.967315976698725,-1
1997-12-02 19:09:36.346053120,92.0,21.057394177269675,-1
1997-12-02 19:09:36.346053120,104.0,21.301461947536197,-1
1997-12-02 19:09:36.346053120,124.0,21.28982997317231,-1
1997-12-02 19:09:36.346053120,136.0,21.307004389575276,-1
1997-12-02 19:09:36.346053120,148.0,20.924762331143153,-1
1997-12-02 19:09:36.346053120,176.0,20.314326529099816,-1
1997-12-02 19:09:36.346053120,196.0,20.665763250248588,-1
1997-12-02 19:09:36.346053120,224.0,20.35867051887654,-1
1997-12-02 19:09:36.346053120,256.0,20.12198032587491,-1
1997-12-02 19:09:36.346053120,272.0,20.079707172340946,-1
1997-12-02 19:09:36.346053120,332.0,19.905968332428202,-1
1997-12-02 19:09:36.346053120,388.0,19.79886464453913,-1
1997-12-02 19:09:36.346053120,428.0,19.770700885345097,-1
