datetime_ut,freq,snr_db,akr_flux_si_1au
1998-12-15 20:37:03.960753152,44.0,28.14152979552361,1.767151488270862e-23
1998-12-15 20:37:03.960753152,48.0,25.987574410303477,-1
1998-12-15 20:37:03.960753152,52.0,24.72077650110744,-1
1998-12-15 20:37:03.960753152,60.0,34.39211481537432,-1
1998-12-15 20:37:03.960753152,72.0,27.779134422446035,-1
1998-12-15 20:37:03.960753152,80.0,27.577739778485224,-1
1998-12-15 20:37:03.960753152,92.0,27.841525153595992,5.2881086023950434e-24
1998-12-15 20:37:03.960753152,104.0,30.929467615215053,1.3136275642342311e-23
1998-12-15 20:37:03.960753152,124.0,39.38573825090585,1.145970509835742e-22
1998-12-15 20:37:03.960753152,136.0,35.09582725418199,5.176980763720476e-23
1998-12-15 20:37:03.960753152,148.0,27.78036006804399,1.1670300361715622e-23
1998-12-15 20:37:03.960753152,176.0,32.37213293728324,6.037387967807411e-23
1998-12-15 20:37:03.960753152,196.0,35.818328760371514,6.091977406125446e-23
1998-12-15 20:37:03.960753152,224.0,38.00694104623322,9.83832557044781e-23
1998-12-15 20:37:03.960753152,256.0,41.11090799719497,3.586182681928753e-22
1998-12-15 20:37:03.960753152,272.0,41.83991238240684,4.039701255555621e-22
1998-12-15 20:37:03.960753152,332.0,40.49448176072465,2.7579989661218557e-22
1998-12-15 20:37:03.960753152,388.0,28.02483852411027,6.004302796924122e-24
1998-12-15 20:37:03.960753152,428.0,25.66929635798514,3.014580800206155e-24
1998-12-15 20:37:03.960753152,484.0,23.300725576572034,1.116523463741366e-24
1998-12-15 20:37:03.960753152,540.0,22.264154547443223,8.815178184252384e-25
1998-12-15 20:37:03.960753152,624.0,20.393545030789458,2.7505616935359356e-25
1998-12-15 20:37:03.960753152,740.0,19.551620867903907,-1
1998-12-15 20:37:03.960753152,804.0,19.834584648559023,-1
1998-12-15 20:37:03.960753152,940.0,19.646273624466772,-1
1998-12-15 20:37:03.960753152,1040.0,19.78082376592051,-1
1998-12-15 20:40:07.224740352,20.0,20.445752901384424,-1
1998-12-15 20:40:07.224740352,24.0,24.209450686707626,-1
1998-12-15 20:40:07.224740352,28.0,26.698451336507475,3.9323688429579365e-23
1998-12-15 20:40:07.224740352,32.0,48.18610668549586,3.8006814200877245e-21
1998-12-15 20:40:07.224740352,36.0,26.451231008776585,-1
1998-12-15 20:40:07.224740352,40.0,27.02847017669301,-1
1998-12-15 20:40:07.224740352,44.0,26.998592952833093,-1
1998-12-15 20:40:07.224740352,48.0,26.159844113798087,-1
1998-12-15 20:40:07.224740352,52.0,24.56878503815778,1.2129541438099887e-23
1998-12-15 20:40:07.224740352,60.0,29.24012247804782,-1
1998-12-15 20:40:07.224740352,72.0,27.642389020644167,-1
1998-12-15 20:40:07.224740352,80.0,27.68288015253281,-1
1998-12-15 20:40:07.224740352,92.0,26.862427296206754,-1
1998-12-15 20:40:07.224740352,104.0,26.02408231730759,-1
1998-12-15 20:40:07.224740352,124.0,26.49797082476828,4.812387044162188e-24
1998-12-15 20:40:07.224740352,136.0,25.003131152458806,3.7963584269408094e-24
1998-12-15 20:40:07.224740352,148.0,24.143466198849566,-1
1998-12-15 20:40:07.224740352,176.0,25.506467196723605,8.024443818828824e-24
1998-12-15 20:40:07.224740352,196.0,29.995964091748665,1.6224543461977165e-23
1998-12-15 20:40:07.224740352,224.0,37.48739519744581,8.22112061153928e-23
1998-12-15 20:40:07.224740352,256.0,35.51157035450889,5.1733694630441563e-23
1998-12-15 20:40:07.224740352,272.0,34.531246660425026,3.567991444806203e-23
1998-12-15 20:40:07.224740352,332.0,34.031241201408676,4.592878723184337e-23
1998-12-15 20:40:07.224740352,388.0,34.123442652230224,2.421118742214287e-23
1998-12-15 20:40:07.224740352,428.0,23.722042837377387,1.6205599083033217e-24
1998-12-15 20:40:07.224740352,484.0,25.165642512646723,2.958974495480849e-24
1998-12-15 20:40:07.224740352,540.0,20.37935082935951,-1
1998-12-15 20:40:07.224740352,624.0,19.886031386269032,-1
1998-12-15 20:40:07.224740352,740.0,19.683323068533408,-1
1998-12-15 20:40:07.224740352,804.0,19.78300281022146,-1
1998-12-15 20:40:07.224740352,940.0,19.592628646589123,-1
1998-12-15 20:40:07.224740352,1040.0,19.67511190551113,-1
1998-12-15 20:43:10.488727552,20.0,20.443299778050882,-1
1998-12-15 20:43:10.488727552,24.0,23.953826363298234,-1
1998-12-15 20:43:10.488727552,28.0,24.42969091178741,-1
1998-12-15 20:43:10.488727552,32.0,30.72340877857254,6.336864683456756e-23
1998-12-15 20:43:10.488727552,36.0,26.8823411807982,1.937751518215529e-23
1998-12-15 20:43:10.488727552,40.0,26.99533307679588,-1
1998-12-15 20:43:10.488727552,44.0,26.963280478711482,-1
1998-12-15 20:43:10.488727552,48.0,26.022103365921904,-1
1998-12-15 20:43:10.488727552,52.0,24.553389479761023,1.2083060331317637e-23
1998-12-15 20:43:10.488727552,60.0,28.040215402935527,-1
1998-12-15 20:43:10.488727552,72.0,27.60809889722357,-1
1998-12-15 20:43:10.488727552,80.0,27.281432308578296,-1
1998-12-15 20:43:10.488727552,92.0,27.15363220786336,-1
1998-12-15 20:43:10.488727552,104.0,25.448124741887398,-1
1998-12-15 20:43:10.488727552,124.0,25.725696308419327,3.8461613628646586e-24
1998-12-15 20:43:10.488727552,136.0,26.695834323701927,-1
1998-12-15 20:43:10.488727552,148.0,25.86680414974353,-1
1998-12-15 20:43:10.488727552,176.0,35.724266855827224,2.2773547202477386e-22
1998-12-15 20:43:10.488727552,196.0,33.62121973625062,3.6584484117494744e-23
1998-12-15 20:43:10.488727552,224.0,43.97512281063007,1.431151210231401e-21
1998-12-15 20:43:10.488727552,256.0,38.71290587045816,8.523046691972544e-23
1998-12-15 20:43:10.488727552,272.0,40.8378594364871,2.776187431106567e-22
1998-12-15 20:43:10.488727552,332.0,26.141978606216533,3.235399097022286e-24
1998-12-15 20:43:10.488727552,388.0,22.91364934494266,1.160434524121297e-24
1998-12-15 20:43:10.488727552,428.0,21.593306712708465,4.593278421114632e-25
1998-12-15 20:43:10.488727552,484.0,21.305645052641424,3.8396055117219462e-25
1998-12-15 20:43:10.488727552,540.0,20.764888751772673,2.7057588851266376e-25
1998-12-15 20:43:10.488727552,624.0,20.309445332461227,1.868342977291737e-25
1998-12-15 20:43:10.488727552,740.0,19.509958842574985,-1
1998-12-15 20:43:10.488727552,804.0,19.665184676419777,-1
1998-12-15 20:43:10.488727552,940.0,19.582350787922998,-1
1998-12-15 20:43:10.488727552,1040.0,19.637146778115348,-1
1998-12-15 20:46:13.752714880,20.0,20.45628130119035,-1
1998-12-15 20:46:13.752714880,24.0,24.75954237476847,3.083845278047992e-23
1998-12-15 20:46:13.752714880,28.0,26.936514259269437,4.214222881407745e-23
1998-12-15 20:46:13.752714880,32.0,27.29241749746778,2.607437274969854e-23
1998-12-15 20:46:13.752714880,36.0,26.49089501315796,-1
1998-12-15 20:46:13.752714880,40.0,26.889639281916146,-1
1998-12-15 20:46:13.752714880,44.0,26.85794410474646,-1
1998-12-15 20:46:13.752714880,48.0,26.05635996012387,-1
1998-12-15 20:46:13.752714880,52.0,24.702763412964277,1.2703852500864306e-23
1998-12-15 20:46:13.752714880,60.0,28.549716599895035,-1
1998-12-15 20:46:13.752714880,72.0,27.512440284947367,-1
1998-12-15 20:46:13.752714880,80.0,27.314637738865475,-1
1998-12-15 20:46:13.752714880,92.0,27.12283293917104,-1
1998-12-15 20:46:13.752714880,104.0,25.891874961934533,-1
1998-12-15 20:46:13.752714880,124.0,25.74984906681943,-1
1998-12-15 20:46:13.752714880,136.0,25.163431341886916,4.002191953062321e-24
1998-12-15 20:46:13.752714880,148.0,27.463834829147345,1.0970764849008246e-23
1998-12-15 20:46:13.752714880,176.0,31.058766440740726,3.5368777034377164e-23
1998-12-15 20:46:13.752714880,196.0,33.34768648364627,4.0958050900691173e-23
1998-12-15 20:46:13.752714880,224.0,38.3161239997882,1.0575024874605334e-22
1998-12-15 20:46:13.752714880,256.0,44.5031589215147,4.509082558237374e-22
1998-12-15 20:46:13.752714880,272.0,40.04720329258711,1.2150025496471035e-22
1998-12-15 20:46:13.752714880,332.0,28.21141619544603,1.5919862839144865e-23
1998-12-15 20:46:13.752714880,388.0,28.1708821582664,1.0702725798944503e-23
1998-12-15 20:46:13.752714880,428.0,21.482946448959495,4.795319111700119e-25
1998-12-15 20:46:13.752714880,484.0,21.525129377652036,4.40800712177801e-25
1998-12-15 20:46:13.752714880,540.0,22.274711555642053,7.029738952138931e-25
1998-12-15 20:46:13.752714880,624.0,20.32878914799184,2.9220798001252086e-25
1998-12-15 20:46:13.752714880,740.0,19.9974795707704,-1
1998-12-15 20:46:13.752714880,804.0,19.689034770330913,-1
1998-12-15 20:46:13.752714880,940.0,19.57696757204294,-1
1998-12-15 20:46:13.752714880,1040.0,19.607116660958955,-1
1998-12-15 20:49:17.016702080,20.0,20.480234172928313,-1
1998-12-15 20:49:17.016702080,24.0,24.012034014465634,2.4025470327012615e-23
1998-12-15 20:49:17.016702080,28.0,25.22768764353725,2.5576027824443442e-23
1998-12-15 20:49:17.016702080,32.0,29.990306427135405,5.288320962386245e-23
1998-12-15 20:49:17.016702080,36.0,26.167021392363544,-1
1998-12-15 20:49:17.016702080,40.0,26.889639281916146,-1
1998-12-15 20:49:17.016702080,44.0,26.724428784887884,-1
1998-12-15 20:49:17.016702080,48.0,25.91995603480202,-1
1998-12-15 20:49:17.016702080,52.0,24.659348070232436,1.2540988875540477e-23
1998-12-15 20:49:17.016702080,60.0,28.514754182516143,-1
1998-12-15 20:49:17.016702080,72.0,27.510225291456564,-1
1998-12-15 20:49:17.016702080,80.0,27.184508291202455,-1
1998-12-15 20:49:17.016702080,92.0,26.578529177609678,-1
1998-12-15 20:49:17.016702080,104.0,25.416287061854874,-1
1998-12-15 20:49:17.016702080,124.0,23.560012102502128,-1
1998-12-15 20:49:17.016702080,136.0,25.79124053613161,4.851410401068537e-24
1998-12-15 20:49:17.016702080,148.0,25.543288021974558,8.036566166452193e-24
1998-12-15 20:49:17.016702080,176.0,26.904092863692618,2.0039841051371524e-23
1998-12-15 20:49:17.016702080,196.0,33.89131487848801,3.81466356472128e-23
1998-12-15 20:49:17.016702080,224.0,34.114907292511326,3.436709121393606e-23
1998-12-15 20:49:17.016702080,256.0,38.284330345951425,8.916012737185438e-23
1998-12-15 20:49:17.016702080,272.0,37.81993332779855,7.303092457219434e-23
1998-12-15 20:49:17.016702080,332.0,35.417796387421866,5.259841570326153e-23
1998-12-15 20:49:17.016702080,388.0,20.97931651678266,3.1587393665489825e-25
1998-12-15 20:49:17.016702080,428.0,22.540822797364065,9.465945381023963e-25
1998-12-15 20:49:17.016702080,484.0,21.908036946649474,6.569314107919661e-25
1998-12-15 20:49:17.016702080,540.0,21.33661691409421,4.107773901425481e-25
1998-12-15 20:49:17.016702080,624.0,22.068177217468275,6.63027577062053e-25
1998-12-15 20:49:17.016702080,740.0,19.47069423953244,-1
1998-12-15 20:49:17.016702080,804.0,19.71783206491998,-1
1998-12-15 20:49:17.016702080,940.0,19.577633912636,-1
1998-12-15 20:49:17.016702080,1040.0,19.58562953092187,-1
1998-12-15 20:52:20.280689280,20.0,20.30974220119687,-1
1998-12-15 20:52:20.280689280,24.0,23.711027079067772,-1
1998-12-15 20:52:20.280689280,28.0,24.569493946893,-1
1998-12-15 20:52:20.280689280,32.0,26.931361510899766,-1
1998-12-15 20:52:20.280689280,36.0,26.238010824556635,-1
1998-12-15 20:52:20.280689280,40.0,26.96194119226086,-1
1998-12-15 20:52:20.280689280,44.0,26.789466334371234,-1
1998-12-15 20:52:20.280689280,48.0,26.022103365921904,-1
1998-12-15 20:52:20.280689280,52.0,24.569794663875165,1.2193374454034173e-23
1998-12-15 20:52:20.280689280,60.0,28.551959112495847,-1
1998-12-15 20:52:20.280689280,72.0,27.743664270222638,-1
1998-12-15 20:52:20.280689280,80.0,27.281432308578296,-1
1998-12-15 20:52:20.280689280,92.0,27.12283293917104,-1
1998-12-15 20:52:20.280689280,104.0,25.139121305614513,-1
1998-12-15 20:52:20.280689280,124.0,23.24409119571535,-1
1998-12-15 20:52:20.280689280,136.0,27.9500162225223,8.90146239863191e-24
1998-12-15 20:52:20.280689280,148.0,22.58136431981094,2.342068741487965e-24
1998-12-15 20:52:20.280689280,176.0,31.362890852153463,3.7388636340047955e-23
1998-12-15 20:52:20.280689280,196.0,34.06464885467704,5.995942198185429e-23
1998-12-15 20:52:20.280689280,224.0,39.81467190807429,1.4465080326513164e-22
1998-12-15 20:52:20.280689280,256.0,45.25072040873106,7.562845734120155e-22
1998-12-15 20:52:20.280689280,272.0,47.78331133333103,7.9998080277386245e-22
1998-12-15 20:52:20.280689280,332.0,46.14545057556397,1.19182486831486e-21
1998-12-15 20:52:20.280689280,388.0,36.832303787705015,6.06089628071511e-23
1998-12-15 20:52:20.280689280,428.0,36.90891052237864,1.0932893674051774e-22
1998-12-15 20:52:20.280689280,484.0,30.75870007485583,4.323675686945429e-23
1998-12-15 20:52:20.280689280,540.0,24.68193040055059,1.0627557542642649e-23
1998-12-15 20:52:20.280689280,624.0,21.469165356118438,5.510056371509253e-25
1998-12-15 20:52:20.280689280,740.0,23.644796678682003,2.3846152558567815e-24
1998-12-15 20:52:20.280689280,804.0,21.43120830745925,8.553404034699933e-25
1998-12-15 20:52:20.280689280,940.0,19.816915691147695,-1
1998-12-15 20:52:20.280689280,1040.0,19.55316800650326,-1
1998-12-15 20:55:23.544676480,20.0,20.34297630891283,-1
1998-12-15 20:55:23.544676480,24.0,24.35953581948607,-1
1998-12-15 20:55:23.544676480,28.0,24.686303757950093,-1
1998-12-15 20:55:23.544676480,32.0,27.328652221239036,2.64317861573126e-23
1998-12-15 20:55:23.544676480,36.0,26.169437087652856,-1
1998-12-15 20:55:23.544676480,40.0,26.889639281916146,-1
1998-12-15 20:55:23.544676480,44.0,26.85794410474646,-1
1998-12-15 20:55:23.544676480,48.0,25.952768727647708,-1
1998-12-15 20:55:23.544676480,52.0,24.67351945669072,1.263000762356341e-23
1998-12-15 20:55:23.544676480,60.0,29.273942268821727,-1
1998-12-15 20:55:23.544676480,72.0,27.44583078830035,-1
1998-12-15 20:55:23.544676480,80.0,27.184508291202455,-1
1998-12-15 20:55:23.544676480,92.0,26.64010698894565,-1
1998-12-15 20:55:23.544676480,104.0,25.418219823328364,-1
1998-12-15 20:55:23.544676480,124.0,23.245892941870974,-1
1998-12-15 20:55:23.544676480,136.0,22.393420553864516,-1
1998-12-15 20:55:23.544676480,148.0,21.114050972409903,1.0511664332531654e-24
1998-12-15 20:55:23.544676480,176.0,20.785850820212865,1.0353049154544624e-24
1998-12-15 20:55:23.544676480,196.0,26.013498030588224,7.950630217762491e-24
1998-12-15 20:55:23.544676480,224.0,36.86561740183991,6.351709929505391e-23
1998-12-15 20:55:23.544676480,256.0,35.76446304936182,4.3821493181696995e-23
1998-12-15 20:55:23.544676480,272.0,35.38339997833911,3.777129918789913e-23
1998-12-15 20:55:23.544676480,332.0,38.396270337078064,6.696023796293556e-23
1998-12-15 20:55:23.544676480,388.0,43.57426349832668,5.015072314569358e-22
1998-12-15 20:55:23.544676480,428.0,29.368079677510146,2.95957886739925e-23
1998-12-15 20:55:23.544676480,484.0,20.489086633173162,2.120443078322587e-25
1998-12-15 20:55:23.544676480,540.0,21.164874719457565,3.593872194924029e-25
1998-12-15 20:55:23.544676480,624.0,21.33069917998104,4.252522696976501e-25
1998-12-15 20:55:23.544676480,740.0,20.476516817258112,3.097899842685695e-25
1998-12-15 20:55:23.544676480,804.0,19.83983199636843,-1
1998-12-15 20:55:23.544676480,940.0,19.577646272911558,-1
1998-12-15 20:55:23.544676480,1040.0,19.605193892674,-1
1998-12-15 20:58:26.808663808,20.0,20.340464422594017,-1
1998-12-15 20:58:26.808663808,24.0,24.29654900449291,2.659279273599675e-23
1998-12-15 20:58:26.808663808,28.0,27.71569655623218,5.242598184651472e-23
1998-12-15 20:58:26.808663808,32.0,34.98121081034278,1.7828608108907072e-22
1998-12-15 20:58:26.808663808,36.0,28.071633317357126,2.695267891885258e-23
1998-12-15 20:58:26.808663808,40.0,27.133119179837802,-1
1998-12-15 20:58:26.808663808,44.0,26.929996923967416,-1
1998-12-15 20:58:26.808663808,48.0,26.126397255243383,-1
1998-12-15 20:58:26.808663808,52.0,24.582885938006946,-1
1998-12-15 20:58:26.808663808,60.0,30.631329356572834,-1
1998-12-15 20:58:26.808663808,72.0,27.543095514926605,-1
1998-12-15 20:58:26.808663808,80.0,27.384631294132543,-1
1998-12-15 20:58:26.808663808,92.0,26.862427296206754,-1
1998-12-15 20:58:26.808663808,104.0,25.353864454336986,-1
1998-12-15 20:58:26.808663808,124.0,23.335018863401423,-1
1998-12-15 20:58:26.808663808,136.0,21.73444723524419,-1
1998-12-15 20:58:26.808663808,148.0,21.380225022391876,-1
1998-12-15 20:58:26.808663808,176.0,20.24415717596124,-1
1998-12-15 20:58:26.808663808,196.0,21.872711533873215,1.2403853898202225e-24
1998-12-15 20:58:26.808663808,224.0,28.976454061451815,9.276440435171678e-24
1998-12-15 20:58:26.808663808,256.0,34.18797970674186,3.4183372515357265e-23
1998-12-15 20:58:26.808663808,272.0,39.214045328292045,1.0920648190015803e-22
1998-12-15 20:58:26.808663808,332.0,29.596026415045564,8.923568470964661e-24
1998-12-15 20:58:26.808663808,388.0,32.11323595329445,2.684242642942453e-23
1998-12-15 20:58:26.808663808,428.0,24.257093701184147,2.0246934215516878e-24
1998-12-15 20:58:26.808663808,484.0,20.086497590856148,-1
1998-12-15 20:58:26.808663808,540.0,21.603639697507724,5.231254265149219e-25
1998-12-15 20:58:26.808663808,624.0,20.757606377255218,3.401498734349278e-25
1998-12-15 20:58:26.808663808,740.0,19.80649080593585,-1
1998-12-15 20:58:26.808663808,804.0,19.82478526647696,-1
1998-12-15 20:58:26.808663808,940.0,19.629142007646962,-1
1998-12-15 20:58:26.808663808,1040.0,19.562249071280956,-1
1998-12-15 21:01:30.072651008,20.0,20.413298963202866,-1
1998-12-15 21:01:30.072651008,24.0,24.11234152311748,-1
1998-12-15 21:01:30.072651008,28.0,25.51872466818302,2.8102575248420453e-23
1998-12-15 21:01:30.072651008,32.0,29.470346786239485,4.658144987579478e-23
1998-12-15 21:01:30.072651008,36.0,26.30785850704863,-1
1998-12-15 21:01:30.072651008,40.0,26.96194119226086,-1
1998-12-15 21:01:30.072651008,44.0,26.860300021869996,-1
1998-12-15 21:01:30.072651008,48.0,26.126397255243383,-1
1998-12-15 21:01:30.072651008,52.0,24.407942482213446,1.1598536790347716e-23
1998-12-15 21:01:30.072651008,60.0,31.906798325161656,-1
1998-12-15 21:01:30.072651008,72.0,27.510225291456564,-1
1998-12-15 21:01:30.072651008,80.0,27.34759121119236,-1
1998-12-15 21:01:30.072651008,92.0,26.545370408912472,-1
1998-12-15 21:01:30.072651008,104.0,25.1690883805642,-1
1998-12-15 21:01:30.072651008,124.0,23.336783286373972,-1
1998-12-15 21:01:30.072651008,136.0,32.810291307621036,3.0303740628924567e-23
1998-12-15 21:01:30.072651008,148.0,20.46831473195805,-1
1998-12-15 21:01:30.072651008,176.0,21.38840111046085,-1
1998-12-15 21:01:30.072651008,196.0,23.571327182648904,2.7259752267835125e-24
1998-12-15 21:01:30.072651008,224.0,33.363919203579,2.6790292181681614e-23
1998-12-15 21:01:30.072651008,256.0,36.5953938867235,5.802377453080269e-23
1998-12-15 21:01:30.072651008,272.0,35.318091996167055,4.074149993610477e-23
1998-12-15 21:01:30.072651008,332.0,31.63995115649773,2.8737672828846334e-23
1998-12-15 21:01:30.072651008,388.0,25.125494988343313,2.4340738377871226e-24
1998-12-15 21:01:30.072651008,428.0,27.038723889879797,3.767133550894869e-24
1998-12-15 21:01:30.072651008,484.0,19.60216226043895,-1
1998-12-15 21:01:30.072651008,540.0,19.87889855500373,-1
1998-12-15 21:01:30.072651008,624.0,19.941645842742652,-1
1998-12-15 21:01:30.072651008,740.0,19.655489394646985,-1
1998-12-15 21:01:30.072651008,804.0,19.713528542238542,-1
1998-12-15 21:01:30.072651008,940.0,19.539831515066595,-1
1998-12-15 21:01:30.072651008,1040.0,19.56309628696018,-1
1998-12-15 21:04:33.336638208,20.0,20.124547259156667,-1
1998-12-15 21:04:33.336638208,24.0,24.42275926101287,2.781346649295496e-23
1998-12-15 21:04:33.336638208,28.0,25.10270483702699,2.474942784930947e-23
1998-12-15 21:04:33.336638208,32.0,27.735029724575572,2.9623487692438705e-23
1998-12-15 21:04:33.336638208,36.0,26.44653785399179,-1
1998-12-15 21:04:33.336638208,40.0,27.16744921633758,-1
1998-12-15 21:04:33.336638208,44.0,26.891782301990766,-1
1998-12-15 21:04:33.336638208,48.0,25.952768727647708,-1
1998-12-15 21:04:33.336638208,52.0,24.545466360176825,1.2155456815119993e-23
1998-12-15 21:04:33.336638208,60.0,30.87795829261784,-1
1998-12-15 21:04:33.336638208,72.0,27.710167579508838,-1
1998-12-15 21:04:33.336638208,80.0,27.218460195830012,-1
1998-12-15 21:04:33.336638208,92.0,26.73672654796002,-1
1998-12-15 21:04:33.336638208,104.0,25.38810755502126,-1
1998-12-15 21:04:33.336638208,124.0,23.676650486704833,-1
1998-12-15 21:04:33.336638208,136.0,22.332539165302737,-1
1998-12-15 21:04:33.336638208,148.0,20.338540579356106,-1
1998-12-15 21:04:33.336638208,176.0,25.198323021123016,7.74594558499153e-24
1998-12-15 21:04:33.336638208,196.0,22.14467518463578,1.3142961761658834e-24
1998-12-15 21:04:33.336638208,224.0,30.623379569028362,4.734696593333086e-23
1998-12-15 21:04:33.336638208,256.0,27.873911090504585,6.164008193242208e-24
1998-12-15 21:04:33.336638208,272.0,29.61894620890297,1.9007331582159445e-23
1998-12-15 21:04:33.336638208,332.0,27.986703402680313,7.474560867756773e-24
1998-12-15 21:04:33.336638208,388.0,28.729599240971126,1.8940778545784957e-23
1998-12-15 21:04:33.336638208,428.0,20.284244310015023,3.5070463985737197e-25
1998-12-15 21:04:33.336638208,484.0,19.7384752884552,2.980671128067509e-25
1998-12-15 21:04:33.336638208,540.0,19.651920490234772,-1
1998-12-15 21:04:33.336638208,624.0,19.54027849421123,-1
1998-12-15 21:04:33.336638208,740.0,19.55941636980045,-1
1998-12-15 21:04:33.336638208,804.0,19.73714724041772,-1
1998-12-15 21:04:33.336638208,940.0,19.571031052509674,-1
1998-12-15 21:04:33.336638208,1040.0,19.58423050629962,-1
1998-12-15 21:07:36.600625408,20.0,20.266387525564443,-1
1998-12-15 21:07:36.600625408,24.0,24.09287233577709,-1
1998-12-15 21:07:36.600625408,28.0,24.615645766469243,-1
1998-12-15 21:07:36.600625408,32.0,29.84104094794036,5.1303970692121637e-23
1998-12-15 21:07:36.600625408,36.0,27.47924999081439,2.3068600397372013e-23
1998-12-15 21:07:36.600625408,40.0,27.09851560817635,-1
1998-12-15 21:07:36.600625408,44.0,26.789466334371234,-1
1998-12-15 21:07:36.600625408,48.0,26.05635996012387,-1
1998-12-15 21:07:36.600625408,52.0,24.636152279348586,1.2538171551452505e-23
1998-12-15 21:07:36.600625408,60.0,30.774305339524734,-1
1998-12-15 21:07:36.600625408,72.0,27.610264543690665,-1
1998-12-15 21:07:36.600625408,80.0,27.34759121119236,-1
1998-12-15 21:07:36.600625408,92.0,26.99444096222455,-1
1998-12-15 21:07:36.600625408,104.0,25.542260895132994,-1
1998-12-15 21:07:36.600625408,124.0,24.52111343371802,2.6621785598693964e-24
1998-12-15 21:07:36.600625408,136.0,21.910338815519847,-1
1998-12-15 21:07:36.600625408,148.0,21.341161677479086,1.152952077976198e-24
1998-12-15 21:07:36.600625408,176.0,20.801789464870545,1.0310431830919836e-24
1998-12-15 21:07:36.600625408,196.0,21.100697225524087,7.127383281304328e-25
1998-12-15 21:07:36.600625408,224.0,23.281329341459546,-1
1998-12-15 21:07:36.600625408,256.0,22.823559199143403,1.7682529922276675e-24
1998-12-15 21:07:36.600625408,272.0,23.13007388681043,1.8960568735948888e-24
1998-12-15 21:07:36.600625408,332.0,25.90677990284643,3.893409786911601e-24
1998-12-15 21:07:36.600625408,388.0,20.033703010003272,2.9773444107315793e-25
1998-12-15 21:07:36.600625408,428.0,19.63705025345805,-1
1998-12-15 21:07:36.600625408,484.0,19.522850248726876,-1
1998-12-15 21:07:36.600625408,540.0,19.644055692733183,-1
1998-12-15 21:07:36.600625408,624.0,19.50329888502622,-1
1998-12-15 21:07:36.600625408,740.0,19.54319848749278,-1
1998-12-15 21:07:36.600625408,804.0,19.673675746699516,-1
1998-12-15 21:07:36.600625408,940.0,19.565473989456095,-1
1998-12-15 21:07:36.600625408,1040.0,19.536196290716397,-1
1998-12-15 21:10:39.864612736,20.0,20.22775609412477,-1
1998-12-15 21:10:39.864612736,24.0,24.13560329214015,-1
1998-12-15 21:10:39.864612736,28.0,24.46689274701976,-1
1998-12-15 21:10:39.864612736,32.0,27.42562336249786,-1
1998-12-15 21:10:39.864612736,36.0,26.706606851738993,-1
1998-12-15 21:10:39.864612736,40.0,27.575165025555435,1.6918713521199282e-23
1998-12-15 21:10:39.864612736,44.0,27.2382090940934,-1
1998-12-15 21:10:39.864612736,48.0,26.297819910994903,-1
1998-12-15 21:10:39.864612736,52.0,24.950295780395116,1.3890449855468292e-23
1998-12-15 21:10:39.864612736,60.0,29.411179287493894,-1
1998-12-15 21:10:39.864612736,72.0,27.907521071678755,-1
1998-12-15 21:10:39.864612736,80.0,27.643791967534348,-1
1998-12-15 21:10:39.864612736,92.0,26.960223488194757,-1
1998-12-15 21:10:39.864612736,104.0,25.448124741887398,-1
1998-12-15 21:10:39.864612736,124.0,23.51677347452935,-1
1998-12-15 21:10:39.864612736,136.0,22.091405971769305,-1
1998-12-15 21:10:39.864612736,148.0,20.366737124319172,-1
1998-12-15 21:10:39.864612736,176.0,20.07596593651955,-1
1998-12-15 21:10:39.864612736,196.0,19.828495275720137,-1
1998-12-15 21:10:39.864612736,224.0,20.847447140073278,4.612213821866376e-25
1998-12-15 21:10:39.864612736,256.0,20.082152992933665,-1
1998-12-15 21:10:39.864612736,272.0,22.83653241997915,1.193673968779155e-24
1998-12-15 21:10:39.864612736,332.0,21.083573121248698,3.994439015508756e-25
1998-12-15 21:10:39.864612736,388.0,20.027250544239855,-1
1998-12-15 21:10:39.864612736,428.0,19.884120115666185,-1
1998-12-15 21:10:39.864612736,484.0,19.667785462103105,-1
1998-12-15 21:10:39.864612736,540.0,19.673431657404596,-1
1998-12-15 21:10:39.864612736,624.0,19.95395695294236,2.712303740572228e-25
1998-12-15 21:10:39.864612736,740.0,19.531632812735833,-1
1998-12-15 21:10:39.864612736,804.0,19.74115727381161,-1
1998-12-15 21:10:39.864612736,940.0,19.582721604083048,-1
1998-12-15 21:10:39.864612736,1040.0,19.54197019653014,-1
1998-12-15 21:13:43.128599936,20.0,20.12208557471002,-1
1998-12-15 21:13:43.128599936,24.0,24.202001699321674,-1
1998-12-15 21:13:43.128599936,28.0,24.82768306513183,-1
1998-12-15 21:13:43.128599936,32.0,55.19114817354744,1.9349873038535128e-20
1998-12-15 21:13:43.128599936,36.0,38.060432228331265,3.081488360161586e-22
1998-12-15 21:13:43.128599936,40.0,29.02014092456886,2.4808792196327923e-23
1998-12-15 21:13:43.128599936,44.0,27.427619730802014,-1
1998-12-15 21:13:43.128599936,48.0,26.645552916731955,-1
1998-12-15 21:13:43.128599936,52.0,24.908652062618298,1.3724351763145345e-23
1998-12-15 21:13:43.128599936,60.0,29.794846042362117,-1
1998-12-15 21:13:43.128599936,72.0,28.205857533656765,-1
1998-12-15 21:13:43.128599936,80.0,27.875184470782322,-1
1998-12-15 21:13:43.128599936,92.0,27.085359784453672,-1
