datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-29 16:43:58.333723392,1040.0,20.307860713301363,-1
1999-12-29 16:47:01.401965824,20.0,19.343809791060252,-1
1999-12-29 16:47:01.401965824,24.0,19.98478354512305,-1
1999-12-29 16:47:01.401965824,28.0,19.59438702654275,-1
1999-12-29 16:47:01.401965824,32.0,20.643605050641042,-1
1999-12-29 16:47:01.401965824,36.0,20.254855110617434,-1
1999-12-29 16:47:01.401965824,40.0,20.075374108674495,-1
1999-12-29 16:47:01.401965824,44.0,19.725982764323813,-1
1999-12-29 16:47:01.401965824,48.0,20.035976609397686,-1
1999-12-29 16:47:01.401965824,52.0,20.243945090763525,7.908285886659185e-24
1999-12-29 16:47:01.401965824,60.0,20.088506087377933,-1
1999-12-29 16:47:01.401965824,72.0,20.27105052631992,-1
1999-12-29 16:47:01.401965824,80.0,20.884077594505754,2.5568496777737997e-24
1999-12-29 16:47:01.401965824,92.0,20.56349682732552,-1
1999-12-29 16:47:01.401965824,104.0,21.431004523049502,2.5078048202314264e-24
1999-12-29 16:47:01.401965824,124.0,23.715717965512564,5.300533413134425e-24
1999-12-29 16:47:01.401965824,136.0,32.17566240763853,5.0115532880298617e-23
1999-12-29 16:47:01.401965824,148.0,23.524029116038214,6.362886614339444e-24
1999-12-29 16:47:01.401965824,176.0,26.014819810946005,1.3665895987511533e-23
1999-12-29 16:47:01.401965824,196.0,24.845928667498647,6.305406817957088e-24
1999-12-29 16:47:01.401965824,224.0,32.237438312472094,5.957483225688583e-23
1999-12-29 16:47:01.401965824,256.0,32.000718406458915,4.5616817193689456e-23
1999-12-29 16:47:01.401965824,272.0,31.044566943888505,2.3813584007306522e-23
1999-12-29 16:47:01.401965824,332.0,27.526991323735743,4.898220774688686e-24
1999-12-29 16:47:01.401965824,388.0,24.072429783698908,1.773602763588432e-24
1999-12-29 16:47:01.401965824,428.0,26.477950190935253,5.387020622625054e-24
1999-12-29 16:47:01.401965824,484.0,24.106192723838106,1.8171451401032533e-24
1999-12-29 16:47:01.401965824,540.0,22.48282821006314,1.0787364368742796e-24
1999-12-29 16:47:01.401965824,624.0,20.951958301423225,3.718376881253166e-25
1999-12-29 16:47:01.401965824,740.0,20.49767743583846,2.651934615324324e-25
1999-12-29 16:47:01.401965824,804.0,20.06706396574856,-1
1999-12-29 16:47:01.401965824,940.0,19.900645321532853,-1
1999-12-29 16:47:01.401965824,1040.0,19.712613488804237,-1
1999-12-29 16:50:04.470208384,20.0,19.593452937170937,-1
1999-12-29 16:50:04.470208384,24.0,20.12691871369203,-1
1999-12-29 16:50:04.470208384,28.0,19.698859212100373,-1
1999-12-29 16:50:04.470208384,32.0,21.363355949227593,1.3189421993385972e-23
1999-12-29 16:50:04.470208384,36.0,20.49756291178341,-1
1999-12-29 16:50:04.470208384,40.0,20.565139429556574,-1
1999-12-29 16:50:04.470208384,44.0,20.316831610014088,-1
1999-12-29 16:50:04.470208384,48.0,19.34839414515746,-1
1999-12-29 16:50:04.470208384,52.0,20.739096726270148,6.1308194096552724e-24
1999-12-29 16:50:04.470208384,60.0,20.462204264710053,-1
1999-12-29 16:50:04.470208384,72.0,20.838943491775808,-1
1999-12-29 16:50:04.470208384,80.0,20.59270415826831,-1
1999-12-29 16:50:04.470208384,92.0,21.147039788952533,-1
1999-12-29 16:50:04.470208384,104.0,20.98574163540549,-1
1999-12-29 16:50:04.470208384,124.0,21.432817793310967,-1
1999-12-29 16:50:04.470208384,136.0,22.75327702480312,3.279812940060687e-24
1999-12-29 16:50:04.470208384,148.0,26.333858054562143,1.1930405413737263e-23
1999-12-29 16:50:04.470208384,176.0,26.190823036519582,1.1940122821637985e-23
1999-12-29 16:50:04.470208384,196.0,29.17065304155092,1.5202348827986206e-23
1999-12-29 16:50:04.470208384,224.0,39.361706781871135,2.669667711101596e-22
1999-12-29 16:50:04.470208384,256.0,29.251217300128534,1.0261974564490685e-23
1999-12-29 16:50:04.470208384,272.0,31.86741712568447,1.7457128581541777e-23
1999-12-29 16:50:04.470208384,332.0,27.842389064502136,8.577034683619788e-24
1999-12-29 16:50:04.470208384,388.0,28.614170211967767,1.2636590665267352e-23
1999-12-29 16:50:04.470208384,428.0,25.940053270129184,3.52520453693866e-24
1999-12-29 16:50:04.470208384,484.0,23.12914422364914,1.4729958117190958e-24
1999-12-29 16:50:04.470208384,540.0,22.940898032672294,1.751997600230931e-24
1999-12-29 16:50:04.470208384,624.0,20.377330810292236,-1
1999-12-29 16:50:04.470208384,740.0,20.58869181821943,2.8779417991694967e-25
1999-12-29 16:50:04.470208384,804.0,20.574199844146342,3.6851260181359e-25
1999-12-29 16:50:04.470208384,940.0,19.739560289997225,-1
1999-12-29 16:50:04.470208384,1040.0,19.80543993114685,-1
1999-12-29 16:53:07.538450944,20.0,19.66705150072686,-1
1999-12-29 16:53:07.538450944,24.0,20.279453477270405,-1
1999-12-29 16:53:07.538450944,28.0,19.66511029418691,-1
1999-12-29 16:53:07.538450944,32.0,20.855812636650555,-1
1999-12-29 16:53:07.538450944,36.0,20.463732834752427,-1
1999-12-29 16:53:07.538450944,40.0,20.2849532368508,-1
1999-12-29 16:53:07.538450944,44.0,20.316831610014088,-1
1999-12-29 16:53:07.538450944,48.0,19.968447197229867,-1
1999-12-29 16:53:07.538450944,52.0,20.649780254376303,-1
1999-12-29 16:53:07.538450944,60.0,20.49942895665692,-1
1999-12-29 16:53:07.538450944,72.0,20.872083800780167,-1
1999-12-29 16:53:07.538450944,80.0,21.05535177546312,-1
1999-12-29 16:53:07.538450944,92.0,21.303797963411206,2.7129050487437344e-24
1999-12-29 16:53:07.538450944,104.0,22.05143019438357,3.5066068015033974e-24
1999-12-29 16:53:07.538450944,124.0,25.02538114747908,8.216035107767942e-24
1999-12-29 16:53:07.538450944,136.0,21.536925865779914,1.8041358515823258e-24
1999-12-29 16:53:07.538450944,148.0,24.30960259832405,6.472741842177295e-24
1999-12-29 16:53:07.538450944,176.0,29.19142323272267,2.6801693986123386e-23
1999-12-29 16:53:07.538450944,196.0,27.5563849164334,9.383418337745166e-24
1999-12-29 16:53:07.538450944,224.0,28.91432605497344,1.0986390236556622e-23
1999-12-29 16:53:07.538450944,256.0,23.8402769955613,2.3204930555225706e-24
1999-12-29 16:53:07.538450944,272.0,34.035715652386266,3.215824050107078e-23
1999-12-29 16:53:07.538450944,332.0,31.2131286480622,1.3470172143130048e-23
1999-12-29 16:53:07.538450944,388.0,29.397404514170375,7.417210416472567e-24
1999-12-29 16:53:07.538450944,428.0,29.429583560147485,5.224297424819954e-23
1999-12-29 16:53:07.538450944,484.0,24.326849522809546,2.137457676519073e-24
1999-12-29 16:53:07.538450944,540.0,21.034685670753916,3.7666068477030315e-25
1999-12-29 16:53:07.538450944,624.0,21.597445719482025,7.999213733335581e-25
1999-12-29 16:53:07.538450944,740.0,20.40370716629219,-1
1999-12-29 16:53:07.538450944,804.0,20.31448200123006,-1
1999-12-29 16:53:07.538450944,940.0,19.71092952350631,-1
1999-12-29 16:53:07.538450944,1040.0,19.74543739889564,4.913329328188141e-25
1999-12-29 16:56:10.606693504,20.0,19.73942356802965,-1
1999-12-29 16:56:10.606693504,24.0,20.196196264931178,-1
1999-12-29 16:56:10.606693504,28.0,19.698859212100373,-1
1999-12-29 16:56:10.606693504,32.0,24.334582961366728,4.787857860772571e-23
1999-12-29 16:56:10.606693504,36.0,20.461347740162488,-1
1999-12-29 16:56:10.606693504,40.0,20.567453958172564,-1
1999-12-29 16:56:10.606693504,44.0,20.246554863831804,-1
1999-12-29 16:56:10.606693504,48.0,20.174653965067467,-1
1999-12-29 16:56:10.606693504,52.0,20.915990667624214,7.037376946674429e-24
1999-12-29 16:56:10.606693504,60.0,20.633657501132173,-1
1999-12-29 16:56:10.606693504,72.0,20.70597054020443,-1
1999-12-29 16:56:10.606693504,80.0,20.88803578593291,-1
1999-12-29 16:56:10.606693504,92.0,20.628730586494886,-1
1999-12-29 16:56:10.606693504,104.0,20.730144381034602,-1
1999-12-29 16:56:10.606693504,124.0,20.68185093983746,-1
1999-12-29 16:56:10.606693504,136.0,21.25661146858635,-1
1999-12-29 16:56:10.606693504,148.0,20.540760221657816,-1
1999-12-29 16:56:10.606693504,176.0,30.082232990577054,1.1010739668653186e-22
1999-12-29 16:56:10.606693504,196.0,22.545024820418913,2.050541702744386e-24
1999-12-29 16:56:10.606693504,224.0,34.910965555945424,2.948782250846806e-22
1999-12-29 16:56:10.606693504,256.0,28.83306426005597,3.146486107011627e-23
1999-12-29 16:56:10.606693504,272.0,30.70991083185081,2.859315759483025e-23
1999-12-29 16:56:10.606693504,332.0,25.5673444554163,2.8604455982093798e-24
1999-12-29 16:56:10.606693504,388.0,36.99700980448386,1.1376009524293615e-22
1999-12-29 16:56:10.606693504,428.0,30.45228940969519,3.0935973672688646e-23
1999-12-29 16:56:10.606693504,484.0,25.39960527110629,2.855077244575556e-24
1999-12-29 16:56:10.606693504,540.0,21.138133598244117,5.094429558029304e-25
1999-12-29 16:56:10.606693504,624.0,20.30453848380792,2.308996274413366e-25
1999-12-29 16:56:10.606693504,740.0,19.834702314540955,-1
1999-12-29 16:56:10.606693504,804.0,20.968501569381402,4.579863029923488e-25
1999-12-29 16:56:10.606693504,940.0,19.87784733297579,-1
1999-12-29 16:56:10.606693504,1040.0,20.166220272215448,-1
1999-12-29 16:59:13.674936064,20.0,19.593452937170937,-1
1999-12-29 16:59:13.674936064,24.0,20.232839662004423,-1
1999-12-29 16:59:13.674936064,28.0,19.737051416604388,-1
1999-12-29 16:59:13.674936064,32.0,20.81997154502747,-1
1999-12-29 16:59:13.674936064,36.0,20.288030752328254,-1
1999-12-29 16:59:13.674936064,40.0,20.600360602441494,-1
1999-12-29 16:59:13.674936064,44.0,20.248862977460234,-1
1999-12-29 16:59:13.674936064,48.0,20.313560413441152,-1
1999-12-29 16:59:13.674936064,52.0,20.767326022015315,6.248297198367276e-24
1999-12-29 16:59:13.674936064,60.0,20.531599897671743,-1
1999-12-29 16:59:13.674936064,72.0,20.573286675326816,-1
1999-12-29 16:59:13.674936064,80.0,20.787586617978853,-1
1999-12-29 16:59:13.674936064,92.0,20.468870877939803,-1
1999-12-29 16:59:13.674936064,104.0,21.185893604601794,-1
1999-12-29 16:59:13.674936064,124.0,20.811112898542582,-1
1999-12-29 16:59:13.674936064,136.0,21.576530828675654,1.840328772077549e-24
1999-12-29 16:59:13.674936064,148.0,21.51809611233619,1.7341041552428948e-24
1999-12-29 16:59:13.674936064,176.0,25.18492267635189,8.475385658415354e-24
1999-12-29 16:59:13.674936064,196.0,24.761162505506398,4.170437766079872e-24
1999-12-29 16:59:13.674936064,224.0,30.0076309674162,1.415349582762519e-23
1999-12-29 16:59:13.674936064,256.0,26.053859271301548,4.5133368199894805e-24
1999-12-29 16:59:13.674936064,272.0,26.837899243463504,8.888210337287173e-24
1999-12-29 16:59:13.674936064,332.0,25.84549925094815,3.1234333936543682e-24
1999-12-29 16:59:13.674936064,388.0,27.117768471186565,4.5672278710845075e-24
1999-12-29 16:59:13.674936064,428.0,32.06591215570805,8.517572209432152e-23
1999-12-29 16:59:13.674936064,484.0,28.472774030999485,2.2710220299169545e-23
1999-12-29 16:59:13.674936064,540.0,27.711155355802184,6.854155485968531e-24
1999-12-29 16:59:13.674936064,624.0,19.88932890159276,-1
1999-12-29 16:59:13.674936064,740.0,19.81297137998018,-1
1999-12-29 16:59:13.674936064,804.0,20.00157310145483,-1
1999-12-29 16:59:13.674936064,940.0,19.97203431178658,-1
1999-12-29 16:59:13.674936064,1040.0,20.143745503328326,4.143256077487721e-25
1999-12-29 17:02:16.743178624,20.0,22.374253891246966,5.220951784499599e-23
1999-12-29 17:02:16.743178624,24.0,20.277397048742042,8.863771827415633e-24
1999-12-29 17:02:16.743178624,28.0,19.591957361190115,-1
1999-12-29 17:02:16.743178624,32.0,20.891360361334286,-1
1999-12-29 17:02:16.743178624,36.0,20.32325190371536,-1
1999-12-29 17:02:16.743178624,40.0,20.112211999456054,-1
1999-12-29 17:02:16.743178624,44.0,20.143691057956712,-1
1999-12-29 17:02:16.743178624,48.0,20.038222407305668,-1
1999-12-29 17:02:16.743178624,52.0,20.54230831053339,5.111763678396389e-24
1999-12-29 17:02:16.743178624,60.0,20.258896898931596,-1
1999-12-29 17:02:16.743178624,72.0,20.40428260267875,-1
1999-12-29 17:02:16.743178624,80.0,20.356952999842672,-1
1999-12-29 17:02:16.743178624,92.0,20.734464513457954,-1
1999-12-29 17:02:16.743178624,104.0,20.38149625407189,-1
1999-12-29 17:02:16.743178624,124.0,21.028743045026033,-1
1999-12-29 17:02:16.743178624,136.0,20.554443851724884,-1
1999-12-29 17:02:16.743178624,148.0,20.245881505036706,-1
1999-12-29 17:02:16.743178624,176.0,21.278305975685086,1.6862335372133523e-24
1999-12-29 17:02:16.743178624,196.0,20.32298658377311,-1
1999-12-29 17:02:16.743178624,224.0,23.276841685164467,2.39618736678632e-24
1999-12-29 17:02:16.743178624,256.0,20.880943532551054,4.789623614082293e-25
1999-12-29 17:02:16.743178624,272.0,23.93418473943486,1.969023770774358e-24
1999-12-29 17:02:16.743178624,332.0,29.69619000408926,2.951382348249421e-23
1999-12-29 17:02:16.743178624,388.0,35.535936146579864,4.1069275758206366e-23
1999-12-29 17:02:16.743178624,428.0,34.45565839116611,1.2447389828905402e-22
1999-12-29 17:02:16.743178624,484.0,24.73007669158184,8.281802248814622e-24
1999-12-29 17:02:16.743178624,540.0,20.151984640261073,2.1078205732742056e-25
1999-12-29 17:02:16.743178624,624.0,20.084077092717223,2.31865652151605e-25
1999-12-29 17:02:16.743178624,740.0,19.72109487033404,-1
1999-12-29 17:02:16.743178624,804.0,20.171166493486936,2.108647687863237e-25
1999-12-29 17:02:16.743178624,940.0,19.664033102962776,-1
1999-12-29 17:02:16.743178624,1040.0,19.506766844363597,-1
1999-12-29 17:05:19.811421184,20.0,19.523578507983057,-1
1999-12-29 17:05:19.811421184,24.0,20.020712686275452,-1
1999-12-29 17:05:19.811421184,28.0,19.628687850148147,-1
1999-12-29 17:05:19.811421184,32.0,20.896192534321045,-1
1999-12-29 17:05:19.811421184,36.0,20.252521621369635,-1
1999-12-29 17:05:19.811421184,40.0,20.320062635183668,-1
1999-12-29 17:05:19.811421184,44.0,20.003450068722124,-1
1999-12-29 17:05:19.811421184,48.0,20.104683731490276,-1
1999-12-29 17:05:19.811421184,52.0,20.641125063897178,5.5912057430953205e-24
1999-12-29 17:05:19.811421184,60.0,20.258896898931596,-1
1999-12-29 17:05:19.811421184,72.0,20.53777635330995,-1
1999-12-29 17:05:19.811421184,80.0,20.527274899743464,-1
1999-12-29 17:05:19.811421184,92.0,20.499265445357015,-1
1999-12-29 17:05:19.811421184,104.0,20.509382136529698,-1
1999-12-29 17:05:19.811421184,124.0,21.457392564530416,1.8965116432775585e-24
1999-12-29 17:05:19.811421184,136.0,20.397408887172684,-1
1999-12-29 17:05:19.811421184,148.0,20.63109619027152,-1
1999-12-29 17:05:19.811421184,176.0,24.28917899874518,6.893417342962655e-24
1999-12-29 17:05:19.811421184,196.0,21.419598320755487,1.0573296707720646e-24
1999-12-29 17:05:19.811421184,224.0,22.10279869997524,1.1751515707054747e-24
1999-12-29 17:05:19.811421184,256.0,26.09483610030464,7.788903756346655e-24
1999-12-29 17:05:19.811421184,272.0,26.144135417658326,7.50567611191922e-24
1999-12-29 17:05:19.811421184,332.0,33.580869484479436,2.2115164175380045e-23
1999-12-29 17:05:19.811421184,388.0,24.968866907657205,2.23430691424149e-24
1999-12-29 17:05:19.811421184,428.0,22.63941189213356,1.2108494284366913e-24
1999-12-29 17:05:19.811421184,484.0,19.60442393669494,-1
1999-12-29 17:05:19.811421184,540.0,19.81733726151434,-1
1999-12-29 17:05:19.811421184,624.0,19.911881423702482,-1
1999-12-29 17:05:19.811421184,740.0,19.927651435530063,-1
1999-12-29 17:05:19.811421184,804.0,19.787848901023892,-1
1999-12-29 17:05:19.811421184,940.0,19.552678726985725,-1
1999-12-29 17:05:19.811421184,1040.0,19.51756702334812,-1
1999-12-29 17:08:22.879663744,20.0,19.593452937170937,-1
1999-12-29 17:08:22.879663744,24.0,19.948554681200505,-1
1999-12-29 17:08:22.879663744,28.0,19.52496179270274,-1
1999-12-29 17:08:22.879663744,32.0,20.752209250972196,-1
1999-12-29 17:08:22.879663744,36.0,20.221424088956436,-1
1999-12-29 17:08:22.879663744,40.0,20.389441237644043,-1
1999-12-29 17:08:22.879663744,44.0,20.005726858679278,-1
1999-12-29 17:08:22.879663744,48.0,20.07046604079216,-1
1999-12-29 17:08:22.879663744,52.0,20.451878829128553,4.6609780296936524e-24
1999-12-29 17:08:22.879663744,60.0,20.326956187452577,-1
1999-12-29 17:08:22.879663744,72.0,20.40428260267875,-1
1999-12-29 17:08:22.879663744,80.0,20.359103563677458,-1
1999-12-29 17:08:22.879663744,92.0,20.679908870384736,1.700629522193642e-24
1999-12-29 17:08:22.879663744,104.0,22.70380464241727,4.69654024810275e-24
1999-12-29 17:08:22.879663744,124.0,27.303807815501642,1.5864086280033026e-23
1999-12-29 17:08:22.879663744,136.0,23.308197009094332,4.0651190031067134e-24
1999-12-29 17:08:22.879663744,148.0,20.436643037342925,-1
1999-12-29 17:08:22.879663744,176.0,29.444679054576735,2.959261782348879e-23
1999-12-29 17:08:22.879663744,196.0,22.106350241033255,1.5020416113432821e-24
1999-12-29 17:08:22.879663744,224.0,27.249831207606206,6.712376473616221e-24
1999-12-29 17:08:22.879663744,256.0,26.444045561709295,4.901631284148914e-24
1999-12-29 17:08:22.879663744,272.0,32.919251033794595,4.405858131016559e-23
1999-12-29 17:08:22.879663744,332.0,30.545129111254262,1.2718107170095828e-23
1999-12-29 17:08:22.879663744,388.0,29.33942233231875,2.675788522656001e-23
1999-12-29 17:08:22.879663744,428.0,24.39801620990874,2.618671064844118e-24
1999-12-29 17:08:22.879663744,484.0,19.9530154620232,1.673279791082062e-25
1999-12-29 17:08:22.879663744,540.0,19.889811580917502,-1
1999-12-29 17:08:22.879663744,624.0,19.927786085877816,-1
1999-12-29 17:08:22.879663744,740.0,20.603571560483637,3.755004596239758e-25
1999-12-29 17:08:22.879663744,804.0,19.77136114985498,-1
1999-12-29 17:08:22.879663744,940.0,19.56302897249924,-1
1999-12-29 17:08:22.879663744,1040.0,19.60286083120124,-1
1999-12-29 17:11:25.947906304,20.0,19.523578507983057,-1
1999-12-29 17:11:25.947906304,24.0,20.018349719975227,-1
1999-12-29 17:11:25.947906304,28.0,19.557364044528832,-1
1999-12-29 17:11:25.947906304,32.0,20.82234209516215,-1
1999-12-29 17:11:25.947906304,36.0,20.288030752328254,-1
1999-12-29 17:11:25.947906304,40.0,20.24955769093934,-1
1999-12-29 17:11:25.947906304,44.0,19.93514906876458,-1
1999-12-29 17:11:25.947906304,48.0,20.035976609397686,-1
1999-12-29 17:11:25.947906304,52.0,20.780357855265837,6.277719623021123e-24
1999-12-29 17:11:25.947906304,60.0,20.12176209018232,-1
1999-12-29 17:11:25.947906304,72.0,20.470469627793587,-1
1999-12-29 17:11:25.947906304,80.0,20.727312081924673,-1
1999-12-29 17:11:25.947906304,92.0,20.401313525416636,-1
1999-12-29 17:11:25.947906304,104.0,20.285177144103343,-1
1999-12-29 17:11:25.947906304,124.0,20.436010204267248,-1
1999-12-29 17:11:25.947906304,136.0,21.527195406098972,1.7779315450757003e-24
1999-12-29 17:11:25.947906304,148.0,20.155711383752692,-1
1999-12-29 17:11:25.947906304,176.0,21.460296299259234,2.0275194529589254e-24
1999-12-29 17:11:25.947906304,196.0,20.59667600207178,-1
1999-12-29 17:11:25.947906304,224.0,25.66670350200191,5.943944123989722e-24
1999-12-29 17:11:25.947906304,256.0,24.20749477776381,3.150350326507383e-24
1999-12-29 17:11:25.947906304,272.0,32.5296918797054,7.986696238976345e-23
1999-12-29 17:11:25.947906304,332.0,32.36332946909813,1.6659463424939015e-23
1999-12-29 17:11:25.947906304,388.0,31.598338307541987,2.565942593247851e-23
1999-12-29 17:11:25.947906304,428.0,25.583935685261,2.6389285590947345e-24
1999-12-29 17:11:25.947906304,484.0,21.58661926930967,6.739106954550832e-25
1999-12-29 17:11:25.947906304,540.0,20.36631905577769,2.178899942541626e-25
1999-12-29 17:11:25.947906304,624.0,20.076288938887277,1.4294279152996374e-25
1999-12-29 17:11:25.947906304,740.0,20.72254939220073,3.8759539882807367e-25
1999-12-29 17:11:25.947906304,804.0,19.68346046700338,-1
1999-12-29 17:11:25.947906304,940.0,19.505826713009718,-1
1999-12-29 17:11:25.947906304,1040.0,19.48516303966556,-1
1999-12-29 17:14:29.016148864,20.0,19.595907446940547,-1
1999-12-29 17:14:29.016148864,24.0,20.0893667035545,-1
1999-12-29 17:14:29.016148864,28.0,19.52249296409031,-1
1999-12-29 17:14:29.016148864,32.0,20.891360361334286,-1
1999-12-29 17:14:29.016148864,36.0,20.358189709015598,-1
1999-12-29 17:14:29.016148864,40.0,20.35489047545528,-1
1999-12-29 17:14:29.016148864,44.0,20.072935335241876,-1
1999-12-29 17:14:29.016148864,48.0,20.001211086661186,-1
1999-12-29 17:14:29.016148864,52.0,20.73796142555262,6.05206071450369e-24
1999-12-29 17:14:29.016148864,60.0,20.154765369885112,-1
1999-12-29 17:14:29.016148864,72.0,20.504253378748952,-1
1999-12-29 17:14:29.016148864,80.0,20.458596342474898,-1
1999-12-29 17:14:29.016148864,92.0,20.593103161085402,-1
1999-12-29 17:14:29.016148864,104.0,21.333745541358518,2.3306913778348436e-24
1999-12-29 17:14:29.016148864,124.0,28.19906639057983,2.012669839805591e-23
1999-12-29 17:14:29.016148864,136.0,20.177541195563137,-1
1999-12-29 17:14:29.016148864,148.0,26.984254638562003,1.2428459689020404e-23
1999-12-29 17:14:29.016148864,176.0,22.904653483156178,4.655157188554135e-24
1999-12-29 17:14:29.016148864,196.0,23.538046695387315,3.568362576355504e-24
1999-12-29 17:14:29.016148864,224.0,22.40957379116881,1.3276174540927656e-24
1999-12-29 17:14:29.016148864,256.0,28.04635100216155,9.57837136828184e-24
1999-12-29 17:14:29.016148864,272.0,25.794186000661412,3.944566060851519e-24
1999-12-29 17:14:29.016148864,332.0,30.464048509047146,1.0329861948485511e-23
1999-12-29 17:14:29.016148864,388.0,25.595175947189034,3.428451922549431e-24
1999-12-29 17:14:29.016148864,428.0,23.0836393844949,1.3823899378488524e-24
1999-12-29 17:14:29.016148864,484.0,20.691458865561003,3.0341254213876974e-25
1999-12-29 17:14:29.016148864,540.0,19.71289733631346,-1
1999-12-29 17:14:29.016148864,624.0,19.666428668826676,-1
1999-12-29 17:14:29.016148864,740.0,19.454148653375345,-1
1999-12-29 17:14:29.016148864,804.0,19.590917316918752,-1
1999-12-29 17:14:29.016148864,940.0,19.45048418420257,-1
1999-12-29 17:14:29.016148864,1040.0,19.473468652285884,-1
1999-12-29 17:17:32.084391424,20.0,19.452561447336855,-1
1999-12-29 17:17:32.084391424,24.0,20.0893667035545,-1
1999-12-29 17:17:32.084391424,28.0,19.59438702654275,-1
1999-12-29 17:17:32.084391424,32.0,20.752209250972196,-1
1999-12-29 17:17:32.084391424,36.0,20.007844553637337,-1
1999-12-29 17:17:32.084391424,40.0,20.2849532368508,-1
1999-12-29 17:17:32.084391424,44.0,19.863405335550407,-1
1999-12-29 17:17:32.084391424,48.0,20.001211086661186,-1
1999-12-29 17:17:32.084391424,52.0,20.221312553586923,5.5701739771739745e-24
1999-12-29 17:17:32.084391424,60.0,20.360590001032037,-1
1999-12-29 17:17:32.084391424,72.0,20.138084549459112,-1
1999-12-29 17:17:32.084391424,80.0,20.361253063111,-1
1999-12-29 17:17:32.084391424,92.0,19.982585626340622,-1
1999-12-29 17:17:32.084391424,104.0,20.38347577348461,-1
1999-12-29 17:17:32.084391424,124.0,20.16085250661725,-1
1999-12-29 17:17:32.084391424,136.0,20.147443166267625,-1
1999-12-29 17:17:32.084391424,148.0,19.991538818195874,-1
1999-12-29 17:17:32.084391424,176.0,20.62218323538864,1.0100452002325677e-24
1999-12-29 17:17:32.084391424,196.0,24.245357201598818,4.4188883955704274e-24
1999-12-29 17:17:32.084391424,224.0,22.251875837937114,1.256249989773426e-24
1999-12-29 17:17:32.084391424,256.0,26.745150149261484,1.6237804150073118e-23
1999-12-29 17:17:32.084391424,272.0,23.552808698107214,1.7836487804395893e-24
1999-12-29 17:17:32.084391424,332.0,27.12984153747633,6.917290746032934e-24
1999-12-29 17:17:32.084391424,388.0,26.157564544438188,6.756679511879752e-24
1999-12-29 17:17:32.084391424,428.0,23.19059187767953,1.2268645811592228e-24
1999-12-29 17:17:32.084391424,484.0,20.27710576678607,-1
1999-12-29 17:17:32.084391424,540.0,19.73396096488579,-1
1999-12-29 17:17:32.084391424,624.0,19.645430748994972,-1
1999-12-29 17:17:32.084391424,740.0,19.99685229141142,2.397765869697567e-25
1999-12-29 17:17:32.084391424,804.0,19.71631272533982,-1
1999-12-29 17:17:32.084391424,940.0,19.49439461617484,-1
1999-12-29 17:17:32.084391424,1040.0,19.468346889816914,-1
1999-12-29 17:20:35.152633984,20.0,19.593452937170937,-1
1999-12-29 17:20:35.152633984,24.0,20.124444406829415,-1
1999-12-29 17:20:35.152633984,28.0,19.70377166391374,-1
1999-12-29 17:20:35.152633984,32.0,20.783832203967478,-1
1999-12-29 17:20:35.152633984,36.0,20.392848690778884,-1
1999-12-29 17:20:35.152633984,40.0,20.35489047545528,-1
1999-12-29 17:20:35.152633984,44.0,20.107265466474665,-1
1999-12-29 17:20:35.152633984,48.0,19.68974580156179,-1
1999-12-29 17:20:35.152633984,52.0,20.548824900915452,5.097398165532695e-24
1999-12-29 17:20:35.152633984,60.0,20.22446306570982,-1
1999-12-29 17:20:35.152633984,72.0,20.470469627793587,-1
1999-12-29 17:20:35.152633984,80.0,20.25947843111478,-1
1999-12-29 17:20:35.152633984,92.0,20.595192096315618,-1
1999-12-29 17:20:35.152633984,104.0,20.287201045997456,-1
1999-12-29 17:20:35.152633984,124.0,20.496863155678234,-1
1999-12-29 17:20:35.152633984,136.0,19.759050033636868,-1
1999-12-29 17:20:35.152633984,148.0,20.08043984490127,-1
1999-12-29 17:20:35.152633984,176.0,19.915976249399193,-1
1999-12-29 17:20:35.152633984,196.0,20.04905082489892,-1
1999-12-29 17:20:35.152633984,224.0,20.038114390339416,-1
1999-12-29 17:20:35.152633984,256.0,19.85240097873386,-1
1999-12-29 17:20:35.152633984,272.0,20.728462333151075,3.8422068440581597e-25
1999-12-29 17:20:35.152633984,332.0,21.80855545262801,7.48598401797205e-25
1999-12-29 17:20:35.152633984,388.0,27.898644417498357,1.9079970810978377e-23
1999-12-29 17:20:35.152633984,428.0,21.496247927028524,8.508821789174073e-25
1999-12-29 17:20:35.152633984,484.0,19.494308870029045,-1
1999-12-29 17:20:35.152633984,540.0,19.635792262921704,-1
1999-12-29 17:20:35.152633984,624.0,19.478271109777804,-1
1999-12-29 17:20:35.152633984,740.0,19.680704978960193,-1
1999-12-29 17:20:35.152633984,804.0,19.718742402157797,-1
1999-12-29 17:20:35.152633984,940.0,19.43536316848793,-1
1999-12-29 17:20:35.152633984,1040.0,19.4147352106585,-1
1999-12-29 17:23:38.220876544,20.0,19.66705150072686,-1
1999-12-29 17:23:38.220876544,24.0,20.061201454783184,-1
1999-12-29 17:23:38.220876544,28.0,19.52249296409031,-1
1999-12-29 17:23:38.220876544,32.0,20.998732300782017,-1
1999-12-29 17:23:38.220876544,36.0,20.290345245164488,-1
1999-12-29 17:23:38.220876544,40.0,20.322346014735206,-1
1999-12-29 17:23:38.220876544,44.0,19.937461938977282,-1
1999-12-29 17:23:38.220876544,48.0,20.07046604079216,-1
1999-12-29 17:23:38.220876544,52.0,20.971706397757593,7.237977341110313e-24
