datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-28 18:02:57.259487104,28.0,20.326400844546036,-1
1999-12-28 18:02:57.259487104,32.0,20.524091458815427,-1
1999-12-28 18:02:57.259487104,36.0,20.208063301177518,-1
1999-12-28 18:02:57.259487104,40.0,20.43893115997131,-1
1999-12-28 18:02:57.259487104,44.0,20.19600507514664,-1
1999-12-28 18:02:57.259487104,48.0,20.396247220689247,-1
1999-12-28 18:02:57.259487104,52.0,20.624748684102165,7.140505423299469e-24
1999-12-28 18:02:57.259487104,60.0,20.67153312257429,-1
1999-12-28 18:02:57.259487104,72.0,20.547630336763838,-1
1999-12-28 18:02:57.259487104,80.0,20.81611021729237,-1
1999-12-28 18:02:57.259487104,92.0,20.218180776496716,-1
1999-12-28 18:02:57.259487104,104.0,20.291939835730943,-1
1999-12-28 18:02:57.259487104,124.0,19.90178449797,-1
1999-12-28 18:02:57.259487104,136.0,19.71846611681828,-1
1999-12-28 18:02:57.259487104,148.0,19.6735513663406,-1
1999-12-28 18:02:57.259487104,176.0,19.560937033349475,-1
1999-12-28 18:02:57.259487104,196.0,20.596044017986763,-1
1999-12-28 18:02:57.259487104,224.0,21.462586528164476,-1
1999-12-28 18:02:57.259487104,256.0,31.792231373289205,2.7725033450117254e-23
1999-12-28 18:02:57.259487104,272.0,33.973150879855446,4.3728272745388715e-23
1999-12-28 18:02:57.259487104,332.0,33.74168909377814,3.954106485662815e-23
1999-12-28 18:02:57.259487104,388.0,28.479227856023357,2.6877167821275054e-23
1999-12-28 18:02:57.259487104,428.0,30.36767682918891,2.634768470437522e-23
1999-12-28 18:02:57.259487104,484.0,26.953626436434096,2.1900759037345455e-23
1999-12-28 18:02:57.259487104,540.0,30.383435090882543,2.0219786950630825e-23
1999-12-28 18:02:57.259487104,624.0,24.532892367831025,5.481470601993156e-24
1999-12-28 18:02:57.259487104,740.0,19.582977171648707,-1
1999-12-28 18:02:57.259487104,804.0,19.50297283672911,-1
1999-12-28 18:02:57.259487104,940.0,19.482220774611555,-1
1999-12-28 18:02:57.259487104,1040.0,19.52168196844371,-1
1999-12-28 18:06:00.434212608,20.0,19.426211275972243,-1
1999-12-28 18:06:00.434212608,24.0,20.114818255558482,-1
1999-12-28 18:06:00.434212608,28.0,20.084877816477974,-1
1999-12-28 18:06:00.434212608,32.0,20.45504217116442,-1
1999-12-28 18:06:00.434212608,36.0,19.93313432072665,-1
1999-12-28 18:06:00.434212608,40.0,20.234162461139704,-1
1999-12-28 18:06:00.434212608,44.0,20.0963431823897,-1
1999-12-28 18:06:00.434212608,48.0,20.293059523575934,-1
1999-12-28 18:06:00.434212608,52.0,20.371123928703796,5.5499594265953915e-24
1999-12-28 18:06:00.434212608,60.0,20.474759534558046,-1
1999-12-28 18:06:00.434212608,72.0,20.4156615571781,-1
1999-12-28 18:06:00.434212608,80.0,20.62283648373635,-1
1999-12-28 18:06:00.434212608,92.0,20.40660832931318,-1
1999-12-28 18:06:00.434212608,104.0,20.047545212479243,-1
1999-12-28 18:06:00.434212608,124.0,19.87372534406913,-1
1999-12-28 18:06:00.434212608,136.0,19.694806656323884,-1
1999-12-28 18:06:00.434212608,148.0,26.27990543445901,3.725657583716382e-23
1999-12-28 18:06:00.434212608,176.0,36.21516431692864,3.972431183706151e-21
1999-12-28 18:06:00.434212608,196.0,40.16295685665559,1.5071637730730444e-21
1999-12-28 18:06:00.434212608,224.0,38.706937727760604,3.930823347255888e-22
1999-12-28 18:06:00.434212608,256.0,56.144219567411724,8.153792069476117e-21
1999-12-28 18:06:00.434212608,272.0,44.98243783302192,1.6424739629129662e-21
1999-12-28 18:06:00.434212608,332.0,50.51913163271723,1.863381163955406e-21
1999-12-28 18:06:00.434212608,388.0,40.88278254877737,2.0857774959609303e-22
1999-12-28 18:06:00.434212608,428.0,34.20533328204138,3.67947609921752e-23
1999-12-28 18:06:00.434212608,484.0,31.35308629088371,4.8535305738998847e-23
1999-12-28 18:06:00.434212608,540.0,33.29353594912965,3.453283497761323e-23
1999-12-28 18:06:00.434212608,624.0,26.642978098660947,6.949521366336995e-24
1999-12-28 18:06:00.434212608,740.0,20.04361830305976,-1
1999-12-28 18:06:00.434212608,804.0,20.169613321161613,-1
1999-12-28 18:06:00.434212608,940.0,19.552896828230292,-1
1999-12-28 18:06:00.434212608,1040.0,19.50028073330097,-1
1999-12-28 18:09:03.608938112,20.0,19.27489656276164,-1
1999-12-28 18:09:03.608938112,24.0,19.870971650823382,-1
1999-12-28 18:09:03.608938112,28.0,20.149202555080144,-1
1999-12-28 18:09:03.608938112,32.0,20.14098537581026,-1
1999-12-28 18:09:03.608938112,36.0,19.793693853058148,-1
1999-12-28 18:09:03.608938112,40.0,20.234162461139704,-1
1999-12-28 18:09:03.608938112,44.0,19.92257536986573,-1
1999-12-28 18:09:03.608938112,48.0,20.2610943744235,-1
1999-12-28 18:09:03.608938112,52.0,20.15404219552301,-1
1999-12-28 18:09:03.608938112,60.0,20.172247584789904,-1
1999-12-28 18:09:03.608938112,72.0,20.1192270436611,-1
1999-12-28 18:09:03.608938112,80.0,20.42716854660906,-1
1999-12-28 18:09:03.608938112,92.0,19.81587866906769,-1
1999-12-28 18:09:03.608938112,104.0,20.077434376908837,-1
1999-12-28 18:09:03.608938112,124.0,32.63897077287015,7.818061256336137e-23
1999-12-28 18:09:03.608938112,136.0,21.800210457057737,2.647280723311512e-24
1999-12-28 18:09:03.608938112,148.0,38.0862767904215,3.4347763906913483e-22
1999-12-28 18:09:03.608938112,176.0,42.62901951312324,1.010933086910529e-21
1999-12-28 18:09:03.608938112,196.0,50.284679241052686,3.7378467807505286e-21
1999-12-28 18:09:03.608938112,224.0,53.168078494078514,9.01509178445683e-21
1999-12-28 18:09:03.608938112,256.0,51.19738719933386,3.534220362906788e-21
1999-12-28 18:09:03.608938112,272.0,53.49099538076132,6.974476744392756e-21
1999-12-28 18:09:03.608938112,332.0,49.43831288929427,1.4447747698657339e-21
1999-12-28 18:09:03.608938112,388.0,39.2445166111556,1.6021313905824352e-22
1999-12-28 18:09:03.608938112,428.0,24.154507072522954,1.0798211802565617e-23
1999-12-28 18:09:03.608938112,484.0,25.55420742345956,1.112860401624362e-23
1999-12-28 18:09:03.608938112,540.0,19.99506363300072,-1
1999-12-28 18:09:03.608938112,624.0,20.841223250932615,6.867004408862841e-25
1999-12-28 18:09:03.608938112,740.0,19.786302948366252,-1
1999-12-28 18:09:03.608938112,804.0,19.86447307707431,-1
1999-12-28 18:09:03.608938112,940.0,19.682063562322117,-1
1999-12-28 18:09:03.608938112,1040.0,19.522293368007567,-1
1999-12-28 18:12:06.783663744,20.0,0.0,-1
1999-12-28 18:12:06.783663744,24.0,0.0,-1
1999-12-28 18:12:06.783663744,28.0,0.0,-1
1999-12-28 18:12:06.783663744,32.0,0.0,-1
1999-12-28 18:12:06.783663744,36.0,0.0,-1
1999-12-28 18:12:06.783663744,40.0,0.0,-1
1999-12-28 18:12:06.783663744,44.0,0.0,-1
1999-12-28 18:12:06.783663744,48.0,0.0,-1
1999-12-28 18:12:06.783663744,52.0,0.0,-1
1999-12-28 18:12:06.783663744,60.0,0.0,-1
1999-12-28 18:12:06.783663744,72.0,0.0,-1
1999-12-28 18:12:06.783663744,80.0,0.0,-1
1999-12-28 18:12:06.783663744,92.0,0.0,-1
1999-12-28 18:12:06.783663744,104.0,0.0,-1
1999-12-28 18:12:06.783663744,124.0,0.0,-1
1999-12-28 18:12:06.783663744,136.0,0.0,-1
1999-12-28 18:12:06.783663744,148.0,0.0,-1
1999-12-28 18:12:06.783663744,176.0,0.0,-1
1999-12-28 18:12:06.783663744,196.0,0.0,-1
1999-12-28 18:12:06.783663744,224.0,0.0,-1
1999-12-28 18:12:06.783663744,256.0,0.0,-1
1999-12-28 18:12:06.783663744,272.0,0.0,-1
1999-12-28 18:12:06.783663744,332.0,0.0,-1
1999-12-28 18:12:06.783663744,388.0,0.0,-1
1999-12-28 18:12:06.783663744,428.0,0.0,-1
1999-12-28 18:12:06.783663744,484.0,0.0,-1
1999-12-28 18:12:06.783663744,540.0,0.0,-1
1999-12-28 18:12:06.783663744,624.0,0.0,-1
1999-12-28 18:12:06.783663744,740.0,0.0,-1
1999-12-28 18:12:06.783663744,804.0,0.0,-1
1999-12-28 18:12:06.783663744,940.0,0.0,-1
1999-12-28 18:12:06.783663744,1040.0,0.0,-1
1999-12-28 18:15:09.958389248,20.0,19.38025240852709,-1
1999-12-28 18:15:09.958389248,24.0,19.981657251928628,-1
1999-12-28 18:15:09.958389248,28.0,20.185702291320013,-1
1999-12-28 18:15:09.958389248,32.0,20.777130149531516,-1
1999-12-28 18:15:09.958389248,36.0,20.035976357793533,-1
1999-12-28 18:15:09.958389248,40.0,20.481452179961362,-1
1999-12-28 18:15:09.958389248,44.0,20.026257548334485,-1
1999-12-28 18:15:09.958389248,48.0,20.56588570151824,-1
1999-12-28 18:15:09.958389248,52.0,20.443921873127707,5.97989767389958e-24
1999-12-28 18:15:09.958389248,60.0,20.504253722877635,-1
1999-12-28 18:15:09.958389248,72.0,20.316233468544258,-1
1999-12-28 18:15:09.958389248,80.0,21.534671275639276,-1
1999-12-28 18:15:09.958389248,92.0,20.029451164300895,-1
1999-12-28 18:15:09.958389248,104.0,22.593715959130808,5.623539700708809e-24
1999-12-28 18:15:09.958389248,124.0,32.914835786766055,8.341631467037512e-23
1999-12-28 18:15:09.958389248,136.0,43.04862909926163,8.120332473269616e-22
1999-12-28 18:15:09.958389248,148.0,38.78993200357127,6.756521429867663e-22
1999-12-28 18:15:09.958389248,176.0,43.1349391896084,3.534761280583225e-21
1999-12-28 18:15:09.958389248,196.0,52.41063079877818,1.3788340800266706e-20
1999-12-28 18:15:09.958389248,224.0,56.72824718519283,1.0628735098414093e-20
1999-12-28 18:15:09.958389248,256.0,58.00949553069774,1.402744278030705e-20
1999-12-28 18:15:09.958389248,272.0,51.23125997479397,6.078948970873e-21
1999-12-28 18:15:09.958389248,332.0,38.85167264829715,2.1980095069016433e-22
1999-12-28 18:15:09.958389248,388.0,23.23140757329717,1.8773730512918404e-24
1999-12-28 18:15:09.958389248,428.0,29.03198460265672,8.724014958842805e-22
1999-12-28 18:15:09.958389248,484.0,20.178887877144007,-1
1999-12-28 18:15:09.958389248,540.0,19.939481235606344,-1
1999-12-28 18:15:09.958389248,624.0,20.330403197749124,3.6723765932448816e-25
1999-12-28 18:15:09.958389248,740.0,19.655569338521637,-1
1999-12-28 18:15:09.958389248,804.0,19.977251436219554,2.6470552003231543e-25
1999-12-28 18:15:09.958389248,940.0,19.610912448739462,-1
1999-12-28 18:15:09.958389248,1040.0,19.59284073708807,-1
1999-12-28 18:18:13.133114752,20.0,19.38264286871574,-1
1999-12-28 18:18:13.133114752,24.0,20.151606983944518,-1
1999-12-28 18:18:13.133114752,28.0,20.326400844546036,-1
1999-12-28 18:18:13.133114752,32.0,20.313560190390383,-1
1999-12-28 18:18:13.133114752,36.0,20.210377179521394,-1
1999-12-28 18:18:13.133114752,40.0,20.57921302674828,-1
1999-12-28 18:18:13.133114752,44.0,20.302266245914762,-1
1999-12-28 18:18:13.133114752,48.0,20.154765560250873,-1
1999-12-28 18:18:13.133114752,52.0,20.71368472089031,7.685832803354957e-24
1999-12-28 18:18:13.133114752,60.0,20.636820222516693,-1
1999-12-28 18:18:13.133114752,72.0,20.643936515017703,-1
1999-12-28 18:18:13.133114752,80.0,20.59152193446009,-1
1999-12-28 18:18:13.133114752,92.0,20.376420758163498,-1
1999-12-28 18:18:13.133114752,104.0,20.67066256401645,-1
1999-12-28 18:18:13.133114752,124.0,21.615172792744197,2.6320887466374275e-24
1999-12-28 18:18:13.133114752,136.0,26.15920812955086,1.3204864157291688e-23
1999-12-28 18:18:13.133114752,148.0,31.25410799762936,5.094674704628993e-23
1999-12-28 18:18:13.133114752,176.0,42.659790974894364,1.490630210186473e-21
1999-12-28 18:18:13.133114752,196.0,51.849815833860255,4.22916324549566e-21
1999-12-28 18:18:13.133114752,224.0,50.36460678540912,2.382253190701138e-21
1999-12-28 18:18:13.133114752,256.0,43.0157490918473,1.7787597690518824e-21
1999-12-28 18:18:13.133114752,272.0,38.5008633729861,1.2558962996631535e-22
1999-12-28 18:18:13.133114752,332.0,30.65543611433713,8.981340984418645e-23
1999-12-28 18:18:13.133114752,388.0,24.09805980979766,3.172098618896649e-24
1999-12-28 18:18:13.133114752,428.0,22.43503308011716,2.8987767934483048e-24
1999-12-28 18:18:13.133114752,484.0,19.831758314440048,-1
1999-12-28 18:18:13.133114752,540.0,19.815600749105666,-1
1999-12-28 18:18:13.133114752,624.0,19.606358125458307,-1
1999-12-28 18:18:13.133114752,740.0,19.54333231657087,-1
1999-12-28 18:18:13.133114752,804.0,19.572797629060517,-1
1999-12-28 18:18:13.133114752,940.0,19.468934213036192,-1
1999-12-28 18:18:13.133114752,1040.0,19.56470451673508,-1
1999-12-28 18:21:16.307840256,20.0,19.41639177078971,-1
1999-12-28 18:21:16.307840256,24.0,19.974491416093954,-1
1999-12-28 18:21:16.307840256,28.0,20.255448138565466,-1
1999-12-28 18:21:16.307840256,32.0,20.313560190390383,-1
1999-12-28 18:21:16.307840256,36.0,20.104683515392562,-1
1999-12-28 18:21:16.307840256,40.0,20.337753547527385,-1
1999-12-28 18:21:16.307840256,44.0,20.470402509103046,-1
1999-12-28 18:21:16.307840256,48.0,20.56588570151824,-1
1999-12-28 18:21:16.307840256,52.0,20.684408081670508,7.488507618963591e-24
1999-12-28 18:21:16.307840256,60.0,20.571042769896202,-1
1999-12-28 18:21:16.307840256,72.0,20.350336307222307,-1
1999-12-28 18:21:16.307840256,80.0,20.524000530963015,-1
1999-12-28 18:21:16.307840256,92.0,20.18870109887979,-1
1999-12-28 18:21:16.307840256,104.0,20.045634133828734,-1
1999-12-28 18:21:16.307840256,124.0,20.376196921043338,-1
1999-12-28 18:21:16.307840256,136.0,22.784737777515165,-1
1999-12-28 18:21:16.307840256,148.0,21.36156864016447,-1
1999-12-28 18:21:16.307840256,176.0,30.35185874256175,9.547493241983613e-23
1999-12-28 18:21:16.307840256,196.0,30.621676484422327,1.89829539808638e-22
1999-12-28 18:21:16.307840256,224.0,36.42816505411582,1.0565048632811349e-21
1999-12-28 18:21:16.307840256,256.0,32.69365176152837,1.8201148205194948e-22
1999-12-28 18:21:16.307840256,272.0,33.370381113295295,1.4767495326053584e-22
1999-12-28 18:21:16.307840256,332.0,20.423850782922656,1.169161126650975e-24
1999-12-28 18:21:16.307840256,388.0,19.805639983977134,-1
1999-12-28 18:21:16.307840256,428.0,19.682321926018908,-1
1999-12-28 18:21:16.307840256,484.0,19.40647650305915,-1
1999-12-28 18:21:16.307840256,540.0,19.476873812063925,-1
1999-12-28 18:21:16.307840256,624.0,19.52437594123114,-1
1999-12-28 18:21:16.307840256,740.0,19.567026678981733,-1
1999-12-28 18:21:16.307840256,804.0,19.53512141832345,-1
1999-12-28 18:21:16.307840256,940.0,19.44715149115823,-1
1999-12-28 18:21:16.307840256,1040.0,19.43089541673871,-1
1999-12-28 18:24:19.482565888,20.0,19.41639177078971,-1
1999-12-28 18:24:19.482565888,24.0,19.945914720808677,-1
1999-12-28 18:24:19.482565888,28.0,20.255448138565466,-1
1999-12-28 18:24:19.482565888,32.0,20.350566163740417,-1
1999-12-28 18:24:19.482565888,36.0,20.140984888258803,-1
1999-12-28 18:24:19.482565888,40.0,20.234162461139704,-1
1999-12-28 18:24:19.482565888,44.0,20.02845156376399,-1
1999-12-28 18:24:19.482565888,48.0,20.66944672293679,-1
1999-12-28 18:24:19.482565888,52.0,20.55784290135666,-1
1999-12-28 18:24:19.482565888,60.0,20.474910991405935,-1
1999-12-28 18:24:19.482565888,72.0,20.251552564585783,-1
1999-12-28 18:24:19.482565888,80.0,20.651884040657986,-1
1999-12-28 18:24:19.482565888,92.0,20.122892520372083,-1
1999-12-28 18:24:19.482565888,104.0,19.92392265183859,-1
1999-12-28 18:24:19.482565888,124.0,20.44684651367095,-1
1999-12-28 18:24:19.482565888,136.0,20.068703233689746,-1
1999-12-28 18:24:19.482565888,148.0,20.512770533771494,-1
1999-12-28 18:24:19.482565888,176.0,27.536742881267596,5.038748341351387e-23
1999-12-28 18:24:19.482565888,196.0,35.56041879666044,1.218870158357246e-22
1999-12-28 18:24:19.482565888,224.0,31.631010100385065,5.1064876388069787e-23
1999-12-28 18:24:19.482565888,256.0,41.429625624405865,4.493278099845979e-22
1999-12-28 18:24:19.482565888,272.0,28.935650273710575,1.3704568906815313e-23
1999-12-28 18:24:19.482565888,332.0,19.96098889997874,-1
1999-12-28 18:24:19.482565888,388.0,19.38766626425448,-1
1999-12-28 18:24:19.482565888,428.0,19.43627519346257,-1
1999-12-28 18:24:19.482565888,484.0,19.304722583710245,-1
1999-12-28 18:24:19.482565888,540.0,19.326108664954827,-1
1999-12-28 18:24:19.482565888,624.0,19.493933564926138,-1
1999-12-28 18:24:19.482565888,740.0,19.484396032158262,-1
1999-12-28 18:24:19.482565888,804.0,19.557647185327788,-1
1999-12-28 18:24:19.482565888,940.0,19.36669796972869,-1
1999-12-28 18:24:19.482565888,1040.0,19.473927648483688,-1
1999-12-28 18:27:22.657291392,20.0,19.343809791060252,-1
1999-12-28 18:27:22.657291392,24.0,20.117241570951418,-1
1999-12-28 18:27:22.657291392,28.0,20.183316965471523,-1
1999-12-28 18:27:22.657291392,32.0,20.521783184567802,-1
1999-12-28 18:27:22.657291392,36.0,20.140984888258803,-1
1999-12-28 18:27:22.657291392,40.0,20.23641823393512,-1
1999-12-28 18:27:22.657291392,44.0,19.92706823036236,-1
1999-12-28 18:27:22.657291392,48.0,20.633657060973825,-1
1999-12-28 18:27:22.657291392,52.0,20.466295331507975,6.096880452361153e-24
1999-12-28 18:27:22.657291392,60.0,20.571042769896202,-1
1999-12-28 18:27:22.657291392,72.0,20.54546306366977,-1
1999-12-28 18:27:22.657291392,80.0,20.62283648373635,-1
1999-12-28 18:27:22.657291392,92.0,20.24948452136534,-1
1999-12-28 18:27:22.657291392,104.0,20.23315754059376,-1
1999-12-28 18:27:22.657291392,124.0,19.72524984843987,-1
1999-12-28 18:27:22.657291392,136.0,19.951649671768863,-1
1999-12-28 18:27:22.657291392,148.0,20.215488093800456,-1
1999-12-28 18:27:22.657291392,176.0,28.635031612853943,3.547958595159924e-23
1999-12-28 18:27:22.657291392,196.0,37.25560151589709,1.6192449949444002e-22
1999-12-28 18:27:22.657291392,224.0,43.54830241496875,5.024897378730936e-22
1999-12-28 18:27:22.657291392,256.0,41.95830897831627,3.7746195328731396e-22
1999-12-28 18:27:22.657291392,272.0,39.245385893861844,1.4020626755718967e-21
1999-12-28 18:27:22.657291392,332.0,23.58438986715225,2.9556447260205476e-24
1999-12-28 18:27:22.657291392,388.0,19.19617571327602,-1
1999-12-28 18:27:22.657291392,428.0,19.534277938223184,-1
1999-12-28 18:27:22.657291392,484.0,19.377052699285017,-1
1999-12-28 18:27:22.657291392,540.0,19.442886412422,-1
1999-12-28 18:27:22.657291392,624.0,19.634411985046334,-1
1999-12-28 18:27:22.657291392,740.0,20.101486999388765,-1
1999-12-28 18:27:22.657291392,804.0,20.089005787431358,-1
1999-12-28 18:27:22.657291392,940.0,20.29190179428793,-1
1999-12-28 18:27:22.657291392,1040.0,20.358896411911314,-1
1999-12-28 18:30:25.832016896,20.0,19.38264286871574,-1
1999-12-28 18:30:25.832016896,24.0,20.04751734800307,-1
1999-12-28 18:30:25.832016896,28.0,20.221897824951473,-1
1999-12-28 18:30:25.832016896,32.0,20.210377703833636,-1
1999-12-28 18:30:25.832016896,36.0,19.966164728349305,-1
1999-12-28 18:30:25.832016896,40.0,20.371741996256603,-1
1999-12-28 18:30:25.832016896,44.0,20.435029858165525,-1
1999-12-28 18:30:25.832016896,48.0,20.121762213928747,-1
1999-12-28 18:30:25.832016896,52.0,20.38253290973515,5.58071916478484e-24
1999-12-28 18:30:25.832016896,60.0,20.504253722877635,-1
1999-12-28 18:30:25.832016896,72.0,20.643936515017703,-1
1999-12-28 18:30:25.832016896,80.0,20.39643270139218,-1
1999-12-28 18:30:25.832016896,92.0,20.282571713295333,-1
1999-12-28 18:30:25.832016896,104.0,20.200512629879974,-1
1999-12-28 18:30:25.832016896,124.0,20.26329487867165,-1
1999-12-28 18:30:25.832016896,136.0,19.660844582870162,-1
1999-12-28 18:30:25.832016896,148.0,19.60334196178701,-1
1999-12-28 18:30:25.832016896,176.0,26.76645184099798,3.5005012396601744e-23
1999-12-28 18:30:25.832016896,196.0,35.67380842568499,4.0781443715693003e-22
1999-12-28 18:30:25.832016896,224.0,37.8808592279709,1.3766456153340804e-22
1999-12-28 18:30:25.832016896,256.0,44.162204166741944,5.060914798793763e-22
1999-12-28 18:30:25.832016896,272.0,38.7157187138925,1.7555296833523991e-22
1999-12-28 18:30:25.832016896,332.0,22.24210848819147,1.6844353066755456e-24
1999-12-28 18:30:25.832016896,388.0,19.949200216144565,-1
1999-12-28 18:30:25.832016896,428.0,20.124356469843626,-1
1999-12-28 18:30:25.832016896,484.0,20.370118297267673,-1
1999-12-28 18:30:25.832016896,540.0,20.69319476153179,-1
1999-12-28 18:30:25.832016896,624.0,20.83233506718941,-1
1999-12-28 18:30:25.832016896,740.0,20.734011222554525,-1
1999-12-28 18:30:25.832016896,804.0,20.47915155483485,-1
1999-12-28 18:30:25.832016896,940.0,20.074250893847157,-1
1999-12-28 18:30:25.832016896,1040.0,20.008890904433507,-1
1999-12-28 18:33:29.006742400,20.0,19.34622038893871,-1
1999-12-28 18:33:29.006742400,24.0,20.14920277369384,-1
1999-12-28 18:33:29.006742400,28.0,20.435534887053826,-1
1999-12-28 18:33:29.006742400,32.0,20.210377703833636,-1
1999-12-28 18:33:29.006742400,36.0,20.17698534239151,-1
1999-12-28 18:33:29.006742400,40.0,20.476716306197964,-1
1999-12-28 18:33:29.006742400,44.0,20.40167838881249,-1
1999-12-28 18:33:29.006742400,48.0,20.362889610781632,-1
1999-12-28 18:33:29.006742400,52.0,20.76379822090955,7.981074987320148e-24
1999-12-28 18:33:29.006742400,60.0,20.63903074369119,-1
1999-12-28 18:33:29.006742400,72.0,20.746585140648314,-1
1999-12-28 18:33:29.006742400,80.0,20.589449545654162,-1
1999-12-28 18:33:29.006742400,92.0,20.472260464437664,-1
1999-12-28 18:33:29.006742400,104.0,20.261677454896905,-1
1999-12-28 18:33:29.006742400,124.0,20.29244832517673,-1
1999-12-28 18:33:29.006742400,136.0,20.05788327686242,6.178075131752777e-25
1999-12-28 18:33:29.006742400,148.0,22.22160103427638,3.6825781560657514e-24
1999-12-28 18:33:29.006742400,176.0,34.12808223038081,2.33754886460291e-22
1999-12-28 18:33:29.006742400,196.0,35.2931007905368,1.7515590035697517e-22
1999-12-28 18:33:29.006742400,224.0,48.652549666660654,4.940949571129285e-21
1999-12-28 18:33:29.006742400,256.0,54.151478876773595,5.939101368750547e-21
1999-12-28 18:33:29.006742400,272.0,45.94018244317157,7.082279223648513e-22
1999-12-28 18:33:29.006742400,332.0,29.989068204769744,5.932972573945469e-23
1999-12-28 18:33:29.006742400,388.0,20.36264073315401,-1
1999-12-28 18:33:29.006742400,428.0,20.381416533908173,-1
1999-12-28 18:33:29.006742400,484.0,20.2201025419819,-1
1999-12-28 18:33:29.006742400,540.0,20.402810041672915,-1
1999-12-28 18:33:29.006742400,624.0,20.32231108058119,-1
1999-12-28 18:33:29.006742400,740.0,19.87727035837976,-1
1999-12-28 18:33:29.006742400,804.0,19.71847227443199,-1
1999-12-28 18:33:29.006742400,940.0,19.46149354109242,-1
1999-12-28 18:33:29.006742400,1040.0,19.495156313907174,-1
1999-12-28 18:36:32.181467904,20.0,19.48778062846476,-1
1999-12-28 18:36:32.181467904,24.0,20.080159329899566,-1
1999-12-28 18:36:32.181467904,28.0,25.92848910143216,1.4361482825583028e-22
1999-12-28 18:36:32.181467904,32.0,20.45504217116442,-1
1999-12-28 18:36:32.181467904,36.0,20.172320604693432,-1
1999-12-28 18:36:32.181467904,40.0,20.613586744964515,-1
1999-12-28 18:36:32.181467904,44.0,20.470402509103046,-1
1999-12-28 18:36:32.181467904,48.0,20.497039987211508,-1
1999-12-28 18:36:32.181467904,52.0,20.842859187423212,8.499441397021206e-24
1999-12-28 18:36:32.181467904,60.0,20.470470033712335,-1
1999-12-28 18:36:32.181467904,72.0,20.711149618377434,-1
1999-12-28 18:36:32.181467904,80.0,20.78206227589238,-1
1999-12-28 18:36:32.181467904,92.0,20.47020715744437,-1
1999-12-28 18:36:32.181467904,104.0,20.04945545054452,-1
1999-12-28 18:36:32.181467904,124.0,20.108350959482788,-1
1999-12-28 18:36:32.181467904,136.0,20.891083764417786,-1
1999-12-28 18:36:32.181467904,148.0,20.05018509686942,-1
1999-12-28 18:36:32.181467904,176.0,22.867714246477007,7.3062679919844e-24
1999-12-28 18:36:32.181467904,196.0,30.49921155956121,3.6564555026601263e-23
1999-12-28 18:36:32.181467904,224.0,46.63305373572744,1.208844488227176e-21
1999-12-28 18:36:32.181467904,256.0,36.30857730763461,1.7874973979589704e-22
1999-12-28 18:36:32.181467904,272.0,43.78511370331027,6.011883877057353e-22
1999-12-28 18:36:32.181467904,332.0,33.702993659362306,4.762643478650482e-23
1999-12-28 18:36:32.181467904,388.0,28.808040118630977,1.2873167885511023e-23
1999-12-28 18:36:32.181467904,428.0,23.363985600259994,2.4575533111772416e-24
1999-12-28 18:36:32.181467904,484.0,19.563335883623772,-1
1999-12-28 18:36:32.181467904,540.0,19.665301544653946,-1
1999-12-28 18:36:32.181467904,624.0,19.76038512823985,-1
1999-12-28 18:36:32.181467904,740.0,19.91477544769864,-1
1999-12-28 18:36:32.181467904,804.0,19.634329914036176,-1
1999-12-28 18:36:32.181467904,940.0,19.548493881536956,-1
1999-12-28 18:36:32.181467904,1040.0,19.458518418608616,-1
1999-12-28 18:39:35.356193536,20.0,19.41639177078971,-1
1999-12-28 18:39:35.356193536,24.0,20.151606983944518,-1
1999-12-28 18:39:35.356193536,28.0,20.326400844546036,-1
1999-12-28 18:39:35.356193536,32.0,20.524091458815427,-1
1999-12-28 18:39:35.356193536,36.0,20.243514232734036,-1
1999-12-28 18:39:35.356193536,40.0,20.50963847595023,-1
1999-12-28 18:39:35.356193536,44.0,20.437322612318113,-1
1999-12-28 18:39:35.356193536,48.0,20.604411633213765,-1
1999-12-28 18:39:35.356193536,52.0,20.56041604601683,-1
1999-12-28 18:39:35.356193536,60.0,20.63903074369119,-1
1999-12-28 18:39:35.356193536,72.0,20.44692301555264,-1
1999-12-28 18:39:35.356193536,80.0,20.81611021729237,-1
1999-12-28 18:39:35.356193536,92.0,20.346021885259454,-1
1999-12-28 18:39:35.356193536,104.0,20.323907189291347,-1
1999-12-28 18:39:35.356193536,124.0,20.108350959482788,-1
1999-12-28 18:39:35.356193536,136.0,20.53895167896451,-1
1999-12-28 18:39:35.356193536,148.0,19.75927779891851,-1
1999-12-28 18:39:35.356193536,176.0,20.41363060557955,-1
1999-12-28 18:39:35.356193536,196.0,26.89179706512339,2.973921474341761e-23
1999-12-28 18:39:35.356193536,224.0,50.15919048041658,5.891254421021924e-21
1999-12-28 18:39:35.356193536,256.0,31.945345343612672,1.354884952739851e-22
1999-12-28 18:39:35.356193536,272.0,31.080835579548378,5.333275197879083e-23
1999-12-28 18:39:35.356193536,332.0,27.31530125014578,7.242787086586874e-24
1999-12-28 18:39:35.356193536,388.0,25.65217657050699,5.7780544261169375e-24
1999-12-28 18:39:35.356193536,428.0,25.20502386605542,1.3263228446478334e-23
1999-12-28 18:39:35.356193536,484.0,21.425053179348424,1.655898809006517e-24
1999-12-28 18:39:35.356193536,540.0,19.865515826030496,-1
1999-12-28 18:39:35.356193536,624.0,19.739985856254876,-1
